Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:25;;;;;;;7.35;6.72;;;;;;;13.22;91.26;101619.47;5017762;28;20048;-73
2023/05/06 00:02:51;;;;;;;8.35;7.55;;;;;;;13.21;90.87;101617.78;5016919;28;20050;-73
2023/05/06 00:05:19;;;;;;;7.47;6.82;;;;;;;13.20;91.04;101608.16;5017230;28;20093;-73
2023/05/06 00:07:45;;;;;;;7.95;7.25;;;;;;;13.19;90.92;101598.56;5017594;28;20268;-73
2023/05/06 00:10:11;;;;;;;8.05;7.25;;;;;;;13.17;91.29;101603.88;5017637;28;20029;-73
2023/05/06 00:12:37;;;;;;;8.07;7.38;;;;;;;13.17;91.12;101601.25;5017397;28;20064;-73
2023/05/06 00:15:03;;;;;;;8.90;7.93;;;;;;;13.16;91.34;101612.69;5017499;28;20333;-73
2023/05/06 00:17:28;;;;;;;8.45;7.57;;;;;;;13.15;91.30;101608.34;5017055;28;20452;-73
2023/05/06 00:19:54;;;;;;;8.63;7.70;;;;;;;13.15;91.29;101608.34;5017157;28;20038;-73
2023/05/06 00:22:20;;;;;;;8.00;7.30;;;;;;;13.14;91.65;101606.63;5017635;28;20092;-73
2023/05/06 00:24:46;;;;;;;8.70;7.88;;;;;;;13.12;91.41;101600.56;5016821;28;20260;-73
2023/05/06 00:27:11;;;;;;;8.40;7.68;;;;;;;13.11;91.67;101593.59;5017305;28;20038;-73
2023/05/06 00:29:37;;;;;;;7.30;6.70;;;;;;;13.10;91.48;101599.78;5017002;28;20369;-73
2023/05/06 00:32:03;;;;;;;8.63;7.78;;;;;;;13.10;91.39;101591.88;5016216;28;20332;-73
2023/05/06 00:34:28;;;;;;;8.70;7.90;;;;;;;13.09;91.71;101597.22;5034045;28;20041;-73
2023/05/06 00:36:53;;;;;;;8.65;7.85;;;;;;;13.08;91.66;101599.00;5018173;28;20040;-73
2023/05/06 00:39:19;;;;;;;8.75;7.95;;;;;;;13.07;91.71;101597.25;5035194;28;20146;-73
2023/05/06 00:41:45;;;;;;;8.55;7.70;;;;;;;13.05;91.49;101596.47;5035729;28;20164;-73
2023/05/06 00:44:11;;;;;;;7.95;7.32;;;;;;;13.05;91.73;101594.69;5036053;28;20041;-73
2023/05/06 00:46:36;;;;;;;9.93;7.80;;;;;;;13.04;91.46;101589.47;5035660;28;20037;-73
2023/05/06 00:49:02;;;;;;;8.25;7.55;;;;;;;13.02;91.68;101589.56;5008906;28;20038;-73
2023/05/06 00:51:27;;;;;;;9.35;8.45;;;;;;;13.01;91.17;101592.25;5016785;28;20041;-73
2023/05/06 00:53:53;;;;;;;9.75;8.55;;;;;;;13.00;91.33;101582.63;5016935;28;20443;-73
2023/05/06 00:56:18;;;;;;;9.25;8.35;;;;;;;12.99;91.36;101588.84;5016900;28;20100;-72
2023/05/06 00:58:44;;;;;;;8.68;7.93;;;;;;;12.97;91.40;101577.50;5019011;28;20045;-72
2023/05/06 01:01:10;;;;;;;9.85;8.95;;;;;;;12.95;91.33;101567.06;5020529;28;20344;-72
2023/05/06 01:03:36;;;;;;;9.85;8.85;;;;;;;12.94;91.17;101578.47;5020057;28;20064;-72
2023/05/06 01:06:02;;;;;;;9.55;8.60;;;;;;;12.93;91.21;101581.16;5020344;28;20105;-72
2023/05/06 01:09:04;;;;;;;8.38;7.65;;;;;;;12.92;91.14;101582.09;5023150;28;20348;-72
2023/05/06 01:11:40;;;;;;;9.52;8.40;;;;;;;12.88;90.95;101576.09;5019081;28;20141;-74
2023/05/06 01:14:27;;;;;;;9.20;8.38;;;;;;;12.89;90.86;101576.94;5020150;28;20040;-73
2023/05/06 01:16:58;;;;;;;10.07;9.10;;;;;;;12.86;90.96;101577.91;5020084;28;20225;-73
2023/05/06 01:19:35;;;;;;;9.98;9.13;;;;;;;12.85;90.86;101578.84;5019753;28;20040;-72
2023/05/06 01:22:04;;;;;;;9.15;8.27;;;;;;;12.83;90.70;101578.03;5020423;28;20038;-73
2023/05/06 01:24:34;;;;;;;;;;;;;;;12.81;91.06;101583.34;5019197;28;20514;-73
2023/05/06 01:27:00;;;;;;;10.20;9.20;;;;;;;12.80;91.08;101579.00;5019926;28;19917;-73
2023/05/06 01:29:26;;;;;;;9.40;8.43;;;;;;;12.77;90.91;101575.63;5019911;28;20041;-74
2023/05/06 01:31:56;;;;;;;9.85;8.95;;;;;;;12.76;91.05;101581.81;5024157;28;20434;-74
2023/05/06 01:34:37;;;;;;;9.70;8.80;;;;;;;12.75;91.23;101574.84;5015150;28;20352;-74
2023/05/06 01:37:08;;;;;;;11.43;9.00;;;;;;;12.73;90.97;101585.41;5019720;28;20120;-74
2023/05/06 01:39:33;;;;;;;9.73;8.88;;;;;;;12.72;91.19;101588.97;5019329;28;20045;-74
2023/05/06 01:42:01;;;;;;;9.95;8.95;;;;;;;12.71;91.13;101596.91;5020191;28;20347;-74
2023/05/06 01:44:30;;;;;;;9.95;9.05;;;;;;;12.70;91.19;101595.16;5019305;28;20072;-74
2023/05/06 01:46:56;;;;;;;;;;;;;;;12.68;91.07;101598.72;5019656;28;20022;-74
2023/05/06 01:49:23;;;;;;;10.23;9.30;;;;;;;12.67;91.16;101598.78;5019631;28;19923;-74
2023/05/06 01:51:50;;;;;;;10.27;9.38;;;;;;;12.65;91.33;101598.00;5019408;28;20340;-74
2023/05/06 01:54:16;;;;;;;12.00;8.80;;;;;;;12.63;91.15;101603.28;5019532;28;20440;-74
2023/05/06 01:56:42;;;;;;;11.52;10.43;;;;;;;12.61;90.94;101605.13;5030707;28;20108;-74
2023/05/06 01:59:07;;;;;;;10.45;9.45;;;;;;;12.61;91.10;101599.03;5019316;28;20131;-74
2023/05/06 02:01:33;;;;;;;10.40;9.40;;;;;;;12.59;91.02;101596.44;5018924;28;20038;-74
2023/05/06 02:03:58;;;;;;;11.02;9.73;;;;;;;12.58;91.05;101599.97;5019089;28;20187;-71
2023/05/06 02:06:23;;;;;;;11.15;10.05;;;;;;;12.57;91.06;101605.28;5019115;28;20057;-71
2023/05/06 02:08:49;;;;;;;10.13;9.23;;;;;;;12.57;91.29;101608.78;5017729;28;20087;-71
2023/05/06 02:11:15;;;;;;;10.55;9.35;;;;;;;12.55;91.07;101609.75;5019246;28;20045;-71
2023/05/06 02:13:40;;;;;;;10.57;9.25;;;;;;;12.53;91.25;101615.03;5021476;28;20379;-71
2023/05/06 02:16:07;;;;;;;12.10;10.07;;;;;;;12.53;91.37;101616.81;5038644;28;20108;-71
2023/05/06 02:18:33;;;;;;;11.40;10.20;;;;;;;12.51;91.20;101611.63;5037691;28;20352;-71
2023/05/06 02:20:58;;;;;;;10.95;9.85;;;;;;;12.49;91.01;101618.72;5038184;28;20037;-71
2023/05/06 02:23:24;;;;;;;10.25;9.35;;;;;;;12.47;91.32;101610.03;5038625;28;20068;-71
2023/05/06 02:25:50;;;;;;;11.57;9.70;;;;;;;12.45;90.98;101614.47;5029264;28;20041;-71
2023/05/06 02:28:16;;;;;;;10.70;9.70;;;;;;;12.44;91.07;101616.25;5038515;28;20040;-71
2023/05/06 02:30:41;;;;;;;10.43;9.30;;;;;;;12.42;91.12;101618.06;5038080;28;20037;-71
2023/05/06 02:33:06;;;;;;;11.02;9.93;;;;;;;12.40;90.86;101611.16;5027640;28;20033;-71
2023/05/06 02:35:32;;;;;;;10.52;9.52;;;;;;;12.39;90.85;101606.84;5018589;28;20133;-71
2023/05/06 02:37:58;;;;;;;10.45;9.35;;;;;;;12.37;90.80;101604.25;5017723;28;20041;-71
2023/05/06 02:40:23;;;;;;;9.45;8.55;;;;;;;12.34;90.79;101607.00;5018944;28;20042;-71
2023/05/06 02:42:49;;;;;;;9.93;9.13;;;;;;;12.33;90.61;101607.88;5018786;28;20183;-71
2023/05/06 02:45:14;;;;;;;10.10;9.15;;;;;;;12.32;90.83;101614.06;5018517;28;20049;-71
2023/05/06 02:47:40;;;;;;;10.23;9.25;;;;;;;12.29;90.55;101608.91;5018649;28;20272;-71
2023/05/06 02:50:05;;;;;;;10.93;9.82;;;;;;;12.27;90.86;101611.59;5017445;28;20038;-71
2023/05/06 02:52:32;;;;;;;9.23;8.43;;;;;;;12.25;90.35;101607.31;5018890;28;20387;-72
2023/05/06 02:54:57;;;;;;;10.82;9.73;;;;;;;12.23;90.38;101615.25;5018713;28;20033;-72
2023/05/06 02:57:23;;;;;;;10.73;9.73;;;;;;;12.21;90.36;101609.19;5035223;28;20227;-72
2023/05/06 02:59:48;;;;;;;10.57;9.50;;;;;;;12.20;90.38;101615.34;5037485;28;20029;-72
2023/05/06 03:02:14;;;;;;;9.45;8.55;;;;;;;12.18;90.28;101609.28;5023889;28;20045;-72
2023/05/06 03:04:39;;;;;;;9.55;8.75;;;;;;;12.18;90.37;101605.81;5018403;28;20056;-72
2023/05/06 03:07:05;;;;;;;10.32;9.32;;;;;;;12.16;90.21;101611.13;5016824;28;20332;-72
2023/05/06 03:09:30;;;;;;;10.02;8.73;;;;;;;12.16;90.24;101610.28;5018037;28;20095;-72
2023/05/06 03:11:56;;;;;;;9.50;8.60;;;;;;;12.14;90.43;101606.84;5023077;28;20439;-72
2023/05/06 03:14:21;;;;;;;9.70;8.85;;;;;;;12.12;90.32;101599.00;5017747;28;20118;-72
2023/05/06 03:16:47;;;;;;;9.10;8.30;;;;;;;12.12;90.10;101606.91;5016234;28;20041;-72
2023/05/06 03:19:12;;;;;;;9.20;8.40;;;;;;;12.10;90.58;101591.19;5017868;28;20049;-72
2023/05/06 03:21:37;;;;;;;9.38;8.57;;;;;;;12.10;90.47;101600.84;5017248;28;20049;-72
2023/05/06 03:24:03;;;;;;;9.27;8.48;;;;;;;12.08;90.29;101595.63;5017717;28;20270;-72
2023/05/06 03:26:29;;;;;;;9.93;9.02;;;;;;;12.08;90.48;101594.78;5018261;28;20064;-72
2023/05/06 03:28:54;;;;;;;10.27;9.32;;;;;;;12.07;90.83;101596.53;5018085;28;20033;-74
2023/05/06 03:31:20;;;;;;;10.07;9.07;;;;;;;12.07;90.85;101600.94;5018369;28;20084;-74
2023/05/06 03:33:45;;;;;;;9.43;8.57;;;;;;;12.07;90.79;101598.31;5018047;28;20029;-74
2023/05/06 03:36:12;;;;;;;10.65;8.30;;;;;;;12.06;90.73;101596.59;5017995;28;20041;-72
2023/05/06 03:38:39;;;;;;;10.25;9.18;;;;;;;12.06;90.88;101604.47;5017979;28;20364;-72
2023/05/06 03:41:04;;;;;;;10.10;9.15;;;;;;;12.05;91.07;101597.50;5017775;28;20046;-72
2023/05/06 03:43:30;;;;;;;9.27;8.32;;;;;;;12.05;90.95;101603.63;5017963;28;20044;-72
2023/05/06 03:45:55;;;;;;;10.07;9.13;;;;;;;12.04;91.02;101603.66;5017521;28;20298;-72
2023/05/06 03:48:20;;;;;;;9.55;8.70;;;;;;;12.04;90.92;101601.91;5017764;28;20041;-72
2023/05/06 03:50:46;;;;;;;9.90;9.00;;;;;;;12.04;91.00;101601.03;5020854;28;20259;-72
2023/05/06 03:53:12;;;;;;;10.05;9.15;;;;;;;12.04;90.99;101603.66;5036591;28;20275;-72
2023/05/06 03:55:37;;;;;;;9.63;8.73;;;;;;;12.04;91.38;101609.78;5036335;28;20324;-74
2023/05/06 03:58:02;;;;;;;9.05;8.23;;;;;;;12.04;91.31;101617.66;5036628;28;20061;-74
2023/05/06 04:00:28;;;;;;;9.70;8.85;;;;;;;12.04;91.06;101611.53;5036611;28;20049;-74
2023/05/06 04:02:53;;;;;;;9.25;7.88;;;;;;;12.04;90.80;101615.03;5030757;28;20212;-74
2023/05/06 04:05:19;;;;;;;8.90;8.20;;;;;;;12.03;90.81;101613.31;5036445;28;20037;-74
2023/05/06 04:07:44;;;;;;;8.55;7.75;;;;;;;12.05;91.05;101621.13;5035909;28;20105;-74
2023/05/06 04:10:10;;;;;;;8.82;8.02;;;;;;;12.03;91.50;101608.06;5009354;28;20340;-74
2023/05/06 04:12:35;;;;;;;9.57;8.68;;;;;;;12.04;91.17;101611.53;5017195;28;20061;-74
2023/05/06 04:15:01;;;;;;;8.68;7.85;;;;;;;12.04;91.60;101608.91;5017490;28;20038;-74
2023/05/06 04:17:26;;;;;;;9.27;8.45;;;;;;;12.05;91.88;101615.88;5016943;28;20050;-74
2023/05/06 04:19:52;;;;;;;8.95;8.02;;;;;;;12.04;91.29;101608.91;5016975;28;20042;-74
2023/05/06 04:22:18;;;;;;;9.32;8.45;;;;;;;12.05;91.57;101613.25;5017786;28;20057;-74
2023/05/06 04:24:44;;;;;;;8.43;7.63;;;;;;;12.06;91.57;101617.59;5016786;28;20045;-74
2023/05/06 04:27:10;;;;;;;9.93;8.35;;;;;;;12.05;91.64;101606.25;5017710;28;20116;-74
2023/05/06 04:29:36;;;;;;;7.97;7.38;;;;;;;12.05;91.93;101624.63;5016805;28;20118;-72
2023/05/06 04:32:01;;;;;;;9.23;8.25;;;;;;;12.05;91.75;101611.50;5017340;28;20046;-72
2023/05/06 04:34:27;;;;;;;7.82;7.22;;;;;;;12.06;91.67;101618.47;5020344;28;20064;-72
2023/05/06 04:36:53;;;;;;;9.63;8.63;;;;;;;12.07;91.76;101620.16;5020679;28;20105;-72
2023/05/06 04:39:19;;;;;;;9.63;8.73;;;;;;;12.06;91.99;101615.84;5020971;28;20125;-72
2023/05/06 04:41:44;;;;;;;8.98;8.15;;;;;;;12.07;91.78;101620.16;5020668;28;20109;-72
2023/05/06 04:44:10;;;;;;;8.68;7.88;;;;;;;12.07;92.32;101625.41;5021097;28;20065;-72
2023/05/06 04:46:36;;;;;;;11.13;9.60;;;;;;;12.09;92.19;101628.84;5020271;28;20065;-72
2023/05/06 04:49:01;;;;;;;9.35;8.50;;;;;;;12.09;92.30;101628.84;5026196;28;20040;-72
2023/05/06 04:51:26;;;;;;;10.30;8.48;;;;;;;12.10;92.18;101632.34;5020569;28;20045;-74
2023/05/06 04:53:52;;;;;;;10.10;9.10;;;;;;;12.12;91.99;101640.19;5020572;28;20042;-74
2023/05/06 04:56:17;;;;;;;10.05;8.32;;;;;;;12.12;92.30;101634.94;5020416;28;20299;-72
2023/05/06 04:58:43;;;;;;;9.80;8.90;;;;;;;12.12;92.15;101635.78;5020211;28;20279;-72
2023/05/06 05:01:09;;;;;;;9.75;8.80;;;;;;;12.12;92.47;101638.41;5020449;28;20053;-72
2023/05/06 05:03:34;;;;;;;9.85;8.98;;;;;;;12.14;92.19;101638.34;5025681;28;20108;-72
2023/05/06 05:06:00;;;;;;;9.55;8.63;;;;;;;12.14;92.70;101639.19;5028917;28;20260;-72
2023/05/06 05:08:26;;;;;;;9.43;8.50;;;;;;;12.14;92.43;101640.97;5034760;28;20045;-72
2023/05/06 05:10:51;;;;;;;10.32;9.32;;;;;;;12.15;92.71;101635.69;5028001;28;20048;-72
2023/05/06 05:13:17;;;;;;;9.70;8.80;;;;;;;12.16;92.93;101640.00;5020344;28;20252;-72
2023/05/06 05:15:42;;;;;;;10.68;9.60;;;;;;;12.16;92.68;101645.25;5019685;28;20103;-72
2023/05/06 05:18:08;;;;;;;13.65;9.63;;;;;;;12.17;92.81;101641.72;5019611;28;20377;-72
2023/05/06 05:20:33;;;;;;;9.80;8.90;;;;;;;12.18;93.04;101648.69;5016024;28;20075;-72
2023/05/06 05:22:59;;;;;;;9.95;8.40;;;;;;;12.19;92.91;101649.56;5018435;28;20371;-72
2023/05/06 05:25:25;;;;;;;9.23;8.23;;;;;;;12.19;92.79;101650.41;5015631;28;20109;-72
2023/05/06 05:27:50;;;;;;;11.50;8.40;;;;;;;12.20;92.33;101652.09;5018212;28;20034;-72
2023/05/06 05:30:16;;;;;;;9.25;8.45;;;;;;;12.21;92.06;101645.97;5016328;28;20049;-72
2023/05/06 05:32:41;;;;;;;10.32;9.32;;;;;;;12.23;92.23;101652.00;5020299;28;20046;-72
2023/05/06 05:35:09;;;;;;;9.13;8.32;;;;;;;12.23;92.29;101649.38;5018339;28;20033;-72
2023/05/06 05:37:34;;;;;;;9.25;8.35;;;;;;;12.26;91.86;101653.66;5027546;28;20053;-72
2023/05/06 05:40:00;;;;;;;9.02;8.13;;;;;;;12.27;92.02;101652.75;5019451;28;20048;-72
2023/05/06 05:42:26;;;;;;;8.77;8.07;;;;;;;12.28;91.93;101654.50;5019715;28;20038;-72
2023/05/06 05:44:52;;;;;;;8.15;7.35;;;;;;;12.30;91.78;101650.03;5018931;28;20037;-72
2023/05/06 05:47:18;;;;;;;8.35;7.65;;;;;;;12.31;91.83;101654.38;5019267;28;20298;-72
2023/05/06 05:49:43;;;;;;;9.60;8.70;;;;;;;12.33;92.08;101656.94;5019244;28;20037;-72
2023/05/06 05:52:09;;;;;;;8.90;8.10;;;;;;;12.35;92.01;101660.38;5019055;28;20045;-72
2023/05/06 05:54:34;;;;;;;20.27;14.25;;;;;;;12.37;92.97;101654.16;5019002;28;20112;-72
2023/05/06 05:57:00;;;;;;;19.45;13.93;;;;;;;12.41;94.87;101655.78;5019521;28;20041;-72
2023/05/06 05:59:26;;;;;;;17.67;14.25;;;;;;;12.44;96.43;101652.16;5019353;28;20108;-72
2023/05/06 06:01:51;;;;;;;16.63;14.50;;;;;;;12.46;96.57;101645.97;5019165;28;20065;-72
2023/05/06 06:04:17;;;;;;;16.40;13.38;;;;;;;12.47;96.38;101650.28;5020454;28;20101;-72
2023/05/06 06:06:42;;;;;;;20.23;15.77;;;;;;;12.51;97.66;101648.41;5019555;28;20097;-72
2023/05/06 06:09:09;;;;;;;23.02;15.35;;;;;;;12.55;98.26;101646.53;5019630;28;20221;-72
2023/05/06 06:11:34;;;;;;;21.55;15.43;;;;;;;12.56;98.80;101645.63;5018314;28;20049;-72
2023/05/06 06:14:00;;;;;;;23.25;17.35;;;;;;;12.59;99.24;101648.16;5019266;28;20087;-74
2023/05/06 06:16:25;;;;;;;27.42;18.42;;;;;;;12.62;100.00;101643.63;5018753;28;20069;-72
2023/05/06 06:18:52;;;;;;;20.38;14.35;;;;;;;12.64;100.00;101646.19;5018577;28;20057;-76
2023/05/06 06:21:17;;;;;;;19.05;14.57;;;;;;;12.65;100.00;101653.16;5027672;28;20349;-78
2023/05/06 06:23:43;;;;;;;28.15;17.58;;;;;;;12.66;100.00;101654.88;5030801;28;20033;-78
2023/05/06 06:26:08;;;;;;;25.38;16.70;;;;;;;12.68;99.82;101659.19;5026614;28;20344;-76
2023/05/06 06:28:33;;;;;;;18.58;15.13;;;;;;;12.71;99.83;101655.56;5037964;28;20041;-75
2023/05/06 06:30:59;;;;;;;31.10;21.00;;;;;;;12.73;99.80;101655.50;5018660;28;20041;-74
2023/05/06 06:33:24;;;;;;;29.02;19.77;;;;;;;12.74;100.00;101659.88;5018761;28;20233;-74
2023/05/06 06:35:50;;;;;;;28.08;19.15;;;;;;;12.75;100.00;101658.94;5017918;28;20034;-72
2023/05/06 06:38:15;;;;;;;25.75;16.98;;;;;;;12.75;100.00;101661.56;5017235;28;20427;-72
2023/05/06 06:40:40;;;;;;;24.48;16.42;;;;;;;12.77;100.00;101663.25;5016779;28;20045;-73
2023/05/06 06:43:06;;;;;;;38.78;24.95;;;;;;;12.80;99.81;101670.16;5022803;28;20048;-73
2023/05/06 06:45:31;;;;;;;27.05;19.38;;;;;;;12.82;100.00;101666.56;5022408;28;20356;-73
2023/05/06 06:47:57;;;;;;;27.02;18.52;;;;;;;12.85;99.91;101669.06;5016824;28;20061;-73
2023/05/06 06:50:22;;;;;;;27.95;19.23;;;;;;;12.89;99.93;101674.22;5017909;28;20048;-73
2023/05/06 06:52:47;;;;;;;24.27;17.42;;;;;;;12.91;99.76;101675.00;5017379;28;20037;-75
2023/05/06 06:55:13;;;;;;;28.85;19.58;;;;;;;12.95;100.00;101681.84;5023415;28;20046;-76
2023/05/06 06:57:38;;;;;;;30.38;20.77;;;;;;;12.97;100.00;101686.16;5012443;28;20041;-76
2023/05/06 07:00:04;;;;;;;34.63;21.60;;;;;;;13.00;100.00;101680.78;5006213;28;20489;-75
2023/05/06 07:02:30;;;;;;;31.52;20.98;;;;;;;13.01;100.00;101684.28;5017642;28;20033;-75
2023/05/06 07:04:55;;;;;;;40.45;23.27;;;;;;;13.03;100.00;101675.41;5020247;28;20064;-75
2023/05/06 07:07:21;;;;;;;37.60;23.10;;;;;;;13.06;100.00;101691.06;5016424;28;20380;-75
2023/05/06 07:09:46;;;;;;;37.47;22.27;;;;;;;13.10;100.00;101685.69;5018172;28;20037;-73
2023/05/06 07:12:12;;;;;;;34.58;22.20;;;;;;;13.13;100.00;101688.22;5017552;28;20120;-76
2023/05/06 07:14:37;;;;;;;37.42;23.25;;;;;;;13.17;100.00;101692.44;5016167;28;20048;-75
2023/05/06 07:17:03;;;;;;;40.70;22.23;;;;;;;13.20;100.00;101692.31;5015266;28;20348;-73
2023/05/06 07:19:30;;;;;;;43.85;24.30;;;;;;;13.23;100.00;101690.44;5017590;28;20042;-73
2023/05/06 07:21:55;;;;;;;31.90;21.08;;;;;;;13.30;100.00;101690.19;5015103;28;20041;-73
2023/05/06 07:24:21;;;;;;;42.88;22.90;;;;;;;13.34;100.00;101695.31;5015284;28;20240;-73
2023/05/06 07:26:46;;;;;;;27.10;18.33;;;;;;;13.37;100.00;101694.31;5016205;28;20106;-73
2023/05/06 07:29:12;;;;;;;30.13;19.42;;;;;;;13.42;100.00;101697.66;5016289;28;20276;-73
2023/05/06 07:31:37;;;;;;;31.15;19.13;;;;;;;13.47;100.00;101700.09;5015588;28;20101;-73
2023/05/06 07:34:03;;;;;;;27.55;18.30;;;;;;;13.51;100.00;101699.06;5016347;28;20121;-73
2023/05/06 07:36:29;;;;;;;33.15;20.45;;;;;;;13.55;100.00;101698.91;5014928;28;20128;-73
2023/05/06 07:38:55;;;;;;;29.60;18.50;;;;;;;13.62;100.00;101691.59;5016822;28;20037;-73
2023/05/06 07:41:20;;;;;;;29.85;18.40;;;;;;;13.67;100.00;101694.91;5017145;28;20432;-73
2023/05/06 07:43:46;;;;;;;31.17;18.40;;;;;;;13.74;100.00;101698.16;5017006;28;20367;-73
2023/05/06 07:46:12;;;;;;;27.88;17.02;;;;;;;13.81;100.00;101704.88;5017725;28;20058;-73
2023/05/06 07:48:37;;;;;;;24.35;15.48;;;;;;;13.87;100.00;101699.38;5016418;28;20395;-73
2023/05/06 07:51:03;;;;;;;29.77;16.85;;;;;;;13.93;100.00;101695.63;5030854;28;20048;-73
2023/05/06 07:53:29;;;;;;;23.90;15.27;;;;;;;13.96;99.56;101691.09;5015727;28;20080;-73
2023/05/06 07:56:00;;;;;;;33.38;17.27;;;;;;;14.02;99.24;101697.88;5016929;28;20097;-73
2023/05/06 07:58:30;;;;;;;30.83;18.48;;;;;;;14.09;100.00;101694.06;5016999;28;20041;-73
2023/05/06 08:00:55;;;;;;;25.08;17.38;;;;;;;14.16;99.92;101702.56;5016644;28;20273;-73
2023/05/06 08:03:20;;;;;;;27.75;14.90;;;;;;;14.23;100.00;101704.03;5016231;28;20041;-73
2023/05/06 08:05:46;;;;;;;29.73;15.82;;;;;;;14.29;99.93;101701.13;5026135;28;20064;-72
2023/05/06 08:08:11;;;;;;;29.08;16.88;;;;;;;14.35;100.00;101700.00;5028368;28;20034;-73
2023/05/06 08:10:37;;;;;;;25.70;15.48;;;;;;;14.40;99.74;101696.25;5020590;28;20041;-73
2023/05/06 08:13:02;;;;;;;21.65;15.68;;;;;;;14.46;99.74;101694.28;5020873;28;20045;-73
2023/05/06 08:15:28;;;;;;;22.88;16.20;;;;;;;14.51;100.00;101698.41;5021064;28;20049;-73
2023/05/06 08:17:54;;;;;;;25.52;15.43;;;;;;;14.57;100.00;101702.56;5020266;28;20304;-73
2023/05/06 08:20:20;;;;;;;22.27;15.55;;;;;;;14.62;100.00;101699.78;5020685;28;20037;-73
2023/05/06 08:22:45;;;;;;;23.63;16.33;;;;;;;14.66;99.78;101701.34;5020414;28;20060;-73
2023/05/06 08:25:11;;;;;;;22.02;15.43;;;;;;;14.70;99.76;101700.31;5020911;28;20041;-73
2023/05/06 08:27:36;;;;;;;20.42;15.13;;;;;;;14.77;99.04;101699.97;5020184;28;20372;-73
2023/05/06 08:30:01;;;;;;;22.75;14.75;;;;;;;14.84;99.25;101700.53;5017131;28;20041;-73
2023/05/06 08:32:27;;;;;;;20.65;13.98;;;;;;;14.92;98.48;101692.28;5019408;28;20042;-73
2023/05/06 08:34:52;;;;;;;23.65;13.98;;;;;;;14.96;98.97;101694.69;5020060;28;20053;-73
2023/05/06 08:37:18;;;;;;;29.85;13.35;;;;;;;15.00;97.90;101699.84;5034334;28;20263;-73
2023/05/06 08:39:44;;;;;;;23.00;11.50;;;;;;;15.04;97.29;101696.13;5023455;28;20037;-73
2023/05/06 08:42:10;;;;;;;18.48;11.75;;;;;;;15.06;96.51;101700.44;5019599;28;20048;-73
2023/05/06 08:44:36;;;;;;;22.38;11.13;;;;;;;15.10;95.23;101706.41;5018901;28;20332;-73
2023/05/06 08:47:01;;;;;;;17.70;10.90;;;;;;;15.12;94.59;101704.56;5033575;28;20101;-73
2023/05/06 08:49:27;;;;;;;15.55;10.30;;;;;;;15.15;94.70;101697.38;5019249;28;20048;-73
2023/05/06 08:51:52;;;;;;;15.57;10.30;;;;;;;15.19;95.14;101702.47;5018862;28;20041;-73
2023/05/06 08:54:18;;;;;;;16.05;9.10;;;;;;;15.23;94.98;101699.63;5019351;28;20067;-73
2023/05/06 08:56:52;;;;;;;20.17;11.48;;;;;;;15.28;94.87;101702.06;5019571;28;20103;-73
2023/05/06 08:59:22;;;;;;;18.65;11.13;;;;;;;15.31;94.34;101694.84;5020117;28;20033;-73
2023/05/06 09:01:47;;;;;;;19.48;11.05;;;;;;;15.38;94.66;101694.56;5020185;28;20041;-73
2023/05/06 09:04:15;;;;;;;20.40;10.93;;;;;;;15.44;94.40;101696.91;5020789;28;20044;-73
2023/05/06 09:06:40;;;;;;;18.95;10.75;;;;;;;15.47;91.43;101694.13;5021090;28;20034;-73
2023/05/06 09:09:06;;;;;;;17.67;10.10;;;;;;;15.53;91.72;101696.47;5019966;28;20164;-73
2023/05/06 09:11:31;;;;;;;17.90;9.48;;;;;;;15.58;91.14;101689.19;5019586;28;20034;-73
2023/05/06 09:14:14;;;;;;;15.35;9.30;;;;;;;15.65;90.79;101690.59;5019133;28;20336;-73
2023/05/06 09:16:45;;;;;;;14.35;9.15;;;;;;;15.71;90.32;101692.94;5019636;28;20407;-73
2023/05/06 09:19:11;;;;;;;17.67;8.75;;;;;;;15.80;89.05;101699.59;5021102;28;20041;-73
2023/05/06 09:21:39;;;;;;;14.75;8.60;;;;;;;15.87;89.10;101690.44;5018270;28;20108;-76
2023/05/06 09:24:06;;;;;;;19.45;8.00;;;;;;;15.94;87.11;101691.00;5018421;28;20318;-75
2023/05/06 09:26:33;;;;;;;18.85;7.32;;;;;;;15.99;84.74;101680.19;5018809;28;20336;-75
2023/05/06 09:28:59;;;;;;;12.43;5.93;;;;;;;16.06;85.26;101684.22;5019588;28;20049;-75
2023/05/06 09:31:27;;;;;;;16.45;6.15;;;;;;;16.18;85.56;101678.34;5018713;28;20605;-75
2023/05/06 09:33:54;;;;;;;11.32;5.68;;;;;;;16.26;84.45;101678.81;5017074;28;20041;-75
2023/05/06 09:36:20;;;;;;;7.93;5.30;;;;;;;16.36;84.39;101680.97;5018489;28;20121;-75
2023/05/06 09:38:46;;;;;;;11.07;6.45;;;;;;;16.43;86.67;101682.38;5017623;28;20041;-76
2023/05/06 09:41:12;;;;;;;12.27;6.40;;;;;;;16.48;86.19;101685.59;5015080;28;20337;-75
2023/05/06 09:43:43;;;;;;;13.55;6.47;;;;;;;16.52;84.54;101671.31;5010353;28;20045;-75
2023/05/06 09:46:10;;;;;;;12.10;6.65;;;;;;;16.57;85.37;101674.59;5014982;28;20105;-75
2023/05/06 09:48:35;;;;;;;14.57;6.40;;;;;;;16.64;86.13;101673.28;5011676;28;20233;-75
2023/05/06 09:51:02;;;;;;;10.35;6.22;;;;;;;16.71;86.04;101681.75;5014257;28;20045;-76
2023/05/06 09:53:29;;;;;;;9.25;5.93;;;;;;;16.73;84.67;101671.94;5017814;28;20041;-75
2023/05/06 09:55:57;;;;;;;9.35;5.35;;;;;;;16.76;84.64;101671.81;5015691;28;20080;-75
2023/05/06 09:58:23;;;;;;;13.23;6.25;;;;;;;16.75;82.68;101675.38;5018999;28;20056;-75
2023/05/06 10:00:50;;;;;;;11.35;6.47;;;;;;;16.77;81.52;101673.53;5019112;28;20053;-75
2023/05/06 10:03:17;;;;;;;11.43;6.20;;;;;;;16.81;82.66;101666.28;5018600;28;20290;-75
2023/05/06 10:05:44;;;;;;;10.80;6.72;;;;;;;16.83;80.98;101667.06;5018431;28;20065;-75
2023/05/06 10:08:14;;;;;;;12.80;5.65;;;;;;;16.86;81.70;101669.53;5019170;28;20244;-75
2023/05/06 10:10:41;;;;;;;9.13;6.18;;;;;;;16.91;82.86;101677.25;5019495;28;20268;-75
2023/05/06 10:13:07;;;;;;;12.23;6.82;;;;;;;16.96;83.86;101668.13;5021626;28;20335;-75
2023/05/06 10:15:33;;;;;;;13.95;6.82;;;;;;;17.01;81.70;101662.59;5017975;28;20042;-76
2023/05/06 10:18:00;;;;;;;10.77;7.80;;;;;;;17.05;81.18;101661.47;5023367;28;20059;-75
2023/05/06 10:20:26;;;;;;;11.32;7.20;;;;;;;17.12;81.09;101661.97;5019886;28;20202;-75
2023/05/06 10:23:13;;;;;;;11.60;7.82;;;;;;;17.17;80.72;101662.56;5020074;28;20045;-75
2023/05/06 10:25:41;;;;;;;13.00;7.97;;;;;;;17.21;81.17;101656.19;5016296;28;20363;-75
2023/05/06 10:28:08;;;;;;;8.68;6.40;;;;;;;17.25;80.32;101660.38;5018486;28;20038;-75
2023/05/06 10:30:35;;;;;;;8.88;5.75;;;;;;;17.31;80.74;101659.16;5018244;28;20060;-75
2023/05/06 10:33:06;;;;;;;6.40;5.80;;;;;;;17.36;78.90;101657.13;5018822;28;20069;-74
2023/05/06 10:35:43;;;;;;;12.27;6.35;;;;;;;17.41;78.09;101653.28;5018155;28;20045;-75
2023/05/06 10:38:16;;;;;;;8.55;5.85;;;;;;;17.48;77.88;101645.81;5018315;28;20344;-75
2023/05/06 10:40:43;;;;;;;9.30;5.60;;;;;;;17.50;77.27;101640.44;5017837;28;20037;-76
2023/05/06 10:43:24;;;;;;;16.17;6.15;;;;;;;17.53;76.95;101642.91;5017918;28;20350;-75
2023/05/06 10:46:07;;;;;;;9.43;6.10;;;;;;;17.59;78.49;101647.84;5012359;28;20326;-75
2023/05/06 10:48:35;;;;;;;8.48;5.40;;;;;;;17.63;79.22;101644.09;5017796;28;20564;-75
2023/05/06 10:51:15;;;;;;;11.50;5.85;;;;;;;17.68;79.37;101642.00;5018022;28;20064;-75
2023/05/06 10:53:57;;;;;;;8.07;5.10;;;;;;;17.71;78.87;101635.72;5003371;28;20038;-75
2023/05/06 10:56:23;;;;;;;6.93;5.30;;;;;;;17.76;77.89;101636.31;5018087;28;20218;-75
2023/05/06 10:58:48;;;;;;;6.93;5.72;;;;;;;17.80;78.72;101633.38;5017708;28;20044;-75
2023/05/06 11:01:14;;;;;;;6.75;5.25;;;;;;;17.84;77.12;101634.03;5017809;28;20057;-75
2023/05/06 11:03:42;;;;;;;7.68;5.38;;;;;;;17.89;77.94;101633.81;5017343;28;20075;-74
2023/05/06 11:06:07;;;;;;;7.95;5.32;;;;;;;17.92;77.17;101634.47;5017571;28;20041;-74
2023/05/06 11:08:33;;;;;;;6.07;4.30;;;;;;;17.96;77.99;101630.69;5017036;28;20072;-73
2023/05/06 11:10:59;;;;;;;4.55;4.13;;;;;;;18.00;76.94;101626.06;5017816;28;20277;-74
2023/05/06 11:13:29;;;;;;;5.65;4.47;;;;;;;18.05;74.30;101626.66;5017203;28;20139;-74