Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:51;;;;;;;1.25;0.93;;;;;;;;;;4977895;28;20029;-72
2023/01/27 00:04:17;;;;;;;1.10;0.80;;;;;;;;;;4982822;28;20173;-72
2023/01/27 00:06:44;;;;;;;1.95;0.77;;;;;;;;;;4975047;28;20035;-72
2023/01/27 00:09:10;;;;;;;1.25;0.70;;;;;;;;;;4979585;28;20036;-72
2023/01/27 00:14:22;;;;;;;1.63;0.80;;;;;;;;;;4983553;28;20041;-73
2023/01/27 00:16:48;;;;;;;2.53;0.90;;;;;;;;;;4981270;28;20041;-72
2023/01/27 00:19:18;;;;;;;0.90;0.70;;;;;;;;;;4980910;28;20065;-72
2023/01/27 00:24:36;;;;;;;0.95;0.57;;;;;;;;;;4977774;28;20130;-72
2023/01/27 00:27:02;;;;;;;0.90;0.68;;;;;;;;;;4982336;28;20027;-73
2023/01/27 00:29:28;;;;;;;0.60;0.40;;;;;;;;;;4981658;28;20018;-73
2023/01/27 00:34:40;;;;;;;0.63;0.43;;;;;;;;;;4979405;28;20038;-72
2023/01/27 00:37:07;;;;;;;0.30;0.30;;;;;;;;;;4981746;28;20042;-72
2023/01/27 00:39:33;;;;;;;1.00;0.40;;;;;;;;;;4985891;28;20034;-72
2023/01/27 00:41:59;;;;;;;2.20;0.30;;;;;;;;;;4984824;28;20482;-72
2023/01/27 00:44:25;;;;;;;0.32;0.30;;;;;;;;;;4980662;28;20065;-72
2023/01/27 00:46:52;;;;;;;1.65;0.40;;;;;;;;;;4983124;28;20030;-72
2023/01/27 00:49:18;;;;;;;1.15;0.30;;;;;;;;;;4983525;28;20212;-73
2023/01/27 00:51:44;;;;;;;1.25;0.30;;;;;;;;;;4984229;28;20089;-72
2023/01/27 00:54:10;;;;;;;0.90;0.30;;;;;;;;;;4978687;28;20740;-73
2023/01/27 00:56:37;;;;;;;1.38;0.60;;;;;;;;;;4981194;28;20120;-72
2023/01/27 00:59:04;;;;;;;4.20;1.08;;;;;;;;;;4981505;28;20455;-72
2023/01/27 01:01:30;;;;;;;18.33;3.28;;;;;;;;;;4981702;28;20038;-73
2023/01/27 01:04:00;;;;;;;16.38;3.00;;;;;;;;;;4986345;28;20026;-72
2023/01/27 01:06:26;;;;;;;7.30;1.75;;;;;;;;;;4982400;28;21277;-72
2023/01/27 01:08:53;;;;;;;9.68;1.65;;;;;;;;;;4984566;28;20050;-72
2023/01/27 01:11:20;;;;;;;3.83;0.90;;;;;;;;;;4981004;28;20022;-72
2023/01/27 01:13:46;;;;;;;5.03;1.08;;;;;;;;;;4982896;28;20050;-72
2023/01/27 01:16:14;;;;;;;4.63;1.00;;;;;;;;;;4979958;28;20024;-72
2023/01/27 01:18:41;;;;;;;3.83;1.10;;;;;;;;;;4981264;28;20030;-72
2023/01/27 01:21:08;;;;;;;2.47;1.30;;;;;;;;;;4981225;28;20026;-73
2023/01/27 01:23:37;;;;;;;2.22;1.00;;;;;;;;;;4978066;28;20057;-72
2023/01/27 01:26:03;;;;;;;2.90;0.73;;;;;;;;;;4983699;28;20427;-72
2023/01/27 01:28:29;;;;;;;1.48;0.70;;;;;;;;;;4985262;28;20026;-73
2023/01/27 01:30:55;;;;;;;0.82;0.57;;;;;;;;;;4984029;28;20038;-72
2023/01/27 01:33:22;;;;;;;1.95;0.90;;;;;;;;;;4983038;28;20022;-72
2023/01/27 01:35:48;;;;;;;1.70;0.65;;;;;;;;;;4983232;28;20594;-73
2023/01/27 01:38:14;;;;;;;2.08;0.60;;;;;;;;;;4986111;28;20255;-73
2023/01/27 01:40:41;;;;;;;1.45;0.55;;;;;;;;;;4983539;28;21378;-73
2023/01/27 01:43:15;;;;;;;1.73;0.80;;;;;;;;;;4981719;28;20019;-72
2023/01/27 01:45:49;;;;;;;3.25;0.82;;;;;;;;;;4975559;28;20849;-73
2023/01/27 01:48:17;;;;;;;1.48;0.60;;;;;;;;;;4974170;28;20594;-73
2023/01/27 01:50:47;;;;;;;2.92;0.68;;;;;;;;;;4974920;28;20058;-73
2023/01/27 01:53:13;;;;;;;1.02;0.47;;;;;;;;;;4973537;28;20080;-73
2023/01/27 01:55:40;;;;;;;1.48;0.57;;;;;;;;;;4974966;28;20050;-73
2023/01/27 01:58:07;;;;;;;5.82;0.70;;;;;;;;;;4974728;28;20486;-73
2023/01/27 02:00:34;;;;;;;3.78;0.88;;;;;;;;;;4973034;28;20042;-73
2023/01/27 02:03:01;;;;;;;2.45;0.60;;;;;;;;;;4978730;28;20038;-74
2023/01/27 02:05:29;;;;;;;3.00;0.80;;;;;;;;;;4972982;28;20046;-73
2023/01/27 02:07:57;;;;;;;2.05;0.60;;;;;;;;;;4978689;28;20387;-73
2023/01/27 02:10:24;;;;;;;2.13;0.90;;;;;;;;;;4971189;28;20105;-73
2023/01/27 02:12:50;;;;;;;1.73;0.40;;;;;;;;;;4979786;28;20018;-73
2023/01/27 02:15:20;;;;;;;0.63;0.40;;;;;;;;;;4975917;28;20157;-73
2023/01/27 02:17:46;;;;;;;0.93;0.57;;;;;;;;;;4973500;28;20531;-73
2023/01/27 02:20:16;;;;;;;1.17;0.40;;;;;;;;;;4977406;28;20042;-73
2023/01/27 02:22:57;;;;;;;0.85;0.40;;;;;;;;;;4975131;28;20065;-73
2023/01/27 02:25:31;;;;;;;1.55;0.47;;;;;;;;;;4973657;28;20033;-73
2023/01/27 02:27:57;;;;;;;1.33;0.88;;;;;;;;;;4975945;28;20106;-73
2023/01/27 02:30:24;;;;;;;1.75;0.40;;;;;;;;;;4976023;28;20027;-73
2023/01/27 02:32:50;;;;;;;1.15;0.50;;;;;;;;;;4972956;28;20034;-73
2023/01/27 02:35:19;;;;;;;0.95;0.45;;;;;;;;;;4977183;28;20154;-73
2023/01/27 02:37:46;;;;;;;0.50;0.38;;;;;;;;;;4976774;28;20027;-73
2023/01/27 02:40:13;;;;;;;0.98;0.30;;;;;;;;;;4977905;28;20042;-73
2023/01/27 02:42:39;;;;;;;0.70;0.35;;;;;;;;;;4979541;28;20032;-73
2023/01/27 02:45:05;;;;;;;0.82;0.40;;;;;;;;;;4975384;28;20033;-73
2023/01/27 02:47:31;;;;;;;2.60;0.38;;;;;;;;;;4978532;28;20045;-73
2023/01/27 02:49:57;;;;;;;0.40;0.35;;;;;;;;;;4975225;28;20080;-73
2023/01/27 02:52:24;;;;;;;1.15;0.40;;;;;;;;;;4974603;28;20029;-73
2023/01/27 02:54:50;;;;;;;0.40;0.20;;;;;;;;;;4978400;28;20732;-73
2023/01/27 02:57:16;;;;;;;0.30;0.30;;;;;;;;;;4975820;28;20030;-74
2023/01/27 02:59:42;;;;;;;1.25;0.40;;;;;;;;;;4974589;28;20035;-73
2023/01/27 03:02:11;;;;;;;0.40;0.30;;;;;;;;;;4972076;28;20018;-74
2023/01/27 03:04:37;;;;;;;1.23;0.30;;;;;;;;;;4976001;28;20033;-73
2023/01/27 03:07:04;;;;;;;0.77;0.40;;;;;;;;;;4977575;28;20096;-73
2023/01/27 03:09:30;;;;;;;0.50;0.30;;;;;;;;;;4979502;28;20026;-73
2023/01/27 03:20:11;;;;;;;1.42;0.30;;;;;;;;;;4977495;28;20132;-73
2023/01/27 03:22:37;;;;;;;0.70;0.50;;;;;;;;;;4974353;28;20030;-73
2023/01/27 03:25:03;;;;;;;0.80;0.60;;;;;;;;;;4972917;28;20100;-73
2023/01/27 03:27:29;;;;;;;3.03;0.52;;;;;;;;;;4974522;28;20475;-73
2023/01/27 03:29:55;;;;;;;1.08;0.60;;;;;;;;;;4973081;28;20499;-73
2023/01/27 03:32:26;;;;;;;1.55;0.50;;;;;;;;;;4973258;28;20567;-73
2023/01/27 03:34:52;;;;;;;0.95;0.35;;;;;;;;;;4977865;28;20080;-73
2023/01/27 03:48:21;;;;;;;0.70;0.50;;;;;;;;;;4980817;28;20812;-73
2023/01/27 03:50:52;;;;;;;0.63;0.60;;;;;;;;;;4977003;28;20026;-73
2023/01/27 03:53:22;;;;;;;0.93;0.80;;;;;;;;;;4977806;28;20777;-73
2023/01/27 03:55:48;;;;;;;4.40;0.80;;;;;;;;;;4979532;28;20037;-73
2023/01/27 03:58:21;;;;;;;1.58;0.70;;;;;;;;;;4973481;28;20037;-73
2023/01/27 04:00:51;;;;;;;1.55;0.90;;;;;;;;;;4985076;28;20556;-73
2023/01/27 04:08:52;;;;;;;1.70;0.90;;;;;;;;;;4978082;28;20426;-73
2023/01/27 04:14:04;;;;;;;0.73;0.60;;;;;;;;;;4979409;28;20126;-73
2023/01/27 04:16:30;;;;;;;1.70;1.05;;;;;;;;;;4974801;28;20490;-72
2023/01/27 04:18:57;;;;;;;2.10;0.73;;;;;;;;;;4974100;28;20046;-73
2023/01/27 04:21:24;;;;;;;1.77;0.60;;;;;;;;;;4976318;28;20022;-72
2023/01/27 04:23:51;;;;;;;3.05;0.88;;;;;;;;;;4971622;28;20085;-73
2023/01/27 04:26:18;;;;;;;1.27;0.70;;;;;;;;;;4979026;28;20018;-73
2023/01/27 04:28:44;;;;;;;3.72;0.80;;;;;;;;;;4966232;28;20022;-73
2023/01/27 04:31:10;;;;;;;1.88;0.95;;;;;;;;;;4974896;28;20030;-73
2023/01/27 04:33:36;;;;;;;5.43;0.80;;;;;;;;;;4974471;28;20026;-73
2023/01/27 04:36:03;;;;;;;1.67;0.70;;;;;;;;;;4978100;28;20023;-73
2023/01/27 04:38:29;;;;;;;5.10;1.00;;;;;;;;;;4975119;28;20049;-72
2023/01/27 04:40:55;;;;;;;4.90;1.33;;;;;;;;;;4972271;28;20049;-73
2023/01/27 04:43:21;;;;;;;2.53;1.00;;;;;;;;;;4979042;28;20479;-72
2023/01/27 04:45:47;;;;;;;3.40;1.00;;;;;;;;;;4972556;28;20114;-72
2023/01/27 04:48:13;;;;;;;3.58;1.00;;;;;;;;;;4977871;28;20018;-73
2023/01/27 04:50:39;;;;;;;3.17;1.00;;;;;;;;;;4978207;28;20022;-73
2023/01/27 04:53:06;;;;;;;2.63;1.00;;;;;;;;;;4971741;28;20040;-73
2023/01/27 04:55:32;;;;;;;2.95;0.82;;;;;;;;;;4979410;28;20022;-72
2023/01/27 04:57:58;;;;;;;2.88;0.80;;;;;;;;;;4977214;28;20018;-72
2023/01/27 05:00:24;;;;;;;3.22;0.88;;;;;;;;;;4974958;28;20046;-72
2023/01/27 05:02:50;;;;;;;4.97;1.10;;;;;;;;;;4970378;28;20106;-73
2023/01/27 05:05:16;;;;;;;2.55;0.80;;;;;;;;;;4969570;28;20052;-73
2023/01/27 05:07:43;;;;;;;1.77;0.60;;;;;;;;;;4977059;28;20022;-73
2023/01/27 05:10:09;;;;;;;2.40;0.95;;;;;;;;;;4975377;28;20435;-72
2023/01/27 05:12:35;;;;;;;1.92;0.50;;;;;;;;;;4977911;28;20614;-73
2023/01/27 05:15:02;;;;;;;3.40;0.90;;;;;;;;;;4975469;28;20487;-73
2023/01/27 05:17:34;;;;;;;5.78;1.10;;;;;;;;;;4973400;28;20031;-73
2023/01/27 05:20:00;;;;;;;6.25;1.60;;;;;;;;;;4970183;28;20046;-73
2023/01/27 05:22:26;;;;;;;6.35;2.15;;;;;;;;;;4974007;28;20027;-73
2023/01/27 05:24:52;;;;;;;7.00;1.73;;;;;;;;;;4976280;28;20038;-73
2023/01/27 05:27:18;;;;;;;6.38;1.50;;;;;;;;;;4971996;28;20022;-73
2023/01/27 05:29:45;;;;;;;4.88;1.48;;;;;;;;;;4973575;28;20023;-73
2023/01/27 05:32:11;;;;;;;2.33;0.88;;;;;;;;;;4971955;28;20050;-73
2023/01/27 05:34:37;;;;;;;2.88;1.30;;;;;;;;;;4974084;28;20084;-73
2023/01/27 05:37:03;;;;;;;1.92;0.90;;;;;;;;;;4971007;28;20030;-73
2023/01/27 05:39:29;;;;;;;2.38;1.00;;;;;;;;;;4976661;28;20034;-72
2023/01/27 05:41:55;;;;;;;4.18;0.90;;;;;;;;;;4976533;28;20030;-72
2023/01/27 05:44:21;;;;;;;2.63;0.60;;;;;;;;;;4973646;28;20497;-72
2023/01/27 05:46:48;;;;;;;2.05;0.55;;;;;;;;;;4971669;28;20535;-72
2023/01/27 05:49:14;;;;;;;1.75;0.50;;;;;;;;;;4973684;28;20531;-72
2023/01/27 05:51:40;;;;;;;1.33;0.60;;;;;;;;;;4973594;28;20612;-72
2023/01/27 05:54:06;;;;;;;0.57;0.38;;;;;;;;;;4974943;28;20026;-72
2023/01/27 05:56:33;;;;;;;0.98;0.40;;;;;;;;;;4968822;28;20077;-72
2023/01/27 05:58:59;;;;;;;0.85;0.40;;;;;;;;;;4967884;28;20073;-72
2023/01/27 06:01:29;;;;;;;0.90;0.50;;;;;;;;;;4972640;28;20033;-72
2023/01/27 06:03:56;;;;;;;1.58;0.70;;;;;;;;;;4971565;28;20026;-72
2023/01/27 06:06:22;;;;;;;1.92;1.10;;;;;;;;;;4975293;28;20057;-72
2023/01/27 06:08:49;;;;;;;2.03;0.75;;;;;;;;;;4968730;28;20031;-72
2023/01/27 06:11:16;;;;;;;3.53;0.90;;;;;;;;;;4970585;28;20030;-72
2023/01/27 06:13:43;;;;;;;2.13;0.82;;;;;;;;;;4972168;28;20113;-72
2023/01/27 06:16:10;;;;;;;5.18;1.27;;;;;;;;;;4967170;28;20170;-72
2023/01/27 06:18:37;;;;;;;1.20;0.90;;;;;;;;;;4973589;28;20026;-73
2023/01/27 06:21:04;;;;;;;1.35;0.90;;;;;;;;;;4974756;28;20027;-73
2023/01/27 06:23:30;;;;;;;1.45;0.80;;;;;;;;;;4972791;28;20019;-73
2023/01/27 06:26:00;;;;;;;2.33;1.00;;;;;;;;;;4974582;28;20070;-73
2023/01/27 06:28:26;;;;;;;1.48;1.00;;;;;;;;;;4978027;28;20030;-73
2023/01/27 06:30:52;;;;;;;1.60;1.10;;;;;;;;;;4972741;28;20035;-72
2023/01/27 06:33:18;;;;;;;5.03;1.60;;;;;;;;;;4969624;28;20030;-72
2023/01/27 06:35:45;;;;;;;1.80;1.25;;;;;;;;;;4974553;28;20050;-72
2023/01/27 06:38:13;;;;;;;2.78;1.40;;;;;;;;;;4977287;28;20109;-73
2023/01/27 06:40:40;;;;;;;2.60;1.42;;;;;;;;;;4971606;28;20026;-73
2023/01/27 06:43:10;;;;;;;3.28;2.20;;;;;;;;;;4974561;28;20695;-73
2023/01/27 06:45:36;;;;;;;4.35;2.58;;;;;;;;;;4970383;28;20323;-72
2023/01/27 06:48:03;;;;;;;5.60;2.38;;;;;;;;;;4974914;28;20049;-72
2023/01/27 06:50:29;;;;;;;3.13;1.77;;;;;;;;;;4973968;28;20033;-72
2023/01/27 06:52:59;;;;;;;4.95;1.75;;;;;;;;;;4970844;28;20027;-72
2023/01/27 06:55:26;;;;;;;2.88;1.60;;;;;;;;;;4975867;28;20081;-72
2023/01/27 06:57:52;;;;;;;5.43;1.70;;;;;;;;;;4973773;28;20037;-72
2023/01/27 07:00:18;;;;;;;5.00;1.50;;;;;;;;;;4977077;28;20045;-72
2023/01/27 07:02:45;;;;;;;3.08;1.58;;;;;;;;;;4972934;28;20014;-72
2023/01/27 07:05:12;;;;;;;4.22;1.45;;;;;;;;;;4974155;28;20054;-72
2023/01/27 07:07:38;;;;;;;1.85;1.38;;;;;;;;;;4977387;28;20025;-72
2023/01/27 07:10:05;;;;;;;2.45;1.30;;;;;;;;;;4975761;28;20125;-72
2023/01/27 07:12:36;;;;;;;2.90;1.35;;;;;;;;;;4976499;28;20026;-72
2023/01/27 07:15:02;;;;;;;4.05;1.40;;;;;;;;;;4975674;28;20510;-72
2023/01/27 07:17:29;;;;;;;2.35;1.63;;;;;;;;;;4970460;28;20077;-72
2023/01/27 07:19:55;;;;;;;5.28;1.85;;;;;;;;;;4979689;28;20048;-72
2023/01/27 07:22:21;;;;;;;6.13;2.03;;;;;;;;;;4975580;28;20041;-72
2023/01/27 07:24:47;;;;;;;4.28;1.80;;;;;;;;;;4983969;28;20077;-72
2023/01/27 07:27:13;;;;;;;9.65;2.65;;;;;;;;;;4976558;28;20031;-72
2023/01/27 07:29:39;;;;;;;5.30;2.72;;;;;;;;;;4982841;28;20033;-72
2023/01/27 07:32:05;;;;;;;3.80;1.80;;;;;;;;;;4980500;28;20048;-72
2023/01/27 07:34:31;;;;;;;2.17;1.60;;;;;;;;;;4975029;28;20031;-72
2023/01/27 07:36:58;;;;;;;2.72;1.80;;;;;;;;;;4981329;28;20041;-72
2023/01/27 07:39:25;;;;;;;3.00;2.00;;;;;;;;;;4982220;28;20863;-72
2023/01/27 07:41:52;;;;;;;7.53;1.90;;;;;;;;;;4978125;28;20062;-72
2023/01/27 07:44:20;;;;;;;4.95;1.88;;;;;;;;;;4977678;28;20033;-71
2023/01/27 07:46:46;;;;;;;2.30;1.60;;;;;;;;;;4981438;28;20015;-72
2023/01/27 07:49:12;;;;;;;1.90;1.60;;;;;;;;;;4978835;28;20163;-72
2023/01/27 07:51:38;;;;;;;1.67;1.50;;;;;;;;;;4978153;28;20050;-71
2023/01/27 07:54:05;;;;;;;2.03;1.55;;;;;;;;;;4982451;28;20015;-72
2023/01/27 07:56:31;;;;;;;2.25;1.67;;;;;;;;;;4978393;28;20075;-72
2023/01/27 07:58:58;;;;;;;2.20;1.80;;;;;;;;;;4979855;28;20030;-72
2023/01/27 08:01:24;;;;;;;2.60;1.65;;;;;;;;;;4981686;28;20041;-72
2023/01/27 08:03:50;;;;;;;2.88;1.83;;;;;;;;;;4980541;28;20025;-72
2023/01/27 08:06:16;;;;;;;1.95;1.50;;;;;;;;;;4982064;28;20057;-72
2023/01/27 08:08:43;;;;;;;2.67;1.80;;;;;;;;;;4980495;28;20019;-72
2023/01/27 08:11:11;;;;;;;2.33;1.40;;;;;;;;;;4977240;28;20037;-72
2023/01/27 08:13:37;;;;;;;1.92;1.50;;;;;;;;;;4977449;28;20038;-72
2023/01/27 08:16:05;;;;;;;4.28;1.50;;;;;;;;;;4977308;28;20867;-72
2023/01/27 08:18:34;;;;;;;5.45;1.95;;;;;;;;;;4981709;28;20026;-72
2023/01/27 08:21:01;;;;;;;5.28;1.75;;;;;;;;;;4970890;28;20085;-72
2023/01/27 08:23:27;;;;;;;3.47;1.92;;;;;;;;;;4980195;28;20353;-72
2023/01/27 08:25:58;;;;;;;7.78;2.53;;;;;;;;;;4978605;28;20031;-73
2023/01/27 08:28:25;;;;;;;6.00;3.28;;;;;;;;;;4980057;28;20665;-72
2023/01/27 08:30:51;;;;;;;5.93;3.05;;;;;;;;;;4973200;28;20556;-72
2023/01/27 08:33:18;;;;;;;10.27;3.20;;;;;;;;;;4977632;28;20022;-71
2023/01/27 08:35:45;;;;;;;7.32;2.78;;;;;;;;;;4976451;28;20029;-72
2023/01/27 08:38:12;;;;;;;5.95;2.17;;;;;;;;;;4975811;28;20027;-72
2023/01/27 08:40:39;;;;;;;4.30;2.10;;;;;;;;;;4978474;28;20495;-72
2023/01/27 08:43:06;;;;;;;8.00;2.10;;;;;;;;;;4981048;28;20643;-72
2023/01/27 08:45:32;;;;;;;7.72;1.95;;;;;;;;;;4981642;28;20480;-72
2023/01/27 08:47:58;;;;;;;5.35;2.00;;;;;;;;;;4974400;28;20031;-72
2023/01/27 08:50:24;;;;;;;4.20;1.85;;;;;;;;;;4976418;28;20042;-73
2023/01/27 08:52:51;;;;;;;1.95;1.65;;;;;;;;;;4981325;28;20026;-72
2023/01/27 08:55:17;;;;;;;2.85;1.85;;;;;;;;;;4982146;28;20497;-72
2023/01/27 08:57:43;;;;;;;3.88;1.30;;;;;;;;;;4979463;28;20049;-72
2023/01/27 09:00:13;;;;;;;2.67;1.33;;;;;;;;;;4976482;28;20088;-72
2023/01/27 09:02:40;;;;;;;3.72;1.70;;;;;;;;;;4975369;28;20030;-72
2023/01/27 09:05:06;;;;;;;1.85;1.48;;;;;;;;;;4980061;28;20137;-74
2023/01/27 09:07:33;;;;;;;2.17;1.50;;;;;;;;;;4978058;28;20529;-72
2023/01/27 09:09:59;;;;;;;3.05;1.45;;;;;;;;;;4978341;28;20359;-72
2023/01/27 09:12:25;;;;;;;1.58;1.40;;;;;;;;;;4976514;28;20019;-72
2023/01/27 09:14:51;;;;;;;2.28;1.50;;;;;;;;;;4979601;28;20060;-72
2023/01/27 09:17:18;;;;;;;1.90;1.40;;;;;;;;;;4977927;28;20018;-72
2023/01/27 09:19:45;;;;;;;2.28;1.40;;;;;;;;;;4979500;28;20041;-72
2023/01/27 09:22:11;;;;;;;3.00;1.30;;;;;;;;;;4978487;28;20034;-72
2023/01/27 09:24:37;;;;;;;1.88;1.40;;;;;;;;;;4981461;28;20364;-72
2023/01/27 09:27:03;;;;;;;3.40;1.40;;;;;;;;;;4978313;28;20015;-72
2023/01/27 09:29:30;;;;;;;2.28;1.58;;;;;;;;;;4978457;28;20037;-72
2023/01/27 09:31:56;;;;;;;3.20;1.38;;;;;;;;;;4979181;28;20435;-72
2023/01/27 09:34:22;;;;;;;2.47;1.13;;;;;;;;;;4980273;28;20018;-75
2023/01/27 09:36:52;;;;;;;2.67;1.23;;;;;;;;;;4979543;28;20026;-72
2023/01/27 09:39:19;;;;;;;4.15;1.40;;;;;;;;;;4973328;28;20026;-72
2023/01/27 09:42:00;;;;;;;2.58;2.00;;;;;;;;;;4978344;28;20023;-72
2023/01/27 09:44:55;;;;;;;3.63;1.05;;;;;;;;;;4978473;28;20522;-71
2023/01/27 09:47:24;;;;;;;2.40;1.13;;;;;;;;;;4927168;28;20521;-72
2023/01/27 09:49:59;;;;;;;1.40;1.10;;;;;;;;;;4979371;28;20027;-72
2023/01/27 09:52:32;;;;;;;2.95;1.20;;;;;;;;;;4976564;28;20018;-72
2023/01/27 09:55:03;;;;;;;2.40;1.00;;;;;;;;;;4974156;28;20418;-72
2023/01/27 09:57:53;;;;;;;2.22;1.20;;;;;;;;;;4978369;28;20014;-75
2023/01/27 10:00:37;;;;;;;2.67;2.20;;;;;;;;;;4976295;28;20034;-72
2023/01/27 10:03:18;;;;;;;2.50;1.30;;;;;;;;;;4976825;28;20104;-72
2023/01/27 10:06:03;;;;;;;3.60;1.98;;;;;;;;;;4975389;28;20043;-72
2023/01/27 10:08:48;;;;;;;1.42;1.10;;;;;;;;;;4975191;28;20054;-72
2023/01/27 10:11:32;;;;;;;1.35;1.13;;;;;;;;;;4974817;28;20018;-72
2023/01/27 10:14:04;;;;;;;3.22;1.30;;;;;;;;;;4975323;28;20057;-72
2023/01/27 10:16:30;;;;;;;;;;;;;;;;;;4974735;28;20044;-72
2023/01/27 10:19:14;;;;;;;2.28;1.35;;;;;;;;;;4977116;28;20601;-75
2023/01/27 10:21:49;;;;;;;2.75;1.27;;;;;;;;;;4972499;28;20117;-71
2023/01/27 10:24:33;;;;;;;2.28;0.98;;;;;;;;;;4973350;28;20019;-73
2023/01/27 10:27:20;;;;;;;2.60;2.15;;;;;;;;;;4979231;28;20022;-73
2023/01/27 10:29:49;;;;;;;2.17;1.27;;;;;;;;;;4969884;28;20173;-72
2023/01/27 10:32:21;;;;;;;3.13;1.77;;;;;;;;;;4978506;28;20088;-72
2023/01/27 10:34:53;;;;;;;5.82;1.80;;;;;;;;;;4975362;28;20101;-72
2023/01/27 10:37:32;;;;;;;3.17;1.70;;;;;;;;;;4972235;28;20610;-72
2023/01/27 10:40:17;;;;;;;2.30;1.55;;;;;;;;;;4978001;28;20503;-72
2023/01/27 10:42:49;;;;;;;1.92;1.48;;;;;;;;;;4974203;28;20547;-71
2023/01/27 10:45:15;;;;;;;5.45;1.85;;;;;;;;;;4971376;28;20386;-72
2023/01/27 10:47:55;;;;;;;3.78;1.83;;;;;;;;;;4974571;28;20030;-71
2023/01/27 10:50:23;;;;;;;3.20;1.73;;;;;;;;;;4977761;28;20422;-75
2023/01/27 10:53:09;;;;;;;2.58;1.63;;;;;;;;;;4976649;28;20019;-72
2023/01/27 10:55:54;;;;;;;2.72;1.55;;;;;;;;;;4974190;28;20586;-72
2023/01/27 10:58:32;;;;;;;3.35;1.70;;;;;;;;;;4973128;28;20563;-72
2023/01/27 11:00:59;;;;;;;2.47;1.67;;;;;;;;;;4973876;28;20038;-72
2023/01/27 11:03:36;;;;;;;2.63;1.73;;;;;;;;;;4976016;28;20026;-73
2023/01/27 11:06:07;;;;;;;2.10;1.60;;;;;;;;;;4973253;28;20042;-72
2023/01/27 11:08:36;;;;;;;2.97;1.48;;;;;;;;;;4972163;28;20025;-72
2023/01/27 11:13:54;;;;;;;4.07;1.73;;;;;;;;;;4973902;28;20038;-72
2023/01/27 11:16:24;;;;;;;2.17;1.63;;;;;;;;;;4972102;28;20018;-72
2023/01/27 11:18:56;;;;;;;4.63;1.70;;;;;;;;;;4971612;28;20015;-72
2023/01/27 11:21:25;;;;;;;2.78;1.60;;;;;;;;;;4977011;28;20031;-72
2023/01/27 11:23:59;;;;;;;3.72;1.80;;;;;;;;;;4973992;28;20053;-72
2023/01/27 11:26:43;;;;;;;4.47;1.90;;;;;;;;;;4977171;28;20011;-72
2023/01/27 11:29:28;;;;;;;4.50;1.85;;;;;;;;;;4970212;28;20467;-72
2023/01/27 11:32:15;;;;;;;3.80;1.88;;;;;;;;;;4977443;28;20030;-72
2023/01/27 11:34:45;;;;;;;5.30;1.92;;;;;;;;;;4974806;28;20030;-72
2023/01/27 11:37:14;;;;;;;3.28;1.60;;;;;;;;;;4971280;28;20027;-72
2023/01/27 11:39:40;;;;;;;4.82;2.65;;;;;;;;;;4973005;28;20019;-72
2023/01/27 11:42:08;;;;;;;7.85;2.47;;;;;;;;;;4975876;28;20068;-73
2023/01/27 11:44:35;;;;;;;3.67;2.08;;;;;;;;;;4977855;28;20583;-72
2023/01/27 11:47:05;;;;;;;4.75;1.48;;;;;;;;;;4971674;28;20129;-71
2023/01/27 11:49:36;;;;;;;3.03;1.70;;;;;;;;;;4971310;28;20085;-72
2023/01/27 11:52:27;;;;;;;4.32;2.15;;;;;;;;;;4973920;28;20066;-71
2023/01/27 11:55:06;;;;;;;5.38;2.00;;;;;;;;;;4975874;28;20542;-72
2023/01/27 11:57:33;;;;;;;3.03;2.05;;;;;;;;;;4970718;28;20058;-72
2023/01/27 12:00:06;;;;;;;4.93;2.28;;;;;;;;;;4972068;28;20169;-72
2023/01/27 12:02:44;;;;;;;9.68;3.78;;;;;;;;;;4974128;28;20987;-72
2023/01/27 12:05:14;;;;;;;13.70;4.53;;;;;;;;;;4978036;28;20133;-72
2023/01/27 12:07:43;;;;;;;7.30;4.10;;;;;;;;;;4979452;28;20027;-72
2023/01/27 12:10:43;;;;;;;6.85;3.60;;;;;;;;;;4982353;28;20624;-72
2023/01/27 12:13:17;;;;;;;6.18;3.17;;;;;;;;;;4980441;28;20038;-72
2023/01/27 12:15:48;;;;;;;4.40;2.50;;;;;;;;;;4980727;28;20027;-74
2023/01/27 12:18:15;;;;;;;4.03;1.90;;;;;;;;;;4974054;28;20022;-72
2023/01/27 12:20:43;;;;;;;3.90;2.10;;;;;;;;;;4976839;28;20053;-73
2023/01/27 12:23:30;;;;;;;3.35;2.10;;;;;;;;;;4976235;28;20096;-73
2023/01/27 12:26:01;;;;;;;3.85;2.22;;;;;;;;;;4976890;28;20105;-74
2023/01/27 12:28:36;;;;;;;3.83;2.35;;;;;;;;;;4980691;28;20018;-75
2023/01/27 12:31:08;;;;;;;3.65;2.00;;;;;;;;;;4982203;28;20034;-73
2023/01/27 12:33:35;;;;;;;4.47;1.98;;;;;;;;;;4978583;28;20526;-75
2023/01/27 12:36:10;;;;;;;2.40;1.67;;;;;;;;;;4973404;28;20637;-76
2023/01/27 12:38:36;;;;;;;3.28;2.10;;;;;;;;;;4976463;28;20216;-76
2023/01/27 12:41:04;;;;;;;2.72;2.00;;;;;;;;;;4976477;28;20042;-74
2023/01/27 12:43:31;;;;;;;2.45;1.80;;;;;;;;;;4976808;28;20902;-74
2023/01/27 12:46:06;;;;;;;3.13;1.90;;;;;;;;;;4975728;28;20022;-74
2023/01/27 12:48:43;;;;;;;2.53;1.95;;;;;;;;;;4978483;28;20042;-73
2023/01/27 12:51:29;;;;;;;2.53;1.95;;;;;;;;;;4980697;28;20030;-75
2023/01/27 12:54:14;;;;;;;2.80;2.20;;;;;;;;;;4977524;28;20102;-80
2023/01/27 12:56:40;;;;;;;3.78;2.10;;;;;;;;;;4969309;28;20483;-74
2023/01/27 12:59:12;;;;;;;2.60;2.10;;;;;;;;;;4975889;28;20033;-74
2023/01/27 13:01:40;;;;;;;2.40;1.95;;;;;;;;;;4960116;28;20141;-74
2023/01/27 13:04:25;;;;;;;2.22;1.83;;;;;;;;;;4969827;28;20037;-74
2023/01/27 13:06:55;;;;;;;2.13;1.60;;;;;;;;;;4968561;28;20112;-74
2023/01/27 13:09:33;;;;;;;2.22;1.60;;;;;;;;;;4977194;28;20617;-74
2023/01/27 13:12:01;;;;;;;2.10;1.75;;;;;;;;;;4970165;28;20398;-75
2023/01/27 13:14:33;;;;;;;6.13;3.25;;;;;;;;;;4974686;28;20442;-73
2023/01/27 13:16:59;;;;;;;4.70;2.70;;;;;;;;;;4972014;28;20042;-73
2023/01/27 13:19:43;;;;;;;3.03;1.52;;;;;;;;;;4971444;28;20117;-72
2023/01/27 13:22:19;;;;;;;3.92;1.95;;;;;;;;;;4969333;28;20496;-74
2023/01/27 13:24:47;;;;;;;3.50;1.58;;;;;;;;;;4973091;28;20041;-75
2023/01/27 13:27:17;;;;;;;4.30;2.10;;;;;;;;;;4975227;28;20086;-74
2023/01/27 13:29:48;;;;;;;3.63;1.85;;;;;;;;;;4972377;28;20034;-74
2023/01/27 13:32:22;;;;;;;8.75;2.83;;;;;;;;;;4978197;28;20813;-74
2023/01/27 13:34:52;;;;;;;5.47;3.03;;;;;;;;;;4981880;28;20027;-74
2023/01/27 13:37:37;;;;;;;3.55;2.30;;;;;;;;;;4973915;28;20031;-74
2023/01/27 13:40:15;;;;;;;3.58;2.45;;;;;;;;;;4974829;28;20046;-75
2023/01/27 13:42:51;;;;;;;3.78;2.10;;;;;;;;;;4974252;28;20105;-74
2023/01/27 13:45:20;;;;;;;3.13;2.42;;;;;;;;;;4972475;28;20538;-75
2023/01/27 13:47:54;;;;;;;4.72;2.30;;;;;;;;;;4973055;28;20026;-75
2023/01/27 13:50:24;;;;;;;2.58;2.00;;;;;;;;;;4978143;28;20031;-74
2023/01/27 13:52:51;;;;;;;3.33;2.40;;;;;;;;;;4974207;28;20031;-74
2023/01/27 13:55:21;;;;;;;2.90;2.53;;;;;;;;;;4971388;28;20089;-74
2023/01/27 13:58:08;;;;;;;9.95;2.60;;;;;;;;;;4972883;28;20141;-74
2023/01/27 14:00:37;;;;;;;3.13;2.25;;;;;;;;;;4973878;28;20042;-74
2023/01/27 14:03:12;;;;;;;4.72;2.30;;;;;;;;;;4974290;28;20032;-74
2023/01/27 14:05:47;;;;;;;8.52;2.40;;;;;;;;;;4971239;28;20117;-74
2023/01/27 14:08:13;;;;;;;2.95;2.00;;;;;;;;;;4973169;28;20038;-75
2023/01/27 14:10:58;;;;;;;3.08;2.35;;;;;;;;;;4970871;28;20026;-74
2023/01/27 14:13:38;;;;;;;5.28;2.53;;;;;;;;;;4975461;28;20046;-75
2023/01/27 14:16:10;;;;;;;6.10;2.40;;;;;;;;;;4969548;28;20030;-74
2023/01/27 14:18:39;;;;;;;4.20;2.70;;;;;;;;;;4975083;28;20428;-75
2023/01/27 14:21:22;;;;;;;3.55;2.40;;;;;;;;;;4971604;28;20581;-75
2023/01/27 14:24:01;;;;;;;3.05;2.70;;;;;;;;;;4973955;28;20026;-74
2023/01/27 14:26:46;;;;;;;5.72;2.33;;;;;;;;;;4976256;28;20022;-73
2023/01/27 14:29:24;;;;;;;4.22;2.55;;;;;;;;;;4973009;28;20299;-74
2023/01/27 14:31:50;;;;;;;5.05;3.00;;;;;;;;;;4966360;28;20031;-73
2023/01/27 14:34:22;;;;;;;3.78;2.92;;;;;;;;;;4975068;28;20252;-74
2023/01/27 14:36:48;;;;;;;;;;;;;;;;;;4972830;28;20014;-74
2023/01/27 14:39:20;;;;;;;5.63;3.47;;;;;;;;;;4975283;28;19920;-74
2023/01/27 14:41:46;;;;;;;;;;;;;;;;;;4971135;28;20556;-74
2023/01/27 14:44:21;;;;;;;6.10;1.92;;;;;;;;;;4967706;28;19917;-74
2023/01/27 14:46:57;;;;;;;2.45;1.63;;;;;;;;;;4973290;28;20022;-74
2023/01/27 14:49:31;;;;;;;4.05;2.20;;;;;;;;;;4975365;28;20037;-74
2023/01/27 14:52:04;;;;;;;7.47;2.63;;;;;;;;;;4975047;28;20690;-74
2023/01/27 14:54:30;;;;;;;3.05;2.13;;;;;;;;;;4971634;28;20026;-74
2023/01/27 14:57:08;;;;;;;2.42;1.63;;;;;;;;;;4967132;28;20033;-74
2023/01/27 14:59:53;;;;;;;4.60;2.58;;;;;;;;;;4974254;28;20210;-74
2023/01/27 15:02:19;;;;;;;2.83;1.85;;;;;;;;;;4972873;28;20387;-74
2023/01/27 15:04:51;;;;;;;2.47;1.65;;;;;;;;;;4971846;28;20042;-75
2023/01/27 15:07:18;;;;;;;;;;;;;;;;;;4971320;28;20379;-74
2023/01/27 15:09:44;;;;;;;3.15;2.30;;;;;;;;;;4973647;28;19909;-74
2023/01/27 15:12:32;;;;;;;2.38;1.73;;;;;;;;;;4974948;28;20527;-75
2023/01/27 15:15:16;;;;;;;4.93;2.53;;;;;;;;;;4971596;28;20026;-75
2023/01/27 15:17:58;;;;;;;5.78;1.80;;;;;;;;;;4972997;28;20034;-73
2023/01/27 15:20:30;;;;;;;3.83;2.30;;;;;;;;;;4976228;28;20031;-74
2023/01/27 15:23:08;;;;;;;2.28;1.63;;;;;;;;;;4973408;28;20039;-75
2023/01/27 15:25:44;;;;;;;3.88;1.80;;;;;;;;;;4975301;28;20027;-74
2023/01/27 15:28:14;;;;;;;2.50;1.55;;;;;;;;;;4974626;28;20050;-74
2023/01/27 15:31:00;;;;;;;3.13;1.80;;;;;;;;;;4977728;28;20421;-73
2023/01/27 15:33:45;;;;;;;4.93;1.90;;;;;;;;;;4973529;28;20027;-74
2023/01/27 15:36:18;;;;;;;8.70;2.03;;;;;;;;;;4973646;28;20030;-74
2023/01/27 15:38:44;;;;;;;;;;;;;;;;;;4975037;28;20110;-74
2023/01/27 15:41:15;;;;;;;4.78;2.20;;;;;;;;;;4978249;28;19918;-74