Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:06;;;;;;;8.20;2.80;;;;;;;15.64;61.45;100768.58;107933;1256;72559;-71
2023/10/02 00:07:38;;;;;;;8.70;2.90;;;;;;;15.60;61.57;100773.46;107953;1256;61095;-70
2023/10/02 00:10:05;;;;;;;7.10;2.90;;;;;;;15.55;61.79;100773.40;107852;1256;61147;-70
2023/10/02 00:12:34;;;;;;;7.90;2.90;;;;;;;15.51;61.80;100773.56;107965;1256;74662;-71
2023/10/02 00:15:12;;;;;;;9.80;3.30;;;;;;;15.46;61.90;100774.31;107933;1256;73117;-71
2023/10/02 00:17:43;;;;;;;7.20;3.00;;;;;;;15.42;62.02;100776.49;107956;1256;72588;-72
2023/10/02 00:20:22;;;;;;;8.90;3.10;;;;;;;15.38;62.17;100776.33;107921;1256;61153;-70
2023/10/02 00:22:50;;;;;;;8.00;2.60;;;;;;;15.33;62.34;100781.42;108003;1256;61221;-70
2023/10/02 00:25:27;;;;;;;7.80;2.90;;;;;;;15.30;62.46;100783.34;107895;1256;73306;-71
2023/10/02 00:27:54;;;;;;;9.80;3.10;;;;;;;15.26;62.58;100783.80;107898;1256;72920;-71
2023/10/02 00:30:36;;;;;;;7.40;3.10;;;;;;;15.22;62.72;100785.08;107907;1256;72487;-70
2023/10/02 00:33:03;;;;;;;8.60;2.90;;;;;;;15.16;62.80;100790.98;107961;1256;61887;-70
2023/10/02 00:35:30;;;;;;;8.70;3.00;;;;;;;15.12;62.97;100789.14;107670;1257;61428;-70
2023/10/02 00:37:57;;;;;;;9.90;3.30;;;;;;;15.08;63.07;100789.17;107835;1256;74412;-71
2023/10/02 00:40:30;;;;;;;10.60;3.50;;;;;;;15.04;63.29;100789.20;107837;1256;72731;-70
2023/10/02 00:42:58;;;;;;;8.80;3.20;;;;;;;14.99;63.47;100791.06;107855;1256;71095;-71
2023/10/02 00:45:30;;;;;;;7.80;3.30;;;;;;;14.95;63.61;100791.90;107874;1256;62062;-71
2023/10/02 00:48:25;;;;;;;8.90;2.90;;;;;;;14.89;63.78;100791.30;107943;1256;60498;-72
2023/10/02 00:50:50;;;;;;;8.60;3.00;;;;;;;14.86;64.02;100792.61;107656;1256;75637;-70
2023/10/02 00:53:24;;;;;;;7.20;2.90;;;;;;;14.82;64.18;100790.66;107725;1256;72529;-70
2023/10/02 00:55:51;;;;;;;8.60;3.20;;;;;;;14.78;64.33;100789.71;107951;1256;70394;-70
2023/10/02 00:58:18;;;;;;;8.80;2.90;;;;;;;14.74;64.53;100787.85;107696;1257;61672;-70
2023/10/02 01:00:53;;;;;;;8.50;3.10;;;;;;;14.72;64.65;100792.05;107858;1256;61098;-70
2023/10/02 01:03:22;;;;;;;9.10;3.20;;;;;;;14.69;64.87;100789.17;107581;1256;74671;-71
2023/10/02 01:05:50;;;;;;;11.10;3.00;;;;;;;14.64;65.13;100791.73;107993;1256;72535;-71
2023/10/02 01:08:23;;;;;;;7.60;3.00;;;;;;;14.60;65.43;100795.58;107907;1256;72601;-71
2023/10/02 01:10:58;;;;;;;9.80;3.00;;;;;;;14.54;65.77;100794.96;107979;1256;61990;-72
2023/10/02 01:13:29;;;;;;;8.20;2.90;;;;;;;14.49;66.27;100795.72;107940;1255;61102;-72
2023/10/02 01:15:57;;;;;;;8.90;3.10;;;;;;;14.44;66.52;100799.83;107921;1261;74704;-73
2023/10/02 01:18:27;;;;;;;8.00;3.10;;;;;;;14.40;66.79;100800.80;107991;1256;72522;-71
2023/10/02 01:21:08;;;;;;;9.50;3.10;;;;;;;14.37;67.03;100806.08;107712;1256;71593;-72
2023/10/02 01:24:07;;;;;;;7.40;3.10;;;;;;;14.34;67.33;100807.83;107912;1257;61690;-72
2023/10/02 01:26:40;;;;;;;15.10;3.70;;;;;;;14.29;67.58;100812.21;107979;1256;61142;-71
2023/10/02 01:29:07;;;;;;;8.40;3.00;;;;;;;14.24;67.78;100808.94;107908;1255;74553;-71
2023/10/02 01:31:48;;;;;;;9.50;3.50;;;;;;;14.18;67.99;100808.00;107913;1256;72505;-71
2023/10/02 01:37:46;;;;;;;9.00;3.10;;;;;;;14.08;68.52;100815.23;107616;1256;61882;-71
2023/10/02 01:42:52;;;;;;;10.10;3.10;;;;;;;14.05;68.83;100816.73;108162;1256;73490;-71
2023/10/02 01:45:20;;;;;;;8.50;3.20;;;;;;;14.02;69.11;100821.38;107872;1256;71857;-71
2023/10/02 01:47:47;;;;;;;9.00;2.90;;;;;;;13.99;69.27;100824.23;107940;1256;72570;-71
2023/10/02 01:50:14;;;;;;;8.40;3.50;;;;;;;13.96;69.42;100824.56;107881;1256;61218;-71
2023/10/02 01:52:45;;;;;;;8.60;3.00;;;;;;;13.92;69.67;100822.47;107889;1255;61219;-70
2023/10/02 01:55:29;;;;;;;8.90;3.00;;;;;;;13.88;69.90;100825.86;107993;1256;76320;-72
2023/10/02 01:57:56;;;;;;;9.80;3.30;;;;;;;13.86;70.00;100828.83;107906;1256;72624;-72
2023/10/02 02:00:24;;;;;;;9.10;3.20;;;;;;;13.84;70.14;100832.36;107993;1260;73882;-71
2023/10/02 02:03:14;;;;;;;8.60;3.90;;;;;;;13.81;70.32;100834.36;107995;1256;61256;-71
2023/10/02 02:05:39;;;;;;;8.00;3.30;;;;;;;13.78;70.48;100833.89;107940;1257;61134;-71
2023/10/02 02:08:21;;;;;;;8.80;3.20;;;;;;;13.75;70.54;100834.60;107979;1260;73728;-71
2023/10/02 02:10:53;;;;;;;9.40;3.00;;;;;;;13.72;70.81;100837.23;107975;1256;72654;-72
2023/10/02 02:13:21;;;;;;;10.00;3.30;;;;;;;13.70;70.89;100838.25;107924;1260;72602;-71
2023/10/02 02:16:07;;;;;;;9.40;2.90;;;;;;;13.68;71.11;100833.85;107962;1256;61695;-72
2023/10/02 02:18:34;;;;;;;8.50;3.10;;;;;;;13.64;71.21;100834.88;107943;1256;61367;-72
2023/10/02 02:21:02;;;;;;;9.00;2.80;;;;;;;13.59;71.32;100832.79;107931;1257;75477;-72
2023/10/02 02:23:30;;;;;;;10.30;3.70;;;;;;;13.58;71.35;100836.33;107992;1256;72450;-71
2023/10/02 02:25:57;;;;;;;7.50;3.00;;;;;;;13.53;71.57;100837.09;107959;1258;72466;-71
2023/10/02 02:28:24;;;;;;;8.20;3.50;;;;;;;13.50;71.67;100839.23;107917;1256;61863;-72
2023/10/02 02:30:51;;;;;;;8.30;3.50;;;;;;;13.46;71.87;100842.83;107992;1257;61082;-72
2023/10/02 02:33:34;;;;;;;10.50;3.40;;;;;;;13.38;71.94;100846.52;107901;1256;73300;-71
2023/10/02 02:36:05;;;;;;;9.30;3.20;;;;;;;13.31;72.13;100842.69;107711;1260;72344;-71
2023/10/02 02:38:35;;;;;;;8.70;3.70;;;;;;;13.26;72.36;100843.48;107958;1256;72692;-72
2023/10/02 02:41:08;;;;;;;8.90;3.50;;;;;;;13.21;72.53;100844.30;107862;1257;62000;-72
2023/10/02 02:43:38;;;;;;;9.40;3.60;;;;;;;13.14;72.81;100844.23;107967;1256;61118;-72
2023/10/02 02:46:06;;;;;;;8.00;2.90;;;;;;;13.08;73.03;100847.08;108136;1256;74672;-72
2023/10/02 02:48:43;;;;;;;10.70;3.30;;;;;;;13.04;73.25;100845.57;107992;1258;71607;-71
2023/10/02 02:51:18;;;;;;;8.70;3.30;;;;;;;13.00;73.42;100846.64;107913;1256;71208;-72
2023/10/02 02:53:46;;;;;;;10.60;3.40;;;;;;;12.95;73.68;100846.58;107880;1260;61834;-72
2023/10/02 02:56:18;;;;;;;7.00;3.00;;;;;;;12.89;73.82;100851.06;107889;1260;61292;-72
2023/10/02 02:58:45;;;;;;;8.50;3.60;;;;;;;12.86;73.98;100851.79;107922;1260;75345;-72
2023/10/02 03:01:12;;;;;;;12.30;3.70;;;;;;;12.85;74.15;100851.48;108032;1258;71515;-72
2023/10/02 03:03:42;;;;;;;8.60;3.40;;;;;;;12.83;74.30;100853.25;107943;1256;71477;-72
2023/10/02 03:06:22;;;;;;;8.90;3.50;;;;;;;12.81;74.47;100853.94;107757;1257;260608;-72
2023/10/02 03:08:52;;;;;;;9.20;3.90;;;;;;;12.82;74.52;100853.63;107992;1255;61113;-72
2023/10/02 03:11:25;;;;;;;9.10;3.50;;;;;;;12.81;74.66;100853.02;108004;1258;74380;-71
2023/10/02 03:14:12;;;;;;;11.30;3.20;;;;;;;12.82;74.80;100854.70;107756;1258;72814;-72
2023/10/02 03:16:44;;;;;;;7.90;3.10;;;;;;;12.82;74.86;100856.67;107872;1257;72738;-71
2023/10/02 03:19:13;;;;;;;7.20;2.70;;;;;;;12.80;74.99;100856.95;107989;1260;62002;-72
2023/10/02 03:21:42;;;;;;;8.50;3.10;;;;;;;12.79;75.15;100856.17;107924;1256;61249;-72
2023/10/02 03:24:12;;;;;;;8.10;3.30;;;;;;;12.80;75.12;100856.98;107965;1260;74662;-72
2023/10/02 03:26:39;;;;;;;10.60;3.60;;;;;;;12.81;75.14;100854.38;107927;1257;72740;-72
2023/10/02 03:29:11;;;;;;;10.60;3.50;;;;;;;12.81;75.26;100860.32;107969;1260;72424;-71
2023/10/02 03:32:00;;;;;;;;;;;;;;;12.82;75.32;100858.77;107963;1257;62010;-71
2023/10/02 03:34:29;;;;;;;8.60;3.20;;;;;;;12.82;75.33;100861.83;107692;1257;60428;-72
2023/10/02 03:37:00;;;;;;;11.40;3.70;;;;;;;12.81;75.42;100856.25;107910;1258;73342;-71
2023/10/02 03:42:22;;;;;;;9.40;3.50;;;;;;;12.81;75.41;100862.68;107899;1257;72700;-71
2023/10/02 03:44:50;;;;;;;;;;;;;;;12.82;75.38;100858.55;107990;1256;61918;-71
2023/10/02 03:47:18;;;;;;;10.10;3.40;;;;;;;12.80;75.33;100859.25;108008;1260;61109;-70
2023/10/02 03:49:44;;;;;;;10.60;3.80;;;;;;;12.76;75.48;100858.52;107928;1255;73396;-70
2023/10/02 03:52:17;;;;;;;9.10;3.70;;;;;;;12.75;75.62;100858.16;107943;1257;72552;-71
2023/10/02 03:54:49;;;;;;;10.80;3.40;;;;;;;12.78;75.68;100863.69;107686;1256;72480;-71
2023/10/02 04:02:49;;;;;;;7.80;3.00;;;;;;;12.74;75.86;100866.40;107920;1257;74711;-71
2023/10/02 04:05:30;;;;;;;9.80;3.60;;;;;;;12.73;75.90;100868.05;107916;1257;72751;-71
2023/10/02 04:08:12;;;;;;;10.30;3.00;;;;;;;12.73;75.86;100867.58;107981;1257;72582;-73
2023/10/02 04:10:51;;;;;;;7.70;3.10;;;;;;;12.73;75.91;100869.34;107980;1257;61333;-73
2023/10/02 04:13:23;;;;;;;9.40;3.40;;;;;;;12.72;76.00;100870.42;107992;1260;61150;-70
2023/10/02 04:15:53;;;;;;;9.00;3.90;;;;;;;12.72;76.09;100868.48;107961;1256;74630;-71
2023/10/02 04:21:12;;;;;;;10.30;3.60;;;;;;;12.71;76.34;100873.97;107687;1264;72723;-71
2023/10/02 04:23:42;;;;;;;8.30;3.10;;;;;;;12.72;76.42;100876.21;107944;1256;61107;-72
2023/10/02 04:26:19;;;;;;;10.40;3.40;;;;;;;12.73;76.57;100879.44;107977;1256;61124;-71
2023/10/02 04:28:55;;;;;;;10.60;3.40;;;;;;;12.75;76.71;100880.77;107960;1257;74612;-72
2023/10/02 04:31:27;;;;;;;8.90;3.60;;;;;;;12.75;76.60;100883.73;107911;1258;72832;-72
2023/10/02 04:34:15;;;;;;;8.70;3.30;;;;;;;12.79;76.71;100884.87;107982;1258;71682;-72
2023/10/02 04:36:42;;;;;;;9.70;3.60;;;;;;;12.86;76.61;100887.63;107899;1256;61837;-72
2023/10/02 04:42:18;;;;;;;11.40;3.90;;;;;;;12.92;76.57;100892.08;107836;1256;73723;-72
2023/10/02 04:44:47;;;;;;;11.40;4.00;;;;;;;12.97;76.36;100892.16;107864;1257;71717;-72
2023/10/02 04:47:19;;;;;;;8.20;3.70;;;;;;;13.00;76.32;100893.02;108091;1257;71436;-71
2023/10/02 04:52:55;;;;;;;6.60;3.20;;;;;;;12.98;75.99;100896.29;107951;1256;61219;-71
2023/10/02 04:55:41;;;;;;;10.40;4.10;;;;;;;12.99;76.10;100905.39;107952;1258;74675;-72
2023/10/02 04:58:18;;;;;;;8.70;3.50;;;;;;;13.00;76.02;100907.08;107928;1257;72022;-71
2023/10/02 05:03:32;;;;;;;10.90;4.20;;;;;;;13.02;76.03;100921.55;107981;1256;62053;-70
2023/10/02 05:05:59;;;;;;;8.90;3.80;;;;;;;13.04;76.03;100919.36;107876;1258;61203;-72
2023/10/02 05:08:34;;;;;;;12.20;3.70;;;;;;;13.08;76.03;100923.94;107883;1257;74563;-73
2023/10/02 05:11:06;;;;;;;11.10;3.80;;;;;;;13.11;75.82;100924.91;108006;1258;72593;-71
2023/10/02 05:19:09;;;;;;;9.50;3.90;;;;;;;13.16;75.64;100929.31;107994;1257;61114;-71
2023/10/02 05:21:39;;;;;;;11.20;3.90;;;;;;;13.22;75.60;100931.27;108009;1257;74651;-71
2023/10/02 05:24:11;;;;;;;13.10;3.90;;;;;;;13.29;75.54;100931.14;107964;1259;72374;-70
2023/10/02 05:26:41;;;;;;;11.00;3.80;;;;;;;13.35;75.16;100932.49;107838;1257;72710;-71
2023/10/02 05:29:35;;;;;;;12.20;3.90;;;;;;;13.45;75.17;100932.40;107940;1257;63026;-72
2023/10/02 05:32:23;;;;;;;9.30;3.90;;;;;;;13.53;74.90;100935.73;107967;1257;61556;-71
2023/10/02 05:35:03;;;;;;;8.80;3.60;;;;;;;13.61;74.79;100935.27;107914;1256;74485;-71
2023/10/02 05:37:39;;;;;;;13.30;4.30;;;;;;;13.71;74.55;100938.80;108004;1256;72799;-71
2023/10/02 05:45:47;;;;;;;11.00;4.20;;;;;;;13.97;73.82;100939.56;108008;1257;60338;-72
2023/10/02 05:48:15;;;;;;;10.50;4.00;;;;;;;14.03;73.37;100940.41;107995;1257;74428;-72
2023/10/02 05:50:47;;;;;;;11.00;3.90;;;;;;;14.10;73.16;100941.04;107913;1257;71684;-72
2023/10/02 05:53:18;;;;;;;10.30;4.30;;;;;;;14.18;73.06;100937.91;107902;1257;72674;-72
2023/10/02 05:58:42;;;;;;;11.30;4.00;;;;;;;14.37;72.50;100945.45;107777;1256;61119;-72
2023/10/02 06:01:46;;;;;;;11.20;3.60;;;;;;;14.43;72.45;100944.73;107870;1257;74668;-72
2023/10/02 06:04:05;;;;;;;12.70;4.50;;;;;;;14.55;72.29;100944.73;107935;1257;71842;-71
2023/10/02 06:06:41;;;;;;;12.00;4.30;;;;;;;14.64;71.83;100946.74;107910;1257;72679;-71
2023/10/02 06:09:14;;;;;;;12.30;4.40;;;;;;;14.74;71.15;100940.31;107938;1256;62000;-71
2023/10/02 06:12:05;;;;;;;14.70;4.50;;;;;;;14.84;70.89;100941.34;107875;1257;61071;-71
2023/10/02 06:14:38;;;;;;;10.30;3.70;;;;;;;14.95;70.50;100944.41;107959;1257;74550;-71
2023/10/02 06:17:11;;;;;;;8.20;3.70;;;;;;;15.04;69.99;100943.98;107958;1256;72871;-70
2023/10/02 06:19:43;;;;;;;12.90;3.90;;;;;;;15.09;69.29;100944.18;107990;1257;72501;-72
2023/10/02 06:22:13;;;;;;;10.80;3.70;;;;;;;15.14;68.92;100944.10;107978;1256;61208;-71
2023/10/02 06:24:41;;;;;;;9.30;4.00;;;;;;;15.19;68.60;100950.38;107863;1257;61231;-71
2023/10/02 06:29:40;;;;;;;11.60;4.50;;;;;;;15.28;67.65;100952.46;107803;1256;72670;-70
2023/10/02 06:32:11;;;;;;;11.00;4.10;;;;;;;15.31;67.19;100953.90;108750;1255;72584;-71
2023/10/02 06:34:39;;;;;;;10.80;4.00;;;;;;;15.32;66.74;100956.16;107924;1257;61692;-71
2023/10/02 06:37:11;;;;;;;13.70;4.40;;;;;;;15.31;66.64;100956.98;107984;1256;61163;-72
2023/10/02 06:39:46;;;;;;;13.40;4.20;;;;;;;15.33;66.52;100958.78;107946;1257;73277;-71
2023/10/02 06:42:16;;;;;;;9.30;3.70;;;;;;;15.35;66.43;100953.83;107946;1257;73030;-70
2023/10/02 06:44:52;;;;;;;12.90;4.30;;;;;;;15.36;66.35;100959.63;107932;1257;72669;-71
2023/10/02 06:47:24;;;;;;;12.50;3.80;;;;;;;15.37;66.14;100956.02;107984;1255;62000;-70
2023/10/02 06:49:52;;;;;;;10.90;4.60;;;;;;;15.41;66.39;100958.67;107990;1257;61216;-71
2023/10/02 06:52:19;;;;;;;12.10;4.50;;;;;;;15.71;65.76;100952.39;108011;1256;74731;-71
2023/10/02 06:54:48;;;;;;;9.80;4.30;;;;;;;15.68;65.67;100958.41;107973;1257;70501;-71
2023/10/02 06:57:18;;;;;;;11.30;3.80;;;;;;;15.72;65.60;100959.79;107917;1256;72616;-71
2023/10/02 06:59:52;;;;;;;14.20;4.90;;;;;;;15.81;65.15;100965.16;107928;1257;62057;-70
2023/10/02 07:02:23;;;;;;;9.90;3.60;;;;;;;15.84;64.39;100962.77;108018;1255;61207;-71
2023/10/02 07:04:52;;;;;;;9.60;4.10;;;;;;;15.86;64.00;100963.39;108016;1255;73794;-71
2023/10/02 07:07:37;;;;;;;12.40;4.30;;;;;;;15.93;63.98;100962.89;108000;1256;71308;-71
2023/10/02 07:10:07;;;;;;;9.60;4.10;;;;;;;16.02;63.87;100967.29;108002;1260;72600;-72
2023/10/02 07:12:40;;;;;;;12.30;3.80;;;;;;;16.08;63.41;100970.90;108033;1257;64373;-71
2023/10/02 07:15:10;;;;;;;11.10;4.20;;;;;;;16.12;63.22;100971.95;107863;1256;61247;-72
2023/10/02 07:17:47;;;;;;;8.90;4.00;;;;;;;16.18;62.95;100969.19;108040;1256;75234;-70
2023/10/02 07:20:20;;;;;;;7.60;3.60;;;;;;;16.25;62.56;100968.27;107966;1256;72598;-70
2023/10/02 07:22:47;;;;;;;10.10;3.70;;;;;;;16.31;62.23;100971.98;107919;1255;72708;-71
2023/10/02 07:25:20;;;;;;;9.50;3.80;;;;;;;16.37;61.99;100977.20;107713;1257;61154;-71
2023/10/02 07:27:50;;;;;;;11.30;4.30;;;;;;;16.50;61.80;100975.45;107867;1255;61335;-71
2023/10/02 07:30:24;;;;;;;11.30;3.90;;;;;;;16.54;61.49;100974.98;107963;1256;74536;-71
2023/10/02 07:32:53;;;;;;;9.20;4.00;;;;;;;16.59;61.27;100973.14;107949;1257;72903;-71
2023/10/02 07:35:23;;;;;;;11.90;3.90;;;;;;;16.68;61.11;100971.31;107943;1256;72736;-71
2023/10/02 07:37:59;;;;;;;10.60;4.10;;;;;;;16.84;60.74;100978.42;107909;1256;63082;-72
2023/10/02 07:40:46;;;;;;;9.40;3.40;;;;;;;17.24;59.76;100977.05;107975;1259;58962;-72
2023/10/02 07:43:14;;;;;;;8.10;3.80;;;;;;;17.40;58.97;100974.95;107878;1257;73546;-72
2023/10/02 07:45:41;;;;;;;13.10;4.20;;;;;;;17.50;58.47;100975.61;108026;1256;72860;-71
2023/10/02 07:48:16;;;;;;;9.70;3.60;;;;;;;17.58;58.32;100976.20;107980;1255;72675;-71
2023/10/02 07:50:44;;;;;;;10.70;3.60;;;;;;;17.67;57.85;100982.21;108019;1256;60029;-71
2023/10/02 07:53:11;;;;;;;11.30;3.50;;;;;;;17.72;57.75;100984.02;108044;1256;59865;-71
2023/10/02 07:55:46;;;;;;;11.40;3.80;;;;;;;17.79;57.70;100988.38;107967;1256;74758;-71
2023/10/02 07:58:13;;;;;;;9.50;3.70;;;;;;;17.89;57.35;100988.64;107912;1255;72546;-71
2023/10/02 08:00:43;;;;;;;10.70;3.90;;;;;;;17.96;57.04;100992.10;107975;1256;72729;-71
2023/10/02 08:06:20;;;;;;;8.80;3.70;;;;;;;18.13;56.26;100994.77;107972;1255;60026;-72
2023/10/02 08:11:57;;;;;;;8.00;3.50;;;;;;;18.17;55.74;100999.69;107413;1262;71498;-70
2023/10/02 08:14:42;;;;;;;9.70;3.20;;;;;;;18.23;55.91;100998.45;107314;1262;72546;-70
2023/10/02 08:23:22;;;;;;;8.30;3.30;;;;;;;18.45;54.75;100992.95;107689;1255;74747;-71
2023/10/02 08:26:03;;;;;;;8.80;3.70;;;;;;;18.45;54.60;100995.30;107916;1256;71580;-70
2023/10/02 08:28:33;;;;;;;10.10;3.80;;;;;;;18.45;54.44;100998.05;107875;1260;72612;-71
2023/10/02 08:31:01;;;;;;;7.70;3.80;;;;;;;18.50;54.15;100994.87;107931;1255;61118;-71
2023/10/02 08:33:30;;;;;;;7.60;3.60;;;;;;;18.58;54.18;100992.52;107891;1256;61213;-71
2023/10/02 08:36:19;;;;;;;11.70;3.90;;;;;;;18.69;54.12;100998.09;107989;1256;74785;-71
2023/10/02 08:38:49;;;;;;;7.90;3.20;;;;;;;18.77;53.85;100995.42;107867;1256;72808;-71
2023/10/02 08:41:21;;;;;;;8.60;3.40;;;;;;;18.79;53.41;100992.14;107960;1256;71435;-71
2023/10/02 08:43:48;;;;;;;10.60;3.90;;;;;;;18.82;53.50;100991.05;107866;1255;61969;-71
2023/10/02 08:46:23;;;;;;;10.50;4.00;;;;;;;18.94;53.53;100985.37;107954;1256;61155;-71
2023/10/02 08:48:57;;;;;;;11.10;4.10;;;;;;;19.08;53.16;100985.95;107980;1255;74690;-71
2023/10/02 08:51:35;;;;;;;8.10;3.00;;;;;;;19.13;52.42;100987.41;107780;1260;74092;-71
2023/10/02 08:54:05;;;;;;;9.40;3.60;;;;;;;19.11;51.76;100994.66;107914;1255;72642;-71
2023/10/02 08:56:48;;;;;;;8.90;3.10;;;;;;;19.13;51.49;100996.13;107862;1256;61130;-72
2023/10/02 08:59:18;;;;;;;;;;;;;;;19.14;50.80;101001.30;107906;1260;61100;-72
2023/10/02 09:01:47;;;;;;;11.20;3.30;;;;;;;19.16;50.50;101003.01;107933;1258;74588;-71
2023/10/02 09:06:58;;;;;;;6.20;3.10;;;;;;;19.31;50.50;101003.00;107929;1256;72502;-72
2023/10/02 09:09:27;;;;;;;8.70;3.40;;;;;;;19.39;50.14;101001.04;107994;1256;61152;-71
2023/10/02 09:11:57;;;;;;;8.00;3.00;;;;;;;19.46;49.73;101005.86;108039;1256;59616;-71
2023/10/02 09:17:16;;;;;;;9.50;3.30;;;;;;;19.66;49.39;101005.75;107912;1255;72523;-71
2023/10/02 09:19:51;;;;;;;7.60;3.00;;;;;;;19.79;48.98;101007.83;107864;1256;72792;-72
2023/10/02 09:22:20;;;;;;;7.80;2.70;;;;;;;19.89;48.07;101007.07;107750;1260;61264;-71
2023/10/02 09:24:59;;;;;;;7.60;3.10;;;;;;;19.98;48.05;101013.57;107788;1257;61121;-71
2023/10/02 09:27:38;;;;;;;8.90;3.40;;;;;;;20.04;47.68;101014.94;107840;1256;74593;-72
2023/10/02 09:30:15;;;;;;;6.10;2.80;;;;;;;20.05;47.54;101014.54;107736;1256;72964;-70
2023/10/02 09:32:47;;;;;;;6.50;3.00;;;;;;;20.03;47.22;101015.16;107940;1255;73563;-71
2023/10/02 09:35:22;;;;;;;7.10;3.20;;;;;;;20.01;47.12;101010.56;107938;1255;61145;-72
2023/10/02 09:38:16;;;;;;;8.30;3.40;;;;;;;20.02;47.72;101018.63;107938;1255;61138;-71
2023/10/02 09:40:54;;;;;;;7.90;3.20;;;;;;;20.13;47.57;101009.71;107990;1256;74696;-72
2023/10/02 09:43:31;;;;;;;9.30;3.40;;;;;;;20.30;47.59;101020.02;107968;1256;72761;-72
2023/10/02 09:46:05;;;;;;;7.50;3.20;;;;;;;20.41;46.75;101017.04;108000;1256;72477;-69
2023/10/02 09:51:29;;;;;;;8.50;3.60;;;;;;;20.33;47.31;101020.69;108020;1256;61253;-70
2023/10/02 09:54:06;;;;;;;8.00;3.70;;;;;;;20.26;47.59;101016.98;107972;1259;74634;-70
2023/10/02 09:57:06;;;;;;;7.60;3.50;;;;;;;20.13;47.77;101019.30;107944;1255;72577;-70
2023/10/02 09:59:46;;;;;;;10.10;3.90;;;;;;;19.96;48.08;101021.37;107801;1257;73823;-71
2023/10/02 10:05:00;;;;;;;9.80;4.30;;;;;;;19.57;47.55;101027.77;107911;1255;61118;-72
2023/10/02 10:07:58;;;;;;;8.90;3.50;;;;;;;19.42;48.38;101023.63;107999;1256;74662;-71
2023/10/02 10:10:52;;;;;;;9.50;4.10;;;;;;;19.40;48.63;101023.76;107932;1260;76646;-71
2023/10/02 10:13:32;;;;;;;10.30;4.50;;;;;;;19.51;48.49;101022.48;107891;1255;72635;-70
2023/10/02 10:16:23;;;;;;;8.70;4.50;;;;;;;19.62;47.81;101022.91;107890;1255;61666;-70
2023/10/02 10:21:56;;;;;;;;;;;;;;;19.79;46.78;101008.70;107928;1255;74712;-71
2023/10/02 10:27:38;;;;;;;8.10;3.90;;;;;;;19.84;46.15;101010.05;107970;1256;72578;-71
2023/10/02 10:30:24;;;;;;;7.90;3.90;;;;;;;19.89;46.15;101007.80;107906;1260;61230;-70
2023/10/02 10:33:01;;;;;;;10.20;4.30;;;;;;;19.94;45.87;101006.30;107960;1256;61097;-71
2023/10/02 10:35:33;;;;;;;9.80;4.30;;;;;;;19.96;45.33;101005.38;107907;1256;73998;-70
2023/10/02 10:38:25;;;;;;;9.20;4.10;;;;;;;19.97;44.98;101010.39;107985;1256;72451;-71
2023/10/02 10:41:01;;;;;;;9.50;4.30;;;;;;;19.95;44.95;101009.74;107903;1255;72755;-71
2023/10/02 10:46:27;;;;;;;9.50;4.00;;;;;;;19.84;44.42;101011.24;107978;1255;61159;-71
2023/10/02 10:49:07;;;;;;;9.90;4.40;;;;;;;19.85;44.14;101007.01;107961;1256;73973;-71
2023/10/02 10:51:36;;;;;;;9.70;4.10;;;;;;;19.86;44.40;101001.83;107806;1256;72529;-71
2023/10/02 10:54:30;;;;;;;9.80;4.20;;;;;;;19.95;44.67;101002.41;107938;1256;72510;-71
2023/10/02 10:57:22;;;;;;;9.50;4.30;;;;;;;20.12;44.52;101003.89;107777;1257;61249;-71
2023/10/02 11:03:07;;;;;;;10.00;4.60;;;;;;;20.22;43.37;101007.81;107953;1255;74725;-70
2023/10/02 11:05:36;;;;;;;9.00;4.30;;;;;;;20.19;42.84;101006.58;107807;1257;70416;-71
2023/10/02 11:08:23;;;;;;;8.30;3.90;;;;;;;20.17;42.97;101001.43;107994;1255;71191;-71
2023/10/02 11:11:01;;;;;;;11.20;4.30;;;;;;;20.20;43.20;100995.06;107965;1255;60784;-70
2023/10/02 11:13:50;;;;;;;8.80;4.00;;;;;;;20.23;43.28;100997.63;107982;1255;61109;-71
2023/10/02 11:16:31;;;;;;;9.00;4.30;;;;;;;20.27;43.56;100999.70;107987;1256;74639;-71
2023/10/02 11:22:17;;;;;;;10.20;3.90;;;;;;;20.37;42.63;101000.91;107940;1257;72698;-70
2023/10/02 11:24:54;;;;;;;9.20;4.20;;;;;;;20.38;42.90;101000.81;107979;1255;61098;-70
2023/10/02 11:27:24;;;;;;;10.20;4.40;;;;;;;20.40;43.15;101005.00;108020;1256;60031;-71
2023/10/02 11:30:01;;;;;;;7.80;3.90;;;;;;;20.41;43.04;100996.96;108063;1255;74635;-71
2023/10/02 11:32:53;;;;;;;9.10;4.20;;;;;;;20.47;42.84;100998.53;108041;1256;72806;-71
2023/10/02 11:35:21;;;;;;;9.90;4.50;;;;;;;20.54;42.42;100998.02;107930;1256;72690;-71
2023/10/02 11:37:48;;;;;;;8.70;4.00;;;;;;;20.57;42.64;100996.07;107946;1256;61338;-71
2023/10/02 11:40:15;;;;;;;9.50;4.50;;;;;;;20.56;42.25;100995.42;107980;1255;61016;-71
2023/10/02 11:42:42;;;;;;;7.60;3.70;;;;;;;20.53;42.29;100994.71;107965;1256;74697;-72
2023/10/02 11:45:11;;;;;;;10.60;4.20;;;;;;;20.49;42.36;100993.16;108037;1256;72781;-71
2023/10/02 11:47:38;;;;;;;7.60;3.80;;;;;;;20.50;42.46;100991.02;107977;1256;72438;-71
2023/10/02 11:50:06;;;;;;;9.10;4.00;;;;;;;20.33;42.15;100994.36;108051;1255;61120;-72
2023/10/02 11:52:33;;;;;;;10.60;4.50;;;;;;;20.43;42.18;100998.56;108014;1256;59067;-70
2023/10/02 11:55:00;;;;;;;8.30;4.20;;;;;;;20.47;42.42;101002.48;108001;1256;74717;-71
2023/10/02 11:57:26;;;;;;;9.50;4.40;;;;;;;20.55;42.43;101005.67;107998;1256;72782;-71
2023/10/02 11:59:53;;;;;;;10.90;4.60;;;;;;;20.60;42.82;101005.56;107954;1256;72781;-70
2023/10/02 12:02:20;;;;;;;11.20;4.70;;;;;;;20.66;42.75;101002.48;108013;1255;61759;-70
2023/10/02 12:04:47;;;;;;;8.90;4.40;;;;;;;20.71;42.92;101008.23;107977;1255;60547;-71
2023/10/02 12:07:17;;;;;;;11.30;4.80;;;;;;;20.73;42.94;101008.63;107885;1260;74397;-70
2023/10/02 12:09:47;;;;;;;8.10;4.40;;;;;;;20.70;42.68;101008.41;107907;1256;71371;-71
2023/10/02 12:12:14;;;;;;;11.00;4.60;;;;;;;20.63;42.90;101006.63;107923;1256;72753;-70
2023/10/02 12:14:42;;;;;;;10.00;4.50;;;;;;;20.61;42.63;101009.14;107917;1256;61122;-70
2023/10/02 12:17:11;;;;;;;10.50;4.80;;;;;;;20.58;42.11;101010.51;108018;1256;61107;-73
2023/10/02 12:19:40;;;;;;;9.10;4.50;;;;;;;20.57;41.53;101019.50;107984;1256;73280;-71
2023/10/02 12:22:07;;;;;;;10.00;5.10;;;;;;;20.55;41.15;101006.47;107933;1256;71454;-71
2023/10/02 12:24:37;;;;;;;9.50;4.20;;;;;;;20.54;41.46;101016.78;107944;1256;72412;-73
2023/10/02 12:27:10;;;;;;;8.60;4.10;;;;;;;20.52;41.83;101016.92;108007;1255;61099;-70
2023/10/02 12:29:37;;;;;;;9.80;4.50;;;;;;;20.48;41.60;101012.23;107955;1255;61245;-71
2023/10/02 12:32:05;;;;;;;8.80;4.70;;;;;;;20.43;41.58;101018.45;107934;1257;74520;-72
2023/10/02 12:34:33;;;;;;;9.90;4.70;;;;;;;20.41;41.60;101018.98;108013;1255;73661;-73
2023/10/02 12:37:00;;;;;;;11.00;5.20;;;;;;;20.43;41.49;101021.48;107944;1255;71216;-72
2023/10/02 12:39:28;;;;;;;10.00;4.80;;;;;;;20.46;41.28;101019.62;107944;1256;61077;-71
2023/10/02 12:41:56;;;;;;;10.50;4.90;;;;;;;20.48;40.51;101028.70;107973;1256;61142;-71
2023/10/02 12:44:23;;;;;;;9.90;4.60;;;;;;;20.44;39.94;101025.13;107954;1256;75515;-69
2023/10/02 12:46:50;;;;;;;10.10;4.80;;;;;;;20.42;39.90;101025.02;107993;1255;74038;-71
2023/10/02 12:49:21;;;;;;;8.70;4.50;;;;;;;20.40;40.20;101023.52;107920;1259;72754;-71
2023/10/02 12:51:50;;;;;;;8.50;4.10;;;;;;;20.42;40.50;101023.74;107922;1256;61113;-72
2023/10/02 12:54:16;;;;;;;10.00;4.40;;;;;;;20.45;41.06;101027.17;107955;1256;61116;-70
2023/10/02 12:56:45;;;;;;;8.80;4.60;;;;;;;20.45;41.11;101029.83;107842;1255;74588;-69
2023/10/02 12:59:12;;;;;;;11.70;5.20;;;;;;;20.42;41.37;101020.05;107986;1255;71739;-70
2023/10/02 13:01:41;;;;;;;9.70;4.50;;;;;;;20.40;41.55;101020.98;107964;1255;72670;-70
2023/10/02 13:04:08;;;;;;;10.10;4.60;;;;;;;20.38;41.34;101029.95;108001;1255;61245;-71
2023/10/02 13:06:35;;;;;;;7.10;4.20;;;;;;;20.36;41.50;101024.27;108003;1256;61784;-71