Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:50;;;;;;;17.73;10.85;;;12.20;99.90;;;;;;5055353;28;20156;-66
2022/06/15 00:04:16;;;;;;;24.73;11.50;;;12.20;99.90;;;;;;5025479;28;20039;-66
2022/06/15 00:06:42;;;;;;;22.40;10.80;;;12.20;99.90;;;;;;5064709;28;20450;-65
2022/06/15 00:09:09;;;;;;;22.73;10.13;;;12.20;99.90;;;;;;5059514;28;20063;-66
2022/06/15 00:11:38;;;;;;;25.42;11.55;;;12.10;99.90;;;;;;5026878;28;20041;-66
2022/06/15 00:14:09;;;;;;;25.95;11.13;;;12.10;99.90;;;;;;5057229;28;20049;-66
2022/06/15 00:16:35;;;;;;;21.25;11.70;;;12.10;99.90;;;;;;5018298;28;20045;-66
2022/06/15 00:19:02;;;;;;;26.42;10.57;;;12.00;99.90;;;;;;5054500;28;20574;-66
2022/06/15 00:21:28;;;;;;;25.65;11.07;;;11.90;99.90;;;;;;5054545;28;20038;-67
2022/06/15 00:23:54;;;;;;;24.40;10.85;;;11.90;99.90;;;;;;5057435;28;20495;-65
2022/06/15 00:26:19;;;;;;;30.65;12.10;;;11.80;99.90;;;;;;5081616;28;20167;-66
2022/06/15 00:28:45;;;;;;;22.25;11.05;;;11.90;99.90;;;;;;5042579;28;20134;-66
2022/06/15 00:31:11;;;;;;;21.88;11.20;;;11.90;99.90;;;;;;5043301;28;20074;-65
2022/06/15 00:33:36;;;;;;;23.10;11.32;;;11.80;99.90;;;;;;5035160;28;20434;-66
2022/06/15 00:36:06;;;;;;;20.55;10.50;;;11.80;99.90;;;;;;5022611;28;20041;-65
2022/06/15 00:38:35;;;;;;;21.25;10.88;;;11.80;99.90;;;;;;5033203;28;20048;-66
2022/06/15 00:41:03;;;;;;;23.70;10.57;;;11.80;99.90;;;;;;5035969;28;20056;-66
2022/06/15 00:43:35;;;;;;;25.23;11.85;;;11.80;99.90;;;;;;5023271;28;20045;-66
2022/06/15 00:46:04;;;;;;;24.80;10.95;;;11.80;99.90;;;;;;5055286;28;20136;-66
2022/06/15 00:48:30;;;;;;;19.17;10.38;;;11.70;99.90;;;;;;5055661;28;20045;-66
2022/06/15 00:50:55;;;;;;;20.45;11.27;;;11.80;99.90;;;;;;5020051;28;20109;-66
2022/06/15 00:53:21;;;;;;;21.60;10.65;;;11.80;99.90;;;;;;5031946;28;20045;-66
2022/06/15 00:55:46;;;;;;;21.48;11.35;;;11.80;99.90;;;;;;5026977;28;20040;-66
2022/06/15 00:58:14;;;;;;;19.13;11.18;;;11.80;99.90;;;;;;5042110;28;20102;-66
2022/06/15 01:00:40;;;;;;;27.90;12.07;;;11.70;99.90;;;;;;5024891;28;20045;-66
2022/06/15 01:03:09;;;;;;;28.80;11.80;;;11.70;99.90;;;;;;5067633;28;20544;-66
2022/06/15 01:05:47;;;;;;;25.88;11.38;;;11.70;99.90;;;;;;5061929;28;20442;-65
2022/06/15 01:08:21;;;;;;;27.48;11.77;;;11.70;99.90;;;;;;5055396;28;20068;-66
2022/06/15 01:11:03;;;;;;;24.02;11.15;;;11.70;99.90;;;;;;5043881;28;20040;-66
2022/06/15 01:14:08;;;;;;;22.08;11.82;;;11.70;99.90;;;;;;5030522;28;20414;-66
2022/06/15 01:16:52;;;;;;;20.80;11.40;;;11.80;99.90;;;;;;5024266;28;20558;-65
2022/06/15 01:20:03;;;;;;;23.02;11.18;;;11.70;99.90;;;;;;5070060;28;20067;-65
2022/06/15 01:23:06;;;;;;;24.92;11.73;;;11.60;99.90;;;;;;5029307;28;20053;-66
2022/06/15 01:25:36;;;;;;;22.27;10.82;;;11.60;99.90;;;;;;5001406;28;20060;-65
2022/06/15 01:28:36;;;;;;;23.65;11.88;;;11.70;99.90;;;;;;5047606;28;20045;-66
2022/06/15 01:31:16;;;;;;;26.00;11.18;;;11.60;99.90;;;;;;5071870;28;20043;-66
2022/06/15 01:33:44;;;;;;;19.55;11.20;;;11.60;99.90;;;;;;5060420;28;20049;-66
2022/06/15 01:36:23;;;;;;;21.58;10.88;;;11.50;99.90;;;;;;5076487;28;20045;-66
2022/06/15 01:46:11;;;;;;;26.63;11.23;;;11.40;99.90;;;;;;5045785;28;20033;-66
2022/06/15 01:48:38;;;;;;;25.88;11.23;;;11.40;99.90;;;;;;5031412;28;20403;-66
2022/06/15 01:51:18;;;;;;;21.50;10.82;;;11.50;99.90;;;;;;5030967;28;20094;-66
2022/06/15 01:53:51;;;;;;;21.27;11.60;;;11.40;99.90;;;;;;5054614;28;20049;-66
2022/06/15 01:56:31;;;;;;;;;;;11.40;99.90;;;;;;5036613;28;20044;-66
2022/06/15 01:59:09;;;;;;;23.27;11.82;;;11.40;99.90;;;;;;5074710;28;19917;-66
2022/06/15 02:02:05;;;;;;;22.88;11.25;;;11.40;99.90;;;;;;5048991;28;20036;-66
2022/06/15 02:04:41;;;;;;;20.85;11.80;;;11.30;99.90;;;;;;5074117;28;20103;-66
2022/06/15 02:07:38;;;;;;;22.33;11.20;;;11.40;99.90;;;;;;5073454;28;20077;-66
2022/06/15 02:10:13;;;;;;;23.40;11.23;;;11.30;99.90;;;;;;5032956;28;20080;-66
2022/06/15 02:12:52;;;;;;;23.80;11.63;;;11.30;99.90;;;;;;5057988;28;20505;-65
2022/06/15 02:15:20;;;;;;;27.30;12.05;;;11.20;99.90;;;;;;5063428;28;20529;-65
2022/06/15 02:21:28;;;;;;;21.13;11.65;;;11.20;99.90;;;;;;5049758;28;20102;-66
2022/06/15 02:23:57;;;;;;;23.63;11.70;;;11.20;99.90;;;;;;5064634;28;20092;-66
2022/06/15 02:26:27;;;;;;;21.38;10.98;;;11.20;99.90;;;;;;5034134;28;20115;-65
2022/06/15 02:28:58;;;;;;;21.95;10.35;;;11.20;99.90;;;;;;5061872;28;20033;-65
2022/06/15 02:31:25;;;;;;;20.55;10.80;;;11.10;99.90;;;;;;5070317;28;20037;-66
2022/06/15 02:33:54;;;;;;;21.10;10.80;;;11.00;99.90;;;;;;5033821;28;20052;-66
2022/06/15 02:36:20;;;;;;;18.52;10.32;;;11.10;99.90;;;;;;5038457;28;20045;-66
2022/06/15 02:38:49;;;;;;;24.25;11.20;;;11.10;99.90;;;;;;5041217;28;20048;-65
2022/06/15 02:41:19;;;;;;;19.70;11.10;;;11.00;99.90;;;;;;5032127;28;20037;-65
2022/06/15 02:43:49;;;;;;;22.70;11.32;;;11.00;99.90;;;;;;5037707;28;20037;-65
2022/06/15 02:46:18;;;;;;;19.80;10.43;;;11.00;99.90;;;;;;5036856;28;20043;-66
2022/06/15 02:48:44;;;;;;;24.00;10.68;;;11.00;99.90;;;;;;5063864;28;20038;-65
2022/06/15 02:51:55;;;;;;;22.05;10.77;;;11.00;99.90;;;;;;5046845;28;20125;-66
2022/06/15 02:54:29;;;;;;;18.35;10.45;;;11.00;99.90;;;;;;5058062;28;20116;-66
2022/06/15 02:56:55;;;;;;;21.30;10.20;;;10.90;99.90;;;;;;5060130;28;20124;-66
2022/06/15 02:59:21;;;;;;;22.35;11.38;;;10.90;99.90;;;;;;5049413;28;20175;-65
2022/06/15 03:01:46;;;;;;;24.58;11.13;;;10.90;99.90;;;;;;5043512;28;20116;-65
2022/06/15 03:04:12;;;;;;;22.83;10.85;;;10.90;99.90;;;;;;5081720;28;20040;-65
2022/06/15 03:06:38;;;;;;;20.35;9.93;;;10.90;99.90;;;;;;5073134;28;20475;-65
2022/06/15 03:09:03;;;;;;;22.77;11.13;;;10.80;99.90;;;;;;5039639;28;20037;-64
2022/06/15 03:11:29;;;;;;;21.13;11.02;;;10.80;99.90;;;;;;5068606;28;20083;-64
2022/06/15 03:13:55;;;;;;;20.75;10.65;;;10.80;99.90;;;;;;5069661;28;20543;-65
2022/06/15 03:20:15;;;;;;;21.02;10.55;;;10.80;99.90;;;;;;5039414;28;20383;-65
2022/06/15 03:26:21;;;;;;;19.30;10.00;;;10.80;99.90;;;;;;5040141;28;20040;-64
2022/06/15 03:28:47;;;;;;;19.83;10.95;;;10.80;99.90;;;;;;5036258;28;20049;-65
2022/06/15 03:31:12;;;;;;;20.58;11.13;;;10.80;99.90;;;;;;5019781;28;20032;-64
2022/06/15 03:37:19;;;;;;;24.33;10.88;;;10.80;99.90;;;;;;5053870;28;20087;-64
2022/06/15 03:39:45;;;;;;;22.70;10.05;;;10.80;99.90;;;;;;5033359;28;20033;-64
2022/06/15 03:42:16;;;;;;;19.23;10.55;;;10.80;99.90;;;;;;5016281;28;20507;-65
2022/06/15 03:44:42;;;;;;;25.42;11.18;;;10.80;99.90;;;;;;5016068;28;20041;-65
2022/06/15 03:47:11;;;;;;;20.83;10.27;;;10.80;99.90;;;;;;5049382;28;20041;-64
2022/06/15 03:49:37;;;;;;;18.02;10.32;;;10.80;99.90;;;;;;5069294;28;20045;-65
2022/06/15 03:52:03;;;;;;;23.27;10.27;;;10.80;99.90;;;;;;5069207;28;20554;-65
2022/06/15 03:54:28;;;;;;;21.52;10.68;;;10.90;99.90;;;;;;5069212;28;20119;-65
2022/06/15 03:56:54;;;;;;;22.33;10.75;;;10.90;99.90;;;;;;5069160;28;20110;-65
2022/06/15 03:59:20;;;;;;;19.52;10.15;;;10.90;99.90;;;;;;5069223;28;20053;-64
2022/06/15 04:05:40;;;;;;;22.83;10.32;;;11.00;99.90;;;;;;5046862;28;20078;-65
2022/06/15 04:10:50;;;;;;;21.98;10.45;;;11.10;99.90;;;;;;5032437;28;20094;-64
2022/06/15 04:13:20;;;;;;;18.20;10.02;;;11.20;99.90;;;;;;5035625;28;20041;-65
2022/06/15 04:15:47;;;;;;;21.60;10.23;;;11.20;99.90;;;;;;5035338;28;20045;-65
2022/06/15 04:18:12;;;;;;;20.67;10.45;;;11.30;99.90;;;;;;5035886;28;20045;-65
2022/06/15 04:24:20;;;;;;;18.20;10.10;;;11.30;99.90;;;;;;5033526;28;20083;-65
2022/06/15 04:26:48;;;;;;;21.95;11.07;;;11.40;99.90;;;;;;5032439;28;20052;-65
2022/06/15 04:29:14;;;;;;;22.48;10.13;;;11.40;99.90;;;;;;5015793;28;20041;-64
2022/06/15 04:31:40;;;;;;;22.30;10.13;;;11.50;99.90;;;;;;5048958;28;20045;-65
2022/06/15 04:34:07;;;;;;;19.60;10.30;;;11.50;99.90;;;;;;5056494;28;20033;-65
2022/06/15 04:36:33;;;;;;;21.25;11.07;;;11.60;99.90;;;;;;5065492;28;20049;-66
2022/06/15 04:38:59;;;;;;;24.98;10.30;;;11.70;99.90;;;;;;5072806;28;20048;-66
2022/06/15 04:41:25;;;;;;;24.80;11.65;;;11.70;99.90;;;;;;5072817;28;20045;-66
2022/06/15 04:43:50;;;;;;;21.17;10.48;;;11.70;99.90;;;;;;5072997;28;20155;-66
2022/06/15 04:46:17;;;;;;;22.80;10.48;;;11.80;99.90;;;;;;5072591;28;20040;-65
2022/06/15 04:48:43;;;;;;;19.00;9.93;;;11.90;99.90;;;;;;5039216;28;20487;-65
2022/06/15 04:51:14;;;;;;;20.13;9.70;;;12.00;99.90;;;;;;5022154;28;20043;-66
2022/06/15 04:53:39;;;;;;;18.92;10.48;;;12.10;99.90;;;;;;5039299;28;20045;-67
2022/06/15 04:56:05;;;;;;;21.23;10.73;;;12.20;99.90;;;;;;5038800;28;20043;-66
2022/06/15 04:58:31;;;;;;;20.02;10.30;;;12.30;99.90;;;;;;5072438;28;20478;-66
2022/06/15 05:00:58;;;;;;;18.98;10.07;;;12.40;99.90;;;;;;5064355;28;20083;-65
2022/06/15 05:03:23;;;;;;;21.20;10.52;;;12.50;99.90;;;;;;5019295;28;20534;-66
2022/06/15 05:05:49;;;;;;;22.45;10.57;;;12.60;99.90;;;;;;5045454;28;20044;-67
2022/06/15 05:11:55;;;;;;;23.27;10.82;;;12.80;99.90;;;;;;5063015;28;20086;-66
2022/06/15 05:14:21;;;;;;;23.05;10.20;;;13.00;99.90;;;;;;5071289;28;20511;-66
2022/06/15 05:16:47;;;;;;;23.17;10.70;;;13.10;99.90;;;;;;5086320;28;20033;-68
2022/06/15 05:19:13;;;;;;;20.08;10.13;;;13.20;99.90;;;;;;5061356;28;20034;-66
2022/06/15 05:21:40;;;;;;;20.17;10.10;;;13.30;99.90;;;;;;5058998;28;20047;-67
2022/06/15 05:24:06;;;;;;;23.58;10.88;;;13.50;99.90;;;;;;5061583;28;20046;-66
2022/06/15 05:26:32;;;;;;;21.55;10.30;;;13.60;99.90;;;;;;5062082;28;20044;-66
2022/06/15 05:29:36;;;;;;;19.23;9.80;;;13.70;99.90;;;;;;5049131;28;20052;-67
2022/06/15 05:32:03;;;;;;;24.00;10.57;;;13.80;99.90;;;;;;5010330;28;20079;-66
2022/06/15 05:34:29;;;;;;;20.50;10.27;;;14.00;99.90;;;;;;5034373;28;20376;-66
2022/06/15 05:36:55;;;;;;;21.80;9.95;;;14.10;99.90;;;;;;5064042;28;20049;-67
2022/06/15 05:39:20;;;;;;;20.63;10.20;;;14.20;99.90;;;;;;5019574;28;20055;-67
2022/06/15 05:41:49;;;;;;;19.25;9.50;;;14.40;99.90;;;;;;5000074;28;20044;-67
2022/06/15 05:44:28;;;;;;;20.08;9.57;;;14.50;99.90;;;;;;5033919;28;20067;-67
2022/06/15 05:46:59;;;;;;;19.13;10.15;;;14.60;99.90;;;;;;5022541;28;20041;-67
2022/06/15 05:49:25;;;;;;;18.95;9.77;;;14.80;99.90;;;;;;5056645;28;20044;-66
2022/06/15 05:51:51;;;;;;;19.40;9.73;;;14.90;99.90;;;;;;5051188;28;20051;-67
2022/06/15 05:54:16;;;;;;;18.33;10.00;;;15.00;99.90;;;;;;5051374;28;20036;-66
2022/06/15 05:56:42;;;;;;;18.75;9.35;;;15.00;99.90;;;;;;5031619;28;20041;-67
2022/06/15 05:59:07;;;;;;;20.08;9.80;;;15.10;99.90;;;;;;5041662;28;20483;-68
2022/06/15 06:01:36;;;;;;;20.05;9.95;;;15.30;99.90;;;;;;5037713;28;20064;-67
2022/06/15 06:04:03;;;;;;;23.80;10.07;;;15.40;99.90;;;;;;5031782;28;20086;-65
2022/06/15 06:06:30;;;;;;;19.80;9.90;;;15.40;99.90;;;;;;5040516;28;20060;-67
2022/06/15 06:08:56;;;;;;;16.25;9.43;;;15.60;99.90;;;;;;5033852;28;20032;-67
2022/06/15 06:11:22;;;;;;;20.85;9.43;;;15.70;99.90;;;;;;5037005;28;20068;-67
2022/06/15 06:13:48;;;;;;;21.77;9.80;;;15.80;99.90;;;;;;5038898;28;20518;-67
2022/06/15 06:16:15;;;;;;;16.65;9.38;;;15.90;99.90;;;;;;5040456;28;20078;-67
2022/06/15 06:18:41;;;;;;;20.35;9.75;;;16.00;99.90;;;;;;5038508;28;20119;-68
2022/06/15 06:21:07;;;;;;;16.70;9.23;;;16.00;99.90;;;;;;5007869;28;20045;-67
2022/06/15 06:23:36;;;;;;;19.17;9.25;;;16.10;99.90;;;;;;5065078;28;20055;-67
2022/06/15 06:26:03;;;;;;;20.70;9.40;;;16.20;99.90;;;;;;5062764;28;20383;-67
2022/06/15 06:28:35;;;;;;;19.42;9.30;;;16.30;99.90;;;;;;5044692;28;20055;-68
2022/06/15 06:31:03;;;;;;;19.27;9.23;;;16.40;99.90;;;;;;5048729;28;20040;-68
2022/06/15 06:33:30;;;;;;;18.05;9.57;;;16.50;99.90;;;;;;5036751;28;20060;-65
2022/06/15 06:35:58;;;;;;;20.35;9.20;;;16.60;99.90;;;;;;5068459;28;20168;-66
2022/06/15 06:38:24;;;;;;;18.67;8.85;;;16.70;99.90;;;;;;5055221;28;20118;-65
2022/06/15 06:40:51;;;;;;;21.58;9.15;;;16.70;99.90;;;;;;5024998;28;20038;-64
2022/06/15 06:43:16;;;;;;;17.15;8.73;;;16.80;99.90;;;;;;5026202;28;20395;-67
2022/06/15 06:45:42;;;;;;;23.08;8.93;;;16.90;99.90;;;;;;5050767;28;20033;-67
2022/06/15 06:48:09;;;;;;;20.60;9.38;;;17.00;99.90;;;;;;5027726;28;20057;-67
2022/06/15 06:50:40;;;;;;;18.65;8.82;;;17.00;99.90;;;;;;5025330;28;20083;-67
2022/06/15 06:53:07;;;;;;;18.52;9.20;;;17.10;99.90;;;;;;5019399;28;20468;-67
2022/06/15 06:55:32;;;;;;;17.40;9.55;;;17.20;99.90;;;;;;5022315;28;20060;-68
2022/06/15 06:58:00;;;;;;;18.75;8.80;;;17.30;99.90;;;;;;5020855;28;20483;-66
2022/06/15 07:00:26;;;;;;;16.67;8.65;;;17.40;99.90;;;;;;5028659;28;20030;-67
2022/06/15 07:02:52;;;;;;;16.75;8.80;;;17.50;99.90;;;;;;5050739;28;20524;-67
2022/06/15 07:05:18;;;;;;;18.38;8.82;;;17.60;99.90;;;;;;4998575;28;20077;-67
2022/06/15 07:07:44;;;;;;;16.17;8.68;;;17.70;99.90;;;;;;5003636;28;20046;-67
2022/06/15 07:10:10;;;;;;;15.45;8.60;;;17.70;99.90;;;;;;5004234;28;20477;-66
2022/06/15 07:12:37;;;;;;;18.42;9.18;;;17.80;99.90;;;;;;4997688;28;20083;-67
2022/06/15 07:15:06;;;;;;;16.00;8.20;;;18.00;99.90;;;;;;4998272;28;20041;-67
2022/06/15 07:17:32;;;;;;;19.48;8.65;;;18.00;99.90;;;;;;5006291;28;20515;-67
2022/06/15 07:19:58;;;;;;;17.27;8.48;;;18.00;99.90;;;;;;4999249;28;20253;-68
2022/06/15 07:22:23;;;;;;;14.85;8.20;;;18.10;99.90;;;;;;5002546;28;20388;-66
2022/06/15 07:24:49;;;;;;;16.20;8.10;;;18.20;99.90;;;;;;5002887;28;20493;-66
2022/06/15 07:27:16;;;;;;;14.98;8.07;;;18.30;99.90;;;;;;5016167;28;20045;-67
2022/06/15 07:29:43;;;;;;;17.15;8.60;;;18.40;99.90;;;;;;5012855;28;20056;-66
2022/06/15 07:32:09;;;;;;;14.60;7.47;;;18.50;99.90;;;;;;5008237;28;20049;-69
2022/06/15 07:34:35;;;;;;;19.13;7.60;;;18.60;99.90;;;;;;5016793;28;20032;-68
2022/06/15 07:37:01;;;;;;;16.30;7.50;;;18.70;99.90;;;;;;5015912;28;20079;-66
2022/06/15 07:39:28;;;;;;;14.07;7.68;;;18.80;99.90;;;;;;5011507;28;20041;-68
2022/06/15 07:41:55;;;;;;;19.17;7.68;;;18.90;99.90;;;;;;5013237;28;20092;-68
2022/06/15 07:44:22;;;;;;;12.90;7.35;;;19.00;99.90;;;;;;5019196;28;20060;-66
2022/06/15 07:46:48;;;;;;;15.48;6.88;;;19.10;99.90;;;;;;5010194;28;20037;-66
2022/06/15 07:52:02;;;;;;;19.75;7.10;;;19.20;99.90;;;;;;5011400;28;20065;-67
2022/06/15 07:54:29;;;;;;;15.73;6.53;;;19.40;99.90;;;;;;5031986;28;20049;-66
2022/06/15 07:56:56;;;;;;;12.13;6.45;;;19.40;99.90;;;;;;5018190;28;20045;-67
2022/06/15 07:59:22;;;;;;;15.48;6.63;;;19.50;99.90;;;;;;5032741;28;20103;-67
2022/06/15 08:01:48;;;;;;;14.63;7.10;;;19.60;99.90;;;;;;5015685;28;20037;-67
2022/06/15 08:04:14;;;;;;;16.63;6.75;;;19.60;99.90;;;;;;5016188;28;20033;-67
2022/06/15 08:06:42;;;;;;;16.83;6.85;;;19.70;99.90;;;;;;5024212;28;20635;-68
2022/06/15 08:09:09;;;;;;;10.88;5.88;;;19.80;99.90;;;;;;5016027;28;20487;-65
2022/06/15 08:12:11;;;;;;;12.80;5.95;;;19.90;99.90;;;;;;5040716;28;20088;-67
2022/06/15 08:14:25;;;;;;;11.63;5.05;;;20.00;99.90;;;;;;5019951;28;20041;-64
2022/06/15 08:16:51;;;;;;;11.95;5.28;;;20.10;99.90;;;;;;5012939;28;20480;-64
2022/06/15 08:19:16;;;;;;;13.35;5.15;;;20.10;99.90;;;;;;5002540;28;20041;-66
2022/06/15 08:21:42;;;;;;;11.70;5.60;;;20.20;99.90;;;;;;5011734;28;20043;-65
2022/06/15 08:24:07;;;;;;;14.55;5.30;;;20.30;99.90;;;;;;5023049;28;20095;-64
2022/06/15 08:26:36;;;;;;;11.65;5.05;;;20.30;99.90;;;;;;5016570;28;20034;-65
2022/06/15 08:29:07;;;;;;;12.27;4.57;;;20.40;99.90;;;;;;5013394;28;20045;-66
2022/06/15 08:31:36;;;;;;;14.25;4.50;;;20.60;99.90;;;;;;5013753;28;20081;-67
2022/06/15 08:34:03;;;;;;;13.05;5.32;;;20.80;99.90;;;;;;5008346;28;20407;-66
2022/06/15 08:36:29;;;;;;;9.48;5.60;;;20.90;99.90;;;;;;5013516;28;20056;-64
2022/06/15 08:38:56;;;;;;;8.85;4.32;;;20.80;99.90;;;;;;5013989;28;20407;-65
2022/06/15 08:41:59;;;;;;;9.80;3.60;;;20.70;99.90;;;;;;5024258;28;20057;-64
2022/06/15 08:44:52;;;;;;;10.35;3.30;;;20.60;99.90;;;;;;4995117;28;20400;-66
2022/06/15 08:47:37;;;;;;;10.43;3.50;;;20.70;99.90;;;;;;5021068;28;20042;-65
2022/06/15 08:50:14;;;;;;;6.90;3.20;;;20.80;99.90;;;;;;5052105;28;20514;-66
2022/06/15 08:52:46;;;;;;;10.27;3.90;;;21.00;99.90;;;;;;5033181;28;20124;-66
2022/06/15 08:55:28;;;;;;;9.82;3.70;;;21.20;99.90;;;;;;5033086;28;20106;-65
2022/06/15 08:57:57;;;;;;;9.25;3.38;;;21.30;99.90;;;;;;5031104;28;20102;-65
2022/06/15 09:00:39;;;;;;;7.75;4.05;;;21.40;99.90;;;;;;5040012;28;20044;-65
2022/06/15 09:03:30;;;;;;;8.43;4.03;;;21.40;99.90;;;;;;5066261;28;20453;-67
2022/06/15 09:06:33;;;;;;;10.45;4.38;;;21.50;99.90;;;;;;5029250;28;20048;-65
2022/06/15 09:09:25;;;;;;;10.18;4.13;;;21.50;99.90;;;;;;5045477;28;20111;-67
2022/06/15 09:15:28;;;;;;;9.80;4.40;;;21.70;99.90;;;;;;5043644;28;20063;-66
2022/06/15 09:17:56;;;;;;;9.95;4.03;;;21.80;99.90;;;;;;5004451;28;20102;-66
2022/06/15 09:20:29;;;;;;;8.60;4.18;;;21.90;99.90;;;;;;5020689;28;20376;-66
2022/06/15 09:23:01;;;;;;;9.10;4.20;;;22.00;99.90;;;;;;5048913;28;20490;-66
2022/06/15 09:25:36;;;;;;;13.02;4.18;;;21.80;99.90;;;;;;5044978;28;20037;-64
2022/06/15 09:28:25;;;;;;;11.80;3.90;;;21.70;99.90;;;;;;5038411;28;20119;-65
2022/06/15 09:30:53;;;;;;;12.07;3.92;;;21.60;99.90;;;;;;5028241;28;20041;-64
2022/06/15 09:33:29;;;;;;;11.77;3.92;;;21.40;99.90;;;;;;5026828;28;20085;-67
2022/06/15 09:36:17;;;;;;;7.18;3.42;;;21.00;99.90;;;;;;5038277;28;20044;-65
2022/06/15 09:38:43;;;;;;;10.10;4.03;;;21.00;99.90;;;;;;5036463;28;20506;-64
2022/06/15 09:41:24;;;;;;;8.85;4.07;;;21.10;99.90;;;;;;5041439;28;20087;-64
2022/06/15 09:44:09;;;;;;;9.20;4.20;;;21.30;99.90;;;;;;5038242;28;20045;-66
2022/06/15 09:46:58;;;;;;;9.10;3.92;;;21.40;99.90;;;;;;5042037;28;20029;-65
2022/06/15 09:49:38;;;;;;;10.45;4.00;;;21.60;99.90;;;;;;5008366;28;20060;-66
2022/06/15 09:52:36;;;;;;;9.15;4.30;;;21.80;99.90;;;;;;5034071;28;20040;-65
2022/06/15 09:55:29;;;;;;;11.65;4.55;;;22.00;99.90;;;;;;5028023;28;20099;-66
2022/06/15 09:57:55;;;;;;;13.60;4.60;;;22.10;99.90;;;;;;5023667;28;20052;-66
2022/06/15 10:00:24;;;;;;;11.13;4.28;;;22.20;99.90;;;;;;5035820;28;20127;-66
2022/06/15 10:02:57;;;;;;;10.77;3.90;;;22.30;99.90;;;;;;5028230;28;20033;-67
2022/06/15 10:05:32;;;;;;;7.90;3.67;;;22.40;99.90;;;;;;5024014;28;20052;-66
2022/06/15 10:08:02;;;;;;;7.07;3.65;;;22.30;99.90;;;;;;5026539;28;20036;-67
2022/06/15 10:10:34;;;;;;;9.60;4.07;;;22.30;99.90;;;;;;5027283;28;20134;-65
2022/06/15 10:13:10;;;;;;;11.77;3.90;;;22.40;99.90;;;;;;5041900;28;20044;-65
2022/06/15 10:16:16;;;;;;;11.30;4.10;;;22.40;99.90;;;;;;5060002;28;20048;-66
2022/06/15 10:18:49;;;;;;;9.68;3.80;;;22.30;99.90;;;;;;5034635;28;20056;-69
2022/06/15 10:21:14;;;;;;;11.77;4.50;;;22.30;99.90;;;;;;5034309;28;20046;-68
2022/06/15 10:24:04;;;;;;;8.13;3.88;;;22.30;99.90;;;;;;5027678;28;20490;-67
2022/06/15 10:26:43;;;;;;;10.73;4.55;;;22.40;99.90;;;;;;5065626;28;20116;-68
2022/06/15 10:29:15;;;;;;;8.23;4.45;;;22.40;99.90;;;;;;5045863;28;20032;-66
2022/06/15 10:31:43;;;;;;;12.80;5.32;;;22.40;98.00;;;;;;5038966;28;20056;-65
2022/06/15 10:34:35;;;;;;;8.80;4.45;;;22.40;99.90;;;;;;5041745;28;20041;-64
2022/06/15 10:37:35;;;;;;;9.17;3.87;;;22.30;99.90;;;;;;5050608;28;20059;-67
2022/06/15 10:40:18;;;;;;;10.88;4.22;;;22.40;99.90;;;;;;5020131;28;20056;-69
2022/06/15 10:42:47;;;;;;;9.52;4.50;;;22.50;99.90;;;;;;5043489;28;20091;-65
2022/06/15 10:45:54;;;;;;;7.65;4.25;;;22.60;99.90;;;;;;5049922;28;20037;-66
2022/06/15 10:48:30;;;;;;;7.68;4.07;;;22.60;99.80;;;;;;5048777;28;20049;-66
2022/06/15 10:51:04;;;;;;;13.65;4.18;;;22.60;99.60;;;;;;5045609;28;20051;-64
2022/06/15 10:53:48;;;;;;;8.93;4.50;;;22.50;95.00;;;;;;5037305;28;20125;-65
2022/06/15 11:02:37;;;;;;;6.80;3.92;;;22.50;98.10;;;;;;5013277;28;20221;-66
2022/06/15 11:05:21;;;;;;;8.15;4.75;;;22.50;99.80;;;;;;5066737;28;20040;-64
2022/06/15 11:07:53;;;;;;;13.85;4.72;;;22.60;99.90;;;;;;5032669;28;20041;-65
2022/06/15 11:10:40;;;;;;;12.02;4.50;;;22.70;99.90;;;;;;5029613;28;20427;-65
2022/06/15 11:13:19;;;;;;;10.07;4.50;;;22.70;97.10;;;;;;5036203;28;20063;-65
2022/06/15 11:18:58;;;;;;;8.80;4.15;;;22.60;99.60;;;;;;5029823;28;20044;-64
2022/06/15 11:21:27;;;;;;;9.40;4.53;;;22.70;97.60;;;;;;5044211;28;20120;-63
2022/06/15 11:24:30;;;;;;;10.60;4.85;;;22.60;96.80;;;;;;5067251;28;20032;-65
2022/06/15 11:27:16;;;;;;;12.27;4.80;;;22.50;99.90;;;;;;5035708;28;20094;-63
2022/06/15 11:30:10;;;;;;;11.80;4.43;;;22.60;99.90;;;;;;5036551;28;20071;-65
2022/06/15 11:33:18;;;;;;;10.05;4.40;;;22.70;99.90;;;;;;5038678;28;20510;-66
2022/06/15 11:35:55;;;;;;;11.45;4.70;;;22.80;97.40;;;;;;5036598;28;20044;-68
2022/06/15 11:38:38;;;;;;;12.23;4.57;;;22.90;97.00;;;;;;5059116;28;20464;-68
2022/06/15 11:41:23;;;;;;;8.48;4.20;;;22.80;95.20;;;;;;5026580;28;20048;-66
2022/06/15 11:43:51;;;;;;;13.23;5.07;;;22.70;97.80;;;;;;5051812;28;20040;-68
2022/06/15 11:46:41;;;;;;;15.20;4.70;;;22.60;98.00;;;;;;5067193;28;20025;-63
2022/06/15 11:49:52;;;;;;;12.18;4.65;;;22.60;99.90;;;;;;5032999;28;20049;-64
2022/06/15 11:52:33;;;;;;;8.35;4.22;;;22.50;99.10;;;;;;5040674;28;20044;-66
2022/06/15 11:55:09;;;;;;;10.80;4.93;;;22.40;97.30;;;;;;5034309;28;20044;-65
2022/06/15 11:57:44;;;;;;;10.60;4.30;;;22.30;98.60;;;;;;5033364;28;20049;-66
2022/06/15 12:00:26;;;;;;;11.98;4.93;;;22.40;99.90;;;;;;5035310;28;20041;-67
2022/06/15 12:03:47;;;;;;;10.70;4.80;;;22.60;99.90;;;;;;5040887;28;20466;-66
2022/06/15 12:06:18;;;;;;;10.82;4.38;;;22.70;99.90;;;;;;5037987;28;20041;-65
2022/06/15 12:08:44;;;;;;;11.80;4.68;;;22.90;99.90;;;;;;5019532;28;20391;-66
2022/06/15 12:14:35;;;;;;;9.70;4.70;;;23.00;99.40;;;;;;5058914;28;20051;-64
2022/06/15 12:17:09;;;;;;;13.65;4.75;;;23.00;98.90;;;;;;5032952;28;20112;-66
2022/06/15 12:19:49;;;;;;;11.38;5.30;;;23.20;99.90;;;;;;5043500;28;20131;-68
2022/06/15 12:22:45;;;;;;;10.32;4.85;;;23.20;99.90;;;;;;5062854;28;20068;-67
2022/06/15 12:25:33;;;;;;;9.75;4.75;;;23.00;99.40;;;;;;5037037;28;20141;-64
2022/06/15 12:28:07;;;;;;;14.90;5.40;;;23.00;99.80;;;;;;5037744;28;20475;-63
2022/06/15 12:30:59;;;;;;;8.73;4.32;;;22.90;97.60;;;;;;5041646;28;20052;-64
2022/06/15 12:33:36;;;;;;;14.63;5.10;;;22.90;95.80;;;;;;5021748;28;20037;-65
2022/06/15 12:36:12;;;;;;;14.02;5.07;;;22.70;96.30;;;;;;5038705;28;20147;-65
2022/06/15 12:38:58;;;;;;;14.45;4.93;;;22.70;96.30;;;;;;5022398;28;20049;-63
2022/06/15 12:44:38;;;;;;;8.55;4.68;;;22.60;97.10;;;;;;5037693;28;20075;-65
2022/06/15 12:47:05;;;;;;;9.85;4.88;;;22.70;95.60;;;;;;5041857;28;20032;-66
2022/06/15 12:50:11;;;;;;;10.15;4.38;;;22.80;96.30;;;;;;5032940;28;20041;-63
2022/06/15 12:53:04;;;;;;;10.95;5.30;;;23.00;96.60;;;;;;5017314;28;20056;-65
2022/06/15 12:55:56;;;;;;;14.30;4.63;;;22.90;94.70;;;;;;5067144;28;20095;-65
2022/06/15 12:58:49;;;;;;;11.40;4.77;;;22.80;98.70;;;;;;5022770;28;20068;-64
2022/06/15 13:01:23;;;;;;;12.52;5.03;;;22.60;98.80;;;;;;5049405;28;20067;-64
2022/06/15 13:04:13;;;;;;;12.05;4.88;;;22.50;99.60;;;;;;5055773;28;20068;-66
2022/06/15 13:06:41;;;;;;;10.57;4.70;;;22.30;98.30;;;;;;5039904;28;20048;-64
2022/06/15 13:09:14;;;;;;;13.40;5.00;;;22.20;98.00;;;;;;5024000;28;20040;-67
2022/06/15 13:12:03;;;;;;;12.40;5.10;;;22.30;99.90;;;;;;5036797;28;20064;-68
2022/06/15 13:14:43;;;;;;;13.02;4.40;;;22.40;99.00;;;;;;5025130;28;20060;-68
2022/06/15 13:17:18;;;;;;;9.88;4.85;;;22.50;99.90;;;;;;5036300;28;20131;-65
2022/06/15 13:19:50;;;;;;;9.00;4.60;;;22.50;99.90;;;;;;5036373;28;20123;-64
2022/06/15 13:22:19;;;;;;;14.75;4.95;;;22.60;99.30;;;;;;5035765;28;20045;-66
2022/06/15 13:25:27;;;;;;;8.38;4.65;;;22.60;98.10;;;;;;5029659;28;20041;-67
2022/06/15 13:28:02;;;;;;;9.98;4.60;;;22.60;95.80;;;;;;5067724;28;20040;-64
2022/06/15 13:30:49;;;;;;;10.13;5.10;;;22.60;93.90;;;;;;5031451;28;20041;-63
2022/06/15 13:33:15;;;;;;;12.32;4.32;;;22.60;94.00;;;;;;5068867;28;20037;-65
2022/06/15 13:35:47;;;;;;;10.73;4.18;;;22.70;95.80;;;;;;5039008;28;20163;-65
2022/06/15 13:38:28;;;;;;;9.48;4.93;;;22.70;96.10;;;;;;5032402;28;20041;-63
2022/06/15 13:40:53;;;;;;;9.48;5.15;;;22.90;98.00;;;;;;5052051;28;20053;-64
2022/06/15 13:43:24;;;;;;;9.95;5.15;;;22.90;96.00;;;;;;5036193;28;20044;-63
2022/06/15 13:45:53;;;;;;;10.50;4.65;;;22.90;98.60;;;;;;5016833;28;20373;-65
2022/06/15 13:48:36;;;;;;;12.82;4.53;;;22.80;98.90;;;;;;5031347;28;20332;-66
2022/06/15 13:51:08;;;;;;;11.85;4.65;;;22.70;99.90;;;;;;5027825;28;20041;-64
2022/06/15 13:53:47;;;;;;;11.15;4.68;;;22.50;99.90;;;;;;5038282;28;20094;-64
2022/06/15 13:56:29;;;;;;;11.90;4.68;;;22.40;99.90;;;;;;5036028;28;20487;-66
2022/06/15 13:59:08;;;;;;;13.18;5.15;;;22.40;99.90;;;;;;5041185;28;20044;-64
2022/06/15 14:01:48;;;;;;;13.23;5.22;;;22.50;99.90;;;;;;5038161;28;20129;-66
2022/06/15 14:04:32;;;;;;;9.95;5.38;;;22.60;99.90;;;;;;5027343;28;20041;-66
2022/06/15 14:07:16;;;;;;;9.77;5.30;;;22.70;99.90;;;;;;5063901;28;20079;-65