Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:25;;;;;;;68.75;53.85;;;;;;;25.57;nan;98240.97;5004857;28;20041;-65
2023/09/20 00:02:55;;;;;;;65.22;49.05;;;;;;;25.56;nan;98247.50;4986088;28;20580;-65
2023/09/20 00:05:24;;;;;;;63.92;47.22;;;;;;;25.61;nan;98258.25;5002690;28;20058;-64
2023/09/20 00:07:57;;;;;;;60.05;44.40;;;;;;;25.59;nan;98256.94;5005255;28;20050;-64
2023/09/20 00:10:27;;;;;;;51.15;40.78;;;;;;;25.55;nan;98258.63;5004154;28;20048;-64
2023/09/20 00:12:56;;;;;;;51.22;37.45;;;;;;;25.54;nan;98255.13;5002320;28;20059;-64
2023/09/20 00:15:25;;;;;;;47.33;35.13;;;;;;;25.65;nan;98253.84;5002835;28;20476;-64
2023/09/20 00:17:54;;;;;;;44.85;33.90;;;;;;;25.58;nan;98250.69;5005567;28;20139;-64
2023/09/20 00:20:25;;;;;;;40.85;30.85;;;;;;;25.58;nan;98250.69;5005250;28;20153;-63
2023/09/20 00:22:54;;;;;;;39.08;29.35;;;;;;;25.57;nan;98246.41;4985842;28;20058;-64
2023/09/20 00:25:23;;;;;;;36.53;28.60;;;;;;;25.59;nan;98248.78;4996773;28;20061;-64
2023/09/20 00:27:53;;;;;;;34.13;27.00;;;;;;;25.75;nan;98248.22;5004760;28;20384;-64
2023/09/20 00:30:25;;;;;;;38.40;27.98;;;;;;;25.58;nan;98250.69;5002798;28;20508;-64
2023/09/20 00:32:55;;;;;;;32.55;26.27;;;;;;;25.60;nan;98259.34;5003211;28;20056;-64
2023/09/20 00:35:24;;;;;;;33.17;25.60;;;;;;;25.50;nan;98264.94;5002471;28;20050;-64
2023/09/20 00:37:54;;;;;;;32.10;25.33;;;;;;;25.49;nan;98266.06;5004815;28;20060;-63
2023/09/20 00:40:24;;;;;;;29.25;24.75;;;;;;;25.61;nan;98269.09;5002528;28;20037;-64
2023/09/20 00:43:00;;;;;;;30.92;25.08;;;;;;;25.72;nan;98270.50;5004767;28;20053;-64
2023/09/20 00:45:30;;;;;;;30.25;24.55;;;;;;;25.64;nan;98268.50;4989168;28;20411;-64
2023/09/20 00:48:02;;;;;;;34.80;26.10;;;;;;;25.56;nan;98274.63;5002545;28;20144;-64
2023/09/20 00:50:32;;;;;;;32.35;25.55;;;;;;;25.42;nan;98261.00;5004219;28;20045;-64
2023/09/20 00:53:05;;;;;;;30.17;24.85;;;;;;;25.63;nan;98275.00;5003031;28;20054;-64
2023/09/20 00:55:36;;;;;;;28.92;24.15;;;;;;;25.70;nan;98278.16;5003217;28;20379;-64
2023/09/20 00:58:11;;;;;;;32.22;24.15;;;;;;;25.70;nan;98271.91;5000804;28;20116;-64
2023/09/20 01:00:43;;;;;;;26.40;22.65;;;;;;;25.67;nan;98277.97;4988729;28;20066;-64
2023/09/20 01:03:17;;;;;;;27.38;22.45;;;;;;;25.63;nan;98277.72;5000828;28;20042;-64
2023/09/20 01:05:48;;;;;;;28.60;21.23;;;;;;;25.62;nan;98276.16;5008005;28;20611;-64
2023/09/20 01:08:20;;;;;;;26.63;21.60;;;;;;;25.76;nan;98276.13;5030786;28;20128;-64
2023/09/20 01:10:52;;;;;;;24.60;21.08;;;;;;;25.99;nan;98277.03;5019621;28;20046;-64
2023/09/20 01:13:22;;;;;;;27.77;21.85;;;;;;;25.99;nan;98274.31;4994210;28;20057;-64
2023/09/20 01:15:52;;;;;;;30.02;22.90;;;;;;;25.82;nan;98278.44;5003166;28;20169;-64
2023/09/20 01:18:22;;;;;;;29.55;23.23;;;;;;;25.84;nan;98278.97;5004968;28;20065;-64
2023/09/20 01:20:51;;;;;;;32.63;25.58;;;;;;;25.75;nan;98286.19;5005084;28;20131;-64
2023/09/20 01:23:20;;;;;;;33.70;24.40;;;;;;;26.01;nan;98289.19;5002064;28;20128;-64
2023/09/20 01:25:50;;;;;;;32.78;26.58;;;;;;;26.04;nan;98298.63;5004568;28;20132;-64
2023/09/20 01:28:19;;;;;;;39.42;29.90;;;;;;;26.02;nan;98290.81;5002959;28;20050;-64
2023/09/20 01:30:50;;;;;;;38.80;29.88;;;;;;;26.10;nan;98292.81;5004087;28;20046;-64
2023/09/20 01:33:19;;;;;;;37.30;28.10;;;;;;;26.21;nan;98294.22;5003245;28;20061;-62
2023/09/20 01:35:48;;;;;;;44.22;31.50;;;;;;;26.30;nan;98288.88;5003121;28;20129;-64
2023/09/20 01:38:18;;;;;;;48.08;34.05;;;;;;;26.40;nan;98296.00;4982910;28;20952;-64
2023/09/20 01:40:47;;;;;;;50.38;38.90;;;;;;;26.45;nan;98304.84;5036790;28;20077;-64
2023/09/20 01:43:16;;;;;;;58.75;45.25;;;;;;;26.39;nan;98306.06;4997192;28;20051;-64
2023/09/20 01:45:46;;;;;;;69.97;52.22;;;;;;;26.19;nan;98303.75;4999187;28;20052;-64
2023/09/20 01:48:16;;;;;;;69.80;50.22;;;;;;;26.40;nan;98307.69;4986209;28;20126;-64
2023/09/20 01:50:47;;;;;;;74.88;55.47;;;;;;;26.32;nan;98311.94;5007225;28;20532;-64
2023/09/20 01:53:16;;;;;;;83.22;60.08;;;;;;;26.31;nan;98314.94;4995937;28;20580;-64
2023/09/20 01:55:46;;;;;;;97.32;70.18;;;;;;;26.19;nan;98309.19;5009025;28;20050;-64
2023/09/20 01:58:15;;;;;;;96.70;67.95;;;;;;;26.31;nan;98321.16;4997590;28;20050;-63
2023/09/20 02:00:50;;;;;;;115.15;82.45;;;;;;;26.37;nan;98319.16;4998244;28;20045;-64
2023/09/20 02:03:19;;;;;;;113.00;82.93;;;;;;;26.72;nan;98328.44;4999286;28;20073;-64
2023/09/20 02:05:49;;;;;;;110.78;82.55;;;;;;;26.71;nan;98324.09;4995982;28;20054;-63
2023/09/20 02:08:19;;;;;;;123.65;88.18;;;;;;;26.51;nan;98324.56;4995292;28;20767;-64
2023/09/20 02:10:48;;;;;;;126.22;90.90;;;;;;;26.27;nan;98319.38;4998318;28;20444;-63
2023/09/20 02:13:18;;;;;;;120.85;90.43;;;;;;;26.22;nan;98330.31;5005510;28;20082;-64
2023/09/20 02:15:47;;;;;;;122.50;92.05;;;;;;;26.38;nan;98322.69;4993925;28;20482;-63
2023/09/20 02:18:33;;;;;;;131.48;93.97;;;;;;;26.57;nan;98326.03;4999695;28;20034;-64
2023/09/20 02:21:02;;;;;;;124.53;91.85;;;;;;;26.43;nan;98328.78;5008564;28;20037;-64
2023/09/20 02:23:32;;;;;;;128.20;94.30;;;;;;;26.31;nan;98337.47;5012400;28;20050;-63
2023/09/20 02:26:01;;;;;;;124.90;92.57;;;;;;;26.64;nan;98329.94;5005166;28;20046;-63
2023/09/20 02:28:31;;;;;;;120.35;89.57;;;;;;;26.72;nan;98342.00;5001999;28;20042;-64
2023/09/20 02:31:01;;;;;;;105.00;77.38;;;;;;;26.44;nan;98330.41;5010398;28;20365;-64
2023/09/20 02:33:31;;;;;;;107.35;79.82;;;;;;;26.61;nan;98335.19;5003155;28;20764;-64
2023/09/20 02:36:00;;;;;;;90.38;69.95;;;;;;;26.66;nan;98337.78;5005825;28;20096;-63
2023/09/20 02:38:30;;;;;;;83.70;61.70;;;;;;;26.56;nan;98340.72;5003739;28;20049;-63
2023/09/20 02:41:00;;;;;;;78.20;59.35;;;;;;;26.63;nan;98339.22;4999237;28;20057;-63
2023/09/20 02:43:29;;;;;;;71.75;55.30;;;;;;;26.70;nan;98344.22;4992973;28;21495;-63
2023/09/20 02:45:59;;;;;;;69.32;53.00;;;;;;;26.87;nan;98343.59;4993010;28;20046;-63
2023/09/20 02:48:28;;;;;;;64.65;47.88;;;;;;;26.73;nan;98349.84;5007723;28;20042;-63
2023/09/20 02:51:02;;;;;;;66.78;43.47;;;;;;;26.83;nan;98344.19;5005584;28;20045;-64
2023/09/20 02:53:33;;;;;;;47.70;34.90;;;;;;;26.88;nan;98340.56;5010483;28;20381;-64
2023/09/20 02:56:04;;;;;;;43.95;32.83;;;;;;;26.89;nan;98338.66;5007036;28;20668;-63
2023/09/20 02:58:36;;;;;;;44.08;33.28;;;;;;;27.10;nan;98354.19;5003128;28;20125;-64
2023/09/20 03:01:09;;;;;;;39.60;30.67;;;;;;;27.47;nan;98353.00;4995742;28;20046;-64
2023/09/20 03:03:39;;;;;;;43.03;32.55;;;;;;;27.62;nan;98363.50;5005474;28;20526;-64
2023/09/20 03:06:10;;;;;;;44.67;35.88;;;;;;;27.53;nan;98359.94;5021921;28;20640;-64
2023/09/20 03:08:44;;;;;;;47.45;37.92;;;;;;;27.58;nan;98367.97;5001309;28;20065;-63
2023/09/20 03:11:21;;;;;;;55.50;43.67;;;;;;;27.75;nan;98371.94;5001909;28;20050;-63
2023/09/20 03:13:51;;;;;;;48.78;36.75;;;;;;;27.76;nan;98365.34;5003913;28;20465;-64
2023/09/20 03:16:21;;;;;;;47.80;35.72;;;;;;;27.74;nan;98367.59;5004789;28;20046;-64
2023/09/20 03:18:50;;;;;;;52.92;40.30;;;;;;;27.66;nan;98366.44;5005146;28;20159;-64
2023/09/20 03:21:19;;;;;;;60.20;45.75;;;;;;;27.59;nan;98366.88;5005961;28;20046;-63
2023/09/20 03:23:49;;;;;;;58.08;43.08;;;;;;;27.86;nan;98370.53;5004569;28;20131;-64
2023/09/20 03:26:18;;;;;;;69.82;49.58;;;;;;;27.91;nan;98371.22;5004038;28;20434;-64
2023/09/20 03:28:48;;;;;;;65.30;49.55;;;;;;;27.97;nan;98374.59;4981754;28;20046;-63
2023/09/20 03:31:22;;;;;;;58.97;45.75;;;;;;;28.10;nan;98382.66;4998361;28;20086;-64
2023/09/20 03:33:52;;;;;;;59.45;41.58;;;;;;;28.09;nan;98372.09;5010150;28;20054;-64
2023/09/20 03:36:25;;;;;;;48.85;36.40;;;;;;;28.19;nan;98373.75;5024849;28;20049;-64
2023/09/20 03:38:57;;;;;;;46.63;37.03;;;;;;;28.30;nan;98375.88;5015167;28;20144;-64
2023/09/20 03:41:28;;;;;;;42.93;33.03;;;;;;;28.45;nan;98380.88;5005002;28;20057;-64
2023/09/20 03:43:58;;;;;;;41.50;32.20;;;;;;;28.53;nan;98388.28;5004842;28;20528;-64
2023/09/20 03:46:27;;;;;;;46.78;34.50;;;;;;;28.28;nan;98388.97;5003727;28;20429;-64
2023/09/20 03:48:57;;;;;;;44.58;33.35;;;;;;;28.09;nan;98396.59;5003548;28;20413;-63
2023/09/20 03:51:27;;;;;;;46.08;34.50;;;;;;;28.46;nan;98393.38;5004607;28;20526;-64
2023/09/20 03:53:57;;;;;;;52.42;36.33;;;;;;;28.64;nan;98398.84;5005505;28;20056;-63
2023/09/20 03:56:27;;;;;;;51.00;35.75;;;;;;;28.76;nan;98391.72;5001376;28;20045;-64
2023/09/20 03:59:12;;;;;;;48.17;37.03;;;;;;;28.39;nan;98394.97;5003425;28;20047;-63
2023/09/20 04:01:42;;;;;;;44.75;35.65;;;;;;;28.66;nan;98388.44;5004169;28;20168;-64
2023/09/20 04:04:11;;;;;;;43.90;36.53;;;;;;;28.56;nan;98384.09;5005269;28;20137;-65
2023/09/20 04:06:40;;;;;;;50.53;38.28;;;;;;;28.67;nan;98392.78;5004029;28;20061;-64
2023/09/20 04:09:13;;;;;;;49.78;38.45;;;;;;;28.48;nan;98382.16;5003503;28;20413;-65
2023/09/20 04:11:42;;;;;;;51.43;39.53;;;;;;;28.63;nan;98389.09;5002727;28;20063;-64
2023/09/20 04:14:12;;;;;;;44.97;34.22;;;;;;;28.72;nan;98395.41;5005243;28;20389;-64
2023/09/20 04:16:42;;;;;;;52.38;35.97;;;;;;;28.89;nan;98400.88;5005386;28;20081;-64
2023/09/20 04:19:11;;;;;;;46.97;35.22;;;;;;;28.98;nan;98399.75;5003167;28;20054;-64
2023/09/20 04:21:40;;;;;;;38.08;33.15;;;;;;;29.22;nan;98402.00;5003522;28;20062;-64
2023/09/20 04:24:09;;;;;;;41.58;31.70;;;;;;;29.14;nan;98394.63;5002968;28;20069;-64
2023/09/20 04:26:39;;;;;;;43.83;30.83;;;;;;;29.28;nan;98400.72;5005182;28;20049;-64
2023/09/20 04:29:10;;;;;;;45.08;32.10;;;;;;;29.38;nan;98394.16;5003669;28;20584;-65
2023/09/20 04:31:40;;;;;;;40.60;31.60;;;;;;;29.27;nan;98390.94;5001569;28;20058;-64
2023/09/20 04:34:11;;;;;;;40.10;30.67;;;;;;;29.47;nan;98396.88;5001743;28;20050;-64
2023/09/20 04:36:44;;;;;;;38.63;29.25;;;;;;;29.89;nan;98398.75;5005017;28;20057;-64
2023/09/20 04:39:15;;;;;;;42.55;31.17;;;;;;;30.19;nan;98403.13;4979317;28;20366;-64
2023/09/20 04:41:44;;;;;;;46.92;35.60;;;;;;;29.85;nan;98387.63;5015580;28;20050;-65
2023/09/20 04:44:13;;;;;;;40.38;30.98;;;;;;;29.75;nan;98392.63;4999800;28;20060;-64
2023/09/20 04:46:43;;;;;;;43.53;33.58;;;;;;;30.49;nan;98392.25;5017353;28;20061;-64
2023/09/20 04:49:12;;;;;;;37.38;31.48;;;;;;;31.32;nan;98384.91;5002410;28;20068;-64
2023/09/20 04:51:42;;;;;;;37.50;29.23;;;;;;;31.32;nan;98387.63;5018012;28;20064;-64
2023/09/20 04:54:14;;;;;;;33.25;28.08;;;;;;;31.83;nan;98386.34;5003256;28;20104;-64
2023/09/20 04:56:47;;;;;;;42.10;31.50;;;;;;;32.31;nan;98388.34;5000791;28;20048;-64
2023/09/20 04:59:19;;;;;;;39.30;32.50;;;;;;;32.62;nan;98382.31;5025328;28;20073;-64
2023/09/20 05:01:49;;;;;;;46.75;30.95;;;;;;;32.27;nan;98390.19;4999439;28;20157;-64
2023/09/20 05:04:20;;;;;;;35.63;25.83;;;;;;;32.06;nan;98387.53;5000866;28;20044;-64
2023/09/20 05:06:50;;;;;;;34.45;25.23;;;;;;;32.23;nan;98381.03;4989104;28;20200;-64
2023/09/20 05:09:19;;;;;;;34.55;26.77;;;;;;;32.27;nan;98392.91;4998868;28;20424;-64
2023/09/20 05:11:49;;;;;;;40.88;30.10;;;;;;;32.83;nan;98385.72;5003317;28;20145;-65
2023/09/20 05:14:20;;;;;;;54.70;34.25;;;;;;;33.07;nan;98384.84;5002136;28;20477;-64
2023/09/20 05:16:49;;;;;;;41.67;31.90;;;;;;;32.97;nan;98377.13;5002806;28;20042;-64
2023/09/20 05:19:18;;;;;;;49.47;34.67;;;;;;;32.68;nan;98380.13;5001959;28;20160;-63
2023/09/20 05:21:48;;;;;;;42.17;33.13;;;;;;;32.92;nan;98372.66;4990408;28;20074;-64
2023/09/20 05:24:18;;;;;;;39.00;31.30;;;;;;;32.91;nan;98373.81;5013424;28;20156;-64
2023/09/20 05:26:48;;;;;;;39.30;29.63;;;;;;;32.68;nan;98375.44;5001344;28;20042;-65
2023/09/20 05:29:18;;;;;;;39.67;28.45;;;;;;;33.11;nan;98374.75;5003579;28;20048;-64
2023/09/20 05:31:48;;;;;;;38.10;30.45;;;;;;;33.32;nan;98361.69;5003041;28;20116;-63
2023/09/20 05:34:18;;;;;;;40.60;27.35;;;;;;;32.99;nan;98363.84;5000508;28;20054;-64
2023/09/20 05:36:51;;;;;;;37.15;27.45;;;;;;;33.57;nan;98364.31;5002947;28;20057;-64
2023/09/20 05:39:20;;;;;;;45.50;30.73;;;;;;;33.17;nan;98358.88;5002128;28;20346;-63
2023/09/20 05:41:50;;;;;;;41.22;30.83;;;;;;;33.71;nan;98364.72;4999258;28;20072;-64
2023/09/20 05:44:19;;;;;;;44.10;31.42;;;;;;;32.67;nan;98362.06;5000096;28;20056;-64
2023/09/20 05:46:50;;;;;;;37.70;29.83;;;;;;;33.00;nan;98350.91;5006427;28;20477;-64
2023/09/20 05:49:21;;;;;;;36.63;28.98;;;;;;;32.20;nan;98351.59;5006981;28;20097;-64
2023/09/20 05:51:52;;;;;;;37.28;28.98;;;;;;;32.76;nan;98341.59;5007882;28;20061;-64
2023/09/20 05:54:21;;;;;;;33.40;28.33;;;;;;;33.18;nan;98346.75;5004502;28;21026;-66
2023/09/20 05:56:51;;;;;;;34.75;27.67;;;;;;;33.44;nan;98338.06;4991482;28;20049;-64
2023/09/20 05:59:20;;;;;;;33.20;26.60;;;;;;;33.45;nan;98340.47;4995985;28;20473;-63
2023/09/20 06:01:49;;;;;;;33.47;26.88;;;;;;;32.55;nan;98332.72;5007602;28;20065;-62
2023/09/20 06:04:19;;;;;;;33.72;26.75;;;;;;;32.92;nan;98330.72;5003300;28;20061;-63
2023/09/20 06:06:49;;;;;;;33.28;25.15;;;;;;;33.22;nan;98329.25;5008042;28;20874;-63
2023/09/20 06:09:19;;;;;;;30.38;23.00;;;;;;;33.19;nan;98324.47;5001131;28;20184;-63
2023/09/20 06:11:48;;;;;;;24.83;19.55;;;;;;;33.15;nan;98320.03;4998480;28;20069;-63
2023/09/20 06:14:17;;;;;;;24.13;18.42;;;;;;;33.02;nan;98313.72;5000197;28;20052;-64
2023/09/20 06:16:47;;;;;;;22.27;18.20;;;;;;;33.09;nan;98304.91;5003329;28;20129;-64
2023/09/20 06:19:16;;;;;;;27.42;20.23;;;;;;;33.29;nan;98304.72;5000925;28;20046;-63
2023/09/20 06:21:47;;;;;;;25.02;19.65;;;;;;;33.40;nan;98305.81;5014149;28;20053;-63
2023/09/20 06:24:19;;;;;;;22.83;17.60;;;;;;;33.01;nan;98303.91;5005402;28;20394;-63
2023/09/20 06:26:48;;;;;;;26.20;18.27;;;;;;;33.06;nan;98306.38;4997713;28;20053;-65
2023/09/20 06:29:17;;;;;;;28.75;20.75;;;;;;;32.97;nan;98295.56;5000853;28;20770;-65
2023/09/20 06:31:46;;;;;;;29.90;20.15;;;;;;;32.74;nan;98294.53;5006789;28;20053;-66
2023/09/20 06:34:21;;;;;;;28.42;19.77;;;;;;;33.15;nan;98296.09;4997844;28;20042;-63
2023/09/20 06:36:51;;;;;;;25.00;17.98;;;;;;;33.05;nan;98285.59;5010894;28;20045;-64
2023/09/20 06:39:21;;;;;;;27.25;19.52;;;;;;;32.89;nan;98282.00;4992504;28;20111;-65
2023/09/20 06:41:50;;;;;;;28.35;19.52;;;;;;;32.63;nan;98282.44;5004908;28;20084;-65
2023/09/20 06:44:19;;;;;;;25.17;19.10;;;;;;;32.56;nan;98281.41;5001423;28;20732;-62
2023/09/20 06:46:49;;;;;;;24.65;18.77;;;;;;;32.95;nan;98281.41;5003082;28;20046;-63
2023/09/20 06:49:19;;;;;;;31.55;19.85;;;;;;;32.48;nan;98277.66;4991217;28;20054;-62
2023/09/20 06:51:49;;;;;;;35.83;20.27;;;;;;;32.56;nan;98265.75;5002376;28;20472;-62
2023/09/20 06:54:18;;;;;;;28.70;19.83;;;;;;;32.94;nan;98260.59;5004843;28;20046;-63
2023/09/20 06:56:50;;;;;;;25.98;18.75;;;;;;;32.77;nan;98258.16;4997108;28;20051;-62
2023/09/20 06:59:19;;;;;;;30.60;19.40;;;;;;;32.58;nan;98252.47;5001945;28;20492;-64
2023/09/20 07:01:50;;;;;;;31.88;18.35;;;;;;;32.93;nan;98249.97;5006007;28;20049;-62
2023/09/20 07:04:19;;;;;;;25.38;18.13;;;;;;;32.98;nan;98241.47;5002583;28;20402;-65
2023/09/20 07:06:49;;;;;;;26.60;17.80;;;;;;;33.01;nan;98238.06;5004509;28;20081;-64
2023/09/20 07:09:19;;;;;;;26.85;18.38;;;;;;;33.10;nan;98237.91;5003985;28;20069;-64
2023/09/20 07:11:50;;;;;;;25.50;17.42;;;;;;;33.26;nan;98231.31;4996640;28;20800;-68
2023/09/20 07:14:20;;;;;;;26.83;17.25;;;;;;;33.36;nan;98228.03;5000734;28;20050;-67
2023/09/20 07:16:52;;;;;;;24.17;16.73;;;;;;;33.33;nan;98227.94;5015341;28;20565;-67
2023/09/20 07:19:26;;;;;;;26.77;18.83;;;;;;;32.97;nan;98221.47;5000101;28;20050;-67
2023/09/20 07:21:57;;;;;;;25.50;17.85;;;;;;;33.20;nan;98224.47;5004037;28;20053;-67
2023/09/20 07:24:26;;;;;;;26.73;18.33;;;;;;;33.20;nan;98220.91;4999048;28;20596;-66
2023/09/20 07:26:58;;;;;;;30.73;19.40;;;;;;;32.97;nan;98212.47;5004769;28;20482;-66
2023/09/20 07:29:27;;;;;;;23.77;17.85;;;;;;;32.78;nan;98202.16;5005490;28;20049;-66
2023/09/20 07:32:00;;;;;;;29.55;17.20;;;;;;;32.89;nan;98200.47;5002500;28;20054;-64
2023/09/20 07:34:32;;;;;;;27.73;17.43;;;;;;;32.99;nan;98204.66;5000866;28;20053;-66
2023/09/20 07:37:02;;;;;;;26.67;16.65;;;;;;;32.94;nan;98197.50;4997039;28;20276;-65
2023/09/20 07:39:32;;;;;;;29.92;16.58;;;;;;;32.97;nan;98193.25;5001028;28;20042;-65
2023/09/20 07:42:01;;;;;;;25.95;16.88;;;;;;;32.94;nan;98189.25;4996667;28;20058;-68
2023/09/20 07:44:31;;;;;;;26.90;16.42;;;;;;;32.61;nan;98188.72;5001970;28;20481;-65
2023/09/20 07:47:00;;;;;;;29.17;16.33;;;;;;;32.60;nan;98189.06;5005605;28;20056;-65
2023/09/20 07:49:29;;;;;;;24.45;16.10;;;;;;;32.50;nan;98179.38;5005564;28;20045;-65
2023/09/20 07:51:58;;;;;;;31.27;16.83;;;;;;;32.63;nan;98167.25;5004870;28;20539;-63
2023/09/20 07:54:28;;;;;;;21.10;14.93;;;;;;;32.63;nan;98167.25;5003316;28;20046;-64
2023/09/20 07:56:57;;;;;;;24.02;15.95;;;;;;;32.54;nan;98167.38;5004583;28;20052;-64
2023/09/20 07:59:27;;;;;;;21.33;15.45;;;;;;;32.60;nan;98158.91;5004976;28;20127;-64
2023/09/20 08:01:56;;;;;;;27.75;17.60;;;;;;;32.44;nan;98165.13;4999288;28;20108;-63
2023/09/20 08:04:25;;;;;;;24.58;16.33;;;;;;;32.21;nan;98157.78;4999659;28;20489;-65
2023/09/20 08:06:55;;;;;;;31.20;16.17;;;;;;;32.35;nan;98153.50;5002151;28;20603;-67
2023/09/20 08:09:24;;;;;;;20.25;15.50;;;;;;;32.45;nan;98153.00;5002932;28;20133;-65
2023/09/20 08:11:54;;;;;;;19.33;15.25;;;;;;;32.33;nan;98144.84;5005355;28;20046;-64
2023/09/20 08:14:24;;;;;;;23.42;16.33;;;;;;;32.26;nan;98136.44;4996395;28;20051;-64
2023/09/20 08:19:43;;;;;;;24.63;16.05;;;;;;;32.32;nan;98124.03;5003743;28;20128;-65
2023/09/20 08:22:15;;;;;;;25.45;16.95;;;;;;;32.29;nan;98123.94;5001706;28;20057;-65
2023/09/20 09:01:12;;;;;;;18.67;13.73;;;;;;;32.69;nan;98061.63;5000775;28;20050;-65
2023/09/20 09:03:42;;;;;;;;;;;;;;;32.70;nan;98065.16;5005395;28;20061;-64
2023/09/20 09:06:12;;;;;;;24.73;13.98;;;;;;;32.52;nan;98064.69;5009872;28;19921;-64
2023/09/20 09:08:42;;;;;;;20.05;14.05;;;;;;;32.51;nan;98052.09;5004928;28;20365;-64
2023/09/20 09:11:13;;;;;;;20.40;13.27;;;;;;;32.43;nan;98044.84;5003866;28;20215;-64
2023/09/20 09:13:42;;;;;;;17.55;13.65;;;;;;;32.63;nan;98049.31;4995169;28;20101;-65
2023/09/20 09:16:15;;;;;;;19.17;13.50;;;;;;;32.75;nan;98051.97;4991628;28;20150;-64
2023/09/20 09:18:44;;;;;;;20.08;12.75;;;;;;;32.64;nan;98039.13;4997048;28;20442;-64
2023/09/20 09:21:14;;;;;;;20.27;12.10;;;;;;;32.52;nan;98043.53;4998413;28;20141;-64
2023/09/20 09:23:46;;;;;;;22.92;11.52;;;;;;;32.38;nan;98034.94;5009739;28;20064;-64
2023/09/20 09:26:16;;;;;;;15.15;11.48;;;;;;;32.47;nan;98037.50;5018548;28;20046;-64
2023/09/20 09:28:46;;;;;;;18.77;10.95;;;;;;;32.41;nan;98036.97;5015835;28;20053;-64
2023/09/20 09:31:16;;;;;;;13.88;10.18;;;;;;;32.35;nan;98034.84;5002901;28;20112;-64
2023/09/20 09:33:46;;;;;;;12.43;9.63;;;;;;;32.28;nan;98031.91;5006116;28;20140;-64
2023/09/20 09:36:16;;;;;;;13.35;9.65;;;;;;;32.32;nan;98016.34;5003529;28;20053;-65
2023/09/20 09:38:47;;;;;;;12.88;10.65;;;;;;;32.34;nan;98016.81;5018148;28;20108;-64
2023/09/20 09:41:18;;;;;;;16.70;9.40;;;;;;;32.35;nan;98007.44;5015597;28;20076;-64
2023/09/20 09:43:59;;;;;;;14.13;8.90;;;;;;;32.33;nan;98007.78;5004612;28;20038;-65
2023/09/20 09:46:30;;;;;;;11.38;8.88;;;;;;;32.29;nan;98006.88;5004138;28;20044;-64
2023/09/20 09:49:02;;;;;;;11.82;9.07;;;;;;;32.32;nan;98013.59;5010134;28;20075;-65
2023/09/20 09:51:33;;;;;;;12.80;8.40;;;;;;;32.27;nan;98005.63;5026302;28;20045;-64
2023/09/20 09:54:03;;;;;;;12.63;8.23;;;;;;;32.34;nan;98005.84;5011011;28;20130;-65
2023/09/20 09:56:33;;;;;;;11.60;7.45;;;;;;;32.38;nan;98001.25;5006809;28;20805;-65
2023/09/20 09:59:02;;;;;;;18.40;8.60;;;;;;;32.34;nan;97992.94;5004366;28;20054;-65
2023/09/20 10:01:36;;;;;;;10.27;6.80;;;;;;;32.39;nan;97991.88;5004696;28;20104;-65
2023/09/20 10:04:13;;;;;;;11.93;7.50;;;;;;;32.44;nan;97994.34;4995558;28;20123;-65
2023/09/20 10:06:48;;;;;;;7.05;6.25;;;;;;;32.48;nan;97987.00;5016613;28;20058;-64
2023/09/20 10:09:24;;;;;;;12.10;7.15;;;;;;;32.49;nan;97980.34;4998582;28;20052;-71
2023/09/20 10:11:53;;;;;;;10.30;7.10;;;;;;;32.52;nan;97983.22;5004644;28;20064;-65
2023/09/20 10:14:23;;;;;;;10.95;8.27;;;;;;;32.41;nan;97973.91;5012029;28;20696;-64
2023/09/20 10:16:54;;;;;;;12.27;8.13;;;;;;;32.42;nan;97971.97;5011459;28;20309;-65
2023/09/20 10:19:23;;;;;;;8.07;6.65;;;;;;;32.43;nan;97973.56;5006285;28;20050;-63
2023/09/20 10:22:09;;;;;;;17.80;7.13;;;;;;;32.41;nan;97975.84;5001905;28;20041;-64
2023/09/20 10:24:53;;;;;;;7.78;6.75;;;;;;;32.24;nan;97976.19;5004538;28;20128;-65
2023/09/20 10:27:27;;;;;;;9.65;6.25;;;;;;;32.27;nan;97979.03;5005487;28;20422;-64
2023/09/20 10:30:14;;;;;;;10.75;5.90;;;;;;;32.29;nan;97973.19;5002959;28;20453;-65
2023/09/20 10:32:53;;;;;;;10.75;6.05;;;;;;;32.37;nan;97969.47;4999340;28;20050;-64
2023/09/20 10:35:32;;;;;;;11.75;5.75;;;;;;;32.29;nan;97964.97;5002491;28;20038;-64
2023/09/20 10:38:09;;;;;;;9.18;6.00;;;;;;;32.32;nan;97958.78;5006712;28;20060;-63
2023/09/20 10:40:49;;;;;;;9.43;6.13;;;;;;;32.34;nan;97960.03;5005843;28;20065;-64
2023/09/20 10:43:43;;;;;;;8.65;5.90;;;;;;;32.37;nan;97953.03;5005614;28;20048;-64
2023/09/20 10:46:18;;;;;;;10.77;5.57;;;;;;;32.38;nan;97941.72;4999261;28;20701;-64
2023/09/20 10:48:50;;;;;;;11.68;5.90;;;;;;;32.36;nan;97948.69;4999885;28;20549;-64
2023/09/20 10:51:41;;;;;;;9.00;6.27;;;;;;;32.36;nan;97951.44;4997663;28;20052;-64
2023/09/20 10:54:22;;;;;;;8.93;5.63;;;;;;;32.36;nan;97951.44;5001277;28;20045;-64
2023/09/20 10:56:52;;;;;;;11.90;6.45;;;;;;;32.31;nan;97944.28;5006277;28;20069;-65
2023/09/20 10:59:23;;;;;;;8.48;6.47;;;;;;;32.30;nan;97945.44;5004617;28;20061;-65
2023/09/20 11:01:58;;;;;;;8.73;6.05;;;;;;;32.25;nan;97936.69;5001048;28;20054;-65
2023/09/20 11:04:28;;;;;;;14.75;5.65;;;;;;;32.17;nan;97940.41;5008991;28;20050;-64
2023/09/20 11:06:59;;;;;;;6.82;5.82;;;;;;;32.16;nan;97949.75;5000026;28;20053;-65
2023/09/20 11:09:38;;;;;;;11.45;6.47;;;;;;;32.13;nan;97940.31;5006934;28;20153;-64
2023/09/20 11:12:08;;;;;;;7.28;5.47;;;;;;;32.16;nan;97936.06;4990278;28;20054;-65
2023/09/20 11:14:43;;;;;;;10.05;6.68;;;;;;;32.18;nan;97931.81;5005150;28;20599;-64
2023/09/20 11:17:16;;;;;;;9.18;6.22;;;;;;;32.02;nan;97930.97;5001059;28;20037;-64
2023/09/20 11:19:47;;;;;;;12.50;7.00;;;;;;;32.02;nan;97925.50;5006944;28;20112;-65
2023/09/20 11:22:18;;;;;;;10.70;6.03;;;;;;;31.97;nan;97926.53;5006445;28;20466;-64
2023/09/20 11:24:51;;;;;;;10.10;6.47;;;;;;;31.90;nan;97929.09;5006176;28;20054;-64
2023/09/20 11:27:21;;;;;;;11.05;6.57;;;;;;;31.88;nan;97920.44;5006499;28;20136;-64
2023/09/20 11:29:52;;;;;;;9.45;6.57;;;;;;;31.88;nan;97919.63;5006441;28;20540;-64
2023/09/20 11:32:22;;;;;;;7.93;5.70;;;;;;;31.87;nan;97918.03;5005531;28;20049;-65
2023/09/20 11:34:51;;;;;;;10.30;6.63;;;;;;;31.86;nan;97922.75;5005341;28;20042;-62
2023/09/20 11:37:22;;;;;;;7.70;5.93;;;;;;;31.83;nan;97917.94;5005004;28;20045;-64
2023/09/20 11:39:55;;;;;;;11.20;6.90;;;;;;;31.82;nan;97915.56;5006267;28;20569;-63
2023/09/20 11:42:32;;;;;;;7.75;6.40;;;;;;;31.83;nan;97920.69;5004507;28;20050;-63
2023/09/20 11:45:08;;;;;;;12.73;7.53;;;;;;;31.81;nan;97912.03;5006177;28;20050;-65
2023/09/20 11:47:44;;;;;;;9.80;7.03;;;;;;;31.68;nan;97905.03;5002613;28;20145;-64
2023/09/20 11:50:14;;;;;;;9.57;6.15;;;;;;;31.70;nan;97905.47;5001624;28;20139;-65
2023/09/20 11:52:48;;;;;;;11.40;7.47;;;;;;;31.65;nan;97911.19;5006677;28;20053;-64
2023/09/20 11:55:20;;;;;;;12.77;7.57;;;;;;;31.57;nan;97912.94;5005365;28;20060;-63
2023/09/20 11:57:52;;;;;;;14.38;8.50;;;;;;;31.53;nan;97919.44;5014165;28;20045;-64
2023/09/20 12:00:25;;;;;;;12.40;7.97;;;;;;;31.52;nan;97921.38;5000381;28;20541;-63
2023/09/20 12:02:55;;;;;;;9.02;6.85;;;;;;;31.46;nan;97913.75;5000080;28;20053;-63
2023/09/20 12:05:25;;;;;;;11.00;7.80;;;;;;;31.37;nan;97911.19;4998220;28;20061;-63
2023/09/20 12:07:56;;;;;;;15.10;7.95;;;;;;;31.39;nan;97916.28;5006568;28;20054;-63
2023/09/20 12:10:30;;;;;;;10.75;7.60;;;;;;;31.29;nan;97911.31;5005854;28;20056;-64
2023/09/20 12:13:01;;;;;;;8.90;7.22;;;;;;;31.26;nan;97921.00;4999387;28;20064;-64
2023/09/20 12:15:32;;;;;;;11.48;7.90;;;;;;;31.23;nan;97912.69;5000954;28;20056;-64
2023/09/20 12:18:02;;;;;;;11.40;7.53;;;;;;;31.21;nan;97913.84;5002676;28;20050;-65
2023/09/20 12:20:35;;;;;;;11.55;6.88;;;;;;;31.19;nan;97909.88;5006255;28;20054;-64
2023/09/20 12:23:05;;;;;;;11.63;6.80;;;;;;;31.12;nan;97912.38;5001427;28;20045;-64
2023/09/20 12:25:35;;;;;;;11.70;7.25;;;;;;;31.06;nan;97911.84;5004715;28;20073;-66
2023/09/20 12:28:04;;;;;;;15.88;7.47;;;;;;;31.02;nan;97908.19;4996300;28;20042;-64
2023/09/20 12:30:34;;;;;;;11.57;7.40;;;;;;;31.01;nan;97911.28;5003592;28;20133;-66
2023/09/20 12:33:07;;;;;;;12.10;7.93;;;;;;;30.96;nan;97906.81;5001900;28;20049;-65