Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:21;;;;;;;3.40;0.95;;;;;;;5.19;73.55;99263.09;5000557;28;20042;-86
2023/01/16 00:02:46;;;;;;;3.00;1.00;;;;;;;5.24;73.52;99257.41;5000055;28;20038;-87
2023/01/16 00:05:12;;;;;;;3.08;1.15;;;;;;;5.22;73.01;99248.88;4984393;28;20035;-86
2023/01/16 00:07:37;;;;;;;3.67;1.20;;;;;;;5.22;72.41;99244.47;5000987;28;20037;-86
2023/01/16 00:10:04;;;;;;;4.38;1.55;;;;;;;5.17;73.23;99235.41;5000670;28;20072;-86
2023/01/16 00:12:30;;;;;;;4.13;1.13;;;;;;;5.13;72.60;99227.03;4983134;28;20030;-86
2023/01/16 00:14:58;;;;;;;4.55;1.30;;;;;;;5.13;73.13;99215.72;4984399;28;20065;-85
2023/01/16 00:17:23;;;;;;;3.30;1.10;;;;;;;5.07;72.94;99207.47;5012598;28;20472;-86
2023/01/16 00:19:51;;;;;;;4.85;1.33;;;;;;;5.05;73.18;99205.97;4998232;28;20084;-87
2023/01/16 00:22:19;;;;;;;7.28;1.27;;;;;;;5.03;73.38;99205.28;4999892;28;20125;-87
2023/01/16 00:24:45;;;;;;;3.40;1.42;;;;;;;5.03;73.20;99189.56;5001560;28;20034;-87
2023/01/16 00:27:10;;;;;;;4.65;1.27;;;;;;;5.02;73.61;99195.78;5002669;28;20050;-88
2023/01/16 00:29:36;;;;;;;3.55;1.20;;;;;;;5.05;72.89;99191.09;5002057;28;20093;-88
2023/01/16 00:32:04;;;;;;;5.35;1.05;;;;;;;5.09;72.96;99196.84;4986889;28;20046;-87
2023/01/16 00:34:29;;;;;;;3.03;1.23;;;;;;;5.07;73.59;99196.16;4996341;28;20034;-87
2023/01/16 00:36:55;;;;;;;5.05;1.25;;;;;;;5.01;73.16;99179.25;4999074;28;20525;-87
2023/01/16 00:39:20;;;;;;;4.65;1.52;;;;;;;5.01;73.13;99178.44;5004366;28;20034;-87
2023/01/16 00:41:45;;;;;;;4.72;1.23;;;;;;;4.95;73.28;99160.69;5000838;28;20043;-87
2023/01/16 00:44:11;;;;;;;3.78;1.08;;;;;;;4.88;73.81;99156.03;4979976;28;20038;-88
2023/01/16 00:46:39;;;;;;;3.33;1.05;;;;;;;4.86;73.39;99137.06;4998447;28;20053;-88
2023/01/16 00:49:04;;;;;;;3.95;1.15;;;;;;;4.80;73.64;99139.44;4986642;28;20051;-88
2023/01/16 00:51:30;;;;;;;4.40;1.20;;;;;;;4.80;73.40;99149.91;4977993;28;20049;-88
2023/01/16 00:53:55;;;;;;;3.53;1.00;;;;;;;4.75;73.86;99136.44;5003090;28;20094;-88
2023/01/16 00:56:21;;;;;;;6.45;1.40;;;;;;;4.75;73.60;99134.66;4999523;28;20033;-88
2023/01/16 00:58:49;;;;;;;4.85;1.40;;;;;;;4.78;73.65;99130.91;4994236;28;20041;-88
2023/01/16 01:01:15;;;;;;;2.45;1.05;;;;;;;4.70;73.51;99115.94;4989567;28;20282;-88
2023/01/16 01:03:43;;;;;;;3.80;1.17;;;;;;;4.71;73.45;99114.16;4982416;28;20054;-88
2023/01/16 01:06:12;;;;;;;3.80;1.50;;;;;;;4.70;73.28;99112.50;5001674;28;20181;-90
2023/01/16 01:08:38;;;;;;;5.88;1.10;;;;;;;4.63;73.62;99128.78;4992438;28;20453;-87
2023/01/16 01:11:12;;;;;;;4.03;1.23;;;;;;;4.59;74.09;99114.34;4996468;28;20048;-87
2023/01/16 01:13:38;;;;;;;4.40;1.17;;;;;;;4.61;73.99;99104.56;5008250;28;20038;-89
2023/01/16 01:16:04;;;;;;;3.80;1.13;;;;;;;4.64;74.02;99103.44;4993325;28;20122;-89
2023/01/16 01:18:29;;;;;;;4.68;1.38;;;;;;;4.58;74.58;99104.03;4976112;28;20043;-88
2023/01/16 01:20:55;;;;;;;3.40;1.20;;;;;;;4.58;74.49;99099.63;4977853;28;20043;-89
2023/01/16 01:23:23;;;;;;;7.28;1.20;;;;;;;4.57;74.36;99097.16;4992877;28;20030;-89
2023/01/16 01:25:48;;;;;;;2.70;0.95;;;;;;;4.51;74.66;99090.72;4992426;28;20527;-89
2023/01/16 01:28:15;;;;;;;2.92;0.98;;;;;;;4.51;74.51;99098.56;4993084;28;20039;-89
2023/01/16 01:30:40;;;;;;;3.58;1.13;;;;;;;4.49;74.57;99091.84;4971070;28;20535;-89
2023/01/16 01:33:06;;;;;;;4.85;1.30;;;;;;;4.54;74.41;99084.38;4978627;28;20030;-89
2023/01/16 01:35:32;;;;;;;3.20;1.10;;;;;;;4.60;73.97;99083.75;4989082;28;20034;-89
2023/01/16 01:37:58;;;;;;;4.03;1.13;;;;;;;4.58;74.39;99083.91;5001359;28;20030;-90
2023/01/16 01:40:26;;;;;;;3.65;1.13;;;;;;;4.56;74.19;99083.25;4976167;28;20031;-89
2023/01/16 01:42:54;;;;;;;3.65;1.10;;;;;;;4.58;74.35;99080.47;4993769;28;20034;-89
2023/01/16 01:45:26;;;;;;;2.80;1.15;;;;;;;4.58;74.39;99070.00;4980731;28;20508;-89
2023/01/16 01:48:27;;;;;;;7.40;1.75;;;;;;;4.58;74.26;99057.75;5002510;28;20042;-89
2023/01/16 01:51:01;;;;;;;3.97;1.10;;;;;;;4.62;73.72;99047.78;4992985;28;20042;-89
2023/01/16 01:53:43;;;;;;;3.67;1.05;;;;;;;4.66;73.81;99033.41;4992493;28;20340;-89
2023/01/16 01:56:18;;;;;;;6.50;1.40;;;;;;;4.71;73.71;99028.56;4993571;28;20885;-90
2023/01/16 01:58:49;;;;;;;2.65;1.20;;;;;;;4.71;73.57;99018.06;4986830;28;20512;-89
2023/01/16 02:01:24;;;;;;;4.72;1.23;;;;;;;4.76;73.58;99007.16;4997015;28;20061;-89
2023/01/16 02:04:04;;;;;;;1.77;0.90;;;;;;;4.81;73.46;99004.91;4967135;28;20062;-89
2023/01/16 02:06:40;;;;;;;4.70;1.30;;;;;;;4.84;73.02;98994.94;4982757;28;20400;-89
2023/01/16 02:09:06;;;;;;;5.90;1.27;;;;;;;4.87;72.37;98994.63;4988811;28;20537;-89
2023/01/16 02:11:40;;;;;;;4.53;1.20;;;;;;;4.93;72.33;98995.81;4994970;28;20038;-89
2023/01/16 02:14:09;;;;;;;4.47;1.38;;;;;;;4.97;72.24;98998.97;4981240;28;20331;-89
2023/01/16 02:19:37;;;;;;;3.78;1.33;;;;;;;5.02;71.47;98983.59;5000022;28;20049;-88
2023/01/16 02:22:21;;;;;;;4.05;1.20;;;;;;;5.02;71.17;98975.75;5004916;28;20753;-89
2023/01/16 02:25:13;;;;;;;5.47;1.10;;;;;;;5.06;71.28;98974.47;4997803;28;20038;-88
2023/01/16 02:28:16;;;;;;;3.10;0.90;;;;;;;5.06;71.18;98971.84;4998588;28;20102;-89
2023/01/16 02:31:09;;;;;;;7.20;1.40;;;;;;;5.05;71.06;98957.94;4969060;28;20042;-89
2023/01/16 02:33:37;;;;;;;4.03;1.23;;;;;;;5.08;70.90;98962.03;4968622;28;20306;-89
2023/01/16 02:36:14;;;;;;;3.50;1.20;;;;;;;5.07;71.11;98942.84;5001911;28;20641;-89
2023/01/16 02:39:12;;;;;;;3.38;1.00;;;;;;;5.08;70.72;98941.06;4995283;28;20042;-89
2023/01/16 02:42:04;;;;;;;2.53;0.85;;;;;;;5.06;71.06;98922.06;4986954;28;20042;-89
2023/01/16 02:44:36;;;;;;;4.63;1.25;;;;;;;5.05;70.87;98916.00;4975159;28;20054;-89
2023/01/16 02:47:25;;;;;;;3.95;1.10;;;;;;;5.04;70.96;98903.06;4993863;28;20092;-89
2023/01/16 02:50:14;;;;;;;4.88;1.10;;;;;;;5.00;71.12;98886.81;4975441;28;20038;-89
2023/01/16 02:53:02;;;;;;;3.97;1.10;;;;;;;4.97;71.56;98881.91;4975301;28;20773;-89
2023/01/16 02:55:36;;;;;;;3.45;1.10;;;;;;;4.95;71.02;98867.31;4974777;28;20041;-90
2023/01/16 02:58:05;;;;;;;5.93;1.42;;;;;;;4.91;71.51;98861.59;4984122;28;20046;-88
2023/01/16 03:00:39;;;;;;;2.72;0.90;;;;;;;4.87;71.93;98850.59;4945227;28;20727;-89
2023/01/16 03:03:08;;;;;;;5.60;1.30;;;;;;;4.85;71.55;98828.97;4973982;28;20038;-90
2023/01/16 03:05:56;;;;;;;3.60;0.90;;;;;;;4.83;72.08;98830.94;4970173;28;20415;-89
2023/01/16 03:08:50;;;;;;;7.55;1.25;;;;;;;4.78;72.09;98825.34;4975349;28;20496;-89
2023/01/16 03:12:06;;;;;;;2.28;1.10;;;;;;;4.79;71.87;98813.91;4991239;28;20038;-90
2023/01/16 03:15:20;;;;;;;5.32;1.10;;;;;;;4.74;71.84;98799.63;4965562;28;20053;-89
2023/01/16 03:18:23;;;;;;;6.72;1.23;;;;;;;4.73;72.21;98793.56;4941263;28;20030;-89
2023/01/16 03:21:07;;;;;;;3.58;0.93;;;;;;;4.77;72.00;98791.47;4980872;28;20042;-89
2023/01/16 03:23:48;;;;;;;3.67;0.93;;;;;;;4.90;71.30;98789.22;4980155;28;20123;-89
2023/01/16 03:26:21;;;;;;;3.05;1.08;;;;;;;4.89;71.68;98782.34;4978721;28;20041;-90
2023/01/16 03:28:59;;;;;;;3.72;1.10;;;;;;;4.94;71.43;98784.50;4987863;28;20049;-88
2023/01/16 03:31:39;;;;;;;4.72;0.90;;;;;;;4.97;71.39;98782.38;4987677;28;20045;-89
2023/01/16 03:34:19;;;;;;;4.03;1.00;;;;;;;5.00;71.37;98776.00;4964572;28;20047;-90
2023/01/16 03:36:49;;;;;;;4.00;0.90;;;;;;;5.05;70.80;98766.69;4989782;28;20047;-89
2023/01/16 03:39:31;;;;;;;3.95;1.40;;;;;;;5.04;71.03;98759.78;4983535;28;20505;-90
2023/01/16 03:42:04;;;;;;;3.88;1.13;;;;;;;5.07;71.00;98749.00;4978390;28;20030;-89
2023/01/16 03:44:39;;;;;;;3.08;0.90;;;;;;;5.08;70.41;98750.66;4973134;28;20042;-89
2023/01/16 03:47:15;;;;;;;5.97;1.23;;;;;;;5.11;70.00;98734.59;4981210;28;20086;-89
2023/01/16 03:49:47;;;;;;;5.32;1.48;;;;;;;5.05;70.12;98731.78;5003212;28;20038;-90
2023/01/16 03:52:24;;;;;;;3.28;0.90;;;;;;;4.92;70.88;98726.22;4981945;28;20034;-89
2023/01/16 03:55:15;;;;;;;4.53;1.23;;;;;;;4.90;71.23;98719.31;4993204;28;20042;-89
2023/01/16 03:58:11;;;;;;;4.32;1.33;;;;;;;4.90;70.73;98714.09;4984462;28;20035;-88
2023/01/16 04:00:57;;;;;;;2.45;1.00;;;;;;;4.95;71.41;98708.38;4999256;28;20042;-87
2023/01/16 04:03:33;;;;;;;3.55;0.95;;;;;;;4.98;70.99;98700.22;4978444;28;20046;-87
2023/01/16 04:06:08;;;;;;;4.20;1.02;;;;;;;5.04;70.48;98698.72;5000287;28;20042;-88
2023/01/16 04:08:42;;;;;;;3.50;0.80;;;;;;;5.09;70.92;98683.34;5001997;28;20042;-88
2023/01/16 04:11:10;;;;;;;5.28;1.30;;;;;;;5.07;70.61;98666.97;4988907;28;20038;-88
2023/01/16 04:13:41;;;;;;;4.72;1.10;;;;;;;5.05;70.75;98656.66;4990670;28;20061;-87
2023/01/16 04:16:18;;;;;;;2.92;0.90;;;;;;;5.08;70.65;98653.72;4964441;28;20066;-90
2023/01/16 04:18:49;;;;;;;3.65;1.00;;;;;;;5.11;70.64;98661.25;5008482;28;20058;-88
2023/01/16 04:21:18;;;;;;;4.97;0.90;;;;;;;5.15;69.96;98645.19;5002715;28;20034;-88
2023/01/16 04:23:46;;;;;;;3.28;0.88;;;;;;;5.23;70.24;98646.03;4997951;28;20047;-89
2023/01/16 04:26:15;;;;;;;3.65;1.17;;;;;;;5.25;70.09;98630.97;4969978;28;20061;-89
2023/01/16 04:28:54;;;;;;;3.63;1.08;;;;;;;5.30;69.95;98633.91;4983790;28;20043;-89
2023/01/16 04:31:27;;;;;;;2.30;1.00;;;;;;;5.32;69.62;98624.06;5005602;28;20045;-91
2023/01/16 04:33:58;;;;;;;3.40;1.55;;;;;;;5.36;69.54;98618.50;5000134;28;20029;-90
2023/01/16 04:36:34;;;;;;;1.80;0.80;;;;;;;5.42;69.38;98615.22;4978791;28;20102;-91
2023/01/16 04:39:05;;;;;;;3.22;0.93;;;;;;;5.43;69.02;98604.56;5007312;28;20018;-90
2023/01/16 04:41:46;;;;;;;;;;;;;;;;;;;;;
2023/01/16 04:44:12;;;;;;;3.58;0.90;;;;;;;5.45;68.51;98593.91;4996574;28;20061;-89
2023/01/16 04:46:38;;;;;;;1.50;0.80;;;;;;;5.46;68.92;98585.91;4979362;28;20035;-89
2023/01/16 04:49:08;;;;;;;3.97;0.90;;;;;;;5.50;68.71;98579.31;4993731;28;20038;-89
2023/01/16 04:51:37;;;;;;;3.45;0.90;;;;;;;5.49;68.86;98569.00;4967286;28;20489;-89
2023/01/16 04:54:12;;;;;;;2.70;0.90;;;;;;;5.56;68.97;98559.50;4991542;28;20098;-90
2023/01/16 04:56:44;;;;;;;3.53;1.13;;;;;;;5.53;68.80;98554.59;4983222;28;20038;-89
2023/01/16 04:59:13;;;;;;;;;;;;;;;5.55;68.32;98547.34;4975894;28;20065;-89
2023/01/16 05:01:44;;;;;;;3.72;0.80;;;;;;;5.52;67.96;98534.59;4964236;28;19914;-89
2023/01/16 05:04:20;;;;;;;4.57;1.15;;;;;;;5.60;67.67;98518.00;4963659;28;20042;-90
2023/01/16 05:06:50;;;;;;;3.85;1.08;;;;;;;5.53;67.63;98513.47;4974918;28;20042;-89
2023/01/16 05:09:15;;;;;;;3.92;1.25;;;;;;;5.58;68.20;98506.88;4963894;28;20049;-89
2023/01/16 05:11:41;;;;;;;2.90;1.00;;;;;;;5.58;67.80;98499.00;4974536;28;20582;-90
2023/01/16 05:14:10;;;;;;;2.92;0.90;;;;;;;5.59;67.83;98501.47;4973768;28;20522;-89
2023/01/16 05:16:41;;;;;;;5.05;1.10;;;;;;;5.59;67.62;98488.34;4974940;28;20096;-89
2023/01/16 05:19:12;;;;;;;;;;;;;;;5.56;67.45;98475.59;4981599;28;20038;-89
2023/01/16 05:21:38;;;;;;;3.40;0.88;;;;;;;5.60;67.75;98466.41;4974359;28;19914;-89
2023/01/16 05:24:04;;;;;;;3.75;1.00;;;;;;;5.63;67.51;98460.00;4982016;28;20570;-89
2023/01/16 05:26:30;;;;;;;1.55;0.95;;;;;;;5.64;66.87;98446.72;4973448;28;20037;-90
2023/01/16 05:29:03;;;;;;;2.38;1.10;;;;;;;5.59;67.35;98432.50;4990896;28;20034;-89
2023/01/16 05:31:29;;;;;;;4.07;0.90;;;;;;;5.56;66.91;98417.91;4981379;28;22011;-89
2023/01/16 05:33:54;;;;;;;6.25;1.10;;;;;;;5.54;67.19;98410.22;4991702;28;20054;-89
2023/01/16 05:36:22;;;;;;;2.67;0.90;;;;;;;5.51;67.00;98399.28;4984976;28;20504;-89
2023/01/16 05:38:50;;;;;;;1.73;0.82;;;;;;;5.43;66.84;98394.88;5006203;28;20096;-91
2023/01/16 05:41:16;;;;;;;3.63;1.00;;;;;;;5.40;66.82;98395.22;4965272;28;21674;-89
2023/01/16 05:43:41;;;;;;;2.83;0.90;;;;;;;5.46;67.15;98394.53;4991199;28;20105;-89
2023/01/16 05:46:08;;;;;;;2.15;0.93;;;;;;;5.45;67.44;98392.91;4962748;28;20122;-89
2023/01/16 05:48:41;;;;;;;3.97;1.02;;;;;;;5.49;67.38;98385.53;4985213;28;20043;-89
2023/01/16 05:51:19;;;;;;;;;;;;;;;;;;;;;
2023/01/16 05:53:50;;;;;;;4.35;1.10;;;;;;;5.54;67.26;98362.22;4995167;28;20043;-89
2023/01/16 05:56:20;;;;;;;2.58;0.95;;;;;;;5.59;66.81;98346.78;4972732;28;20039;-89
2023/01/16 05:58:46;;;;;;;3.70;1.00;;;;;;;5.61;66.54;98339.56;4983247;28;20122;-89
2023/01/16 06:01:12;;;;;;;3.92;1.00;;;;;;;5.53;66.89;98337.00;4991380;28;20278;-89
2023/01/16 06:03:41;;;;;;;4.63;1.35;;;;;;;5.51;66.74;98326.69;4987472;28;20125;-89
2023/01/16 06:06:06;;;;;;;2.95;1.00;;;;;;;5.43;66.99;98321.47;4989586;28;20715;-89
2023/01/16 06:08:40;;;;;;;2.95;1.00;;;;;;;5.32;67.38;98320.09;4984146;28;20047;-89
2023/01/16 06:11:09;;;;;;;3.05;1.00;;;;;;;5.24;67.46;98309.66;4994904;28;20139;-89
2023/01/16 06:13:48;;;;;;;4.32;1.38;;;;;;;5.11;67.77;98301.53;4993242;28;20047;-88
2023/01/16 06:16:17;;;;;;;4.00;1.00;;;;;;;5.00;68.33;98299.28;5000399;28;20035;-88
2023/01/16 06:18:42;;;;;;;2.72;0.90;;;;;;;4.98;68.53;98301.25;4993044;28;20042;-88
2023/01/16 06:21:15;;;;;;;3.17;1.15;;;;;;;4.85;69.11;98291.34;4980725;28;20054;-88
2023/01/16 06:23:44;;;;;;;3.50;0.95;;;;;;;4.77;69.37;98281.72;4992212;28;20594;-88
2023/01/16 06:26:33;;;;;;;3.47;1.00;;;;;;;4.78;69.31;98277.28;4968396;28;20073;-88
2023/01/16 06:29:09;;;;;;;4.43;0.95;;;;;;;4.73;69.48;98275.19;5003136;28;20054;-88
2023/01/16 06:31:35;;;;;;;5.45;1.08;;;;;;;4.65;69.45;98260.31;4984674;28;20106;-88
2023/01/16 06:34:00;;;;;;;1.98;0.80;;;;;;;4.62;69.74;98249.38;4998964;28;20038;-87
2023/01/16 06:36:26;;;;;;;3.08;1.15;;;;;;;4.58;69.95;98253.31;4991651;28;20056;-87
2023/01/16 06:38:54;;;;;;;3.00;1.00;;;;;;;4.52;70.09;98248.75;4985998;28;20193;-87
2023/01/16 06:41:19;;;;;;;3.90;0.98;;;;;;;4.54;69.98;98236.31;5011543;28;20085;-87
2023/01/16 06:43:45;;;;;;;7.13;1.20;;;;;;;4.55;70.07;98235.31;4996523;28;20038;-87
2023/01/16 06:46:15;;;;;;;2.72;0.80;;;;;;;4.51;70.64;98228.81;5002896;28;20053;-88
2023/01/16 06:48:41;;;;;;;4.18;1.00;;;;;;;4.46;70.45;98216.25;4996640;28;20046;-87
2023/01/16 06:51:20;;;;;;;2.67;1.00;;;;;;;4.52;70.09;98209.50;4996440;28;20054;-87
2023/01/16 06:53:46;;;;;;;4.22;1.15;;;;;;;4.53;70.29;98204.09;4982668;28;20066;-87
2023/01/16 06:56:11;;;;;;;3.00;1.10;;;;;;;4.62;69.67;98191.78;4994375;28;20065;-87
2023/01/16 06:58:39;;;;;;;3.42;1.00;;;;;;;4.64;69.82;98180.16;4982358;28;20077;-87
2023/01/16 07:01:08;;;;;;;3.28;0.90;;;;;;;4.70;69.21;98172.63;4988319;28;20178;-86
2023/01/16 07:03:33;;;;;;;3.72;1.02;;;;;;;4.77;68.82;98158.66;4995894;28;20062;-87
2023/01/16 07:05:59;;;;;;;2.67;0.80;;;;;;;4.86;68.35;98162.88;4993401;28;20042;-87
2023/01/16 07:08:24;;;;;;;2.15;0.90;;;;;;;4.94;67.79;98153.31;5012597;28;20523;-87
2023/01/16 07:10:59;;;;;;;3.67;1.00;;;;;;;5.01;67.17;98141.16;4986551;28;20038;-86
2023/01/16 07:13:27;;;;;;;2.75;0.98;;;;;;;5.05;67.45;98145.88;4989661;28;20320;-86
2023/01/16 07:24:29;;;;;;;3.22;1.17;;;;;;;4.94;67.92;98125.34;4997698;28;20033;-89
2023/01/16 07:27:00;;;;;;;1.50;0.85;;;;;;;4.90;67.94;98111.75;5001778;28;20026;-88
2023/01/16 07:29:29;;;;;;;3.65;1.10;;;;;;;4.88;67.60;98110.31;4997826;28;20098;-88
2023/01/16 07:31:56;;;;;;;4.70;1.10;;;;;;;4.95;67.44;98099.94;4995806;28;20389;-88
2023/01/16 07:34:22;;;;;;;2.63;0.90;;;;;;;4.92;66.65;98098.50;4976825;28;20137;-89
2023/01/16 07:36:50;;;;;;;3.42;1.15;;;;;;;4.93;67.24;98099.31;5007725;28;20062;-89
2023/01/16 07:39:18;;;;;;;1.92;1.02;;;;;;;4.92;67.14;98082.78;4998798;28;20041;-88
2023/01/16 07:41:45;;;;;;;4.35;1.08;;;;;;;4.94;66.27;98080.00;4983272;28;20039;-88
2023/01/16 07:44:10;;;;;;;3.92;1.20;;;;;;;4.97;66.53;98071.78;4982657;28;20512;-88
2023/01/16 07:46:35;;;;;;;3.45;1.00;;;;;;;5.00;65.77;98066.19;5010913;28;20073;-88
2023/01/16 07:49:04;;;;;;;2.08;0.93;;;;;;;4.94;66.08;98062.47;5003343;28;20125;-88
2023/01/16 07:51:33;;;;;;;2.13;1.00;;;;;;;4.93;66.05;98055.59;4998664;28;20054;-88
2023/01/16 07:54:01;;;;;;;2.25;0.90;;;;;;;4.93;65.69;98052.97;5011912;28;20042;-87
2023/01/16 07:56:26;;;;;;;3.42;0.93;;;;;;;4.95;65.33;98035.28;4989635;28;20524;-88
2023/01/16 07:58:54;;;;;;;1.25;0.77;;;;;;;4.93;65.88;98041.69;4973023;28;20069;-89
2023/01/16 08:01:20;;;;;;;3.33;0.95;;;;;;;4.96;65.44;98033.47;4997017;28;20118;-88
2023/01/16 08:03:47;;;;;;;2.50;0.70;;;;;;;4.99;65.28;98028.72;4998578;28;20066;-87
2023/01/16 08:06:13;;;;;;;2.35;0.73;;;;;;;5.04;65.02;98020.31;5005224;28;20045;-87
2023/01/16 08:08:38;;;;;;;2.90;0.95;;;;;;;5.07;64.51;98015.53;5013274;28;20042;-88
2023/01/16 08:11:35;;;;;;;2.25;0.80;;;;;;;5.08;64.77;98016.38;4996907;28;20045;-88
2023/01/16 08:13:49;;;;;;;1.58;0.70;;;;;;;5.05;65.25;98007.06;4997995;28;20096;-88
2023/01/16 08:16:18;;;;;;;2.28;0.93;;;;;;;5.11;64.87;98000.28;4982676;28;20100;-88
2023/01/16 08:18:43;;;;;;;2.13;0.90;;;;;;;5.18;63.71;98006.44;5002055;28;20045;-88
2023/01/16 08:21:09;;;;;;;2.55;0.90;;;;;;;5.23;63.77;98001.47;4997907;28;20030;-88
2023/01/16 08:23:34;;;;;;;2.55;0.80;;;;;;;5.30;63.36;97999.75;5013708;28;20121;-87
2023/01/16 08:26:00;;;;;;;2.72;1.08;;;;;;;5.42;63.21;97992.25;4997939;28;20045;-88
2023/01/16 08:28:28;;;;;;;1.98;0.82;;;;;;;5.42;62.97;97996.69;4997983;28;20034;-88
2023/01/16 08:30:54;;;;;;;1.65;0.88;;;;;;;5.50;62.67;97988.72;4996028;28;20034;-88
2023/01/16 08:33:20;;;;;;;1.98;0.88;;;;;;;5.47;62.93;97976.00;4997535;28;20031;-88
2023/01/16 08:35:45;;;;;;;2.10;1.00;;;;;;;5.50;62.11;97970.38;4998034;28;20045;-89
2023/01/16 08:38:11;;;;;;;2.55;0.90;;;;;;;5.57;62.18;97965.22;4979414;28;20065;-88
2023/01/16 08:40:36;;;;;;;3.47;1.20;;;;;;;5.68;61.54;97949.84;4989016;28;20062;-88
2023/01/16 08:51:30;;;;;;;2.65;1.00;;;;;;;5.91;59.54;97923.47;4998495;28;20040;-88
2023/01/16 08:53:56;;;;;;;4.03;0.80;;;;;;;5.92;59.57;97942.66;5002711;28;20125;-89
2023/01/16 08:56:22;;;;;;;3.45;1.10;;;;;;;5.93;59.72;97941.63;4997007;28;20038;-88
2023/01/16 08:58:48;;;;;;;3.15;0.80;;;;;;;5.92;59.00;97940.03;4978405;28;20257;-88
2023/01/16 09:01:15;;;;;;;2.05;0.90;;;;;;;5.96;59.46;97933.44;4978238;28;20088;-88
2023/01/16 09:03:40;;;;;;;2.75;1.02;;;;;;;5.94;59.69;97924.94;4983847;28;20069;-88
2023/01/16 09:06:08;;;;;;;3.13;1.00;;;;;;;5.83;60.65;97935.88;4995395;28;20034;-87
2023/01/16 09:08:34;;;;;;;2.35;0.70;;;;;;;5.67;61.17;97936.91;4999404;28;20098;-88
2023/01/16 09:13:49;;;;;;;2.75;0.70;;;;;;;5.40;64.49;97941.03;4991393;28;20564;-88
2023/01/16 09:16:22;;;;;;;1.88;1.05;;;;;;;5.39;65.61;97960.38;4972914;28;20039;-88
2023/01/16 09:18:49;;;;;;;2.85;0.77;;;;;;;5.39;66.21;97949.91;4991663;28;20109;-89
2023/01/16 09:21:14;;;;;;;1.92;0.80;;;;;;;5.35;66.66;97938.94;4972295;28;20069;-89
2023/01/16 09:23:40;;;;;;;1.17;0.80;;;;;;;5.35;67.05;97941.56;4972860;28;20042;-88
2023/01/16 09:26:06;;;;;;;2.15;0.80;;;;;;;5.37;67.71;97954.50;4988374;28;20129;-88
2023/01/16 09:28:32;;;;;;;1.27;0.63;;;;;;;5.44;67.15;97921.31;4973195;28;20038;-88
2023/01/16 09:30:57;;;;;;;1.55;0.70;;;;;;;5.48;67.11;97941.75;4975340;28;20037;-87
2023/01/16 09:33:22;;;;;;;1.33;0.70;;;;;;;5.54;67.09;97930.50;4985518;28;20085;-87
2023/01/16 09:35:48;;;;;;;2.60;0.80;;;;;;;5.53;67.74;97935.97;4955686;28;20062;-88
2023/01/16 09:38:13;;;;;;;1.55;0.80;;;;;;;5.54;68.38;97924.47;4971643;28;20101;-87
2023/01/16 09:40:49;;;;;;;1.83;0.85;;;;;;;5.58;68.64;97928.34;4996616;28;20038;-87
2023/01/16 09:43:40;;;;;;;1.95;0.90;;;;;;;5.54;68.82;97929.72;4978236;28;20464;-87
2023/01/16 09:46:18;;;;;;;1.58;0.70;;;;;;;5.53;69.54;97917.63;4970777;28;20126;-87
2023/01/16 09:49:08;;;;;;;2.78;1.00;;;;;;;5.53;68.55;97920.22;4971746;28;20086;-87
2023/01/16 09:58:35;;;;;;;3.38;1.10;;;;;;;5.43;68.83;97906.59;4963226;28;20048;-87
2023/01/16 10:00:15;;;;;;;2.30;1.05;;;;;;;4.88;70.77;97879.88;4992308;28;19920;-87
2023/01/16 10:02:40;;;;;;;4.07;1.20;;;;;;;4.83;70.87;97874.38;4991308;28;20129;-87
2023/01/16 10:05:06;;;;;;;2.30;1.20;;;;;;;4.78;71.35;97874.13;4990331;28;20138;-87
2023/01/16 10:07:41;;;;;;;2.45;1.23;;;;;;;4.78;71.78;97871.50;4976686;28;20426;-87
2023/01/16 10:10:46;;;;;;;1.80;1.20;;;;;;;4.66;72.08;97866.69;4989736;28;20037;-87
2023/01/16 10:13:27;;;;;;;2.75;1.08;;;;;;;4.64;72.67;97860.00;4975775;28;20455;-88
2023/01/16 10:16:23;;;;;;;1.90;1.13;;;;;;;4.65;72.84;97854.63;4993205;28;20034;-88
2023/01/16 10:19:00;;;;;;;2.65;1.35;;;;;;;4.59;73.58;97846.66;4987958;28;20133;-87
2023/01/16 10:21:50;;;;;;;2.83;1.25;;;;;;;4.47;74.58;97856.75;4966541;28;20129;-88
2023/01/16 10:24:46;;;;;;;3.28;1.17;;;;;;;4.44;74.81;97847.47;4957849;28;20129;-90
2023/01/16 10:27:27;;;;;;;3.15;1.02;;;;;;;4.36;75.58;97844.09;4982934;28;20089;-88
2023/01/16 10:30:14;;;;;;;2.08;0.90;;;;;;;4.31;75.80;97849.84;4978734;28;20061;-89
2023/01/16 10:32:51;;;;;;;5.38;1.30;;;;;;;4.36;76.61;97857.19;4975548;28;20039;-89
2023/01/16 10:35:32;;;;;;;3.75;1.75;;;;;;;4.24;77.71;97847.16;4980978;28;20042;-90
2023/01/16 10:38:12;;;;;;;4.87;2.40;;;;;;;4.23;78.39;97842.91;4993455;28;20060;-91
2023/01/16 10:40:40;;;;;;;5.90;1.65;;;;;;;4.24;79.17;97838.47;4996722;28;20109;-92
2023/01/16 10:49:27;;;;;;;2.17;1.10;;;;;;;4.11;80.70;97828.63;4996613;28;20068;-91
2023/01/16 10:51:53;;;;;;;2.03;0.90;;;;;;;4.06;81.60;97824.94;4974548;28;20034;-90
2023/01/16 10:54:19;;;;;;;1.98;1.02;;;;;;;4.04;82.58;97820.69;4973547;28;20038;-89
2023/01/16 10:56:44;;;;;;;2.95;1.40;;;;;;;3.99;83.41;97807.31;4975300;28;20065;-90
2023/01/16 10:59:12;;;;;;;2.97;1.45;;;;;;;3.99;83.62;97802.09;4989162;28;20505;-90
2023/01/16 11:01:40;;;;;;;1.80;1.10;;;;;;;3.98;84.28;97794.41;4972318;28;20031;-89
2023/01/16 11:04:10;;;;;;;3.25;1.40;;;;;;;3.98;83.74;97787.41;4971550;28;20035;-90
2023/01/16 11:06:40;;;;;;;2.58;1.40;;;;;;;3.96;83.73;97771.09;4991254;28;20034;-89
2023/01/16 11:09:16;;;;;;;1.75;1.10;;;;;;;3.97;83.58;97772.69;4991956;28;20038;-89
2023/01/16 11:20:24;;;;;;;2.97;1.40;;;;;;;3.97;84.45;97740.53;4991286;28;20041;-89
2023/01/16 11:22:59;;;;;;;2.88;1.30;;;;;;;3.99;84.42;97730.69;4992013;28;20042;-90
2023/01/16 11:25:28;;;;;;;3.17;1.27;;;;;;;3.98;85.79;97711.59;4992943;28;20111;-90
2023/01/16 11:27:57;;;;;;;4.78;1.45;;;;;;;4.05;85.33;97711.66;4990592;28;20038;-89
2023/01/16 11:30:36;;;;;;;2.65;1.08;;;;;;;4.11;85.39;97697.88;4989570;28;20046;-90
2023/01/16 11:33:07;;;;;;;2.25;1.27;;;;;;;4.20;85.23;97688.16;4990291;28;20396;-89
2023/01/16 11:35:35;;;;;;;2.00;1.00;;;;;;;4.25;84.82;97680.56;4991086;28;20125;-89
2023/01/16 11:38:05;;;;;;;1.60;1.00;;;;;;;4.29;84.99;97670.53;4991168;28;20400;-88
2023/01/16 11:40:36;;;;;;;1.95;1.30;;;;;;;4.37;85.30;97647.72;4989745;28;20286;-89
2023/01/16 11:46:02;;;;;;;1.20;1.00;;;;;;;4.60;83.66;97634.50;4990902;28;20660;-88
2023/01/16 11:48:28;;;;;;;2.22;1.00;;;;;;;4.80;82.74;97629.47;4990380;28;20339;-88
2023/01/16 11:50:56;;;;;;;2.03;0.98;;;;;;;4.85;81.86;97628.91;4989396;28;20034;-87
2023/01/16 11:53:22;;;;;;;1.80;0.95;;;;;;;5.01;80.75;97604.31;5004140;28;20389;-88
2023/01/16 11:56:12;;;;;;;2.75;1.00;;;;;;;5.17;79.13;97604.00;4988751;28;20217;-87
2023/01/16 11:59:14;;;;;;;3.15;1.10;;;;;;;5.26;79.44;97595.00;4984919;28;20065;-88
2023/01/16 12:02:19;;;;;;;3.08;0.98;;;;;;;5.29;78.09;97585.97;4985563;28;20195;-87
2023/01/16 12:08:05;;;;;;;1.77;1.00;;;;;;;5.48;77.40;97561.72;4985458;28;20444;-88
2023/01/16 12:10:42;;;;;;;2.83;0.95;;;;;;;5.56;75.58;97547.66;4988091;28;20085;-87
2023/01/16 12:16:26;;;;;;;2.17;1.13;;;;;;;5.99;73.88;97542.25;4924895;28;20046;-87
2023/01/16 12:19:21;;;;;;;1.00;0.70;;;;;;;6.08;73.42;97520.09;4913984;29;20528;-88
2023/01/16 12:22:03;;;;;;;1.40;0.80;;;;;;;6.12;71.76;97523.13;4957247;28;20053;-88
2023/01/16 12:24:34;;;;;;;1.40;0.80;;;;;;;6.19;71.19;97507.41;4982152;28;20041;-88
2023/01/16 12:27:23;;;;;;;;;;;;;;;6.25;71.41;97496.94;4995953;28;20043;-88
2023/01/16 12:30:06;;;;;;;2.30;0.85;;;;;;;6.37;70.69;97491.91;4979980;28;19922;-88
2023/01/16 12:32:48;;;;;;;1.10;0.60;;;;;;;6.48;69.93;97488.66;4989727;28;20126;-88
2023/01/16 12:35:32;;;;;;;1.55;0.80;;;;;;;6.63;68.86;97485.06;4980115;28;20049;-87
2023/01/16 12:38:19;;;;;;;1.30;0.90;;;;;;;6.72;69.33;97479.41;4989544;28;20121;-87
2023/01/16 12:44:17;;;;;;;1.17;0.80;;;;;;;6.97;67.12;97460.41;4988255;28;20088;-87
2023/01/16 12:47:04;;;;;;;1.35;0.60;;;;;;;7.10;67.55;97454.31;4980652;28;20039;-87
2023/01/16 12:49:38;;;;;;;1.50;0.80;;;;;;;7.22;66.71;97442.97;4992213;28;20041;-87
2023/01/16 12:52:03;;;;;;;1.80;0.60;;;;;;;7.23;66.23;97438.53;4988438;28;20069;-87
2023/01/16 12:54:44;;;;;;;2.17;0.80;;;;;;;7.24;65.81;97434.88;4980577;28;20058;-87
2023/01/16 12:57:30;;;;;;;1.60;0.70;;;;;;;7.24;64.50;97419.09;4989041;28;20037;-86
2023/01/16 13:00:17;;;;;;;1.10;0.70;;;;;;;7.23;64.98;97407.78;4991288;28;20042;-88
2023/01/16 13:02:57;;;;;;;1.58;0.90;;;;;;;7.26;64.13;97403.94;4991006;28;20078;-87
2023/01/16 13:05:28;;;;;;;1.10;0.80;;;;;;;7.30;64.43;97396.47;4982220;28;20042;-87