Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:56;;;;;;;20.92;4.30;;;;;;;;;;5095164;28;20420;-78
2023/01/14 00:04:22;;;;;;;22.15;4.82;;;;;;;;;;5089608;28;20548;-78
2023/01/14 00:06:50;;;;;;;23.38;3.97;;;;;;;;;;5081458;28;20420;-77
2023/01/14 00:09:16;;;;;;;24.48;4.47;;;;;;;;;;5090476;28;20469;-75
2023/01/14 00:11:51;;;;;;;28.55;4.20;;;;;;;;;;5080264;28;20416;-74
2023/01/14 00:14:24;;;;;;;21.85;4.10;;;;;;;;;;5076501;28;20421;-75
2023/01/14 00:16:51;;;;;;;19.15;3.90;;;;;;;;;;5080409;28;20427;-75
2023/01/14 00:19:18;;;;;;;21.67;3.72;;;;;;;;;;5076170;28;20416;-74
2023/01/14 00:21:47;;;;;;;22.85;4.63;;;;;;;;;;5077215;28;20729;-74
2023/01/14 00:24:16;;;;;;;18.70;3.78;;;;;;;;;;5087277;28;20469;-75
2023/01/14 00:26:43;;;;;;;19.90;4.22;;;;;;;;;;5059383;28;20487;-74
2023/01/14 00:29:15;;;;;;;19.40;3.55;;;;;;;;;;5073198;28;20421;-75
2023/01/14 00:31:43;;;;;;;20.58;3.78;;;;;;;;;;5094880;28;20393;-75
2023/01/14 00:34:09;;;;;;;20.35;4.18;;;;;;;;;;5092565;28;20396;-75
2023/01/14 00:36:36;;;;;;;21.80;3.88;;;;;;;;;;5092607;28;20420;-75
2023/01/14 00:39:02;;;;;;;20.25;3.90;;;;;;;;;;5090198;28;20499;-75
2023/01/14 00:41:28;;;;;;;18.38;3.75;;;;;;;;;;5083593;28;20416;-75
2023/01/14 00:43:57;;;;;;;24.33;4.10;;;6.90;99.90;;;;;;5071055;28;20447;-75
2023/01/14 00:46:24;;;;;;;24.80;5.03;;;;;;;;;;5079677;28;20479;-75
2023/01/14 00:48:50;;;;;;;23.40;4.57;;;;;;;;;;5084528;28;20427;-74
2023/01/14 00:51:17;;;;;;;18.23;3.70;;;;;;;;;;5069389;28;20407;-75
2023/01/14 00:53:45;;;;;;;21.73;3.78;;;;;;;;;;5061862;28;20539;-75
2023/01/14 00:56:12;;;;;;;17.70;3.50;;;;;;;;;;5082789;28;20418;-75
2023/01/14 00:58:38;;;;;;;22.83;3.80;;;;;;;;;;5091002;28;20405;-75
2023/01/14 01:01:04;;;;;;;20.13;3.45;;;;;;;;;;5079115;28;20491;-75
2023/01/14 01:03:31;;;;;;;20.30;4.35;;;;;;;;;;5065858;28;20782;-75
2023/01/14 01:05:57;;;;;;;20.27;4.23;;;;;;;;;;5066419;28;20846;-77
2023/01/14 01:08:24;;;;;;;16.92;3.92;;;;;;;;;;5090864;28;20894;-75
2023/01/14 01:10:51;;;;;;;19.85;3.83;;;;;;;;;;5073231;28;20498;-75
2023/01/14 01:13:17;;;;;;;26.63;4.93;;;;;;;;;;5051818;28;20473;-77
2023/01/14 01:15:44;;;;;;;20.90;4.82;;;;;;;;;;5067643;28;20502;-77
2023/01/14 01:18:11;;;;;;;23.83;4.20;;;;;;;;;;5084041;28;20411;-77
2023/01/14 01:20:38;;;;;;;24.17;4.40;;;;;;;;;;5069310;28;20492;-77
2023/01/14 01:23:05;;;;;;;22.80;3.83;;;;;;;;;;5070728;28;20404;-75
2023/01/14 01:25:31;;;;;;;24.17;4.40;;;;;;;;;;5031830;28;20434;-75
2023/01/14 01:27:57;;;;;;;23.30;4.30;;;;;;;;;;5077044;28;20984;-75
2023/01/14 01:30:24;;;;;;;17.38;3.60;;;;;;;;;;5065398;28;20416;-75
2023/01/14 01:32:51;;;;;;;23.35;4.13;;;;;;;;;;5071056;28;20425;-75
2023/01/14 01:35:17;;;;;;;18.38;3.83;;;;;;;;;;5074518;28;20502;-75
2023/01/14 01:37:43;;;;;;;18.35;4.25;;;;;;;;;;5070482;28;20446;-75
2023/01/14 01:40:10;;;;;;;22.83;4.28;;;;;;;;;;5066122;28;20513;-75
2023/01/14 01:42:54;;;;;;;23.15;4.57;;;;;;;;;;5053673;28;20480;-75
2023/01/14 01:45:26;;;;;;;23.30;4.30;;;;;;;;;;5051917;28;20943;-75
2023/01/14 01:47:55;;;;;;;18.90;3.97;;;;;;;;;;5068940;28;20416;-75
2023/01/14 01:50:21;;;;;;;16.13;3.50;;;;;;;;;;5067930;28;20454;-75
2023/01/14 01:52:47;;;;;;;17.08;3.47;;;;;;;;;;5075037;28;20497;-75
2023/01/14 01:55:14;;;;;;;21.73;4.10;;;;;;;;;;5056573;28;20514;-75
2023/01/14 01:57:41;;;;;;;18.33;3.80;;;;;;;;;;5085938;28;20468;-75
2023/01/14 02:00:08;;;;;;;23.60;5.40;;;;;;;;;;5086504;28;20413;-75
2023/01/14 02:02:34;;;;;;;21.63;3.83;;;;;;;;;;5059969;28;20410;-75
2023/01/14 02:05:01;;;;;;;18.97;3.77;;;;;;;;;;5062371;28;20658;-75
2023/01/14 02:07:28;;;;;;;22.33;4.10;;;;;;;;;;5090170;28;20398;-75
2023/01/14 02:09:57;;;;;;;22.55;4.35;;;;;;;;;;5054183;28;20494;-75
2023/01/14 02:12:44;;;;;;;20.20;4.28;;;6.90;99.90;;;;;;5069501;28;20420;-75
2023/01/14 02:15:31;;;;;;;19.58;3.90;;;;;;;;;;5063410;28;20913;-75
2023/01/14 02:18:10;;;;;;;20.70;4.05;;;;;;;;;;5090117;28;20413;-75
2023/01/14 02:20:42;;;;;;;19.13;4.00;;;;;;;;;;5062451;28;21088;-75
2023/01/14 02:23:11;;;;;;;21.60;4.10;;;;;;;;;;5055626;28;20927;-75
2023/01/14 02:25:56;;;;;;;19.08;3.70;;;;;;;;;;5082506;28;20505;-75
2023/01/14 02:28:32;;;;;;;25.63;4.15;;;;;;;;;;5032982;28;20421;-76
2023/01/14 02:30:59;;;;;;;23.13;3.92;;;;;;;;;;5063509;28;20425;-75
2023/01/14 02:33:43;;;;;;;19.42;3.53;;;;;;;;;;5070966;28;20419;-75
2023/01/14 02:36:24;;;;;;;22.45;4.43;;;;;;;;;;5060607;28;21000;-75
2023/01/14 02:38:53;;;;;;;20.13;3.95;;;;;;;;;;5052647;28;20803;-75
2023/01/14 02:44:19;;;;;;;19.27;3.90;;;;;;;;;;5068105;28;20436;-75
2023/01/14 02:46:51;;;;;;;25.30;3.83;;;;;;;;;;5084109;28;20426;-76
2023/01/14 02:49:23;;;;;;;20.05;4.35;;;6.60;99.90;;;;;;5069002;28;20919;-75
2023/01/14 02:51:49;;;;;;;19.35;3.90;;;;;;;;;;5074606;28;20415;-76
2023/01/14 02:54:18;;;;;;;21.08;4.10;;;;;;;;;;5067333;28;20423;-75
2023/01/14 02:56:45;;;;;;;26.65;4.78;;;;;;;;;;5089130;28;20406;-75
2023/01/14 02:59:19;;;;;;;24.48;4.30;;;;;;;;;;5084234;28;20844;-75
2023/01/14 03:02:00;;;;;;;25.53;4.00;;;;;;;;;;5081224;28;20448;-76
2023/01/14 03:04:41;;;;;;;17.65;3.65;;;;;;;;;;5076540;28;20422;-76
2023/01/14 03:07:20;;;;;;;24.27;4.28;;;;;;;;;;5060986;28;20424;-75
2023/01/14 03:10:05;;;;;;;22.92;3.83;;;;;;;;;;5055306;28;20433;-76
2023/01/14 03:12:31;;;;;;;22.02;4.47;;;;;;;;;;5056370;28;20420;-76
2023/01/14 03:15:05;;;;;;;18.08;3.78;;;;;;;;;;5057826;28;20501;-75
2023/01/14 03:17:34;;;;;;;19.70;3.60;;;;;;;;;;5093528;28;20488;-76
2023/01/14 03:20:02;;;;;;;21.98;3.97;;;;;;;;;;5068771;28;20412;-76
2023/01/14 03:22:30;;;;;;;24.08;3.90;;;;;;;;;;5081163;28;20422;-76
2023/01/14 03:24:57;;;;;;;25.58;4.15;;;;;;;;;;5090090;28;20492;-75
2023/01/14 03:27:24;;;;;;;22.70;4.13;;;;;;;;;;5087008;28;20425;-75
2023/01/14 03:30:01;;;;;;;21.63;4.05;;;;;;;;;;5071596;28;20419;-76
2023/01/14 03:32:39;;;;;;;23.48;4.10;;;;;;;;;;5075164;28;21010;-76
2023/01/14 03:35:22;;;;;;;23.20;4.70;;;6.20;99.90;;;;;;5068764;28;20433;-75
2023/01/14 03:37:51;;;;;;;23.15;4.57;;;;;;;;;;5071949;28;20423;-75
2023/01/14 03:40:18;;;;;;;24.10;4.65;;;;;;;;;;5054234;28;20420;-75
2023/01/14 03:42:48;;;;;;;27.17;4.15;;;;;;;;;;5077552;28;20479;-77
2023/01/14 03:45:14;;;;;;;19.27;3.67;;;;;;;;;;5071071;28;20434;-77
2023/01/14 03:47:41;;;;;;;24.95;4.88;;;;;;;;;;5092919;28;20401;-77
2023/01/14 03:50:09;;;;;;;20.90;4.00;;;;;;;;;;5063303;28;20909;-77
2023/01/14 03:52:38;;;;;;;21.35;4.18;;;;;;;;;;5069743;28;20419;-77
2023/01/14 03:55:09;;;;;;;24.73;4.30;;;;;;;;;;5072670;28;20490;-77
2023/01/14 03:57:39;;;;;;;21.77;4.07;;;;;;;;;;5074702;28;20402;-77
2023/01/14 04:00:06;;;;;;;23.25;4.63;;;;;;;;;;5077259;28;20419;-77
2023/01/14 04:02:32;;;;;;;20.58;3.50;;;;;;;;;;5055653;28;20477;-77
2023/01/14 04:04:59;;;;;;;21.52;4.10;;;;;;;;;;5072207;28;20821;-77
2023/01/14 04:07:25;;;;;;;27.13;4.10;;;;;;;;;;5055717;28;20445;-77
2023/01/14 04:09:51;;;;;;;27.27;5.20;;;;;;;;;;5040754;28;20932;-77
2023/01/14 04:12:17;;;;;;;26.17;4.05;;;;;;;;;;5081853;28;20909;-77
2023/01/14 04:17:28;;;;;;;19.48;3.75;;;;;;;;;;5071871;28;20414;-75
2023/01/14 04:19:54;;;;;;;26.60;5.23;;;;;;;;;;5078186;28;20458;-75
2023/01/14 04:22:20;;;;;;;23.23;3.83;;;;;;;;;;5078871;28;20417;-75
2023/01/14 04:24:46;;;;;;;19.40;3.43;;;;;;;;;;5091995;28;20992;-75
2023/01/14 04:27:13;;;;;;;25.30;4.60;;;;;;;;;;5083487;28;20516;-75
2023/01/14 04:29:39;;;;;;;18.95;4.45;;;;;;;;;;5083872;28;20414;-75
2023/01/14 04:32:05;;;;;;;22.42;3.67;;;;;;;;;;5070580;28;20427;-75
2023/01/14 04:34:31;;;;;;;19.90;3.90;;;;;;;;;;5084644;28;20423;-75
2023/01/14 04:36:57;;;;;;;18.98;4.10;;;;;;;;;;5081939;28;20872;-75
2023/01/14 04:39:23;;;;;;;26.40;3.83;;;;;;;;;;5044628;28;20428;-75
2023/01/14 04:44:34;;;;;;;23.23;4.55;;;;;;;;;;5079898;28;20968;-75
2023/01/14 04:47:01;;;;;;;23.40;4.78;;;;;;;;;;5088970;28;20425;-75
2023/01/14 04:49:27;;;;;;;18.88;4.10;;;;;;;;;;5066634;28;20476;-75
2023/01/14 04:51:53;;;;;;;24.98;4.10;;;;;;;;;;5068856;28;20450;-75
2023/01/14 04:54:19;;;;;;;21.30;3.20;;;;;;;;;;5070803;28;20425;-75
2023/01/14 04:56:45;;;;;;;20.13;3.78;;;;;;;;;;5063290;28;20417;-75
2023/01/14 04:59:11;;;;;;;18.02;3.83;;;;;;;;;;5078516;28;20422;-76
2023/01/14 05:01:37;;;;;;;19.88;4.20;;;;;;;;;;5085243;28;20418;-75
2023/01/14 05:04:03;;;;;;;21.17;4.70;;;;;;;;;;5088497;28;20406;-75
2023/01/14 05:06:29;;;;;;;22.98;4.07;;;;;;;;;;5070660;28;20419;-75
2023/01/14 05:08:56;;;;;;;20.13;3.70;;;;;;;;;;5070036;28;20537;-76
2023/01/14 05:11:22;;;;;;;18.08;3.65;;;;;;;;;;5084547;28;20446;-75
2023/01/14 05:13:48;;;;;;;22.90;4.20;;;;;;;;;;5062619;28;20848;-76
2023/01/14 05:16:18;;;;;;;23.33;4.45;;;;;;;;;;5069998;28;20828;-75
2023/01/14 05:18:44;;;;;;;22.25;4.25;;;;;;;;;;5064828;28;20933;-75
2023/01/14 05:21:13;;;;;;;22.75;4.00;;;;;;;;;;5088055;28;20420;-75
2023/01/14 05:23:39;;;;;;;20.90;3.90;;;;;;;;;;5090834;28;20410;-75
2023/01/14 05:26:06;;;;;;;22.23;3.85;;;;;;;;;;5081724;28;20414;-75
2023/01/14 05:28:32;;;;;;;26.00;4.55;;;;;;;;;;5072113;28;20926;-75
2023/01/14 05:30:58;;;;;;;21.90;4.20;;;;;;;;;;5079296;28;20422;-76
2023/01/14 05:33:24;;;;;;;24.20;4.40;;;;;;;;;;5088976;28;20481;-75
2023/01/14 05:35:55;;;;;;;22.63;5.20;;;6.00;99.90;;;;;;5061525;28;20422;-76
2023/01/14 05:38:21;;;;;;;20.73;4.78;;;;;;;;;;5083741;28;20484;-75
2023/01/14 05:40:47;;;;;;;24.23;5.38;;;;;;;;;;5053125;28;20422;-75
2023/01/14 05:46:04;;;;;;;24.58;4.88;;;5.90;99.90;;;;;;5087595;28;20479;-75
2023/01/14 05:48:30;;;;;;;25.77;5.20;;;;;;;;;;5068596;28;20415;-75
2023/01/14 05:50:57;;;;;;;21.02;4.70;;;;;;;;;;5067225;28;20978;-75
2023/01/14 05:53:24;;;;;;;24.65;4.95;;;;;;;;;;5054061;28;20406;-75
2023/01/14 05:55:51;;;;;;;21.88;4.88;;;;;;;;;;5077081;28;20426;-75
2023/01/14 05:58:17;;;;;;;22.98;5.00;;;;;;;;;;5071841;28;20410;-75
2023/01/14 06:06:21;;;;;;;23.92;5.70;;;;;;;;;;5077194;28;20758;-77
2023/01/14 06:08:52;;;;;;;29.17;5.27;;;;;;;;;;5075004;28;20503;-77
2023/01/14 06:11:19;;;;;;;26.42;5.03;;;;;;;;;;5055908;28;20477;-78
2023/01/14 06:13:46;;;;;;;31.25;5.93;;;;;;;;;;5072606;28;20414;-77
2023/01/14 06:16:12;;;;;;;25.83;5.15;;;;;;;;;;5089511;28;20429;-77
2023/01/14 06:18:41;;;;;;;28.33;6.20;;;;;;;;;;5080457;28;20445;-77
2023/01/14 06:21:08;;;;;;;22.58;5.30;;;;;;;;;;5073236;28;20452;-77
2023/01/14 06:23:34;;;;;;;31.55;5.38;;;;;;;;;;5085594;28;20508;-77
2023/01/14 06:26:00;;;;;;;27.13;6.22;;;;;;;;;;5081094;28;20770;-77
2023/01/14 06:28:30;;;;;;;29.10;6.97;;;;;;;;;;5073329;28;20431;-77
2023/01/14 06:30:56;;;;;;;29.23;6.53;;;;;;;;;;5049786;28;20413;-75
2023/01/14 06:33:22;;;;;;;27.17;6.95;;;;;;;;;;5080970;28;20981;-75
2023/01/14 06:35:49;;;;;;;32.37;6.93;;;;;;;;;;5088192;28;20433;-75
2023/01/14 06:38:15;;;;;;;28.33;6.65;;;;;;;;;;5072114;28;20972;-75
2023/01/14 06:40:42;;;;;;;35.50;9.07;;;;;;;;;;5072303;28;20425;-77
2023/01/14 06:43:08;;;;;;;33.40;7.57;;;;;;;;;;5067402;28;20425;-78
2023/01/14 06:45:34;;;;;;;29.38;7.50;;;;;;;;;;5052871;28;20433;-78
2023/01/14 06:48:01;;;;;;;32.30;7.85;;;;;;;;;;5068308;28;20440;-78
2023/01/14 06:50:27;;;;;;;35.80;7.60;;;;;;;;;;5077209;28;20394;-79
2023/01/14 06:52:53;;;;;;;35.38;8.65;;;;;;;;;;5094249;28;20742;-78
2023/01/14 06:55:20;;;;;;;31.60;7.90;;;;;;;;;;5072914;28;20433;-78
2023/01/14 06:57:46;;;;;;;30.33;8.38;;;;;;;;;;5053201;28;20401;-77
2023/01/14 07:00:13;;;;;;;30.33;8.43;;;;;;;;;;5053696;28;20409;-78
2023/01/14 07:02:39;;;;;;;33.58;8.75;;;;;;;;;;5073464;28;20400;-78
2023/01/14 07:05:06;;;;;;;39.70;8.93;;;;;;;;;;5072705;28;20988;-78
2023/01/14 07:07:32;;;;;;;34.53;8.15;;;;;;;;;;5069951;28;20464;-78
2023/01/14 07:09:58;;;;;;;30.70;8.00;;;;;;;;;;5068295;28;20404;-78
2023/01/14 07:12:24;;;;;;;37.78;8.73;;;;;;;;;;5074835;28;20418;-77
2023/01/14 07:14:50;;;;;;;36.33;8.20;;;;;;;;;;5072967;28;20921;-77
2023/01/14 07:17:16;;;;;;;36.30;8.50;;;;;;;;;;5063782;28;20451;-77
2023/01/14 07:19:42;;;;;;;36.15;8.57;;;;;;;;;;5073406;28;20415;-78
2023/01/14 07:22:08;;;;;;;29.80;7.87;;;;;;;;;;5056097;28;20506;-77
2023/01/14 07:24:37;;;;;;;34.30;7.85;;;;;;;;;;5072948;28;20420;-76
2023/01/14 07:27:03;;;;;;;35.03;8.05;;;;;;;;;;5072033;28;20420;-76
2023/01/14 07:29:29;;;;;;;34.20;7.43;;;;;;;;;;5074242;28;20424;-77
2023/01/14 07:31:56;;;;;;;38.72;8.27;;;;;;;;;;5077502;28;20411;-76
2023/01/14 07:34:22;;;;;;;36.08;8.68;;;;;;;;;;5038914;28;20476;-77
2023/01/14 07:36:48;;;;;;;30.45;7.10;;;;;;;;;;5071905;28;20483;-77
2023/01/14 07:39:17;;;;;;;39.72;7.63;;;;;;;;;;5070479;28;20415;-78
2023/01/14 07:41:43;;;;;;;39.10;8.10;;;;;;;;;;5051876;28;20506;-78
2023/01/14 07:44:09;;;;;;;38.15;8.80;;;;;;;;;;5061868;28;20823;-78
2023/01/14 07:46:39;;;;;;;38.63;8.85;;;;;;;;;;5076197;28;20418;-77
2023/01/14 07:49:05;;;;;;;31.52;8.70;;;;;;;;;;5043546;28;20424;-78
2023/01/14 07:51:31;;;;;;;35.92;8.07;;;;;;;;;;5054924;28;20490;-79
2023/01/14 07:53:57;;;;;;;30.17;8.50;;;;;;;;;;5073448;28;20403;-79
2023/01/14 07:56:23;;;;;;;33.35;8.40;;;;;;;;;;5069699;28;20411;-80
2023/01/14 07:58:49;;;;;;;32.70;7.78;;;;;;;;;;5064209;28;20416;-80
2023/01/14 08:01:15;;;;;;;36.20;7.70;;;;;;;;;;5071155;28;20412;-79
2023/01/14 08:03:41;;;;;;;33.13;7.73;;;;;;;;;;5038737;28;20426;-79
2023/01/14 08:06:07;;;;;;;29.35;8.05;;;;;;;;;;5071278;28;20783;-79
2023/01/14 08:08:34;;;;;;;31.38;7.28;;;;;;;;;;5056794;28;20416;-80
2023/01/14 08:11:00;;;;;;;28.83;6.97;;;;;;;;;;5072128;28;20415;-80
2023/01/14 08:13:27;;;;;;;34.17;7.72;;;;;;;;;;5061028;28;20421;-80
2023/01/14 08:16:03;;;;;;;31.20;7.50;;;;;;;;;;5055801;28;20427;-80
2023/01/14 08:18:30;;;;;;;34.40;6.97;;;;;;;;;;5071974;28;20995;-80
2023/01/14 08:21:02;;;;;;;33.60;7.88;;;;;;;;;;5043711;28;20421;-80
2023/01/14 08:23:29;;;;;;;28.63;7.25;;;;;;;;;;5053056;28;20455;-80
2023/01/14 08:25:59;;;;;;;29.60;7.15;;;;;;;;;;5063589;28;20784;-80
2023/01/14 08:28:25;;;;;;;28.73;7.43;;;;;;;;;;5071385;28;20585;-80
2023/01/14 08:30:59;;;;;;;33.20;8.13;;;;;;;;;;5070744;28;20435;-79
2023/01/14 08:33:25;;;;;;;32.45;7.57;;;;;;;;;;5056038;28;20404;-79
2023/01/14 08:35:51;;;;;;;37.97;6.97;;;;;;;;;;5071735;28;20420;-79
2023/01/14 08:38:17;;;;;;;31.60;7.15;;;;;;;;;;5055433;28;20419;-79
2023/01/14 08:40:44;;;;;;;30.75;7.30;;;;;;;;;;5071979;28;20931;-80
2023/01/14 08:43:12;;;;;;;25.93;6.40;;;;;;;;;;5061845;28;20553;-80
2023/01/14 08:45:38;;;;;;;44.35;9.25;;;;;;;;;;5068915;28;20468;-80
2023/01/14 08:48:05;;;;;;;27.67;7.07;;;;;;;;;;5056461;28;20745;-79
2023/01/14 08:50:31;;;;;;;29.73;6.78;;;;;;;;;;5057409;28;20420;-79
2023/01/14 08:52:57;;;;;;;25.02;6.88;;;;;;;;;;5071794;28;20416;-79
2023/01/14 08:55:23;;;;;;;30.58;6.72;;;;;;;;;;5063451;28;20483;-79
2023/01/14 08:57:49;;;;;;;31.63;6.82;;;;;;;;;;5057066;28;20426;-77
2023/01/14 09:00:15;;;;;;;26.23;6.25;;;;;;;;;;5060484;28;20832;-76
2023/01/14 09:02:41;;;;;;;27.15;6.70;;;;;;;;;;5048978;28;20457;-75
2023/01/14 09:05:08;;;;;;;24.33;6.03;;;;;;;;;;5063832;28;20418;-75
2023/01/14 09:18:35;;;;;;;27.95;6.43;;;;;;;;;;5067522;28;20428;-79
2023/01/14 09:21:01;;;;;;;28.17;5.78;;;;;;;;;;5068026;28;20402;-80
2023/01/14 09:23:27;;;;;;;27.90;5.97;;;;;;;;;;5068768;28;20420;-76
2023/01/14 09:25:53;;;;;;;21.50;5.50;;;;;;;;;;5068297;28;20950;-77
2023/01/14 09:28:19;;;;;;;23.25;5.78;;;;;;;;;;5045203;28;20945;-76
2023/01/14 09:30:46;;;;;;;26.25;5.53;;;;;;;;;;5084270;28;20433;-77
2023/01/14 09:33:12;;;;;;;22.27;6.03;;;;;;;;;;5051861;28;20413;-77
2023/01/14 09:35:39;;;;;;;23.13;5.22;;;;;;;;;;5057714;28;20426;-76
2023/01/14 09:38:05;;;;;;;95.88;10.73;;;;;;;;;;5077699;28;20462;-76
2023/01/14 09:40:31;;;;;;;19.20;4.78;;;;;;;;;;5050851;28;20487;-77
2023/01/14 09:42:57;;;;;;;19.50;5.45;;;;;;;;;;5069220;28;20419;-76
2023/01/14 09:45:24;;;;;;;19.42;4.88;;;;;;;;;;5081726;28;20446;-77
2023/01/14 09:47:51;;;;;;;15.15;4.60;;;;;;;;;;5063646;28;20411;-77
2023/01/14 09:50:36;;;;;;;21.42;5.40;;;;;;;;;;5071014;28;20497;-76
2023/01/14 09:53:08;;;;;;;20.05;5.22;;;;;;;;;;5065706;28;20474;-77
2023/01/14 09:55:37;;;;;;;20.92;5.57;;;;;;;;;;5049854;28;20482;-77
2023/01/14 09:58:05;;;;;;;19.02;5.00;;;;;;;;;;5067242;28;20514;-77
2023/01/14 10:00:33;;;;;;;15.57;5.00;;;;;;;;;;5070568;28;20429;-77
2023/01/14 10:03:15;;;;;;;16.58;4.40;;;;;;;;;;5051669;28;20796;-77
2023/01/14 10:05:42;;;;;;;16.43;4.20;;;;;;;;;;5069119;28;20978;-77
2023/01/14 10:08:12;;;;;;;12.23;4.10;;;;;;;;;;5079619;28;20544;-77
2023/01/14 10:10:40;;;;;;;20.23;4.97;;;;;;;;;;5056509;28;20414;-77
2023/01/14 10:13:12;;;;;;;15.70;4.25;;;;;;;;;;5082171;28;20413;-77
2023/01/14 10:15:41;;;;;;;13.98;3.95;;;;;;;;;;5072164;28;20443;-76
2023/01/14 10:18:13;;;;;;;10.93;3.93;;;;;;;;;;5075611;28;20489;-76
2023/01/14 10:20:49;;;;;;;10.80;3.90;;;;;;;;;;5066784;28;20937;-76
2023/01/14 10:23:17;;;;;;;8.45;3.25;;;;;;;;;;5057940;28;20924;-77
2023/01/14 10:25:48;;;;;;;8.77;2.95;;;;;;;;;;5055884;28;20419;-76
2023/01/14 10:28:15;;;;;;;10.13;3.47;;;;;;;;;;5060519;28;20451;-75
2023/01/14 10:30:42;;;;;;;9.00;3.42;;;;;;;;;;5066534;28;20425;-75
2023/01/14 10:33:12;;;;;;;8.43;3.15;;;;;;;;;;5066110;28;20473;-75
2023/01/14 10:35:39;;;;;;;21.95;4.38;;;;;;;;;;5071367;28;20926;-76
2023/01/14 10:38:06;;;;;;;8.05;3.50;;;;;;;;;;5063113;28;20429;-76
2023/01/14 10:40:32;;;;;;;9.98;3.50;;;;;;;;;;5069353;28;20447;-76
2023/01/14 10:43:00;;;;;;;8.27;3.10;;;;;;;;;;5076269;28;20864;-75
2023/01/14 10:45:26;;;;;;;12.02;3.45;;;;;;;;;;5083475;28;20429;-80
2023/01/14 10:48:02;;;;;;;8.75;3.60;;;7.00;99.90;;;;;;5081047;28;20411;-80
2023/01/14 10:50:29;;;;;;;11.98;3.75;;;;;;;;;;5077784;28;20419;-80
2023/01/14 10:53:24;;;;;;;7.90;3.33;;;7.00;99.90;;;;;;5067841;28;20428;-80
2023/01/14 10:55:55;;;;;;;10.75;3.30;;;;;;;;;;5061571;28;20504;-81
2023/01/14 10:58:29;;;;;;;8.30;2.97;;;;;;;;;;5071036;28;20448;-81
2023/01/14 11:01:00;;;;;;;11.75;2.83;;;;;;;;;;5075936;28;20515;-80
2023/01/14 11:03:37;;;;;;;63.60;6.25;;;7.20;99.90;;;;;;5060951;28;20430;-81
2023/01/14 11:06:09;;;;;;;6.47;2.72;;;;;;;;;;5066152;28;20424;-81
2023/01/14 11:08:48;;;;;;;10.45;3.10;;;;;;;;;;5075716;28;20415;-81
2023/01/14 11:11:22;;;;;;;8.10;2.88;;;;;;;;;;5059566;28;20426;-81
2023/01/14 11:13:50;;;;;;;8.95;2.88;;;;;;;;;;5042812;28;20420;-81
2023/01/14 11:16:25;;;;;;;9.60;2.70;;;;;;;;;;5077537;28;20480;-81
2023/01/14 11:18:56;;;;;;;10.60;2.73;;;;;;;;;;5057239;28;20422;-81
2023/01/14 11:21:23;;;;;;;9.50;3.00;;;;;;;;;;5041178;28;20493;-80
2023/01/14 11:24:26;;;;;;;9.20;3.10;;;7.30;99.90;;;;;;5058608;28;20760;-80
2023/01/14 11:27:00;;;;;;;8.25;3.00;;;;;;;;;;5069669;28;20417;-80
2023/01/14 11:29:28;;;;;;;12.53;3.90;;;;;;;;;;5053187;28;20429;-81
2023/01/14 11:32:08;;;;;;;7.60;2.58;;;;;;;;;;5063530;28;20432;-80
2023/01/14 11:34:40;;;;;;;7.47;2.70;;;;;;;;;;5072602;28;20482;-80
2023/01/14 11:37:10;;;;;;;7.00;2.55;;;;;;;;;;5059271;28;20422;-79
2023/01/14 11:39:37;;;;;;;7.85;3.13;;;;;;;;;;5074568;28;20410;-78
2023/01/14 11:42:40;;;;;;;6.95;3.20;;;7.20;99.90;;;;;;5073057;28;20419;-78
2023/01/14 11:45:12;;;;;;;8.48;3.17;;;;;;;;;;5046858;28;20911;-77
2023/01/14 11:47:57;;;;;;;7.70;3.10;;;;;;;;;;5036378;28;20406;-79
2023/01/14 11:50:25;;;;;;;8.57;3.30;;;;;;;;;;5037204;28;20441;-79
2023/01/14 11:53:26;;;;;;;6.70;3.23;;;;;;;;;;5040277;28;20945;-79
2023/01/14 11:55:54;;;;;;;7.80;3.00;;;;;;;;;;5020331;28;20422;-79
2023/01/14 11:58:22;;;;;;;10.07;3.30;;;;;;;;;;5022710;28;20913;-78
2023/01/14 12:00:53;;;;;;;9.82;3.30;;;;;;;;;;5021037;28;20430;-79
2023/01/14 12:03:48;;;;;;;9.77;3.70;;;;;;;;;;5054068;28;20435;-80
2023/01/14 12:06:20;;;;;;;10.23;3.20;;;;;;;;;;5042520;28;20500;-79
2023/01/14 12:08:49;;;;;;;11.43;3.63;;;;;;;;;;5051503;28;20528;-80
2023/01/14 12:11:22;;;;;;;8.50;3.47;;;;;;;;;;5053826;28;20498;-79
2023/01/14 12:16:52;;;;;;;6.03;3.00;;;;;;;;;;5036672;28;20485;-80
2023/01/14 12:20:14;;;;;;;6.95;3.20;;;;;;;;;;5096599;27;20421;-80
2023/01/14 12:22:49;;;;;;;10.27;2.85;;;;;;;;;;5044457;28;20406;-80
2023/01/14 12:25:19;;;;;;;7.78;2.90;;;;;;;;;;5036022;28;20409;-80
2023/01/14 12:28:04;;;;;;;6.07;2.88;;;7.40;99.90;;;;;;5027721;28;20968;-79
2023/01/14 12:30:39;;;;;;;6.00;2.90;;;;;;;;;;5059685;28;20914;-79
2023/01/14 12:33:10;;;;;;;6.20;2.70;;;;;;;;;;5051532;28;20432;-78
2023/01/14 12:35:40;;;;;;;5.35;2.30;;;;;;;;;;5025087;28;20424;-79
2023/01/14 12:46:33;;;;;;;5.15;2.60;;;;;;;;;;5038475;28;20767;-79
2023/01/14 12:49:00;;;;;;;4.32;2.30;;;;;;;;;;5023774;28;20432;-79
2023/01/14 12:51:29;;;;;;;4.60;2.05;;;;;;;;;;5077519;28;20456;-79
2023/01/14 12:54:00;;;;;;;7.05;2.30;;;;;;;;;;5009893;28;20879;-80
2023/01/14 12:56:27;;;;;;;4.28;2.10;;;;;;;;;;5021016;28;20412;-79
2023/01/14 12:59:01;;;;;;;8.45;2.60;;;;;;;;;;5020168;28;20440;-79
2023/01/14 13:01:30;;;;;;;6.18;2.30;;;;;;;;;;5038075;28;20451;-79
2023/01/14 13:04:02;;;;;;;5.47;2.47;;;;;;;;;;5024307;28;20980;-79
2023/01/14 13:06:36;;;;;;;6.27;2.33;;;;;;;;;;5017397;28;20497;-79
2023/01/14 13:09:03;;;;;;;4.70;2.35;;;;;;;;;;5090260;28;20518;-79
2023/01/14 13:11:39;;;;;;;7.43;2.65;;;;;;;;;;5023796;28;20915;-79
2023/01/14 13:14:06;;;;;;;20.30;3.75;;;;;;;;;;5028397;28;20432;-79
2023/01/14 13:16:35;;;;;;;5.15;1.98;;;;;;;;;;5023498;28;20446;-80
2023/01/14 13:19:21;;;;;;;4.40;2.15;;;;;;;;;;5032622;28;20444;-79
2023/01/14 13:21:50;;;;;;;4.15;2.00;;;;;;;;;;5035840;28;20425;-81
2023/01/14 13:24:31;;;;;;;4.68;1.90;;;;;;;;;;5024625;28;20947;-79
2023/01/14 13:26:58;;;;;;;3.50;1.73;;;;;;;;;;5059909;28;20411;-80
2023/01/14 13:29:25;;;;;;;4.25;1.70;;;;;;;;;;5032473;28;20473;-80
2023/01/14 13:31:53;;;;;;;5.88;1.85;;;;;;;;;;5025013;28;20500;-80
2023/01/14 13:34:22;;;;;;;3.27;1.60;;;;;;;;;;5018908;28;20428;-80
2023/01/14 13:39:06;;;;;;;2.85;1.40;;;;;;;;;;5132860;27;20433;-79
2023/01/14 13:41:40;;;;;;;3.20;1.70;;;;;;;;;;5145678;27;20883;-79
2023/01/14 13:44:17;;;;;;;2.90;1.58;;;;;;;;;;5128911;28;20895;-80
2023/01/14 13:46:48;;;;;;;3.15;1.70;;;;;;;;;;5107676;28;20472;-80
2023/01/14 13:49:26;;;;;;;2.83;1.60;;;;;;;;;;5133331;27;20552;-79
2023/01/14 13:51:56;;;;;;;4.97;1.83;;;;;;;;;;5115549;27;20430;-79
2023/01/14 13:54:25;;;;;;;2.63;1.73;;;;;;;;;;5115845;27;21013;-79
2023/01/14 13:56:53;;;;;;;8.50;2.38;;;;;;;;;;5119114;27;20870;-79
2023/01/14 13:59:24;;;;;;;4.82;1.85;;;;;;;;;;5120510;27;20400;-79
2023/01/14 14:01:50;;;;;;;4.22;2.08;;;;;;;;;;5153853;27;20931;-80
2023/01/14 14:04:35;;;;;;;3.95;1.80;;;;;;;;;;5107143;28;20465;-80
2023/01/14 14:07:04;;;;;;;3.72;2.50;;;;;;;;;;5115825;27;20423;-80
2023/01/14 14:09:34;;;;;;;3.78;1.88;;;;;;;;;;5116959;27;20420;-79
2023/01/14 14:12:00;;;;;;;5.55;2.05;;;;;;;;;;5101433;27;20424;-80
2023/01/14 14:14:31;;;;;;;3.55;1.70;;;;;;;;;;5120039;27;20471;-80
2023/01/14 14:17:23;;;;;;;5.40;2.30;;;;;;;;;;5118983;28;20417;-80
2023/01/14 14:19:52;;;;;;;3.33;1.70;;;;;;;;;;5101780;28;20405;-81
2023/01/14 14:22:22;;;;;;;3.25;1.80;;;;;;;;;;5138774;27;20899;-81
2023/01/14 14:25:06;;;;;;;2.90;1.70;;;;;;;;;;5153702;27;20454;-80
2023/01/14 14:27:58;;;;;;;3.00;1.60;;;;;;;;;;5078136;28;20415;-81
2023/01/14 14:30:28;;;;;;;3.60;1.80;;;;;;;;;;5114090;27;20501;-81
2023/01/14 14:32:59;;;;;;;2.80;1.70;;;;;;;;;;5086780;28;20417;-80
2023/01/14 14:35:31;;;;;;;2.58;1.60;;;;;;;;;;5088605;28;20926;-83
2023/01/14 14:38:03;;;;;;;3.10;1.70;;;;;;;;;;5086682;28;20421;-83
2023/01/14 14:40:38;;;;;;;2.97;1.60;;;;;;;;;;5105127;28;20420;-81
2023/01/14 14:43:04;;;;;;;2.60;1.70;;;;;;;;;;5091222;28;20418;-83
2023/01/14 14:45:35;;;;;;;2.95;1.70;;;;;;;;;;5104195;28;20401;-82
2023/01/14 14:48:12;;;;;;;4.57;2.17;;;;;;;;;;5085809;28;20452;-81
2023/01/14 14:50:38;;;;;;;4.70;2.58;;;;;;;;;;5086206;28;20504;-82
2023/01/14 14:53:05;;;;;;;3.75;2.00;;;;;;;;;;5089408;28;20515;-83
2023/01/14 14:55:51;;;;;;;3.72;1.92;;;;;;;;;;5092695;28;20504;-82
2023/01/14 14:58:18;;;;;;;3.78;2.15;;;;;;;;;;5072463;28;21039;-82
2023/01/14 15:00:45;;;;;;;2.53;1.80;;;;;;;;;;5072688;28;20412;-83
2023/01/14 15:03:17;;;;;;;3.10;1.98;;;;;;;;;;5078288;28;20425;-83
2023/01/14 15:05:43;;;;;;;3.28;1.88;;;;;;;;;;5080077;28;20420;-83
2023/01/14 15:08:17;;;;;;;3.80;1.80;;;;;;;;;;5088580;28;20428;-83
2023/01/14 15:10:44;;;;;;;3.35;1.90;;;;;;;;;;5087710;28;20418;-82
2023/01/14 15:13:20;;;;;;;2.95;1.90;;;;;;;;;;5087317;28;20425;-82
2023/01/14 15:15:46;;;;;;;2.70;2.00;;;;;;;;;;5071392;28;20416;-82
2023/01/14 15:18:15;;;;;;;14.80;2.72;;;;;;;;;;5090315;28;20449;-80
2023/01/14 15:20:43;;;;;;;3.03;2.20;;;10.00;99.90;;;;;;5080287;28;20414;-80
2023/01/14 15:23:14;;;;;;;3.08;2.00;;;9.80;99.90;;;;;;5090234;28;20460;-80
2023/01/14 15:25:40;;;;;;;3.40;2.25;;;;;;;;;;5084567;28;20478;-81