Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:00;;;;;;;15.98;14.25;;;12.30;99.90;;;;;;5040357;28;20645;-72
2022/11/01 00:02:27;;;;;;;17.42;15.40;;;12.30;99.90;;;;;;5050466;28;20205;-73
2022/11/01 00:04:56;;;;;;;16.20;14.60;;;12.30;99.90;;;;;;5032956;28;20307;-73
2022/11/01 00:07:23;;;;;;;17.05;15.07;;;12.30;99.90;;;;;;5004805;28;20220;-73
2022/11/01 00:09:49;;;;;;;16.50;14.90;;;12.30;99.90;;;;;;5049609;28;20231;-73
2022/11/01 00:12:17;;;;;;;17.83;15.80;;;12.30;99.90;;;;;;5050561;28;20201;-73
2022/11/01 00:14:44;;;;;;;17.63;15.93;;;12.30;99.90;;;;;;5050847;28;20721;-73
2022/11/01 00:17:11;;;;;;;17.20;15.45;;;12.30;99.90;;;;;;5048937;28;20207;-73
2022/11/01 00:19:38;;;;;;;18.20;15.65;;;12.30;99.90;;;;;;5051693;28;20196;-72
2022/11/01 00:22:07;;;;;;;18.85;15.73;;;12.30;99.90;;;;;;5051562;28;20204;-72
2022/11/01 00:24:34;;;;;;;18.55;16.67;;;12.30;99.90;;;;;;5033510;28;20665;-73
2022/11/01 00:27:01;;;;;;;21.10;17.13;;;12.30;99.90;;;;;;5051218;28;20230;-73
2022/11/01 00:29:28;;;;;;;16.33;14.90;;;12.20;99.90;;;;;;5051295;28;20229;-73
2022/11/01 00:31:55;;;;;;;20.30;15.70;;;12.20;99.90;;;;;;5051191;28;20491;-73
2022/11/01 00:34:23;;;;;;;18.42;16.23;;;12.20;99.90;;;;;;5051994;28;20204;-73
2022/11/01 00:36:50;;;;;;;17.00;15.35;;;12.20;99.90;;;;;;5053994;28;20203;-72
2022/11/01 00:39:18;;;;;;;17.52;15.35;;;12.10;99.90;;;;;;5047214;28;20369;-73
2022/11/01 00:41:46;;;;;;;19.33;17.48;;;12.10;99.90;;;;;;5041185;28;20202;-72
2022/11/01 00:44:13;;;;;;;17.27;15.68;;;12.10;99.90;;;;;;5048750;28;20201;-72
2022/11/01 00:46:40;;;;;;;20.83;15.88;;;12.10;99.90;;;;;;5023869;28;20205;-72
2022/11/01 00:49:07;;;;;;;20.38;16.95;;;12.20;99.90;;;;;;5011811;28;20201;-73
2022/11/01 00:51:34;;;;;;;18.92;15.10;;;12.20;99.90;;;;;;5040116;28;20212;-72
2022/11/01 00:54:01;;;;;;;18.20;16.40;;;12.10;99.90;;;;;;5050837;28;20229;-73
2022/11/01 00:56:30;;;;;;;19.15;16.67;;;12.10;99.90;;;;;;5043153;28;20570;-73
2022/11/01 00:58:57;;;;;;;17.48;15.50;;;12.10;99.90;;;;;;5046284;28;20220;-72
2022/11/01 01:01:24;;;;;;;21.95;15.90;;;12.00;99.90;;;;;;5054752;28;20239;-72
2022/11/01 01:03:51;;;;;;;19.40;15.38;;;12.00;99.90;;;;;;5052175;28;20207;-73
2022/11/01 01:06:18;;;;;;;17.52;15.82;;;12.00;99.90;;;;;;5047536;28;20229;-73
2022/11/01 01:08:45;;;;;;;17.05;15.25;;;11.80;99.90;;;;;;5026233;28;20235;-72
2022/11/01 01:11:12;;;;;;;17.67;15.80;;;11.80;99.90;;;;;;5049096;28;20197;-72
2022/11/01 01:13:41;;;;;;;17.92;16.08;;;11.80;99.90;;;;;;5047403;28;20197;-72
2022/11/01 01:16:09;;;;;;;16.42;14.82;;;11.80;99.90;;;;;;5053911;28;20331;-73
2022/11/01 01:18:37;;;;;;;17.63;15.85;;;11.80;99.90;;;;;;5050108;28;20628;-73
2022/11/01 01:21:05;;;;;;;20.33;15.45;;;11.80;99.90;;;;;;5041435;28;20284;-73
2022/11/01 01:23:34;;;;;;;16.45;14.85;;;11.90;99.90;;;;;;5043001;28;20197;-73
2022/11/01 01:26:05;;;;;;;16.15;14.10;;;12.20;99.90;;;;;;5053458;28;20200;-73
2022/11/01 01:28:32;;;;;;;16.80;15.10;;;12.00;99.90;;;;;;5053393;28;20585;-73
2022/11/01 01:31:06;;;;;;;16.65;13.35;;;12.00;99.90;;;;;;5050143;28;20248;-72
2022/11/01 01:33:33;;;;;;;16.45;14.27;;;12.10;99.90;;;;;;5043134;28;20682;-72
2022/11/01 01:36:00;;;;;;;18.30;15.20;;;12.10;99.90;;;;;;5032369;28;20288;-72
2022/11/01 01:38:27;;;;;;;14.35;12.85;;;12.10;99.90;;;;;;5040850;28;20228;-72
2022/11/01 01:41:54;;;;;;;15.65;13.63;;;12.10;99.90;;;;;;5050822;28;20246;-72
2022/11/01 01:43:43;;;;;;;15.40;13.90;;;12.20;99.90;;;;;;5034299;28;20232;-72
2022/11/01 01:46:12;;;;;;;13.88;12.55;;;12.20;99.90;;;;;;5036004;28;20204;-72
2022/11/01 01:48:42;;;;;;;14.88;12.82;;;12.20;99.90;;;;;;5043407;28;20304;-73
2022/11/01 01:51:13;;;;;;;14.07;12.35;;;12.30;99.90;;;;;;5049604;28;20292;-73
2022/11/01 01:53:43;;;;;;;13.60;11.75;;;12.40;99.90;;;;;;5042564;28;20205;-73
2022/11/01 01:56:13;;;;;;;14.65;11.93;;;12.40;99.90;;;;;;5042884;28;20204;-72
2022/11/01 01:58:45;;;;;;;13.85;12.45;;;12.40;99.90;;;;;;5042506;28;20197;-72
2022/11/01 02:01:14;;;;;;;13.30;12.02;;;12.40;99.90;;;;;;5043024;28;20210;-73
2022/11/01 02:03:42;;;;;;;13.15;11.75;;;12.40;99.90;;;;;;5052802;28;20338;-72
2022/11/01 02:06:13;;;;;;;14.48;12.40;;;12.50;99.90;;;;;;5052246;28;20209;-72
2022/11/01 02:08:46;;;;;;;15.85;12.55;;;12.40;99.90;;;;;;5035272;28;20764;-72
2022/11/01 02:11:15;;;;;;;14.75;13.20;;;12.40;99.90;;;;;;5052691;28;20259;-72
2022/11/01 02:13:42;;;;;;;13.10;11.90;;;12.50;99.90;;;;;;5034123;28;20219;-72
2022/11/01 02:16:37;;;;;;;13.30;12.10;;;12.50;99.90;;;;;;5038879;28;20460;-72
2022/11/01 02:19:34;;;;;;;14.43;12.25;;;12.50;99.90;;;;;;5026452;28;20797;-73
2022/11/01 02:22:07;;;;;;;13.18;11.65;;;12.40;99.90;;;;;;5046237;28;20193;-72
2022/11/01 02:25:09;;;;;;;15.43;11.63;;;12.40;99.90;;;;;;5052503;28;20204;-73
2022/11/01 02:27:52;;;;;;;13.77;12.38;;;12.40;99.90;;;;;;5052647;28;20270;-73
2022/11/01 02:30:20;;;;;;;13.68;11.82;;;12.40;99.90;;;;;;5047603;28;20224;-73
2022/11/01 02:33:02;;;;;;;13.27;12.02;;;12.40;99.90;;;;;;5047109;28;20563;-72
2022/11/01 02:35:52;;;;;;;13.95;12.50;;;12.50;99.90;;;;;;5051084;28;20304;-72
2022/11/01 02:38:24;;;;;;;12.00;10.82;;;12.50;99.90;;;;;;5051975;28;20201;-73
2022/11/01 02:40:59;;;;;;;13.43;10.65;;;12.60;99.90;;;;;;5051628;28;20197;-72
2022/11/01 02:43:31;;;;;;;14.63;11.63;;;12.60;99.90;;;;;;5046790;28;20201;-72
2022/11/01 02:46:59;;;;;;;13.00;11.13;;;12.60;99.90;;;;;;5036379;28;20627;-72
2022/11/01 02:48:51;;;;;;;13.55;11.48;;;12.60;99.90;;;;;;5049761;28;20475;-72
2022/11/01 02:51:21;;;;;;;13.43;10.95;;;12.60;99.90;;;;;;5042538;28;20239;-72
2022/11/01 02:53:48;;;;;;;13.43;10.40;;;12.60;99.90;;;;;;5038468;28;20289;-72
2022/11/01 02:56:16;;;;;;;13.83;11.27;;;12.60;99.90;;;;;;5051573;28;20209;-73
2022/11/01 02:58:46;;;;;;;12.88;10.80;;;12.70;99.90;;;;;;5052297;28;20458;-72
2022/11/01 03:01:19;;;;;;;12.10;10.85;;;12.60;99.90;;;;;;5037728;28;20212;-72
2022/11/01 03:03:51;;;;;;;13.50;11.73;;;12.60;99.90;;;;;;5048381;28;20209;-73
2022/11/01 03:06:23;;;;;;;12.50;11.23;;;12.60;99.90;;;;;;5035370;28;20205;-73
2022/11/01 03:08:54;;;;;;;13.52;11.82;;;12.60;99.90;;;;;;5041489;28;20276;-72
2022/11/01 03:11:24;;;;;;;14.95;10.93;;;12.60;99.90;;;;;;5045723;28;20202;-73
2022/11/01 03:13:59;;;;;;;11.10;10.00;;;12.60;99.90;;;;;;5049662;28;20200;-72
2022/11/01 03:16:33;;;;;;;11.67;10.53;;;12.70;99.90;;;;;;5051401;28;20479;-72
2022/11/01 03:19:20;;;;;;;10.73;9.73;;;12.80;99.90;;;;;;5049553;28;20470;-72
2022/11/01 03:21:52;;;;;;;10.80;9.60;;;12.80;99.90;;;;;;5049005;28;20547;-72
2022/11/01 03:24:24;;;;;;;9.37;8.60;;;12.80;99.90;;;;;;5049971;28;20201;-72
2022/11/01 03:27:01;;;;;;;10.57;9.60;;;12.90;99.90;;;;;;5051839;28;21019;-72
2022/11/01 03:29:30;;;;;;;11.77;9.00;;;12.90;99.90;;;;;;5051032;28;20231;-73
2022/11/01 03:31:58;;;;;;;12.00;9.70;;;12.90;99.90;;;;;;5041951;28;20965;-72
2022/11/01 03:34:27;;;;;;;11.33;9.20;;;12.90;99.90;;;;;;5050852;28;20451;-73
2022/11/01 03:36:59;;;;;;;11.33;9.57;;;12.90;99.90;;;;;;5051363;28;20530;-73
2022/11/01 03:39:31;;;;;;;11.27;9.90;;;13.00;99.90;;;;;;5024080;28;20538;-72
2022/11/01 03:42:02;;;;;;;11.63;10.05;;;13.00;99.90;;;;;;5043439;28;20456;-73
2022/11/01 03:44:33;;;;;;;14.43;10.73;;;13.00;99.90;;;;;;5033040;28;20693;-72
2022/11/01 03:47:02;;;;;;;12.53;10.00;;;12.90;99.90;;;;;;5050969;28;20197;-73
2022/11/01 03:49:30;;;;;;;10.37;8.97;;;12.90;99.90;;;;;;5046890;28;20577;-72
2022/11/01 03:51:57;;;;;;;11.18;9.80;;;12.90;99.90;;;;;;5050580;28;20455;-72
2022/11/01 03:54:26;;;;;;;11.77;10.07;;;12.90;99.90;;;;;;5051330;28;20212;-72
2022/11/01 03:56:53;;;;;;;11.70;9.93;;;12.80;99.90;;;;;;5051026;28;20821;-73
2022/11/01 03:59:20;;;;;;;11.40;9.90;;;12.80;99.90;;;;;;5044113;28;20570;-72
2022/11/01 04:01:47;;;;;;;11.10;10.00;;;12.80;99.90;;;;;;5043479;28;20830;-72
2022/11/01 04:04:15;;;;;;;14.10;11.20;;;12.80;99.90;;;;;;5025063;28;20530;-72
2022/11/01 04:06:44;;;;;;;11.93;10.30;;;12.80;99.90;;;;;;5049615;28;20549;-72
2022/11/01 04:09:11;;;;;;;10.68;9.57;;;12.80;99.90;;;;;;5050331;28;20525;-72
2022/11/01 04:11:38;;;;;;;11.00;9.90;;;12.90;99.90;;;;;;5050953;28;20209;-72
2022/11/01 04:22:21;;;;;;;10.45;9.48;;;13.00;99.90;;;;;;5041927;28;20208;-73
2022/11/01 04:24:48;;;;;;;13.85;10.90;;;12.90;99.90;;;;;;5021397;28;20200;-72
2022/11/01 04:27:15;;;;;;;11.98;10.85;;;12.90;99.90;;;;;;5040260;28;20249;-72
2022/11/01 04:29:42;;;;;;;12.80;10.40;;;12.90;99.90;;;;;;5051372;28;20248;-72
2022/11/01 04:32:09;;;;;;;10.53;9.47;;;12.90;99.90;;;;;;5049675;28;20499;-72
2022/11/01 04:34:42;;;;;;;11.03;10.03;;;12.90;99.90;;;;;;5061202;28;20551;-72
2022/11/01 04:37:10;;;;;;;11.47;10.13;;;12.80;99.90;;;;;;5064057;28;20459;-72
2022/11/01 04:39:38;;;;;;;10.27;9.27;;;12.80;99.90;;;;;;5047790;28;20444;-72
2022/11/01 04:42:05;;;;;;;12.53;10.73;;;12.80;99.90;;;;;;5033678;28;20671;-72
2022/11/01 04:44:33;;;;;;;10.45;9.38;;;12.90;99.90;;;;;;5036119;28;21103;-72
2022/11/01 04:47:00;;;;;;;11.55;9.55;;;12.90;99.90;;;;;;5051926;28;20217;-72
2022/11/01 04:49:27;;;;;;;10.93;9.53;;;12.90;99.90;;;;;;5045811;28;20795;-72
2022/11/01 04:51:54;;;;;;;9.48;8.52;;;12.90;99.90;;;;;;5052646;28;20511;-72
2022/11/01 04:54:21;;;;;;;10.50;8.63;;;13.10;99.90;;;;;;5037337;28;20659;-72
2022/11/01 04:56:50;;;;;;;9.80;8.80;;;13.10;99.90;;;;;;5055116;28;21012;-72
2022/11/01 04:59:17;;;;;;;9.60;7.40;;;13.20;99.90;;;;;;5048899;28;20215;-72
2022/11/01 05:01:45;;;;;;;11.63;8.30;;;13.30;99.90;;;;;;5045073;28;20932;-72
2022/11/01 05:04:12;;;;;;;6.77;6.07;;;13.40;99.90;;;;;;5048614;28;20456;-73
2022/11/01 05:06:39;;;;;;;8.50;6.23;;;13.60;99.90;;;;;;5053038;28;20508;-72
2022/11/01 05:09:06;;;;;;;7.23;4.80;;;13.70;99.90;;;;;;5034952;28;20974;-72
2022/11/01 05:11:33;;;;;;;6.30;5.40;;;13.90;99.90;;;;;;5054589;28;20458;-72
2022/11/01 05:14:02;;;;;;;9.70;7.50;;;14.10;99.90;;;;;;5046979;28;20459;-73
2022/11/01 05:16:29;;;;;;;7.57;6.00;;;14.20;99.90;;;;;;5045467;28;20557;-72
2022/11/01 05:18:56;;;;;;;5.63;4.30;;;14.20;99.90;;;;;;5035144;28;20449;-72
2022/11/01 05:21:23;;;;;;;7.00;4.20;;;14.30;99.90;;;;;;5008623;28;20457;-72
2022/11/01 05:23:50;;;;;;;8.00;4.40;;;14.50;99.90;;;;;;5053732;28;20478;-72
2022/11/01 05:26:17;;;;;;;5.07;4.30;;;14.70;99.90;;;;;;5049076;28;20919;-72
2022/11/01 05:28:45;;;;;;;4.83;4.07;;;14.90;99.90;;;;;;5054275;28;20478;-72
2022/11/01 05:31:13;;;;;;;3.77;3.43;;;15.10;99.90;;;;;;5045287;28;20549;-72
2022/11/01 05:33:40;;;;;;;8.33;3.60;;;15.20;99.90;;;;;;5038482;28;21008;-72
2022/11/01 05:36:08;;;;;;;4.00;3.57;;;15.20;99.90;;;;;;5044919;28;20541;-72
2022/11/01 05:38:35;;;;;;;6.47;3.73;;;15.30;99.90;;;;;;5044423;28;20483;-72
2022/11/01 05:41:03;;;;;;;4.80;3.10;;;15.40;99.90;;;;;;5019158;28;20554;-72
2022/11/01 05:43:30;;;;;;;4.70;3.03;;;15.50;99.90;;;;;;5048367;28;20454;-73
2022/11/01 05:45:57;;;;;;;6.40;3.70;;;15.60;99.90;;;;;;5053337;28;20972;-72
2022/11/01 05:48:25;;;;;;;5.50;3.00;;;15.60;99.90;;;;;;5038891;28;20551;-72
2022/11/01 05:50:53;;;;;;;4.40;3.03;;;15.60;99.90;;;;;;5038764;28;20445;-72
2022/11/01 05:53:20;;;;;;;6.40;3.50;;;15.60;99.90;;;;;;5039595;28;20442;-72
2022/11/01 05:55:47;;;;;;;4.70;3.30;;;15.60;99.90;;;;;;5029303;28;20446;-73
2022/11/01 05:58:14;;;;;;;7.13;4.07;;;15.80;99.90;;;;;;5046889;28;20483;-72
2022/11/01 06:00:41;;;;;;;5.53;3.63;;;15.50;99.90;;;;;;5053433;28;20449;-72
2022/11/01 06:03:08;;;;;;;7.47;4.43;;;15.40;99.90;;;;;;5053281;28;20473;-74
2022/11/01 06:05:38;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;5052854;28;20557;-73
2022/11/01 06:08:06;;;;;;;5.77;3.80;;;15.20;99.90;;;;;;5052658;28;20459;-73
2022/11/01 06:10:34;;;;;;;5.97;4.00;;;15.10;99.90;;;;;;5029394;28;20489;-73
2022/11/01 06:13:01;;;;;;;4.37;3.40;;;15.10;99.90;;;;;;5052957;28;20808;-73
2022/11/01 06:15:28;;;;;;;2.83;2.63;;;15.00;99.90;;;;;;5032921;28;20876;-73
2022/11/01 06:17:57;;;;;;;4.07;3.00;;;15.00;99.90;;;;;;5053265;28;20454;-73
2022/11/01 06:20:25;;;;;;;3.73;2.27;;;15.10;99.90;;;;;;5048560;28;20941;-71
2022/11/01 06:22:53;;;;;;;2.90;2.60;;;15.10;99.90;;;;;;5033361;28;20501;-73
2022/11/01 06:25:20;;;;;;;3.83;3.10;;;15.10;99.90;;;;;;5052595;28;20451;-73
2022/11/01 06:27:48;;;;;;;4.60;3.63;;;15.20;99.90;;;;;;5053296;28;20488;-73
2022/11/01 06:30:16;;;;;;;3.57;3.10;;;15.20;99.90;;;;;;5034712;28;20475;-80
2022/11/01 06:32:43;;;;;;;5.90;3.13;;;15.20;99.90;;;;;;5051558;28;21035;-78
2022/11/01 06:35:11;;;;;;;3.97;3.10;;;15.30;99.90;;;;;;5034454;28;20512;-79
2022/11/01 06:37:39;;;;;;;4.00;3.47;;;15.20;99.90;;;;;;5032944;28;20451;-80
2022/11/01 06:40:10;;;;;;;4.53;3.67;;;15.20;99.90;;;;;;5040432;28;20807;-79
2022/11/01 06:42:37;;;;;;;6.07;3.23;;;15.20;99.90;;;;;;5051713;28;20548;-78
2022/11/01 06:45:05;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;5033273;28;20534;-81
2022/11/01 06:47:32;;;;;;;3.53;2.40;;;15.10;99.90;;;;;;5044790;28;20451;-80
2022/11/01 06:49:59;;;;;;;2.50;2.13;;;15.30;99.90;;;;;;5043496;28;20467;-72
2022/11/01 06:52:26;;;;;;;2.27;1.80;;;15.30;99.90;;;;;;5042112;28;20463;-72
2022/11/01 06:54:53;;;;;;;3.50;2.20;;;15.30;99.90;;;;;;5044176;28;20546;-72
2022/11/01 06:57:22;;;;;;;4.07;2.30;;;15.40;99.90;;;;;;5051552;28;20808;-72
2022/11/01 06:59:49;;;;;;;4.20;2.47;;;15.50;99.90;;;;;;5035181;28;20445;-72
2022/11/01 07:02:17;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5044583;28;20511;-72
2022/11/01 07:04:44;;;;;;;5.50;4.23;;;15.50;99.90;;;;;;5044818;28;20475;-73
2022/11/01 07:07:11;;;;;;;6.90;4.90;;;15.30;99.90;;;;;;5015576;28;20965;-72
2022/11/01 07:09:38;;;;;;;5.57;4.83;;;15.10;99.90;;;;;;5032899;28;20515;-71
2022/11/01 07:12:06;;;;;;;6.60;4.50;;;14.90;99.90;;;;;;5028439;28;20516;-72
2022/11/01 07:14:34;;;;;;;4.40;4.00;;;14.90;99.90;;;;;;5055785;28;20460;-72
2022/11/01 07:17:01;;;;;;;4.60;4.20;;;14.80;99.90;;;;;;5050801;28;20438;-72
2022/11/01 07:19:29;;;;;;;7.53;4.43;;;14.70;99.90;;;;;;5051517;28;20490;-71
2022/11/01 07:21:56;;;;;;;4.63;3.70;;;14.70;99.90;;;;;;5050330;28;20919;-72
2022/11/01 07:24:23;;;;;;;3.07;2.77;;;14.70;99.90;;;;;;5043738;28;20544;-73
2022/11/01 07:26:51;;;;;;;2.43;1.97;;;14.70;99.90;;;;;;5048941;28;20471;-72
2022/11/01 07:29:19;;;;;;;3.20;2.47;;;14.80;99.90;;;;;;5047197;28;20508;-72
2022/11/01 07:31:48;;;;;;;2.47;2.03;;;14.90;99.90;;;;;;5033258;28;20492;-72
2022/11/01 07:34:15;;;;;;;1.93;1.73;;;15.00;99.90;;;;;;5042647;28;20453;-73
2022/11/01 07:36:42;;;;;;;2.77;1.73;;;15.20;99.90;;;;;;5050326;28;20511;-78
2022/11/01 07:39:09;;;;;;;2.30;1.77;;;15.30;99.90;;;;;;5040239;28;20531;-72
2022/11/01 07:41:36;;;;;;;2.80;2.33;;;15.40;99.90;;;;;;5032520;28;20458;-73
2022/11/01 07:44:03;;;;;;;1.83;1.40;;;15.50;99.90;;;;;;5045434;28;20448;-74
2022/11/01 07:46:31;;;;;;;1.37;1.23;;;15.60;99.90;;;;;;5049028;28;20522;-73
2022/11/01 07:49:00;;;;;;;1.73;1.20;;;15.70;99.90;;;;;;5052166;28;20449;-73
2022/11/01 07:51:27;;;;;;;2.73;1.43;;;15.80;99.90;;;;;;5043989;28;20538;-73
2022/11/01 07:53:54;;;;;;;1.47;1.37;;;15.80;99.90;;;;;;5050793;28;20618;-73
2022/11/01 07:56:22;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5044854;28;20464;-73
2022/11/01 07:58:49;;;;;;;1.30;1.07;;;15.90;99.90;;;;;;5037917;28;20444;-73
2022/11/01 08:01:16;;;;;;;1.27;1.00;;;16.00;99.90;;;;;;5042663;28;20574;-73
2022/11/01 08:03:43;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5023345;28;20557;-72
2022/11/01 08:06:11;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5050750;28;20462;-73
2022/11/01 08:08:38;;;;;;;2.23;0.90;;;16.10;99.90;;;;;;5049797;28;20447;-73
2022/11/01 08:11:06;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5048761;28;20494;-73
2022/11/01 08:13:33;;;;;;;0.93;0.83;;;16.20;99.90;;;;;;5041238;28;20451;-73
2022/11/01 08:16:01;;;;;;;1.47;0.90;;;16.20;99.90;;;;;;5045392;28;20452;-73
2022/11/01 08:18:29;;;;;;;1.70;0.90;;;16.30;99.90;;;;;;5020171;28;20451;-73
2022/11/01 08:20:58;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;5050253;28;20489;-73
2022/11/01 08:23:27;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5051051;28;20463;-73
2022/11/01 08:25:54;;;;;;;1.60;0.77;;;16.40;99.90;;;;;;5050615;28;20488;-73
2022/11/01 08:28:22;;;;;;;1.10;0.80;;;16.50;99.90;;;;;;5050768;28;20455;-73
2022/11/01 08:30:50;;;;;;;1.23;0.90;;;16.50;99.90;;;;;;5049914;28;20483;-71
2022/11/01 08:33:18;;;;;;;1.10;0.90;;;16.60;99.90;;;;;;5048527;28;20535;-71
2022/11/01 08:35:45;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5050105;28;20513;-80
2022/11/01 08:38:12;;;;;;;1.67;0.90;;;16.80;99.90;;;;;;5025318;28;20502;-73
2022/11/01 08:40:41;;;;;;;2.00;1.03;;;16.80;99.90;;;;;;5049385;28;20459;-73
2022/11/01 08:43:08;;;;;;;1.30;0.90;;;16.90;99.90;;;;;;5051378;28;20459;-73
2022/11/01 08:45:35;;;;;;;1.23;0.77;;;16.90;99.90;;;;;;5051044;28;20944;-72
2022/11/01 08:48:05;;;;;;;1.20;0.87;;;17.00;99.90;;;;;;5051009;28;20960;-71
2022/11/01 08:50:33;;;;;;;2.60;0.90;;;16.90;99.90;;;;;;5035098;28;20471;-72
2022/11/01 08:53:04;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5013799;28;20451;-73
2022/11/01 08:55:31;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5014524;28;20451;-73
2022/11/01 08:58:00;;;;;;;1.70;0.80;;;16.70;99.90;;;;;;5031548;28;20444;-72
2022/11/01 09:00:27;;;;;;;1.30;1.10;;;16.60;99.90;;;;;;5037023;28;20474;-72
2022/11/01 09:02:54;;;;;;;1.37;1.10;;;16.70;99.90;;;;;;5050869;28;20451;-72
2022/11/01 09:05:22;;;;;;;1.03;0.90;;;16.70;99.90;;;;;;5051230;28;20977;-73
2022/11/01 09:07:49;;;;;;;0.97;0.87;;;16.70;99.90;;;;;;5050873;28;20447;-72
2022/11/01 09:10:16;;;;;;;2.10;1.00;;;16.70;99.90;;;;;;5050944;28;20479;-73
2022/11/01 09:12:44;;;;;;;1.87;1.20;;;16.70;99.90;;;;;;5033298;28;20461;-72
2022/11/01 09:15:13;;;;;;;0.93;0.83;;;16.70;99.90;;;;;;5015307;28;20494;-73
2022/11/01 09:17:40;;;;;;;2.10;0.90;;;16.70;99.90;;;;;;5053936;28;20446;-73
2022/11/01 09:20:08;;;;;;;1.53;1.00;;;16.70;99.90;;;;;;5054643;28;20936;-73
2022/11/01 09:22:37;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5055067;28;20542;-73
2022/11/01 09:25:05;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5037219;28;20528;-73
2022/11/01 09:27:32;;;;;;;1.70;1.03;;;16.90;99.90;;;;;;5054545;28;20556;-72
2022/11/01 09:29:59;;;;;;;1.37;1.10;;;17.00;99.90;;;;;;5054673;28;20493;-73
2022/11/01 09:32:29;;;;;;;1.60;0.90;;;17.10;99.90;;;;;;5054769;28;20483;-72
2022/11/01 09:34:56;;;;;;;1.20;1.00;;;17.20;99.90;;;;;;5054289;28;20558;-73
2022/11/01 09:37:24;;;;;;;1.07;0.93;;;17.50;99.90;;;;;;5053988;28;20461;-73
2022/11/01 09:39:51;;;;;;;1.13;0.83;;;17.80;99.90;;;;;;5036619;28;20482;-73
2022/11/01 09:42:24;;;;;;;2.23;1.23;;;18.20;99.90;;;;;;5054498;28;20447;-73
2022/11/01 09:44:55;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;5054240;28;20519;-73
2022/11/01 09:47:25;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5054328;28;20782;-73
2022/11/01 09:50:03;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5036208;28;20478;-73
2022/11/01 09:52:31;;;;;;;1.90;0.70;;;18.60;99.90;;;;;;5034118;28;20993;-73
2022/11/01 09:54:58;;;;;;;1.17;0.77;;;18.80;99.90;;;;;;5034342;28;20446;-74
2022/11/01 09:57:34;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5053231;28;20447;-73
2022/11/01 10:00:06;;;;;;;1.73;1.00;;;19.80;99.90;;;;;;5054127;28;20784;-73
2022/11/01 10:03:02;;;;;;;1.40;0.80;;;20.10;99.90;;;;;;5049698;28;20965;-74
2022/11/01 10:05:56;;;;;;;1.60;1.00;;;20.50;99.90;;;;;;5047867;28;20488;-73
2022/11/01 10:08:35;;;;;;;1.43;1.00;;;20.90;99.90;;;;;;5036087;28;20439;-73
2022/11/01 10:11:19;;;;;;;1.73;1.00;;;21.10;99.90;;;;;;5053756;28;20470;-73
2022/11/01 10:13:54;;;;;;;1.80;1.17;;;21.10;99.90;;;;;;5053985;28;20453;-73
2022/11/01 10:16:29;;;;;;;1.17;0.87;;;21.00;99.90;;;;;;5053913;28;20536;-72
2022/11/01 10:19:03;;;;;;;1.67;1.03;;;20.50;99.90;;;;;;5036045;28;20450;-72
2022/11/01 10:21:41;;;;;;;2.10;1.00;;;20.20;99.90;;;;;;5053737;28;20996;-73
2022/11/01 10:24:20;;;;;;;2.10;1.00;;;19.90;99.90;;;;;;5037702;28;20935;-73
2022/11/01 10:26:53;;;;;;;2.40;1.10;;;19.50;99.90;;;;;;5037029;28;20952;-73
2022/11/01 10:29:28;;;;;;;1.37;1.17;;;19.30;99.90;;;;;;5054583;28;20467;-73
2022/11/01 10:31:56;;;;;;;3.50;1.30;;;19.30;99.90;;;;;;5039151;28;20475;-73
2022/11/01 10:34:25;;;;;;;1.50;1.00;;;19.30;99.90;;;;;;5056130;28;20501;-73
2022/11/01 10:36:59;;;;;;;4.03;1.57;;;19.20;99.90;;;;;;5052906;28;21274;-72
2022/11/01 10:39:35;;;;;;;1.57;1.30;;;19.10;99.90;;;;;;5053724;28;20530;-72
2022/11/01 10:42:08;;;;;;;1.53;1.10;;;19.10;99.90;;;;;;5035649;28;20520;-73
2022/11/01 10:44:41;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5053435;28;20447;-73
2022/11/01 10:47:13;;;;;;;2.57;1.10;;;19.10;99.90;;;;;;5035360;28;20440;-73
2022/11/01 10:49:45;;;;;;;1.93;1.40;;;19.10;99.90;;;;;;5036405;28;20461;-73
2022/11/01 10:52:17;;;;;;;3.23;1.30;;;19.10;99.90;;;;;;5053230;28;20471;-71
2022/11/01 10:54:46;;;;;;;2.50;1.30;;;19.20;99.90;;;;;;5033048;28;20882;-73
2022/11/01 10:57:20;;;;;;;2.40;1.30;;;19.20;99.90;;;;;;5050273;28;20443;-72
2022/11/01 10:59:48;;;;;;;2.43;1.60;;;19.30;99.90;;;;;;5053353;28;20451;-73
2022/11/01 11:02:22;;;;;;;2.10;1.20;;;19.40;99.90;;;;;;5052971;28;20471;-73
2022/11/01 11:04:49;;;;;;;1.33;1.20;;;19.50;99.90;;;;;;5053287;28;20440;-73
2022/11/01 11:07:19;;;;;;;2.17;1.20;;;19.50;99.90;;;;;;5052595;28;20448;-73
2022/11/01 11:09:48;;;;;;;3.20;1.73;;;19.40;99.90;;;;;;5053054;28;20437;-73
2022/11/01 11:12:18;;;;;;;3.00;1.33;;;19.30;99.90;;;;;;5052594;28;20578;-73
2022/11/01 11:14:49;;;;;;;2.73;1.37;;;19.30;99.90;;;;;;5052863;28;20445;-73
2022/11/01 11:17:22;;;;;;;2.80;1.50;;;19.30;99.90;;;;;;5053197;28;20446;-73
2022/11/01 11:19:53;;;;;;;1.70;1.40;;;19.40;99.90;;;;;;5052816;28;20444;-73
2022/11/01 11:22:23;;;;;;;1.73;1.30;;;19.50;99.90;;;;;;5052866;28;20449;-73
2022/11/01 11:24:51;;;;;;;2.33;1.13;;;19.60;99.90;;;;;;5052169;28;20461;-74
2022/11/01 11:27:22;;;;;;;2.10;1.67;;;19.70;99.90;;;;;;5052423;28;20469;-73
2022/11/01 11:29:52;;;;;;;3.37;1.80;;;19.70;99.90;;;;;;5052421;28;20479;-72
2022/11/01 11:32:21;;;;;;;1.70;1.20;;;19.60;99.90;;;;;;5051921;28;20478;-73
2022/11/01 11:34:55;;;;;;;3.63;1.87;;;19.60;99.90;;;;;;5034942;28;20815;-73
2022/11/01 11:37:26;;;;;;;2.60;1.40;;;19.60;99.90;;;;;;5052448;28;20434;-74
2022/11/01 11:40:18;;;;;;;2.23;1.63;;;19.50;99.90;;;;;;5033545;28;20449;-73
2022/11/01 11:42:47;;;;;;;3.50;1.60;;;19.50;99.90;;;;;;5035183;28;20466;-73
2022/11/01 11:45:24;;;;;;;2.67;1.43;;;19.50;99.90;;;;;;5052269;28;20536;-74
2022/11/01 11:47:51;;;;;;;1.87;1.30;;;19.30;99.90;;;;;;5052288;28;21080;-74
2022/11/01 11:50:32;;;;;;;2.70;1.40;;;19.00;99.90;;;;;;5033725;28;20440;-72
2022/11/01 11:53:06;;;;;;;3.40;1.50;;;18.90;99.90;;;;;;5052039;28;20435;-72
2022/11/01 11:55:39;;;;;;;3.30;1.50;;;18.90;99.90;;;;;;5035039;28;20978;-72
2022/11/01 11:58:23;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5051884;28;20443;-73
2022/11/01 12:00:54;;;;;;;4.80;1.90;;;18.50;99.90;;;;;;5051610;28;20979;-73
2022/11/01 12:03:22;;;;;;;4.10;1.90;;;18.20;99.90;;;;;;5051903;28;20463;-74
2022/11/01 12:05:59;;;;;;;3.70;1.93;;;17.90;99.90;;;;;;5051771;28;20457;-73
2022/11/01 12:08:48;;;;;;;3.33;1.77;;;17.70;99.90;;;;;;5051538;28;20454;-73
2022/11/01 12:11:15;;;;;;;5.30;1.60;;;17.50;99.90;;;;;;5043900;28;20479;-73
2022/11/01 12:13:44;;;;;;;3.73;1.87;;;17.30;99.90;;;;;;5052003;28;20482;-74
2022/11/01 12:16:21;;;;;;;3.37;1.77;;;17.20;99.90;;;;;;5052174;28;21086;-74
2022/11/01 12:18:52;;;;;;;2.93;1.70;;;17.20;99.90;;;;;;5033779;28;20438;-73
2022/11/01 12:21:24;;;;;;;3.20;2.13;;;17.10;99.90;;;;;;5053024;28;20968;-73
2022/11/01 12:23:56;;;;;;;2.43;1.53;;;17.10;99.90;;;;;;5052718;28;20443;-72
2022/11/01 12:26:26;;;;;;;4.83;1.93;;;17.10;99.90;;;;;;5033579;28;20526;-73
2022/11/01 12:29:01;;;;;;;2.40;1.63;;;17.00;99.90;;;;;;5051312;28;21037;-73
2022/11/01 12:31:29;;;;;;;4.23;1.80;;;17.10;99.90;;;;;;5051368;28;20525;-73
2022/11/01 12:34:02;;;;;;;3.57;1.70;;;17.10;99.90;;;;;;5051560;28;20457;-73
2022/11/01 12:36:33;;;;;;;3.00;1.57;;;17.10;99.90;;;;;;5033888;28;20988;-74
2022/11/01 12:39:16;;;;;;;3.07;1.50;;;17.10;99.90;;;;;;5051831;28;20493;-72
2022/11/01 12:41:47;;;;;;;3.33;1.83;;;17.20;99.90;;;;;;5051731;28;20518;-73
2022/11/01 12:44:32;;;;;;;5.60;2.10;;;17.30;99.90;;;;;;5050921;28;20457;-73
2022/11/01 12:47:05;;;;;;;4.40;2.20;;;17.40;99.90;;;;;;5051310;28;20859;-73
2022/11/01 12:49:39;;;;;;;3.10;1.90;;;17.40;99.90;;;;;;5033812;28;20446;-73
2022/11/01 12:52:12;;;;;;;2.70;1.80;;;17.40;99.90;;;;;;5054729;28;20468;-73
2022/11/01 12:54:46;;;;;;;3.67;1.33;;;17.40;99.90;;;;;;5055863;28;20446;-73
2022/11/01 12:57:17;;;;;;;3.23;1.80;;;17.50;99.90;;;;;;5055100;28;20553;-73
2022/11/01 12:59:46;;;;;;;2.90;1.60;;;17.70;99.90;;;;;;5055098;28;20800;-73
2022/11/01 13:02:40;;;;;;;3.53;1.90;;;17.90;99.90;;;;;;5054245;28;20500;-73