Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:40;;;;;;;3.20;1.90;;;;;;;;;;5015242;28;20033;-80
2022/06/16 00:04:07;;;;;;;3.17;2.63;;;;;;;;;;5015114;28;20101;-79
2022/06/16 00:06:33;;;;;;;2.95;1.88;;;;;;;;;;5015084;28;20033;-79
2022/06/16 00:08:59;;;;;;;2.40;2.20;;;;;;;;;;5013652;28;20037;-79
2022/06/16 00:11:25;;;;;;;3.00;2.80;;;;;;;;;;5013350;28;20026;-80
2022/06/16 00:13:52;;;;;;;5.05;2.10;;;;;;;;;;5015003;28;20073;-80
2022/06/16 00:16:21;;;;;;;3.47;2.00;;;;;;;;;;5015098;28;20022;-79
2022/06/16 00:18:47;;;;;;;6.07;2.15;;;;;;;;;;5013460;28;20013;-79
2022/06/16 00:21:14;;;;;;;1.92;1.73;;;;;;;;;;5014724;28;20422;-79
2022/06/16 00:23:41;;;;;;;3.38;2.30;;;;;;;;;;5013254;28;20417;-79
2022/06/16 00:26:12;;;;;;;2.17;1.98;;;;;;;;;;5013140;28;20062;-79
2022/06/16 00:28:40;;;;;;;4.63;3.23;;;;;;;;;;5013663;28;20038;-79
2022/06/16 00:31:06;;;;;;;3.50;2.05;;;;;;;;;;5014444;28;20076;-79
2022/06/16 00:33:33;;;;;;;3.38;2.28;;;;;;;;;;5013192;28;20418;-80
2022/06/16 00:35:59;;;;;;;6.38;2.42;;;;;;;;;;5013121;28;20040;-80
2022/06/16 00:38:26;;;;;;;2.85;2.17;;;;;;;;;;5014357;28;20021;-80
2022/06/16 00:40:53;;;;;;;3.10;2.28;;;;;;;;;;5014248;28;20530;-79
2022/06/16 00:43:19;;;;;;;2.92;2.22;;;;;;;;;;5014245;28;20025;-80
2022/06/16 00:45:50;;;;;;;5.70;3.50;;;;;;;;;;5014045;28;20017;-80
2022/06/16 00:48:33;;;;;;;2.65;2.13;;;;;;;;;;5012937;28;20022;-79
2022/06/16 00:51:06;;;;;;;2.70;2.20;;;;;;;;;;5012779;28;20529;-80
2022/06/16 00:53:40;;;;;;;2.95;2.10;;;;;;;;;;5012822;28;20451;-79
2022/06/16 00:56:08;;;;;;;3.35;2.85;;;;;;;;;;5014365;28;20022;-79
2022/06/16 00:58:36;;;;;;;5.90;3.00;;;;;;;;;;5012959;28;20129;-81
2022/06/16 01:01:02;;;;;;;4.65;2.67;;;;;;;;;;5013049;28;20060;-81
2022/06/16 01:06:27;;;;;;;3.00;2.60;;;;;;;;;;5014103;28;20446;-81
2022/06/16 01:08:58;;;;;;;4.93;2.75;;;;;;;;;;4996352;28;20061;-81
2022/06/16 01:14:33;;;;;;;6.97;2.78;;;;;;;;;;5014703;28;20041;-82
2022/06/16 01:17:02;;;;;;;4.32;2.55;;;;;;;;;;5014218;28;20053;-82
2022/06/16 01:19:46;;;;;;;4.55;2.58;;;;;;;;;;4995869;28;20459;-82
2022/06/16 01:22:20;;;;;;;6.55;3.20;;;;;;;;;;5012231;28;20069;-82
2022/06/16 01:24:58;;;;;;;4.93;2.90;;;;;;;;;;5013948;28;20026;-82
2022/06/16 01:27:32;;;;;;;4.70;3.00;;;;;;;;;;5013939;28;20021;-81
2022/06/16 01:30:15;;;;;;;5.30;2.70;;;;;;;;;;5012397;28;20117;-81
2022/06/16 01:32:47;;;;;;;8.77;3.65;;;;;;;;;;5013626;28;20474;-80
2022/06/16 01:35:16;;;;;;;4.60;2.80;;;;;;;;;;5012574;28;20076;-81
2022/06/16 01:37:44;;;;;;;5.22;2.75;;;;;;;;;;5013940;28;20082;-80
2022/06/16 01:40:18;;;;;;;8.15;2.92;;;;;;;;;;5013906;28;20084;-81
2022/06/16 01:42:53;;;;;;;3.45;2.85;;;;;;;;;;5012329;28;20367;-80
2022/06/16 01:45:27;;;;;;;4.97;2.95;;;;;;;;;;5013821;28;20046;-80
2022/06/16 01:47:52;;;;;;;3.40;3.10;;;;;;;;;;5013931;28;20032;-82
2022/06/16 01:50:25;;;;;;;4.97;3.25;;;;;;;;;;5013874;28;20054;-81
2022/06/16 01:52:55;;;;;;;4.82;3.00;;;;;;;;;;5012379;28;20505;-81
2022/06/16 01:55:29;;;;;;;5.35;3.25;;;;;;;;;;5012325;28;20057;-81
2022/06/16 01:58:04;;;;;;;5.85;3.53;;;;;;;;;;4995838;28;20113;-82
2022/06/16 02:00:34;;;;;;;6.72;3.05;;;;;;;;;;5012381;28;20029;-81
2022/06/16 02:03:19;;;;;;;6.50;3.30;;;;;;;;;;5012470;28;20030;-81
2022/06/16 02:05:45;;;;;;;4.72;3.55;;;;;;;;;;5012230;28;20018;-81
2022/06/16 02:08:15;;;;;;;5.07;3.35;;;;;;;;;;5013269;28;20033;-81
2022/06/16 02:10:44;;;;;;;5.55;3.00;;;;;;;;;;5012132;28;20527;-81
2022/06/16 02:13:11;;;;;;;4.45;3.20;;;;;;;;;;5012915;28;20497;-81
2022/06/16 02:15:45;;;;;;;5.75;3.70;;;;;;;;;;5012492;28;20096;-81
2022/06/16 02:18:12;;;;;;;4.97;3.50;;;;;;;;;;5012174;28;20379;-81
2022/06/16 02:20:40;;;;;;;6.53;3.55;;;;;;;;;;5012217;28;20029;-81
2022/06/16 02:23:06;;;;;;;5.65;3.47;;;;;;;;;;5013113;28;20108;-81
2022/06/16 02:25:31;;;;;;;5.05;3.92;;;;;;;;;;5013416;28;20022;-82
2022/06/16 02:27:58;;;;;;;6.03;4.10;;;;;;;;;;5012105;28;20014;-81
2022/06/16 02:30:27;;;;;;;5.63;3.33;;;;;;;;;;5014301;28;20021;-80
2022/06/16 02:33:11;;;;;;;6.82;3.75;;;;;;;;;;5015526;28;20030;-80
2022/06/16 02:35:57;;;;;;;8.00;4.32;;;;;;;;;;5015437;28;20356;-81
2022/06/16 02:38:47;;;;;;;4.95;3.45;;;;;;;;;;5015283;28;20018;-81
2022/06/16 02:41:18;;;;;;;6.80;4.20;;;;;;;;;;5016607;28;20049;-80
2022/06/16 02:43:58;;;;;;;5.43;3.95;;;;;;;;;;5016548;28;20105;-80
2022/06/16 02:46:24;;;;;;;5.72;4.18;;;;;;;;;;5016696;28;20106;-81
2022/06/16 02:48:50;;;;;;;6.68;4.03;;;;;;;;;;5015210;28;20029;-81
2022/06/16 02:51:16;;;;;;;5.63;4.10;;;;;;;;;;5016371;28;20022;-81
2022/06/16 02:54:03;;;;;;;5.97;3.95;;;;;;;;;;5016445;28;20018;-81
2022/06/16 02:56:34;;;;;;;8.95;4.15;;;;;;;;;;5016572;28;20080;-81
2022/06/16 02:59:11;;;;;;;11.50;4.60;;;;;;;;;;5016509;28;20075;-80
2022/06/16 03:01:37;;;;;;;6.60;4.03;;;;;;;;;;5016505;28;20025;-80
2022/06/16 03:04:07;;;;;;;7.45;4.00;;;;;;;;;;5016470;28;20080;-81
2022/06/16 03:06:34;;;;;;;9.65;5.45;;;;;;;;;;5015008;28;20037;-81
2022/06/16 03:09:02;;;;;;;8.80;5.15;;;;;;;;;;5014997;28;20467;-81
2022/06/16 03:11:27;;;;;;;7.43;4.90;;;;;;;;;;5015184;28;20237;-82
2022/06/16 03:13:54;;;;;;;9.07;5.18;;;;;;;;;;5016269;28;20109;-82
2022/06/16 03:16:21;;;;;;;7.55;4.28;;;;;;;;;;5015898;28;20071;-81
2022/06/16 03:18:49;;;;;;;6.68;4.38;;;;;;;;;;5015891;28;20410;-81
2022/06/16 03:21:16;;;;;;;11.07;4.85;;;;;;;;;;4997840;28;20017;-81
2022/06/16 03:23:43;;;;;;;9.25;4.80;;;;;;;;;;5016126;28;20029;-81
2022/06/16 03:26:10;;;;;;;6.43;4.65;;;;;;;;;;4998243;28;20029;-81
2022/06/16 03:28:36;;;;;;;9.43;4.03;;;;;;;;;;5014526;28;20467;-80
2022/06/16 03:31:02;;;;;;;9.48;4.88;;;;;;;;;;5015627;28;20022;-80
2022/06/16 03:33:29;;;;;;;6.03;4.78;;;;;;;;;;5015641;28;20052;-80
2022/06/16 03:35:57;;;;;;;7.82;4.38;;;;;;;;;;5015581;28;20029;-81
2022/06/16 03:41:16;;;;;;;9.50;4.78;;;;;;;;;;5015159;28;20080;-81
2022/06/16 03:43:41;;;;;;;9.85;5.32;;;;;;;;;;5015669;28;20072;-80
2022/06/16 03:46:07;;;;;;;6.93;4.95;;;;;;;;;;5015364;28;20022;-81
2022/06/16 03:48:33;;;;;;;9.13;5.03;;;;;;;;;;5014483;28;20029;-81
2022/06/16 03:50:59;;;;;;;7.50;4.15;;;;;;;;;;5015449;28;20104;-81
2022/06/16 03:53:25;;;;;;;7.63;4.32;;;;;;;;;;5015367;28;20041;-81
2022/06/16 03:55:52;;;;;;;5.68;4.55;;;;;;;;;;5015752;28;20022;-82
2022/06/16 03:58:17;;;;;;;6.82;3.88;;;;;;;;;;5014336;28;20014;-81
2022/06/16 04:00:42;;;;;;;8.07;3.85;;;;;;;;;;5014195;28;20013;-79
2022/06/16 04:06:02;;;;;;;7.65;4.10;;;;;;;;;;5014338;28;20178;-80
2022/06/16 04:08:27;;;;;;;7.07;4.15;;;;;;;;;;5014990;28;20045;-80
2022/06/16 04:10:53;;;;;;;7.55;4.68;;;;;;;;;;5013651;28;20086;-79
2022/06/16 04:13:19;;;;;;;6.65;4.53;;;;;;;;;;5014919;28;20112;-80
2022/06/16 04:15:45;;;;;;;7.53;5.00;;;;;;;;;;5014866;28;20029;-80
2022/06/16 04:18:12;;;;;;;5.72;3.83;;;;;;;;;;5014969;28;20022;-80
2022/06/16 04:20:39;;;;;;;6.63;4.38;;;;;;;;;;5013896;28;20026;-81
2022/06/16 04:23:10;;;;;;;6.90;4.13;;;;;;;;;;5013345;28;20057;-80
2022/06/16 04:25:37;;;;;;;8.63;4.00;;;;;;;;;;5014662;28;20054;-80
2022/06/16 04:28:05;;;;;;;6.82;4.50;;;;;;;;;;5013510;28;20022;-81
2022/06/16 04:30:31;;;;;;;7.45;4.80;;;;;;;;;;4997238;28;20054;-79
2022/06/16 04:32:58;;;;;;;7.47;4.13;;;;;;;;;;5013638;28;20386;-80
2022/06/16 04:35:24;;;;;;;9.00;5.80;;;;;;;;;;5013517;28;20032;-81
2022/06/16 04:37:49;;;;;;;8.63;4.43;;;;;;;;;;5013221;28;20022;-80
2022/06/16 04:40:18;;;;;;;5.50;4.53;;;;;;;;;;5014363;28;20459;-81
2022/06/16 04:42:45;;;;;;;8.40;4.65;;;;;;;;;;5014809;28;20113;-80
2022/06/16 04:45:11;;;;;;;7.70;4.80;;;;;;;;;;5014511;28;20022;-81
2022/06/16 04:47:37;;;;;;;8.50;4.75;;;;;;;;;;5013120;28;20084;-81
2022/06/16 04:50:05;;;;;;;6.68;4.65;;;;;;;;;;5013189;28;20030;-81
2022/06/16 04:52:31;;;;;;;6.63;4.75;;;;;;;;;;5012367;28;20072;-80
2022/06/16 04:54:58;;;;;;;8.77;5.10;;;;;;;;;;5014039;28;20104;-80
2022/06/16 04:57:24;;;;;;;7.75;4.97;;;;;;;;;;5014307;28;20101;-79
2022/06/16 04:59:51;;;;;;;6.15;4.32;;;;;;;;;;5013064;28;20542;-76
2022/06/16 05:02:17;;;;;;;5.82;4.05;;;;;;;;;;5014405;28;20379;-77
2022/06/16 05:04:44;;;;;;;7.47;5.00;;;;;;;;;;5012814;28;20074;-76
2022/06/16 05:07:10;;;;;;;4.85;3.97;;;;;;;;;;5014280;28;20025;-76
2022/06/16 05:09:36;;;;;;;6.00;4.20;;;;;;;;;;5013825;28;20014;-77
2022/06/16 05:12:01;;;;;;;6.20;4.60;;;;;;;;;;5012855;28;20034;-75
2022/06/16 05:14:29;;;;;;;6.25;4.00;;;;;;;;;;5014114;28;20054;-77
2022/06/16 05:16:55;;;;;;;10.07;5.15;;;;;;;;;;5014102;28;20032;-76
2022/06/16 05:19:20;;;;;;;6.63;4.60;;;;;;;;;;5013944;28;20055;-76
2022/06/16 05:21:46;;;;;;;11.20;5.07;;;;;;;;;;5013881;28;20080;-75
2022/06/16 05:24:12;;;;;;;9.02;4.43;;;;;;;;;;5014064;28;20030;-77
2022/06/16 05:26:37;;;;;;;4.32;3.67;;;;;;;;;;5012629;28;20133;-77
2022/06/16 05:29:04;;;;;;;9.07;5.07;;;;;;;;;;5013864;28;20058;-76
2022/06/16 05:31:29;;;;;;;7.35;3.97;;;;;;;;;;5012555;28;20048;-76
2022/06/16 05:33:55;;;;;;;8.02;4.20;;;;;;;;;;5013920;28;20367;-76
2022/06/16 05:36:21;;;;;;;5.97;3.78;;;;;;;;;;5013865;28;20065;-76
2022/06/16 05:38:47;;;;;;;5.93;4.03;;;;;;;;;;5013915;28;20038;-77
2022/06/16 05:41:14;;;;;;;5.40;3.67;;;;;;;;;;5013916;28;20422;-75
2022/06/16 05:43:41;;;;;;;4.93;3.63;;;;;;;;;;5012439;28;20308;-75
2022/06/16 05:46:07;;;;;;;4.78;3.35;;;;;;;;;;5012663;28;20034;-76
2022/06/16 05:48:34;;;;;;;5.78;3.47;;;;;;;;;;4995942;28;20037;-75
2022/06/16 05:51:11;;;;;;;8.45;3.72;;;;;;;;;;5012465;28;20502;-77
2022/06/16 05:53:37;;;;;;;7.38;3.47;;;;;;;;;;5013511;28;20126;-76
2022/06/16 05:56:03;;;;;;;4.32;2.85;;;;;;;;;;5010100;28;20014;-77
2022/06/16 05:58:29;;;;;;;4.30;3.00;;;;;;;;;;5012628;28;20041;-75
2022/06/16 06:00:55;;;;;;;4.82;2.33;;;;;;;;;;5012069;28;20018;-76
2022/06/16 06:03:22;;;;;;;5.30;2.42;;;;;;;;;;5012011;28;20033;-77
2022/06/16 06:05:47;;;;;;;3.40;2.63;;;;;;;;;;5016578;28;20374;-79
2022/06/16 06:16:35;;;;;;;2.30;2.00;;;;;;;;;;5017197;28;20037;-75
2022/06/16 06:19:23;;;;;;;3.13;2.30;;;;;;;;;;5016408;28;20007;-77
2022/06/16 06:22:01;;;;;;;3.72;2.00;;;;;;;;;;5016504;28;20057;-76
2022/06/16 06:24:29;;;;;;;3.08;2.33;;;;;;;;;;4999970;28;20026;-76
2022/06/16 06:26:56;;;;;;;3.45;1.88;;;;;;;;;;5015563;28;20026;-75
2022/06/16 06:29:21;;;;;;;3.72;1.77;;;;;;;;;;5016068;28;20029;-77
2022/06/16 06:31:48;;;;;;;3.13;1.73;;;;;;;;;;5016839;28;20026;-76
2022/06/16 06:34:15;;;;;;;3.72;1.90;;;;;;;;;;5016823;28;20025;-74
2022/06/16 06:36:41;;;;;;;4.03;2.05;;;;;;;;;;5015473;28;20025;-75
2022/06/16 06:39:08;;;;;;;2.00;1.80;;;;;;;;;;5016621;28;20068;-75
2022/06/16 06:41:34;;;;;;;2.90;2.00;;;;;;;;;;5015367;28;20022;-74
2022/06/16 06:44:01;;;;;;;1.95;1.67;;;;;;;;;;5016882;28;20482;-75
2022/06/16 06:46:28;;;;;;;2.45;1.52;;;;;;;;;;5016596;28;20026;-74
2022/06/16 06:48:53;;;;;;;2.47;1.52;;;;;;;;;;5016655;28;20022;-74
2022/06/16 06:51:19;;;;;;;3.17;1.87;;;;;;;;;;5016057;28;20026;-79
2022/06/16 06:53:44;;;;;;;2.00;1.70;;;;;;;;;;5019600;28;20038;-79
2022/06/16 06:56:13;;;;;;;2.83;1.77;;;;;;;;;;5018515;28;20026;-77
2022/06/16 06:58:40;;;;;;;4.63;2.08;;;;;;;;;;5015355;28;20088;-79
2022/06/16 07:01:07;;;;;;;4.15;1.90;;;;;;;;;;5015057;28;20494;-77
2022/06/16 07:03:33;;;;;;;2.28;1.92;;;;;;;;;;5015688;28;20426;-77
2022/06/16 07:06:01;;;;;;;4.20;2.17;;;;;;;;;;5016074;28;20022;-77
2022/06/16 07:08:29;;;;;;;2.80;2.17;;;;;;;;;;5014771;28;20030;-78
2022/06/16 07:10:54;;;;;;;3.17;1.90;;;;;;;;;;4998507;28;20049;-77
2022/06/16 07:13:20;;;;;;;4.63;1.80;;;;;;;;;;5014485;28;20451;-78
2022/06/16 07:15:46;;;;;;;2.20;1.70;;;;;;;;;;5015306;28;20273;-77
2022/06/16 07:18:12;;;;;;;3.30;1.77;;;;;;;;;;5007859;28;20081;-78
2022/06/16 07:20:38;;;;;;;2.85;1.80;;;;;;;;;;5014358;28;20088;-82
2022/06/16 07:23:05;;;;;;;2.97;1.88;;;;;;;;;;5015490;28;20430;-79
2022/06/16 07:25:31;;;;;;;2.05;1.70;;;;;;;;;;5016454;28;20018;-79
2022/06/16 07:27:58;;;;;;;3.03;2.00;;;;;;;;;;5018405;28;20023;-76
2022/06/16 07:30:24;;;;;;;2.55;1.90;;;;;;;;;;5015739;28;20044;-78
2022/06/16 07:32:51;;;;;;;3.28;1.60;;;;;;;;;;5014377;28;20065;-77
2022/06/16 07:35:21;;;;;;;2.10;1.73;;;;;;;;;;5014505;28;20101;-77
2022/06/16 07:37:48;;;;;;;1.77;1.65;;;;;;;;;;5015707;28;20068;-80
2022/06/16 07:40:16;;;;;;;2.22;1.65;;;;;;;;;;4997837;28;20026;-79
2022/06/16 07:42:44;;;;;;;2.85;1.60;;;;;;;;;;5014583;28;20033;-79
2022/06/16 07:45:11;;;;;;;1.83;1.65;;;;;;;;;;5015364;28;20018;-77
2022/06/16 07:47:36;;;;;;;3.22;1.58;;;;;;;;;;5013541;28;20387;-77
2022/06/16 07:50:04;;;;;;;2.05;1.45;;;;;;;;;;5014655;28;20018;-78
2022/06/16 07:52:30;;;;;;;1.73;1.63;;;;;;;;;;5013610;28;20017;-77
2022/06/16 07:54:56;;;;;;;2.20;1.67;;;;;;;;;;5013760;28;20022;-78
2022/06/16 07:57:23;;;;;;;2.47;1.53;;;;;;;;;;5013814;28;20080;-77
2022/06/16 07:59:53;;;;;;;2.80;1.80;;;;;;;;;;5015283;28;20040;-78
2022/06/16 08:02:20;;;;;;;3.60;1.52;;;;;;;;;;5013803;28;20030;-78
2022/06/16 08:04:46;;;;;;;2.83;1.90;;;;;;;;;;5014426;28;20030;-79
2022/06/16 08:07:13;;;;;;;2.08;1.83;;;;;;;;;;5013605;28;20018;-78
2022/06/16 08:09:39;;;;;;;3.55;1.98;;;;;;;;;;5015059;28;20053;-77
2022/06/16 08:12:08;;;;;;;2.30;1.90;;;;;;;;;;5014666;28;20379;-78
2022/06/16 08:14:53;;;;;;;2.10;1.90;;;;;;;;;;4997369;28;20022;-77
2022/06/16 08:17:25;;;;;;;3.67;1.42;;;;;;;;;;5014559;28;20475;-76
2022/06/16 08:19:52;;;;;;;2.53;1.90;;;;;;;;;;5014955;28;20040;-76
2022/06/16 08:22:18;;;;;;;5.25;2.25;;;;;;;;;;5014617;28;20041;-78
2022/06/16 08:24:43;;;;;;;3.38;1.77;;;;;;;;;;5014497;28;20029;-78
2022/06/16 08:27:09;;;;;;;1.40;1.30;;;;;;;;;;5012813;28;20017;-78
2022/06/16 08:29:44;;;;;;;1.75;1.60;;;;;;;;;;5012800;28;20398;-77
2022/06/16 08:32:12;;;;;;;2.50;1.58;;;;;;;;;;5014664;28;20149;-78
2022/06/16 08:34:38;;;;;;;1.58;1.48;;;;;;;;;;4996854;28;20022;-78
2022/06/16 08:37:05;;;;;;;1.80;1.48;;;;;;;;;;5014340;28;20026;-79
2022/06/16 08:39:30;;;;;;;2.38;1.77;;;;;;;;;;5013258;28;20121;-79
2022/06/16 08:41:55;;;;;;;2.97;1.80;;;;;;;;;;5014146;28;20050;-79
2022/06/16 08:44:42;;;;;;;1.70;1.53;;;;;;;;;;5013003;28;20265;-78
2022/06/16 08:47:07;;;;;;;3.30;1.38;;;;;;;;;;5014336;28;20064;-78
2022/06/16 08:49:58;;;;;;;3.33;1.33;;;;;;;;;;5012937;28;20053;-78
2022/06/16 08:52:24;;;;;;;1.63;1.48;;;;;;;;;;5012013;28;20030;-78
2022/06/16 08:55:10;;;;;;;2.97;1.80;;;;;;;;;;4994770;28;20026;-78
2022/06/16 08:57:56;;;;;;;1.65;1.55;;;;;;;;;;4993345;28;20053;-78
2022/06/16 09:00:36;;;;;;;2.00;1.60;;;;;;;;;;4994978;28;20348;-77
2022/06/16 09:03:15;;;;;;;1.73;1.33;;;;;;;;;;4993755;28;20049;-77
2022/06/16 09:05:44;;;;;;;1.80;1.70;;;;;;;;;;4994548;28;20022;-77
2022/06/16 09:08:12;;;;;;;1.83;1.60;;;;;;;;;;4993110;28;20057;-77
2022/06/16 09:10:38;;;;;;;1.45;1.30;;;;;;;;;;4994367;28;20494;-78
2022/06/16 09:13:23;;;;;;;2.92;1.95;;;;;;;;;;4994230;28;20105;-79
2022/06/16 09:16:00;;;;;;;2.20;1.70;;;;;;;;;;4994393;28;20061;-78
2022/06/16 09:18:47;;;;;;;2.10;1.75;;;;;;;;;;4995070;28;20046;-77
2022/06/16 09:21:32;;;;;;;2.67;1.50;;;;;;;;;;4993994;28;20089;-78
2022/06/16 09:23:59;;;;;;;2.05;1.90;;;;;;;;;;4994341;28;20037;-78
2022/06/16 09:26:57;;;;;;;4.20;1.92;;;;;;;;;;4994414;28;20022;-78
2022/06/16 09:29:31;;;;;;;2.65;1.92;;;;;;;;;;5009126;28;20054;-77
2022/06/16 09:32:20;;;;;;;2.55;1.83;;;;;;;;;;5012236;28;20022;-78
2022/06/16 09:35:00;;;;;;;1.95;1.77;;;;;;;;;;5006062;28;20018;-77
2022/06/16 09:37:35;;;;;;;1.40;1.30;;;;;;;;;;5003462;28;20379;-78
2022/06/16 09:40:09;;;;;;;1.95;1.60;;;;;;;;;;4997781;28;20026;-78
2022/06/16 09:42:35;;;;;;;3.60;1.77;;;;;;;;;;4998101;28;20065;-78
2022/06/16 09:45:05;;;;;;;5.00;1.60;;;;;;;;;;5005703;28;20030;-77
2022/06/16 09:47:34;;;;;;;2.55;1.55;;;;;;;;;;5006544;28;20014;-77
2022/06/16 09:50:05;;;;;;;3.50;2.22;;;;;;;;;;4997851;28;20506;-78
2022/06/16 09:52:45;;;;;;;3.60;1.92;;;;;;;;;;4997689;28;20022;-78
2022/06/16 09:55:20;;;;;;;2.17;1.70;;;;;;;;;;4995960;28;20038;-77
2022/06/16 09:58:00;;;;;;;3.63;1.67;;;;;;;;;;4997882;28;20468;-78
2022/06/16 10:00:33;;;;;;;2.33;2.00;;;;;;;;;;4997616;28;20023;-77
2022/06/16 10:03:01;;;;;;;2.95;1.90;;;;;;;;;;4996421;28;20046;-77
2022/06/16 10:05:47;;;;;;;3.75;1.60;;;;;;;;;;4997714;28;20045;-78
2022/06/16 10:08:18;;;;;;;4.40;2.30;;;;;;;;;;4997590;28;20431;-78
2022/06/16 10:11:03;;;;;;;2.92;1.90;;;;;;;;;;4996727;28;20105;-77
2022/06/16 10:13:34;;;;;;;2.00;1.80;;;;;;;;;;4997323;28;20452;-77
2022/06/16 10:16:00;;;;;;;2.55;1.52;;;;;;;;;;4997350;28;20114;-78
2022/06/16 10:18:27;;;;;;;2.17;1.35;;;;;;;;;;4998059;28;20101;-78
2022/06/16 10:20:53;;;;;;;1.42;1.33;;;;;;;;;;4997492;28;20054;-78
2022/06/16 10:23:24;;;;;;;2.88;1.80;;;;;;;;;;4997000;28;20054;-77
2022/06/16 10:25:54;;;;;;;2.05;1.50;;;;;;;;;;4996483;28;20030;-78
2022/06/16 10:28:23;;;;;;;1.73;1.52;;;;;;;;;;4997401;28;20024;-78
2022/06/16 10:30:48;;;;;;;3.22;1.58;;;;;;;;;;4996998;28;20075;-77
2022/06/16 10:33:16;;;;;;;2.30;2.10;;;;;;;;;;4997107;28;20022;-76
2022/06/16 10:35:51;;;;;;;1.70;1.60;;;;;;;;;;4996911;28;20129;-78
2022/06/16 10:38:44;;;;;;;1.58;1.48;;;;;;;;;;4997039;28;20018;-78
2022/06/16 10:41:32;;;;;;;2.20;1.20;;;;;;;;;;5006352;28;20536;-76
2022/06/16 10:44:14;;;;;;;2.35;1.40;;;;;;;;;;5015914;28;20065;-78
2022/06/16 10:46:48;;;;;;;2.42;1.60;;;;;;;;;;5016347;28;20519;-76
2022/06/16 10:49:16;;;;;;;1.75;1.30;;;;;;;;;;5016274;28;20025;-77
2022/06/16 10:51:54;;;;;;;2.28;1.42;;;;;;;;;;5015231;28;20022;-77
2022/06/16 10:54:27;;;;;;;1.73;1.63;;;;;;;;;;5015756;28;20512;-79
2022/06/16 10:57:04;;;;;;;1.30;1.20;;;;;;;;;;5016184;28;20490;-77
2022/06/16 10:59:34;;;;;;;2.47;1.63;;;;;;;;;;5015968;28;20033;-78
2022/06/16 11:02:11;;;;;;;1.83;1.70;;;;;;;;;;5014847;28;20076;-78
2022/06/16 11:04:39;;;;;;;2.17;1.50;;;;;;;;;;5014558;28;20034;-78
2022/06/16 11:07:10;;;;;;;2.50;1.65;;;;;;;;;;5015042;28;20061;-77
2022/06/16 11:09:36;;;;;;;;;;;;;;;;;;5014272;28;20117;-77
2022/06/16 11:12:03;;;;;;;1.85;1.63;;;;;;;;;;5002981;28;19972;-78
2022/06/16 11:14:39;;;;;;;2.45;1.70;;;;;;;;;;5014214;28;20033;-77
2022/06/16 11:17:24;;;;;;;1.90;1.80;;;;;;;;;;5015217;28;20018;-77
2022/06/16 11:19:58;;;;;;;2.22;1.90;;;;;;;;;;5015688;28;20048;-78
2022/06/16 11:22:30;;;;;;;2.35;2.00;;;;;;;;;;5015586;28;20044;-77
2022/06/16 11:25:05;;;;;;;2.22;2.03;;;;;;;;;;5015534;28;20030;-77
2022/06/16 11:27:42;;;;;;;2.00;1.90;;;;;;;;;;5014522;28;20022;-77
2022/06/16 11:30:28;;;;;;;1.67;1.58;;;;;;;;;;5015690;28;20026;-76
2022/06/16 11:32:54;;;;;;;5.53;2.13;;;;;;;;;;5015534;28;20105;-76
2022/06/16 11:35:24;;;;;;;3.33;1.67;;;;;;;;;;5012402;28;20022;-76
2022/06/16 11:37:56;;;;;;;2.63;1.73;;;;;;;;;;5004586;28;20026;-75
2022/06/16 11:40:22;;;;;;;3.25;1.88;;;;;;;;;;4995832;28;20371;-75
2022/06/16 11:43:02;;;;;;;5.67;2.20;;;;;;;;;;4995921;28;20019;-76
2022/06/16 11:45:55;;;;;;;2.38;1.67;;;;;;;;;;4995921;28;20277;-76
2022/06/16 11:48:23;;;;;;;3.30;1.98;;;;;;;;;;5012336;28;20041;-77
2022/06/16 11:50:54;;;;;;;20.52;3.70;;;;;;;;;;5015525;28;20025;-77
2022/06/16 11:53:20;;;;;;;;;;;;;;;;;;5016191;28;20029;-77
2022/06/16 11:55:45;;;;;;;4.70;2.40;;;;;;;;;;5015420;28;19905;-78
2022/06/16 11:58:16;;;;;;;4.65;2.83;;;;;;;;;;5015323;28;20061;-77
2022/06/16 12:00:42;;;;;;;;;;;;;;;;;;5015821;28;20017;-77
2022/06/16 12:03:14;;;;;;;3.17;2.53;;;;;;;;;;5014949;28;20366;-76
2022/06/16 12:05:42;;;;;;;5.55;2.67;;;;;;;;;;5015189;28;20022;-77
2022/06/16 12:08:10;;;;;;;3.58;3.25;;;;;;;;;;5014960;28;20017;-76
2022/06/16 12:10:41;;;;;;;3.97;3.17;;;;;;;;;;5015259;28;20021;-79
2022/06/16 12:13:06;;;;;;;5.25;3.05;;;;;;;;;;4997446;28;20046;-77
2022/06/16 12:15:31;;;;;;;3.10;2.80;;;;;;;;;;5018825;28;20478;-77
2022/06/16 12:18:15;;;;;;;4.40;2.83;;;;;;;;;;5016953;28;20464;-77
2022/06/16 12:20:56;;;;;;;6.72;2.63;;;;;;;;;;5014793;28;20022;-76
2022/06/16 12:23:27;;;;;;;1.93;1.73;;;;;;;;;;5013456;28;20045;-77
2022/06/16 12:25:57;;;;;;;1.50;1.30;;;;;;;;;;5014602;28;20280;-77
2022/06/16 12:28:32;;;;;;;3.83;1.67;;;;;;;;;;5014600;28;20033;-76
2022/06/16 12:31:00;;;;;;;1.15;1.13;;;;;;;;;;5012740;28;20033;-78
2022/06/16 12:33:48;;;;;;;2.75;1.33;;;;;;;;;;5013272;28;20067;-77
2022/06/16 12:36:35;;;;;;;3.25;1.75;;;;;;;;;;5013580;28;20033;-74
2022/06/16 12:39:04;;;;;;;2.53;2.20;;;;;;;;;;5014533;28;20022;-74
2022/06/16 12:41:36;;;;;;;2.75;1.85;;;;;;;;;;5013071;28;20183;-74
2022/06/16 12:44:20;;;;;;;3.25;1.83;;;;;;;;;;5014568;28;20053;-73
2022/06/16 12:46:51;;;;;;;2.08;1.70;;;;;;;;;;5012417;28;20030;-73
2022/06/16 12:49:31;;;;;;;2.10;2.00;;;;;;;;;;5013107;28;20382;-74
2022/06/16 12:52:03;;;;;;;2.97;2.20;;;;;;;;;;5014068;28;20037;-74
2022/06/16 12:54:35;;;;;;;3.65;2.58;;;;;;;;;;5014460;28;20076;-73
2022/06/16 12:57:12;;;;;;;8.40;5.63;;;;;;;;;;5014550;28;20026;-73
2022/06/16 12:59:44;;;;;;;1.83;1.70;;;;;;;;;;5014532;28;20058;-74
2022/06/16 13:02:13;;;;;;;2.35;1.90;;;;;;;;;;5012764;28;20483;-74
2022/06/16 13:04:40;;;;;;;1.80;1.70;;;;;;;;;;5014069;28;20525;-75
2022/06/16 13:07:10;;;;;;;2.38;1.30;;;;;;;;;;5013924;28;20026;-74
2022/06/16 13:09:35;;;;;;;2.05;1.50;;;;;;;;;;5013097;28;20029;-76
2022/06/16 13:12:21;;;;;;;2.55;1.45;;;;;;;;;;5014135;28;20463;-76
2022/06/16 13:15:07;;;;;;;1.48;1.35;;;;;;;;;;5009874;28;20095;-76
2022/06/16 13:17:45;;;;;;;1.88;1.60;;;;;;;;;;5013832;28;20025;-76
2022/06/16 13:20:12;;;;;;;1.42;1.33;;;;;;;;;;5014134;28;20030;-75
2022/06/16 13:22:49;;;;;;;1.45;1.23;;;;;;;;;;5012287;28;20058;-76
2022/06/16 13:25:33;;;;;;;1.90;1.45;;;;;;;;;;5013722;28;20034;-77
2022/06/16 13:28:01;;;;;;;2.35;1.33;;;;;;;;;;5013674;28;20145;-75
2022/06/16 13:30:29;;;;;;;2.75;1.27;;;;;;;;;;5013703;28;20468;-75
2022/06/16 13:33:20;;;;;;;2.20;1.38;;;;;;;;;;5013678;28;20037;-75
2022/06/16 13:35:49;;;;;;;1.42;1.15;;;;;;;;;;5013146;28;20038;-75
2022/06/16 13:38:14;;;;;;;1.50;1.20;;;;;;;;;;5013838;28;20403;-75
2022/06/16 13:40:41;;;;;;;1.37;1.13;;;;;;;;;;5012463;28;20478;-75
2022/06/16 13:43:08;;;;;;;2.90;1.25;;;;;;;;;;5013801;28;20022;-76
2022/06/16 13:45:33;;;;;;;1.85;1.10;;;;;;;;;;5012513;28;20475;-75
2022/06/16 13:48:16;;;;;;;1.40;1.30;;;;;;;;;;5174000;22;20061;-76
2022/06/16 13:50:49;;;;;;;1.40;1.30;;;;;;;;;;5073660;28;20112;-78
2022/06/16 13:53:24;;;;;;;1.65;0.88;;;;;;;;;;5073249;28;20020;-78
2022/06/16 13:56:24;;;;;;;2.80;0.98;;;;;;;;;;5073528;28;20020;-82
2022/06/16 13:58:49;;;;;;;2.28;1.80;;;;;;;;;;4972923;28;20110;-79
2022/06/16 14:01:16;;;;;;;1.07;1.03;;;;;;;;;;5034771;28;20091;-80
2022/06/16 14:03:59;;;;;;;1.90;1.55;;;;;;;;;;5056764;28;20036;-87
2022/06/16 14:06:26;;;;;;;3.65;1.23;;;;;;;;;;5074072;28;20099;-82
2022/06/16 14:08:54;;;;;;;2.15;1.98;;;;;;;;;;5073536;28;20381;-81
2022/06/16 14:11:27;;;;;;;3.30;1.50;;;;;;;;;;5039383;28;20043;-82
2022/06/16 14:14:04;;;;;;;2.72;1.35;;;;;;;;;;5027881;28;20022;-82
2022/06/16 14:16:35;;;;;;;2.15;1.35;;;;;;;;;;5032797;28;20036;-82
2022/06/16 14:19:06;;;;;;;;;;;;;;;;;;5038177;28;20035;-81
2022/06/16 14:21:34;;;;;;;15.25;5.55;;;;;;;;;;5054977;28;19905;-83
2022/06/16 14:24:22;;;;;;;18.52;5.57;;;;;;;;;;5053993;28;20040;-79
2022/06/16 14:26:48;;;;;;;3.95;1.92;;;;;;;;;;5025537;28;20037;-81
2022/06/16 14:29:20;;;;;;;4.72;1.88;;;;;;;;;;5040074;28;20067;-83
2022/06/16 14:32:00;;;;;;;5.18;2.38;;;;;;;;;;5066064;28;20021;-82
2022/06/16 14:34:51;;;;;;;4.07;2.30;;;;;;;;;;5046075;28;20032;-82
2022/06/16 14:37:21;;;;;;;1.90;1.70;;;;;;;;;;5025325;28;20040;-83
2022/06/16 14:39:56;;;;;;;1.88;1.70;;;;;;;;;;5056616;28;20385;-84
2022/06/16 14:42:32;;;;;;;2.20;1.83;;;;;;;;;;5056885;28;20029;-91
2022/06/16 14:45:04;;;;;;;3.20;1.50;;;;;;;;;;5039538;28;20063;-83
2022/06/16 14:47:32;;;;;;;1.67;1.23;;;;;;;;;;5047336;28;20510;-83
2022/06/16 14:50:05;;;;;;;1.45;1.33;;;;;;;;;;5019839;28;20056;-84
2022/06/16 14:52:37;;;;;;;2.78;1.42;;;;;;;;;;5020257;28;20120;-88
2022/06/16 14:55:02;;;;;;;;;;;;;;;;;;5024453;28;20025;-85
2022/06/16 14:57:28;;;;;;;1.88;1.42;;;;;;;;;;5038658;28;19917;-80
2022/06/16 14:59:58;;;;;;;2.25;1.30;;;;;;;;;;5022920;28;20035;-80
2022/06/16 15:02:27;;;;;;;1.95;1.75;;;;;;;;;;5038143;28;20029;-80
2022/06/16 15:04:55;;;;;;;1.77;1.67;;;;;;;;;;5038728;28;20037;-85
2022/06/16 15:07:21;;;;;;;2.90;1.80;;;;;;;;;;5038912;28;20033;-84
2022/06/16 15:09:47;;;;;;;2.47;1.60;;;;;;;;;;5058357;28;20351;-87
2022/06/16 15:12:15;;;;;;;2.15;1.48;;;;;;;;;;5054539;28;20059;-78
2022/06/16 15:14:42;;;;;;;2.20;1.50;;;;;;;;;;5052060;28;20020;-77
2022/06/16 15:19:54;;;;;;;1.70;1.60;;;;;;;;;;5027870;28;20125;-82
2022/06/16 15:22:34;;;;;;;1.98;1.77;;;;;;;;;;5049845;28;20053;-80
2022/06/16 15:25:03;;;;;;;2.20;2.00;;;;;;;;;;5056307;28;20032;-79
2022/06/16 15:27:31;;;;;;;3.22;1.70;;;;;;;;;;5038577;28;20032;-78