Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:11;;;;;;;55.20;25.80;;;;;;;0.11;92.17;99436.21;103187;1313;24281;-77
2022/12/01 00:03:39;;;;;;;50.00;25.90;;;;;;;0.13;92.13;99435.44;102946;1297;138684;-77
2022/12/01 00:06:10;;;;;;;60.70;28.90;;;;;;;0.13;91.91;99431.36;103021;1311;24257;-77
2022/12/01 00:08:38;;;;;;;61.10;29.20;;;;;;;0.12;91.77;99434.15;103637;1301;138561;-77
2022/12/01 00:11:07;;;;;;;61.00;28.10;;;;;;;0.12;91.89;99431.38;103161;1310;25355;-77
2022/12/01 00:13:34;;;;;;;;;;;;;;;0.14;92.07;99436.77;103501;1303;22468;-77
2022/12/01 00:16:13;;;;;;;54.00;26.50;;;;;;;0.16;92.25;99438.27;103185;1282;124180;-77
2022/12/01 00:18:41;;;;;;;54.40;27.50;;;;;;;0.18;92.23;99430.66;103140;1291;22511;-77
2022/12/01 00:21:16;;;;;;;54.10;27.40;;;;;;;0.20;92.32;99432.26;103091;1286;138107;-77
2022/12/01 00:23:46;;;;;;;58.30;26.70;;;;;;;0.22;92.09;99429.92;103491;1298;22597;-77
2022/12/01 00:26:15;;;;;;;65.20;29.30;;;;;;;0.23;92.11;99428.93;103041;1304;138234;-77
2022/12/01 00:28:42;;;;;;;61.80;29.30;;;;;;;0.25;92.08;99427.60;103113;1302;23079;-77
2022/12/01 00:31:11;;;;;;;57.50;28.90;;;;;;;0.26;92.13;99430.73;103218;1303;24402;-77
2022/12/01 00:33:38;;;;;;;57.40;29.00;;;;;;;0.29;92.37;99431.90;103083;1297;138672;-76
2022/12/01 00:36:06;;;;;;;58.80;28.70;;;;;;;0.30;92.21;99434.08;103331;1298;22737;-77
2022/12/01 00:38:33;;;;;;;59.30;29.00;;;;;;;0.31;92.04;99435.43;102932;1282;138317;-77
2022/12/01 00:41:01;;;;;;;55.80;27.50;;;;;;;0.30;92.02;99430.14;103248;1295;25283;-77
2022/12/01 00:43:28;;;;;;;56.30;27.30;;;;;;;0.31;92.14;99431.14;103349;1286;23863;-77
2022/12/01 00:45:56;;;;;;;54.70;26.30;;;;;;;0.33;92.03;99438.44;103235;1303;138110;-76
2022/12/01 00:48:26;;;;;;;57.80;26.80;;;;;;;0.31;91.96;99437.16;103228;1295;22473;-77
2022/12/01 00:50:54;;;;;;;47.50;23.20;;;;;;;0.30;92.02;99438.89;103097;1286;138296;-76
2022/12/01 00:53:23;;;;;;;52.70;25.90;;;;;;;0.29;91.93;99441.30;103121;1306;23079;-77
2022/12/01 00:55:52;;;;;;;51.80;25.20;;;;;;;0.28;92.01;99441.05;103457;1285;138208;-76
2022/12/01 00:58:21;;;;;;;45.80;22.00;;;;;;;0.28;92.36;99440.69;103167;1297;24266;-77
2022/12/01 01:00:55;;;;;;;47.60;24.90;;;;;;;0.28;92.25;99434.99;103147;1312;25330;-77
2022/12/01 01:03:22;;;;;;;48.90;22.30;;;;;;;0.26;92.24;99433.90;102954;1310;138117;-77
2022/12/01 01:05:51;;;;;;;47.80;24.00;;;;;;;0.26;92.22;99433.78;103120;1295;22618;-76
2022/12/01 01:08:18;;;;;;;56.20;25.80;;;;;;;0.25;92.31;99426.91;103040;1309;138199;-76
2022/12/01 01:10:47;;;;;;;51.40;24.10;;;;;;;0.28;92.59;99427.00;103115;1282;22541;-76
2022/12/01 01:13:14;;;;;;;47.90;23.90;;;;;;;0.29;92.37;99426.64;103314;1279;23881;-77
2022/12/01 01:15:41;;;;;;;48.50;22.50;;;;;;;0.30;92.72;99425.17;103233;1288;138094;-76
2022/12/01 01:18:11;;;;;;;43.10;22.30;;;;;;;0.32;92.95;99423.55;103228;1302;22484;-76
2022/12/01 01:20:37;;;;;;;41.90;21.70;;;;;;;0.33;92.86;99422.52;102968;1305;138113;-76
2022/12/01 01:23:04;;;;;;;48.10;23.80;;;;;;;0.32;92.55;99421.35;103156;1297;22484;-76
2022/12/01 01:25:32;;;;;;;42.40;22.00;;;;;;;0.32;92.66;99419.27;103308;1281;22525;-76
2022/12/01 01:27:58;;;;;;;44.40;23.30;;;;;;;0.32;92.68;99417.11;103498;1301;139110;-76
2022/12/01 01:30:25;;;;;;;40.50;21.40;;;;;;;0.31;92.73;99411.62;103071;1298;22472;-76
2022/12/01 01:32:52;;;;;;;37.40;19.30;;;;;;;0.33;92.76;99411.98;103160;1301;138248;-76
2022/12/01 01:35:19;;;;;;;40.50;21.50;;;;;;;0.34;92.83;99411.70;103209;1310;25601;-76
2022/12/01 01:37:46;;;;;;;37.60;20.40;;;;;;;0.36;92.83;99407.98;103106;1304;22476;-76
2022/12/01 01:40:13;;;;;;;45.10;20.50;;;;;;;0.34;92.64;99405.48;103271;1292;138433;-76
2022/12/01 01:42:40;;;;;;;35.00;17.80;;;;;;;0.33;92.76;99403.99;103105;1310;22498;-76
2022/12/01 01:45:28;;;;;;;37.50;20.20;;;;;;;0.32;92.90;99405.62;103163;1304;138299;-76
2022/12/01 01:47:58;;;;;;;40.70;21.10;;;;;;;0.34;93.06;99407.59;103489;1310;25419;-76
2022/12/01 01:50:27;;;;;;;38.40;19.50;;;;;;;0.35;93.13;99408.04;103722;1305;138216;-76
2022/12/01 01:53:01;;;;;;;41.40;20.80;;;;;;;0.36;92.89;99401.67;103228;1309;24442;-76
2022/12/01 01:55:32;;;;;;;36.60;19.30;;;;;;;0.36;92.91;99399.90;103122;1310;24327;-76
2022/12/01 01:58:01;;;;;;;35.20;19.40;;;;;;;0.36;92.93;99394.67;103169;1289;138105;-76
2022/12/01 02:00:28;;;;;;;37.70;18.70;;;;;;;0.38;93.00;99396.80;103459;1295;23249;-76
2022/12/01 02:02:59;;;;;;;33.30;18.20;;;;;;;0.40;93.22;99399.73;103051;1298;138897;-75
2022/12/01 02:05:31;;;;;;;31.80;17.30;;;;;;;0.40;92.88;99401.13;103453;1302;23902;-75
2022/12/01 02:08:00;;;;;;;32.30;18.20;;;;;;;0.40;92.95;99401.13;103197;1295;139990;-75
2022/12/01 02:10:53;;;;;;;31.80;16.80;;;;;;;0.39;93.07;99402.61;103341;1278;22474;-75
2022/12/01 02:13:35;;;;;;;30.80;16.60;;;;;;;0.40;93.25;99399.52;103109;1295;22493;-76
2022/12/01 02:16:05;;;;;;;31.20;17.20;;;;;;;0.38;92.85;99394.90;102982;1295;139777;-75
2022/12/01 02:18:31;;;;;;;36.10;17.80;;;;;;;0.35;93.07;99398.70;103133;1295;22981;-75
2022/12/01 02:21:20;;;;;;;32.40;17.50;;;;;;;0.36;93.19;99398.98;103103;1278;138020;-76
2022/12/01 02:24:08;;;;;;;30.10;17.40;;;;;;;0.37;93.17;99393.54;103081;1291;25314;-75
2022/12/01 02:26:45;;;;;;;32.00;16.50;;;;;;;0.37;93.21;99392.78;103017;1286;138233;-75
2022/12/01 02:29:33;;;;;;;32.30;16.90;;;;;;;0.37;93.36;99393.73;103160;1286;22482;-75
2022/12/01 02:32:17;;;;;;;31.50;16.30;;;;;;;0.40;93.43;99398.08;103219;1288;138395;-75
2022/12/01 02:35:00;;;;;;;28.70;16.20;;;;;;;0.40;93.37;99402.23;103143;1289;22486;-75
2022/12/01 02:37:35;;;;;;;28.70;15.40;;;;;;;0.39;93.57;99395.67;103263;1304;23919;-75
2022/12/01 02:40:15;;;;;;;28.70;15.30;;;;;;;0.41;93.51;99402.61;103131;1311;138594;-75
2022/12/01 02:42:49;;;;;;;28.00;14.90;;;;;;;0.41;93.29;99401.77;103190;1295;22522;-74
2022/12/01 02:45:42;;;;;;;27.60;14.80;;;;;;;0.41;93.36;99398.89;103003;1302;138346;-75
2022/12/01 02:48:22;;;;;;;27.80;14.80;;;;;;;0.40;93.34;99396.48;103103;1309;22490;-75
2022/12/01 02:50:52;;;;;;;29.20;14.90;;;;;;;0.40;93.41;99394.73;103201;1278;138041;-75
2022/12/01 02:53:19;;;;;;;25.30;13.90;;;;;;;0.39;93.43;99392.95;103206;1301;25290;-75
2022/12/01 02:55:54;;;;;;;25.60;14.30;;;;;;;0.40;93.59;99390.25;103283;1279;22486;-74
2022/12/01 02:58:21;;;;;;;25.60;13.80;;;;;;;0.40;93.55;99393.93;103131;1311;23129;-75
2022/12/01 03:01:13;;;;;;;20.40;12.10;;;;;;;0.41;93.54;99388.17;103008;1291;25272;-75
2022/12/01 03:03:43;;;;;;;25.70;12.10;;;;;;;0.38;93.61;99386.25;102910;1295;138162;-75
2022/12/01 03:06:30;;;;;;;24.60;13.50;;;;;;;0.39;93.58;99391.21;102971;1297;25317;-75
2022/12/01 03:09:23;;;;;;;25.90;13.20;;;;;;;0.39;93.62;99386.56;102949;1310;138106;-75
2022/12/01 03:12:01;;;;;;;26.40;12.90;;;;;;;0.39;93.74;99379.20;102301;1295;22525;-74
2022/12/01 03:14:41;;;;;;;24.40;13.40;;;;;;;0.40;93.88;99382.20;102245;1319;139303;-75
2022/12/01 03:17:15;;;;;;;21.40;12.80;;;;;;;0.40;93.78;99378.21;102278;1304;22499;-75
2022/12/01 03:19:52;;;;;;;23.50;13.00;;;;;;;0.39;93.71;99378.12;102340;1318;23164;-75
2022/12/01 03:22:27;;;;;;;26.00;14.00;;;;;;;0.40;93.81;99378.63;102468;1318;23363;-75
2022/12/01 03:24:58;;;;;;;24.50;13.40;;;;;;;0.40;93.85;99381.23;102327;1318;22501;-74
2022/12/01 03:27:30;;;;;;;25.30;13.50;;;;;;;0.40;93.67;99380.90;102281;1315;138165;-75
2022/12/01 03:30:00;;;;;;;23.40;12.70;;;;;;;0.41;93.73;99384.19;102430;1319;24341;-75
2022/12/01 03:32:40;;;;;;;25.70;13.50;;;;;;;0.41;93.83;99375.83;102422;1294;138321;-75
2022/12/01 03:35:21;;;;;;;23.00;12.40;;;;;;;0.42;93.85;99381.29;102465;1304;24344;-74
2022/12/01 03:37:56;;;;;;;23.00;12.70;;;;;;;0.42;93.79;99377.14;103091;1295;22482;-74
2022/12/01 03:40:27;;;;;;;20.30;11.80;;;;;;;0.42;93.65;99377.16;102697;1301;25746;-75
2022/12/01 03:43:07;;;;;;;25.70;13.90;;;;;;;0.41;93.45;99372.06;102489;1316;22484;-74
2022/12/01 03:46:06;;;;;;;23.50;13.70;;;;;;;0.42;93.66;99369.69;102480;1292;138187;-75
2022/12/01 03:48:33;;;;;;;22.60;12.80;;;;;;;0.43;93.85;99367.96;102569;1311;22708;-75
2022/12/01 03:51:19;;;;;;;23.60;11.70;;;;;;;0.41;93.64;99357.58;103022;1301;138763;-75
2022/12/01 03:53:54;;;;;;;23.20;12.20;;;;;;;0.43;93.63;99357.95;103125;1311;22587;-75
2022/12/01 03:56:26;;;;;;;25.30;12.60;;;;;;;0.43;93.54;99360.09;103287;1298;139286;-74
2022/12/01 03:58:56;;;;;;;24.60;13.30;;;;;;;0.44;93.67;99356.81;103212;1310;22591;-75
2022/12/01 04:01:25;;;;;;;21.60;13.30;;;;;;;0.45;93.80;99353.84;103203;1286;22463;-75
2022/12/01 04:03:52;;;;;;;23.10;13.40;;;;;;;0.46;93.71;99358.50;103103;1304;138770;-75
2022/12/01 04:06:19;;;;;;;24.20;12.80;;;;;;;0.47;93.80;99355.69;103004;1286;25196;-74
2022/12/01 04:08:46;;;;;;;24.00;12.20;;;;;;;0.48;93.75;99353.48;102998;1295;138215;-74
2022/12/01 04:13:58;;;;;;;28.50;14.90;;;;;;;0.46;93.52;99350.61;102903;1305;138256;-73
2022/12/01 04:16:25;;;;;;;24.90;12.80;;;;;;;0.46;93.76;99350.30;103256;1304;22487;-74
2022/12/01 04:18:52;;;;;;;25.40;12.50;;;;;;;0.47;93.82;99349.13;103049;1295;22460;-74
2022/12/01 04:21:19;;;;;;;24.90;14.00;;;;;;;0.47;93.80;99348.22;103043;1307;138216;-74
2022/12/01 04:24:01;;;;;;;23.60;12.20;;;;;;;0.47;93.76;99349.63;103103;1289;25331;-74
2022/12/01 04:26:32;;;;;;;24.80;14.00;;;;;;;0.47;93.80;99347.66;103037;1296;138359;-75
2022/12/01 04:29:00;;;;;;;25.30;11.90;;;;;;;0.48;93.73;99346.91;103192;1302;22600;-75
2022/12/01 04:31:27;;;;;;;24.00;13.10;;;;;;;0.48;93.63;99347.98;103194;1303;22483;-75
2022/12/01 04:33:56;;;;;;;24.80;12.00;;;;;;;0.46;93.79;99346.85;103458;1292;138561;-74
2022/12/01 04:36:24;;;;;;;28.70;13.40;;;;;;;0.46;93.81;99345.34;103196;1285;22498;-75
2022/12/01 04:38:52;;;;;;;23.40;12.30;;;;;;;0.46;93.55;99350.53;103071;1303;139450;-75
2022/12/01 04:41:18;;;;;;;24.30;12.90;;;;;;;0.45;93.88;99348.65;103132;1292;25251;-75
2022/12/01 04:43:46;;;;;;;24.80;13.50;;;;;;;0.45;93.82;99353.77;102978;1289;22734;-74
2022/12/01 04:46:13;;;;;;;27.40;13.60;;;;;;;0.46;94.00;99355.87;102934;1286;138610;-75
2022/12/01 04:48:40;;;;;;;26.30;13.00;;;;;;;0.46;93.96;99354.61;103196;1310;22476;-75
2022/12/01 04:51:07;;;;;;;26.40;12.70;;;;;;;0.46;94.15;99352.85;102962;1298;138528;-74
2022/12/01 04:53:35;;;;;;;26.20;13.50;;;;;;;0.47;94.10;99354.73;103175;1278;22460;-75
2022/12/01 04:56:03;;;;;;;23.10;12.70;;;;;;;0.47;94.02;99353.76;102926;1287;139257;-74
2022/12/01 04:58:31;;;;;;;24.10;13.30;;;;;;;0.47;94.06;99357.57;103364;1288;23345;-74
2022/12/01 05:01:04;;;;;;;25.70;13.30;;;;;;;0.47;94.17;99350.16;103015;1313;22584;-74
2022/12/01 05:03:31;;;;;;;21.30;12.40;;;;;;;0.47;94.14;99350.31;102921;1291;138566;-74
2022/12/01 05:06:12;;;;;;;23.30;12.90;;;;;;;0.47;94.06;99353.02;103234;1294;22485;-74
2022/12/01 05:08:40;;;;;;;26.20;14.00;;;;;;;0.47;94.14;99353.27;102924;1289;138732;-75
2022/12/01 05:11:09;;;;;;;25.00;13.80;;;;;;;0.48;94.05;99356.38;103188;1310;22589;-74
2022/12/01 05:13:39;;;;;;;25.40;13.70;;;;;;;0.48;94.21;99353.46;103039;1304;25011;-74
2022/12/01 05:16:12;;;;;;;27.70;13.60;;;;;;;0.47;94.14;99357.34;102973;1301;138414;-74
2022/12/01 05:18:39;;;;;;;26.00;12.80;;;;;;;0.48;94.31;99357.77;103365;1295;22462;-75
2022/12/01 05:21:09;;;;;;;26.80;13.40;;;;;;;0.49;94.13;99361.03;103051;1286;138085;-74
2022/12/01 05:23:38;;;;;;;26.10;13.00;;;;;;;0.50;94.26;99361.70;103145;1285;24345;-75
2022/12/01 05:26:07;;;;;;;25.80;13.30;;;;;;;0.50;94.18;99362.61;103127;1295;138156;-74
2022/12/01 05:28:35;;;;;;;21.80;12.80;;;;;;;0.50;94.22;99361.91;103005;1295;22861;-75
2022/12/01 05:31:02;;;;;;;25.80;13.60;;;;;;;0.49;94.09;99361.58;103352;1286;24246;-74
2022/12/01 05:33:29;;;;;;;24.50;12.20;;;;;;;0.49;94.18;99367.54;102948;1305;138206;-74
2022/12/01 05:35:56;;;;;;;22.10;13.30;;;;;;;0.47;94.09;99369.70;103070;1313;22469;-74
2022/12/01 05:38:23;;;;;;;25.30;13.00;;;;;;;0.46;93.99;99364.91;102945;1289;138350;-74
2022/12/01 05:40:52;;;;;;;26.90;13.90;;;;;;;0.45;94.04;99368.20;103197;1291;25441;-74
2022/12/01 05:43:21;;;;;;;25.30;13.50;;;;;;;0.46;94.02;99371.77;103253;1291;25301;-74
2022/12/01 05:45:51;;;;;;;28.60;14.10;;;;;;;0.45;94.28;99371.85;102968;1298;138101;-74
2022/12/01 05:48:18;;;;;;;22.80;12.70;;;;;;;0.46;94.18;99374.27;103049;1293;22475;-75
2022/12/01 05:50:44;;;;;;;24.10;13.70;;;;;;;0.46;94.12;99376.74;102881;1303;138885;-75
2022/12/01 05:53:14;;;;;;;25.30;13.30;;;;;;;0.45;94.08;99375.77;103087;1313;24353;-74
2022/12/01 05:55:41;;;;;;;23.30;12.60;;;;;;;0.44;94.12;99376.27;103065;1305;22945;-75
2022/12/01 05:58:08;;;;;;;23.30;12.00;;;;;;;0.42;94.06;99379.15;102913;1292;138491;-74
2022/12/01 06:00:36;;;;;;;22.30;12.50;;;;;;;0.40;94.06;99381.98;103066;1303;24426;-74
2022/12/01 06:03:03;;;;;;;22.90;13.10;;;;;;;0.38;94.08;99384.65;103228;1291;138113;-75
2022/12/01 06:05:31;;;;;;;22.50;11.60;;;;;;;0.38;94.33;99386.42;103132;1300;22505;-75
2022/12/01 06:07:57;;;;;;;24.10;12.50;;;;;;;0.39;94.47;99388.66;103013;1292;22538;-75
2022/12/01 06:10:24;;;;;;;23.90;11.70;;;;;;;0.42;94.57;99393.11;103076;1282;138345;-75
2022/12/01 06:12:51;;;;;;;25.60;12.60;;;;;;;0.41;94.58;99392.60;103069;1295;22627;-75
2022/12/01 06:15:18;;;;;;;23.50;11.80;;;;;;;0.42;94.35;99390.77;102936;1313;138121;-75
2022/12/01 06:17:45;;;;;;;20.00;10.60;;;;;;;0.40;94.09;99388.05;103080;1294;24220;-75
2022/12/01 06:20:13;;;;;;;22.00;10.90;;;;;;;0.37;93.97;99392.44;103312;1295;139010;-75
2022/12/01 06:22:40;;;;;;;21.90;11.30;;;;;;;0.37;94.19;99396.19;103306;1303;22604;-74
2022/12/01 06:25:07;;;;;;;20.80;12.60;;;;;;;0.39;94.30;99396.40;104013;1291;22494;-75
2022/12/01 06:27:35;;;;;;;24.20;11.70;;;;;;;0.40;94.14;99397.22;104103;1285;137989;-75
2022/12/01 06:30:03;;;;;;;23.10;11.80;;;;;;;0.40;94.23;99397.74;103537;1292;22365;-75
2022/12/01 06:32:30;;;;;;;23.10;11.30;;;;;;;0.41;94.18;99401.77;104067;1300;138386;-75
2022/12/01 06:34:57;;;;;;;23.00;11.60;;;;;;;0.40;94.14;99400.20;103093;1302;24822;-75
2022/12/01 06:37:26;;;;;;;22.60;11.40;;;;;;;0.40;93.93;99402.58;102998;1303;22496;-75
2022/12/01 06:39:53;;;;;;;22.40;12.10;;;;;;;0.39;93.96;99399.83;102902;1304;138642;-76
2022/12/01 06:42:20;;;;;;;20.00;10.80;;;;;;;0.37;93.78;99397.13;103251;1296;22482;-75
2022/12/01 06:44:47;;;;;;;19.60;11.10;;;;;;;0.35;93.87;99398.75;103276;1286;138022;-75
2022/12/01 06:47:14;;;;;;;20.40;11.40;;;;;;;0.35;93.76;99401.46;103747;1295;22611;-75
2022/12/01 06:49:41;;;;;;;21.30;10.60;;;;;;;0.34;93.85;99398.88;103628;1288;25176;-74
2022/12/01 06:52:09;;;;;;;21.10;11.00;;;;;;;0.33;93.49;99399.45;103299;1295;138054;-75
2022/12/01 06:54:36;;;;;;;20.60;10.60;;;;;;;0.32;93.49;99398.52;103849;1298;22620;-75
2022/12/01 06:57:03;;;;;;;19.30;11.10;;;;;;;0.32;93.40;99396.55;102987;1291;140051;-75
2022/12/01 06:59:30;;;;;;;17.50;10.30;;;;;;;0.32;93.49;99398.76;103101;1301;22487;-76
2022/12/01 07:01:57;;;;;;;21.10;11.30;;;;;;;0.32;93.66;99404.05;103747;1288;25378;-76
2022/12/01 07:04:24;;;;;;;23.70;12.70;;;;;;;0.33;93.65;99403.98;103103;1310;138378;-75
2022/12/01 07:06:51;;;;;;;20.20;11.20;;;;;;;0.34;93.78;99408.46;103165;1302;25338;-75
2022/12/01 07:09:18;;;;;;;21.50;11.10;;;;;;;0.34;93.63;99402.39;103219;1297;139494;-75
2022/12/01 07:11:44;;;;;;;21.60;11.90;;;;;;;0.33;93.47;99402.49;103260;1294;24384;-75
2022/12/01 07:14:18;;;;;;;23.70;11.90;;;;;;;0.33;93.43;99403.59;103418;1298;138401;-75
2022/12/01 07:16:45;;;;;;;23.00;11.70;;;;;;;0.34;93.50;99403.80;103598;1295;26664;-75
2022/12/01 07:19:12;;;;;;;21.50;11.80;;;;;;;0.34;93.51;99397.40;103426;1304;23741;-75
2022/12/01 07:21:40;;;;;;;22.70;11.50;;;;;;;0.34;93.40;99403.11;103100;1287;139478;-75
2022/12/01 07:24:07;;;;;;;24.60;12.70;;;;;;;0.35;93.49;99400.56;103280;1311;22489;-75
2022/12/01 07:26:34;;;;;;;25.90;11.60;;;;;;;0.36;93.46;99403.52;103111;1288;138411;-75
2022/12/01 07:29:01;;;;;;;22.10;11.90;;;;;;;0.42;93.94;99398.98;104034;1278;23882;-75
2022/12/01 07:31:27;;;;;;;24.50;13.40;;;;;;;0.45;93.73;99397.17;103801;1292;25254;-75
2022/12/01 07:33:54;;;;;;;18.10;10.40;;;;;;;0.47;93.26;99392.54;103319;1310;138099;-76
2022/12/01 07:36:21;;;;;;;18.90;11.40;;;;;;;0.47;93.27;99395.79;103457;1305;22911;-75
2022/12/01 07:38:48;;;;;;;22.30;11.00;;;;;;;0.48;93.32;99398.64;103228;1296;138237;-74
2022/12/01 07:41:20;;;;;;;20.30;11.60;;;;;;;0.48;93.13;99402.92;103232;1286;22586;-74
2022/12/01 07:43:47;;;;;;;27.50;12.70;;;;;;;0.50;93.55;99400.77;104120;1303;22373;-76
2022/12/01 07:46:18;;;;;;;25.50;12.90;;;;;;;0.57;93.80;99398.48;105053;1295;140399;-75
2022/12/01 07:48:45;;;;;;;22.10;11.90;;;;;;;0.60;93.25;99400.33;104164;1296;25440;-75
2022/12/01 07:51:17;;;;;;;23.60;12.50;;;;;;;0.60;92.88;99401.07;103138;1296;138739;-75
2022/12/01 07:53:46;;;;;;;19.70;11.60;;;;;;;0.59;92.75;99400.29;104003;1286;23899;-75
2022/12/01 07:56:13;;;;;;;22.60;12.20;;;;;;;0.58;92.68;99398.94;103743;1288;138954;-75
2022/12/01 07:58:41;;;;;;;18.00;10.70;;;;;;;0.58;92.88;99396.63;103775;1285;22599;-76
2022/12/01 08:01:14;;;;;;;19.10;10.60;;;;;;;0.59;92.84;99396.89;104134;1303;22493;-76
2022/12/01 08:03:42;;;;;;;19.70;11.10;;;;;;;0.59;92.58;99397.05;103133;1287;138222;-75
2022/12/01 08:06:10;;;;;;;21.30;11.10;;;;;;;0.59;92.64;99394.23;103057;1313;22522;-75
2022/12/01 08:08:40;;;;;;;21.00;11.20;;;;;;;0.59;92.35;99395.10;103520;1297;139127;-75
2022/12/01 08:11:11;;;;;;;21.90;11.00;;;;;;;0.59;92.42;99397.78;103165;1296;22601;-75
2022/12/01 08:13:40;;;;;;;22.50;10.20;;;;;;;0.60;92.65;99399.86;105073;1296;22468;-75
2022/12/01 08:16:08;;;;;;;20.40;10.60;;;;;;;0.59;92.37;99400.09;104723;1303;138372;-75
2022/12/01 08:18:37;;;;;;;20.50;10.60;;;;;;;0.60;92.46;99403.91;103905;1297;22780;-75
2022/12/01 08:21:05;;;;;;;21.40;11.00;;;;;;;0.60;92.36;99406.42;103989;1310;138198;-75
2022/12/01 08:23:33;;;;;;;18.30;10.70;;;;;;;0.60;92.18;99412.65;103765;1291;25089;-76
2022/12/01 08:26:01;;;;;;;24.10;11.40;;;;;;;0.59;92.21;99409.17;103404;1313;22481;-75
2022/12/01 08:28:28;;;;;;;19.30;10.90;;;;;;;0.60;92.34;99412.69;103161;1285;138029;-76
2022/12/01 08:30:56;;;;;;;22.20;10.50;;;;;;;0.60;92.37;99414.24;104178;1287;22590;-75
2022/12/01 08:33:23;;;;;;;19.80;12.20;;;;;;;0.61;92.24;99411.63;103397;1294;138209;-75
2022/12/01 08:35:50;;;;;;;20.40;11.40;;;;;;;0.62;92.40;99412.45;103818;1296;22217;-75
2022/12/01 08:38:17;;;;;;;20.40;11.10;;;;;;;0.63;92.38;99420.17;103573;1302;138640;-75
2022/12/01 08:40:43;;;;;;;24.50;11.50;;;;;;;0.64;92.39;99418.11;103484;1301;22475;-75
2022/12/01 08:43:10;;;;;;;19.80;10.70;;;;;;;0.65;92.45;99423.42;104162;1291;23053;-75
2022/12/01 08:45:37;;;;;;;19.00;11.20;;;;;;;0.67;92.23;99421.55;103475;1313;138056;-75
2022/12/01 08:48:04;;;;;;;20.60;11.70;;;;;;;0.67;92.03;99422.15;104404;1289;22536;-74
2022/12/01 08:50:31;;;;;;;18.20;10.90;;;;;;;0.67;92.16;99420.38;104260;1304;139335;-75
2022/12/01 08:52:58;;;;;;;22.60;12.00;;;;;;;0.68;92.02;99427.39;104586;1298;22499;-75
2022/12/01 08:55:25;;;;;;;20.60;12.40;;;;;;;0.69;92.09;99428.38;103587;1295;22483;-75
2022/12/01 08:57:52;;;;;;;24.70;11.60;;;;;;;0.69;92.09;99427.02;102897;1305;138193;-76
2022/12/01 09:00:19;;;;;;;23.20;11.60;;;;;;;0.70;92.03;99429.14;102954;1291;22480;-75
2022/12/01 09:02:46;;;;;;;21.50;11.30;;;;;;;0.70;91.70;99423.98;103346;1307;138255;-75
2022/12/01 09:05:13;;;;;;;25.20;12.60;;;;;;;0.69;91.73;99427.61;103094;1298;25320;-75
2022/12/01 09:07:41;;;;;;;24.20;12.40;;;;;;;0.69;91.55;99426.25;103011;1313;22696;-75
2022/12/01 09:10:08;;;;;;;22.80;12.60;;;;;;;0.68;91.65;99424.38;102926;1313;138289;-75
2022/12/01 09:12:35;;;;;;;23.90;12.80;;;;;;;0.67;91.67;99426.05;102999;1309;25620;-75
2022/12/01 09:15:02;;;;;;;26.50;12.00;;;;;;;0.68;91.73;99428.65;103788;1294;138994;-75
2022/12/01 09:17:29;;;;;;;22.60;13.10;;;;;;;0.68;91.84;99422.73;103816;1307;22485;-75
2022/12/01 09:19:56;;;;;;;24.30;13.40;;;;;;;0.69;91.93;99424.61;103639;1296;24301;-75
2022/12/01 09:22:23;;;;;;;23.70;12.90;;;;;;;0.71;91.88;99420.83;103472;1309;138433;-74
2022/12/01 09:24:50;;;;;;;25.00;13.20;;;;;;;0.72;91.73;99419.14;103320;1303;22587;-74
2022/12/01 09:27:17;;;;;;;23.80;13.20;;;;;;;0.72;91.70;99417.05;103116;1291;138080;-75
2022/12/01 09:29:44;;;;;;;23.70;12.40;;;;;;;0.74;91.65;99413.75;103366;1292;22549;-75
2022/12/01 09:32:11;;;;;;;23.90;12.30;;;;;;;0.73;91.25;99411.31;103298;1292;138332;-75
2022/12/01 09:34:38;;;;;;;26.60;13.10;;;;;;;0.72;91.11;99407.27;103263;1299;22496;-75
2022/12/01 09:37:05;;;;;;;26.70;11.60;;;;;;;0.70;91.10;99410.35;103812;1289;23856;-74
2022/12/01 09:39:32;;;;;;;24.70;11.90;;;;;;;0.69;91.00;99406.15;102813;1310;138045;-75
2022/12/01 09:42:11;;;;;;;22.50;11.60;;;;;;;0.67;90.74;99412.11;103633;1296;25233;-75
2022/12/01 09:44:47;;;;;;;24.70;13.40;;;;;;;0.67;90.86;99410.63;103619;1295;138605;-74
2022/12/01 09:47:38;;;;;;;24.60;11.80;;;;;;;0.68;91.06;99405.87;103409;1310;23535;-74
2022/12/01 09:50:13;;;;;;;24.00;11.80;;;;;;;0.67;90.57;99402.41;103287;1301;25372;-74
2022/12/01 09:52:50;;;;;;;19.90;10.30;;;;;;;0.66;90.37;99399.20;103303;1286;22874;-75
2022/12/01 09:55:21;;;;;;;21.60;10.60;;;;;;;0.65;90.40;99398.95;104424;1292;22346;-75
2022/12/01 09:57:52;;;;;;;22.10;10.70;;;;;;;0.64;90.41;99396.47;103490;1309;138492;-74
2022/12/01 10:00:25;;;;;;;19.80;10.80;;;;;;;0.65;90.19;99396.79;103176;1310;22570;-74
2022/12/01 10:03:02;;;;;;;20.40;10.90;;;;;;;0.64;90.19;99396.34;103381;1301;138475;-74
2022/12/01 10:05:43;;;;;;;19.20;11.50;;;;;;;0.62;89.86;99393.48;103357;1310;24526;-74
2022/12/01 10:08:23;;;;;;;19.00;10.20;;;;;;;0.61;90.02;99391.52;103170;1310;22502;-74
2022/12/01 10:10:54;;;;;;;19.40;10.80;;;;;;;0.60;90.09;99392.96;103464;1308;23835;-74
2022/12/01 10:13:27;;;;;;;23.50;12.00;;;;;;;0.60;89.92;99391.38;103194;1289;25426;-74
2022/12/01 10:16:14;;;;;;;20.20;10.70;;;;;;;0.62;90.20;99393.38;103128;1296;138137;-74
2022/12/01 10:19:00;;;;;;;20.50;11.50;;;;;;;0.64;90.39;99388.80;104041;1298;25289;-74
2022/12/01 10:21:36;;;;;;;23.70;12.30;;;;;;;0.68;90.49;99391.63;104348;1288;138129;-74
2022/12/01 10:24:20;;;;;;;24.50;12.60;;;;;;;0.72;90.37;99386.06;104409;1289;23087;-74
2022/12/01 10:27:08;;;;;;;23.20;11.30;;;;;;;0.71;89.93;99383.61;103674;1301;22490;-73
2022/12/01 10:30:10;;;;;;;21.80;10.80;;;;;;;0.70;89.86;99387.30;103242;1308;24365;-74
2022/12/01 10:33:07;;;;;;;21.40;11.20;;;;;;;0.71;89.57;99390.63;103156;1291;22578;-74
2022/12/01 10:35:36;;;;;;;19.40;10.80;;;;;;;0.71;89.49;99387.27;103207;1308;138278;-74
2022/12/01 10:38:12;;;;;;;23.10;11.60;;;;;;;0.70;89.71;99389.05;103294;1300;22477;-74
2022/12/01 10:40:41;;;;;;;17.60;10.30;;;;;;;0.72;89.51;99388.35;103260;1301;138231;-74
2022/12/01 10:43:09;;;;;;;16.80;10.40;;;;;;;0.71;89.24;99380.30;104716;1311;22467;-73
2022/12/01 10:45:41;;;;;;;20.40;11.20;;;;;;;0.69;89.04;99376.02;103517;1291;24347;-73
2022/12/01 10:48:19;;;;;;;17.50;10.10;;;;;;;0.68;89.11;99376.96;103787;1294;22476;-74
2022/12/01 10:50:55;;;;;;;17.70;10.40;;;;;;;0.68;89.32;99374.61;103689;1291;138467;-74
2022/12/01 10:53:22;;;;;;;19.50;10.20;;;;;;;0.69;89.39;99371.51;103742;1313;22539;-74
2022/12/01 10:55:55;;;;;;;18.00;11.50;;;;;;;0.69;89.12;99367.36;103250;1313;138420;-74
2022/12/01 10:58:22;;;;;;;17.70;10.70;;;;;;;0.68;89.09;99364.60;104897;1288;25446;-74
2022/12/01 11:01:02;;;;;;;17.90;9.90;;;;;;;0.68;88.96;99363.96;105370;1296;22475;-74
2022/12/01 11:03:33;;;;;;;18.30;9.60;;;;;;;0.68;89.03;99362.35;104356;1295;139040;-74
2022/12/01 11:06:03;;;;;;;18.70;10.20;;;;;;;0.69;89.05;99364.05;104693;1289;22487;-74
2022/12/01 11:08:34;;;;;;;18.50;10.40;;;;;;;0.71;89.13;99360.80;103833;1289;138371;-74
2022/12/01 11:11:02;;;;;;;21.10;10.80;;;;;;;0.71;88.97;99356.14;103540;1288;22501;-75
2022/12/01 11:13:34;;;;;;;19.90;10.60;;;;;;;0.71;89.23;99350.88;104408;1286;22484;-72
2022/12/01 11:16:05;;;;;;;17.10;10.30;;;;;;;0.84;90.67;99351.52;104651;1289;22702;-72
2022/12/01 11:18:37;;;;;;;17.50;10.20;;;;;;;0.99;90.39;99352.30;104163;1295;22976;-74
2022/12/01 11:21:04;;;;;;;19.50;11.40;;;;;;;1.13;90.13;99349.61;104110;1279;139221;-73
2022/12/01 11:23:34;;;;;;;22.10;12.10;;;;;;;1.16;89.16;99346.77;103551;1286;22589;-73
2022/12/01 11:26:12;;;;;;;24.20;12.20;;;;;;;1.17;89.03;99346.17;103919;1289;140664;-74
2022/12/01 11:28:50;;;;;;;23.50;13.40;;;;;;;1.16;88.63;99348.05;103868;1288;22480;-73
2022/12/01 11:31:17;;;;;;;21.70;11.50;;;;;;;1.12;88.43;99353.45;103829;1295;22317;-74
2022/12/01 11:33:49;;;;;;;20.00;11.20;;;;;;;1.06;88.37;99351.17;103971;1288;138592;-73