Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:49;;;;;;;19.77;12.77;;;2.70;85.40;;;1.33;80.90;95541.38;3973619;34;20213;-85
2021/12/29 00:04:16;;;;;;;18.27;12.27;;;2.70;85.30;;;1.33;81.03;95540.56;3995026;34;20660;-84
2021/12/29 00:06:43;;;;;;;20.45;12.25;;;2.70;85.40;;;1.34;80.91;95544.91;3996240;34;20012;-84
2021/12/29 00:09:10;;;;;;;22.23;13.65;;;2.70;85.30;;;1.34;81.09;95537.63;3975216;34;20076;-84
2021/12/29 00:11:38;;;;;;;18.75;13.05;;;2.70;85.30;;;1.34;81.02;95547.63;3996738;34;20369;-85
2021/12/29 00:14:07;;;;;;;20.08;13.02;;;2.70;85.30;;;1.35;80.93;95547.38;3995392;34;20313;-86
2021/12/29 00:16:35;;;;;;;18.58;13.23;;;2.70;85.40;;;1.34;80.75;95542.22;3997646;34;20425;-86
2021/12/29 00:19:03;;;;;;;17.77;12.57;;;2.70;85.30;;;1.33;81.35;95543.28;4015422;34;20244;-85
2021/12/29 00:21:32;;;;;;;19.85;13.02;;;2.70;85.40;;;1.33;80.72;95538.69;3953186;34;20290;-85
2021/12/29 00:24:00;;;;;;;17.30;12.23;;;2.70;85.40;;;1.32;80.89;95545.13;4015932;34;20052;-85
2021/12/29 00:26:27;;;;;;;20.58;13.25;;;2.70;85.40;;;1.33;81.14;95545.97;4017259;34;20072;-85
2021/12/29 00:28:54;;;;;;;18.75;12.70;;;2.70;85.40;;;1.34;80.80;95553.00;4040445;34;20284;-85
2021/12/29 00:31:20;;;;;;;19.42;12.27;;;2.70;85.40;;;1.33;80.94;95552.19;3996538;34;20313;-84
2021/12/29 00:34:05;;;;;;;19.45;12.02;;;2.70;85.40;;;1.34;80.91;95558.41;4021123;34;20229;-85
2021/12/29 00:36:49;;;;;;;18.58;13.00;;;2.70;85.40;;;1.34;80.97;95563.81;4005906;34;20302;-85
2021/12/29 00:39:34;;;;;;;18.63;11.98;;;2.70;85.40;;;1.34;80.83;95564.59;4024498;34;20045;-84
2021/12/29 00:42:19;;;;;;;18.60;12.63;;;2.70;85.30;;;1.34;81.03;95559.22;4025119;34;20309;-85
2021/12/29 00:45:06;;;;;;;19.90;12.50;;;2.70;85.40;;;1.34;81.13;95563.81;3999698;34;20285;-84
2021/12/29 00:47:34;;;;;;;17.60;11.88;;;2.70;85.40;;;1.33;80.83;95559.47;4012461;34;20097;-84
2021/12/29 00:50:14;;;;;;;18.73;12.73;;;2.70;85.50;;;1.34;81.33;95563.81;4013206;34;20303;-85
2021/12/29 00:52:40;;;;;;;17.98;12.25;;;2.70;85.40;;;1.33;81.14;95562.97;4024328;34;20318;-84
2021/12/29 00:55:07;;;;;;;17.08;11.88;;;2.70;85.40;;;1.33;80.85;95554.88;3970965;34;20354;-85
2021/12/29 00:57:34;;;;;;;18.35;12.93;;;2.70;85.40;;;1.34;80.97;95555.72;3972604;34;20461;-84
2021/12/29 01:00:00;;;;;;;20.52;12.23;;;2.70;85.40;;;1.31;81.18;95554.28;3972295;34;20261;-84
2021/12/29 01:02:26;;;;;;;18.63;12.40;;;2.70;85.40;;;1.32;80.88;95561.31;3979648;34;20005;-85
2021/12/29 01:04:53;;;;;;;24.50;12.68;;;2.70;85.40;;;1.32;81.21;95553.22;3992885;34;20404;-85
2021/12/29 01:07:20;;;;;;;16.38;11.77;;;2.70;85.40;;;1.33;80.83;95554.88;3992817;34;20327;-85
2021/12/29 01:09:46;;;;;;;16.10;11.52;;;2.70;85.40;;;1.32;81.02;95545.13;3992803;34;20001;-85
2021/12/29 01:12:14;;;;;;;16.45;11.55;;;2.70;85.40;;;1.33;80.91;95538.69;3993071;34;20363;-84
2021/12/29 01:14:44;;;;;;;15.98;11.98;;;2.70;85.30;;;1.32;80.69;95537.03;3973559;34;20294;-85
2021/12/29 01:17:10;;;;;;;19.88;10.95;;;2.70;85.40;;;1.32;80.99;95547.03;3995761;34;20009;-86
2021/12/29 01:19:37;;;;;;;16.27;11.57;;;2.70;85.30;;;1.33;81.02;95551.38;3996274;34;20328;-84
2021/12/29 01:22:03;;;;;;;18.05;11.75;;;2.70;85.30;;;1.32;81.41;95547.81;3997505;34;20319;-85
2021/12/29 01:24:30;;;;;;;17.25;11.55;;;2.70;85.30;;;1.34;80.86;95542.22;4018766;34;20334;-85
2021/12/29 01:26:57;;;;;;;17.17;11.02;;;2.70;85.30;;;1.33;81.17;95537.88;3998192;34;20666;-84
2021/12/29 01:29:26;;;;;;;18.08;11.70;;;2.70;85.20;;;1.33;81.17;95544.09;3994873;34;20260;-84
2021/12/29 01:31:52;;;;;;;16.30;11.20;;;2.70;85.20;;;1.32;81.07;95542.44;3972179;34;20016;-85
2021/12/29 01:34:18;;;;;;;18.35;12.40;;;2.70;85.30;;;1.33;81.01;95536.00;3971415;34;20150;-84
2021/12/29 01:36:45;;;;;;;15.63;10.63;;;2.70;85.20;;;1.34;80.92;95536.84;4014644;34;20381;-86
2021/12/29 01:39:15;;;;;;;15.50;10.90;;;2.70;85.20;;;1.33;81.13;95540.56;3952329;34;20003;-84
2021/12/29 01:41:42;;;;;;;18.63;12.10;;;2.70;85.30;;;1.33;80.82;95541.38;4014601;34;20291;-85
2021/12/29 01:44:09;;;;;;;17.30;11.90;;;2.70;85.30;;;1.33;80.68;95540.56;3992879;34;20010;-85
2021/12/29 01:46:36;;;;;;;18.27;11.70;;;2.70;85.20;;;1.32;80.96;95545.13;3992846;34;20018;-84
2021/12/29 01:49:03;;;;;;;16.17;11.90;;;2.70;85.20;;;1.33;80.79;95540.56;3971591;34;20447;-85
2021/12/29 01:51:30;;;;;;;16.77;11.20;;;2.70;85.30;;;1.33;81.00;95545.97;4014418;34;20017;-84
2021/12/29 01:54:15;;;;;;;16.10;11.40;;;2.70;85.20;;;1.32;80.71;95539.75;3972250;34;20013;-85
2021/12/29 01:56:45;;;;;;;17.50;12.10;;;2.70;85.30;;;1.33;80.66;95529.78;4019789;34;20731;-85
2021/12/29 01:59:12;;;;;;;17.92;11.45;;;2.70;85.20;;;1.34;80.75;95547.63;3995072;34;20009;-84
2021/12/29 02:01:39;;;;;;;18.17;12.63;;;2.70;85.20;;;1.33;80.92;95537.88;4017692;34;20292;-84
2021/12/29 02:04:05;;;;;;;19.35;12.50;;;2.70;85.20;;;1.33;81.21;95537.88;4038463;34;20036;-84
2021/12/29 02:06:32;;;;;;;19.90;13.15;;;2.70;85.20;;;1.31;81.12;95531.88;3997912;34;20374;-84
2021/12/29 02:08:58;;;;;;;20.50;12.35;;;2.70;85.20;;;1.32;81.09;95533.53;3993099;34;20032;-83
2021/12/29 02:11:31;;;;;;;21.50;13.68;;;2.70;85.20;;;1.33;80.89;95545.97;3991107;34;20668;-84
2021/12/29 02:14:03;;;;;;;20.83;13.85;;;2.70;85.20;;;1.34;80.92;95539.53;4013853;34;20747;-84
2021/12/29 02:16:29;;;;;;;19.42;13.27;;;2.70;85.20;;;1.34;80.85;95531.44;3989881;34;20009;-85
2021/12/29 02:19:03;;;;;;;19.13;12.98;;;2.70;85.20;;;1.33;80.80;95533.28;4012047;34;20307;-84
2021/12/29 02:21:30;;;;;;;19.40;13.77;;;2.70;85.30;;;1.34;80.79;95531.44;3992960;34;20028;-84
2021/12/29 02:26:39;;;;;;;19.70;13.35;;;2.70;85.30;;;1.32;80.86;95522.75;3996320;34;20529;-84
2021/12/29 02:29:08;;;;;;;20.98;13.55;;;2.60;85.10;;;1.32;81.00;95517.34;3992063;34;20216;-85
2021/12/29 02:31:36;;;;;;;21.98;14.02;;;2.70;85.20;;;1.32;81.04;95520.06;4013337;34;20306;-85
2021/12/29 02:34:03;;;;;;;21.20;13.95;;;2.70;85.30;;;1.32;81.13;95523.56;3992259;34;20364;-84
2021/12/29 02:36:30;;;;;;;20.95;13.60;;;2.70;85.30;;;1.31;81.04;95521.91;3991799;34;20306;-84
2021/12/29 02:38:57;;;;;;;21.48;13.70;;;2.70;85.30;;;1.32;80.95;95530.84;3991538;34;20392;-83
2021/12/29 02:41:25;;;;;;;21.38;13.52;;;2.70;85.30;;;1.33;80.95;95532.50;4012911;34;20064;-84
2021/12/29 02:43:59;;;;;;;21.67;14.50;;;2.70;85.20;;;1.33;81.07;95521.69;3991545;34;20491;-85
2021/12/29 02:46:28;;;;;;;19.65;13.13;;;2.70;85.20;;;1.32;80.70;95531.66;3991416;34;20304;-84
2021/12/29 02:48:59;;;;;;;22.75;13.48;;;2.70;85.20;;;1.32;80.76;95525.44;3994494;34;20216;-84
2021/12/29 02:51:31;;;;;;;21.10;13.32;;;2.70;85.20;;;1.31;80.90;95526.50;3994952;34;20329;-84
2021/12/29 02:53:57;;;;;;;21.45;13.93;;;2.70;85.20;;;1.32;80.96;95525.44;3993611;34;20329;-85
2021/12/29 02:56:26;;;;;;;21.90;14.43;;;2.70;85.20;;;1.32;80.84;95522.75;3992548;34;20313;-85
2021/12/29 02:58:57;;;;;;;23.58;15.48;;;2.70;85.20;;;1.31;81.19;95519.22;3992998;34;20286;-84
2021/12/29 03:01:24;;;;;;;20.55;14.00;;;2.70;85.30;;;1.32;80.68;95528.16;3993805;34;20629;-84
2021/12/29 03:03:50;;;;;;;22.02;14.75;;;2.70;85.20;;;1.32;80.88;95522.75;3991125;34;20088;-85
2021/12/29 03:06:16;;;;;;;20.60;14.07;;;2.60;85.10;;;1.31;81.02;95518.41;3988041;34;20194;-85
2021/12/29 03:08:43;;;;;;;20.63;13.70;;;2.70;85.20;;;1.31;80.97;95531.88;3990352;34;20306;-84
2021/12/29 03:11:09;;;;;;;21.20;14.35;;;2.70;85.20;;;1.32;81.05;95539.75;4026376;34;20000;-85
2021/12/29 03:13:38;;;;;;;21.05;14.60;;;2.60;85.10;;;1.31;81.07;95523.81;3988152;34;20295;-84
2021/12/29 03:16:06;;;;;;;23.83;15.77;;;2.70;85.20;;;1.30;80.94;95524.84;3991677;34;20006;-84
2021/12/29 03:18:32;;;;;;;20.20;14.18;;;2.70;85.20;;;1.31;80.77;95521.09;3989879;34;19997;-84
2021/12/29 03:20:59;;;;;;;18.73;13.98;;;2.70;85.20;;;1.31;80.83;95515.72;3990220;34;20394;-85
2021/12/29 03:23:25;;;;;;;21.83;14.15;;;2.70;85.10;;;1.30;80.84;95514.06;3993483;34;20001;-84
2021/12/29 03:25:52;;;;;;;23.55;14.27;;;2.60;85.10;;;1.30;80.65;95509.47;3972191;34;20283;-84
2021/12/29 03:28:23;;;;;;;22.38;14.57;;;2.70;85.20;;;1.30;80.74;95503.28;3993670;34;20012;-84
2021/12/29 03:30:52;;;;;;;22.92;15.75;;;2.70;85.20;;;1.31;80.62;95496.84;3972123;34;20052;-84
2021/12/29 03:33:19;;;;;;;22.08;14.48;;;2.60;85.10;;;1.31;80.92;95494.94;3972956;34;20009;-84
2021/12/29 03:35:50;;;;;;;22.27;14.85;;;2.60;85.10;;;1.29;80.74;95488.97;3992457;34;20003;-85
2021/12/29 03:38:23;;;;;;;22.75;14.95;;;2.60;85.10;;;1.30;81.14;95492.50;3992340;34;20043;-84
2021/12/29 03:40:50;;;;;;;19.40;13.85;;;2.60;85.10;;;1.30;81.02;95482.50;3988146;34;20358;-84
2021/12/29 03:43:17;;;;;;;25.23;16.17;;;2.60;85.10;;;1.29;80.91;95486.25;4062395;34;20327;-84
2021/12/29 03:45:45;;;;;;;23.75;15.75;;;2.60;85.10;;;1.28;80.73;95475.72;4039586;34;20089;-84
2021/12/29 03:48:13;;;;;;;23.58;15.13;;;2.60;85.10;;;1.29;81.24;95474.66;4062478;34;20378;-84
2021/12/29 03:50:39;;;;;;;23.73;15.45;;;2.60;85.10;;;1.29;80.49;95472.78;4048860;34;20021;-84
2021/12/29 03:53:06;;;;;;;24.52;15.25;;;2.60;85.10;;;1.29;80.69;95466.56;4013609;34;20285;-84
2021/12/29 03:55:32;;;;;;;23.00;14.65;;;2.60;85.10;;;1.30;80.96;95470.91;3983440;34;20232;-84
2021/12/29 03:57:59;;;;;;;21.38;14.93;;;2.60;85.10;;;1.29;80.87;95466.56;3992609;34;20321;-85
2021/12/29 04:00:25;;;;;;;21.00;15.35;;;2.60;85.10;;;1.30;80.93;95462.84;3990376;34;20024;-83
2021/12/29 04:02:52;;;;;;;23.55;14.90;;;2.60;85.10;;;1.29;80.72;95458.50;4017314;34;20008;-85
2021/12/29 04:05:21;;;;;;;19.75;14.48;;;2.60;85.10;;;1.30;80.79;95455.56;3973341;34;20294;-85
2021/12/29 04:07:48;;;;;;;22.52;15.50;;;2.60;85.10;;;1.30;81.01;95460.13;4015258;34;20623;-84
2021/12/29 04:10:14;;;;;;;21.88;14.73;;;2.60;85.10;;;1.30;80.92;95460.94;3954322;34;20024;-85
2021/12/29 04:12:41;;;;;;;21.08;14.35;;;2.60;85.10;;;1.29;81.01;95453.09;3996417;34;20298;-84
2021/12/29 04:15:10;;;;;;;21.88;15.00;;;2.60;85.10;;;1.29;81.00;95455.78;3997979;34;20018;-85
2021/12/29 04:17:38;;;;;;;25.95;15.05;;;2.60;85.10;;;1.30;81.00;95447.47;4045034;34;20379;-84
2021/12/29 04:23:08;;;;;;;21.42;14.20;;;2.60;85.10;;;1.30;80.98;95441.25;4008577;34;20008;-85
2021/12/29 04:25:36;;;;;;;22.50;15.20;;;2.60;85.00;;;1.29;81.05;95443.13;3976039;34;20113;-85
2021/12/29 04:28:08;;;;;;;22.23;15.00;;;2.60;85.10;;;1.30;80.93;95435.88;3998402;34;20315;-85
2021/12/29 04:30:35;;;;;;;21.20;14.68;;;2.60;85.10;;;1.29;81.13;95431.53;3996440;34;20322;-84
2021/12/29 04:33:02;;;;;;;22.08;15.13;;;2.60;85.10;;;1.29;80.73;95436.91;3995777;34;20076;-84
2021/12/29 04:35:28;;;;;;;23.20;15.30;;;2.60;85.20;;;1.28;80.74;95432.56;4016960;34;20020;-84
2021/12/29 04:37:54;;;;;;;20.80;14.68;;;2.60;85.10;;;1.29;80.93;95442.31;4017372;34;20045;-84
2021/12/29 04:40:24;;;;;;;20.98;13.60;;;2.60;85.10;;;1.29;80.85;95443.13;3995861;34;20354;-84
2021/12/29 04:42:50;;;;;;;19.27;13.98;;;2.60;85.10;;;1.29;80.86;95442.31;3996100;34;19998;-84
2021/12/29 04:45:17;;;;;;;19.20;14.02;;;2.60;85.10;;;1.27;80.67;95439.00;4017622;34;20312;-83
2021/12/29 04:47:46;;;;;;;19.08;14.07;;;2.60;85.10;;;1.27;80.91;95439.00;4023105;34;20048;-84
2021/12/29 04:50:25;;;;;;;21.15;14.75;;;2.60;85.10;;;1.28;80.85;95435.28;3996476;34;19993;-85
2021/12/29 04:53:00;;;;;;;22.60;15.13;;;2.60;85.10;;;1.29;80.98;95434.22;3999542;34;20381;-84
2021/12/29 04:55:28;;;;;;;20.35;14.27;;;2.60;85.10;;;1.29;81.02;95426.94;3977465;34;20001;-85
2021/12/29 04:57:56;;;;;;;17.90;12.80;;;2.60;85.20;;;1.29;80.76;95426.13;4023945;34;20379;-85
2021/12/29 05:00:28;;;;;;;18.27;13.00;;;2.60;85.10;;;1.28;81.02;95425.31;3978859;34;20012;-84
2021/12/29 05:02:55;;;;;;;18.95;13.60;;;2.60;85.20;;;1.27;80.73;95420.16;4004937;34;20300;-85
2021/12/29 05:10:33;;;;;;;18.63;12.88;;;2.60;85.20;;;1.27;80.62;95412.06;4023031;34;20303;-85
2021/12/29 05:12:59;;;;;;;18.25;12.40;;;2.60;85.20;;;1.26;81.31;95416.63;3994941;34;20073;-85
2021/12/29 05:15:26;;;;;;;18.65;13.00;;;2.60;85.20;;;1.26;80.90;95423.88;3973300;34;20320;-84
2021/12/29 05:17:55;;;;;;;20.33;13.88;;;2.60;85.20;;;1.25;81.25;95428.47;3974863;34;20298;-85
2021/12/29 05:20:22;;;;;;;20.10;12.85;;;2.60;85.30;;;1.27;81.15;95430.94;4016837;34;20303;-86
2021/12/29 05:22:48;;;;;;;17.77;12.38;;;2.60;85.20;;;1.26;80.90;95430.13;4015908;34;20009;-84
2021/12/29 05:25:14;;;;;;;17.92;12.52;;;2.60;85.20;;;1.28;80.97;95437.97;3994077;34;20152;-85
2021/12/29 05:27:41;;;;;;;17.40;11.95;;;2.60;85.10;;;1.26;81.17;95422.03;3994261;34;20297;-84
2021/12/29 05:30:08;;;;;;;19.02;12.27;;;2.60;85.20;;;1.28;81.19;95429.88;3993761;34;19997;-85
2021/12/29 05:32:34;;;;;;;18.48;11.85;;;2.60;85.20;;;1.27;81.00;95426.38;4015124;34;20282;-86
2021/12/29 05:35:00;;;;;;;18.45;12.77;;;2.60;85.20;;;1.26;80.86;95423.88;3993826;34;20005;-86
2021/12/29 05:37:26;;;;;;;18.60;12.18;;;2.60;85.20;;;1.26;81.17;95431.97;3993881;34;20532;-86
2021/12/29 05:39:53;;;;;;;16.80;11.85;;;2.60;85.20;;;1.27;81.22;95433.63;4015467;34;20311;-85
2021/12/29 05:42:19;;;;;;;17.15;12.00;;;2.60;85.30;;;1.27;81.04;95433.63;4015435;34;20059;-86
2021/12/29 05:44:45;;;;;;;15.32;11.77;;;2.60;85.30;;;1.25;80.97;95430.34;3993633;34;20021;-84
2021/12/29 05:47:11;;;;;;;17.90;12.48;;;2.60;85.20;;;1.27;80.97;95433.63;3991433;34;20335;-83
2021/12/29 05:49:38;;;;;;;15.80;11.10;;;2.60;85.30;;;1.26;81.35;95423.88;3992022;34;20319;-83
2021/12/29 05:52:04;;;;;;;17.17;11.32;;;2.60;85.40;;;1.26;81.16;95438.22;4012691;34;20023;-83
2021/12/29 05:54:32;;;;;;;16.55;11.38;;;2.60;86.00;;;1.26;81.13;95438.22;3988770;34;20580;-84
2021/12/29 05:56:59;;;;;;;17.45;11.52;;;2.60;85.10;;;1.26;81.05;95446.28;4010070;34;19989;-85
2021/12/29 05:59:25;;;;;;;14.02;10.30;;;2.60;85.20;;;1.25;80.56;95447.34;3963100;34;20202;-84
2021/12/29 06:01:51;;;;;;;14.20;10.55;;;2.60;85.30;;;1.25;81.07;95447.34;4002204;34;20767;-84
2021/12/29 06:04:18;;;;;;;17.10;12.00;;;2.60;85.30;;;1.24;80.82;95434.91;3980246;34;20466;-84
2021/12/29 06:06:44;;;;;;;15.20;10.48;;;2.60;85.20;;;1.26;80.66;95438.22;4002136;34;20212;-85
2021/12/29 06:09:11;;;;;;;14.25;10.25;;;2.60;85.20;;;1.26;81.12;95437.38;4002997;34;20319;-84
2021/12/29 06:11:37;;;;;;;15.13;11.13;;;2.60;85.20;;;1.26;80.86;95434.69;4002764;34;20283;-84
2021/12/29 06:14:04;;;;;;;13.15;10.43;;;2.60;85.20;;;1.25;80.99;95424.94;4002590;34;20005;-85
2021/12/29 06:16:31;;;;;;;13.77;9.75;;;2.60;85.20;;;1.25;80.79;95419.53;3959572;34;20312;-85
2021/12/29 06:18:57;;;;;;;16.33;10.82;;;2.60;85.10;;;1.23;80.45;95415.22;3958869;34;20352;-85
2021/12/29 06:21:23;;;;;;;14.95;10.57;;;2.60;86.00;;;1.24;80.77;95413.34;3958304;34;20347;-84
2021/12/29 06:23:50;;;;;;;13.45;10.18;;;2.60;85.20;;;1.24;81.07;95410.66;3979529;34;20277;-85
2021/12/29 06:26:16;;;;;;;15.05;10.40;;;2.60;85.20;;;1.26;81.10;95418.50;3978665;34;20069;-84
2021/12/29 06:28:43;;;;;;;15.27;10.68;;;2.60;85.20;;;1.25;80.67;95420.38;4001447;34;20006;-85
2021/12/29 06:31:10;;;;;;;15.57;11.00;;;2.60;85.20;;;1.26;81.26;95413.09;3958843;34;20290;-85
2021/12/29 06:33:36;;;;;;;13.75;10.15;;;2.60;85.10;;;1.27;80.86;95417.44;3980010;34;20021;-84
2021/12/29 06:36:03;;;;;;;13.63;10.65;;;2.60;85.10;;;1.26;80.88;95413.94;3978871;34;20309;-85
2021/12/29 06:38:29;;;;;;;15.80;10.48;;;2.60;85.20;;;1.26;80.83;95413.09;3973736;34;20097;-85
2021/12/29 06:40:55;;;;;;;14.68;10.25;;;2.60;85.10;;;1.26;80.85;95408.56;3965952;34;20298;-84
2021/12/29 06:43:22;;;;;;;13.32;10.07;;;2.60;85.10;;;1.28;81.10;95413.69;3969546;34;20319;-84
2021/12/29 06:45:48;;;;;;;15.90;11.20;;;2.60;85.10;;;1.27;81.07;95412.06;4009690;34;19992;-84
2021/12/29 06:48:14;;;;;;;14.60;10.45;;;2.60;85.10;;;1.27;80.70;95412.88;4027372;34;20005;-84
2021/12/29 06:50:42;;;;;;;16.58;11.13;;;2.60;85.00;;;1.28;80.60;95408.31;3982846;34;20640;-84
2021/12/29 06:53:08;;;;;;;15.68;10.55;;;2.70;85.10;;;1.28;81.04;95408.31;3983540;34;20012;-84
2021/12/29 06:55:35;;;;;;;15.10;10.98;;;2.60;85.00;;;1.29;80.66;95407.25;4003511;34;20320;-85
2021/12/29 06:58:01;;;;;;;15.77;10.30;;;2.60;84.90;;;1.28;80.91;95402.91;4009388;34;20276;-84
2021/12/29 07:00:27;;;;;;;14.13;10.70;;;2.60;85.80;;;1.29;80.53;95407.25;4011602;34;20323;-83
2021/12/29 07:02:54;;;;;;;14.77;10.93;;;2.60;85.00;;;1.31;80.63;95414.06;3969431;34;20346;-84
2021/12/29 07:05:20;;;;;;;16.70;11.20;;;2.70;85.10;;;1.31;80.65;95418.63;4013223;34;20297;-84
2021/12/29 07:07:49;;;;;;;13.57;9.88;;;2.70;85.10;;;1.32;80.65;95415.69;4014007;34;20447;-84
2021/12/29 07:10:15;;;;;;;15.02;10.35;;;2.70;85.00;;;1.34;81.24;95412.78;3994560;34;20016;-85
2021/12/29 07:12:43;;;;;;;14.90;10.93;;;2.70;85.10;;;1.35;80.23;95414.44;4014125;34;20319;-85
2021/12/29 07:15:09;;;;;;;16.30;10.93;;;2.70;85.00;;;1.36;80.33;95422.28;3993249;34;20095;-85
2021/12/29 07:17:36;;;;;;;15.05;11.02;;;2.70;84.90;;;1.36;80.92;95424.97;4036224;34;20304;-85
2021/12/29 07:20:03;;;;;;;14.02;10.30;;;2.70;84.90;;;1.38;80.66;95428.28;4015182;34;20116;-84
2021/12/29 07:22:31;;;;;;;15.23;11.20;;;2.70;84.90;;;1.39;80.51;95426.38;4014291;34;20295;-85
2021/12/29 07:24:57;;;;;;;18.40;12.38;;;2.70;84.80;;;1.39;80.67;95431.78;4013705;34;20291;-83
2021/12/29 07:27:23;;;;;;;17.95;11.65;;;2.70;84.70;;;1.39;80.61;95426.38;3992532;34;20032;-84
2021/12/29 07:29:49;;;;;;;17.45;12.43;;;2.70;84.70;;;1.39;80.14;95434.47;4002806;34;20318;-84
2021/12/29 07:32:16;;;;;;;16.08;11.38;;;2.70;84.60;;;1.40;80.43;95438.81;3967269;34;20298;-85
2021/12/29 07:34:42;;;;;;;17.60;11.93;;;2.70;84.70;;;1.41;80.49;95440.47;3988199;34;20033;-84
2021/12/29 07:37:08;;;;;;;18.38;12.20;;;2.80;84.60;;;1.44;80.20;95445.41;3988331;34;20029;-85
2021/12/29 07:39:35;;;;;;;19.50;12.27;;;2.80;84.50;;;1.45;80.01;95435.41;3988394;34;20306;-84
2021/12/29 07:42:01;;;;;;;20.65;13.65;;;2.80;84.40;;;1.46;80.22;95437.91;4009407;34;20389;-84
2021/12/29 07:44:39;;;;;;;17.15;12.32;;;2.80;84.40;;;1.48;80.05;95432.25;3991284;34;20314;-85
2021/12/29 07:47:06;;;;;;;21.92;15.15;;;2.80;84.40;;;1.52;79.87;95447.75;3970062;34;19993;-85
2021/12/29 07:49:32;;;;;;;20.60;14.65;;;2.90;84.40;;;1.56;80.39;95441.91;3977586;34;20002;-85
2021/12/29 07:51:58;;;;;;;27.67;19.50;;;2.90;84.30;;;1.56;79.89;95440.00;4011949;34;20004;-85
2021/12/29 07:54:25;;;;;;;22.60;14.98;;;2.90;84.30;;;1.60;80.21;95440.38;3990823;34;20299;-85
2021/12/29 07:56:51;;;;;;;25.58;16.95;;;2.90;84.30;;;1.65;79.84;95456.69;4012802;34;20001;-85
2021/12/29 07:59:19;;;;;;;22.27;15.30;;;2.90;84.20;;;1.67;79.96;95459.97;4011910;34;20063;-85
2021/12/29 08:01:45;;;;;;;21.55;14.65;;;3.00;84.20;;;1.70;79.47;95451.41;3970974;34;20285;-84
2021/12/29 08:04:15;;;;;;;20.53;14.23;;;3.00;84.20;;;1.74;79.84;95454.47;3993046;34;20713;-84
2021/12/29 08:06:42;;;;;;;21.50;14.73;;;3.00;84.10;;;1.74;79.36;95439.13;4015362;34;20301;-85
2021/12/29 08:09:09;;;;;;;22.35;15.60;;;3.00;84.00;;;1.77;79.95;95445.91;4038700;34;20008;-85
2021/12/29 08:11:37;;;;;;;19.45;13.80;;;3.10;84.10;;;1.75;79.53;95439.94;3997114;34;20530;-85
2021/12/29 08:14:04;;;;;;;22.60;15.43;;;3.10;84.00;;;1.76;79.75;95431.59;3995530;34;20317;-84
2021/12/29 08:16:30;;;;;;;20.67;14.93;;;3.10;84.00;;;1.75;79.56;95446.13;3996230;34;19996;-85
2021/12/29 08:18:56;;;;;;;20.67;14.90;;;3.10;84.00;;;1.77;79.36;95448.63;4016955;34;20322;-83
2021/12/29 08:21:23;;;;;;;23.48;15.18;;;3.10;84.00;;;1.75;79.94;95448.03;4013452;34;20314;-84
2021/12/29 08:23:49;;;;;;;20.70;15.27;;;3.10;84.00;;;1.75;79.56;95450.72;4012626;34;20349;-85
2021/12/29 08:26:15;;;;;;;23.83;14.40;;;3.10;84.00;;;1.76;79.45;95444.25;3970452;34;20064;-84
2021/12/29 08:28:42;;;;;;;24.20;15.45;;;3.10;84.00;;;1.77;79.50;95449.41;4015274;34;20678;-84
2021/12/29 08:31:08;;;;;;;24.15;15.68;;;3.10;83.90;;;1.79;79.57;95446.50;4012890;34;20016;-85
2021/12/29 08:33:38;;;;;;;19.60;14.38;;;3.10;83.90;;;1.78;79.71;95447.56;3998497;34;20021;-85
2021/12/29 08:36:06;;;;;;;25.10;14.60;;;3.10;83.80;;;1.79;79.38;95450.00;4020716;34;20276;-84
2021/12/29 08:38:34;;;;;;;24.50;16.38;;;3.10;83.80;;;1.81;79.57;95456.00;4020548;34;20294;-84
2021/12/29 08:41:00;;;;;;;22.13;15.15;;;3.10;83.80;;;1.81;79.56;95461.41;3994730;34;20015;-84
2021/12/29 08:43:27;;;;;;;24.38;15.75;;;3.10;83.80;;;1.84;79.68;95454.69;4044338;34;20902;-84
2021/12/29 08:45:53;;;;;;;18.73;13.63;;;3.20;83.80;;;1.88;79.34;95452.34;4063373;34;20004;-84
2021/12/29 08:48:19;;;;;;;23.08;15.63;;;3.20;83.60;;;1.90;79.50;95455.66;4064025;34;20197;-84
2021/12/29 08:50:46;;;;;;;20.83;14.68;;;3.20;83.60;;;1.91;78.90;95438.41;4041732;34;20294;-84
2021/12/29 08:53:12;;;;;;;20.60;15.02;;;3.20;83.50;;;1.95;79.17;95445.78;4039430;34;20285;-84
2021/12/29 08:55:46;;;;;;;20.38;13.88;;;3.20;83.50;;;1.98;78.98;95429.13;4040837;34;20383;-84
2021/12/29 08:58:16;;;;;;;19.58;13.93;;;3.30;83.40;;;2.02;78.90;95426.78;4016480;34;20287;-84
2021/12/29 09:00:43;;;;;;;18.95;14.23;;;3.30;83.20;;;2.05;78.65;95418.22;4036866;34;20641;-84
2021/12/29 09:03:09;;;;;;;22.38;14.70;;;3.30;83.10;;;2.06;78.54;95414.44;4054562;34;20013;-85
2021/12/29 09:05:36;;;;;;;20.33;14.70;;;3.30;83.00;;;2.06;78.72;95417.16;4010432;34;20346;-83
2021/12/29 09:08:03;;;;;;;20.90;14.25;;;3.40;82.90;;;2.07;78.52;95426.91;4054383;34;20005;-84
2021/12/29 09:10:29;;;;;;;21.45;14.88;;;3.40;82.90;;;2.07;78.87;95429.59;3989646;34;20020;-84
2021/12/29 09:12:55;;;;;;;21.40;13.63;;;3.40;82.80;;;2.09;78.57;95418.56;3986655;34;20080;-84
2021/12/29 09:15:22;;;;;;;19.33;13.57;;;3.40;83.50;;;2.07;79.28;95407.16;4028966;34;20332;-84
2021/12/29 09:17:49;;;;;;;19.35;13.45;;;3.40;82.70;;;2.09;78.72;95407.75;4030101;34;20611;-84
2021/12/29 09:20:27;;;;;;;18.10;12.70;;;3.40;82.70;;;2.07;79.02;95405.31;3986829;34;20091;-85
2021/12/29 09:22:57;;;;;;;20.10;13.68;;;3.40;82.70;;;2.09;78.74;95413.16;4050726;34;20000;-84
2021/12/29 09:25:24;;;;;;;18.85;13.40;;;3.40;82.70;;;2.09;78.59;95414.00;4031254;34;20298;-84
2021/12/29 09:27:50;;;;;;;18.77;12.88;;;3.40;82.60;;;2.06;78.47;95409.06;4028192;34;20271;-83
2021/12/29 09:30:19;;;;;;;19.08;13.18;;;3.40;82.50;;;2.06;78.66;95408.25;4050177;34;20292;-85
2021/12/29 09:32:46;;;;;;;20.65;13.65;;;3.40;82.50;;;2.05;78.59;95410.09;4027569;34;20324;-85
2021/12/29 09:35:12;;;;;;;17.80;13.00;;;3.40;82.60;;;2.03;78.83;95398.72;4041684;34;20020;-85
2021/12/29 09:37:40;;;;;;;20.13;14.10;;;3.40;82.70;;;2.03;78.88;95396.03;4008643;34;20324;-84
2021/12/29 09:40:07;;;;;;;19.52;13.07;;;3.40;82.70;;;2.04;78.59;95394.16;4008473;34;20301;-84
2021/12/29 09:42:34;;;;;;;19.83;12.88;;;3.40;82.70;;;2.03;78.64;95395.22;4008998;34;20287;-84
2021/12/29 09:45:00;;;;;;;20.20;13.88;;;3.40;82.70;;;2.04;78.35;95392.25;3987523;34;20004;-84
2021/12/29 09:47:28;;;;;;;19.27;12.63;;;3.40;82.70;;;2.05;78.60;95385.00;3985932;34;20291;-83
2021/12/29 09:49:55;;;;;;;18.25;13.40;;;3.40;82.70;;;2.07;78.59;95394.50;3943707;34;20032;-84
2021/12/29 09:52:22;;;;;;;18.00;13.00;;;3.40;82.70;;;2.06;78.72;95387.47;3983820;34;20607;-84
2021/12/29 09:54:48;;;;;;;17.67;12.82;;;3.40;82.50;;;2.08;78.27;95385.34;3988851;34;20006;-84
2021/12/29 09:57:15;;;;;;;20.10;13.13;;;3.40;82.50;;;2.10;78.45;95391.34;3984379;34;20241;-84
2021/12/29 09:59:41;;;;;;;20.15;13.25;;;3.40;82.40;;;2.13;78.21;95395.44;3989207;34;20307;-83
2021/12/29 10:02:07;;;;;;;20.02;13.73;;;3.40;82.40;;;2.14;78.37;95392.47;3989581;34;20009;-84
2021/12/29 10:04:36;;;;;;;17.42;12.43;;;3.50;82.40;;;2.13;78.52;95388.13;3967790;34;20319;-84
2021/12/29 10:07:18;;;;;;;17.92;13.15;;;3.50;82.40;;;2.17;78.29;95379.56;3969516;34;20036;-85
2021/12/29 10:09:46;;;;;;;18.42;12.40;;;3.50;82.30;;;2.15;78.04;95380.63;3969346;34;20302;-84
2021/12/29 10:12:20;;;;;;;15.75;11.52;;;3.50;82.20;;;2.14;78.35;95378.97;3985231;34;20002;-84
2021/12/29 10:14:51;;;;;;;17.38;12.57;;;3.50;82.20;;;2.15;78.33;95386.03;3984749;34;20020;-84
2021/12/29 10:17:18;;;;;;;19.38;12.77;;;3.50;82.20;;;2.15;78.02;95380.63;3966257;34;20297;-84
2021/12/29 10:19:45;;;;;;;17.67;12.70;;;3.50;82.20;;;2.15;78.18;95369.81;3989268;34;20152;-84
2021/12/29 10:22:22;;;;;;;18.08;12.75;;;3.50;82.20;;;2.14;78.16;95373.59;3968539;34;20009;-84
2021/12/29 10:25:07;;;;;;;18.13;12.23;;;3.50;82.10;;;2.14;78.16;95368.19;3967918;34;20060;-84
2021/12/29 10:27:34;;;;;;;15.88;12.35;;;3.50;82.20;;;2.15;78.21;95375.22;3989264;34;20032;-84
2021/12/29 10:30:22;;;;;;;19.00;13.57;;;3.50;82.20;;;2.15;78.57;95375.22;3991169;34;20297;-84
2021/12/29 10:32:49;;;;;;;20.17;12.50;;;3.50;82.10;;;2.15;78.30;95375.22;3992447;34;19997;-84
2021/12/29 10:35:32;;;;;;;16.05;11.07;;;3.50;82.20;;;2.15;78.27;95367.13;3970827;34;20009;-84