Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:14;;;;;;;1.95;1.58;;;;;;;;;;10437945;28;20241;-77
2022/05/20 00:06:15;;;;;;;1.98;1.73;;;;;;;;;;10426395;28;20870;-74
2022/05/20 00:11:16;;;;;;;2.42;1.73;;;;;;;;;;10419302;28;20205;-75
2022/05/20 00:16:17;;;;;;;3.03;2.50;;;;;;;;;;10456888;28;20202;-75
2022/05/20 00:21:18;;;;;;;2.45;2.25;;;;;;;;;;10439271;28;20210;-75
2022/05/20 00:26:20;;;;;;;2.97;2.33;;;;;;;;;;10437772;28;20445;-73
2022/05/20 00:31:22;;;;;;;3.15;2.45;;;;;;;;;;10458048;28;20909;-75
2022/05/20 00:36:23;;;;;;;3.58;3.28;;;;;;;;;;10456151;28;20234;-74
2022/05/20 00:41:24;;;;;;;4.75;3.90;;;;;;;;;;10454927;28;20642;-76
2022/05/20 00:46:26;;;;;;;5.80;5.28;;;;;;;;;;10453332;28;20263;-75
2022/05/20 00:51:30;;;;;;;6.70;5.68;;;;;;;;;;10447148;28;20294;-75
2022/05/20 00:56:34;;;;;;;7.43;6.75;;;;;;;;;;10427229;28;20210;-75
2022/05/20 01:01:36;;;;;;;8.57;7.97;;;;;;;;;;10452390;28;20216;-75
2022/05/20 01:06:37;;;;;;;10.70;9.70;;;;;;;;;;10444218;28;20249;-75
2022/05/20 01:11:38;;;;;;;12.50;11.40;;;;;;;;;;10444812;28;20201;-75
2022/05/20 01:16:39;;;;;;;15.23;12.43;;;;;;;;;;10434478;28;20199;-75
2022/05/20 01:21:40;;;;;;;18.55;16.35;;;;;;;;;;10429540;28;20202;-75
2022/05/20 01:26:41;;;;;;;18.38;16.52;;;;;;;;;;10451944;28;20195;-75
2022/05/20 01:31:42;;;;;;;21.85;19.67;;;;;;;;;;10440743;28;20837;-75
2022/05/20 01:36:44;;;;;;;24.38;21.95;;;;;;;;;;10414217;28;20202;-76
2022/05/20 01:41:58;;;;;;;25.48;23.08;;;;;;;;;;10406263;28;20268;-75
2022/05/20 01:47:01;;;;;;;26.58;24.00;;;;;;;;;;10412554;28;20202;-75
2022/05/20 01:52:23;;;;;;;25.63;23.25;;;;;;;;;;10431952;28;20202;-75
2022/05/20 01:57:30;;;;;;;26.50;23.88;;;;;;;;;;10382725;28;20263;-75
2022/05/20 02:02:36;;;;;;;26.27;23.80;;;;;;;;;;10415361;28;20218;-75
2022/05/20 02:07:39;;;;;;;27.40;23.45;;;;;;;;;;10433357;28;20558;-76
2022/05/20 02:12:46;;;;;;;28.17;25.42;;;;;;;;;;10424582;28;20252;-76
2022/05/20 02:17:50;;;;;;;26.15;23.55;;;;;;;;;;10412804;28;20297;-75
2022/05/20 02:22:54;;;;;;;28.80;25.80;;;;;;;;;;10418269;28;20312;-75
2022/05/20 02:27:58;;;;;;;28.63;25.88;;;;;;;;;;10409198;28;20870;-75
2022/05/20 02:33:03;;;;;;;27.50;24.98;;;;;;;;;;10425033;28;20928;-75
2022/05/20 02:38:05;;;;;;;28.15;25.42;;;;;;;;;;10426726;28;20209;-75
2022/05/20 02:43:06;;;;;;;29.45;26.40;;;;;;;;;;10412824;28;20242;-75
2022/05/20 02:48:08;;;;;;;28.73;26.13;;;;;;;;;;10410566;28;20202;-74
2022/05/20 02:53:09;;;;;;;29.73;26.70;;;;;;;;;;10425718;28;20304;-75
2022/05/20 03:04:09;;;;;;;31.25;28.10;;;;;;;;;;10387560;28;20432;-75
2022/05/20 03:08:52;;;;;;;32.35;29.20;;;;;;;;;;10428532;28;20994;-76
2022/05/20 03:13:53;;;;;;;30.00;27.08;;;;;;;;;;10380747;28;20198;-75
2022/05/20 03:18:54;;;;;;;30.02;26.95;;;;;;;;;;10446901;28;20204;-77
2022/05/20 03:23:55;;;;;;;28.98;26.13;;;;;;;;;;10440042;28;20205;-77
2022/05/20 03:28:59;;;;;;;31.75;28.63;;;;;;;;;;10444185;28;20202;-77
2022/05/20 03:34:05;;;;;;;31.40;28.27;;;;;;;;;;10445508;28;20221;-76
2022/05/20 03:39:07;;;;;;;33.13;29.70;;;;;;;;;;10446302;28;20289;-76
2022/05/20 03:44:09;;;;;;;33.85;29.92;;;;;;;;;;10459646;28;20237;-76
2022/05/20 03:49:10;;;;;;;33.50;29.90;;;;;;;;;;10437250;28;20199;-76
2022/05/20 03:54:11;;;;;;;34.65;31.05;;;;;;;;;;10448753;28;20685;-76
2022/05/20 03:59:13;;;;;;;32.60;29.20;;;;;;;;;;10465063;28;20291;-76
2022/05/20 04:04:14;;;;;;;35.25;31.45;;;;;;;;;;10431859;28;20740;-77
2022/05/20 04:09:15;;;;;;;32.15;28.77;;;;;;;;;;10463558;28;20214;-76
2022/05/20 04:14:16;;;;;;;33.03;29.05;;;;;;;;;;10444188;28;20210;-77
2022/05/20 04:19:17;;;;;;;36.58;31.38;;;;;;;;;;10462248;28;20248;-76
2022/05/20 04:24:19;;;;;;;34.50;30.80;;;;;;;;;;10454159;28;20259;-76
2022/05/20 04:29:20;;;;;;;32.78;29.40;;;;;;;;;;10443092;28;20259;-75
2022/05/20 04:34:22;;;;;;;33.42;29.48;;;;;;;;;;10449351;28;20306;-75
2022/05/20 04:39:23;;;;;;;33.67;30.15;;;;;;;;;;10443427;28;20208;-75
2022/05/20 04:49:43;;;;;;;33.97;30.40;;;;;;;;;;10446078;28;20198;-78
2022/05/20 04:54:51;;;;;;;33.42;29.88;;;;;;;;;;10442499;28;20241;-77
2022/05/20 04:59:53;;;;;;;30.40;27.33;;;;;;;;;;10451840;28;20854;-80
2022/05/20 05:04:54;;;;;;;32.83;29.48;;;;;;;;;;10436322;28;20220;-80
2022/05/20 05:09:55;;;;;;;32.72;29.33;;;;;;;;;;10411574;28;20203;-79
2022/05/20 05:14:56;;;;;;;31.65;28.35;;;;;;;;;;10441117;28;20202;-79
2022/05/20 05:19:57;;;;;;;31.75;26.65;;;;;;;;;;10422870;28;20274;-79
2022/05/20 05:24:59;;;;;;;29.88;26.80;;;;;;;;;;10451095;28;20585;-80
2022/05/20 05:30:00;;;;;;;28.40;25.55;;;;;;;;;;10459019;28;20213;-79
2022/05/20 05:35:01;;;;;;;25.98;23.25;;;;;;;;;;10444347;28;20224;-78
2022/05/20 05:40:03;;;;;;;24.52;21.98;;;;;;;;;;10419365;28;20209;-78
2022/05/20 05:45:05;;;;;;;25.05;22.65;;;;;;;;;;10454422;28;22872;-77
2022/05/20 05:50:06;;;;;;;27.20;24.50;;;;;;;;;;10443718;28;20639;-78
2022/05/20 05:55:08;;;;;;;26.58;23.45;;;;;;;;;;10437957;28;20193;-77
2022/05/20 06:00:12;;;;;;;25.90;23.30;;;;;;;;;;10429701;28;20843;-78
2022/05/20 06:05:13;;;;;;;23.88;21.27;;;;;;;;;;10420034;28;20226;-77
2022/05/20 06:10:14;;;;;;;23.42;21.02;;;;;;;;;;10399986;28;20277;-78
2022/05/20 06:15:17;;;;;;;27.13;22.52;;;;;;;;;;10435216;28;20202;-79
2022/05/20 06:20:18;;;;;;;24.40;22.05;;;;;;;;;;10413014;28;20748;-77
2022/05/20 06:25:20;;;;;;;26.35;23.67;;;;;;;;;;10442752;28;20205;-78
2022/05/20 06:30:21;;;;;;;20.65;18.50;;;;;;;;;;10438356;28;20234;-78
2022/05/20 06:40:46;;;;;;;20.67;18.55;;;;;;;;;;10414136;28;20214;-79
2022/05/20 06:45:49;;;;;;;22.02;20.00;;;;;;;;;;10431197;28;20210;-78
2022/05/20 06:50:50;;;;;;;20.85;18.90;;;;;;;;;;10380766;28;20217;-78
2022/05/20 06:55:51;;;;;;;22.10;19.83;;;;;;;;;;10434193;28;20218;-78
2022/05/20 07:00:52;;;;;;;22.52;20.40;;;;;;;;;;10390390;28;20709;-79
2022/05/20 07:05:53;;;;;;;21.63;19.48;;;;;;;;;;10398998;28;20218;-78
2022/05/20 07:10:55;;;;;;;19.95;17.95;;;;;;;;;;10403414;28;20188;-78
2022/05/20 07:15:57;;;;;;;21.45;18.55;;;;;;;;;;10436930;28;20198;-78
2022/05/20 07:20:58;;;;;;;20.15;18.13;;;;;;;;;;10387893;28;20293;-78
2022/05/20 07:26:00;;;;;;;20.60;18.85;;;;;;;;;;10424776;28;20573;-78
2022/05/20 07:31:01;;;;;;;19.83;17.77;;;;;;;;;;10415102;28;20778;-77
2022/05/20 07:36:04;;;;;;;19.83;18.13;;;;;;;;;;10377668;28;20205;-79
2022/05/20 07:41:05;;;;;;;18.92;17.05;;;;;;;;;;10421398;28;20222;-78
2022/05/20 07:46:07;;;;;;;21.00;18.85;;;;;;;;;;10421914;28;20237;-77
2022/05/20 07:51:11;;;;;;;18.63;16.92;;;;;;;;;;10410816;28;20233;-77
2022/05/20 07:56:13;;;;;;;18.63;16.92;;;;;;;;;;10418250;28;20776;-79
2022/05/20 08:01:15;;;;;;;18.50;16.63;;;;;;;;;;10418297;28;20233;-78
2022/05/20 08:06:16;;;;;;;16.65;14.95;;;;;;;;;;10396258;28;20226;-78
2022/05/20 08:11:17;;;;;;;19.65;17.70;;;;;;;;;;10413543;28;20874;-78
2022/05/20 08:16:19;;;;;;;17.88;15.45;;;;;;;;;;10431365;28;20209;-78
2022/05/20 08:21:20;;;;;;;17.70;16.15;;;;;;;;;;10427029;28;20221;-78
2022/05/20 08:26:21;;;;;;;17.00;15.43;;;;;;;;;;10401702;28;20239;-78
2022/05/20 08:31:22;;;;;;;17.00;15.50;;;;;;;;;;10406910;28;20215;-78
2022/05/20 08:36:24;;;;;;;17.20;15.50;;;;;;;;;;10417936;28;20285;-78
2022/05/20 08:41:27;;;;;;;16.23;14.82;;;;;;;;;;10439087;28;20283;-78
2022/05/20 08:46:28;;;;;;;18.33;16.77;;;;;;;;;;10453730;28;20213;-78
2022/05/20 08:51:33;;;;;;;14.93;13.52;;;;;;;;;;10423960;28;20249;-78
2022/05/20 08:56:36;;;;;;;15.55;14.00;;;;;;;;;;10435485;28;20203;-79
2022/05/20 09:01:43;;;;;;;15.77;14.48;;;;;;;;;;10444351;28;20222;-79
2022/05/20 09:06:59;;;;;;;13.85;12.45;;;;;;;;;;10421729;28;20737;-79
2022/05/20 09:12:00;;;;;;;7.93;7.28;;;;;;;;;;10429465;28;20194;-78
2022/05/20 09:17:11;;;;;;;12.00;11.00;;;;;;;;;;10446346;28;20221;-76
2022/05/20 09:22:14;;;;;;;9.75;9.05;;;;;;;;;;10420611;28;20207;-78
2022/05/20 09:27:19;;;;;;;9.88;9.25;;;;;;;;;;10469050;28;20207;-79
2022/05/20 09:32:23;;;;;;;11.30;10.38;;;;;;;;;;10451564;28;20255;-79
2022/05/20 09:37:26;;;;;;;7.05;6.75;;;;;;;;;;10456799;28;20768;-78
2022/05/20 09:42:30;;;;;;;8.18;7.57;;;;;;;;;;10422534;28;20270;-78
2022/05/20 09:47:40;;;;;;;7.80;7.18;;;;;;;;;;10447680;28;20344;-79
2022/05/20 09:52:41;;;;;;;6.07;5.70;;;;;;;;;;10430205;28;20278;-79
2022/05/20 09:57:44;;;;;;;5.30;5.10;;;;;;;;;;10392833;28;20195;-79
2022/05/20 10:02:57;;;;;;;5.35;5.15;;;;;;;;;;10424264;28;20273;-79
2022/05/20 10:08:07;;;;;;;7.70;7.10;;;;;;;;;;10428721;28;20214;-79
2022/05/20 10:13:14;;;;;;;5.05;4.75;;;;;;;;;;10419387;28;20197;-79
2022/05/20 10:18:33;;;;;;;6.53;6.13;;;;;;;;;;10420632;28;20202;-79
2022/05/20 10:23:52;;;;;;;8.68;8.07;;;;;;;;;;10411319;28;20218;-79
2022/05/20 10:34:12;;;;;;;2.72;2.63;;;;;;;;;;10437629;28;20214;-77
2022/05/20 10:39:19;;;;;;;4.22;4.13;;;;;;;;;;10445688;28;20197;-77
2022/05/20 10:49:52;;;;;;;4.35;4.05;;;;;;;;;;10395236;28;20272;-78
2022/05/20 10:55:12;;;;;;;3.58;3.47;;;;;;;;;;10395115;28;20199;-78
2022/05/20 11:00:18;;;;;;;1.77;1.77;;;;;;;;;;10394959;28;20208;-77
2022/05/20 11:05:38;;;;;;;1.50;1.50;;;;;;;;;;10393446;28;20239;-78
2022/05/20 11:10:55;;;;;;;1.75;1.25;;;;;;;;;;10392813;28;20233;-77
2022/05/20 11:16:04;;;;;;;1.10;1.10;;;;;;;;;;10436111;28;20276;-79
2022/05/20 11:21:05;;;;;;;2.15;1.90;;;;;;;;;;10428779;28;20206;-78
2022/05/20 11:26:14;;;;;;;2.90;2.70;;;;;;;;;;10417458;28;20210;-78
2022/05/20 11:31:35;;;;;;;2.55;2.40;;;;;;;;;;10437398;28;20210;-78
2022/05/20 11:36:49;;;;;;;2.67;2.58;;;;;;;;;;10442405;28;20209;-77
2022/05/20 11:42:11;;;;;;;10.85;5.85;;;;;;;;;;10407968;28;20239;-79
2022/05/20 11:47:22;;;;;;;4.97;4.75;;;;;;;;;;10432786;28;20207;-78
2022/05/20 11:52:23;;;;;;;7.10;6.80;;;;;;;;;;10419603;28;20206;-78
2022/05/20 11:57:30;;;;;;;8.57;7.97;;;;;;;;;;10424000;28;20204;-77
2022/05/20 12:02:54;;;;;;;8.85;8.15;;;;;;;;;;10416219;28;20584;-77
2022/05/20 12:07:55;;;;;;;8.98;8.30;;;;;;;;;;10364012;28;20310;-77
2022/05/20 12:13:15;;;;;;;9.85;9.05;;;;;;;;;;10353164;28;20253;-77
2022/05/20 12:24:13;;;;;;;11.50;10.57;;;;;;;;;;10386522;28;20212;-77
2022/05/20 12:29:34;;;;;;;9.30;8.80;;;;;;;;;;10367656;28;20790;-77
2022/05/20 12:34:39;;;;;;;11.52;10.65;;;;;;;;;;10359805;28;20223;-77
2022/05/20 12:39:51;;;;;;;13.52;11.13;;;;;;;;;;10338034;28;20199;-77
2022/05/20 12:44:53;;;;;;;10.77;9.82;;;;;;;;;;10385394;28;20912;-77
2022/05/20 12:50:00;;;;;;;12.70;11.60;;;;;;;;;;10380905;28;20215;-77
2022/05/20 12:55:11;;;;;;;12.35;11.43;;;;;;;;;;10368621;28;20211;-77
2022/05/20 13:00:13;;;;;;;13.57;12.48;;;;;;;;;;10345700;28;20245;-77
2022/05/20 13:05:14;;;;;;;9.68;8.98;;;;;;;;;;10410398;28;20230;-77
2022/05/20 13:10:22;;;;;;;11.93;11.02;;;;;;;;;;10446862;28;20206;-77
2022/05/20 13:15:23;;;;;;;10.23;9.55;;;;;;;;;;10432463;28;20202;-77
2022/05/20 13:20:25;;;;;;;12.00;10.93;;;;;;;;;;10433169;28;20276;-77
2022/05/20 13:25:27;;;;;;;12.35;11.35;;;;;;;;;;10407577;28;20328;-77
2022/05/20 13:30:31;;;;;;;12.70;11.80;;;;;;;;;;10397174;28;20889;-77
2022/05/20 13:35:46;;;;;;;12.48;11.48;;;;;;;;;;10410096;28;20198;-77
2022/05/20 13:40:50;;;;;;;11.20;10.10;;;;;;;;;;10443271;28;20198;-77
2022/05/20 13:51:12;;;;;;;13.93;12.93;;;;;;;;;;10429649;28;20206;-78
2022/05/20 13:56:14;;;;;;;11.35;10.45;;;;;;;;;;10429815;28;20237;-77
2022/05/20 14:01:15;;;;;;;13.52;10.75;;;;;;;;;;10424735;28;20332;-79
2022/05/20 14:06:17;;;;;;;10.07;9.25;;;;;;;;;;10441529;28;20240;-77
2022/05/20 14:11:22;;;;;;;8.73;8.27;;;;;;;;;;10409909;28;20300;-77
2022/05/20 14:16:26;;;;;;;9.88;9.20;;;;;;;;;;10424387;28;20288;-77
2022/05/20 14:21:38;;;;;;;8.23;7.55;;;;;;;;;;10437402;28;20202;-77
2022/05/20 14:27:05;;;;;;;6.88;6.65;;;;;;;;;;10446111;28;20297;-78
2022/05/20 14:32:06;;;;;;;8.00;7.47;;;;;;;;;;10411122;28;20214;-77
2022/05/20 14:37:17;;;;;;;10.30;9.63;;;;;;;;;;10382373;28;20305;-78
2022/05/20 14:42:18;;;;;;;7.93;7.35;;;;;;;;;;10421841;28;20281;-77
2022/05/20 14:47:24;;;;;;;7.10;6.80;;;;;;;;;;10397472;28;20202;-79
2022/05/20 14:52:34;;;;;;;7.25;6.82;;;;;;;;;;10423355;28;20290;-78
2022/05/20 14:57:36;;;;;;;8.27;7.85;;;;;;;;;;10423052;28;20231;-77
2022/05/20 15:02:38;;;;;;;9.40;8.80;;;;;;;;;;10405512;28;20219;-77
2022/05/20 15:07:40;;;;;;;8.73;7.35;;;;;;;;;;10405920;28;20978;-77
2022/05/20 15:12:42;;;;;;;7.72;7.22;;;;;;;;;;10433077;28;20717;-77
2022/05/20 15:17:56;;;;;;;7.03;6.72;;;;;;;;;;10392492;28;20243;-77
2022/05/20 15:22:58;;;;;;;7.25;6.80;;;;;;;;;;10396708;28;20217;-78
2022/05/20 15:27:59;;;;;;;7.03;6.63;;;;;;;;;;10387131;28;20201;-77
2022/05/20 15:38:20;;;;;;;6.68;6.28;;;;;;;;;;10396726;28;20210;-75
2022/05/20 15:43:21;;;;;;;7.78;7.18;;;;;;;;;;10394437;28;20372;-76
2022/05/20 15:48:22;;;;;;;6.10;5.90;;;;;;;;;;10395461;28;20202;-77
2022/05/20 15:53:23;;;;;;;6.88;6.40;;;;;;;;;;10389587;28;20220;-76
2022/05/20 15:58:26;;;;;;;6.53;6.22;;;;;;;;;;10413658;28;20199;-77
2022/05/20 16:03:27;;;;;;;6.53;6.10;;;;;;;;;;10400306;28;20259;-77
2022/05/20 16:08:28;;;;;;;6.20;5.75;;;;;;;;;;10423611;28;20961;-78
2022/05/20 16:13:29;;;;;;;6.80;6.30;;;;;;;;;;10413076;28;20790;-77
2022/05/20 16:18:30;;;;;;;5.90;5.53;;;;;;;;;;10422252;28;20950;-76
2022/05/20 16:23:34;;;;;;;7.40;6.90;;;;;;;;;;10431812;28;20202;-76
2022/05/20 16:28:35;;;;;;;6.72;6.35;;;;;;;;;;10433660;28;20249;-76
2022/05/20 16:33:36;;;;;;;6.25;5.95;;;;;;;;;;10422037;28;20562;-77
2022/05/20 16:38:38;;;;;;;6.28;5.80;;;;;;;;;;10404691;28;20203;-77
2022/05/20 16:43:42;;;;;;;6.75;6.35;;;;;;;;;;10391800;28;20238;-76
2022/05/20 16:48:46;;;;;;;6.65;6.18;;;;;;;;;;10400161;28;20261;-78
2022/05/20 16:53:48;;;;;;;6.47;6.25;;;;;;;;;;10398466;28;21075;-78
2022/05/20 17:04:10;;;;;;;8.02;7.43;;;;;;;;;;10415467;28;20226;-78
2022/05/20 17:09:12;;;;;;;8.48;7.97;;;;;;;;;;10408418;28;20289;-76
2022/05/20 17:14:13;;;;;;;13.05;9.80;;;;;;;;;;10419977;28;20216;-83
2022/05/20 17:19:15;;;;;;;17.67;13.68;;;;;;;;;;10412030;28;20211;-81
2022/05/20 17:24:22;;;;;;;12.48;11.48;;;;;;;;;;10401202;28;20245;-82
2022/05/20 17:29:24;;;;;;;15.85;14.25;;;;;;;;;;10420872;28;20207;-82
2022/05/20 17:34:25;;;;;;;17.02;15.43;;;;;;;;;;10418112;28;20304;-83
2022/05/20 17:39:26;;;;;;;17.10;15.55;;;;;;;;;;10419238;28;20210;-84
2022/05/20 17:44:27;;;;;;;23.33;18.30;;;;;;;;;;10434153;28;20202;-90
2022/05/20 17:49:29;;;;;;;23.17;19.17;;;;;;;;;;10409739;28;20195;-87
2022/05/20 17:54:30;;;;;;;25.63;22.92;;;;;;;;;;10378798;28;20214;-88
2022/05/20 17:59:32;;;;;;;27.92;24.80;;;;;;;;;;10410390;28;20221;-86
2022/05/20 18:04:33;;;;;;;29.33;26.38;;;;;;;;;;10393171;28;20241;-83
2022/05/20 18:09:36;;;;;;;30.83;26.73;;;;;;;;;;10404452;28;20218;-83
2022/05/20 18:14:37;;;;;;;18.77;16.98;;;;;;;;;;10411846;28;20308;-83
2022/05/20 18:19:40;;;;;;;20.75;18.67;;;;;;;;;;10473058;28;20209;-82
2022/05/20 18:24:42;;;;;;;22.35;20.08;;;;;;;;;;10453788;28;20617;-82
2022/05/20 18:29:44;;;;;;;20.10;18.20;;;;;;;;;;10486871;28;20218;-83
2022/05/20 18:40:05;;;;;;;22.55;20.55;;;;;;;;;;10443302;28;20253;-82
2022/05/20 18:45:07;;;;;;;21.98;19.95;;;;;;;;;;10424639;28;20210;-81
2022/05/20 18:50:09;;;;;;;25.13;22.55;;;;;;;;;;10440392;28;20256;-81
2022/05/20 18:55:11;;;;;;;27.42;24.63;;;;;;;;;;10425472;28;20206;-81
2022/05/20 19:00:14;;;;;;;28.20;25.27;;;;;;;;;;10444283;28;20198;-82
2022/05/20 19:05:16;;;;;;;29.85;26.73;;;;;;;;;;10427034;28;20231;-77
2022/05/20 19:10:17;;;;;;;26.67;24.08;;;;;;;;;;10411401;28;20198;-78
2022/05/20 19:15:18;;;;;;;28.70;25.73;;;;;;;;;;10429084;28;20205;-77
2022/05/20 19:20:19;;;;;;;27.83;25.25;;;;;;;;;;10415764;28;20214;-77
2022/05/20 19:25:20;;;;;;;29.40;26.17;;;;;;;;;;10428192;28;20242;-76
2022/05/20 19:30:22;;;;;;;30.02;27.15;;;;;;;;;;10408778;28;21259;-77
2022/05/20 19:35:23;;;;;;;24.20;22.10;;;;;;;;;;10431387;28;20215;-76
2022/05/20 19:40:24;;;;;;;29.55;26.55;;;;;;;;;;10406621;28;20236;-77
2022/05/20 19:45:25;;;;;;;29.15;26.15;;;;;;;;;;10431648;28;20218;-77
2022/05/20 19:50:26;;;;;;;33.85;30.42;;;;;;;;;;10403671;28;20762;-77
2022/05/20 19:55:28;;;;;;;32.38;29.20;;;;;;;;;;10416645;28;20199;-76
2022/05/20 20:00:44;;;;;;;33.13;29.83;;;;;;;;;;10422466;28;20663;-76
2022/05/20 20:05:45;;;;;;;39.50;34.92;;;;;;;;;;10421857;28;20880;-76
2022/05/20 20:10:49;;;;;;;36.67;32.78;;;;;;;;;;10439638;28;20271;-76
2022/05/20 20:15:50;;;;;;;37.55;33.70;;;;;;;;;;10439177;28;20207;-76
2022/05/20 20:20:53;;;;;;;37.15;33.33;;;;;;;;;;10438589;28;21167;-77
2022/05/20 20:26:03;;;;;;;35.25;31.45;;;;;;;;;;10420203;28;20215;-77
2022/05/20 20:31:05;;;;;;;30.15;27.27;;;;;;;;;;10417107;28;20213;-77
2022/05/20 20:36:07;;;;;;;32.28;28.88;;;;;;;;;;10433628;28;20201;-77
2022/05/20 20:41:09;;;;;;;28.40;25.45;;;;;;;;;;10424393;28;21060;-77
2022/05/20 20:46:11;;;;;;;19.50;17.90;;;;;;;;;;10413044;28;20214;-77
2022/05/20 20:51:12;;;;;;;12.05;11.25;;;;;;;;;;10431080;28;20200;-76
2022/05/20 20:56:13;;;;;;;7.90;7.50;;;;;;;;;;10422667;28;20214;-77
2022/05/20 21:01:14;;;;;;;7.70;7.25;;;;;;;;;;10441360;28;20233;-77
2022/05/20 21:06:17;;;;;;;6.20;5.70;;;;;;;;;;10415282;28;20222;-77
2022/05/20 21:11:19;;;;;;;5.18;4.97;;;;;;;;;;10420925;28;20217;-77
2022/05/20 21:16:22;;;;;;;5.13;4.68;;;;;;;;;;10431153;28;20202;-76
2022/05/20 21:21:23;;;;;;;5.40;5.10;;;;;;;;;;10446071;28;20202;-76
2022/05/20 21:26:26;;;;;;;4.57;4.07;;;;;;;;;;10431341;28;20246;-76
2022/05/20 21:31:27;;;;;;;5.15;4.72;;;;;;;;;;10427511;28;20292;-76
2022/05/20 21:36:28;;;;;;;5.32;4.82;;;;;;;;;;10440447;28;20206;-76
2022/05/20 21:41:30;;;;;;;3.47;3.17;;;;;;;;;;10430757;28;20264;-77
2022/05/20 21:46:55;;;;;;;4.22;4.00;;;;;;;;;;10417420;28;20224;-74
2022/05/20 21:52:01;;;;;;;4.88;4.22;;;;;;;;;;10426138;28;20225;-76
2022/05/20 21:57:03;;;;;;;4.28;4.07;;;;;;;;;;10432642;28;20190;-76
2022/05/20 22:12:45;;;;;;;2.33;2.15;;;;;;;;;;10443603;28;20198;-74
2022/05/20 22:17:46;;;;;;;2.70;1.30;;;;;;;;;;10438762;28;20230;-73
2022/05/20 22:22:47;;;;;;;1.00;1.00;;;;;;;;;;10415187;28;20249;-75
2022/05/20 22:27:49;;;;;;;2.05;0.90;;;;;;;;;;10435361;28;20202;-73
2022/05/20 22:32:50;;;;;;;0.88;0.88;;;;;;;;;;10416023;28;20214;-75
2022/05/20 22:37:51;;;;;;;2.72;0.80;;;;;;;;;;10431618;28;20351;-74
2022/05/20 22:42:54;;;;;;;0.82;0.82;;;;;;;;;;10421392;28;20214;-74
2022/05/20 22:47:56;;;;;;;4.03;1.30;;;;;;;;;;10441118;28;20218;-74
2022/05/20 22:52:57;;;;;;;1.85;1.33;;;;;;;;;;10418443;28;20557;-74
2022/05/20 22:57:58;;;;;;;2.58;1.02;;;;;;;;;;10430656;28;20201;-75
2022/05/20 23:02:59;;;;;;;0.90;0.80;;;;;;;;;;10447929;28;20842;-74
2022/05/20 23:08:00;;;;;;;1.55;0.93;;;;;;;;;;10436993;28;20206;-74
2022/05/20 23:13:01;;;;;;;0.70;0.70;;;;;;;;;;10420864;28;20247;-74
2022/05/20 23:18:02;;;;;;;1.95;0.70;;;;;;;;;;10444068;28;20230;-76
2022/05/20 23:23:04;;;;;;;1.98;0.60;;;;;;;;;;10442952;28;20217;-74
2022/05/20 23:28:05;;;;;;;1.38;0.75;;;;;;;;;;10445842;28;20259;-74
2022/05/20 23:33:06;;;;;;;1.35;0.98;;;;;;;;;;10400525;28;20222;-75
2022/05/20 23:38:09;;;;;;;0.80;0.80;;;;;;;;;;10446399;28;20293;-75
2022/05/20 23:43:12;;;;;;;1.40;1.40;;;;;;;;;;10436322;28;20197;-74
2022/05/20 23:48:14;;;;;;;1.27;1.23;;;;;;;;;;10442941;28;20202;-75
2022/05/20 23:53:15;;;;;;;1.63;1.45;;;;;;;;;;10422338;28;20222;-75
2022/05/20 23:58:16;;;;;;;2.03;1.83;;;;;;;;;;10405738;28;20212;-73
