Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:15;;;;;;;15.54;9.78;;;;;;;;;;5326010;28;20015;-68
2022/03/01 00:03:46;;;;;;;16.87;10.67;;;;;;;;;;5326440;28;20023;-68
2022/03/01 00:06:17;;;;;;;14.77;9.48;;;;;;;;;;5325947;28;20023;-68
2022/03/01 00:08:48;;;;;;;16.46;9.58;;;;;;;;;;5326549;28;20050;-67
2022/03/01 00:11:21;;;;;;;14.95;9.45;;;;;;;;;;5326826;28;20023;-68
2022/03/01 00:13:52;;;;;;;14.93;9.52;;;;;;;;;;5325246;28;20549;-68
2022/03/01 00:16:23;;;;;;;16.00;10.06;;;;;;;;;;5326713;28;20090;-68
2022/03/01 00:18:54;;;;;;;14.57;9.10;;;;;;;;;;5326001;28;20057;-67
2022/03/01 00:21:26;;;;;;;17.63;10.03;;;;;;;;;;5325950;28;20480;-67
2022/03/01 00:23:57;;;;;;;17.33;8.83;;;;;;;;;;5326159;28;20015;-67
2022/03/01 00:26:28;;;;;;;17.08;10.00;;;;;;;;;;5326560;28;20092;-67
2022/03/01 00:28:59;;;;;;;15.57;9.63;;;;;;;;;;5324994;28;20020;-67
2022/03/01 00:31:31;;;;;;;16.42;10.34;;;;;;;;;;5326230;28;20031;-67
2022/03/01 00:34:02;;;;;;;17.53;9.40;;;;;;;;;;5326232;28;20011;-67
2022/03/01 00:36:36;;;;;;;16.13;9.30;;;;;;;;;;5325322;28;20026;-67
2022/03/01 00:39:08;;;;;;;15.23;8.83;;;;;;;;;;5326068;28;20383;-67
2022/03/01 00:41:39;;;;;;;16.83;9.43;;;;;;;;;;5325342;28;20453;-68
2022/03/01 00:44:10;;;;;;;18.72;9.70;;;;;;;;;;5326132;28;20023;-68
2022/03/01 00:46:41;;;;;;;20.93;10.53;;;;;;;;;;5325848;28;20024;-68
2022/03/01 00:49:12;;;;;;;17.45;8.63;;;;;;;;;;5324520;28;20438;-68
2022/03/01 00:51:43;;;;;;;14.58;8.64;;;;;;;;;;5325434;28;20035;-67
2022/03/01 00:54:14;;;;;;;16.27;9.90;;;;;;;;;;5326189;28;20043;-68
2022/03/01 00:56:46;;;;;;;16.18;8.92;;;;;;;;;;5324647;28;20079;-67
2022/03/01 00:59:17;;;;;;;15.77;9.05;;;;;;;;;;5325968;28;20026;-67
2022/03/01 01:01:48;;;;;;;16.57;9.60;;;;;;;;;;5325234;28;20293;-68
2022/03/01 01:04:19;;;;;;;15.32;8.57;;;;;;;;;;5324921;28;20031;-68
2022/03/01 01:06:50;;;;;;;16.16;9.62;;;;;;;;;;5325216;28;20057;-67
2022/03/01 01:09:21;;;;;;;20.32;9.58;;;;;;;;;;5325877;28;20027;-67
2022/03/01 01:11:53;;;;;;;16.35;9.60;;;;;;;;;;5324410;28;20054;-67
2022/03/01 01:14:24;;;;;;;17.27;9.53;;;;;;;;;;5325390;28;20044;-66
2022/03/01 01:16:55;;;;;;;14.37;8.80;;;;;;;;;;5324057;28;20042;-68
2022/03/01 01:19:26;;;;;;;15.45;9.13;;;;;;;;;;5325448;28;20463;-68
2022/03/01 01:25:04;;;;;;;16.03;10.00;;;;;;;;;;5258875;28;20075;-68
2022/03/01 01:27:36;;;;;;;15.33;9.17;;;;;;;;;;5314372;28;20019;-69
2022/03/01 01:30:12;;;;;;;16.20;9.13;;;;;;;;;;5325167;28;20032;-69
2022/03/01 01:32:43;;;;;;;15.70;9.77;;;;;;;;;;5324247;28;20363;-68
2022/03/01 01:35:15;;;;;;;16.03;8.93;;;;;;;;;;5325005;28;20026;-67
2022/03/01 01:37:46;;;;;;;15.10;9.03;;;;;;;;;;5323740;28;20431;-68
2022/03/01 01:40:19;;;;;;;14.30;8.33;;;;;;;;;;5325277;28;20019;-68
2022/03/01 01:42:51;;;;;;;13.87;8.87;;;;;;;;;;5324395;28;20019;-68
2022/03/01 01:45:24;;;;;;;17.70;9.47;;;;;;;;;;5324368;28;20477;-67
2022/03/01 01:47:56;;;;;;;16.77;9.43;;;;;;;;;;5324289;28;20118;-67
2022/03/01 01:50:28;;;;;;;16.10;9.27;;;;;;;;;;5324750;28;20126;-67
2022/03/01 01:52:59;;;;;;;14.40;9.07;;;;;;;;;;5323605;28;20049;-68
2022/03/01 01:55:31;;;;;;;15.70;8.37;;;;;;;;;;5324618;28;20023;-67
2022/03/01 01:58:02;;;;;;;14.20;9.27;;;;;;;;;;5324490;28;20024;-67
2022/03/01 02:00:33;;;;;;;14.37;8.27;;;;;;;;;;5322718;28;20015;-67
2022/03/01 02:03:04;;;;;;;15.63;9.20;;;;;;;;;;5324474;28;20015;-67
2022/03/01 02:05:35;;;;;;;15.53;9.63;;;;;;;;;;5324351;28;20024;-67
2022/03/01 02:08:07;;;;;;;15.10;9.67;;;;;;;;;;5323461;28;20112;-67
2022/03/01 02:10:38;;;;;;;15.85;8.40;;;;;;;;;;5324036;28;20110;-67
2022/03/01 02:13:09;;;;;;;14.90;9.03;;;;;;;;;;5323006;28;20039;-67
2022/03/01 02:15:40;;;;;;;12.63;8.05;;;;;;;;;;5324082;28;20012;-67
2022/03/01 02:18:11;;;;;;;12.93;8.45;;;;;;;;;;5323972;28;20474;-67
2022/03/01 02:20:43;;;;;;;13.38;8.16;;;;;;;;;;5323219;28;20020;-68
2022/03/01 02:23:14;;;;;;;14.27;8.20;;;;;;;;;;5323716;28;20015;-68
2022/03/01 02:25:45;;;;;;;13.20;8.07;;;;;;;;;;5323546;28;20459;-67
2022/03/01 02:28:17;;;;;;;14.47;9.07;;;;;;;;;;5323411;28;20467;-66
2022/03/01 02:30:48;;;;;;;13.93;7.95;;;;;;;;;;5323441;28;20027;-67
2022/03/01 02:33:19;;;;;;;15.28;8.76;;;;;;;;;;5324114;28;20092;-67
2022/03/01 02:35:50;;;;;;;14.76;9.26;;;;;;;;;;5322509;28;20031;-68
2022/03/01 02:38:21;;;;;;;12.50;8.33;;;;;;;;;;5324102;28;20012;-68
2022/03/01 02:40:52;;;;;;;12.26;8.16;;;;;;;;;;5322908;28;20023;-67
2022/03/01 02:43:23;;;;;;;12.67;8.20;;;;;;;;;;5323551;28;20011;-67
2022/03/01 02:45:55;;;;;;;14.18;7.80;;;;;;;;;;5323036;28;20031;-66
2022/03/01 02:48:26;;;;;;;13.43;8.17;;;;;;;;;;5323028;28;20063;-67
2022/03/01 02:50:57;;;;;;;14.15;8.38;;;;;;;;;;5323253;28;20360;-67
2022/03/01 02:53:28;;;;;;;12.80;7.53;;;;;;;;;;5323756;28;20047;-66
2022/03/01 02:55:59;;;;;;;14.17;8.27;;;;;;;;;;5322375;28;20026;-66
2022/03/01 02:58:31;;;;;;;13.50;7.20;;;;;;;;;;5323336;28;20022;-67
2022/03/01 03:01:02;;;;;;;13.80;7.68;;;;;;;;;;5323286;28;20024;-66
2022/03/01 03:03:33;;;;;;;12.30;7.45;;;;;;;;;;5322649;28;20016;-67
2022/03/01 03:06:04;;;;;;;13.17;7.47;;;;;;;;;;5323274;28;20055;-68
2022/03/01 03:08:36;;;;;;;13.63;7.87;;;;;;;;;;5323134;28;20450;-68
2022/03/01 03:11:07;;;;;;;13.10;8.00;;;;;;;;;;5322064;28;20469;-67
2022/03/01 03:13:39;;;;;;;13.37;8.27;;;;;;;;;;5323118;28;20036;-67
2022/03/01 03:16:10;;;;;;;12.45;7.50;;;;;;;;;;5322419;28;20156;-67
2022/03/01 03:18:41;;;;;;;13.38;7.50;;;;;;;;;;5323197;28;20047;-68
2022/03/01 03:21:13;;;;;;;13.27;6.90;;;;;;;;;;5323165;28;20376;-68
2022/03/01 03:23:44;;;;;;;14.43;7.88;;;;;;;;;;5322012;28;20095;-69
2022/03/01 03:26:15;;;;;;;13.02;7.55;;;;;;;;;;5323444;28;20031;-68
2022/03/01 03:28:46;;;;;;;16.50;7.70;;;;;;;;;;5322839;28;20451;-67
2022/03/01 03:31:17;;;;;;;12.82;7.57;;;;;;;;;;5322594;28;20023;-68
2022/03/01 03:33:48;;;;;;;13.13;8.13;;;;;;;;;;5322832;28;20028;-68
2022/03/01 03:36:20;;;;;;;12.00;7.63;;;;;;;;;;5323281;28;20106;-69
2022/03/01 03:38:51;;;;;;;15.34;8.44;;;;;;;;;;5322036;28;20012;-68
2022/03/01 03:41:22;;;;;;;12.40;7.82;;;;;;;;;;5323318;28;20019;-68
2022/03/01 03:43:53;;;;;;;12.55;7.30;;;;;;;;;;5322729;28;20008;-68
2022/03/01 03:46:25;;;;;;;15.02;8.18;;;;;;;;;;5322439;28;20020;-68
2022/03/01 03:48:56;;;;;;;13.23;7.60;;;;;;;;;;5322476;28;20108;-67
2022/03/01 03:51:27;;;;;;;14.50;8.32;;;;;;;;;;5322470;28;20089;-68
2022/03/01 03:53:58;;;;;;;12.02;7.93;;;;;;;;;;5322659;28;20034;-67
2022/03/01 03:56:31;;;;;;;17.15;8.18;;;;;;;;;;5322775;28;20106;-68
2022/03/01 03:59:02;;;;;;;13.52;7.55;;;;;;;;;;5321929;28;20024;-68
2022/03/01 04:01:34;;;;;;;11.70;7.88;;;;;;;;;;5322717;28;20370;-67
2022/03/01 04:04:05;;;;;;;14.40;8.25;;;;;;;;;;5322660;28;20018;-68
2022/03/01 04:06:36;;;;;;;12.90;7.54;;;;;;;;;;5321679;28;20451;-68
2022/03/01 04:09:08;;;;;;;15.20;8.57;;;;;;;;;;5322674;28;20035;-68
2022/03/01 04:11:39;;;;;;;13.75;8.65;;;;;;;;;;5322338;28;20118;-68
2022/03/01 04:14:10;;;;;;;14.96;8.40;;;;;;;;;;5321601;28;20410;-68
2022/03/01 04:16:42;;;;;;;13.26;8.14;;;;;;;;;;5322699;28;20019;-68
2022/03/01 04:19:13;;;;;;;13.23;8.32;;;;;;;;;;5322498;28;20016;-68
2022/03/01 04:21:44;;;;;;;12.07;7.57;;;;;;;;;;5321498;28;20023;-67
2022/03/01 04:24:16;;;;;;;17.23;8.15;;;;;;;;;;5325849;28;20072;-67
2022/03/01 04:26:47;;;;;;;16.32;8.92;;;;;;;;;;5325313;28;20012;-67
2022/03/01 04:29:18;;;;;;;12.77;7.32;;;;;;;;;;5326474;28;20073;-67
2022/03/01 04:31:49;;;;;;;16.20;8.38;;;;;;;;;;5325885;28;20536;-67
2022/03/01 04:34:20;;;;;;;14.60;8.12;;;;;;;;;;5325479;28;20019;-67
2022/03/01 04:36:51;;;;;;;14.82;8.68;;;;;;;;;;5325711;28;20528;-68
2022/03/01 04:39:23;;;;;;;15.24;8.64;;;;;;;;;;5326367;28;20436;-67
2022/03/01 04:41:54;;;;;;;14.10;8.38;;;;;;;;;;5324739;28;20470;-69
2022/03/01 04:44:25;;;;;;;12.74;8.26;;;;;;;;;;5326352;28;20471;-67
2022/03/01 04:46:56;;;;;;;13.90;8.24;;;;;;;;;;5325695;28;20100;-67
2022/03/01 04:49:28;;;;;;;15.80;8.18;;;;;;;;;;5325156;28;20019;-67
2022/03/01 04:51:59;;;;;;;15.80;8.70;;;;;;;;;;5325381;28;20372;-68
2022/03/01 04:54:30;;;;;;;14.38;8.70;;;;;;;;;;5325451;28;20373;-67
2022/03/01 04:57:01;;;;;;;14.14;8.68;;;;;;;;;;5325044;28;20042;-67
2022/03/01 04:59:32;;;;;;;13.33;8.43;;;;;;;;;;5325439;28;20016;-67
2022/03/01 05:02:04;;;;;;;16.47;8.17;;;;;;;;;;5324861;28;20030;-66
2022/03/01 05:04:35;;;;;;;14.98;7.93;;;;;;;;;;5325628;28;20024;-67
2022/03/01 05:07:06;;;;;;;14.98;8.35;;;;;;;;;;5325359;28;20019;-66
2022/03/01 05:09:37;;;;;;;15.43;9.02;;;;;;;;;;5324714;28;20015;-66
2022/03/01 05:12:09;;;;;;;14.40;8.77;;;;;;;;;;5324947;28;20038;-66
2022/03/01 05:14:40;;;;;;;13.88;7.90;;;;;;;;;;5324952;28;20069;-66
2022/03/01 05:17:11;;;;;;;12.10;7.68;;;;;;;;;;5324496;28;20030;-67
2022/03/01 05:19:43;;;;;;;11.87;8.10;;;;;;;;;;5325245;28;20024;-66
2022/03/01 05:22:14;;;;;;;13.98;8.66;;;;;;;;;;5325154;28;20462;-66
2022/03/01 05:24:45;;;;;;;13.90;8.40;;;;;;;;;;5323929;28;20047;-67
2022/03/01 05:27:16;;;;;;;15.12;7.50;;;;;;;;;;5325595;28;20031;-67
2022/03/01 05:29:47;;;;;;;12.70;8.36;;;;;;;;;;5323959;28;20015;-67
2022/03/01 05:32:18;;;;;;;15.82;8.42;;;;;;;;;;5325355;28;20070;-67
2022/03/01 05:34:49;;;;;;;13.72;8.58;;;;;;;;;;5324371;28;20031;-67
2022/03/01 05:37:21;;;;;;;14.30;8.13;;;;;;;;;;5324454;28;20336;-68
2022/03/01 05:39:52;;;;;;;12.82;8.27;;;;;;;;;;5324663;28;20020;-66
2022/03/01 05:42:23;;;;;;;12.70;8.30;;;;;;;;;;5325251;28;20019;-67
2022/03/01 05:44:55;;;;;;;17.08;8.43;;;;;;;;;;5323916;28;20058;-67
2022/03/01 05:47:26;;;;;;;16.00;7.90;;;;;;;;;;5325034;28;20022;-67
2022/03/01 05:49:58;;;;;;;13.90;8.45;;;;;;;;;;5324241;28;20012;-66
2022/03/01 05:52:29;;;;;;;15.13;8.63;;;;;;;;;;5324037;28;20032;-66
2022/03/01 05:55:00;;;;;;;14.75;7.80;;;;;;;;;;5324776;28;20016;-66
2022/03/01 05:57:32;;;;;;;14.35;7.47;;;;;;;;;;5324668;28;20042;-66
2022/03/01 06:00:07;;;;;;;15.27;8.50;;;;;;;;;;5323582;28;20067;-66
2022/03/01 06:02:39;;;;;;;14.73;8.88;;;;;;;;;;5324629;28;20023;-67
2022/03/01 06:05:11;;;;;;;17.60;9.27;;;;;;;;;;5323557;28;20402;-67
2022/03/01 06:07:42;;;;;;;16.25;9.13;;;;;;;;;;5324393;28;20502;-66
2022/03/01 06:10:14;;;;;;;14.75;8.50;;;;;;;;;;5324179;28;20115;-66
2022/03/01 06:12:45;;;;;;;14.35;8.77;;;;;;;;;;5322649;28;20019;-66
2022/03/01 06:15:16;;;;;;;13.02;7.93;;;;;;;;;;5324469;28;20019;-66
2022/03/01 06:17:47;;;;;;;18.10;8.98;;;;;;;;;;5323860;28;20020;-67
2022/03/01 06:20:19;;;;;;;15.68;8.75;;;;;;;;;;5323658;28;20054;-66
2022/03/01 06:22:50;;;;;;;15.10;9.25;;;;;;;;;;5323799;28;20027;-66
2022/03/01 06:25:21;;;;;;;16.90;9.38;;;;;;;;;;5324115;28;20061;-66
2022/03/01 06:27:53;;;;;;;14.93;8.88;;;;;;;;;;5322753;28;20027;-66
2022/03/01 06:30:24;;;;;;;20.02;9.88;;;;;;;;;;5324028;28;20363;-67
2022/03/01 06:32:56;;;;;;;14.60;8.47;;;;;;;;;;5323422;28;20344;-67
2022/03/01 06:35:27;;;;;;;18.02;9.68;;;;;;;;;;5323094;28;20387;-67
2022/03/01 06:37:58;;;;;;;15.82;9.60;;;;;;;;;;5323380;28;20100;-67
2022/03/01 06:40:29;;;;;;;13.93;8.27;;;;;;;;;;5322759;28;20016;-67
2022/03/01 06:43:00;;;;;;;15.80;9.60;;;;;;;;;;5323714;28;20016;-67
2022/03/01 06:45:32;;;;;;;18.56;9.08;;;;;;;;;;5323098;28;20068;-67
2022/03/01 06:48:03;;;;;;;15.32;9.65;;;;;;;;;;5322765;28;20034;-67
2022/03/01 06:50:35;;;;;;;15.70;9.85;;;;;;;;;;5323388;28;20059;-67
2022/03/01 06:53:06;;;;;;;17.65;10.45;;;;;;;;;;5323535;28;20023;-67
2022/03/01 06:55:37;;;;;;;14.38;9.35;;;;;;;;;;5322958;28;20015;-67
2022/03/01 06:58:09;;;;;;;14.94;9.56;;;;;;;;;;5323190;28;20068;-67
2022/03/01 07:00:40;;;;;;;19.33;10.20;;;;;;;;;;5323380;28;20031;-67
2022/03/01 07:03:11;;;;;;;22.58;10.55;;;;;;;;;;5322800;28;20023;-67
2022/03/01 07:05:44;;;;;;;15.60;10.18;;;;;;;;;;5323181;28;20102;-67
2022/03/01 07:08:15;;;;;;;18.13;10.32;;;;;;;;;;5322772;28;20497;-67
2022/03/01 07:10:47;;;;;;;15.57;9.77;;;;;;;;;;5322963;28;20032;-67
2022/03/01 07:13:19;;;;;;;16.88;10.32;;;;;;;;;;5323456;28;20071;-67
2022/03/01 07:15:50;;;;;;;24.60;11.05;;;;;;;;;;5322397;28;20371;-68
2022/03/01 07:18:21;;;;;;;20.90;10.27;;;;;;;;;;5323345;28;20020;-68
2022/03/01 07:20:52;;;;;;;19.83;10.70;;;;;;;;;;5322990;28;20077;-67
2022/03/01 07:23:23;;;;;;;19.73;10.73;;;;;;;;;;5322523;28;20023;-67
2022/03/01 07:25:55;;;;;;;19.28;11.70;;;;;;;;;;5322911;28;20424;-68
2022/03/01 07:28:27;;;;;;;17.15;10.82;;;;;;;;;;5323628;28;20015;-69
2022/03/01 07:30:58;;;;;;;16.15;9.50;;;;;;;;;;5322086;28;20027;-68
2022/03/01 07:33:30;;;;;;;14.86;10.44;;;;;;;;;;5323060;28;20039;-68
2022/03/01 07:36:02;;;;;;;15.70;10.40;;;;;;;;;;5322992;28;20022;-68
2022/03/01 07:38:33;;;;;;;13.95;9.07;;;;;;;;;;5322524;28;20019;-68
2022/03/01 07:41:04;;;;;;;16.13;10.23;;;;;;;;;;5322619;28;20073;-68
2022/03/01 07:43:35;;;;;;;17.70;10.34;;;;;;;;;;5322111;28;20055;-68
2022/03/01 07:46:11;;;;;;;18.73;11.00;;;;;;;;;;5322961;28;20016;-66
2022/03/01 07:48:43;;;;;;;16.45;9.98;;;;;;;;;;5318640;28;20020;-67
2022/03/01 07:51:14;;;;;;;19.48;10.43;;;;;;;;;;5309174;28;20028;-66
2022/03/01 07:53:45;;;;;;;18.73;10.63;;;;;;;;;;5305112;28;20031;-67
2022/03/01 07:56:20;;;;;;;15.75;10.98;;;;;;;;;;5300343;28;20023;-66
2022/03/01 07:58:52;;;;;;;19.30;10.30;;;;;;;;;;5303180;28;20070;-67
2022/03/01 08:01:23;;;;;;;16.88;10.77;;;;;;;;;;5306267;28;20423;-67
2022/03/01 08:03:54;;;;;;;15.38;9.75;;;;;;;;;;5305344;28;20102;-67
2022/03/01 08:06:26;;;;;;;18.40;10.26;;;;;;;;;;5304959;28;20028;-66
2022/03/01 08:08:57;;;;;;;20.17;10.70;;;;;;;;;;5304565;28;20375;-67
2022/03/01 08:11:28;;;;;;;19.70;10.78;;;;;;;;;;5305098;28;20032;-67
2022/03/01 08:13:59;;;;;;;19.58;11.56;;;;;;;;;;5304601;28;20160;-67
2022/03/01 08:16:31;;;;;;;18.40;10.40;;;;;;;;;;5305332;28;20359;-67
2022/03/01 08:19:02;;;;;;;17.66;10.56;;;;;;;;;;5304413;28;20374;-68
2022/03/01 08:21:33;;;;;;;16.58;10.60;;;;;;;;;;5305289;28;20490;-67
2022/03/01 08:24:05;;;;;;;21.10;10.52;;;;;;;;;;5305503;28;20103;-67
2022/03/01 08:26:38;;;;;;;17.67;10.02;;;;;;;;;;5304255;28;20027;-67
2022/03/01 08:29:09;;;;;;;19.70;9.70;;;;;;;;;;5304590;28;20012;-67
2022/03/01 08:31:41;;;;;;;19.08;9.93;;;;;;;;;;5304793;28;20077;-67
2022/03/01 08:34:12;;;;;;;16.85;9.38;;;;;;;;;;5304211;28;20441;-67
2022/03/01 08:36:44;;;;;;;16.50;10.18;;;;;;;;;;5304822;28;20410;-67
2022/03/01 08:39:15;;;;;;;17.45;10.57;;;;;;;;;;5305170;28;20503;-67
2022/03/01 08:41:46;;;;;;;16.88;9.15;;;;;;;;;;5303854;28;20027;-67
2022/03/01 08:44:17;;;;;;;16.30;10.25;;;;;;;;;;5305082;28;20015;-67
2022/03/01 08:46:48;;;;;;;14.63;9.57;;;;;;;;;;5303596;28;20422;-67
2022/03/01 08:49:20;;;;;;;13.73;9.52;;;;;;;;;;5303882;28;20052;-68
2022/03/01 08:51:51;;;;;;;17.65;10.68;;;;;;;;;;5304663;28;20383;-67
2022/03/01 08:54:23;;;;;;;13.34;8.94;;;;;;;;;;5303620;28;20032;-68
2022/03/01 08:56:54;;;;;;;15.05;9.50;;;;;;;;;;5309540;28;20077;-67
2022/03/01 08:59:25;;;;;;;20.65;11.13;;;;;;;;;;5325852;28;20386;-68
2022/03/01 09:01:58;;;;;;;14.40;9.05;;;;;;;;;;5324767;28;20257;-67
2022/03/01 09:04:29;;;;;;;17.42;9.35;;;;;;;;;;5325160;28;20577;-68
2022/03/01 09:07:03;;;;;;;16.52;10.13;;;;;;;;;;5325447;28;20107;-68
2022/03/01 09:09:34;;;;;;;15.73;10.15;;;;;;;;;;5324005;28;20026;-67
2022/03/01 09:12:06;;;;;;;16.70;10.63;;;;;;;;;;5325790;28;20418;-68
2022/03/01 09:14:37;;;;;;;16.08;10.18;;;;;;;;;;5325178;28;20043;-68
2022/03/01 09:17:08;;;;;;;17.92;10.55;;;;;;;;;;5324546;28;20034;-68
2022/03/01 09:19:39;;;;;;;14.85;9.98;;;;;;;;;;5325141;28;20028;-67
2022/03/01 09:22:10;;;;;;;15.20;9.55;;;;;;;;;;5324543;28;20465;-67
2022/03/01 09:24:42;;;;;;;18.73;9.82;;;;;;;;;;5325577;28;20015;-69
2022/03/01 09:27:13;;;;;;;21.92;10.65;;;;;;;;;;5325227;28;20036;-68
2022/03/01 09:29:44;;;;;;;19.68;9.06;;;;;;;;;;5324288;28;20477;-69
2022/03/01 09:32:17;;;;;;;16.25;9.63;;;;;;;;;;5325312;28;20377;-68
2022/03/01 09:34:48;;;;;;;15.27;9.70;;;;;;;;;;5324805;28;20058;-68
2022/03/01 09:37:19;;;;;;;16.42;9.70;;;;;;;;;;5324830;28;20027;-67
2022/03/01 09:39:50;;;;;;;16.45;9.27;;;;;;;;;;5324937;28;20022;-67
2022/03/01 09:42:22;;;;;;;18.27;9.75;;;;;;;;;;5324944;28;20712;-67
2022/03/01 09:44:54;;;;;;;15.13;8.73;;;;;;;;;;5323516;28;20042;-68
2022/03/01 09:47:25;;;;;;;14.15;9.43;;;;;;;;;;5324921;28;20022;-67
2022/03/01 09:49:56;;;;;;;16.50;9.23;;;;;;;;;;5323962;28;20453;-69
2022/03/01 09:52:27;;;;;;;16.25;9.80;;;;;;;;;;5324701;28;20039;-67
2022/03/01 09:54:59;;;;;;;18.60;10.35;;;;;;;;;;5324304;28;20023;-67
2022/03/01 09:57:30;;;;;;;17.33;9.77;;;;;;;;;;5323654;28;20486;-68
2022/03/01 10:00:02;;;;;;;13.98;9.50;;;;;;;;;;5324865;28;20095;-67
2022/03/01 10:02:37;;;;;;;16.85;9.02;;;;;;;;;;5324750;27;20072;-67
2022/03/01 10:05:09;;;;;;;14.05;9.50;;;;;;;;;;5323806;28;20366;-68
2022/03/01 10:07:42;;;;;;;13.93;9.38;;;;;;;;;;5324327;28;20020;-68
2022/03/01 10:10:16;;;;;;;17.35;9.98;;;;;;;;;;5324484;28;20120;-67
2022/03/01 10:12:54;;;;;;;12.65;8.65;;;;;;;;;;5323594;28;20070;-67
2022/03/01 10:15:27;;;;;;;13.48;9.10;;;;;;;;;;5324773;28;20023;-67
2022/03/01 10:17:58;;;;;;;14.00;9.45;;;;;;;;;;5323921;28;20024;-67
2022/03/01 10:20:30;;;;;;;14.32;8.73;;;;;;;;;;5322764;28;20047;-68
2022/03/01 10:23:01;;;;;;;14.63;9.48;;;;;;;;;;5324433;28;20043;-68
2022/03/01 10:25:32;;;;;;;15.35;9.68;;;;;;;;;;5323409;28;20106;-67
2022/03/01 10:28:04;;;;;;;14.02;9.80;;;;;;;;;;5324195;28;20416;-67
2022/03/01 10:30:36;;;;;;;13.85;9.43;;;;;;;;;;5323988;28;20102;-67
2022/03/01 10:33:09;;;;;;;14.85;9.00;;;;;;;;;;5323324;28;20080;-67
2022/03/01 10:35:42;;;;;;;17.58;9.70;;;;;;;;;;5323886;28;20023;-68
2022/03/01 10:38:18;;;;;;;15.40;9.75;;;;;;;;;;5324118;28;20355;-67
2022/03/01 10:40:55;;;;;;;16.63;9.93;;;;;;;;;;5322805;28;20042;-67
2022/03/01 10:43:27;;;;;;;14.43;9.88;;;;;;;;;;5324143;28;20479;-67
2022/03/01 10:46:02;;;;;;;16.23;9.50;;;;;;;;;;5323753;28;20059;-68
2022/03/01 10:48:37;;;;;;;14.32;8.80;;;;;;;;;;5322996;28;20057;-67
2022/03/01 10:51:09;;;;;;;15.07;9.23;;;;;;;;;;5323756;28;20047;-68
2022/03/01 10:53:42;;;;;;;12.27;9.43;;;;;;;;;;5322813;28;20028;-68
2022/03/01 10:56:14;;;;;;;14.95;9.18;;;;;;;;;;5323445;28;20076;-68
2022/03/01 10:58:46;;;;;;;13.63;9.15;;;;;;;;;;5323262;28;20016;-68
2022/03/01 11:01:17;;;;;;;13.10;9.70;;;;;;;;;;5323131;28;20024;-68
2022/03/01 11:03:49;;;;;;;13.05;9.68;;;;;;;;;;5323401;28;20054;-68
2022/03/01 11:06:21;;;;;;;13.40;9.63;;;;;;;;;;5323824;28;20102;-68
2022/03/01 11:08:52;;;;;;;15.80;9.65;;;;;;;;;;5322092;28;20090;-67
2022/03/01 11:11:24;;;;;;;19.98;10.15;;;;;;;;;;5323820;28;20089;-68
2022/03/01 11:13:56;;;;;;;13.25;9.07;;;;;;;;;;5322592;28;20126;-67
2022/03/01 11:16:46;;;;;;;13.20;9.88;;;;;;;;;;5322850;28;20055;-67
2022/03/01 11:19:41;;;;;;;14.05;9.60;;;;;;;;;;5323846;28;20019;-67
2022/03/01 11:22:24;;;;;;;12.68;8.63;;;;;;;;;;5312714;28;20077;-67
2022/03/01 11:24:56;;;;;;;13.52;9.20;;;;;;;;;;5323163;28;20028;-67
2022/03/01 11:27:27;;;;;;;14.32;9.90;;;;;;;;;;5323641;28;20008;-67
2022/03/01 11:30:06;;;;;;;14.40;9.48;;;;;;;;;;5322502;28;20020;-67
2022/03/01 11:32:39;;;;;;;13.55;9.52;;;;;;;;;;5325334;28;20055;-67
2022/03/01 11:35:22;;;;;;;16.17;9.90;;;;;;;;;;5327749;28;20019;-67
2022/03/01 11:38:02;;;;;;;13.57;9.77;;;;;;;;;;5326249;28;20027;-67
2022/03/01 11:40:38;;;;;;;13.15;9.95;;;;;;;;;;5327536;28;20034;-67
2022/03/01 11:43:13;;;;;;;13.75;9.70;;;;;;;;;;5326696;28;20012;-67
2022/03/01 11:45:52;;;;;;;12.80;9.50;;;;;;;;;;5327038;28;20019;-67
2022/03/01 11:48:25;;;;;;;13.65;9.40;;;;;;;;;;5328248;28;20019;-67
2022/03/01 11:50:58;;;;;;;15.77;10.38;;;;;;;;;;5326287;28;20046;-67
2022/03/01 11:53:30;;;;;;;13.65;9.85;;;;;;;;;;5327734;28;20016;-66
2022/03/01 11:56:02;;;;;;;15.68;9.70;;;;;;;;;;5327229;28;20027;-67
2022/03/01 11:58:34;;;;;;;17.05;10.77;;;;;;;;;;5326355;28;20027;-67
2022/03/01 12:01:06;;;;;;;17.63;10.38;;;;;;;;;;5327136;28;20097;-67
2022/03/01 12:03:38;;;;;;;15.40;10.80;;;;;;;;;;5326496;28;20025;-67
2022/03/01 12:06:11;;;;;;;15.68;10.68;;;;;;;;;;5326891;28;20034;-67
2022/03/01 12:08:42;;;;;;;16.92;11.05;;;;;;;;;;5326736;28;20019;-67
2022/03/01 12:11:14;;;;;;;16.67;11.05;;;;;;;;;;5326457;28;20153;-67
2022/03/01 12:13:46;;;;;;;16.40;10.45;;;;;;;;;;5326540;28;20127;-67
2022/03/01 12:16:25;;;;;;;14.35;10.77;;;;;;;;;;5327240;28;20103;-67
2022/03/01 12:19:07;;;;;;;18.63;10.88;;;;;;;;;;5325518;28;20156;-67
2022/03/01 12:21:39;;;;;;;17.55;11.60;;;;;;;;;;5326714;28;20016;-67
2022/03/01 12:24:11;;;;;;;16.45;10.98;;;;;;;;;;5326380;28;20022;-67
2022/03/01 12:26:44;;;;;;;17.65;10.65;;;;;;;;;;5325511;27;20123;-67
2022/03/01 12:29:17;;;;;;;19.13;11.35;;;;;;;;;;5326422;28;20019;-67
2022/03/01 12:31:58;;;;;;;15.05;10.20;;;;;;;;;;5324659;28;20110;-67
2022/03/01 12:34:31;;;;;;;14.50;10.88;;;;;;;;;;5326005;28;20022;-67
2022/03/01 12:37:03;;;;;;;16.10;10.63;;;;;;;;;;5325684;28;20116;-67
2022/03/01 12:39:36;;;;;;;15.60;11.60;;;;;;;;;;5325647;28;20494;-67
2022/03/01 12:42:08;;;;;;;19.70;10.88;;;;;;;;;;5326108;28;20629;-67
2022/03/01 12:44:39;;;;;;;16.83;10.75;;;;;;;;;;5325432;28;20094;-67
2022/03/01 12:47:11;;;;;;;15.18;10.40;;;;;;;;;;5325133;28;20103;-67
2022/03/01 12:49:42;;;;;;;15.77;10.60;;;;;;;;;;5325588;28;20328;-68
2022/03/01 12:52:16;;;;;;;19.08;11.05;;;;;;;;;;5325833;28;20035;-66
2022/03/01 12:54:48;;;;;;;17.77;11.60;;;;;;;;;;5324718;28;20270;-67
2022/03/01 12:57:20;;;;;;;19.70;11.07;;;;;;;;;;5325403;28;20041;-67
2022/03/01 12:59:51;;;;;;;16.75;11.25;;;;;;;;;;5324770;28;20478;-68
2022/03/01 13:02:23;;;;;;;20.90;11.88;;;;;;;;;;5325902;28;20015;-68
2022/03/01 13:04:54;;;;;;;14.35;9.77;;;;;;;;;;5325272;28;20446;-67
2022/03/01 13:07:29;;;;;;;16.15;11.25;;;;;;;;;;5324990;28;20265;-67
2022/03/01 13:10:03;;;;;;;17.77;11.75;;;;;;;;;;5325067;28;20066;-68
2022/03/01 13:12:34;;;;;;;16.45;10.95;;;;;;;;;;5325634;27;20492;-67
2022/03/01 13:15:06;;;;;;;18.27;11.57;;;;;;;;;;5324659;28;20043;-68
2022/03/01 13:17:37;;;;;;;15.57;11.13;;;;;;;;;;5324589;27;20269;-67
2022/03/01 13:20:08;;;;;;;15.10;10.38;;;;;;;;;;5325041;27;20038;-67
2022/03/01 13:22:39;;;;;;;20.60;12.27;;;;;;;;;;5323800;28;20277;-67
2022/03/01 13:25:11;;;;;;;16.08;10.82;;;;;;;;;;5324483;28;20028;-67
2022/03/01 13:27:49;;;;;;;14.32;10.40;;;;;;;;;;5324589;28;20711;-67
2022/03/01 13:30:21;;;;;;;15.90;11.43;;;;;;;;;;5321992;28;20019;-67
2022/03/01 13:33:12;;;;;;;14.98;11.25;;;;;;;;;;5324185;28;20008;-68
2022/03/01 13:35:43;;;;;;;16.77;10.77;;;;;;;;;;5321795;28;20043;-68
2022/03/01 13:38:17;;;;;;;17.45;12.05;;;;;;;;;;5322515;28;20140;-68
2022/03/01 13:40:49;;;;;;;14.48;10.30;;;;;;;;;;5324047;28;20027;-68
2022/03/01 13:43:24;;;;;;;20.08;11.15;;;;;;;;;;5323541;28;20008;-68
2022/03/01 13:46:01;;;;;;;18.40;10.73;;;;;;;;;;5324481;28;20047;-68
2022/03/01 13:48:32;;;;;;;20.30;12.43;;;;;;;;;;5323943;28;20102;-68
2022/03/01 13:51:07;;;;;;;16.23;10.88;;;;;;;;;;5323097;28;20518;-67
2022/03/01 13:53:39;;;;;;;16.27;11.65;;;;;;;;;;5320499;28;20034;-68
2022/03/01 13:56:11;;;;;;;17.67;11.07;;;;;;;;;;5322963;28;20019;-68
2022/03/01 13:58:42;;;;;;;14.57;10.82;;;;;;;;;;5322664;28;20378;-67
2022/03/01 14:01:14;;;;;;;17.88;11.48;;;;;;;;;;5323398;28;20023;-68
2022/03/01 14:03:46;;;;;;;17.90;11.23;;;;;;;;;;5322203;28;20039;-67
2022/03/01 14:06:17;;;;;;;20.35;10.75;;;;;;;;;;5324478;28;20518;-67
2022/03/01 14:08:53;;;;;;;17.27;10.88;;;;;;;;;;5323214;28;20031;-67
2022/03/01 14:11:24;;;;;;;16.98;10.95;;;;;;;;;;5323594;27;20020;-67
2022/03/01 14:13:55;;;;;;;18.13;11.52;;;;;;;;;;5323665;28;20042;-66
2022/03/01 14:16:27;;;;;;;17.55;10.68;;;;;;;;;;5324208;28;20016;-67
2022/03/01 14:18:59;;;;;;;20.23;11.48;;;;;;;;;;5323276;28;20265;-67
2022/03/01 14:21:31;;;;;;;16.58;12.15;;;;;;;;;;5324002;28;20027;-67
2022/03/01 14:24:02;;;;;;;21.65;11.77;;;;;;;;;;5324120;28;20015;-67
2022/03/01 14:26:33;;;;;;;17.25;11.60;;;;;;;;;;5323396;28;20022;-67
2022/03/01 14:29:06;;;;;;;17.92;12.35;;;;;;;;;;5324075;28;20022;-67
2022/03/01 14:31:38;;;;;;;21.65;11.60;;;;;;;;;;5323406;28;20512;-68
2022/03/01 14:34:09;;;;;;;17.65;11.27;;;;;;;;;;5324587;28;20007;-67
2022/03/01 14:36:41;;;;;;;18.77;11.70;;;;;;;;;;5324545;28;20098;-67
2022/03/01 14:39:12;;;;;;;17.80;12.27;;;;;;;;;;5323920;28;20011;-67
2022/03/01 14:41:43;;;;;;;20.02;12.27;;;;;;;;;;5324444;28;20020;-68
2022/03/01 14:44:16;;;;;;;18.55;12.63;;;;;;;;;;5324626;28;20487;-68
2022/03/01 14:46:47;;;;;;;17.58;11.02;;;;;;;;;;5322737;28;20455;-68
2022/03/01 14:49:18;;;;;;;15.88;11.57;;;;;;;;;;5323922;28;20148;-67
2022/03/01 14:51:49;;;;;;;18.23;12.07;;;;;;;;;;5323274;28;20092;-67
2022/03/01 14:54:21;;;;;;;20.50;12.43;;;;;;;;;;5323266;28;20411;-66
2022/03/01 14:56:52;;;;;;;15.80;10.98;;;;;;;;;;5323275;28;20269;-67