Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:30;;;;;;;;;;;;;;;7.41;51.98;93545.81;5092243;28;20000;-77
2022/11/17 00:03:56;;;;;;;;;;;;;;;7.63;51.60;93548.19;5089892;28;19968;-77
2022/11/17 00:06:21;;;;;;;;;;;;;;;7.85;51.42;93540.78;5090252;28;20000;-77
2022/11/17 00:08:47;;;;;;;;;;;;;;;7.64;51.63;93539.22;5057879;28;19972;-77
2022/11/17 00:11:13;;;;;;;;;;;;;;;7.46;52.12;93540.72;5092387;28;19969;-77
2022/11/17 00:16:22;;;;;;;;;;;;;;;7.35;52.38;93533.44;5092052;28;19983;-77
2022/11/17 00:21:31;;;;;;;;;;;;;;;7.57;51.76;93527.81;5076780;28;20003;-77
2022/11/17 00:23:56;;;;;;;;;;;;;;;7.49;51.88;93521.78;5077885;28;20513;-76
2022/11/17 00:26:22;;;;;;;;;;;;;;;7.24;52.26;93519.81;5076471;28;20074;-77
2022/11/17 00:28:57;;;;;;;;;;;;;;;7.51;52.13;93510.94;5071345;28;19999;-77
2022/11/17 00:34:08;;;;;;;;;;;;;;;7.82;50.98;93485.56;5078777;28;20231;-77
2022/11/17 00:36:44;;;;;;;;;;;;;;;7.37;52.01;93478.41;5074463;28;20428;-76
2022/11/17 00:39:09;;;;;;;;;;;;;;;7.19;52.68;93473.81;5094214;28;20027;-77
2022/11/17 00:41:34;;;;;;;;;;;;;;;7.14;52.74;93461.19;5073107;28;20120;-77
2022/11/17 00:44:00;;;;;;;;;;;;;;;7.05;52.74;93463.28;5057212;28;20466;-77
2022/11/17 00:46:25;;;;;;;;;;;;;;;7.33;52.37;93466.63;5074528;28;19997;-77
2022/11/17 00:48:50;;;;;;;;;;;;;;;7.25;52.26;93452.63;5094490;28;20419;-77
2022/11/17 00:51:15;;;;;;;;;;;;;;;7.24;52.45;93460.78;5074231;28;19965;-77
2022/11/17 00:53:41;;;;;;;;;;;;;;;7.24;52.60;93455.50;5072430;28;20174;-77
2022/11/17 00:56:06;;;;;;;;;;;;;;;7.07;52.92;93452.50;5077534;28;20004;-77
2022/11/17 00:58:33;;;;;;;;;;;;;;;7.24;52.14;93445.69;5092276;28;19991;-77
2022/11/17 01:00:58;;;;;;;;;;;;;;;7.63;51.54;93443.06;5090789;28;20022;-77
2022/11/17 01:03:23;;;;;;;;;;;;;;;7.14;52.56;93430.28;5092930;28;20065;-77
2022/11/17 01:05:49;;;;;;;;;;;;;;;6.94;53.19;93430.34;5076665;28;19996;-77
2022/11/17 01:08:14;;;;;;;;;;;;;;;7.23;52.58;93427.38;5076934;28;19968;-77
2022/11/17 01:10:39;;;;;;;;;;;;;;;7.23;52.46;93422.91;5088293;28;20002;-77
2022/11/17 01:13:04;;;;;;;;;;;;;;;7.00;53.10;93416.28;5072901;28;20300;-77
2022/11/17 01:15:30;;;;;;;;;;;;;;;6.93;53.23;93418.13;5088581;28;20035;-77
2022/11/17 01:17:55;;;;;;;;;;;;;;;6.63;54.00;93405.41;5071673;28;20000;-77
2022/11/17 01:20:21;;;;;;;;;;;;;;;6.76;53.60;93401.91;5087154;28;19973;-77
2022/11/17 01:22:46;;;;;;;;;;;;;;;7.12;52.99;93397.09;5069070;28;20557;-77
2022/11/17 01:25:11;;;;;;;;;;;;;;;7.04;52.74;93400.78;5072060;28;19996;-77
2022/11/17 01:27:37;;;;;;;;;;;;;;;6.84;53.36;93379.72;5090029;28;20011;-76
2022/11/17 01:30:02;;;;;;;;;;;;;;;6.59;54.21;93380.41;5086864;28;20464;-77
2022/11/17 01:32:27;;;;;;;;;;;;;;;7.27;52.44;93387.06;5069505;28;19972;-76
2022/11/17 01:34:53;;;;;;;;;;;;;;;6.98;53.28;93383.94;5069330;28;19992;-77
2022/11/17 01:37:18;;;;;;;;;;;;;;;7.12;52.57;93378.59;5068288;28;19987;-77
2022/11/17 01:39:43;;;;;;;;;;;;;;;7.31;52.12;93368.09;5070160;28;20389;-77
2022/11/17 01:42:10;;;;;;;;;;;;;;;7.00;53.24;93375.78;5071185;28;20097;-77
2022/11/17 01:44:52;;;;;;;;;;;;;;;6.85;53.83;93362.84;5069027;28;20687;-77
2022/11/17 01:47:23;;;;;;;;;;;;;;;7.13;53.21;93367.78;5069054;28;19992;-77
2022/11/17 01:49:50;;;;;;;;;;;;;;;7.25;52.29;93359.97;5090108;28;19992;-77
2022/11/17 01:52:15;;;;;;;;;;;;;;;7.41;52.04;93366.59;5087008;28;20104;-77
2022/11/17 01:54:40;;;;;;;;;;;;;;;7.12;52.73;93368.00;5071040;28;20524;-77
2022/11/17 01:57:10;;;;;;;;;;;;;;;7.10;52.72;93351.50;5068211;28;19976;-77
2022/11/17 01:59:37;;;;;;;;;;;;;;;6.88;53.56;93326.19;5068781;28;19975;-77
2022/11/17 02:02:02;;;;;;;;;;;;;;;6.96;53.54;93333.06;5062479;28;19985;-75
2022/11/17 02:04:31;;;;;;;;;;;;;;;6.73;53.68;93323.00;5070937;28;19978;-75
2022/11/17 02:06:59;;;;;;;;;;;;;;;7.02;53.04;93326.94;5067785;28;20041;-77
2022/11/17 02:09:24;;;;;;;;;;;;;;;7.02;53.08;93337.53;5070084;28;20065;-76
2022/11/17 02:11:50;;;;;;;;;;;;;;;7.41;51.88;93315.50;5072634;28;19976;-76
2022/11/17 02:14:15;;;;;;;;;;;;;;;6.88;53.64;93317.44;5072579;28;20000;-76
2022/11/17 02:16:42;;;;;;;;;;;;;;;7.32;52.46;93322.06;5052892;28;20584;-75
2022/11/17 02:19:07;;;;;;;;;;;;;;;7.15;52.42;93304.88;5090809;28;20525;-76
2022/11/17 02:21:58;;;;;;;;;;;;;;;7.33;52.13;93299.88;5086060;28;19993;-76
2022/11/17 02:24:30;;;;;;;;;;;;;;;7.43;51.63;93294.91;5051575;28;20399;-76
2022/11/17 02:27:14;;;;;;;;;;;;;;;6.50;54.45;93293.41;5073700;28;19988;-77
2022/11/17 02:29:49;;;;;;;;;;;;;;;7.03;53.19;93290.69;5086694;28;20355;-76
2022/11/17 02:32:16;;;;;;;;;;;;;;;6.50;54.68;93272.25;5067214;28;19997;-75
2022/11/17 02:34:49;;;;;;;;;;;;;;;6.52;54.78;93273.91;5071532;28;20000;-76
2022/11/17 02:37:28;;;;;;;;;;;;;;;6.92;53.33;93270.22;5052290;28;19984;-75
2022/11/17 02:39:57;;;;;;;;;;;;;;;6.55;54.50;93266.34;5061810;28;19975;-76
2022/11/17 02:44:02;;;;;;;;;;;;;;;6.72;54.15;93257.91;5088213;28;19995;-77
2022/11/17 02:45:13;;;;;;;;;;;;;;;7.20;52.58;93263.72;5072910;28;19992;-77
2022/11/17 02:47:38;;;;;;;;;;;;;;;7.33;52.13;93255.69;5069992;28;19991;-77
2022/11/17 02:50:04;;;;;;;;;;;;;;;6.92;53.45;93257.81;5085864;28;20431;-76
2022/11/17 02:52:30;;;;;;;;;;;;;;;7.22;52.27;93265.16;5068408;28;19979;-76
2022/11/17 02:55:02;;;;;;;;;;;;;;;6.93;53.46;93264.72;5087819;28;19997;-76
2022/11/17 02:57:31;;;;;;;;;;;;;;;7.18;52.95;93265.78;5066929;28;20061;-75
2022/11/17 02:59:57;;;;;;;;;;;;;;;6.93;53.43;93248.03;5068364;28;20193;-75
2022/11/17 03:02:26;;;;;;;;;;;;;;;6.91;53.71;93237.69;5072898;28;20041;-76
2022/11/17 03:04:58;;;;;;;;;;;;;;;7.20;52.54;93234.59;5088165;28;20046;-75
2022/11/17 03:07:53;;;;;;;;;;;;;;;7.32;52.09;93221.50;5066982;28;19965;-75
2022/11/17 03:10:25;;;;;;;;;;;;;;;6.70;53.82;93226.38;5074705;28;20548;-75
2022/11/17 03:12:54;;;;;;;;;;;;;;;7.11;53.08;93229.59;5067933;28;20040;-75
2022/11/17 03:15:37;;;;;;;;;;;;;;;6.93;53.42;93222.38;5070570;28;20092;-75
2022/11/17 03:18:05;;;;;;;;;;;;;;;6.82;53.70;93228.34;5070512;28;19992;-76
2022/11/17 03:21:00;;;;;;;;;;;;;;;6.66;54.35;93224.41;5087599;28;20305;-76
2022/11/17 03:23:31;;;;;;;;;;;;;;;6.58;54.49;93223.63;5049035;28;20001;-75
2022/11/17 03:25:56;;;;;;;;;;;;;;;6.83;53.73;93220.22;5068448;28;19993;-77
2022/11/17 03:28:22;;;;;;;;;;;;;;;6.84;54.29;93226.31;5068874;28;20133;-75
2022/11/17 03:30:48;;;;;;;;;;;;;;;6.98;53.63;93225.22;5068786;28;20003;-75
2022/11/17 03:33:14;;;;;;;;;;;;;;;6.69;54.16;93208.91;5066059;28;19992;-76
2022/11/17 03:35:40;;;;;;;;;;;;;;;6.80;54.02;93207.41;5068640;28;19988;-76
2022/11/17 03:38:09;;;;;;;;;;;;;;;6.95;53.58;93206.31;5069115;28;19984;-75
2022/11/17 03:40:34;;;;;;;;;;;;;;;7.22;52.51;93206.94;5067391;28;19969;-75
2022/11/17 03:43:00;;;;;;;;;;;;;;;7.13;52.95;93195.78;5066445;28;19988;-76
2022/11/17 03:45:26;;;;;;;;;;;;;;;6.74;54.22;93184.47;5069831;28;20000;-76
2022/11/17 03:47:59;;;;;;;;;;;;;;;6.75;54.19;93192.22;5068381;28;20069;-76
2022/11/17 03:50:27;;;;;;;;;;;;;;;6.93;53.85;93188.00;5069785;28;20003;-75
2022/11/17 03:52:52;;;;;;;;;;;;;;;7.49;52.50;93161.69;5071226;28;20503;-75
2022/11/17 03:55:17;;;;;;;;;;;;;;;6.98;53.11;93171.50;5068716;28;20042;-75
2022/11/17 03:57:49;;;;;;;;;;;;;;;7.26;52.42;93180.81;5068470;28;19992;-77
2022/11/17 04:00:14;;;;;;;;;;;;;;;7.22;52.86;93177.81;5087724;28;19968;-75
2022/11/17 04:02:44;;;;;;;;;;;;;;;7.34;52.22;93174.47;5066364;28;20451;-77
2022/11/17 04:05:09;;;;;;;;;;;;;;;6.85;53.99;93180.34;5051810;28;19968;-75
2022/11/17 04:07:41;;;;;;;;;;;;;;;7.06;53.45;93183.63;5066222;28;19980;-75
2022/11/17 04:10:08;;;;;;;;;;;;;;;6.73;54.09;93173.09;5071978;28;20007;-76
2022/11/17 04:18:01;;;;;;;;;;;;;;;6.77;54.57;93165.56;5084884;28;20062;-76
2022/11/17 04:20:34;;;;;;;;;;;;;;;6.93;53.96;93150.19;5065610;28;19977;-75
2022/11/17 04:23:05;;;;;;;;;;;;;;;6.96;54.05;93149.72;5084967;28;19984;-76
2022/11/17 04:28:37;;;;;;;;;;;;;;;6.84;54.25;93139.84;5082825;28;19983;-77
2022/11/17 04:31:15;;;;;;;;;;;;;;;6.75;54.67;93159.66;5070854;28;19997;-75
2022/11/17 04:33:44;;;;;;;;;;;;;;;6.73;54.52;93149.28;5063916;28;20094;-76
2022/11/17 04:36:10;;;;;;;;;;;;;;;6.94;54.02;93151.78;5054363;28;19992;-76
2022/11/17 04:38:36;;;;;;;;;;;;;;;6.91;54.00;93147.75;5084993;28;20370;-77
2022/11/17 04:43:48;;;;;;;;;;;;;;;6.49;54.89;93148.22;5068196;28;20000;-75
2022/11/17 04:46:14;;;;;;;;;;;;;;;6.55;54.87;93144.72;5059044;28;20784;-76
2022/11/17 04:48:39;;;;;;;;;;;;;;;6.66;54.45;93151.16;5088455;28;20084;-76
2022/11/17 04:51:04;;;;;;;;;;;;;;;7.01;53.42;93165.78;5074216;28;19988;-76
2022/11/17 04:53:29;;;;;;;;;;;;;;;6.84;54.13;93170.78;5060663;28;20062;-77
2022/11/17 04:55:58;;;;;;;;;;;;;;;7.13;53.00;93168.50;5075564;28;20041;-76
2022/11/17 04:58:23;;;;;;;;;;;;;;;7.26;52.94;93162.31;5074355;28;20460;-78
2022/11/17 05:00:49;;;;;;;;;;;;;;;6.98;53.70;93150.31;5070641;28;20029;-77
2022/11/17 05:03:14;;;;;;;;;;;;;;;6.72;54.42;93141.56;5055859;28;19965;-76
2022/11/17 05:05:39;;;;;;;;;;;;;;;6.96;53.64;93147.91;5076414;28;20464;-76
2022/11/17 05:08:04;;;;;;;;;;;;;;;6.90;54.18;93146.09;5056232;28;20346;-76
2022/11/17 05:13:26;;;;;;;;;;;;;;;7.22;52.69;93130.19;5072908;28;20396;-77
2022/11/17 05:18:39;;;;;;;;;;;;;;;7.07;53.46;93142.94;5072749;28;20666;-76
2022/11/17 05:21:04;;;;;;;;;;;;;;;7.06;53.43;93147.41;5071312;28;19976;-76
2022/11/17 05:26:14;;;;;;;;;;;;;;;7.40;52.26;93139.16;5071789;28;20019;-77
2022/11/17 05:28:39;;;;;;;;;;;;;;;7.14;53.01;93146.31;5089545;28;19977;-76
2022/11/17 05:31:04;;;;;;;;;;;;;;;7.30;52.38;93142.31;5073306;28;19996;-75
2022/11/17 05:33:29;;;;;;;;;;;;;;;7.02;53.23;93120.59;5067015;28;20373;-77
2022/11/17 05:35:55;;;;;;;;;;;;;;;7.41;52.35;93128.34;5088593;28;20036;-76
2022/11/17 05:38:20;;;;;;;;;;;;;;;7.38;52.65;93128.78;5086392;28;20112;-75
2022/11/17 05:40:45;;;;;;;;;;;;;;;7.25;52.93;93119.13;5090923;28;20718;-76
2022/11/17 05:43:10;;;;;;;;;;;;;;;7.51;52.34;93111.97;5070910;28;20058;-76
2022/11/17 05:45:36;;;;;;;;;;;;;;;7.12;52.97;93113.97;5053423;28;20080;-76
2022/11/17 05:48:01;;;;;;;;;;;;;;;7.10;53.61;93114.19;5071460;28;19977;-76
2022/11/17 05:50:26;;;;;;;;;;;;;;;7.33;52.74;93101.34;5087036;28;20454;-76
2022/11/17 05:52:51;;;;;;;;;;;;;;;7.41;52.51;93109.81;5072447;28;20063;-76
2022/11/17 05:55:16;;;;;;;;;;;;;;;7.15;53.08;93110.91;5089336;28;20039;-77
2022/11/17 05:57:42;;;;;;;;;;;;;;;7.18;53.05;93107.00;5054138;28;19989;-76
2022/11/17 06:00:07;;;;;;;;;;;;;;;7.07;53.15;93117.28;5056689;28;19969;-76
2022/11/17 06:02:35;;;;;;;;;;;;;;;7.15;53.19;93119.63;5052378;28;20532;-77
2022/11/17 06:05:01;;;;;;;;;;;;;;;7.13;52.97;93110.31;5064733;28;19975;-77
2022/11/17 06:07:26;;;;;;;;;;;;;;;7.13;52.42;93118.25;5089484;28;20067;-76
2022/11/17 06:09:51;;;;;;;;;;;;;;;6.99;53.43;93112.25;5070038;28;20035;-75
2022/11/17 06:12:16;;;;;;;;;;;;;;;6.83;53.81;93106.50;5070039;28;20382;-77
2022/11/17 06:14:42;;;;;;;;;;;;;;;7.01;53.16;93103.06;5087462;28;20002;-76
2022/11/17 06:17:20;;;;;;;;;;;;;;;7.25;52.90;93111.19;5071568;28;20041;-77
2022/11/17 06:19:47;;;;;;;;;;;;;;;7.10;53.40;93108.09;5088428;28;19976;-77
2022/11/17 06:22:12;;;;;;;;;;;;;;;7.35;52.39;93110.69;5053572;28;19988;-76
2022/11/17 06:24:37;;;;;;;;;;;;;;;6.93;53.72;93111.28;5070396;28;20449;-75
2022/11/17 06:27:03;;;;;;;;;;;;;;;7.21;52.99;93117.94;5071032;28;20280;-76
2022/11/17 06:29:28;;;;;;;;;;;;;;;7.08;53.35;93118.09;5069707;28;19996;-75
2022/11/17 06:31:54;;;;;;;;;;;;;;;6.79;53.39;93117.69;5067999;28;19969;-77
2022/11/17 06:34:19;;;;;;;;;;;;;;;7.21;53.38;93122.47;5067624;28;20456;-75
2022/11/17 06:36:44;;;;;;;;;;;;;;;7.24;52.56;93106.94;5072439;28;19965;-77
2022/11/17 06:39:10;;;;;;;;;;;;;;;7.60;52.11;93112.47;5067902;28;20019;-76
2022/11/17 06:41:35;;;;;;;;;;;;;;;6.97;53.80;93109.81;5056341;28;20075;-75
2022/11/17 06:44:00;;;;;;;;;;;;;;;7.18;52.83;93107.84;5066732;28;20008;-75
2022/11/17 06:46:36;;;;;;;;;;;;;;;7.58;52.30;93111.09;5067619;28;20003;-76
2022/11/17 06:49:02;;;;;;;;;;;;;;;7.71;51.88;93115.41;5086423;28;20276;-77
2022/11/17 06:51:27;;;;;;;;;;;;;;;7.47;52.03;93116.06;5086853;28;19995;-75
2022/11/17 06:53:52;;;;;;;;;;;;;;;7.52;52.13;93123.38;5088434;28;20002;-76
2022/11/17 06:56:17;;;;;;;;;;;;;;;7.04;53.79;93138.06;5089410;28;20027;-77
2022/11/17 06:58:44;;;;;;;;;;;;;;;7.36;52.77;93128.22;5070160;28;19992;-76
2022/11/17 07:01:10;;;;;;;;;;;;;;;7.45;52.37;93122.63;5086881;28;20309;-75
2022/11/17 07:03:36;;;;;;;;;;;;;;;7.24;52.95;93122.03;5052550;28;19972;-76
2022/11/17 07:06:01;;;;;;;;;;;;;;;7.08;53.90;93120.75;5070059;28;20413;-75
2022/11/17 07:08:27;;;;;;;;;;;;;;;7.26;52.90;93117.31;5048401;28;19980;-76
2022/11/17 07:10:53;;;;;;;;;;;;;;;7.40;52.74;93107.41;5069758;28;19988;-76
2022/11/17 07:13:22;;;;;;;;;;;;;;;7.39;52.77;93108.44;5086847;28;20360;-66
2022/11/17 07:15:48;;;;;;;;;;;;;;;7.46;52.41;93103.06;5087412;28;20007;-65
2022/11/17 07:18:15;;;;;;;;;;;;;;;7.68;52.50;93110.56;5088701;28;19994;-65
2022/11/17 07:20:40;;;;;;;;;;;;;;;8.00;50.91;93113.88;5085578;28;20454;-66
2022/11/17 07:23:05;;;;;;;;;;;;;;;6.69;53.82;93116.38;5088086;28;20087;-67
2022/11/17 07:25:30;;;;;;;;;;;;;;;7.49;53.03;93119.34;5079324;28;20601;-66
2022/11/17 07:27:56;;;;;;;;;;;;;;;7.82;51.67;93113.91;5088410;28;19969;-66
2022/11/17 07:30:22;;;;;;;;;;;;;;;8.05;51.46;93121.97;5087999;28;20011;-66
2022/11/17 07:32:47;;;;;;;;;;;;;;;8.04;51.12;93108.94;5087331;28;20361;-65
2022/11/17 07:35:12;;;;;;;;;;;;;;;7.53;52.27;93123.16;5087641;28;20031;-65
2022/11/17 07:37:37;;;;;;;;;;;;;;;7.61;52.24;93119.38;5084280;28;20455;-66
2022/11/17 07:40:03;;;;;;;;;;;;;;;7.79;51.76;93123.91;5084043;28;20010;-67
2022/11/17 07:42:28;;;;;;;;;;;;;;;6.44;55.66;93119.78;5086614;28;19994;-65
2022/11/17 07:44:53;;;;;;;;;;;;;;;6.95;54.30;93132.25;5067838;28;19968;-66
2022/11/17 07:47:19;;;;;;;;;;;;;;;7.43;53.28;93125.50;5069045;28;20011;-66
2022/11/17 07:49:44;;;;;;;;;;;;;;;6.76;54.90;93117.13;5081904;28;19984;-65
2022/11/17 07:52:09;;;;;;;;;;;;;;;7.46;52.80;93111.81;5086012;28;20335;-66
2022/11/17 07:54:34;;;;;;;;;;;;;;;7.71;52.15;93118.88;5083857;28;20410;-66
2022/11/17 07:57:00;;;;;;;;;;;;;;;7.99;52.08;93120.19;5088653;28;19969;-67
2022/11/17 07:59:25;;;;;;;;;;;;;;;8.00;51.93;93110.41;5088159;28;20448;-66
2022/11/17 08:01:50;;;;;;;;;;;;;;;8.25;51.22;93115.59;5089179;28;19992;-66
2022/11/17 08:04:15;;;;;;;;;;;;;;;8.35;50.95;93115.06;5083783;28;20018;-66
2022/11/17 08:06:41;;;;;;;;;;;;;;;8.16;50.78;93114.31;5081185;28;20053;-66
2022/11/17 08:09:09;;;;;;;;;;;;;;;8.00;51.70;93126.31;5088207;28;20497;-65
2022/11/17 08:11:34;;;;;;;;;;;;;;;8.12;51.21;93116.56;5084321;28;19969;-67
2022/11/17 08:13:59;;;;;;;;;;;;;;;7.89;51.84;93109.34;5083876;28;20553;-66
2022/11/17 08:16:29;;;;;;;;;;;;;;;8.03;51.14;93126.66;5081823;28;19976;-66
2022/11/17 08:18:54;;;;;;;;;;;;;;;8.19;51.41;93116.47;5086272;28;20011;-65
2022/11/17 08:21:20;;;;;;;;;;;;;;;8.42;50.27;93136.97;5091119;28;20512;-66
2022/11/17 08:23:48;;;;;;;;;;;;;;;8.30;50.74;93122.88;5092868;28;19968;-66
2022/11/17 08:26:13;;;;;;;;;;;;;;;7.79;52.02;93134.50;5087074;28;19992;-66
2022/11/17 08:28:38;;;;;;;;;;;;;;;8.03;51.23;93139.91;5090916;28;20014;-65
2022/11/17 08:31:04;;;;;;;;;;;;;;;7.98;51.35;93145.09;5090424;28;19999;-66
2022/11/17 08:33:29;;;;;;;;;;;;;;;7.97;51.81;93135.53;5089097;28;20227;-65
2022/11/17 08:35:58;;;;;;;;;;;;;;;8.24;51.03;93135.19;5090587;28;20455;-65
2022/11/17 08:38:27;;;;;;;;;;;;;;;8.06;51.71;93143.97;5071885;28;20024;-66
2022/11/17 08:40:53;;;;;;;;;;;;;;;6.73;53.71;93133.41;5087275;28;20359;-66
2022/11/17 08:43:18;;;;;;;;;;;;;;;5.20;59.80;93132.84;5090159;28;20078;-66
2022/11/17 08:45:44;;;;;;;;;;;;;;;6.56;56.04;93127.06;5087023;28;20007;-64
2022/11/17 08:48:09;;;;;;;;;;;;;;;6.98;55.25;93135.28;5091204;28;20451;-65
2022/11/17 08:50:34;;;;;;;;;;;;;;;5.29;59.79;93137.91;5088478;28;20409;-65
2022/11/17 08:52:59;;;;;;;;;;;;;;;6.02;58.41;93141.31;5090782;28;20037;-66
2022/11/17 08:55:25;;;;;;;;;;;;;;;5.76;59.27;93142.25;5090414;28;20090;-64
2022/11/17 08:57:50;;;;;;;;;;;;;;;6.07;57.62;93152.09;5090772;28;19997;-65
2022/11/17 09:00:18;;;;;;;;;;;;;;;4.92;62.21;93156.78;5087450;28;20034;-65
2022/11/17 09:02:44;;;;;;;;;;;;;;;5.38;60.28;93172.81;5095020;28;19995;-65
2022/11/17 09:05:10;;;;;;;;;;;;;;;5.65;60.32;93170.13;5089069;28;19976;-65
2022/11/17 09:07:35;;;;;;;;;;;;;;;5.45;60.30;93166.47;5071228;28;19983;-64
2022/11/17 09:10:00;;;;;;;;;;;;;;;6.07;59.18;93178.50;5090366;28;19996;-66
2022/11/17 09:12:25;;;;;;;;;;;;;;;6.06;59.57;93181.34;5088288;28;19976;-66
2022/11/17 09:14:51;;;;;;;;;;;;;;;6.11;59.55;93182.34;5086999;28;20376;-65
2022/11/17 09:17:16;;;;;;;;;;;;;;;7.04;56.51;93180.41;5092563;28;20133;-66
2022/11/17 09:19:41;;;;;;;;;;;;;;;7.12;55.84;93188.88;5086120;28;19972;-65
2022/11/17 09:22:07;;;;;;;;;;;;;;;5.53;60.82;93185.75;5090442;28;20329;-66
2022/11/17 09:24:32;;;;;;;;;;;;;;;6.79;57.32;93189.94;5087879;28;20025;-66
2022/11/17 09:26:57;;;;;;;;;;;;;;;7.13;55.77;93208.19;5089239;28;20102;-65
2022/11/17 09:29:22;;;;;;;;;;;;;;;7.31;55.58;93196.06;5085811;28;19995;-65
2022/11/17 09:31:47;;;;;;;;;;;;;;;6.54;58.40;93203.09;5087672;28;20026;-66
2022/11/17 09:34:13;;;;;;;;;;;;;;;7.31;56.12;93201.34;5092052;28;19999;-66
2022/11/17 09:36:38;;;;;;;;;;;;;;;6.92;57.39;93214.66;5088934;28;19976;-66
2022/11/17 09:39:03;;;;;;;;;;;;;;;6.22;57.37;93215.22;5091369;28;20498;-65
2022/11/17 09:41:40;;;;;;;;;;;;;;;6.24;58.75;93215.84;5090089;28;19999;-66
2022/11/17 09:44:25;;;;;;;;;;;;;;;7.40;55.81;93215.94;5054435;28;20010;-66
2022/11/17 09:47:09;;;;;;;;;;;;;;;7.75;54.12;93226.00;5085448;28;19991;-65
2022/11/17 09:49:53;;;;;;;;;;;;;;;8.29;52.93;93224.63;5092490;28;20048;-66
2022/11/17 09:52:38;;;;;;;;;;;;;;;7.67;54.55;93228.94;5089685;28;20066;-66
2022/11/17 09:55:24;;;;;;;;;;;;;;;7.96;53.36;93228.47;5087299;28;19996;-66
2022/11/17 09:57:51;;;;;;;;;;;;;;;6.34;57.90;93235.69;5086465;28;20410;-65
2022/11/17 10:00:19;;;;;;;;;;;;;;;7.53;55.30;93233.53;5057658;28;19972;-66
2022/11/17 10:02:45;;;;;;;;;;;;;;;7.82;53.97;93231.25;5072151;28;19985;-65
2022/11/17 10:05:14;;;;;;;;;;;;;;;6.19;58.30;93242.03;5088010;28;20332;-66
2022/11/17 10:07:41;;;;;;;;;;;;;;;7.82;54.53;93241.84;5085940;28;19964;-67
2022/11/17 10:10:10;;;;;;;;;;;;;;;8.57;52.16;93245.28;5086321;28;19989;-67
2022/11/17 10:12:37;;;;;;;;;;;;;;;8.61;51.19;93244.84;5069124;28;20452;-67
2022/11/17 10:15:21;;;;;;;;;;;;;;;8.67;51.44;93252.72;5070901;28;20344;-65
2022/11/17 10:17:47;;;;;;;;;;;;;;;7.94;52.32;93254.38;5088018;28;20048;-66
2022/11/17 10:20:16;;;;;;;;;;;;;;;8.30;51.90;93250.91;5085937;28;19977;-65
2022/11/17 10:22:41;;;;;;;;;;;;;;;6.96;54.59;93255.53;5088748;28;20044;-65
2022/11/17 10:25:19;;;;;;;;;;;;;;;7.60;53.22;93259.94;5053444;28;20055;-64
2022/11/17 10:27:48;;;;;;;;;;;;;;;6.81;54.14;93266.41;5072508;28;19990;-66
2022/11/17 10:30:13;;;;;;;;;;;;;;;6.16;58.29;93257.53;5067141;28;20456;-64
2022/11/17 10:32:48;;;;;;;;;;;;;;;7.63;52.93;93243.63;5088166;28;19975;-66
2022/11/17 10:35:14;;;;;;;;;;;;;;;8.03;51.36;93248.56;5086683;28;19992;-66
2022/11/17 10:37:41;;;;;;;;;;;;;;;8.31;50.65;93249.09;5089055;28;20447;-67
2022/11/17 10:40:30;;;;;;;;;;;;;;;6.34;56.02;93254.19;5092672;28;20283;-66
2022/11/17 10:42:56;;;;;;;;;;;;;;;5.68;58.07;93248.91;5079166;28;20398;-66
2022/11/17 10:45:21;;;;;;;;;;;;;;;7.62;52.21;93244.66;5084171;28;19992;-65
2022/11/17 10:47:46;;;;;;;;;;;;;;;8.24;51.03;93262.44;5089788;28;20265;-66
2022/11/17 10:50:15;;;;;;;;;;;;;;;7.44;53.07;93246.22;5071086;28;20617;-66
2022/11/17 10:52:40;;;;;;;;;;;;;;;8.02;51.81;93249.59;5089025;28;20464;-65
2022/11/17 10:55:24;;;;;;;;;;;;;;;8.53;49.58;93243.31;5087940;28;20130;-66
2022/11/17 10:57:54;;;;;;;;;;;;;;;6.22;55.71;93254.03;5085593;28;20219;-66
2022/11/17 11:00:29;;;;;;;;;;;;;;;7.51;52.53;93243.53;5065992;28;19968;-65
2022/11/17 11:03:01;;;;;;;;;;;;;;;7.33;53.62;93242.47;5069505;28;19995;-67
2022/11/17 11:05:26;;;;;;;;;;;;;;;7.48;52.17;93243.97;5085451;28;20053;-66
2022/11/17 11:07:52;;;;;;;;;;;;;;;8.11;51.19;93242.16;5087159;28;19976;-65
2022/11/17 11:10:33;;;;;;;;;;;;;;;7.69;51.93;93250.72;5067217;28;20263;-66
2022/11/17 11:13:01;;;;;;;;;;;;;;;7.35;53.16;93244.91;5086961;28;19984;-66
2022/11/17 11:15:28;;;;;;;;;;;;;;;6.33;56.52;93250.72;5086439;28;19997;-65
2022/11/17 11:17:53;;;;;;;;;;;;;;;5.69;58.19;93258.44;5068604;28;19992;-67
2022/11/17 11:20:20;;;;;;;;;;;;;;;7.36;53.26;93242.03;5089648;28;19964;-66
2022/11/17 11:22:45;;;;;;;;;;;;;;;7.65;51.73;93246.88;5089378;28;20054;-66
2022/11/17 11:25:19;;;;;;;;;;;;;;;6.34;55.01;93247.09;5083561;28;20019;-66
2022/11/17 11:27:51;;;;;;;;;;;;;;;6.94;54.02;93244.38;5082810;28;19968;-65
2022/11/17 11:30:16;;;;;;;;;;;;;;;6.89;54.18;93252.94;5068829;28;20436;-65
2022/11/17 11:32:56;;;;;;;;;;;;;;;6.86;54.38;93248.06;5067772;28;19971;-67
2022/11/17 11:35:22;;;;;;;;;;;;;;;7.34;53.20;93246.72;5080268;28;19996;-66
2022/11/17 11:37:50;;;;;;;;;;;;;;;6.84;54.01;93272.09;5085686;28;20011;-65
2022/11/17 11:40:21;;;;;;;;;;;;;;;6.17;57.43;93270.53;5086432;28;19979;-65
2022/11/17 11:42:59;;;;;;;;;;;;;;;6.25;57.41;93257.06;5049124;28;19992;-75
2022/11/17 11:45:43;;;;;;;;;;;;;;;6.55;55.42;93273.44;5084809;28;19991;-75
2022/11/17 11:48:15;;;;;;;;;;;;;;;6.57;55.50;93276.72;5085112;28;20087;-73
2022/11/17 11:50:51;;;;;;;;;;;;;;;6.24;56.38;93281.06;5059059;28;20452;-75
2022/11/17 11:53:19;;;;;;;;;;;;;;;5.99;57.21;93281.75;5083529;28;19980;-76
2022/11/17 11:55:45;;;;;;;;;;;;;;;6.68;55.49;93283.97;5068071;28;19999;-75
2022/11/17 11:58:20;;;;;;;;;;;;;;;6.37;56.34;93290.78;5069220;28;19992;-75
2022/11/17 12:00:45;;;;;;;;;;;;;;;6.08;56.48;93285.78;5084516;28;20032;-75
2022/11/17 12:03:28;;;;;;;;;;;;;;;5.77;56.17;93292.53;5067990;28;19997;-75
2022/11/17 12:06:38;;;;;;;;;;;;;;;6.40;56.23;93294.84;5066633;28;20122;-75
2022/11/17 12:08:46;;;;;;;;;;;;;;;5.99;57.39;93295.75;5084951;28;19968;-76
2022/11/17 12:13:56;;;;;;;;;;;;;;;7.16;53.17;93303.03;5069030;28;20374;-76
2022/11/17 12:16:32;;;;;;;;;;;;;;;6.57;54.36;93292.56;5068737;28;20444;-75
2022/11/17 12:18:57;;;;;;;;;;;;;;;6.75;54.28;93299.81;5050368;28;20037;-74
2022/11/17 12:21:23;;;;;;;;;;;;;;;6.83;53.83;93298.78;5068632;28;20083;-71
2022/11/17 12:23:52;;;;;;;;;;;;;;;7.15;53.56;93299.56;5051704;28;19985;-72
2022/11/17 12:26:24;;;;;;;;;;;;;;;7.50;51.98;93303.63;5069570;28;20042;-76
2022/11/17 12:28:59;;;;;;;;;;;;;;;7.63;51.38;93293.94;5084263;28;20354;-76
2022/11/17 12:31:24;;;;;;;;;;;;;;;7.18;51.87;93289.59;5079906;28;20562;-76
2022/11/17 12:33:52;;;;;;;;;;;;;;;7.23;52.96;93305.63;5066983;28;19993;-76
2022/11/17 12:36:26;;;;;;;;;;;;;;;6.32;54.82;93309.91;5084636;28;20349;-75
2022/11/17 12:38:55;;;;;;;;;;;;;;;8.09;50.30;93307.03;5085158;28;20375;-76
2022/11/17 12:41:39;;;;;;;;;;;;;;;8.61;49.84;93306.69;5065709;28;19988;-76
2022/11/17 12:44:27;;;;;;;;;;;;;;;6.69;53.16;93312.03;5085512;28;19971;-76
2022/11/17 12:46:52;;;;;;;;;;;;;;;8.27;50.23;93304.38;5044047;28;19992;-76
2022/11/17 12:49:26;;;;;;;;;;;;;;;8.26;48.59;93310.72;5066892;28;19988;-77
2022/11/17 12:51:54;;;;;;;;;;;;;;;8.81;48.30;93316.22;5066384;28;20018;-76
2022/11/17 12:54:22;;;;;;;;;;;;;;;8.70;48.24;93309.81;5065845;28;20475;-76
2022/11/17 12:56:48;;;;;;;;;;;;;;;9.15;47.55;93310.50;5086116;28;20079;-75
2022/11/17 12:59:16;;;;;;;;;;;;;;;9.07;46.96;93324.91;5084191;28;20527;-75
2022/11/17 13:01:57;;;;;;;;;;;;;;;7.57;51.10;93321.28;5051164;28;19992;-76
2022/11/17 13:04:41;;;;;;;;;;;;;;;7.69;49.97;93324.88;5059949;28;20433;-75
2022/11/17 13:07:07;;;;;;;;;;;;;;;8.84;48.10;93313.09;5087549;28;19999;-76
2022/11/17 13:09:32;;;;;;;;;;;;;;;8.93;46.86;93321.56;5088802;28;19989;-76
2022/11/17 13:12:03;;;;;;;;;;;;;;;9.00;48.02;93316.22;5092322;28;19979;-77
2022/11/17 13:14:29;;;;;;;;;;;;;;;8.84;47.02;93322.94;5069828;28;20004;-76
2022/11/17 13:16:55;;;;;;;;;;;;;;;7.70;49.92;93320.38;5088198;28;19980;-76
2022/11/17 13:19:28;;;;;;;;;;;;;;;7.96;49.68;93316.69;5089706;28;20531;-76
2022/11/17 13:22:00;;;;;;;;;;;;;;;7.96;49.59;93322.00;5072040;28;20243;-76
2022/11/17 13:24:30;;;;;;;;;;;;;;;8.49;47.35;93321.69;5068020;28;20432;-76
2022/11/17 13:26:59;;;;;;;;;;;;;;;8.59;47.41;93321.16;5056433;28;19992;-75
2022/11/17 13:29:24;;;;;;;;;;;;;;;9.14;46.95;93316.84;5073193;28;20011;-76
2022/11/17 13:32:03;;;;;;;;;;;;;;;8.46;48.59;93317.63;5071358;28;20582;-77
2022/11/17 13:34:28;;;;;;;;;;;;;;;8.02;49.29;93318.50;5069944;28;20579;-76