Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:14;;;;;;;2.33;2.10;;;;;;;26.67;42.38;99212.28;5089316;28;20505;-86
2022/08/18 00:03:40;;;;;;;3.17;1.58;;;;;;;26.47;42.45;99182.44;5089991;28;20032;-87
2022/08/18 00:06:06;;;;;;;1.55;1.45;;;;;;;26.70;42.47;99218.25;5097706;28;20019;-86
2022/08/18 00:08:31;;;;;;;1.67;1.58;;;;;;;26.48;42.53;99194.97;5089616;28;20390;-87
2022/08/18 00:10:57;;;;;;;5.47;2.25;;;;;;;26.40;43.35;99217.28;5071441;28;20043;-86
2022/08/18 00:13:23;;;;;;;1.85;1.38;;;;;;;26.30;42.92;99194.75;5089321;28;20071;-86
2022/08/18 00:15:49;;;;;;;3.40;2.42;;;;;;;26.09;43.24;99154.28;5089572;28;20127;-87
2022/08/18 00:18:14;;;;;;;1.52;1.10;;;;;;;26.56;42.93;99215.91;5089565;28;20058;-87
2022/08/18 00:20:40;;;;;;;1.92;1.80;;;;;;;26.35;43.16;99211.41;5088675;28;20035;-87
2022/08/18 00:23:05;;;;;;;1.95;1.58;;;;;;;26.38;42.73;99207.56;5099491;28;20035;-88
2022/08/18 00:25:31;;;;;;;1.05;1.00;;;;;;;26.48;42.84;99211.19;5099597;28;20035;-87
2022/08/18 00:27:56;;;;;;;1.40;0.60;;;;;;;26.23;43.01;99204.41;5089174;28;20391;-88
2022/08/18 00:30:22;;;;;;;2.58;1.65;;;;;;;25.88;43.99;99192.94;5106080;28;20035;-87
2022/08/18 00:32:53;;;;;;;2.38;0.65;;;;;;;26.07;43.65;99212.97;5101675;28;20098;-87
2022/08/18 00:35:25;;;;;;;1.13;1.02;;;;;;;26.04;43.38;99208.72;5089793;28;20573;-87
2022/08/18 00:37:52;;;;;;;2.03;1.85;;;;;;;26.19;43.46;99225.41;5070776;28;20043;-87
2022/08/18 00:40:21;;;;;;;3.45;1.38;;;;;;;26.04;43.59;99210.53;5089061;28;20063;-86
2022/08/18 00:42:57;;;;;;;2.25;2.05;;;;;;;26.00;43.95;99209.97;5071199;28;20032;-86
2022/08/18 00:45:26;;;;;;;1.75;1.65;;;;;;;25.83;43.89;99192.50;5088948;28;20040;-87
2022/08/18 00:47:52;;;;;;;2.45;1.90;;;;;;;25.95;43.77;99193.28;5089022;28;20178;-87
2022/08/18 00:50:24;;;;;;;1.23;1.10;;;;;;;26.06;43.90;99201.31;5070631;28;20511;-87
2022/08/18 00:53:01;;;;;;;1.25;0.82;;;;;;;26.03;43.92;99204.28;5090179;28;20529;-86
2022/08/18 00:55:29;;;;;;;1.77;1.67;;;;;;;25.83;44.25;99176.28;5089284;28;20505;-87
2022/08/18 00:58:02;;;;;;;1.88;1.35;;;;;;;25.98;44.33;99211.06;5070427;28;20043;-87
2022/08/18 01:00:28;;;;;;;4.30;1.73;;;;;;;25.67;44.54;99173.19;5084763;28;20032;-87
2022/08/18 01:02:58;;;;;;;1.25;1.15;;;;;;;25.95;44.19;99201.38;5098608;28;20031;-86
2022/08/18 01:05:39;;;;;;;4.47;2.20;;;;;;;25.89;44.54;99218.97;5104027;28;20501;-86
2022/08/18 01:08:10;;;;;;;2.17;1.73;;;;;;;25.84;44.97;99234.72;5088744;28;20027;-86
2022/08/18 01:10:37;;;;;;;8.18;0.88;;;;;;;25.80;44.82;99210.81;5104764;28;20094;-85
2022/08/18 01:13:02;;;;;;;3.45;1.85;;;;;;;25.68;44.51;99200.06;5098007;28;20117;-85
2022/08/18 01:15:28;;;;;;;2.42;1.73;;;;;;;25.54;44.94;99195.84;5088372;28;20044;-86
2022/08/18 01:23:38;;;;;;;0.70;0.70;;;;;;;25.58;44.89;99198.28;5088704;28;20039;-86
2022/08/18 01:26:05;;;;;;;1.95;1.23;;;;;;;25.66;45.05;99212.84;5088024;28;20020;-86
2022/08/18 01:28:36;;;;;;;3.10;1.98;;;;;;;25.62;45.58;99224.88;5082354;28;20123;-87
2022/08/18 01:31:04;;;;;;;1.05;0.93;;;;;;;25.48;45.84;99211.72;5106065;28;20054;-87
2022/08/18 01:33:35;;;;;;;1.40;1.25;;;;;;;25.50;45.32;99202.50;5108374;28;20049;-86
2022/08/18 01:36:15;;;;;;;0.82;0.80;;;;;;;25.49;45.22;99200.78;5108208;28;20042;-87
2022/08/18 01:38:42;;;;;;;1.35;1.05;;;;;;;25.65;44.97;99205.72;5108197;28;20126;-85
2022/08/18 01:41:08;;;;;;;1.63;1.52;;;;;;;25.52;45.30;99196.97;5104029;28;20036;-86
2022/08/18 01:43:35;;;;;;;0.50;0.50;;;;;;;25.57;45.42;99218.19;5108345;28;20042;-87
2022/08/18 01:46:03;;;;;;;3.28;2.13;;;;;;;25.70;45.39;99227.81;5107801;28;20047;-87
2022/08/18 01:48:33;;;;;;;1.80;1.35;;;;;;;25.55;45.87;99215.63;5107853;28;20036;-87
2022/08/18 01:50:59;;;;;;;1.05;0.93;;;;;;;25.54;45.75;99193.13;5089146;28;20047;-87
2022/08/18 01:53:26;;;;;;;2.00;1.70;;;;;;;25.43;45.80;99195.91;5106548;28;20520;-88
2022/08/18 01:55:52;;;;;;;0.80;0.80;;;;;;;25.36;46.23;99209.06;5107903;28;20118;-87
2022/08/18 01:58:21;;;;;;;3.08;2.10;;;;;;;25.49;46.19;99227.78;5108293;28;20083;-86
2022/08/18 02:00:46;;;;;;;1.23;1.17;;;;;;;25.13;46.38;99205.56;5087732;28;20032;-87
2022/08/18 02:03:13;;;;;;;1.30;1.15;;;;;;;25.51;45.88;99215.00;5104579;28;20043;-87
2022/08/18 02:05:46;;;;;;;2.15;1.92;;;;;;;25.30;46.07;99206.91;5109269;28;20040;-87
2022/08/18 02:08:11;;;;;;;2.47;1.38;;;;;;;25.48;46.15;99234.16;5107698;28;20398;-88
2022/08/18 02:10:38;;;;;;;0.63;0.63;;;;;;;25.35;46.32;99231.66;5096881;28;20035;-87
2022/08/18 02:13:04;;;;;;;1.45;1.33;;;;;;;25.32;46.35;99204.06;5102254;28;20088;-88
2022/08/18 02:15:30;;;;;;;2.33;2.13;;;;;;;25.26;46.39;99207.25;5108302;28;20034;-88
2022/08/18 02:17:56;;;;;;;2.90;2.15;;;;;;;25.26;47.14;99227.00;5106104;28;20035;-87
2022/08/18 02:20:21;;;;;;;2.60;1.85;;;;;;;25.23;47.00;99235.34;5103999;28;20046;-88
2022/08/18 02:22:48;;;;;;;1.70;1.15;;;;;;;25.12;46.95;99251.56;5089825;28;20043;-88
2022/08/18 02:25:15;;;;;;;4.45;2.42;;;;;;;24.95;47.19;99216.03;5065379;28;20040;-88
2022/08/18 02:27:42;;;;;;;1.63;1.52;;;;;;;25.02;46.41;99201.06;5066997;28;20032;-87
2022/08/18 02:30:10;;;;;;;3.47;2.03;;;;;;;25.34;46.33;99237.16;5085144;28;20043;-87
2022/08/18 02:32:36;;;;;;;2.55;2.05;;;;;;;25.10;46.25;99207.66;5096299;28;20053;-87
2022/08/18 02:35:03;;;;;;;2.45;1.95;;;;;;;25.31;46.20;99207.75;5090079;28;20478;-90
2022/08/18 02:37:30;;;;;;;1.77;1.65;;;;;;;25.31;45.76;99200.50;5069572;28;20038;-87
2022/08/18 02:39:56;;;;;;;1.55;1.30;;;;;;;25.40;45.98;99200.72;5086614;28;20081;-87
2022/08/18 02:42:22;;;;;;;4.32;0.98;;;;;;;25.29;46.20;99210.56;5087083;28;20039;-87
2022/08/18 02:44:47;;;;;;;2.03;1.50;;;;;;;25.32;46.58;99218.41;5086928;28;20033;-87
2022/08/18 02:47:13;;;;;;;0.63;0.63;;;;;;;25.16;46.25;99178.34;5086525;28;20044;-87
2022/08/18 02:49:39;;;;;;;1.08;0.80;;;;;;;25.19;46.56;99199.66;5106785;28;20042;-86
2022/08/18 02:52:06;;;;;;;11.15;1.92;;;;;;;25.37;46.35;99223.41;5107015;28;20036;-86
2022/08/18 02:54:32;;;;;;;2.08;1.92;;;;;;;25.51;46.20;99230.34;5086727;28;20036;-87
2022/08/18 02:56:57;;;;;;;0.73;0.73;;;;;;;25.20;46.29;99182.47;5087939;28;20035;-88
2022/08/18 02:59:26;;;;;;;1.25;0.98;;;;;;;25.63;45.73;99232.00;5072573;28;20052;-88
2022/08/18 03:01:54;;;;;;;2.10;1.42;;;;;;;25.61;45.90;99219.63;5090498;28;20032;-89
2022/08/18 03:04:25;;;;;;;5.65;1.17;;;;;;;25.61;45.77;99206.13;5090683;28;20039;-87
2022/08/18 03:06:53;;;;;;;1.52;1.33;;;;;;;25.62;46.22;99210.53;5091254;28;20057;-86
2022/08/18 03:09:19;;;;;;;1.63;1.30;;;;;;;25.46;46.56;99225.34;5111076;28;20054;-86
2022/08/18 03:11:46;;;;;;;2.45;1.83;;;;;;;25.06;47.42;99200.81;5111427;28;20036;-85
2022/08/18 03:14:13;;;;;;;1.25;1.15;;;;;;;25.30;47.41;99238.41;5111369;28;20035;-84
2022/08/18 03:16:41;;;;;;;0.98;0.93;;;;;;;25.18;47.81;99251.91;5098274;28;20120;-86
2022/08/18 03:19:06;;;;;;;3.88;2.58;;;;;;;24.96;47.70;99212.38;5087321;28;20032;-86
2022/08/18 03:21:35;;;;;;;0.85;0.85;;;;;;;25.15;47.85;99243.22;5086575;28;20473;-87
2022/08/18 03:24:02;;;;;;;4.55;1.77;;;;;;;25.03;48.05;99242.38;5063877;28;20045;-87
2022/08/18 03:26:28;;;;;;;0.90;0.90;;;;;;;24.95;48.39;99232.22;5070811;28;20434;-86
2022/08/18 03:28:54;;;;;;;12.05;2.90;;;;;;;24.79;48.60;99256.91;5093251;28;20042;-88
2022/08/18 03:31:22;;;;;;;1.02;0.98;;;;;;;24.62;48.91;99244.78;5099209;28;20032;-88
2022/08/18 03:33:48;;;;;;;0.80;0.75;;;;;;;24.55;49.16;99254.31;5070760;28;20829;-87
2022/08/18 03:36:18;;;;;;;1.95;1.75;;;;;;;24.71;48.69;99245.00;5097955;28;20557;-87
2022/08/18 03:38:45;;;;;;;1.48;1.35;;;;;;;24.59;49.00;99236.06;5090230;28;20039;-86
2022/08/18 03:41:13;;;;;;;2.78;2.50;;;;;;;24.63;48.47;99230.31;5083137;28;20050;-84
2022/08/18 03:43:39;;;;;;;0.98;0.82;;;;;;;24.64;48.25;99223.09;5082617;28;20039;-86
2022/08/18 03:46:08;;;;;;;3.05;1.85;;;;;;;24.63;49.21;99241.09;5051930;28;20528;-85
2022/08/18 03:48:36;;;;;;;1.50;1.10;;;;;;;24.90;48.35;99247.94;5087992;28;20028;-85
2022/08/18 03:51:09;;;;;;;2.35;1.15;;;;;;;24.79;49.14;99240.72;5106702;28;20580;-87
2022/08/18 03:53:36;;;;;;;3.35;1.10;;;;;;;24.60;49.39;99229.72;5076071;28;20067;-84
2022/08/18 03:56:14;;;;;;;0.60;0.60;;;;;;;24.81;49.42;99243.31;5107555;28;20043;-84
2022/08/18 03:58:49;;;;;;;1.08;0.50;;;;;;;24.66;49.92;99234.59;5109893;28;20062;-84
2022/08/18 04:01:18;;;;;;;1.42;1.33;;;;;;;24.51;50.43;99235.81;5092500;28;20501;-85
2022/08/18 04:03:46;;;;;;;4.00;0.93;;;;;;;24.36;49.69;99227.09;5090356;28;20042;-85
2022/08/18 04:06:16;;;;;;;2.70;1.17;;;;;;;24.26;50.17;99216.22;5089784;28;20051;-85
2022/08/18 04:08:43;;;;;;;1.33;1.20;;;;;;;24.33;50.51;99249.78;5086607;28;20402;-86
2022/08/18 04:11:09;;;;;;;2.47;2.20;;;;;;;24.49;50.12;99238.63;5106663;28;20122;-87
2022/08/18 04:13:36;;;;;;;1.95;1.75;;;;;;;24.30;50.30;99225.78;5106971;28;20039;-86
2022/08/18 04:16:02;;;;;;;4.20;2.67;;;;;;;24.48;50.51;99259.34;5110857;28;20126;-87
2022/08/18 04:18:28;;;;;;;2.40;1.88;;;;;;;24.82;49.62;99269.25;5092020;28;20142;-87
2022/08/18 04:20:54;;;;;;;1.90;1.70;;;;;;;24.68;49.82;99211.06;5097531;28;20028;-87
2022/08/18 04:23:20;;;;;;;3.28;2.35;;;;;;;25.10;49.38;99232.81;5090090;28;20038;-86
2022/08/18 04:25:55;;;;;;;3.20;2.05;;;;;;;25.23;49.11;99250.69;5102140;28;20118;-87
2022/08/18 04:28:20;;;;;;;2.05;1.27;;;;;;;25.06;49.53;99235.91;5090196;28;20028;-86
2022/08/18 04:30:46;;;;;;;3.33;2.45;;;;;;;25.09;50.12;99255.38;5089203;28;20043;-87
2022/08/18 04:33:11;;;;;;;2.60;1.35;;;;;;;25.26;49.54;99256.69;5098941;28;20028;-87
2022/08/18 04:35:37;;;;;;;1.83;1.70;;;;;;;25.47;49.61;99275.66;5098936;28;20110;-87
2022/08/18 04:38:02;;;;;;;1.52;1.13;;;;;;;25.42;49.71;99279.72;5100390;28;20035;-87
2022/08/18 04:40:28;;;;;;;7.53;1.95;;;;;;;25.20;50.12;99258.03;5099591;28;20058;-88
2022/08/18 04:43:01;;;;;;;1.50;1.35;;;;;;;25.01;49.68;99229.03;5086477;28;20035;-91
2022/08/18 04:45:27;;;;;;;1.95;1.77;;;;;;;24.57;49.67;99211.06;5075042;28;20048;-87
2022/08/18 04:47:53;;;;;;;1.98;1.40;;;;;;;24.85;49.08;99231.25;5091021;28;20035;-92
2022/08/18 04:50:19;;;;;;;47.20;2.88;;;;;;;25.07;49.04;99224.97;5091182;28;20028;-88
2022/08/18 04:55:29;;;;;;;9.88;1.48;;;;;;;25.61;48.00;99262.81;5088957;28;20035;-91
2022/08/18 04:57:56;;;;;;;2.10;1.38;;;;;;;25.50;47.37;99256.50;5096067;28;20036;-92
2022/08/18 05:00:22;;;;;;;1.33;1.23;;;;;;;25.77;46.55;99257.84;5081089;28;20027;-86
2022/08/18 05:02:48;;;;;;;1.52;1.30;;;;;;;25.88;45.81;99244.25;5099328;28;20039;-88
2022/08/18 05:05:13;;;;;;;1.90;1.60;;;;;;;26.05;45.84;99226.63;5109293;28;20506;-86
2022/08/18 05:07:44;;;;;;;1.50;1.30;;;;;;;26.18;45.68;99256.16;5107160;28;20024;-86
2022/08/18 05:10:11;;;;;;;2.92;1.92;;;;;;;26.35;45.60;99256.50;5101894;28;20031;-90
2022/08/18 05:12:40;;;;;;;2.47;2.28;;;;;;;26.14;45.70;99224.97;5091436;28;20058;-88
2022/08/18 05:15:07;;;;;;;1.35;1.25;;;;;;;26.33;45.98;99245.00;5109411;28;20036;-89
2022/08/18 05:17:38;;;;;;;31.15;2.95;;;;;;;26.43;45.16;99227.81;5089959;28;20030;-88
2022/08/18 05:20:05;;;;;;;1.23;1.05;;;;;;;26.64;44.45;99229.59;5108484;28;20030;-87
2022/08/18 05:22:36;;;;;;;12.52;2.35;;;;;;;26.80;43.88;99218.28;5108803;28;20035;-88
2022/08/18 05:25:02;;;;;;;1.30;1.20;;;;;;;27.23;44.06;99256.81;5109241;28;20113;-88
2022/08/18 05:27:34;;;;;;;2.30;1.92;;;;;;;27.35;43.54;99244.91;5109236;28;20070;-89
2022/08/18 05:30:01;;;;;;;18.42;2.55;;;;;;;27.22;43.22;99214.50;5109111;28;20127;-88
2022/08/18 05:32:30;;;;;;;2.70;1.42;;;;;;;27.77;42.14;99252.72;5108235;28;20024;-88
2022/08/18 05:34:56;;;;;;;1.80;1.50;;;;;;;27.77;42.17;99246.47;5108175;28;20024;-88
2022/08/18 05:37:40;;;;;;;1.75;1.63;;;;;;;28.15;41.65;99251.00;5108260;28;20122;-89
2022/08/18 05:40:07;;;;;;;12.98;1.67;;;;;;;28.02;41.28;99216.06;5108038;28;20055;-87
2022/08/18 05:42:39;;;;;;;8.32;1.65;;;;;;;28.00;40.71;99237.03;5108162;28;20784;-88
2022/08/18 05:45:16;;;;;;;2.17;0.93;;;;;;;28.42;40.07;99264.75;5108110;28;20084;-88
2022/08/18 05:47:43;;;;;;;4.35;1.45;;;;;;;28.75;40.27;99258.78;5090647;28;20876;-88
2022/08/18 05:50:16;;;;;;;1.92;1.10;;;;;;;28.67;39.31;99230.69;5108706;28;20084;-88
2022/08/18 05:52:53;;;;;;;1.20;1.10;;;;;;;29.27;39.42;99268.22;5090345;28;20152;-89
2022/08/18 05:58:16;;;;;;;1.83;1.23;;;;;;;29.27;38.87;99230.19;5108871;28;20119;-88
2022/08/18 06:00:52;;;;;;;0.77;0.73;;;;;;;29.38;38.41;99248.13;5108415;28;20031;-87
2022/08/18 06:03:28;;;;;;;2.33;1.60;;;;;;;29.99;38.43;99285.38;5089704;28;20027;-88
2022/08/18 06:06:00;;;;;;;3.05;1.45;;;;;;;29.62;37.76;99213.03;5107692;28;20134;-89
2022/08/18 06:08:41;;;;;;;0.55;0.55;;;;;;;29.89;37.84;99237.56;5108286;28;20035;-88
2022/08/18 06:11:06;;;;;;;1.60;1.17;;;;;;;29.99;36.45;99228.28;5108016;28;20114;-88
2022/08/18 06:13:39;;;;;;;1.88;1.10;;;;;;;29.98;37.16;99218.44;5108266;28;20381;-89
2022/08/18 06:16:21;;;;;;;8.88;1.52;;;;;;;30.27;36.53;99243.59;5107546;28;20076;-88
2022/08/18 06:18:52;;;;;;;1.58;1.13;;;;;;;30.88;35.65;99245.28;5090366;28;20088;-88
2022/08/18 06:21:26;;;;;;;4.88;2.45;;;;;;;31.00;35.65;99289.44;5107750;28;20034;-87
2022/08/18 06:24:14;;;;;;;2.25;1.85;;;;;;;30.71;35.32;99273.47;5107837;28;20047;-87
2022/08/18 06:26:58;;;;;;;0.73;0.73;;;;;;;30.89;36.18;99235.22;5107305;28;20056;-87
2022/08/18 06:29:51;;;;;;;1.15;0.90;;;;;;;31.40;34.92;99297.88;5107542;28;20070;-89
2022/08/18 06:32:52;;;;;;;1.67;1.00;;;;;;;31.33;34.24;99285.97;5089263;28;20094;-89
2022/08/18 06:35:36;;;;;;;3.30;2.22;;;;;;;31.58;34.48;99286.88;5107888;28;20031;-87
2022/08/18 06:41:07;;;;;;;0.93;0.82;;;;;;;31.83;33.38;99293.19;5107602;28;20074;-86
2022/08/18 06:43:35;;;;;;;0.98;0.75;;;;;;;31.52;33.66;99246.66;5107940;28;20031;-87
2022/08/18 06:46:08;;;;;;;1.02;0.90;;;;;;;31.69;34.00;99244.81;5107441;28;20081;-87
2022/08/18 06:48:46;;;;;;;1.60;1.25;;;;;;;31.67;32.86;99255.88;5088493;28;20070;-86
2022/08/18 06:51:18;;;;;;;1.85;1.45;;;;;;;31.99;33.55;99288.75;5088908;28;20040;-85
2022/08/18 06:53:58;;;;;;;2.17;1.95;;;;;;;32.31;32.78;99269.63;5088663;28;20163;-85
2022/08/18 06:56:37;;;;;;;1.77;1.65;;;;;;;32.52;32.25;99289.22;5107231;28;20054;-86
2022/08/18 06:59:32;;;;;;;0.60;0.60;;;;;;;32.21;32.12;99295.41;5107354;28;20489;-87
2022/08/18 07:02:09;;;;;;;1.25;1.08;;;;;;;31.89;32.88;99232.53;5088266;28;20031;-85
2022/08/18 07:04:56;;;;;;;1.65;1.30;;;;;;;32.18;33.47;99258.44;5107108;28;20053;-87
2022/08/18 07:07:35;;;;;;;1.48;1.38;;;;;;;32.57;31.92;99276.75;5107276;28;20084;-87
2022/08/18 07:10:03;;;;;;;0.73;0.73;;;;;;;32.42;32.27;99243.88;5107043;28;20035;-87
2022/08/18 07:12:29;;;;;;;1.23;0.90;;;;;;;32.93;31.57;99240.78;5107056;28;20043;-87
2022/08/18 07:14:58;;;;;;;3.03;1.50;;;;;;;33.07;31.80;99257.47;5107479;28;20031;-85
2022/08/18 07:17:34;;;;;;;0.68;0.68;;;;;;;32.92;31.55;99250.03;5088981;28;20036;-87
2022/08/18 07:20:16;;;;;;;3.30;1.00;;;;;;;33.12;31.80;99279.63;5088917;28;20497;-85
2022/08/18 07:22:58;;;;;;;1.65;1.38;;;;;;;33.03;31.52;99254.25;5088932;28;20032;-88
2022/08/18 07:25:28;;;;;;;0.55;0.40;;;;;;;32.94;30.93;99231.56;5100559;28;20505;-89
2022/08/18 07:27:55;;;;;;;0.88;0.63;;;;;;;33.31;31.99;99273.75;5107384;28;20035;-88
2022/08/18 07:30:20;;;;;;;0.95;0.93;;;;;;;33.18;31.31;99267.97;5106676;28;20030;-87
2022/08/18 07:32:49;;;;;;;1.85;1.65;;;;;;;32.98;31.55;99243.84;5106461;28;20027;-84
2022/08/18 07:35:26;;;;;;;1.83;0.50;;;;;;;32.98;31.24;99249.31;5106348;28;20110;-87
2022/08/18 07:38:16;;;;;;;12.80;2.50;;;;;;;33.18;31.50;99251.56;5107023;28;20024;-88
2022/08/18 07:40:57;;;;;;;2.08;1.33;;;;;;;33.09;31.19;99269.91;5106945;28;20067;-89
2022/08/18 07:43:52;;;;;;;2.33;1.75;;;;;;;33.04;31.78;99241.44;5088755;28;20028;-85
2022/08/18 07:46:29;;;;;;;0.95;0.68;;;;;;;33.41;31.10;99261.72;5108083;28;20052;-86
2022/08/18 07:48:57;;;;;;;1.10;1.02;;;;;;;33.75;32.09;99255.00;5110355;28;20497;-85
2022/08/18 07:51:46;;;;;;;1.83;1.20;;;;;;;34.00;29.96;99250.16;5110271;28;20057;-88
2022/08/18 07:54:18;;;;;;;4.35;1.63;;;;;;;34.24;30.75;99249.09;5109893;28;20780;-87
2022/08/18 07:56:53;;;;;;;3.22;1.95;;;;;;;34.25;29.77;99280.91;5110217;28;20549;-86
2022/08/18 08:00:11;;;;;;;1.75;1.65;;;;;;;34.51;29.64;99271.38;5110383;28;20561;-88
2022/08/18 08:02:52;;;;;;;3.28;1.48;;;;;;;34.64;29.31;99277.06;5106301;28;20807;-86
2022/08/18 08:05:33;;;;;;;1.23;1.13;;;;;;;34.53;30.08;99285.75;5109924;28;20035;-85
2022/08/18 08:08:13;;;;;;;1.52;0.95;;;;;;;34.23;29.91;99248.22;5110095;28;20024;-85
2022/08/18 08:11:27;;;;;;;1.88;1.17;;;;;;;34.57;29.29;99268.75;5110054;28;20088;-87
2022/08/18 08:13:53;;;;;;;1.00;0.93;;;;;;;34.75;29.76;99265.66;5082359;28;20048;-86
2022/08/18 08:16:59;;;;;;;0.98;0.98;;;;;;;34.78;29.38;99262.53;5109828;28;20093;-85
2022/08/18 08:19:40;;;;;;;1.38;1.05;;;;;;;35.14;29.59;99252.63;5110243;28;20019;-87
2022/08/18 08:22:18;;;;;;;5.28;2.60;;;;;;;34.60;28.85;99231.91;5109401;28;20066;-89
2022/08/18 08:25:02;;;;;;;2.00;1.58;;;;;;;35.39;28.97;99257.78;5109944;28;20485;-89
2022/08/18 08:27:46;;;;;;;2.55;1.55;;;;;;;35.48;28.42;99260.22;5109310;28;20031;-87
2022/08/18 08:30:23;;;;;;;;;;;;;;;35.58;27.78;99250.81;5110251;28;20424;-88
2022/08/18 08:32:55;;;;;;;2.13;1.27;;;;;;;35.06;28.21;99250.88;5091871;28;19915;-88
2022/08/18 08:35:47;;;;;;;2.88;1.20;;;;;;;35.24;27.55;99252.34;5109661;28;20027;-88
2022/08/18 08:38:39;;;;;;;1.20;1.10;;;;;;;35.44;27.43;99249.84;5110123;28;20088;-87
2022/08/18 08:41:11;;;;;;;1.27;0.60;;;;;;;35.62;27.39;99216.47;5080574;28;20054;-87
2022/08/18 08:43:43;;;;;;;6.15;2.40;;;;;;;35.74;27.17;99222.28;5091459;28;20039;-88
2022/08/18 08:46:14;;;;;;;0.82;0.65;;;;;;;36.01;28.09;99229.69;5091267;28;20046;-88
2022/08/18 08:48:48;;;;;;;1.13;1.00;;;;;;;36.08;26.83;99251.69;5109755;28;20035;-86
2022/08/18 08:51:32;;;;;;;5.55;2.75;;;;;;;36.07;27.02;99252.75;5090904;28;20500;-88
2022/08/18 08:54:38;;;;;;;6.50;1.77;;;;;;;35.87;27.01;99196.88;5109269;28;20089;-90
2022/08/18 08:57:05;;;;;;;1.10;1.00;;;;;;;35.61;30.11;99220.28;5092218;28;20032;-91
2022/08/18 08:59:30;;;;;;;4.10;1.45;;;;;;;35.78;27.01;99208.00;5087682;28;20536;-90
2022/08/18 09:02:06;;;;;;;1.50;1.38;;;;;;;35.75;24.53;99254.16;5076380;28;20028;-88
2022/08/18 09:05:19;;;;;;;1.77;1.25;;;;;;;36.21;25.21;99246.31;5059072;28;20044;-88
2022/08/18 09:08:05;;;;;;;;;;;;;;;36.20;24.36;99241.84;5013728;28;20173;-89
2022/08/18 09:10:48;;;;;;;1.10;0.52;;;;;;;36.20;24.39;99246.50;4989939;28;19917;-91
2022/08/18 09:13:35;;;;;;;4.65;1.17;;;;;;;36.08;24.14;99239.88;5064828;28;20043;-91
2022/08/18 09:16:08;;;;;;;3.80;1.15;;;;;;;35.82;23.91;99231.25;5068730;28;20040;-87
2022/08/18 09:18:45;;;;;;;2.55;1.33;;;;;;;35.98;26.62;99229.25;5075917;28;20020;-89
2022/08/18 09:21:33;;;;;;;1.83;0.88;;;;;;;36.21;24.29;99239.97;5084925;28;20061;-87
2022/08/18 09:24:19;;;;;;;0.85;0.85;;;;;;;35.98;23.89;99190.84;5084899;28;20505;-87
2022/08/18 09:27:40;;;;;;;0.95;0.90;;;;;;;36.05;25.63;99174.41;5077929;28;20032;-90
2022/08/18 09:30:11;;;;;;;1.15;0.75;;;;;;;36.13;24.71;99198.94;5033499;28;20178;-89
2022/08/18 09:32:54;;;;;;;0.35;0.35;;;;;;;36.25;23.16;99175.38;5064221;28;20024;-90
2022/08/18 09:35:22;;;;;;;1.50;0.68;;;;;;;36.61;23.99;99225.66;5076189;28;20165;-90
2022/08/18 09:41:31;;;;;;;0.98;0.75;;;;;;;36.49;24.90;99190.53;5067528;28;20038;-88
2022/08/18 09:44:10;;;;;;;2.50;1.70;;;;;;;36.35;24.65;99219.00;5049608;28;20021;-86
2022/08/18 09:46:42;;;;;;;1.60;1.35;;;;;;;36.32;23.64;99208.41;5081612;28;20043;-86
2022/08/18 09:49:25;;;;;;;2.15;1.35;;;;;;;36.09;23.36;99219.63;5087563;28;20422;-89
2022/08/18 09:51:54;;;;;;;21.17;1.50;;;;;;;36.46;24.51;99217.56;5087648;28;20032;-86
2022/08/18 09:54:32;;;;;;;9.73;0.85;;;;;;;36.08;25.08;99160.28;5087366;28;20138;-87
2022/08/18 09:57:03;;;;;;;1.70;1.02;;;;;;;36.39;22.17;99214.75;5086254;28;20019;-88
2022/08/18 10:00:12;;;;;;;1.52;1.13;;;;;;;35.82;22.83;99162.66;5087474;28;20078;-86
2022/08/18 10:02:40;;;;;;;1.95;1.38;;;;;;;36.01;24.75;99201.41;5068437;28;20039;-85
2022/08/18 10:05:14;;;;;;;1.38;0.63;;;;;;;36.36;24.72;99194.06;5087287;28;20069;-86
2022/08/18 10:08:00;;;;;;;1.15;1.05;;;;;;;36.37;23.74;99192.16;5086941;28;20084;-85
2022/08/18 10:10:25;;;;;;;1.20;1.08;;;;;;;36.29;24.66;99186.84;5064784;28;20580;-85
2022/08/18 10:13:12;;;;;;;1.35;1.25;;;;;;;36.49;23.29;99179.56;5067122;28;20111;-86
2022/08/18 10:16:14;;;;;;;1.00;0.88;;;;;;;36.26;24.50;99179.84;5081432;28;20044;-86
2022/08/18 10:18:47;;;;;;;2.17;1.55;;;;;;;36.19;24.20;99159.72;5086663;28;20100;-85
2022/08/18 10:21:26;;;;;;;1.08;0.85;;;;;;;36.31;23.90;99165.53;5068342;28;20063;-86
2022/08/18 10:24:12;;;;;;;2.03;1.15;;;;;;;36.14;24.37;99185.03;5086863;28;20028;-87
2022/08/18 10:26:37;;;;;;;0.98;0.88;;;;;;;36.41;24.46;99181.63;5086900;28;20036;-88
2022/08/18 10:29:33;;;;;;;1.05;0.90;;;;;;;36.69;23.96;99145.84;5087491;28;20092;-85
2022/08/18 10:31:58;;;;;;;1.73;1.42;;;;;;;36.88;25.74;99178.03;5087180;28;20028;-85
2022/08/18 10:34:37;;;;;;;1.20;0.98;;;;;;;36.64;25.64;99165.69;5087063;28;20036;-86
2022/08/18 10:37:38;;;;;;;2.70;1.92;;;;;;;36.32;24.58;99126.88;5086763;28;20588;-84
2022/08/18 10:40:12;;;;;;;1.40;1.15;;;;;;;36.48;25.13;99175.09;5087019;28;20063;-83
2022/08/18 10:43:10;;;;;;;1.88;1.73;;;;;;;36.58;24.25;99163.75;5086579;28;20559;-85
2022/08/18 10:45:44;;;;;;;1.83;1.33;;;;;;;36.26;25.79;99154.31;5086997;28;20132;-84
2022/08/18 10:48:23;;;;;;;2.70;1.77;;;;;;;36.45;26.16;99174.66;5086973;28;20036;-85
2022/08/18 10:50:58;;;;;;;1.50;1.10;;;;;;;36.79;24.81;99167.44;5086585;28;20799;-84
2022/08/18 10:53:35;;;;;;;2.00;1.38;;;;;;;36.38;24.64;99158.19;5087133;28;20032;-85
2022/08/18 10:56:10;;;;;;;0.80;0.40;;;;;;;36.56;25.28;99166.72;5086613;28;20032;-86
2022/08/18 10:58:53;;;;;;;0.65;0.65;;;;;;;36.64;25.29;99160.19;5086966;28;20039;-86
2022/08/18 11:01:38;;;;;;;0.87;0.70;;;;;;;37.08;24.66;99161.59;5086761;28;20100;-85
2022/08/18 11:04:29;;;;;;;4.80;0.88;;;;;;;36.89;26.08;99144.03;5086590;28;20424;-85
2022/08/18 11:07:14;;;;;;;12.35;1.42;;;;;;;36.50;25.88;99112.59;5086437;28;20416;-84
2022/08/18 11:09:42;;;;;;;1.13;0.88;;;;;;;36.77;24.62;99137.44;5086789;28;20031;-84
2022/08/18 11:12:10;;;;;;;1.55;0.68;;;;;;;36.66;23.96;99152.59;5086349;28;20032;-83
2022/08/18 11:15:05;;;;;;;1.42;1.08;;;;;;;36.54;23.87;99144.06;5086883;28;20036;-84
2022/08/18 11:18:27;;;;;;;1.00;0.93;;;;;;;36.58;23.86;99141.78;5086671;28;20032;-86
2022/08/18 11:21:13;;;;;;;1.33;0.80;;;;;;;36.59;24.09;99135.22;5067625;28;20047;-84
2022/08/18 11:23:39;;;;;;;2.60;2.17;;;;;;;36.53;24.22;99127.81;5089012;28;20047;-86
2022/08/18 11:26:15;;;;;;;1.63;1.15;;;;;;;36.71;24.63;99132.75;5090558;28;20032;-85
2022/08/18 11:28:40;;;;;;;0.68;0.60;;;;;;;36.64;25.45;99112.63;5090379;28;20039;-86
2022/08/18 11:31:07;;;;;;;2.03;1.20;;;;;;;37.05;23.63;99119.94;5068627;28;20033;-85
2022/08/18 11:33:32;;;;;;;2.10;1.33;;;;;;;37.14;24.18;99088.47;5070208;28;20033;-86
2022/08/18 11:35:58;;;;;;;1.98;1.23;;;;;;;36.75;23.11;99079.13;5069884;28;20428;-85
2022/08/18 11:38:29;;;;;;;12.68;1.15;;;;;;;37.08;23.15;99116.78;5070055;28;20078;-85
2022/08/18 11:41:17;;;;;;;1.95;1.10;;;;;;;36.82;22.57;99115.66;5069347;28;20031;-83
2022/08/18 11:43:44;;;;;;;0.80;0.73;;;;;;;36.86;22.88;99077.66;5070418;28;20040;-84
2022/08/18 11:46:37;;;;;;;0.80;0.77;;;;;;;36.84;22.82;99124.56;5069956;28;20118;-85
2022/08/18 11:49:15;;;;;;;1.30;1.17;;;;;;;37.05;24.19;99100.72;5069946;28;20032;-85
2022/08/18 11:51:54;;;;;;;2.08;1.42;;;;;;;37.25;22.27;99107.09;5068466;28;20494;-84
2022/08/18 11:54:22;;;;;;;1.63;1.25;;;;;;;36.94;21.94;99113.16;5069756;28;20032;-84
2022/08/18 11:56:48;;;;;;;2.05;1.23;;;;;;;37.15;21.83;99087.38;5069467;28;20036;-85
2022/08/18 11:59:25;;;;;;;3.47;1.25;;;;;;;37.69;22.82;99093.72;5069795;28;20090;-83
2022/08/18 12:01:55;;;;;;;1.67;1.38;;;;;;;37.59;24.58;99041.06;5069506;28;20039;-85
2022/08/18 12:04:27;;;;;;;1.92;1.70;;;;;;;37.92;24.07;99085.03;5068218;28;20467;-84
2022/08/18 12:06:58;;;;;;;1.50;0.95;;;;;;;37.94;22.66;99093.06;5069275;28;20032;-85
2022/08/18 12:10:08;;;;;;;3.75;1.48;;;;;;;37.75;23.23;99092.06;5069800;28;20063;-85
2022/08/18 12:12:43;;;;;;;1.67;1.02;;;;;;;37.85;24.18;99086.97;5069557;28;20024;-86
2022/08/18 12:15:11;;;;;;;0.68;0.68;;;;;;;38.03;22.18;99086.28;5069420;28;20504;-83
2022/08/18 12:17:37;;;;;;;2.53;1.25;;;;;;;37.63;21.71;99067.06;5069085;28;20062;-85
2022/08/18 12:20:10;;;;;;;2.45;1.27;;;;;;;37.22;23.19;99071.78;5069610;28;20119;-83
2022/08/18 12:22:38;;;;;;;0.65;0.65;;;;;;;37.72;22.88;99098.00;5069128;28;20032;-84