Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:33;;;;;;;;;;;;;;;23.73;56.97;99782.78;5093276;28;20265;-36
2023/06/21 00:02:59;;;;;;;;;;;;;;;22.41;61.72;99772.84;5093032;28;19965;-37
2023/06/21 00:05:25;;;;;;;;;;;;;;;21.96;63.90;99769.28;5093053;28;19912;-37
2023/06/21 00:07:53;;;;;;;;;;;;;;;21.83;64.69;99767.97;5092911;28;19931;-37
2023/06/21 00:10:20;;;;;;;;;;;;;;;22.62;62.56;99781.66;5092855;28;19916;-37
2023/06/21 00:12:45;;;;;;;;;;;;;;;23.26;59.97;99761.88;5093457;28;19912;-37
2023/06/21 00:15:10;;;;;;;;;;;;;;;23.54;58.82;99773.78;5092910;28;19916;-37
2023/06/21 00:17:36;;;;;;;;;;;;;;;23.73;58.45;99773.84;5092666;28;19920;-37
2023/06/21 00:20:03;;;;;;;;;;;;;;;23.72;58.35;99764.88;5092553;28;19920;-37
2023/06/21 00:22:29;;;;;;;;;;;;;;;23.77;58.27;99766.72;5092518;28;20002;-37
2023/06/21 00:24:57;;;;;;;;;;;;;;;23.83;57.92;99760.16;5092788;28;19916;-37
2023/06/21 00:27:22;;;;;;;;;;;;;;;23.89;57.76;99760.91;5092795;28;19912;-37
2023/06/21 00:29:47;;;;;;;;;;;;;;;23.88;57.29;99762.00;5090066;28;19946;-37
2023/06/21 00:32:13;;;;;;;;;;;;;;;23.81;57.89;99765.06;5092360;28;19924;-37
2023/06/21 00:34:38;;;;;;;;;;;;;;;23.45;58.16;99761.94;5092753;28;19927;-36
2023/06/21 00:37:03;;;;;;;;;;;;;;;23.16;58.83;99760.06;5092606;28;20343;-37
2023/06/21 00:39:29;;;;;;;;;;;;;;;23.08;59.17;99761.50;5092529;28;19998;-36
2023/06/21 00:41:55;;;;;;;;;;;;;;;23.30;59.04;99763.72;5071938;28;19916;-36
2023/06/21 00:44:20;;;;;;;;;;;;;;;22.65;59.41;99766.72;5072125;28;20300;-36
2023/06/21 00:46:45;;;;;;;;;;;;;;;22.82;59.33;99775.25;5072164;28;19998;-36
2023/06/21 00:49:11;;;;;;;;;;;;;;;22.75;58.56;99771.25;5072038;28;20395;-37
2023/06/21 00:51:38;;;;;;;;;;;;;;;22.58;59.03;99780.59;5072171;28;20007;-39
2023/06/21 00:54:03;;;;;;;;;;;;;;;22.61;59.56;99777.31;5071889;28;19916;-37
2023/06/21 00:56:29;;;;;;;;;;;;;;;22.93;58.70;99777.91;5072046;28;19913;-37
2023/06/21 00:58:56;;;;;;;;;;;;;;;23.07;58.10;99775.34;5071724;28;19912;-37
2023/06/21 01:01:21;;;;;;;;;;;;;;;22.86;58.05;99775.50;5071883;28;20351;-36
2023/06/21 01:03:47;;;;;;;;;;;;;;;22.81;58.06;99776.34;5071970;28;19916;-36
2023/06/21 01:06:24;;;;;;;;;;;;;;;23.00;57.48;99779.19;5071919;28;19912;-37
2023/06/21 01:09:03;;;;;;;;;;;;;;;23.15;57.24;99780.16;5071856;28;19912;-37
2023/06/21 01:11:31;;;;;;;;;;;;;;;23.13;57.12;99779.63;5071803;28;19982;-37
2023/06/21 01:14:14;;;;;;;;;;;;;;;23.27;56.81;99775.16;5071531;28;20385;-37
2023/06/21 01:16:42;;;;;;;;;;;;;;;23.37;56.83;99774.25;5071526;28;19963;-37
2023/06/21 01:19:15;;;;;;;;;;;;;;;23.49;56.42;99771.91;5072122;28;19916;-37
2023/06/21 01:21:41;;;;;;;;;;;;;;;23.47;56.55;99768.69;5072304;28;19976;-37
2023/06/21 01:24:18;;;;;;;;;;;;;;;23.48;56.55;99777.66;5091745;28;19916;-37
2023/06/21 01:26:52;;;;;;;;;;;;;;;23.39;56.67;99772.84;5091438;28;19922;-37
2023/06/21 01:29:23;;;;;;;;;;;;;;;23.46;56.87;99767.09;5091372;28;19912;-38
2023/06/21 01:31:52;;;;;;;;;;;;;;;23.46;56.84;99775.22;5091664;28;20300;-37
2023/06/21 01:34:17;;;;;;;;;;;;;;;23.45;56.77;99770.09;5091535;28;19963;-37
2023/06/21 01:36:43;;;;;;;;;;;;;;;22.29;60.06;99769.66;5091679;28;19912;-37
2023/06/21 01:39:09;;;;;;;;;;;;;;;21.52;63.30;99764.59;5091490;28;19919;-37
2023/06/21 01:41:35;;;;;;;;;;;;;;;21.46;63.44;99771.91;5091256;28;19969;-37
2023/06/21 01:44:02;;;;;;;;;;;;;;;21.43;64.06;99768.91;5091271;28;19919;-37
2023/06/21 01:46:27;;;;;;;;;;;;;;;21.38;63.56;99768.91;5091360;28;19916;-37
2023/06/21 01:48:52;;;;;;;;;;;;;;;21.39;63.77;99765.94;5091497;28;19935;-37
2023/06/21 01:51:19;;;;;;;;;;;;;;;21.25;64.35;99775.72;5091117;28;19919;-37
2023/06/21 01:53:44;;;;;;;;;;;;;;;22.26;61.06;99781.09;5090613;28;20022;-36
2023/06/21 01:56:13;;;;;;;;;;;;;;;22.60;59.81;99767.56;5091292;28;19943;-36
2023/06/21 01:58:39;;;;;;;;;;;;;;;22.72;59.19;99774.53;5090756;28;19916;-36
2023/06/21 02:01:05;;;;;;;;;;;;;;;22.71;58.81;99770.19;5090534;28;19934;-36
2023/06/21 02:03:31;;;;;;;;;;;;;;;22.66;58.51;99781.91;5089777;28;19973;-37
2023/06/21 02:05:59;;;;;;;;;;;;;;;22.76;58.22;99781.81;5090381;28;19938;-37
2023/06/21 02:08:25;;;;;;;;;;;;;;;22.82;57.58;99788.81;5090266;28;19980;-36
2023/06/21 02:10:50;;;;;;;;;;;;;;;22.65;57.49;99786.50;5090549;28;20280;-37
2023/06/21 02:13:16;;;;;;;;;;;;;;;22.91;57.25;99786.31;5090110;28;19923;-37
2023/06/21 02:15:41;;;;;;;;;;;;;;;22.68;57.85;99778.91;5090393;28;19912;-36
2023/06/21 02:18:08;;;;;;;;;;;;;;;22.79;57.56;99783.97;5090173;28;19924;-37
2023/06/21 02:20:33;;;;;;;;;;;;;;;22.71;57.91;99776.41;5089974;28;19920;-37
2023/06/21 02:22:58;;;;;;;;;;;;;;;22.77;58.10;99786.16;5090022;28;20388;-37
2023/06/21 02:25:24;;;;;;;;;;;;;;;22.76;57.64;99787.25;5090438;28;19973;-37
2023/06/21 02:27:49;;;;;;;;;;;;;;;22.74;57.74;99794.06;5090209;28;19933;-36
2023/06/21 02:30:14;;;;;;;;;;;;;;;22.66;58.08;99790.03;5091036;28;19939;-38
2023/06/21 02:32:40;;;;;;;;;;;;;;;22.65;57.94;99791.91;5090709;28;20308;-37
2023/06/21 02:35:05;;;;;;;;;;;;;;;22.69;57.55;99799.50;5104377;28;19916;-37
2023/06/21 02:37:31;;;;;;;;;;;;;;;22.77;57.69;99788.03;5111285;28;19935;-37
2023/06/21 02:39:56;;;;;;;;;;;;;;;22.79;57.64;99799.41;5098609;28;19924;-37
2023/06/21 02:42:22;;;;;;;;;;;;;;;22.48;58.64;99802.34;5090974;28;19912;-37
2023/06/21 02:44:47;;;;;;;;;;;;;;;22.34;59.39;99804.09;5091121;28;19916;-37
2023/06/21 02:47:12;;;;;;;;;;;;;;;22.49;58.31;99806.69;5088765;28;20340;-37
2023/06/21 02:49:38;;;;;;;;;;;;;;;22.30;58.60;99801.13;5089031;28;19938;-37
2023/06/21 02:52:03;;;;;;;;;;;;;;;22.43;58.24;99803.19;5089548;28;19916;-38
2023/06/21 02:54:29;;;;;;;;;;;;;;;22.40;58.17;99806.47;5090619;28;19916;-38
2023/06/21 02:56:54;;;;;;;;;;;;;;;22.44;57.88;99801.28;5090469;28;19920;-38
2023/06/21 02:59:20;;;;;;;;;;;;;;;22.53;57.64;99802.31;5090706;28;19966;-36
2023/06/21 03:01:48;;;;;;;;;;;;;;;22.49;57.92;99806.69;5090295;28;19920;-36
2023/06/21 03:04:16;;;;;;;;;;;;;;;22.59;57.55;99809.31;5092500;28;19912;-37
2023/06/21 03:06:42;;;;;;;;;;;;;;;22.70;56.93;99807.38;5094008;28;20014;-37
2023/06/21 03:09:07;;;;;;;;;;;;;;;22.56;57.51;99809.91;5093075;28;21909;-37
2023/06/21 03:11:33;;;;;;;;;;;;;;;22.62;57.39;99813.41;5093310;28;19935;-36
2023/06/21 03:13:58;;;;;;;;;;;;;;;22.58;57.62;99812.31;5094003;28;20003;-36
2023/06/21 03:16:23;;;;;;;;;;;;;;;22.49;58.24;99814.84;5093999;28;19919;-36
2023/06/21 03:18:48;;;;;;;;;;;;;;;22.31;58.80;99824.41;5093885;28;19952;-36
2023/06/21 03:21:14;;;;;;;;;;;;;;;22.36;57.99;99821.69;5091193;28;20277;-36
2023/06/21 03:23:39;;;;;;;;;;;;;;;21.79;59.25;99828.41;5090446;28;19924;-37
2023/06/21 03:26:04;;;;;;;;;;;;;;;21.98;59.08;99829.41;5074036;28;19917;-37
2023/06/21 03:28:30;;;;;;;;;;;;;;;21.74;59.95;99836.53;5073554;28;19912;-37
2023/06/21 03:30:57;;;;;;;;;;;;;;;21.32;61.38;99843.88;5073429;28;19959;-38
2023/06/21 03:33:22;;;;;;;;;;;;;;;20.99;62.97;99842.56;5073798;28;19921;-37
2023/06/21 03:35:47;;;;;;;;;;;;;;;21.23;62.17;99838.22;5073852;28;19920;-37
2023/06/21 03:38:13;;;;;;;;;;;;;;;21.19;62.25;99841.72;5073657;28;19916;-37
2023/06/21 03:40:38;;;;;;;;;;;;;;;21.23;62.21;99842.84;5078554;28;19944;-37
2023/06/21 03:43:03;;;;;;;;;;;;;;;21.36;61.78;99836.88;5092479;28;19934;-38
2023/06/21 03:45:29;;;;;;;;;;;;;;;21.61;60.48;99838.75;5091422;28;19961;-37
2023/06/21 03:47:54;;;;;;;;;;;;;;;21.82;59.65;99836.00;5092091;28;19966;-37
2023/06/21 03:50:19;;;;;;;;;;;;;;;21.71;59.52;99837.91;5092249;28;19916;-37
2023/06/21 03:52:45;;;;;;;;;;;;;;;22.09;58.74;99841.03;5092569;28;19916;-37
2023/06/21 03:55:10;;;;;;;;;;;;;;;22.22;58.47;99831.50;5092275;28;19920;-37
2023/06/21 03:57:35;;;;;;;;;;;;;;;22.52;57.41;99841.38;5092846;28;19912;-37
2023/06/21 04:00:03;;;;;;;;;;;;;;;22.71;56.96;99840.72;5093639;28;20348;-39
2023/06/21 04:02:28;;;;;;;;;;;;;;;23.05;56.03;99832.63;5087603;28;19923;-37
2023/06/21 04:04:54;;;;;;;;;;;;;;;23.41;55.34;99830.38;5093600;28;19912;-35
2023/06/21 04:07:21;;;;;;;;;;;;;;;24.36;52.58;99827.94;5093078;28;20057;-36
2023/06/21 04:09:46;;;;;;;;;;;;;;;25.23;50.67;99827.78;5092957;28;20384;-35
2023/06/21 04:12:12;;;;;;;;;;;;;;;25.72;48.97;99829.84;5093054;28;19919;-36
2023/06/21 04:14:37;;;;;;;;;;;;;;;26.27;47.74;99829.03;5092579;28;20023;-35
2023/06/21 04:17:03;;;;;;;;;;;;;;;26.81;46.66;99831.13;5092910;28;20011;-36
2023/06/21 04:19:28;;;;;;;;;;;;;;;27.06;45.57;99833.22;5093201;28;19983;-37
2023/06/21 04:21:54;;;;;;;;;;;;;;;27.27;45.33;99840.91;5092958;28;20064;-36
2023/06/21 04:24:19;;;;;;;;;;;;;;;27.63;44.58;99835.31;5092970;28;19912;-36
2023/06/21 04:26:44;;;;;;;;;;;;;;;27.81;43.79;99838.91;5092837;28;20016;-36
2023/06/21 04:29:10;;;;;;;;;;;;;;;28.17;43.07;99842.56;5092786;28;19916;-36
2023/06/21 04:31:37;;;;;;;;;;;;;;;28.50;42.22;99837.44;5092242;28;19998;-36
2023/06/21 04:34:03;;;;;;;;;;;;;;;28.95;41.15;99836.34;5092534;28;19936;-37
2023/06/21 04:36:28;;;;;;;;;;;;;;;29.27;40.43;99845.19;5092879;28;19924;-37
2023/06/21 04:38:53;;;;;;;;;;;;;;;29.57;39.60;99844.13;5092450;28;20348;-37
2023/06/21 04:41:19;;;;;;;;;;;;;;;29.69;39.24;99850.84;5092829;28;19916;-37
2023/06/21 04:43:44;;;;;;;;;;;;;;;30.12;38.34;99852.56;5092511;28;19988;-37
2023/06/21 04:46:10;;;;;;;;;;;;;;;30.40;37.85;99850.97;5092320;28;19926;-37
2023/06/21 04:48:37;;;;;;;;;;;;;;;30.61;36.89;99844.66;5091882;28;19916;-36
2023/06/21 04:51:03;;;;;;;;;;;;;;;30.76;37.29;99855.03;5091750;28;20037;-37
2023/06/21 04:53:29;;;;;;;;;;;;;;;31.25;36.33;99843.44;5092021;28;19916;-38
2023/06/21 04:55:55;;;;;;;;;;;;;;;31.58;35.63;99845.34;5091945;28;19935;-38
2023/06/21 04:58:20;;;;;;;;;;;;;;;31.56;35.23;99844.91;5090521;28;20325;-37
2023/06/21 05:00:46;;;;;;;;;;;;;;;31.82;35.12;99846.53;5089479;28;19912;-38
2023/06/21 05:03:11;;;;;;;;;;;;;;;32.04;34.00;99850.78;5089673;28;19920;-37
2023/06/21 05:05:36;;;;;;;;;;;;;;;32.24;34.00;99855.34;5089284;28;19927;-37
2023/06/21 05:08:02;;;;;;;;;;;;;;;31.95;34.36;99857.19;5089546;28;19912;-38
2023/06/21 05:10:27;;;;;;;;;;;;;;;32.14;33.74;99851.13;5089676;28;19912;-38
2023/06/21 05:12:52;;;;;;;;;;;;;;;31.83;34.46;99853.63;5089647;28;20332;-38
2023/06/21 05:15:18;;;;;;;;;;;;;;;32.13;34.25;99852.25;5090147;28;19923;-37
2023/06/21 05:17:43;;;;;;;;;;;;;;;32.60;33.54;99856.44;5090382;28;20043;-37
2023/06/21 05:20:09;;;;;;;;;;;;;;;32.94;33.02;99857.00;5090850;28;19960;-37
2023/06/21 05:22:34;;;;;;;;;;;;;;;33.23;32.50;99858.59;5091052;28;20011;-38
2023/06/21 05:25:04;;;;;;;;;;;;;;;33.54;32.20;99857.00;5091294;28;19959;-37
2023/06/21 05:27:29;;;;;;;;;;;;;;;33.49;32.39;99851.75;5090572;28;19982;-37
2023/06/21 05:29:55;;;;;;;;;;;;;;;31.88;34.50;99854.19;5090915;28;20326;-37
2023/06/21 05:32:20;;;;;;;;;;;;;;;30.85;36.19;99860.47;5090749;28;19978;-36
2023/06/21 05:34:46;;;;;;;;;;;;;;;30.50;36.88;99852.53;5091029;28;20403;-38
2023/06/21 05:37:11;;;;;;;;;;;;;;;30.48;37.44;99856.72;5090909;28;19912;-37
2023/06/21 05:39:36;;;;;;;;;;;;;;;30.56;37.31;99856.66;5091093;28;20315;-37
2023/06/21 05:42:02;;;;;;;;;;;;;;;30.49;37.34;99861.09;5090884;28;20361;-37
2023/06/21 05:44:27;;;;;;;;;;;;;;;30.78;37.01;99851.97;5090752;28;19916;-37
2023/06/21 05:46:52;;;;;;;;;;;;;;;30.89;36.89;99858.66;5088273;28;19965;-37
2023/06/21 05:49:18;;;;;;;;;;;;;;;31.05;36.47;99858.03;5090525;28;19912;-37
2023/06/21 05:51:43;;;;;;;;;;;;;;;31.15;36.24;99855.69;5090779;28;19938;-36
2023/06/21 05:54:08;;;;;;;;;;;;;;;31.29;36.25;99852.63;5091250;28;19916;-37
2023/06/21 05:56:37;;;;;;;;;;;;;;;31.65;35.99;99859.34;5090809;28;19912;-35
2023/06/21 05:59:02;;;;;;;;;;;;;;;31.82;35.73;99857.53;5090793;28;19966;-36
2023/06/21 06:01:27;;;;;;;;;;;;;;;31.64;35.02;99827.47;5090623;28;19955;-36
2023/06/21 06:03:53;;;;;;;;;;;;;;;31.93;34.75;99859.47;5090692;28;20289;-37
2023/06/21 06:06:18;;;;;;;;;;;;;;;32.15;34.43;99857.41;5090615;28;19969;-36
2023/06/21 06:08:43;;;;;;;;;;;;;;;32.25;34.28;99854.22;5089796;28;20388;-37
2023/06/21 06:11:09;;;;;;;;;;;;;;;32.63;34.05;99855.72;5088670;28;19988;-37
2023/06/21 06:13:34;;;;;;;;;;;;;;;32.66;33.99;99846.78;5088608;28;19939;-37
2023/06/21 06:16:00;;;;;;;;;;;;;;;32.69;33.78;99854.34;5088271;28;19973;-37
2023/06/21 06:18:27;;;;;;;;;;;;;;;32.68;33.98;99849.97;5089290;28;20002;-39
2023/06/21 06:20:52;;;;;;;;;;;;;;;32.86;33.89;99852.41;5090285;28;19913;-37
2023/06/21 06:23:17;;;;;;;;;;;;;;;32.80;34.15;99849.13;5090706;28;19923;-37
2023/06/21 06:25:44;;;;;;;;;;;;;;;32.77;34.52;99838.00;5090433;28;19940;-36
2023/06/21 06:28:09;;;;;;;;;;;;;;;33.08;33.36;99838.06;5090593;28;19970;-37
2023/06/21 06:30:34;;;;;;;;;;;;;;;33.25;33.26;99850.75;5090223;28;20356;-37
2023/06/21 06:33:00;;;;;;;;;;;;;;;33.23;33.23;99838.50;5090331;28;19965;-36
2023/06/21 06:35:25;;;;;;;;;;;;;;;33.10;33.25;99844.06;5090025;28;19916;-37
2023/06/21 06:37:50;;;;;;;;;;;;;;;33.00;33.71;99841.00;5089870;28;19924;-37
2023/06/21 06:40:16;;;;;;;;;;;;;;;33.15;32.67;99837.50;5093973;28;19912;-36
2023/06/21 06:42:41;;;;;;;;;;;;;;;33.30;31.94;99833.97;5094352;28;19969;-37
2023/06/21 06:45:07;;;;;;;;;;;;;;;33.45;32.10;99829.63;5094211;28;20372;-37
2023/06/21 06:47:32;;;;;;;;;;;;;;;33.36;31.84;99820.72;5094036;28;19912;-37
2023/06/21 06:49:58;;;;;;;;;;;;;;;33.63;31.78;99823.72;5094322;28;20366;-36
2023/06/21 06:52:24;;;;;;;;;;;;;;;33.71;32.06;99821.97;5094235;28;19919;-36
2023/06/21 06:54:49;;;;;;;;;;;;;;;33.81;31.81;99819.44;5094476;28;19920;-37
2023/06/21 06:57:14;;;;;;;;;;;;;;;34.10;30.91;99822.88;5094150;28;20282;-37
2023/06/21 06:59:40;;;;;;;;;;;;;;;34.14;30.64;99815.47;5093918;28;19919;-36
2023/06/21 07:02:05;;;;;;;;;;;;;;;33.82;31.05;99815.53;5093643;28;20437;-37
2023/06/21 07:04:31;;;;;;;;;;;;;;;34.08;31.08;99816.91;5093671;28;19970;-37
2023/06/21 07:06:58;;;;;;;;;;;;;;;34.01;30.65;99825.03;5093897;28;20386;-37
2023/06/21 07:09:24;;;;;;;;;;;;;;;34.24;30.23;99816.91;5093794;28;19920;-36
2023/06/21 07:11:49;;;;;;;;;;;;;;;34.62;29.95;99813.34;5093662;28;20364;-37
2023/06/21 07:14:15;;;;;;;;;;;;;;;34.44;30.36;99809.41;5093671;28;19973;-37
2023/06/21 07:16:41;;;;;;;;;;;;;;;34.64;30.14;99808.25;5094187;28;19915;-37
2023/06/21 07:19:06;;;;;;;;;;;;;;;34.87;30.16;99801.22;5093743;28;19913;-36
2023/06/21 07:21:32;;;;;;;;;;;;;;;34.71;28.74;99806.81;5093717;28;19919;-36
2023/06/21 07:23:57;;;;;;;;;;;;;;;34.74;28.62;99809.66;5093593;28;19916;-36
2023/06/21 07:26:23;;;;;;;;;;;;;;;34.50;29.59;99807.16;5092537;28;19912;-36
2023/06/21 07:28:48;;;;;;;;;;;;;;;34.78;29.72;99810.50;5093350;28;19919;-37
2023/06/21 07:31:13;;;;;;;;;;;;;;;34.73;29.33;99804.47;5092883;28;19920;-37
2023/06/21 07:33:39;;;;;;;;;;;;;;;34.87;29.66;99803.97;5093394;28;20018;-38
2023/06/21 07:36:05;;;;;;;;;;;;;;;35.12;28.77;99807.19;5093248;28;19916;-37
2023/06/21 07:38:30;;;;;;;;;;;;;;;35.38;28.34;99798.97;5093170;28;20378;-37
2023/06/21 07:40:55;;;;;;;;;;;;;;;35.50;28.03;99789.69;5093229;28;19912;-37
2023/06/21 07:43:21;;;;;;;;;;;;;;;34.99;28.00;99796.28;5093220;28;19912;-37
2023/06/21 07:45:46;;;;;;;;;;;;;;;35.20;27.68;99790.38;5093137;28;19956;-36
2023/06/21 07:48:11;;;;;;;;;;;;;;;34.90;28.65;99793.00;5092594;28;20380;-37
2023/06/21 07:50:37;;;;;;;;;;;;;;;34.88;28.53;99788.97;5091359;28;19912;-37
2023/06/21 07:53:03;;;;;;;;;;;;;;;35.12;29.06;99793.38;5092999;28;19912;-37
2023/06/21 07:55:28;;;;;;;;;;;;;;;35.43;28.44;99781.25;5093455;28;20335;-36
2023/06/21 07:57:53;;;;;;;;;;;;;;;35.61;28.56;99785.13;5093355;28;20448;-37
2023/06/21 08:00:19;;;;;;;;;;;;;;;35.98;27.18;99787.25;5092871;28;19919;-37
2023/06/21 08:02:44;;;;;;;;;;;;;;;35.79;27.20;99785.41;5093153;28;19918;-36
2023/06/21 08:05:10;;;;;;;;;;;;;;;35.64;27.56;99783.56;5092435;28;20387;-38
2023/06/21 08:07:35;;;;;;;;;;;;;;;35.74;27.12;99784.94;5092463;28;19919;-36
2023/06/21 08:10:00;;;;;;;;;;;;;;;35.84;27.38;99783.50;5092548;28;20300;-37
2023/06/21 08:12:25;;;;;;;;;;;;;;;36.05;26.85;99785.78;5093065;28;19961;-36
2023/06/21 08:14:51;;;;;;;;;;;;;;;36.32;26.70;99784.56;5092466;28;20007;-37
2023/06/21 08:17:16;;;;;;;;;;;;;;;36.46;26.16;99783.94;5092565;28;20276;-37
2023/06/21 08:19:41;;;;;;;;;;;;;;;36.32;26.34;99783.75;5092830;28;19958;-37
2023/06/21 08:22:07;;;;;;;;;;;;;;;35.13;27.26;99783.88;5092934;28;19912;-35
2023/06/21 08:24:32;;;;;;;;;;;;;;;35.14;27.18;99789.06;5092426;28;19912;-36
2023/06/21 08:26:57;;;;;;;;;;;;;;;34.75;27.87;99777.28;5092748;28;20017;-36
2023/06/21 08:29:23;;;;;;;;;;;;;;;35.10;27.51;99787.41;5092292;28;19912;-35
2023/06/21 08:31:48;;;;;;;;;;;;;;;36.13;25.59;99779.16;5092127;28;19980;-36
2023/06/21 08:34:13;;;;;;;;;;;;;;;36.00;25.81;99779.38;5091983;28;19920;-37
2023/06/21 08:36:39;;;;;;;;;;;;;;;36.36;26.67;99773.53;5091837;28;20295;-35
2023/06/21 08:39:04;;;;;;;;;;;;;;;37.17;24.78;99769.25;5091569;28;19919;-37
2023/06/21 08:41:30;;;;;;;;;;;;;;;37.37;24.42;99767.81;5092132;28;19912;-38
2023/06/21 08:43:55;;;;;;;;;;;;;;;36.41;25.11;99767.66;5091841;28;19946;-37
2023/06/21 08:46:24;;;;;;;;;;;;;;;36.48;24.59;99767.75;5091598;28;19961;-37
2023/06/21 08:48:51;;;;;;;;;;;;;;;37.37;23.22;99764.25;5091574;28;19912;-37
2023/06/21 08:51:16;;;;;;;;;;;;;;;37.65;23.11;99762.91;5091791;28;19969;-37
2023/06/21 08:53:46;;;;;;;;;;;;;;;37.34;23.76;99762.28;5092001;28;19919;-45
2023/06/21 08:56:17;;;;;;;;;;;;;;;37.88;23.74;99759.88;5091619;28;19991;-45
2023/06/21 08:58:45;;;;;;;;;;;;;;;38.10;23.03;99752.47;5091707;28;19920;-46
2023/06/21 09:01:12;;;;;;;;;;;;;;;38.26;23.56;99754.91;5090171;28;20317;-37
2023/06/21 09:03:52;;;;;;;;;;;;;;;38.53;21.82;99758.16;5091374;28;19912;-36
2023/06/21 09:06:18;;;;;;;;;;;;;;;39.20;21.19;99753.13;5091211;28;19962;-37
2023/06/21 09:08:45;;;;;;;;;;;;;;;39.04;22.34;99759.09;5091031;28;19944;-37
2023/06/21 09:11:11;;;;;;;;;;;;;;;39.57;22.03;99749.94;5090963;28;19969;-37
2023/06/21 09:13:38;;;;;;;;;;;;;;;39.67;21.55;99749.09;5090899;28;20300;-37
2023/06/21 09:16:04;;;;;;;;;;;;;;;39.08;21.93;99757.88;5091217;28;19952;-37
2023/06/21 09:18:35;;;;;;;;;;;;;;;39.99;21.31;99755.81;5090992;28;19912;-37
2023/06/21 09:21:01;;;;;;;;;;;;;;;40.59;20.40;99751.16;5091167;28;19935;-37
2023/06/21 09:23:26;;;;;;;;;;;;;;;39.61;19.32;99747.94;5090890;28;20320;-37
2023/06/21 09:25:52;;;;;;;;;;;;;;;39.24;20.86;99749.16;5091430;28;19982;-37
2023/06/21 09:28:17;;;;;;;;;;;;;;;40.38;19.86;99752.88;5091518;28;19911;-37
2023/06/21 09:30:42;;;;;;;;;;;;;;;41.15;18.89;99749.19;5091123;28;20350;-36
2023/06/21 09:33:08;;;;;;;;;;;;;;;39.98;18.34;99755.00;5083228;28;19925;-36
2023/06/21 09:35:33;;;;;;;;;;;;;;;39.96;18.04;99753.84;5091650;28;19916;-37
2023/06/21 09:37:58;;;;;;;;;;;;;;;38.75;18.65;99756.25;5091420;28;19962;-36
2023/06/21 09:40:25;;;;;;;;;;;;;;;38.82;19.17;99761.84;5091919;28;19914;-37
2023/06/21 09:42:51;;;;;;;;;;;;;;;39.18;19.47;99756.31;5090940;28;19912;-43
2023/06/21 09:45:19;;;;;;;;;;;;;;;38.65;19.57;99751.47;5090815;28;19912;-43
2023/06/21 09:47:45;;;;;;;;;;;;;;;37.17;20.93;99752.63;5090416;28;19962;-43
2023/06/21 09:50:11;;;;;;;;;;;;;;;37.31;20.97;99749.16;5090738;28;19920;-44
2023/06/21 09:52:36;;;;;;;;;;;;;;;38.18;21.40;99742.97;5089160;28;19918;-43
2023/06/21 09:55:02;;;;;;;;;;;;;;;38.93;20.95;99736.81;5089825;28;19922;-44
2023/06/21 09:57:31;;;;;;;;;;;;;;;39.72;19.91;99733.19;5090211;28;20239;-43
2023/06/21 09:59:57;;;;;;;;;;;;;;;40.48;18.87;99739.28;5090523;28;19922;-43
2023/06/21 10:02:23;;;;;;;;;;;;;;;40.52;18.28;99731.69;5090223;28;19919;-44
2023/06/21 10:04:54;;;;;;;;;;;;;;;39.04;20.27;99731.28;5090187;28;19916;-45
2023/06/21 10:07:19;;;;;;;;;;;;;;;37.67;21.22;99728.03;5090405;28;20364;-45
2023/06/21 10:09:46;;;;;;;;;;;;;;;37.40;21.06;99723.88;5090282;28;20069;-44
2023/06/21 10:12:13;;;;;;;;;;;;;;;37.16;21.58;99724.06;5090282;28;19919;-44
2023/06/21 10:14:39;;;;;;;;;;;;;;;36.98;21.52;99714.81;5093433;28;20495;-43
2023/06/21 10:17:05;;;;;;;;;;;;;;;36.82;21.49;99717.81;5094637;28;20006;-42
2023/06/21 10:19:31;;;;;;;;;;;;;;;36.77;21.50;99713.44;5094649;28;19939;-45
2023/06/21 10:22:16;;;;;;;;;;;;;;;36.33;22.78;99714.16;5094685;28;19912;-43
2023/06/21 10:24:46;;;;;;;;;;;;;;;36.44;23.58;99711.47;5094215;28;19919;-43
2023/06/21 10:27:12;;;;;;;;;;;;;;;36.53;22.81;99717.50;5094845;28;20376;-45
2023/06/21 10:29:38;;;;;;;;;;;;;;;36.66;23.20;99718.06;5094505;28;20267;-43
2023/06/21 10:32:04;;;;;;;;;;;;;;;37.04;23.10;99712.47;5094037;28;19920;-45
2023/06/21 10:34:35;;;;;;;;;;;;;;;37.06;23.47;99712.88;5093127;28;19924;-45
2023/06/21 10:37:08;;;;;;;;;;;;;;;36.83;22.84;99713.09;5086568;28;19923;-43
2023/06/21 10:39:33;;;;;;;;;;;;;;;36.37;23.45;99711.41;5086887;28;19920;-46
2023/06/21 10:41:59;;;;;;;;;;;;;;;35.61;24.77;99712.38;5093773;28;19916;-45
2023/06/21 10:44:26;;;;;;;;;;;;;;;35.95;24.28;99710.50;5094065;28;19980;-43
2023/06/21 10:46:52;;;;;;;;;;;;;;;35.88;24.09;99707.63;5094157;28;19912;-45
2023/06/21 10:49:18;;;;;;;;;;;;;;;35.68;23.73;99711.69;5093439;28;20011;-45
2023/06/21 10:51:45;;;;;;;;;;;;;;;35.66;23.96;99712.03;5091785;28;19955;-37
2023/06/21 10:54:11;;;;;;;;;;;;;;;35.80;23.98;99715.03;5093525;28;19920;-37
2023/06/21 10:56:37;;;;;;;;;;;;;;;34.97;24.30;99699.13;5093222;28;19919;-37
2023/06/21 10:59:03;;;;;;;;;;;;;;;35.17;24.67;99693.53;5093734;28;19959;-37
2023/06/21 11:01:28;;;;;;;;;;;;;;;35.37;23.84;99691.47;5092840;28;20001;-37
2023/06/21 11:03:53;;;;;;;;;;;;;;;35.04;23.96;99690.16;5091322;28;19916;-38
2023/06/21 11:06:29;;;;;;;;;;;;;;;34.80;24.09;99686.59;5092821;28;19913;-37
2023/06/21 11:08:55;;;;;;;;;;;;;;;34.83;23.87;99690.59;5089474;28;19920;-38
2023/06/21 11:11:27;;;;;;;;;;;;;;;35.07;24.39;99694.13;5092774;28;19912;-38
2023/06/21 11:13:53;;;;;;;;;;;;;;;35.37;24.50;99697.78;5090084;28;19923;-37
2023/06/21 11:16:18;;;;;;;;;;;;;;;35.37;23.71;99694.25;5092966;28;20327;-37
2023/06/21 11:18:58;;;;;;;;;;;;;;;35.72;24.53;99699.53;5093125;28;19916;-38
2023/06/21 11:21:34;;;;;;;;;;;;;;;35.13;23.73;99698.19;5093723;28;20352;-37
2023/06/21 11:24:04;;;;;;;;;;;;;;;35.46;23.32;99697.53;5093530;28;19912;-37
2023/06/21 11:26:50;;;;;;;;;;;;;;;35.55;23.61;99689.78;5093553;28;19923;-37
2023/06/21 11:29:15;;;;;;;;;;;;;;;35.74;23.03;99696.38;5093404;28;20382;-36
2023/06/21 11:31:40;;;;;;;;;;;;;;;35.73;23.53;99697.53;5093215;28;20387;-37
2023/06/21 11:34:07;;;;;;;;;;;;;;;35.78;23.55;99697.22;5093211;28;19920;-36
2023/06/21 11:36:34;;;;;;;;;;;;;;;35.79;23.07;99684.97;5093225;28;20321;-37
2023/06/21 11:39:06;;;;;;;;;;;;;;;35.78;23.31;99689.72;5093430;28;19939;-36
2023/06/21 11:41:43;;;;;;;;;;;;;;;35.76;23.13;99688.50;5092651;28;19920;-36
2023/06/21 11:44:12;;;;;;;;;;;;;;;35.80;23.23;99676.28;5093708;28;19912;-39
2023/06/21 11:46:42;;;;;;;;;;;;;;;35.24;23.18;99680.63;5093166;28;20053;-36
2023/06/21 11:49:08;;;;;;;;;;;;;;;35.57;23.72;99678.34;5093209;28;19962;-37
2023/06/21 11:51:34;;;;;;;;;;;;;;;35.75;23.25;99673.06;5092955;28;19916;-36
2023/06/21 11:53:59;;;;;;;;;;;;;;;35.96;22.25;99675.31;5093095;28;19916;-37
2023/06/21 11:56:29;;;;;;;;;;;;;;;35.85;23.27;99677.94;5093041;28;20034;-37
2023/06/21 11:58:54;;;;;;;;;;;;;;;35.63;22.89;99683.16;5093064;28;20375;-37
2023/06/21 12:01:19;;;;;;;;;;;;;;;35.87;22.70;99681.16;5092959;28;19950;-37
2023/06/21 12:03:46;;;;;;;;;;;;;;;36.05;23.85;99669.47;5092578;28;19981;-37
2023/06/21 12:06:12;;;;;;;;;;;;;;;36.34;22.42;99667.84;5093280;28;20003;-37
2023/06/21 12:08:38;;;;;;;;;;;;;;;36.60;22.11;99664.94;5092887;28;19921;-37
2023/06/21 12:11:04;;;;;;;;;;;;;;;36.83;21.72;99672.28;5092826;28;20459;-37
2023/06/21 12:13:30;;;;;;;;;;;;;;;36.79;21.97;99674.25;5092439;28;19912;-37
2023/06/21 12:15:57;;;;;;;;;;;;;;;36.85;22.42;99666.38;5092183;28;19912;-37
2023/06/21 12:18:23;;;;;;;;;;;;;;;36.86;22.14;99668.78;5092727;28;19919;-37
2023/06/21 12:20:49;;;;;;;;;;;;;;;36.91;21.19;99668.41;5092714;28;19924;-37
2023/06/21 12:23:14;;;;;;;;;;;;;;;35.48;22.47;99683.34;5092670;28;20003;-38
2023/06/21 12:25:47;;;;;;;;;;;;;;;35.26;22.84;99669.19;5092534;28;20402;-40
2023/06/21 12:28:13;;;;;;;;;;;;;;;35.52;23.15;99667.59;5091568;28;19969;-38
2023/06/21 12:30:48;;;;;;;;;;;;;;;35.04;22.82;99673.56;5091838;28;19973;-37
2023/06/21 12:33:14;;;;;;;;;;;;;;;35.68;22.45;99671.00;5092305;28;19924;-37
2023/06/21 12:35:40;;;;;;;;;;;;;;;35.33;22.86;99663.75;5091749;28;20448;-37
2023/06/21 12:38:09;;;;;;;;;;;;;;;35.47;22.91;99663.19;5091853;28;19912;-37
2023/06/21 12:40:34;;;;;;;;;;;;;;;35.84;22.48;99645.91;5092398;28;19912;-36
2023/06/21 12:42:59;;;;;;;;;;;;;;;35.58;23.43;99649.50;5092386;28;19934;-37