Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:51;;;;;;;13.80;8.10;;;;;;;14.48;52.15;100587.98;106494;1268;109560;-85
2022/05/08 00:04:24;;;;;;;11.50;7.70;;;;;;;14.45;52.25;100585.82;106482;1270;138182;-87
2022/05/08 00:06:55;;;;;;;11.40;8.40;;;;;;;14.43;52.27;100585.03;107970;1270;94761;-89
2022/05/08 00:09:27;;;;;;;11.30;7.80;;;;;;;14.40;52.52;100584.98;106540;1268;138516;-85
2022/05/08 00:12:00;;;;;;;15.30;8.00;;;;;;;14.37;52.64;100581.63;106549;1271;108975;-85
2022/05/08 00:14:32;;;;;;;13.10;7.90;;;;;;;14.34;52.55;100580.31;107198;1270;137737;-82
2022/05/08 00:17:04;;;;;;;12.50;7.90;;;;;;;14.33;52.64;100575.48;106906;1270;96404;-86
2022/05/08 00:19:36;;;;;;;16.60;7.90;;;;;;;14.31;52.62;100569.98;106903;1271;96351;-85
2022/05/08 00:22:09;;;;;;;13.00;8.00;;;;;;;14.30;52.63;100572.61;107855;1268;138027;-87
2022/05/08 00:25:02;;;;;;;14.90;9.50;;;;;;;14.30;52.61;100577.02;107919;1270;109259;-86
2022/05/08 00:27:34;;;;;;;17.10;11.30;;;;;;;14.29;52.95;100594.87;107653;1270;140500;-86
2022/05/08 00:30:08;;;;;;;19.80;12.80;;;;;;;14.29;53.49;100598.55;107520;1269;94494;-90
2022/05/08 00:32:40;;;;;;;16.80;12.00;;;;;;;14.22;53.45;100608.50;107704;1268;138937;-86
2022/05/08 00:35:12;;;;;;;19.30;13.10;;;;;;;14.11;53.40;100604.73;106957;1270;111595;-85
2022/05/08 00:37:44;;;;;;;21.20;12.40;;;;;;;14.03;53.49;100608.40;106644;1270;107900;-86
2022/05/08 00:40:16;;;;;;;18.70;12.80;;;;;;;13.97;53.46;100607.59;106380;1270;137945;-84
2022/05/08 00:42:48;;;;;;;21.10;13.00;;;;;;;13.90;53.71;100611.52;106498;1271;96498;-84
2022/05/08 00:45:21;;;;;;;18.70;12.60;;;;;;;13.85;53.67;100607.35;107807;1270;137643;-86
2022/05/08 00:47:54;;;;;;;18.50;13.20;;;;;;;13.81;53.91;100602.80;107959;1269;109934;-85
2022/05/08 00:50:27;;;;;;;20.30;12.90;;;;;;;13.78;53.80;100604.31;107945;1270;107745;-85
2022/05/08 00:52:59;;;;;;;21.80;13.20;;;;;;;13.76;53.90;100600.89;107024;1270;108215;-86
2022/05/08 00:55:31;;;;;;;17.90;11.90;;;;;;;13.75;54.05;100598.66;107874;1270;95020;-85
2022/05/08 00:58:04;;;;;;;16.60;11.40;;;;;;;13.76;54.22;100593.22;107494;1271;138430;-86
2022/05/08 01:00:36;;;;;;;15.60;10.40;;;;;;;13.77;54.19;100590.17;106428;1270;110607;-85
2022/05/08 01:03:08;;;;;;;15.40;11.00;;;;;;;13.83;54.17;100591.37;107494;1270;139427;-85
2022/05/08 01:05:42;;;;;;;15.20;11.00;;;;;;;13.90;54.03;100594.73;107368;1270;107884;-85
2022/05/08 01:08:15;;;;;;;19.40;11.20;;;;;;;13.97;54.09;100592.86;106928;1270;96381;-85
2022/05/08 01:10:47;;;;;;;16.70;11.70;;;;;;;14.03;53.96;100588.64;107096;1271;137724;-84
2022/05/08 01:13:20;;;;;;;16.60;11.00;;;;;;;14.08;53.67;100581.45;106480;1271;110734;-85
2022/05/08 01:15:54;;;;;;;14.90;11.10;;;;;;;14.13;53.71;100582.44;107178;1270;138849;-85
2022/05/08 01:18:27;;;;;;;15.10;10.50;;;;;;;14.16;53.57;100578.83;107054;1269;109133;-86
2022/05/08 01:20:59;;;;;;;16.00;12.00;;;;;;;14.18;53.53;100578.73;107784;1270;139745;-85
2022/05/08 01:23:31;;;;;;;18.40;12.00;;;;;;;14.23;53.53;100575.05;106970;1268;96578;-85
2022/05/08 01:26:03;;;;;;;17.20;11.70;;;;;;;14.27;53.52;100574.71;107930;1270;110125;-86
2022/05/08 01:28:36;;;;;;;16.90;11.60;;;;;;;14.28;53.44;100575.89;106516;1271;139692;-86
2022/05/08 01:31:07;;;;;;;21.10;12.20;;;;;;;14.28;53.36;100577.63;106434;1271;108104;-85
2022/05/08 01:33:40;;;;;;;18.20;12.20;;;;;;;14.27;53.39;100575.73;107638;1270;137858;-85
2022/05/08 01:36:12;;;;;;;21.00;12.10;;;;;;;14.24;53.47;100571.69;107925;1271;94839;-86
2022/05/08 01:38:44;;;;;;;16.80;12.10;;;;;;;14.17;53.52;100566.86;107799;1270;138544;-85
2022/05/08 01:41:16;;;;;;;13.60;11.10;;;;;;;14.10;53.46;100565.95;106718;1271;108986;-86
2022/05/08 01:43:48;;;;;;;20.70;11.50;;;;;;;14.06;53.44;100564.75;106492;1269;108233;-86
2022/05/08 01:46:20;;;;;;;18.50;12.00;;;;;;;14.01;53.48;100565.27;106333;1271;138482;-85
2022/05/08 01:48:52;;;;;;;16.10;11.20;;;;;;;13.98;53.55;100565.55;106900;1270;96469;-85
2022/05/08 01:51:24;;;;;;;16.00;11.20;;;;;;;13.96;53.66;100569.85;107127;1269;138072;-84
2022/05/08 01:53:56;;;;;;;14.80;11.00;;;;;;;13.94;53.83;100568.89;107365;1271;107558;-86
2022/05/08 01:56:28;;;;;;;18.30;11.70;;;;;;;13.94;53.90;100572.23;107864;1270;106788;-84
2022/05/08 01:59:00;;;;;;;17.50;12.10;;;;;;;13.94;54.15;100571.35;107866;1268;94618;-85
2022/05/08 02:01:32;;;;;;;16.00;11.00;;;;;;;13.95;54.10;100576.22;107700;1261;95116;-84
2022/05/08 02:04:06;;;;;;;15.00;11.20;;;;;;;13.95;54.26;100572.35;107476;1268;138380;-84
2022/05/08 02:06:38;;;;;;;14.70;11.60;;;;;;;13.98;54.33;100574.83;106662;1270;109099;-83
2022/05/08 02:09:10;;;;;;;15.40;11.30;;;;;;;14.01;54.45;100575.06;106337;1269;138505;-82
2022/05/08 02:11:41;;;;;;;15.70;11.20;;;;;;;14.04;54.70;100572.15;106460;1268;96465;-83
2022/05/08 02:14:13;;;;;;;18.10;12.00;;;;;;;14.06;54.57;100570.14;106484;1268;96466;-85
2022/05/08 02:16:46;;;;;;;18.10;12.40;;;;;;;14.08;54.53;100571.98;106315;1270;137802;-83
2022/05/08 02:19:18;;;;;;;16.20;12.00;;;;;;;14.07;54.48;100569.59;106430;1268;108862;-83
2022/05/08 02:21:50;;;;;;;17.60;13.20;;;;;;;14.03;54.76;100568.18;107768;1268;138985;-83
2022/05/08 02:24:22;;;;;;;17.60;13.10;;;;;;;13.99;54.63;100569.02;106937;1270;96473;-81
2022/05/08 02:26:55;;;;;;;15.60;12.20;;;;;;;13.96;54.74;100566.73;106229;1270;138008;-84
2022/05/08 02:29:27;;;;;;;18.30;12.80;;;;;;;13.95;54.53;100573.38;106452;1269;110526;-84
2022/05/08 02:31:59;;;;;;;17.90;12.60;;;;;;;13.99;54.56;100567.11;106431;1270;108653;-84
2022/05/08 02:34:31;;;;;;;19.10;13.00;;;;;;;14.02;54.66;100568.94;107553;1269;139564;-83
2022/05/08 02:37:03;;;;;;;19.70;12.00;;;;;;;14.03;54.80;100568.36;106708;1270;96500;-82
2022/05/08 02:39:36;;;;;;;18.10;12.00;;;;;;;14.05;54.57;100568.43;107785;1268;138334;-82
2022/05/08 02:42:09;;;;;;;16.80;11.20;;;;;;;14.08;54.40;100567.27;106961;1270;111181;-82
2022/05/08 02:44:41;;;;;;;18.70;12.10;;;;;;;14.11;54.33;100567.48;107810;1268;139412;-82
2022/05/08 02:47:13;;;;;;;16.10;12.20;;;;;;;14.14;54.40;100569.61;107899;1268;108903;-82
2022/05/08 02:49:45;;;;;;;19.10;12.90;;;;;;;14.17;54.28;100567.94;107907;1268;94704;-81
2022/05/08 02:52:17;;;;;;;17.70;12.60;;;;;;;14.20;54.26;100569.21;107822;1268;139698;-81
2022/05/08 02:54:49;;;;;;;19.30;12.60;;;;;;;14.20;54.33;100570.27;107923;1269;110137;-82
2022/05/08 03:00:12;;;;;;;18.60;12.70;;;;;;;14.12;54.26;100573.20;107850;1270;108977;-82
2022/05/08 03:02:44;;;;;;;16.40;12.80;;;;;;;14.09;54.42;100574.76;107709;1269;138331;-82
2022/05/08 03:05:16;;;;;;;21.30;13.70;;;;;;;14.05;54.50;100575.95;107013;1270;96550;-83
2022/05/08 03:07:48;;;;;;;20.10;13.10;;;;;;;14.03;54.54;100574.65;107178;1270;111247;-83
2022/05/08 03:10:20;;;;;;;17.90;13.20;;;;;;;13.99;54.77;100576.91;107266;1268;138245;-82
2022/05/08 03:12:52;;;;;;;22.40;14.00;;;;;;;13.91;54.87;100583.33;106817;1270;108713;-81
2022/05/08 03:15:24;;;;;;;17.70;13.60;;;;;;;13.85;55.07;100584.11;106828;1269;138816;-83
2022/05/08 03:17:56;;;;;;;22.90;14.80;;;;;;;13.84;55.16;100582.06;107409;1269;96373;-85
2022/05/08 03:20:28;;;;;;;21.20;13.50;;;;;;;13.87;55.24;100579.11;107932;1269;111457;-83
2022/05/08 03:23:01;;;;;;;19.70;14.30;;;;;;;13.92;55.02;100583.67;107853;1269;106976;-84
2022/05/08 03:25:33;;;;;;;17.60;13.80;;;;;;;13.93;55.00;100583.63;106420;1269;108870;-82
2022/05/08 03:28:08;;;;;;;21.30;13.90;;;;;;;13.94;55.03;100584.80;106297;1270;138657;-82
2022/05/08 03:30:41;;;;;;;19.40;13.90;;;;;;;13.95;54.93;100588.96;106726;1269;96456;-81
2022/05/08 03:33:13;;;;;;;17.40;13.00;;;;;;;13.97;54.79;100590.96;106689;1270;139167;-82
2022/05/08 03:35:45;;;;;;;16.30;12.40;;;;;;;13.96;54.71;100588.73;106686;1269;108906;-83
2022/05/08 03:38:18;;;;;;;18.40;13.00;;;;;;;13.93;54.68;100591.15;107867;1269;108199;-83
2022/05/08 03:40:50;;;;;;;18.20;13.60;;;;;;;13.90;54.64;100595.23;107523;1270;137628;-84
2022/05/08 03:43:22;;;;;;;21.50;14.80;;;;;;;13.90;54.69;100594.55;106843;1270;96372;-83
2022/05/08 03:45:55;;;;;;;18.90;12.70;;;;;;;13.91;54.84;100595.40;107706;1269;138284;-82
2022/05/08 03:48:27;;;;;;;22.80;13.00;;;;;;;13.89;54.86;100595.13;106445;1270;107778;-81
2022/05/08 03:50:59;;;;;;;20.10;13.70;;;;;;;13.86;54.81;100596.85;107454;1268;138009;-83
2022/05/08 03:53:31;;;;;;;29.90;16.30;;;;;;;13.83;54.82;100599.75;107152;1269;96464;-82
2022/05/08 03:56:03;;;;;;;24.00;13.10;;;;;;;13.81;54.96;100601.75;107947;1270;94749;-82
2022/05/08 03:58:35;;;;;;;27.10;14.40;;;;;;;13.79;55.02;100603.58;107402;1269;137571;-82
