Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:26;;;;;;;;;;;4.10;68.30;;;;;;5061744;28;19913;-66
2021/04/09 00:03:52;;;;;;;;;;;4.10;68.40;;;;;;5057011;28;19999;-66
2021/04/09 00:06:18;;;;;;;;;;;4.10;68.40;;;;;;5056610;28;19913;-67
2021/04/09 00:08:44;;;;;;;;;;;4.10;67.90;;;;;;5053182;28;20011;-68
2021/04/09 00:11:10;;;;;;;;;;;4.10;68.20;;;;;;5054152;28;20550;-67
2021/04/09 00:13:35;;;;;;;;;;;3.80;68.90;;;;;;5055696;28;19966;-68
2021/04/09 00:16:08;;;;;;;;;;;3.90;68.70;;;;;;5052477;28;20407;-69
2021/04/09 00:18:34;;;;;;;;;;;3.90;68.90;;;;;;5055946;28;19917;-69
2021/04/09 00:20:59;;;;;;;;;;;3.90;68.70;;;;;;5056786;28;19920;-69
2021/04/09 00:23:25;;;;;;;;;;;3.80;68.90;;;;;;5056154;28;20305;-69
2021/04/09 00:25:53;;;;;;;;;;;3.80;69.00;;;;;;5054317;28;20305;-69
2021/04/09 00:28:22;;;;;;;;;;;3.90;68.90;;;;;;5052315;28;19921;-69
2021/04/09 00:30:47;;;;;;;;;;;3.90;68.90;;;;;;5052243;28;19929;-69
2021/04/09 00:33:13;;;;;;;;;;;3.80;69.40;;;;;;5051240;28;19942;-69
2021/04/09 00:35:38;;;;;;;;;;;3.80;68.80;;;;;;5050738;28;20206;-70
2021/04/09 00:38:04;;;;;;;;;;;3.80;68.90;;;;;;5053232;28;19920;-70
2021/04/09 00:40:29;;;;;;;;;;;3.80;68.80;;;;;;5050242;28;20005;-69
2021/04/09 00:42:55;;;;;;;;;;;3.90;69.00;;;;;;5049104;28;20466;-68
2021/04/09 00:45:23;;;;;;;;;;;3.80;68.90;;;;;;5047212;28;19931;-69
2021/04/09 00:47:49;;;;;;;;;;;3.90;68.70;;;;;;5043611;28;20340;-69
2021/04/09 00:50:15;;;;;;;;;;;4.00;68.20;;;;;;5049203;28;19921;-68
2021/04/09 00:52:42;;;;;;;;;;;4.10;68.10;;;;;;5049415;28;19950;-67
2021/04/09 00:55:09;;;;;;;;;;;4.00;68.20;;;;;;5050082;28;19913;-68
2021/04/09 00:57:35;;;;;;;;;;;4.10;68.20;;;;;;5049791;28;21656;-67
2021/04/09 01:00:05;;;;;;;;;;;4.00;68.00;;;;;;5053062;28;19999;-67
2021/04/09 01:02:31;;;;;;;;;;;4.00;68.30;;;;;;5046297;28;19990;-69
2021/04/09 01:04:57;;;;;;;;;;;3.90;68.20;;;;;;5045516;28;19913;-69
2021/04/09 01:07:24;;;;;;;;;;;4.10;67.80;;;;;;5045004;28;20399;-69
2021/04/09 01:09:52;;;;;;;;;;;4.10;67.90;;;;;;5048587;28;19920;-69
2021/04/09 01:12:18;;;;;;;;;;;4.00;68.20;;;;;;5048393;28;20011;-68
2021/04/09 01:14:43;;;;;;;;;;;4.10;67.80;;;;;;5049238;28;20058;-69
2021/04/09 01:17:15;;;;;;;;;;;3.90;68.50;;;;;;5050221;28;20368;-69
2021/04/09 01:19:59;;;;;;;;;;;3.80;68.40;;;;;;5049816;28;19951;-69
2021/04/09 01:22:26;;;;;;;;;;;3.80;68.70;;;;;;5054349;28;19913;-68
2021/04/09 01:25:10;;;;;;;;;;;3.80;68.90;;;;;;5054936;28;19920;-69
2021/04/09 01:27:56;;;;;;;;;;;3.80;68.60;;;;;;5087409;28;19913;-69
2021/04/09 01:30:30;;;;;;;;;;;3.90;68.60;;;;;;5050677;28;19924;-69
2021/04/09 01:33:00;;;;;;;;;;;3.80;68.40;;;;;;5050736;28;20003;-69
2021/04/09 01:35:26;;;;;;;;;;;3.80;68.90;;;;;;5050359;28;19968;-68
2021/04/09 01:38:02;;;;;;;;;;;3.60;69.10;;;;;;5048117;28;19927;-69
2021/04/09 01:40:35;;;;;;;;;;;3.60;69.00;;;;;;5050439;28;19935;-69
2021/04/09 01:43:03;;;;;;;;;;;3.40;69.50;;;;;;5049623;28;19921;-69
2021/04/09 01:45:29;;;;;;;;;;;3.50;69.50;;;;;;5049945;28;19912;-69
2021/04/09 01:47:55;;;;;;;;;;;3.50;69.20;;;;;;5049545;28;20011;-69
2021/04/09 01:50:21;;;;;;;;;;;3.50;69.30;;;;;;5049349;28;19943;-69
2021/04/09 01:52:48;;;;;;;;;;;3.40;69.60;;;;;;5050948;28;19916;-70
2021/04/09 01:55:15;;;;;;;;;;;3.30;70.70;;;;;;5049789;28;19925;-69
2021/04/09 01:57:41;;;;;;;;;;;2.90;73.70;;;;;;5049706;28;19920;-69
2021/04/09 02:00:11;;;;;;;;;;;2.90;71.60;;;;;;5050599;28;20367;-69
2021/04/09 02:02:37;;;;;;;;;;;3.50;69.30;;;;;;5048895;28;19971;-68
2021/04/09 02:05:03;;;;;;;;;;;3.80;68.30;;;;;;5047299;28;19921;-69
2021/04/09 02:07:31;;;;;;;;;;;3.70;68.40;;;;;;5047903;28;20600;-69
2021/04/09 02:09:58;;;;;;;;;;;3.70;68.40;;;;;;5048589;28;19925;-69
2021/04/09 02:12:23;;;;;;;;;;;3.60;68.50;;;;;;5049384;28;20004;-69
2021/04/09 02:14:55;;;;;;;;;;;3.80;67.90;;;;;;5049237;28;20015;-68
2021/04/09 02:17:21;;;;;;;;;;;3.80;67.60;;;;;;5049533;28;19929;-69
2021/04/09 02:19:47;;;;;;;;;;;3.70;68.20;;;;;;5049700;28;19975;-68
2021/04/09 02:22:13;;;;;;;;;;;3.70;68.20;;;;;;5052365;28;19916;-69
2021/04/09 02:24:38;;;;;;;;;;;3.60;68.50;;;;;;5049956;28;19920;-69
2021/04/09 02:27:04;;;;;;;;;;;3.50;68.30;;;;;;5049808;28;19966;-69
2021/04/09 02:29:31;;;;;;;;;;;3.60;68.20;;;;;;5058785;28;20019;-68
2021/04/09 02:31:56;;;;;;;;;;;3.80;66.70;;;;;;5053051;28;19959;-68
2021/04/09 02:34:25;;;;;;;;;;;4.00;67.10;;;;;;5048960;28;19921;-69
2021/04/09 02:36:50;;;;;;;;;;;4.00;67.00;;;;;;5049226;28;19917;-69
2021/04/09 02:39:18;;;;;;;;;;;3.90;67.40;;;;;;5049627;28;19982;-69
2021/04/09 02:41:49;;;;;;;;;;;4.00;66.70;;;;;;5048666;28;19928;-69
2021/04/09 02:44:15;;;;;;;;;;;4.00;66.60;;;;;;5053654;28;20256;-69
2021/04/09 02:46:44;;;;;;;;;;;4.00;66.90;;;;;;5053971;28;19916;-69
2021/04/09 02:49:13;;;;;;;;;;;3.80;67.30;;;;;;5051920;28;19920;-69
2021/04/09 02:51:40;;;;;;;;;;;3.70;67.90;;;;;;5053738;28;20221;-69
2021/04/09 02:54:08;;;;;;;;;;;3.60;68.20;;;;;;5052014;28;20301;-69
2021/04/09 02:56:39;;;;;;;;;;;3.50;68.70;;;;;;5053315;28;20011;-69
2021/04/09 02:59:06;;;;;;;;;;;3.40;68.50;;;;;;5052535;28;19917;-69
2021/04/09 03:01:32;;;;;;;;;;;3.30;69.20;;;;;;5053588;28;19990;-68
2021/04/09 03:04:01;;;;;;;;;;;3.40;68.10;;;;;;5052487;28;19925;-68
2021/04/09 03:06:26;;;;;;;;;;;3.50;67.40;;;;;;5052071;28;19921;-69
2021/04/09 03:08:52;;;;;;;;;;;3.40;68.10;;;;;;5051660;28;19928;-68
2021/04/09 03:11:20;;;;;;;;;;;3.40;67.90;;;;;;5053003;28;20288;-68
2021/04/09 03:13:46;;;;;;;;;;;3.30;68.00;;;;;;5052801;28;19925;-69
2021/04/09 03:16:19;;;;;;;;;;;3.30;68.10;;;;;;5052553;28;21101;-68
2021/04/09 03:18:44;;;;;;;;;;;3.20;68.60;;;;;;5052580;28;20202;-69
2021/04/09 03:21:10;;;;;;;;;;;3.30;67.50;;;;;;5052728;28;19913;-69
2021/04/09 03:23:39;;;;;;;;;;;3.40;67.50;;;;;;5051624;28;20031;-68
2021/04/09 03:26:04;;;;;;;;;;;3.30;67.00;;;;;;5051777;28;19921;-69
2021/04/09 03:28:30;;;;;;;;;;;3.30;67.80;;;;;;5052678;28;20016;-68
2021/04/09 03:30:58;;;;;;;;;;;3.20;67.90;;;;;;5054031;28;19970;-69
2021/04/09 03:33:24;;;;;;;;;;;3.30;68.10;;;;;;5057390;28;19924;-69
2021/04/09 03:35:50;;;;;;;;;;;3.20;68.70;;;;;;5052423;28;19932;-69
2021/04/09 03:38:16;;;;;;;;;;;3.20;68.00;;;;;;5052008;28;19913;-69
2021/04/09 03:40:41;;;;;;;;;;;3.20;67.90;;;;;;5050486;28;21575;-69
2021/04/09 03:43:11;;;;;;;;;;;3.30;67.10;;;;;;5051358;28;19919;-67
2021/04/09 03:45:37;;;;;;;;;;;3.50;66.30;;;;;;5051386;28;19921;-67
2021/04/09 03:48:02;;;;;;;;;;;3.60;66.20;;;;;;5052553;28;19928;-67
2021/04/09 03:50:28;;;;;;;;;;;3.50;67.00;;;;;;5052146;28;20190;-68
2021/04/09 03:52:53;;;;;;;;;;;3.40;67.90;;;;;;5052791;28;19920;-68
2021/04/09 03:55:19;;;;;;;;;;;3.40;67.20;;;;;;5062068;28;19967;-67
2021/04/09 03:57:44;;;;;;;;;;;3.50;67.10;;;;;;5057400;28;19938;-68
2021/04/09 04:00:10;;;;;;;;;;;3.50;66.90;;;;;;5055046;28;20318;-69
2021/04/09 04:02:36;;;;;;;;;;;3.50;66.60;;;;;;5052407;28;19921;-69
2021/04/09 04:05:05;;;;;;;;;;;3.60;66.50;;;;;;5056229;28;19916;-69
2021/04/09 04:07:33;;;;;;;;;;;3.60;66.50;;;;;;5050068;28;19917;-69
2021/04/09 04:09:59;;;;;;;;;;;3.50;66.70;;;;;;5052425;28;19964;-69
2021/04/09 04:12:24;;;;;;;;;;;3.50;66.70;;;;;;5050491;28;19979;-69
2021/04/09 04:14:50;;;;;;;;;;;3.60;66.70;;;;;;5051182;28;19921;-68
2021/04/09 04:17:15;;;;;;;;;;;3.60;65.80;;;;;;5051003;28;19928;-68
2021/04/09 04:19:41;;;;;;;;;;;3.70;65.70;;;;;;5051296;28;19921;-69
2021/04/09 04:22:06;;;;;;;;;;;3.70;66.00;;;;;;5050898;28;19932;-69
2021/04/09 04:24:35;;;;;;;;;;;3.70;65.50;;;;;;5052007;28;19963;-69
2021/04/09 04:27:00;;;;;;;;;;;3.70;65.60;;;;;;5051049;28;20008;-70
2021/04/09 04:29:26;;;;;;;;;;;3.70;65.50;;;;;;5050950;28;20003;-70
2021/04/09 04:31:51;;;;;;;;;;;3.80;64.90;;;;;;5052507;28;20020;-70
2021/04/09 04:34:17;;;;;;;;;;;3.80;64.50;;;;;;5052700;28;19952;-69
2021/04/09 04:36:45;;;;;;;;;;;3.90;64.50;;;;;;5055251;28;19958;-70
2021/04/09 04:39:11;;;;;;;;;;;3.90;64.50;;;;;;5049601;28;20062;-69
2021/04/09 04:41:39;;;;;;;;;;;3.90;64.50;;;;;;5052050;28;20028;-70
2021/04/09 04:44:04;;;;;;;;;;;3.80;64.90;;;;;;5052443;28;20007;-70
2021/04/09 04:46:30;;;;;;;;;;;3.80;64.90;;;;;;5050644;28;20015;-70
2021/04/09 04:48:55;;;;;;;;;;;3.80;64.70;;;;;;5049506;28;19931;-70
2021/04/09 04:51:21;;;;;;;;;;;3.90;64.00;;;;;;5052031;28;19920;-70
2021/04/09 04:53:46;;;;;;;;;;;3.90;64.00;;;;;;5049342;28;19912;-70
2021/04/09 04:56:12;;;;;;;;;;;3.90;64.30;;;;;;5052214;28;19917;-69
2021/04/09 04:58:40;;;;;;;;;;;3.80;64.50;;;;;;5050850;28;20326;-70
2021/04/09 05:01:06;;;;;;;;;;;3.80;64.40;;;;;;5050292;28;19955;-69
2021/04/09 05:03:31;;;;;;;;;;;3.90;63.80;;;;;;5050014;28;19959;-70
2021/04/09 05:05:59;;;;;;;;;;;3.90;64.20;;;;;;5050290;28;19978;-69
2021/04/09 05:08:24;;;;;;;;;;;3.90;63.60;;;;;;5047925;28;19920;-69
2021/04/09 05:10:50;;;;;;;;;;;3.90;64.70;;;;;;5051078;28;19925;-69
2021/04/09 05:13:15;;;;;;;;;;;3.70;65.10;;;;;;5049289;28;19920;-69
2021/04/09 05:15:44;;;;;;;;;;;3.60;65.70;;;;;;5048625;28;19963;-68
2021/04/09 05:18:10;;;;;;;;;;;3.70;65.10;;;;;;5049248;28;19966;-69
2021/04/09 05:20:35;;;;;;;;;;;3.80;64.20;;;;;;5049358;28;19924;-69
2021/04/09 05:23:01;;;;;;;;;;;4.00;63.00;;;;;;5050658;28;19913;-69
2021/04/09 05:25:29;;;;;;;;;;;4.10;62.90;;;;;;5050335;28;19912;-69
2021/04/09 05:27:55;;;;;;;;;;;4.10;66.30;;;;;;5050045;28;19921;-70
2021/04/09 05:30:21;;;;;;;;;;;3.70;66.30;;;;;;5048889;28;20466;-69
2021/04/09 05:32:47;;;;;;;;;;;3.70;65.70;;;;;;5049110;28;19919;-69
2021/04/09 05:35:13;;;;;;;;;;;3.90;64.30;;;;;;5050388;28;21359;-70
2021/04/09 05:37:38;;;;;;;;;;;4.00;65.20;;;;;;5060596;28;19958;-70
2021/04/09 05:40:04;;;;;;;;;;;4.10;64.90;;;;;;5062348;28;19960;-70
2021/04/09 05:42:30;;;;;;;;;;;4.40;64.30;;;;;;5049915;28;19923;-70
2021/04/09 05:44:55;;;;;;;;;;;4.50;64.30;;;;;;5050036;28;20313;-70
2021/04/09 05:47:25;;;;;;;;;;;4.60;64.10;;;;;;5049301;28;19913;-69
2021/04/09 05:49:51;;;;;;;;;;;4.90;62.10;;;;;;5048184;28;19924;-70
2021/04/09 05:52:19;;;;;;;;;;;5.10;63.20;;;;;;5049435;28;19921;-69
2021/04/09 05:54:47;;;;;;;;;;;5.30;62.60;;;;;;5050139;28;19917;-70
2021/04/09 05:57:13;;;;;;;;;;;5.50;64.10;;;;;;5049379;28;19920;-70
2021/04/09 05:59:38;;;;;;;;;;;5.30;65.90;;;;;;5049516;28;19943;-69
2021/04/09 06:02:04;;;;;;;;;;;5.20;67.30;;;;;;5053386;28;19994;-70
2021/04/09 06:04:29;;;;;;;;;;;5.00;67.90;;;;;;5049022;28;20309;-70
2021/04/09 06:06:55;;;;;;;;;;;5.00;68.90;;;;;;5049115;28;19947;-69
2021/04/09 06:09:22;;;;;;;;;;;5.00;69.70;;;;;;5047823;28;19974;-70
2021/04/09 06:11:48;;;;;;;;;;;5.20;68.90;;;;;;5051026;28;19913;-70
2021/04/09 06:14:13;;;;;;;;;;;5.60;69.10;;;;;;5048966;28;19927;-70
2021/04/09 06:16:42;;;;;;;;;;;5.90;68.80;;;;;;5048419;28;19921;-70
2021/04/09 06:19:08;;;;;;;;;;;6.30;69.40;;;;;;5049437;28;19913;-70
2021/04/09 06:21:35;;;;;;;;;;;6.80;68.10;;;;;;5049607;28;19923;-70
2021/04/09 06:24:01;;;;;;;;;;;7.00;67.00;;;;;;5048173;28;19920;-70
2021/04/09 06:26:26;;;;;;;;;;;7.30;66.70;;;;;;5048341;28;20023;-70
2021/04/09 06:28:58;;;;;;;;;;;7.70;67.50;;;;;;5047015;28;19920;-69
2021/04/09 06:31:26;;;;;;;;;;;8.00;63.90;;;;;;5047855;28;20018;-69
2021/04/09 06:33:51;;;;;;;;;;;7.90;64.60;;;;;;5046970;28;19927;-70
2021/04/09 06:36:17;;;;;;;;;;;7.80;63.90;;;;;;5047767;28;19916;-70
2021/04/09 06:38:42;;;;;;;;;;;7.90;65.30;;;;;;5046790;28;19971;-69
2021/04/09 06:41:08;;;;;;;;;;;7.70;65.10;;;;;;5055855;28;19987;-68
2021/04/09 06:43:37;;;;;;;;;;;7.60;66.10;;;;;;5051197;28;19921;-68
2021/04/09 06:46:03;;;;;;;;;;;7.60;66.40;;;;;;5047968;28;19921;-68
2021/04/09 06:48:29;;;;;;;;;;;8.00;61.40;;;;;;5049253;28;19923;-68
2021/04/09 06:50:54;;;;;;;;;;;8.40;59.40;;;;;;5049269;28;19924;-69
2021/04/09 06:53:23;;;;;;;;;;;8.60;58.10;;;;;;5048963;28;19928;-70
2021/04/09 06:55:49;;;;;;;;;;;8.90;56.50;;;;;;5049512;28;19912;-70
2021/04/09 06:58:17;;;;;;;;;;;9.10;56.20;;;;;;5048154;28;19921;-70
2021/04/09 07:00:43;;;;;;;;;;;9.20;55.40;;;;;;5048298;28;19928;-70
2021/04/09 07:03:09;;;;;;;;;;;9.40;56.00;;;;;;5045200;28;19920;-70
2021/04/09 07:05:38;;;;;;;;;;;9.70;55.70;;;;;;5047120;28;20050;-70
2021/04/09 07:08:04;;;;;;;;;;;10.10;53.30;;;;;;5046364;28;20518;-70
2021/04/09 07:10:32;;;;;;;;;;;10.40;54.40;;;;;;5049384;28;19917;-70
2021/04/09 07:13:04;;;;;;;;;;;10.50;53.40;;;;;;5048896;28;19931;-70
2021/04/09 07:15:35;;;;;;;;;;;10.40;52.10;;;;;;5047798;28;21227;-69
2021/04/09 07:18:01;;;;;;;;;;;10.40;51.80;;;;;;5047174;28;19921;-70
2021/04/09 07:20:30;;;;;;;;;;;10.70;51.90;;;;;;5049824;28;20207;-70
2021/04/09 07:22:57;;;;;;;;;;;10.90;51.60;;;;;;5045286;28;19920;-70
2021/04/09 07:25:26;;;;;;;;;;;10.80;48.10;;;;;;5046885;28;19920;-70
2021/04/09 07:28:07;;;;;;;;;;;10.90;48.90;;;;;;5047816;28;19913;-69
2021/04/09 07:30:33;;;;;;;;;;;11.10;47.20;;;;;;5052673;28;19917;-70
2021/04/09 07:33:19;;;;;;;;;;;11.30;47.60;;;;;;5049082;28;19913;-70
2021/04/09 07:35:44;;;;;;;;;;;11.40;46.10;;;;;;5044672;28;19917;-70
2021/04/09 07:38:17;;;;;;;;;;;11.70;46.20;;;;;;5049886;28;20191;-71
2021/04/09 07:40:49;;;;;;;;;;;12.00;46.30;;;;;;5052323;28;19912;-70
2021/04/09 07:43:16;;;;;;;;;;;12.10;45.00;;;;;;5054782;28;20271;-71
2021/04/09 07:45:41;;;;;;;;;;;12.10;44.80;;;;;;5055921;28;19940;-70
2021/04/09 07:48:07;;;;;;;;;;;11.90;45.80;;;;;;5051244;28;20250;-70
2021/04/09 07:50:32;;;;;;;;;;;12.00;51.30;;;;;;5051754;28;19916;-71
2021/04/09 07:52:58;;;;;;;;;;;11.90;49.40;;;;;;5055833;28;19912;-70
2021/04/09 07:55:26;;;;;;;;;;;12.00;52.10;;;;;;5051265;28;19919;-70
2021/04/09 07:57:51;;;;;;;;;;;12.20;51.20;;;;;;5051812;28;19916;-70
2021/04/09 08:00:24;;;;;;;;;;;12.60;50.90;;;;;;5050550;28;20396;-70
2021/04/09 08:02:52;;;;;;;;;;;12.60;48.30;;;;;;5052698;28;19921;-70
2021/04/09 08:05:22;;;;;;;;;;;12.90;48.30;;;;;;5050953;28;19927;-71
2021/04/09 08:07:48;;;;;;;;;;;13.00;44.90;;;;;;5049383;28;20364;-69
2021/04/09 08:10:14;;;;;;;;;;;12.80;44.40;;;;;;5069242;28;19917;-69
2021/04/09 08:12:40;;;;;;;;;;;13.00;46.30;;;;;;5056008;28;19955;-71
2021/04/09 08:15:15;;;;;;;;;;;13.10;44.50;;;;;;5055199;28;19912;-70
2021/04/09 08:17:43;;;;;;;;;;;13.20;45.40;;;;;;5086274;28;19947;-69
2021/04/09 08:20:13;;;;;;;;;;;12.90;45.90;;;;;;5050988;28;19943;-70
2021/04/09 08:22:43;;;;;;;;;;;12.70;47.80;;;;;;5050974;28;19980;-70
2021/04/09 08:25:09;;;;;;;;;;;12.60;46.00;;;;;;5048036;28;19920;-70
2021/04/09 08:27:35;;;;;;;;;;;12.30;45.80;;;;;;5051785;28;19921;-70
2021/04/09 08:30:01;;;;;;;;;;;12.30;47.10;;;;;;5052338;28;19921;-70
2021/04/09 08:32:27;;;;;;;;;;;12.40;46.90;;;;;;5049708;28;19917;-70
2021/04/09 08:34:55;;;;;;;;;;;12.50;47.40;;;;;;5051819;28;19927;-70
2021/04/09 08:37:21;;;;;;;;;;;12.80;48.10;;;;;;5051196;28;19917;-70
2021/04/09 08:39:46;;;;;;;;;;;12.90;49.00;;;;;;5048088;28;19920;-70
2021/04/09 08:42:14;;;;;;;;;;;12.60;48.70;;;;;;5051359;28;20022;-70
2021/04/09 08:44:40;;;;;;;;;;;12.40;47.90;;;;;;5048921;28;19924;-70
2021/04/09 08:47:07;;;;;;;;;;;12.30;49.20;;;;;;5053240;28;20332;-70
2021/04/09 08:49:32;;;;;;;;;;;12.10;50.20;;;;;;5049963;28;19943;-69
2021/04/09 08:51:59;;;;;;;;;;;12.30;49.90;;;;;;5050204;28;19964;-69
2021/04/09 08:54:31;;;;;;;;;;;12.70;49.50;;;;;;5050675;28;19979;-70
2021/04/09 08:56:58;;;;;;;;;;;12.90;49.70;;;;;;5050624;28;19917;-69
2021/04/09 08:59:40;;;;;;;;;;;12.90;49.40;;;;;;5048976;28;19913;-70
2021/04/09 09:02:11;;;;;;;;;;;13.00;50.60;;;;;;5049640;28;19928;-70
2021/04/09 09:04:37;;;;;;;;;;;12.90;49.60;;;;;;5049441;28;19921;-70
2021/04/09 09:07:02;;;;;;;;;;;12.90;50.50;;;;;;5048872;28;20222;-70
2021/04/09 09:09:32;;;;;;;;;;;13.00;48.50;;;;;;5047378;28;20225;-69
2021/04/09 09:12:00;;;;;;;;;;;12.80;49.10;;;;;;5049659;28;19920;-69
2021/04/09 09:14:38;;;;;;;;;;;13.00;49.40;;;;;;5051280;28;19912;-70
2021/04/09 09:17:19;;;;;;;;;;;13.00;47.90;;;;;;5049262;28;19928;-69
2021/04/09 09:19:48;;;;;;;;;;;12.90;49.00;;;;;;5048514;28;19916;-70
2021/04/09 09:22:15;;;;;;;;;;;12.60;47.10;;;;;;5050746;28;20306;-70
2021/04/09 09:25:02;;;;;;;;;;;12.30;46.90;;;;;;5051039;28;19956;-70
2021/04/09 09:27:46;;;;;;;;;;;12.30;46.80;;;;;;5048284;28;19967;-70
2021/04/09 09:30:32;;;;;;;;;;;12.50;50.50;;;;;;5051150;28;19942;-70
2021/04/09 09:33:16;;;;;;;;;;;12.40;46.30;;;;;;5049712;28;19951;-70
2021/04/09 09:35:58;;;;;;;;;;;12.30;45.00;;;;;;5051687;28;19921;-68
2021/04/09 09:38:41;;;;;;;;;;;12.20;45.80;;;;;;5048822;28;19924;-68
2021/04/09 09:41:07;;;;;;;;;;;12.10;45.80;;;;;;5051397;28;19917;-69
2021/04/09 09:43:33;;;;;;;;;;;12.10;45.90;;;;;;5051788;28;19970;-68
2021/04/09 09:45:59;;;;;;;;;;;12.50;46.20;;;;;;5052683;28;19920;-71
2021/04/09 09:48:24;;;;;;;;;;;12.60;44.50;;;;;;5051290;28;20264;-70
2021/04/09 09:50:50;;;;;;;;;;;12.60;44.60;;;;;;5047538;28;20331;-69
2021/04/09 09:53:15;;;;;;;;;;;12.60;45.20;;;;;;5042869;28;19928;-70
2021/04/09 09:55:46;;;;;;;;;;;12.80;44.70;;;;;;5046404;28;19921;-69
2021/04/09 09:58:12;;;;;;;;;;;12.90;43.00;;;;;;5051849;28;19921;-70
2021/04/09 10:00:42;;;;;;;;;;;13.10;44.30;;;;;;5050338;28;19932;-69
2021/04/09 10:03:12;;;;;;;;;;;13.10;43.40;;;;;;5081361;28;19920;-69
2021/04/09 10:05:38;;;;;;;;;;;13.00;42.90;;;;;;5048776;28;20294;-70
2021/04/09 10:08:04;;;;;;;;;;;13.10;42.70;;;;;;5050394;28;19921;-69
2021/04/09 10:10:37;;;;;;;;;;;13.00;42.10;;;;;;5049247;28;20318;-69
2021/04/09 10:13:32;;;;;;;;;;;12.90;43.90;;;;;;5049006;28;19921;-68
2021/04/09 10:16:17;;;;;;;;;;;12.80;43.80;;;;;;5048196;28;20000;-69
2021/04/09 10:18:43;;;;;;;;;;;12.80;43.40;;;;;;5049884;28;19921;-69
2021/04/09 10:21:12;;;;;;;;;;;13.00;44.90;;;;;;5050120;28;20012;-70
2021/04/09 10:23:38;;;;;;;;;;;13.10;44.20;;;;;;5048118;28;19927;-69
2021/04/09 10:26:03;;;;;;;;;;;13.00;43.50;;;;;;5055277;28;19913;-68
2021/04/09 10:28:32;;;;;;;;;;;12.70;43.10;;;;;;5048924;28;19921;-69
2021/04/09 10:31:17;;;;;;;;;;;12.60;44.10;;;;;;5050495;28;20003;-70
2021/04/09 10:33:44;;;;;;;;;;;12.60;43.60;;;;;;5048925;28;19917;-70
2021/04/09 10:36:17;;;;;;;;;;;12.40;43.50;;;;;;5050817;28;19948;-70
2021/04/09 10:38:42;;;;;;;;;;;12.60;45.00;;;;;;5047159;28;19921;-69
2021/04/09 10:41:20;;;;;;;;;;;12.70;44.90;;;;;;5052575;28;19966;-67
2021/04/09 10:43:52;;;;;;;;;;;12.80;44.10;;;;;;5053604;28;19916;-68
2021/04/09 10:46:18;;;;;;;;;;;13.10;44.50;;;;;;5051121;28;19913;-69
2021/04/09 10:48:44;;;;;;;;;;;13.20;44.90;;;;;;5052605;28;20000;-69
2021/04/09 10:51:10;;;;;;;;;;;13.30;45.20;;;;;;5051402;28;20039;-67
2021/04/09 10:53:37;;;;;;;;;;;13.40;44.80;;;;;;5050514;28;19920;-66
2021/04/09 10:56:07;;;;;;;;;;;13.60;45.10;;;;;;5050990;28;20320;-66
2021/04/09 10:58:34;;;;;;;;;;;13.40;43.70;;;;;;5045670;28;19913;-66
2021/04/09 11:01:00;;;;;;;;;;;13.40;45.20;;;;;;5050005;28;19913;-66
2021/04/09 11:03:25;;;;;;;;;;;13.60;43.90;;;;;;5048239;28;20431;-67
2021/04/09 11:05:51;;;;;;;;;;;13.50;43.70;;;;;;5047087;28;20751;-67
2021/04/09 11:08:33;;;;;;;;;;;13.20;43.10;;;;;;5044751;28;19916;-67
2021/04/09 11:11:00;;;;;;;;;;;13.10;43.70;;;;;;5060642;28;19931;-67
2021/04/09 11:13:29;;;;;;;;;;;13.50;45.10;;;;;;5061061;28;19923;-66
2021/04/09 11:15:55;;;;;;;;;;;13.90;45.40;;;;;;5058965;28;20003;-67
2021/04/09 11:18:21;;;;;;;;;;;13.90;44.00;;;;;;5049353;28;19916;-67
2021/04/09 11:20:47;;;;;;;;;;;13.80;44.50;;;;;;5034901;28;19921;-66
2021/04/09 11:23:14;;;;;;;;;;;14.00;45.00;;;;;;5046398;28;20359;-66
2021/04/09 11:25:43;;;;;;;;;;;14.20;45.00;;;;;;5045229;28;19921;-67
2021/04/09 11:28:20;;;;;;;;;;;14.40;44.20;;;;;;5043827;28;19916;-67
2021/04/09 11:30:54;;;;;;;;;;;14.30;45.00;;;;;;5055362;28;19928;-67
2021/04/09 11:33:28;;;;;;;;;;;14.40;44.90;;;;;;5050963;28;20073;-67
2021/04/09 11:35:54;;;;;;;;;;;14.80;44.60;;;;;;5043074;28;19924;-68
2021/04/09 11:38:20;;;;;;;;;;;14.90;44.10;;;;;;5037149;28;20325;-67
2021/04/09 11:40:46;;;;;;;;;;;14.80;44.60;;;;;;5044815;28;19921;-66
2021/04/09 11:43:12;;;;;;;;;;;14.80;44.80;;;;;;5050240;28;19928;-67
2021/04/09 11:45:45;;;;;;;;;;;15.00;45.00;;;;;;5046896;28;19917;-67
2021/04/09 11:48:22;;;;;;;;;;;14.90;43.90;;;;;;5054506;28;19971;-67
2021/04/09 11:50:48;;;;;;;;;;;15.10;44.70;;;;;;5051241;28;20279;-67
2021/04/09 11:53:13;;;;;;;;;;;15.10;44.20;;;;;;5043698;28;19927;-67
2021/04/09 11:55:40;;;;;;;;;;;15.30;44.40;;;;;;5050240;28;19913;-66
2021/04/09 11:58:16;;;;;;;;;;;15.90;44.50;;;;;;5055924;28;20309;-66
2021/04/09 12:00:52;;;;;;;;;;;16.70;43.20;;;;;;5047379;28;19924;-66
2021/04/09 12:03:17;;;;;;;;;;;17.10;41.80;;;;;;5057753;28;19913;-67
2021/04/09 12:05:46;;;;;;;;;;;17.20;41.60;;;;;;5053774;28;20558;-66
2021/04/09 12:08:12;;;;;;;;;;;16.80;41.80;;;;;;5054862;28;19962;-66
2021/04/09 12:10:40;;;;;;;;;;;16.50;41.60;;;;;;5090342;28;20248;-67
2021/04/09 12:13:05;;;;;;;;;;;16.40;42.10;;;;;;5057107;28;19923;-67
2021/04/09 12:15:31;;;;;;;;;;;16.40;42.40;;;;;;5056117;28;19917;-67
2021/04/09 12:17:57;;;;;;;;;;;16.30;43.20;;;;;;5052065;28;19920;-67
2021/04/09 12:20:24;;;;;;;;;;;16.30;42.30;;;;;;5056112;28;19917;-66
2021/04/09 12:22:51;;;;;;;;;;;16.50;43.00;;;;;;5056865;28;19996;-66
2021/04/09 12:25:17;;;;;;;;;;;16.40;41.60;;;;;;5054695;28;19912;-66
2021/04/09 12:27:43;;;;;;;;;;;15.90;42.20;;;;;;5055718;28;19949;-67
2021/04/09 12:30:10;;;;;;;;;;;15.90;42.80;;;;;;5056146;28;19916;-66
2021/04/09 12:32:37;;;;;;;;;;;16.00;42.50;;;;;;5056220;28;19913;-67
2021/04/09 12:35:03;;;;;;;;;;;16.10;42.40;;;;;;5088523;28;20001;-66
2021/04/09 12:37:28;;;;;;;;;;;16.40;42.20;;;;;;5055293;28;20281;-67
2021/04/09 12:39:56;;;;;;;;;;;16.30;41.80;;;;;;5052873;28;19987;-67
2021/04/09 12:42:23;;;;;;;;;;;16.30;42.20;;;;;;5052204;28;19912;-67
2021/04/09 12:44:52;;;;;;;;;;;15.90;41.70;;;;;;5071730;28;19932;-66
2021/04/09 12:47:20;;;;;;;;;;;15.80;41.90;;;;;;5055636;28;20000;-66
2021/04/09 12:49:46;;;;;;;;;;;15.80;41.90;;;;;;5054141;28;20476;-67
2021/04/09 12:52:13;;;;;;;;;;;16.00;42.30;;;;;;5050675;28;20012;-67
2021/04/09 12:54:38;;;;;;;;;;;16.10;41.90;;;;;;5056631;28;20251;-67
2021/04/09 12:57:06;;;;;;;;;;;15.80;42.00;;;;;;5055852;28;19913;-66
2021/04/09 12:59:32;;;;;;;;;;;15.90;41.80;;;;;;5056021;28;20063;-66
2021/04/09 13:01:58;;;;;;;;;;;16.40;41.90;;;;;;5055346;28;19965;-67
2021/04/09 13:04:25;;;;;;;;;;;16.80;42.50;;;;;;5057293;28;19958;-67
2021/04/09 13:06:51;;;;;;;;;;;16.70;42.20;;;;;;5055803;28;19920;-67
2021/04/09 13:09:17;;;;;;;;;;;16.50;41.40;;;;;;5055315;28;19909;-66
2021/04/09 13:11:43;;;;;;;;;;;16.70;40.60;;;;;;5057074;28;19912;-66
2021/04/09 13:14:08;;;;;;;;;;;16.40;40.60;;;;;;5055431;28;19983;-66
2021/04/09 13:16:34;;;;;;;;;;;16.50;41.40;;;;;;5055312;28;20268;-67
2021/04/09 13:19:03;;;;;;;;;;;16.80;40.50;;;;;;5054459;28;19970;-66
2021/04/09 13:21:28;;;;;;;;;;;16.80;41.00;;;;;;5054630;28;20264;-66
2021/04/09 13:23:54;;;;;;;;;;;16.70;40.40;;;;;;5055653;28;19913;-66
2021/04/09 13:26:23;;;;;;;;;;;17.20;41.50;;;;;;5054692;28;21218;-67
2021/04/09 13:28:50;;;;;;;;;;;17.70;41.00;;;;;;5049673;28;19940;-67
2021/04/09 13:31:16;;;;;;;;;;;18.10;41.00;;;;;;5054589;28;19916;-66
2021/04/09 13:33:42;;;;;;;;;;;18.30;38.60;;;;;;5055935;28;19920;-66
2021/04/09 13:36:09;;;;;;;;;;;18.10;39.80;;;;;;5055949;28;19912;-66
2021/04/09 13:38:35;;;;;;;;;;;18.30;41.10;;;;;;5052082;28;20210;-67
2021/04/09 13:41:01;;;;;;;;;;;18.50;39.10;;;;;;5042605;28;19913;-67
2021/04/09 13:43:28;;;;;;;;;;;18.40;38.60;;;;;;5047024;28;19917;-66
2021/04/09 13:45:54;;;;;;;;;;;17.90;37.60;;;;;;5053036;28;20306;-66
2021/04/09 13:48:22;;;;;;;;;;;17.10;36.40;;;;;;5053783;28;19913;-66
2021/04/09 13:50:48;;;;;;;;;;;16.40;36.50;;;;;;5042695;28;19987;-66
2021/04/09 13:53:14;;;;;;;;;;;16.10;37.90;;;;;;5053486;28;19917;-66
2021/04/09 13:55:40;;;;;;;;;;;16.10;37.90;;;;;;5041331;28;19919;-67
2021/04/09 13:58:06;;;;;;;;;;;16.10;37.20;;;;;;5047042;28;20310;-66
2021/04/09 14:00:32;;;;;;;;;;;16.40;37.60;;;;;;5055421;28;19921;-66
2021/04/09 14:03:01;;;;;;;;;;;17.40;39.90;;;;;;5055312;28;20298;-66
2021/04/09 14:05:26;;;;;;;;;;;18.00;37.50;;;;;;5070617;28;19920;-66
2021/04/09 14:07:53;;;;;;;;;;;18.00;38.10;;;;;;5050923;28;19913;-66
2021/04/09 14:10:20;;;;;;;;;;;18.40;39.50;;;;;;5054029;28;19946;-66
2021/04/09 14:12:46;;;;;;;;;;;18.40;39.00;;;;;;5055334;28;20031;-66
2021/04/09 14:15:12;;;;;;;;;;;18.50;38.60;;;;;;5055812;28;19908;-66
2021/04/09 14:17:39;;;;;;;;;;;18.50;38.60;;;;;;5053891;28;20025;-66
2021/04/09 14:20:09;;;;;;;;;;;18.20;38.60;;;;;;5054254;28;20203;-66
2021/04/09 14:22:35;;;;;;;;;;;18.00;40.20;;;;;;5054689;28;20218;-66
2021/04/09 14:25:01;;;;;;;;;;;18.30;40.40;;;;;;5049933;28;19916;-66
2021/04/09 14:27:27;;;;;;;;;;;18.00;40.00;;;;;;5050757;28;19912;-66