Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:36;;;;;;;20.17;7.97;;;5.60;98.00;;;;;;5051841;28;20452;-66
2024/03/02 00:04:06;;;;;;;19.47;8.60;;;5.80;98.00;;;;;;5051788;28;20956;-67
2024/03/02 00:06:33;;;;;;;21.37;8.70;;;5.80;98.00;;;;;;5051875;28;20457;-67
2024/03/02 00:09:02;;;;;;;22.07;8.50;;;5.70;98.00;;;;;;5051270;28;20847;-66
2024/03/02 00:11:31;;;;;;;20.63;7.97;;;5.70;98.00;;;;;;5051673;28;21029;-66
2024/03/02 00:13:58;;;;;;;21.43;9.00;;;5.70;98.00;;;;;;5051736;28;20818;-67
2024/03/02 00:16:32;;;;;;;19.90;7.90;;;5.70;98.00;;;;;;5051607;28;20464;-66
2024/03/02 00:19:02;;;;;;;21.87;8.40;;;5.60;98.00;;;;;;5051457;28;20505;-67
2024/03/02 00:21:32;;;;;;;22.23;8.10;;;5.70;98.00;;;;;;5051456;28;20947;-66
2024/03/02 00:23:59;;;;;;;20.47;9.00;;;5.80;98.00;;;;;;5051571;28;20466;-66
2024/03/02 00:26:31;;;;;;;22.23;8.80;;;5.80;98.00;;;;;;5051430;28;20953;-67
2024/03/02 00:28:58;;;;;;;22.17;9.00;;;5.70;98.00;;;;;;5051161;28;20490;-67
2024/03/02 00:31:25;;;;;;;19.27;8.97;;;5.80;98.00;;;;;;5051361;28;20805;-67
2024/03/02 00:33:52;;;;;;;22.17;8.70;;;5.70;98.00;;;;;;5051284;28;20976;-66
2024/03/02 00:36:27;;;;;;;20.30;8.30;;;5.70;98.00;;;;;;5051403;28;20452;-67
2024/03/02 00:38:56;;;;;;;21.13;8.67;;;5.50;98.00;;;;;;5051373;28;20953;-66
2024/03/02 00:41:25;;;;;;;22.80;9.10;;;5.50;98.00;;;;;;5051531;28;20470;-66
2024/03/02 00:43:59;;;;;;;18.70;8.47;;;5.40;98.00;;;;;;5051288;28;20461;-66
2024/03/02 00:46:29;;;;;;;17.83;8.20;;;5.40;98.00;;;;;;5051436;28;20454;-66
2024/03/02 00:48:58;;;;;;;19.50;7.80;;;5.50;98.00;;;;;;5051573;28;20577;-66
2024/03/02 00:51:26;;;;;;;16.50;7.40;;;5.60;98.00;;;;;;5051828;28;20540;-66
2024/03/02 00:53:56;;;;;;;19.57;8.17;;;5.80;98.00;;;;;;5051212;28;20965;-66
2024/03/02 00:56:23;;;;;;;24.73;9.90;;;6.00;98.00;;;;;;5051218;28;20829;-66
2024/03/02 00:58:53;;;;;;;22.47;9.43;;;6.00;98.00;;;;;;5051044;28;20467;-65
2024/03/02 01:01:22;;;;;;;24.73;8.93;;;5.90;98.00;;;;;;5051534;28;20449;-66
2024/03/02 01:03:49;;;;;;;23.63;8.07;;;5.90;98.00;;;;;;5051124;28;20473;-65
2024/03/02 01:06:17;;;;;;;20.13;8.67;;;5.90;98.00;;;;;;5050929;28;20484;-66
2024/03/02 01:08:44;;;;;;;21.93;9.13;;;5.90;98.00;;;;;;5050875;28;20493;-66
2024/03/02 01:11:11;;;;;;;20.83;8.10;;;5.80;98.00;;;;;;5050863;28;20471;-66
2024/03/02 01:13:39;;;;;;;17.03;7.20;;;5.70;98.00;;;;;;5050911;28;20547;-66
2024/03/02 01:16:06;;;;;;;20.20;8.17;;;5.60;98.00;;;;;;5051002;28;20468;-66
2024/03/02 01:18:35;;;;;;;25.70;8.43;;;5.50;98.00;;;;;;5050976;28;20552;-66
2024/03/02 01:21:02;;;;;;;18.07;7.40;;;5.40;98.00;;;;;;5050986;28;20466;-66
2024/03/02 01:23:29;;;;;;;19.97;8.30;;;5.30;98.00;;;;;;5053807;28;20452;-65
2024/03/02 01:25:56;;;;;;;21.33;8.87;;;5.50;98.00;;;;;;5055180;28;20455;-66
2024/03/02 01:28:23;;;;;;;19.00;8.73;;;5.40;98.00;;;;;;5055136;28;20852;-66
2024/03/02 01:30:50;;;;;;;19.00;7.93;;;5.30;98.00;;;;;;5055163;28;20457;-65
2024/03/02 01:33:17;;;;;;;19.97;8.73;;;5.30;98.00;;;;;;5054997;28;20884;-65
2024/03/02 01:35:46;;;;;;;19.50;7.50;;;5.30;98.00;;;;;;5054788;28;21001;-66
2024/03/02 01:38:13;;;;;;;19.60;7.90;;;5.40;98.00;;;;;;5037180;28;20450;-65
2024/03/02 01:40:40;;;;;;;18.20;8.40;;;5.40;98.00;;;;;;5054925;28;20465;-65
2024/03/02 01:43:08;;;;;;;23.07;8.87;;;5.50;98.00;;;;;;5054806;28;20463;-65
2024/03/02 01:45:37;;;;;;;19.53;8.13;;;5.50;98.00;;;;;;5054528;28;20553;-66
2024/03/02 01:48:05;;;;;;;18.90;8.30;;;5.50;98.00;;;;;;5054609;28;20454;-66
2024/03/02 01:50:33;;;;;;;16.60;7.63;;;5.50;98.00;;;;;;5054355;28;20969;-66
2024/03/02 01:53:02;;;;;;;18.33;7.63;;;5.50;98.00;;;;;;5054544;28;20472;-66
2024/03/02 01:55:30;;;;;;;17.40;7.60;;;5.40;98.00;;;;;;5054565;28;20905;-66
2024/03/02 01:57:57;;;;;;;16.40;7.17;;;5.50;98.00;;;;;;5054598;28;20449;-66
2024/03/02 02:00:26;;;;;;;18.10;7.53;;;5.50;98.00;;;;;;5054519;28;20451;-66
2024/03/02 02:02:54;;;;;;;17.37;8.17;;;5.40;98.00;;;;;;5054639;28;20452;-65
2024/03/02 02:05:22;;;;;;;18.77;7.60;;;5.40;98.00;;;;;;5054279;28;20453;-66
2024/03/02 02:07:49;;;;;;;19.20;8.10;;;5.40;98.00;;;;;;5054638;28;20510;-68
2024/03/02 02:10:17;;;;;;;18.10;7.37;;;5.60;98.00;;;;;;5054833;28;20491;-65
2024/03/02 02:12:45;;;;;;;16.30;7.50;;;5.70;98.00;;;;;;5054396;28;20851;-65
2024/03/02 02:15:28;;;;;;;23.20;9.50;;;5.60;98.00;;;;;;5055180;28;20447;-65
2024/03/02 02:17:54;;;;;;;15.33;7.20;;;5.50;98.00;;;;;;5055275;28;20473;-66
2024/03/02 02:20:21;;;;;;;14.50;6.83;;;5.40;98.00;;;;;;5053748;28;20470;-66
2024/03/02 02:23:02;;;;;;;19.57;8.30;;;5.60;98.00;;;;;;5054283;28;20456;-66
2024/03/02 02:25:30;;;;;;;20.60;7.70;;;5.60;98.00;;;;;;5053941;28;20487;-65
2024/03/02 02:27:57;;;;;;;17.07;7.30;;;5.40;98.00;;;;;;5054409;28;20460;-65
2024/03/02 02:30:26;;;;;;;21.10;7.27;;;5.40;98.00;;;;;;5053969;28;20497;-66
2024/03/02 02:32:53;;;;;;;21.00;7.90;;;5.40;98.00;;;;;;5053823;28;20505;-66
2024/03/02 02:35:24;;;;;;;17.33;7.63;;;5.40;98.00;;;;;;5052417;28;21081;-67
2024/03/02 02:37:51;;;;;;;22.73;7.87;;;5.20;98.00;;;;;;5054183;28;20534;-66
2024/03/02 02:40:20;;;;;;;16.30;7.30;;;5.10;98.00;;;;;;5053829;28;20460;-66
2024/03/02 02:42:47;;;;;;;17.60;7.97;;;5.00;98.00;;;;;;5053554;28;20455;-66
2024/03/02 02:45:14;;;;;;;21.10;7.73;;;4.90;98.00;;;;;;5053471;28;20455;-66
2024/03/02 02:47:42;;;;;;;19.67;8.20;;;4.90;98.00;;;;;;5053363;28;20542;-66
2024/03/02 02:50:09;;;;;;;19.27;7.43;;;4.80;98.00;;;;;;5053280;28;20486;-66
2024/03/02 02:52:39;;;;;;;16.53;7.33;;;4.70;98.00;;;;;;5053288;28;20498;-66
2024/03/02 02:55:08;;;;;;;18.77;7.80;;;4.70;98.00;;;;;;5053255;28;20453;-66
2024/03/02 02:57:38;;;;;;;19.03;7.10;;;4.60;98.00;;;;;;5052451;28;20452;-66
2024/03/02 03:00:10;;;;;;;18.17;7.67;;;4.60;98.00;;;;;;5053189;28;20457;-65
2024/03/02 03:02:41;;;;;;;18.57;8.43;;;4.70;98.00;;;;;;5036102;28;20506;-66
2024/03/02 03:05:09;;;;;;;23.97;8.90;;;4.70;98.00;;;;;;5053147;28;20450;-65
2024/03/02 03:07:36;;;;;;;22.37;8.50;;;4.70;98.00;;;;;;5053206;28;20967;-66
2024/03/02 03:10:06;;;;;;;19.17;8.10;;;4.60;98.00;;;;;;5052830;28;20488;-65
2024/03/02 03:12:33;;;;;;;21.57;8.23;;;4.60;98.00;;;;;;5035671;28;20452;-66
2024/03/02 03:15:02;;;;;;;21.20;7.40;;;4.70;98.00;;;;;;5241866;22;20489;-66
2024/03/02 03:17:30;;;;;;;21.00;8.13;;;4.70;98.00;;;;;;5053124;28;20454;-66
2024/03/02 03:19:57;;;;;;;16.30;7.50;;;4.70;98.00;;;;;;5053348;28;20819;-66
2024/03/02 03:22:24;;;;;;;17.43;7.80;;;4.60;98.00;;;;;;5053041;28;20462;-66
2024/03/02 03:24:51;;;;;;;16.90;6.90;;;4.70;98.00;;;;;;5052777;28;20487;-65
2024/03/02 03:27:19;;;;;;;16.10;7.10;;;4.60;98.00;;;;;;5052900;28;20830;-66
2024/03/02 03:29:46;;;;;;;12.30;6.07;;;4.50;98.00;;;;;;5052737;28;20485;-66
2024/03/02 03:32:16;;;;;;;19.87;8.07;;;4.60;98.00;;;;;;5053452;28;20456;-66
2024/03/02 03:34:52;;;;;;;21.33;8.30;;;4.80;98.00;;;;;;5053228;28;20451;-65
2024/03/02 03:37:19;;;;;;;19.07;8.37;;;4.80;98.00;;;;;;5051953;28;20544;-65
2024/03/02 03:39:47;;;;;;;16.73;6.90;;;4.70;98.00;;;;;;5052580;28;20865;-66
2024/03/02 03:42:14;;;;;;;18.37;6.50;;;4.70;98.00;;;;;;5052808;28;20447;-66
2024/03/02 03:44:42;;;;;;;14.23;6.60;;;4.70;98.00;;;;;;5052084;28;20451;-66
2024/03/02 03:47:09;;;;;;;17.03;7.50;;;4.60;98.00;;;;;;5052077;28;20454;-65
2024/03/02 03:49:37;;;;;;;17.10;7.13;;;4.40;98.00;;;;;;5052003;28;20487;-66
2024/03/02 03:52:05;;;;;;;15.90;7.07;;;4.40;98.00;;;;;;5052355;28;20454;-66
2024/03/02 03:54:37;;;;;;;17.77;6.33;;;4.40;98.00;;;;;;5052263;28;20449;-66
2024/03/02 03:57:04;;;;;;;20.27;7.20;;;4.50;98.00;;;;;;5052014;28;20823;-66
2024/03/02 03:59:31;;;;;;;15.97;6.83;;;4.40;98.00;;;;;;5052114;28;20798;-66
2024/03/02 04:01:58;;;;;;;18.00;6.80;;;4.30;98.00;;;;;;5051417;28;20484;-66
2024/03/02 04:04:25;;;;;;;15.73;6.50;;;4.40;98.00;;;;;;5051592;28;20467;-66
2024/03/02 04:06:54;;;;;;;18.97;7.07;;;4.40;98.00;;;;;;5052064;28;20449;-66
2024/03/02 04:09:21;;;;;;;17.93;7.20;;;4.30;98.00;;;;;;5051958;28;20476;-66
2024/03/02 04:11:48;;;;;;;17.17;6.97;;;4.30;98.00;;;;;;5052008;28;20460;-66
2024/03/02 04:14:15;;;;;;;16.70;7.10;;;4.40;98.00;;;;;;5033587;28;20472;-66
2024/03/02 04:16:44;;;;;;;17.47;7.87;;;4.40;98.00;;;;;;5051942;28;20450;-66
2024/03/02 04:19:11;;;;;;;18.90;7.67;;;4.50;98.00;;;;;;5051208;28;20460;-66
2024/03/02 04:21:39;;;;;;;20.87;7.40;;;4.40;98.00;;;;;;5051849;28;20518;-66
2024/03/02 04:24:08;;;;;;;15.23;6.20;;;4.20;98.00;;;;;;5033982;28;20458;-65
2024/03/02 04:26:35;;;;;;;17.57;6.53;;;4.20;98.00;;;;;;5051399;28;20480;-65
2024/03/02 04:29:03;;;;;;;16.13;6.70;;;4.20;98.00;;;;;;5051629;28;20490;-66
2024/03/02 04:31:30;;;;;;;15.93;7.13;;;4.20;98.00;;;;;;5051446;28;20842;-65
2024/03/02 04:33:57;;;;;;;17.80;7.40;;;4.30;98.00;;;;;;5051486;28;20460;-65
2024/03/02 04:36:24;;;;;;;15.27;6.70;;;4.40;98.00;;;;;;5051702;28;20457;-65
2024/03/02 04:38:51;;;;;;;16.53;6.57;;;4.40;98.00;;;;;;5051409;28;20509;-65
2024/03/02 04:41:20;;;;;;;14.90;6.60;;;4.40;98.00;;;;;;5051482;28;20502;-65
2024/03/02 04:43:47;;;;;;;15.43;7.00;;;4.30;98.00;;;;;;5051619;28;20833;-65
2024/03/02 04:46:15;;;;;;;18.73;7.33;;;4.40;98.00;;;;;;5051305;28;20465;-65
2024/03/02 04:48:42;;;;;;;16.77;6.70;;;4.40;98.00;;;;;;5050694;28;20445;-64
2024/03/02 04:51:09;;;;;;;16.40;6.90;;;4.40;98.00;;;;;;5051109;28;20847;-65
2024/03/02 04:53:36;;;;;;;18.40;7.57;;;4.40;98.00;;;;;;5051109;28;20483;-65
2024/03/02 04:56:38;;;;;;;14.17;6.60;;;4.30;98.00;;;;;;5051258;28;20472;-65
2024/03/02 04:59:07;;;;;;;16.57;7.10;;;4.30;98.00;;;;;;5051222;28;20508;-66
2024/03/02 05:01:34;;;;;;;15.07;6.20;;;4.30;98.00;;;;;;5050463;28;20457;-66
2024/03/02 05:04:01;;;;;;;17.10;6.70;;;4.30;98.00;;;;;;5051549;28;20455;-66
2024/03/02 05:06:28;;;;;;;18.93;7.10;;;4.30;98.00;;;;;;5051470;28;20452;-65
2024/03/02 05:08:57;;;;;;;17.10;7.30;;;4.20;98.00;;;;;;5051195;28;20453;-66
2024/03/02 05:11:48;;;;;;;18.37;7.60;;;4.20;98.00;;;;;;5050963;28;20463;-66
2024/03/02 05:14:20;;;;;;;21.10;8.20;;;4.20;98.00;;;;;;5050649;28;20500;-66
2024/03/02 05:16:47;;;;;;;14.50;6.70;;;4.00;98.00;;;;;;5050659;28;20820;-67
2024/03/02 05:19:15;;;;;;;16.57;6.87;;;4.00;98.00;;;;;;5051005;28;20460;-66
2024/03/02 05:21:42;;;;;;;20.73;7.20;;;4.10;98.00;;;;;;5050774;28;20459;-66
2024/03/02 05:24:09;;;;;;;17.63;7.20;;;4.20;98.00;;;;;;5050850;28;20592;-66
2024/03/02 05:26:36;;;;;;;17.27;7.07;;;4.40;98.00;;;;;;5033335;28;20455;-66
2024/03/02 05:29:02;;;;;;;19.80;7.60;;;4.20;98.00;;;;;;5032977;28;20451;-66
2024/03/02 05:31:31;;;;;;;21.63;7.67;;;4.00;98.00;;;;;;5050627;28;20497;-66
2024/03/02 05:33:58;;;;;;;16.80;7.10;;;4.00;98.00;;;;;;5050883;28;20449;-65
2024/03/02 05:36:27;;;;;;;18.07;7.00;;;4.00;98.00;;;;;;5050552;28;20456;-66
2024/03/02 05:38:54;;;;;;;17.47;7.07;;;3.90;98.00;;;;;;5050574;28;20464;-66
2024/03/02 05:41:21;;;;;;;18.60;7.33;;;3.90;98.00;;;;;;5050809;28;20468;-66
2024/03/02 05:43:48;;;;;;;14.40;5.97;;;3.80;98.00;;;;;;5050565;28;20467;-66
2024/03/02 05:46:16;;;;;;;15.40;6.67;;;3.90;98.00;;;;;;5050845;28;20461;-66
2024/03/02 05:48:44;;;;;;;16.60;6.97;;;3.90;98.00;;;;;;5050563;28;20452;-66
2024/03/02 05:51:12;;;;;;;16.60;6.57;;;4.00;98.00;;;;;;5050507;28;21002;-66
2024/03/02 05:53:39;;;;;;;16.13;6.60;;;4.00;98.00;;;;;;5051138;28;20859;-67
2024/03/02 05:56:06;;;;;;;18.90;6.50;;;3.80;98.00;;;;;;5432756;22;20489;-66
2024/03/02 05:58:47;;;;;;;16.70;7.33;;;3.80;98.00;;;;;;5050645;28;20503;-66
2024/03/02 06:01:16;;;;;;;15.80;6.13;;;3.80;98.00;;;;;;5050511;28;20449;-66
2024/03/02 06:03:45;;;;;;;18.80;6.70;;;3.80;98.00;;;;;;5050227;28;20864;-66
2024/03/02 06:06:12;;;;;;;15.17;6.30;;;3.80;98.00;;;;;;5050734;28;20841;-66
2024/03/02 06:08:39;;;;;;;15.70;6.73;;;3.80;98.00;;;;;;5051878;28;20445;-66
2024/03/02 06:11:06;;;;;;;11.70;5.20;;;3.90;98.00;;;;;;5054558;28;20493;-66
2024/03/02 06:13:33;;;;;;;15.07;6.20;;;3.80;98.00;;;;;;5053863;28;20446;-66
2024/03/02 06:16:00;;;;;;;13.73;6.00;;;3.90;98.00;;;;;;5054627;28;20453;-66
2024/03/02 06:18:27;;;;;;;15.47;6.20;;;3.90;98.00;;;;;;5054059;28;20454;-66
2024/03/02 06:20:57;;;;;;;18.70;7.27;;;3.80;98.00;;;;;;5054422;28;20451;-66
2024/03/02 06:23:24;;;;;;;14.33;6.60;;;3.60;98.00;;;;;;5054198;28;20448;-66
2024/03/02 06:25:54;;;;;;;20.40;7.60;;;3.50;98.00;;;;;;5053520;28;20453;-66
2024/03/02 06:28:21;;;;;;;19.73;8.07;;;3.50;98.00;;;;;;5053963;28;20455;-66
2024/03/02 06:30:52;;;;;;;18.77;7.50;;;3.60;98.00;;;;;;5053796;28;20845;-66
2024/03/02 06:33:19;;;;;;;16.60;6.90;;;3.70;98.00;;;;;;5054101;28;20462;-66
2024/03/02 06:35:46;;;;;;;19.53;6.83;;;3.70;98.00;;;;;;5053929;28;20818;-66
2024/03/02 06:38:14;;;;;;;19.47;7.07;;;3.80;98.00;;;;;;5053599;28;20478;-67
2024/03/02 06:40:41;;;;;;;13.93;6.67;;;3.90;98.00;;;;;;5053707;28;20446;-66
2024/03/02 06:43:10;;;;;;;18.93;6.53;;;4.00;98.00;;;;;;5053803;28;20447;-66
2024/03/02 06:45:37;;;;;;;13.93;6.17;;;4.00;98.00;;;;;;5053613;28;20445;-66
2024/03/02 06:48:04;;;;;;;16.53;6.27;;;4.00;98.00;;;;;;5053610;28;20457;-66
2024/03/02 06:50:31;;;;;;;12.93;6.00;;;3.90;98.00;;;;;;5053221;28;20519;-66
2024/03/02 06:52:58;;;;;;;12.27;5.63;;;3.80;98.00;;;;;;5054248;28;20952;-66
2024/03/02 06:55:26;;;;;;;16.60;7.00;;;3.80;98.00;;;;;;5053532;28;20451;-67
2024/03/02 06:57:53;;;;;;;17.60;7.20;;;3.80;98.00;;;;;;5053895;28;20475;-66
2024/03/02 07:00:21;;;;;;;15.30;6.40;;;3.90;98.00;;;;;;5053398;28;20456;-65
2024/03/02 07:02:48;;;;;;;12.60;6.07;;;4.00;98.00;;;;;;5052942;28;20495;-65
2024/03/02 07:05:17;;;;;;;26.77;9.73;;;4.20;98.00;;;;;;5053324;28;20456;-64
2024/03/02 07:07:44;;;;;;;28.00;10.30;;;4.00;98.00;;;;;;5053399;28;20955;-65
2024/03/02 07:10:11;;;;;;;14.70;6.23;;;4.00;98.00;;;;;;5053142;28;20882;-64
2024/03/02 07:12:39;;;;;;;13.90;6.17;;;4.00;98.00;;;;;;5053306;28;20974;-64
2024/03/02 07:15:44;;;;;;;15.67;6.37;;;4.00;98.00;;;;;;5052664;28;20852;-64
2024/03/02 07:18:11;;;;;;;15.60;6.40;;;4.00;98.00;;;;;;5053154;28;21013;-65
2024/03/02 07:20:41;;;;;;;14.10;6.07;;;4.20;98.00;;;;;;5052291;28;20863;-64
2024/03/02 07:23:09;;;;;;;14.90;6.70;;;4.30;98.00;;;;;;5051216;28;20465;-65
2024/03/02 07:25:36;;;;;;;15.10;7.20;;;4.30;98.00;;;;;;5053066;28;20772;-65
2024/03/02 07:28:05;;;;;;;19.17;7.40;;;4.30;98.00;;;;;;5052891;28;20446;-65
2024/03/02 07:30:32;;;;;;;19.37;7.20;;;4.20;98.00;;;;;;5052719;28;20481;-65
2024/03/02 07:32:59;;;;;;;14.33;6.90;;;4.20;98.00;;;;;;5052759;28;20947;-65
2024/03/02 07:35:27;;;;;;;20.60;7.23;;;4.20;98.00;;;;;;5052551;28;21027;-65
2024/03/02 07:37:55;;;;;;;16.17;6.90;;;4.30;98.00;;;;;;5052592;28;20490;-65
2024/03/02 07:40:22;;;;;;;15.80;6.73;;;4.40;98.00;;;;;;5052382;28;20465;-65
2024/03/02 07:42:49;;;;;;;18.63;6.80;;;4.70;98.00;;;;;;5052564;28;20463;-64
2024/03/02 07:45:18;;;;;;;18.10;7.20;;;4.70;98.00;;;;;;5035055;28;20465;-65
2024/03/02 07:50:28;;;;;;;17.47;7.13;;;5.20;98.00;;;;;;5051833;28;20488;-65
2024/03/02 07:52:55;;;;;;;15.73;7.47;;;5.30;98.00;;;;;;5052153;28;20496;-64
2024/03/02 07:55:23;;;;;;;17.60;7.00;;;5.30;98.00;;;;;;5051000;28;20452;-65
2024/03/02 07:57:50;;;;;;;15.60;6.90;;;5.40;98.00;;;;;;5032562;28;20465;-64
2024/03/02 08:00:19;;;;;;;18.83;8.13;;;5.50;98.00;;;;;;5050747;28;20449;-65
2024/03/02 08:02:46;;;;;;;18.47;7.30;;;5.60;98.00;;;;;;5050846;28;20456;-65
2024/03/02 08:05:14;;;;;;;23.43;8.13;;;5.70;98.00;;;;;;5051892;28;20468;-65
2024/03/02 08:07:41;;;;;;;18.67;7.53;;;5.80;98.00;;;;;;5034193;28;20457;-65
2024/03/02 08:10:09;;;;;;;18.97;7.47;;;5.80;98.00;;;;;;5052173;28;20482;-65
2024/03/02 08:12:36;;;;;;;15.30;6.87;;;6.00;98.00;;;;;;5051945;28;20450;-65
2024/03/02 08:15:04;;;;;;;19.17;7.87;;;6.30;98.00;;;;;;5052128;28;20453;-64
2024/03/02 08:17:34;;;;;;;20.70;8.27;;;6.40;98.00;;;;;;5052492;28;20803;-65
2024/03/02 08:20:03;;;;;;;17.63;7.70;;;6.40;98.00;;;;;;5053086;28;20866;-65
2024/03/02 08:22:30;;;;;;;19.97;8.20;;;6.50;98.00;;;;;;5033957;28;20513;-65
2024/03/02 08:24:57;;;;;;;18.40;8.00;;;6.60;98.00;;;;;;5051858;28;20455;-64
2024/03/02 08:27:24;;;;;;;24.87;9.60;;;6.70;98.00;;;;;;5052395;28;20462;-64
2024/03/02 08:29:51;;;;;;;22.60;9.60;;;6.90;98.00;;;;;;5051721;28;20470;-65
2024/03/02 08:32:19;;;;;;;20.53;8.57;;;6.90;98.00;;;;;;5051439;28;21056;-65
2024/03/02 08:34:47;;;;;;;20.53;9.07;;;7.10;98.00;;;;;;5051653;28;20449;-65
2024/03/02 08:37:15;;;;;;;23.10;9.37;;;7.20;98.00;;;;;;5051849;28;20453;-65
2024/03/02 08:39:42;;;;;;;23.13;10.17;;;7.30;98.00;;;;;;5051564;28;20460;-63
2024/03/02 08:42:09;;;;;;;24.00;9.60;;;7.50;98.00;;;;;;5051974;28;20822;-63
2024/03/02 08:44:36;;;;;;;23.53;10.10;;;7.60;98.00;;;;;;5049992;28;20456;-62
2024/03/02 08:47:08;;;;;;;21.87;10.13;;;7.80;98.00;;;;;;5052119;28;20816;-62
2024/03/02 08:49:36;;;;;;;23.10;8.90;;;7.90;98.00;;;;;;5033931;28;20814;-64
2024/03/02 08:52:05;;;;;;;22.00;9.10;;;7.90;98.00;;;;;;5051484;28;20492;-63
2024/03/02 08:54:33;;;;;;;20.40;9.53;;;8.00;98.00;;;;;;5050993;28;20651;-63
2024/03/02 08:57:00;;;;;;;24.73;10.07;;;8.00;98.00;;;;;;5050468;28;20462;-63
2024/03/02 08:59:27;;;;;;;23.00;10.10;;;8.10;98.00;;;;;;5051298;28;20956;-63
2024/03/02 09:01:54;;;;;;;21.73;8.93;;;8.20;98.00;;;;;;5051210;28;20883;-62
2024/03/02 09:04:22;;;;;;;23.17;8.10;;;8.30;98.00;;;;;;5051055;28;20938;-62
2024/03/02 09:06:50;;;;;;;19.57;8.10;;;8.30;98.00;;;;;;5051504;28;20465;-62
2024/03/02 09:09:18;;;;;;;25.30;9.07;;;8.20;98.00;;;;;;5050997;28;20460;-62
2024/03/02 09:11:47;;;;;;;20.67;8.90;;;8.20;98.00;;;;;;5049673;28;20485;-62
2024/03/02 09:14:14;;;;;;;19.93;8.30;;;8.30;98.00;;;;;;5050998;28;20478;-61
2024/03/02 09:16:41;;;;;;;21.00;8.87;;;8.40;98.00;;;;;;5050612;28;20445;-62
2024/03/02 09:19:09;;;;;;;25.87;8.80;;;8.50;98.00;;;;;;5050849;28;20464;-64
2024/03/02 09:21:36;;;;;;;20.70;9.60;;;8.40;98.00;;;;;;5050697;28;20479;-64
2024/03/02 09:24:03;;;;;;;20.70;9.67;;;8.50;98.00;;;;;;5050963;28;20946;-64
2024/03/02 09:26:32;;;;;;;24.00;9.60;;;8.60;98.00;;;;;;5050711;28;20449;-64
2024/03/02 09:28:59;;;;;;;26.70;10.37;;;8.70;98.00;;;;;;5051456;28;20815;-64
2024/03/02 09:31:26;;;;;;;21.77;10.00;;;8.90;98.00;;;;;;5033258;28;20482;-64
2024/03/02 09:33:53;;;;;;;27.37;10.03;;;9.00;98.00;;;;;;5050519;28;20456;-64
2024/03/02 09:36:22;;;;;;;29.07;10.40;;;9.10;98.00;;;;;;5050612;28;20457;-64
2024/03/02 09:38:49;;;;;;;21.40;9.70;;;9.30;98.00;;;;;;5050727;28;20479;-64
2024/03/02 09:41:17;;;;;;;25.10;10.27;;;9.50;98.00;;;;;;5050491;28;20455;-63
2024/03/02 09:43:46;;;;;;;21.13;9.50;;;9.80;98.00;;;;;;5052039;28;20945;-64
2024/03/02 09:46:17;;;;;;;23.93;9.73;;;10.10;98.00;;;;;;5054665;28;20946;-64
2024/03/02 09:48:45;;;;;;;26.03;10.40;;;10.30;98.00;;;;;;5054743;28;20960;-63
2024/03/02 09:51:14;;;;;;;28.73;9.80;;;10.50;98.00;;;;;;5054438;28;20487;-66
2024/03/02 09:53:41;;;;;;;18.73;9.20;;;10.60;98.00;;;;;;5054552;28;20450;-65
2024/03/02 09:56:08;;;;;;;18.30;8.60;;;10.80;98.00;;;;;;5054608;28;20487;-64
2024/03/02 09:58:35;;;;;;;24.97;11.00;;;11.00;98.00;;;;;;5054933;28;20480;-64
2024/03/02 10:01:06;;;;;;;24.27;11.03;;;11.20;98.00;;;;;;5054622;28;20977;-65
2024/03/02 10:03:35;;;;;;;20.20;10.00;;;11.40;98.00;;;;;;5054574;28;20892;-65
2024/03/02 10:06:20;;;;;;;17.30;7.70;;;11.70;98.00;;;;;;5054309;28;20467;-65
2024/03/02 10:08:48;;;;;;;13.47;6.20;;;12.00;98.00;;;;;;5054320;28;20462;-66
2024/03/02 10:11:28;;;;;;;14.77;6.93;;;12.20;98.00;;;;;;5054211;28;20554;-65
2024/03/02 10:14:07;;;;;;;15.10;7.40;;;12.50;98.00;;;;;;5036952;28;20554;-65
2024/03/02 10:16:37;;;;;;;16.37;7.57;;;12.80;98.00;;;;;;5054216;28;20451;-66
2024/03/02 10:19:22;;;;;;;9.90;4.63;;;13.10;98.00;;;;;;5054198;28;21050;-65
2024/03/02 10:21:50;;;;;;;7.10;3.50;;;13.20;98.00;;;;;;5054163;28;20452;-65
2024/03/02 10:24:18;;;;;;;8.97;3.67;;;13.30;98.00;;;;;;5054159;28;20448;-65
2024/03/02 10:26:46;;;;;;;5.73;3.37;;;13.60;98.00;;;;;;5052727;28;20456;-65
2024/03/02 10:29:13;;;;;;;5.50;3.40;;;13.90;98.00;;;;;;5054154;28;20451;-65
2024/03/02 10:31:44;;;;;;;5.27;2.70;;;14.10;98.00;;;;;;5054150;28;20482;-65
2024/03/02 10:34:11;;;;;;;4.43;3.10;;;14.40;98.00;;;;;;5054255;28;20462;-66
2024/03/02 10:36:43;;;;;;;5.17;3.27;;;14.70;98.00;;;;;;5054242;28;20455;-65
2024/03/02 10:39:11;;;;;;;5.77;3.10;;;14.90;98.00;;;;;;5054442;28;20461;-65
2024/03/02 10:41:40;;;;;;;5.87;3.37;;;15.10;98.00;;;;;;5054192;28;20452;-65
2024/03/02 10:44:08;;;;;;;7.80;2.90;;;15.30;98.00;;;;;;5053795;28;20456;-66
2024/03/02 10:46:36;;;;;;;5.47;3.10;;;15.40;98.00;;;;;;5053637;28;20449;-66
2024/03/02 10:49:06;;;;;;;5.77;3.07;;;15.60;98.00;;;;;;5053856;28;20455;-65
2024/03/02 10:51:36;;;;;;;4.13;2.73;;;15.70;98.00;;;;;;5053399;28;20523;-66
2024/03/02 10:54:04;;;;;;;4.37;3.00;;;15.80;98.00;;;;;;5053327;28;20461;-66
2024/03/02 10:56:33;;;;;;;4.87;3.00;;;16.00;98.00;;;;;;5034596;28;20528;-66
2024/03/02 10:59:04;;;;;;;4.03;2.60;;;16.10;98.00;;;;;;5053592;28;20481;-65
2024/03/02 11:01:33;;;;;;;5.47;2.70;;;16.30;98.00;;;;;;5053168;28;20457;-65
2024/03/02 11:04:05;;;;;;;4.37;2.87;;;16.50;98.00;;;;;;5053115;28;20555;-65
2024/03/02 11:06:35;;;;;;;4.17;2.87;;;16.70;98.00;;;;;;5053233;28;20596;-63
2024/03/02 11:09:08;;;;;;;4.53;2.90;;;16.90;98.00;;;;;;5053246;28;20457;-62
2024/03/02 11:11:38;;;;;;;3.63;2.50;;;17.10;98.00;;;;;;5035431;28;20481;-64
2024/03/02 11:14:09;;;;;;;4.30;2.70;;;17.30;98.00;;;;;;5053063;28;20453;-63
2024/03/02 11:16:38;;;;;;;5.53;3.07;;;17.40;98.00;;;;;;5053007;28;20494;-63
2024/03/02 11:19:11;;;;;;;3.63;2.50;;;17.70;98.00;;;;;;5052970;28;20481;-64
2024/03/02 11:21:40;;;;;;;4.70;3.07;;;18.00;98.00;;;;;;5052889;28;20453;-63
2024/03/02 11:24:33;;;;;;;4.70;2.70;;;18.20;98.00;;;;;;5052929;28;20458;-63
2024/03/02 11:27:01;;;;;;;2.83;2.33;;;18.30;98.00;;;;;;5042838;28;20816;-63
2024/03/02 11:29:49;;;;;;;4.33;2.63;;;18.60;98.00;;;;;;5052300;28;20508;-66
2024/03/02 11:32:18;;;;;;;3.17;2.10;;;18.70;98.00;;;;;;5046695;28;20756;-66
2024/03/02 11:34:50;;;;;;;3.67;2.47;;;18.80;97.90;;;;;;5052991;28;20511;-65
2024/03/02 11:37:18;;;;;;;3.00;2.03;;;19.10;96.70;;;;;;5052822;28;20481;-66
2024/03/02 11:39:46;;;;;;;4.80;2.80;;;19.20;95.50;;;;;;5052533;28;20454;-65
2024/03/02 11:42:15;;;;;;;3.97;2.37;;;19.30;95.90;;;;;;5034193;28;20453;-65
2024/03/02 11:44:43;;;;;;;4.20;2.73;;;19.50;96.60;;;;;;5052483;28;20457;-66
2024/03/02 11:47:14;;;;;;;4.17;2.57;;;19.70;96.10;;;;;;5052501;28;20462;-65
2024/03/02 11:49:42;;;;;;;3.13;2.50;;;19.90;95.60;;;;;;5052446;28;20537;-65
2024/03/02 11:52:13;;;;;;;4.00;2.60;;;20.00;95.10;;;;;;5051912;28;20512;-66
2024/03/02 11:54:46;;;;;;;4.60;2.77;;;20.20;95.00;;;;;;5052409;28;20461;-66
2024/03/02 11:57:17;;;;;;;3.60;2.53;;;20.40;94.20;;;;;;5052088;28;20472;-65
2024/03/02 11:59:45;;;;;;;3.30;2.47;;;20.40;94.80;;;;;;5052315;28;20872;-65
2024/03/02 12:02:17;;;;;;;8.20;2.63;;;20.70;93.00;;;;;;5052194;28;20461;-64
2024/03/02 12:04:46;;;;;;;6.50;3.63;;;20.60;93.30;;;;;;5034574;28;20532;-64
2024/03/02 12:07:22;;;;;;;4.77;3.13;;;20.60;91.60;;;;;;5051591;28;20453;-65
2024/03/02 12:09:49;;;;;;;3.40;2.70;;;20.80;92.40;;;;;;5052183;28;20532;-65
2024/03/02 12:12:18;;;;;;;5.87;3.70;;;20.90;92.10;;;;;;5052907;28;20477;-64
2024/03/02 12:14:53;;;;;;;5.70;3.17;;;21.00;91.40;;;;;;5053002;28;20453;-64
2024/03/02 12:17:20;;;;;;;4.20;2.87;;;21.10;91.70;;;;;;5052947;28;20448;-64
2024/03/02 12:19:49;;;;;;;4.00;2.97;;;21.20;91.10;;;;;;5052810;28;20901;-64
2024/03/02 12:22:17;;;;;;;5.33;3.50;;;21.50;89.70;;;;;;5052401;28;20450;-64
2024/03/02 12:24:46;;;;;;;5.23;3.30;;;21.60;89.00;;;;;;5052471;28;21021;-64
2024/03/02 12:27:13;;;;;;;4.60;3.20;;;21.70;88.90;;;;;;5052182;28;20446;-64
2024/03/02 12:29:41;;;;;;;4.43;3.10;;;21.90;88.30;;;;;;5052083;28;20462;-65
2024/03/02 12:32:09;;;;;;;4.70;2.70;;;22.00;85.90;;;;;;5052318;28;20486;-63
2024/03/02 12:34:38;;;;;;;4.00;2.90;;;22.10;86.20;;;;;;5051917;28;20449;-64
2024/03/02 12:37:06;;;;;;;4.60;2.90;;;22.10;85.40;;;;;;5034317;28;20450;-64
2024/03/02 12:39:34;;;;;;;3.90;2.73;;;22.10;84.60;;;;;;5052049;28;20449;-64
2024/03/02 12:42:04;;;;;;;4.47;3.10;;;22.00;84.50;;;;;;5052248;28;20445;-65
2024/03/02 12:44:31;;;;;;;4.53;3.20;;;21.50;85.10;;;;;;5052258;28;20458;-64
2024/03/02 12:46:58;;;;;;;3.90;2.70;;;21.20;85.60;;;;;;5052255;28;20468;-64
2024/03/02 12:49:27;;;;;;;3.70;2.60;;;21.10;88.30;;;;;;5051761;28;20453;-64
2024/03/02 12:51:55;;;;;;;4.07;2.67;;;21.10;87.10;;;;;;5034684;28;20559;-64
2024/03/02 12:54:24;;;;;;;3.57;2.53;;;21.10;85.90;;;;;;5052158;28;20454;-64
2024/03/02 12:56:54;;;;;;;3.00;2.30;;;21.30;85.60;;;;;;5034137;28;20461;-65