Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:28;;;;;;;26.38;5.05;;;;;;;27.42;89.08;98111.88;6244860;22;20011;-95
2022/10/20 00:03:55;;;;;;;25.58;5.00;;;;;;;25.50;94.90;98105.72;6273330;22;20008;-95
2022/10/20 00:06:26;;;;;;;23.38;5.38;;;;;;;25.64;94.64;98090.41;6247133;22;20007;-95
2022/10/20 00:08:59;;;;;;;26.60;5.72;;;;;;;25.41;94.71;98098.44;6273623;22;20015;-95
2022/10/20 00:11:25;;;;;;;17.00;4.57;;;;;;;24.51;97.08;98092.09;6246745;22;19999;-94
2022/10/20 00:13:52;;;;;;;18.80;4.72;;;;;;;25.24;95.28;98065.09;6247021;22;20075;-95
2022/10/20 00:16:19;;;;;;;27.27;4.93;;;;;;;26.78;92.15;98070.19;6248362;22;19999;-95
2022/10/20 00:18:45;;;;;;;20.63;5.20;;;;;;;25.16;94.49;98055.06;6247363;22;20035;-96
2022/10/20 00:21:20;;;;;;;25.98;5.18;;;;;;;26.21;93.71;98057.16;6246675;22;20014;-96
2022/10/20 00:23:46;;;;;;;26.15;5.65;;;;;;;25.13;95.81;98054.44;6246565;22;20011;-95
2022/10/20 00:26:14;;;;;;;18.30;5.18;;;;;;;25.96;93.30;98045.00;6244979;22;21584;-95
2022/10/20 00:28:40;;;;;;;23.58;5.70;;;;;;;26.31;92.76;98048.38;6272506;22;20425;-95
2022/10/20 00:31:09;;;;;;;22.17;5.82;;;;;;;27.05;90.52;98041.97;6273730;22;20022;-95
2022/10/20 00:33:35;;;;;;;27.83;6.10;;;;;;;27.89;86.83;98043.41;6246996;22;20061;-95
2022/10/20 00:36:03;;;;;;;27.90;5.80;;;;;;;27.57;86.97;98036.47;6247687;22;20007;-96
2022/10/20 00:38:29;;;;;;;23.98;5.80;;;;;;;26.40;92.16;98031.53;6246880;22;20004;-95
2022/10/20 00:40:55;;;;;;;20.30;5.65;;;;;;;25.53;93.11;98024.53;6272833;22;20433;-96
2022/10/20 00:43:20;;;;;;;24.42;6.57;;;;;;;25.79;95.52;98019.69;6246311;22;20318;-95
2022/10/20 00:45:53;;;;;;;19.33;6.05;;;;;;;25.05;96.87;98015.88;6248083;22;20003;-95
2022/10/20 00:48:26;;;;;;;23.00;6.57;;;;;;;27.76;90.22;98006.19;6270530;22;19996;-95
2022/10/20 00:50:54;;;;;;;31.00;7.75;;;;;;;27.32;89.38;98025.31;6271122;22;20004;-96
2022/10/20 00:53:28;;;;;;;30.25;6.93;;;;;;;25.82;93.42;98010.59;6272186;22;20008;-95
2022/10/20 00:55:56;;;;;;;21.25;6.45;;;;;;;26.23;94.36;98012.47;6273573;22;20016;-96
2022/10/20 00:58:22;;;;;;;31.08;6.93;;;;;;;25.12;96.71;98008.25;6270703;22;20306;-95
2022/10/20 01:00:52;;;;;;;26.60;7.47;;;;;;;28.00;88.05;97991.53;6245758;22;20004;-95
2022/10/20 01:03:33;;;;;;;27.95;6.47;;;;;;;27.99;86.35;97995.16;6270493;22;20469;-96
2022/10/20 01:05:59;;;;;;;22.15;6.53;;;;;;;27.45;87.26;97997.41;6272751;22;20012;-96
2022/10/20 01:08:25;;;;;;;22.00;6.80;;;;;;;27.10;88.54;98004.97;6246685;22;20069;-94
2022/10/20 01:11:20;;;;;;;25.95;7.05;;;;;;;26.80;89.82;97979.94;6272049;22;20026;-96
2022/10/20 01:14:05;;;;;;;23.90;7.13;;;;;;;26.73;90.87;97973.44;6246363;22;20035;-95
2022/10/20 01:16:50;;;;;;;29.35;6.90;;;;;;;26.50;91.32;97972.75;6248417;22;20015;-95
2022/10/20 01:19:53;;;;;;;24.63;7.47;;;;;;;25.66;95.89;97973.63;6247553;22;20016;-94
2022/10/20 01:22:21;;;;;;;24.83;7.07;;;;;;;26.45;94.62;97951.78;6247260;22;20099;-95
2022/10/20 01:25:05;;;;;;;28.73;8.77;;;;;;;26.96;91.66;97946.47;6248051;22;20098;-95
2022/10/20 01:27:35;;;;;;;;;;;;;;;25.69;94.94;97952.84;6246934;22;20030;-95
2022/10/20 01:30:17;;;;;;;25.75;7.53;;;;;;;24.78;98.49;97948.75;6245964;22;19923;-95
2022/10/20 01:33:11;;;;;;;33.55;9.02;;;;;;;25.44;97.57;97942.53;6246782;22;20004;-95
2022/10/20 01:35:42;;;;;;;29.00;7.82;;;;;;;26.54;91.32;97931.38;6247785;22;20012;-95
2022/10/20 01:38:37;;;;;;;23.20;8.70;;;;;;;25.78;97.30;97937.88;6246043;22;20007;-96
2022/10/20 01:41:33;;;;;;;24.48;7.70;;;;;;;25.24;98.56;97926.31;6248080;22;20446;-94
2022/10/20 01:44:04;;;;;;;23.10;7.88;;;;;;;25.47;98.44;97921.78;6272583;22;20012;-94
2022/10/20 01:46:32;;;;;;;30.75;8.25;;;;;;;25.96;96.56;97921.25;6248027;22;20004;-95
2022/10/20 01:49:03;;;;;;;29.75;9.65;;;;;;;26.08;96.69;97925.56;6274709;22;20010;-95
2022/10/20 01:51:29;;;;;;;27.52;8.60;;;;;;;25.17;97.28;97920.63;6272407;22;20020;-96
2022/10/20 01:53:58;;;;;;;27.85;8.30;;;;;;;25.85;96.83;97904.31;6246592;22;20317;-95
2022/10/20 01:56:34;;;;;;;27.52;8.60;;;;;;;24.74;100.00;97899.31;6274232;22;20046;-95
2022/10/20 01:59:08;;;;;;;24.85;8.20;;;;;;;25.02;100.00;97893.44;6271102;22;20041;-95
2022/10/20 02:01:58;;;;;;;31.00;8.90;;;;;;;24.53;99.49;97905.38;6238565;22;20020;-96
2022/10/20 02:04:34;;;;;;;23.95;9.35;;;;;;;26.60;94.08;97901.44;6240518;23;20008;-96
2022/10/20 02:07:19;;;;;;;25.75;8.48;;;;;;;27.57;90.88;97887.34;6242172;23;20004;-96
2022/10/20 02:09:52;;;;;;;28.60;9.02;;;;;;;26.88;92.48;97885.63;6244035;22;20004;-96
2022/10/20 02:12:26;;;;;;;27.42;8.27;;;;;;;26.51;93.61;97878.19;6246876;22;20333;-96
2022/10/20 02:14:53;;;;;;;21.25;8.77;;;;;;;26.63;93.42;97886.97;6246642;22;20015;-96
2022/10/20 02:17:20;;;;;;;31.58;8.38;;;;;;;26.67;92.57;97885.72;6247320;22;20010;-96
2022/10/20 02:19:49;;;;;;;27.50;9.18;;;;;;;27.29;90.43;97878.31;6246864;22;20007;-96
2022/10/20 02:22:16;;;;;;;24.90;8.45;;;;;;;26.46;92.89;97886.63;6246993;22;20000;-96
2022/10/20 02:24:43;;;;;;;27.65;8.50;;;;;;;26.24;94.34;97893.84;6248299;22;20007;-95
2022/10/20 02:27:26;;;;;;;23.73;8.73;;;;;;;27.32;90.64;97904.81;6246157;22;20019;-96
2022/10/20 02:29:59;;;;;;;25.35;8.82;;;;;;;27.05;90.91;97897.47;6246130;22;20068;-96
2022/10/20 02:32:28;;;;;;;23.80;7.97;;;;;;;28.20;87.37;97910.06;6246741;22;20053;-96
2022/10/20 02:34:53;;;;;;;21.98;8.00;;;;;;;26.11;95.20;97887.91;6246806;22;20429;-96
2022/10/20 02:37:23;;;;;;;22.80;8.65;;;;;;;27.58;90.37;97872.94;6247541;22;20011;-96
2022/10/20 02:39:48;;;;;;;23.33;8.05;;;;;;;26.38;94.38;97881.09;6247146;22;19999;-96
2022/10/20 02:42:16;;;;;;;23.23;8.10;;;;;;;26.96;91.58;97882.25;6245082;22;20098;-96
2022/10/20 02:44:41;;;;;;;22.95;8.60;;;;;;;26.98;91.77;97878.44;6246045;22;20085;-96
2022/10/20 02:47:07;;;;;;;19.30;7.90;;;;;;;26.46;93.65;97873.25;6245655;22;20003;-96
2022/10/20 02:49:32;;;;;;;20.58;8.00;;;;;;;25.77;96.49;97868.56;6245985;22;20012;-96
2022/10/20 02:51:58;;;;;;;24.55;8.60;;;;;;;25.45;97.55;97865.00;6245017;22;20395;-96
2022/10/20 02:54:23;;;;;;;21.55;8.68;;;;;;;25.80;98.37;97857.63;6245304;22;20380;-96
2022/10/20 02:56:48;;;;;;;25.90;7.95;;;;;;;25.37;99.03;97840.75;6246095;22;20008;-96
2022/10/20 02:59:16;;;;;;;27.70;8.48;;;;;;;26.55;94.73;97845.69;6246062;22;20060;-96
2022/10/20 03:01:42;;;;;;;21.00;9.15;;;;;;;26.67;94.63;97861.63;6241347;23;20024;-96
2022/10/20 03:04:07;;;;;;;23.20;8.63;;;;;;;27.01;93.42;97847.91;6241368;23;20341;-96
2022/10/20 03:06:33;;;;;;;22.02;8.05;;;;;;;26.06;95.65;97839.34;6241977;23;20011;-96
2022/10/20 03:08:59;;;;;;;25.88;8.25;;;;;;;26.30;89.89;97844.34;6241087;23;20004;-96
2022/10/20 03:11:29;;;;;;;21.73;8.07;;;;;;;26.96;92.77;97837.63;6241459;23;20110;-96
2022/10/20 03:13:57;;;;;;;25.60;8.57;;;;;;;26.81;92.98;97823.81;6241119;23;20027;-96
2022/10/20 03:16:22;;;;;;;26.05;8.75;;;;;;;25.80;97.24;97830.91;6241735;23;20015;-96
2022/10/20 03:18:47;;;;;;;18.45;7.63;;;;;;;25.56;97.01;97811.53;6241407;23;20020;-96
2022/10/20 03:21:17;;;;;;;21.75;8.73;;;;;;;26.15;96.16;97803.81;6241596;23;20031;-96
2022/10/20 03:23:42;;;;;;;20.42;8.52;;;;;;;26.29;95.61;97807.06;6240959;23;20016;-96
2022/10/20 03:26:10;;;;;;;15.48;8.30;;;;;;;27.05;92.42;97801.97;6241012;23;20004;-96
2022/10/20 03:28:35;;;;;;;17.65;8.15;;;;;;;27.97;90.01;97801.50;6242118;23;20113;-96
2022/10/20 03:31:01;;;;;;;22.13;8.20;;;;;;;28.45;86.68;97803.13;6242271;23;20418;-96
2022/10/20 03:33:26;;;;;;;19.80;7.82;;;;;;;28.31;90.22;97801.78;6242941;23;20423;-96
2022/10/20 03:35:52;;;;;;;37.15;8.50;;;;;;;27.37;90.31;97816.06;6242749;23;20050;-96
2022/10/20 03:38:19;;;;;;;17.95;8.35;;;;;;;27.78;89.82;97811.31;6242295;23;20008;-96
2022/10/20 03:40:45;;;;;;;25.58;8.68;;;;;;;28.14;85.54;97802.59;6243444;23;20435;-96
2022/10/20 03:43:17;;;;;;;30.33;9.07;;;;;;;26.47;92.97;97808.13;6242203;23;20008;-96
2022/10/20 03:45:42;;;;;;;31.42;9.27;;;;;;;26.51;92.95;97808.66;6243056;23;20093;-96
2022/10/20 03:48:09;;;;;;;29.45;8.93;;;;;;;26.74;92.44;97795.94;6242122;23;20012;-96
2022/10/20 03:50:37;;;;;;;26.85;9.00;;;;;;;27.84;88.31;97804.53;6241955;23;20018;-96
2022/10/20 03:53:05;;;;;;;49.70;10.38;;;;;;;25.30;99.24;97804.88;6242021;23;20507;-96
2022/10/20 03:55:30;;;;;;;28.90;9.13;;;;;;;26.41;96.08;97797.97;6242229;22;20030;-96
2022/10/20 03:57:56;;;;;;;44.35;11.15;;;;;;;26.41;95.53;97805.97;6242318;23;20298;-96
2022/10/20 04:00:21;;;;;;;28.75;9.93;;;;;;;27.42;90.36;97809.28;6241955;23;20422;-96
2022/10/20 04:03:11;;;;;;;45.33;10.60;;;;;;;26.66;93.29;97807.28;6243218;23;20329;-96
2022/10/20 04:05:37;;;;;;;48.28;10.07;;;;;;;27.19;91.10;97803.38;6245104;23;20008;-96
2022/10/20 04:08:03;;;;;;;48.08;10.70;;;;;;;27.12;90.71;97798.75;6243938;23;20174;-96
2022/10/20 04:10:29;;;;;;;41.70;9.48;;;;;;;26.68;91.80;97804.47;6246966;22;20016;-96
2022/10/20 04:12:59;;;;;;;32.05;9.90;;;;;;;27.74;90.49;97797.38;6244377;22;20095;-96
2022/10/20 04:15:24;;;;;;;34.08;10.13;;;;;;;26.96;93.09;97796.63;6241269;23;20004;-96
2022/10/20 04:17:50;;;;;;;40.28;10.85;;;;;;;27.27;90.59;97783.09;6237637;23;20066;-96
2022/10/20 04:20:15;;;;;;;27.67;9.23;;;;;;;28.05;88.50;97778.34;6239783;23;20431;-96
2022/10/20 04:22:43;;;;;;;22.08;9.00;;;;;;;27.80;88.89;97776.34;6243326;23;20042;-96
2022/10/20 04:25:11;;;;;;;23.65;8.50;;;;;;;27.74;89.16;97780.47;6244056;23;19996;-96
2022/10/20 04:28:08;;;;;;;20.98;8.32;;;;;;;27.13;90.77;97779.03;6244402;23;19999;-96
2022/10/20 04:30:34;;;;;;;17.48;8.35;;;;;;;28.34;87.71;97782.72;6244255;23;20008;-96
2022/10/20 04:32:59;;;;;;;21.92;8.40;;;;;;;27.85;88.26;97771.38;6242437;23;20139;-96
2022/10/20 04:35:24;;;;;;;15.43;7.82;;;;;;;28.60;86.85;97784.66;6242428;23;20099;-96
2022/10/20 04:37:50;;;;;;;18.70;8.60;;;;;;;28.03;87.83;97782.19;6242366;23;20004;-96
2022/10/20 04:40:16;;;;;;;37.58;9.82;;;;;;;27.96;87.66;97781.06;6241818;23;20517;-96
2022/10/20 04:42:41;;;;;;;27.27;8.85;;;;;;;28.86;85.50;97768.66;6241638;23;20004;-96
2022/10/20 04:45:07;;;;;;;88.38;11.13;;;;;;;27.71;87.71;97768.19;6241167;23;20003;-96
2022/10/20 04:47:32;;;;;;;49.45;9.65;;;;;;;27.40;90.01;97770.25;6241130;23;20012;-96
2022/10/20 04:49:58;;;;;;;44.60;9.30;;;;;;;27.32;91.08;97764.75;6240630;23;20015;-96
2022/10/20 04:52:23;;;;;;;34.65;8.20;;;;;;;27.99;88.62;97760.22;6241401;23;20014;-96
2022/10/20 04:54:49;;;;;;;37.35;9.10;;;;;;;27.94;87.15;97757.91;6241708;23;20012;-96
2022/10/20 04:57:14;;;;;;;38.80;8.25;;;;;;;28.33;86.72;97745.34;6241243;23;20003;-96
2022/10/20 04:59:40;;;;;;;56.28;9.25;;;;;;;27.61;87.04;97729.88;6242866;23;20004;-96
2022/10/20 05:02:05;;;;;;;46.08;9.77;;;;;;;26.74;92.83;97721.88;6241807;23;20008;-96
2022/10/20 05:04:35;;;;;;;29.05;8.25;;;;;;;27.70;92.20;97726.31;6241677;23;20728;-96
2022/10/20 05:07:00;;;;;;;58.38;9.60;;;;;;;28.54;87.06;97719.03;6243388;23;20037;-96
2022/10/20 05:09:25;;;;;;;115.35;14.77;;;;;;;28.40;87.17;97703.50;6244367;23;20015;-96
2022/10/20 05:11:52;;;;;;;130.70;15.88;;;;;;;25.59;87.84;97694.78;6245392;22;20423;-96
2022/10/20 05:14:25;;;;;;;244.10;23.77;;;;;;;28.82;86.03;97699.38;6244722;23;20074;-96
2022/10/20 05:16:51;;;;;;;204.95;20.67;;;;;;;28.43;86.82;97685.28;6245418;23;20035;-96
2022/10/20 05:19:16;;;;;;;245.20;21.13;;;;;;;29.46;83.73;97689.22;6245916;23;20007;-96
2022/10/20 05:21:42;;;;;;;209.63;20.88;;;;;;;27.79;87.38;97699.63;6246411;23;20018;-96
2022/10/20 05:24:12;;;;;;;259.02;22.73;;;;;;;28.25;86.13;97682.59;6246162;23;20008;-96
2022/10/20 05:26:38;;;;;;;328.60;27.05;;;;;;;27.10;90.28;97699.88;6244965;23;20012;-96
2022/10/20 05:29:39;;;;;;;286.88;22.52;;;;;;;26.82;92.25;97699.78;6246220;23;20018;-96
2022/10/20 05:32:05;;;;;;;345.73;28.13;;;;;;;27.49;90.83;97697.09;6246995;23;20011;-96
2022/10/20 05:34:30;;;;;;;315.83;26.08;;;;;;;27.77;89.48;97697.09;6244793;23;20015;-96
2022/10/20 05:36:56;;;;;;;313.80;32.92;;;;;;;28.35;86.06;97701.28;6244356;23;20023;-96
2022/10/20 05:39:21;;;;;;;312.63;24.85;;;;;;;28.92;85.42;97692.06;6242281;23;20039;-96
2022/10/20 05:41:47;;;;;;;252.05;23.85;;;;;;;28.97;83.36;97670.97;6244465;22;20027;-96
2022/10/20 05:44:12;;;;;;;232.88;22.42;;;;;;;29.23;82.84;97680.88;6242831;23;20012;-96
2022/10/20 05:46:40;;;;;;;168.70;16.17;;;;;;;29.62;82.04;97672.38;6243081;23;20372;-96
2022/10/20 05:49:09;;;;;;;312.05;30.23;;;;;;;27.08;89.55;97661.69;6242605;23;20072;-96
2022/10/20 05:51:36;;;;;;;343.67;27.35;;;;;;;26.95;91.25;97653.16;6244911;23;20012;-96
2022/10/20 05:54:04;;;;;;;306.45;23.38;;;;;;;28.61;86.64;97666.50;6243273;23;20007;-96
2022/10/20 05:56:30;;;;;;;256.17;23.13;;;;;;;28.27;86.08;97651.09;6242530;23;20004;-96
2022/10/20 05:58:57;;;;;;;205.85;19.00;;;;;;;27.00;93.60;97658.88;6243538;23;20034;-96
2022/10/20 06:01:26;;;;;;;277.60;22.15;;;;;;;27.14;92.18;97653.09;6243054;23;20027;-96
2022/10/20 06:03:52;;;;;;;428.75;36.05;;;;;;;26.13;95.82;97650.78;6243570;23;20003;-96
2022/10/20 06:06:19;;;;;;;497.02;48.42;;;;;;;27.39;93.77;97643.59;6245572;23;20104;-96
2022/10/20 06:08:45;;;;;;;332.45;30.50;;;;;;;28.42;88.65;97638.00;6244141;23;20461;-96
2022/10/20 06:11:14;;;;;;;203.40;17.85;;;;;;;29.05;85.18;97632.59;6243392;23;20010;-96
2022/10/20 06:13:39;;;;;;;195.00;19.20;;;;;;;29.52;82.70;97626.81;6244267;23;20123;-96
2022/10/20 06:16:06;;;;;;;202.27;16.50;;;;;;;28.35;85.25;97622.66;6243259;23;20095;-96
2022/10/20 06:18:34;;;;;;;271.92;23.48;;;;;;;26.99;92.59;97625.94;6241648;23;20022;-96
2022/10/20 06:21:07;;;;;;;250.27;22.45;;;;;;;27.01;90.62;97615.94;6242889;23;20015;-96
2022/10/20 06:23:33;;;;;;;213.45;20.05;;;;;;;27.49;90.81;97618.56;6244416;22;20012;-96
2022/10/20 06:26:08;;;;;;;280.55;23.55;;;;;;;26.48;93.35;97613.78;6242910;23;20000;-96
2022/10/20 06:28:35;;;;;;;258.27;22.60;;;;;;;26.29;94.34;97619.97;6242409;23;20035;-96
2022/10/20 06:31:19;;;;;;;329.95;26.95;;;;;;;25.87;95.39;97624.59;6244034;23;20048;-96
2022/10/20 06:33:45;;;;;;;254.65;21.67;;;;;;;27.47;91.91;97612.53;6243363;23;20088;-96
2022/10/20 06:36:12;;;;;;;378.23;28.55;;;;;;;27.42;90.93;97623.72;6246044;23;20103;-96
2022/10/20 06:38:38;;;;;;;429.92;33.85;;;;;;;27.25;90.49;97625.28;6246265;23;20034;-96
2022/10/20 06:41:06;;;;;;;322.13;22.58;;;;;;;28.01;91.00;97618.84;6244922;23;20015;-96
2022/10/20 06:43:32;;;;;;;486.35;39.15;;;;;;;27.64;90.04;97624.28;6246613;23;20004;-96
2022/10/20 06:46:03;;;;;;;186.70;16.88;;;;;;;28.22;88.02;97621.22;6247485;23;20008;-96
2022/10/20 06:48:29;;;;;;;148.23;17.02;;;;;;;29.58;82.77;97618.09;6248442;23;20016;-96
2022/10/20 06:50:59;;;;;;;301.00;26.67;;;;;;;29.10;82.61;97627.59;6247539;23;20105;-96
2022/10/20 06:53:27;;;;;;;231.98;20.98;;;;;;;29.73;82.12;97637.13;6248764;23;20026;-96
2022/10/20 06:55:56;;;;;;;247.50;23.45;;;;;;;29.36;81.76;97632.94;6248943;23;20004;-96
2022/10/20 06:58:21;;;;;;;302.67;24.17;;;;;;;28.14;86.94;97623.81;6251394;23;20064;-96
2022/10/20 07:00:47;;;;;;;300.55;29.02;;;;;;;26.89;91.02;97630.50;6252084;22;20023;-96
2022/10/20 07:03:14;;;;;;;374.55;30.73;;;;;;;26.71;94.27;97614.34;6252059;22;20083;-96
2022/10/20 07:06:14;;;;;;;233.68;19.95;;;;;;;27.38;91.78;97606.25;6252311;22;20079;-96
2022/10/20 07:08:40;;;;;;;369.42;29.80;;;;;;;24.69;98.90;97595.72;6132289;23;20017;-96
2022/10/20 07:11:08;;;;;;;308.00;25.55;;;;;;;26.36;95.45;97568.50;6155980;23;20148;-96
2022/10/20 07:13:36;;;;;;;243.27;21.55;;;;;;;27.05;94.46;97581.72;6137578;23;20012;-96
2022/10/20 07:16:04;;;;;;;211.75;18.75;;;;;;;27.91;90.43;97576.00;6152164;23;20040;-95
2022/10/20 07:18:43;;;;;;;309.48;22.63;;;;;;;27.71;90.54;97577.13;6131761;23;20119;-96
2022/10/20 07:21:20;;;;;;;288.27;25.25;;;;;;;27.73;90.11;97575.16;6137718;23;20013;-96
2022/10/20 07:23:46;;;;;;;415.33;34.83;;;;;;;27.56;91.34;97584.88;6162015;23;20050;-96
2022/10/20 07:26:18;;;;;;;333.48;24.08;;;;;;;27.54;90.35;97571.63;6137005;23;20009;-96
2022/10/20 07:28:49;;;;;;;300.35;26.13;;;;;;;27.91;90.13;97570.66;6139471;23;20058;-96
2022/10/20 07:31:27;;;;;;;352.63;31.05;;;;;;;28.54;88.01;97568.00;6167049;23;20025;-96
2022/10/20 07:34:00;;;;;;;366.70;33.45;;;;;;;26.37;94.51;97577.34;6161561;23;20029;-96
2022/10/20 07:36:30;;;;;;;389.23;34.20;;;;;;;28.00;90.25;97579.63;6164115;23;20043;-96
2022/10/20 07:38:57;;;;;;;363.98;32.45;;;;;;;27.91;89.21;97567.97;6139249;23;20083;-96
2022/10/20 07:41:42;;;;;;;303.85;22.83;;;;;;;28.81;86.76;97577.78;6141429;23;20009;-96
2022/10/20 07:44:08;;;;;;;399.35;35.35;;;;;;;27.49;90.76;97563.19;6197188;22;20008;-96
2022/10/20 07:46:41;;;;;;;127.18;14.30;;;;;;;29.42;85.23;97561.63;6264149;22;20015;-96
2022/10/20 07:49:07;;;;;;;339.55;28.67;;;;;;;29.04;84.55;97564.63;6261614;22;20063;-96
2022/10/20 07:51:33;;;;;;;333.13;31.85;;;;;;;28.83;85.05;97565.03;6260328;22;20046;-96
2022/10/20 07:54:07;;;;;;;385.10;34.45;;;;;;;28.15;89.29;97563.88;6261343;22;20003;-96
2022/10/20 07:56:39;;;;;;;174.93;20.00;;;;;;;29.24;86.16;97562.59;6256331;22;20027;-96
2022/10/20 07:59:06;;;;;;;207.32;19.92;;;;;;;28.88;84.98;97549.31;6255717;22;20003;-96
2022/10/20 08:01:35;;;;;;;203.93;20.70;;;;;;;27.28;90.95;97535.81;6254207;23;20079;-96
2022/10/20 08:04:03;;;;;;;244.85;23.92;;;;;;;26.92;92.52;97544.59;6264539;23;20014;-96
2022/10/20 08:06:37;;;;;;;154.60;16.23;;;;;;;27.80;90.76;97565.53;6265474;23;20430;-96
2022/10/20 08:09:07;;;;;;;;;;;;;;;28.28;89.77;97555.41;6266107;23;20012;-96
2022/10/20 08:12:06;;;;;;;106.45;13.77;;;;;;;28.21;89.04;97544.50;6263943;23;19907;-96
2022/10/20 08:14:37;;;;;;;283.25;21.88;;;;;;;27.94;88.73;97548.06;6203326;23;20001;-96
2022/10/20 08:17:08;;;;;;;230.10;20.55;;;;;;;27.98;90.54;97553.97;6204566;23;20011;-96
2022/10/20 08:19:36;;;;;;;201.27;20.25;;;;;;;27.57;90.74;97549.03;6179898;23;20008;-96
2022/10/20 08:22:02;;;;;;;246.35;20.77;;;;;;;27.71;91.53;97529.78;6178775;23;20012;-96
2022/10/20 08:24:38;;;;;;;214.57;21.30;;;;;;;26.61;94.94;97528.78;6177636;23;20024;-96
2022/10/20 08:27:07;;;;;;;170.82;17.10;;;;;;;27.59;91.05;97537.19;6178401;23;20071;-96
2022/10/20 08:29:35;;;;;;;168.68;15.07;;;;;;;27.11;93.47;97521.41;6180025;23;20068;-96
2022/10/20 08:32:13;;;;;;;203.05;17.42;;;;;;;27.46;90.82;97514.44;6199839;23;20084;-96
2022/10/20 08:34:41;;;;;;;249.95;18.73;;;;;;;26.81;94.57;97518.84;6203249;23;20148;-96
2022/10/20 08:37:08;;;;;;;145.40;12.35;;;;;;;25.17;100.00;97492.91;6156700;23;20016;-96
2022/10/20 08:39:34;;;;;;;167.20;13.05;;;;;;;24.32;100.00;97503.75;6158812;23;20032;-96
2022/10/20 08:42:02;;;;;;;22.75;3.80;;;;;;;27.08;97.43;97493.97;6166951;23;20009;-96
2022/10/20 08:44:33;;;;;;;68.60;5.85;;;;;;;26.78;96.67;97505.78;6197710;23;20068;-96
2022/10/20 08:47:02;;;;;;;179.13;14.02;;;;;;;25.97;100.00;97492.84;6171392;23;20005;-96
2022/10/20 08:49:34;;;;;;;13.32;3.38;;;;;;;26.79;97.13;97498.59;6173766;23;20005;-96
2022/10/20 08:52:13;;;;;;;37.53;4.88;;;;;;;26.56;98.87;97499.78;6246007;23;20031;-96
2022/10/20 08:54:39;;;;;;;18.90;3.67;;;;;;;27.25;94.59;97505.69;6260795;23;20012;-96
2022/10/20 08:57:22;;;;;;;79.05;7.20;;;;;;;27.15;95.34;97506.72;6257270;23;20066;-96
2022/10/20 08:59:51;;;;;;;41.78;4.68;;;;;;;27.30;94.34;97507.06;6254970;23;20076;-96
2022/10/20 09:02:18;;;;;;;26.77;4.25;;;;;;;27.68;93.16;97505.13;6253354;23;20019;-96
2022/10/20 09:04:59;;;;;;;55.00;8.40;;;;;;;26.40;98.14;97491.50;6252740;23;20020;-96
2022/10/20 09:07:30;;;;;;;105.38;8.52;;;;;;;27.29;94.92;97500.84;6250634;23;20000;-96
2022/10/20 09:10:35;;;;;;;51.28;6.57;;;;;;;27.51;93.38;97507.66;6248015;23;20504;-96
2022/10/20 09:13:26;;;;;;;31.48;4.07;;;;;;;25.91;100.00;97504.94;6240618;23;20027;-96
2022/10/20 09:16:28;;;;;;;32.03;4.55;;;;;;;26.91;99.16;97500.09;6246805;23;20019;-96
2022/10/20 09:18:59;;;;;;;12.90;3.13;;;;;;;27.29;94.93;97505.38;6220893;23;20018;-95
2022/10/20 09:21:27;;;;;;;10.13;3.28;;;;;;;27.82;93.28;97512.66;6245254;23;20430;-96
2022/10/20 09:24:00;;;;;;;10.48;3.45;;;;;;;26.50;100.00;97502.19;6248130;22;20004;-96
2022/10/20 09:26:46;;;;;;;9.93;2.95;;;;;;;27.80;95.49;97492.38;6226829;23;20115;-96
2022/10/20 09:29:15;;;;;;;8.48;2.90;;;;;;;27.13;98.99;97514.91;6252112;22;20009;-96
2022/10/20 09:31:46;;;;;;;19.98;3.20;;;;;;;26.15;100.00;97501.00;6247629;22;20000;-96
2022/10/20 09:34:47;;;;;;;8.15;2.58;;;;;;;27.75;93.57;97509.75;6250042;23;20050;-96
2022/10/20 09:37:17;;;;;;;8.25;2.80;;;;;;;27.16;96.28;97498.53;6246543;22;20023;-95
2022/10/20 09:39:46;;;;;;;9.38;2.83;;;;;;;26.30;99.72;97496.06;6245468;22;20043;-96
2022/10/20 09:42:22;;;;;;;10.60;3.00;;;;;;;26.03;100.00;97490.47;6241429;23;20067;-94
2022/10/20 09:45:16;;;;;;;40.47;4.55;;;;;;;25.83;100.00;97484.28;6240317;23;20016;-94
2022/10/20 09:47:50;;;;;;;12.23;2.58;;;;;;;26.35;100.00;97477.75;6241115;23;20015;-95
2022/10/20 09:50:36;;;;;;;37.15;4.57;;;;;;;25.96;100.00;97491.16;6239938;23;20612;-96
2022/10/20 09:53:13;;;;;;;45.90;4.95;;;;;;;25.51;100.00;97474.72;6243204;23;20008;-96
2022/10/20 09:55:45;;;;;;;76.05;6.57;;;;;;;25.49;100.00;97473.19;6242921;23;20036;-94
2022/10/20 09:58:26;;;;;;;50.20;5.13;;;;;;;24.63;100.00;97477.16;6243110;23;20055;-95
2022/10/20 10:01:05;;;;;;;53.70;4.63;;;;;;;24.66;100.00;97478.72;6243692;23;20019;-95
2022/10/20 10:03:43;;;;;;;190.20;14.00;;;;;;;24.15;100.00;97459.09;6243962;23;20008;-95
2022/10/20 10:06:42;;;;;;;112.07;7.90;;;;;;;24.32;100.00;97455.81;6242908;23;20031;-95
2022/10/20 10:09:31;;;;;;;37.97;4.10;;;;;;;24.20;100.00;97455.06;6219652;23;20058;-94
2022/10/20 10:12:04;;;;;;;68.95;5.28;;;;;;;23.76;100.00;97448.13;6244608;23;20096;-94
2022/10/20 10:14:32;;;;;;;47.78;4.72;;;;;;;23.99;100.00;97446.22;6242165;23;20016;-95
2022/10/20 10:17:01;;;;;;;13.60;2.63;;;;;;;25.78;100.00;97443.81;6243474;23;20052;-95
2022/10/20 10:19:30;;;;;;;34.92;3.95;;;;;;;25.78;100.00;97442.97;6236661;23;20004;-95
2022/10/20 10:22:01;;;;;;;15.32;2.30;;;;;;;24.57;100.00;97434.19;6242928;22;20014;-94
2022/10/20 10:24:42;;;;;;;6.18;1.98;;;;;;;25.26;100.00;97427.19;6241465;23;20000;-93
2022/10/20 10:27:18;;;;;;;16.67;2.97;;;;;;;25.17;100.00;97416.38;6241515;23;20200;-94
2022/10/20 10:29:44;;;;;;;6.22;2.10;;;;;;;26.09;100.00;97411.56;6239135;22;20319;-95
2022/10/20 10:32:26;;;;;;;10.82;2.15;;;;;;;25.21;100.00;97404.44;6242340;23;20062;-94
2022/10/20 10:35:08;;;;;;;7.80;1.77;;;;;;;25.00;100.00;97398.41;6243687;22;20493;-94
2022/10/20 10:37:35;;;;;;;14.57;2.30;;;;;;;24.30;100.00;97392.97;6240579;23;20101;-94
2022/10/20 10:40:12;;;;;;;9.07;1.80;;;;;;;24.21;100.00;97386.63;6240575;23;19996;-94
2022/10/20 10:42:57;;;;;;;5.13;1.40;;;;;;;25.41;100.00;97379.63;6241003;23;20504;-95
2022/10/20 10:45:44;;;;;;;7.50;1.50;;;;;;;28.32;100.00;97462.13;6240591;22;20517;-94
2022/10/20 10:48:40;;;;;;;3.58;0.98;;;;;;;28.81;100.00;97370.31;6237368;23;20060;-94
2022/10/20 10:51:19;;;;;;;3.58;0.90;;;;;;;29.85;100.00;97378.84;6239860;23;20008;-95
2022/10/20 10:54:15;;;;;;;4.53;1.00;;;;;;;27.63;100.00;97371.69;6240084;22;20019;-94
2022/10/20 10:56:51;;;;;;;2.53;0.63;;;;;;;28.14;100.00;97369.19;6239621;23;20054;-95
2022/10/20 10:59:22;;;;;;;1.80;0.50;;;;;;;28.38;100.00;97360.44;6239471;23;20383;-95
2022/10/20 11:02:03;;;;;;;1.48;0.45;;;;;;;28.93;100.00;97364.47;6237380;23;20039;-95
2022/10/20 11:05:06;;;;;;;1.75;0.40;;;;;;;28.53;100.00;97363.34;6238134;23;20015;-94
2022/10/20 11:07:54;;;;;;;1.63;0.40;;;;;;;27.44;100.00;97359.31;6235731;23;19996;-95
2022/10/20 11:10:29;;;;;;;1.83;0.40;;;;;;;27.16;100.00;97364.72;6239278;23;20107;-96
2022/10/20 11:13:07;;;;;;;2.13;0.63;;;;;;;28.24;100.00;97361.03;6239350;23;20014;-94
2022/10/20 11:15:51;;;;;;;5.03;0.90;;;;;;;29.23;100.00;97359.50;6240738;23;20038;-94
2022/10/20 11:18:19;;;;;;;3.67;1.10;;;;;;;28.47;100.00;97358.63;6240570;22;20556;-95
2022/10/20 11:21:19;;;;;;;2.03;0.45;;;;;;;29.40;100.00;97349.63;6240395;23;20011;-94
2022/10/20 11:23:52;;;;;;;1.75;0.40;;;;;;;27.66;100.00;97343.75;6240253;23;20087;-95
2022/10/20 11:26:46;;;;;;;1.85;0.40;;;;;;;26.72;100.00;97332.53;6241301;23;20323;-94
2022/10/20 11:29:18;;;;;;;1.15;0.38;;;;;;;26.84;100.00;97347.38;6232002;23;20004;-94
2022/10/20 11:32:06;;;;;;;1.25;0.30;;;;;;;25.05;100.00;97340.13;6242899;23;20016;-94
2022/10/20 11:34:47;;;;;;;5.15;0.47;;;;;;;25.82;100.00;97337.56;6243543;23;20012;-95
2022/10/20 11:37:31;;;;;;;1.45;0.40;;;;;;;25.13;100.00;97340.25;6245337;23;20008;-95
2022/10/20 11:40:08;;;;;;;1.85;0.40;;;;;;;28.31;100.00;97329.91;6243357;23;20008;-94
2022/10/20 11:42:42;;;;;;;1.88;0.50;;;;;;;26.20;100.00;97330.41;6245616;23;20422;-94