Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:23;;;;;;;12.00;8.85;;;;;;;;;;5039151;28;20048;-70
2023/06/20 00:03:49;;;;;;;11.57;8.52;;;;;;;;;;5053286;28;20056;-70
2023/06/20 00:06:15;;;;;;;11.82;9.07;;;;;;;;;;5054000;28;20135;-70
2023/06/20 00:08:41;;;;;;;13.43;9.10;;;;;;;;;;5054651;28;20036;-70
2023/06/20 00:11:07;;;;;;;13.80;9.10;;;;;;;;;;5055329;28;20060;-70
2023/06/20 00:13:34;;;;;;;10.93;8.88;;;;;;;;;;5052246;28;20349;-68
2023/06/20 00:16:01;;;;;;;11.63;9.20;;;;;;;;;;5055926;28;20074;-71
2023/06/20 00:18:27;;;;;;;14.32;10.38;;;;;;;;;;5054083;28;20127;-70
2023/06/20 00:20:53;;;;;;;16.38;10.90;;;;;;;;;;5051992;28;20051;-70
2023/06/20 00:23:21;;;;;;;14.98;11.02;;;;;;;;;;5050989;28;20159;-70
2023/06/20 00:25:47;;;;;;;14.48;11.80;;;;;;;;;;5029123;28;20102;-69
2023/06/20 00:28:16;;;;;;;15.13;9.98;;;;;;;;;;5050275;28;20051;-69
2023/06/20 00:30:42;;;;;;;11.80;9.05;;;;;;;;;;5049318;28;20044;-70
2023/06/20 00:33:08;;;;;;;14.10;9.55;;;;;;;;;;5050598;28;20043;-70
2023/06/20 00:35:34;;;;;;;17.52;9.75;;;;;;;;;;5048974;28;20032;-70
2023/06/20 00:38:01;;;;;;;13.07;9.48;;;;;;;;;;5051130;28;20051;-70
2023/06/20 00:40:27;;;;;;;18.08;10.82;;;;;;;;;;5049150;28;20155;-70
2023/06/20 00:42:53;;;;;;;13.70;10.20;;;;;;;;;;5049097;28;20291;-69
2023/06/20 00:45:22;;;;;;;17.85;11.43;;;;;;;;;;5050912;28;20546;-70
2023/06/20 00:47:48;;;;;;;17.23;12.00;;;;;;;;;;5052663;28;20051;-69
2023/06/20 00:50:15;;;;;;;14.85;11.82;;;;;;;;;;5051379;28;20044;-70
2023/06/20 00:52:41;;;;;;;19.77;11.75;;;;;;;;;;5032343;28;20040;-70
2023/06/20 00:55:07;;;;;;;13.90;11.25;;;;;;;;;;5049766;28;20110;-70
2023/06/20 00:57:33;;;;;;;14.30;10.20;;;;;;;;;;5050103;28;21578;-70
2023/06/20 01:00:00;;;;;;;18.17;10.55;;;;;;;;;;5050451;28;20040;-70
2023/06/20 01:02:26;;;;;;;16.08;10.05;;;;;;;;;;5048253;28;20495;-71
2023/06/20 01:04:52;;;;;;;13.35;10.27;;;;;;;;;;5048899;28;20032;-70
2023/06/20 01:07:24;;;;;;;16.83;9.73;;;;;;;;;;5049392;28;20068;-70
2023/06/20 01:09:58;;;;;;;12.38;9.68;;;;;;;;;;5048468;28;20175;-70
2023/06/20 01:12:37;;;;;;;13.02;9.32;;;;;;;;;;5047639;28;20052;-69
2023/06/20 01:15:04;;;;;;;12.80;8.77;;;;;;;;;;5048336;28;20056;-70
2023/06/20 01:17:48;;;;;;;13.70;9.60;;;;;;;;;;5048734;28;20044;-69
2023/06/20 01:20:18;;;;;;;15.00;9.13;;;;;;;;;;5030297;28;20048;-69
2023/06/20 01:22:50;;;;;;;12.65;8.63;;;;;;;;;;5045166;28;20139;-69
2023/06/20 01:25:23;;;;;;;11.20;9.02;;;;;;;;;;5029069;28;20040;-69
2023/06/20 01:27:59;;;;;;;11.50;8.57;;;;;;;;;;5024831;28;20524;-69
2023/06/20 01:30:30;;;;;;;11.43;8.45;;;;;;;;;;5045959;28;20113;-69
2023/06/20 01:32:58;;;;;;;10.20;7.85;;;;;;;;;;5030449;28;20044;-70
2023/06/20 01:35:26;;;;;;;10.45;8.23;;;;;;;;;;5048858;28;20044;-69
2023/06/20 01:37:55;;;;;;;12.13;8.60;;;;;;;;;;5049459;28;20135;-69
2023/06/20 01:40:22;;;;;;;12.95;8.88;;;;;;;;;;5051327;28;20370;-70
2023/06/20 01:42:49;;;;;;;11.27;9.02;;;;;;;;;;5051322;28;21563;-70
2023/06/20 01:45:15;;;;;;;12.18;8.65;;;;;;;;;;5035175;28;20044;-70
2023/06/20 01:47:42;;;;;;;15.23;8.98;;;;;;;;;;5050699;28;20048;-70
2023/06/20 01:50:09;;;;;;;14.90;9.35;;;;;;;;;;5049573;28;20040;-70
2023/06/20 01:52:36;;;;;;;13.32;8.88;;;;;;;;;;5055283;28;20544;-70
2023/06/20 01:55:04;;;;;;;14.15;9.73;;;;;;;;;;5052662;28;20093;-70
2023/06/20 01:57:30;;;;;;;14.18;9.75;;;;;;;;;;5050084;28;20560;-70
2023/06/20 01:59:57;;;;;;;12.73;9.50;;;;;;;;;;5050273;28;20079;-70
2023/06/20 02:02:23;;;;;;;12.45;9.95;;;;;;;;;;5050274;28;20045;-70
2023/06/20 02:04:50;;;;;;;15.80;9.27;;;;;;;;;;5051240;28;20049;-70
2023/06/20 02:07:17;;;;;;;12.45;9.75;;;;;;;;;;5044254;28;20056;-70
2023/06/20 02:09:45;;;;;;;13.50;10.02;;;;;;;;;;5051258;28;20036;-70
2023/06/20 02:12:11;;;;;;;15.23;9.57;;;;;;;;;;5053578;28;20047;-69
2023/06/20 02:14:38;;;;;;;16.58;9.02;;;;;;;;;;5052701;28;20517;-70
2023/06/20 02:17:05;;;;;;;15.10;9.50;;;;;;;;;;5049851;28;20110;-69
2023/06/20 02:19:31;;;;;;;11.10;9.82;;;;;;;;;;5053082;28;20052;-69
2023/06/20 02:21:57;;;;;;;14.23;11.15;;;;;;;;;;5053109;28;20055;-70
2023/06/20 02:24:26;;;;;;;16.92;12.80;;;;;;;;;;5032693;28;20634;-69
2023/06/20 02:26:53;;;;;;;23.23;13.10;;;;;;;;;;5051354;28;20492;-70
2023/06/20 02:29:20;;;;;;;16.25;13.57;;;;;;;;;;5049950;28;20549;-70
2023/06/20 02:31:48;;;;;;;19.92;14.20;;;;;;;;;;5053532;28;20098;-69
2023/06/20 02:34:18;;;;;;;16.02;13.13;;;;;;;;;;5055316;28;20051;-69
2023/06/20 02:36:45;;;;;;;18.52;13.73;;;;;;;;;;5034040;28;20102;-69
2023/06/20 02:39:12;;;;;;;19.05;13.82;;;;;;;;;;5051828;28;20050;-69
2023/06/20 02:41:41;;;;;;;22.83;15.30;;;;;;;;;;5052445;28;20436;-69
2023/06/20 02:44:07;;;;;;;23.83;16.15;;;;;;;;;;5051645;28;20091;-69
2023/06/20 02:46:52;;;;;;;20.80;17.35;;;;;;;;;;5052395;28;20056;-68
2023/06/20 02:49:18;;;;;;;25.33;18.25;;;;;;;;;;5051165;28;20049;-69
2023/06/20 02:52:04;;;;;;;27.98;19.25;;;;;;;;;;5053716;28;20037;-70
2023/06/20 02:54:43;;;;;;;27.60;22.05;;;;;;;;;;5009545;28;20051;-70
2023/06/20 02:57:11;;;;;;;30.75;23.27;;;;;;;;;;5049802;28;20064;-69
2023/06/20 02:59:39;;;;;;;31.55;23.40;;;;;;;;;;5035040;28;20040;-69
2023/06/20 03:02:06;;;;;;;27.27;23.05;;;;;;;;;;5048827;28;20135;-70
2023/06/20 03:04:33;;;;;;;26.02;21.35;;;;;;;;;;5051019;28;20618;-69
2023/06/20 03:07:01;;;;;;;25.67;19.20;;;;;;;;;;5050173;28;20057;-69
2023/06/20 03:09:28;;;;;;;23.20;18.50;;;;;;;;;;5049395;28;20097;-70
2023/06/20 03:11:54;;;;;;;24.60;17.73;;;;;;;;;;5049643;28;20129;-70
2023/06/20 03:14:20;;;;;;;18.52;16.27;;;;;;;;;;5050939;28;20040;-69
2023/06/20 03:16:47;;;;;;;18.48;15.07;;;;;;;;;;5052321;28;20501;-68
2023/06/20 03:19:13;;;;;;;18.92;13.70;;;;;;;;;;5050392;28;20470;-69
2023/06/20 03:21:39;;;;;;;18.13;14.63;;;;;;;;;;5047327;28;20267;-69
2023/06/20 03:24:06;;;;;;;18.23;15.90;;;;;;;;;;5050902;28;20400;-70
2023/06/20 03:26:38;;;;;;;28.58;18.45;;;;;;;;;;5048120;28;20078;-69
2023/06/20 03:29:04;;;;;;;27.55;19.80;;;;;;;;;;5050285;28;20040;-69
2023/06/20 03:31:30;;;;;;;23.27;20.65;;;;;;;;;;5049451;28;20163;-70
2023/06/20 03:33:56;;;;;;;23.90;19.88;;;;;;;;;;5043307;28;20056;-69
2023/06/20 03:36:23;;;;;;;27.45;20.27;;;;;;;;;;5053788;28;20218;-69
2023/06/20 03:38:49;;;;;;;27.13;20.73;;;;;;;;;;5052908;28;20053;-70
2023/06/20 03:41:15;;;;;;;23.67;20.25;;;;;;;;;;5054395;28;20068;-69
2023/06/20 03:43:41;;;;;;;26.63;19.40;;;;;;;;;;5034787;28;20048;-70
2023/06/20 03:46:07;;;;;;;23.92;19.13;;;;;;;;;;5055167;28;20446;-70
2023/06/20 03:48:33;;;;;;;20.40;16.45;;;;;;;;;;5051440;28;20499;-70
2023/06/20 03:50:59;;;;;;;19.85;16.38;;;;;;;;;;5052144;28;21789;-70
2023/06/20 03:53:25;;;;;;;20.35;16.33;;;;;;;;;;5054118;28;20074;-70
2023/06/20 03:55:51;;;;;;;20.10;15.65;;;;;;;;;;5053574;28;20037;-70
2023/06/20 03:58:17;;;;;;;18.40;15.02;;;;;;;;;;5052042;28;20125;-70
2023/06/20 04:00:43;;;;;;;19.25;15.63;;;;;;;;;;5050898;28;20485;-69
2023/06/20 04:03:10;;;;;;;20.40;16.40;;;;;;;;;;5054002;28;20246;-69
2023/06/20 04:05:37;;;;;;;18.77;15.52;;;;;;;;;;5051871;28;20044;-69
2023/06/20 04:08:03;;;;;;;20.83;14.43;;;;;;;;;;5052324;28;20042;-70
2023/06/20 04:10:29;;;;;;;20.58;13.30;;;;;;;;;;5054586;28;20462;-69
2023/06/20 04:12:56;;;;;;;18.80;14.40;;;;;;;;;;5045631;28;20045;-69
2023/06/20 04:15:22;;;;;;;18.92;13.95;;;;;;;;;;5051836;28;20040;-70
2023/06/20 04:17:48;;;;;;;17.73;14.25;;;;;;;;;;5051730;28;20039;-70
2023/06/20 04:20:14;;;;;;;16.00;13.80;;;;;;;;;;5046223;28;20123;-70
2023/06/20 04:22:42;;;;;;;18.52;14.57;;;;;;;;;;5048195;28;20190;-69
2023/06/20 04:25:09;;;;;;;16.50;13.85;;;;;;;;;;5048840;28;20040;-70
2023/06/20 04:27:35;;;;;;;20.70;15.10;;;;;;;;;;5048444;28;20135;-70
2023/06/20 04:30:01;;;;;;;18.25;14.05;;;;;;;;;;5047843;28;20068;-70
2023/06/20 04:32:27;;;;;;;18.38;13.95;;;;;;;;;;5048689;28;20119;-70
2023/06/20 04:34:53;;;;;;;16.02;14.35;;;;;;;;;;5048414;28;20048;-70
2023/06/20 04:37:19;;;;;;;17.45;14.25;;;;;;;;;;5051369;28;20096;-70
2023/06/20 04:39:45;;;;;;;17.92;13.70;;;;;;;;;;5050165;28;20036;-70
2023/06/20 04:42:11;;;;;;;17.75;14.15;;;;;;;;;;5051985;28;20477;-70
2023/06/20 04:44:38;;;;;;;16.40;14.20;;;;;;;;;;5051257;28;20036;-70
2023/06/20 04:47:04;;;;;;;20.33;15.80;;;;;;;;;;5051349;28;20739;-70
2023/06/20 04:49:31;;;;;;;17.88;15.38;;;;;;;;;;5054301;28;20074;-70
2023/06/20 04:51:57;;;;;;;18.08;15.13;;;;;;;;;;5053400;28;20093;-71
2023/06/20 04:54:29;;;;;;;21.63;14.18;;;;;;;;;;5053846;28;20400;-70
2023/06/20 04:56:55;;;;;;;17.65;14.45;;;;;;;;;;5050908;28;20096;-71
2023/06/20 04:59:22;;;;;;;14.10;12.68;;;;;;;;;;5052095;28;20041;-70
2023/06/20 05:01:51;;;;;;;16.08;12.82;;;;;;;;;;5037375;28;20211;-70
2023/06/20 05:04:17;;;;;;;15.18;12.68;;;;;;;;;;5050326;28;20161;-70
2023/06/20 05:06:43;;;;;;;15.20;12.32;;;;;;;;;;5049253;28;20043;-70
2023/06/20 05:09:09;;;;;;;13.68;12.23;;;;;;;;;;5043425;28;20500;-70
2023/06/20 05:11:36;;;;;;;14.07;11.85;;;;;;;;;;5048412;28;20031;-71
2023/06/20 05:14:02;;;;;;;14.88;10.95;;;;;;;;;;5047184;28;20041;-70
2023/06/20 05:16:28;;;;;;;13.35;11.77;;;;;;;;;;5044435;28;20663;-69
2023/06/20 05:18:57;;;;;;;15.73;12.88;;;;;;;;;;5051644;28;20048;-70
2023/06/20 05:21:23;;;;;;;15.27;12.30;;;;;;;;;;5052531;28;20064;-70
2023/06/20 05:23:49;;;;;;;13.35;11.77;;;;;;;;;;5048652;28;20563;-70
2023/06/20 05:26:15;;;;;;;17.13;11.38;;;;;;;;;;5048104;28;20036;-70
2023/06/20 05:28:41;;;;;;;20.50;12.63;;;;;;;;;;5051382;28;20087;-69
2023/06/20 05:31:10;;;;;;;14.45;11.48;;;;;;;;;;5050614;28;20036;-71
2023/06/20 05:33:39;;;;;;;17.83;11.82;;;;;;;;;;5050291;28;20041;-70
2023/06/20 05:36:05;;;;;;;16.65;12.50;;;;;;;;;;5048504;28;20175;-69
2023/06/20 05:38:31;;;;;;;13.73;12.27;;;;;;;;;;5051473;28;21833;-71
2023/06/20 05:40:59;;;;;;;14.35;12.65;;;;;;;;;;5051642;28;20400;-70
2023/06/20 05:43:25;;;;;;;17.92;13.13;;;;;;;;;;5051435;28;20040;-71
2023/06/20 05:45:51;;;;;;;16.83;13.05;;;;;;;;;;5053029;28;20999;-70
2023/06/20 05:48:17;;;;;;;14.60;11.98;;;;;;;;;;5052996;28;20056;-70
2023/06/20 05:50:46;;;;;;;16.20;12.07;;;;;;;;;;5051662;28;20039;-71
2023/06/20 05:53:13;;;;;;;15.10;11.98;;;;;;;;;;5049052;28;20080;-72
2023/06/20 05:55:40;;;;;;;16.35;12.50;;;;;;;;;;5036843;28;20405;-69
2023/06/20 05:58:08;;;;;;;17.55;12.63;;;;;;;;;;5007023;28;20032;-71
2023/06/20 06:00:34;;;;;;;13.85;12.30;;;;;;;;;;5050572;28;20131;-71
2023/06/20 06:03:00;;;;;;;14.32;12.10;;;;;;;;;;5048501;28;20045;-70
2023/06/20 06:05:27;;;;;;;15.93;12.80;;;;;;;;;;5042121;28;20083;-70
2023/06/20 06:07:53;;;;;;;14.82;12.48;;;;;;;;;;5048533;28;20052;-69
2023/06/20 06:10:19;;;;;;;17.65;12.82;;;;;;;;;;5050043;28;20033;-70
2023/06/20 06:12:45;;;;;;;19.60;13.13;;;;;;;;;;5047632;28;20151;-70
2023/06/20 06:15:12;;;;;;;15.15;12.70;;;;;;;;;;5029924;28;20045;-70
2023/06/20 06:17:38;;;;;;;15.23;13.40;;;;;;;;;;5047947;28;20044;-71
2023/06/20 06:20:09;;;;;;;14.05;12.23;;;;;;;;;;5048067;28;20133;-71
2023/06/20 06:22:35;;;;;;;18.00;13.75;;;;;;;;;;5049481;28;20044;-71
2023/06/20 06:25:02;;;;;;;17.27;13.30;;;;;;;;;;5052077;28;20044;-70
2023/06/20 06:27:28;;;;;;;17.58;13.27;;;;;;;;;;5051738;28;20045;-69
2023/06/20 06:29:54;;;;;;;18.90;13.15;;;;;;;;;;5047865;28;20044;-70
2023/06/20 06:32:20;;;;;;;15.77;13.82;;;;;;;;;;5046900;28;20112;-71
2023/06/20 06:34:48;;;;;;;14.07;12.57;;;;;;;;;;5050071;28;20046;-71
2023/06/20 06:37:15;;;;;;;16.45;12.95;;;;;;;;;;5054400;28;20203;-69
2023/06/20 06:39:41;;;;;;;14.82;13.10;;;;;;;;;;5053181;28;20597;-71
2023/06/20 06:42:07;;;;;;;16.20;13.13;;;;;;;;;;5052672;28;20048;-70
2023/06/20 06:44:33;;;;;;;16.33;13.23;;;;;;;;;;5053997;28;20040;-70
2023/06/20 06:47:01;;;;;;;16.48;12.85;;;;;;;;;;5051807;28;20052;-70
2023/06/20 06:49:27;;;;;;;15.05;12.73;;;;;;;;;;5055501;28;20032;-70
2023/06/20 06:51:53;;;;;;;16.15;13.20;;;;;;;;;;5056234;28;20131;-70
2023/06/20 06:54:23;;;;;;;15.15;13.55;;;;;;;;;;5056461;28;20471;-70
2023/06/20 06:56:49;;;;;;;15.18;13.30;;;;;;;;;;5055648;28;20052;-70
2023/06/20 06:59:15;;;;;;;17.42;13.60;;;;;;;;;;5056427;28;20063;-70
2023/06/20 07:01:41;;;;;;;16.98;12.60;;;;;;;;;;5053653;28;20041;-70
2023/06/20 07:04:07;;;;;;;16.38;13.32;;;;;;;;;;5052902;28;20063;-69
2023/06/20 07:06:33;;;;;;;16.10;13.20;;;;;;;;;;5053469;28;20048;-69
2023/06/20 07:09:00;;;;;;;17.23;13.88;;;;;;;;;;5048753;28;20377;-70
2023/06/20 07:11:26;;;;;;;20.05;13.55;;;;;;;;;;5050978;28;20170;-69
2023/06/20 07:13:52;;;;;;;20.13;14.88;;;;;;;;;;5052410;28;20684;-70
2023/06/20 07:16:18;;;;;;;16.98;14.68;;;;;;;;;;5034660;28;20040;-71
2023/06/20 07:18:45;;;;;;;17.95;13.63;;;;;;;;;;5053655;28;20029;-71
2023/06/20 07:21:11;;;;;;;16.20;13.30;;;;;;;;;;5052519;28;20127;-70
2023/06/20 07:23:37;;;;;;;16.98;13.75;;;;;;;;;;5057588;28;20072;-71
2023/06/20 07:26:04;;;;;;;19.05;13.85;;;;;;;;;;5053259;28;20494;-71
2023/06/20 07:28:30;;;;;;;18.50;14.30;;;;;;;;;;5054063;28;20353;-70
2023/06/20 07:30:56;;;;;;;14.80;13.30;;;;;;;;;;5054417;28;20681;-70
2023/06/20 07:33:22;;;;;;;14.90;13.40;;;;;;;;;;5050642;28;20677;-70
2023/06/20 07:35:48;;;;;;;16.60;14.45;;;;;;;;;;5049633;28;20041;-69
2023/06/20 07:38:15;;;;;;;17.63;14.32;;;;;;;;;;5052185;28;20036;-71
2023/06/20 07:40:41;;;;;;;15.85;12.98;;;;;;;;;;5053827;28;20090;-71
2023/06/20 07:43:07;;;;;;;14.57;12.30;;;;;;;;;;5053109;28;20055;-70
2023/06/20 07:45:33;;;;;;;17.13;11.75;;;;;;;;;;5044721;28;20109;-70
2023/06/20 07:48:00;;;;;;;16.08;12.00;;;;;;;;;;5054073;28;20119;-70
2023/06/20 07:50:26;;;;;;;15.48;11.60;;;;;;;;;;5049622;28;20122;-70
2023/06/20 07:52:52;;;;;;;13.70;10.80;;;;;;;;;;5054301;28;20051;-70
2023/06/20 07:55:18;;;;;;;18.02;11.27;;;;;;;;;;5053254;28;20058;-70
2023/06/20 07:57:44;;;;;;;15.90;11.93;;;;;;;;;;5051365;28;20089;-69
2023/06/20 08:00:11;;;;;;;16.88;11.48;;;;;;;;;;5057755;28;20044;-71
2023/06/20 08:02:37;;;;;;;14.13;11.68;;;;;;;;;;5056119;28;20048;-71
2023/06/20 08:05:04;;;;;;;14.68;11.85;;;;;;;;;;5058085;28;20036;-70
2023/06/20 08:07:30;;;;;;;14.80;12.30;;;;;;;;;;5056945;28;20119;-71
2023/06/20 08:09:56;;;;;;;14.02;12.20;;;;;;;;;;5056860;28;20499;-70
2023/06/20 08:12:23;;;;;;;14.63;11.82;;;;;;;;;;5051126;28;20098;-70
2023/06/20 08:14:52;;;;;;;15.93;12.00;;;;;;;;;;5052404;28;20036;-72
2023/06/20 08:17:18;;;;;;;15.57;13.00;;;;;;;;;;5046349;28;20040;-73
2023/06/20 08:19:44;;;;;;;15.30;12.35;;;;;;;;;;5048272;28;20044;-72
2023/06/20 08:22:10;;;;;;;14.95;12.40;;;;;;;;;;5025260;28;20040;-72
2023/06/20 08:24:36;;;;;;;14.93;13.00;;;;;;;;;;5044838;28;20048;-72
2023/06/20 08:27:04;;;;;;;18.02;13.32;;;;;;;;;;5045888;28;20048;-69
2023/06/20 08:29:30;;;;;;;13.57;12.27;;;;;;;;;;5050723;28;20044;-69
2023/06/20 08:31:56;;;;;;;14.25;12.75;;;;;;;;;;5049434;28;20032;-72
2023/06/20 08:34:22;;;;;;;16.65;13.38;;;;;;;;;;5041933;28;20040;-73
2023/06/20 08:36:50;;;;;;;15.82;13.02;;;;;;;;;;5045402;28;20623;-73
2023/06/20 08:39:20;;;;;;;14.93;13.43;;;;;;;;;;5046277;28;20048;-73
2023/06/20 08:41:46;;;;;;;14.38;12.88;;;;;;;;;;5047792;28;20144;-73
2023/06/20 08:44:12;;;;;;;18.55;13.30;;;;;;;;;;5050151;28;20404;-74
2023/06/20 08:46:39;;;;;;;14.63;12.60;;;;;;;;;;5047500;28;20120;-74
2023/06/20 08:49:06;;;;;;;15.95;12.90;;;;;;;;;;5048014;28;20072;-74
2023/06/20 08:51:36;;;;;;;20.38;12.60;;;;;;;;;;5046784;28;20072;-74
2023/06/20 08:54:04;;;;;;;21.25;13.70;;;;;;;;;;5043715;28;20036;-73
2023/06/20 08:56:30;;;;;;;15.20;13.15;;;;;;;;;;5024228;28;20617;-73
2023/06/20 08:58:57;;;;;;;15.43;13.15;;;;;;;;;;5040479;28;20048;-73
2023/06/20 09:01:23;;;;;;;14.77;13.20;;;;;;;;;;5042366;28;20407;-73
2023/06/20 09:03:54;;;;;;;16.65;13.25;;;;;;;;;;5027205;28;20055;-74
2023/06/20 09:06:31;;;;;;;17.33;14.10;;;;;;;;;;5041138;28;20542;-72
2023/06/20 09:08:57;;;;;;;16.75;13.90;;;;;;;;;;5042622;28;20044;-73
2023/06/20 09:11:25;;;;;;;15.98;13.95;;;;;;;;;;5044520;28;20110;-72
2023/06/20 09:13:51;;;;;;;15.63;13.50;;;;;;;;;;5048075;28;20519;-71
2023/06/20 09:16:17;;;;;;;18.15;13.60;;;;;;;;;;5044875;28;20576;-72
2023/06/20 09:18:43;;;;;;;18.92;14.63;;;;;;;;;;5039637;28;20043;-72
2023/06/20 09:21:15;;;;;;;15.40;13.63;;;;;;;;;;5043977;28;20044;-70
2023/06/20 09:23:42;;;;;;;16.23;14.50;;;;;;;;;;5046484;28;20144;-70
2023/06/20 09:26:15;;;;;;;15.85;14.15;;;;;;;;;;5048419;28;20036;-70
2023/06/20 09:28:41;;;;;;;15.05;13.50;;;;;;;;;;5052232;28;20044;-70
2023/06/20 09:31:07;;;;;;;24.25;14.52;;;;;;;;;;5054444;28;20504;-70
2023/06/20 09:33:36;;;;;;;19.08;14.27;;;;;;;;;;5052491;28;20036;-70
2023/06/20 09:36:13;;;;;;;17.42;14.98;;;;;;;;;;5053173;28;20127;-70
2023/06/20 09:38:45;;;;;;;22.58;15.77;;;;;;;;;;5055692;28;20048;-70
2023/06/20 09:41:16;;;;;;;19.90;15.75;;;;;;;;;;5054978;28;20472;-70
2023/06/20 09:43:42;;;;;;;20.50;15.07;;;;;;;;;;5053309;28;20971;-71
2023/06/20 09:46:09;;;;;;;16.88;15.02;;;;;;;;;;5043492;28;20064;-70
2023/06/20 09:48:36;;;;;;;21.15;15.32;;;;;;;;;;5042350;28;20048;-69
2023/06/20 09:51:05;;;;;;;16.73;15.00;;;23.50;99.90;;;;;;5048910;28;20036;-69
2023/06/20 09:53:45;;;;;;;16.90;15.20;;;;;;;;;;5048088;28;20120;-72
2023/06/20 09:56:12;;;;;;;18.13;16.30;;;;;;;;;;5047760;28;20041;-70
2023/06/20 09:58:41;;;;;;;22.17;16.10;;;;;;;;;;5051503;28;20079;-70
2023/06/20 10:01:08;;;;;;;20.65;15.48;;;;;;;;;;5056505;28;20052;-70
2023/06/20 10:03:34;;;;;;;17.33;15.48;;;;;;;;;;5052341;28;20068;-70
2023/06/20 10:06:02;;;;;;;21.70;16.05;;;;;;;;;;5055118;28;20071;-70
2023/06/20 10:08:28;;;;;;;18.90;14.48;;;;;;;;;;5058260;28;20051;-71
2023/06/20 10:10:54;;;;;;;16.55;14.90;;;;;;;;;;5051529;28;20040;-71
2023/06/20 10:13:21;;;;;;;21.05;15.88;;;;;;;;;;5052357;28;20043;-72
2023/06/20 10:15:47;;;;;;;17.52;15.75;;;;;;;;;;5051546;28;20041;-72
2023/06/20 10:18:32;;;;;;;17.52;15.73;;;;;;;;;;5049902;28;20404;-72
2023/06/20 10:21:01;;;;;;;17.45;15.75;;;;;;;;;;5046326;28;20475;-72
2023/06/20 10:23:31;;;;;;;18.05;16.13;;;;;;;;;;5045050;28;20049;-72
2023/06/20 10:25:58;;;;;;;18.88;16.00;;;;;;;;;;5045344;28;20044;-72
2023/06/20 10:28:24;;;;;;;18.08;15.70;;;;;;;;;;5047232;28;20048;-73
2023/06/20 10:30:52;;;;;;;19.58;15.68;;;;;;;;;;5047052;28;20071;-72
2023/06/20 10:33:39;;;;;;;18.55;15.90;;;;;;;;;;5039806;28;20044;-72
2023/06/20 10:36:05;;;;;;;26.02;17.27;;;;;;;;;;5047907;28;20040;-72
2023/06/20 10:38:32;;;;;;;20.10;17.25;;;;;;;;;;5050728;28;20044;-73
2023/06/20 10:41:10;;;;;;;18.75;16.85;;;;;;;;;;5024521;28;21106;-72
2023/06/20 10:43:53;;;;;;;16.38;14.73;;;;;;;;;;5046349;28;20086;-72
2023/06/20 10:46:21;;;;;;;17.50;15.07;;;;;;;;;;5044859;28;20143;-72
2023/06/20 10:48:47;;;;;;;18.02;14.57;;;;;;;;;;5047773;28;20167;-72
2023/06/20 10:51:13;;;;;;;17.90;14.27;;;;;;;;;;5048268;28;20063;-73
2023/06/20 10:53:39;;;;;;;20.73;14.00;;;;;;;;;;5050668;28;20123;-73
2023/06/20 10:56:05;;;;;;;16.30;14.55;;;;;;;;;;5049811;28;20067;-74
2023/06/20 10:58:32;;;;;;;19.38;14.70;;;;;;;;;;5046861;28;20041;-67
2023/06/20 11:00:58;;;;;;;18.50;15.63;;;;;;;;;;5045828;28;20055;-72
2023/06/20 11:03:24;;;;;;;19.98;15.35;;;;;;;;;;5046569;28;20126;-71
2023/06/20 11:05:51;;;;;;;15.82;14.23;;;;;;;;;;5046265;28;20128;-72
2023/06/20 11:08:27;;;;;;;15.95;14.25;;;;;;;;;;5047898;28;20037;-71
2023/06/20 11:10:53;;;;;;;14.23;12.73;;;;;;;;;;5044747;28;20449;-71
2023/06/20 11:13:20;;;;;;;15.40;13.60;;;;;;;;;;5045398;28;20182;-71
2023/06/20 11:15:46;;;;;;;16.63;14.10;;;;;;;;;;5045213;28;20452;-72
2023/06/20 11:18:12;;;;;;;15.18;13.57;;;;;;;;;;5045110;28;20079;-72
2023/06/20 11:20:39;;;;;;;15.38;13.90;;;;;;;;;;5045182;28;20044;-71
2023/06/20 11:23:10;;;;;;;18.23;13.80;;;;;;;;;;5045575;28;20053;-71
2023/06/20 11:25:39;;;;;;;;;;;;;;;;;;5046546;28;20141;-71
2023/06/20 11:28:06;;;;;;;13.45;12.05;;;;;;;;;;5047393;28;20023;-71
2023/06/20 11:30:33;;;;;;;14.63;12.18;;;;;;;;;;5045307;28;20063;-71
2023/06/20 11:33:02;;;;;;;13.02;11.73;;;;;;;;;;5048266;28;21141;-72
2023/06/20 11:35:49;;;;;;;13.18;11.48;;;;;;;;;;5053397;28;20041;-72
2023/06/20 11:38:16;;;;;;;13.40;12.10;;;;;;;;;;5052070;28;20083;-71
2023/06/20 11:40:43;;;;;;;14.30;11.90;;;;;;;;;;5049143;28;20044;-72
2023/06/20 11:43:18;;;;;;;13.85;12.18;;;;;;;;;;5053392;28;20044;-72
2023/06/20 11:45:44;;;;;;;13.32;11.73;;;;;;;;;;5052386;28;20504;-72
2023/06/20 11:48:12;;;;;;;13.35;12.05;;;;;;;;;;5048511;28;20056;-72
2023/06/20 11:50:38;;;;;;;14.77;11.50;;;;;;;;;;5048412;28;20051;-72
2023/06/20 11:53:04;;;;;;;13.70;12.20;;;;;;;;;;5050642;28;20489;-72
2023/06/20 11:55:47;;;;;;;13.52;11.68;;;;;;;;;;5049450;28;20192;-72
2023/06/20 11:58:14;;;;;;;13.60;12.15;;;;;;;;;;5044086;28;20116;-72
2023/06/20 12:00:40;;;;;;;17.67;10.60;;;;;;;;;;5046017;28;20125;-72
2023/06/20 12:03:13;;;;;;;13.50;12.18;;;;;;;;;;5050717;28;20175;-74
2023/06/20 12:05:40;;;;;;;15.40;12.27;;;;;;;;;;5048304;28;20089;-73
2023/06/20 12:08:07;;;;;;;12.55;11.35;;;;;;;;;;5030703;28;20090;-72
2023/06/20 12:10:34;;;;;;;12.70;10.80;;;;;;;;;;5048560;28;20048;-72
2023/06/20 12:13:06;;;;;;;11.63;10.45;;;;;;;;;;5048673;28;21923;-71
2023/06/20 12:15:32;;;;;;;14.77;10.63;;;;;;;;;;5046260;28;20047;-72
2023/06/20 12:17:58;;;;;;;13.30;11.90;;;;;;;;;;5047956;28;20127;-72
2023/06/20 12:20:24;;;;;;;15.02;10.77;;;;;;;;;;5037946;28;20048;-73
2023/06/20 12:22:51;;;;;;;14.52;11.85;;;;;;;;;;5047570;28;20079;-73
2023/06/20 12:25:17;;;;;;;12.75;11.07;;;;;;;;;;5033471;28;20713;-73
2023/06/20 12:27:43;;;;;;;13.40;12.07;;;;;;;;;;5050260;28;20413;-71
2023/06/20 12:30:09;;;;;;;14.50;11.38;;;;;;;;;;5028535;28;20052;-72
2023/06/20 12:32:35;;;;;;;12.88;11.48;;;;;;;;;;5049473;28;20140;-72
2023/06/20 12:35:01;;;;;;;14.68;11.85;;;;;;;;;;5052511;28;20048;-71
2023/06/20 12:37:27;;;;;;;14.18;11.18;;;;;;;;;;5050094;28;20093;-72
2023/06/20 12:39:54;;;;;;;13.73;11.60;;;;;;;;;;5053115;28;20045;-72
2023/06/20 12:42:20;;;;;;;18.75;11.18;;;;;;;;;;5051938;28;20048;-73
2023/06/20 12:44:46;;;;;;;12.88;11.75;;;;;;;;;;5052128;28;20109;-72
2023/06/20 12:47:12;;;;;;;11.48;10.25;;;;;;;;;;5047967;28;20087;-72
2023/06/20 12:49:39;;;;;;;11.48;10.43;;;;;;;;;;5051717;28;20123;-72
2023/06/20 12:52:08;;;;;;;18.95;11.68;;;;;;;;;;5052083;28;20037;-72
2023/06/20 12:54:34;;;;;;;11.50;10.40;;;;;;;;;;5050680;28;20044;-72
2023/06/20 12:57:00;;;;;;;14.10;11.27;;;;;;;;;;5052001;28;20049;-72
2023/06/20 12:59:26;;;;;;;13.98;11.40;;;;;;;;;;5050508;28;20046;-72
2023/06/20 13:01:52;;;;;;;13.77;11.60;;;;;;;;;;5051735;28;20040;-73
2023/06/20 13:04:19;;;;;;;14.55;11.27;;;;;;;;;;5049907;28;21640;-69
2023/06/20 13:06:46;;;;;;;11.98;10.77;;;;;;;;;;5048982;28;20560;-68
2023/06/20 13:09:12;;;;;;;13.27;10.98;;;;;;;;;;5047589;28;20040;-73
2023/06/20 13:11:39;;;;;;;17.10;11.55;;;;;;;;;;5048892;28;20519;-72
2023/06/20 13:14:05;;;;;;;12.40;11.13;;;;;;;;;;5051824;28;20044;-72
2023/06/20 13:16:31;;;;;;;17.10;11.20;;;;;;;;;;5051312;28;20066;-71
2023/06/20 13:18:59;;;;;;;14.45;12.50;;;;;;;;;;5050092;28;20049;-72
2023/06/20 13:21:26;;;;;;;14.25;11.85;;;;;;;;;;5052110;28;20050;-73
2023/06/20 13:23:52;;;;;;;12.35;11.20;;;;;;;;;;5052701;28;20056;-72
2023/06/20 13:26:20;;;;;;;14.02;11.00;;;;;;;;;;5048851;28;20048;-68
2023/06/20 13:28:46;;;;;;;12.00;10.82;;;;;;;;;;5048502;28;20545;-66
2023/06/20 13:31:12;;;;;;;12.05;10.63;;;;;;;;;;5044195;28;20106;-67
2023/06/20 13:33:38;;;;;;;13.82;11.30;;;;;;;;;;5046394;28;20498;-68
2023/06/20 13:36:07;;;;;;;16.00;11.57;;;;;;;;;;5048176;28;20543;-67
2023/06/20 13:38:33;;;;;;;11.93;10.82;;;;;;;;;;5045732;28;20154;-68
2023/06/20 13:41:00;;;;;;;12.52;10.73;;;;;;;;;;5043293;28;20044;-69
2023/06/20 13:43:26;;;;;;;13.95;11.50;;;;;;;;;;5046322;28;20064;-68
2023/06/20 13:45:52;;;;;;;13.68;11.80;;;;;;;;;;5049271;28;20482;-68
2023/06/20 13:48:20;;;;;;;13.40;12.15;;;;;;;;;;5024702;28;20139;-67
2023/06/20 13:50:46;;;;;;;12.38;11.15;;;;;;;;;;5047358;28;20059;-67
2023/06/20 13:53:12;;;;;;;13.02;11.40;;;;;;;;;;5044083;28;20055;-68
2023/06/20 13:55:38;;;;;;;12.63;11.32;;;;;;;;;;5046809;28;20567;-67
2023/06/20 13:58:04;;;;;;;11.55;10.40;;;;;;;;;;5045250;28;20507;-67
2023/06/20 14:00:38;;;;;;;12.10;10.85;;;;;;;;;;5047604;28;20631;-67
2023/06/20 14:03:04;;;;;;;10.95;9.82;;;;;;;;;;5025831;28;20055;-68
2023/06/20 14:05:30;;;;;;;12.68;9.88;;;;;;;;;;5051320;28;20045;-67
2023/06/20 14:07:57;;;;;;;10.82;9.77;;;;;;;;;;5050485;28;20221;-68
2023/06/20 14:10:23;;;;;;;12.15;9.77;;;;;;;;;;5049899;28;20048;-68
2023/06/20 14:12:50;;;;;;;13.05;10.93;;;;;;;;;;5050564;28;20439;-68
2023/06/20 14:15:16;;;;;;;10.35;9.35;;;;;;;;;;5051425;28;20052;-68
2023/06/20 14:17:43;;;;;;;12.75;9.63;;;;;;;;;;5049162;28;20199;-70
2023/06/20 14:20:09;;;;;;;10.15;9.25;;;;;;;;;;5049290;28;20048;-71