Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:00;;;;;;;15.68;4.20;;;18.70;99.90;;;;;;5012127;28;20041;-79
2022/07/26 00:02:26;;;;;;;17.17;4.53;;;18.70;99.90;;;;;;4998783;28;20078;-78
2022/07/26 00:04:55;;;;;;;13.48;3.90;;;18.70;99.90;;;;;;4993564;28;20057;-79
2022/07/26 00:07:21;;;;;;;12.88;3.97;;;18.70;99.90;;;;;;4999147;28;20049;-78
2022/07/26 00:09:47;;;;;;;17.08;4.60;;;18.70;99.90;;;;;;5017064;28;20124;-80
2022/07/26 00:12:17;;;;;;;19.05;4.47;;;18.80;99.90;;;;;;4982629;28;20136;-79
2022/07/26 00:14:43;;;;;;;12.95;4.10;;;18.80;99.90;;;;;;4999822;28;20089;-80
2022/07/26 00:17:09;;;;;;;16.90;4.32;;;18.80;99.90;;;;;;5014002;28;20125;-79
2022/07/26 00:19:34;;;;;;;17.13;3.95;;;18.80;99.90;;;;;;5020773;28;20493;-79
2022/07/26 00:24:44;;;;;;;14.00;4.18;;;18.80;99.90;;;;;;5017785;28;20049;-79
2022/07/26 00:27:10;;;;;;;14.23;3.78;;;18.70;99.90;;;;;;4996372;28;20056;-80
2022/07/26 00:29:36;;;;;;;15.93;4.43;;;18.70;99.90;;;;;;5012500;28;20064;-79
2022/07/26 00:32:02;;;;;;;19.50;4.30;;;18.70;99.90;;;;;;5008589;28;20050;-79
2022/07/26 00:34:28;;;;;;;16.63;4.03;;;18.70;99.90;;;;;;5020486;28;20481;-79
2022/07/26 00:36:54;;;;;;;14.63;4.10;;;18.70;99.90;;;;;;4994219;28;20041;-79
2022/07/26 00:39:19;;;;;;;17.35;4.45;;;18.60;99.90;;;;;;5002860;28;20566;-79
2022/07/26 00:41:45;;;;;;;15.07;4.13;;;18.60;99.90;;;;;;5002937;28;20042;-79
2022/07/26 00:44:11;;;;;;;14.98;4.43;;;18.60;99.90;;;;;;5007959;28;20081;-79
2022/07/26 00:46:39;;;;;;;15.40;4.82;;;18.60;99.90;;;;;;5004657;28;20049;-76
2022/07/26 00:49:05;;;;;;;19.25;4.75;;;18.60;99.90;;;;;;5007615;28;20053;-76
2022/07/26 00:51:31;;;;;;;15.00;4.28;;;18.60;99.90;;;;;;5013163;28;20145;-76
2022/07/26 00:53:57;;;;;;;13.32;3.70;;;18.50;99.90;;;;;;4982198;28;20419;-76
2022/07/26 00:56:24;;;;;;;18.00;4.65;;;18.50;99.90;;;;;;4985296;28;20057;-76
2022/07/26 00:58:50;;;;;;;14.98;4.43;;;18.50;99.90;;;;;;5002112;28;20069;-76
2022/07/26 01:01:16;;;;;;;16.23;4.45;;;18.50;99.90;;;;;;5008887;28;20034;-76
2022/07/26 01:03:42;;;;;;;21.58;4.80;;;18.50;99.90;;;;;;4975485;28;20045;-76
2022/07/26 01:06:08;;;;;;;16.90;4.07;;;18.50;99.90;;;;;;5029646;28;20496;-76
2022/07/26 01:08:33;;;;;;;15.90;4.53;;;18.50;99.90;;;;;;5005514;28;20053;-79
2022/07/26 01:10:59;;;;;;;14.45;4.10;;;18.50;99.90;;;;;;5013430;28;20042;-79
2022/07/26 01:13:25;;;;;;;15.80;5.55;;;18.50;99.90;;;;;;4985331;28;20045;-79
2022/07/26 01:15:51;;;;;;;12.40;4.40;;;18.40;99.90;;;;;;4988910;28;20057;-76
2022/07/26 01:18:17;;;;;;;16.50;4.70;;;18.40;99.90;;;;;;4991324;28;20059;-76
2022/07/26 01:20:43;;;;;;;16.85;4.63;;;18.40;99.90;;;;;;4980025;28;20173;-76
2022/07/26 01:23:10;;;;;;;15.63;4.75;;;18.40;99.90;;;;;;5009629;28;20107;-76
2022/07/26 01:25:38;;;;;;;17.60;4.68;;;18.30;99.90;;;;;;5014469;28;21045;-76
2022/07/26 01:28:04;;;;;;;20.15;5.43;;;18.30;99.90;;;;;;4982986;28;20435;-76
2022/07/26 01:30:29;;;;;;;13.38;4.15;;;18.30;99.90;;;;;;5018658;28;20103;-76
2022/07/26 01:32:55;;;;;;;18.23;4.63;;;18.20;99.90;;;;;;5001558;28;20624;-76
2022/07/26 01:35:21;;;;;;;14.27;4.00;;;18.20;99.90;;;;;;5015616;28;20508;-76
2022/07/26 01:37:47;;;;;;;14.57;4.75;;;18.20;99.90;;;;;;5013335;28;20100;-76
2022/07/26 01:40:13;;;;;;;15.63;4.68;;;18.10;99.90;;;;;;4979685;28;20057;-76
2022/07/26 01:42:40;;;;;;;11.50;4.35;;;18.10;99.90;;;;;;5009947;28;20218;-76
2022/07/26 01:45:10;;;;;;;12.65;4.15;;;18.10;99.90;;;;;;5007942;28;20057;-76
2022/07/26 01:47:38;;;;;;;12.27;4.07;;;18.00;99.90;;;;;;4999278;28;20784;-79
2022/07/26 01:50:06;;;;;;;12.65;4.60;;;18.00;99.90;;;;;;5013660;28;20586;-79
2022/07/26 01:52:32;;;;;;;14.40;5.03;;;18.00;99.90;;;;;;4982297;28;20053;-76
2022/07/26 01:54:58;;;;;;;15.27;4.32;;;18.00;99.90;;;;;;5018563;28;20061;-76
2022/07/26 01:57:24;;;;;;;14.20;4.22;;;18.00;99.90;;;;;;4989230;28;20068;-76
2022/07/26 01:59:50;;;;;;;13.90;4.38;;;18.00;99.90;;;;;;5016925;28;20050;-76
2022/07/26 02:02:15;;;;;;;13.13;4.32;;;18.00;99.90;;;;;;4988921;28;20049;-76
2022/07/26 02:04:59;;;;;;;12.25;3.60;;;18.00;99.90;;;;;;5014753;28;20044;-76
2022/07/26 02:07:27;;;;;;;14.32;4.00;;;18.00;99.90;;;;;;5020458;28;20046;-76
2022/07/26 02:09:53;;;;;;;9.95;3.28;;;18.00;99.90;;;;;;4986002;28;20038;-76
2022/07/26 02:12:19;;;;;;;11.55;3.80;;;18.00;99.90;;;;;;5016636;28;20067;-76
2022/07/26 02:14:45;;;;;;;10.23;3.40;;;18.00;99.90;;;;;;4971789;28;20684;-77
2022/07/26 02:17:11;;;;;;;10.23;3.10;;;18.00;99.90;;;;;;5001940;28;20117;-76
2022/07/26 02:19:36;;;;;;;9.43;3.33;;;18.00;99.90;;;;;;4967360;28;20080;-76
2022/07/26 02:22:03;;;;;;;11.85;3.25;;;18.00;99.90;;;;;;4995316;28;20068;-80
2022/07/26 02:24:29;;;;;;;11.73;3.53;;;18.00;99.90;;;;;;5011045;28;20045;-81
2022/07/26 02:26:56;;;;;;;8.73;2.83;;;17.90;99.90;;;;;;5003234;28;20056;-80
2022/07/26 02:29:22;;;;;;;8.88;2.80;;;17.90;99.90;;;;;;5016831;28;20042;-81
2022/07/26 02:31:48;;;;;;;9.10;2.80;;;18.00;99.90;;;;;;4988144;28;20040;-81
2022/07/26 02:34:14;;;;;;;6.93;3.03;;;18.00;99.90;;;;;;4985760;28;20042;-77
2022/07/26 02:36:40;;;;;;;10.98;2.90;;;17.90;99.90;;;;;;5016337;28;20042;-76
2022/07/26 02:39:06;;;;;;;9.68;2.90;;;17.90;99.90;;;;;;5002156;28;20050;-76
2022/07/26 02:41:32;;;;;;;9.48;3.35;;;17.90;99.90;;;;;;4998524;28;20572;-77
2022/07/26 02:44:00;;;;;;;8.25;2.70;;;17.90;99.90;;;;;;4999145;28;20048;-75
2022/07/26 02:46:26;;;;;;;6.70;2.80;;;17.90;99.90;;;;;;5011276;28;20517;-76
2022/07/26 02:48:51;;;;;;;8.48;3.45;;;17.80;99.90;;;;;;5009526;28;20061;-77
2022/07/26 02:51:17;;;;;;;7.55;3.20;;;17.80;99.90;;;;;;4977867;28;20497;-77
2022/07/26 02:53:43;;;;;;;9.55;3.30;;;17.90;99.90;;;;;;5013138;28;20060;-77
2022/07/26 02:56:10;;;;;;;8.30;3.15;;;17.90;99.90;;;;;;4981139;28;20069;-76
2022/07/26 02:58:36;;;;;;;6.95;3.00;;;17.90;99.90;;;;;;4993697;28;20069;-77
2022/07/26 03:01:03;;;;;;;7.82;3.67;;;17.90;99.90;;;;;;5016240;28;20049;-80
2022/07/26 03:03:29;;;;;;;7.85;3.22;;;17.90;99.90;;;;;;5028828;28;20068;-77
2022/07/26 03:05:55;;;;;;;7.15;2.97;;;17.90;99.90;;;;;;5004461;28;20957;-77
2022/07/26 03:08:21;;;;;;;8.00;3.30;;;17.90;99.90;;;;;;5017665;28;20120;-77
2022/07/26 03:10:47;;;;;;;6.45;2.85;;;17.90;99.90;;;;;;5001247;28;20041;-77
2022/07/26 03:13:13;;;;;;;7.32;3.45;;;18.00;99.90;;;;;;5008525;28;20873;-77
2022/07/26 03:15:39;;;;;;;7.05;3.15;;;17.90;99.90;;;;;;5007390;28;20077;-77
2022/07/26 03:18:05;;;;;;;7.28;3.47;;;17.90;99.90;;;;;;4988886;28;20062;-76
2022/07/26 03:20:31;;;;;;;8.38;3.28;;;17.90;99.90;;;;;;5003314;28;20147;-76
2022/07/26 03:22:57;;;;;;;6.63;2.88;;;18.00;99.90;;;;;;4992634;28;20045;-76
2022/07/26 03:25:22;;;;;;;5.97;2.72;;;18.00;99.90;;;;;;5009528;28;20057;-77
2022/07/26 03:27:48;;;;;;;6.78;2.63;;;17.90;99.90;;;;;;4992696;28;20058;-76
2022/07/26 03:30:14;;;;;;;9.30;2.92;;;17.90;99.90;;;;;;4989557;28;20048;-76
2022/07/26 03:32:40;;;;;;;8.30;2.83;;;17.80;99.90;;;;;;5005547;28;20049;-76
2022/07/26 03:35:07;;;;;;;6.07;2.85;;;17.80;99.90;;;;;;4977923;28;20034;-77
2022/07/26 03:37:33;;;;;;;9.23;3.08;;;17.70;99.90;;;;;;5019360;28;20050;-76
2022/07/26 03:39:59;;;;;;;8.40;3.00;;;17.70;99.90;;;;;;5011095;28;20504;-76
2022/07/26 03:42:25;;;;;;;9.05;3.45;;;17.70;99.90;;;;;;4994929;28;20386;-76
2022/07/26 03:44:50;;;;;;;7.60;2.95;;;17.60;99.90;;;;;;5013606;28;20084;-76
2022/07/26 03:47:16;;;;;;;9.63;3.78;;;17.60;99.90;;;;;;5012628;28;20441;-76
2022/07/26 03:49:42;;;;;;;9.75;3.58;;;17.60;99.90;;;;;;4997289;28;20041;-76
2022/07/26 03:52:09;;;;;;;7.03;3.00;;;17.60;99.90;;;;;;5001470;28;20041;-76
2022/07/26 03:54:35;;;;;;;9.30;3.10;;;17.60;99.90;;;;;;4997930;28;20034;-76
2022/07/26 03:57:02;;;;;;;8.60;3.10;;;17.50;99.90;;;;;;5017455;28;20056;-77
2022/07/26 03:59:27;;;;;;;8.00;3.45;;;17.50;99.90;;;;;;4983818;28;20037;-76
2022/07/26 04:01:53;;;;;;;7.32;3.00;;;17.50;99.90;;;;;;4989871;28;20133;-75
2022/07/26 04:04:19;;;;;;;10.10;3.00;;;17.50;99.90;;;;;;5004368;28;20124;-76
2022/07/26 04:06:46;;;;;;;9.60;3.22;;;17.50;99.90;;;;;;4998668;28;20049;-75
2022/07/26 04:09:13;;;;;;;8.07;2.92;;;17.50;99.90;;;;;;5018698;28;20034;-76
2022/07/26 04:11:39;;;;;;;6.35;3.20;;;17.50;99.90;;;;;;4993712;28;20113;-76
2022/07/26 04:14:05;;;;;;;5.03;2.22;;;17.50;99.90;;;;;;5014949;28;20034;-76
2022/07/26 04:16:31;;;;;;;6.35;2.38;;;17.50;99.90;;;;;;5007589;28;20523;-76
2022/07/26 04:18:57;;;;;;;10.13;2.67;;;17.60;99.90;;;;;;5025057;28;20458;-76
2022/07/26 04:21:26;;;;;;;7.68;2.78;;;17.60;99.90;;;;;;5010767;28;20040;-76
2022/07/26 04:23:52;;;;;;;9.27;2.97;;;17.60;99.90;;;;;;5011010;28;20453;-75
2022/07/26 04:26:20;;;;;;;6.90;2.17;;;17.60;99.90;;;;;;5021838;28;20087;-76
2022/07/26 04:28:46;;;;;;;8.13;2.63;;;17.60;99.90;;;;;;5020137;28;20100;-80
2022/07/26 04:31:12;;;;;;;8.05;2.20;;;17.60;99.90;;;;;;4993224;28;20050;-80
2022/07/26 04:33:38;;;;;;;6.63;2.05;;;17.60;99.90;;;;;;5010814;28;20126;-80
2022/07/26 04:36:04;;;;;;;7.85;2.50;;;17.50;99.90;;;;;;5024148;28;20049;-80
2022/07/26 04:38:30;;;;;;;10.75;2.78;;;17.50;99.90;;;;;;4983534;28;20081;-81
2022/07/26 04:40:56;;;;;;;7.18;1.90;;;17.50;99.90;;;;;;4983895;28;20041;-80
2022/07/26 04:43:23;;;;;;;9.85;2.53;;;17.50;99.90;;;;;;4997108;28;20714;-79
2022/07/26 04:45:49;;;;;;;7.82;1.70;;;17.50;99.90;;;;;;5007044;28;20038;-80
2022/07/26 04:48:15;;;;;;;9.10;1.58;;;17.50;99.90;;;;;;5016653;28;20073;-80
2022/07/26 04:50:42;;;;;;;9.10;2.00;;;17.50;99.90;;;;;;5013145;28;20041;-80
2022/07/26 04:53:09;;;;;;;7.88;2.25;;;17.50;99.90;;;;;;5021156;28;20495;-80
2022/07/26 04:55:36;;;;;;;7.75;2.03;;;17.40;99.90;;;;;;4998183;28;20080;-79
2022/07/26 04:58:03;;;;;;;7.07;1.88;;;17.40;99.90;;;;;;5004546;28;20054;-80
2022/07/26 05:00:29;;;;;;;6.32;1.65;;;17.40;99.90;;;;;;5000350;28;20041;-79
2022/07/26 05:02:58;;;;;;;6.68;2.05;;;17.40;99.90;;;;;;5024929;28;20630;-80
2022/07/26 05:05:25;;;;;;;5.82;1.63;;;17.40;99.90;;;;;;5025594;28;20180;-80
2022/07/26 05:07:54;;;;;;;8.18;1.90;;;17.50;99.90;;;;;;5020764;28;20060;-81
2022/07/26 05:10:26;;;;;;;6.15;1.40;;;17.50;99.90;;;;;;5015624;28;20396;-76
2022/07/26 05:12:52;;;;;;;10.13;2.03;;;17.50;99.90;;;;;;5008545;28;20050;-78
2022/07/26 05:15:17;;;;;;;5.32;1.55;;;17.40;99.90;;;;;;5015875;28;20088;-79
2022/07/26 05:17:43;;;;;;;5.68;1.40;;;17.40;99.90;;;;;;5018333;28;20042;-79
2022/07/26 05:20:12;;;;;;;4.85;1.70;;;17.40;99.90;;;;;;5015267;28;20046;-80
2022/07/26 05:22:38;;;;;;;8.40;1.60;;;17.30;99.90;;;;;;5010062;28;20054;-80
2022/07/26 05:25:05;;;;;;;3.85;1.25;;;17.30;99.90;;;;;;5021508;28;20041;-80
2022/07/26 05:27:31;;;;;;;7.43;1.83;;;17.30;99.90;;;;;;5004442;28;20650;-80
2022/07/26 05:29:56;;;;;;;6.88;1.35;;;17.30;99.90;;;;;;5008361;28;20041;-79
2022/07/26 05:32:26;;;;;;;6.63;1.33;;;17.30;99.90;;;;;;5015424;28;20134;-79
2022/07/26 05:34:53;;;;;;;5.65;1.30;;;17.30;99.90;;;;;;5028916;28;20038;-79
2022/07/26 05:37:19;;;;;;;6.72;1.38;;;17.30;99.90;;;;;;5026299;28;20041;-80
2022/07/26 05:39:44;;;;;;;9.02;2.10;;;17.30;99.90;;;;;;5008219;28;20059;-79
2022/07/26 05:42:10;;;;;;;6.18;1.73;;;17.30;99.90;;;;;;5027040;28;20547;-80
2022/07/26 05:44:39;;;;;;;9.52;1.50;;;17.30;99.90;;;;;;4986370;28;20151;-80
2022/07/26 05:47:05;;;;;;;7.18;1.60;;;17.30;99.90;;;;;;5004673;28;20046;-80
2022/07/26 05:49:32;;;;;;;7.45;1.38;;;17.30;99.90;;;;;;4989421;28;20060;-80
2022/07/26 05:52:01;;;;;;;5.60;1.27;;;17.30;99.90;;;;;;4979693;28;20523;-80
2022/07/26 05:54:26;;;;;;;5.18;1.08;;;17.30;99.90;;;;;;5008105;28;20126;-80
2022/07/26 05:56:55;;;;;;;8.18;1.40;;;17.30;99.90;;;;;;5024299;28;20085;-76
2022/07/26 05:59:21;;;;;;;7.45;1.50;;;17.30;99.90;;;;;;5008726;28;20050;-76
2022/07/26 06:01:47;;;;;;;6.65;1.20;;;17.30;99.90;;;;;;4979383;28;20517;-80
2022/07/26 06:04:12;;;;;;;5.35;0.90;;;17.40;99.90;;;;;;5025269;28;20060;-80
2022/07/26 06:06:38;;;;;;;5.70;1.20;;;17.30;99.90;;;;;;5019389;28;20133;-80
2022/07/26 06:09:04;;;;;;;6.35;1.08;;;17.40;99.90;;;;;;5002594;28;20056;-79
2022/07/26 06:11:30;;;;;;;6.95;1.02;;;17.30;99.90;;;;;;4999400;28;20740;-77
2022/07/26 06:13:56;;;;;;;6.13;1.05;;;17.20;99.90;;;;;;5013230;28;20046;-79
2022/07/26 06:16:21;;;;;;;6.03;1.27;;;17.10;99.90;;;;;;5011771;28;20045;-80
2022/07/26 06:18:47;;;;;;;4.10;1.40;;;17.00;99.90;;;;;;4997245;28;20050;-80
2022/07/26 06:21:13;;;;;;;4.70;1.00;;;17.00;99.90;;;;;;4997746;28;20484;-80
2022/07/26 06:23:42;;;;;;;5.93;1.20;;;17.00;99.90;;;;;;4979599;28;20564;-80
2022/07/26 06:26:08;;;;;;;4.80;1.13;;;17.10;99.90;;;;;;5014357;28;20052;-80
2022/07/26 06:28:34;;;;;;;7.93;1.10;;;17.00;99.90;;;;;;4998510;28;20050;-81
2022/07/26 06:31:00;;;;;;;6.40;1.23;;;17.10;99.90;;;;;;5003005;28;20064;-80
2022/07/26 06:33:25;;;;;;;9.00;1.90;;;17.10;99.90;;;;;;5009122;28;20037;-80
2022/07/26 06:35:51;;;;;;;4.20;0.90;;;17.10;99.90;;;;;;4997990;28;20068;-82
2022/07/26 06:38:17;;;;;;;3.80;1.10;;;17.10;99.90;;;;;;5005254;28;20124;-80
2022/07/26 06:40:43;;;;;;;6.68;1.10;;;17.20;99.90;;;;;;5000305;28;20054;-80
2022/07/26 06:43:11;;;;;;;5.65;1.40;;;17.20;99.90;;;;;;5000755;28;20041;-80
2022/07/26 06:45:37;;;;;;;6.93;1.20;;;17.20;99.90;;;;;;4998781;28;20061;-79
2022/07/26 06:48:03;;;;;;;7.25;1.17;;;17.20;99.90;;;;;;5000703;28;20049;-78
2022/07/26 06:50:32;;;;;;;8.30;1.15;;;17.10;99.90;;;;;;5000074;28;20040;-80
2022/07/26 06:52:58;;;;;;;5.72;0.90;;;17.20;99.90;;;;;;4998935;28;20041;-79
2022/07/26 06:55:23;;;;;;;5.03;1.02;;;17.20;99.90;;;;;;5004652;28;20072;-81
2022/07/26 06:57:49;;;;;;;4.68;0.93;;;17.20;99.90;;;;;;5015798;28;20053;-80
2022/07/26 07:00:16;;;;;;;4.47;0.82;;;17.20;99.90;;;;;;4989646;28;20058;-80
2022/07/26 07:02:41;;;;;;;4.28;0.75;;;17.30;99.90;;;;;;4991188;28;20080;-79
2022/07/26 07:05:07;;;;;;;4.82;1.10;;;17.30;99.90;;;;;;4990392;28;20088;-79
2022/07/26 07:07:35;;;;;;;4.22;0.80;;;17.40;99.90;;;;;;5001052;28;20045;-80
2022/07/26 07:10:03;;;;;;;3.13;0.65;;;17.40;99.90;;;;;;4985494;28;20424;-80
2022/07/26 07:12:31;;;;;;;8.07;1.08;;;17.50;99.90;;;;;;4999153;28;20056;-78
2022/07/26 07:14:57;;;;;;;4.78;0.90;;;17.60;99.90;;;;;;5014219;28;20073;-81
2022/07/26 07:17:23;;;;;;;6.38;0.90;;;17.60;99.90;;;;;;4987183;28;20123;-79
2022/07/26 07:19:49;;;;;;;6.93;1.55;;;17.70;99.90;;;;;;4984697;28;20136;-79
2022/07/26 07:22:18;;;;;;;7.00;1.25;;;17.70;99.90;;;;;;5015770;28;20048;-79
2022/07/26 07:24:44;;;;;;;6.25;1.13;;;17.80;99.90;;;;;;5018205;28;20159;-79
2022/07/26 07:27:10;;;;;;;8.18;1.10;;;17.80;99.90;;;;;;5018735;28;20118;-79
2022/07/26 07:29:40;;;;;;;5.65;0.98;;;17.90;99.90;;;;;;5004338;28;20046;-82
2022/07/26 07:32:09;;;;;;;6.18;1.25;;;17.90;99.90;;;;;;4984935;28;20038;-79
2022/07/26 07:34:50;;;;;;;6.63;0.98;;;17.80;99.90;;;;;;4997567;28;20053;-81
2022/07/26 07:37:17;;;;;;;8.30;1.05;;;17.80;99.90;;;;;;5015829;28;20041;-80
2022/07/26 07:39:43;;;;;;;5.22;0.95;;;17.90;99.90;;;;;;5000444;28;20232;-79
2022/07/26 07:42:09;;;;;;;5.70;1.50;;;17.90;99.90;;;;;;5020675;28;20136;-79
2022/07/26 07:44:34;;;;;;;6.05;1.10;;;17.90;99.90;;;;;;4997358;28;20315;-81
2022/07/26 07:47:04;;;;;;;3.42;0.50;;;17.80;99.90;;;;;;4984452;28;20049;-81
2022/07/26 07:49:30;;;;;;;4.97;0.80;;;17.60;99.90;;;;;;4986051;28;20514;-80
2022/07/26 07:51:58;;;;;;;3.90;0.88;;;17.40;99.90;;;;;;5005975;28;20054;-80
2022/07/26 07:54:24;;;;;;;5.78;0.77;;;17.30;99.90;;;;;;4997787;28;20057;-79
2022/07/26 07:56:51;;;;;;;5.75;0.80;;;17.30;99.90;;;;;;5017900;28;20045;-79
2022/07/26 07:59:17;;;;;;;4.43;1.02;;;17.30;99.90;;;;;;5002883;28;20045;-80
2022/07/26 08:01:52;;;;;;;4.75;1.10;;;17.30;99.90;;;;;;4987632;28;20046;-80
2022/07/26 08:04:26;;;;;;;5.95;1.38;;;17.30;99.90;;;;;;5007607;28;20328;-80
2022/07/26 08:06:52;;;;;;;5.70;0.85;;;17.40;99.90;;;;;;5001334;28;20050;-79
2022/07/26 08:09:21;;;;;;;7.22;1.08;;;17.50;99.90;;;;;;5019836;28;20195;-80
2022/07/26 08:11:49;;;;;;;5.00;0.93;;;17.60;99.90;;;;;;5017735;28;20145;-80
2022/07/26 08:14:31;;;;;;;6.00;1.00;;;17.70;99.90;;;;;;5003154;28;20568;-79
2022/07/26 08:16:57;;;;;;;6.25;1.02;;;17.80;99.90;;;;;;5003980;28;20501;-81
2022/07/26 08:19:25;;;;;;;4.20;0.77;;;17.90;99.90;;;;;;5024889;28;20058;-81
2022/07/26 08:21:51;;;;;;;6.43;1.17;;;18.00;99.90;;;;;;5018679;28;20045;-79
2022/07/26 08:24:17;;;;;;;5.18;0.70;;;18.00;99.90;;;;;;5007343;28;20107;-80
2022/07/26 08:26:43;;;;;;;10.55;1.58;;;18.10;99.90;;;;;;4983396;28;20048;-79
2022/07/26 08:29:11;;;;;;;4.72;0.80;;;18.10;99.90;;;;;;5016336;28;20117;-80
2022/07/26 08:31:37;;;;;;;5.38;0.77;;;18.20;99.90;;;;;;4987176;28;20065;-79
2022/07/26 08:34:03;;;;;;;6.93;1.00;;;18.30;99.90;;;;;;4983981;28;20069;-80
2022/07/26 08:36:28;;;;;;;5.32;1.10;;;18.40;99.90;;;;;;4996305;28;20122;-80
2022/07/26 08:38:54;;;;;;;6.43;0.90;;;18.50;99.90;;;;;;5008450;28;20918;-79
2022/07/26 08:41:21;;;;;;;6.90;1.00;;;18.60;99.90;;;;;;5012000;28;20099;-81
2022/07/26 08:43:48;;;;;;;7.60;1.00;;;18.70;99.90;;;;;;5027538;28;20042;-82
2022/07/26 08:46:13;;;;;;;4.80;0.90;;;18.60;99.90;;;;;;5020589;28;20063;-82
2022/07/26 08:48:39;;;;;;;6.03;0.90;;;18.50;99.90;;;;;;5011101;28;20106;-80
2022/07/26 08:51:09;;;;;;;5.40;0.95;;;18.40;99.90;;;;;;5004422;28;20495;-80
2022/07/26 08:53:38;;;;;;;6.33;1.13;;;18.20;99.90;;;;;;5021467;28;20056;-80
2022/07/26 08:56:05;;;;;;;5.28;1.10;;;18.10;99.90;;;;;;5025592;28;20353;-78
2022/07/26 08:58:35;;;;;;;3.97;1.00;;;17.90;99.90;;;;;;5024708;28;20038;-80
2022/07/26 09:01:08;;;;;;;;;;;17.80;99.90;;;;;;4990774;28;20053;-80
2022/07/26 09:03:36;;;;;;;8.65;1.55;;;17.80;99.90;;;;;;5019720;28;20389;-80
2022/07/26 09:06:21;;;;;;;7.28;1.70;;;18.00;99.90;;;;;;5005083;28;20276;-78
2022/07/26 09:08:49;;;;;;;7.47;1.52;;;18.40;99.90;;;;;;5004806;28;20049;-80
2022/07/26 09:11:25;;;;;;;8.55;1.58;;;18.60;99.90;;;;;;5013508;28;20113;-81
2022/07/26 09:14:10;;;;;;;6.35;1.10;;;18.60;99.90;;;;;;5018704;28;20077;-80
2022/07/26 09:16:37;;;;;;;8.68;1.40;;;18.80;99.90;;;;;;5006979;28;20123;-80
2022/07/26 09:19:22;;;;;;;7.53;1.35;;;18.90;99.90;;;;;;5021260;28;20096;-82
2022/07/26 09:21:54;;;;;;;5.38;1.30;;;19.10;99.90;;;;;;5021464;28;20072;-79
2022/07/26 09:24:38;;;;;;;4.93;1.10;;;19.40;99.90;;;;;;5004173;28;20038;-79
2022/07/26 09:27:05;;;;;;;5.43;1.10;;;19.50;99.90;;;;;;5025366;28;20034;-82
2022/07/26 09:29:45;;;;;;;6.35;0.90;;;19.40;99.90;;;;;;5005887;28;20045;-79
2022/07/26 09:32:22;;;;;;;5.05;1.08;;;19.20;99.90;;;;;;4986948;28;20046;-77
2022/07/26 09:34:51;;;;;;;5.78;1.02;;;19.00;99.90;;;;;;4987535;28;20430;-79
2022/07/26 09:37:37;;;;;;;6.53;1.38;;;18.90;99.90;;;;;;5020640;28;20049;-79
2022/07/26 09:40:08;;;;;;;6.07;1.50;;;18.90;99.90;;;;;;5007840;28;20060;-79
2022/07/26 09:42:34;;;;;;;6.90;1.35;;;19.10;99.90;;;;;;5014428;28;20399;-79
2022/07/26 09:45:00;;;;;;;5.43;1.33;;;19.30;99.90;;;;;;5000285;28;20209;-80
2022/07/26 09:47:38;;;;;;;5.95;1.65;;;19.50;99.90;;;;;;5017265;28;20112;-81
2022/07/26 09:50:11;;;;;;;7.05;1.42;;;19.70;99.90;;;;;;5008145;28;20394;-81
2022/07/26 09:52:37;;;;;;;7.68;1.52;;;19.80;99.90;;;;;;5025716;28;20052;-80
2022/07/26 09:55:07;;;;;;;6.35;1.33;;;19.70;99.90;;;;;;4998935;28;20045;-79
2022/07/26 09:57:36;;;;;;;8.77;1.80;;;19.60;99.90;;;;;;4987443;28;20053;-80
2022/07/26 10:00:04;;;;;;;6.07;1.20;;;19.50;99.90;;;;;;4989847;28;20052;-79
2022/07/26 10:02:31;;;;;;;8.18;1.45;;;19.30;99.90;;;;;;5015903;28;20120;-80
2022/07/26 10:04:57;;;;;;;7.25;1.45;;;19.20;99.90;;;;;;5005747;28;20192;-79
2022/07/26 10:07:29;;;;;;;6.20;1.58;;;19.20;99.90;;;;;;4990605;28;20041;-78
2022/07/26 10:10:06;;;;;;;6.93;1.65;;;19.30;99.90;;;;;;5007079;28;20037;-80
2022/07/26 10:12:33;;;;;;;7.55;1.70;;;19.30;99.90;;;;;;5023620;28;20087;-79
2022/07/26 10:14:59;;;;;;;8.32;1.55;;;19.30;99.90;;;;;;5009180;28;20048;-80
2022/07/26 10:17:28;;;;;;;8.77;2.00;;;19.30;99.90;;;;;;4991488;28;20591;-79
2022/07/26 10:20:00;;;;;;;9.30;2.30;;;19.30;99.90;;;;;;5021093;28;20041;-80
2022/07/26 10:22:46;;;;;;;9.10;1.98;;;19.40;99.90;;;;;;5023151;28;20500;-78
2022/07/26 10:25:18;;;;;;;8.68;2.33;;;19.40;99.90;;;;;;4989130;28;20480;-78
2022/07/26 10:27:52;;;;;;;9.52;2.13;;;19.40;99.90;;;;;;4999731;28;20110;-80
2022/07/26 10:30:17;;;;;;;8.77;1.95;;;19.20;99.90;;;;;;5020484;28;20059;-83
2022/07/26 10:33:16;;;;;;;11.43;2.20;;;19.00;99.90;;;;;;5015382;28;20046;-84
2022/07/26 10:35:42;;;;;;;11.95;2.63;;;18.90;99.90;;;;;;5016846;28;20038;-83
2022/07/26 10:38:09;;;;;;;10.07;2.40;;;18.80;99.90;;;;;;5013637;28;20087;-84
2022/07/26 10:40:59;;;;;;;12.50;2.67;;;18.70;99.90;;;;;;5004456;28;20073;-83
2022/07/26 10:43:26;;;;;;;14.20;2.28;;;18.70;99.90;;;;;;5016526;28;20496;-83
2022/07/26 10:46:17;;;;;;;10.00;2.05;;;18.70;99.90;;;;;;5034504;28;20037;-81
2022/07/26 10:49:06;;;;;;;10.38;2.33;;;18.90;99.90;;;;;;5015661;28;20323;-81
2022/07/26 10:51:38;;;;;;;9.70;1.75;;;19.00;99.90;;;;;;5003483;28;20056;-79
2022/07/26 10:54:09;;;;;;;10.43;2.50;;;19.10;99.90;;;;;;5006651;28;20060;-78
2022/07/26 10:56:36;;;;;;;8.27;2.20;;;19.10;99.90;;;;;;5005723;28;20045;-77
2022/07/26 10:59:03;;;;;;;14.63;2.80;;;19.20;99.90;;;;;;5004889;28;20235;-80
2022/07/26 11:01:34;;;;;;;8.80;1.75;;;19.30;99.90;;;;;;5019678;28;20049;-80
2022/07/26 11:04:05;;;;;;;11.63;2.08;;;19.40;99.90;;;;;;5023391;28;20124;-80
2022/07/26 11:06:32;;;;;;;9.73;2.13;;;19.50;99.90;;;;;;5023073;28;20109;-78
2022/07/26 11:09:08;;;;;;;8.85;1.83;;;19.50;99.90;;;;;;5024145;28;20049;-76
2022/07/26 11:11:33;;;;;;;7.65;2.03;;;19.60;99.90;;;;;;5005172;28;20053;-76
2022/07/26 11:14:18;;;;;;;9.40;1.60;;;19.70;99.90;;;;;;5009494;28;20117;-76
2022/07/26 11:16:47;;;;;;;9.93;1.90;;;19.80;99.90;;;;;;4994111;28;20167;-82
2022/07/26 11:19:20;;;;;;;9.93;2.17;;;19.90;99.90;;;;;;5020784;28;20571;-82
2022/07/26 11:21:53;;;;;;;8.13;2.08;;;20.10;99.90;;;;;;5016665;28;20049;-82
2022/07/26 11:24:20;;;;;;;7.63;1.70;;;20.30;99.90;;;;;;5016066;28;20545;-78
2022/07/26 11:26:49;;;;;;;11.00;1.98;;;20.50;99.90;;;;;;5018912;28;20493;-77
2022/07/26 11:29:28;;;;;;;7.95;2.10;;;20.70;99.60;;;;;;5020579;28;20050;-78
2022/07/26 11:31:57;;;;;;;8.32;1.70;;;20.70;97.00;;;;;;5020462;28;20050;-83
2022/07/26 11:34:25;;;;;;;6.75;1.77;;;20.40;96.30;;;;;;4986895;28;20054;-83
2022/07/26 11:36:56;;;;;;;9.25;2.00;;;20.20;96.70;;;;;;5002701;28;20057;-82
2022/07/26 11:39:34;;;;;;;10.57;2.33;;;20.00;97.30;;;;;;5010596;28;20128;-76
2022/07/26 11:42:01;;;;;;;6.25;1.70;;;19.80;98.50;;;;;;5016213;28;20045;-77
2022/07/26 11:44:28;;;;;;;8.90;1.70;;;19.80;99.70;;;;;;5002170;28;20041;-76
2022/07/26 11:46:56;;;;;;;6.78;1.50;;;19.80;98.20;;;;;;4990969;28;20046;-77
2022/07/26 11:49:29;;;;;;;9.60;1.80;;;19.80;98.30;;;;;;4999194;28;20058;-76
2022/07/26 11:52:01;;;;;;;6.68;1.30;;;19.80;98.00;;;;;;4999632;28;20069;-75
2022/07/26 11:54:32;;;;;;;7.72;1.98;;;19.80;99.90;;;;;;5013653;28;20052;-78
2022/07/26 11:57:00;;;;;;;6.53;1.38;;;19.80;99.90;;;;;;5020216;28;20046;-77
2022/07/26 11:59:34;;;;;;;5.32;1.20;;;19.90;99.90;;;;;;5019636;28;20420;-76
2022/07/26 12:02:06;;;;;;;7.63;1.48;;;20.00;99.80;;;;;;4994500;28;20042;-75
2022/07/26 12:04:38;;;;;;;8.68;1.50;;;20.10;99.90;;;;;;5000596;28;22064;-79
2022/07/26 12:07:13;;;;;;;7.72;1.55;;;20.30;99.90;;;;;;5016846;28;20045;-79
2022/07/26 12:09:42;;;;;;;5.63;1.40;;;20.40;98.70;;;;;;5021165;28;20056;-78
2022/07/26 12:12:17;;;;;;;7.13;1.35;;;20.30;98.20;;;;;;5022553;28;20041;-80
2022/07/26 12:14:53;;;;;;;5.85;1.30;;;20.30;99.20;;;;;;5005362;28;20049;-79
2022/07/26 12:17:19;;;;;;;6.10;1.20;;;20.20;97.30;;;;;;5004331;28;20108;-77
2022/07/26 12:19:45;;;;;;;7.43;1.25;;;20.10;98.70;;;;;;4998093;28;20471;-79
2022/07/26 12:22:14;;;;;;;5.85;1.13;;;20.10;96.20;;;;;;5022094;28;20072;-80
2022/07/26 12:24:58;;;;;;;4.40;1.13;;;19.90;95.30;;;;;;5019908;28;20096;-81
2022/07/26 12:27:29;;;;;;;5.35;1.33;;;19.90;94.50;;;;;;5021183;28;20068;-81
2022/07/26 12:30:13;;;;;;;6.78;1.20;;;19.90;95.10;;;;;;5027825;28;20041;-81
2022/07/26 12:32:53;;;;;;;5.45;1.00;;;19.90;95.90;;;;;;5005849;28;20107;-77
2022/07/26 12:35:31;;;;;;;4.70;1.17;;;19.90;95.40;;;;;;5000085;28;20179;-78
2022/07/26 12:37:57;;;;;;;7.05;1.10;;;19.80;94.90;;;;;;5008131;28;20504;-77
2022/07/26 12:40:26;;;;;;;7.07;1.38;;;19.80;95.30;;;;;;5016885;28;20037;-77
2022/07/26 12:43:00;;;;;;;6.55;1.23;;;19.80;96.60;;;;;;5019723;28;20752;-78
2022/07/26 12:45:31;;;;;;;5.28;1.08;;;19.80;95.40;;;;;;5000713;28;20522;-77
2022/07/26 12:48:00;;;;;;;6.20;1.40;;;19.90;94.80;;;;;;5012310;28;20044;-77
2022/07/26 12:50:28;;;;;;;6.03;1.23;;;19.80;97.60;;;;;;5005861;28;20044;-77
2022/07/26 12:53:08;;;;;;;5.32;0.95;;;19.90;99.90;;;;;;5004366;28;20053;-77