Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:23;;;;;;;1.03;0.60;;;13.00;99.90;;;;;;5072887;28;20445;-81
2022/10/14 00:04:50;;;;;;;5.80;1.00;;;12.90;99.90;;;;;;5072597;28;20484;-81
2022/10/14 00:07:17;;;;;;;1.27;0.80;;;12.90;99.90;;;;;;5072789;28;20445;-81
2022/10/14 00:09:45;;;;;;;3.63;1.70;;;12.90;99.90;;;;;;5073091;28;20445;-82
2022/10/14 00:12:12;;;;;;;0.77;0.67;;;12.90;99.90;;;;;;5072741;28;20823;-81
2022/10/14 00:14:41;;;;;;;1.40;1.10;;;12.90;99.90;;;;;;5072648;28;21003;-82
2022/10/14 00:17:07;;;;;;;3.67;1.30;;;12.90;99.90;;;;;;5072983;28;20445;-82
2022/10/14 00:19:34;;;;;;;0.87;0.70;;;12.90;99.90;;;;;;5074990;28;20445;-81
2022/10/14 00:22:01;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5076668;28;20426;-82
2022/10/14 00:24:28;;;;;;;3.07;0.73;;;12.90;99.90;;;;;;5076476;28;20992;-82
2022/10/14 00:26:55;;;;;;;5.23;0.80;;;12.90;99.90;;;;;;5076784;28;20492;-82
2022/10/14 00:29:22;;;;;;;1.53;0.97;;;12.90;99.90;;;;;;5077433;28;20449;-82
2022/10/14 00:31:52;;;;;;;0.90;0.73;;;12.90;99.90;;;;;;5076440;28;20434;-82
2022/10/14 00:34:19;;;;;;;1.33;1.00;;;12.90;99.90;;;;;;5076623;28;20526;-82
2022/10/14 00:36:46;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5076627;28;20441;-82
2022/10/14 00:39:12;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5076578;28;20452;-82
2022/10/14 00:41:40;;;;;;;4.13;0.60;;;12.90;99.90;;;;;;5076533;28;20448;-81
2022/10/14 00:44:23;;;;;;;1.03;0.70;;;12.90;99.90;;;;;;5076100;28;20482;-81
2022/10/14 00:46:52;;;;;;;1.50;0.97;;;12.90;99.90;;;;;;5075867;28;20487;-81
2022/10/14 00:49:22;;;;;;;1.07;1.07;;;12.90;99.90;;;;;;5076359;28;20449;-81
2022/10/14 00:51:52;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5076343;28;20449;-82
2022/10/14 00:54:24;;;;;;;1.27;0.60;;;12.90;99.90;;;;;;5076228;28;20468;-82
2022/10/14 00:56:51;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;5076252;28;20446;-82
2022/10/14 00:59:18;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5075854;28;20825;-81
2022/10/14 01:01:45;;;;;;;2.60;1.13;;;12.90;99.90;;;;;;5076177;28;20446;-81
2022/10/14 01:04:13;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5075700;28;20496;-81
2022/10/14 01:06:45;;;;;;;1.43;0.97;;;12.70;99.90;;;;;;5075648;28;20477;-82
2022/10/14 01:09:20;;;;;;;1.80;1.00;;;12.80;99.90;;;;;;5075961;28;20438;-81
2022/10/14 01:11:56;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5076023;28;20428;-82
2022/10/14 01:14:31;;;;;;;1.27;0.87;;;12.70;99.90;;;;;;5075894;28;20472;-82
2022/10/14 01:17:03;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5075962;28;20425;-82
2022/10/14 01:20:04;;;;;;;2.50;1.20;;;12.70;99.90;;;;;;5075882;28;20437;-82
2022/10/14 01:22:35;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5072031;28;20456;-82
2022/10/14 01:25:10;;;;;;;2.00;1.13;;;12.70;99.90;;;;;;5075596;28;20468;-82
2022/10/14 01:28:03;;;;;;;0.93;0.67;;;12.80;99.90;;;;;;5075762;28;20429;-82
2022/10/14 01:30:33;;;;;;;1.00;0.73;;;12.80;99.90;;;;;;5074860;28;20434;-82
2022/10/14 01:33:08;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;5074960;28;20936;-82
2022/10/14 01:35:50;;;;;;;1.77;0.87;;;12.80;99.90;;;;;;5075543;28;20469;-82
2022/10/14 01:38:22;;;;;;;1.37;1.37;;;12.80;99.90;;;;;;5075538;28;20433;-82
2022/10/14 01:40:53;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5075480;28;20429;-82
2022/10/14 01:43:22;;;;;;;4.80;1.73;;;12.80;99.90;;;;;;5075427;28;20441;-82
2022/10/14 01:45:53;;;;;;;3.13;1.00;;;12.90;99.90;;;;;;5075150;28;20500;-82
2022/10/14 01:48:26;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5075347;28;20434;-82
2022/10/14 01:50:57;;;;;;;3.17;1.83;;;12.90;99.90;;;;;;5075290;28;20430;-81
2022/10/14 01:53:27;;;;;;;3.43;0.87;;;13.00;99.90;;;;;;5074946;28;20924;-82
2022/10/14 01:55:56;;;;;;;1.17;1.17;;;13.00;99.90;;;;;;5075139;28;20461;-81
2022/10/14 01:58:26;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5075200;28;20453;-82
2022/10/14 02:00:54;;;;;;;1.27;0.80;;;13.10;99.90;;;;;;5074834;28;20417;-81
2022/10/14 02:03:21;;;;;;;1.43;1.10;;;13.10;99.90;;;;;;5074708;28;20452;-81
2022/10/14 02:05:54;;;;;;;0.87;0.70;;;13.10;99.90;;;;;;5074496;28;20489;-82
2022/10/14 02:08:30;;;;;;;9.73;1.83;;;13.10;99.90;;;;;;5074953;28;20436;-81
2022/10/14 02:11:07;;;;;;;2.07;1.30;;;13.10;99.90;;;;;;5074881;28;20433;-82
2022/10/14 02:13:57;;;;;;;1.50;0.87;;;13.10;99.90;;;;;;5074522;28;20425;-82
2022/10/14 02:16:32;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;5074756;28;20433;-81
2022/10/14 02:19:08;;;;;;;1.10;0.80;;;13.10;99.90;;;;;;5074711;28;20434;-81
2022/10/14 02:21:41;;;;;;;2.73;1.00;;;13.10;99.90;;;;;;5074662;28;20437;-81
2022/10/14 02:24:10;;;;;;;1.63;0.70;;;13.10;99.90;;;;;;5074537;28;20430;-81
2022/10/14 02:26:39;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5074182;28;20480;-81
2022/10/14 02:29:06;;;;;;;0.80;0.73;;;13.00;99.90;;;;;;5074472;28;20457;-81
2022/10/14 02:31:37;;;;;;;1.30;0.83;;;13.00;99.90;;;;;;5074453;28;20446;-81
2022/10/14 02:34:07;;;;;;;2.03;1.07;;;13.00;99.90;;;;;;5074330;28;20437;-82
2022/10/14 02:36:35;;;;;;;1.60;1.00;;;13.00;99.90;;;;;;5074298;28;20444;-82
2022/10/14 02:39:03;;;;;;;2.00;1.53;;;13.00;99.90;;;;;;5073949;28;20475;-82
2022/10/14 02:41:33;;;;;;;2.77;0.90;;;13.00;99.90;;;;;;5074314;28;20449;-82
2022/10/14 02:44:00;;;;;;;2.47;1.00;;;13.00;99.90;;;;;;5073859;28;20430;-82
2022/10/14 02:46:28;;;;;;;1.50;0.87;;;13.00;99.90;;;;;;5073741;28;20484;-82
2022/10/14 02:48:56;;;;;;;3.20;0.90;;;13.00;99.90;;;;;;5073786;28;20458;-82
2022/10/14 02:51:23;;;;;;;2.00;1.00;;;13.00;99.90;;;;;;5073731;28;20456;-82
2022/10/14 02:53:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5073977;28;20499;-81
2022/10/14 02:56:17;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5074505;28;20445;-81
2022/10/14 02:58:44;;;;;;;0.77;0.57;;;12.90;99.90;;;;;;5073936;28;20452;-81
2022/10/14 03:01:11;;;;;;;2.00;1.47;;;13.00;99.90;;;;;;5074730;28;20452;-82
2022/10/14 03:03:38;;;;;;;1.30;1.10;;;13.00;99.90;;;;;;5073575;28;20441;-81
2022/10/14 03:06:06;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5073712;28;20493;-82
2022/10/14 03:08:33;;;;;;;1.73;0.70;;;13.00;99.90;;;;;;5073539;28;20441;-82
2022/10/14 03:11:00;;;;;;;1.33;1.00;;;13.00;99.90;;;;;;5073631;28;20464;-81
2022/10/14 03:13:27;;;;;;;1.57;0.90;;;12.90;99.90;;;;;;5073468;28;20821;-82
2022/10/14 03:15:53;;;;;;;2.10;0.60;;;12.90;99.90;;;;;;5073614;28;20472;-81
2022/10/14 03:18:21;;;;;;;1.40;0.80;;;12.90;99.90;;;;;;5073683;28;20831;-81
2022/10/14 03:20:48;;;;;;;1.87;1.20;;;12.80;99.90;;;;;;5073636;28;20457;-82
2022/10/14 03:23:16;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;5073577;28;20810;-81
2022/10/14 03:25:44;;;;;;;0.63;0.53;;;12.80;99.90;;;;;;5073097;28;20998;-81
2022/10/14 03:28:11;;;;;;;1.30;0.60;;;12.80;99.90;;;;;;5073222;28;20941;-81
2022/10/14 03:30:37;;;;;;;1.77;1.47;;;12.80;99.90;;;;;;5073527;28;20453;-81
2022/10/14 03:33:04;;;;;;;1.90;1.47;;;12.80;99.90;;;;;;5073152;28;20449;-82
2022/10/14 03:35:31;;;;;;;2.97;1.10;;;12.80;99.90;;;;;;5073350;28;20468;-81
2022/10/14 03:38:01;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5073148;28;20448;-81
2022/10/14 03:40:30;;;;;;;1.87;0.90;;;12.90;99.90;;;;;;5073433;28;20447;-81
2022/10/14 03:42:58;;;;;;;0.87;0.70;;;12.90;99.90;;;;;;5073308;28;20468;-81
2022/10/14 03:45:25;;;;;;;2.07;1.23;;;12.80;99.90;;;;;;5073562;28;20515;-82
2022/10/14 03:47:52;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5072927;28;21000;-82
2022/10/14 03:50:18;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5072972;28;20937;-82
2022/10/14 03:52:45;;;;;;;2.47;1.33;;;12.90;99.90;;;;;;5073781;28;20446;-82
2022/10/14 03:55:12;;;;;;;1.80;0.63;;;12.90;99.90;;;;;;5075537;28;20465;-81
2022/10/14 03:57:40;;;;;;;1.27;1.00;;;12.90;99.90;;;;;;5077043;28;20891;-81
2022/10/14 04:00:09;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5077394;28;20441;-81
2022/10/14 04:02:35;;;;;;;1.57;1.47;;;12.90;99.90;;;;;;5077293;28;20441;-82
2022/10/14 04:05:02;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5076821;28;20491;-81
2022/10/14 04:07:29;;;;;;;0.83;0.80;;;12.90;99.90;;;;;;5076823;28;20481;-81
2022/10/14 04:09:56;;;;;;;1.33;0.90;;;12.90;99.90;;;;;;5077117;28;20453;-81
2022/10/14 04:12:22;;;;;;;1.77;0.77;;;12.90;99.90;;;;;;5077932;28;20445;-81
2022/10/14 04:14:51;;;;;;;1.63;1.13;;;12.90;99.90;;;;;;5076691;28;20988;-81
2022/10/14 04:17:17;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;5077038;28;20456;-82
2022/10/14 04:19:44;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;5077012;28;20445;-81
2022/10/14 04:22:11;;;;;;;1.40;0.87;;;12.90;99.90;;;;;;5076933;28;20453;-81
2022/10/14 04:24:38;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5076494;28;20471;-81
2022/10/14 04:27:04;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;5076755;28;20488;-81
2022/10/14 04:29:31;;;;;;;1.07;0.80;;;12.80;99.90;;;;;;5076796;28;20519;-81
2022/10/14 04:31:59;;;;;;;1.27;0.60;;;12.80;99.90;;;;;;5076742;28;20444;-81
2022/10/14 04:34:26;;;;;;;2.40;1.40;;;12.80;99.90;;;;;;5076578;28;20466;-81
2022/10/14 04:36:53;;;;;;;0.90;0.73;;;12.80;99.90;;;;;;5077177;28;20448;-82
2022/10/14 04:39:20;;;;;;;2.10;0.90;;;12.80;99.90;;;;;;5076551;28;20452;-81
2022/10/14 04:41:46;;;;;;;4.93;0.90;;;12.80;99.90;;;;;;5076549;28;20446;-81
2022/10/14 04:44:13;;;;;;;0.97;0.70;;;12.90;99.90;;;;;;5076400;28;20461;-81
2022/10/14 04:46:40;;;;;;;1.73;0.97;;;12.90;99.90;;;;;;5076385;28;20490;-81
2022/10/14 04:49:08;;;;;;;1.50;0.90;;;12.80;99.90;;;;;;5076397;28;20456;-81
2022/10/14 04:51:35;;;;;;;3.87;0.80;;;12.80;99.90;;;;;;5076069;28;20457;-81
2022/10/14 04:54:02;;;;;;;1.30;0.67;;;12.80;99.90;;;;;;5076203;28;20449;-81
2022/10/14 04:56:28;;;;;;;0.90;0.50;;;12.80;99.90;;;;;;5076226;28;20445;-81
2022/10/14 04:58:55;;;;;;;1.23;0.57;;;12.80;99.90;;;;;;5075970;28;20441;-75
2022/10/14 05:01:22;;;;;;;1.33;0.53;;;12.70;99.90;;;;;;5076132;28;20452;-75
2022/10/14 05:03:50;;;;;;;0.77;0.63;;;12.70;99.90;;;;;;5075890;28;20481;-75
2022/10/14 05:06:18;;;;;;;0.93;0.63;;;12.70;99.90;;;;;;5075631;28;20473;-75
2022/10/14 05:08:45;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5075699;28;20809;-75
2022/10/14 05:11:12;;;;;;;3.90;1.03;;;12.70;99.90;;;;;;5075996;28;20450;-76
2022/10/14 05:13:39;;;;;;;1.07;0.80;;;12.70;99.90;;;;;;5075628;28;20461;-77
2022/10/14 05:16:07;;;;;;;1.10;0.90;;;12.70;99.90;;;;;;5075510;28;20461;-77
2022/10/14 05:18:34;;;;;;;1.60;0.80;;;12.70;99.90;;;;;;5075845;28;20457;-77
2022/10/14 05:21:01;;;;;;;7.93;0.73;;;12.70;99.90;;;;;;5075566;28;20941;-81
2022/10/14 05:23:29;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5075488;28;20450;-81
2022/10/14 05:25:56;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5075669;28;20473;-81
2022/10/14 05:28:22;;;;;;;1.57;0.63;;;12.70;99.90;;;;;;5075576;28;20492;-81
2022/10/14 05:30:49;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5075324;28;20441;-81
2022/10/14 05:33:16;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5075308;28;20999;-77
2022/10/14 05:35:43;;;;;;;1.53;0.80;;;12.70;99.90;;;;;;5075460;28;20465;-77
2022/10/14 05:38:11;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5075486;28;20441;-77
2022/10/14 05:40:39;;;;;;;1.83;0.90;;;12.70;99.90;;;;;;5075122;28;20868;-77
2022/10/14 05:43:06;;;;;;;1.90;1.10;;;12.70;99.90;;;;;;5075445;28;20441;-81
2022/10/14 05:45:33;;;;;;;2.67;1.17;;;12.70;99.90;;;;;;5075260;28;20465;-81
2022/10/14 05:47:59;;;;;;;0.67;0.40;;;12.70;99.90;;;;;;5075226;28;20481;-81
2022/10/14 05:50:26;;;;;;;2.40;1.20;;;12.80;99.90;;;;;;5075294;28;20449;-81
2022/10/14 05:52:53;;;;;;;2.40;1.03;;;12.80;99.90;;;;;;5075210;28;20456;-81
2022/10/14 05:55:20;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5075110;28;20469;-75
2022/10/14 05:57:48;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;5075121;28;20437;-75
2022/10/14 06:00:18;;;;;;;0.93;0.90;;;12.70;99.90;;;;;;5075074;28;20452;-75
2022/10/14 06:02:45;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;5075023;28;20493;-75
2022/10/14 06:05:12;;;;;;;1.10;0.83;;;12.80;99.90;;;;;;5074451;28;20576;-75
2022/10/14 06:07:38;;;;;;;0.97;0.60;;;12.80;99.90;;;;;;5074555;28;20481;-75
2022/10/14 06:10:06;;;;;;;5.03;0.97;;;12.80;99.90;;;;;;5074576;28;20457;-75
2022/10/14 06:12:33;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5074821;28;20449;-75
2022/10/14 06:15:01;;;;;;;0.83;0.50;;;12.90;99.90;;;;;;5074741;28;20470;-75
2022/10/14 06:17:28;;;;;;;1.13;0.50;;;12.90;99.90;;;;;;5074042;28;20437;-75
2022/10/14 06:19:55;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5074686;28;20453;-75
2022/10/14 06:22:22;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5074317;28;20817;-75
2022/10/14 06:24:48;;;;;;;5.40;1.03;;;12.90;99.90;;;;;;5074190;28;20973;-75
2022/10/14 06:27:15;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5074146;28;20829;-75
2022/10/14 06:29:42;;;;;;;2.50;0.73;;;12.90;99.90;;;;;;5074539;28;20437;-75
2022/10/14 06:32:10;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5074430;28;20445;-75
2022/10/14 06:34:37;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5074328;28;20468;-75
2022/10/14 06:37:04;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5074386;28;20441;-75
2022/10/14 06:39:30;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5074268;28;20442;-75
2022/10/14 06:41:57;;;;;;;1.10;0.77;;;13.00;99.90;;;;;;5073940;28;20905;-75
2022/10/14 06:44:24;;;;;;;1.53;0.60;;;13.00;99.90;;;;;;5073768;28;20469;-76
2022/10/14 06:46:51;;;;;;;1.10;0.93;;;13.00;99.90;;;;;;5074048;28;20449;-75
2022/10/14 06:49:19;;;;;;;0.83;0.77;;;13.10;99.90;;;;;;5074092;28;20460;-75
2022/10/14 06:51:46;;;;;;;1.73;0.90;;;13.10;99.90;;;;;;5074091;28;20448;-75
2022/10/14 06:54:13;;;;;;;3.23;1.20;;;13.10;99.90;;;;;;5073941;28;20488;-75
2022/10/14 06:56:39;;;;;;;2.17;0.63;;;13.10;99.90;;;;;;5073713;28;20800;-75
2022/10/14 06:59:06;;;;;;;1.47;1.00;;;13.20;99.90;;;;;;5073914;28;20450;-75
2022/10/14 07:01:33;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5073852;28;20446;-75
2022/10/14 07:04:00;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5073496;28;20492;-75
2022/10/14 07:06:28;;;;;;;0.73;0.50;;;13.20;99.90;;;;;;5073779;28;20452;-75
2022/10/14 07:08:54;;;;;;;1.07;0.77;;;13.20;99.90;;;;;;5073673;28;20481;-75
2022/10/14 07:11:21;;;;;;;0.83;0.63;;;13.20;99.90;;;;;;5073722;28;20450;-75
2022/10/14 07:13:48;;;;;;;4.70;0.70;;;13.20;99.90;;;;;;5073630;28;20457;-75
2022/10/14 07:16:15;;;;;;;0.87;0.60;;;13.20;99.90;;;;;;5073989;28;20475;-75
2022/10/14 07:18:41;;;;;;;1.13;0.80;;;13.30;99.90;;;;;;5073633;28;20452;-75
2022/10/14 07:21:08;;;;;;;1.53;0.73;;;13.30;99.90;;;;;;5073618;28;20445;-75
2022/10/14 07:23:36;;;;;;;1.40;0.57;;;13.40;99.90;;;;;;5073568;28;20453;-75
2022/10/14 07:26:03;;;;;;;1.57;0.90;;;13.50;99.90;;;;;;5073470;28;20470;-75
2022/10/14 07:28:30;;;;;;;2.20;0.60;;;13.50;99.90;;;;;;5073398;28;20477;-75
2022/10/14 07:30:59;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5073475;28;20541;-75
2022/10/14 07:33:25;;;;;;;2.10;0.60;;;13.70;99.90;;;;;;5073431;28;20446;-75
2022/10/14 07:35:53;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073060;28;20863;-75
2022/10/14 07:38:19;;;;;;;1.13;0.73;;;13.80;99.90;;;;;;5073382;28;20448;-75
2022/10/14 07:40:57;;;;;;;0.90;0.67;;;13.90;99.90;;;;;;5073025;28;20963;-75
2022/10/14 07:43:24;;;;;;;2.43;0.93;;;14.00;99.90;;;;;;5073398;28;20487;-75
2022/10/14 07:45:51;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;5073244;28;20474;-75
2022/10/14 07:48:18;;;;;;;0.53;0.50;;;14.00;99.90;;;;;;5072898;28;20837;-75
2022/10/14 07:50:49;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5073290;28;20445;-75
2022/10/14 07:53:18;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;5073284;28;20432;-75
2022/10/14 07:55:50;;;;;;;2.03;1.30;;;14.10;99.90;;;;;;5072819;28;20822;-75
2022/10/14 07:58:19;;;;;;;2.00;1.03;;;14.20;99.90;;;;;;5073263;28;20430;-75
2022/10/14 08:00:46;;;;;;;0.73;0.70;;;14.40;99.90;;;;;;5073175;28;20445;-82
2022/10/14 08:03:13;;;;;;;1.17;1.00;;;14.60;99.90;;;;;;5073178;28;20449;-75
2022/10/14 08:05:40;;;;;;;0.97;0.50;;;14.70;99.90;;;;;;5072646;28;20492;-75
2022/10/14 08:08:07;;;;;;;2.13;1.20;;;14.70;99.90;;;;;;5073026;28;20584;-75
2022/10/14 08:10:34;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5072810;28;20452;-76
2022/10/14 08:13:01;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5072754;28;20453;-75
2022/10/14 08:15:33;;;;;;;1.03;0.70;;;14.90;99.90;;;;;;5072982;28;20477;-75
2022/10/14 08:18:00;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5072779;28;20433;-75
2022/10/14 08:20:27;;;;;;;1.53;1.03;;;15.00;99.90;;;;;;5072708;28;20955;-75
2022/10/14 08:22:54;;;;;;;2.53;0.80;;;15.00;99.90;;;;;;5072684;28;20967;-75
2022/10/14 08:25:21;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5072574;28;20479;-75
2022/10/14 08:27:50;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5072847;28;20477;-75
2022/10/14 08:30:16;;;;;;;0.83;0.60;;;15.20;99.90;;;;;;5072587;28;20484;-75
2022/10/14 08:32:44;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5072889;28;20449;-75
2022/10/14 08:35:11;;;;;;;1.33;0.70;;;15.10;99.90;;;;;;5072830;28;20465;-76
2022/10/14 08:37:38;;;;;;;1.03;0.53;;;15.00;99.90;;;;;;5072530;28;20812;-76
2022/10/14 08:40:06;;;;;;;2.73;0.77;;;15.10;99.90;;;;;;5073154;28;20446;-76
2022/10/14 08:42:43;;;;;;;0.80;0.67;;;15.10;99.90;;;;;;5076514;28;20461;-76
2022/10/14 08:45:15;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5076493;28;20475;-75
2022/10/14 08:47:46;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5076408;28;20461;-75
2022/10/14 08:50:23;;;;;;;2.30;0.80;;;15.20;99.90;;;;;;5076457;28;20488;-77
2022/10/14 08:52:55;;;;;;;0.87;0.40;;;15.20;99.90;;;;;;5076312;28;20425;-76
2022/10/14 08:55:30;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5076284;28;20484;-76
2022/10/14 08:58:02;;;;;;;1.73;1.53;;;15.00;99.90;;;;;;5076286;28;20426;-76
2022/10/14 09:00:32;;;;;;;1.67;0.53;;;14.80;99.90;;;;;;5075939;28;20426;-76
2022/10/14 09:03:04;;;;;;;1.30;0.70;;;14.70;99.90;;;;;;5076183;28;20464;-76
2022/10/14 09:05:31;;;;;;;2.10;0.57;;;14.60;99.90;;;;;;5075679;28;20557;-76
2022/10/14 09:08:00;;;;;;;1.60;0.60;;;14.50;99.90;;;;;;5076015;28;20481;-76
2022/10/14 09:10:32;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5075674;28;20971;-76
2022/10/14 09:13:04;;;;;;;0.43;0.40;;;14.60;99.90;;;;;;5076074;28;20430;-76
2022/10/14 09:15:35;;;;;;;1.03;0.93;;;14.70;99.90;;;;;;5075922;28;20833;-76
2022/10/14 09:18:06;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5075942;28;20433;-76
2022/10/14 09:20:33;;;;;;;0.70;0.57;;;15.10;99.90;;;;;;5075930;28;20440;-76
2022/10/14 09:23:14;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;5075823;28;20449;-76
2022/10/14 09:25:50;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5075715;28;20474;-76
2022/10/14 09:28:18;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5075680;28;20476;-77
2022/10/14 09:30:45;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5075611;28;20464;-76
2022/10/14 09:33:19;;;;;;;1.43;0.80;;;15.70;99.90;;;;;;5075314;28;20830;-76
2022/10/14 09:35:47;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5075234;28;20478;-76
2022/10/14 09:38:15;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5075542;28;20532;-76
2022/10/14 09:40:44;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5075478;28;20446;-76
2022/10/14 09:43:16;;;;;;;0.97;0.50;;;16.50;99.90;;;;;;5075452;28;20458;-76
2022/10/14 09:45:50;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5075382;28;20527;-76
2022/10/14 09:48:23;;;;;;;1.10;0.80;;;16.80;99.90;;;;;;5075842;28;20469;-76
2022/10/14 09:50:53;;;;;;;1.47;1.03;;;17.00;99.90;;;;;;5075388;28;20434;-76
2022/10/14 09:53:28;;;;;;;3.40;0.90;;;16.90;99.90;;;;;;5073862;28;20441;-76
2022/10/14 09:55:57;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5075190;28;20480;-76
2022/10/14 09:58:30;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5074838;28;20442;-76
2022/10/14 10:00:59;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5075597;28;20457;-76
2022/10/14 10:03:31;;;;;;;1.43;1.00;;;17.10;99.90;;;;;;5074616;28;20464;-76
2022/10/14 10:06:17;;;;;;;1.10;0.73;;;16.90;99.90;;;;;;5074952;28;20469;-76
2022/10/14 10:08:55;;;;;;;1.63;0.90;;;16.90;99.90;;;;;;5074916;28;20489;-75
2022/10/14 10:11:28;;;;;;;0.90;0.83;;;16.90;99.90;;;;;;5074947;28;20846;-76
2022/10/14 10:13:55;;;;;;;0.80;0.63;;;16.80;99.90;;;;;;5074474;28;20924;-75
2022/10/14 10:16:25;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5074453;28;20945;-75
2022/10/14 10:18:56;;;;;;;2.10;0.67;;;16.40;99.90;;;;;;5074728;28;20468;-75
2022/10/14 10:21:25;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5074770;28;20445;-75
2022/10/14 10:23:55;;;;;;;1.40;0.70;;;16.30;99.90;;;;;;5074298;28;20822;-75
2022/10/14 10:26:25;;;;;;;0.97;0.80;;;16.20;99.90;;;;;;5074644;28;20429;-75
2022/10/14 10:28:55;;;;;;;1.17;0.60;;;16.20;99.90;;;;;;5074617;28;20481;-76
2022/10/14 10:31:50;;;;;;;1.63;0.60;;;16.30;99.90;;;;;;5074187;28;20976;-75
2022/10/14 10:34:43;;;;;;;0.80;0.73;;;16.40;99.90;;;;;;5074383;28;20476;-75
2022/10/14 10:37:23;;;;;;;1.77;0.70;;;16.40;99.90;;;;;;5074134;28;20429;-75
2022/10/14 10:40:17;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5074344;28;20430;-75
2022/10/14 10:42:52;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5068922;28;20544;-75
2022/10/14 10:45:37;;;;;;;1.87;0.90;;;16.30;99.90;;;;;;5074177;28;20471;-75
2022/10/14 10:48:13;;;;;;;0.87;0.70;;;16.20;99.90;;;;;;5074102;28;20433;-76
2022/10/14 10:50:47;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5073853;28;20434;-75
2022/10/14 10:53:35;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5074129;28;20429;-75
2022/10/14 10:56:18;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5073997;28;20484;-75
2022/10/14 10:58:57;;;;;;;1.83;0.70;;;15.20;99.90;;;;;;5074002;28;20426;-75
2022/10/14 11:01:37;;;;;;;1.13;0.80;;;15.10;99.90;;;;;;5073950;28;20440;-76
2022/10/14 11:04:25;;;;;;;2.27;0.60;;;15.00;99.90;;;;;;5073105;28;20992;-75
2022/10/14 11:12:52;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;5073835;28;20401;-75
2022/10/14 11:15:30;;;;;;;8.53;1.57;;;15.20;99.90;;;;;;5073722;28;20847;-75
2022/10/14 11:18:02;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5073402;28;20437;-76
2022/10/14 11:20:38;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5073709;28;20425;-76
2022/10/14 11:23:36;;;;;;;1.30;0.70;;;15.30;99.90;;;;;;5073401;28;20422;-75
2022/10/14 11:26:11;;;;;;;1.07;0.97;;;15.30;99.90;;;;;;5073530;28;20462;-76
2022/10/14 11:28:45;;;;;;;2.00;0.67;;;15.40;99.90;;;;;;5073504;28;20515;-76
2022/10/14 11:31:26;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5073240;28;20436;-76
2022/10/14 11:34:08;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5073507;28;20462;-75
2022/10/14 11:36:43;;;;;;;1.57;0.90;;;15.80;99.90;;;;;;5073461;28;20438;-76
2022/10/14 11:39:23;;;;;;;0.93;0.60;;;15.80;99.90;;;;;;5073486;28;20437;-76
2022/10/14 11:42:03;;;;;;;1.40;0.80;;;15.90;99.90;;;;;;5073439;28;20436;-76
2022/10/14 11:44:36;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5073364;28;20519;-76
2022/10/14 11:47:08;;;;;;;0.70;0.43;;;15.90;99.90;;;;;;5073354;28;20529;-76
2022/10/14 11:49:43;;;;;;;0.93;0.50;;;15.90;99.90;;;;;;5073001;28;20472;-76
2022/10/14 11:52:16;;;;;;;0.70;0.63;;;16.10;99.90;;;;;;5073337;28;20447;-76
2022/10/14 11:54:47;;;;;;;1.23;0.60;;;16.20;99.90;;;;;;5072932;28;20481;-76
2022/10/14 11:57:21;;;;;;;1.03;0.70;;;16.30;99.90;;;;;;5073034;28;20924;-76
2022/10/14 11:59:52;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5073306;28;20430;-76
2022/10/14 12:02:27;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5072882;28;20918;-76
2022/10/14 12:04:58;;;;;;;0.97;0.50;;;16.80;99.90;;;;;;5072808;28;20492;-76
2022/10/14 12:07:31;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5073215;28;20434;-76
2022/10/14 12:10:02;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5073118;28;20458;-76
2022/10/14 12:12:30;;;;;;;0.53;0.40;;;16.90;99.90;;;;;;5073963;28;20434;-76
2022/10/14 12:15:00;;;;;;;0.90;0.77;;;17.00;99.90;;;;;;5073177;28;20473;-76
2022/10/14 12:17:34;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5077030;28;20446;-76
2022/10/14 12:20:07;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;5077086;28;20425;-76
2022/10/14 12:22:35;;;;;;;0.73;0.60;;;16.60;99.90;;;;;;5077020;28;20434;-76
2022/10/14 12:25:07;;;;;;;0.60;0.40;;;16.70;99.90;;;;;;5076555;28;20985;-76
2022/10/14 12:27:34;;;;;;;0.70;0.47;;;16.70;99.90;;;;;;5076960;28;20440;-76
2022/10/14 12:30:02;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5076741;28;20485;-76
2022/10/14 12:32:30;;;;;;;0.83;0.70;;;16.80;99.90;;;;;;5076345;28;20453;-76
2022/10/14 12:35:00;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5076317;28;20838;-76
2022/10/14 12:37:53;;;;;;;1.30;0.57;;;16.90;99.90;;;;;;5076664;28;20463;-77
2022/10/14 12:40:31;;;;;;;0.40;0.33;;;16.80;99.90;;;;;;5076659;28;20425;-76
2022/10/14 12:43:02;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5076485;28;20510;-76
2022/10/14 12:45:31;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5076485;28;20465;-76
2022/10/14 12:48:06;;;;;;;1.60;0.57;;;17.00;99.90;;;;;;5076478;28;20446;-76
2022/10/14 12:50:36;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5076449;28;20461;-76
2022/10/14 12:53:08;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5076397;28;20449;-76
2022/10/14 12:55:49;;;;;;;0.63;0.57;;;16.80;99.90;;;;;;5076869;28;20477;-76
2022/10/14 12:58:27;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5076893;28;20448;-76
2022/10/14 13:01:00;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5076290;28;20429;-76
2022/10/14 13:03:30;;;;;;;0.97;0.50;;;16.60;99.90;;;;;;5075832;28;20917;-77
2022/10/14 13:06:32;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5076116;28;20544;-76
2022/10/14 13:09:38;;;;;;;0.53;0.47;;;16.60;99.90;;;;;;5076078;28;20430;-76
2022/10/14 13:12:45;;;;;;;0.50;0.43;;;16.60;99.90;;;;;;5076113;28;20545;-76