Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:50;;;;;;;4.30;1.43;;;;;;;;;;6283895;22;20002;-69
2023/10/22 00:03:17;;;;;;;4.72;1.40;;;;;;;;;;6282183;22;20213;-69
2023/10/22 00:05:43;;;;;;;4.88;1.40;;;;;;;;;;6254157;22;20186;-69
2023/10/22 00:08:10;;;;;;;5.22;1.73;;;;;;;;;;6256480;22;20188;-69
2023/10/22 00:10:36;;;;;;;4.63;1.20;;;;;;;;;;6252451;22;19999;-69
2023/10/22 00:13:01;;;;;;;6.20;0.90;;;;;;;;;;6256636;22;20014;-70
2023/10/22 00:15:27;;;;;;;3.63;0.90;;;;;;;;;;6283367;22;20221;-70
2023/10/22 00:17:54;;;;;;;5.82;1.25;;;;;;;;;;6281878;22;21038;-70
2023/10/22 00:20:19;;;;;;;4.88;1.13;;;;;;;;;;6256229;22;20079;-69
2023/10/22 00:22:47;;;;;;;5.43;1.20;;;;;;;;;;6252836;22;20694;-69
2023/10/22 00:25:12;;;;;;;3.38;1.17;;;;;;;;;;6284417;22;19995;-69
2023/10/22 00:27:38;;;;;;;3.50;1.20;;;;;;;;;;6252874;22;20003;-69
2023/10/22 00:30:05;;;;;;;3.85;1.40;;;;;;;;;;6283335;22;20237;-69
2023/10/22 00:32:30;;;;;;;3.20;1.00;;;;;;;;;;6248930;22;20003;-69
2023/10/22 00:34:56;;;;;;;2.80;1.10;;;;;;;;;;6254294;22;20014;-68
2023/10/22 00:37:21;;;;;;;3.85;1.13;;;;;;;;;;6255432;22;20062;-68
2023/10/22 00:39:51;;;;;;;3.40;0.90;;;;;;;;;;6255410;22;20003;-68
2023/10/22 00:42:20;;;;;;;3.63;1.10;;;;;;;;;;6282041;22;20022;-68
2023/10/22 00:44:45;;;;;;;2.25;0.77;;;;;;;;;;6281633;22;20030;-69
2023/10/22 00:47:14;;;;;;;2.93;1.60;;;;;;;;;;6286116;22;20027;-69
2023/10/22 00:49:39;;;;;;;3.42;0.90;;;;;;;;;;6254048;22;20029;-68
2023/10/22 00:52:04;;;;;;;2.43;0.80;;;;;;;;;;6255178;22;20526;-69
2023/10/22 00:54:29;;;;;;;3.72;1.00;;;;;;;;;;6253537;22;20317;-68
2023/10/22 00:56:55;;;;;;;2.80;0.98;;;;;;;;;;6254447;22;20007;-68
2023/10/22 00:59:23;;;;;;;3.20;1.05;;;;;;;;;;6253547;22;20062;-68
2023/10/22 01:01:48;;;;;;;5.13;1.60;;;;;;;;;;6281820;22;20007;-69
2023/10/22 01:04:16;;;;;;;4.10;1.10;;;;;;;;;;6258454;22;20076;-69
2023/10/22 01:06:42;;;;;;;3.00;0.80;;;;;;;;;;6254307;22;20003;-68
2023/10/22 01:09:09;;;;;;;2.78;0.70;;;;;;;;;;6256407;22;20482;-69
2023/10/22 01:11:37;;;;;;;3.70;1.08;;;;;;;;;;6253936;22;20003;-68
2023/10/22 01:14:05;;;;;;;2.88;0.77;;;;;;;;;;6253072;22;20095;-68
2023/10/22 01:16:35;;;;;;;3.38;0.70;;;;;;;;;;6284213;22;20310;-68
2023/10/22 01:19:00;;;;;;;3.05;0.73;;;;;;;;;;6254375;22;20105;-68
2023/10/22 01:21:28;;;;;;;1.98;0.60;;;;;;;;;;6257469;22;20094;-68
2023/10/22 01:23:54;;;;;;;2.55;0.80;;;;;;;;;;6254879;22;20084;-68
2023/10/22 01:26:21;;;;;;;2.60;0.80;;;;;;;;;;6256720;22;20616;-68
2023/10/22 01:28:49;;;;;;;1.95;0.65;;;;;;;;;;6255372;22;20742;-68
2023/10/22 01:31:16;;;;;;;1.80;0.63;;;;;;;;;;6284953;22;19999;-68
2023/10/22 01:33:41;;;;;;;2.63;0.70;;;;;;;;;;6284215;22;20560;-68
2023/10/22 01:36:07;;;;;;;2.45;0.77;;;;;;;;;;6283374;22;20082;-68
2023/10/22 01:38:32;;;;;;;2.53;0.70;;;;;;;;;;6287024;22;20010;-68
2023/10/22 01:40:57;;;;;;;2.22;0.60;;;;;;;;;;6283267;22;20300;-68
2023/10/22 01:43:23;;;;;;;3.72;0.73;;;;;;;;;;6256757;22;20627;-68
2023/10/22 01:45:48;;;;;;;1.27;0.50;;;;;;;;;;6283775;22;20015;-69
2023/10/22 01:48:13;;;;;;;2.80;0.80;;;;;;;;;;6281521;22;20086;-68
2023/10/22 01:50:38;;;;;;;2.33;0.80;;;;;;;;;;6281642;22;20222;-68
2023/10/22 01:53:04;;;;;;;1.60;0.60;;;;;;;;;;6256287;22;20775;-68
2023/10/22 01:55:29;;;;;;;2.00;0.70;;;;;;;;;;6282627;22;20404;-68
2023/10/22 01:57:58;;;;;;;3.22;0.70;;;;;;;;;;6282244;22;19995;-68
2023/10/22 02:00:23;;;;;;;2.75;0.80;;;;;;;;;;6284283;22;20010;-67
2023/10/22 02:02:49;;;;;;;1.92;0.52;;;;;;;;;;6257774;22;20007;-68
2023/10/22 02:05:17;;;;;;;2.05;0.90;;;;;;;;;;6283059;22;20002;-68
2023/10/22 02:07:42;;;;;;;1.52;0.60;;;;;;;;;;6256217;22;20075;-67
2023/10/22 02:10:08;;;;;;;1.77;0.57;;;;;;;;;;6255496;22;20485;-68
2023/10/22 02:12:36;;;;;;;2.25;0.60;;;;;;;;;;6284682;22;20216;-68
2023/10/22 02:15:02;;;;;;;2.75;0.70;;;;;;;;;;6253977;22;20336;-68
2023/10/22 02:17:27;;;;;;;2.08;0.60;;;;;;;;;;6282473;22;20002;-68
2023/10/22 02:19:52;;;;;;;2.87;0.80;;;;;;;;;;6284318;22;20006;-68
2023/10/22 02:22:17;;;;;;;1.53;0.67;;;;;;;;;;6254369;22;20011;-68
2023/10/22 02:24:43;;;;;;;2.17;0.70;;;;;;;;;;6254180;22;20756;-68
2023/10/22 02:27:08;;;;;;;2.23;0.70;;;;;;;;;;6283825;22;20587;-68
2023/10/22 02:29:33;;;;;;;2.43;0.70;;;;;;;;;;6283153;22;20206;-68
2023/10/22 02:31:59;;;;;;;2.75;0.80;;;;;;;;;;6283022;22;20241;-69
2023/10/22 02:34:24;;;;;;;1.55;0.65;;;;;;;;;;6256409;22;20004;-69
2023/10/22 02:36:49;;;;;;;2.45;0.60;;;;;;;;;;6256953;22;20068;-68
2023/10/22 02:39:15;;;;;;;2.03;0.60;;;;;;;;;;6280945;22;20605;-68
2023/10/22 02:41:40;;;;;;;1.17;0.47;;;;;;;;;;6284378;22;20241;-68
2023/10/22 02:44:05;;;;;;;2.78;0.52;;;;;;;;;;6279324;22;20077;-67
2023/10/22 02:46:33;;;;;;;1.60;0.57;;;;;;;;;;6283718;22;20003;-68
2023/10/22 02:49:01;;;;;;;3.30;0.65;;;;;;;;;;6282350;22;20293;-68
2023/10/22 02:51:28;;;;;;;1.50;0.50;;;;;;;;;;6283999;22;20018;-68
2023/10/22 02:53:56;;;;;;;1.35;0.50;;;;;;;;;;6254209;22;20000;-68
2023/10/22 02:56:22;;;;;;;0.68;0.35;;;;;;;;;;6282311;22;20002;-69
2023/10/22 02:58:49;;;;;;;2.15;0.60;;;;;;;;;;6286144;22;19995;-68
2023/10/22 03:01:17;;;;;;;1.67;0.60;;;;;;;;;;6254868;22;20452;-68
2023/10/22 03:03:42;;;;;;;1.45;0.47;;;;;;;;;;6286328;22;20004;-68
2023/10/22 03:06:08;;;;;;;1.48;0.47;;;;;;;;;;6253256;22;20527;-69
2023/10/22 03:08:35;;;;;;;1.48;0.40;;;;;;;;;;6258440;22;20176;-69
2023/10/22 03:11:00;;;;;;;2.28;0.70;;;;;;;;;;6285098;22;20082;-69
2023/10/22 03:13:25;;;;;;;1.75;0.50;;;;;;;;;;6256337;22;20082;-68
2023/10/22 03:15:51;;;;;;;1.60;0.50;;;;;;;;;;6284766;22;19996;-68
2023/10/22 03:18:18;;;;;;;2.77;0.50;;;;;;;;;;6284041;22;20883;-68
2023/10/22 03:20:46;;;;;;;1.35;0.45;;;;;;;;;;6287462;22;20251;-68
2023/10/22 03:23:12;;;;;;;1.27;0.40;;;;;;;;;;6282444;22;20037;-68
2023/10/22 03:25:39;;;;;;;1.52;0.40;;;;;;;;;;6257022;22;20374;-69
2023/10/22 03:28:08;;;;;;;1.83;0.50;;;;;;;;;;6258355;22;19996;-68
2023/10/22 03:30:37;;;;;;;1.90;0.60;;;;;;;;;;6256032;22;20027;-69
2023/10/22 03:33:05;;;;;;;0.52;0.30;;;;;;;;;;6258637;22;20014;-69
2023/10/22 03:35:31;;;;;;;4.43;0.77;;;;;;;;;;6281754;22;20372;-69
2023/10/22 03:37:56;;;;;;;2.20;0.30;;;;;;;;;;6284811;22;20478;-69
2023/10/22 03:40:24;;;;;;;2.22;0.40;;;;;;;;;;6255247;22;20003;-70
2023/10/22 03:42:49;;;;;;;1.17;0.40;;;;;;;;;;6287051;22;20007;-69
2023/10/22 03:45:15;;;;;;;0.80;0.30;;;;;;;;;;6251265;22;20345;-69
2023/10/22 03:47:40;;;;;;;1.77;0.40;;;;;;;;;;6252463;22;20061;-70
2023/10/22 03:50:06;;;;;;;0.97;0.27;;;;;;;;;;6251371;22;20011;-68
2023/10/22 03:52:33;;;;;;;3.80;0.45;;;;;;;;;;6251289;22;20226;-70
2023/10/22 03:54:59;;;;;;;1.70;0.47;;;;;;;;;;6254348;22;20038;-69
2023/10/22 03:57:25;;;;;;;2.53;0.60;;;;;;;;;;6251474;22;20034;-70
2023/10/22 03:59:52;;;;;;;0.77;0.28;;;;;;;;;;6253245;22;20141;-69
2023/10/22 04:02:20;;;;;;;2.22;0.50;;;;;;;;;;6249514;22;20012;-70
2023/10/22 04:04:46;;;;;;;2.58;0.45;;;;;;;;;;6250463;22;20027;-70
2023/10/22 04:07:11;;;;;;;3.57;0.80;;;;;;;;;;6254235;22;20497;-70
2023/10/22 04:09:37;;;;;;;4.25;0.60;;;;;;;;;;6252944;22;20214;-69
2023/10/22 04:12:02;;;;;;;1.58;0.50;;;;;;;;;;6255081;22;20074;-69
2023/10/22 04:14:28;;;;;;;1.23;0.47;;;;;;;;;;6247492;22;20015;-70
2023/10/22 04:16:53;;;;;;;2.73;0.50;;;;;;;;;;6254503;22;20023;-69
2023/10/22 04:19:18;;;;;;;1.67;0.50;;;;;;;;;;6253281;22;20225;-69
2023/10/22 04:21:43;;;;;;;1.77;0.40;;;;;;;;;;6249982;22;20008;-68
2023/10/22 04:24:08;;;;;;;1.07;0.37;;;;;;;;;;6253314;22;20003;-69
2023/10/22 04:26:36;;;;;;;1.48;0.40;;;;;;;;;;6253550;22;20882;-70
2023/10/22 04:29:01;;;;;;;0.98;0.40;;;;;;;;;;6252857;22;19996;-69
2023/10/22 04:31:27;;;;;;;2.25;0.47;;;;;;;;;;6252648;22;20037;-69
2023/10/22 04:33:53;;;;;;;2.73;0.63;;;;;;;;;;6251912;22;19996;-69
2023/10/22 04:36:20;;;;;;;1.38;0.43;;;;;;;;;;6251929;22;20027;-70
2023/10/22 04:38:45;;;;;;;1.80;0.70;;;;;;;;;;6249532;22;20250;-70
2023/10/22 04:41:11;;;;;;;2.22;0.60;;;;;;;;;;6251159;22;20717;-70
2023/10/22 04:43:38;;;;;;;2.17;0.40;;;;;;;;;;6252007;22;20033;-69
2023/10/22 04:46:06;;;;;;;0.75;0.38;;;;;;;;;;6250604;22;20016;-70
2023/10/22 04:48:32;;;;;;;1.25;0.50;;;;;;;;;;6252838;22;20483;-69
2023/10/22 04:51:00;;;;;;;1.30;0.40;;;;;;;;;;6252604;22;20006;-69
2023/10/22 04:53:28;;;;;;;2.72;0.50;;;;;;;;;;6252380;22;20187;-68
2023/10/22 04:55:54;;;;;;;2.35;0.50;;;;;;;;;;6251271;22;20004;-71
2023/10/22 04:58:19;;;;;;;1.35;0.50;;;;;;;;;;6253196;22;20086;-69
2023/10/22 05:00:46;;;;;;;2.03;0.50;;;;;;;;;;6242639;22;20086;-69
2023/10/22 05:03:14;;;;;;;0.68;0.30;;;;;;;;;;6253267;22;20321;-71
2023/10/22 05:05:40;;;;;;;1.50;0.32;;;;;;;;;;6252174;22;20027;-69
2023/10/22 05:08:05;;;;;;;1.23;0.40;;;;;;;;;;6252814;22;20486;-71
2023/10/22 05:10:35;;;;;;;2.00;0.50;;;;;;;;;;6246720;22;20501;-69
2023/10/22 05:13:00;;;;;;;2.72;0.60;;;;;;;;;;6251876;22;20004;-70
2023/10/22 05:15:28;;;;;;;0.85;0.30;;;;;;;;;;6253929;22;20006;-69
2023/10/22 05:17:55;;;;;;;0.77;0.35;;;;;;;;;;6254606;22;19996;-69
2023/10/22 05:20:21;;;;;;;1.00;0.40;;;;;;;;;;6255924;22;20585;-70
2023/10/22 05:22:48;;;;;;;2.60;0.50;;;;;;;;;;6255318;22;20789;-70
2023/10/22 05:25:14;;;;;;;2.08;0.43;;;;;;;;;;6254215;22;20011;-69
2023/10/22 05:27:41;;;;;;;2.35;0.45;;;;;;;;;;6254688;22;20004;-70
2023/10/22 05:30:07;;;;;;;1.00;0.40;;;;;;;;;;6254991;22;20560;-69
2023/10/22 05:32:32;;;;;;;1.98;0.50;;;;;;;;;;6251341;22;20062;-69
2023/10/22 05:34:59;;;;;;;2.57;0.60;;;;;;;;;;6255484;22;20034;-71
2023/10/22 05:37:27;;;;;;;0.75;0.30;;;;;;;;;;6252621;22;20326;-70
2023/10/22 05:39:52;;;;;;;1.60;0.43;;;;;;;;;;6249526;22;20087;-68
2023/10/22 05:42:17;;;;;;;1.23;0.40;;;;;;;;;;6256290;22;20083;-69
2023/10/22 05:44:43;;;;;;;1.25;0.50;;;;;;;;;;6265517;22;20303;-69
2023/10/22 05:47:08;;;;;;;0.57;0.30;;;;;;;;;;6287151;22;20452;-71
2023/10/22 05:49:33;;;;;;;1.50;0.50;;;;;;;;;;6257670;22;20233;-71
2023/10/22 05:51:58;;;;;;;1.87;0.60;;;;;;;;;;6287742;22;20213;-71
2023/10/22 05:54:23;;;;;;;1.27;0.40;;;;;;;;;;6256218;22;20225;-72
2023/10/22 05:56:49;;;;;;;1.53;0.50;;;;;;;;;;6258957;22;20064;-72
2023/10/22 05:59:14;;;;;;;1.38;0.40;;;;;;;;;;6257699;22;20395;-71
2023/10/22 06:01:41;;;;;;;1.60;0.50;;;;;;;;;;6286115;22;20011;-72
2023/10/22 06:04:06;;;;;;;2.58;0.50;;;;;;;;;;6284904;22;20224;-71
2023/10/22 06:06:32;;;;;;;1.13;0.50;;;;;;;;;;6286410;22;20077;-71
2023/10/22 06:08:57;;;;;;;1.53;0.50;;;;;;;;;;6257515;22;19999;-72
2023/10/22 06:11:22;;;;;;;1.17;0.40;;;;;;;;;;6257680;22;21158;-70
2023/10/22 06:13:48;;;;;;;2.60;0.50;;;;;;;;;;6257464;22;20543;-71
2023/10/22 06:16:13;;;;;;;1.23;0.47;;;;;;;;;;6281745;22;20005;-71
2023/10/22 06:18:38;;;;;;;4.63;0.65;;;;;;;;;;6257337;22;20029;-71
2023/10/22 06:21:10;;;;;;;1.58;0.45;;;;;;;;;;6283238;22;20065;-72
2023/10/22 06:23:35;;;;;;;2.30;0.60;;;;;;;;;;6258281;22;20688;-71
2023/10/22 06:26:01;;;;;;;2.95;0.65;;;;;;;;;;6255972;22;19999;-71
2023/10/22 06:28:26;;;;;;;2.00;0.60;;;;;;;;;;6284795;22;20057;-71
2023/10/22 06:31:02;;;;;;;2.03;0.63;;;;;;;;;;6257113;22;21017;-72
2023/10/22 06:33:27;;;;;;;1.92;0.50;;;;;;;;;;6284246;22;20202;-71
2023/10/22 06:35:53;;;;;;;1.50;0.53;;;;;;;;;;6257564;22;20029;-72
2023/10/22 06:38:18;;;;;;;1.07;0.37;;;;;;;;;;6256796;22;20006;-73
2023/10/22 06:40:43;;;;;;;1.77;0.50;;;;;;;;;;6255828;22;20225;-69
2023/10/22 06:43:08;;;;;;;1.47;0.53;;;;;;;;;;6257796;22;20011;-71
2023/10/22 06:45:35;;;;;;;1.45;0.50;;;;;;;;;;6249842;22;20250;-71
2023/10/22 06:48:00;;;;;;;1.42;0.45;;;;;;;;;;6254463;22;20014;-71
2023/10/22 06:50:25;;;;;;;1.15;0.40;;;;;;;;;;6253013;22;19995;-71
2023/10/22 06:52:50;;;;;;;1.13;0.40;;;;;;;;;;6254117;22;20027;-69
2023/10/22 06:55:18;;;;;;;2.03;0.50;;;;;;;;;;6252435;22;20217;-72
2023/10/22 06:57:46;;;;;;;4.75;0.60;;;;;;;;;;6253780;22;20213;-71
2023/10/22 07:00:12;;;;;;;2.25;0.52;;;;;;;;;;6252611;22;19995;-71
2023/10/22 07:02:40;;;;;;;1.58;0.50;;;;;;;;;;6253774;22;20015;-71
2023/10/22 07:05:10;;;;;;;2.80;0.70;;;;;;;;;;6252866;22;19999;-72
2023/10/22 07:07:41;;;;;;;2.67;0.90;;;;;;;;;;6253234;22;20363;-71
2023/10/22 07:10:07;;;;;;;3.55;1.38;;;;;;;;;;6250750;22;20396;-73
2023/10/22 07:12:32;;;;;;;3.58;1.20;;;;;;;;;;6251377;22;20511;-70
2023/10/22 07:14:58;;;;;;;6.90;0.90;;;;;;;;;;6250834;22;20010;-71
2023/10/22 07:17:23;;;;;;;2.28;0.80;;;;;;;;;;6251408;22;20743;-71
2023/10/22 07:19:48;;;;;;;3.70;0.70;;;;;;;;;;6253896;22;20440;-71
2023/10/22 07:22:14;;;;;;;3.25;1.10;;;;;;;;;;6253271;22;20011;-70
2023/10/22 07:24:41;;;;;;;3.25;1.00;;;;;;;;;;6252289;22;19992;-71
2023/10/22 07:27:07;;;;;;;3.80;1.20;;;;;;;;;;6254952;22;20078;-70
2023/10/22 07:29:34;;;;;;;4.77;1.60;;;;;;;;;;6252014;22;20031;-71
2023/10/22 07:32:02;;;;;;;5.07;1.13;;;;;;;;;;6255856;22;20261;-72
2023/10/22 07:34:28;;;;;;;4.55;1.13;;;;;;;;;;6247777;22;20021;-71
2023/10/22 07:36:53;;;;;;;4.35;1.58;;;;;;;;;;6254097;22;20559;-71
2023/10/22 07:39:18;;;;;;;5.53;1.33;;;;;;;;;;6248243;22;20007;-71
2023/10/22 07:41:45;;;;;;;3.50;1.30;;;;;;;;;;6255660;22;20031;-70
2023/10/22 07:44:11;;;;;;;4.72;1.20;;;;;;;;;;6257237;22;20249;-70
2023/10/22 07:46:36;;;;;;;3.43;1.23;;;;;;;;;;6284348;22;20087;-72
2023/10/22 07:49:01;;;;;;;3.70;1.10;;;;;;;;;;6247313;22;20725;-71
2023/10/22 07:51:27;;;;;;;3.20;1.10;;;;;;;;;;6254109;22;20013;-72
2023/10/22 07:53:52;;;;;;;6.10;2.15;;;;;;;;;;6282785;22;20367;-72
2023/10/22 07:56:18;;;;;;;4.53;1.90;;;;;;;;;;6283005;22;19999;-71
2023/10/22 07:58:43;;;;;;;4.18;1.40;;;;;;;;;;6257337;22;20225;-72
2023/10/22 08:01:08;;;;;;;3.90;1.50;;;;;;;;;;6255279;22;20034;-70
2023/10/22 08:03:34;;;;;;;4.13;1.27;;;;;;;;;;6284803;22;20342;-67
2023/10/22 08:06:01;;;;;;;5.10;2.60;;;;;;;;;;6255621;22;20268;-69
2023/10/22 08:08:26;;;;;;;4.22;1.70;;;;;;;;;;6255200;22;20708;-69
2023/10/22 08:10:55;;;;;;;4.97;2.45;;;;;;;;;;6283338;22;20006;-69
2023/10/22 08:13:20;;;;;;;6.00;2.80;;;;;;;;;;6252103;22;19995;-67
2023/10/22 08:15:47;;;;;;;8.18;2.85;;;;;;;;;;6275872;22;20221;-68
2023/10/22 08:18:14;;;;;;;10.93;5.50;;;;;;;;;;6252253;22;20084;-70
2023/10/22 08:20:40;;;;;;;11.02;5.35;;;;;;;;;;6253090;22;19999;-69
2023/10/22 08:23:05;;;;;;;9.23;4.70;;;;;;;;;;6252209;22;20088;-69
2023/10/22 08:25:30;;;;;;;6.60;3.13;;;;;;;;;;6280933;22;20026;-69
2023/10/22 08:27:55;;;;;;;9.27;3.50;;;;;;;;;;6254172;22;20071;-70
2023/10/22 08:30:21;;;;;;;3.80;1.30;;;;;;;;;;6255648;22;19999;-68
2023/10/22 08:32:47;;;;;;;7.13;2.25;;;;;;;;;;6255568;22;20004;-70
2023/10/22 08:35:14;;;;;;;6.13;2.90;;;;;;;;;;6258140;22;20209;-70
2023/10/22 08:37:41;;;;;;;3.90;1.33;;;;;;;;;;6278704;22;19995;-70
2023/10/22 08:40:08;;;;;;;2.03;0.70;;;;;;;;;;6250781;22;19999;-69
2023/10/22 08:42:34;;;;;;;2.05;0.47;;;;;;;;;;6278061;22;20007;-69
2023/10/22 08:44:59;;;;;;;2.30;0.50;;;;;;;;;;6277459;22;20615;-71
2023/10/22 08:47:25;;;;;;;2.67;0.80;;;;;;;;;;6276813;22;20002;-69
2023/10/22 08:49:51;;;;;;;2.42;0.70;;;;;;;;;;6254355;22;20007;-71
2023/10/22 08:52:16;;;;;;;2.22;0.70;;;;;;;;;;6255117;22;20035;-70
2023/10/22 08:54:43;;;;;;;2.38;0.70;;;;;;;;;;6283095;22;20317;-71
2023/10/22 08:57:09;;;;;;;3.10;0.70;;;;;;;;;;6283151;22;19992;-69
2023/10/22 08:59:35;;;;;;;3.13;0.73;;;;;;;;;;6252982;22;20006;-70
2023/10/22 09:02:00;;;;;;;3.05;0.80;;;;;;;;;;6257231;22;20011;-69
2023/10/22 09:04:26;;;;;;;3.80;0.70;;;;;;;;;;6254848;22;20930;-70
2023/10/22 09:06:54;;;;;;;2.10;0.70;;;;;;;;;;6258680;22;20082;-69
2023/10/22 09:09:29;;;;;;;2.72;1.15;;;;;;;;;;6255545;22;20237;-71
2023/10/22 09:11:55;;;;;;;2.28;0.60;;;;;;;;;;6253126;22;20010;-69
2023/10/22 09:14:21;;;;;;;1.88;0.60;;;;;;;;;;6246376;22;20340;-70
2023/10/22 09:16:49;;;;;;;3.10;0.90;;;;;;;;;;6254700;22;20762;-69
2023/10/22 09:19:14;;;;;;;4.15;1.20;;;;;;;;;;6280136;22;20015;-69
2023/10/22 09:21:40;;;;;;;4.43;0.70;;;;;;;;;;6251585;22;20007;-69
2023/10/22 09:24:08;;;;;;;5.18;0.80;;;;;;;;;;6252186;22;20086;-68
2023/10/22 09:26:40;;;;;;;2.55;0.90;;;;;;;;;;6280452;22;20021;-69
2023/10/22 09:29:05;;;;;;;4.15;0.95;;;;;;;;;;6282917;22;19996;-69
2023/10/22 09:31:30;;;;;;;3.08;0.80;;;;;;;;;;6280233;22;20003;-68
2023/10/22 09:33:56;;;;;;;2.87;0.80;;;;;;;;;;6282054;22;20023;-70
2023/10/22 09:36:25;;;;;;;3.40;0.90;;;;;;;;;;6252887;22;20225;-69
2023/10/22 09:38:53;;;;;;;2.73;0.70;;;;;;;;;;6280402;22;20214;-67
2023/10/22 09:41:30;;;;;;;5.45;1.35;;;;;;;;;;6283437;22;20238;-71
2023/10/22 09:44:02;;;;;;;3.78;0.93;;;;;;;;;;6280740;22;19999;-69
2023/10/22 09:46:30;;;;;;;3.60;0.90;;;;;;;;;;6280846;22;20088;-70
2023/10/22 09:48:57;;;;;;;3.47;1.05;;;;;;;;;;6253642;22;20060;-70
2023/10/22 09:51:25;;;;;;;4.60;0.95;;;;;;;;;;6280592;22;19999;-68
2023/10/22 09:53:51;;;;;;;3.08;0.63;;;;;;;;;;6256449;22;19998;-70
2023/10/22 09:56:19;;;;;;;3.53;0.90;;;;;;;;;;6252014;22;20044;-70
2023/10/22 09:58:45;;;;;;;2.05;0.55;;;;;;;;;;6286030;22;20002;-71
2023/10/22 10:01:10;;;;;;;1.58;0.50;;;;;;;;;;6280789;22;19992;-69
2023/10/22 10:03:39;;;;;;;1.58;0.57;;;;;;;;;;6253019;22;20439;-70
2023/10/22 10:06:07;;;;;;;2.75;0.70;;;;;;;;;;6279767;22;19995;-69
2023/10/22 10:08:37;;;;;;;1.30;0.50;;;;;;;;;;6280465;22;20075;-69
2023/10/22 10:11:10;;;;;;;3.50;0.52;;;;;;;;;;6279159;22;20559;-70
2023/10/22 10:13:35;;;;;;;2.53;0.57;;;;;;;;;;6249217;22;19999;-71
2023/10/22 10:16:02;;;;;;;2.10;0.60;;;;;;;;;;6255919;22;20006;-69
2023/10/22 10:18:45;;;;;;;1.38;0.50;;;;;;;;;;6281896;22;19997;-68
2023/10/22 10:21:29;;;;;;;2.60;0.55;;;;;;;;;;6284728;22;20504;-70
2023/10/22 10:24:13;;;;;;;1.88;0.60;;;;;;;;;;6282977;22;19999;-70
2023/10/22 10:26:38;;;;;;;2.13;0.65;;;;;;;;;;6253811;22;19999;-68
2023/10/22 10:29:06;;;;;;;2.37;0.60;;;;;;;;;;6284698;22;19995;-70
2023/10/22 10:31:32;;;;;;;1.90;0.63;;;;;;;;;;6252923;22;21010;-70
2023/10/22 10:34:03;;;;;;;1.98;0.50;;;;;;;;;;6284828;22;19995;-71
2023/10/22 10:36:31;;;;;;;1.88;0.70;;;;;;;;;;6252596;22;20003;-70
2023/10/22 10:39:24;;;;;;;2.05;0.77;;;;;;;;;;6254902;22;19995;-68
2023/10/22 10:41:50;;;;;;;3.10;0.75;;;;;;;;;;6282915;22;20015;-71
2023/10/22 10:44:15;;;;;;;2.65;0.70;;;;;;;;;;6246670;22;20563;-67
2023/10/22 10:46:43;;;;;;;2.07;0.60;;;;;;;;;;6251634;22;20089;-69
2023/10/22 10:49:08;;;;;;;2.17;0.70;;;;;;;;;;6249005;22;20250;-70
2023/10/22 10:51:33;;;;;;;3.55;0.60;;;;;;;;;;6251161;22;20531;-70
2023/10/22 10:54:07;;;;;;;1.77;0.50;;;;;;;;;;6250573;22;20014;-70
2023/10/22 10:56:51;;;;;;;2.42;0.63;;;;;;;;;;6252822;22;20234;-68
2023/10/22 10:59:33;;;;;;;3.72;0.60;;;;;;;;;;6249549;22;20738;-71
2023/10/22 11:02:01;;;;;;;2.67;0.60;;;;;;;;;;6250247;22;20022;-68
2023/10/22 11:04:27;;;;;;;2.38;0.80;;;;;;;;;;6250085;22;20464;-68
2023/10/22 11:06:52;;;;;;;3.20;0.70;;;;;;;;;;6249133;22;20004;-66
2023/10/22 11:09:19;;;;;;;2.60;0.60;;;;;;;;;;6251822;22;20659;-72
2023/10/22 11:11:58;;;;;;;3.30;0.73;;;;;;;;;;6250928;22;20214;-70
2023/10/22 11:14:23;;;;;;;2.38;0.70;;;;;;;;;;6252412;22;20011;-69
2023/10/22 11:16:56;;;;;;;3.67;0.60;;;;;;;;;;6249870;22;20004;-71
2023/10/22 11:19:22;;;;;;;2.50;0.70;;;;;;;;;;6249971;22;20083;-71
2023/10/22 11:21:48;;;;;;;2.35;0.60;;;;;;;;;;6253769;22;20268;-68
2023/10/22 11:24:15;;;;;;;3.20;1.00;;;;;;;;;;6247629;22;20343;-70
2023/10/22 11:26:41;;;;;;;2.55;0.68;;;;;;;;;;6250030;22;20336;-70
2023/10/22 11:29:06;;;;;;;2.55;0.60;;;;;;;;;;6252464;22;20002;-69
2023/10/22 11:31:32;;;;;;;2.65;0.73;;;;;;;;;;6253982;22;20633;-71
2023/10/22 11:34:11;;;;;;;2.70;0.73;;;;;;;;;;6248896;22;20000;-69
2023/10/22 11:36:38;;;;;;;3.58;0.85;;;;;;;;;;6250241;22;20222;-68
2023/10/22 11:39:13;;;;;;;3.35;0.80;;;;;;;;;;6248848;22;20011;-70
2023/10/22 11:41:38;;;;;;;3.15;0.80;;;;;;;;;;6249906;22;20007;-68
2023/10/22 11:44:04;;;;;;;4.80;1.00;;;;;;;;;;6255417;22;20519;-69
2023/10/22 11:46:40;;;;;;;2.45;0.75;;;;;;;;;;6254249;22;20225;-70
2023/10/22 11:49:05;;;;;;;3.10;0.80;;;;;;;;;;6255485;22;20010;-71
2023/10/22 11:51:40;;;;;;;3.57;1.03;;;;;;;;;;6283164;22;19999;-70
2023/10/22 11:54:06;;;;;;;4.53;0.88;;;;;;;;;;6253189;22;20329;-69
2023/10/22 11:56:31;;;;;;;4.17;1.10;;;;;;;;;;6255550;22;20090;-71
2023/10/22 11:58:57;;;;;;;4.68;1.15;;;;;;;;;;6282035;22;20019;-68
2023/10/22 12:01:25;;;;;;;5.10;1.00;;;;;;;;;;6283585;22;20011;-71
2023/10/22 12:03:50;;;;;;;4.68;0.90;;;;;;;;;;6279720;22;20225;-67
2023/10/22 12:06:15;;;;;;;3.80;0.90;;;;;;;;;;6255387;22;20536;-68
2023/10/22 12:08:40;;;;;;;4.00;0.93;;;;;;;;;;6279203;22;20336;-70
2023/10/22 12:11:06;;;;;;;3.40;0.85;;;;;;;;;;6282755;22;20078;-68
2023/10/22 12:13:31;;;;;;;4.45;0.98;;;;;;;;;;6281527;22;20003;-70
2023/10/22 12:15:56;;;;;;;3.47;1.10;;;;;;;;;;6281959;22;19998;-71
2023/10/22 12:18:24;;;;;;;4.93;1.20;;;;;;;;;;6256631;22;20007;-68
2023/10/22 12:20:49;;;;;;;4.18;1.00;;;;;;;;;;6250823;22;20570;-69
2023/10/22 12:23:15;;;;;;;6.67;1.40;;;;;;;;;;6255775;22;19999;-69
2023/10/22 12:25:40;;;;;;;4.53;0.95;;;;;;;;;;6279057;22;20436;-70
2023/10/22 12:28:05;;;;;;;3.37;0.80;;;;;;;;;;6282665;22;20041;-70
2023/10/22 12:30:31;;;;;;;4.55;1.17;;;;;;;;;;6281826;22;20226;-69
2023/10/22 12:32:56;;;;;;;3.97;1.23;;;;;;;;;;6280959;22;19999;-72
2023/10/22 12:35:23;;;;;;;4.38;1.02;;;;;;;;;;6251696;22;20221;-71
2023/10/22 12:37:49;;;;;;;4.28;1.00;;;;;;;;;;6254813;22;20086;-70
2023/10/22 12:40:14;;;;;;;5.55;1.30;;;;;;;;;;6282529;22;20001;-72
2023/10/22 12:42:42;;;;;;;5.30;1.17;;;;;;;;;;6279602;22;20144;-69
2023/10/22 12:45:12;;;;;;;6.07;1.45;;;;;;;;;;6282543;22;20757;-70
2023/10/22 12:47:38;;;;;;;6.28;1.30;;;;;;;;;;6278300;22;20460;-71
2023/10/22 12:50:06;;;;;;;6.00;1.38;;;;;;;;;;6283056;22;20029;-69
2023/10/22 12:52:31;;;;;;;5.55;1.35;;;;;;;;;;6253783;22;20451;-71
2023/10/22 12:54:57;;;;;;;7.90;1.50;;;;;;;;;;6253219;22;19999;-71
2023/10/22 12:57:24;;;;;;;5.95;1.50;;;;;;;;;;6280458;22;20230;-73
2023/10/22 12:59:49;;;;;;;5.57;1.25;;;;;;;;;;6252222;22;20003;-68
2023/10/22 13:02:15;;;;;;;4.60;1.30;;;;;;;;;;6281942;22;20706;-70
2023/10/22 13:04:40;;;;;;;6.63;1.10;;;;;;;;;;6252214;22;20503;-70
2023/10/22 13:07:06;;;;;;;3.85;1.17;;;;;;;;;;6282536;22;20072;-69
2023/10/22 13:09:31;;;;;;;5.22;1.20;;;;;;;;;;6280031;22;20002;-70
2023/10/22 13:11:57;;;;;;;5.20;1.30;;;;;;;;;;6252891;22;20278;-71
2023/10/22 13:14:24;;;;;;;7.38;1.48;;;;;;;;;;6281707;22;20082;-69
2023/10/22 13:16:49;;;;;;;5.80;1.30;;;;;;;;;;6255463;22;20053;-69
2023/10/22 13:19:15;;;;;;;4.37;1.40;;;;;;;;;;6252522;22;20007;-69
2023/10/22 13:21:40;;;;;;;3.95;1.13;;;;;;;;;;6284753;22;20285;-70
2023/10/22 13:24:05;;;;;;;4.17;1.20;;;;;;;;;;6251531;22;20492;-69
2023/10/22 13:26:31;;;;;;;5.28;1.35;;;;;;;;;;6280206;22;20296;-71
2023/10/22 13:29:06;;;;;;;5.90;1.50;;;;;;;;;;6253139;22;20773;-72
2023/10/22 13:31:31;;;;;;;5.60;1.30;;;;;;;;;;6281109;22;20033;-70
2023/10/22 13:33:59;;;;;;;4.18;1.10;;;;;;;;;;6254855;22;20007;-72
2023/10/22 13:36:24;;;;;;;4.72;1.20;;;;;;;;;;6254599;22;19999;-70
2023/10/22 13:38:50;;;;;;;4.70;1.30;;;;;;;;;;6257706;22;19995;-72
2023/10/22 13:41:15;;;;;;;6.93;1.57;;;;;;;;;;6283871;22;20214;-71
2023/10/22 13:43:43;;;;;;;6.03;1.57;;;;;;;;;;6257674;22;20594;-69
2023/10/22 13:46:08;;;;;;;6.63;1.60;;;;;;;;;;6255037;22;20245;-68
2023/10/22 13:48:33;;;;;;;10.00;1.52;;;;;;;;;;6284606;22;19995;-68
2023/10/22 13:51:06;;;;;;;6.27;1.50;;;;;;;;;;6256003;22;20032;-69
2023/10/22 13:53:31;;;;;;;4.30;1.50;;;;;;;;;;6255928;22;20251;-71
2023/10/22 13:55:57;;;;;;;4.83;1.47;;;;;;;;;;6283890;22;20467;-70
2023/10/22 13:58:22;;;;;;;6.53;1.55;;;;;;;;;;6283129;22;20116;-69
2023/10/22 14:00:50;;;;;;;7.90;2.22;;;;;;;;;;6279313;22;20041;-71
2023/10/22 14:03:15;;;;;;;6.30;1.73;;;;;;;;;;6251979;22;20034;-70
2023/10/22 14:05:53;;;;;;;4.50;1.37;;;;;;;;;;6256085;22;20740;-68
2023/10/22 14:08:19;;;;;;;8.20;1.30;;;;;;;;;;6258774;22;20229;-71
2023/10/22 14:10:44;;;;;;;5.68;1.73;;;;;;;;;;6258619;22;19995;-68
2023/10/22 14:13:10;;;;;;;4.53;1.50;;;;;;;;;;6255702;22;20674;-71
2023/10/22 14:15:35;;;;;;;6.45;1.60;;;;;;;;;;6285427;22;20003;-71
2023/10/22 14:18:01;;;;;;;6.38;1.58;;;;;;;;;;6285961;22;19999;-69
2023/10/22 14:20:28;;;;;;;5.75;1.63;;;;;;;;;;6258559;22;19995;-72
2023/10/22 14:22:53;;;;;;;7.57;1.98;;;;;;;;;;6258563;22;20015;-71
2023/10/22 14:25:19;;;;;;;6.57;1.57;;;;;;;;;;6282840;22;19995;-70
2023/10/22 14:27:47;;;;;;;6.90;1.70;;;;;;;;;;6282070;22;20218;-69
2023/10/22 14:30:13;;;;;;;5.60;1.63;;;;;;;;;;6281764;22;20050;-69
2023/10/22 14:32:39;;;;;;;5.13;1.60;;;;;;;;;;6255386;22;20007;-71
2023/10/22 14:35:05;;;;;;;6.43;1.77;;;;;;;;;;6253478;22;20098;-69
2023/10/22 14:37:31;;;;;;;6.30;2.10;;;;;;;;;;6255015;22;20098;-69
2023/10/22 14:39:57;;;;;;;6.75;1.90;;;;;;;;;;6253115;22;20413;-69