Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:43;;;;;;;;;;;17.00;60.00;;;;;;5039189;28;1258;-65
2024/01/22 00:04:09;;;;;;;;;;;17.00;60.00;;;;;;5068740;28;1290;-65
2024/01/22 00:06:36;;;;;;;;;;;17.00;60.00;;;;;;5066772;28;1902;-65
2024/01/22 00:09:02;;;;;;;;;;;17.00;60.20;;;;;;5039605;28;1076;-65
2024/01/22 00:11:28;;;;;;;;;;;17.00;60.00;;;;;;5070429;28;997;-65
2024/01/22 00:13:53;;;;;;;;;;;17.00;60.00;;;;;;5038831;28;1437;-65
2024/01/22 00:16:19;;;;;;;;;;;17.00;60.00;;;;;;5036648;28;1798;-65
2024/01/22 00:18:44;;;;;;;;;;;17.00;60.00;;;;;;5036077;28;1496;-65
2024/01/22 00:21:10;;;;;;;;;;;17.00;60.00;;;;;;5038491;28;1330;-65
2024/01/22 00:23:35;;;;;;;;;;;17.00;60.00;;;;;;5034761;28;1609;-65
2024/01/22 00:26:01;;;;;;;;;;;17.00;60.00;;;;;;5041019;28;1964;-65
2024/01/22 00:28:27;;;;;;;;;;;17.00;60.00;;;;;;5036174;28;1422;-65
2024/01/22 00:30:52;;;;;;;;;;;17.00;60.00;;;;;;5041509;28;1351;-65
2024/01/22 00:33:18;;;;;;;;;;;17.00;60.00;;;;;;5035605;28;1334;-65
2024/01/22 00:35:43;;;;;;;;;;;17.00;60.00;;;;;;5038447;28;1604;-65
2024/01/22 00:38:09;;;;;;;;;;;17.00;60.00;;;;;;5036129;28;1351;-65
2024/01/22 00:40:35;;;;;;;;;;;17.00;60.10;;;;;;5038406;28;1438;-65
2024/01/22 00:43:00;;;;;;;;;;;17.00;60.00;;;;;;5041199;28;1230;-65
2024/01/22 00:45:26;;;;;;;;;;;17.00;60.00;;;;;;5042573;28;1901;-66
2024/01/22 00:47:51;;;;;;;;;;;17.00;60.10;;;;;;5043785;28;1325;-65
2024/01/22 00:50:17;;;;;;;;;;;17.00;60.10;;;;;;5038823;28;1258;-65
2024/01/22 00:52:42;;;;;;;;;;;17.00;60.10;;;;;;5042098;28;1236;-65
2024/01/22 00:55:08;;;;;;;;;;;17.00;60.10;;;;;;5041046;28;1387;-65
2024/01/22 00:57:33;;;;;;;;;;;17.00;60.10;;;;;;5042538;28;1469;-65
2024/01/22 00:59:59;;;;;;;;;;;17.00;60.10;;;;;;5040475;28;1749;-65
2024/01/22 01:02:25;;;;;;;;;;;17.00;60.10;;;;;;5041220;28;1240;-67
2024/01/22 01:04:50;;;;;;;;;;;17.00;60.10;;;;;;5041017;28;1902;-67
2024/01/22 01:07:16;;;;;;;;;;;16.90;60.10;;;;;;5044635;28;1162;-67
2024/01/22 01:09:41;;;;;;;;;;;17.00;60.10;;;;;;5073827;28;1560;-67
2024/01/22 01:12:06;;;;;;;;;;;16.90;60.10;;;;;;5040579;28;1413;-67
2024/01/22 01:14:32;;;;;;;;;;;16.90;60.10;;;;;;5039824;28;1520;-67
2024/01/22 01:16:58;;;;;;;;;;;17.00;60.10;;;;;;5040669;28;1634;-67
2024/01/22 01:19:24;;;;;;;;;;;16.90;60.20;;;;;;5071221;28;1381;-67
2024/01/22 01:21:49;;;;;;;;;;;16.90;60.10;;;;;;5040031;28;1456;-67
2024/01/22 01:24:15;;;;;;;;;;;16.90;60.10;;;;;;5039956;28;1541;-68
2024/01/22 01:26:44;;;;;;;;;;;16.90;60.10;;;;;;5043331;28;1976;-66
2024/01/22 01:29:09;;;;;;;;;;;16.90;60.10;;;;;;5043363;28;1457;-66
2024/01/22 01:31:35;;;;;;;;;;;16.90;60.10;;;;;;5038488;28;1235;-67
2024/01/22 01:34:00;;;;;;;;;;;16.90;60.10;;;;;;5040922;28;1267;-67
2024/01/22 01:36:26;;;;;;;;;;;16.90;60.20;;;;;;5042071;28;1292;-67
2024/01/22 01:38:51;;;;;;;;;;;16.90;60.20;;;;;;5043543;28;1029;-67
2024/01/22 01:41:17;;;;;;;;;;;16.90;60.20;;;;;;5040707;28;1102;-68
2024/01/22 01:43:42;;;;;;;;;;;16.90;60.10;;;;;;5042086;28;1450;-67
2024/01/22 01:46:08;;;;;;;;;;;16.90;60.20;;;;;;5048298;28;1898;-67
2024/01/22 01:48:33;;;;;;;;;;;16.90;60.20;;;;;;5040562;28;809;-67
2024/01/22 01:51:00;;;;;;;;;;;16.90;60.20;;;;;;5071471;28;933;-67
2024/01/22 01:53:26;;;;;;;;;;;16.90;60.20;;;;;;5040973;28;1373;-67
2024/01/22 01:55:51;;;;;;;;;;;16.90;60.20;;;;;;5071992;28;1398;-67
2024/01/22 01:58:18;;;;;;;;;;;16.90;60.20;;;;;;5040758;28;1300;-67
2024/01/22 02:00:43;;;;;;;;;;;17.00;61.00;;;;;;5036893;28;1561;-68
2024/01/22 02:03:09;;;;;;;;;;;17.10;61.00;;;;;;5073721;28;1184;-68
2024/01/22 02:05:34;;;;;;;;;;;17.20;61.60;;;;;;5040173;28;1910;-68
2024/01/22 02:08:00;;;;;;;;;;;17.30;61.70;;;;;;5039862;28;1775;-68
2024/01/22 02:10:26;;;;;;;;;;;17.40;61.70;;;;;;5039514;28;1733;-67
2024/01/22 02:12:51;;;;;;;;;;;17.40;60.40;;;;;;5048547;28;1476;-66
2024/01/22 02:15:17;;;;;;;;;;;17.40;59.70;;;;;;5024774;28;1394;-67
2024/01/22 02:17:43;;;;;;;;;;;17.40;59.60;;;;;;5042694;28;1429;-67
2024/01/22 02:20:09;;;;;;;;;;;17.40;59.70;;;;;;5042359;28;1408;-67
2024/01/22 02:22:34;;;;;;;;;;;17.30;59.70;;;;;;5042307;28;1239;-67
2024/01/22 02:25:00;;;;;;;;;;;17.30;60.50;;;;;;5042427;28;1879;-68
2024/01/22 02:27:25;;;;;;;;;;;17.30;59.90;;;;;;5042070;28;1429;-67
2024/01/22 02:29:51;;;;;;;;;;;17.20;59.90;;;;;;5042878;28;1300;-67
2024/01/22 02:32:16;;;;;;;;;;;17.20;60.00;;;;;;5045571;28;1360;-67
2024/01/22 02:34:41;;;;;;;;;;;17.20;60.10;;;;;;5044222;28;1511;-68
2024/01/22 02:37:07;;;;;;;;;;;17.20;60.20;;;;;;5041227;28;1337;-67
2024/01/22 02:39:32;;;;;;;;;;;17.10;60.20;;;;;;5040199;28;1371;-67
2024/01/22 02:41:58;;;;;;;;;;;17.10;60.20;;;;;;5071255;28;1987;-68
2024/01/22 02:44:24;;;;;;;;;;;17.10;60.20;;;;;;5044793;28;1177;-67
2024/01/22 02:46:49;;;;;;;;;;;17.10;60.30;;;;;;5043631;28;1906;-67
2024/01/22 02:49:15;;;;;;;;;;;17.10;60.30;;;;;;5043125;28;1393;-67
2024/01/22 02:51:43;;;;;;;;;;;17.10;60.30;;;;;;5044933;28;1320;-67
2024/01/22 02:54:09;;;;;;;;;;;17.00;60.30;;;;;;5040151;28;1450;-67
2024/01/22 02:56:34;;;;;;;;;;;17.10;60.40;;;;;;5036697;28;1650;-66
2024/01/22 02:59:00;;;;;;;;;;;17.00;60.30;;;;;;5042669;28;1704;-66
2024/01/22 03:01:25;;;;;;;;;;;17.00;60.30;;;;;;5038762;28;1634;-67
2024/01/22 03:03:51;;;;;;;;;;;17.00;60.30;;;;;;5039708;28;1592;-67
2024/01/22 03:06:16;;;;;;;;;;;17.00;60.30;;;;;;5039232;28;1898;-67
2024/01/22 03:08:42;;;;;;;;;;;17.00;60.40;;;;;;5037037;28;1288;-67
2024/01/22 03:11:08;;;;;;;;;;;17.00;60.40;;;;;;5040099;28;1389;-67
2024/01/22 03:13:34;;;;;;;;;;;17.00;60.40;;;;;;5042901;28;1545;-67
2024/01/22 03:15:59;;;;;;;;;;;17.00;60.40;;;;;;5039923;28;1629;-67
2024/01/22 03:18:25;;;;;;;;;;;17.00;60.50;;;;;;5041602;28;1360;-67
2024/01/22 03:20:50;;;;;;;;;;;17.00;60.40;;;;;;5039795;28;1462;-67
2024/01/22 03:23:16;;;;;;;;;;;17.00;60.50;;;;;;5035772;28;1455;-67
2024/01/22 03:25:41;;;;;;;;;;;17.00;60.50;;;;;;5039316;28;1906;-67
2024/01/22 03:28:06;;;;;;;;;;;17.00;60.50;;;;;;5043502;28;1273;-67
2024/01/22 03:30:32;;;;;;;;;;;17.00;60.50;;;;;;5046685;28;1582;-67
2024/01/22 03:32:57;;;;;;;;;;;16.90;60.50;;;;;;5040570;28;1245;-68
2024/01/22 03:35:23;;;;;;;;;;;16.90;60.40;;;;;;5035805;28;1377;-68
2024/01/22 03:37:48;;;;;;;;;;;16.90;60.50;;;;;;5039549;28;1560;-68
2024/01/22 03:40:14;;;;;;;;;;;16.90;60.50;;;;;;5071667;28;1082;-68
2024/01/22 03:42:40;;;;;;;;;;;17.00;60.50;;;;;;5039648;28;1192;-68
2024/01/22 03:45:06;;;;;;;;;;;16.90;60.50;;;;;;5041832;28;1906;-67
2024/01/22 03:47:31;;;;;;;;;;;16.90;60.50;;;;;;5038595;28;1473;-67
2024/01/22 03:49:57;;;;;;;;;;;16.90;60.50;;;;;;5038759;28;1332;-67
2024/01/22 03:52:22;;;;;;;;;;;16.90;60.50;;;;;;5038519;28;1555;-67
2024/01/22 03:54:47;;;;;;;;;;;16.90;60.50;;;;;;5054055;28;1475;-67
2024/01/22 03:57:13;;;;;;;;;;;16.90;60.50;;;;;;5036570;28;1352;-67
2024/01/22 03:59:38;;;;;;;;;;;16.90;60.50;;;;;;5038431;28;1408;-67
2024/01/22 04:02:04;;;;;;;;;;;16.90;60.50;;;;;;5038433;28;1293;-68
2024/01/22 04:04:29;;;;;;;;;;;16.90;60.50;;;;;;5069451;28;1330;-67
2024/01/22 04:06:55;;;;;;;;;;;16.90;60.60;;;;;;5038042;28;1906;-67
2024/01/22 04:09:20;;;;;;;;;;;16.90;60.60;;;;;;5038904;28;1577;-67
2024/01/22 04:11:46;;;;;;;;;;;16.90;60.60;;;;;;5035557;28;1582;-67
2024/01/22 04:14:11;;;;;;;;;;;16.90;60.60;;;;;;5037847;28;1793;-66
2024/01/22 04:16:37;;;;;;;;;;;16.90;60.60;;;;;;5040746;28;1615;-66
2024/01/22 04:19:02;;;;;;;;;;;16.90;60.60;;;;;;5036344;28;1271;-66
2024/01/22 04:21:28;;;;;;;;;;;16.90;60.50;;;;;;5035789;28;1660;-66
2024/01/22 04:23:54;;;;;;;;;;;16.90;60.50;;;;;;5035584;28;1350;-66
2024/01/22 04:26:19;;;;;;;;;;;16.90;60.60;;;;;;5036597;28;1914;-66
2024/01/22 04:28:45;;;;;;;;;;;16.90;60.60;;;;;;5034738;28;1463;-66
2024/01/22 04:31:11;;;;;;;;;;;16.90;60.60;;;;;;5036223;28;1560;-66
2024/01/22 04:33:36;;;;;;;;;;;16.90;60.60;;;;;;5039435;28;1154;-66
2024/01/22 04:36:02;;;;;;;;;;;16.90;60.60;;;;;;5038925;28;1430;-66
2024/01/22 04:38:30;;;;;;;;;;;16.90;60.60;;;;;;5039615;28;1135;-66
2024/01/22 04:40:55;;;;;;;;;;;16.90;60.60;;;;;;5036325;28;1259;-67
2024/01/22 04:43:21;;;;;;;;;;;16.90;60.60;;;;;;5040054;28;1251;-66
2024/01/22 04:45:49;;;;;;;;;;;16.90;60.60;;;;;;5037872;28;1906;-66
2024/01/22 04:48:15;;;;;;;;;;;16.90;60.60;;;;;;5040660;28;1351;-67
2024/01/22 04:50:40;;;;;;;;;;;16.90;60.60;;;;;;5066567;28;1378;-66
2024/01/22 04:53:06;;;;;;;;;;;16.90;60.60;;;;;;5038649;28;1353;-68
2024/01/22 04:55:31;;;;;;;;;;;16.90;60.60;;;;;;5037413;28;1476;-68
2024/01/22 04:57:57;;;;;;;;;;;16.90;60.70;;;;;;5038472;28;1564;-67
2024/01/22 05:00:22;;;;;;;;;;;16.90;60.60;;;;;;5038803;28;1494;-67
2024/01/22 05:02:48;;;;;;;;;;;16.90;60.60;;;;;;5038506;28;1444;-67
2024/01/22 05:05:13;;;;;;;;;;;16.90;60.70;;;;;;5033529;28;1981;-67
2024/01/22 05:07:39;;;;;;;;;;;16.80;60.60;;;;;;5068864;28;1308;-67
2024/01/22 05:10:04;;;;;;;;;;;16.80;60.60;;;;;;5037182;28;1251;-67
2024/01/22 05:12:30;;;;;;;;;;;16.80;60.60;;;;;;5068918;28;1384;-66
2024/01/22 05:14:56;;;;;;;;;;;16.80;60.50;;;;;;5037371;28;1395;-66
2024/01/22 05:17:21;;;;;;;;;;;16.90;60.60;;;;;;5053382;28;1309;-67
2024/01/22 05:19:47;;;;;;;;;;;16.90;60.50;;;;;;5040112;28;1588;-67
2024/01/22 05:22:13;;;;;;;;;;;16.90;60.50;;;;;;5037922;28;1322;-67
2024/01/22 05:24:38;;;;;;;;;;;16.90;60.40;;;;;;5040916;28;1345;-67
2024/01/22 05:27:04;;;;;;;;;;;17.00;60.30;;;;;;5042853;28;1956;-66
2024/01/22 05:29:30;;;;;;;;;;;17.00;60.20;;;;;;5041314;28;1400;-67
2024/01/22 05:31:55;;;;;;;;;;;17.00;60.10;;;;;;5077024;28;1436;-66
2024/01/22 05:34:20;;;;;;;;;;;17.10;60.00;;;;;;5039805;28;1264;-67
2024/01/22 05:36:46;;;;;;;;;;;17.10;59.90;;;;;;5042534;28;1584;-67
2024/01/22 05:39:12;;;;;;;;;;;17.10;59.80;;;;;;5040439;28;1139;-68
2024/01/22 05:41:38;;;;;;;;;;;17.10;59.80;;;;;;5073675;28;1414;-68
2024/01/22 05:44:03;;;;;;;;;;;17.10;59.70;;;;;;5038899;28;1673;-67
2024/01/22 05:46:30;;;;;;;;;;;17.20;59.70;;;;;;5071557;28;1930;-68
2024/01/22 05:48:55;;;;;;;;;;;17.20;59.60;;;;;;5042566;28;1565;-68
2024/01/22 05:51:21;;;;;;;;;;;17.20;59.60;;;;;;5040395;28;1279;-67
2024/01/22 05:53:46;;;;;;;;;;;17.20;59.50;;;;;;5042651;28;1472;-67
2024/01/22 05:56:21;;;;;;;;;;;17.20;59.50;;;;;;5042875;28;1359;-68
2024/01/22 05:58:47;;;;;;;;;;;17.20;59.50;;;;;;5041819;28;1168;-66
2024/01/22 06:01:22;;;;;;;;;;;17.20;59.40;;;;;;5057298;28;1709;-67
2024/01/22 06:03:48;;;;;;;;;;;17.30;59.40;;;;;;5039764;28;1540;-67
2024/01/22 06:06:14;;;;;;;;;;;17.20;59.40;;;;;;5074461;28;2022;-68
2024/01/22 06:08:40;;;;;;;;;;;17.30;59.30;;;;;;5039456;28;1354;-67
2024/01/22 06:11:06;;;;;;;;;;;17.30;59.30;;;;;;5041864;28;1472;-67
2024/01/22 06:13:31;;;;;;;;;;;17.30;59.30;;;;;;5042988;28;1524;-67
2024/01/22 06:15:58;;;;;;;;;;;17.30;59.30;;;;;;5038287;28;1368;-67
2024/01/22 06:18:24;;;;;;;;;;;17.30;59.30;;;;;;5039724;28;1676;-67
2024/01/22 06:20:49;;;;;;;;;;;17.30;59.20;;;;;;5069723;28;1585;-67
2024/01/22 06:23:14;;;;;;;;;;;17.30;59.20;;;;;;5040064;28;1534;-67
2024/01/22 06:25:40;;;;;;;;;;;17.30;59.20;;;;;;5038515;28;1977;-67
2024/01/22 06:28:05;;;;;;;;;;;17.30;59.20;;;;;;5040080;28;1264;-66
2024/01/22 06:30:31;;;;;;;;;;;17.30;59.20;;;;;;5039637;28;1470;-66
2024/01/22 06:32:56;;;;;;;;;;;17.30;59.20;;;;;;5041921;28;1507;-66
2024/01/22 06:35:22;;;;;;;;;;;17.30;59.20;;;;;;5071000;28;1331;-66
2024/01/22 06:37:47;;;;;;;;;;;17.30;59.20;;;;;;5040880;28;1528;-66
2024/01/22 06:40:16;;;;;;;;;;;17.30;59.20;;;;;;5039286;28;1501;-66
2024/01/22 06:42:41;;;;;;;;;;;17.30;59.20;;;;;;5041394;28;1591;-66
2024/01/22 06:45:07;;;;;;;;;;;17.30;59.20;;;;;;5040040;28;1910;-67
2024/01/22 06:47:34;;;;;;;;;;;17.30;59.20;;;;;;5037262;28;1489;-67
2024/01/22 06:49:59;;;;;;;;;;;17.30;59.20;;;;;;5040945;28;1629;-67
2024/01/22 06:52:25;;;;;;;;;;;17.30;59.30;;;;;;5040006;28;1434;-66
2024/01/22 06:54:51;;;;;;;;;;;17.30;59.30;;;;;;5039522;28;1423;-66
2024/01/22 06:57:16;;;;;;;;;;;17.30;59.30;;;;;;5038980;28;1626;-66
2024/01/22 06:59:42;;;;;;;;;;;17.20;59.30;;;;;;5039953;28;1706;-66
2024/01/22 07:02:07;;;;;;;;;;;17.30;59.30;;;;;;5038556;28;1262;-66
2024/01/22 07:04:33;;;;;;;;;;;17.20;59.30;;;;;;5047082;28;1504;-66
2024/01/22 07:06:58;;;;;;;;;;;17.20;59.40;;;;;;5038592;28;1902;-66
2024/01/22 07:09:24;;;;;;;;;;;17.20;59.40;;;;;;5071792;28;1248;-66
2024/01/22 07:11:49;;;;;;;;;;;17.20;59.40;;;;;;5042999;28;1451;-66
2024/01/22 07:14:15;;;;;;;;;;;17.20;59.40;;;;;;5043592;28;1344;-66
2024/01/22 07:16:40;;;;;;;;;;;17.20;59.40;;;;;;5038882;28;1378;-66
2024/01/22 07:19:06;;;;;;;;;;;17.20;59.50;;;;;;5036802;28;2303;-67
2024/01/22 07:21:31;;;;;;;;;;;17.20;59.50;;;;;;5037102;28;1495;-67
2024/01/22 07:23:56;;;;;;;;;;;17.20;59.50;;;;;;5039328;28;1323;-67
2024/01/22 07:26:22;;;;;;;;;;;17.20;59.50;;;;;;5038172;28;1962;-66
2024/01/22 07:28:47;;;;;;;;;;;17.20;59.50;;;;;;5042949;28;1215;-66
2024/01/22 07:31:13;;;;;;;;;;;17.20;59.60;;;;;;5038401;28;1339;-65
2024/01/22 07:33:38;;;;;;;;;;;17.20;59.60;;;;;;5040101;28;1150;-66
2024/01/22 07:36:04;;;;;;;;;;;17.20;59.60;;;;;;5039353;28;1522;-66
2024/01/22 07:38:29;;;;;;;;;;;17.10;59.50;;;;;;5042403;28;1268;-66
2024/01/22 07:40:55;;;;;;;;;;;17.10;59.60;;;;;;5053331;28;1443;-66
2024/01/22 07:43:20;;;;;;;;;;;17.20;59.60;;;;;;5070113;28;1271;-68
2024/01/22 07:45:46;;;;;;;;;;;17.20;59.60;;;;;;5036135;28;2135;-67
2024/01/22 07:48:11;;;;;;;;;;;17.10;59.60;;;;;;5033093;28;2043;-67
2024/01/22 07:50:37;;;;;;;;;;;17.10;59.60;;;;;;5043055;28;1445;-66
2024/01/22 07:53:03;;;;;;;;;;;17.10;59.70;;;;;;5043069;28;1631;-67
2024/01/22 07:55:29;;;;;;;;;;;17.10;59.70;;;;;;5038337;28;1332;-68
2024/01/22 07:57:54;;;;;;;;;;;17.10;59.70;;;;;;5036229;28;1574;-67
2024/01/22 08:00:20;;;;;;;;;;;17.10;59.70;;;;;;5037498;28;1271;-69
2024/01/22 08:02:45;;;;;;;;;;;17.10;59.70;;;;;;5037258;28;1387;-68
2024/01/22 08:05:13;;;;;;;;;;;17.10;59.80;;;;;;5053191;28;1902;-69
2024/01/22 08:07:39;;;;;;;;;;;17.10;59.80;;;;;;5037876;28;1332;-69
2024/01/22 08:10:04;;;;;;;;;;;17.00;59.80;;;;;;5039000;28;1473;-70
2024/01/22 08:12:29;;;;;;;;;;;17.10;59.90;;;;;;5034006;28;1668;-68
2024/01/22 08:14:55;;;;;;;;;;;17.10;59.90;;;;;;5038574;28;1363;-68
2024/01/22 08:17:21;;;;;;;;;;;17.10;59.90;;;;;;5045701;28;1177;-68
2024/01/22 08:19:46;;;;;;;;;;;17.00;59.90;;;;;;5037013;28;1019;-67
2024/01/22 08:22:11;;;;;;;;;;;17.00;59.90;;;;;;5036287;28;1444;-68
2024/01/22 08:24:37;;;;;;;;;;;17.00;59.90;;;;;;5036949;28;1504;-67
2024/01/22 08:27:03;;;;;;;;;;;17.00;59.90;;;;;;5071008;28;1965;-69
2024/01/22 08:29:28;;;;;;;;;;;17.00;60.00;;;;;;5068231;28;1476;-69
2024/01/22 08:31:54;;;;;;;;;;;17.00;60.00;;;;;;5037848;28;1598;-67
2024/01/22 08:34:19;;;;;;;;;;;17.00;60.00;;;;;;5020652;28;1285;-67
2024/01/22 08:36:45;;;;;;;;;;;17.00;60.00;;;;;;5039429;28;1544;-68
2024/01/22 08:39:10;;;;;;;;;;;17.00;60.00;;;;;;5035918;28;1583;-67
2024/01/22 08:41:36;;;;;;;;;;;17.00;60.70;;;;;;5039148;28;1413;-69
2024/01/22 08:44:03;;;;;;;;;;;17.00;59.90;;;;;;5038282;28;1327;-70
2024/01/22 08:46:28;;;;;;;;;;;17.00;59.90;;;;;;5038480;28;1898;-69
2024/01/22 08:48:55;;;;;;;;;;;17.10;59.90;;;;;;5039096;28;1452;-70
2024/01/22 08:51:20;;;;;;;;;;;17.10;59.90;;;;;;5070524;28;1263;-67
2024/01/22 08:53:46;;;;;;;;;;;17.10;59.80;;;;;;5035972;28;1402;-67
2024/01/22 08:56:13;;;;;;;;;;;17.10;59.70;;;;;;5038692;28;1992;-67
2024/01/22 08:58:39;;;;;;;;;;;17.10;59.70;;;;;;5038285;28;1331;-67
2024/01/22 09:01:05;;;;;;;;;;;17.20;59.70;;;;;;5039736;28;1461;-67
2024/01/22 09:03:31;;;;;;;;;;;17.20;59.70;;;;;;5040076;28;1463;-67
2024/01/22 09:05:56;;;;;;;;;;;17.20;59.60;;;;;;5040157;28;1910;-68
2024/01/22 09:08:22;;;;;;;;;;;17.20;59.60;;;;;;5039834;28;1478;-68
2024/01/22 09:10:47;;;;;;;;;;;17.20;59.60;;;;;;5071607;28;1565;-69
2024/01/22 09:13:13;;;;;;;;;;;17.20;59.50;;;;;;5042044;28;1438;-69
2024/01/22 09:15:39;;;;;;;;;;;17.20;59.50;;;;;;5070718;28;1681;-69
2024/01/22 09:18:04;;;;;;;;;;;17.20;59.50;;;;;;5039052;28;1378;-68
2024/01/22 09:20:30;;;;;;;;;;;17.20;59.50;;;;;;5040570;28;1317;-69
2024/01/22 09:22:56;;;;;;;;;;;17.20;59.50;;;;;;5038910;28;1141;-68
2024/01/22 09:25:21;;;;;;;;;;;17.20;59.60;;;;;;5038099;28;1965;-69
2024/01/22 09:27:47;;;;;;;;;;;17.20;59.60;;;;;;5042681;28;1231;-67
2024/01/22 09:30:13;;;;;;;;;;;17.20;59.60;;;;;;5038886;28;1371;-68
2024/01/22 09:32:38;;;;;;;;;;;17.20;59.60;;;;;;5039609;28;1184;-68
2024/01/22 09:35:04;;;;;;;;;;;17.20;59.60;;;;;;5035671;28;1774;-69
2024/01/22 09:37:30;;;;;;;;;;;17.20;59.60;;;;;;5041037;28;1279;-69
2024/01/22 09:39:55;;;;;;;;;;;17.20;59.60;;;;;;5042671;28;1405;-68
2024/01/22 09:42:21;;;;;;;;;;;17.20;59.50;;;;;;5072055;28;1332;-68
2024/01/22 09:44:46;;;;;;;;;;;17.20;59.50;;;;;;5054659;28;1565;-69
2024/01/22 09:47:12;;;;;;;;;;;17.20;59.50;;;;;;5026523;28;2219;-68
2024/01/22 09:49:37;;;;;;;;;;;17.20;59.50;;;;;;5038351;28;1361;-69
2024/01/22 09:52:03;;;;;;;;;;;17.20;59.50;;;;;;5072490;28;1333;-69
2024/01/22 09:54:29;;;;;;;;;;;17.20;59.40;;;;;;5038587;28;1971;-69
2024/01/22 09:56:54;;;;;;;;;;;17.20;59.40;;;;;;5036608;28;1725;-69
2024/01/22 09:59:21;;;;;;;;;;;17.20;59.40;;;;;;5028370;28;1499;-69
2024/01/22 10:01:47;;;;;;;;;;;17.20;59.40;;;;;;5039103;28;1431;-71
2024/01/22 10:04:12;;;;;;;;;;;17.20;59.40;;;;;;5037650;28;1457;-70
2024/01/22 10:06:39;;;;;;;;;;;17.20;59.40;;;;;;5062969;28;1979;-70
2024/01/22 10:09:05;;;;;;;;;;;17.20;59.40;;;;;;5040376;28;1721;-70
2024/01/22 10:11:31;;;;;;;;;;;17.30;59.40;;;;;;5038765;28;1153;-69
2024/01/22 10:13:56;;;;;;;;;;;17.20;59.30;;;;;;5038390;28;1291;-70
2024/01/22 10:16:26;;;;;;;;;;;17.30;59.30;;;;;;5072013;28;1306;-71
2024/01/22 10:18:55;;;;;;;;;;;17.30;59.30;;;;;;5037093;28;1336;-70
2024/01/22 10:21:20;;;;;;;;;;;17.30;59.20;;;;;;5039902;28;1126;-70
2024/01/22 10:23:54;;;;;;;;;;;17.30;59.20;;;;;;5040927;28;1437;-69
2024/01/22 10:26:21;;;;;;;;;;;17.30;59.20;;;;;;5052172;28;1973;-70
2024/01/22 10:28:46;;;;;;;;;;;17.30;59.20;;;;;;5068939;28;1632;-70
2024/01/22 10:31:12;;;;;;;;;;;17.30;59.20;;;;;;5041973;28;1309;-70
2024/01/22 10:33:38;;;;;;;;;;;17.30;59.20;;;;;;5039795;28;1656;-69
2024/01/22 10:36:16;;;;;;;;;;;17.30;59.10;;;;;;5036405;28;1382;-70
2024/01/22 10:38:42;;;;;;;;;;;17.30;59.10;;;;;;5038976;28;1459;-70
2024/01/22 10:41:20;;;;;;;;;;;17.30;59.10;;;;;;5046605;28;1881;-70
2024/01/22 10:43:46;;;;;;;;;;;17.40;59.20;;;;;;5041106;28;1516;-70
2024/01/22 10:46:12;;;;;;;;;;;17.30;59.10;;;;;;5036603;28;1887;-70
2024/01/22 10:48:38;;;;;;;;;;;17.40;59.20;;;;;;5035274;28;1364;-70
2024/01/22 10:51:04;;;;;;;;;;;17.30;59.10;;;;;;5044927;28;2003;-69
2024/01/22 10:53:29;;;;;;;;;;;17.30;59.10;;;;;;5039671;28;1375;-69
2024/01/22 10:56:09;;;;;;;;;;;17.30;59.10;;;;;;5069428;28;1522;-68
2024/01/22 10:58:38;;;;;;;;;;;17.30;59.20;;;;;;5068400;28;1561;-68
2024/01/22 11:01:04;;;;;;;;;;;17.30;59.20;;;;;;5034842;28;1235;-69
2024/01/22 11:03:32;;;;;;;;;;;17.30;59.20;;;;;;5037606;28;1491;-68
2024/01/22 11:05:59;;;;;;;;;;;17.30;59.20;;;;;;5023153;28;1901;-68
2024/01/22 11:08:25;;;;;;;;;;;17.30;59.20;;;;;;5037212;28;1420;-68
2024/01/22 11:10:50;;;;;;;;;;;17.30;59.20;;;;;;5068623;28;1432;-68
2024/01/22 11:13:16;;;;;;;;;;;17.30;59.20;;;;;;5037677;28;1304;-68
2024/01/22 11:15:42;;;;;;;;;;;17.30;59.30;;;;;;5036093;28;1559;-69
2024/01/22 11:18:09;;;;;;;;;;;17.30;59.20;;;;;;5037173;28;1377;-69
2024/01/22 11:20:35;;;;;;;;;;;17.30;59.20;;;;;;5037271;28;1374;-68
2024/01/22 11:23:01;;;;;;;;;;;17.30;59.20;;;;;;5039178;28;1251;-69
2024/01/22 11:25:26;;;;;;;;;;;17.30;59.20;;;;;;5018919;28;1969;-69
2024/01/22 11:27:59;;;;;;;;;;;17.30;59.20;;;;;;5069830;28;1206;-68
2024/01/22 11:30:24;;;;;;;;;;;17.40;59.80;;;;;;5053549;28;1395;-68
2024/01/22 11:32:50;;;;;;;;;;;17.30;59.10;;;;;;5042339;28;844;-69
2024/01/22 11:35:34;;;;;;;;;;;17.40;59.10;;;;;;5041411;28;1338;-68
2024/01/22 11:38:01;;;;;;;;;;;17.40;59.10;;;;;;5073280;28;1303;-69
2024/01/22 11:40:46;;;;;;;;;;;17.40;59.10;;;;;;5041084;28;1249;-70
2024/01/22 11:43:11;;;;;;;;;;;17.40;59.00;;;;;;5041196;28;1423;-68
2024/01/22 11:45:37;;;;;;;;;;;17.40;59.10;;;;;;5036902;28;1962;-69
2024/01/22 11:48:03;;;;;;;;;;;17.40;59.00;;;;;;5037710;28;1510;-69
2024/01/22 11:50:28;;;;;;;;;;;17.40;59.00;;;;;;5024806;28;1633;-68
2024/01/22 11:52:58;;;;;;;;;;;17.40;58.90;;;;;;5068871;28;1466;-68
2024/01/22 11:55:24;;;;;;;;;;;17.40;58.90;;;;;;5069518;28;1416;-68
2024/01/22 11:57:49;;;;;;;;;;;17.40;58.90;;;;;;5070898;28;1340;-68
2024/01/22 12:00:19;;;;;;;;;;;17.40;58.90;;;;;;5037604;28;1410;-68
2024/01/22 12:02:45;;;;;;;;;;;17.50;58.90;;;;;;5057949;28;1511;-68
2024/01/22 12:05:12;;;;;;;;;;;17.40;58.80;;;;;;5037023;28;1461;-68
2024/01/22 12:07:41;;;;;;;;;;;17.50;58.90;;;;;;5045929;28;1902;-68
2024/01/22 12:10:17;;;;;;;;;;;17.50;58.90;;;;;;5039921;28;1290;-67
2024/01/22 12:12:47;;;;;;;;;;;17.50;58.90;;;;;;5040669;28;1404;-68
2024/01/22 12:15:12;;;;;;;;;;;17.40;58.90;;;;;;5037702;28;1455;-68
2024/01/22 12:17:41;;;;;;;;;;;17.40;58.90;;;;;;5038257;28;1127;-69
2024/01/22 12:20:07;;;;;;;;;;;17.40;58.90;;;;;;5041696;28;1448;-68
2024/01/22 12:22:32;;;;;;;;;;;17.40;58.90;;;;;;5045887;28;1452;-69
2024/01/22 12:25:02;;;;;;;;;;;17.40;59.00;;;;;;5041929;28;1260;-69
2024/01/22 12:27:28;;;;;;;;;;;17.40;59.00;;;;;;5038373;28;1951;-68
2024/01/22 12:30:03;;;;;;;;;;;17.40;59.00;;;;;;5035254;28;1597;-68
2024/01/22 12:32:28;;;;;;;;;;;17.40;59.00;;;;;;5071958;28;1710;-69
2024/01/22 12:34:55;;;;;;;;;;;17.40;59.10;;;;;;5044121;28;1622;-69
2024/01/22 12:37:20;;;;;;;;;;;17.40;59.20;;;;;;5044712;28;1660;-69
2024/01/22 12:39:46;;;;;;;;;;;17.40;59.20;;;;;;5076489;28;1446;-69
2024/01/22 12:42:21;;;;;;;;;;;17.40;59.20;;;;;;5047404;28;1264;-68
2024/01/22 12:44:57;;;;;;;;;;;17.40;59.20;;;;;;5042683;28;1652;-69
2024/01/22 12:47:23;;;;;;;;;;;17.30;59.20;;;;;;5042648;28;1911;-69
2024/01/22 12:49:48;;;;;;;;;;;17.40;59.20;;;;;;5039898;28;1430;-69
2024/01/22 12:52:13;;;;;;;;;;;17.40;59.20;;;;;;5045173;28;1409;-69
2024/01/22 12:54:39;;;;;;;;;;;17.30;59.20;;;;;;5044800;28;1377;-68
2024/01/22 12:57:04;;;;;;;;;;;17.30;59.20;;;;;;5046909;28;1386;-70
2024/01/22 12:59:30;;;;;;;;;;;17.30;59.20;;;;;;5043940;28;1200;-69
2024/01/22 13:01:55;;;;;;;;;;;17.30;59.20;;;;;;5043731;28;1519;-70
2024/01/22 13:04:21;;;;;;;;;;;17.30;59.30;;;;;;5046926;28;1298;-71
2024/01/22 13:06:49;;;;;;;;;;;17.30;59.30;;;;;;5041657;28;1906;-69
2024/01/22 13:09:15;;;;;;;;;;;17.30;59.30;;;;;;5043255;28;1567;-69
2024/01/22 13:11:40;;;;;;;;;;;17.30;59.30;;;;;;5043626;28;1582;-70
2024/01/22 13:14:06;;;;;;;;;;;17.30;59.30;;;;;;5045042;28;1510;-69
2024/01/22 13:16:31;;;;;;;;;;;17.30;59.30;;;;;;5043180;28;1504;-70
2024/01/22 13:18:57;;;;;;;;;;;17.30;59.30;;;;;;5074896;28;1393;-69
2024/01/22 13:21:22;;;;;;;;;;;17.30;59.30;;;;;;5045647;28;1433;-70
2024/01/22 13:23:48;;;;;;;;;;;17.30;59.30;;;;;;5044737;28;1671;-70
2024/01/22 13:26:13;;;;;;;;;;;17.30;59.20;;;;;;5044386;28;1961;-71
2024/01/22 13:28:39;;;;;;;;;;;17.30;59.20;;;;;;5043010;28;1235;-70
2024/01/22 13:31:05;;;;;;;;;;;17.40;59.30;;;;;;5077467;28;1384;-71
2024/01/22 13:33:30;;;;;;;;;;;17.30;59.20;;;;;;5044965;28;1567;-70
2024/01/22 13:35:56;;;;;;;;;;;17.30;59.20;;;;;;5045807;28;1587;-70
2024/01/22 13:38:21;;;;;;;;;;;17.30;59.20;;;;;;5046266;28;1259;-70
2024/01/22 13:40:47;;;;;;;;;;;17.30;59.30;;;;;;5045943;28;1477;-68
2024/01/22 13:43:12;;;;;;;;;;;17.30;59.30;;;;;;5047233;28;1490;-70
2024/01/22 13:45:38;;;;;;;;;;;17.30;59.30;;;;;;5044237;28;1891;-70
2024/01/22 13:48:03;;;;;;;;;;;17.30;59.30;;;;;;5039179;28;1612;-71
2024/01/22 13:50:29;;;;;;;;;;;17.30;59.30;;;;;;5042700;28;1491;-70
2024/01/22 13:52:55;;;;;;;;;;;17.30;59.30;;;;;;5039892;28;1372;-71
2024/01/22 13:55:21;;;;;;;;;;;17.30;59.40;;;;;;5050229;28;1456;-70
2024/01/22 13:57:46;;;;;;;;;;;17.30;59.40;;;;;;5042703;28;1408;-68
2024/01/22 14:00:14;;;;;;;;;;;17.30;59.30;;;;;;5042026;28;856;-69
2024/01/22 14:02:39;;;;;;;;;;;17.30;59.30;;;;;;5040186;28;943;-70
2024/01/22 14:05:05;;;;;;;;;;;17.30;59.30;;;;;;5040722;28;1525;-69
2024/01/22 14:07:31;;;;;;;;;;;17.30;59.30;;;;;;5042999;28;1902;-70
2024/01/22 14:09:56;;;;;;;;;;;17.30;59.30;;;;;;5041199;28;1341;-71
2024/01/22 14:12:22;;;;;;;;;;;17.30;59.30;;;;;;5046710;28;1315;-70
2024/01/22 14:14:47;;;;;;;;;;;17.40;59.40;;;;;;5041145;28;1417;-68
2024/01/22 14:17:13;;;;;;;;;;;17.40;59.30;;;;;;5037841;28;1397;-71
2024/01/22 14:19:38;;;;;;;;;;;17.40;59.30;;;;;;5042217;28;1369;-70
2024/01/22 14:22:04;;;;;;;;;;;17.40;59.20;;;;;;5038975;28;1596;-71
2024/01/22 14:24:29;;;;;;;;;;;17.40;59.20;;;;;;5039806;28;1458;-71