Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:39;;;;;;;77.38;38.85;;;6.30;99.90;;;;;;5054442;28;20121;-79
2021/11/12 00:15:05;;;;;;;70.80;36.72;;;6.40;99.90;;;;;;5053265;28;20029;-80
2021/11/12 00:17:33;;;;;;;65.88;34.13;;;6.30;99.90;;;;;;5052275;28;20059;-79
2021/11/12 00:20:00;;;;;;;68.30;34.85;;;6.40;99.90;;;;;;5053973;28;20104;-78
2021/11/12 00:22:27;;;;;;;103.97;42.42;;;6.40;99.90;;;;;;5055309;28;20032;-78
2021/11/12 00:24:54;;;;;;;111.28;46.05;;;6.30;99.90;;;;;;5054882;28;20040;-79
2021/11/12 00:27:22;;;;;;;100.97;43.63;;;6.30;99.90;;;;;;5040133;28;20014;-78
2021/11/12 00:40:01;;;;;;;86.25;43.17;;;6.20;99.90;;;;;;5042162;28;20333;-78
2021/11/12 00:42:42;;;;;;;91.38;42.88;;;6.10;99.90;;;;;;5051167;28;20465;-79
2021/11/12 00:45:08;;;;;;;106.30;44.38;;;6.10;99.90;;;;;;5053157;28;20084;-79
2021/11/12 00:53:41;;;;;;;84.63;39.95;;;6.20;99.90;;;;;;5067332;28;20111;-78
2021/11/12 00:55:39;;;;;;;78.65;37.22;;;6.20;99.90;;;;;;5061995;28;20048;-79
2021/11/12 00:58:05;;;;;;;70.22;35.20;;;6.20;99.90;;;;;;5053038;28;20820;-78
2021/11/12 01:00:31;;;;;;;75.07;36.38;;;6.10;99.90;;;;;;5044833;28;20481;-79
2021/11/12 01:02:57;;;;;;;77.13;38.47;;;6.10;99.90;;;;;;5053930;28;20063;-81
2021/11/12 01:05:23;;;;;;;75.25;39.95;;;6.10;99.90;;;;;;5054113;28;20107;-78
2021/11/12 01:07:49;;;;;;;74.60;37.05;;;6.00;99.90;;;;;;5054253;28;20102;-78
2021/11/12 01:10:15;;;;;;;68.50;38.22;;;5.90;99.90;;;;;;5053660;28;20097;-79
2021/11/12 01:12:42;;;;;;;66.03;35.40;;;5.80;99.90;;;;;;5050660;28;20162;-78
2021/11/12 01:15:12;;;;;;;61.50;34.53;;;5.70;99.90;;;;;;5033738;28;20390;-78
2021/11/12 01:17:39;;;;;;;63.92;35.60;;;5.80;99.90;;;;;;5034358;28;20026;-78
2021/11/12 01:20:06;;;;;;;61.75;31.65;;;5.90;99.90;;;;;;5043903;28;20108;-78
2021/11/12 01:22:33;;;;;;;68.10;35.35;;;5.90;99.90;;;;;;5054109;28;20032;-78
2021/11/12 01:25:01;;;;;;;71.50;38.13;;;5.90;99.90;;;;;;5058551;28;20021;-79
2021/11/12 01:27:27;;;;;;;78.63;40.78;;;5.90;99.90;;;;;;5074046;28;20056;-79
2021/11/12 01:29:54;;;;;;;78.88;37.88;;;5.80;99.90;;;;;;5073051;28;20456;-78
2021/11/12 01:32:20;;;;;;;73.03;36.45;;;5.80;99.90;;;;;;5073220;28;20534;-78
2021/11/12 01:34:48;;;;;;;71.18;39.13;;;5.60;99.90;;;;;;5073675;28;20021;-78
2021/11/12 01:37:17;;;;;;;74.88;42.22;;;5.60;99.90;;;;;;5073769;28;20473;-80
2021/11/12 01:39:43;;;;;;;65.65;37.67;;;5.50;99.90;;;;;;5073099;28;20381;-78
2021/11/12 01:42:09;;;;;;;67.72;39.63;;;5.60;99.90;;;;;;5073598;28;20085;-78
2021/11/12 01:44:45;;;;;;;81.07;43.80;;;5.60;99.90;;;;;;5071126;28;20067;-78
2021/11/12 01:49:41;;;;;;;81.68;42.50;;;5.50;99.90;;;;;;5038859;28;20029;-78
2021/11/12 01:59:49;;;;;;;81.88;45.47;;;5.60;99.90;;;;;;5053521;28;20052;-78
2021/11/12 02:02:16;;;;;;;71.95;38.50;;;5.60;99.90;;;;;;5053363;28;20029;-78
2021/11/12 02:04:41;;;;;;;66.35;37.92;;;5.60;99.90;;;;;;5052670;28;20036;-78
2021/11/12 02:07:07;;;;;;;67.00;38.95;;;5.60;99.90;;;;;;5053323;28;20025;-78
2021/11/12 02:09:36;;;;;;;71.80;38.67;;;5.60;99.90;;;;;;5053137;28;20016;-78
2021/11/12 02:14:55;;;;;;;71.28;37.95;;;5.60;99.90;;;;;;5050405;28;20116;-78
2021/11/12 02:17:23;;;;;;;75.60;37.60;;;5.60;99.90;;;;;;5031783;28;20029;-78
2021/11/12 02:19:56;;;;;;;145.77;46.55;;;5.60;99.90;;;;;;5032114;28;20029;-78
2021/11/12 02:22:25;;;;;;;85.10;41.13;;;5.60;99.90;;;;;;5033197;28;20381;-78
2021/11/12 02:24:57;;;;;;;88.43;41.65;;;5.50;99.90;;;;;;5031949;28;20120;-78
2021/11/12 02:27:28;;;;;;;115.30;46.55;;;5.40;99.90;;;;;;5032845;28;20017;-78
2021/11/12 02:29:55;;;;;;;105.72;44.70;;;5.30;99.90;;;;;;5033092;28;20086;-78
2021/11/12 02:32:27;;;;;;;78.07;39.83;;;5.20;99.90;;;;;;5033068;28;20026;-78
2021/11/12 02:34:56;;;;;;;99.40;46.27;;;5.30;99.90;;;;;;5033018;28;20029;-78
2021/11/12 02:37:23;;;;;;;81.43;41.63;;;5.40;99.90;;;;;;5033648;28;20033;-78
2021/11/12 02:39:50;;;;;;;80.47;37.85;;;5.30;99.90;;;;;;5033024;28;20021;-79
2021/11/12 02:42:17;;;;;;;83.03;39.47;;;5.30;99.90;;;;;;5031558;28;20025;-78
2021/11/12 02:44:44;;;;;;;93.00;38.00;;;5.40;99.90;;;;;;5032230;28;20122;-79
2021/11/12 02:47:14;;;;;;;76.00;36.65;;;5.40;99.90;;;;;;5052248;28;20025;-78
2021/11/12 02:49:41;;;;;;;74.22;36.63;;;5.50;99.90;;;;;;5051985;28;20037;-77
2021/11/12 02:52:08;;;;;;;91.40;39.75;;;5.50;99.90;;;;;;5032724;28;20021;-77
2021/11/12 02:54:35;;;;;;;74.15;36.50;;;5.50;99.90;;;;;;5037239;28;20032;-78
2021/11/12 02:57:03;;;;;;;71.00;35.80;;;5.60;99.90;;;;;;5052482;28;20546;-78
2021/11/12 02:59:29;;;;;;;79.18;34.63;;;5.60;99.90;;;;;;5056693;28;20043;-77
2021/11/12 03:02:01;;;;;;;60.85;34.90;;;5.50;99.90;;;;;;5056901;28;20548;-78
2021/11/12 03:04:27;;;;;;;75.45;33.78;;;5.60;99.90;;;;;;5054868;28;20017;-77
2021/11/12 03:06:53;;;;;;;65.72;35.50;;;5.60;99.90;;;;;;5057360;28;20512;-76
2021/11/12 03:09:26;;;;;;;70.95;34.17;;;5.60;99.90;;;;;;5056879;28;20021;-78
2021/11/12 03:11:53;;;;;;;70.78;33.58;;;5.60;99.90;;;;;;5055743;28;20017;-78
2021/11/12 03:14:18;;;;;;;69.22;33.28;;;5.60;99.90;;;;;;5056541;28;20079;-78
2021/11/12 03:16:45;;;;;;;78.60;35.17;;;5.50;99.90;;;;;;5039923;28;20064;-79
2021/11/12 03:19:12;;;;;;;56.88;30.52;;;5.50;99.90;;;;;;5038715;28;20025;-78
2021/11/12 03:21:40;;;;;;;57.03;31.15;;;5.60;99.90;;;;;;5056032;28;20021;-78
2021/11/12 03:26:45;;;;;;;71.60;31.10;;;5.60;99.90;;;;;;5055571;28;20036;-77
2021/11/12 03:59:45;;;;;;;44.08;25.33;;;5.40;99.90;;;;;;5055100;28;20044;-78
2021/11/12 04:02:43;;;;;;;38.60;25.13;;;5.40;99.90;;;;;;5054216;28;20519;-78
2021/11/12 04:17:06;;;;;;;52.83;23.77;;;5.30;99.90;;;;;;5055787;28;20037;-77
2021/11/12 05:56:07;;;;;;;51.90;29.05;;;4.20;99.90;;;;;;5050099;28;20171;-81
2021/11/12 05:58:33;;;;;;;60.72;32.67;;;4.20;99.90;;;;;;5052259;28;20021;-81
2021/11/12 06:00:59;;;;;;;56.00;31.45;;;4.10;99.90;;;;;;5048618;28;20029;-80
2021/11/12 06:03:25;;;;;;;68.10;34.08;;;4.00;99.90;;;;;;5032339;28;20040;-81
2021/11/12 06:05:50;;;;;;;56.45;30.55;;;4.00;99.90;;;;;;5032630;28;20503;-81
2021/11/12 06:08:16;;;;;;;64.72;33.08;;;4.00;99.90;;;;;;5033438;28;20029;-82
2021/11/12 06:10:43;;;;;;;47.67;28.23;;;4.00;99.90;;;;;;5033276;28;20095;-79
2021/11/12 06:13:09;;;;;;;50.58;29.65;;;4.00;99.90;;;;;;5033172;28;20025;-79
2021/11/12 06:15:35;;;;;;;46.60;27.77;;;4.10;99.90;;;;;;5033246;28;20033;-80
2021/11/12 06:18:01;;;;;;;50.15;28.67;;;4.10;99.90;;;;;;5045981;28;20023;-77
2021/11/12 06:20:27;;;;;;;55.72;29.90;;;4.20;99.90;;;;;;5044706;28;20029;-78
2021/11/12 06:22:54;;;;;;;57.03;30.65;;;4.30;99.90;;;;;;5033549;28;20101;-81
2021/11/12 06:25:19;;;;;;;56.25;30.58;;;4.40;99.90;;;;;;5052900;28;20473;-78
2021/11/12 06:27:45;;;;;;;49.53;28.38;;;4.30;99.90;;;;;;5053126;28;20112;-78
2021/11/12 06:30:11;;;;;;;55.13;29.85;;;4.30;99.90;;;;;;5052777;28;20025;-81
2021/11/12 06:32:37;;;;;;;55.30;31.25;;;4.20;99.90;;;;;;5051465;28;20547;-77
2021/11/12 06:35:03;;;;;;;49.63;27.83;;;4.20;99.90;;;;;;5052394;28;20447;-77
2021/11/12 06:37:29;;;;;;;57.00;29.23;;;4.20;99.90;;;;;;5052692;28;20477;-78
2021/11/12 06:39:55;;;;;;;47.45;27.15;;;4.30;99.90;;;;;;5052018;28;20053;-82
2021/11/12 06:42:25;;;;;;;47.65;27.83;;;4.30;99.90;;;;;;5052945;28;20025;-78
2021/11/12 06:52:35;;;;;;;47.85;26.80;;;4.50;99.90;;;;;;5033170;28;20037;-78
2021/11/12 06:55:01;;;;;;;50.03;29.40;;;4.50;99.90;;;;;;5040834;28;20108;-78
2021/11/12 06:57:28;;;;;;;54.35;29.85;;;4.50;99.90;;;;;;5052106;28;20021;-82
2021/11/12 06:59:53;;;;;;;48.65;30.10;;;4.40;99.90;;;;;;5035136;28;20030;-84
2021/11/12 07:02:22;;;;;;;53.72;28.20;;;4.40;99.90;;;;;;5046961;28;20105;-84
2021/11/12 07:04:49;;;;;;;52.85;30.52;;;4.40;99.90;;;;;;5052750;28;20074;-84
2021/11/12 07:07:16;;;;;;;53.88;30.55;;;4.40;99.90;;;;;;5052718;28;20040;-84
2021/11/12 07:09:42;;;;;;;44.83;27.27;;;4.40;99.90;;;;;;5052690;28;20029;-84
2021/11/12 07:12:10;;;;;;;47.83;27.83;;;4.30;99.90;;;;;;5052720;28;20025;-83
2021/11/12 07:14:36;;;;;;;46.65;27.55;;;4.30;99.90;;;;;;5040045;28;20022;-84
2021/11/12 07:17:02;;;;;;;48.30;28.88;;;4.30;99.90;;;;;;5032737;28;20127;-84
2021/11/12 07:19:28;;;;;;;50.72;29.13;;;4.30;99.90;;;;;;5032556;28;20053;-83
2021/11/12 07:21:57;;;;;;;46.33;26.08;;;4.30;99.90;;;;;;5032486;28;20548;-81
2021/11/12 07:24:24;;;;;;;54.05;27.65;;;4.10;99.90;;;;;;5031048;28;20030;-83
2021/11/12 07:26:51;;;;;;;50.70;28.98;;;4.10;99.90;;;;;;5039735;28;20032;-83
2021/11/12 07:29:18;;;;;;;51.60;27.20;;;4.20;99.90;;;;;;5043766;28;20108;-83
2021/11/12 07:31:45;;;;;;;48.78;28.27;;;4.20;99.90;;;;;;5031425;28;20033;-82
2021/11/12 07:34:11;;;;;;;68.53;33.60;;;4.20;99.90;;;;;;5043234;28;20032;-82
2021/11/12 07:36:44;;;;;;;65.10;30.83;;;4.20;99.90;;;;;;5050115;28;20039;-83
2021/11/12 07:39:19;;;;;;;65.15;29.77;;;4.20;99.90;;;;;;5031708;28;20014;-82
2021/11/12 07:49:23;;;;;;;55.30;27.52;;;4.00;99.90;;;;;;5055522;28;20035;-78
2021/11/12 07:51:50;;;;;;;58.08;29.13;;;4.00;99.90;;;;;;5054443;28;20428;-79
2021/11/12 07:54:16;;;;;;;71.88;34.15;;;4.10;99.90;;;;;;5054118;28;20074;-79
2021/11/12 07:56:43;;;;;;;86.40;35.97;;;4.10;99.90;;;;;;5055413;28;20091;-79
2021/11/12 07:59:08;;;;;;;58.13;31.48;;;4.10;99.90;;;;;;5054490;28;20040;-77
2021/11/12 08:01:34;;;;;;;81.97;35.58;;;4.00;99.90;;;;;;5055158;28;20068;-78
2021/11/12 08:04:02;;;;;;;55.95;30.92;;;4.00;99.90;;;;;;5055252;28;20423;-79
2021/11/12 08:06:29;;;;;;;60.50;31.10;;;3.90;99.90;;;;;;5055290;28;20021;-79
2021/11/12 08:09:00;;;;;;;64.32;31.65;;;3.90;99.90;;;;;;5050633;28;20029;-79
2021/11/12 08:11:39;;;;;;;49.90;30.02;;;3.80;99.90;;;;;;5050716;28;20048;-78
2021/11/12 08:14:14;;;;;;;55.10;29.35;;;3.90;99.90;;;;;;5049649;28;20025;-77
2021/11/12 08:16:58;;;;;;;53.13;30.63;;;3.90;99.90;;;;;;5043023;28;20080;-76
2021/11/12 08:19:44;;;;;;;49.50;29.48;;;4.00;99.90;;;;;;5053741;28;20104;-76
2021/11/12 08:22:17;;;;;;;50.13;29.10;;;4.00;99.90;;;;;;5053605;28;20028;-76
2021/11/12 08:27:51;;;;;;;56.83;31.05;;;4.20;99.90;;;;;;5052994;28;19904;-77
2021/11/12 08:40:10;;;;;;;53.63;30.85;;;4.20;99.90;;;;;;5035108;28;20467;-76
2021/11/12 08:43:25;;;;;;;61.38;32.25;;;4.40;99.90;;;;;;5034763;28;20026;-76
2021/11/12 08:45:36;;;;;;;48.33;28.33;;;4.30;99.90;;;;;;5045246;28;20489;-75
2021/11/12 08:48:08;;;;;;;56.95;30.50;;;4.30;99.90;;;;;;5054941;28;20017;-77
2021/11/12 08:50:35;;;;;;;60.35;32.30;;;4.50;99.90;;;;;;5054420;28;20389;-77
2021/11/12 08:53:06;;;;;;;61.20;32.25;;;4.50;99.90;;;;;;5054729;28;20044;-76
2021/11/12 08:55:34;;;;;;;47.45;28.58;;;4.60;99.90;;;;;;5052211;28;20048;-76
2021/11/12 08:58:02;;;;;;;55.58;29.63;;;4.60;99.90;;;;;;5052860;28;20048;-76
2021/11/12 09:00:28;;;;;;;55.42;30.20;;;4.70;99.90;;;;;;5043449;28;20347;-76
2021/11/12 09:02:56;;;;;;;59.72;30.98;;;4.60;99.90;;;;;;5045877;28;20017;-76
2021/11/12 09:05:27;;;;;;;66.38;32.78;;;4.50;99.90;;;;;;5043571;28;20418;-76
2021/11/12 09:07:55;;;;;;;61.92;32.65;;;4.50;99.90;;;;;;5045020;28;20155;-76
2021/11/12 09:10:23;;;;;;;59.53;33.13;;;4.50;99.90;;;;;;5044204;28;20096;-75
2021/11/12 09:12:55;;;;;;;69.38;35.78;;;4.70;99.90;;;;;;5041822;28;20056;-76
2021/11/12 09:15:27;;;;;;;70.18;38.72;;;4.90;99.90;;;;;;5043506;28;20029;-75
2021/11/12 09:17:54;;;;;;;68.80;36.03;;;4.90;99.90;;;;;;5046091;28;20052;-75
2021/11/12 09:20:20;;;;;;;69.07;35.88;;;4.90;99.90;;;;;;5034706;28;20025;-76
2021/11/12 09:22:47;;;;;;;71.53;37.53;;;4.90;99.90;;;;;;5034164;28;20030;-75
2021/11/12 09:25:13;;;;;;;76.80;39.65;;;5.00;99.90;;;;;;5033718;28;20021;-75
2021/11/12 09:27:39;;;;;;;91.93;42.63;;;5.00;99.90;;;;;;5032131;28;20513;-75
2021/11/12 09:30:11;;;;;;;69.75;37.75;;;5.00;99.90;;;;;;5031718;28;20029;-76
2021/11/12 09:32:37;;;;;;;72.28;36.75;;;5.10;99.90;;;;;;5031820;28;20524;-76
2021/11/12 09:35:03;;;;;;;72.82;38.85;;;5.30;99.90;;;;;;5032696;28;20057;-76
2021/11/12 09:37:29;;;;;;;73.55;38.00;;;5.40;99.90;;;;;;5033874;28;20034;-76
2021/11/12 09:40:00;;;;;;;71.70;38.13;;;5.50;99.90;;;;;;5033170;28;20025;-75
2021/11/12 09:42:29;;;;;;;76.28;40.28;;;5.60;99.90;;;;;;5033773;28;20021;-76
2021/11/12 09:44:55;;;;;;;76.93;40.47;;;5.70;99.90;;;;;;5043986;28;20029;-76
2021/11/12 09:47:25;;;;;;;76.05;38.35;;;5.80;99.90;;;;;;5053735;28;20060;-75
2021/11/12 09:49:53;;;;;;;76.43;40.33;;;5.90;99.90;;;;;;5053603;28;20522;-76
2021/11/12 09:52:18;;;;;;;79.07;43.28;;;6.10;99.90;;;;;;5042859;28;20025;-76
2021/11/12 09:54:45;;;;;;;72.35;39.42;;;6.10;99.90;;;;;;5041233;28;20493;-76
2021/11/12 09:57:11;;;;;;;76.82;40.92;;;6.20;99.90;;;;;;5033062;28;20030;-76
2021/11/12 09:59:37;;;;;;;85.63;42.08;;;6.30;99.90;;;;;;5033367;28;20026;-75
2021/11/12 10:02:05;;;;;;;80.38;43.17;;;6.40;99.90;;;;;;5046435;28;20041;-77
2021/11/12 10:04:32;;;;;;;81.82;42.55;;;6.50;99.90;;;;;;5051917;28;20460;-77
2021/11/12 10:06:59;;;;;;;75.82;42.30;;;6.50;99.90;;;;;;5052341;28;20036;-77
2021/11/12 10:09:25;;;;;;;74.63;42.05;;;6.60;99.90;;;;;;5051465;28;20025;-78
2021/11/12 10:11:52;;;;;;;72.72;42.33;;;6.70;99.90;;;;;;5053004;28;20027;-78
2021/11/12 10:14:43;;;;;;;71.95;41.50;;;6.80;99.90;;;;;;5049114;28;20021;-77
2021/11/12 10:17:10;;;;;;;70.90;42.25;;;6.90;99.90;;;;;;5052855;28;20037;-78
2021/11/12 10:19:47;;;;;;;72.75;39.83;;;7.00;99.90;;;;;;5053214;28;20082;-78
2021/11/12 10:22:15;;;;;;;72.03;41.13;;;7.10;99.90;;;;;;5051357;28;20013;-78
2021/11/12 10:24:43;;;;;;;76.78;41.45;;;7.30;99.90;;;;;;5042511;28;20070;-78
2021/11/12 10:27:08;;;;;;;73.57;41.20;;;7.30;99.90;;;;;;5050951;28;20477;-78
2021/11/12 10:29:40;;;;;;;81.10;45.08;;;7.30;99.90;;;;;;5052002;28;20037;-79
2021/11/12 10:32:08;;;;;;;75.53;40.50;;;7.40;99.90;;;;;;5050935;28;20473;-78
2021/11/12 10:34:37;;;;;;;76.63;42.40;;;7.50;99.90;;;;;;5050928;28;20047;-78
2021/11/12 10:37:25;;;;;;;72.90;41.00;;;7.50;99.90;;;;;;5040412;28;20037;-74
2021/11/12 10:40:00;;;;;;;71.80;39.75;;;7.60;99.90;;;;;;5032607;28;20025;-78
2021/11/12 10:42:34;;;;;;;67.90;37.00;;;7.70;99.90;;;;;;5031930;28;20030;-75
2021/11/12 10:45:20;;;;;;;68.43;37.08;;;7.80;99.90;;;;;;5051759;28;20112;-77
2021/11/12 10:47:53;;;;;;;66.55;37.95;;;7.90;99.90;;;;;;5046949;28;20035;-79
2021/11/12 10:50:22;;;;;;;72.20;39.28;;;8.00;99.90;;;;;;5051610;28;20025;-79
2021/11/12 10:52:49;;;;;;;73.38;40.83;;;8.00;99.90;;;;;;5050066;28;20021;-77
2021/11/12 10:55:21;;;;;;;65.68;37.40;;;8.10;99.90;;;;;;5043820;28;20116;-76
2021/11/12 10:57:54;;;;;;;73.20;37.53;;;8.20;99.90;;;;;;5051881;28;20023;-77
2021/11/12 11:00:25;;;;;;;64.78;37.67;;;8.30;99.90;;;;;;5048498;28;20027;-78
2021/11/12 11:03:09;;;;;;;66.28;39.08;;;8.40;99.90;;;;;;5042581;28;20025;-76
2021/11/12 11:05:45;;;;;;;60.72;34.25;;;8.40;99.90;;;;;;5048472;28;20123;-76
2021/11/12 11:08:24;;;;;;;59.58;35.40;;;8.50;99.90;;;;;;5041397;28;20025;-77
2021/11/12 11:10:58;;;;;;;58.40;33.47;;;8.70;99.90;;;;;;5039504;28;20115;-78
2021/11/12 11:13:30;;;;;;;64.05;33.92;;;8.70;99.90;;;;;;5040922;28;20028;-79
2021/11/12 11:15:57;;;;;;;54.33;31.08;;;8.70;99.90;;;;;;5041021;28;20026;-78
2021/11/12 11:18:27;;;;;;;54.70;28.02;;;8.80;99.90;;;;;;5040745;28;20020;-77
2021/11/12 11:21:10;;;;;;;50.88;27.48;;;8.90;99.90;;;;;;5042982;28;20122;-77
2021/11/12 11:23:44;;;;;;;50.92;28.80;;;9.00;99.90;;;;;;5044674;28;20018;-76
2021/11/12 11:26:11;;;;;;;53.30;30.52;;;9.00;99.90;;;;;;5044274;28;20025;-77
2021/11/12 11:28:37;;;;;;;49.15;28.85;;;9.10;99.90;;;;;;5047336;28;20022;-77
2021/11/12 11:31:10;;;;;;;50.90;26.98;;;9.10;99.90;;;;;;5041496;28;20405;-79
2021/11/12 11:33:36;;;;;;;;;;;9.10;99.90;;;;;;5037568;28;20147;-78
2021/11/12 11:36:04;;;;;;;43.47;24.77;;;9.20;99.90;;;;;;5055901;28;19983;-79
2021/11/12 11:38:32;;;;;;;44.05;25.10;;;9.30;99.90;;;;;;5053619;28;20032;-79
2021/11/12 11:40:59;;;;;;;41.65;24.88;;;9.30;99.90;;;;;;5054959;28;20074;-78
2021/11/12 11:43:25;;;;;;;40.78;25.98;;;9.40;99.90;;;;;;5053337;28;20102;-80
2021/11/12 11:45:55;;;;;;;41.00;24.63;;;9.40;99.90;;;;;;5055426;28;20017;-79
2021/11/12 11:48:21;;;;;;;38.97;23.27;;;9.40;99.90;;;;;;5054661;28;20100;-79
2021/11/12 11:50:57;;;;;;;39.08;23.10;;;9.50;99.90;;;;;;5053706;28;20082;-78
2021/11/12 11:53:26;;;;;;;38.55;23.02;;;9.50;99.90;;;;;;5053004;28;20453;-78
2021/11/12 11:56:23;;;;;;;42.20;24.08;;;9.60;99.90;;;;;;5048947;28;20044;-79
2021/11/12 11:58:54;;;;;;;41.92;23.60;;;9.70;99.90;;;;;;5033849;28;20102;-76
2021/11/12 12:01:24;;;;;;;45.00;25.67;;;9.70;99.90;;;;;;5039183;28;20069;-77
2021/11/12 12:03:51;;;;;;;36.45;21.23;;;9.70;99.90;;;;;;5045535;28;20082;-77
2021/11/12 12:06:18;;;;;;;36.17;22.55;;;9.80;99.90;;;;;;5055093;28;20075;-76
2021/11/12 12:09:05;;;;;;;40.95;23.10;;;9.90;99.90;;;;;;5053765;28;20466;-77
2021/11/12 12:11:34;;;;;;;37.05;22.63;;;9.90;99.90;;;;;;5055038;28;20017;-76
2021/11/12 12:14:19;;;;;;;35.95;22.20;;;10.00;99.90;;;;;;5054454;28;20033;-76
2021/11/12 12:17:09;;;;;;;36.70;22.13;;;10.10;99.90;;;;;;5054350;28;20099;-78
2021/11/12 12:19:58;;;;;;;42.20;21.00;;;10.20;99.90;;;;;;5054906;28;20131;-76
2021/11/12 13:25:46;;;;;;;31.15;19.23;;;11.10;99.90;;;;;;5048395;28;20021;-79
2021/11/12 13:28:31;;;;;;;33.60;20.23;;;11.10;99.90;;;;;;5046387;28;20022;-78
2021/11/12 13:31:00;;;;;;;34.47;19.17;;;11.20;99.90;;;;;;5050310;28;20033;-76
2021/11/12 13:33:42;;;;;;;31.65;18.77;;;11.20;99.90;;;;;;5051217;28;20017;-77
2021/11/12 13:36:35;;;;;;;32.70;18.42;;;11.30;99.90;;;;;;5051657;28;20055;-78
2021/11/12 13:39:01;;;;;;;;;;;11.20;99.90;;;;;;5042931;28;20045;-82
2021/11/12 13:41:28;;;;;;;28.60;16.25;;;11.30;99.90;;;;;;5046304;28;20352;-80
2021/11/12 13:44:04;;;;;;;30.33;17.73;;;11.30;99.90;;;;;;5032950;28;20120;-81
2021/11/12 13:46:53;;;;;;;27.95;15.15;;;11.30;99.90;;;;;;5053112;28;20083;-81
2021/11/12 13:49:34;;;;;;;27.42;16.75;;;11.30;99.90;;;;;;5043952;28;20029;-82
2021/11/12 13:52:07;;;;;;;28.55;16.45;;;11.30;99.90;;;;;;5051278;28;20045;-82
2021/11/12 13:54:48;;;;;;;27.15;15.98;;;11.40;99.90;;;;;;5050998;28;20017;-81
2021/11/12 13:57:20;;;;;;;29.45;16.08;;;11.40;99.90;;;;;;5044277;28;20038;-78
2021/11/12 13:59:50;;;;;;;32.03;19.52;;;11.40;99.90;;;;;;5054008;28;20024;-79
2021/11/12 14:02:16;;;;;;;27.92;16.55;;;11.40;99.90;;;;;;5037232;28;20044;-78
2021/11/12 14:04:42;;;;;;;31.42;17.17;;;11.40;99.90;;;;;;5045840;28;20025;-78
2021/11/12 14:07:22;;;;;;;29.52;16.90;;;11.40;99.90;;;;;;5050463;28;20037;-77
2021/11/12 14:10:06;;;;;;;28.65;17.05;;;11.40;99.90;;;;;;5050219;28;20021;-78
2021/11/12 14:12:31;;;;;;;33.53;16.25;;;11.40;99.90;;;;;;5052865;28;20127;-78
2021/11/12 14:15:17;;;;;;;28.83;17.23;;;11.50;99.90;;;;;;5047403;28;22378;-78
2021/11/12 14:18:02;;;;;;;26.42;16.20;;;11.50;99.90;;;;;;5051253;28;20115;-78
2021/11/12 14:20:32;;;;;;;24.77;14.20;;;11.50;99.90;;;;;;5049128;28;20387;-77
2021/11/12 14:23:11;;;;;;;26.40;14.98;;;11.50;99.90;;;;;;5051999;28;20113;-78
2021/11/12 14:28:15;;;;;;;26.92;14.88;;;11.30;99.90;;;;;;5044818;28;20024;-76
2021/11/12 14:34:03;;;;;;;28.58;15.77;;;11.50;99.90;;;;;;5047980;28;20041;-78
2021/11/12 14:47:56;;;;;;;22.95;14.02;;;11.40;99.90;;;;;;5052729;28;20029;-77
2021/11/12 14:56:20;;;;;;;21.25;12.43;;;11.20;99.90;;;;;;5058645;28;20029;-75
2021/11/12 14:58:55;;;;;;;26.52;14.57;;;11.10;99.90;;;;;;5051886;28;20451;-76
2021/11/12 15:01:23;;;;;;;25.13;13.32;;;11.00;99.90;;;;;;5061532;28;20036;-76
2021/11/12 15:03:51;;;;;;;29.17;15.23;;;11.10;99.90;;;;;;5057406;28;20122;-77
2021/11/12 15:06:20;;;;;;;27.67;17.33;;;11.10;99.90;;;;;;5070909;28;20029;-78
2021/11/12 15:11:21;;;;;;;;;;;11.10;99.90;;;;;;5062075;28;20025;-77
2021/11/12 15:13:48;;;;;;;29.48;14.48;;;11.10;99.90;;;;;;5054516;28;19958;-77
2021/11/12 15:16:22;;;;;;;22.95;14.20;;;11.10;99.90;;;;;;5059544;28;20032;-77
2021/11/12 15:18:51;;;;;;;24.35;15.57;;;11.10;99.90;;;;;;5063642;28;20029;-76
2021/11/12 15:21:24;;;;;;;28.00;16.58;;;11.10;99.90;;;;;;5063723;28;20021;-76
2021/11/12 15:29:08;;;;;;;24.17;13.27;;;11.00;99.90;;;;;;5057464;28;20033;-76
2021/11/12 15:34:05;;;;;;;28.50;14.20;;;10.90;99.90;;;;;;5072550;28;20051;-77
2021/11/12 15:36:33;;;;;;;27.45;14.05;;;10.80;99.90;;;;;;5074513;28;20040;-76
2021/11/12 15:39:11;;;;;;;27.05;14.30;;;10.80;99.90;;;;;;5065602;28;20024;-76
2021/11/12 15:42:13;;;;;;;23.00;14.05;;;10.70;99.90;;;;;;5055953;28;20072;-76
2021/11/12 15:44:39;;;;;;;22.95;12.18;;;10.70;99.90;;;;;;5057273;28;20091;-76
2021/11/12 15:47:19;;;;;;;22.33;12.00;;;10.70;99.90;;;;;;5051165;28;20035;-77
2021/11/12 15:49:45;;;;;;;22.98;11.98;;;10.70;99.90;;;;;;5054857;28;20020;-76
2021/11/12 15:57:46;;;;;;;21.73;11.95;;;10.50;99.90;;;;;;5065891;28;20055;-77
2021/11/12 16:25:28;;;;;;;24.40;13.65;;;10.40;99.90;;;;;;5068107;28;20028;-77
2021/11/12 16:27:59;;;;;;;24.75;14.65;;;10.40;99.90;;;;;;5057913;28;20021;-78
2021/11/12 16:30:30;;;;;;;21.73;13.52;;;10.40;99.90;;;;;;5067582;28;20033;-78
2021/11/12 16:32:57;;;;;;;22.70;14.25;;;10.40;99.90;;;;;;5052084;28;20025;-78
2021/11/12 16:35:28;;;;;;;23.48;12.95;;;10.40;99.90;;;;;;5044460;28;20017;-78
2021/11/12 16:37:58;;;;;;;23.63;12.55;;;10.30;99.90;;;;;;5050463;28;20017;-79
2021/11/12 16:40:29;;;;;;;19.52;11.70;;;10.40;99.90;;;;;;5045270;28;20036;-79
2021/11/12 16:43:06;;;;;;;24.80;13.18;;;10.40;99.90;;;;;;5047728;28;20026;-78
2021/11/12 16:53:32;;;;;;;32.38;12.15;;;10.30;99.90;;;;;;5046427;28;20038;-78
2021/11/12 17:20:02;;;;;;;16.65;10.13;;;10.20;99.90;;;;;;5046291;28;20140;-78
2021/11/12 17:47:08;;;;;;;15.07;8.70;;;10.00;99.90;;;;;;5047793;28;20031;-78
2021/11/12 18:03:16;;;;;;;11.02;7.18;;;10.00;99.90;;;;;;5053943;28;20047;-79
2021/11/12 18:08:49;;;;;;;16.08;7.82;;;10.00;99.90;;;;;;5042527;28;20029;-79
2021/11/12 21:44:56;;;;;;;27.63;17.33;;;9.90;99.90;;;;;;5045628;28;20508;-80
2021/11/12 21:47:22;;;;;;;32.75;18.35;;;9.90;99.90;;;;;;5050319;28;20025;-80
2021/11/12 21:49:48;;;;;;;28.60;17.35;;;10.00;99.90;;;;;;5052675;28;20100;-81
2021/11/12 21:52:14;;;;;;;30.05;18.52;;;9.90;99.90;;;;;;5054154;28;20031;-81
2021/11/12 21:54:40;;;;;;;29.40;19.00;;;9.90;99.90;;;;;;5045703;28;20033;-81
2021/11/12 21:57:06;;;;;;;33.28;18.58;;;10.00;99.90;;;;;;5049221;28;20031;-80
2021/11/12 21:59:31;;;;;;;28.42;18.75;;;10.00;99.90;;;;;;5049044;28;20040;-80
2021/11/12 22:01:58;;;;;;;32.67;20.17;;;9.90;99.90;;;;;;5052748;28;20102;-81
2021/11/12 22:04:24;;;;;;;31.77;19.75;;;9.90;99.90;;;;;;5051905;28;20546;-80
2021/11/12 22:06:50;;;;;;;26.85;17.45;;;10.00;99.90;;;;;;5050703;28;20033;-80
2021/11/12 22:09:16;;;;;;;30.17;18.48;;;10.00;99.90;;;;;;5053751;28;20080;-81
2021/11/12 22:11:41;;;;;;;29.90;18.00;;;10.10;99.90;;;;;;5051457;28;20029;-82
2021/11/12 22:14:08;;;;;;;27.33;16.17;;;10.10;99.90;;;;;;5053199;28;20018;-82
2021/11/12 22:16:34;;;;;;;25.92;17.42;;;10.10;99.90;;;;;;5051811;28;20052;-81
2021/11/12 22:19:00;;;;;;;31.90;17.73;;;10.10;99.90;;;;;;5051883;28;20024;-81
2021/11/12 22:21:26;;;;;;;30.63;18.55;;;10.10;99.90;;;;;;5050293;28;20029;-80
2021/11/12 22:23:53;;;;;;;31.30;18.90;;;10.20;99.90;;;;;;5051563;28;20474;-80
2021/11/12 22:26:20;;;;;;;28.95;19.13;;;10.20;99.90;;;;;;5052651;28;20024;-80
2021/11/12 22:28:49;;;;;;;27.58;17.23;;;10.10;99.90;;;;;;5051951;28;20025;-80
2021/11/12 22:31:15;;;;;;;33.92;19.42;;;10.10;99.90;;;;;;5051751;28;20462;-80
2021/11/12 22:33:41;;;;;;;26.98;17.40;;;10.20;99.90;;;;;;5050736;28;20032;-81
2021/11/12 22:36:08;;;;;;;29.98;18.15;;;10.20;99.90;;;;;;5046273;28;20033;-81
2021/11/12 22:38:34;;;;;;;28.17;18.38;;;10.20;99.90;;;;;;5046475;28;20032;-80
2021/11/12 22:41:00;;;;;;;27.80;19.52;;;10.20;99.90;;;;;;5044503;28;20021;-81
2021/11/12 22:43:27;;;;;;;29.17;18.88;;;10.20;99.90;;;;;;5048832;28;20032;-81
2021/11/12 22:45:53;;;;;;;28.90;18.88;;;10.20;99.90;;;;;;5052041;28;20116;-81
2021/11/12 22:48:20;;;;;;;28.45;18.40;;;10.30;99.90;;;;;;5049369;28;20076;-81
2021/11/12 22:50:46;;;;;;;32.00;19.08;;;10.20;99.90;;;;;;5046506;28;20028;-81
2021/11/12 22:53:13;;;;;;;34.95;19.88;;;10.20;99.90;;;;;;5049483;28;20025;-81
2021/11/12 22:55:38;;;;;;;33.13;18.98;;;10.20;99.90;;;;;;5041827;28;20108;-82
2021/11/12 22:58:04;;;;;;;32.10;19.65;;;10.20;99.90;;;;;;5047303;28;20525;-82
2021/11/12 23:00:32;;;;;;;32.40;19.60;;;10.20;99.90;;;;;;5048285;28;20473;-81
2021/11/12 23:03:00;;;;;;;31.77;18.80;;;10.20;99.90;;;;;;5043519;28;20069;-82
2021/11/12 23:05:26;;;;;;;33.05;19.55;;;10.20;99.90;;;;;;5050440;28;20025;-81
2021/11/12 23:07:52;;;;;;;32.63;19.52;;;10.20;99.90;;;;;;5047194;28;20039;-81
2021/11/12 23:10:18;;;;;;;28.75;18.27;;;10.30;99.90;;;;;;5050114;28;20361;-81
2021/11/12 23:12:44;;;;;;;31.83;19.17;;;10.30;99.90;;;;;;5049766;28;20099;-82