Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:25;;;;;;;10.60;9.55;;;15.90;99.90;;;;;;7396504;19;20018;-82
2022/08/10 00:02:56;;;;;;;13.38;10.52;;;15.80;99.90;;;;;;7395618;19;20011;-81
2022/08/10 00:05:23;;;;;;;12.20;10.07;;;15.80;99.90;;;;;;7395365;19;20022;-81
2022/08/10 00:07:50;;;;;;;12.98;10.02;;;15.70;99.90;;;;;;7394283;19;20020;-82
2022/08/10 00:10:17;;;;;;;12.77;10.13;;;15.70;99.90;;;;;;7395600;19;20542;-82
2022/08/10 00:12:45;;;;;;;11.85;10.48;;;15.70;99.90;;;;;;7395809;19;20479;-82
2022/08/10 00:15:16;;;;;;;12.27;10.13;;;15.70;99.90;;;;;;7395528;19;20018;-82
2022/08/10 00:17:43;;;;;;;11.23;9.88;;;15.70;99.90;;;;;;7396607;19;20014;-82
2022/08/10 00:20:10;;;;;;;11.52;10.32;;;15.70;99.90;;;;;;7397691;19;20034;-82
2022/08/10 00:22:35;;;;;;;11.35;9.73;;;15.70;99.90;;;;;;7396720;19;20038;-82
2022/08/10 00:25:01;;;;;;;10.50;9.38;;;15.60;99.90;;;;;;7393940;19;20011;-82
2022/08/10 00:27:28;;;;;;;12.85;10.07;;;15.60;99.90;;;;;;7398277;19;20014;-82
2022/08/10 00:29:55;;;;;;;14.10;10.57;;;15.60;99.90;;;;;;7397636;19;20023;-82
2022/08/10 00:32:21;;;;;;;11.48;8.45;;;15.50;99.90;;;;;;7392529;19;20018;-82
2022/08/10 00:34:47;;;;;;;14.27;11.60;;;15.50;99.90;;;;;;7245909;19;2919832;-82
2022/08/10 00:37:16;;;;;;;12.88;10.98;;;15.50;99.90;;;;;;7397146;19;20023;-82
2022/08/10 00:39:42;;;;;;;15.27;12.05;;;15.50;99.90;;;;;;7397209;19;20014;-82
2022/08/10 00:42:10;;;;;;;12.60;11.30;;;15.40;99.90;;;;;;7396698;19;20121;-82
2022/08/10 00:44:38;;;;;;;12.32;10.98;;;15.40;99.90;;;;;;7398053;19;20074;-82
2022/08/10 00:47:06;;;;;;;13.32;11.18;;;15.50;99.90;;;;;;7399040;19;20028;-82
2022/08/10 00:49:32;;;;;;;15.70;11.77;;;15.40;99.90;;;;;;7397921;19;20018;-82
2022/08/10 00:51:58;;;;;;;12.82;11.45;;;15.40;99.90;;;;;;7399695;19;20014;-82
2022/08/10 00:54:24;;;;;;;14.75;11.63;;;15.40;99.90;;;;;;7400153;19;20049;-82
2022/08/10 00:56:50;;;;;;;16.92;12.27;;;15.40;99.90;;;;;;7395807;19;20018;-82
2022/08/10 00:59:16;;;;;;;15.18;11.48;;;15.40;99.90;;;;;;7396528;19;20357;-82
2022/08/10 01:01:42;;;;;;;15.57;11.82;;;15.30;99.90;;;;;;7397066;19;20535;-82
2022/08/10 01:04:08;;;;;;;14.10;11.90;;;15.30;99.90;;;;;;7398196;19;20026;-82
2022/08/10 01:06:46;;;;;;;14.73;11.77;;;15.30;99.90;;;;;;7396449;19;20019;-82
2022/08/10 01:09:37;;;;;;;17.10;12.57;;;15.30;99.90;;;;;;7396329;19;20073;-83
2022/08/10 01:12:15;;;;;;;16.05;12.63;;;15.30;99.90;;;;;;7398983;19;20025;-82
2022/08/10 01:14:51;;;;;;;16.80;13.50;;;15.40;99.90;;;;;;7396609;19;20015;-82
2022/08/10 01:17:42;;;;;;;15.63;12.57;;;15.40;99.90;;;;;;7394500;19;20047;-82
2022/08/10 01:20:22;;;;;;;16.90;13.48;;;15.40;99.90;;;;;;7396682;19;20015;-82
2022/08/10 01:22:50;;;;;;;17.58;14.18;;;15.40;99.90;;;;;;7396374;19;20014;-82
2022/08/10 01:25:38;;;;;;;18.80;14.20;;;15.30;99.90;;;;;;7393711;19;20015;-82
2022/08/10 01:28:31;;;;;;;17.17;14.15;;;15.30;99.90;;;;;;7397388;19;20011;-82
2022/08/10 01:31:00;;;;;;;16.80;10.48;;;15.30;99.90;;;;;;7396281;19;20018;-80
2022/08/10 01:33:38;;;;;;;16.90;10.15;;;15.20;99.90;;;;;;7394385;19;20022;-81
2022/08/10 01:36:13;;;;;;;20.02;13.43;;;15.20;99.90;;;;;;7398910;19;20015;-82
2022/08/10 01:38:46;;;;;;;19.63;14.25;;;15.20;99.90;;;;;;7394737;19;20388;-82
2022/08/10 01:41:25;;;;;;;18.10;10.95;;;15.20;99.90;;;;;;7393885;19;20003;-82
2022/08/10 01:44:00;;;;;;;17.85;14.13;;;15.20;99.90;;;;;;7393412;19;20035;-82
2022/08/10 01:46:28;;;;;;;19.67;14.48;;;15.20;99.90;;;;;;7394774;19;20034;-82
2022/08/10 01:48:57;;;;;;;18.40;11.20;;;15.20;99.90;;;;;;7399462;19;20038;-82
2022/08/10 01:51:45;;;;;;;20.10;12.30;;;15.20;99.90;;;;;;7392736;19;20006;-82
2022/08/10 01:54:15;;;;;;;20.35;15.13;;;15.30;99.90;;;;;;7397943;19;20562;-81
2022/08/10 01:56:47;;;;;;;18.85;15.32;;;15.30;99.90;;;;;;7392655;19;20018;-82
2022/08/10 01:59:20;;;;;;;19.52;14.55;;;15.20;99.90;;;;;;7395344;19;20014;-81
2022/08/10 02:01:54;;;;;;;19.52;14.63;;;15.20;99.90;;;;;;7394746;19;20015;-82
2022/08/10 02:04:22;;;;;;;22.35;15.48;;;15.20;99.90;;;;;;7393846;19;20100;-81
2022/08/10 02:06:50;;;;;;;21.23;12.18;;;15.20;99.90;;;;;;7392407;19;20011;-82
2022/08/10 02:09:21;;;;;;;21.92;14.98;;;15.20;99.90;;;;;;7398892;19;20025;-82
2022/08/10 02:11:49;;;;;;;20.70;14.57;;;15.20;99.90;;;;;;7395103;19;20336;-82
2022/08/10 02:14:16;;;;;;;21.85;14.90;;;15.20;99.90;;;;;;7394432;19;20011;-82
2022/08/10 02:16:44;;;;;;;18.48;14.55;;;15.20;99.90;;;;;;7391335;19;20015;-82
2022/08/10 02:19:15;;;;;;;21.17;15.30;;;15.20;99.90;;;;;;7395942;19;20019;-82
2022/08/10 02:21:44;;;;;;;22.13;15.55;;;15.20;99.90;;;;;;7394175;19;20638;-82
2022/08/10 02:24:12;;;;;;;21.05;14.77;;;15.20;99.90;;;;;;7394056;19;20038;-82
2022/08/10 02:26:42;;;;;;;23.33;12.38;;;15.20;99.90;;;;;;7395714;19;20019;-82
2022/08/10 02:29:11;;;;;;;23.15;15.48;;;15.20;99.90;;;;;;7395703;19;20025;-82
2022/08/10 02:31:38;;;;;;;24.77;15.88;;;15.20;99.90;;;;;;7392730;19;20018;-82
2022/08/10 02:34:07;;;;;;;24.98;16.80;;;15.20;99.90;;;;;;7395663;19;20018;-82
2022/08/10 02:36:35;;;;;;;22.42;12.98;;;15.20;99.90;;;;;;7395302;19;20018;-82
2022/08/10 02:39:04;;;;;;;20.90;16.35;;;15.20;99.90;;;;;;7393828;19;20021;-82
2022/08/10 02:42:00;;;;;;;24.70;17.85;;;15.20;99.90;;;;;;7393975;19;20503;-82
2022/08/10 02:44:42;;;;;;;22.65;17.40;;;15.20;99.90;;;;;;7391740;19;20025;-82
2022/08/10 02:47:16;;;;;;;24.30;17.88;;;15.20;99.90;;;;;;7394519;19;20026;-82
2022/08/10 02:49:48;;;;;;;25.90;17.95;;;15.10;99.90;;;;;;7393191;19;20042;-83
2022/08/10 02:52:19;;;;;;;24.05;14.48;;;15.10;99.90;;;;;;7394933;19;20036;-82
2022/08/10 02:54:54;;;;;;;26.70;18.02;;;15.10;99.90;;;;;;7396558;19;20038;-82
2022/08/10 02:57:24;;;;;;;25.30;18.20;;;15.10;99.90;;;;;;7390718;19;20035;-82
2022/08/10 02:59:54;;;;;;;22.95;14.55;;;15.10;99.90;;;;;;7395192;19;20349;-82
2022/08/10 03:02:29;;;;;;;24.58;18.80;;;15.10;99.90;;;;;;7390235;19;20020;-82
2022/08/10 03:05:00;;;;;;;24.42;18.35;;;15.10;99.90;;;;;;7394788;19;20025;-82
2022/08/10 03:07:31;;;;;;;27.15;19.70;;;15.10;99.90;;;;;;7396749;19;20011;-82
2022/08/10 03:09:58;;;;;;;29.67;19.92;;;15.00;99.90;;;;;;7392273;19;20019;-82
2022/08/10 03:12:26;;;;;;;29.50;19.98;;;15.10;99.90;;;;;;7392814;19;20027;-82
2022/08/10 03:14:53;;;;;;;29.67;21.13;;;15.00;99.90;;;;;;7392380;19;20017;-82
2022/08/10 03:17:20;;;;;;;31.25;20.02;;;15.00;99.90;;;;;;7391722;19;20015;-82
2022/08/10 03:19:47;;;;;;;29.92;21.10;;;14.90;99.90;;;;;;7392411;19;20007;-82
2022/08/10 03:22:15;;;;;;;31.27;20.67;;;14.90;99.90;;;;;;7395290;19;20018;-82
2022/08/10 03:24:43;;;;;;;32.38;21.08;;;14.90;99.90;;;;;;7392937;19;20015;-83
2022/08/10 03:27:10;;;;;;;33.13;18.15;;;14.90;99.90;;;;;;7390564;19;20011;-83
2022/08/10 03:29:37;;;;;;;30.08;20.33;;;14.80;99.90;;;;;;7392727;19;20021;-81
2022/08/10 03:32:04;;;;;;;31.77;20.05;;;14.80;99.90;;;;;;7392103;19;20035;-81
2022/08/10 03:34:31;;;;;;;33.70;20.77;;;14.80;99.90;;;;;;7393738;19;20039;-81
2022/08/10 03:36:57;;;;;;;32.05;20.52;;;14.80;99.90;;;;;;7391809;19;20047;-81
2022/08/10 03:39:23;;;;;;;36.67;21.00;;;14.80;99.90;;;;;;7395882;19;20042;-81
2022/08/10 03:41:54;;;;;;;29.05;20.13;;;14.80;99.90;;;;;;7393210;19;20025;-81
2022/08/10 03:44:24;;;;;;;31.50;20.75;;;14.80;99.90;;;;;;7392510;19;20007;-81
2022/08/10 03:46:52;;;;;;;31.05;20.50;;;14.80;99.90;;;;;;7392800;19;20394;-81
2022/08/10 03:49:19;;;;;;;33.47;20.73;;;14.70;99.90;;;;;;7394917;19;20015;-81
2022/08/10 03:51:48;;;;;;;29.85;20.10;;;14.70;99.90;;;;;;7394511;19;20034;-81
2022/08/10 03:54:18;;;;;;;30.27;20.08;;;14.80;99.90;;;;;;7392881;19;20014;-82
2022/08/10 03:56:44;;;;;;;29.17;19.42;;;14.70;99.90;;;;;;7389556;19;20078;-81
2022/08/10 03:59:12;;;;;;;27.17;18.85;;;14.70;99.90;;;;;;7389942;19;20019;-81
2022/08/10 04:01:41;;;;;;;31.35;20.50;;;14.70;99.90;;;;;;7393363;19;20025;-81
2022/08/10 04:04:07;;;;;;;34.42;20.33;;;14.70;99.90;;;;;;7391192;19;20030;-81
2022/08/10 04:06:33;;;;;;;30.98;19.35;;;14.70;99.90;;;;;;7394501;19;20011;-81
2022/08/10 04:08:58;;;;;;;26.85;18.38;;;14.70;99.90;;;;;;7394967;19;20118;-81
2022/08/10 04:11:24;;;;;;;31.95;20.20;;;14.70;99.90;;;;;;7391490;19;20021;-81
2022/08/10 04:13:50;;;;;;;28.85;20.08;;;14.70;99.90;;;;;;7392672;19;20014;-81
2022/08/10 04:16:16;;;;;;;26.73;19.55;;;14.70;99.90;;;;;;7398172;19;20016;-81
2022/08/10 04:18:42;;;;;;;29.63;19.70;;;14.70;99.90;;;;;;7399928;19;20018;-81
2022/08/10 04:21:16;;;;;;;33.13;19.83;;;14.70;99.90;;;;;;7397788;19;20396;-81
2022/08/10 04:23:45;;;;;;;30.55;19.52;;;14.80;99.90;;;;;;7397885;19;20021;-81
2022/08/10 04:26:12;;;;;;;30.40;19.95;;;14.80;99.90;;;;;;7401656;19;20343;-81
2022/08/10 04:28:39;;;;;;;23.83;18.00;;;14.80;99.90;;;;;;7398295;19;20025;-81
2022/08/10 04:31:08;;;;;;;30.63;18.90;;;14.80;99.90;;;;;;7398030;19;20475;-81
2022/08/10 04:33:36;;;;;;;26.63;17.48;;;14.80;99.90;;;;;;7399517;19;20037;-81
2022/08/10 04:36:04;;;;;;;25.98;18.92;;;14.80;99.90;;;;;;7394688;19;20559;-81
2022/08/10 04:38:32;;;;;;;29.02;19.85;;;14.80;99.90;;;;;;7396767;19;20021;-82
2022/08/10 04:40:58;;;;;;;26.55;17.75;;;14.80;99.90;;;;;;7397711;19;20364;-81
2022/08/10 04:43:24;;;;;;;28.40;19.40;;;14.90;99.90;;;;;;7396038;19;20542;-81
2022/08/10 04:45:50;;;;;;;22.85;16.73;;;14.90;99.90;;;;;;7398955;19;20078;-81
2022/08/10 04:48:21;;;;;;;28.38;19.00;;;14.90;99.90;;;;;;7397546;19;20039;-81
2022/08/10 04:50:47;;;;;;;27.02;17.75;;;14.90;99.90;;;;;;7396486;19;20031;-81
2022/08/10 04:53:16;;;;;;;24.30;18.08;;;14.90;99.90;;;;;;7400227;19;20019;-81
2022/08/10 04:55:42;;;;;;;24.70;17.10;;;14.90;99.90;;;;;;7395360;19;20819;-81
2022/08/10 04:58:08;;;;;;;20.58;14.20;;;14.90;99.90;;;;;;7399907;19;20033;-81
2022/08/10 05:00:33;;;;;;;25.98;17.25;;;15.00;99.90;;;;;;7395032;19;20017;-81
2022/08/10 05:02:59;;;;;;;22.95;16.65;;;15.00;99.90;;;;;;7396549;19;20038;-81
2022/08/10 05:05:25;;;;;;;27.95;16.77;;;15.00;99.90;;;;;;7396606;19;20010;-82
2022/08/10 05:07:51;;;;;;;22.90;16.67;;;15.00;99.90;;;;;;7397929;19;20003;-81
2022/08/10 05:10:17;;;;;;;22.20;16.08;;;15.10;99.90;;;;;;7397397;19;20022;-81
2022/08/10 05:12:43;;;;;;;22.42;15.52;;;15.10;99.90;;;;;;7397055;19;20019;-81
2022/08/10 05:15:11;;;;;;;24.33;16.13;;;15.10;99.90;;;;;;7399373;19;20023;-81
2022/08/10 05:17:38;;;;;;;20.17;14.88;;;15.10;99.90;;;;;;7394224;19;20372;-81
2022/08/10 05:20:06;;;;;;;21.63;14.60;;;15.20;99.90;;;;;;7395936;19;20011;-81
2022/08/10 05:22:43;;;;;;;20.60;13.85;;;15.30;99.90;;;;;;7395866;19;20033;-82
2022/08/10 05:25:17;;;;;;;19.13;13.45;;;15.40;99.90;;;;;;7394962;19;20025;-81
2022/08/10 05:27:44;;;;;;;805.55;57.67;;;15.50;99.90;;;;;;7395915;19;20024;-86
2022/08/10 05:30:16;;;;;;;16.50;13.32;;;15.60;99.90;;;;;;7394925;19;20011;-88
2022/08/10 05:32:43;;;;;;;14.43;12.63;;;15.70;99.90;;;;;;7388655;19;20011;-86
2022/08/10 05:35:09;;;;;;;15.25;13.02;;;15.70;99.90;;;;;;7395420;19;20456;-87
2022/08/10 05:37:35;;;;;;;15.98;12.93;;;15.80;99.90;;;;;;7395408;19;20019;-88
2022/08/10 05:40:04;;;;;;;17.65;11.88;;;15.90;99.90;;;;;;7398404;19;20019;-88
2022/08/10 05:42:30;;;;;;;17.65;12.45;;;15.90;99.90;;;;;;7394474;19;20017;-88
2022/08/10 05:44:56;;;;;;;16.85;11.77;;;16.00;99.90;;;;;;7397786;19;20491;-88
2022/08/10 05:47:22;;;;;;;14.02;11.23;;;16.00;99.90;;;;;;7393028;19;20562;-88
2022/08/10 05:49:49;;;;;;;13.60;10.05;;;16.10;99.90;;;;;;7397826;19;20015;-88
2022/08/10 05:52:16;;;;;;;13.75;10.88;;;16.20;99.90;;;;;;7398613;19;20017;-88
2022/08/10 05:54:42;;;;;;;11.32;9.95;;;16.20;99.90;;;;;;7398948;19;20018;-87
2022/08/10 05:57:09;;;;;;;16.38;13.88;;;16.80;99.90;;;;;;7392359;19;20014;-87
2022/08/10 05:59:38;;;;;;;9.88;7.57;;;17.30;99.90;;;;;;7395486;19;20017;-87
2022/08/10 06:02:06;;;;;;;9.25;7.55;;;17.30;99.90;;;;;;7392882;19;20384;-87
2022/08/10 06:04:41;;;;;;;13.85;8.80;;;17.20;99.90;;;;;;7395574;19;20479;-88
2022/08/10 06:07:10;;;;;;;10.13;8.25;;;17.10;99.90;;;;;;7397086;19;20010;-88
2022/08/10 06:09:38;;;;;;;9.40;8.45;;;17.10;99.90;;;;;;7393124;19;20021;-86
2022/08/10 06:12:06;;;;;;;10.23;8.35;;;17.00;99.90;;;;;;7397270;19;20014;-87
2022/08/10 06:17:18;;;;;;;10.05;8.02;;;17.10;99.90;;;;;;7395729;19;20014;-87
2022/08/10 06:19:45;;;;;;;11.68;8.10;;;17.10;99.90;;;;;;7394445;19;20022;-86
2022/08/10 06:22:12;;;;;;;8.05;6.07;;;17.30;99.90;;;;;;7393915;19;20029;-87
2022/08/10 06:24:41;;;;;;;8.13;5.65;;;17.40;99.90;;;;;;7396765;19;20018;-87
2022/08/10 06:27:07;;;;;;;8.43;6.93;;;17.40;99.90;;;;;;7393782;19;20028;-86
2022/08/10 06:29:36;;;;;;;7.65;6.88;;;17.40;99.90;;;;;;7397026;19;20015;-87
2022/08/10 06:32:03;;;;;;;6.88;5.88;;;17.40;99.90;;;;;;7393920;19;20027;-86
2022/08/10 06:34:34;;;;;;;7.88;6.25;;;17.50;99.90;;;;;;7391555;19;20148;-86
2022/08/10 06:37:04;;;;;;;9.30;7.15;;;18.30;99.90;;;;;;7390540;19;20033;-87
2022/08/10 06:39:33;;;;;;;;;;;18.50;99.90;;;;;;7394810;19;20021;-85
2022/08/10 06:42:15;;;;;;;6.78;5.47;;;18.40;99.90;;;;;;7397217;19;19915;-87
2022/08/10 06:45:06;;;;;;;9.13;6.05;;;18.30;99.90;;;;;;7393979;19;20491;-85
2022/08/10 06:47:47;;;;;;;5.95;5.30;;;18.20;99.90;;;;;;7394690;19;20031;-85
2022/08/10 06:50:18;;;;;;;7.03;5.43;;;18.20;99.90;;;;;;7393232;19;20040;-86
2022/08/10 06:52:47;;;;;;;7.32;5.35;;;18.10;99.90;;;;;;7393350;19;20484;-85
2022/08/10 06:55:14;;;;;;;5.18;4.25;;;18.20;99.90;;;;;;7392395;19;20010;-86
2022/08/10 06:57:41;;;;;;;6.18;4.93;;;18.40;99.90;;;;;;7395014;19;20478;-87
2022/08/10 07:00:08;;;;;;;8.85;5.05;;;18.50;99.90;;;;;;7391388;19;20025;-86
2022/08/10 07:02:53;;;;;;;5.20;4.00;;;18.60;99.90;;;;;;7392884;19;20018;-86
2022/08/10 07:05:23;;;;;;;7.53;3.92;;;19.40;99.90;;;;;;7393303;19;20014;-86
2022/08/10 07:07:51;;;;;;;4.32;3.03;;;19.80;99.90;;;;;;7395207;19;20052;-88
2022/08/10 07:10:19;;;;;;;4.90;3.38;;;20.70;99.90;;;;;;7392893;19;20006;-86
2022/08/10 07:12:47;;;;;;;4.35;3.20;;;21.70;99.90;;;;;;7393227;19;20039;-86
2022/08/10 07:15:16;;;;;;;5.75;3.70;;;22.10;99.90;;;;;;7395438;19;20038;-85
2022/08/10 07:17:43;;;;;;;7.22;3.40;;;22.30;99.90;;;;;;7392142;19;20074;-85
2022/08/10 07:20:15;;;;;;;6.75;3.33;;;22.40;99.90;;;;;;7392593;19;20015;-86
2022/08/10 07:22:43;;;;;;;8.40;3.22;;;22.70;99.90;;;;;;7395582;19;20011;-86
2022/08/10 07:25:11;;;;;;;5.68;2.88;;;23.00;99.90;;;;;;7390971;19;20018;-86
2022/08/10 07:27:41;;;;;;;5.10;2.92;;;23.50;99.90;;;;;;7392675;19;20011;-87
2022/08/10 07:30:07;;;;;;;4.07;2.53;;;23.60;99.90;;;;;;7391946;19;20024;-86
2022/08/10 07:32:33;;;;;;;4.63;2.88;;;23.90;99.90;;;;;;7392269;19;20029;-87
2022/08/10 07:35:01;;;;;;;4.65;2.95;;;24.50;99.90;;;;;;7390257;19;20356;-85
2022/08/10 07:37:29;;;;;;;5.60;3.25;;;25.00;99.90;;;;;;7395078;19;20011;-87
2022/08/10 07:39:55;;;;;;;3.80;2.70;;;25.20;99.90;;;;;;7392194;19;20343;-86
2022/08/10 07:42:24;;;;;;;6.20;2.63;;;25.50;99.90;;;;;;7390573;19;21815;-87
2022/08/10 07:44:51;;;;;;;7.97;2.38;;;26.00;99.90;;;;;;7395810;19;20490;-86
2022/08/10 07:47:22;;;;;;;4.13;2.50;;;26.10;99.90;;;;;;7395349;19;20015;-86
2022/08/10 07:49:51;;;;;;;3.97;2.33;;;25.60;99.90;;;;;;7400831;19;20026;-87
2022/08/10 07:52:17;;;;;;;5.25;2.58;;;25.30;99.90;;;;;;7401531;19;20420;-86
2022/08/10 07:54:48;;;;;;;5.75;2.15;;;25.60;99.90;;;;;;7399312;19;20010;-87
2022/08/10 07:57:21;;;;;;;3.25;1.90;;;25.90;99.90;;;;;;7397603;19;20387;-86
2022/08/10 07:59:54;;;;;;;5.30;2.70;;;25.80;99.90;;;;;;7398683;19;20006;-88
2022/08/10 08:02:27;;;;;;;4.38;1.92;;;25.80;99.90;;;;;;7398567;19;20078;-86
2022/08/10 08:04:57;;;;;;;3.50;1.98;;;25.70;99.90;;;;;;7398748;19;20014;-86
2022/08/10 08:07:24;;;;;;;4.78;2.30;;;25.80;99.90;;;;;;7401080;19;20014;-86
2022/08/10 08:09:51;;;;;;;4.32;1.75;;;26.00;99.90;;;;;;7399160;19;20025;-86
2022/08/10 08:12:17;;;;;;;4.93;1.80;;;26.10;99.90;;;;;;7401477;19;20077;-87
2022/08/10 08:14:44;;;;;;;3.55;1.90;;;26.20;99.90;;;;;;7401772;19;20085;-86
2022/08/10 08:17:13;;;;;;;4.80;2.17;;;26.10;99.90;;;;;;7398936;19;20022;-86
2022/08/10 08:19:41;;;;;;;2.15;1.40;;;26.50;99.90;;;;;;7400456;19;20018;-86
2022/08/10 08:22:09;;;;;;;4.53;1.83;;;26.80;99.90;;;;;;7398520;19;20529;-87
2022/08/10 08:24:35;;;;;;;3.88;1.58;;;26.70;99.90;;;;;;7397842;19;20082;-86
2022/08/10 08:27:03;;;;;;;3.58;1.90;;;26.70;99.90;;;;;;7399208;19;20070;-87
2022/08/10 08:29:36;;;;;;;4.95;1.80;;;26.40;99.90;;;;;;7399450;19;20014;-87
2022/08/10 08:32:03;;;;;;;2.92;1.60;;;26.30;99.90;;;;;;7395552;19;20015;-87
2022/08/10 08:34:36;;;;;;;4.90;1.80;;;26.30;99.90;;;;;;7399128;19;20010;-88
2022/08/10 08:37:02;;;;;;;;;;;26.30;99.80;;;;;;7398318;19;20014;-87
2022/08/10 08:39:30;;;;;;;3.05;1.73;;;26.00;99.80;;;;;;7398863;19;19935;-86
2022/08/10 08:42:25;;;;;;;5.10;1.55;;;25.70;99.90;;;;;;7396391;19;20033;-87
2022/08/10 08:44:54;;;;;;;3.90;1.90;;;25.50;99.90;;;;;;7398330;19;20385;-86
2022/08/10 08:47:39;;;;;;;3.08;2.20;;;24.70;99.90;;;;;;7399992;19;20018;-87
2022/08/10 08:50:10;;;;;;;3.30;1.85;;;24.20;99.90;;;;;;7397624;19;20018;-86
2022/08/10 08:52:47;;;;;;;3.80;1.80;;;23.90;99.90;;;;;;7396637;19;20448;-86
2022/08/10 08:55:54;;;;;;;4.05;1.98;;;23.80;99.90;;;;;;7394993;19;20006;-86
2022/08/10 08:58:54;;;;;;;5.80;1.92;;;23.90;99.90;;;;;;7395297;19;20009;-87
2022/08/10 09:01:53;;;;;;;5.10;1.70;;;23.90;99.90;;;;;;7395942;19;20553;-87
2022/08/10 09:04:24;;;;;;;5.78;2.25;;;23.80;99.90;;;;;;7398753;19;20026;-86
2022/08/10 09:07:15;;;;;;;3.55;1.52;;;23.60;99.90;;;;;;7398181;19;20014;-87
2022/08/10 09:09:56;;;;;;;3.58;1.77;;;23.80;99.90;;;;;;7397268;19;20015;-87
2022/08/10 09:12:41;;;;;;;4.28;1.80;;;23.80;99.90;;;;;;7394940;19;20495;-87
2022/08/10 09:15:29;;;;;;;3.65;2.13;;;23.90;99.90;;;;;;7400335;19;20013;-86
2022/08/10 09:18:11;;;;;;;5.15;1.83;;;24.00;99.90;;;;;;7394759;19;20006;-86
2022/08/10 09:21:12;;;;;;;2.28;1.50;;;24.10;99.90;;;;;;7398486;19;20022;-86
2022/08/10 09:23:51;;;;;;;4.68;2.00;;;24.20;99.90;;;;;;7398247;19;20006;-83
2022/08/10 09:26:28;;;;;;;4.75;1.58;;;24.00;99.90;;;;;;7398347;19;20038;-83
2022/08/10 09:28:59;;;;;;;4.85;1.85;;;24.20;99.90;;;;;;7395395;19;20022;-83
2022/08/10 09:31:32;;;;;;;6.32;1.55;;;24.30;99.90;;;;;;7396192;19;20487;-83
2022/08/10 09:33:58;;;;;;;5.35;1.92;;;24.40;99.90;;;;;;7394604;19;20046;-83
2022/08/10 09:36:44;;;;;;;2.95;1.42;;;24.40;99.90;;;;;;7394398;19;20010;-83
2022/08/10 09:39:29;;;;;;;3.28;1.50;;;24.60;99.90;;;;;;7397157;19;20563;-83
2022/08/10 09:42:27;;;;;;;4.60;1.70;;;24.80;99.90;;;;;;7395401;19;20363;-84
2022/08/10 09:45:05;;;;;;;4.15;1.75;;;24.80;99.90;;;;;;7396968;19;20025;-83
2022/08/10 09:47:40;;;;;;;5.60;1.70;;;24.70;99.90;;;;;;7396207;19;20011;-84
2022/08/10 09:50:44;;;;;;;4.57;1.80;;;24.70;99.90;;;;;;7392092;19;20025;-85
2022/08/10 09:53:41;;;;;;;4.18;1.40;;;25.00;99.90;;;;;;7398180;19;20018;-87
2022/08/10 09:56:27;;;;;;;5.13;1.60;;;25.10;99.90;;;;;;7393923;19;20042;-84
2022/08/10 09:59:13;;;;;;;12.50;2.05;;;25.10;99.90;;;;;;7394724;19;20014;-82
2022/08/10 10:02:26;;;;;;;5.50;1.73;;;25.20;99.90;;;;;;7395546;19;20102;-89
2022/08/10 10:04:57;;;;;;;3.10;1.33;;;25.40;99.90;;;;;;7394073;19;20020;-86
2022/08/10 10:07:26;;;;;;;3.13;1.85;;;25.30;99.90;;;;;;7395708;19;20019;-88
2022/08/10 10:10:12;;;;;;;2.97;1.40;;;25.40;99.90;;;;;;7395926;19;20017;-85
2022/08/10 10:12:51;;;;;;;2.53;1.20;;;25.50;99.90;;;;;;7392989;19;20014;-84
2022/08/10 10:15:36;;;;;;;5.18;1.30;;;25.40;98.70;;;;;;7392056;19;20010;-81
2022/08/10 10:18:02;;;;;;;4.05;1.48;;;25.50;98.30;;;;;;7395311;19;20488;-83
2022/08/10 10:20:40;;;;;;;3.50;1.30;;;25.50;99.90;;;;;;7394299;19;20034;-83
2022/08/10 10:23:15;;;;;;;2.03;1.30;;;25.60;99.90;;;;;;7393608;19;20076;-90
2022/08/10 10:25:49;;;;;;;1.95;1.10;;;25.80;98.30;;;;;;7396663;19;20018;-88
2022/08/10 10:28:29;;;;;;;2.50;1.38;;;25.70;98.10;;;;;;7394955;19;20025;-90
2022/08/10 10:31:10;;;;;;;2.00;1.20;;;25.80;98.40;;;;;;7395560;19;20097;-87
2022/08/10 10:34:07;;;;;;;4.05;1.20;;;25.90;98.30;;;;;;7392237;19;20027;-88
2022/08/10 10:36:33;;;;;;;2.13;1.33;;;26.00;98.60;;;;;;7395344;19;20479;-85
2022/08/10 10:39:00;;;;;;;4.15;1.40;;;26.10;98.30;;;;;;7395729;19;20070;-84
2022/08/10 10:41:47;;;;;;;3.78;1.30;;;26.20;98.30;;;;;;7392992;19;20490;-86
2022/08/10 10:44:37;;;;;;;2.63;1.02;;;26.30;97.40;;;;;;7391668;19;20010;-85
2022/08/10 10:47:27;;;;;;;3.90;1.48;;;26.30;97.60;;;;;;7392050;19;20110;-85
2022/08/10 10:50:33;;;;;;;2.35;1.25;;;26.40;98.20;;;;;;7394471;19;20041;-89
2022/08/10 10:53:21;;;;;;;2.75;1.10;;;26.40;96.30;;;;;;7392614;19;20387;-86
2022/08/10 10:55:54;;;;;;;2.45;1.38;;;26.40;97.40;;;;;;7386658;19;20048;-82
2022/08/10 10:58:50;;;;;;;2.67;1.30;;;26.30;97.30;;;;;;7390228;19;20022;-82
2022/08/10 11:01:46;;;;;;;4.75;1.58;;;26.50;97.30;;;;;;7393329;19;20082;-82
2022/08/10 11:04:34;;;;;;;2.95;1.10;;;26.70;97.40;;;;;;7392559;19;20375;-82
2022/08/10 11:07:17;;;;;;;2.00;1.15;;;26.70;97.10;;;;;;7390535;19;20014;-82
2022/08/10 11:09:54;;;;;;;3.70;1.20;;;26.80;97.30;;;;;;7388535;19;20014;-83
2022/08/10 11:12:46;;;;;;;3.97;1.30;;;26.70;95.70;;;;;;7393015;19;20010;-83
2022/08/10 11:15:25;;;;;;;3.33;1.38;;;26.50;95.30;;;;;;7391816;19;20007;-82
2022/08/10 11:18:19;;;;;;;2.42;1.35;;;26.50;96.00;;;;;;7390896;19;20043;-83
2022/08/10 11:21:08;;;;;;;4.53;1.17;;;26.50;95.30;;;;;;7392771;19;20018;-82
2022/08/10 11:24:18;;;;;;;4.07;1.20;;;26.70;95.60;;;;;;7392952;19;20094;-80
2022/08/10 11:27:04;;;;;;;1.83;1.02;;;26.70;95.50;;;;;;7400711;19;20025;-80
2022/08/10 11:29:30;;;;;;;2.03;1.15;;;26.80;94.90;;;;;;7399822;19;20066;-81
2022/08/10 11:32:02;;;;;;;2.45;1.08;;;27.00;95.00;;;;;;7394366;19;20356;-85
2022/08/10 11:35:01;;;;;;;2.35;0.90;;;27.10;94.70;;;;;;7394128;19;20070;-81
2022/08/10 11:37:40;;;;;;;1.25;0.70;;;27.10;94.10;;;;;;7395780;19;20022;-87
2022/08/10 11:40:14;;;;;;;2.33;0.95;;;27.30;93.90;;;;;;7399910;19;20018;-86
2022/08/10 11:42:45;;;;;;;2.55;1.10;;;27.30;93.70;;;;;;7398325;19;20018;-86
2022/08/10 11:45:18;;;;;;;1.88;0.95;;;27.30;93.40;;;;;;7398547;19;20025;-81
2022/08/10 11:47:52;;;;;;;2.78;1.10;;;27.30;94.50;;;;;;7397004;19;20034;-85
2022/08/10 11:50:27;;;;;;;2.33;1.20;;;27.50;94.50;;;;;;7396029;19;20034;-82
2022/08/10 11:53:18;;;;;;;2.88;1.08;;;27.60;94.30;;;;;;7401183;19;20018;-90
2022/08/10 11:55:51;;;;;;;3.35;1.00;;;27.70;94.20;;;;;;7399833;19;20015;-94
2022/08/10 12:01:09;;;;;;;2.80;1.08;;;27.80;94.00;;;;;;7396975;19;20011;-85
2022/08/10 12:03:37;;;;;;;0.90;0.82;;;27.80;93.30;;;;;;7398688;19;20046;-85
2022/08/10 12:06:07;;;;;;;0.90;0.68;;;27.80;92.90;;;;;;7398614;19;20368;-85
2022/08/10 12:08:33;;;;;;;1.88;0.90;;;27.70;91.50;;;;;;7398579;19;20051;-91
2022/08/10 12:11:00;;;;;;;2.30;1.13;;;27.80;92.20;;;;;;7396589;19;20014;-85
2022/08/10 12:13:35;;;;;;;1.80;1.00;;;27.80;92.40;;;;;;7394539;19;20015;-83
2022/08/10 12:16:09;;;;;;;1.67;1.10;;;27.80;92.30;;;;;;7397917;19;20279;-83
2022/08/10 12:19:01;;;;;;;2.65;0.95;;;27.70;92.60;;;;;;7397968;19;20018;-84
2022/08/10 12:21:30;;;;;;;3.58;1.05;;;27.80;92.20;;;;;;7399402;19;20372;-83
2022/08/10 12:24:05;;;;;;;3.75;1.00;;;27.80;91.90;;;;;;7398076;19;20121;-83
2022/08/10 12:26:41;;;;;;;2.58;0.80;;;27.80;92.50;;;;;;7395959;19;20021;-83
2022/08/10 12:29:18;;;;;;;2.25;1.02;;;27.70;93.00;;;;;;7395291;19;20015;-84
2022/08/10 12:31:58;;;;;;;2.75;1.00;;;27.70;92.50;;;;;;7396612;19;20129;-84
2022/08/10 12:34:58;;;;;;;1.83;1.05;;;27.80;93.00;;;;;;7394989;19;20015;-82
2022/08/10 12:37:31;;;;;;;1.77;0.95;;;27.90;92.70;;;;;;7395564;19;20023;-83
2022/08/10 12:40:24;;;;;;;6.33;1.00;;;28.00;92.40;;;;;;7395837;19;20070;-84
2022/08/10 12:43:06;;;;;;;2.85;1.00;;;28.10;92.80;;;;;;7394082;19;20021;-83
2022/08/10 12:45:41;;;;;;;0.90;0.80;;;28.00;91.90;;;;;;7396080;19;20367;-85
2022/08/10 12:48:24;;;;;;;2.13;1.15;;;28.10;92.40;;;;;;7395440;19;20023;-85
2022/08/10 12:50:57;;;;;;;;;;;28.20;92.00;;;;;;7398416;19;20024;-85
2022/08/10 12:53:35;;;;;;;1.75;1.13;;;28.20;92.20;;;;;;7393467;19;20025;-83
2022/08/10 12:56:02;;;;;;;2.78;1.13;;;28.20;92.20;;;;;;7396737;19;20483;-79
2022/08/10 12:58:30;;;;;;;4.22;1.20;;;28.20;92.00;;;;;;7392424;19;20543;-80
2022/08/10 13:00:58;;;;;;;1.92;0.90;;;28.30;92.30;;;;;;7383170;19;20025;-82
2022/08/10 13:03:24;;;;;;;2.97;0.85;;;28.40;93.10;;;;;;7393361;19;20504;-82
2022/08/10 13:05:52;;;;;;;3.95;1.10;;;28.50;93.00;;;;;;7397229;19;20018;-82
2022/08/10 13:11:06;;;;;;;4.95;1.30;;;28.50;92.90;;;;;;7395539;19;20569;-83
2022/08/10 13:13:41;;;;;;;2.45;0.85;;;28.60;92.40;;;;;;7395319;19;20502;-82
2022/08/10 13:16:07;;;;;;;4.20;1.10;;;28.60;92.40;;;;;;7399232;19;20007;-82