Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:12;;;;;;;;;8.00;7.25;;;;;24.04;100.00;100878.41;5018497;28;45369;-80
2021/09/14 00:06:00;;;;;;;;;10.50;9.25;;;;;23.96;100.00;100875.41;5017895;28;45521;-83
2021/09/14 00:08:25;;;;;;;;;9.00;9.00;;;;;23.98;100.00;100889.47;5018170;28;45258;-82
2021/09/14 00:10:51;;;;;;;;;9.50;8.25;;;;;23.99;100.00;100885.00;5018405;28;45291;-79
2021/09/14 00:13:18;;;;;;;;;6.50;6.50;;;;;23.88;100.00;100885.75;5017932;28;46472;-82
2021/09/14 00:15:43;;;;;;;;;8.50;7.00;;;;;23.91;100.00;100901.53;5017549;28;45365;-83
2021/09/14 00:18:09;;;;;;;;;9.25;8.00;;;;;23.90;100.00;100898.97;5017655;28;45365;-80
2021/09/14 00:20:34;;;;;;;;;9.00;8.50;;;;;23.87;100.00;100899.19;5017911;28;45434;-82
2021/09/14 00:23:02;;;;;;;;;8.00;8.00;;;;;23.81;100.00;100901.31;5016403;28;45559;-83
2021/09/14 00:25:27;;;;;;;;;8.00;8.00;;;;;23.79;100.00;100899.69;5017676;28;45465;-79
2021/09/14 00:27:52;;;;;;;;;9.25;8.75;;;;;23.78;100.00;100890.84;5017910;28;45254;-83
2021/09/14 00:30:18;;;;;;;;;8.25;8.00;;;;;23.78;100.00;100892.66;5018188;28;45354;-82
2021/09/14 00:36:04;;;;;;;;;7.75;7.00;;;;;23.72;100.00;100885.91;5017383;28;45420;-82
2021/09/14 00:38:30;;;;;;;;;8.00;8.00;;;;;23.66;100.00;100882.81;5017667;28;45388;-80
2021/09/14 00:40:55;;;;;;;;;7.75;7.50;;;;;23.69;100.00;100887.94;5000127;28;45490;-81
2021/09/14 00:43:22;;;;;;;;;9.00;8.25;;;;;23.66;100.00;100886.31;5017461;28;46322;-83
2021/09/14 00:45:48;;;;;;;;;8.25;7.75;;;;;23.63;100.00;100881.19;5017358;28;45368;-82
2021/09/14 00:48:14;;;;;;;;;9.75;8.50;;;;;23.52;100.00;100873.84;5017284;28;45320;-81
2021/09/14 00:50:41;;;;;;;;;8.00;8.00;;;;;23.48;100.00;100868.84;5017341;28;45262;-82
2021/09/14 00:53:07;;;;;;;;;7.25;7.00;;;;;23.53;100.00;100885.38;5017348;28;45382;-80
2021/09/14 00:55:33;;;;;;;;;8.75;8.00;;;;;23.50;100.00;100886.44;5016884;28;45397;-82
2021/09/14 00:57:58;;;;;;;;;7.50;6.00;;;;;23.41;100.00;100881.72;5017069;28;45446;-83
2021/09/14 01:00:23;;;;;;;;;9.00;8.75;;;;;23.44;100.00;100889.50;5017206;28;45359;-82
2021/09/14 01:06:10;;;;;;;;;7.75;7.00;;;;;23.35;100.00;100871.47;5017184;28;45584;-78
2021/09/14 01:08:37;;;;;;;;;7.25;6.00;;;;;23.42;100.00;100898.56;5017288;28;45258;-83
2021/09/14 01:11:03;;;;;;;;;8.75;8.00;;;;;23.34;100.00;100891.09;5017018;28;45409;-80
2021/09/14 01:13:29;;;;;;;;;8.75;7.75;;;;;23.43;100.00;100911.78;5016880;28;46737;-83
2021/09/14 01:15:55;;;;;;;;;8.50;7.50;;;;;23.35;100.00;100902.59;5016821;28;45303;-82
2021/09/14 01:21:42;;;;;;;;;9.50;9.00;;;;;23.37;100.00;100901.53;5018253;28;45384;-76
2021/09/14 01:24:08;;;;;;;;;8.00;7.50;;;;;23.38;100.00;100902.41;5017517;28;46450;-81
2021/09/14 01:26:33;;;;;;;;;8.00;8.00;;;;;23.31;100.00;100899.28;5017443;28;45438;-80
2021/09/14 01:29:08;;;;;;;;;8.00;8.00;;;;;23.24;100.00;100900.59;5017685;28;45382;-82
2021/09/14 01:31:34;;;;;;;;;10.00;9.00;;;;;23.37;100.00;100920.19;5017905;28;45363;-80
2021/09/14 01:33:59;;;;;;;;;8.75;8.25;;;;;23.34;100.00;100916.88;4999030;28;47339;-80
2021/09/14 01:36:25;;;;;;;;;7.75;7.50;;;;;23.30;100.00;100912.66;5021371;28;45418;-81
2021/09/14 01:38:50;;;;;;;;;9.00;8.75;;;;;23.26;100.00;100909.34;5003768;28;45360;-79
2021/09/14 01:41:16;;;;;;;;;7.25;7.25;;;;;23.29;100.00;100919.81;5024185;28;45340;-78
2021/09/14 01:43:42;;;;;;;;;9.75;7.50;;;;;23.28;100.00;100926.09;5024869;28;46315;-76
2021/09/14 01:52:28;;;;;;;;;8.00;8.00;;;;;23.22;100.00;100946.00;5020871;28;45413;-82
2021/09/14 01:54:54;;;;;;;;;7.25;6.75;;;;;23.22;100.00;100950.47;5019426;28;46516;-82
2021/09/14 01:57:22;;;;;;;;;10.00;9.00;;;;;23.22;100.00;100955.81;5019601;28;45462;-82
2021/09/14 01:59:51;;;;;;;;;8.00;7.75;;;;;23.19;100.00;100961.31;5019965;28;45397;-81
2021/09/14 02:02:32;;;;;;;;;9.00;9.00;;;;;23.12;100.00;100954.69;5019968;28;45324;-79
2021/09/14 02:05:05;;;;;;;;;10.50;9.00;;;;;23.16;100.00;100964.19;5019628;28;45660;-79
2021/09/14 03:00:39;;;;;;;;;9.50;9.00;;;;;22.89;100.00;100862.94;4957368;28;45791;-80
2021/09/14 03:06:26;;;;;;;;;10.00;10.00;;;;;22.73;100.00;100857.69;4957863;28;45464;-83
2021/09/14 03:08:51;;;;;;;;;8.50;8.50;;;;;22.85;100.00;100875.56;4979142;28;45306;-75
2021/09/14 03:11:19;;;;;;;;;11.00;10.25;;;;;22.81;100.00;100871.38;5018718;28;45444;-82
2021/09/14 03:13:44;;;;;;;;;13.50;11.50;;;;;22.72;100.00;100847.13;5018863;28;45545;-82
2021/09/14 03:16:12;;;;;;;;;10.25;8.25;;;;;22.77;100.00;100853.88;5018400;28;45312;-80
2021/09/14 03:21:59;;;;;;;;;11.75;11.00;;;;;22.65;100.00;100846.66;5018074;28;45646;-82
2021/09/14 03:24:24;;;;;;;;;10.75;10.50;;;;;22.71;100.00;100850.75;5018446;28;45403;-83
2021/09/14 03:26:52;;;;;;;;;12.50;11.50;;;;;22.68;100.00;100861.59;5018418;28;45342;-81
2021/09/14 03:29:18;;;;;;;;;13.25;11.25;;;;;22.63;100.00;100856.53;5018889;28;45273;-82
2021/09/14 03:31:44;;;;;;;;;14.25;12.00;;;;;22.66;100.00;100866.16;5018237;28;45692;-82
2021/09/14 03:37:31;;;;;;;;;12.75;12.50;;;;;22.60;100.00;100854.06;5018127;28;45330;-82
2021/09/14 03:39:56;;;;;;;;;10.00;10.00;;;;;22.55;100.00;100848.19;5018877;28;45328;-82
2021/09/14 03:42:21;;;;;;;;;10.50;10.00;;;;;22.54;100.00;100841.16;5018101;28;45377;-77
2021/09/14 03:44:47;;;;;;;;;11.75;9.25;;;;;22.55;100.00;100825.09;5018297;28;45366;-81
2021/09/14 03:47:12;;;;;;;;;9.50;9.50;;;;;22.44;100.00;100800.97;5018325;28;45421;-83
2021/09/14 03:49:38;;;;;;;;;13.00;12.50;;;;;22.51;100.00;100812.06;5018614;28;45283;-82
2021/09/14 03:52:03;;;;;;;;;12.00;9.75;;;;;22.45;100.00;100799.16;5017869;28;46268;-82
2021/09/14 03:54:29;;;;;;;;;10.75;9.75;;;;;22.49;100.00;100806.84;5018237;28;45171;-82
2021/09/14 03:56:54;;;;;;;;;10.25;10.00;;;;;22.45;100.00;100815.13;5018084;28;45337;-81
2021/09/14 03:59:19;;;;;;;;;11.00;11.00;;;;;22.45;100.00;100808.00;5018428;28;45330;-82
2021/09/14 04:01:51;;;;;;;;;17.25;16.25;;;;;22.43;100.00;100799.25;5018002;28;45441;-82
2021/09/14 04:07:49;;;;;;;;;10.25;9.75;;;;;22.42;100.00;100797.56;5017868;28;45460;-82
2021/09/14 04:10:15;;;;;;;;;10.50;10.50;;;;;22.40;100.00;100799.41;5018294;28;45338;-81
2021/09/14 04:12:40;;;;;;;;;13.25;12.25;;;;;22.38;100.00;100803.97;5017735;28;45509;-80
2021/09/14 04:15:06;;;;;;;;;11.25;10.75;;;;;22.19;100.00;100767.06;5017472;28;45417;-82
2021/09/14 04:17:31;;;;;;;;;10.00;10.00;;;;;22.28;100.00;100789.56;5017640;28;45271;-81
2021/09/14 04:19:57;;;;;;;;;14.50;12.00;;;;;22.33;100.00;100776.81;5017765;28;45469;-78
2021/09/14 04:22:22;;;;;;;;;11.50;11.50;;;;;22.34;100.00;100781.19;5017449;28;45679;-83
2021/09/14 04:24:48;;;;;;;;;11.00;10.75;;;;;22.30;100.00;100791.16;5017632;28;45266;-82
2021/09/14 04:27:13;;;;;;;;;11.50;10.75;;;;;22.29;100.00;100805.44;5017703;28;45294;-82
2021/09/14 04:29:39;;;;;;;;;11.25;11.25;;;;;22.23;100.00;100802.31;5018029;28;45293;-74
2021/09/14 04:32:04;;;;;;;;;11.75;10.75;;;;;22.16;100.00;100804.47;5017185;28;46444;-80
2021/09/14 04:37:51;;;;;;;;;12.25;11.75;;;;;22.16;100.00;100793.81;5017214;28;45334;-75
2021/09/14 04:40:17;;;;;;;;;11.50;11.00;;;;;22.17;100.00;100774.25;5017538;28;45291;-80
2021/09/14 04:42:42;;;;;;;;;10.50;10.25;;;;;22.16;100.00;100750.41;5016932;28;46380;-82
2021/09/14 04:45:08;;;;;;;;;11.00;11.00;;;;;22.17;100.00;100741.47;5017322;28;45341;-83
2021/09/14 04:47:34;;;;;;;;;13.50;12.25;;;;;22.18;100.00;100730.78;5016954;28;45353;-76
2021/09/14 04:49:59;;;;;;;;;13.75;12.50;;;;;22.16;100.00;100706.06;5017329;28;45326;-81
2021/09/14 04:52:24;;;;;;;;;12.25;11.50;;;;;22.13;100.00;100708.91;5016576;28;46619;-81
2021/09/14 04:54:50;;;;;;;;;12.50;11.75;;;;;22.12;100.00;100720.50;5016831;28;45298;-76
2021/09/14 04:57:15;;;;;;;;;12.75;12.50;;;;;22.01;100.00;100702.53;5016808;28;45535;-82
2021/09/14 04:59:40;;;;;;;;;12.50;12.00;;;;;22.09;100.00;100698.56;4999449;28;45390;-81
2021/09/14 05:02:06;;;;;;;;;14.00;13.75;;;;;22.02;100.00;100677.66;5016337;28;46113;-81
2021/09/14 05:07:53;;;;;;;;;12.50;12.50;;;;;22.09;100.00;100698.56;5016546;28;45322;-81
2021/09/14 05:10:19;;;;;;;;;14.25;13.25;;;;;22.07;100.00;100711.97;5019219;28;45592;-81
2021/09/14 05:12:44;;;;;;;;;13.25;13.25;;;;;22.06;100.00;100718.22;5020115;28;45219;-81
2021/09/14 05:15:10;;;;;;;;;16.50;15.00;;;;;21.96;100.00;100728.56;5020381;28;45351;-82
2021/09/14 05:17:36;;;;;;;;;14.75;14.00;;;;;21.96;100.00;100749.84;5002588;28;45409;-83
2021/09/14 05:20:03;;;;;;;;;13.75;12.00;;;;;21.91;100.00;100767.84;5020927;28;45276;-80
2021/09/14 05:22:33;;;;;;;;;14.50;13.25;;;;;21.77;100.00;100751.91;5019749;28;47512;-80
2021/09/14 05:24:59;;;;;;;;;15.00;13.75;;;;;21.81;100.00;100766.72;5020177;28;45235;-79
2021/09/14 05:27:24;;;;;;;;;14.50;13.75;;;;;21.84;100.00;100778.97;5020139;28;45276;-80
2021/09/14 05:29:50;;;;;;;;;17.25;14.50;;;;;21.84;100.00;100781.63;5020334;28;45420;-80
2021/09/14 05:32:17;;;;;;;;;19.50;15.75;;;;;21.81;100.00;100772.03;5019934;28;46722;-82
2021/09/14 05:38:04;;;;;;;;;12.50;12.25;;;;;21.82;100.00;100796.81;5020025;28;45344;-76
2021/09/14 05:40:29;;;;;;;;;15.25;14.00;;;;;21.83;100.00;100801.16;5020040;28;45573;-77
2021/09/14 05:42:55;;;;;;;;;14.75;14.25;;;;;21.76;100.00;100798.03;5020054;28;46498;-76
2021/09/14 05:45:20;;;;;;;;;17.25;15.50;;;;;21.85;100.00;100820.53;5019883;28;45360;-71
2021/09/14 05:47:45;;;;;;;;;14.00;13.50;;;;;21.79;100.00;100821.78;5019632;28;45271;-71
2021/09/14 05:50:11;;;;;;;;;16.75;16.25;;;;;21.87;100.00;100831.94;5019938;28;45292;-72
2021/09/14 05:52:37;;;;;;;;;18.25;16.75;;;;;21.86;100.00;100854.16;5019173;28;46393;-72
2021/09/14 05:55:02;;;;;;;;;16.50;15.00;;;;;21.87;100.00;100866.50;5019527;28;45459;-71
2021/09/14 05:57:28;;;;;;;;;13.25;13.25;;;;;21.92;100.00;100878.56;5020170;28;45365;-71
2021/09/14 05:59:53;;;;;;;;;14.75;13.75;;;;;21.91;100.00;100889.28;5020097;28;45439;-72
2021/09/14 06:02:18;;;;;;;;;13.00;12.00;;;;;21.69;100.00;100861.31;5019588;28;45365;-71
2021/09/14 06:08:05;;;;;;;;;12.25;11.00;;;;;21.80;100.00;100891.72;5019336;28;45255;-71
2021/09/14 06:10:31;;;;;;;;;13.25;12.25;;;;;21.91;100.00;100910.56;5019345;28;45227;-70
2021/09/14 06:12:56;;;;;;;;;14.25;13.25;;;;;21.95;100.00;100922.72;5019076;28;46447;-70
2021/09/14 06:15:21;;;;;;;;;6.75;5.75;;;;;21.96;100.00;100919.13;5019088;28;45329;-70
2021/09/14 06:17:47;;;;;;;;;15.25;14.50;;;;;21.96;100.00;100917.34;5019287;28;45847;-71
2021/09/14 06:23:34;;;;;;;;;15.25;14.00;;;;;21.92;100.00;100910.47;5018688;28;45661;-71
2021/09/14 06:25:59;;;;;;;;;12.75;12.00;;;;;21.96;100.00;100920.00;5019001;28;45317;-70
2021/09/14 06:28:25;;;;;;;;;14.50;12.25;;;;;21.93;100.00;100917.50;5018757;28;45443;-69
2021/09/14 06:30:50;;;;;;;;;15.50;14.00;;;;;21.88;100.00;100914.25;5019363;28;45270;-76
2021/09/14 06:33:16;;;;;;;;;12.00;11.50;;;;;21.92;100.00;100926.41;5019088;28;46182;-75
2021/09/14 06:35:41;;;;;;;;;14.75;12.25;;;;;21.86;100.00;100918.81;5018389;28;45347;-75
2021/09/14 06:38:06;;;;;;;;;12.50;11.25;;;;;21.79;100.00;100914.81;5019022;28;46115;-78
2021/09/14 06:40:33;;;;;;;;;14.00;12.25;;;;;21.80;100.00;100915.66;5019366;28;45374;-78
2021/09/14 06:42:58;;;;;;;;;11.50;11.25;;;;;21.73;100.00;100907.19;5018747;28;47427;-78
2021/09/14 06:45:24;;;;;;;;;9.50;8.75;;;;;21.74;100.00;100927.50;5019118;28;45444;-80
2021/09/14 06:47:49;;;;;;;;;12.25;10.75;;;;;21.72;100.00;100932.03;5019626;28;45466;-74
2021/09/14 06:53:37;;;;;;;;;12.50;11.00;;;;;21.47;100.00;100895.38;5016759;28;45757;-75
2021/09/14 06:56:03;;;;;;;;;12.75;11.75;;;;;21.43;100.00;100901.81;5018931;28;45457;-76
2021/09/14 06:58:28;;;;;;;;;13.50;13.00;;;;;21.41;100.00;100916.97;5018359;28;45439;-72
2021/09/14 07:00:53;;;;;;;;;11.50;9.50;;;;;21.37;100.00;100931.38;5018639;28;45358;-73
2021/09/14 07:03:19;;;;;;;;;12.00;10.25;;;;;21.38;100.00;100941.06;5018381;28;46118;-73
2021/09/14 07:05:44;;;;;;;;;11.50;11.00;;;;;21.33;100.00;100929.84;5018488;28;45331;-73
2021/09/14 07:08:10;;;;;;;;;12.50;12.00;;;;;21.24;100.00;100917.94;5018464;28;45358;-73
2021/09/14 07:10:35;;;;;;;;;11.50;11.50;;;;;21.23;100.00;100907.34;5018654;28;45383;-72
2021/09/14 07:13:00;;;;;;;;;13.25;12.50;;;;;21.22;100.00;100910.94;5018124;28;46286;-72
2021/09/14 07:15:26;;;;;;;;;11.00;10.00;;;;;21.17;100.00;100905.06;5018423;28;45490;-72
2021/09/14 07:17:51;;;;;;;;;10.00;9.50;;;;;21.12;100.00;100901.81;5000593;28;45500;-73
2021/09/14 07:23:38;;;;;;;;;12.25;10.25;;;;;21.00;100.00;100861.69;5018098;28;45369;-73
2021/09/14 07:26:04;;;;;;;;;14.00;13.00;;;;;20.95;100.00;100839.88;5018134;28;45364;-74
2021/09/14 07:28:30;;;;;;;;;12.75;11.75;;;;;20.98;100.00;100823.75;5018179;28;45326;-74
2021/09/14 07:30:55;;;;;;;;;12.25;12.00;;;;;20.96;100.00;100820.34;5018700;28;45390;-74
2021/09/14 07:33:20;;;;;;;;;12.25;11.00;;;;;21.00;100.00;100835.16;5017545;28;45342;-75
2021/09/14 07:39:08;;;;;;;;;11.25;11.00;;;;;21.14;100.00;100866.25;5018115;28;45366;-74
2021/09/14 07:41:33;;;;;;;;;11.50;9.75;;;;;21.24;100.00;100878.09;5018441;28;45311;-72
2021/09/14 07:43:58;;;;;;;;;11.75;11.00;;;;;21.20;100.00;100865.91;5017566;28;47625;-75
2021/09/14 07:46:24;;;;;;;;;12.00;10.50;;;;;21.38;100.00;100879.97;5017667;28;45294;-74
2021/09/14 07:48:49;;;;;;;;;14.50;12.75;;;;;21.47;100.00;100890.06;5018351;28;45311;-73
2021/09/14 07:51:15;;;;;;;;;13.25;13.00;;;;;21.54;100.00;100901.22;5017861;28;45537;-74
2021/09/14 07:53:40;;;;;;;;;11.25;10.25;;;;;21.56;100.00;100892.22;5017265;28;46572;-75
2021/09/14 07:56:06;;;;;;;;;16.00;14.25;;;;;21.74;100.00;100903.59;5017664;28;45297;-75
2021/09/14 07:58:31;;;;;;;;;12.75;11.50;;;;;21.76;100.00;100892.88;5017937;28;45374;-72
2021/09/14 08:00:56;;;;;;;;;12.75;12.50;;;;;21.86;100.00;100892.22;5017879;28;45368;-74
2021/09/14 08:03:22;;;;;;;;;16.00;13.75;;;;;21.95;100.00;100891.69;4999511;28;47146;-74
2021/09/14 08:09:09;;;;;;;;;13.00;12.00;;;;;22.15;100.00;100890.50;5017673;28;45398;-74
2021/09/14 08:11:35;;;;;;;;;13.25;10.25;;;;;22.24;100.00;100897.97;5017729;28;45514;-75
2021/09/14 08:14:01;;;;;;;;;13.50;12.00;;;;;22.12;100.00;100873.88;5016938;28;45375;-73
2021/09/14 08:16:26;;;;;;;;;12.75;12.50;;;;;22.36;100.00;100906.13;5017634;28;45370;-74
2021/09/14 08:18:52;;;;;;;;;13.00;12.75;;;;;22.48;100.00;100921.38;5017301;28;45425;-74
2021/09/14 08:21:17;;;;;;;;;12.00;11.50;;;;;22.50;100.00;100924.78;5017424;28;45422;-75
2021/09/14 08:23:42;;;;;;;;;12.00;12.00;;;;;22.46;100.00;100912.63;5017290;28;45302;-74
2021/09/14 08:26:08;;;;;;;;;12.50;12.00;;;;;22.53;100.00;100930.78;5017348;28;45227;-75
2021/09/14 08:28:33;;;;;;;;;14.75;13.75;;;;;22.50;100.00;100922.13;5017456;28;45337;-74
2021/09/14 08:30:59;;;;;;;;;14.00;13.00;;;;;22.52;100.00;100931.72;5017370;28;45255;-74
2021/09/14 08:33:24;;;;;;;;;12.50;12.00;;;;;22.46;100.00;100928.59;5017201;28;45295;-75
2021/09/14 08:39:11;;;;;;;;;14.25;14.25;;;;;22.30;100.00;100915.34;5017041;28;45377;-74
2021/09/14 08:41:38;;;;;;;;;17.00;15.25;;;;;22.38;100.00;100934.34;5017077;28;45299;-76
2021/09/14 08:44:03;;;;;;;;;12.50;12.50;;;;;22.31;100.00;100931.22;5016089;28;45358;-75
2021/09/14 08:46:29;;;;;;;;;15.25;12.75;;;;;22.24;100.00;100926.38;5017142;28;45267;-76
2021/09/14 08:48:57;;;;;;;;;12.00;11.25;;;;;22.38;100.00;100947.66;5016866;28;45286;-74
2021/09/14 08:51:22;;;;;;;;;17.50;15.75;;;;;22.40;100.00;100956.41;5017001;28;45417;-72
2021/09/14 08:53:48;;;;;;;;;14.00;13.75;;;;;22.43;100.00;100944.75;5016369;28;46690;-75
2021/09/14 08:56:13;;;;;;;;;14.00;12.00;;;;;22.50;100.00;100944.28;5016629;28;45331;-75
2021/09/14 08:58:39;;;;;;;;;14.00;14.00;;;;;22.63;100.00;100936.38;5016750;28;45349;-75
2021/09/14 09:01:14;;;;;;;;;15.75;13.50;;;;;22.83;100.00;100937.84;5016953;28;45492;-73
2021/09/14 09:03:41;;;;;;;;;13.50;12.25;;;;;22.94;100.00;100937.19;5016607;28;46615;-77
2021/09/14 09:09:29;;;;;;;;;15.00;14.00;;;;;23.22;100.00;100943.34;5016844;28;45395;-75
2021/09/14 09:12:02;;;;;;;;;12.50;11.25;;;;;23.37;100.00;100930.00;5016692;28;45431;-75
2021/09/14 09:14:47;;;;;;;;;17.00;15.50;;;;;23.52;100.00;100932.50;5016373;28;46254;-74
2021/09/14 09:17:15;;;;;;;;;13.75;12.75;;;;;23.59;100.00;100929.50;5016858;28;45314;-76
2021/09/14 09:19:56;;;;;;;;;15.00;13.00;;;;;23.72;100.00;100933.03;5016456;28;45298;-76
2021/09/14 09:22:25;;;;;;;;;14.00;13.00;;;;;23.78;100.00;100932.66;5016643;28;45262;-77
2021/09/14 09:24:52;;;;;;;;;15.50;13.00;;;;;23.89;100.00;100953.28;5016647;28;45453;-74
2021/09/14 09:27:24;;;;;;;;;12.75;12.75;;;;;23.79;100.00;100947.69;5016493;28;45541;-76
2021/09/14 09:30:02;;;;;;;;;15.25;13.00;;;;;23.72;100.00;100935.72;5016784;28;45342;-75
2021/09/14 09:32:42;;;;;;;;;12.00;11.75;;;;;23.68;100.00;100942.19;5016466;28;45600;-75
2021/09/14 09:35:08;;;;;;;;;16.25;14.25;;;;;23.60;100.00;100949.84;5016139;28;46687;-75
2021/09/14 09:37:34;;;;;;;;;13.25;12.25;;;;;23.32;100.00;100914.31;5016445;28;45374;-75
2021/09/14 09:39:59;;;;;;;;;12.25;11.50;;;;;23.54;100.00;100953.75;5016742;28;45834;-75
2021/09/14 09:42:30;;;;;;;;;14.50;14.25;;;;;23.66;100.00;100942.31;5016532;28;45420;-74
2021/09/14 09:44:57;;;;;;;;;14.00;14.00;;;;;23.81;100.00;100932.44;5016263;28;46486;-76
2021/09/14 09:47:23;;;;;;;;;15.75;14.50;;;;;24.10;100.00;100943.84;5016416;28;45417;-74
2021/09/14 09:49:49;;;;;;;;;16.00;14.00;;;;;24.35;100.00;100940.38;5016631;28;45333;-75
2021/09/14 09:52:16;;;;;;;;;14.00;12.50;;;;;24.54;100.00;100942.63;5016386;28;45321;-75
2021/09/14 09:54:46;;;;;;;;;14.75;13.00;;;;;24.59;100.00;100924.47;5015773;28;46508;-76
2021/09/14 09:57:12;;;;;;;;;11.75;11.75;;;;;24.80;100.00;100939.00;5019656;28;45575;-76
2021/09/14 09:59:38;;;;;;;;;14.00;14.00;;;;;24.88;100.00;100925.94;5020037;28;45512;-75
2021/09/14 10:02:26;;;;;;;;;14.00;13.00;;;;;25.10;100.00;100945.81;5019642;28;45490;-77
2021/09/14 10:05:02;;;;;;;;;13.50;13.25;;;;;25.33;100.00;100934.31;5019767;28;45752;-78
2021/09/14 10:07:30;;;;;;;;;13.00;12.50;;;;;25.67;100.00;100927.38;5019556;28;45394;-78
2021/09/14 10:09:57;;;;;;;;;12.00;12.00;;;;;25.97;100.00;100928.72;5002155;28;45481;-78
2021/09/14 10:12:32;;;;;;;;;12.00;11.75;;;;;26.04;100.00;100909.44;5019688;28;45388;-75
2021/09/14 10:15:07;;;;;;;;;12.50;12.00;;;;;26.26;100.00;100930.06;5019123;28;46362;-80
2021/09/14 10:17:47;;;;;;;;;14.25;13.50;;;;;26.44;100.00;100925.97;5019462;28;45345;-80
2021/09/14 10:20:13;;;;;;;;;14.00;13.00;;;;;26.87;100.00;100933.31;5019478;28;45286;-77
2021/09/14 10:22:38;;;;;;;;;12.00;11.00;;;;;28.04;100.00;100917.47;5019213;28;45371;-77
2021/09/14 10:25:08;;;;;;;;;10.50;10.50;;;;;29.09;100.00;100912.84;5018764;28;45401;-76
2021/09/14 10:27:38;;;;;;;;;14.50;11.50;;;;;30.30;100.00;100913.38;5019161;28;45382;-78
2021/09/14 10:30:06;;;;;;;;;13.00;9.75;;;;;30.83;100.00;100912.84;5019198;28;45328;-76
2021/09/14 10:32:43;;;;;;;;;13.00;12.25;;;;;31.04;100.00;100917.00;5019206;28;45312;-79
2021/09/14 10:35:11;;;;;;;;;14.50;13.00;;;;;31.30;100.00;100922.56;5018894;28;46474;-78
2021/09/14 10:37:37;;;;;;;;;10.75;10.50;;;;;31.23;100.00;100921.47;5018755;28;45396;-78
2021/09/14 10:40:14;;;;;;;;;12.00;11.50;;;;;31.23;100.00;100925.97;5019274;28;45349;-77
2021/09/14 10:42:43;;;;;;;;;13.00;11.75;;;;;31.47;100.00;100928.13;5018982;28;45371;-79
2021/09/14 10:45:11;;;;;;;;;11.75;11.00;;;;;31.95;100.00;100928.63;5018829;28;47129;-78
2021/09/14 10:47:39;;;;;;;;;9.00;8.00;;;;;32.85;100.00;100930.16;5018537;28;45608;-78
2021/09/14 10:50:05;;;;;;;;;9.25;9.00;;;;;33.97;100.00;100929.81;5019090;28;45381;-76
2021/09/14 10:52:58;;;;;;;;;10.25;9.75;;;;;34.83;100.00;100925.59;5018833;28;45310;-76
2021/09/14 10:55:23;;;;;;;;;11.25;9.00;;;;;35.26;100.00;100910.69;5015582;28;47729;-76
2021/09/14 10:57:51;;;;;;;;;10.75;10.50;;;;;35.47;100.00;100899.22;5018811;28;45396;-78
2021/09/14 11:00:25;;;;;;;;;12.50;12.00;;;;;35.62;100.00;100912.88;5019105;28;45361;-78
2021/09/14 11:03:03;;;;;;;;;11.75;11.00;;;;;35.91;100.00;100915.72;5019009;28;45469;-78
2021/09/14 11:05:30;;;;;;;;;9.25;9.00;;;;;36.35;100.00;100915.00;5018934;28;45429;-78
2021/09/14 11:08:09;;;;;;;;;10.75;10.75;;;;;36.63;100.00;100913.31;5017122;28;45631;-75
2021/09/14 11:10:44;;;;;;;;;8.25;8.25;;;;;37.02;100.00;100923.94;5018817;28;45295;-77
2021/09/14 11:13:19;;;;;;;;;10.75;9.50;;;;;37.02;100.00;100929.38;5018927;28;45318;-81
2021/09/14 11:15:44;;;;;;;;;9.25;9.25;;;;;36.51;100.00;100917.56;5018766;28;45590;-79
2021/09/14 11:18:10;;;;;;;;;10.50;9.00;;;;;36.15;100.00;100901.91;5018173;28;45282;-81
2021/09/14 11:20:36;;;;;;;;;9.50;9.25;;;;;36.42;100.00;100926.81;5018934;28;45381;-81
2021/09/14 11:23:02;;;;;;;;;8.50;8.00;;;;;36.29;100.00;100908.41;5018843;28;45444;-82
2021/09/14 11:25:29;;;;;;;;;8.50;8.50;;;;;35.97;99.47;100928.56;5018352;28;47006;-81
2021/09/14 11:28:07;;;;;;;;;9.00;8.00;;;;;34.97;100.00;100922.19;5018432;28;45570;-81
2021/09/14 11:30:35;;;;;;;;;9.75;9.00;;;;;34.31;100.00;100935.03;5018536;28;45245;-81
2021/09/14 11:33:02;;;;;;;;;9.00;9.00;;;;;33.90;100.00;100925.22;5018379;28;45487;-77
2021/09/14 11:35:35;;;;;;;;;8.25;7.75;;;;;33.67;100.00;100912.31;5018236;28;45351;-82
2021/09/14 11:38:04;;;;;;;;;8.50;8.50;;;;;33.80;100.00;100920.78;5018283;28;45259;-82
2021/09/14 11:40:32;;;;;;;;;7.50;7.50;;;;;34.25;100.00;100916.75;5018500;28;45512;-83
2021/09/14 11:43:02;;;;;;;;;6.00;5.50;;;;;34.81;100.00;100920.34;5019009;28;45348;-83
2021/09/14 11:45:30;;;;;;;;;7.00;6.00;;;;;34.70;100.00;100910.72;5018131;28;47733;-82
2021/09/14 11:47:57;;;;;;;;;7.00;5.00;;;;;34.58;100.00;100912.13;5018390;28;45493;-87
2021/09/14 11:50:28;;;;;;;;;5.50;4.50;;;;;34.49;100.00;100920.47;5018096;28;45291;-84
2021/09/14 11:53:22;;;;;;;;;7.50;6.50;;;;;34.55;100.00;100904.31;5018463;28;45442;-82
2021/09/14 11:55:49;;;;;;;;;4.75;3.50;;;;;35.30;100.00;100915.56;5015178;28;46564;-77
2021/09/14 11:58:27;;;;;;;;;6.00;5.50;;;;;35.97;98.73;100906.81;5018160;28;45299;-79
2021/09/14 12:00:55;;;;;;;;;6.00;6.00;;;;;36.64;95.06;100900.56;5018583;28;45295;-72
2021/09/14 12:03:21;;;;;;;;;7.50;6.75;;;;;37.23;94.74;100892.34;5018438;28;45299;-81
2021/09/14 12:05:57;;;;;;;;;8.00;7.00;;;;;37.54;90.23;100892.06;5017687;28;46290;-78
2021/09/14 12:08:30;;;;;;;;;6.25;6.00;;;;;37.47;88.61;100899.34;5017778;28;45397;-82
2021/09/14 12:10:56;;;;;;;;;8.50;7.75;;;;;37.34;88.08;100900.88;5017814;28;45299;-80
2021/09/14 12:13:21;;;;;;;;;6.25;6.25;;;;;37.27;87.78;100905.41;5000301;28;45368;-80
2021/09/14 12:15:48;;;;;;;;;7.00;7.00;;;;;36.89;88.46;100903.88;5017287;28;46375;-79
2021/09/14 12:18:15;;;;;;;;;6.50;6.25;;;;;36.04;87.86;100899.66;5016908;28;45626;-80
2021/09/14 12:20:43;;;;;;;;;7.50;7.50;;;;;35.31;90.42;100897.44;5017943;28;45329;-79
2021/09/14 12:23:10;;;;;;;;;7.25;7.25;;;;;34.79;92.76;100891.69;5017973;28;45457;-83
2021/09/14 12:25:36;;;;;;;;;6.00;5.75;;;;;34.38;95.85;100895.38;5017450;28;45397;-77
2021/09/14 12:28:01;;;;;;;;;8.00;7.00;;;;;34.31;95.94;100893.50;5017329;28;45458;-76
2021/09/14 12:30:27;;;;;;;;;7.75;6.00;;;;;34.99;94.30;100888.44;5018355;28;45342;-82
2021/09/14 12:32:52;;;;;;;;;5.75;5.00;;;;;36.03;87.08;100880.81;5017978;28;45303;-81
2021/09/14 12:35:17;;;;;;;;;5.50;5.00;;;;;36.83;85.76;100880.13;5017261;28;45631;-82
2021/09/14 12:37:43;;;;;;;;;8.50;6.00;;;;;37.70;81.02;100886.38;5018440;28;45334;-82
2021/09/14 12:40:09;;;;;;;;;5.00;4.75;;;;;38.28;78.13;100881.66;5017584;28;45390;-82
2021/09/14 12:42:34;;;;;;;;;6.50;5.50;;;;;38.67;78.81;100877.50;5017472;28;45599;-83
2021/09/14 12:45:00;;;;;;;;;5.00;5.00;;;;;38.72;77.87;100861.38;5017350;28;45419;-83
2021/09/14 12:47:25;;;;;;;;;6.25;5.50;;;;;39.14;74.81;100877.50;5017469;28;45422;-82
2021/09/14 12:49:51;;;;;;;;;5.75;5.00;;;;;39.56;73.40;100877.41;5017834;28;45318;-80
2021/09/14 12:56:06;;;;;;;;;3.00;3.00;;;;;38.09;72.90;100877.72;5015894;28;45770;-82
2021/09/14 12:58:31;;;;;;;;;4.00;4.00;;;;;37.31;72.36;100881.34;5017397;28;45262;-82
2021/09/14 13:00:57;;;;;;;;;4.00;4.00;;;;;36.39;75.08;100876.34;5017159;28;45301;-84
2021/09/14 13:03:22;;;;;;;;;6.50;5.25;;;;;35.81;78.04;100879.78;5017268;28;45345;-81
2021/09/14 13:05:48;;;;;;;;;6.25;5.75;;;;;35.39;80.58;100872.97;5017280;28;46197;-82
2021/09/14 13:08:14;;;;;;;;;4.75;4.75;;;;;34.85;81.12;100872.88;5016928;28;45320;-82
2021/09/14 13:10:39;;;;;;;;;5.00;4.50;;;;;34.31;81.99;100888.94;5017463;28;45349;-81
2021/09/14 13:18:36;;;;;;;;;5.00;4.00;;;;;32.67;88.52;100883.38;5016583;28;45329;-76
2021/09/14 13:21:02;;;;;;;;;4.50;4.00;;;;;32.27;90.89;100874.00;5016687;28;45411;-81