Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:25;;;;;;;2.47;2.28;;;;;;;;;;5033592;28;20061;-73
2023/09/04 00:02:50;;;;;;;3.72;2.10;;;;;;;;;;5029632;28;20102;-73
2023/09/04 00:05:18;;;;;;;4.93;2.60;;;;;;;;;;5038442;28;20044;-73
2023/09/04 00:07:46;;;;;;;2.65;2.38;;;;;;;;;;5022944;28;20114;-73
2023/09/04 00:10:12;;;;;;;2.40;2.20;;;;;;;;;;5020258;28;20048;-73
2023/09/04 00:12:38;;;;;;;2.45;2.25;;;;;;;;;;5037823;28;20211;-73
2023/09/04 00:15:05;;;;;;;2.50;2.30;;;;;;;;;;5024381;28;20045;-73
2023/09/04 00:17:30;;;;;;;2.65;2.35;;;;;;;;;;5034412;28;20076;-73
2023/09/04 00:19:56;;;;;;;4.32;2.35;;;;;;;;;;5037457;28;20520;-73
2023/09/04 00:22:22;;;;;;;2.78;2.40;;;;;;;;;;5036602;28;20087;-73
2023/09/04 00:24:47;;;;;;;3.95;2.65;;;;;;;;;;5022318;28;20041;-74
2023/09/04 00:27:13;;;;;;;3.38;2.88;;;;;;;;;;5021007;28;20045;-73
2023/09/04 00:29:38;;;;;;;2.60;2.40;;;;;;;;;;5024572;28;20561;-73
2023/09/04 00:32:05;;;;;;;2.60;2.40;;;;;;;;;;5038231;28;20469;-73
2023/09/04 00:34:31;;;;;;;2.60;2.40;;;;;;;;;;5036906;28;20053;-73
2023/09/04 00:36:57;;;;;;;2.33;2.10;;;;;;;;;;5023401;28;20099;-73
2023/09/04 00:39:22;;;;;;;2.85;2.55;;;;;;;;;;5033646;28;20514;-73
2023/09/04 00:41:48;;;;;;;2.88;2.40;;;;;;;;;;5020391;28;20481;-72
2023/09/04 00:44:13;;;;;;;2.65;2.45;;;;;;;;;;5026626;28;20128;-73
2023/09/04 00:46:42;;;;;;;2.63;2.38;;;;;;;;;;5037011;28;20049;-73
2023/09/04 00:49:09;;;;;;;2.75;2.47;;;;;;;;;;5037318;28;20048;-73
2023/09/04 00:51:34;;;;;;;2.42;2.22;;;;;;;;;;5025533;28;20041;-73
2023/09/04 00:54:00;;;;;;;2.35;2.00;;;;;;;;;;5034704;28;20060;-73
2023/09/04 00:56:26;;;;;;;2.53;2.33;;;;;;;;;;5036621;28;20045;-73
2023/09/04 00:58:52;;;;;;;2.42;2.20;;;;;;;;;;5035138;28;20036;-73
2023/09/04 01:01:18;;;;;;;7.13;2.55;;;;;;;;;;5034559;28;20198;-73
2023/09/04 01:03:44;;;;;;;3.90;2.08;;;;;;;;;;5021681;28;20049;-72
2023/09/04 01:06:09;;;;;;;6.07;2.65;;;;;;;;;;5033701;28;20401;-74
2023/09/04 01:08:36;;;;;;;2.38;2.17;;;;;;;;;;5036903;28;20053;-73
2023/09/04 01:11:09;;;;;;;2.45;2.25;;;;;;;;;;5034545;28;20510;-72
2023/09/04 01:13:45;;;;;;;2.35;2.20;;;;;;;;;;5036871;28;20128;-73
2023/09/04 01:16:11;;;;;;;4.53;2.30;;;;;;;;;;5017225;28;20049;-72
2023/09/04 01:18:37;;;;;;;2.08;1.98;;;;;;;;;;5019655;28;20049;-73
2023/09/04 01:21:06;;;;;;;2.42;2.22;;;;;;;;;;5019801;28;20053;-73
2023/09/04 01:23:32;;;;;;;2.55;2.35;;;;;;;;;;5033980;28;20045;-73
2023/09/04 01:26:06;;;;;;;2.63;2.00;;;;;;;;;;5019600;28;20044;-73
2023/09/04 01:28:48;;;;;;;2.47;2.25;;;;;;;;;;5019456;28;20103;-72
2023/09/04 01:31:21;;;;;;;2.70;2.50;;;;;;;;;;5032825;28;20049;-73
2023/09/04 01:33:51;;;;;;;2.50;2.30;;;;;;;;;;5036378;28;21032;-72
2023/09/04 01:36:18;;;;;;;2.80;2.53;;;;;;;;;;5044244;28;20049;-73
2023/09/04 01:38:46;;;;;;;2.78;2.53;;;;;;;;;;5024961;28;20533;-73
2023/09/04 01:41:12;;;;;;;2.75;2.30;;;;;;;;;;5017524;28;20049;-72
2023/09/04 01:43:37;;;;;;;3.85;2.22;;;;;;;;;;5019492;28;20419;-73
2023/09/04 01:46:03;;;;;;;3.38;2.78;;;;;;;;;;5034264;28;20754;-73
2023/09/04 01:48:28;;;;;;;2.92;2.60;;;;;;;;;;5019727;28;20053;-73
2023/09/04 01:50:54;;;;;;;2.55;2.35;;;;;;;;;;5021351;28;20041;-72
2023/09/04 01:53:21;;;;;;;3.30;2.67;;;;;;;;;;5035771;28;20045;-72
2023/09/04 01:55:47;;;;;;;2.95;2.67;;;;;;;;;;5026192;28;20056;-73
2023/09/04 01:58:13;;;;;;;3.42;2.70;;;;;;;;;;5023931;28;20083;-73
2023/09/04 02:00:39;;;;;;;6.50;2.90;;;;;;;;;;5037090;28;20045;-73
2023/09/04 02:03:04;;;;;;;3.45;2.67;;;;;;;;;;5017463;28;20034;-74
2023/09/04 02:05:29;;;;;;;3.00;2.38;;;;;;;;;;5035466;28;20068;-71
2023/09/04 02:07:56;;;;;;;2.85;2.60;;;;;;;;;;5034810;28;20096;-72
2023/09/04 02:10:26;;;;;;;3.00;2.78;;;;;;;;;;5019185;28;20917;-73
2023/09/04 02:12:53;;;;;;;5.28;3.25;;;;;;;;;;5035130;28;20037;-72
2023/09/04 02:15:18;;;;;;;4.60;2.75;;;;;;;;;;5024091;28;20132;-72
2023/09/04 02:17:44;;;;;;;2.90;2.70;;;;;;;;;;5020233;28;20124;-73
2023/09/04 02:20:10;;;;;;;2.85;2.28;;;;;;;;;;5033565;28;20069;-73
2023/09/04 02:22:35;;;;;;;3.05;2.72;;;;;;;;;;5024387;28;20124;-72
2023/09/04 02:25:01;;;;;;;3.13;2.50;;;;;;;;;;5022270;28;20063;-73
2023/09/04 02:27:26;;;;;;;3.53;2.60;;;;;;;;;;5040738;28;20493;-72
2023/09/04 02:29:51;;;;;;;3.60;2.53;;;;;;;;;;5023432;28;20521;-72
2023/09/04 02:32:17;;;;;;;3.03;2.60;;;;;;;;;;5022717;28;20102;-72
2023/09/04 02:34:42;;;;;;;3.75;2.70;;;;;;;;;;5039889;28;20052;-73
2023/09/04 02:37:08;;;;;;;3.47;2.80;;;;;;;;;;5023113;28;20053;-72
2023/09/04 02:39:34;;;;;;;2.95;2.63;;;;;;;;;;5021588;28;20129;-72
2023/09/04 02:41:59;;;;;;;3.15;2.85;;;;;;;;;;5037988;28;20652;-72
2023/09/04 02:44:24;;;;;;;2.83;2.58;;;;;;;;;;5039820;28;20128;-72
2023/09/04 02:46:50;;;;;;;4.05;3.45;;;;;;;;;;5027011;28;20140;-73
2023/09/04 02:49:15;;;;;;;3.47;3.10;;;;;;;;;;5026877;28;20041;-73
2023/09/04 02:51:41;;;;;;;3.30;3.00;;;;;;;;;;5024928;28;20490;-73
2023/09/04 02:54:06;;;;;;;4.32;3.50;;;;;;;;;;5031513;28;20033;-73
2023/09/04 02:56:33;;;;;;;3.70;3.40;;;;;;;;;;5029626;28;20045;-73
2023/09/04 02:58:58;;;;;;;4.15;3.25;;;;;;;;;;5023891;28;20053;-73
2023/09/04 03:01:23;;;;;;;3.60;2.83;;;;;;;;;;5022981;28;20678;-73
2023/09/04 03:03:49;;;;;;;4.38;3.67;;;;;;;;;;5022757;28;20041;-73
2023/09/04 03:06:14;;;;;;;3.60;3.30;;;;;;;;;;5037068;28;20041;-73
2023/09/04 03:08:39;;;;;;;4.55;3.22;;;;;;;;;;5039837;28;20303;-72
2023/09/04 03:11:13;;;;;;;3.65;3.28;;;;;;;;;;5026874;28;20041;-73
2023/09/04 03:13:39;;;;;;;4.32;3.03;;;;;;;;;;5027177;28;20037;-73
2023/09/04 03:16:05;;;;;;;4.18;3.42;;;;;;;;;;5022265;28;20045;-73
2023/09/04 03:18:34;;;;;;;3.58;3.25;;;;;;;;;;5019878;28;20057;-72
2023/09/04 03:21:04;;;;;;;3.42;3.13;;;;;;;;;;5021115;28;20049;-72
2023/09/04 03:23:30;;;;;;;4.65;3.10;;;;;;;;;;5038803;28;20048;-73
2023/09/04 03:25:56;;;;;;;5.55;3.47;;;;;;;;;;5024267;28;20045;-72
2023/09/04 03:28:22;;;;;;;24.13;11.68;;;;;;;;;;5040480;28;20045;-72
2023/09/04 03:30:48;;;;;;;12.77;7.75;;;;;;;;;;5038055;28;20052;-73
2023/09/04 03:33:13;;;;;;;5.22;4.10;;;;;;;;;;5043023;28;20036;-73
2023/09/04 03:35:39;;;;;;;4.40;3.75;;;;;;;;;;5039659;28;20433;-73
2023/09/04 03:38:04;;;;;;;4.57;3.33;;;;;;;;;;5036616;28;20080;-72
2023/09/04 03:40:30;;;;;;;4.32;3.78;;;;;;;;;;5038116;28;20211;-72
2023/09/04 03:42:56;;;;;;;6.47;3.50;;;;;;;;;;5038797;28;20045;-73
2023/09/04 03:45:22;;;;;;;5.80;3.28;;;;;;;;;;5021491;28;20083;-74
2023/09/04 03:47:49;;;;;;;7.93;3.60;;;;;;;;;;5038125;28;20124;-74
2023/09/04 03:50:14;;;;;;;5.07;3.65;;;;;;;;;;5034762;28;20050;-73
2023/09/04 03:52:41;;;;;;;3.83;3.40;;;;;;;;;;5039025;28;20063;-73
2023/09/04 03:55:08;;;;;;;7.70;4.00;;;;;;;;;;5034807;28;20038;-75
2023/09/04 03:57:36;;;;;;;5.15;4.60;;;;;;;;;;5027192;28;20772;-73
2023/09/04 04:00:03;;;;;;;5.88;4.63;;;;;;;;;;5037638;28;20037;-72
2023/09/04 04:02:38;;;;;;;5.57;4.70;;;;;;;;;;5024953;28;20621;-73
2023/09/04 04:05:06;;;;;;;7.15;4.82;;;;;;;;;;5035637;28;20056;-73
2023/09/04 04:07:32;;;;;;;5.53;4.90;;;;;;;;;;5024557;28;20916;-72
2023/09/04 04:09:57;;;;;;;7.88;5.70;;;;;;;;;;5023695;28;20076;-73
2023/09/04 04:12:24;;;;;;;6.80;5.53;;;;;;;;;;5027816;28;20045;-72
2023/09/04 04:14:54;;;;;;;5.95;5.28;;;;;;;;;;5032272;28;20172;-72
2023/09/04 04:17:19;;;;;;;8.98;5.50;;;;;;;;;;5036450;28;20045;-72
2023/09/04 04:19:45;;;;;;;6.00;5.15;;;;;;;;;;5034729;28;20107;-73
2023/09/04 04:22:10;;;;;;;6.82;5.60;;;;;;;;;;5030867;28;20049;-72
2023/09/04 04:24:36;;;;;;;6.53;5.18;;;;;;;;;;5032542;28;20045;-74
2023/09/04 04:27:02;;;;;;;6.53;5.00;;;;;;;;;;5034935;28;20041;-74
2023/09/04 04:29:27;;;;;;;5.65;4.90;;;;;;;;;;5034888;28;20048;-73
2023/09/04 04:31:53;;;;;;;6.75;4.28;;;;;;;;;;5033309;28;20045;-73
2023/09/04 04:34:19;;;;;;;5.25;4.50;;;;;;;;;;5037225;28;20467;-73
2023/09/04 04:36:44;;;;;;;5.40;4.65;;;;;;;;;;5036590;28;20078;-72
2023/09/04 04:39:10;;;;;;;5.05;4.55;;;;;;;;;;5034240;28;20098;-72
2023/09/04 04:41:35;;;;;;;6.97;5.22;;;;;;;;;;5030220;28;20044;-71
2023/09/04 04:44:04;;;;;;;6.70;5.10;;;;;;;;;;5036992;28;20050;-72
2023/09/04 04:46:29;;;;;;;8.05;5.20;;;;;;;;;;5017441;28;20052;-72
2023/09/04 04:48:55;;;;;;;6.50;5.18;;;;;;;;;;5035975;28;20517;-72
2023/09/04 04:51:21;;;;;;;11.40;5.32;;;;;;;;;;5035274;28;20089;-72
2023/09/04 04:53:46;;;;;;;5.90;5.28;;;;;;;;;;5035790;28;20321;-72
2023/09/04 04:56:12;;;;;;;7.30;4.75;;;;;;;;;;5019741;28;20047;-72
2023/09/04 04:58:37;;;;;;;5.65;5.07;;;;;;;;;;5021259;28;20052;-73
2023/09/04 05:01:05;;;;;;;6.85;4.93;;;;;;;;;;5033500;28;20484;-71
2023/09/04 05:03:31;;;;;;;7.35;5.75;;;;;;;;;;5026805;28;20068;-71
2023/09/04 05:05:59;;;;;;;6.93;5.55;;;;;;;;;;5036788;28;20080;-71
2023/09/04 05:08:25;;;;;;;8.02;5.70;;;;;;;;;;5027849;28;20136;-70
2023/09/04 05:11:03;;;;;;;8.45;5.53;;;;;;;;;;5036726;28;20049;-71
2023/09/04 05:13:30;;;;;;;7.95;5.72;;;;;;;;;;5023703;28;20071;-70
2023/09/04 05:15:56;;;;;;;8.05;5.95;;;;;;;;;;5036315;28;20043;-71
2023/09/04 05:18:22;;;;;;;9.40;5.72;;;;;;;;;;5016643;28;20045;-71
2023/09/04 05:20:48;;;;;;;6.40;5.75;;;;;;;;;;5022820;28;20152;-70
2023/09/04 05:23:14;;;;;;;9.93;5.90;;;;;;;;;;5036003;28;20103;-71
2023/09/04 05:25:50;;;;;;;7.13;5.75;;;;;;;;;;5025890;28;20143;-71
2023/09/04 05:28:16;;;;;;;6.82;5.38;;;;;;;;;;5035297;28;20081;-70
2023/09/04 05:30:41;;;;;;;8.30;4.55;;;;;;;;;;5025511;28;20061;-71
2023/09/04 05:33:07;;;;;;;6.18;4.53;;;;;;;;;;5019881;28;20445;-71
2023/09/04 05:35:33;;;;;;;6.28;3.90;;;;;;;;;;5021344;28;20049;-70
2023/09/04 05:37:58;;;;;;;6.13;4.05;;;;;;;;;;5035967;28;20040;-70
2023/09/04 05:40:24;;;;;;;4.88;4.13;;;;;;;;;;5033129;28;20037;-71
2023/09/04 05:42:50;;;;;;;7.10;4.70;;;;;;;;;;5019984;28;20057;-72
2023/09/04 05:45:16;;;;;;;5.00;4.38;;;;;;;;;;5032520;28;20045;-70
2023/09/04 05:47:42;;;;;;;5.97;4.03;;;;;;;;;;5025012;28;20057;-71
2023/09/04 05:50:09;;;;;;;4.75;4.25;;;;;;;;;;5034940;28;20045;-71
2023/09/04 05:52:35;;;;;;;5.53;3.97;;;;;;;;;;5019514;28;21090;-70
2023/09/04 05:55:01;;;;;;;4.25;3.85;;;;;;;;;;5021613;28;20106;-72
2023/09/04 05:57:26;;;;;;;4.50;4.00;;;;;;;;;;5026460;28;20045;-71
2023/09/04 05:59:52;;;;;;;4.88;4.10;;;;;;;;;;5022655;28;20041;-71
2023/09/04 06:02:17;;;;;;;4.68;3.83;;;;;;;;;;5037418;28;20053;-71
2023/09/04 06:04:43;;;;;;;4.40;3.70;;;;;;;;;;5040852;28;20136;-71
2023/09/04 06:07:10;;;;;;;4.82;3.80;;;;;;;;;;5036721;28;20124;-71
2023/09/04 06:09:37;;;;;;;4.88;3.80;;;;;;;;;;5040773;28;20040;-70
2023/09/04 06:12:04;;;;;;;3.92;3.40;;;;;;;;;;5032183;28;20161;-71
2023/09/04 06:14:29;;;;;;;4.30;3.90;;;;;;;;;;5025262;28;20127;-73
2023/09/04 06:16:54;;;;;;;6.20;3.83;;;;;;;;;;5031232;28;20078;-71
2023/09/04 06:19:20;;;;;;;8.30;4.00;;;;;;;;;;5022787;28;20041;-71
2023/09/04 06:21:45;;;;;;;4.85;3.60;;;;;;;;;;5023168;28;20116;-70
2023/09/04 06:24:11;;;;;;;4.57;3.60;;;;;;;;;;5038751;28;20051;-73
2023/09/04 06:26:36;;;;;;;3.38;3.08;;;;;;;;;;5030928;28;20404;-71
2023/09/04 06:29:01;;;;;;;4.15;3.28;;;;;;;;;;5023837;28;20937;-71
2023/09/04 06:31:27;;;;;;;7.30;3.78;;;;;;;;;;5033151;28;20038;-73
2023/09/04 06:33:53;;;;;;;4.57;3.60;;;;;;;;;;5027303;28;20041;-71
2023/09/04 06:36:19;;;;;;;3.97;3.55;;;;;;;;;;5024527;28;20041;-72
2023/09/04 06:38:44;;;;;;;5.68;3.38;;;;;;;;;;5029211;28;20053;-71
2023/09/04 06:41:09;;;;;;;4.68;3.60;;;;;;;;;;5029523;28;20053;-72
2023/09/04 06:43:35;;;;;;;3.92;3.53;;;;;;;;;;5023712;28;20042;-71
2023/09/04 06:46:02;;;;;;;3.97;3.58;;;;;;;;;;5023202;28;20508;-72
2023/09/04 06:48:28;;;;;;;4.15;3.22;;;;;;;;;;5028435;28;20041;-72
2023/09/04 06:50:53;;;;;;;4.65;3.40;;;;;;;;;;5036219;28;20057;-71
2023/09/04 06:53:19;;;;;;;3.47;3.15;;;;;;;;;;5037482;28;20140;-71
2023/09/04 06:55:47;;;;;;;5.85;3.78;;;;;;;;;;5023033;28;20176;-72
2023/09/04 06:58:13;;;;;;;5.03;3.70;;;;;;;;;;5038053;28;20056;-72
2023/09/04 07:00:38;;;;;;;4.13;3.72;;;;;;;;;;5025374;28;20052;-71
2023/09/04 07:03:04;;;;;;;4.25;3.63;;;;;;;;;;5031427;28;20057;-71
2023/09/04 07:05:30;;;;;;;4.53;3.30;;;;;;;;;;5023896;28;20049;-71
2023/09/04 07:07:55;;;;;;;3.80;3.40;;;;;;;;;;5026476;28;20045;-73
2023/09/04 07:10:21;;;;;;;5.47;3.58;;;;;;;;;;5018688;28;20045;-72
2023/09/04 07:12:46;;;;;;;4.40;3.47;;;;;;;;;;5036588;28;20068;-73
2023/09/04 07:15:12;;;;;;;6.60;3.38;;;;;;;;;;5033789;28;20075;-71
2023/09/04 07:17:38;;;;;;;8.07;3.67;;;;;;;;;;5024329;28;20083;-72
2023/09/04 07:20:04;;;;;;;4.63;3.35;;;;;;;;;;5038502;28;20080;-71
2023/09/04 07:22:30;;;;;;;3.55;3.05;;;;;;;;;;5023977;28;20979;-72
2023/09/04 07:24:55;;;;;;;5.22;3.65;;;;;;;;;;5020683;28;21001;-71
2023/09/04 07:27:21;;;;;;;3.28;2.53;;;;;;;;;;5020846;28;20052;-71
2023/09/04 07:29:46;;;;;;;5.80;2.97;;;;;;;;;;5025648;28;20053;-71
2023/09/04 07:32:12;;;;;;;4.55;3.40;;;;;;;;;;5035129;28;20041;-75
2023/09/04 07:34:38;;;;;;;3.47;3.03;;;;;;;;;;5020257;28;20056;-71
2023/09/04 07:37:03;;;;;;;2.75;2.53;;;;;;;;;;5026232;28;20049;-72
2023/09/04 07:39:29;;;;;;;3.28;2.97;;;;;;;;;;5020887;28;20060;-72
2023/09/04 07:41:56;;;;;;;3.35;2.88;;;;;;;;;;5020077;28;20045;-72
2023/09/04 07:44:21;;;;;;;2.92;2.63;;;;;;;;;;5020463;28;20610;-71
2023/09/04 07:46:47;;;;;;;3.90;3.00;;;;;;;;;;5020066;28;20049;-71
2023/09/04 07:49:12;;;;;;;4.47;3.40;;;;;;;;;;5020450;28;20045;-71
2023/09/04 07:51:39;;;;;;;3.30;3.00;;;;;;;;;;5021652;28;20045;-71
2023/09/04 07:54:04;;;;;;;4.35;3.67;;;;;;;;;;5021033;28;20488;-71
2023/09/04 07:56:30;;;;;;;3.92;3.40;;;;;;;;;;5033262;28;20636;-71
2023/09/04 07:58:55;;;;;;;4.95;3.30;;;;;;;;;;5022669;28;20552;-73
2023/09/04 08:01:21;;;;;;;3.67;2.90;;;;;;;;;;5020760;28;20510;-71
2023/09/04 08:03:46;;;;;;;3.60;2.90;;;;;;;;;;5020935;28;20068;-73
2023/09/04 08:06:11;;;;;;;2.67;2.47;;;;;;;;;;5033277;28;20417;-71
2023/09/04 08:08:37;;;;;;;4.85;3.20;;;;;;;;;;5022062;28;20045;-72
2023/09/04 08:11:02;;;;;;;3.05;2.83;;;;;;;;;;5021875;28;20569;-71
2023/09/04 08:13:28;;;;;;;4.25;3.13;;;;;;;;;;5023825;28;20052;-72
2023/09/04 08:15:53;;;;;;;3.92;3.03;;;;;;;;;;5023221;28;20064;-71
2023/09/04 08:18:19;;;;;;;3.47;2.90;;;;;;;;;;5018109;28;20056;-73
2023/09/04 08:20:44;;;;;;;3.97;3.53;;;;;;;;;;5036606;28;20119;-70
2023/09/04 08:23:10;;;;;;;5.18;3.05;;;;;;;;;;5021197;28;20107;-71
2023/09/04 08:25:36;;;;;;;3.20;2.80;;;;;;;;;;5022288;28;20048;-73
2023/09/04 08:28:03;;;;;;;3.10;2.70;;;;;;;;;;5019513;28;20097;-74
2023/09/04 08:30:29;;;;;;;4.72;2.67;;;;;;;;;;5019390;28;20123;-75
2023/09/04 08:32:54;;;;;;;4.53;2.40;;;;;;;;;;5038249;28;20688;-71
2023/09/04 08:35:20;;;;;;;5.72;2.50;;;;;;;;;;5022760;28;20076;-71
2023/09/04 08:37:46;;;;;;;3.47;2.15;;;;;;;;;;5030151;28;20048;-71
2023/09/04 08:40:12;;;;;;;4.35;2.60;;;;;;;;;;5022018;28;20049;-73
2023/09/04 08:42:39;;;;;;;2.63;2.35;;;;;;;;;;5002579;28;20058;-71
2023/09/04 08:45:08;;;;;;;2.20;2.00;;;;;;;;;;5008629;28;20057;-73
2023/09/04 08:47:39;;;;;;;2.50;2.30;;;;;;;;;;5002316;28;20041;-72
2023/09/04 08:50:06;;;;;;;2.65;2.45;;;;;;;;;;5007399;28;20541;-71
2023/09/04 08:52:33;;;;;;;2.53;2.33;;;;;;;;;;5002293;28;20499;-72
2023/09/04 08:55:00;;;;;;;3.00;2.30;;;;;;;;;;5001025;28;20761;-73
2023/09/04 08:57:26;;;;;;;2.17;2.00;;;;;;;;;;5002257;28;20045;-73
2023/09/04 08:59:52;;;;;;;7.10;2.30;;;;;;;;;;5002426;28;20833;-73
2023/09/04 09:02:18;;;;;;;2.17;2.03;;;;;;;;;;4996893;28;20052;-71
2023/09/04 09:04:45;;;;;;;2.38;1.88;;;;;;;;;;4996532;28;20058;-74
2023/09/04 09:07:13;;;;;;;2.95;2.40;;;;;;;;;;4999271;28;20054;-70
2023/09/04 09:09:46;;;;;;;2.17;2.00;;;;;;;;;;5002594;28;20041;-74
2023/09/04 09:12:12;;;;;;;2.33;2.13;;;;;;;;;;5008108;28;20491;-72
2023/09/04 09:14:37;;;;;;;2.90;2.22;;;;;;;;;;5019612;28;20041;-75
2023/09/04 09:17:10;;;;;;;2.60;2.40;;;;;;;;;;4997254;28;20679;-73
2023/09/04 09:19:37;;;;;;;2.47;2.05;;;;;;;;;;5000440;28;20050;-72
2023/09/04 09:22:10;;;;;;;2.25;2.08;;;;;;;;;;4997635;28;20041;-75
2023/09/04 09:24:48;;;;;;;2.25;2.05;;;;;;;;;;5001121;28;20152;-72
2023/09/04 09:27:14;;;;;;;4.10;2.47;;;;;;;;;;5002595;28;20077;-73
2023/09/04 09:29:39;;;;;;;4.82;2.60;;;;;;;;;;4997757;28;20136;-73
2023/09/04 09:32:05;;;;;;;4.47;2.83;;;;;;;;;;5003636;28;20038;-70
2023/09/04 09:34:34;;;;;;;3.40;2.47;;;;;;;;;;5000478;28;20548;-75
2023/09/04 09:37:00;;;;;;;2.63;2.33;;;;;;;;;;4998977;28;20045;-71
2023/09/04 09:39:26;;;;;;;4.20;2.78;;;;;;;;;;4996642;28;20124;-73
2023/09/04 09:41:52;;;;;;;2.65;2.45;;;;;;;;;;4999280;28;20041;-75
2023/09/04 09:44:17;;;;;;;2.60;2.40;;;;;;;;;;4998859;28;20160;-72
2023/09/04 09:46:42;;;;;;;3.97;2.58;;;;;;;;;;4982132;28;20069;-73
2023/09/04 09:49:08;;;;;;;2.92;2.60;;;;;;;;;;4999384;28;20183;-73
2023/09/04 09:51:36;;;;;;;2.20;2.05;;;;;;;;;;5000389;28;20406;-72
2023/09/04 09:54:04;;;;;;;2.65;2.45;;;;;;;;;;4999399;28;20088;-72
2023/09/04 09:56:29;;;;;;;2.67;2.38;;;;;;;;;;5002964;28;20069;-73
2023/09/04 09:58:56;;;;;;;1.98;1.88;;;;;;;;;;4995398;28;20129;-74
2023/09/04 10:01:22;;;;;;;2.75;2.53;;;;;;;;;;5009380;28;20057;-71
2023/09/04 10:03:50;;;;;;;2.58;2.30;;;;;;;;;;5020056;28;20049;-71
2023/09/04 10:06:24;;;;;;;2.50;2.30;;;;;;;;;;5024217;28;20137;-74
2023/09/04 10:08:51;;;;;;;2.05;1.95;;;;;;;;;;5003955;28;20053;-71
2023/09/04 10:11:17;;;;;;;2.53;2.33;;;;;;;;;;5017681;28;20064;-71
2023/09/04 10:13:53;;;;;;;2.42;2.17;;;;;;;;;;5024487;28;20091;-71
2023/09/04 10:16:28;;;;;;;3.50;1.83;;;;;;;;;;5024024;28;20080;-71
2023/09/04 10:18:57;;;;;;;8.52;2.08;;;;;;;;;;5024790;28;20054;-71
2023/09/04 10:21:26;;;;;;;2.13;1.92;;;;;;;;;;5019691;28;20038;-73
2023/09/04 10:24:05;;;;;;;1.90;1.80;;;;;;;;;;5018613;28;20037;-72
2023/09/04 10:26:36;;;;;;;1.75;1.65;;;;;;;;;;5019451;28;20041;-71
2023/09/04 10:29:03;;;;;;;2.72;1.95;;;;;;;;;;5024180;28;20038;-71
2023/09/04 10:31:32;;;;;;;3.00;2.17;;;;;;;;;;5019796;28;20134;-73
2023/09/04 10:33:59;;;;;;;2.90;2.70;;;;;;;;;;5036375;28;20107;-71
2023/09/04 10:36:27;;;;;;;2.10;2.00;;;;;;;;;;5024158;28;20045;-72
2023/09/04 10:38:53;;;;;;;2.47;2.28;;;;;;;;;;5033072;28;20410;-72
2023/09/04 10:41:18;;;;;;;2.80;2.30;;;;;;;;;;5019430;28;20041;-71
2023/09/04 10:43:44;;;;;;;3.85;2.22;;;;;;;;;;5021204;28;20120;-71
2023/09/04 10:46:13;;;;;;;2.72;2.47;;;;;;;;;;5027442;28;20152;-71
2023/09/04 10:48:49;;;;;;;3.58;2.45;;;;;;;;;;5036066;28;20045;-71
2023/09/04 10:51:30;;;;;;;3.42;2.35;;;;;;;;;;5027545;28;20084;-72
2023/09/04 10:53:57;;;;;;;3.10;2.77;;;;;;;;;;5021595;28;20068;-70
2023/09/04 10:56:22;;;;;;;2.72;2.10;;;;;;;;;;5023329;28;20127;-70
2023/09/04 10:59:04;;;;;;;4.07;2.13;;;;;;;;;;5022303;28;20073;-71
2023/09/04 11:01:37;;;;;;;2.80;2.38;;;;;;;;;;5031368;28;20037;-71
2023/09/04 11:04:06;;;;;;;2.20;2.00;;;;;;;;;;5025561;28;20059;-74
2023/09/04 11:06:34;;;;;;;2.53;2.25;;;;;;;;;;5022446;28;20045;-74
2023/09/04 11:09:01;;;;;;;2.03;1.92;;;;;;;;;;5022582;28;20033;-73
2023/09/04 11:11:26;;;;;;;5.32;2.10;;;;;;;;;;5027066;28;20111;-73
2023/09/04 11:13:57;;;;;;;2.80;2.10;;;;;;;;;;5023195;28;20524;-72
2023/09/04 11:16:24;;;;;;;2.17;1.98;;;;;;;;;;5025815;28;20486;-73
2023/09/04 11:19:04;;;;;;;2.33;1.90;;;;;;;;;;5025545;28;20037;-74
2023/09/04 11:21:34;;;;;;;2.38;1.70;;;;;;;;;;5026389;28;20144;-73
2023/09/04 11:24:02;;;;;;;2.10;1.90;;;;;;;;;;5026634;28;20103;-72
2023/09/04 11:26:28;;;;;;;2.20;2.00;;;;;;;;;;5022345;28;20041;-72
2023/09/04 11:29:00;;;;;;;1.70;1.60;;;;;;;;;;5040578;28;20073;-73
2023/09/04 11:31:27;;;;;;;2.30;2.10;;;;;;;;;;5022390;28;20617;-71
2023/09/04 11:33:54;;;;;;;2.30;1.80;;;;;;;;;;5035841;28;20053;-73
2023/09/04 11:36:20;;;;;;;3.88;1.80;;;;;;;;;;5024093;28;20517;-73
2023/09/04 11:38:45;;;;;;;1.92;1.75;;;;;;;;;;5026578;28;20045;-73
2023/09/04 11:41:19;;;;;;;4.60;1.77;;;;;;;;;;5024337;28;20049;-75
2023/09/04 11:43:44;;;;;;;5.25;2.20;;;;;;;;;;5023907;28;20080;-72
2023/09/04 11:46:11;;;;;;;2.03;1.92;;;;;;;;;;5023065;28;20402;-73
2023/09/04 11:48:37;;;;;;;2.47;1.90;;;;;;;;;;5030434;28;20655;-74
2023/09/04 11:51:07;;;;;;;3.88;2.00;;;;;;;;;;5025158;28;20048;-72
2023/09/04 11:53:33;;;;;;;1.77;1.67;;;;;;;;;;5022973;28;20061;-72
2023/09/04 11:55:59;;;;;;;3.45;1.90;;;;;;;;;;5023121;28;20092;-74
2023/09/04 11:58:25;;;;;;;2.97;1.85;;;;;;;;;;5018771;28;20053;-73
2023/09/04 12:00:50;;;;;;;4.15;2.30;;;;;;;;;;5031062;28;20044;-73
2023/09/04 12:03:16;;;;;;;2.50;2.30;;;;;;;;;;5024078;28;20064;-72
2023/09/04 12:05:42;;;;;;;1.77;1.67;;;;;;;;;;5027662;28;20128;-74
2023/09/04 12:08:09;;;;;;;2.60;2.30;;;;;;;;;;5022850;28;20205;-73
2023/09/04 12:10:37;;;;;;;3.50;1.92;;;;;;;;;;5027630;28;20497;-72
2023/09/04 12:13:03;;;;;;;2.17;1.98;;;;;;;;;;5022972;28;20041;-72
2023/09/04 12:15:31;;;;;;;7.35;2.15;;;;;;;;;;5034793;28;21144;-74
2023/09/04 12:18:02;;;;;;;8.43;2.30;;;;;;;;;;5021813;28;20409;-74
2023/09/04 12:20:39;;;;;;;2.40;1.73;;;;;;;;;;5023759;28;20037;-73
2023/09/04 12:23:05;;;;;;;3.58;1.73;;;;;;;;;;5029022;28;20096;-72
2023/09/04 12:25:48;;;;;;;2.13;1.92;;;;;;;;;;5022275;28;20178;-74
2023/09/04 12:28:14;;;;;;;2.10;1.90;;;;;;;;;;5030008;28;20049;-72
2023/09/04 12:30:45;;;;;;;2.10;1.95;;;;;;;;;;5022233;28;20045;-73
2023/09/04 12:33:12;;;;;;;3.25;2.20;;;;;;;;;;5019403;28;20040;-72
2023/09/04 12:35:39;;;;;;;2.53;2.08;;;;;;;;;;5022263;28;20071;-72
2023/09/04 12:38:05;;;;;;;3.30;1.95;;;;;;;;;;5020464;28;20073;-71
2023/09/04 12:40:31;;;;;;;2.45;1.92;;;;;;;;;;5032758;28;20037;-71
2023/09/04 12:42:56;;;;;;;2.65;1.98;;;;;;;;;;5020596;28;20098;-72
2023/09/04 12:45:22;;;;;;;2.05;1.83;;;;;;;;;;5018910;28;20049;-71
2023/09/04 12:47:47;;;;;;;3.10;2.40;;;;;;;;;;5019877;28;20049;-74
2023/09/04 12:50:13;;;;;;;3.08;2.30;;;;;;;;;;5019255;28;20069;-72
2023/09/04 12:52:40;;;;;;;2.60;2.17;;;;;;;;;;5020234;28;20041;-73
2023/09/04 12:55:07;;;;;;;3.47;2.42;;;;;;;;;;5023267;28;20136;-71
2023/09/04 12:57:32;;;;;;;6.93;2.13;;;;;;;;;;5021203;28;20613;-73
2023/09/04 12:59:58;;;;;;;2.10;1.90;;;;;;;;;;5021170;28;20060;-71
2023/09/04 13:02:23;;;;;;;3.17;2.20;;;;;;;;;;5036449;28;20138;-71
2023/09/04 13:04:49;;;;;;;2.35;2.00;;;;;;;;;;5036132;28;20045;-70
2023/09/04 13:07:14;;;;;;;4.18;2.10;;;;;;;;;;5029089;28;20064;-71
2023/09/04 13:09:40;;;;;;;2.15;1.83;;;;;;;;;;5019522;28;20051;-74
2023/09/04 13:12:06;;;;;;;2.40;2.20;;;;;;;;;;5008808;28;20049;-71
2023/09/04 13:14:31;;;;;;;1.92;1.73;;;;;;;;;;5023062;28;20053;-71
2023/09/04 13:16:56;;;;;;;2.08;1.88;;;;;;;;;;5033446;28;20037;-70
2023/09/04 13:19:22;;;;;;;2.38;2.15;;;;;;;;;;5038753;28;20041;-70
2023/09/04 13:21:47;;;;;;;2.22;2.03;;;;;;;;;;5020671;28;20063;-70
2023/09/04 13:24:13;;;;;;;2.22;2.03;;;;;;;;;;5037824;28;20106;-70
2023/09/04 13:26:38;;;;;;;3.60;2.20;;;;;;;;;;5023594;28;20547;-70
2023/09/04 13:29:04;;;;;;;2.33;1.77;;;;;;;;;;5035422;28;20056;-70
2023/09/04 13:31:29;;;;;;;5.50;2.30;;;;;;;;;;5032936;28;20041;-69
2023/09/04 13:33:54;;;;;;;2.13;1.92;;;;;;;;;;5020621;28;20056;-70
2023/09/04 13:36:20;;;;;;;3.13;1.83;;;;;;;;;;5019623;28;20053;-69
2023/09/04 13:38:45;;;;;;;2.60;1.98;;;;;;;;;;5032920;28;20041;-69
2023/09/04 13:41:11;;;;;;;2.08;1.90;;;;;;;;;;5019347;28;20041;-72
2023/09/04 13:43:36;;;;;;;1.98;1.80;;;;;;;;;;5037045;28;20079;-74
2023/09/04 13:46:02;;;;;;;4.00;1.92;;;;;;;;;;5020452;28;20041;-71
2023/09/04 13:48:31;;;;;;;2.53;1.88;;;;;;;;;;5024389;28;20042;-71
2023/09/04 13:50:56;;;;;;;2.80;1.90;;;;;;;;;;5026330;28;20041;-72
2023/09/04 13:53:22;;;;;;;2.38;2.15;;;;;;;;;;5031850;28;20103;-72
2023/09/04 13:55:48;;;;;;;3.28;2.10;;;;;;;;;;5025771;28;20481;-75
2023/09/04 13:58:13;;;;;;;2.38;1.88;;;;;;;;;;5018813;28;20055;-72
2023/09/04 14:00:42;;;;;;;2.10;1.90;;;;;;;;;;5018862;28;20050;-73
2023/09/04 14:03:10;;;;;;;2.08;1.90;;;;;;;;;;5025042;28;20099;-73
2023/09/04 14:05:35;;;;;;;2.30;2.10;;;;;;;;;;5033741;28;20152;-72
2023/09/04 14:08:01;;;;;;;2.10;2.00;;;;;;;;;;5025324;28;20124;-71
2023/09/04 14:10:26;;;;;;;6.07;2.03;;;;;;;;;;5024644;28;20071;-71
2023/09/04 14:12:52;;;;;;;2.13;1.92;;;;;;;;;;5031853;28;20056;-72
2023/09/04 14:15:18;;;;;;;5.32;2.10;;;;;;;;;;5034012;28;20041;-71
2023/09/04 14:17:43;;;;;;;2.63;1.95;;;;;;;;;;5023120;28;20076;-72
2023/09/04 14:20:09;;;;;;;2.92;2.20;;;;;;;;;;5025668;28;20050;-72
2023/09/04 14:22:35;;;;;;;2.20;2.00;;;;;;;;;;5024433;28;20195;-70
2023/09/04 14:25:00;;;;;;;1.85;1.73;;;;;;;;;;5021896;28;20037;-71
2023/09/04 14:27:25;;;;;;;4.10;2.22;;;;;;;;;;5020939;28;20049;-70
2023/09/04 14:29:51;;;;;;;3.10;1.80;;;;;;;;;;5023843;28;20044;-71
2023/09/04 14:32:16;;;;;;;2.40;1.90;;;;;;;;;;5027465;28;20045;-72
2023/09/04 14:34:42;;;;;;;2.53;1.85;;;;;;;;;;5028893;28;20050;-72
2023/09/04 14:37:07;;;;;;;4.93;1.83;;;;;;;;;;5023597;28;20052;-71
2023/09/04 14:39:33;;;;;;;1.92;1.80;;;;;;;;;;5021694;28;20088;-73