Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:39;0.00;0.00;0.62;0.00;0.00;0.62;8.07;6.03;;;27.70;31.00;;;;;;2264811;61;20457;-68
2023/10/02 00:03:23;0.00;0.00;0.62;0.00;0.00;0.62;8.73;5.97;;;27.70;31.00;;;;;;2264918;61;20404;-65
2023/10/02 00:06:11;0.00;0.00;0.62;0.00;0.00;0.62;8.57;5.87;;;27.70;30.90;;;;;;2264702;61;20368;-67
2023/10/02 00:08:57;0.00;0.00;0.62;0.00;0.00;0.62;9.13;6.60;;;27.70;30.90;;;;;;2264246;61;20776;-67
2023/10/02 00:11:41;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.20;;;27.70;30.90;;;;;;2264448;61;20380;-66
2023/10/02 00:14:35;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.67;;;27.70;30.90;;;;;;2264656;61;20368;-66
2023/10/02 00:17:22;0.00;0.00;0.62;0.00;0.00;0.62;7.07;5.10;;;27.70;30.90;;;;;;2261112;61;20924;-65
2023/10/02 00:20:14;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.60;;;27.70;31.60;;;;;;2264347;61;20383;-65
2023/10/02 00:23:01;0.00;0.00;0.62;0.00;0.00;0.62;7.43;5.40;;;27.70;30.90;;;;;;2264538;61;20360;-66
2023/10/02 00:25:52;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.63;;;27.70;30.90;;;;;;2264456;61;20363;-66
2023/10/02 00:28:37;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.60;;;27.70;30.90;;;;;;2264433;61;20474;-66
2023/10/02 00:31:44;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.43;;;27.70;30.90;;;;;;2264589;61;20383;-66
2023/10/02 00:34:31;0.00;0.00;0.62;0.00;0.00;0.62;8.90;5.47;;;27.70;30.90;;;;;;2264241;61;20407;-66
2023/10/02 00:37:16;0.00;0.00;0.62;0.00;0.00;0.62;8.47;6.07;;;27.70;30.90;;;;;;2264151;61;20391;-66
2023/10/02 00:40:01;0.00;0.00;0.62;0.00;0.00;0.62;7.33;5.30;;;27.70;30.90;;;;;;2267027;61;20374;-68
2023/10/02 00:42:48;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.60;;;27.70;30.90;;;;;;2268659;61;20387;-66
2023/10/02 00:45:38;0.00;0.00;0.62;0.00;0.00;0.62;8.00;5.37;;;27.70;30.90;;;;;;2265431;61;20363;-67
2023/10/02 00:48:28;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.80;;;27.70;30.90;;;;;;2264779;61;20530;-67
2023/10/02 00:51:12;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.80;;;27.70;30.90;;;;;;2268631;61;20433;-67
2023/10/02 00:54:23;0.00;0.00;0.62;0.00;0.00;0.62;7.37;4.87;;;27.70;30.90;;;;;;2268347;61;20938;-67
2023/10/02 00:57:16;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.23;;;27.70;30.90;;;;;;2268623;61;20791;-67
2023/10/02 01:00:06;0.00;0.00;0.62;0.00;0.00;0.62;8.20;6.27;;;27.70;30.90;;;;;;2265045;61;20409;-67
2023/10/02 01:02:57;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.00;;;27.70;30.90;;;;;;2268089;61;20351;-66
2023/10/02 01:05:58;0.00;0.00;0.62;0.00;0.00;0.62;8.30;5.63;;;27.70;30.90;;;;;;2268580;61;20359;-66
2023/10/02 01:08:43;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.30;;;27.70;30.90;;;;;;2268068;61;20441;-66
2023/10/02 01:11:29;0.00;0.00;0.62;0.00;0.00;0.62;8.63;5.23;;;27.70;30.90;;;;;;2268622;61;20411;-66
2023/10/02 01:14:37;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.40;;;27.70;30.90;;;;;;2268659;61;20363;-65
2023/10/02 01:17:22;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.77;;;27.60;30.80;;;;;;2268396;61;20406;-67
2023/10/02 01:23:16;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.30;;;27.60;30.80;;;;;;2268729;61;20455;-66
2023/10/02 01:26:02;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.47;;;27.60;30.80;;;;;;2268262;61;20830;-66
2023/10/02 01:28:51;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.17;;;27.60;30.80;;;;;;2264827;61;20387;-66
2023/10/02 01:31:35;0.00;0.00;0.62;0.00;0.00;0.62;8.03;5.33;;;27.60;30.80;;;;;;2265147;61;20894;-66
2023/10/02 01:34:39;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.13;;;27.60;30.80;;;;;;2268472;61;20490;-66
2023/10/02 01:37:33;0.00;0.00;0.62;0.00;0.00;0.62;8.93;5.70;;;27.60;30.80;;;;;;2592979;45;20351;-66
2023/10/02 01:40:33;0.00;0.00;0.62;0.00;0.00;0.62;10.03;5.27;;;27.60;30.80;;;;;;2262109;61;20434;-68
2023/10/02 01:43:26;0.00;0.00;0.62;0.00;0.00;0.62;8.73;5.90;;;27.60;30.80;;;;;;2268472;61;20382;-66
2023/10/02 01:46:22;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.60;;;27.60;30.80;;;;;;2265349;61;20406;-66
2023/10/02 01:49:24;0.00;0.00;0.62;0.00;0.00;0.62;7.43;5.67;;;27.60;30.80;;;;;;2268036;61;20355;-65
2023/10/02 01:52:11;0.00;0.00;0.62;0.00;0.00;0.62;8.50;5.63;;;27.60;30.80;;;;;;2268500;61;20382;-65
2023/10/02 01:54:58;0.00;0.00;0.62;0.00;0.00;0.62;8.00;5.20;;;27.60;30.80;;;;;;2268576;61;20398;-65
2023/10/02 01:57:43;0.00;0.00;0.62;0.00;0.00;0.62;8.40;5.13;;;27.60;30.80;;;;;;2265279;61;20367;-66
2023/10/02 02:00:29;0.00;0.00;0.62;0.00;0.00;0.62;8.50;6.10;;;27.60;30.80;;;;;;2265229;61;20829;-65
2023/10/02 02:03:14;0.00;0.00;0.62;0.00;0.00;0.62;8.47;6.03;;;27.60;30.80;;;;;;2268390;61;20379;-65
2023/10/02 02:06:08;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.50;;;27.60;31.40;;;;;;2268432;61;20455;-65
2023/10/02 02:08:53;0.00;0.00;0.62;0.00;0.00;0.62;9.57;5.50;;;27.60;30.80;;;;;;2267848;61;20387;-65
2023/10/02 02:11:37;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.73;;;27.60;30.80;;;;;;2265261;61;20433;-65
2023/10/02 02:14:22;0.00;0.00;0.62;0.00;0.00;0.62;10.70;6.23;;;27.60;30.80;;;;;;2262712;61;20363;-67
2023/10/02 02:17:10;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.03;;;27.60;31.40;;;;;;2265948;61;20371;-66
2023/10/02 02:19:59;0.00;0.00;0.62;0.00;0.00;0.62;7.10;4.93;;;27.60;30.80;;;;;;2265920;61;20486;-65
2023/10/02 02:22:45;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.13;;;27.60;30.80;;;;;;2265842;61;20450;-66
2023/10/02 02:25:30;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.10;;;27.60;30.80;;;;;;2266219;61;20506;-65
2023/10/02 02:28:14;0.00;0.00;0.62;0.00;0.00;0.62;7.37;5.50;;;27.60;30.80;;;;;;2265632;61;20923;-65
2023/10/02 02:30:59;0.00;0.00;0.62;0.00;0.00;0.62;8.50;5.63;;;27.60;30.80;;;;;;2268946;61;20382;-66
2023/10/02 02:33:45;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.20;;;27.60;30.80;;;;;;2269114;61;20359;-65
2023/10/02 02:36:41;0.00;0.00;0.62;0.00;0.00;0.62;7.47;5.37;;;27.60;30.80;;;;;;2269109;61;20431;-66
2023/10/02 02:39:27;0.00;0.00;0.62;0.00;0.00;0.62;6.97;4.90;;;27.60;30.80;;;;;;2271036;61;20412;-67
2023/10/02 02:45:24;0.00;0.00;0.62;0.00;0.00;0.62;7.03;5.20;;;27.50;30.70;;;;;;2273077;61;20416;-66
2023/10/02 02:48:10;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.37;;;27.60;30.80;;;;;;2272548;61;20392;-65
2023/10/02 02:51:14;0.00;0.00;0.62;0.00;0.00;0.62;8.37;5.67;;;27.60;30.80;;;;;;2269889;61;20382;-67
2023/10/02 02:54:03;0.00;0.00;0.62;0.00;0.00;0.62;7.53;5.63;;;27.50;30.70;;;;;;2272975;61;20902;-67
2023/10/02 02:56:55;0.00;0.00;0.62;0.00;0.00;0.62;9.47;6.30;;;27.50;31.40;;;;;;2269855;61;20420;-66
2023/10/02 02:59:39;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.73;;;27.50;30.70;;;;;;2269432;61;20371;-66
2023/10/02 03:02:24;0.00;0.00;0.62;0.00;0.00;0.62;9.10;6.30;;;27.60;30.80;;;;;;2272995;61;20971;-66
2023/10/02 03:05:11;0.00;0.00;0.62;0.00;0.00;0.62;8.40;5.27;;;27.60;30.80;;;;;;2272944;61;21068;-66
2023/10/02 03:07:57;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.40;;;27.50;30.70;;;;;;2272406;61;20424;-66
2023/10/02 03:10:46;0.00;0.00;0.62;0.00;0.00;0.62;7.17;4.87;;;27.50;30.70;;;;;;2273074;61;20457;-67
2023/10/02 03:13:31;0.00;0.00;0.62;0.00;0.00;0.62;8.13;5.37;;;27.50;30.70;;;;;;2269670;61;20429;-66
2023/10/02 03:16:19;0.00;0.00;0.62;0.00;0.00;0.62;8.57;5.60;;;27.50;30.70;;;;;;2272838;61;20366;-65
2023/10/02 03:19:07;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.60;;;27.50;30.60;;;;;;2272404;61;20401;-66
2023/10/02 03:22:01;0.00;0.00;0.62;0.00;0.00;0.62;7.27;5.10;;;27.50;30.70;;;;;;2273005;61;20386;-66
2023/10/02 03:24:48;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.30;;;27.50;30.60;;;;;;2272878;61;20396;-68
2023/10/02 03:27:33;0.00;0.00;0.62;0.00;0.00;0.62;8.53;5.73;;;27.50;30.60;;;;;;2272586;60;20652;-66
2023/10/02 03:30:35;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.73;;;27.50;30.60;;;;;;2272383;61;20952;-66
2023/10/02 03:33:22;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.40;;;27.50;30.60;;;;;;2272850;61;20358;-65
2023/10/02 03:36:14;0.00;0.00;0.62;0.00;0.00;0.62;8.60;5.83;;;27.50;30.60;;;;;;2272817;61;20401;-65
2023/10/02 03:39:23;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.57;;;27.50;30.60;;;;;;2269514;61;20638;-65
2023/10/02 03:42:11;0.00;0.00;0.62;0.00;0.00;0.62;8.60;5.43;;;27.50;30.60;;;;;;2272977;61;20373;-65
2023/10/02 03:44:59;0.00;0.00;0.62;0.00;0.00;0.62;9.10;5.40;;;27.50;30.70;;;;;;2272942;61;20906;-65
2023/10/02 03:47:44;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.20;;;27.50;30.60;;;;;;2272677;61;20386;-64
2023/10/02 03:50:36;0.00;0.00;0.62;0.00;0.00;0.62;7.67;5.70;;;27.50;30.60;;;;;;2272816;61;20842;-65
2023/10/02 03:53:28;0.00;0.00;0.62;0.00;0.00;0.62;7.57;5.17;;;27.50;30.60;;;;;;2272755;61;20380;-65
2023/10/02 03:59:26;0.00;0.00;0.62;0.00;0.00;0.62;7.83;5.50;;;27.50;30.60;;;;;;2272467;61;20354;-65
2023/10/02 04:02:26;0.00;0.00;0.62;0.00;0.00;0.62;8.20;5.63;;;27.40;30.60;;;;;;2272954;61;20383;-65
2023/10/02 04:05:11;0.00;0.00;0.62;0.00;0.00;0.62;11.10;6.80;;;27.40;30.60;;;;;;2272980;61;20886;-65
2023/10/02 04:08:12;0.00;0.00;0.62;0.00;0.00;0.62;7.73;5.57;;;27.40;30.60;;;;;;2272402;61;20412;-66
2023/10/02 04:10:57;0.00;0.00;0.62;0.00;0.00;0.62;7.53;5.73;;;27.40;30.60;;;;;;2272616;61;20374;-66
2023/10/02 04:13:45;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.50;;;27.40;30.60;;;;;;2272622;61;20380;-66
2023/10/02 04:16:31;0.00;0.00;0.62;0.00;0.00;0.62;10.37;6.63;;;27.40;30.60;;;;;;2272645;61;20402;-67
2023/10/02 04:19:16;0.00;0.00;0.62;0.00;0.00;0.62;8.37;5.63;;;27.40;30.60;;;;;;2272441;61;20408;-66
2023/10/02 04:22:06;0.00;0.00;0.62;0.00;0.00;0.62;8.50;5.80;;;27.40;30.60;;;;;;2272423;61;20420;-66
2023/10/02 04:24:54;0.00;0.00;0.62;0.00;0.00;0.62;8.23;5.33;;;27.40;30.60;;;;;;2272840;61;20354;-67
2023/10/02 04:30:27;0.00;0.00;0.62;0.00;0.00;0.62;7.67;5.60;;;27.40;30.60;;;;;;2269306;61;20488;-67
2023/10/02 04:33:14;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.27;;;27.40;30.60;;;;;;2272633;61;20417;-67
2023/10/02 04:36:05;0.00;0.00;0.62;0.00;0.00;0.62;8.13;5.47;;;27.40;30.60;;;;;;2272747;61;20370;-64
2023/10/02 04:38:55;0.00;0.00;0.62;0.00;0.00;0.62;8.93;5.33;;;27.40;30.60;;;;;;2270788;61;20367;-64
2023/10/02 04:42:09;0.00;0.00;0.62;0.00;0.00;0.62;7.63;6.10;;;27.40;30.60;;;;;;2268632;61;20973;-66
2023/10/02 04:44:56;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.77;;;27.40;30.60;;;;;;2268477;61;20895;-67
2023/10/02 04:47:40;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.53;;;27.40;30.60;;;;;;2268463;61;20450;-65
2023/10/02 04:59:04;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.70;;;27.40;30.60;;;;;;2268347;61;20355;-65
2023/10/02 05:02:17;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.20;;;27.40;30.60;;;;;;2275157;55;20860;-65
2023/10/02 05:04:56;0.00;0.00;0.62;0.00;0.00;0.62;7.90;4.77;;;27.40;30.60;;;;;;2265592;61;20363;-66
2023/10/02 05:07:47;0.00;0.00;0.62;0.00;0.00;0.62;8.30;5.80;;;27.40;30.60;;;;;;2268377;61;20391;-67
2023/10/02 05:10:35;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.90;;;27.40;30.70;;;;;;2268588;61;20471;-66
2023/10/02 05:13:45;0.00;0.00;0.62;0.00;0.00;0.62;8.57;5.87;;;27.40;30.60;;;;;;2265037;61;20455;-65
2023/10/02 05:16:35;0.00;0.00;0.62;0.00;0.00;0.62;8.07;5.80;;;27.40;30.60;;;;;;2265504;61;20919;-68
2023/10/02 05:19:56;0.00;0.00;0.62;0.00;0.00;0.62;9.90;4.80;;;27.40;30.60;;;;;;2268257;61;20836;-66
2023/10/02 05:22:27;0.00;0.00;0.62;0.00;0.00;0.62;8.93;6.20;;;27.40;30.70;;;;;;2268442;61;20806;-66
2023/10/02 05:25:18;0.00;0.00;0.62;0.00;0.00;0.62;7.87;5.97;;;27.40;30.60;;;;;;2265239;61;20362;-66
2023/10/02 05:28:05;0.00;0.00;0.62;0.00;0.00;0.62;7.67;5.70;;;27.40;30.60;;;;;;2264813;61;20379;-67
2023/10/02 05:30:50;0.00;0.00;0.62;0.00;0.00;0.62;8.73;5.87;;;27.40;30.60;;;;;;2268520;61;20383;-65
2023/10/02 05:33:38;0.00;0.00;0.62;0.00;0.00;0.62;9.47;6.17;;;27.40;30.60;;;;;;2268535;61;20370;-66
2023/10/02 05:36:24;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.13;;;27.40;30.60;;;;;;2268308;61;20403;-66
2023/10/02 05:42:13;0.00;0.00;0.62;0.00;0.00;0.62;8.97;6.60;;;27.40;30.60;;;;;;2268420;61;20378;-67
2023/10/02 05:44:58;0.00;0.00;0.62;0.00;0.00;0.62;8.33;5.87;;;27.30;30.60;;;;;;2268545;61;20437;-67
2023/10/02 05:47:46;0.00;0.00;0.62;0.00;0.00;0.62;8.40;6.37;;;27.30;30.50;;;;;;2268551;61;20890;-66
2023/10/02 05:50:33;0.00;0.00;0.62;0.00;0.00;0.62;9.70;6.20;;;27.30;30.60;;;;;;2268748;61;20390;-66
2023/10/02 05:53:19;0.00;0.00;0.62;0.00;0.00;0.62;8.93;6.40;;;27.30;30.60;;;;;;2269147;61;20410;-66
2023/10/02 05:58:59;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.80;;;27.30;30.60;;;;;;2268755;61;20474;-66
2023/10/02 06:01:46;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.80;;;27.30;30.60;;;;;;2269387;61;20391;-67
2023/10/02 06:04:33;0.00;0.00;0.62;0.00;0.00;0.62;9.40;7.00;;;27.30;30.60;;;;;;2265949;61;20362;-67
2023/10/02 06:07:40;0.00;0.00;0.62;0.00;0.00;0.62;12.03;7.83;;;27.30;30.50;;;;;;2269102;61;20787;-66
2023/10/02 06:10:27;0.00;0.00;0.62;0.00;0.00;0.62;8.27;7.10;;;27.30;30.60;;;;;;2269211;61;20428;-66
2023/10/02 06:13:11;0.00;0.00;0.62;0.00;0.00;0.62;13.67;8.47;;;27.30;30.60;;;;;;2269119;61;20914;-65
2023/10/02 06:15:58;0.00;0.00;0.62;0.00;0.00;0.62;11.43;7.37;;;27.30;30.60;;;;;;2269068;61;20362;-66
2023/10/02 06:18:43;0.00;0.00;0.62;0.00;0.00;0.62;13.23;8.67;;;27.30;30.60;;;;;;2268792;61;20469;-66
2023/10/02 06:21:30;0.00;0.00;0.62;0.00;0.00;0.62;8.70;6.77;;;27.30;30.60;;;;;;2269003;61;20844;-66
2023/10/02 06:24:16;0.00;0.00;0.62;0.00;0.00;0.62;9.30;7.10;;;27.30;30.60;;;;;;2263409;61;20355;-66
2023/10/02 06:27:05;0.00;0.00;0.62;0.00;0.00;0.62;10.90;7.40;;;27.30;30.60;;;;;;2269056;61;20343;-66
2023/10/02 06:29:51;0.00;0.00;0.62;0.00;0.00;0.62;11.80;7.93;;;27.40;30.60;;;;;;2268831;61;20358;-66
2023/10/02 06:32:52;0.00;0.00;0.62;0.00;0.00;0.62;10.70;7.70;;;27.30;30.60;;;;;;2269087;61;20395;-67
2023/10/02 06:35:45;0.00;0.00;0.62;0.00;0.00;0.62;10.90;7.50;;;27.30;30.60;;;;;;2269055;61;20478;-67
2023/10/02 06:38:30;0.00;0.00;0.62;0.00;0.00;0.62;13.27;8.23;;;27.30;30.60;;;;;;2268681;61;20429;-66
2023/10/02 06:41:17;0.00;0.00;0.62;0.00;0.00;0.62;11.17;8.03;;;27.30;30.60;;;;;;2269197;61;20440;-66
2023/10/02 06:44:14;0.00;0.00;0.62;0.00;0.00;0.62;9.90;7.00;;;27.30;30.60;;;;;;2269123;61;20358;-66
2023/10/02 06:46:58;0.00;0.00;0.62;0.00;0.00;0.62;9.50;7.07;;;27.40;30.70;;;;;;2269095;61;20903;-67
2023/10/02 06:49:44;0.00;0.00;0.62;0.00;0.00;0.62;11.43;7.70;;;27.30;30.60;;;;;;2268492;61;20831;-66
2023/10/02 06:52:32;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.50;;;27.30;30.60;;;;;;2265911;61;20375;-66
2023/10/02 06:55:17;0.00;0.00;0.62;0.00;0.00;0.62;10.30;7.07;;;27.30;30.70;;;;;;2266011;61;20356;-66
2023/10/02 06:58:02;0.00;0.00;0.62;0.00;0.00;0.62;10.07;6.60;;;27.30;30.70;;;;;;2269058;61;20405;-66
2023/10/02 07:01:01;0.00;0.00;0.62;0.00;0.00;0.62;9.63;6.70;;;27.30;30.70;;;;;;2269070;61;20374;-66
2023/10/02 07:03:52;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.80;;;27.30;30.70;;;;;;2269314;61;20912;-65
2023/10/02 07:06:39;0.00;0.00;0.62;0.00;0.00;0.62;11.10;7.60;;;27.30;30.70;;;;;;2268980;61;20348;-66
2023/10/02 07:09:24;0.00;0.00;0.62;0.00;0.00;0.62;9.37;6.30;;;27.30;30.70;;;;;;2268788;61;20426;-65
2023/10/02 07:12:13;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.70;;;27.30;30.80;;;;;;2268549;61;20418;-67
2023/10/02 07:15:10;0.00;0.00;0.62;0.00;0.00;0.62;8.87;7.00;;;27.30;30.80;;;;;;2269115;61;20343;-66
2023/10/02 07:18:01;0.00;0.00;0.62;0.00;0.00;0.62;8.50;6.70;;;27.30;30.80;;;;;;2268596;61;20360;-66
2023/10/02 07:20:52;0.00;0.00;0.62;0.00;0.00;0.62;9.93;6.30;;;27.30;30.80;;;;;;2268839;61;20384;-66
2023/10/02 07:23:38;0.00;0.00;0.62;0.00;0.00;0.62;10.83;7.50;;;27.30;30.90;;;;;;2265709;61;20355;-66
2023/10/02 07:29:37;0.00;0.00;0.62;0.00;0.00;0.62;8.57;6.17;;;27.20;30.80;;;;;;2268408;61;20838;-67
2023/10/02 07:32:23;0.00;0.00;0.62;0.00;0.00;0.62;10.33;6.53;;;27.30;31.00;;;;;;2268996;61;20367;-66
2023/10/02 07:35:21;0.00;0.00;0.62;0.00;0.00;0.62;9.13;7.37;;;27.20;30.90;;;;;;2268297;61;20387;-65
2023/10/02 07:38:09;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.17;;;27.30;31.00;;;;;;2269041;61;20498;-65
2023/10/02 07:40:57;0.00;0.00;0.62;0.00;0.00;0.62;7.43;5.77;;;27.20;30.90;;;;;;2273099;61;20437;-66
2023/10/02 07:43:42;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.77;;;27.30;31.00;;;;;;2269978;61;20385;-69
2023/10/02 07:46:27;0.00;0.00;0.62;0.00;0.00;0.62;9.60;6.90;;;27.20;31.00;;;;;;2273422;61;20362;-65
2023/10/02 07:49:12;0.00;0.00;0.62;0.00;0.00;0.62;9.30;6.93;;;27.30;31.00;;;;;;2272666;61;20468;-65
2023/10/02 07:51:57;0.00;0.00;0.62;0.00;0.00;0.62;9.63;6.37;;;27.30;31.00;;;;;;2269854;61;20406;-67
2023/10/02 07:54:44;0.00;0.00;0.62;0.00;0.00;0.62;9.70;6.90;;;27.30;31.00;;;;;;2273093;61;20774;-67
2023/10/02 07:57:32;0.00;0.00;0.62;0.00;0.00;0.62;10.37;7.20;;;27.30;31.00;;;;;;2272775;61;20354;-67
2023/10/02 08:03:31;0.00;0.00;0.62;0.00;0.00;0.62;9.13;6.43;;;27.30;31.00;;;;;;2273016;61;20752;-67
2023/10/02 08:06:21;0.00;0.00;0.62;0.00;0.00;0.62;8.67;6.77;;;27.30;31.80;;;;;;2273270;61;20359;-66
2023/10/02 08:12:29;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.63;;;27.30;31.10;;;;;;2272552;61;20370;-65
2023/10/02 08:15:27;0.00;0.00;0.62;0.00;0.00;0.62;9.77;6.70;;;27.30;31.10;;;;;;2273295;61;20889;-69
2023/10/02 08:18:17;0.00;0.00;0.62;0.00;0.00;0.62;8.90;5.83;;;27.30;31.10;;;;;;2272831;61;20806;-65
2023/10/02 08:21:04;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.47;;;27.30;31.20;;;;;;2268876;61;20441;-66
2023/10/02 08:23:52;0.00;0.00;0.62;0.00;0.00;0.62;8.47;6.10;;;27.30;31.20;;;;;;2273087;61;20361;-66
2023/10/02 08:26:43;0.00;0.00;0.62;0.00;0.00;0.62;10.03;6.13;;;27.30;31.30;;;;;;2272836;61;20937;-66
2023/10/02 08:29:29;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.10;;;27.30;31.30;;;;;;2269318;61;20387;-66
2023/10/02 08:32:28;0.00;0.00;0.62;0.00;0.00;0.62;9.90;6.63;;;27.30;31.30;;;;;;2269575;61;20433;-66
2023/10/02 08:35:14;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.30;;;27.40;31.40;;;;;;2272792;61;20404;-66
2023/10/02 08:37:59;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.40;;;27.30;31.30;;;;;;2269296;61;20404;-66
2023/10/02 08:40:43;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.70;;;27.40;31.40;;;;;;2693189;45;20380;-67
2023/10/02 08:43:29;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.63;;;27.40;31.40;;;;;;2261764;61;20351;-67
2023/10/02 08:46:21;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.73;;;27.40;31.50;;;;;;2264861;61;20821;-67
2023/10/02 08:49:09;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.43;;;27.40;31.50;;;;;;2264305;61;20380;-66
2023/10/02 08:51:54;0.00;0.00;0.62;0.00;0.00;0.62;8.30;6.43;;;27.40;31.60;;;;;;2264795;61;20455;-67
2023/10/02 08:54:44;0.00;0.00;0.62;0.00;0.00;0.62;7.83;5.90;;;27.40;31.70;;;;;;2261568;61;20414;-66
2023/10/02 08:57:31;0.00;0.00;0.62;0.00;0.00;0.62;7.47;5.63;;;27.40;31.70;;;;;;2264753;61;20356;-65
2023/10/02 09:00:16;0.00;0.00;0.62;0.00;0.00;0.62;9.60;6.80;;;27.40;31.70;;;;;;2264561;61;20802;-65
2023/10/02 09:03:11;0.00;0.00;0.62;0.00;0.00;0.62;8.23;5.80;;;27.40;31.70;;;;;;2264696;61;20364;-67
2023/10/02 09:06:25;0.00;0.00;0.62;0.00;0.00;0.62;9.50;6.40;;;27.40;31.70;;;;;;2264687;61;20415;-65
2023/10/02 09:09:13;0.00;0.00;0.62;0.00;0.00;0.62;8.80;5.50;;;27.40;31.70;;;;;;2264291;61;20786;-66
2023/10/02 09:11:57;0.00;0.00;0.62;0.00;0.00;0.62;8.67;5.77;;;27.40;31.70;;;;;;2265942;61;20949;-65
2023/10/02 09:14:42;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.57;;;27.50;31.80;;;;;;2272830;60;20366;-65
2023/10/02 09:17:44;0.00;0.00;0.62;0.00;0.00;0.62;9.47;6.17;;;27.50;31.70;;;;;;2272676;60;20457;-65
2023/10/02 09:20:40;0.00;0.00;0.62;0.00;0.00;0.62;7.97;5.80;;;27.40;31.70;;;;;;2272866;60;20386;-65
2023/10/02 09:23:27;0.00;0.00;0.62;0.00;0.00;0.62;8.83;6.20;;;27.50;31.70;;;;;;2272593;61;20421;-67
2023/10/02 09:26:23;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.37;;;27.50;31.70;;;;;;2272274;61;20699;-66
2023/10/02 09:29:08;0.00;0.00;0.62;0.00;0.00;0.62;8.70;6.20;;;27.50;31.70;;;;;;2268776;61;20417;-67
2023/10/02 09:31:53;0.00;0.00;0.62;0.00;0.00;0.62;7.77;5.67;;;27.50;31.80;;;;;;2272432;61;20386;-66
2023/10/02 09:34:49;0.00;0.00;0.62;0.00;0.00;0.62;10.57;6.40;;;27.50;31.70;;;;;;2272224;61;20427;-66
2023/10/02 09:37:35;0.00;0.00;0.62;0.00;0.00;0.62;10.23;5.70;;;27.50;31.80;;;;;;2272340;61;20408;-65
2023/10/02 09:40:24;0.00;0.00;0.62;0.00;0.00;0.62;8.43;5.77;;;27.50;31.70;;;;;;2268312;61;20383;-65
2023/10/02 09:43:11;0.00;0.00;0.62;0.00;0.00;0.62;8.70;5.67;;;27.50;31.70;;;;;;2268879;61;20364;-69
2023/10/02 09:45:58;0.00;0.00;0.62;0.00;0.00;0.62;8.40;5.80;;;27.60;31.80;;;;;;2268684;61;20410;-66
2023/10/02 09:48:57;0.00;0.00;0.62;0.00;0.00;0.62;8.17;6.00;;;27.60;31.80;;;;;;2268295;61;20398;-66
2023/10/02 09:52:09;0.00;0.00;0.62;0.00;0.00;0.62;10.23;6.10;;;27.60;31.80;;;;;;2268600;61;20410;-68
2023/10/02 09:55:03;0.00;0.00;0.62;0.00;0.00;0.62;8.67;5.90;;;27.60;31.80;;;;;;2268671;61;20422;-67
2023/10/02 09:57:54;0.00;0.00;0.62;0.00;0.00;0.62;8.60;6.13;;;27.60;31.80;;;;;;2268251;61;20359;-65
2023/10/02 10:00:40;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.70;;;27.60;31.80;;;;;;2268931;61;20803;-66
2023/10/02 10:03:31;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.87;;;27.60;31.80;;;;;;2268251;61;20890;-65
2023/10/02 10:06:16;0.00;0.00;0.62;0.00;0.00;0.62;8.70;6.03;;;27.60;31.90;;;;;;2269004;61;20368;-68
2023/10/02 10:09:25;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.40;;;27.70;32.00;;;;;;2267896;61;20430;-65
2023/10/02 10:12:50;0.00;0.00;0.62;0.00;0.00;0.62;9.70;6.13;;;27.70;32.00;;;;;;2268844;61;20379;-65
2023/10/02 10:15:31;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.03;;;27.70;32.10;;;;;;2268274;61;20402;-65
2023/10/02 10:18:17;0.00;0.00;0.62;0.00;0.00;0.62;9.57;5.90;;;27.70;32.10;;;;;;2268300;61;20367;-65
2023/10/02 10:21:56;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.13;;;27.70;32.20;;;;;;2268561;61;20973;-66
2023/10/02 10:25:22;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.20;;;27.70;32.20;;;;;;2268491;61;20382;-66
2023/10/02 10:28:08;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.20;;;27.70;32.30;;;;;;2268332;61;20861;-66
2023/10/02 10:31:01;0.00;0.00;0.62;0.00;0.00;0.62;8.87;5.53;;;27.80;32.40;;;;;;2268791;61;20390;-66
2023/10/02 10:33:46;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.50;;;27.80;32.50;;;;;;2268587;61;20367;-66
2023/10/02 10:36:39;0.00;0.00;0.62;0.00;0.00;0.62;7.53;5.10;;;27.80;32.50;;;;;;2269128;61;20371;-67
2023/10/02 10:39:54;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.70;;;27.80;32.60;;;;;;2271449;61;20362;-65
2023/10/02 10:42:57;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.67;;;27.80;33.30;;;;;;2273517;61;20394;-65
2023/10/02 10:45:42;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.50;;;27.80;32.60;;;;;;2273487;61;20870;-65
2023/10/02 10:48:28;0.00;0.00;0.62;0.00;0.00;0.62;8.37;5.63;;;27.80;32.60;;;;;;2273113;61;20382;-66
2023/10/02 10:51:22;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.00;;;27.90;32.80;;;;;;2273461;61;20809;-66
2023/10/02 10:54:27;0.00;0.00;0.62;0.00;0.00;0.62;8.13;5.67;;;27.90;32.80;;;;;;2273456;61;20409;-66
2023/10/02 10:57:27;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.43;;;27.90;32.80;;;;;;2270317;61;20762;-67
2023/10/02 11:00:28;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.33;;;27.90;32.80;;;;;;2273413;61;20370;-68
2023/10/02 11:03:15;0.00;0.00;0.62;0.00;0.00;0.62;7.27;5.23;;;27.90;32.80;;;;;;2273494;61;20454;-67
2023/10/02 11:06:03;0.00;0.00;0.62;0.00;0.00;0.62;8.20;5.43;;;27.90;32.80;;;;;;2273471;61;20369;-66
2023/10/02 11:09:12;0.00;0.00;0.62;0.00;0.00;0.62;7.57;4.30;;;27.90;32.90;;;;;;2273024;61;20390;-66
2023/10/02 11:11:58;0.00;0.00;0.62;0.00;0.00;0.62;7.87;5.80;;;28.00;33.00;;;;;;2270249;61;20421;-67
2023/10/02 11:14:44;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.10;;;28.00;32.90;;;;;;2273569;61;20870;-66
2023/10/02 11:17:32;0.00;0.00;0.62;0.00;0.00;0.62;7.47;4.93;;;28.00;32.90;;;;;;2273409;61;20361;-67
2023/10/02 11:20:30;0.00;0.00;0.62;0.00;0.00;0.62;8.33;5.07;;;28.00;33.50;;;;;;2273444;61;20378;-65
2023/10/02 11:23:23;0.00;0.00;0.62;0.00;0.00;0.62;9.10;5.40;;;28.10;32.80;;;;;;2273524;61;20366;-67
2023/10/02 11:26:15;0.00;0.00;0.62;0.00;0.00;0.62;8.20;5.70;;;28.10;32.80;;;;;;2273553;61;20386;-65
2023/10/02 11:29:00;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.90;;;28.10;32.80;;;;;;2270033;61;20984;-65
2023/10/02 11:31:56;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.10;;;28.10;32.80;;;;;;2267267;61;20436;-67
2023/10/02 11:34:41;0.00;0.00;0.62;0.00;0.00;0.62;8.30;5.90;;;28.10;32.80;;;;;;2273458;61;20956;-67
2023/10/02 11:37:27;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.77;;;28.10;32.80;;;;;;2273280;61;20898;-67
2023/10/02 11:40:13;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.27;;;28.10;32.80;;;;;;2269383;61;20398;-67
2023/10/02 11:43:01;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.80;;;28.20;32.80;;;;;;2269204;61;20391;-67
2023/10/02 11:45:47;0.00;0.00;0.62;0.00;0.00;0.62;10.77;6.77;;;28.20;32.80;;;;;;2269240;61;20402;-65
2023/10/02 11:48:32;0.00;0.00;0.62;0.00;0.00;0.62;7.37;4.93;;;28.20;32.80;;;;;;2268712;61;20394;-66