Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:24;;;;;;;5.43;1.90;;;;;;;15.26;100.00;100867.34;4948883;28;20051;-74
2023/08/07 00:02:52;;;;;;;2.05;1.73;;;;;;;15.27;100.00;100868.22;4934750;29;20051;-74
2023/08/07 00:05:19;;;;;;;2.00;1.75;;;;;;;15.27;100.00;100868.22;4949527;29;20074;-74
2023/08/07 00:07:47;;;;;;;5.93;2.13;;;;;;;15.28;100.00;100859.38;4895801;29;20051;-74
2023/08/07 00:10:15;;;;;;;2.40;2.17;;;;;;;15.28;100.00;100862.03;4963729;28;20047;-75
2023/08/07 00:12:42;;;;;;;2.45;2.15;;;;;;;15.27;100.00;100861.13;4946814;28;20051;-74
2023/08/07 00:15:11;;;;;;;1.90;1.73;;;;;;;15.27;100.00;100865.56;4948076;28;20386;-76
2023/08/07 00:17:38;;;;;;;3.78;2.30;;;;;;;15.27;100.00;100873.53;4951681;29;20047;-73
2023/08/07 00:20:08;;;;;;;3.63;2.10;;;;;;;15.29;100.00;100861.13;4948309;29;20067;-74
2023/08/07 00:22:35;;;;;;;4.00;2.10;;;;;;;15.28;100.00;100865.56;4912271;28;20497;-74
2023/08/07 00:25:02;;;;;;;4.57;2.70;;;;;;;15.30;100.00;100863.75;4981246;28;20051;-74
2023/08/07 00:27:30;;;;;;;9.35;2.60;;;;;;;15.33;100.00;100869.03;4949866;28;20083;-74
2023/08/07 00:29:58;;;;;;;3.47;2.20;;;;;;;15.33;100.00;100866.38;4943267;28;20051;-75
2023/08/07 00:32:25;;;;;;;2.70;2.40;;;;;;;15.35;100.00;100863.69;4949447;28;20424;-75
2023/08/07 00:34:54;;;;;;;5.03;2.50;;;;;;;15.36;100.00;100868.09;4966472;28;20066;-74
2023/08/07 00:37:21;;;;;;;6.95;2.58;;;;;;;15.34;100.00;100881.38;4912570;28;20688;-75
2023/08/07 00:39:48;;;;;;;4.55;1.95;;;;;;;15.29;100.00;100872.63;4962894;28;20670;-74
2023/08/07 00:42:17;;;;;;;3.67;1.77;;;;;;;15.25;100.00;100860.28;4949073;29;20046;-74
2023/08/07 00:44:44;;;;;;;2.85;1.85;;;;;;;15.20;100.00;100870.13;4958303;28;20059;-75
2023/08/07 00:47:11;;;;;;;1.50;1.40;;;;;;;15.11;100.00;100873.78;4963753;28;20054;-75
2023/08/07 00:49:39;;;;;;;1.48;1.20;;;;;;;15.06;100.00;100866.78;4966622;28;20047;-74
2023/08/07 00:52:07;;;;;;;3.08;1.42;;;;;;;14.99;100.00;100864.22;4918346;28;20050;-74
2023/08/07 00:54:35;;;;;;;2.55;1.67;;;;;;;14.98;100.00;100870.44;4957752;28;20055;-74
2023/08/07 00:57:14;;;;;;;5.68;1.70;;;;;;;14.94;100.00;100871.38;4949469;28;20527;-74
2023/08/07 00:59:42;;;;;;;1.83;1.70;;;;;;;14.93;100.00;100869.63;4959545;28;20039;-74
2023/08/07 01:02:13;;;;;;;4.03;2.05;;;;;;;14.93;100.00;100871.38;4932379;28;20055;-74
2023/08/07 01:04:41;;;;;;;4.78;1.80;;;;;;;14.91;100.00;100878.50;4951186;28;20055;-75
2023/08/07 01:07:08;;;;;;;1.98;1.85;;;;;;;14.88;100.00;100874.13;4949249;29;20069;-73
2023/08/07 01:09:36;;;;;;;3.15;2.15;;;;;;;14.88;100.00;100878.56;4943009;28;20047;-74
2023/08/07 01:12:18;;;;;;;3.67;2.47;;;;;;;14.85;100.00;100881.25;4949881;28;20055;-74
2023/08/07 01:15:14;;;;;;;4.47;2.30;;;;;;;14.85;100.00;100871.50;4951570;28;20066;-75
2023/08/07 01:17:44;;;;;;;5.32;2.63;;;;;;;14.86;100.00;100878.56;4954242;28;20048;-74
2023/08/07 01:20:11;;;;;;;4.57;2.42;;;;;;;14.87;100.00;100868.84;4946606;28;20043;-76
2023/08/07 01:22:39;;;;;;;5.18;2.53;;;;;;;14.88;100.00;100871.47;4949754;29;20433;-75
2023/08/07 01:25:06;;;;;;;4.35;2.63;;;;;;;14.89;100.00;100877.66;4911824;28;20035;-74
2023/08/07 01:28:00;;;;;;;5.05;2.72;;;;;;;14.90;100.00;100863.50;4955530;28;20055;-74
2023/08/07 01:30:31;;;;;;;6.72;2.80;;;;;;;14.89;100.00;100867.03;4942812;29;20059;-75
2023/08/07 01:33:14;;;;;;;2.50;2.20;;;;;;;14.89;100.00;100862.59;4947965;29;20051;-75
2023/08/07 01:35:46;;;;;;;2.45;2.15;;;;;;;14.86;100.00;100861.75;4949273;28;20051;-74
2023/08/07 01:38:14;;;;;;;2.63;2.10;;;;;;;14.86;100.00;100867.97;4944334;28;20097;-74
2023/08/07 01:40:44;;;;;;;4.60;2.30;;;;;;;14.86;100.00;100864.41;4908326;28;20044;-74
2023/08/07 01:43:14;;;;;;;3.55;1.98;;;;;;;14.84;100.00;100863.56;4962044;28;20059;-74
2023/08/07 01:45:41;;;;;;;3.00;2.20;;;;;;;14.81;100.00;100865.34;4949496;29;20063;-75
2023/08/07 01:48:09;;;;;;;8.43;2.45;;;;;;;14.77;100.00;100860.13;4974405;28;20519;-75
2023/08/07 01:50:38;;;;;;;4.05;2.53;;;;;;;14.72;100.00;100870.78;4965546;28;20621;-75
2023/08/07 01:53:05;;;;;;;4.72;2.08;;;;;;;14.68;100.00;100853.16;4947897;29;20051;-73
2023/08/07 01:55:33;;;;;;;8.20;3.10;;;;;;;14.65;100.00;100869.13;4923724;28;20062;-74
2023/08/07 01:58:01;;;;;;;4.35;2.67;;;;;;;14.64;100.00;100864.72;4967656;28;20050;-74
2023/08/07 02:00:30;;;;;;;2.53;2.30;;;;;;;14.62;100.00;100863.88;4954612;28;20047;-75
2023/08/07 02:02:57;;;;;;;5.43;2.20;;;;;;;14.61;100.00;100873.59;4925176;28;20051;-75
2023/08/07 02:05:24;;;;;;;5.25;2.70;;;;;;;14.62;100.00;100872.69;4964970;28;20043;-74
2023/08/07 02:07:52;;;;;;;6.72;3.25;;;;;;;14.61;100.00;100872.69;4951065;28;20501;-75
2023/08/07 02:10:20;;;;;;;9.07;2.97;;;;;;;14.60;100.00;100874.47;4906709;28;20059;-75
2023/08/07 02:12:48;;;;;;;6.22;3.13;;;;;;;14.59;100.00;100885.09;4949283;28;20051;-74
2023/08/07 02:15:16;;;;;;;7.95;3.38;;;;;;;14.60;100.00;100879.78;4947463;29;20495;-75
2023/08/07 02:17:44;;;;;;;3.33;2.80;;;;;;;14.62;100.00;100877.13;4975818;28;20051;-74
2023/08/07 02:20:11;;;;;;;5.20;2.95;;;;;;;14.64;100.00;100883.28;4979637;28;20043;-75
2023/08/07 02:22:39;;;;;;;7.50;3.50;;;;;;;14.65;100.00;100878.84;4982405;28;20059;-74
2023/08/07 02:25:06;;;;;;;7.18;3.60;;;;;;;14.65;100.00;100882.41;4937020;28;20054;-74
2023/08/07 02:27:34;;;;;;;5.88;3.50;;;;;;;14.65;100.00;100885.06;4956100;28;20062;-74
2023/08/07 02:30:03;;;;;;;6.57;3.33;;;;;;;14.64;100.00;100893.03;4963889;28;20481;-75
2023/08/07 02:32:31;;;;;;;7.85;4.10;;;;;;;14.65;100.00;100884.16;4927175;29;20066;-75
2023/08/07 02:34:58;;;;;;;9.27;3.55;;;;;;;14.65;100.00;100882.41;4948958;28;20054;-74
2023/08/07 02:37:25;;;;;;;7.65;3.65;;;;;;;14.64;100.00;100883.28;4931721;28;20059;-75
2023/08/07 02:39:53;;;;;;;6.22;3.28;;;;;;;14.63;100.00;100878.91;4948630;28;20051;-74
2023/08/07 02:42:21;;;;;;;4.70;3.10;;;;;;;14.63;100.00;100878.91;4923333;28;20047;-75
2023/08/07 02:44:48;;;;;;;4.35;2.97;;;;;;;14.61;100.00;100872.69;4952398;28;20058;-75
2023/08/07 02:47:15;;;;;;;5.60;2.90;;;;;;;14.58;100.00;100870.09;4956944;28;20047;-75
2023/08/07 02:49:43;;;;;;;4.97;2.55;;;;;;;14.56;100.00;100885.13;4948203;28;20050;-73
2023/08/07 02:52:10;;;;;;;3.03;2.58;;;;;;;14.55;100.00;100893.97;4950451;28;20055;-74
2023/08/07 02:54:37;;;;;;;4.13;2.88;;;;;;;14.53;100.00;100886.03;4969533;28;20063;-75
2023/08/07 02:57:05;;;;;;;3.88;2.65;;;;;;;14.53;100.00;100896.63;4900863;28;20636;-74
2023/08/07 02:59:32;;;;;;;3.83;2.60;;;;;;;14.53;100.00;100893.13;4958440;28;20051;-74
2023/08/07 03:01:59;;;;;;;3.08;2.15;;;;;;;14.53;100.00;100893.97;4934291;29;20054;-74
2023/08/07 03:04:27;;;;;;;3.78;2.47;;;;;;;14.53;100.00;100895.75;4946119;28;20082;-74
2023/08/07 03:06:55;;;;;;;3.80;1.92;;;;;;;14.52;100.00;100891.38;4936162;29;20077;-74
2023/08/07 03:09:23;;;;;;;11.88;2.10;;;;;;;14.52;100.00;100894.03;4952440;29;20047;-74
2023/08/07 03:11:50;;;;;;;6.13;1.65;;;;;;;14.51;100.00;100881.66;4913339;28;20047;-74
2023/08/07 03:14:18;;;;;;;3.65;2.28;;;;;;;14.50;100.00;100883.44;4981432;28;20529;-74
2023/08/07 03:16:46;;;;;;;7.40;2.95;;;;;;;14.51;100.00;100886.97;4952804;28;20043;-74
2023/08/07 03:19:13;;;;;;;4.13;1.90;;;;;;;14.50;100.00;100879.88;4942056;28;20043;-74
2023/08/07 03:21:41;;;;;;;3.67;1.90;;;;;;;14.51;100.00;100882.53;4952787;29;20055;-74
2023/08/07 03:24:08;;;;;;;6.03;1.73;;;;;;;14.51;100.00;100881.66;4947706;28;20052;-74
2023/08/07 03:26:39;;;;;;;;;;;;;;;14.53;100.00;100882.50;4954512;28;20055;-74
2023/08/07 03:29:06;;;;;;;6.32;1.70;;;;;;;14.55;100.00;100883.38;4924713;28;19925;-75
2023/08/07 03:31:34;;;;;;;2.45;1.63;;;;;;;14.55;100.00;100880.72;4952390;28;20052;-74
2023/08/07 03:34:02;;;;;;;2.85;1.70;;;;;;;14.56;100.00;100869.22;4949661;29;20058;-74
2023/08/07 03:36:29;;;;;;;5.72;2.58;;;;;;;14.57;100.00;100868.34;4931292;29;20401;-74
2023/08/07 03:38:56;;;;;;;5.10;2.38;;;;;;;14.58;100.00;100888.69;4950564;28;20055;-74
2023/08/07 03:41:24;;;;;;;7.25;1.67;;;;;;;14.59;100.00;100877.16;4950469;29;20825;-74
2023/08/07 03:43:52;;;;;;;4.10;1.90;;;;;;;14.60;100.00;100878.91;4925879;28;20070;-74
2023/08/07 03:46:19;;;;;;;6.65;1.95;;;;;;;14.62;100.00;100877.13;4962796;28;20063;-74
2023/08/07 03:48:46;;;;;;;4.55;1.60;;;;;;;14.64;100.00;100879.75;4985211;28;20046;-74
2023/08/07 03:51:16;;;;;;;3.97;1.38;;;;;;;14.64;100.00;100885.94;4970173;28;20051;-74
2023/08/07 03:53:48;;;;;;;3.58;1.15;;;;;;;14.65;100.00;100882.41;4952995;28;20051;-74
2023/08/07 03:56:16;;;;;;;3.55;0.98;;;;;;;14.65;100.00;100863.84;4980841;28;20476;-74
2023/08/07 03:58:44;;;;;;;7.65;1.40;;;;;;;14.68;100.00;100879.69;4944147;28;20547;-74
2023/08/07 04:01:12;;;;;;;5.43;1.60;;;;;;;14.69;100.00;100881.47;4955700;28;20066;-74
2023/08/07 04:03:41;;;;;;;3.10;1.42;;;;;;;14.71;100.00;100878.78;4951096;28;20047;-74
2023/08/07 04:06:10;;;;;;;5.93;1.70;;;;;;;14.74;100.00;100882.25;4928459;29;20047;-74
2023/08/07 04:08:38;;;;;;;3.65;2.10;;;;;;;14.77;100.00;100884.88;4952262;28;20047;-74
2023/08/07 04:11:05;;;;;;;10.60;2.92;;;;;;;14.79;100.00;100884.84;4934953;29;20054;-73
2023/08/07 04:13:34;;;;;;;13.40;2.90;;;;;;;14.80;100.00;100882.19;4966487;28;20051;-74
2023/08/07 04:16:04;;;;;;;8.88;2.72;;;;;;;14.80;100.00;100886.59;4920648;28;20054;-74
2023/08/07 04:18:33;;;;;;;10.52;2.78;;;;;;;14.78;100.00;100886.66;4950526;28;20408;-74
2023/08/07 04:21:02;;;;;;;12.50;3.38;;;;;;;14.78;100.00;100891.94;4912565;29;20501;-75
2023/08/07 04:23:31;;;;;;;10.80;3.03;;;;;;;14.76;100.00;100885.78;4950576;28;20055;-75
2023/08/07 04:25:59;;;;;;;10.55;3.00;;;;;;;14.75;100.00;100891.97;4934903;29;20051;-74
2023/08/07 04:28:30;;;;;;;13.88;2.95;;;;;;;14.75;100.00;100889.31;4964791;28;20410;-75
2023/08/07 04:30:57;;;;;;;9.68;2.80;;;;;;;14.76;100.00;100892.84;4908708;28;20047;-74
2023/08/07 04:33:24;;;;;;;8.75;3.03;;;;;;;14.78;100.00;100893.69;4950022;29;20051;-74
2023/08/07 04:35:52;;;;;;;14.30;3.05;;;;;;;14.78;100.00;100891.94;4945772;28;20047;-73
2023/08/07 04:38:20;;;;;;;10.38;3.80;;;;;;;14.79;100.00;100893.69;4932461;29;20710;-74
2023/08/07 04:40:49;;;;;;;10.20;2.95;;;;;;;14.78;100.00;100891.94;4951838;28;20056;-74
2023/08/07 04:43:20;;;;;;;15.02;3.55;;;;;;;14.79;100.00;100893.69;4948105;29;20055;-75
2023/08/07 04:45:48;;;;;;;14.13;3.00;;;;;;;14.80;100.00;100894.56;4926808;28;20531;-75
2023/08/07 04:48:17;;;;;;;12.27;2.92;;;;;;;14.82;100.00;100898.09;4949988;28;20054;-75
2023/08/07 04:50:44;;;;;;;8.95;3.08;;;;;;;14.82;100.00;100904.25;4976621;28;20039;-74
2023/08/07 04:53:11;;;;;;;11.63;2.50;;;;;;;14.80;100.00;100907.81;4919263;28;20052;-75
2023/08/07 04:55:39;;;;;;;9.43;2.80;;;;;;;14.77;100.00;100908.75;4952881;29;20051;-75
2023/08/07 04:58:07;;;;;;;7.97;2.53;;;;;;;14.76;100.00;100904.34;4949147;29;20047;-74
2023/08/07 05:00:34;;;;;;;14.30;3.42;;;;;;;14.75;100.00;100907.03;4926202;28;20039;-74
2023/08/07 05:03:01;;;;;;;15.48;3.63;;;;;;;14.76;100.00;100914.97;4949412;29;20050;-74
2023/08/07 05:05:29;;;;;;;13.05;3.38;;;;;;;14.79;100.00;100924.66;4950269;29;20689;-75
2023/08/07 05:07:58;;;;;;;13.63;3.35;;;;;;;14.79;100.00;100933.47;4926024;29;20690;-74
2023/08/07 05:10:25;;;;;;;11.15;3.17;;;;;;;14.78;100.00;100934.38;4931704;29;20078;-73
2023/08/07 05:12:55;;;;;;;6.53;2.80;;;;;;;14.77;100.00;100943.22;4930359;29;20039;-74
2023/08/07 05:15:24;;;;;;;11.05;3.03;;;;;;;14.78;100.00;100942.34;4964178;28;20043;-74
2023/08/07 05:17:52;;;;;;;11.48;3.25;;;;;;;14.80;100.00;100923.72;4910455;28;20508;-74
2023/08/07 05:20:19;;;;;;;13.90;3.28;;;;;;;14.82;100.00;100929.94;4964101;28;20062;-75
2023/08/07 05:22:47;;;;;;;22.45;4.00;;;;;;;14.82;100.00;100928.16;4943269;28;20058;-74
2023/08/07 05:25:16;;;;;;;16.85;3.60;;;;;;;14.84;100.00;100927.22;4948112;29;20517;-74
2023/08/07 05:27:44;;;;;;;16.25;3.53;;;;;;;14.86;100.00;100938.69;4949576;29;20075;-74
2023/08/07 05:30:12;;;;;;;17.17;4.68;;;;;;;14.86;100.00;100944.91;4946531;29;20167;-75
2023/08/07 05:32:39;;;;;;;14.00;3.85;;;;;;;14.85;100.00;100936.97;4921536;28;20054;-75
2023/08/07 05:35:08;;;;;;;11.68;3.35;;;;;;;14.84;100.00;100940.50;4949972;28;20054;-74
2023/08/07 05:37:36;;;;;;;9.93;3.10;;;;;;;14.84;100.00;100948.44;4950250;29;20047;-74
2023/08/07 05:40:04;;;;;;;10.75;3.53;;;;;;;14.85;100.00;100950.22;4941045;28;20067;-75
2023/08/07 05:42:31;;;;;;;11.27;2.80;;;;;;;14.88;100.00;100951.06;4949199;28;20067;-74
2023/08/07 05:44:59;;;;;;;9.05;3.17;;;;;;;14.93;100.00;100957.19;4947911;28;20055;-75
2023/08/07 05:47:26;;;;;;;10.90;2.90;;;;;;;14.96;100.00;100965.09;4889982;28;20043;-74
2023/08/07 05:49:53;;;;;;;8.10;3.03;;;;;;;15.00;100.00;100958.84;4945950;28;20047;-75
2023/08/07 05:52:21;;;;;;;12.02;3.33;;;;;;;15.03;100.00;100976.53;4971749;28;20035;-75
2023/08/07 05:54:48;;;;;;;9.60;2.70;;;;;;;15.06;100.00;100965.84;4918235;29;20512;-75
2023/08/07 05:57:17;;;;;;;10.20;2.95;;;;;;;15.13;100.00;100961.34;4930505;29;20082;-75
2023/08/07 05:59:44;;;;;;;12.95;2.92;;;;;;;15.19;100.00;100961.25;4945561;28;20054;-74
2023/08/07 06:02:12;;;;;;;10.48;2.60;;;;;;;15.21;100.00;100973.59;4956982;28;20062;-74
2023/08/07 06:04:42;;;;;;;12.23;4.75;;;;;;;15.19;100.00;100979.84;4907573;28;20050;-76
2023/08/07 06:07:12;;;;;;;9.63;3.08;;;;;;;15.11;100.00;100990.56;4939605;28;20420;-76
2023/08/07 06:09:40;;;;;;;10.43;3.60;;;;;;;15.05;100.00;101000.34;4932728;29;20051;-77
2023/08/07 06:12:07;;;;;;;14.50;3.13;;;;;;;14.93;100.00;100990.78;4940038;28;20145;-75
2023/08/07 06:14:35;;;;;;;15.50;3.45;;;;;;;14.84;100.00;100999.75;4975262;28;20055;-75
2023/08/07 06:17:02;;;;;;;15.40;3.45;;;;;;;14.75;100.00;101002.53;4946300;28;20063;-76
2023/08/07 06:19:30;;;;;;;13.00;3.47;;;;;;;14.74;100.00;100991.00;4904207;28;20046;-76
2023/08/07 06:21:59;;;;;;;15.13;3.50;;;;;;;14.76;100.00;101006.91;4944865;28;20044;-78
2023/08/07 06:24:28;;;;;;;9.38;2.72;;;;;;;14.76;100.00;101006.91;4951540;29;20047;-76
2023/08/07 06:26:56;;;;;;;11.63;3.17;;;;;;;14.78;100.00;101008.66;4940774;28;20062;-77
2023/08/07 06:29:24;;;;;;;9.93;2.97;;;;;;;14.77;100.00;101017.50;4945826;28;20043;-77
2023/08/07 06:31:51;;;;;;;8.27;3.10;;;;;;;14.79;100.00;101026.31;4948177;28;20043;-76
2023/08/07 06:34:19;;;;;;;8.65;2.90;;;;;;;14.91;100.00;101014.69;4895514;28;20086;-77
2023/08/07 06:36:46;;;;;;;9.95;2.80;;;;;;;15.11;100.00;101021.53;4941064;28;20055;-76
2023/08/07 06:39:13;;;;;;;13.65;3.97;;;;;;;15.40;100.00;101003.41;4940475;28;20047;-77
2023/08/07 06:41:42;;;;;;;8.30;2.55;;;;;;;15.65;100.00;101004.84;4941672;29;20039;-77
2023/08/07 06:44:12;;;;;;;8.35;2.40;;;;;;;15.84;100.00;101014.34;4934639;28;20047;-77
2023/08/07 06:46:39;;;;;;;12.50;2.72;;;;;;;15.91;100.00;101046.97;4944028;28;20047;-77
2023/08/07 06:49:06;;;;;;;10.90;2.90;;;;;;;15.84;100.00;101035.59;4941971;28;20942;-76
2023/08/07 06:51:34;;;;;;;7.57;2.60;;;;;;;15.73;100.00;101027.78;4970958;28;20043;-77
2023/08/07 06:54:01;;;;;;;6.28;2.47;;;;;;;15.57;100.00;101035.03;4966344;28;20052;-77
2023/08/07 06:56:29;;;;;;;9.27;3.20;;;;;;;15.42;100.00;101037.06;4941467;28;20246;-78
2023/08/07 06:58:56;;;;;;;7.32;2.42;;;;;;;15.28;100.00;101034.59;4931008;28;20055;-78
2023/08/07 07:01:24;;;;;;;11.20;2.60;;;;;;;15.16;100.00;101030.31;4947350;28;20043;-77
2023/08/07 07:03:52;;;;;;;8.88;2.65;;;;;;;15.10;100.00;101041.88;4983045;28;20059;-76
2023/08/07 07:06:20;;;;;;;9.70;2.78;;;;;;;15.10;100.00;101041.88;4917003;28;20059;-76
2023/08/07 07:08:48;;;;;;;10.20;2.95;;;;;;;15.22;100.00;101046.16;4951095;28;20051;-79
2023/08/07 07:11:15;;;;;;;14.63;3.00;;;;;;;15.39;100.00;101040.63;4933143;29;20054;-76
2023/08/07 07:13:43;;;;;;;12.82;2.90;;;;;;;15.51;100.00;101032.47;4941552;28;20062;-76
2023/08/07 07:16:11;;;;;;;8.55;2.13;;;;;;;15.56;100.00;101032.44;4949895;29;20047;-76
2023/08/07 07:18:39;;;;;;;7.15;2.30;;;;;;;15.65;100.00;101034.06;4937705;28;20051;-76
2023/08/07 07:21:07;;;;;;;6.95;1.92;;;;;;;15.75;100.00;101038.38;4937759;28;20065;-77
2023/08/07 07:23:34;;;;;;;8.48;2.53;;;;;;;15.82;100.00;101044.47;4947127;28;20047;-79
2023/08/07 07:26:01;;;;;;;5.15;1.85;;;;;;;15.88;100.00;101042.59;4949898;28;20496;-77
2023/08/07 07:28:29;;;;;;;9.65;2.22;;;;;;;15.91;100.00;101047.84;4947125;28;20047;-75
2023/08/07 07:30:56;;;;;;;7.90;1.77;;;;;;;15.95;100.00;101054.91;4952009;29;20051;-75
2023/08/07 07:33:25;;;;;;;7.95;2.88;;;;;;;15.96;100.00;101051.31;4950863;29;20054;-75
2023/08/07 07:35:52;;;;;;;4.80;1.95;;;;;;;16.03;100.00;101054.78;4932961;28;20458;-75
2023/08/07 07:38:20;;;;;;;8.30;2.72;;;;;;;16.10;100.00;101059.06;4968581;28;20412;-75
2023/08/07 07:40:47;;;;;;;7.63;2.28;;;;;;;16.13;100.00;101063.47;4952423;28;20055;-75
2023/08/07 07:43:15;;;;;;;11.88;2.50;;;;;;;16.23;100.00;101065.06;4946939;28;20058;-74
2023/08/07 07:45:44;;;;;;;7.05;2.53;;;;;;;16.37;100.00;101056.88;4937629;29;20051;-75
2023/08/07 07:48:11;;;;;;;7.80;2.70;;;;;;;16.41;100.00;101068.31;4952292;29;20056;-75
2023/08/07 07:50:39;;;;;;;7.65;2.20;;;;;;;16.48;100.00;101062.88;4968766;28;20062;-75
2023/08/07 07:53:06;;;;;;;6.53;2.22;;;;;;;16.52;100.00;101061.03;4946289;28;20050;-74
2023/08/07 07:55:34;;;;;;;7.20;2.10;;;;;;;16.50;100.00;101073.47;4951466;29;20055;-76
2023/08/07 07:58:01;;;;;;;12.57;2.35;;;;;;;16.45;100.00;101067.38;4916330;29;20066;-75
2023/08/07 08:00:28;;;;;;;7.40;2.45;;;;;;;16.42;100.00;101064.75;4946352;28;20119;-75
2023/08/07 08:02:56;;;;;;;10.80;2.20;;;;;;;16.43;100.00;101069.19;4934059;29;20044;-75
2023/08/07 08:05:24;;;;;;;5.15;1.90;;;;;;;16.46;100.00;101079.75;4931852;28;20060;-74
2023/08/07 08:07:51;;;;;;;7.47;2.70;;;;;;;16.47;100.00;101082.41;4929259;28;20050;-76
2023/08/07 08:10:18;;;;;;;8.07;2.17;;;;;;;16.47;100.00;101089.50;4982837;28;20047;-75
2023/08/07 08:12:46;;;;;;;7.25;2.00;;;;;;;16.48;100.00;101099.22;4936230;29;20044;-74
2023/08/07 08:15:13;;;;;;;7.90;2.38;;;;;;;16.47;100.00;101098.34;4930064;29;20051;-75
2023/08/07 08:17:40;;;;;;;7.93;2.20;;;;;;;16.50;100.00;101100.97;4936498;29;20047;-74
2023/08/07 08:20:08;;;;;;;8.73;2.25;;;;;;;16.50;100.00;101093.00;4929467;29;20066;-74
2023/08/07 08:22:36;;;;;;;9.25;2.28;;;;;;;16.46;100.00;101104.56;4914230;28;20050;-75
2023/08/07 08:25:06;;;;;;;11.40;2.65;;;;;;;16.47;100.00;101121.41;4981079;28;20047;-75
2023/08/07 08:27:34;;;;;;;10.73;2.92;;;;;;;16.44;100.00;101121.47;4952053;28;20055;-75
2023/08/07 08:30:02;;;;;;;10.68;2.45;;;;;;;16.38;100.00;101131.28;4945302;28;20070;-75
2023/08/07 08:32:30;;;;;;;8.90;2.47;;;;;;;16.32;100.00;101130.53;4949254;28;20051;-75
2023/08/07 08:34:58;;;;;;;12.55;2.67;;;;;;;16.23;100.00;101134.19;4949411;28;20401;-75
2023/08/07 08:37:25;;;;;;;8.48;3.10;;;;;;;16.16;100.00;101137.84;4950355;28;20047;-74
2023/08/07 08:39:52;;;;;;;8.30;3.10;;;;;;;16.06;100.00;101139.78;4913630;28;20055;-74
2023/08/07 08:42:20;;;;;;;13.27;3.35;;;;;;;16.11;100.00;101129.97;4951015;28;21402;-74
2023/08/07 08:44:56;;;;;;;5.85;2.13;;;;;;;16.21;100.00;101143.13;4951717;29;20054;-75
2023/08/07 08:47:31;;;;;;;5.03;2.05;;;;;;;16.04;100.00;101181.44;4934096;28;20059;-75
2023/08/07 08:50:02;;;;;;;7.28;2.20;;;;;;;15.77;100.00;101174.75;4949628;28;20043;-75
2023/08/07 08:52:32;;;;;;;7.03;2.47;;;;;;;15.49;100.00;101167.06;4966508;28;20062;-74
2023/08/07 08:55:01;;;;;;;7.30;2.88;;;;;;;15.24;100.00;101155.00;4925090;28;20039;-75
2023/08/07 08:57:29;;;;;;;4.80;1.95;;;;;;;15.09;100.00;101159.56;4966098;28;20440;-75
2023/08/07 08:59:57;;;;;;;7.07;2.40;;;;;;;15.10;100.00;101156.00;4964547;28;20054;-74
2023/08/07 09:02:25;;;;;;;5.80;2.05;;;;;;;15.17;100.00;101165.66;4944723;28;20098;-75
2023/08/07 09:04:52;;;;;;;9.55;2.28;;;;;;;15.24;100.00;101157.66;4947551;28;20071;-75
2023/08/07 09:07:20;;;;;;;6.40;2.60;;;;;;;15.29;100.00;101177.03;4951462;29;20050;-74
2023/08/07 09:09:49;;;;;;;11.10;2.92;;;;;;;15.23;100.00;101185.09;4914529;28;20047;-75
2023/08/07 09:12:20;;;;;;;11.00;2.88;;;;;;;15.12;100.00;101177.22;4949970;28;20047;-75
2023/08/07 09:14:55;;;;;;;10.63;3.03;;;;;;;14.97;100.00;101171.19;4949462;28;20043;-75
2023/08/07 09:17:38;;;;;;;4.47;2.13;;;;;;;14.86;100.00;101181.03;4944221;28;20052;-76
2023/08/07 09:20:10;;;;;;;12.63;2.83;;;;;;;14.81;100.00;101175.75;4935397;28;20511;-75
2023/08/07 09:22:39;;;;;;;8.50;3.00;;;;;;;14.86;100.00;101172.16;4949890;29;20043;-75
2023/08/07 09:25:09;;;;;;;4.30;2.10;;;;;;;14.89;100.00;101185.41;4928526;28;20043;-75
2023/08/07 09:27:38;;;;;;;9.13;2.47;;;;;;;14.93;100.00;101192.44;4934954;28;20050;-75
2023/08/07 09:30:09;;;;;;;12.40;2.67;;;;;;;14.87;100.00;101174.81;4932446;29;20047;-76
2023/08/07 09:32:39;;;;;;;14.88;3.20;;;;;;;14.84;100.00;101177.50;4981915;28;20058;-75
2023/08/07 09:35:08;;;;;;;12.00;2.58;;;;;;;14.89;100.00;101175.69;4941718;28;20039;-74
2023/08/07 09:37:36;;;;;;;12.98;2.78;;;;;;;14.94;100.00;101173.00;4951007;28;20051;-75
2023/08/07 09:40:05;;;;;;;10.63;2.80;;;;;;;15.01;100.00;101172.03;4912421;28;20059;-75
2023/08/07 09:42:33;;;;;;;9.43;2.42;;;;;;;15.13;100.00;101176.34;4968550;28;20477;-76
2023/08/07 09:45:00;;;;;;;12.65;3.08;;;;;;;15.36;100.00;101176.09;4947080;29;20063;-75
2023/08/07 09:47:29;;;;;;;5.68;2.20;;;;;;;15.64;100.00;101184.59;4950623;28;20058;-75
2023/08/07 09:49:56;;;;;;;8.57;2.15;;;;;;;15.92;100.00;101184.28;4957075;28;20421;-75
2023/08/07 09:52:24;;;;;;;6.72;2.10;;;;;;;16.26;100.00;101181.16;4982003;28;20070;-75
2023/08/07 09:54:56;;;;;;;8.85;2.30;;;;;;;16.52;100.00;101180.72;4980993;28;20055;-75
2023/08/07 09:57:24;;;;;;;5.22;1.80;;;;;;;16.66;100.00;101185.84;4934725;28;20043;-75
2023/08/07 09:59:52;;;;;;;6.80;2.88;;;;;;;16.70;100.00;101195.53;4937439;28;20050;-75
2023/08/07 10:02:20;;;;;;;7.63;2.20;;;;;;;16.68;100.00;101203.53;4957528;28;20509;-75
2023/08/07 10:04:49;;;;;;;6.40;1.73;;;;;;;16.51;100.00;101203.78;4942121;28;20046;-75
2023/08/07 10:07:17;;;;;;;8.23;2.10;;;;;;;16.40;100.00;101215.50;4948392;29;20039;-76
2023/08/07 10:09:46;;;;;;;9.90;2.72;;;;;;;16.29;100.00;101219.19;4949503;28;20055;-75
2023/08/07 10:12:15;;;;;;;8.90;2.58;;;;;;;16.21;100.00;101231.72;4912170;28;20051;-75
2023/08/07 10:14:42;;;;;;;8.02;2.55;;;;;;;16.06;100.00;101221.31;4952223;29;20050;-75
2023/08/07 10:17:10;;;;;;;7.15;2.53;;;;;;;15.88;100.00;101227.72;4963154;28;20046;-75
2023/08/07 10:19:38;;;;;;;7.25;2.20;;;;;;;15.75;100.00;101224.38;4945159;28;20054;-75
2023/08/07 10:22:06;;;;;;;6.32;2.53;;;;;;;15.73;100.00;101227.03;4946911;29;20051;-74
2023/08/07 10:24:38;;;;;;;10.77;2.88;;;;;;;15.74;100.00;101230.56;4949089;28;20051;-75
2023/08/07 10:27:08;;;;;;;6.50;2.38;;;;;;;15.70;100.00;101237.66;4921931;28;20059;-76
2023/08/07 10:29:36;;;;;;;7.10;3.22;;;;;;;15.59;100.00;101237.81;4934289;29;20054;-76
2023/08/07 10:32:06;;;;;;;6.47;2.33;;;;;;;15.52;100.00;101233.44;4946421;28;20054;-75
2023/08/07 10:34:34;;;;;;;9.13;2.80;;;;;;;15.49;100.00;101227.28;4945933;28;20055;-75
2023/08/07 10:37:02;;;;;;;9.05;2.33;;;;;;;15.52;100.00;101232.53;4931309;28;20055;-75
2023/08/07 10:39:29;;;;;;;10.60;2.50;;;;;;;15.58;100.00;101229.84;4949520;29;20050;-76
2023/08/07 10:41:56;;;;;;;10.75;2.90;;;;;;;15.65;100.00;101227.97;4946916;28;20062;-75
2023/08/07 10:44:25;;;;;;;9.38;2.63;;;;;;;15.72;100.00;101232.34;4908711;28;20040;-76
2023/08/07 10:46:54;;;;;;;11.70;3.00;;;;;;;15.71;100.00;101230.59;4944297;29;20055;-76
2023/08/07 10:49:40;;;;;;;6.05;2.10;;;;;;;15.72;100.00;101230.53;4950688;29;20047;-76
2023/08/07 10:52:13;;;;;;;14.00;2.80;;;;;;;15.79;100.00;101226.09;4972791;28;20417;-75
2023/08/07 10:54:45;;;;;;;7.97;2.08;;;;;;;15.87;100.00;101226.84;4950568;29;20058;-75
2023/08/07 10:57:14;;;;;;;7.70;3.20;;;;;;;15.94;100.00;101222.34;4963761;28;20047;-74
2023/08/07 10:59:55;;;;;;;12.32;2.28;;;;;;;16.07;100.00;101223.94;4940930;28;20432;-75
2023/08/07 11:02:28;;;;;;;8.13;2.10;;;;;;;16.24;100.00;101223.72;4953480;29;20055;-76
2023/08/07 11:04:56;;;;;;;10.30;2.60;;;;;;;16.33;100.00;101222.69;4951580;29;20047;-75
2023/08/07 11:07:29;;;;;;;7.35;2.22;;;;;;;16.35;100.00;101219.13;4947493;28;20058;-75
2023/08/07 11:09:58;;;;;;;5.78;1.98;;;;;;;16.41;100.00;101228.78;4949238;28;20501;-75
2023/08/07 11:12:27;;;;;;;9.70;2.15;;;;;;;16.51;100.00;101227.72;4951387;29;20051;-75
2023/08/07 11:14:57;;;;;;;8.63;2.60;;;;;;;16.74;100.00;101224.69;4908343;28;20028;-76
2023/08/07 11:17:26;;;;;;;4.30;2.42;;;;;;;17.01;100.00;101221.63;4951279;29;20056;-75
2023/08/07 11:19:55;;;;;;;7.53;2.05;;;;;;;17.25;100.00;101215.88;4947883;28;20416;-75