Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:16;;;;;;;20.42;11.50;;;20.50;65.70;;;;;;4951723;28;20110;-75
2022/11/25 00:03:43;;;;;;;25.23;12.63;;;20.50;65.50;;;;;;4951611;28;20047;-75
2022/11/25 00:06:18;;;;;;;19.60;11.65;;;20.50;65.60;;;;;;4954336;28;20043;-75
2022/11/25 00:08:45;;;;;;;21.55;11.15;;;20.50;65.60;;;;;;4938940;29;20029;-75
2022/11/25 00:11:12;;;;;;;18.55;11.38;;;20.50;65.40;;;;;;4949520;28;20031;-75
2022/11/25 00:13:39;;;;;;;21.63;11.07;;;20.50;65.40;;;;;;4952310;28;20865;-75
2022/11/25 00:16:10;;;;;;;18.60;11.57;;;20.50;65.30;;;;;;4950732;28;20031;-75
2022/11/25 00:18:37;;;;;;;17.95;11.52;;;20.40;65.30;;;;;;4951882;28;20032;-74
2022/11/25 00:21:11;;;;;;;26.20;12.02;;;20.40;65.30;;;;;;4934605;29;20118;-74
2022/11/25 00:23:37;;;;;;;19.83;10.52;;;20.40;65.40;;;;;;4952646;29;20100;-74
2022/11/25 00:26:07;;;;;;;17.85;11.40;;;20.40;65.40;;;;;;4951394;29;20051;-74
2022/11/25 00:28:33;;;;;;;17.10;10.35;;;20.40;65.30;;;;;;4951521;28;20031;-75
2022/11/25 00:31:13;;;;;;;19.88;11.27;;;20.40;65.90;;;;;;4950913;28;20035;-74
2022/11/25 00:33:39;;;;;;;18.80;10.93;;;20.40;65.30;;;;;;4951831;28;20046;-73
2022/11/25 00:36:12;;;;;;;19.33;10.48;;;20.40;65.40;;;;;;4949643;28;20035;-74
2022/11/25 00:38:38;;;;;;;18.23;10.63;;;20.40;65.50;;;;;;4950431;29;20174;-76
2022/11/25 00:46:32;;;;;;;57.03;45.33;;;20.40;65.40;;;;;;4946613;28;20035;-76
2022/11/25 00:48:58;;;;;;;59.13;46.25;;;20.20;59.50;;;;;;4950973;29;20040;-73
2022/11/25 00:51:24;;;;;;;51.28;41.15;;;19.90;54.60;;;;;;4948433;28;20038;-74
2022/11/25 00:53:50;;;;;;;41.17;31.13;;;19.80;55.90;;;;;;4930302;28;20039;-75
2022/11/25 00:56:16;;;;;;;40.70;34.08;;;19.90;60.80;;;;;;4920884;29;20050;-76
2022/11/25 00:58:43;;;;;;;43.20;33.55;;;20.00;59.20;;;;;;4951133;28;20059;-74
2022/11/25 01:01:10;;;;;;;56.38;33.15;;;20.10;58.80;;;;;;4950879;28;20394;-74
2022/11/25 01:03:37;;;;;;;42.92;31.48;;;20.20;58.90;;;;;;4950333;28;20023;-74
2022/11/25 01:06:04;;;;;;;42.20;31.70;;;20.30;59.30;;;;;;4936351;29;20035;-75
2022/11/25 01:08:36;;;;;;;47.25;29.83;;;20.30;59.20;;;;;;4953002;29;20035;-75
2022/11/25 01:11:09;;;;;;;36.33;29.63;;;20.30;59.50;;;;;;4951192;28;20043;-74
2022/11/25 01:13:35;;;;;;;40.35;30.35;;;20.40;59.80;;;;;;4950237;29;20629;-75
2022/11/25 01:16:02;;;;;;;45.58;28.27;;;20.40;60.00;;;;;;4951901;29;20039;-75
2022/11/25 01:18:28;;;;;;;40.10;28.05;;;20.40;60.10;;;;;;4951884;29;20030;-75
2022/11/25 01:20:54;;;;;;;41.20;28.77;;;20.40;60.20;;;;;;4950464;29;20402;-75
2022/11/25 01:23:20;;;;;;;36.15;27.02;;;20.40;60.30;;;;;;4949118;28;20020;-74
2022/11/25 01:25:46;;;;;;;38.47;28.05;;;20.40;60.40;;;;;;4936066;29;20027;-75
2022/11/25 01:28:12;;;;;;;32.67;26.52;;;20.40;60.50;;;;;;4950709;29;20032;-75
2022/11/25 01:30:39;;;;;;;35.17;27.15;;;20.40;60.60;;;;;;4934476;29;20027;-74
2022/11/25 01:33:04;;;;;;;34.22;25.17;;;20.40;60.60;;;;;;4950542;28;20042;-74
2022/11/25 01:35:30;;;;;;;37.70;26.00;;;20.40;60.70;;;;;;4950948;29;20031;-74
2022/11/25 01:37:56;;;;;;;32.72;26.08;;;20.40;60.80;;;;;;4951050;29;20524;-75
2022/11/25 01:40:23;;;;;;;37.67;24.70;;;20.40;60.90;;;;;;4951961;28;20019;-75
2022/11/25 01:42:49;;;;;;;32.90;25.13;;;20.40;61.10;;;;;;4950684;28;20548;-75
2022/11/25 01:45:20;;;;;;;31.73;24.58;;;20.40;61.10;;;;;;4967197;28;20106;-75
2022/11/25 01:47:46;;;;;;;34.90;24.50;;;20.40;61.20;;;;;;4945925;28;20035;-74
2022/11/25 01:50:16;;;;;;;34.15;23.85;;;20.40;61.30;;;;;;4951646;28;20117;-74
2022/11/25 01:52:44;;;;;;;;;;;20.40;61.40;;;;;;4952444;28;20042;-75
2022/11/25 01:55:14;;;;;;;29.63;23.58;;;20.40;61.50;;;;;;4917987;29;19918;-74
2022/11/25 01:58:07;;;;;;;31.00;23.77;;;20.40;61.60;;;;;;4965985;28;20494;-74
2022/11/25 02:00:33;;;;;;;30.58;23.92;;;20.40;61.70;;;;;;4966654;28;20031;-74
2022/11/25 02:02:59;;;;;;;28.02;22.63;;;20.40;61.80;;;;;;4948243;28;20490;-74
2022/11/25 02:05:52;;;;;;;31.50;23.58;;;20.40;62.40;;;;;;4951992;28;20042;-75
2022/11/25 02:08:19;;;;;;;29.48;21.90;;;20.40;61.80;;;;;;4964452;28;20051;-75
2022/11/25 02:10:46;;;;;;;29.58;22.58;;;20.40;62.00;;;;;;4944545;29;20428;-75
2022/11/25 02:13:11;;;;;;;27.17;22.42;;;20.40;62.10;;;;;;4948498;28;20030;-74
2022/11/25 02:15:37;;;;;;;31.15;22.63;;;20.40;62.10;;;;;;4934110;29;20038;-75
2022/11/25 02:18:04;;;;;;;30.45;22.67;;;20.40;62.20;;;;;;4950720;29;20106;-74
2022/11/25 02:20:30;;;;;;;27.25;21.02;;;20.40;62.40;;;;;;4950675;29;20062;-75
2022/11/25 02:23:08;;;;;;;29.35;22.02;;;20.40;62.20;;;;;;4952291;28;20050;-74
2022/11/25 02:25:37;;;;;;;29.27;21.73;;;20.40;62.30;;;;;;4948723;29;20042;-74
2022/11/25 02:28:15;;;;;;;26.02;20.65;;;20.40;62.30;;;;;;4949370;29;20038;-74
2022/11/25 02:30:41;;;;;;;27.95;21.55;;;20.40;62.40;;;;;;4967525;28;20130;-75
2022/11/25 02:33:07;;;;;;;27.73;21.40;;;20.40;62.40;;;;;;4945908;28;20031;-74
2022/11/25 02:35:45;;;;;;;25.75;20.90;;;20.40;62.40;;;;;;4948565;29;20122;-73
2022/11/25 02:38:51;;;;;;;27.10;20.75;;;20.40;62.50;;;;;;4947835;29;20110;-74
2022/11/25 02:41:33;;;;;;;27.02;21.27;;;20.40;62.60;;;;;;4953269;28;20051;-75
2022/11/25 02:44:03;;;;;;;25.55;20.35;;;20.40;62.70;;;;;;4948461;29;20085;-74
2022/11/25 02:46:30;;;;;;;26.23;19.27;;;20.40;62.70;;;;;;4932946;29;20200;-74
2022/11/25 02:48:57;;;;;;;27.25;19.67;;;20.40;62.60;;;;;;4932156;28;20039;-74
2022/11/25 02:51:27;;;;;;;33.13;20.35;;;20.40;62.70;;;;;;4948790;28;20036;-75
2022/11/25 02:53:53;;;;;;;25.00;19.30;;;20.40;62.90;;;;;;4946623;28;20065;-73
2022/11/25 02:56:23;;;;;;;30.27;19.00;;;20.40;63.00;;;;;;4946802;29;20379;-74
2022/11/25 02:58:48;;;;;;;33.80;19.20;;;20.40;63.20;;;;;;4938242;28;20489;-74
2022/11/25 03:01:15;;;;;;;26.67;19.48;;;20.40;63.10;;;;;;4952995;28;20089;-74
2022/11/25 03:03:41;;;;;;;30.42;19.45;;;20.40;63.00;;;;;;4966679;28;20054;-75
2022/11/25 03:06:07;;;;;;;29.00;19.23;;;20.40;63.20;;;;;;4934210;29;20206;-74
2022/11/25 03:08:33;;;;;;;30.73;18.58;;;20.40;63.50;;;;;;4951309;28;20084;-75
2022/11/25 03:10:59;;;;;;;38.90;19.27;;;20.40;63.40;;;;;;4952354;28;20528;-74
2022/11/25 03:13:27;;;;;;;35.42;19.60;;;20.40;63.60;;;;;;4949734;28;20449;-74
2022/11/25 03:15:53;;;;;;;26.13;18.67;;;20.40;63.60;;;;;;4950561;28;20027;-75
2022/11/25 03:18:19;;;;;;;30.50;18.33;;;20.40;63.50;;;;;;4949283;28;20371;-75
2022/11/25 03:20:46;;;;;;;25.52;18.38;;;20.40;63.30;;;;;;4946855;29;20035;-74
2022/11/25 03:23:12;;;;;;;28.38;18.10;;;20.40;63.30;;;;;;4975439;28;20394;-75
2022/11/25 03:25:37;;;;;;;24.00;18.05;;;20.40;63.60;;;;;;4949365;28;20023;-75
2022/11/25 03:28:03;;;;;;;32.03;18.50;;;20.40;63.40;;;;;;4956005;28;20034;-75
2022/11/25 03:30:30;;;;;;;28.02;18.48;;;20.40;63.60;;;;;;4948160;28;20085;-75
2022/11/25 03:32:58;;;;;;;36.50;17.95;;;20.40;63.60;;;;;;4934658;29;20501;-74
2022/11/25 03:35:25;;;;;;;26.42;18.80;;;20.40;63.50;;;;;;4947903;28;20034;-74
2022/11/25 03:37:52;;;;;;;28.77;18.02;;;20.40;63.40;;;;;;4933093;29;20123;-75
2022/11/25 03:40:18;;;;;;;26.42;17.55;;;20.40;63.50;;;;;;4963434;28;20035;-75
2022/11/25 03:42:44;;;;;;;28.42;18.80;;;20.40;63.30;;;;;;4948472;28;20097;-75
2022/11/25 03:45:13;;;;;;;29.42;18.20;;;20.30;63.50;;;;;;4947714;28;20110;-75
2022/11/25 03:47:40;;;;;;;30.92;17.02;;;20.40;63.40;;;;;;4962192;28;20406;-74
2022/11/25 03:50:07;;;;;;;22.20;16.42;;;20.40;63.80;;;;;;4945886;28;20038;-75
2022/11/25 03:52:33;;;;;;;22.85;16.20;;;20.40;63.50;;;;;;4948184;28;20078;-73
2022/11/25 03:54:59;;;;;;;23.65;16.83;;;20.40;63.50;;;;;;4948143;28;20441;-74
2022/11/25 03:57:29;;;;;;;26.02;17.05;;;20.40;63.20;;;;;;4979961;28;20027;-75
2022/11/25 03:59:55;;;;;;;26.10;17.52;;;20.40;63.40;;;;;;4944548;28;20048;-74
2022/11/25 04:02:20;;;;;;;24.88;16.90;;;20.40;63.30;;;;;;4945700;28;20031;-74
2022/11/25 04:04:48;;;;;;;24.58;16.83;;;20.40;63.30;;;;;;4948138;28;20035;-74
2022/11/25 04:07:16;;;;;;;24.42;16.80;;;20.40;63.50;;;;;;4949593;29;20035;-74
2022/11/25 04:09:42;;;;;;;22.65;16.33;;;20.40;63.50;;;;;;4954761;28;20023;-75
2022/11/25 04:15:03;;;;;;;23.17;16.25;;;20.40;64.10;;;;;;4955519;28;20085;-74
2022/11/25 04:17:29;;;;;;;26.05;17.00;;;20.40;63.80;;;;;;4956648;28;20070;-74
2022/11/25 04:19:55;;;;;;;23.02;16.02;;;20.40;63.80;;;;;;4933301;29;20497;-75
2022/11/25 04:22:22;;;;;;;22.85;16.05;;;20.40;64.00;;;;;;4949304;28;20035;-74
2022/11/25 04:24:49;;;;;;;24.20;16.05;;;20.40;64.20;;;;;;4948608;28;20020;-74
2022/11/25 04:27:20;;;;;;;24.58;15.85;;;20.40;64.10;;;;;;4963224;28;20029;-74
2022/11/25 04:29:46;;;;;;;24.80;16.17;;;20.40;64.00;;;;;;4932304;29;20425;-73
2022/11/25 04:32:13;;;;;;;21.90;16.05;;;20.40;63.90;;;;;;4948271;28;20031;-74
2022/11/25 04:34:39;;;;;;;22.77;15.82;;;20.40;64.00;;;;;;4947489;28;20020;-74
2022/11/25 04:37:06;;;;;;;21.08;15.13;;;20.40;64.00;;;;;;4928585;29;20122;-73
2022/11/25 04:39:32;;;;;;;21.23;15.77;;;20.40;64.00;;;;;;4948424;28;20122;-74
2022/11/25 04:44:50;;;;;;;24.15;15.93;;;20.40;64.10;;;;;;4942467;28;20040;-74
2022/11/25 04:47:17;;;;;;;19.88;15.40;;;20.40;64.10;;;;;;4951988;28;20393;-74
2022/11/25 04:49:42;;;;;;;24.02;15.73;;;20.40;64.10;;;;;;4936194;28;20046;-74
2022/11/25 04:52:08;;;;;;;21.77;15.18;;;20.40;64.10;;;;;;4952122;29;20039;-74
2022/11/25 04:54:34;;;;;;;20.92;15.18;;;20.40;64.00;;;;;;4964468;28;20125;-74
2022/11/25 04:57:00;;;;;;;22.13;14.45;;;20.40;64.00;;;;;;4952260;28;20118;-74
2022/11/25 04:59:39;;;;;;;20.33;15.30;;;20.40;64.20;;;;;;4952815;28;20032;-76
2022/11/25 05:02:26;;;;;;;19.98;14.23;;;20.40;63.90;;;;;;4950624;28;20042;-74
2022/11/25 05:04:57;;;;;;;23.10;15.40;;;20.40;64.20;;;;;;4938050;28;20036;-74
2022/11/25 05:07:25;;;;;;;21.75;14.63;;;20.40;64.20;;;;;;4925297;29;20069;-73
2022/11/25 05:09:54;;;;;;;19.00;13.98;;;20.40;64.30;;;;;;4954852;28;20035;-74
2022/11/25 05:12:42;;;;;;;21.38;13.95;;;20.40;64.30;;;;;;4952392;28;20023;-74
2022/11/25 05:15:12;;;;;;;21.38;14.57;;;20.40;64.20;;;;;;4951481;28;20043;-74
2022/11/25 05:17:40;;;;;;;22.00;15.18;;;20.40;64.30;;;;;;4950385;28;20442;-74
2022/11/25 05:20:07;;;;;;;21.98;14.57;;;20.40;64.30;;;;;;4980474;28;20114;-74
2022/11/25 05:22:34;;;;;;;20.27;13.77;;;20.40;64.30;;;;;;4934528;29;20394;-75
2022/11/25 05:25:04;;;;;;;20.92;14.10;;;20.40;64.20;;;;;;4948551;28;20067;-75
2022/11/25 05:27:30;;;;;;;19.77;14.20;;;20.40;64.10;;;;;;4934440;29;20049;-74
2022/11/25 05:30:00;;;;;;;22.98;13.88;;;20.40;64.20;;;;;;4949073;28;20085;-74
2022/11/25 05:32:26;;;;;;;21.33;14.60;;;20.40;64.30;;;;;;4948448;28;20054;-74
2022/11/25 05:34:55;;;;;;;19.00;13.77;;;20.40;64.40;;;;;;4966685;28;20042;-75
2022/11/25 05:37:21;;;;;;;21.45;13.75;;;20.40;64.20;;;;;;4937727;28;20043;-74
2022/11/25 05:39:53;;;;;;;19.33;13.30;;;20.40;64.30;;;;;;4955198;28;20026;-74
2022/11/25 05:42:32;;;;;;;23.00;13.77;;;20.40;64.40;;;;;;4964008;28;20118;-74
2022/11/25 05:45:01;;;;;;;20.60;13.87;;;20.40;64.50;;;;;;4946649;28;20287;-74
2022/11/25 05:47:29;;;;;;;20.55;13.68;;;20.40;64.50;;;;;;4949368;28;20603;-74
2022/11/25 05:49:55;;;;;;;21.23;14.23;;;20.40;64.70;;;;;;4932919;28;20389;-74
2022/11/25 05:52:22;;;;;;;20.55;13.50;;;20.40;64.30;;;;;;4947856;28;20516;-74
2022/11/25 05:54:53;;;;;;;18.40;13.32;;;20.40;64.30;;;;;;4949355;28;20114;-74
2022/11/25 05:57:19;;;;;;;21.70;13.60;;;20.40;64.40;;;;;;4964175;28;20422;-74
2022/11/25 05:59:48;;;;;;;19.75;13.00;;;20.40;64.40;;;;;;4950462;28;20035;-75
2022/11/25 06:02:20;;;;;;;19.45;12.82;;;20.40;64.50;;;;;;4950568;28;20063;-75
2022/11/25 06:04:46;;;;;;;18.98;12.98;;;20.40;64.20;;;;;;4949619;28;20061;-74
2022/11/25 06:07:12;;;;;;;18.13;12.60;;;20.40;64.40;;;;;;4938196;28;20037;-74
2022/11/25 06:09:39;;;;;;;19.23;13.02;;;20.40;64.10;;;;;;4980169;28;20102;-74
2022/11/25 06:12:05;;;;;;;18.98;12.80;;;20.40;64.20;;;;;;4950710;28;20110;-74
2022/11/25 06:14:34;;;;;;;20.02;13.15;;;20.40;64.30;;;;;;4936702;28;20038;-74
2022/11/25 06:17:00;;;;;;;17.75;12.68;;;20.40;64.40;;;;;;4951006;29;20043;-74
2022/11/25 06:19:31;;;;;;;18.52;12.75;;;20.40;64.50;;;;;;4934576;28;20039;-74
2022/11/25 06:21:57;;;;;;;19.27;13.48;;;20.40;64.90;;;;;;4947323;28;20054;-74
2022/11/25 06:24:24;;;;;;;17.27;12.63;;;20.40;65.30;;;;;;4971024;28;20508;-74
2022/11/25 06:26:56;;;;;;;19.15;12.82;;;20.40;64.70;;;;;;4948948;28;20046;-74
2022/11/25 06:29:21;;;;;;;17.92;12.07;;;20.40;64.80;;;;;;4950198;28;20027;-75
2022/11/25 06:31:49;;;;;;;19.70;12.32;;;20.40;64.80;;;;;;4934445;29;20104;-74
2022/11/25 06:34:40;;;;;;;19.52;13.13;;;20.40;64.60;;;;;;4950396;28;20489;-74
2022/11/25 06:37:08;;;;;;;17.65;12.20;;;20.40;64.50;;;;;;4963854;28;20651;-75
2022/11/25 06:39:34;;;;;;;18.63;12.82;;;20.40;64.70;;;;;;4950147;28;20291;-74
2022/11/25 06:42:00;;;;;;;18.02;12.48;;;20.40;64.50;;;;;;4948770;28;20493;-75
2022/11/25 06:44:25;;;;;;;19.80;12.50;;;20.40;65.20;;;;;;4950720;28;20035;-74
2022/11/25 06:46:51;;;;;;;17.83;12.18;;;20.40;64.70;;;;;;4947787;28;20031;-74
2022/11/25 06:49:17;;;;;;;22.05;13.02;;;20.40;64.60;;;;;;4945386;28;20114;-75
2022/11/25 06:51:43;;;;;;;19.77;12.65;;;20.40;64.60;;;;;;4957607;28;20103;-75
2022/11/25 06:54:09;;;;;;;20.92;12.38;;;20.40;64.50;;;;;;4955048;28;20035;-75
2022/11/25 06:56:36;;;;;;;19.90;12.18;;;20.40;64.50;;;;;;4951965;28;20042;-75
2022/11/25 06:59:02;;;;;;;18.58;12.27;;;20.40;64.50;;;;;;4949564;28;20042;-75
2022/11/25 07:01:29;;;;;;;18.55;12.55;;;20.40;64.60;;;;;;4948456;28;20035;-75
2022/11/25 07:03:59;;;;;;;19.52;13.07;;;20.40;64.50;;;;;;4955871;28;20027;-75
2022/11/25 07:06:24;;;;;;;18.67;12.60;;;20.40;64.60;;;;;;4932466;29;20379;-75
2022/11/25 07:08:50;;;;;;;19.60;11.60;;;20.40;64.60;;;;;;4941356;28;20023;-74
2022/11/25 07:11:28;;;;;;;19.35;11.73;;;20.40;64.50;;;;;;4950399;28;20062;-74
2022/11/25 07:14:03;;;;;;;17.55;11.57;;;20.40;65.00;;;;;;4949552;28;20432;-75
2022/11/25 07:16:30;;;;;;;19.13;11.68;;;20.40;64.80;;;;;;4949508;28;20031;-74
2022/11/25 07:18:58;;;;;;;21.08;12.13;;;20.40;64.70;;;;;;4945908;28;20027;-74
2022/11/25 07:21:24;;;;;;;18.25;12.30;;;20.40;65.00;;;;;;4951895;28;20059;-74
2022/11/25 07:23:51;;;;;;;18.50;11.68;;;20.40;64.90;;;;;;4934036;29;20035;-74
2022/11/25 07:26:20;;;;;;;18.75;12.13;;;20.40;64.90;;;;;;4949206;28;20563;-74
2022/11/25 07:28:47;;;;;;;17.67;12.07;;;20.40;65.30;;;;;;4950092;28;20436;-74
2022/11/25 07:31:15;;;;;;;17.25;11.27;;;20.40;65.20;;;;;;4950135;28;20042;-74
2022/11/25 07:33:41;;;;;;;18.83;12.25;;;20.40;65.20;;;;;;4949643;28;20393;-74
2022/11/25 07:36:10;;;;;;;18.73;12.25;;;20.40;65.20;;;;;;4959591;28;20043;-74
2022/11/25 07:38:37;;;;;;;16.75;11.80;;;20.40;65.00;;;;;;4949641;28;20031;-74
2022/11/25 07:41:16;;;;;;;17.52;11.93;;;20.50;65.00;;;;;;4980880;28;20054;-74
2022/11/25 07:43:50;;;;;;;18.00;11.55;;;20.40;65.00;;;;;;4942238;28;20062;-74
2022/11/25 07:46:25;;;;;;;17.80;11.35;;;20.40;65.00;;;;;;4955385;28;20031;-75
2022/11/25 07:48:54;;;;;;;16.67;11.18;;;20.40;65.10;;;;;;4950019;29;20363;-75
2022/11/25 07:51:26;;;;;;;17.67;11.52;;;20.40;64.90;;;;;;4948896;28;20066;-74
2022/11/25 07:53:53;;;;;;;17.42;11.43;;;20.40;65.10;;;;;;4947010;28;20031;-75
2022/11/25 07:56:20;;;;;;;17.27;11.05;;;20.40;65.30;;;;;;4948663;28;20181;-74
2022/11/25 07:58:46;;;;;;;18.42;11.00;;;20.50;65.10;;;;;;4948951;28;20102;-75
2022/11/25 08:01:13;;;;;;;16.50;10.75;;;20.50;65.00;;;;;;4950088;28;20197;-75
2022/11/25 08:03:41;;;;;;;20.35;11.82;;;20.40;64.80;;;;;;4949592;28;20024;-74
2022/11/25 08:06:10;;;;;;;23.45;11.27;;;20.50;64.90;;;;;;4947739;28;20504;-74
2022/11/25 08:08:37;;;;;;;20.25;11.52;;;20.50;64.90;;;;;;4951621;28;20087;-75
2022/11/25 08:11:08;;;;;;;19.23;10.98;;;20.50;65.20;;;;;;4940430;28;20081;-74
2022/11/25 08:13:34;;;;;;;21.40;11.13;;;20.50;65.30;;;;;;4956697;28;20493;-75
2022/11/25 08:16:00;;;;;;;20.35;12.02;;;20.50;65.40;;;;;;4949390;28;20042;-75
2022/11/25 08:18:27;;;;;;;18.33;10.85;;;20.50;65.30;;;;;;4948240;28;20028;-74
2022/11/25 08:21:01;;;;;;;19.33;11.45;;;20.50;65.50;;;;;;4949182;28;20027;-75
2022/11/25 08:23:27;;;;;;;17.58;10.75;;;20.50;65.60;;;;;;4936031;28;20470;-74
2022/11/25 08:25:53;;;;;;;22.63;11.68;;;20.50;65.50;;;;;;4954308;28;20035;-74
2022/11/25 08:28:18;;;;;;;19.95;10.57;;;20.50;65.50;;;;;;4952280;28;20517;-75
2022/11/25 08:30:44;;;;;;;17.27;11.52;;;20.50;65.40;;;;;;4954430;28;20035;-74
2022/11/25 08:33:10;;;;;;;18.73;11.25;;;20.50;65.40;;;;;;4948581;28;20063;-74
2022/11/25 08:35:36;;;;;;;19.70;10.93;;;20.50;65.50;;;;;;4966481;28;20061;-74
2022/11/25 08:38:08;;;;;;;19.30;10.70;;;20.50;65.50;;;;;;4950388;28;20032;-74
2022/11/25 08:40:35;;;;;;;18.23;11.63;;;20.50;65.50;;;;;;4953601;28;20154;-74
2022/11/25 08:43:01;;;;;;;17.60;10.88;;;20.50;65.50;;;;;;4953164;28;20497;-74
2022/11/25 08:45:27;;;;;;;21.15;11.32;;;20.50;65.50;;;;;;4966881;28;20063;-74
2022/11/25 08:47:53;;;;;;;18.88;11.07;;;20.50;65.40;;;;;;4936922;28;20035;-74
2022/11/25 08:50:20;;;;;;;21.75;10.77;;;20.50;65.70;;;;;;4951013;28;20031;-74
2022/11/25 08:52:46;;;;;;;17.60;10.75;;;20.50;65.60;;;;;;4932433;29;20594;-75
2022/11/25 08:55:12;;;;;;;17.10;10.25;;;20.50;65.70;;;;;;4952456;28;20039;-74
2022/11/25 08:57:38;;;;;;;17.88;10.68;;;20.50;65.60;;;;;;4955361;28;20031;-73
2022/11/25 09:00:05;;;;;;;16.80;11.10;;;20.50;65.60;;;;;;4952761;28;20130;-75
2022/11/25 09:02:31;;;;;;;21.13;10.38;;;20.50;65.50;;;;;;4934478;28;20322;-75
2022/11/25 09:04:57;;;;;;;19.67;11.20;;;20.50;65.40;;;;;;4951174;28;20023;-74
2022/11/25 09:07:23;;;;;;;19.23;10.93;;;20.50;65.40;;;;;;4953362;28;20103;-75
2022/11/25 09:09:48;;;;;;;15.70;10.23;;;20.50;65.40;;;;;;4955350;28;20016;-75
2022/11/25 09:12:14;;;;;;;15.15;9.93;;;20.50;65.30;;;;;;4944103;29;20058;-75
2022/11/25 09:14:40;;;;;;;17.25;10.68;;;20.50;65.30;;;;;;4952862;28;20027;-74
2022/11/25 09:17:10;;;;;;;19.70;10.90;;;20.50;65.30;;;;;;4936122;29;20039;-74
2022/11/25 09:19:36;;;;;;;15.70;9.90;;;20.50;65.10;;;;;;4952181;28;20045;-74
2022/11/25 09:22:02;;;;;;;17.65;10.73;;;20.50;65.00;;;;;;4951102;28;20078;-74
2022/11/25 09:24:28;;;;;;;17.08;10.20;;;20.50;65.00;;;;;;4952800;28;20106;-74
2022/11/25 09:26:54;;;;;;;17.98;10.15;;;20.50;65.10;;;;;;4954426;28;20480;-74
2022/11/25 09:29:20;;;;;;;17.20;10.23;;;20.50;65.10;;;;;;4948548;28;20031;-74
2022/11/25 09:31:46;;;;;;;16.02;10.50;;;20.50;65.70;;;;;;4949975;28;20413;-74
2022/11/25 09:34:12;;;;;;;15.88;9.85;;;20.50;65.20;;;;;;4956919;28;20118;-74
2022/11/25 09:36:37;;;;;;;16.38;9.57;;;20.50;65.30;;;;;;4952038;28;20031;-73
2022/11/25 09:39:04;;;;;;;17.27;10.55;;;20.50;65.70;;;;;;4941630;29;20028;-74
2022/11/25 09:47:36;;;;;;;13.93;9.63;;;20.50;65.20;;;;;;4950951;28;20274;-74
2022/11/25 09:50:23;;;;;;;16.92;10.07;;;20.50;65.30;;;;;;4951693;28;20035;-73
2022/11/25 09:53:07;;;;;;;17.00;9.98;;;20.50;65.30;;;;;;4965219;28;20525;-74
2022/11/25 09:55:41;;;;;;;17.70;9.70;;;20.50;65.60;;;;;;4950362;28;20520;-73
2022/11/25 09:58:31;;;;;;;18.55;10.05;;;20.50;65.30;;;;;;4953353;28;20034;-75
2022/11/25 10:00:59;;;;;;;22.40;11.77;;;20.50;65.40;;;;;;4954255;28;20038;-74
2022/11/25 10:03:41;;;;;;;16.73;10.38;;;20.50;65.20;;;;;;4952221;28;20035;-74
2022/11/25 10:06:17;;;;;;;18.63;10.85;;;20.60;65.00;;;;;;4953707;28;20027;-74
2022/11/25 10:08:50;;;;;;;20.05;10.57;;;20.60;65.50;;;;;;4931820;28;20134;-74
2022/11/25 10:11:23;;;;;;;32.55;10.52;;;20.60;65.70;;;;;;4950688;28;20034;-73
2022/11/25 10:14:05;;;;;;;20.20;10.55;;;20.60;66.00;;;;;;4951820;28;20023;-74
2022/11/25 10:16:49;;;;;;;17.30;9.82;;;20.60;66.80;;;;;;4967406;28;20039;-73
2022/11/25 10:19:34;;;;;;;22.17;10.52;;;20.70;66.30;;;;;;4952526;28;20051;-74
2022/11/25 10:22:23;;;;;;;25.95;9.70;;;20.70;66.30;;;;;;4952006;29;20106;-74
2022/11/25 10:24:52;;;;;;;18.70;9.95;;;20.60;66.10;;;;;;4946574;29;20116;-74
2022/11/25 10:27:30;;;;;;;21.50;10.20;;;20.70;66.20;;;;;;4948458;29;20093;-74
2022/11/25 10:30:03;;;;;;;26.08;10.98;;;20.60;66.00;;;;;;4950388;29;20399;-74
2022/11/25 10:32:40;;;;;;;30.23;10.70;;;20.60;66.60;;;;;;4952579;28;20046;-75
2022/11/25 10:35:18;;;;;;;42.28;11.27;;;20.70;66.90;;;;;;4946320;28;20035;-75
2022/11/25 10:37:45;;;;;;;21.73;10.20;;;20.70;67.30;;;;;;4951051;28;21969;-75
2022/11/25 10:40:16;;;;;;;22.27;10.55;;;20.70;67.20;;;;;;4947529;29;20031;-75
2022/11/25 10:42:42;;;;;;;21.90;10.93;;;20.70;66.80;;;;;;4944602;28;20508;-74
2022/11/25 10:45:10;;;;;;;19.83;9.68;;;20.70;66.60;;;;;;4952025;29;20055;-75
2022/11/25 10:47:57;;;;;;;18.08;9.57;;;20.60;66.30;;;;;;4950934;28;20678;-75
2022/11/25 10:50:47;;;;;;;28.38;10.40;;;20.70;66.20;;;;;;4953734;28;20494;-74
2022/11/25 10:53:16;;;;;;;23.48;10.18;;;20.70;66.40;;;;;;4949381;29;20053;-73
2022/11/25 10:56:03;;;;;;;22.48;9.40;;;20.70;66.20;;;;;;4963199;28;20031;-74
2022/11/25 10:58:35;;;;;;;19.52;9.82;;;20.70;66.90;;;;;;4950091;29;20035;-74
2022/11/25 11:01:11;;;;;;;24.15;10.82;;;20.80;66.80;;;;;;4946844;29;20028;-73
2022/11/25 11:03:38;;;;;;;20.35;11.30;;;20.80;67.80;;;;;;4946837;29;20042;-75
2022/11/25 11:06:03;;;;;;;18.40;10.85;;;20.90;70.40;;;;;;4946947;28;20043;-74
2022/11/25 11:08:38;;;;;;;17.40;11.63;;;20.90;69.50;;;;;;4949184;29;20494;-75
2022/11/25 11:11:10;;;;;;;23.00;12.85;;;21.00;68.40;;;;;;4950339;28;20031;-75
2022/11/25 11:13:36;;;;;;;23.27;12.70;;;21.10;69.00;;;;;;4935856;29;20521;-75
2022/11/25 11:16:02;;;;;;;22.20;12.02;;;21.10;71.20;;;;;;4939962;29;20031;-74
2022/11/25 11:18:37;;;;;;;32.30;12.93;;;21.10;70.70;;;;;;4909278;29;20085;-74
2022/11/25 11:21:06;;;;;;;27.17;12.18;;;21.10;70.20;;;;;;4973283;28;20046;-74
2022/11/25 11:23:50;;;;;;;20.75;11.65;;;21.10;68.50;;;;;;4948672;29;20034;-86
2022/11/25 11:26:24;;;;;;;59.75;42.92;;;21.00;68.20;;;;;;4933822;29;20035;-84
2022/11/25 11:29:00;;;;;;;40.83;30.42;;;20.50;54.10;;;;;;4951454;28;20024;-84
2022/11/25 11:31:38;;;;;;;32.28;22.80;;;19.60;51.60;;;;;;4942880;28;20031;-88
2022/11/25 11:34:17;;;;;;;28.88;21.30;;;19.00;50.90;;;;;;4947998;28;20058;-76
2022/11/25 11:36:49;;;;;;;29.92;20.58;;;18.90;53.00;;;;;;4947157;28;20038;-75
2022/11/25 11:39:31;;;;;;;30.67;19.50;;;19.10;55.10;;;;;;4944385;28;20137;-75
2022/11/25 11:42:03;;;;;;;27.67;18.35;;;19.40;56.70;;;;;;4948527;28;20711;-77
2022/11/25 11:45:05;;;;;;;27.42;17.38;;;19.80;57.30;;;;;;4932820;29;20027;-74
2022/11/25 11:47:41;;;;;;;28.88;17.65;;;19.90;56.80;;;;;;4943171;29;20043;-76
2022/11/25 11:50:28;;;;;;;27.52;16.52;;;20.10;56.70;;;;;;4946608;29;20027;-73
2022/11/25 11:52:57;;;;;;;23.77;15.63;;;20.20;57.20;;;;;;4947969;28;20067;-76
2022/11/25 11:55:39;;;;;;;23.33;14.35;;;20.30;57.00;;;;;;4928079;29;20490;-75
2022/11/25 11:58:59;;;;;;;24.15;14.95;;;20.40;57.30;;;;;;4950171;28;20069;-74
2022/11/25 12:01:52;;;;;;;26.27;14.13;;;20.50;57.50;;;;;;4925637;29;20088;-81
2022/11/25 12:04:35;;;;;;;24.88;14.38;;;20.50;57.50;;;;;;4950098;28;20050;-75
2022/11/25 12:07:22;;;;;;;23.05;14.35;;;20.50;57.40;;;;;;4934261;29;20051;-73
2022/11/25 12:10:15;;;;;;;20.35;14.07;;;20.60;57.60;;;;;;4952535;29;20440;-76
2022/11/25 12:12:48;;;;;;;23.63;13.85;;;20.60;58.10;;;;;;4951363;29;20102;-75
2022/11/25 12:15:38;;;;;;;20.13;12.23;;;20.60;58.00;;;;;;4952877;28;20370;-75
2022/11/25 12:18:19;;;;;;;18.48;12.40;;;20.60;58.20;;;;;;4966888;28;20486;-74
2022/11/25 12:21:02;;;;;;;18.70;12.63;;;20.60;58.30;;;;;;4953406;28;20031;-75
2022/11/25 12:23:41;;;;;;;19.80;11.95;;;20.70;59.10;;;;;;4947909;28;20031;-75
2022/11/25 12:26:21;;;;;;;17.93;12.10;;;20.60;58.70;;;;;;4952126;28;20085;-74
2022/11/25 12:28:55;;;;;;;18.65;12.02;;;20.60;58.90;;;;;;4950726;28;20031;-75
2022/11/25 12:31:29;;;;;;;20.00;13.05;;;20.70;59.10;;;;;;4955369;28;20085;-74
2022/11/25 12:34:10;;;;;;;19.45;12.07;;;20.60;59.20;;;;;;4950964;28;20039;-74
2022/11/25 12:36:39;;;;;;;18.25;12.40;;;20.60;59.30;;;;;;4953614;28;20445;-75
2022/11/25 12:39:17;;;;;;;17.98;12.35;;;20.60;60.30;;;;;;4953742;29;20548;-74
2022/11/25 12:41:58;;;;;;;20.23;12.02;;;20.70;59.80;;;;;;4953134;28;20031;-74
2022/11/25 12:44:41;;;;;;;20.17;13.27;;;20.70;60.10;;;;;;4952515;29;20110;-74
2022/11/25 12:47:10;;;;;;;19.23;12.45;;;20.60;59.80;;;;;;4953775;28;20031;-74
2022/11/25 12:49:43;;;;;;;19.08;12.75;;;20.60;60.10;;;;;;4941310;28;20031;-75
2022/11/25 12:52:18;;;;;;;21.67;11.77;;;20.60;60.40;;;;;;4966550;28;20110;-75
2022/11/25 12:55:01;;;;;;;23.70;12.02;;;20.60;60.40;;;;;;4948535;28;20441;-74
2022/11/25 12:58:07;;;;;;;22.73;14.02;;;20.70;60.60;;;;;;4951601;29;20126;-74
2022/11/25 13:01:02;;;;;;;19.42;12.10;;;20.60;60.50;;;;;;4945575;28;20501;-75
2022/11/25 13:04:01;;;;;;;18.55;12.80;;;20.60;60.60;;;;;;4951891;28;20039;-74