Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:53;;;;;;;24.00;21.47;;;;;;;17.67;nan;100521.00;5102217;28;20164;-71
2021/10/20 00:04:19;;;;;;;23.47;21.27;;;;;;;17.85;79.06;100515.31;5101868;28;20180;-70
2021/10/20 00:06:44;;;;;;;23.43;21.13;;;;;;;18.04;77.93;100516.66;5101959;28;20182;-70
2021/10/20 00:09:10;;;;;;;23.70;21.20;;;;;;;17.72;79.03;100524.41;5102237;28;20284;-70
2021/10/20 00:11:36;;;;;;;23.20;20.70;;;;;;;17.42;80.21;100502.25;5101488;28;20201;-70
2021/10/20 00:14:01;;;;;;;23.20;20.90;;;;;;;17.38;80.38;100514.63;5101681;28;20172;-71
2021/10/20 00:16:28;;;;;;;23.20;20.70;;;;;;;17.60;79.13;100511.50;5102294;28;20462;-71
2021/10/20 00:18:54;;;;;;;23.80;21.27;;;;;;;17.63;79.05;100509.69;5101541;28;20525;-71
2021/10/20 00:21:25;;;;;;;24.53;21.20;;;;;;;17.40;79.86;100504.94;5101351;28;20680;-71
2021/10/20 00:23:51;;;;;;;22.80;20.50;;;;;;;17.46;80.04;100490.75;5101712;28;20407;-70
2021/10/20 00:26:16;;;;;;;23.50;21.20;;;;;;;17.05;80.71;100490.75;5100772;28;20437;-70
2021/10/20 00:28:42;;;;;;;24.33;20.03;;;;;;;17.07;81.05;100493.38;5100791;28;20541;-70
2021/10/20 00:31:07;;;;;;;23.20;20.50;;;;;;;16.94;81.94;100487.47;5101600;28;20178;-71
2021/10/20 00:33:32;;;;;;;23.00;19.90;;;;;;;17.15;80.83;100476.47;5101072;28;20241;-71
2021/10/20 00:35:58;;;;;;;23.23;20.63;;;;;;;17.21;80.27;100485.16;5101229;28;20172;-70
2021/10/20 00:38:23;;;;;;;25.03;20.83;;;;;;;17.24;79.81;100477.16;5101425;28;20196;-71
2021/10/20 00:40:52;;;;;;;22.10;20.00;;;;;;;17.47;78.87;100471.41;5100982;28;20237;-70
2021/10/20 00:43:19;;;;;;;22.97;19.00;;;;;;;17.07;80.23;100477.56;5101024;28;20191;-71
2021/10/20 00:45:44;;;;;;;20.60;18.67;;;;;;;17.02;80.46;100467.09;5101882;28;20481;-71
2021/10/20 00:48:09;;;;;;;23.30;19.40;;;;;;;17.10;80.27;100465.19;5101063;28;20760;-71
2021/10/20 00:50:35;;;;;;;19.90;17.90;;;;;;;17.13;79.92;100462.50;5100562;28;20232;-69
2021/10/20 00:53:00;;;;;;;23.33;20.17;;;;;;;17.16;79.82;100457.16;5100344;28;20208;-70
2021/10/20 00:55:26;;;;;;;25.00;18.80;;;;;;;17.09;79.77;100452.94;5100989;28;20459;-71
2021/10/20 00:57:51;;;;;;;20.70;18.50;;;;;;;16.93;80.64;100452.38;5100821;28;20164;-70
2021/10/20 01:00:17;;;;;;;20.80;18.70;;;;;;;16.91;80.41;100450.69;5100350;28;20212;-70
2021/10/20 01:02:43;;;;;;;20.23;18.23;;;;;;;16.94;80.61;100447.97;5100449;28;20168;-70
2021/10/20 01:05:09;;;;;;;20.47;18.30;;;;;;;17.09;79.57;100445.03;5100476;28;20172;-70
2021/10/20 01:07:36;;;;;;;19.67;17.20;;;;;;;16.91;79.68;100434.88;5100811;28;20175;-70
2021/10/20 01:10:03;;;;;;;20.90;17.70;;;;;;;17.06;79.64;100434.56;5100244;28;20393;-71
2021/10/20 01:12:28;;;;;;;18.93;17.03;;;;;;;16.83;80.34;100429.75;5100152;28;20450;-71
2021/10/20 01:14:54;;;;;;;20.90;17.10;;;;;;;16.84;80.32;100411.31;5100901;28;20808;-71
2021/10/20 01:17:19;;;;;;;21.13;18.90;;;;;;;16.79;79.97;100415.78;5100302;28;20209;-70
2021/10/20 01:19:45;;;;;;;18.93;17.03;;;;;;;16.65;80.61;100402.06;5100523;28;20176;-70
2021/10/20 01:22:11;;;;;;;19.10;17.30;;;;;;;16.55;80.79;100413.66;5100353;28;20772;-70
2021/10/20 01:24:36;;;;;;;18.57;16.67;;;;;;;16.57;81.14;100403.97;5100210;28;20221;-71
2021/10/20 01:27:02;;;;;;;18.70;16.80;;;;;;;16.90;79.75;100398.91;5100241;28;20553;-70
2021/10/20 01:29:28;;;;;;;18.67;16.77;;;;;;;16.51;80.99;100402.34;5100616;28;20290;-71
2021/10/20 01:31:56;;;;;;;19.07;17.07;;;;;;;16.51;80.80;100404.97;5099744;28;20843;-71
2021/10/20 01:34:22;;;;;;;18.70;17.00;;;;;;;16.83;79.56;100392.88;5099862;28;20189;-70
2021/10/20 01:36:50;;;;;;;18.83;16.93;;;;;;;16.87;79.19;100388.44;5100249;28;20912;-70
2021/10/20 01:39:16;;;;;;;20.93;17.63;;;;;;;16.56;80.71;100396.97;5100470;28;20430;-70
2021/10/20 01:41:41;;;;;;;19.30;17.40;;;;;;;16.70;79.43;100383.50;5099781;28;20421;-70
2021/10/20 01:44:07;;;;;;;18.57;16.73;;;;;;;16.48;80.43;100387.47;5100219;28;20672;-70
2021/10/20 01:46:32;;;;;;;20.20;16.87;;;;;;;16.49;80.27;100383.97;5099654;28;20250;-70
2021/10/20 01:48:57;;;;;;;17.93;16.23;;;;;;;16.84;78.70;100381.47;5098716;28;20215;-71
2021/10/20 01:51:23;;;;;;;18.13;16.33;;;;;;;16.38;80.25;100375.41;5099998;28;20179;-70
2021/10/20 01:53:48;;;;;;;19.83;17.13;;;;;;;16.38;80.28;100379.81;5098813;28;20551;-70
2021/10/20 01:56:14;;;;;;;17.50;15.87;;;;;;;16.53;79.46;100376.00;5099645;28;20618;-71
2021/10/20 01:58:41;;;;;;;19.67;17.73;;;;;;;16.42;80.11;100377.06;5100042;28;20169;-70
2021/10/20 02:01:09;;;;;;;17.70;16.00;;;;;;;16.60;79.14;100365.31;5098554;28;20522;-70
2021/10/20 02:03:36;;;;;;;16.73;15.13;;;;;;;16.65;78.38;100357.31;5099097;28;20531;-70
2021/10/20 02:06:07;;;;;;;17.40;15.30;;;;;;;16.25;79.85;100347.59;5099811;28;20414;-71
2021/10/20 02:08:33;;;;;;;17.10;15.30;;;;;;;16.49;79.35;100357.66;5099453;28;20660;-70
2021/10/20 02:10:58;;;;;;;16.27;14.67;;;;;;;16.65;78.85;100352.03;5099250;28;20410;-70
2021/10/20 02:13:24;;;;;;;16.63;14.97;;;;;;;16.54;78.60;100351.41;5100144;28;20299;-69
2021/10/20 02:15:49;;;;;;;15.77;14.17;;;;;;;16.71;77.61;100345.78;5099295;28;20295;-71
2021/10/20 02:18:15;;;;;;;17.23;15.53;;;;;;;16.47;78.33;100340.16;5099642;28;20176;-70
2021/10/20 02:20:41;;;;;;;16.93;14.43;;;;;;;16.83;77.47;100327.06;5099308;28;20225;-71
2021/10/20 02:23:06;;;;;;;16.13;14.43;;;;;;;16.84;76.85;100318.28;5098304;28;20701;-71
2021/10/20 02:25:31;;;;;;;15.43;13.83;;;;;;;16.75;76.92;100324.63;5098929;28;20178;-71
2021/10/20 02:27:57;;;;;;;15.37;13.87;;;;;;;16.56;77.06;100328.56;5099330;28;20160;-70
2021/10/20 02:30:23;;;;;;;15.03;13.67;;;;;;;16.54;77.75;100325.09;5098550;28;20176;-71
2021/10/20 02:32:49;;;;;;;15.33;13.83;;;;;;;16.37;78.03;100322.81;5098595;28;20480;-71
2021/10/20 02:35:14;;;;;;;21.80;13.60;;;;;;;16.36;78.11;100307.94;5099138;28;20395;-70
2021/10/20 02:37:40;;;;;;;14.83;13.30;;;;;;;16.49;77.43;100310.28;5097820;28;20192;-71
2021/10/20 02:40:06;;;;;;;14.93;13.33;;;;;;;16.28;78.40;100311.59;5097989;28;20172;-70
2021/10/20 02:42:32;;;;;;;14.80;13.40;;;;;;;16.39;77.93;100310.50;5098728;28;20196;-70
2021/10/20 02:44:57;;;;;;;15.13;13.27;;;;;;;16.38;77.69;100312.25;5098546;28;20433;-70
2021/10/20 02:47:22;;;;;;;13.47;12.07;;;;;;;16.28;77.82;100313.38;5098539;28;20176;-70
2021/10/20 02:49:47;;;;;;;13.70;12.43;;;;;;;16.39;77.66;100308.75;5097867;28;20220;-70
2021/10/20 02:52:13;;;;;;;13.63;12.33;;;;;;;16.22;77.44;100301.19;5098254;28;20283;-70
2021/10/20 02:54:38;;;;;;;15.10;12.63;;;;;;;16.31;77.17;100297.50;5097895;28;20172;-70
2021/10/20 02:57:03;;;;;;;14.80;13.30;;;;;;;16.84;75.28;100290.19;5098292;28;20176;-70
2021/10/20 02:59:29;;;;;;;15.07;12.93;;;;;;;16.43;76.44;100296.41;5098342;28;20183;-70
2021/10/20 03:01:54;;;;;;;13.73;12.10;;;;;;;16.36;77.31;100287.75;5098559;28;20169;-70
2021/10/20 03:04:19;;;;;;;13.63;12.33;;;;;;;16.26;76.72;100283.59;5098481;28;20208;-71
2021/10/20 03:06:45;;;;;;;13.47;11.97;;;;;;;16.32;76.75;100284.31;5098846;28;20180;-70
2021/10/20 03:09:10;;;;;;;13.13;11.50;;;;;;;16.47;75.96;100296.28;5106763;28;20182;-71
2021/10/20 03:11:35;;;;;;;13.93;12.53;;;;;;;16.30;76.44;100280.00;5112261;28;20168;-71
2021/10/20 03:14:01;;;;;;;13.40;12.20;;;;;;;16.60;75.46;100298.63;5099612;28;20533;-70
2021/10/20 03:16:26;;;;;;;12.27;11.07;;;;;;;16.32;75.76;100294.00;5098040;28;20175;-70
2021/10/20 03:18:51;;;;;;;11.90;10.80;;;;;;;16.52;75.09;100285.69;5098399;28;20168;-70
2021/10/20 03:21:16;;;;;;;11.90;10.80;;;;;;;16.37;75.42;100281.59;5098118;28;20172;-70
2021/10/20 03:23:42;;;;;;;11.77;10.57;;;;;;;16.33;75.14;100272.03;5098682;28;20598;-70
2021/10/20 03:26:07;;;;;;;11.47;10.33;;;;;;;16.51;74.98;100276.03;5098147;28;20276;-70
2021/10/20 03:28:32;;;;;;;12.43;11.23;;;;;;;16.42;74.88;100269.19;5097921;28;20183;-69
2021/10/20 03:30:58;;;;;;;11.07;10.07;;;;;;;16.40;74.85;100271.00;5098228;28;20164;-70
2021/10/20 03:33:23;;;;;;;11.40;10.30;;;;;;;16.29;74.77;100273.00;5097989;28;20200;-70
2021/10/20 03:35:48;;;;;;;11.90;10.57;;;;;;;16.34;74.43;100265.88;5098088;28;20199;-71
2021/10/20 03:38:14;;;;;;;10.80;9.90;;;;;;;16.15;75.32;100270.66;5098504;28;20188;-70
2021/10/20 03:40:39;;;;;;;11.93;10.83;;;;;;;16.28;75.06;100258.13;5097737;28;20179;-70
2021/10/20 03:43:05;;;;;;;13.93;11.40;;;;;;;16.13;74.99;100252.28;5097993;28;20173;-70
2021/10/20 03:45:30;;;;;;;11.50;10.50;;;;;;;16.26;73.94;100238.88;5098802;28;20229;-70
2021/10/20 03:47:56;;;;;;;11.40;10.30;;;;;;;16.41;73.85;100232.41;5098130;28;20218;-70
2021/10/20 03:50:21;;;;;;;11.20;10.20;;;;;;;16.00;74.73;100233.28;5097069;28;20219;-70
2021/10/20 03:52:46;;;;;;;11.30;10.20;;;;;;;16.20;73.90;100229.38;5097648;28;20631;-69
2021/10/20 03:55:12;;;;;;;11.17;9.20;;;;;;;15.99;74.72;100228.94;5097878;28;20164;-71
2021/10/20 03:57:39;;;;;;;11.43;10.33;;;;;;;16.09;73.98;100213.81;5097897;28;20172;-70
2021/10/20 04:00:07;;;;;;;10.97;9.83;;;;;;;16.12;73.41;100212.88;5098642;28;20247;-70
2021/10/20 04:02:33;;;;;;;10.90;9.80;;;;;;;16.32;72.50;100204.56;5080094;28;20414;-70
2021/10/20 04:04:58;;;;;;;10.90;9.70;;;;;;;16.12;73.42;100213.75;5097980;28;20615;-70
2021/10/20 04:07:23;;;;;;;11.17;10.00;;;;;;;16.26;72.98;100209.94;5098480;28;20438;-69
2021/10/20 04:09:48;;;;;;;10.60;9.17;;;;;;;16.31;72.73;100190.53;5097831;28;20169;-71
2021/10/20 04:12:14;;;;;;;10.60;9.60;;;;;;;16.38;72.09;100193.03;5097520;28;20200;-69
2021/10/20 04:14:39;;;;;;;11.27;10.17;;;;;;;16.39;71.88;100181.59;5098451;28;20180;-69
2021/10/20 04:17:04;;;;;;;11.00;10.03;;;;;;;16.21;72.42;100185.50;5097738;28;20169;-71
2021/10/20 04:19:30;;;;;;;11.00;9.83;;;;;;;16.26;71.26;100183.66;5097623;28;20437;-70
2021/10/20 04:21:55;;;;;;;11.10;10.00;;;;;;;16.13;72.19;100189.19;5098181;28;20161;-70
2021/10/20 04:24:20;;;;;;;10.50;9.43;;;;;;;16.19;72.02;100188.19;5097765;28;20180;-71
2021/10/20 04:26:46;;;;;;;11.90;9.10;;;;;;;16.27;71.62;100180.97;5097748;28;20172;-70
2021/10/20 04:29:11;;;;;;;9.83;9.00;;;;;;;15.98;72.05;100179.00;5102049;28;20167;-70
2021/10/20 04:31:36;;;;;;;11.20;8.77;;;;;;;16.43;70.58;100176.22;5100411;28;20164;-70
2021/10/20 04:34:02;;;;;;;10.80;8.90;;;;;;;16.23;71.20;100173.19;5101303;28;20168;-69
2021/10/20 04:36:27;;;;;;;9.70;8.80;;;;;;;16.31;70.63;100163.38;5101677;28;20196;-70
2021/10/20 04:38:52;;;;;;;9.07;8.27;;;;;;;16.11;71.18;100172.56;5100965;28;20192;-70
2021/10/20 04:41:18;;;;;;;9.80;8.30;;;;;;;16.31;70.52;100160.75;5100958;28;20541;-70
2021/10/20 04:43:43;;;;;;;9.30;8.37;;;;;;;16.16;71.28;100160.19;5101544;28;20435;-70
2021/10/20 04:46:08;;;;;;;9.63;8.63;;;;;;;16.24;70.75;100164.41;5100903;28;20183;-70
2021/10/20 04:48:33;;;;;;;9.00;8.20;;;;;;;15.99;70.81;100159.69;5100965;28;20168;-70
2021/10/20 04:50:59;;;;;;;10.13;7.90;;;;;;;16.09;70.74;100155.97;5100689;28;20303;-69
2021/10/20 04:53:24;;;;;;;13.17;8.60;;;;;;;16.17;70.53;100161.06;5100983;28;20203;-70
2021/10/20 04:55:50;;;;;;;9.67;8.77;;;;;;;15.97;71.18;100161.50;5101786;28;20168;-70
2021/10/20 04:58:15;;;;;;;10.00;8.97;;;;;;;16.16;70.83;100160.19;5101366;28;20591;-69
2021/10/20 05:00:40;;;;;;;8.97;8.00;;;;;;;16.18;70.29;100139.09;5100912;28;20173;-69
2021/10/20 05:03:05;;;;;;;8.87;7.97;;;;;;;16.26;70.11;100136.31;5102042;28;20540;-71
2021/10/20 05:05:31;;;;;;;9.17;8.37;;;;;;;16.02;70.79;100125.47;5100885;28;20175;-69
2021/10/20 05:07:58;;;;;;;8.73;8.03;;;;;;;15.96;70.65;100125.59;5100701;28;20179;-70
2021/10/20 05:10:26;;;;;;;8.57;7.80;;;;;;;16.06;70.40;100121.88;5100713;28;20195;-70
2021/10/20 05:12:51;;;;;;;10.40;8.83;;;;;;;16.15;69.93;100124.25;5100194;28;20454;-70
2021/10/20 05:15:17;;;;;;;12.87;8.90;;;;;;;16.22;69.72;100118.88;5100350;28;20421;-70
2021/10/20 05:17:43;;;;;;;9.27;8.10;;;;;;;16.26;69.59;100121.38;5100778;28;20196;-69
2021/10/20 05:20:09;;;;;;;10.20;8.90;;;;;;;16.12;69.41;100120.84;5100114;28;20243;-70
2021/10/20 05:22:36;;;;;;;8.97;8.17;;;;;;;16.17;69.35;100114.59;5100131;28;20421;-71
2021/10/20 05:25:02;;;;;;;8.80;8.00;;;;;;;15.96;70.36;100107.19;5100452;28;20662;-70
2021/10/20 05:27:28;;;;;;;9.33;8.43;;;;;;;16.19;69.50;100103.16;5099921;28;20674;-70
2021/10/20 05:29:53;;;;;;;8.07;7.30;;;;;;;16.16;69.26;100094.44;5099314;28;20406;-70
2021/10/20 05:32:18;;;;;;;8.47;7.67;;;;;;;16.17;69.04;100093.53;5100186;28;20214;-70
2021/10/20 05:34:44;;;;;;;11.10;7.63;;;;;;;16.00;69.41;100085.19;5099757;28;20218;-70
2021/10/20 05:37:09;;;;;;;10.83;7.73;;;;;;;16.17;69.74;100090.06;5099985;28;20180;-71
2021/10/20 05:39:34;;;;;;;8.10;7.20;;;;;;;15.96;69.34;100102.78;5099779;28;20196;-69
2021/10/20 05:42:00;;;;;;;9.13;8.23;;;;;;;16.38;68.33;100077.28;5099522;28;20229;-70
2021/10/20 05:44:25;;;;;;;9.07;8.27;;;;;;;16.17;69.06;100077.75;5099656;28;20172;-71
2021/10/20 05:46:50;;;;;;;9.70;8.00;;;;;;;16.10;68.93;100072.69;5099941;28;20209;-71
2021/10/20 05:49:16;;;;;;;10.27;9.37;;;;;;;16.41;68.09;100066.66;5099453;28;20220;-70
2021/10/20 05:51:41;;;;;;;15.13;8.40;;;;;;;16.03;68.99;100065.84;5098499;28;20225;-70
2021/10/20 05:54:06;;;;;;;9.07;8.10;;;;;;;16.23;68.75;100053.06;5100258;28;20172;-70
2021/10/20 05:56:32;;;;;;;9.70;8.73;;;;;;;16.31;67.94;100048.47;5099498;28;20552;-70
2021/10/20 05:58:57;;;;;;;8.27;7.47;;;;;;;15.99;68.49;100051.91;5099561;28;20229;-70
2021/10/20 06:01:25;;;;;;;10.63;8.40;;;;;;;16.35;68.08;100053.69;5099721;28;20175;-69
2021/10/20 06:03:50;;;;;;;11.77;8.40;;;;;;;16.11;68.42;100062.13;5099344;28;20172;-69
2021/10/20 06:06:16;;;;;;;10.00;8.77;;;;;;;16.22;68.21;100058.38;5099340;28;20859;-70
2021/10/20 06:08:41;;;;;;;9.77;8.53;;;;;;;16.20;68.06;100047.03;5099774;28;20172;-70
2021/10/20 06:11:06;;;;;;;8.60;7.87;;;;;;;15.89;68.99;100053.88;5098267;28;20172;-70
2021/10/20 06:13:32;;;;;;;9.70;8.70;;;;;;;16.07;68.19;100042.06;5098391;28;20208;-69
2021/10/20 06:15:57;;;;;;;9.20;8.30;;;;;;;16.05;68.67;100043.88;5099676;28;20168;-69
2021/10/20 06:18:23;;;;;;;9.27;8.37;;;;;;;16.31;67.73;100045.00;5099548;28;20199;-71
2021/10/20 06:20:48;;;;;;;9.37;8.47;;;;;;;16.11;67.87;100034.97;5101076;28;20169;-70
2021/10/20 06:23:14;;;;;;;8.70;7.80;;;;;;;16.06;68.36;100036.84;5100547;28;20183;-71
2021/10/20 06:25:39;;;;;;;9.50;8.50;;;;;;;16.30;67.02;100043.25;5100999;28;20196;-70
2021/10/20 06:28:04;;;;;;;9.40;8.50;;;;;;;16.27;67.46;100038.09;5099490;28;20184;-70
2021/10/20 06:30:30;;;;;;;9.33;8.30;;;;;;;16.40;66.79;100028.09;5099535;28;20530;-69
2021/10/20 06:32:55;;;;;;;14.03;8.50;;;;;;;16.48;66.64;100041.91;5098718;28;20199;-70
2021/10/20 06:35:21;;;;;;;8.80;7.70;;;;;;;16.45;66.15;100040.25;5098997;28;20261;-70
2021/10/20 06:37:48;;;;;;;8.43;7.57;;;;;;;16.41;66.83;100014.94;5098370;28;20192;-70
2021/10/20 06:40:13;;;;;;;11.90;8.33;;;;;;;16.38;66.67;100024.66;5098539;28;20176;-70
2021/10/20 06:42:38;;;;;;;9.37;7.50;;;;;;;16.39;66.42;100013.25;5098655;28;20529;-71
2021/10/20 06:45:04;;;;;;;8.90;8.10;;;;;;;16.63;65.91;100019.63;5099343;28;20179;-69
2021/10/20 06:47:29;;;;;;;9.30;8.50;;;;;;;16.53;65.79;100016.34;5098468;28;20200;-70
2021/10/20 06:49:55;;;;;;;11.43;8.40;;;;;;;16.54;65.85;99996.19;5096891;28;20494;-69
2021/10/20 06:52:20;;;;;;;9.77;8.70;;;;;;;16.79;65.52;100009.53;5098778;28;20195;-70
2021/10/20 06:54:45;;;;;;;11.33;8.40;;;;;;;16.89;64.72;100002.25;5097839;28;20194;-70
2021/10/20 06:57:11;;;;;;;9.33;8.43;;;;;;;16.67;65.15;100008.97;5098520;28;20256;-70
2021/10/20 06:59:36;;;;;;;10.20;8.30;;;;;;;16.59;65.32;100008.31;5098752;28;20164;-70
2021/10/20 07:02:01;;;;;;;9.00;8.10;;;;;;;17.36;66.02;99994.75;5098294;28;20480;-64
2021/10/20 07:04:27;;;;;;;8.63;7.80;;;;;;;17.90;63.74;100000.09;5098492;28;20194;-63
2021/10/20 07:06:54;;;;;;;8.83;7.93;;;;;;;17.94;64.00;99988.56;5098777;28;20164;-64
2021/10/20 07:09:20;;;;;;;9.43;8.47;;;;;;;17.26;64.27;99980.13;5098297;28;20179;-63
2021/10/20 07:11:45;;;;;;;9.10;7.50;;;;;;;18.07;62.29;99976.69;5097959;28;20411;-64
2021/10/20 07:14:10;;;;;;;12.20;8.00;;;;;;;17.64;62.03;99988.59;5097790;28;20183;-63
2021/10/20 07:16:37;;;;;;;13.30;9.07;;;;;;;17.78;62.03;99972.34;5098330;28;20167;-63
2021/10/20 07:19:06;;;;;;;8.13;7.33;;;;;;;18.29;61.24;99965.41;5098162;28;20183;-64
2021/10/20 07:21:31;;;;;;;9.73;8.83;;;;;;;17.80;62.30;99946.81;5098221;28;20728;-63
2021/10/20 07:23:56;;;;;;;10.90;7.90;;;;;;;18.35;61.80;99941.47;5098074;28;20446;-67
2021/10/20 07:26:22;;;;;;;8.20;7.40;;;;;;;18.16;61.75;99963.19;5098026;28;20186;-63
2021/10/20 07:28:48;;;;;;;10.50;8.60;;;;;;;17.51;61.39;99969.69;5098529;28;20552;-62
2021/10/20 07:31:13;;;;;;;9.00;8.10;;;;;;;16.99;63.90;99964.22;5097873;28;20164;-62
2021/10/20 07:33:38;;;;;;;8.73;7.70;;;;;;;17.66;62.44;99945.47;5097878;28;20195;-62
2021/10/20 07:36:04;;;;;;;10.80;8.20;;;;;;;17.85;61.89;99936.97;5098561;28;20236;-64
2021/10/20 07:38:29;;;;;;;9.70;8.80;;;;;;;17.92;60.70;99930.59;5097930;28;20218;-64
2021/10/20 07:40:54;;;;;;;9.40;8.57;;;;;;;17.92;61.29;99932.38;5097833;28;20565;-63
2021/10/20 07:43:19;;;;;;;9.57;8.40;;;;;;;17.96;61.35;99929.59;5098377;28;20558;-63
2021/10/20 07:45:46;;;;;;;9.90;8.50;;;;;;;18.00;60.04;99939.09;5097811;28;20187;-64
2021/10/20 07:48:11;;;;;;;13.50;9.23;;;;;;;18.10;61.11;99934.38;5097805;28;20183;-64
2021/10/20 07:50:37;;;;;;;12.97;8.63;;;;;;;17.39;61.73;99920.03;5097620;28;20741;-63
2021/10/20 07:53:03;;;;;;;11.50;9.40;;;;;;;18.04;60.69;99924.06;5097808;28;20297;-62
2021/10/20 07:55:29;;;;;;;10.33;8.80;;;;;;;18.03;60.04;99905.66;5098220;28;20811;-63
2021/10/20 07:57:54;;;;;;;10.30;9.17;;;;;;;18.07;60.17;99920.44;5097922;28;20176;-65
2021/10/20 08:00:21;;;;;;;10.43;9.40;;;;;;;18.10;61.05;99900.09;5097601;28;20803;-67
2021/10/20 08:02:46;;;;;;;12.40;9.97;;;;;;;17.78;60.95;99907.31;5099870;28;20180;-71
2021/10/20 08:05:14;;;;;;;10.70;9.53;;;;;;;17.48;61.76;99904.78;5100772;28;20814;-73
2021/10/20 08:07:44;;;;;;;12.70;9.53;;;;;;;17.55;60.77;99894.91;5101403;28;20461;-73
2021/10/20 08:10:11;;;;;;;10.93;9.70;;;;;;;17.39;60.91;99884.00;5101896;28;20437;-70
2021/10/20 08:12:37;;;;;;;9.90;8.90;;;;;;;17.28;61.76;99875.59;5101404;28;20454;-70
2021/10/20 08:15:02;;;;;;;11.97;10.47;;;;;;;17.42;61.71;99889.16;5101397;28;20479;-71
2021/10/20 08:17:28;;;;;;;11.83;10.00;;;;;;;17.37;61.25;99879.69;5101838;28;20194;-70
2021/10/20 08:19:53;;;;;;;13.43;11.10;;;;;;;17.44;61.36;99866.28;5101432;28;20221;-70
2021/10/20 08:22:18;;;;;;;11.23;10.13;;;;;;;17.14;61.75;99861.09;5100980;28;20204;-70
2021/10/20 08:24:44;;;;;;;12.33;10.80;;;;;;;17.49;61.08;99861.72;5100377;28;20172;-70
2021/10/20 08:27:09;;;;;;;11.50;10.30;;;;;;;17.63;60.77;99860.38;5100987;28;20183;-70
2021/10/20 08:29:34;;;;;;;12.83;11.10;;;;;;;17.74;60.47;99873.19;5101138;28;20207;-70
2021/10/20 08:32:00;;;;;;;10.30;9.40;;;;;;;17.94;59.80;99859.34;5101233;28;20566;-70
2021/10/20 08:34:25;;;;;;;13.10;10.93;;;;;;;18.36;58.97;99861.38;5100995;28;20289;-69
2021/10/20 08:36:51;;;;;;;11.03;10.03;;;;;;;18.59;58.27;99859.66;5101043;28;20203;-70
2021/10/20 08:39:16;;;;;;;15.83;9.83;;;;;;;18.28;58.45;99847.59;5101039;28;20184;-69
2021/10/20 08:41:41;;;;;;;14.57;12.37;;;;;;;18.85;57.46;99854.22;5100377;28;20218;-70
2021/10/20 08:44:07;;;;;;;11.53;10.20;;;;;;;18.80;57.58;99848.25;5100882;28;20191;-70
2021/10/20 08:46:33;;;;;;;11.90;10.63;;;;;;;19.22;56.54;99841.38;5100435;28;20176;-69
2021/10/20 08:49:00;;;;;;;13.20;9.40;;;;;;;18.96;57.44;99823.94;5099988;28;20251;-69
2021/10/20 08:51:26;;;;;;;14.17;11.57;;;;;;;19.73;54.78;99809.31;5080201;28;20632;-74
2021/10/20 08:53:51;;;;;;;11.80;10.70;;;;;;;19.26;56.41;99823.63;5080589;28;20533;-74
2021/10/20 08:56:18;;;;;;;11.07;10.07;;;;;;;20.14;53.86;99791.63;5080235;28;20253;-71
2021/10/20 08:58:46;;;;;;;10.40;9.37;;;;;;;19.60;54.79;99793.13;5079803;28;20169;-71
2021/10/20 09:01:11;;;;;;;11.20;10.00;;;;;;;19.27;56.15;99802.41;5080270;28;20840;-70
2021/10/20 09:03:37;;;;;;;10.70;9.63;;;;;;;18.77;57.84;99795.56;5080285;28;20411;-70
2021/10/20 09:06:02;;;;;;;11.23;9.63;;;;;;;18.72;57.81;99786.13;5080157;28;20180;-71
2021/10/20 09:08:41;;;;;;;11.57;10.20;;;;;;;18.40;59.27;99781.19;5080394;28;20161;-70
2021/10/20 09:11:25;;;;;;;10.63;9.63;;;;;;;18.69;59.08;99776.53;5046040;28;20256;-70
2021/10/20 09:13:51;;;;;;;12.83;10.30;;;;;;;18.97;57.96;99783.38;5079093;28;20463;-73
2021/10/20 09:16:19;;;;;;;11.30;10.30;;;;;;;18.52;59.36;99761.34;5079752;28;20411;-71
2021/10/20 09:18:44;;;;;;;12.30;10.80;;;;;;;18.65;59.00;99757.31;5079548;28;20165;-71
2021/10/20 09:21:09;;;;;;;11.00;9.90;;;;;;;18.69;58.65;99758.06;5080082;28;20422;-70
2021/10/20 09:23:35;;;;;;;11.30;10.30;;;;;;;18.71;58.61;99748.28;5079827;28;20193;-70
2021/10/20 09:26:00;;;;;;;14.97;10.80;;;;;;;18.81;59.04;99757.56;5079674;28;20180;-71
2021/10/20 09:28:32;;;;;;;13.60;10.27;;;;;;;18.53;59.36;99768.38;5080083;28;20523;-71
2021/10/20 09:31:01;;;;;;;10.53;9.63;;;;;;;18.26;59.83;99780.84;5079524;28;20165;-71
2021/10/20 09:33:26;;;;;;;13.10;10.83;;;;;;;17.75;61.86;99791.44;5079573;28;20475;-71
2021/10/20 09:35:52;;;;;;;11.00;9.90;;;;;;;17.84;61.66;99791.09;5063245;28;20667;-71
2021/10/20 09:38:17;;;;;;;10.90;9.73;;;;;;;17.75;62.11;99764.19;5080430;28;20169;-70
2021/10/20 09:40:47;;;;;;;11.30;10.20;;;;;;;18.11;61.17;99771.72;5080667;28;20169;-71
2021/10/20 09:43:15;;;;;;;10.90;9.73;;;;;;;17.82;61.70;99763.06;5079236;28;20169;-70
2021/10/20 09:45:42;;;;;;;11.20;10.00;;;;;;;17.85;62.18;99769.06;5078831;28;20411;-71
2021/10/20 09:48:28;;;;;;;14.33;11.07;;;;;;;18.14;61.46;99751.38;5061920;28;20415;-71
2021/10/20 09:51:07;;;;;;;15.37;11.37;;;;;;;17.89;61.86;99745.22;5078474;28;20509;-71
2021/10/20 09:53:35;;;;;;;11.73;10.17;;;;;;;18.70;59.80;99754.50;5078436;28;20492;-74
2021/10/20 09:56:03;;;;;;;11.93;10.47;;;;;;;18.36;60.17;99737.38;5078758;28;20502;-71
2021/10/20 09:58:32;;;;;;;14.37;9.30;;;;;;;18.63;59.89;99738.06;5085734;28;20406;-71
2021/10/20 10:00:57;;;;;;;11.50;10.03;;;;;;;18.93;58.64;99715.75;5092048;28;20416;-71
2021/10/20 10:03:23;;;;;;;11.43;10.23;;;;;;;19.23;57.68;99731.25;5083441;28;20423;-71
2021/10/20 10:05:49;;;;;;;10.57;9.50;;;;;;;19.49;57.24;99723.06;5094582;28;20184;-70
2021/10/20 10:08:14;;;;;;;11.20;9.50;;;;;;;19.11;58.14;99716.78;5080685;28;20450;-71
2021/10/20 10:10:39;;;;;;;10.30;9.30;;;;;;;18.93;58.49;99692.00;5081701;28;20457;-70
2021/10/20 10:13:10;;;;;;;11.80;10.60;;;;;;;19.27;57.18;99687.94;5099216;28;20449;-69
2021/10/20 10:15:37;;;;;;;10.90;9.80;;;;;;;19.32;57.75;99688.56;5082330;28;20192;-69
2021/10/20 10:18:04;;;;;;;10.00;9.00;;;;;;;18.94;58.88;99670.81;5082700;28;20411;-70
2021/10/20 10:20:31;;;;;;;9.93;8.97;;;;;;;19.00;58.79;99677.63;5086587;28;20426;-69
2021/10/20 10:23:02;;;;;;;11.53;9.33;;;;;;;18.98;58.34;99671.53;5080339;28;20399;-69
2021/10/20 10:25:41;;;;;;;11.30;9.07;;;;;;;18.56;59.99;99672.38;5079246;28;20419;-70
2021/10/20 10:28:20;;;;;;;11.13;10.03;;;;;;;18.66;60.26;99676.34;5078982;28;20443;-69
2021/10/20 10:31:02;;;;;;;12.17;9.90;;;;;;;18.57;61.21;99668.81;5079326;28;20415;-70
2021/10/20 10:33:29;;;;;;;10.70;9.60;;;;;;;18.37;61.60;99678.38;5078858;28;20469;-69
2021/10/20 10:36:14;;;;;;;9.93;9.03;;;;;;;18.21;62.16;99688.66;5078887;28;20419;-70
2021/10/20 10:38:48;;;;;;;10.90;9.33;;;;;;;17.94;63.84;99701.13;5099146;28;20402;-70
2021/10/20 10:41:33;;;;;;;9.80;8.87;;;;;;;18.24;63.62;99687.69;5098796;28;20738;-71
2021/10/20 10:44:11;;;;;;;10.70;9.60;;;;;;;17.77;65.44;99699.94;5098955;28;20502;-70
2021/10/20 10:46:47;;;;;;;10.80;9.70;;;;;;;17.53;66.71;99698.22;5081111;28;20807;-71
2021/10/20 10:49:39;;;;;;;11.03;9.80;;;;;;;17.83;66.38;99696.22;5098635;28;20465;-71
2021/10/20 10:52:25;;;;;;;12.20;9.63;;;;;;;17.08;68.63;99676.06;5098761;28;20454;-70
2021/10/20 10:55:05;;;;;;;11.27;10.17;;;;;;;17.28;68.64;99678.88;5088351;28;20419;-70
2021/10/20 10:57:46;;;;;;;11.20;10.10;;;;;;;17.00;70.26;99673.69;5098630;28;20701;-69
2021/10/20 11:00:23;;;;;;;14.80;13.23;;;;;;;17.33;68.77;99674.31;5098269;28;20414;-70
2021/10/20 11:02:55;;;;;;;14.10;12.60;;;;;;;17.73;68.04;99666.72;5098335;28;20406;-70
2021/10/20 11:05:31;;;;;;;10.93;9.83;;;;;;;17.39;68.71;99648.66;5098556;28;20411;-73
2021/10/20 11:08:00;;;;;;;11.27;10.17;;;;;;;17.69;67.50;99641.38;5081182;28;20410;-71
2021/10/20 11:10:26;;;;;;;10.03;9.03;;;;;;;17.66;67.23;99628.34;5094740;28;20419;-73
2021/10/20 11:12:52;;;;;;;10.67;9.57;;;;;;;17.75;66.20;99625.34;5060607;28;20513;-71
2021/10/20 11:15:19;;;;;;;11.50;10.50;;;;;;;18.17;65.52;99618.47;5078179;28;20165;-71