Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:15;;;;;;;4.90;3.75;;;;;;;4.69;62.49;102167.16;690671;28;47234;-61
2021/03/07 00:00:37;;;;;;;5.85;4.25;;;;;;;4.72;62.35;102154.53;693008;28;34153;-60
2021/03/07 00:00:58;;;;;;;5.20;4.00;;;;;;;4.73;62.38;102153.56;691742;28;46154;-62
2021/03/07 00:01:19;;;;;;;5.45;4.10;;;;;;;4.72;62.37;102154.53;689986;28;6523;-62
2021/03/07 00:01:40;;;;;;;4.38;3.97;;;;;;;4.74;62.23;102161.50;689357;28;23506;-62
2021/03/07 00:02:01;;;;;;;4.40;4.00;;;;;;;4.73;62.45;102159.78;689276;28;22415;-62
2021/03/07 00:02:23;;;;;;;4.68;4.18;;;;;;;4.74;62.39;102158.81;689301;28;21531;-62
2021/03/07 00:02:45;;;;;;;4.10;3.80;;;;;;;4.76;62.17;102161.41;688379;28;46345;-59
2021/03/07 00:03:07;;;;;;;3.88;3.58;;;;;;;4.72;62.63;102157.19;689232;28;44258;-62
2021/03/07 00:03:28;;;;;;;4.07;3.60;;;;;;;4.68;62.81;102148.53;691497;28;19305;-62
2021/03/07 00:03:50;;;;;;;3.95;3.55;;;;;;;4.68;62.78;102156.56;692413;28;45334;-62
2021/03/07 00:04:11;;;;;;;4.20;3.80;;;;;;;4.68;62.61;102152.06;691916;28;43224;-61
2021/03/07 00:04:32;;;;;;;3.88;3.58;;;;;;;4.71;62.43;102158.19;691783;28;23431;-62
2021/03/07 00:04:53;;;;;;;3.92;3.60;;;;;;;4.71;62.35;102164.38;692222;28;23333;-61
2021/03/07 00:05:15;;;;;;;3.85;3.55;;;;;;;4.69;62.58;102161.81;692043;28;23421;-61
2021/03/07 00:05:36;;;;;;;4.10;3.80;;;;;;;4.67;62.69;102165.53;691254;28;45210;-62
2021/03/07 00:05:57;;;;;;;3.88;3.58;;;;;;;4.66;62.76;102155.81;691714;28;23213;-61
2021/03/07 00:06:18;;;;;;;4.00;3.70;;;;;;;4.65;62.87;102160.28;693520;28;24326;-62
2021/03/07 00:06:39;;;;;;;4.00;3.70;;;;;;;4.64;62.96;102163.06;692264;28;21581;-59
2021/03/07 00:07:01;;;;;;;3.88;3.58;;;;;;;4.68;62.70;102164.59;691475;28;22399;-62
2021/03/07 00:07:22;;;;;;;3.83;3.53;;;;;;;4.68;62.34;102152.06;691618;28;44397;-61
2021/03/07 00:07:44;;;;;;;4.10;3.70;;;;;;;4.71;62.40;102151.00;692408;28;22140;-60
2021/03/07 00:08:05;;;;;;;4.10;3.70;;;;;;;4.71;62.27;102156.34;691107;28;46281;-58
2021/03/07 00:08:28;;;;;;;4.28;3.50;;;;;;;4.69;62.34;102159.13;692051;28;21367;-62
2021/03/07 00:08:49;;;;;;;3.60;3.30;;;;;;;4.68;62.56;102152.06;690561;28;70295;-63
2021/03/07 00:09:10;;;;;;;4.45;3.70;;;;;;;4.66;62.62;102145.09;692547;28;22389;-63
2021/03/07 00:09:31;;;;;;;5.40;3.92;;;;;;;4.66;62.64;102155.81;692707;28;14137;-63
2021/03/07 00:09:53;;;;;;;4.15;3.83;;;;;;;4.64;62.81;102147.88;692282;28;22389;-63
2021/03/07 00:10:16;;;;;;;3.90;3.60;;;;;;;4.65;62.72;102154.94;691938;28;6582;-63
2021/03/07 00:10:37;;;;;;;3.70;3.40;;;;;;;4.64;62.82;102153.25;690492;28;70489;-63
2021/03/07 00:10:58;;;;;;;3.72;3.42;;;;;;;4.64;62.77;102147.00;691032;28;46458;-63
2021/03/07 00:11:19;;;;;;;4.30;3.95;;;;;;;4.64;62.79;102153.25;693784;28;15700;-62
2021/03/07 00:11:40;;;;;;;4.13;3.70;;;;;;;4.62;62.75;102144.44;692356;28;22393;-62
2021/03/07 00:12:01;;;;;;;3.92;3.53;;;;;;;4.63;63.13;102142.63;692320;28;24296;-62
2021/03/07 00:12:22;;;;;;;3.75;3.55;;;;;;;4.63;62.88;102145.31;689659;28;14719;-64
2021/03/07 00:12:45;;;;;;;4.00;3.60;;;;;;;4.66;62.68;102145.97;689291;28;23435;-63
2021/03/07 00:13:06;;;;;;;4.20;3.80;;;;;;;4.65;62.82;102136.19;687074;28;64989;-63
2021/03/07 00:13:27;;;;;;;4.15;3.75;;;;;;;4.65;62.79;102146.91;689781;28;15866;-62
2021/03/07 00:13:48;;;;;;;3.95;3.65;;;;;;;4.65;62.71;102154.94;689150;28;23375;-62
2021/03/07 00:14:10;;;;;;;3.88;3.58;;;;;;;4.64;62.64;102145.22;690023;28;23409;-61
2021/03/07 00:14:31;;;;;;;3.78;3.47;;;;;;;4.63;62.63;102142.63;692902;28;1672;-63
2021/03/07 00:14:52;;;;;;;3.88;3.58;;;;;;;4.64;62.88;102147.00;692359;28;20390;-63
2021/03/07 00:15:14;;;;;;;4.00;3.70;;;;;;;4.65;62.56;102149.59;691746;28;18414;-63
2021/03/07 00:15:35;;;;;;;4.13;3.83;;;;;;;4.66;62.27;102137.94;691182;28;46081;-63
2021/03/07 00:15:57;;;;;;;3.88;3.58;;;;;;;4.67;62.41;102141.44;691759;28;22399;-63
2021/03/07 00:16:18;;;;;;;6.00;3.30;;;;;;;4.73;62.07;102143.72;692133;28;37101;-62
2021/03/07 00:16:39;;;;;;;4.95;3.42;;;;;;;4.75;62.03;102139.13;692628;28;17273;-63
2021/03/07 00:17:00;;;;;;;3.95;3.65;;;;;;;4.75;61.77;102139.13;691831;28;23711;-62
2021/03/07 00:17:21;;;;;;;3.78;3.47;;;;;;;4.76;61.86;102148.84;692541;28;22404;-62
2021/03/07 00:17:43;;;;;;;3.90;3.60;;;;;;;4.74;61.91;102139.25;692419;28;22397;-62
2021/03/07 00:18:05;;;;;;;3.72;3.42;;;;;;;4.75;61.95;102144.50;691832;28;40873;-62
2021/03/07 00:18:26;;;;;;;3.47;3.17;;;;;;;4.74;61.90;102142.75;690693;28;68423;-63
2021/03/07 00:18:47;;;;;;;3.80;3.50;;;;;;;4.74;61.83;102137.41;692492;28;22401;-63
2021/03/07 00:19:09;;;;;;;3.60;3.30;;;;;;;4.78;61.70;102138.03;692039;28;24312;-62
2021/03/07 00:19:30;;;;;;;3.50;3.30;;;;;;;4.79;61.72;102137.94;691525;28;46361;-62
2021/03/07 00:19:52;;;;;;;3.63;3.33;;;;;;;4.77;62.03;102137.19;692245;28;23471;-62
2021/03/07 00:20:14;;;;;;;4.95;3.80;;;;;;;4.76;62.18;102135.47;691760;28;21325;-59
2021/03/07 00:20:35;;;;;;;4.75;3.72;;;;;;;4.74;62.28;102144.59;691197;28;47387;-60
2021/03/07 00:20:56;;;;;;;4.10;3.80;;;;;;;4.77;61.75;102144.38;691772;28;46333;-59
2021/03/07 00:21:17;;;;;;;4.35;3.60;;;;;;;4.74;61.80;102140.09;692458;28;22396;-62
2021/03/07 00:21:39;;;;;;;4.63;3.65;;;;;;;4.76;61.95;102139.97;691740;28;22423;-62
2021/03/07 00:22:00;;;;;;;3.88;3.58;;;;;;;4.78;61.79;102140.72;691795;28;22651;-62
2021/03/07 00:22:21;;;;;;;3.83;3.53;;;;;;;4.77;61.77;102142.56;692504;28;22287;-61
2021/03/07 00:22:43;;;;;;;4.20;3.80;;;;;;;4.74;62.06;102136.56;691546;28;45268;-62
2021/03/07 00:23:07;;;;;;;4.00;3.70;;;;;;;4.72;62.12;102134.00;692790;28;14202;-62
2021/03/07 00:23:28;;;;;;;3.97;3.67;;;;;;;4.69;62.33;102140.41;692242;28;23517;-62
2021/03/07 00:23:49;;;;;;;3.95;3.65;;;;;;;4.71;62.47;102142.13;692931;28;34896;-62
2021/03/07 00:24:10;;;;;;;3.80;3.50;;;;;;;4.66;62.65;102135.25;692156;28;23487;-60
2021/03/07 00:24:32;;;;;;;3.63;3.38;;;;;;;4.69;62.60;102143.06;693056;28;4438;-59
2021/03/07 00:24:53;;;;;;;3.78;3.47;;;;;;;4.66;62.68;102140.59;692653;28;16478;-60
2021/03/07 00:25:17;;;;;;;3.60;3.38;;;;;;;4.66;62.76;102134.41;692521;28;23345;-60
2021/03/07 00:25:38;;;;;;;3.55;3.25;;;;;;;4.67;62.67;102141.44;690361;28;67538;-60
2021/03/07 00:25:59;;;;;;;3.75;3.45;;;;;;;4.67;62.69;102141.44;692354;28;23436;-61
2021/03/07 00:26:20;;;;;;;4.00;3.70;;;;;;;4.65;62.72;102138.03;692945;28;23390;-59
2021/03/07 00:26:41;;;;;;;4.00;3.53;;;;;;;4.67;62.44;102139.66;692053;28;22480;-62
2021/03/07 00:27:02;;;;;;;5.05;3.47;;;;;;;4.72;62.25;102139.34;692277;28;22411;-60
2021/03/07 00:27:23;;;;;;;3.78;3.38;;;;;;;4.69;62.13;102137.72;691062;28;47285;-62
2021/03/07 00:27:45;;;;;;;3.40;3.20;;;;;;;4.71;62.23;102134.09;692360;28;22363;-60
2021/03/07 00:28:07;;;;;;;3.30;3.10;;;;;;;4.71;62.14;102140.28;691755;28;44393;-62
2021/03/07 00:28:28;;;;;;;3.60;3.30;;;;;;;4.72;62.08;102133.13;692424;28;22479;-60
2021/03/07 00:28:49;;;;;;;3.85;3.42;;;;;;;4.71;62.05;102136.78;693368;28;23501;-61
2021/03/07 00:29:10;;;;;;;3.70;3.40;;;;;;;4.71;62.03;102126.91;692343;28;22543;-60
2021/03/07 00:29:32;;;;;;;3.63;3.33;;;;;;;4.69;62.09;102129.69;692320;28;22150;-62
2021/03/07 00:29:53;;;;;;;3.67;3.38;;;;;;;4.71;62.10;102128.75;691691;28;45348;-60
2021/03/07 00:30:16;;;;;;;3.67;3.40;;;;;;;4.69;61.99;102135.03;691827;28;16439;-56
2021/03/07 00:30:37;;;;;;;3.30;3.10;;;;;;;4.69;62.20;102132.38;690454;28;69520;-57
2021/03/07 00:30:58;;;;;;;3.80;3.40;;;;;;;4.71;62.00;102129.59;692487;28;21541;-61
2021/03/07 00:31:19;;;;;;;4.38;3.22;;;;;;;4.72;61.97;102133.13;692711;28;44397;-60
2021/03/07 00:31:41;;;;;;;3.60;3.30;;;;;;;4.71;61.87;102132.25;692163;28;13289;-60
2021/03/07 00:32:02;;;;;;;3.70;3.25;;;;;;;4.70;61.77;102125.19;692704;28;14605;-58
2021/03/07 00:32:23;;;;;;;3.50;3.20;;;;;;;4.71;62.05;102126.06;691893;28;22611;-60
2021/03/07 00:32:45;;;;;;;3.83;3.45;;;;;;;4.71;62.14;102126.06;690964;28;45263;-60
2021/03/07 00:33:06;;;;;;;4.30;3.35;;;;;;;4.72;62.11;102127.75;692038;28;21288;-60
2021/03/07 00:33:28;;;;;;;5.53;3.50;;;;;;;4.70;61.86;102125.19;691204;28;46346;-61
2021/03/07 00:33:49;;;;;;;3.63;3.33;;;;;;;4.73;61.83;102126.81;690278;28;1653;-61
2021/03/07 00:34:11;;;;;;;3.60;3.30;;;;;;;4.73;61.79;102124.13;690041;28;1098;-58
2021/03/07 00:34:32;;;;;;;3.83;3.38;;;;;;;4.72;61.87;102122.41;688736;28;35081;-60
2021/03/07 00:34:53;;;;;;;3.20;3.00;;;;;;;4.72;61.68;102122.41;689623;28;20301;-62
2021/03/07 00:35:15;;;;;;;3.30;3.10;;;;;;;4.71;61.81;102132.25;689264;28;23539;-59
2021/03/07 00:35:36;;;;;;;3.47;3.17;;;;;;;4.71;61.77;102126.06;689780;28;18804;-62
2021/03/07 00:35:57;;;;;;;3.60;3.30;;;;;;;4.69;61.77;102121.66;691319;28;22428;-59
2021/03/07 00:36:18;;;;;;;3.50;3.30;;;;;;;4.66;61.91;102116.53;688516;28;16799;-61
2021/03/07 00:36:39;;;;;;;3.20;2.90;;;;;;;4.69;61.54;102118.13;688544;28;22630;-61
2021/03/07 00:37:00;;;;;;;3.88;3.10;;;;;;;4.71;61.74;102118.88;689021;28;34480;-59
2021/03/07 00:37:21;;;;;;;3.67;3.25;;;;;;;4.67;61.95;102120.91;688595;28;22382;-61
2021/03/07 00:37:43;;;;;;;3.40;3.17;;;;;;;4.70;61.77;102119.84;688977;28;22874;-61
2021/03/07 00:38:04;;;;;;;3.45;3.15;;;;;;;4.72;61.68;102117.06;689944;28;20458;-60
2021/03/07 00:38:25;;;;;;;3.67;3.38;;;;;;;4.74;61.63;102110.66;691203;28;45356;-59
2021/03/07 00:38:46;;;;;;;4.43;3.30;;;;;;;4.75;61.67;102116.84;693361;28;23546;-61
2021/03/07 00:39:08;;;;;;;4.00;3.70;;;;;;;4.74;61.65;102113.31;692464;28;21624;-61
2021/03/07 00:39:30;;;;;;;3.92;3.60;;;;;;;4.72;61.84;102120.59;691737;28;23405;-62
2021/03/07 00:39:51;;;;;;;4.57;3.28;;;;;;;4.69;61.89;102116.31;690283;28;56458;-62
2021/03/07 00:40:13;;;;;;;3.97;3.42;;;;;;;4.69;61.72;102116.31;691382;28;23462;-62
2021/03/07 00:40:34;;;;;;;3.70;3.40;;;;;;;4.72;61.87;102115.25;691455;28;23538;-62
2021/03/07 00:40:56;;;;;;;3.70;3.40;;;;;;;4.72;61.62;102120.59;691011;28;45265;-61
2021/03/07 00:41:17;;;;;;;4.00;3.60;;;;;;;4.71;61.60;102115.34;693462;28;22256;-60
2021/03/07 00:41:38;;;;;;;3.75;3.20;;;;;;;4.71;61.72;102118.88;691218;28;46526;-60
2021/03/07 00:42:00;;;;;;;3.60;3.30;;;;;;;4.68;61.92;102119.09;691611;28;23279;-61
2021/03/07 00:42:21;;;;;;;3.60;3.30;;;;;;;4.66;62.10;102110.31;691799;28;23653;-62
2021/03/07 00:42:43;;;;;;;3.95;3.55;;;;;;;4.67;61.97;102122.72;691054;28;44379;-59
2021/03/07 00:43:04;;;;;;;3.42;3.13;;;;;;;4.67;61.94;102117.38;691740;28;45443;-60
2021/03/07 00:43:25;;;;;;;3.38;3.08;;;;;;;4.67;61.82;102112.88;692411;28;22792;-61
2021/03/07 00:43:47;;;;;;;3.50;3.20;;;;;;;4.66;61.97;102111.16;693624;28;8315;-60
2021/03/07 00:44:08;;;;;;;3.80;3.28;;;;;;;4.68;61.85;102114.59;692406;28;20204;-60
2021/03/07 00:44:29;;;;;;;5.05;3.50;;;;;;;4.66;61.95;102110.31;691834;28;39575;-61
2021/03/07 00:44:51;;;;;;;4.45;3.38;;;;;;;4.66;61.97;102110.31;692536;28;23489;-60
2021/03/07 00:45:14;;;;;;;3.50;2.92;;;;;;;4.66;61.93;102108.50;692647;28;17751;-61
2021/03/07 00:45:35;;;;;;;3.60;3.30;;;;;;;4.69;61.75;102107.44;690227;28;82268;-60
2021/03/07 00:45:56;;;;;;;3.63;3.30;;;;;;;4.72;61.69;102112.56;692060;28;21520;-61
2021/03/07 00:46:17;;;;;;;4.60;3.70;;;;;;;4.75;61.56;102114.16;693171;28;22281;-56
2021/03/07 00:46:39;;;;;;;3.80;3.50;;;;;;;4.75;61.61;102117.72;692247;28;23453;-57
2021/03/07 00:47:00;;;;;;;4.13;3.38;;;;;;;4.73;61.57;102111.59;691388;28;47210;-57
2021/03/07 00:47:21;;;;;;;3.75;3.38;;;;;;;4.72;61.69;102111.69;692316;28;21564;-61
2021/03/07 00:47:43;;;;;;;3.60;3.30;;;;;;;4.71;61.65;102110.84;692040;28;22393;-58
2021/03/07 00:48:05;;;;;;;4.30;3.63;;;;;;;4.67;61.90;102107.53;688631;28;45375;-57
2021/03/07 00:48:26;;;;;;;3.60;3.30;;;;;;;4.66;62.25;102111.16;685376;28;41798;-60
2021/03/07 00:48:48;;;;;;;3.50;3.20;;;;;;;4.65;62.07;102116.63;688045;28;22386;-61
2021/03/07 00:49:09;;;;;;;3.72;3.35;;;;;;;4.64;62.23;102110.41;686846;28;22178;-61
2021/03/07 00:49:32;;;;;;;4.13;3.72;;;;;;;4.66;62.09;102107.63;685448;28;46322;-60
2021/03/07 00:49:53;;;;;;;3.63;3.33;;;;;;;4.64;62.17;102113.09;685825;28;70230;-60
2021/03/07 00:50:16;;;;;;;3.70;3.40;;;;;;;4.64;62.34;102107.75;686819;28;4138;-60
2021/03/07 00:50:37;;;;;;;3.63;3.33;;;;;;;4.63;62.44;102114.06;688677;28;39240;-60
2021/03/07 00:50:59;;;;;;;3.70;3.40;;;;;;;4.62;62.49;102115.00;686431;28;23562;-61
2021/03/07 00:51:20;;;;;;;3.50;3.30;;;;;;;4.63;62.42;102114.06;687813;28;22417;-60
2021/03/07 00:51:42;;;;;;;3.60;3.30;;;;;;;4.65;62.13;102111.28;685885;28;47276;-57
2021/03/07 00:52:03;;;;;;;3.78;3.45;;;;;;;4.65;62.10;102103.25;687359;28;23224;-56
2021/03/07 00:52:24;;;;;;;3.78;3.47;;;;;;;4.64;62.10;102109.53;688286;28;45258;-59
2021/03/07 00:52:45;;;;;;;3.70;3.40;;;;;;;4.64;62.29;102106.88;689445;28;23435;-58
2021/03/07 00:53:06;;;;;;;3.80;3.47;;;;;;;4.63;62.45;102110.53;692459;28;21094;-62
2021/03/07 00:53:27;;;;;;;3.90;3.50;;;;;;;4.62;62.50;102112.31;692152;28;23471;-62
2021/03/07 00:53:49;;;;;;;3.70;3.40;;;;;;;4.62;62.27;102109.66;692231;28;23495;-60
2021/03/07 00:54:10;;;;;;;3.70;3.40;;;;;;;4.63;62.54;102110.53;691407;28;46342;-61
2021/03/07 00:54:31;;;;;;;3.72;3.42;;;;;;;4.64;62.39;102112.22;692332;28;15476;-62
2021/03/07 00:54:58;;;;;;;3.28;3.08;;;;;;;4.61;62.45;102110.63;691162;28;61448;-61
2021/03/07 00:55:19;;;;;;;3.38;3.08;;;;;;;4.61;62.70;102107.97;692139;28;27219;-62
2021/03/07 00:55:41;;;;;;;3.65;3.28;;;;;;;4.61;62.59;102102.59;692864;28;910;-62
2021/03/07 00:56:04;;;;;;;3.97;3.30;;;;;;;4.63;62.37;102103.34;693326;28;14063;-60
2021/03/07 00:56:26;;;;;;;4.72;3.90;;;;;;;4.64;62.31;102105.06;690267;28;69474;-62
2021/03/07 00:56:47;;;;;;;4.38;3.97;;;;;;;4.63;62.60;102108.69;691867;28;38053;-62
2021/03/07 00:57:08;;;;;;;4.15;3.65;;;;;;;4.63;62.35;102106.03;692172;28;22482;-62
2021/03/07 00:57:29;;;;;;;3.90;3.40;;;;;;;4.64;62.41;102104.19;692983;28;11621;-62
2021/03/07 00:57:51;;;;;;;4.22;3.63;;;;;;;4.63;62.39;102102.50;692619;28;23281;-62
2021/03/07 00:58:12;;;;;;;3.95;3.50;;;;;;;4.64;62.37;102104.19;691582;28;46371;-62
2021/03/07 00:58:34;;;;;;;3.97;3.65;;;;;;;4.66;62.26;102104.97;692966;28;22403;-61
2021/03/07 00:58:56;;;;;;;4.15;3.63;;;;;;;4.68;62.00;102105.72;691411;28;44196;-61
2021/03/07 00:59:17;;;;;;;4.78;3.60;;;;;;;4.66;62.36;102107.63;692749;28;23529;-61
2021/03/07 00:59:38;;;;;;;5.27;3.63;;;;;;;4.65;62.38;102104.09;692641;28;21542;-61
2021/03/07 00:59:59;;;;;;;4.10;3.80;;;;;;;4.65;62.31;102106.75;692026;28;46609;-61
2021/03/07 01:00:22;;;;;;;3.78;3.42;;;;;;;4.63;62.44;102098.00;691395;28;23503;-61
2021/03/07 01:00:46;;;;;;;3.97;3.58;;;;;;;4.65;62.21;102098.72;690394;28;69494;-61
2021/03/07 01:01:08;;;;;;;3.80;3.50;;;;;;;4.66;62.09;102103.13;690598;28;92376;-62
2021/03/07 01:01:29;;;;;;;4.00;3.70;;;;;;;4.67;62.26;102101.31;691081;28;46314;-61
2021/03/07 01:01:50;;;;;;;4.07;3.78;;;;;;;4.65;62.28;102097.88;688703;28;21500;-62
2021/03/07 01:02:12;;;;;;;3.80;3.50;;;;;;;4.68;62.17;102105.72;690185;28;919;-62
2021/03/07 01:02:33;;;;;;;4.05;3.65;;;;;;;4.70;61.99;102101.09;688836;28;36301;-62
2021/03/07 01:02:54;;;;;;;4.35;4.00;;;;;;;4.72;61.91;102095.63;689002;28;22412;-62
2021/03/07 01:03:15;;;;;;;4.93;4.05;;;;;;;4.76;61.77;102094.47;690066;28;11313;-62
2021/03/07 01:03:36;;;;;;;4.22;3.70;;;;;;;4.77;62.01;102096.19;691077;28;4111;-61
2021/03/07 01:03:58;;;;;;;3.90;3.60;;;;;;;4.75;61.98;102098.09;691842;28;21161;-61
2021/03/07 01:04:19;;;;;;;4.38;3.97;;;;;;;4.75;62.09;102101.66;691403;28;46170;-61
2021/03/07 01:04:41;;;;;;;4.57;4.15;;;;;;;4.74;62.08;102093.75;692162;28;22310;-61
2021/03/07 01:05:02;;;;;;;4.15;3.85;;;;;;;4.73;62.47;102094.69;691374;28;46400;-61
2021/03/07 01:05:25;;;;;;;3.97;3.67;;;;;;;4.70;62.52;102093.06;692164;28;23306;-61
2021/03/07 01:05:47;;;;;;;4.65;4.20;;;;;;;4.72;62.29;102090.28;689478;28;90773;-61
2021/03/07 01:06:08;;;;;;;4.28;3.88;;;;;;;4.68;62.54;102086.97;692598;28;45263;-61
2021/03/07 01:06:29;;;;;;;4.63;3.90;;;;;;;4.68;62.25;102085.16;692012;28;21394;-61
2021/03/07 01:06:50;;;;;;;4.40;4.00;;;;;;;4.68;62.80;102093.16;691957;28;22137;-61
2021/03/07 01:07:12;;;;;;;3.90;3.60;;;;;;;4.70;62.52;102085.03;692343;28;15897;-62
2021/03/07 01:07:33;;;;;;;4.15;3.78;;;;;;;4.72;62.08;102087.63;691637;28;43330;-62
2021/03/07 01:07:54;;;;;;;4.57;4.18;;;;;;;4.74;62.32;102091.06;692517;28;22757;-61
2021/03/07 01:08:15;;;;;;;5.25;4.07;;;;;;;4.68;62.71;102082.47;692410;28;22565;-61
2021/03/07 01:08:36;;;;;;;4.28;3.90;;;;;;;4.68;62.84;102087.81;691445;28;23437;-57
2021/03/07 01:08:58;;;;;;;4.30;3.92;;;;;;;4.66;62.93;102081.72;688278;28;46125;-57
2021/03/07 01:09:19;;;;;;;4.35;3.95;;;;;;;4.66;62.96;102091.59;689273;28;23566;-59
2021/03/07 01:09:40;;;;;;;4.10;3.78;;;;;;;4.64;63.00;102086.34;689928;28;1271;-60
2021/03/07 01:10:08;;;;;;;4.18;3.88;;;;;;;4.62;63.26;102090.91;689516;28;17159;-60
2021/03/07 01:10:35;;;;;;;4.55;4.15;;;;;;;4.60;63.63;102087.50;684385;28;137684;-56
2021/03/07 01:10:56;;;;;;;4.25;3.95;;;;;;;4.65;63.09;102089.88;687529;28;137640;-59
2021/03/07 01:11:17;;;;;;;4.47;4.15;;;;;;;4.63;63.12;102083.75;693370;28;22315;-62
2021/03/07 01:11:38;;;;;;;4.32;3.92;;;;;;;4.63;63.21;102087.28;692296;28;21524;-63
2021/03/07 01:11:59;;;;;;;4.15;3.75;;;;;;;4.60;63.44;102087.50;691988;28;23499;-62
2021/03/07 01:12:20;;;;;;;4.45;4.05;;;;;;;4.58;63.23;102081.41;692279;28;22456;-62
2021/03/07 01:12:42;;;;;;;5.13;3.97;;;;;;;4.61;63.16;102086.53;691684;28;38012;-62
2021/03/07 01:13:05;;;;;;;5.07;3.92;;;;;;;4.63;63.15;102089.13;692693;28;12574;-62
2021/03/07 01:13:26;;;;;;;4.63;4.20;;;;;;;4.61;63.34;102086.53;690556;28;68739;-62
2021/03/07 01:13:47;;;;;;;4.75;4.35;;;;;;;4.61;63.60;102093.72;693252;28;8020;-62
2021/03/07 01:14:09;;;;;;;4.75;4.35;;;;;;;4.53;63.35;102078.19;692142;28;10112;-62
2021/03/07 01:14:30;;;;;;;4.63;4.22;;;;;;;4.63;63.15;102086.44;691487;28;46808;-62
2021/03/07 01:14:51;;;;;;;4.57;4.18;;;;;;;4.63;62.99;102081.94;692072;28;23920;-62
2021/03/07 01:15:13;;;;;;;4.68;4.22;;;;;;;4.66;62.87;102089.75;692209;28;15552;-62
2021/03/07 01:15:34;;;;;;;4.72;4.20;;;;;;;4.66;62.91;102084.41;690383;28;46279;-62
2021/03/07 01:15:56;;;;;;;4.00;3.70;;;;;;;4.65;62.97;102073.81;691199;28;23458;-62
2021/03/07 01:16:17;;;;;;;4.20;3.90;;;;;;;4.66;62.78;102084.41;692822;28;35729;-62
2021/03/07 01:16:38;;;;;;;4.20;3.90;;;;;;;4.67;63.02;102082.56;692149;28;23340;-62
2021/03/07 01:17:00;;;;;;;4.20;3.90;;;;;;;4.66;63.06;102083.56;692421;28;22417;-62
2021/03/07 01:17:21;;;;;;;4.70;4.30;;;;;;;4.63;63.18;102076.59;691725;28;34838;-61
2021/03/07 01:17:42;;;;;;;4.18;3.88;;;;;;;4.65;63.14;102081.84;691215;28;47113;-62
2021/03/07 01:18:07;;;;;;;4.40;4.00;;;;;;;4.65;63.05;102081.84;693102;28;1102;-61
2021/03/07 01:18:28;;;;;;;4.13;3.80;;;;;;;4.68;62.57;102081.63;688991;28;90739;-62
2021/03/07 01:18:50;;;;;;;4.40;3.97;;;;;;;4.69;62.55;102081.50;692257;28;22362;-62
2021/03/07 01:19:11;;;;;;;6.65;4.35;;;;;;;4.73;62.54;102081.31;691641;28;40691;-62
2021/03/07 01:19:33;;;;;;;4.25;3.95;;;;;;;4.69;62.67;102081.50;692180;28;21533;-62
2021/03/07 01:19:55;;;;;;;4.80;4.40;;;;;;;4.68;62.88;102087.81;691639;28;45244;-62
2021/03/07 01:20:18;;;;;;;4.60;4.20;;;;;;;4.67;63.24;102074.53;690698;28;45259;-62
2021/03/07 01:20:41;;;;;;;4.97;4.30;;;;;;;4.67;63.08;102074.53;689241;28;92262;-61
2021/03/07 01:21:06;;;;;;;4.70;4.30;;;;;;;4.67;63.12;102075.41;691295;28;69473;-62
2021/03/07 01:21:27;;;;;;;4.63;4.22;;;;;;;4.68;62.92;102074.44;689958;28;92112;-62
2021/03/07 01:21:48;;;;;;;4.65;4.25;;;;;;;4.69;62.98;102076.16;692272;28;23502;-61
2021/03/07 01:22:10;;;;;;;4.65;4.15;;;;;;;4.69;62.80;102072.63;692324;28;22386;-61
2021/03/07 01:22:31;;;;;;;4.40;3.95;;;;;;;4.71;62.88;102080.56;690575;28;47197;-61
2021/03/07 01:22:52;;;;;;;5.10;4.50;;;;;;;4.69;62.79;102076.16;692839;28;4320;-61
2021/03/07 01:23:15;;;;;;;4.88;4.30;;;;;;;4.71;62.81;102075.22;691411;28;44392;-62
2021/03/07 01:23:36;;;;;;;4.80;4.35;;;;;;;4.69;62.73;102076.16;692337;28;44369;-61
2021/03/07 01:23:57;;;;;;;5.20;4.70;;;;;;;4.69;63.21;102070.81;691343;28;34083;-62
2021/03/07 01:24:18;;;;;;;5.05;4.57;;;;;;;4.69;63.20;102078.00;692010;28;23411;-62
2021/03/07 01:24:40;;;;;;;4.82;4.43;;;;;;;4.67;63.38;102069.19;691904;28;23576;-61
2021/03/07 01:25:01;;;;;;;4.75;4.22;;;;;;;4.64;63.52;102067.59;692874;28;902;-61
2021/03/07 01:25:23;;;;;;;4.97;4.47;;;;;;;4.64;63.84;102070.28;692097;28;22483;-61
2021/03/07 01:25:44;;;;;;;4.53;4.13;;;;;;;4.61;63.73;102070.50;689656;28;69399;-61
2021/03/07 01:26:06;;;;;;;4.50;4.10;;;;;;;4.60;63.76;102068.75;693397;28;18126;-62
2021/03/07 01:26:27;;;;;;;4.80;4.30;;;;;;;4.61;63.86;102070.50;692363;28;23490;-62
2021/03/07 01:26:48;;;;;;;4.72;4.32;;;;;;;4.59;64.05;102064.41;691266;28;23443;-62
2021/03/07 01:27:09;;;;;;;5.30;4.80;;;;;;;4.61;63.89;102067.81;692852;28;12893;-62
2021/03/07 01:27:30;;;;;;;4.80;4.30;;;;;;;4.61;63.76;102065.13;691864;28;22898;-62
2021/03/07 01:27:51;;;;;;;5.03;4.60;;;;;;;4.65;63.44;102058.59;692103;28;21485;-62
2021/03/07 01:28:13;;;;;;;6.00;4.55;;;;;;;4.68;63.34;102066.41;692247;28;22354;-62
2021/03/07 01:28:35;;;;;;;5.05;4.38;;;;;;;4.66;63.74;102067.50;690893;28;46174;-62
2021/03/07 01:28:56;;;;;;;5.07;4.35;;;;;;;4.65;63.33;102058.59;692127;28;21278;-62
2021/03/07 01:29:17;;;;;;;4.80;4.32;;;;;;;4.65;63.43;102061.28;692861;28;22410;-62
2021/03/07 01:29:38;;;;;;;4.95;4.55;;;;;;;4.67;63.38;102066.50;692119;28;22416;-62
2021/03/07 01:29:59;;;;;;;5.15;4.63;;;;;;;4.65;63.50;102066.63;691543;28;22372;-62
2021/03/07 01:30:23;;;;;;;5.03;4.50;;;;;;;4.65;63.52;102063.09;692003;28;19601;-62
2021/03/07 01:30:44;;;;;;;4.70;4.30;;;;;;;4.66;63.49;102063.00;690237;28;69130;-61
2021/03/07 01:31:05;;;;;;;4.93;4.50;;;;;;;4.67;63.46;102063.84;691420;28;22271;-62
2021/03/07 01:31:26;;;;;;;5.05;4.55;;;;;;;4.67;63.40;102066.50;691741;28;45298;-61
2021/03/07 01:31:47;;;;;;;4.82;4.32;;;;;;;4.68;63.26;102065.56;693347;28;23857;-62
2021/03/07 01:32:08;;;;;;;5.10;4.55;;;;;;;4.71;63.22;102061.84;692346;28;21576;-62
2021/03/07 01:32:29;;;;;;;5.20;4.68;;;;;;;4.68;63.39;102058.38;691439;28;23663;-64
2021/03/07 01:32:51;;;;;;;4.75;4.35;;;;;;;4.66;63.57;102060.31;692430;28;21534;-62
2021/03/07 01:33:12;;;;;;;4.95;4.50;;;;;;;4.64;63.41;102056.91;691772;28;43238;-62
2021/03/07 01:33:33;;;;;;;6.40;4.85;;;;;;;4.68;63.23;102060.22;693098;28;940;-62
2021/03/07 01:33:55;;;;;;;5.50;5.00;;;;;;;4.62;63.17;102048.09;692423;28;22402;-62
2021/03/07 01:34:17;;;;;;;5.18;4.60;;;;;;;4.66;63.22;102057.66;691971;28;45276;-60
2021/03/07 01:34:38;;;;;;;4.90;4.50;;;;;;;4.66;63.22;102062.16;691660;28;21533;-61
2021/03/07 01:34:59;;;;;;;4.60;4.28;;;;;;;4.65;63.27;102055.91;692616;28;19387;-61
2021/03/07 01:35:23;;;;;;;5.28;4.57;;;;;;;4.65;63.26;102063.94;691802;28;42581;-57
2021/03/07 01:35:44;;;;;;;4.90;4.38;;;;;;;4.64;63.37;102056.03;689588;28;68343;-60
2021/03/07 01:36:06;;;;;;;4.65;4.07;;;;;;;4.65;63.21;102055.06;692196;28;20881;-61
2021/03/07 01:36:27;;;;;;;5.50;4.50;;;;;;;4.66;63.16;102060.31;691059;28;46448;-62
2021/03/07 01:36:48;;;;;;;5.95;4.65;;;;;;;4.67;63.34;102055.81;693097;28;22409;-61
2021/03/07 01:37:09;;;;;;;5.60;5.10;;;;;;;4.67;63.42;102050.47;692500;28;21317;-61
2021/03/07 01:37:30;;;;;;;5.20;4.72;;;;;;;4.66;63.23;102041.59;692026;28;22437;-62
2021/03/07 01:37:52;;;;;;;5.32;4.93;;;;;;;4.66;63.38;102044.25;691608;28;46365;-60
2021/03/07 01:38:13;;;;;;;5.30;4.80;;;;;;;4.64;63.58;102039.97;689296;28;22410;-61
2021/03/07 01:38:34;;;;;;;4.55;4.20;;;;;;;4.63;63.76;102036.44;689509;28;9808;-61
2021/03/07 01:38:55;;;;;;;4.88;4.47;;;;;;;4.62;63.65;102048.09;689222;28;22406;-60
2021/03/07 01:39:16;;;;;;;5.25;4.75;;;;;;;4.63;63.64;102049.81;689850;28;23494;-62
2021/03/07 01:39:38;;;;;;;5.72;4.93;;;;;;;4.65;63.85;102039.00;688975;28;23431;-61
2021/03/07 01:39:59;;;;;;;5.15;4.72;;;;;;;4.62;64.02;102042.75;690370;28;6179;-62
2021/03/07 01:40:22;;;;;;;5.07;4.60;;;;;;;4.63;63.84;102035.59;691662;28;21531;-62
2021/03/07 01:40:45;;;;;;;4.82;4.43;;;;;;;4.66;63.62;102038.91;689647;28;85212;-61
2021/03/07 01:41:07;;;;;;;5.13;4.63;;;;;;;4.64;63.47;102030.13;689941;28;69620;-61
2021/03/07 01:41:28;;;;;;;5.03;4.60;;;;;;;4.65;63.48;102034.50;691718;28;46355;-62
2021/03/07 01:41:49;;;;;;;5.15;4.72;;;;;;;4.64;63.39;102030.13;692582;28;21585;-59
2021/03/07 01:42:11;;;;;;;5.03;4.53;;;;;;;4.64;63.41;102034.63;692487;28;16984;-61
2021/03/07 01:42:33;;;;;;;5.05;4.55;;;;;;;4.61;63.81;102030.34;692355;28;906;-61