Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:33;;;;;;;31.25;14.85;;;;;;;;;;5054496;28;20052;-77
2022/12/05 00:04:00;;;;;;;32.38;14.80;;;;;;;;;;5066997;28;20119;-78
2022/12/05 00:06:27;;;;;;;31.20;14.65;;;;;;;;;;5061071;28;20045;-77
2022/12/05 00:08:53;;;;;;;33.67;15.45;;;;;;;;;;5056511;28;20076;-77
2022/12/05 00:11:21;;;;;;;31.80;15.10;;;;;;;;;;5063206;28;20048;-78
2022/12/05 00:13:47;;;;;;;29.10;14.18;;;;;;;;;;5050905;28;20087;-78
2022/12/05 00:16:15;;;;;;;30.05;14.48;;;;;;;;;;5057177;28;20079;-77
2022/12/05 00:18:41;;;;;;;28.75;13.20;;;;;;;;;;5071623;28;20461;-77
2022/12/05 00:21:11;;;;;;;32.50;15.30;;;;;;;;;;5056146;28;20157;-78
2022/12/05 00:23:37;;;;;;;33.33;14.82;;;;;;;;;;5050892;28;20041;-77
2022/12/05 00:26:04;;;;;;;29.13;14.38;;;;;;;;;;5034224;28;20037;-77
2022/12/05 00:28:31;;;;;;;32.25;13.95;;;;;;;;;;5056337;28;20029;-78
2022/12/05 00:31:01;;;;;;;31.52;14.10;;;;;;;;;;5070556;28;20119;-77
2022/12/05 00:33:27;;;;;;;30.02;15.05;;;;;;;;;;5054313;28;20069;-77
2022/12/05 00:35:53;;;;;;;28.88;13.45;;;;;;;;;;5062573;28;20040;-77
2022/12/05 00:38:19;;;;;;;27.25;13.60;;;;;;;;;;5070049;28;20041;-77
2022/12/05 00:40:45;;;;;;;29.85;14.60;;;;;;;;;;5051050;28;20052;-77
2022/12/05 00:43:11;;;;;;;31.05;14.65;;;;;;;;;;5066187;28;20386;-77
2022/12/05 00:45:37;;;;;;;29.70;13.63;;;;;;;;;;5034499;28;20418;-77
2022/12/05 00:48:03;;;;;;;26.23;13.30;;;;;;;;;;5046342;28;20048;-78
2022/12/05 00:50:29;;;;;;;27.33;13.77;;;;;;;;;;5066290;28;20119;-78
2022/12/05 00:52:55;;;;;;;28.85;14.05;;;;;;;;;;5020138;28;20486;-78
2022/12/05 00:55:21;;;;;;;30.60;14.50;;;;;;;;;;5050242;28;20037;-77
2022/12/05 00:57:47;;;;;;;32.83;14.52;;;;;;;;;;5055117;28;20083;-77
2022/12/05 01:00:14;;;;;;;32.90;15.48;;;;;;;;;;5037559;28;20124;-77
2022/12/05 01:02:40;;;;;;;31.27;15.10;;;;;;;;;;5054415;28;20048;-77
2022/12/05 01:05:06;;;;;;;30.77;14.32;;;;;;;;;;5037299;28;20049;-77
2022/12/05 01:07:32;;;;;;;30.65;14.32;;;;;;;;;;5055144;28;20502;-77
2022/12/05 01:09:58;;;;;;;31.08;14.80;;;;;;;;;;5054462;28;20048;-78
2022/12/05 01:12:24;;;;;;;28.83;14.45;;;;;;;;;;5054120;28;20540;-78
2022/12/05 01:14:50;;;;;;;30.77;14.10;;;;;;;;;;5037937;28;20041;-77
2022/12/05 01:17:16;;;;;;;30.00;14.68;;;;;;;;;;5054155;28;20041;-77
2022/12/05 01:19:42;;;;;;;27.38;14.27;;;;;;;;;;5054370;28;20036;-77
2022/12/05 01:22:08;;;;;;;29.33;14.38;;;;;;;;;;5053980;28;20041;-78
2022/12/05 01:24:34;;;;;;;30.42;14.13;;;;;;;;;;5054124;28;20069;-77
2022/12/05 01:27:00;;;;;;;29.23;14.05;;;;;;;;;;5037301;28;20037;-78
2022/12/05 01:29:27;;;;;;;29.75;14.48;;;;;;;;;;5067268;28;20127;-77
2022/12/05 01:31:53;;;;;;;30.00;14.07;;;;;;;;;;5073684;28;20048;-78
2022/12/05 01:34:19;;;;;;;29.15;13.70;;;;;;;;;;5073765;28;20157;-77
2022/12/05 01:36:46;;;;;;;29.92;14.20;;;;;;;;;;5073679;28;20083;-77
2022/12/05 01:39:13;;;;;;;29.98;13.75;;;;;;;;;;5073554;28;20071;-77
2022/12/05 01:41:40;;;;;;;31.00;14.77;;;;;;;;;;5069716;28;20059;-77
2022/12/05 01:44:12;;;;;;;29.27;14.60;;;;;;;;;;5051826;28;20120;-77
2022/12/05 01:46:42;;;;;;;30.83;14.18;;;;;;;;;;5053658;28;20510;-77
2022/12/05 01:49:14;;;;;;;31.30;14.80;;;;;;;;;;5053456;28;20041;-77
2022/12/05 01:51:42;;;;;;;31.33;14.43;;;;;;;;;;5053643;28;20044;-77
2022/12/05 01:54:09;;;;;;;31.38;14.98;;;;;;;;;;5053541;28;20486;-77
2022/12/05 01:56:36;;;;;;;30.98;14.63;;;;;;;;;;5053300;28;20187;-78
2022/12/05 01:59:03;;;;;;;30.40;14.20;;;;;;;;;;5053188;28;20049;-78
2022/12/05 02:01:29;;;;;;;32.38;16.27;;;;;;;;;;5069829;28;20099;-78
2022/12/05 02:03:56;;;;;;;35.60;15.82;;;;;;;;;;5053868;28;20507;-77
2022/12/05 02:06:23;;;;;;;34.72;16.02;;;;;;;;;;5036703;28;20107;-78
2022/12/05 02:08:49;;;;;;;35.15;15.95;;;;;;;;;;5036250;28;20119;-78
2022/12/05 02:11:15;;;;;;;36.38;17.23;;;;;;;;;;5054541;28;20044;-78
2022/12/05 02:13:56;;;;;;;36.95;16.70;;;;;;;;;;5054670;28;20033;-78
2022/12/05 02:16:30;;;;;;;36.38;16.80;;;;;;;;;;5052826;28;20044;-78
2022/12/05 02:18:58;;;;;;;38.28;17.05;;;;;;;;;;5054923;28;20045;-78
2022/12/05 02:21:36;;;;;;;42.20;17.73;;;;;;;;;;5052603;28;20071;-77
2022/12/05 02:24:13;;;;;;;39.72;17.00;;;;;;;;;;5053014;28;20040;-78
2022/12/05 02:26:46;;;;;;;41.17;18.13;;;;;;;;;;5053435;28;20052;-77
2022/12/05 02:29:30;;;;;;;44.30;19.42;;;;;;;;;;5053043;28;20049;-78
2022/12/05 02:32:03;;;;;;;45.60;18.75;;;;;;;;;;5053041;28;20075;-78
2022/12/05 02:34:33;;;;;;;43.83;18.63;;;;;;;;;;5036262;28;20048;-77
2022/12/05 02:37:05;;;;;;;43.33;19.02;;;;;;;;;;5052802;28;20090;-78
2022/12/05 02:39:42;;;;;;;44.72;19.73;;;;;;;;;;5052513;28;20045;-78
2022/12/05 02:42:16;;;;;;;47.50;19.75;;;;;;;;;;5053084;28;20571;-77
2022/12/05 02:44:45;;;;;;;46.30;19.25;;;;;;;;;;5053119;28;20574;-77
2022/12/05 02:47:13;;;;;;;40.60;19.15;;;;;;;;;;5052549;28;20512;-78
2022/12/05 02:49:40;;;;;;;47.28;19.15;;;;;;;;;;5054718;28;20393;-77
2022/12/05 02:52:10;;;;;;;42.97;19.40;;;;;;;;;;5053985;28;20047;-77
2022/12/05 02:54:37;;;;;;;46.38;20.20;;;;;;;;;;5052721;28;20045;-77
2022/12/05 02:57:04;;;;;;;46.35;19.75;;;;;;;;;;5052124;28;20071;-77
2022/12/05 02:59:30;;;;;;;44.35;19.85;;;;;;;;;;5051754;28;20196;-77
2022/12/05 03:01:56;;;;;;;44.13;19.58;;;;;;;;;;5049285;28;20045;-77
2022/12/05 03:04:23;;;;;;;49.30;20.40;;;;;;;;;;5051356;28;20107;-78
2022/12/05 03:07:04;;;;;;;46.17;20.60;;;;;;;;;;5051133;28;20052;-77
2022/12/05 03:09:34;;;;;;;44.40;19.35;;;;;;;;;;5052131;28;20424;-77
2022/12/05 03:12:08;;;;;;;47.03;20.10;;;;;;;;;;5035423;28;20041;-78
2022/12/05 03:14:48;;;;;;;53.20;20.77;;;;;;;;;;5094112;28;20040;-78
2022/12/05 03:17:17;;;;;;;44.53;19.63;;;;;;;;;;5052254;28;20501;-77
2022/12/05 03:19:46;;;;;;;43.30;18.85;;;;;;;;;;5051820;28;20451;-78
2022/12/05 03:22:20;;;;;;;44.35;18.60;;;;;;;;;;5051872;28;20041;-77
2022/12/05 03:24:46;;;;;;;46.75;19.90;;;;;;;;;;5052228;28;20524;-78
2022/12/05 03:27:22;;;;;;;42.72;19.20;;;;;;;;;;5053628;28;20041;-77
2022/12/05 03:30:01;;;;;;;47.13;19.23;;;;;;;;;;5051814;28;20048;-77
2022/12/05 03:32:57;;;;;;;50.55;19.75;;;;;;;;;;5045891;28;20110;-77
2022/12/05 03:35:27;;;;;;;50.10;20.25;;;;;;;;;;5047520;28;20078;-78
2022/12/05 03:37:56;;;;;;;49.90;19.55;;;;;;;;;;5065422;28;20554;-77
2022/12/05 03:40:22;;;;;;;46.78;19.95;;;;;;;;;;5052762;28;20041;-77
2022/12/05 03:43:22;;;;;;;46.85;19.58;;;;;;;;;;5053319;28;20040;-77
2022/12/05 03:45:54;;;;;;;46.25;19.20;;;;;;;;;;5026835;28;20080;-77
2022/12/05 03:48:23;;;;;;;50.42;20.70;;;;;;;;;;5051299;28;20501;-77
2022/12/05 03:50:52;;;;;;;42.70;19.60;;;;;;;;;;5057464;28;20075;-77
2022/12/05 03:53:22;;;;;;;48.70;19.80;;;;;;;;;;5058833;28;20084;-78
2022/12/05 03:55:53;;;;;;;46.47;19.70;;;;;;;;;;5051556;28;20087;-77
2022/12/05 03:58:32;;;;;;;46.38;20.08;;;;;;;;;;5034343;28;20053;-77
2022/12/05 04:01:00;;;;;;;45.03;19.58;;;;;;;;;;5051424;28;20037;-77
2022/12/05 04:03:38;;;;;;;45.45;18.88;;;;;;;;;;5050931;28;20083;-77
2022/12/05 04:06:06;;;;;;;43.22;19.17;;;;;;;;;;5051945;28;20123;-77
2022/12/05 04:08:34;;;;;;;48.50;20.63;;;;;;;;;;5051272;28;20494;-77
2022/12/05 04:11:02;;;;;;;44.53;19.55;;;;;;;;;;5051117;28;20064;-77
2022/12/05 04:13:33;;;;;;;45.70;19.35;;;;;;;;;;5050940;28;20107;-77
2022/12/05 04:18:52;;;;;;;41.30;18.40;;;;;;;;;;5052542;28;20405;-78
2022/12/05 04:21:38;;;;;;;41.50;18.92;;;;;;;;;;5052600;28;20402;-77
2022/12/05 04:27:18;;;;;;;39.55;16.58;;;;;;;;;;5084575;28;20076;-77
2022/12/05 04:29:55;;;;;;;33.67;15.80;;;;;;;;;;5050233;28;20045;-77
2022/12/05 04:32:24;;;;;;;35.63;16.00;;;;;;;;;;5053794;28;20051;-77
2022/12/05 04:34:54;;;;;;;35.00;15.65;;;;;;;;;;5038718;28;20029;-77
2022/12/05 04:37:23;;;;;;;30.00;14.43;;;;;;;;;;5055106;28;20041;-77
2022/12/05 04:39:55;;;;;;;32.25;15.07;;;;;;;;;;5054926;28;20069;-78
2022/12/05 04:42:23;;;;;;;33.53;15.60;;;;;;;;;;5055057;28;20049;-77
2022/12/05 04:45:06;;;;;;;27.65;13.68;;;;;;;;;;5055109;28;20045;-77
2022/12/05 04:47:36;;;;;;;26.88;13.55;;;;;;;;;;5054627;28;20559;-77
2022/12/05 04:50:03;;;;;;;25.17;13.23;;;;;;;;;;5056258;28;20075;-77
2022/12/05 04:52:31;;;;;;;25.35;12.95;;;;;;;;;;5054336;28;20041;-77
2022/12/05 04:55:07;;;;;;;26.58;12.88;;;;;;;;;;5054751;28;20041;-77
2022/12/05 04:57:33;;;;;;;;;;;;;;;;;;5037766;28;20049;-77
2022/12/05 04:59:59;;;;;;;26.63;12.73;;;;;;;;;;5055023;28;20321;-77
2022/12/05 05:02:32;;;;;;;26.48;13.13;;;;;;;;;;5042504;28;20124;-77
2022/12/05 05:05:00;;;;;;;24.20;12.65;;;;;;;;;;5053924;28;20068;-77
2022/12/05 05:07:26;;;;;;;25.40;12.30;;;;;;;;;;5055547;28;20064;-77
2022/12/05 05:09:52;;;;;;;22.95;11.38;;;;;;;;;;5054146;28;20036;-77
2022/12/05 05:12:18;;;;;;;22.98;12.15;;;;;;;;;;5037845;28;20103;-77
2022/12/05 05:14:44;;;;;;;26.08;13.02;;;;;;;;;;5055621;28;20170;-77
2022/12/05 05:17:10;;;;;;;24.20;12.27;;;;;;;;;;5061464;28;20116;-77
2022/12/05 05:19:36;;;;;;;21.45;11.45;;;;;;;;;;5053940;28;20044;-78
2022/12/05 05:22:03;;;;;;;21.08;11.32;;;;;;;;;;5054283;28;20041;-77
2022/12/05 05:24:29;;;;;;;21.58;11.93;;;;;;;;;;5061590;28;20041;-77
2022/12/05 05:26:55;;;;;;;22.60;11.93;;;;;;;;;;5063088;28;20041;-77
2022/12/05 05:29:21;;;;;;;18.45;10.27;;;;;;;;;;5059052;28;20082;-77
2022/12/05 05:31:47;;;;;;;22.27;10.80;;;;;;;;;;5053333;28;20069;-77
2022/12/05 05:34:14;;;;;;;20.55;10.20;;;;;;;;;;5045788;28;20048;-77
2022/12/05 05:36:41;;;;;;;19.25;10.15;;;;;;;;;;5069444;28;20048;-77
2022/12/05 05:39:11;;;;;;;18.23;9.70;;;;;;;;;;5053903;28;20037;-77
2022/12/05 05:41:37;;;;;;;17.90;9.80;;;;;;;;;;5053840;28;20040;-76
2022/12/05 05:44:03;;;;;;;16.63;9.18;;;;;;;;;;5053818;28;20032;-77
2022/12/05 05:46:31;;;;;;;16.15;8.82;;;;;;;;;;5053875;28;20482;-71
2022/12/05 05:48:57;;;;;;;14.35;8.43;;;;;;;;;;5053273;28;20044;-71
2022/12/05 05:51:28;;;;;;;18.42;8.88;;;;;;;;;;5070328;28;20049;-71
2022/12/05 05:53:54;;;;;;;20.15;9.68;;;;;;;;;;5053256;28;20043;-72
2022/12/05 05:56:21;;;;;;;17.77;9.15;;;;;;;;;;5054969;28;20033;-71
2022/12/05 05:58:47;;;;;;;16.48;8.75;;;;;;;;;;5036248;28;20049;-71
2022/12/05 06:01:15;;;;;;;19.25;8.52;;;;;;;;;;5053694;28;20044;-71
2022/12/05 06:03:41;;;;;;;15.15;8.52;;;;;;;;;;5052800;28;20120;-71
2022/12/05 06:06:08;;;;;;;14.63;7.68;;;;;;;;;;5053086;28;20040;-71
2022/12/05 06:08:35;;;;;;;15.05;7.82;;;;;;;;;;5053183;28;20037;-71
2022/12/05 06:11:09;;;;;;;16.08;8.27;;;;;;;;;;5069836;28;20033;-71
2022/12/05 06:13:35;;;;;;;14.93;7.68;;;;;;;;;;5036113;28;20045;-71
2022/12/05 06:16:01;;;;;;;14.07;7.60;;;;;;;;;;5053149;28;20459;-71
2022/12/05 06:18:27;;;;;;;13.93;7.75;;;;;;;;;;5054506;28;20095;-71
2022/12/05 06:20:54;;;;;;;14.88;8.15;;;;;;;;;;5069110;28;20048;-71
2022/12/05 06:23:20;;;;;;;14.98;7.72;;;;;;;;;;5052876;28;20102;-71
2022/12/05 06:25:50;;;;;;;17.80;8.23;;;;;;;;;;5052300;28;20105;-71
2022/12/05 06:28:16;;;;;;;14.32;8.25;;;;;;;;;;5053217;28;20048;-71
2022/12/05 06:30:45;;;;;;;13.82;7.90;;;;;;;;;;5052296;28;20064;-71
2022/12/05 06:33:11;;;;;;;15.60;8.52;;;;;;;;;;5033430;28;20044;-71
2022/12/05 06:35:37;;;;;;;17.27;8.38;;;;;;;;;;5043353;28;20485;-71
2022/12/05 06:38:04;;;;;;;17.52;8.35;;;;;;;;;;5052835;28;20594;-71
2022/12/05 06:40:30;;;;;;;16.90;8.45;;;;;;;;;;5053994;28;20045;-71
2022/12/05 06:42:56;;;;;;;17.75;8.70;;;;;;;;;;5052137;28;20048;-71
2022/12/05 06:45:22;;;;;;;15.55;8.18;;;;;;;;;;5069228;28;20068;-71
2022/12/05 06:47:48;;;;;;;15.63;8.40;;;;;;;;;;5035515;28;20128;-71
2022/12/05 06:50:14;;;;;;;16.00;8.20;;;;;;;;;;5035486;28;20095;-71
2022/12/05 06:52:40;;;;;;;18.95;8.15;;;;;;;;;;5052068;28;20060;-72
2022/12/05 06:55:06;;;;;;;14.68;7.72;;;;;;;;;;5052012;28;20041;-71
2022/12/05 06:57:32;;;;;;;16.17;8.07;;;;;;;;;;5068702;28;20033;-71
2022/12/05 07:02:43;;;;;;;16.02;8.05;;;;;;;;;;5053300;28;20098;-71
2022/12/05 07:05:10;;;;;;;15.05;7.72;;;;;;;;;;5051920;28;20044;-72
2022/12/05 07:07:39;;;;;;;16.00;8.80;;;;;;;;;;5035992;28;20143;-70
2022/12/05 07:10:06;;;;;;;15.85;8.52;;;;;;;;;;5052293;28;20771;-70
2022/12/05 07:12:32;;;;;;;16.80;9.18;;;;;;;;;;5051825;28;20049;-70
2022/12/05 07:14:58;;;;;;;14.90;8.43;;;;;;;;;;5051504;28;20474;-70
2022/12/05 07:17:24;;;;;;;13.07;7.55;;;;;;;;;;5051668;28;20041;-70
2022/12/05 07:19:51;;;;;;;13.40;7.97;;;;;;;;;;5051499;28;20029;-70
2022/12/05 07:22:18;;;;;;;16.92;7.97;;;;;;;;;;5052091;28;20041;-70
2022/12/05 07:24:45;;;;;;;15.13;7.53;;;;;;;;;;5051340;28;20044;-70
2022/12/05 07:27:11;;;;;;;16.40;7.82;;;;;;;;;;5051654;28;20053;-70
2022/12/05 07:29:37;;;;;;;14.50;8.05;;;;;;;;;;5051986;28;20096;-70
2022/12/05 07:32:03;;;;;;;15.70;7.55;;;;;;;;;;5034540;28;20131;-71
2022/12/05 07:34:30;;;;;;;14.95;8.27;;;;;;;;;;5039735;28;20041;-73
2022/12/05 07:36:56;;;;;;;16.40;7.80;;;;;;;;;;5052591;28;20037;-73
2022/12/05 07:39:22;;;;;;;15.02;7.35;;;;;;;;;;5051574;28;20037;-73
2022/12/05 07:41:48;;;;;;;14.98;7.45;;;;;;;;;;5052395;28;20029;-71
2022/12/05 07:44:14;;;;;;;15.57;7.90;;;;;;;;;;5051460;28;20041;-71
2022/12/05 07:46:40;;;;;;;14.93;7.40;;;;;;;;;;5051199;28;20095;-70
2022/12/05 07:49:06;;;;;;;16.48;8.40;;;;;;;;;;5050957;28;20079;-70
2022/12/05 07:51:34;;;;;;;17.70;8.63;;;;;;;;;;5051056;28;20077;-70
2022/12/05 07:54:00;;;;;;;14.23;8.07;;;;;;;;;;5050573;28;20033;-70
2022/12/05 07:56:26;;;;;;;16.40;7.90;;;;;;;;;;5051167;28;20052;-70
2022/12/05 07:58:53;;;;;;;15.98;8.77;;;;;;;;;;5050387;28;20080;-70
2022/12/05 08:01:26;;;;;;;16.15;8.50;;;;;;;;;;5051350;28;20127;-70
2022/12/05 08:03:53;;;;;;;16.08;8.38;;;;;;;;;;5050579;28;20069;-70
2022/12/05 08:06:21;;;;;;;15.68;8.48;;;;;;;;;;5050322;28;20378;-70
2022/12/05 08:08:50;;;;;;;13.80;7.65;;;;;;;;;;5050891;28;20088;-70
2022/12/05 08:11:17;;;;;;;16.25;8.23;;;;;;;;;;5050869;28;20068;-70
2022/12/05 08:13:44;;;;;;;17.08;8.32;;;;;;;;;;5052104;28;20044;-70
2022/12/05 08:16:12;;;;;;;18.15;9.07;;;;;;;;;;5050241;28;20041;-70
2022/12/05 08:18:38;;;;;;;18.48;9.00;;;;;;;;;;5050870;28;20043;-70
2022/12/05 08:21:05;;;;;;;16.30;8.43;;;;;;;;;;5050060;28;20159;-70
2022/12/05 08:23:32;;;;;;;16.02;8.25;;;;;;;;;;5050784;28;20052;-70
2022/12/05 08:26:06;;;;;;;18.63;8.65;;;;;;;;;;5050545;28;20158;-70
2022/12/05 08:28:33;;;;;;;17.10;8.40;;;;;;;;;;5050749;28;20037;-70
2022/12/05 08:31:06;;;;;;;17.33;8.65;;;;;;;;;;5051694;28;20076;-71
2022/12/05 08:33:32;;;;;;;19.17;8.65;;;;;;;;;;5034192;28;20037;-70
2022/12/05 08:36:02;;;;;;;17.50;8.32;;;;;;;;;;5033674;28;20045;-70
2022/12/05 08:38:28;;;;;;;18.10;8.73;;;;;;;;;;5050623;28;20037;-70
2022/12/05 08:40:54;;;;;;;17.67;8.30;;;;;;;;;;5050390;28;20051;-70
2022/12/05 08:43:20;;;;;;;20.33;9.00;;;;;;;;;;5050459;28;20076;-71
2022/12/05 08:45:50;;;;;;;18.48;8.65;;;;;;;;;;5050805;28;20055;-71
2022/12/05 08:48:16;;;;;;;22.77;9.60;;;;;;;;;;5050564;28;20127;-71
2022/12/05 08:50:43;;;;;;;18.17;8.50;;;;;;;;;;5034075;28;20508;-71
2022/12/05 08:53:09;;;;;;;19.38;8.50;;;;;;;;;;5050094;28;20120;-71
2022/12/05 08:55:35;;;;;;;20.75;9.20;;;;;;;;;;5050446;28;20041;-72
2022/12/05 08:58:01;;;;;;;21.85;8.80;;;;;;;;;;5033825;28;20490;-71
2022/12/05 09:00:27;;;;;;;21.33;8.70;;;;;;;;;;5050739;28;20490;-71
2022/12/05 09:02:54;;;;;;;23.70;9.02;;;;;;;;;;5050082;28;20131;-71
2022/12/05 09:05:20;;;;;;;24.58;8.90;;;;;;;;;;5052182;28;20524;-71
2022/12/05 09:07:46;;;;;;;20.92;8.82;;;;;;;;;;5050011;28;20041;-71
2022/12/05 09:10:12;;;;;;;18.00;7.93;;;;;;;;;;5033485;28;20041;-71
2022/12/05 09:12:38;;;;;;;18.25;8.18;;;;;;;;;;5050439;28;20040;-72
2022/12/05 09:15:08;;;;;;;20.15;8.95;;;;;;;;;;5049978;28;20041;-71
2022/12/05 09:17:34;;;;;;;18.63;8.68;;;;;;;;;;5051513;28;20041;-73
2022/12/05 09:20:00;;;;;;;22.58;8.65;;;;;;;;;;5054027;28;20071;-72
2022/12/05 09:22:26;;;;;;;21.35;8.43;;;;;;;;;;5053795;28;20055;-72
2022/12/05 09:24:52;;;;;;;19.73;8.55;;;;;;;;;;5053881;28;20047;-72
2022/12/05 09:27:18;;;;;;;21.85;8.30;;;;;;;;;;5053760;28;20104;-72
2022/12/05 09:29:44;;;;;;;18.55;8.38;;;;;;;;;;5070732;28;20510;-72
2022/12/05 09:32:11;;;;;;;18.65;8.07;;;;;;;;;;5053371;28;20052;-70
2022/12/05 09:34:37;;;;;;;17.42;7.75;;;;;;;;;;5042251;28;20124;-70
2022/12/05 09:37:04;;;;;;;20.30;7.75;;;;;;;;;;5036975;28;20033;-70
2022/12/05 09:39:30;;;;;;;15.57;7.28;;;;;;;;;;5036960;28;20154;-70
2022/12/05 09:42:08;;;;;;;18.30;8.00;;;;;;;;;;5053663;28;20163;-70
2022/12/05 09:44:40;;;;;;;18.52;7.95;;;;;;;;;;5053651;28;20523;-71
2022/12/05 09:47:09;;;;;;;15.15;6.95;;;;;;;;;;5036496;28;20137;-71
2022/12/05 09:49:36;;;;;;;15.68;7.40;;;;;;;;;;5053660;28;20544;-71
2022/12/05 09:52:03;;;;;;;20.10;7.97;;;;;;;;;;5036317;28;20619;-71
2022/12/05 09:54:30;;;;;;;17.30;7.05;;;;;;;;;;5053608;28;20486;-71
2022/12/05 09:56:57;;;;;;;18.27;7.85;;;;;;;;;;5053080;28;20124;-71
2022/12/05 09:59:23;;;;;;;14.52;6.97;;;;;;;;;;5036238;28;20423;-72
2022/12/05 10:01:49;;;;;;;18.85;7.90;;;;;;;;;;5053314;28;20041;-71
2022/12/05 10:04:27;;;;;;;18.10;7.93;;;;;;;;;;5052747;28;20049;-72
2022/12/05 10:06:56;;;;;;;20.10;7.63;;;;;;;;;;5054587;28;20494;-71
2022/12/05 10:09:37;;;;;;;15.23;6.60;;;;;;;;;;5053714;28;20044;-71
2022/12/05 10:12:09;;;;;;;15.15;7.30;;;;;;;;;;5053834;28;20059;-72
2022/12/05 10:14:47;;;;;;;14.45;7.00;;;;;;;;;;5052804;28;20124;-72
2022/12/05 10:17:20;;;;;;;14.07;7.10;;;;;;;;;;5052875;28;20045;-72
2022/12/05 10:19:47;;;;;;;16.10;7.70;;;;;;;;;;5053246;28;20074;-71
2022/12/05 10:22:16;;;;;;;15.27;6.75;;;;;;;;;;5053063;28;20381;-71
2022/12/05 10:24:46;;;;;;;12.77;6.95;;;;;;;;;;5053951;28;20120;-72
2022/12/05 10:27:21;;;;;;;15.48;7.32;;;;;;;;;;5052774;28;20580;-77
2022/12/05 10:29:53;;;;;;;15.30;6.95;;;;;;;;;;5021330;28;20032;-77
2022/12/05 10:32:31;;;;;;;16.63;7.68;;;;;;;;;;5052520;28;20052;-77
2022/12/05 10:35:01;;;;;;;15.48;7.55;;;;;;;;;;5042673;28;20036;-77
2022/12/05 10:37:29;;;;;;;14.77;7.88;;;;;;;;;;5053147;28;20481;-77
2022/12/05 10:39:55;;;;;;;16.45;7.60;;;;;;;;;;5052889;28;20052;-77
2022/12/05 10:42:26;;;;;;;18.27;8.98;;;;;;;;;;5052313;28;20048;-77
2022/12/05 10:44:56;;;;;;;16.15;7.90;;;;;;;;;;5052458;28;20094;-77
2022/12/05 10:47:22;;;;;;;19.63;8.05;;;;;;;;;;5052244;28;20128;-77
2022/12/05 10:49:49;;;;;;;19.17;8.77;;;;;;;;;;5052522;28;20041;-77
2022/12/05 10:52:15;;;;;;;18.65;8.60;;;;;;;;;;5053215;28;20516;-77
2022/12/05 10:54:47;;;;;;;18.02;8.35;;;;;;;;;;5052387;28;20052;-78
2022/12/05 10:57:23;;;;;;;18.40;8.85;;;;;;;;;;5051967;28;20072;-77
2022/12/05 10:59:50;;;;;;;19.88;8.90;;;;;;;;;;5052161;28;20060;-77
2022/12/05 11:02:27;;;;;;;20.38;8.57;;;;;;;;;;5052720;28;20132;-77
2022/12/05 11:04:54;;;;;;;19.00;8.82;;;;;;;;;;5036788;28;20072;-78
2022/12/05 11:07:30;;;;;;;19.85;9.38;;;;;;;;;;5053601;28;20033;-76
2022/12/05 11:09:57;;;;;;;19.13;8.85;;;;;;;;;;5053525;28;20033;-76
2022/12/05 11:12:25;;;;;;;19.48;8.65;;;;;;;;;;5053342;28;20078;-77
2022/12/05 11:14:58;;;;;;;19.50;9.30;;;;;;;;;;5052093;28;20044;-77
2022/12/05 11:17:30;;;;;;;23.27;8.80;;;;;;;;;;5051599;28;20037;-77
2022/12/05 11:19:56;;;;;;;19.33;9.00;;;;;;;;;;5035408;28;20041;-76
2022/12/05 11:22:30;;;;;;;19.55;8.35;;;;;;;;;;5052158;28;20044;-77
2022/12/05 11:24:56;;;;;;;18.73;8.65;;;;;;;;;;5052048;28;20124;-77
2022/12/05 11:27:30;;;;;;;18.38;9.07;;;;;;;;;;5051692;28;20045;-77
2022/12/05 11:30:01;;;;;;;16.15;8.32;;;;;;;;;;5051752;28;20124;-77
2022/12/05 11:32:32;;;;;;;15.02;6.97;;;;;;;;;;5051362;28;20047;-77
2022/12/05 11:35:04;;;;;;;15.60;7.60;;;;;;;;;;5040020;28;20044;-77
2022/12/05 11:37:35;;;;;;;13.05;7.35;;;;;;;;;;5035101;28;20045;-77
2022/12/05 11:40:01;;;;;;;17.40;8.10;;;;;;;;;;5051556;28;20037;-77
2022/12/05 11:42:27;;;;;;;16.52;8.00;;;;;;;;;;5052535;28;20051;-77
2022/12/05 11:44:59;;;;;;;15.80;7.55;;;;;;;;;;5051285;28;20098;-77
2022/12/05 11:47:37;;;;;;;15.38;7.18;;;;;;;;;;5052587;28;20051;-77
2022/12/05 11:50:12;;;;;;;13.02;7.13;;;;;;;;;;5051595;28;20032;-77
2022/12/05 11:52:57;;;;;;;13.10;7.23;;;;;;;;;;5053139;28;20067;-77
2022/12/05 11:55:26;;;;;;;14.43;7.20;;;;;;;;;;5051484;28;20041;-77
2022/12/05 11:58:01;;;;;;;14.68;6.80;;;;;;;;;;5051717;28;20036;-76
2022/12/05 12:00:32;;;;;;;12.53;6.43;;;;;;;;;;5050951;28;20056;-76
2022/12/05 12:03:04;;;;;;;12.38;6.35;;;;;;;;;;5051704;28;20397;-77
2022/12/05 12:05:37;;;;;;;11.73;6.30;;;;;;;;;;5051091;28;20044;-78
2022/12/05 12:08:16;;;;;;;11.90;6.25;;;;;;;;;;5053015;28;20094;-77
2022/12/05 12:10:48;;;;;;;11.38;5.93;;;;;;;;;;5051494;28;20398;-76
2022/12/05 12:13:20;;;;;;;12.57;6.53;;;;;;;;;;5051078;28;20044;-77
2022/12/05 12:15:51;;;;;;;13.60;6.32;;;;;;;;;;5034395;28;20041;-77
2022/12/05 12:18:28;;;;;;;11.23;5.53;;;;;;;;;;5050952;28;20090;-77
2022/12/05 12:21:12;;;;;;;11.07;6.13;;;;;;;;;;5051373;28;20561;-77
2022/12/05 12:23:38;;;;;;;15.90;6.57;;;;;;;;;;5050689;28;20041;-77
2022/12/05 12:26:07;;;;;;;15.35;6.80;;;;;;;;;;5050995;28;20591;-77
2022/12/05 12:28:53;;;;;;;12.88;6.70;;;;;;;;;;5051084;28;20108;-77
2022/12/05 12:31:22;;;;;;;12.93;5.82;;;;;;;;;;5036765;28;20131;-77
2022/12/05 12:34:08;;;;;;;11.18;6.43;;;;;;;;;;5044869;28;20045;-76
2022/12/05 12:36:38;;;;;;;11.85;5.70;;;;;;;;;;5042235;28;20048;-77
2022/12/05 12:39:20;;;;;;;11.57;5.93;;;;;;;;;;5051080;28;20049;-77
2022/12/05 12:41:52;;;;;;;9.88;6.00;;;;;;;;;;5051066;28;20048;-77
2022/12/05 12:44:30;;;;;;;11.75;6.03;;;;;;;;;;5051023;28;20037;-77
2022/12/05 12:47:01;;;;;;;12.95;6.30;;;;;;;;;;5052304;28;20565;-78
2022/12/05 12:49:36;;;;;;;10.48;5.90;;;;;;;;;;5050528;28;20099;-77
2022/12/05 12:52:04;;;;;;;10.77;6.27;;;;;;;;;;5052634;28;20076;-78
2022/12/05 12:54:44;;;;;;;10.23;5.97;;;;;;;;;;5056263;28;20033;-77
2022/12/05 12:57:19;;;;;;;11.25;5.95;;;;;;;;;;5038264;28;20087;-77
2022/12/05 12:59:48;;;;;;;12.02;5.95;;;;;;;;;;5055011;28;20067;-78
2022/12/05 13:02:21;;;;;;;12.23;6.32;;;;;;;;;;5055065;28;20045;-78
2022/12/05 13:04:50;;;;;;;12.93;6.40;;;;;;;;;;5055255;28;20048;-78
2022/12/05 13:07:19;;;;;;;13.93;6.78;;;;;;;;;;5056165;28;20086;-78
2022/12/05 13:09:52;;;;;;;14.68;6.38;;;;;;;;;;5055596;28;20045;-78
2022/12/05 13:12:22;;;;;;;13.85;6.70;;;;;;;;;;5054285;28;20049;-78
2022/12/05 13:14:51;;;;;;;12.32;6.18;;;;;;;;;;5055005;28;20044;-77
2022/12/05 13:17:22;;;;;;;14.15;6.00;;;;;;;;;;5055115;28;20119;-77
2022/12/05 13:19:49;;;;;;;10.15;5.60;;;;;;;;;;5054568;28;20154;-77
2022/12/05 13:22:20;;;;;;;10.60;5.57;;;;;;;;;;5055716;28;20409;-77
2022/12/05 13:24:46;;;;;;;11.38;5.70;;;;;;;;;;5054093;28;20053;-77
2022/12/05 13:27:16;;;;;;;11.55;5.47;;;;;;;;;;5055487;28;20048;-78
2022/12/05 13:29:52;;;;;;;10.93;5.57;;;;;;;;;;5053784;28;20044;-77
2022/12/05 13:32:34;;;;;;;11.50;5.18;;;;;;;;;;5054490;28;20052;-77
2022/12/05 13:43:54;;;;;;;9.70;4.80;;;;;;;;;;5042434;28;20044;-77
2022/12/05 13:46:28;;;;;;;8.55;4.25;;;;;;;;;;5055228;28;20056;-78
2022/12/05 13:49:03;;;;;;;11.07;5.10;;;;;;;;;;5053686;28;20037;-77
2022/12/05 13:51:35;;;;;;;9.57;4.97;;;;;;;;;;5053591;28;20482;-77
2022/12/05 13:54:10;;;;;;;9.48;5.10;;;;;;;;;;5053913;28;20539;-77
2022/12/05 13:56:47;;;;;;;9.40;5.25;;;;;;;;;;5053543;28;20102;-77
2022/12/05 13:59:33;;;;;;;11.48;4.90;;;;;;;;;;5053730;28;20447;-77
2022/12/05 14:01:59;;;;;;;8.95;5.45;;;;;;;;;;5087004;28;20545;-77
2022/12/05 14:04:45;;;;;;;11.30;4.88;;;;;;;;;;5052268;28;20053;-78
2022/12/05 14:07:33;;;;;;;9.65;5.38;;;;;;;;;;5053677;28;20041;-78
2022/12/05 14:10:02;;;;;;;8.20;4.35;;;;;;;;;;5053381;28;20065;-78
2022/12/05 14:12:29;;;;;;;10.50;4.18;;;;;;;;;;5053232;28;20072;-78
2022/12/05 14:14:59;;;;;;;8.48;4.47;;;;;;;;;;5053180;28;20040;-77
2022/12/05 14:17:28;;;;;;;8.70;4.72;;;;;;;;;;5053834;28;20501;-77
2022/12/05 14:19:54;;;;;;;7.20;4.07;;;;;;;;;;5053675;28;20041;-77
2022/12/05 14:22:38;;;;;;;7.43;4.13;;;;;;;;;;5054863;28;20036;-77
2022/12/05 14:25:12;;;;;;;8.88;4.47;;;;;;;;;;5024410;28;20051;-77
2022/12/05 14:27:59;;;;;;;7.78;4.80;;;;;;;;;;5053116;28;20045;-76
2022/12/05 14:30:44;;;;;;;8.95;4.90;;;;;;;;;;5053170;28;20049;-75
2022/12/05 14:33:17;;;;;;;8.88;5.03;;;;;;;;;;5054378;28;20048;-76
2022/12/05 14:35:49;;;;;;;10.25;5.43;;;;;;;;;;5053008;28;20409;-76
2022/12/05 14:38:26;;;;;;;8.63;5.22;;;;;;;;;;5052704;28;20133;-77
2022/12/05 14:41:31;;;;;;;9.18;5.18;;;;;;;;;;5052486;28;20049;-77
2022/12/05 14:43:57;;;;;;;9.23;5.45;;;;;;;;;;5004454;28;20044;-76
2022/12/05 14:46:28;;;;;;;8.88;5.30;;;;;;;;;;5048396;28;20045;-77
2022/12/05 14:48:55;;;;;;;8.35;5.15;;;;;;;;;;5040303;28;20063;-77
2022/12/05 14:51:30;;;;;;;8.80;5.18;;;;;;;;;;5052455;28;20045;-77
2022/12/05 14:54:04;;;;;;;8.43;5.25;;;;;;;;;;5051895;28;20049;-77
2022/12/05 14:56:32;;;;;;;11.48;5.97;;;;;;;;;;5053810;28;20076;-77
2022/12/05 14:59:08;;;;;;;10.35;5.15;;;;;;;;;;5051579;28;20107;-77