Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:08;;;;;;;14.55;2.42;;;5.60;99.90;;;;;;4939783;29;20051;-74
2023/12/20 00:02:35;;;;;;;14.25;2.50;;;5.60;99.90;;;;;;4939903;29;20047;-74
2023/12/20 00:05:00;;;;;;;15.02;2.60;;;5.60;99.90;;;;;;4955782;29;20122;-74
2023/12/20 00:07:29;;;;;;;14.52;2.38;;;5.70;99.90;;;;;;4957347;29;20062;-74
2023/12/20 00:09:55;;;;;;;13.38;2.50;;;5.70;99.90;;;;;;4939658;29;20043;-73
2023/12/20 00:12:21;;;;;;;7.95;2.08;;;5.70;99.90;;;;;;4939684;29;20094;-74
2023/12/20 00:14:46;;;;;;;15.05;2.53;;;5.70;99.90;;;;;;4940243;29;20039;-74
2023/12/20 00:17:15;;;;;;;14.27;2.60;;;5.70;99.90;;;;;;4924508;29;20039;-74
2023/12/20 00:19:41;;;;;;;17.17;2.75;;;5.70;99.90;;;;;;4940893;29;20065;-74
2023/12/20 00:22:13;;;;;;;10.52;2.28;;;5.70;99.90;;;;;;4940137;29;20059;-73
2023/12/20 00:24:40;;;;;;;15.75;2.30;;;5.70;99.90;;;;;;4940527;29;20097;-73
2023/12/20 00:27:06;;;;;;;12.15;2.30;;;5.70;99.90;;;;;;4946256;29;20043;-73
2023/12/20 00:29:32;;;;;;;13.75;2.35;;;5.70;99.90;;;;;;4941422;29;20042;-74
2023/12/20 00:31:57;;;;;;;14.80;2.40;;;5.70;99.90;;;;;;4939640;29;20451;-75
2023/12/20 00:34:23;;;;;;;14.73;2.20;;;5.70;99.90;;;;;;4923956;28;20039;-74
2023/12/20 00:36:49;;;;;;;13.65;2.40;;;5.70;99.90;;;;;;4938726;29;20091;-74
2023/12/20 00:39:15;;;;;;;15.60;2.92;;;5.70;99.90;;;;;;4939473;29;20047;-73
2023/12/20 00:41:41;;;;;;;14.40;2.40;;;5.70;99.90;;;;;;4939492;29;20047;-73
2023/12/20 00:44:07;;;;;;;14.70;2.50;;;5.70;99.90;;;;;;4939207;29;20407;-73
2023/12/20 00:46:33;;;;;;;19.50;2.25;;;5.70;99.90;;;;;;4940598;29;20043;-71
2023/12/20 00:48:58;;;;;;;13.02;2.40;;;5.60;99.90;;;;;;4940893;29;20098;-73
2023/12/20 00:51:24;;;;;;;15.02;2.35;;;5.60;99.90;;;;;;4941655;29;20094;-74
2023/12/20 00:53:54;;;;;;;13.40;2.47;;;5.60;99.90;;;;;;4942499;29;20531;-74
2023/12/20 00:56:20;;;;;;;16.23;2.30;;;5.60;99.90;;;;;;4943562;29;20055;-73
2023/12/20 00:58:46;;;;;;;19.15;2.80;;;5.60;99.90;;;;;;4967081;29;20039;-74
2023/12/20 01:01:12;;;;;;;15.00;2.50;;;5.60;99.90;;;;;;4957119;29;20051;-74
2023/12/20 01:03:38;;;;;;;15.35;2.45;;;5.60;99.90;;;;;;4955218;29;20043;-74
2023/12/20 01:06:05;;;;;;;16.58;2.60;;;5.20;99.90;;;;;;4954165;29;20043;-73
2023/12/20 01:08:31;;;;;;;18.38;2.97;;;5.60;99.90;;;;;;4958785;29;20510;-74
2023/12/20 01:10:56;;;;;;;18.10;2.47;;;5.60;99.90;;;;;;4939880;29;20039;-73
2023/12/20 01:13:22;;;;;;;13.05;2.40;;;5.70;99.90;;;;;;4939229;29;20043;-71
2023/12/20 01:15:48;;;;;;;13.32;2.40;;;5.60;99.90;;;;;;4938854;29;20035;-73
2023/12/20 01:18:14;;;;;;;15.32;2.70;;;5.60;99.90;;;;;;4938908;29;20062;-74
2023/12/20 01:20:45;;;;;;;19.83;2.97;;;5.60;99.90;;;;;;4951226;29;20052;-74
2023/12/20 01:23:11;;;;;;;16.35;2.22;;;5.60;99.90;;;;;;4935797;29;20039;-73
2023/12/20 01:25:37;;;;;;;14.50;2.42;;;5.60;99.90;;;;;;4951397;29;20046;-74
2023/12/20 01:28:03;;;;;;;14.27;2.67;;;5.70;99.90;;;;;;4935190;29;20044;-73
2023/12/20 01:30:28;;;;;;;13.85;2.40;;;5.60;99.90;;;;;;4919422;29;20452;-74
2023/12/20 01:32:54;;;;;;;14.73;2.50;;;5.60;99.90;;;;;;4919494;29;20503;-74
2023/12/20 01:35:20;;;;;;;17.25;2.75;;;5.70;99.90;;;;;;4935245;29;20059;-74
2023/12/20 01:37:46;;;;;;;13.57;2.40;;;5.70;99.90;;;;;;4935177;29;20432;-74
2023/12/20 01:40:15;;;;;;;19.35;2.92;;;5.70;99.90;;;;;;4934830;29;20131;-74
2023/12/20 01:42:41;;;;;;;16.63;2.40;;;5.70;99.90;;;;;;4919064;29;20040;-74
2023/12/20 01:45:07;;;;;;;16.33;2.25;;;5.70;99.90;;;;;;4903078;29;20504;-74
2023/12/20 01:47:34;;;;;;;17.33;2.60;;;5.70;99.90;;;;;;4919108;29;20130;-73
2023/12/20 01:50:03;;;;;;;16.00;2.60;;;5.70;99.90;;;;;;4918761;29;20131;-74
2023/12/20 01:52:39;;;;;;;13.30;2.70;;;5.70;99.90;;;;;;4919180;29;20043;-74
2023/12/20 01:55:13;;;;;;;22.67;3.10;;;5.60;99.90;;;;;;4903176;29;20048;-75
2023/12/20 01:57:43;;;;;;;16.02;2.83;;;5.60;99.90;;;;;;4934806;29;20043;-73
2023/12/20 02:00:10;;;;;;;17.88;2.78;;;5.60;99.90;;;;;;4934478;29;20051;-73
2023/12/20 02:02:39;;;;;;;20.58;2.83;;;5.60;99.90;;;;;;4934623;29;20484;-74
2023/12/20 02:05:09;;;;;;;16.85;2.67;;;5.70;99.90;;;;;;4918880;29;20131;-74
2023/12/20 02:07:35;;;;;;;20.42;3.03;;;5.70;99.90;;;;;;4934227;29;20044;-74
2023/12/20 02:10:04;;;;;;;17.15;2.80;;;5.70;99.90;;;;;;4918485;29;20518;-73
2023/12/20 02:12:30;;;;;;;14.43;2.90;;;5.70;99.90;;;;;;4918551;29;20039;-74
2023/12/20 02:14:56;;;;;;;19.13;2.42;;;5.70;99.90;;;;;;4950558;29;20107;-74
2023/12/20 02:17:23;;;;;;;21.40;3.28;;;5.70;99.90;;;;;;4934395;29;20040;-74
2023/12/20 02:19:49;;;;;;;17.33;3.10;;;5.70;99.90;;;;;;4918462;29;20278;-73
2023/12/20 02:22:15;;;;;;;17.65;3.15;;;5.70;99.90;;;;;;4937296;29;20055;-74
2023/12/20 02:24:41;;;;;;;26.00;3.70;;;5.70;99.90;;;;;;4937651;29;20495;-74
2023/12/20 02:27:08;;;;;;;18.98;3.08;;;5.70;99.90;;;;;;4937677;29;20078;-75
2023/12/20 02:29:34;;;;;;;20.60;3.35;;;5.80;99.90;;;;;;4937123;29;20049;-74
2023/12/20 02:32:03;;;;;;;17.75;2.85;;;5.80;99.90;;;;;;4937659;29;20511;-74
2023/12/20 02:34:29;;;;;;;13.88;2.53;;;5.80;99.90;;;;;;4937526;29;20039;-73
2023/12/20 02:36:58;;;;;;;16.88;2.60;;;5.90;99.90;;;;;;4937440;29;20522;-74
2023/12/20 02:39:24;;;;;;;14.30;2.55;;;5.90;99.90;;;;;;4937238;29;20130;-73
2023/12/20 02:41:50;;;;;;;18.90;2.80;;;5.90;99.90;;;;;;4937445;29;20579;-74
2023/12/20 02:44:18;;;;;;;16.38;3.03;;;5.90;99.90;;;;;;4953500;29;20508;-73
2023/12/20 02:46:44;;;;;;;17.20;3.10;;;6.00;99.90;;;;;;4937466;29;20129;-74
2023/12/20 02:49:19;;;;;;;15.77;2.95;;;6.00;99.90;;;;;;4937388;29;20039;-74
2023/12/20 02:51:46;;;;;;;18.85;2.83;;;6.00;99.90;;;;;;4921393;29;20102;-73
2023/12/20 02:54:12;;;;;;;20.38;3.40;;;6.00;99.90;;;;;;4936939;29;20088;-73
2023/12/20 02:56:37;;;;;;;19.13;3.17;;;6.10;99.90;;;;;;4937168;29;20081;-74
2023/12/20 02:59:08;;;;;;;19.52;3.17;;;6.00;99.90;;;;;;4939024;29;20043;-73
2023/12/20 03:01:34;;;;;;;20.77;3.15;;;6.00;99.90;;;;;;4941117;29;20134;-74
2023/12/20 03:04:01;;;;;;;22.17;3.40;;;6.00;99.90;;;;;;4940712;29;20047;-72
2023/12/20 03:06:26;;;;;;;21.17;3.65;;;6.00;99.90;;;;;;4925307;29;20101;-73
2023/12/20 03:08:52;;;;;;;17.42;3.08;;;6.00;99.90;;;;;;4940811;29;20051;-74
2023/12/20 03:11:18;;;;;;;21.00;3.33;;;6.00;99.90;;;;;;4940691;29;20048;-73
2023/12/20 03:13:44;;;;;;;17.38;3.10;;;6.00;99.90;;;;;;4956449;29;20522;-73
2023/12/20 03:16:13;;;;;;;20.77;3.30;;;6.10;99.90;;;;;;4940559;29;20043;-74
2023/12/20 03:18:39;;;;;;;23.52;3.75;;;6.00;99.90;;;;;;4956756;29;20058;-74
2023/12/20 03:21:06;;;;;;;22.20;3.40;;;6.00;99.90;;;;;;4956236;29;20059;-74
2023/12/20 03:23:34;;;;;;;23.40;3.60;;;6.00;99.90;;;;;;4940835;29;20546;-74
2023/12/20 03:26:00;;;;;;;19.95;3.28;;;6.00;99.90;;;;;;4924507;29;20043;-74
2023/12/20 03:28:27;;;;;;;19.88;3.35;;;6.00;99.90;;;;;;4940320;29;20051;-73
2023/12/20 03:30:53;;;;;;;20.45;3.50;;;6.00;99.90;;;;;;4940449;29;20043;-74
2023/12/20 03:33:19;;;;;;;19.58;3.10;;;6.00;99.90;;;;;;4940271;29;20507;-73
2023/12/20 03:35:45;;;;;;;21.83;3.50;;;6.00;99.90;;;;;;4940524;29;20134;-73
2023/12/20 03:38:11;;;;;;;19.13;3.35;;;6.00;99.90;;;;;;4924425;29;20035;-74
2023/12/20 03:40:36;;;;;;;18.58;3.08;;;6.10;99.90;;;;;;4924325;29;20046;-74
2023/12/20 03:43:06;;;;;;;20.27;3.45;;;6.10;99.90;;;;;;4940151;29;20130;-73
2023/12/20 03:45:32;;;;;;;21.30;3.90;;;6.00;99.90;;;;;;4924167;29;20062;-73
2023/12/20 03:47:57;;;;;;;20.35;3.67;;;6.00;99.90;;;;;;4939891;29;20043;-74
2023/12/20 03:50:23;;;;;;;23.13;3.80;;;6.00;99.90;;;;;;4939975;29;20039;-72
2023/12/20 03:52:49;;;;;;;21.73;4.00;;;6.00;99.90;;;;;;4939866;29;20043;-73
2023/12/20 03:55:15;;;;;;;22.77;3.97;;;6.00;99.90;;;;;;4924075;29;20039;-74
2023/12/20 03:57:41;;;;;;;21.25;3.67;;;6.00;99.90;;;;;;4940165;29;20045;-74
2023/12/20 04:00:10;;;;;;;24.75;4.10;;;6.00;99.90;;;;;;4939745;29;20107;-72
2023/12/20 04:02:40;;;;;;;23.50;4.10;;;6.00;99.90;;;;;;4939998;29;20558;-73
2023/12/20 04:05:07;;;;;;;18.65;3.67;;;6.10;99.90;;;;;;4939909;29;20083;-73
2023/12/20 04:07:33;;;;;;;22.45;3.88;;;6.10;99.90;;;;;;4939723;29;20054;-73
2023/12/20 04:09:59;;;;;;;31.40;4.63;;;6.10;99.90;;;;;;4922575;29;20043;-74
2023/12/20 04:12:25;;;;;;;24.65;3.97;;;6.20;99.90;;;;;;4939451;29;20082;-74
2023/12/20 04:14:50;;;;;;;25.55;3.88;;;6.20;99.90;;;;;;4939782;29;20078;-74
2023/12/20 04:17:16;;;;;;;26.27;4.38;;;6.20;99.90;;;;;;4939383;29;20039;-74
2023/12/20 04:19:42;;;;;;;22.77;4.22;;;6.20;99.90;;;;;;4939610;29;20050;-74
2023/12/20 04:22:09;;;;;;;22.23;4.15;;;6.20;99.90;;;;;;4955394;29;20519;-74
2023/12/20 04:24:35;;;;;;;30.65;4.55;;;6.30;99.90;;;;;;4955164;29;20062;-74
2023/12/20 04:27:01;;;;;;;30.35;4.47;;;6.30;99.90;;;;;;4939408;29;20396;-73
2023/12/20 04:29:30;;;;;;;24.45;3.97;;;6.20;99.90;;;;;;4955352;29;20043;-73
2023/12/20 04:32:00;;;;;;;24.10;4.18;;;6.30;99.90;;;;;;4939039;29;20047;-74
2023/12/20 04:34:26;;;;;;;22.63;4.18;;;6.20;99.90;;;;;;4938817;29;20046;-73
2023/12/20 04:36:52;;;;;;;27.35;4.63;;;6.20;99.90;;;;;;4939076;29;20043;-74
2023/12/20 04:39:24;;;;;;;26.45;4.43;;;6.20;99.90;;;;;;4939237;29;20047;-73
2023/12/20 04:41:50;;;;;;;25.83;4.18;;;6.20;99.90;;;;;;4923112;29;20055;-73
2023/12/20 04:44:16;;;;;;;27.55;4.53;;;6.10;99.90;;;;;;4939129;29;20107;-73
2023/12/20 04:46:42;;;;;;;21.67;4.35;;;6.20;99.90;;;;;;4938893;29;20051;-74
2023/12/20 04:49:08;;;;;;;26.02;4.47;;;6.30;99.90;;;;;;4939112;29;20411;-72
2023/12/20 04:51:34;;;;;;;27.25;4.38;;;6.30;99.90;;;;;;4938776;29;20042;-73
2023/12/20 04:54:01;;;;;;;27.92;4.80;;;6.20;99.90;;;;;;4954754;29;20126;-73
2023/12/20 04:56:27;;;;;;;26.63;4.80;;;6.20;99.90;;;;;;4938917;29;20098;-73
2023/12/20 04:58:53;;;;;;;27.95;4.93;;;6.30;99.90;;;;;;4938877;29;20440;-73
2023/12/20 05:01:19;;;;;;;29.38;4.18;;;6.30;99.90;;;;;;4938515;29;20054;-74
2023/12/20 05:03:45;;;;;;;23.40;4.53;;;6.30;99.90;;;;;;4938501;29;20050;-73
2023/12/20 05:06:10;;;;;;;24.77;4.55;;;6.30;99.90;;;;;;4923050;29;20377;-72
2023/12/20 05:08:36;;;;;;;26.98;4.38;;;6.30;99.90;;;;;;4938453;29;20043;-73
2023/12/20 05:11:03;;;;;;;28.23;4.68;;;6.30;99.90;;;;;;4938758;29;20526;-74
2023/12/20 05:13:29;;;;;;;31.92;5.03;;;6.30;99.90;;;;;;4938802;29;20086;-73
2023/12/20 05:15:55;;;;;;;25.60;5.00;;;6.40;99.90;;;;;;4938227;29;20494;-73
2023/12/20 05:18:21;;;;;;;26.30;4.50;;;6.40;99.90;;;;;;4954382;29;20043;-73
2023/12/20 05:20:47;;;;;;;25.40;4.72;;;6.40;99.90;;;;;;4937934;28;20058;-73
2023/12/20 05:23:13;;;;;;;28.92;4.55;;;6.40;99.90;;;;;;4938416;29;20632;-73
2023/12/20 05:25:39;;;;;;;29.45;4.78;;;6.40;99.90;;;;;;4938519;29;20035;-73
2023/12/20 05:28:05;;;;;;;29.73;4.70;;;6.50;99.90;;;;;;4938108;29;20515;-72
2023/12/20 05:30:31;;;;;;;19.10;4.22;;;6.40;99.90;;;;;;4922274;29;20575;-73
2023/12/20 05:32:57;;;;;;;25.27;4.28;;;6.50;99.90;;;;;;4938130;29;20130;-73
2023/12/20 05:35:23;;;;;;;26.45;4.50;;;6.50;99.90;;;;;;4922266;29;20121;-74
2023/12/20 05:37:49;;;;;;;25.17;4.05;;;6.50;99.90;;;;;;4922352;29;20094;-73
2023/12/20 05:40:21;;;;;;;28.60;4.68;;;6.60;99.90;;;;;;4954149;29;20046;-74
2023/12/20 05:42:48;;;;;;;26.08;4.75;;;6.60;99.90;;;;;;4937899;29;20043;-73
2023/12/20 05:45:15;;;;;;;24.23;4.65;;;6.60;99.90;;;;;;4938171;29;20094;-73
2023/12/20 05:47:41;;;;;;;24.70;4.60;;;6.60;99.90;;;;;;4937824;29;20046;-73
2023/12/20 05:50:07;;;;;;;22.60;4.82;;;6.70;99.90;;;;;;4937640;29;20043;-72
2023/12/20 05:52:33;;;;;;;29.33;4.82;;;6.60;99.90;;;;;;4921977;29;20078;-73
2023/12/20 05:55:01;;;;;;;25.00;4.63;;;6.60;99.90;;;;;;4938210;29;20082;-73
2023/12/20 05:57:27;;;;;;;22.38;4.63;;;6.70;99.90;;;;;;4937907;29;20043;-73
2023/12/20 05:59:53;;;;;;;30.00;4.95;;;6.70;99.90;;;;;;4954106;29;20047;-72
2023/12/20 06:02:19;;;;;;;32.05;4.90;;;6.70;99.90;;;;;;4922077;29;20047;-73
2023/12/20 06:04:45;;;;;;;24.60;4.57;;;6.80;99.90;;;;;;4937803;29;20554;-72
2023/12/20 06:07:12;;;;;;;29.92;4.75;;;6.80;99.90;;;;;;4937835;29;20043;-72
2023/12/20 06:09:38;;;;;;;23.27;5.03;;;6.80;99.90;;;;;;4921839;29;20547;-74
2023/12/20 06:12:10;;;;;;;27.15;4.85;;;6.80;99.90;;;;;;4937873;29;20081;-72
2023/12/20 06:14:36;;;;;;;;;;;6.80;99.90;;;;;;4938121;29;20039;-72
2023/12/20 06:17:03;;;;;;;25.35;4.50;;;6.80;99.90;;;;;;4937747;29;19929;-72
2023/12/20 06:19:29;;;;;;;25.77;4.82;;;6.80;99.90;;;;;;4921611;29;20036;-73
2023/12/20 06:21:55;;;;;;;27.42;5.07;;;6.90;99.90;;;;;;4953346;29;20082;-73
2023/12/20 06:24:21;;;;;;;25.85;4.63;;;6.90;99.90;;;;;;4921842;29;20058;-73
2023/12/20 06:26:47;;;;;;;25.88;4.78;;;6.90;99.90;;;;;;4937589;29;20040;-73
2023/12/20 06:29:13;;;;;;;25.10;4.40;;;6.90;99.90;;;;;;4937149;29;20047;-73
2023/12/20 06:31:39;;;;;;;26.05;4.55;;;6.90;99.90;;;;;;4921681;29;20039;-73
2023/12/20 06:34:05;;;;;;;27.95;5.00;;;6.90;99.90;;;;;;4939599;29;20035;-74
2023/12/20 06:36:30;;;;;;;19.58;4.15;;;6.90;99.90;;;;;;4941299;29;20039;-73
2023/12/20 06:38:56;;;;;;;22.77;4.45;;;6.90;99.90;;;;;;4941188;29;20051;-72
2023/12/20 06:41:24;;;;;;;25.50;4.32;;;6.90;99.90;;;;;;4925423;29;20109;-72
2023/12/20 06:43:50;;;;;;;25.05;4.88;;;6.90;99.90;;;;;;4941148;29;20121;-72
2023/12/20 06:46:16;;;;;;;27.33;4.85;;;6.90;99.90;;;;;;4941162;29;20043;-74
2023/12/20 06:48:42;;;;;;;22.63;3.90;;;7.00;99.90;;;;;;4941300;29;20046;-73
2023/12/20 06:51:15;;;;;;;22.23;4.15;;;6.90;99.90;;;;;;4956888;29;20480;-73
2023/12/20 06:53:41;;;;;;;24.15;4.03;;;7.00;99.90;;;;;;4957242;29;20071;-73
2023/12/20 06:56:14;;;;;;;23.67;4.40;;;7.00;99.90;;;;;;4940795;29;20476;-72
2023/12/20 06:58:39;;;;;;;25.63;4.90;;;7.00;99.90;;;;;;4924910;29;20074;-73
2023/12/20 07:01:05;;;;;;;25.95;4.55;;;7.00;99.90;;;;;;4925133;29;20530;-72
2023/12/20 07:03:31;;;;;;;25.52;4.68;;;7.00;99.90;;;;;;4941162;29;20055;-73
2023/12/20 07:05:57;;;;;;;31.63;4.95;;;7.00;99.90;;;;;;4940904;29;20125;-72
2023/12/20 07:08:23;;;;;;;25.35;4.45;;;7.00;99.90;;;;;;4956930;29;20050;-72
2023/12/20 07:10:48;;;;;;;21.13;4.28;;;7.00;99.90;;;;;;4956949;29;20039;-73
2023/12/20 07:13:14;;;;;;;24.50;4.43;;;7.00;99.90;;;;;;4940980;29;20039;-73
2023/12/20 07:15:40;;;;;;;28.63;4.82;;;7.00;99.90;;;;;;4941122;29;20035;-73
2023/12/20 07:18:09;;;;;;;24.88;4.85;;;7.00;99.90;;;;;;4956716;29;20035;-73
2023/12/20 07:20:35;;;;;;;22.92;4.30;;;7.10;99.90;;;;;;4939964;29;20054;-73
2023/12/20 07:23:01;;;;;;;23.35;4.07;;;7.10;99.90;;;;;;4940557;29;20048;-72
2023/12/20 07:25:27;;;;;;;21.20;4.60;;;7.10;99.90;;;;;;4940792;29;20050;-74
2023/12/20 07:27:53;;;;;;;21.35;4.22;;;7.10;99.90;;;;;;4940686;29;20395;-72
2023/12/20 07:30:21;;;;;;;25.17;4.18;;;7.10;99.90;;;;;;4924573;29;20505;-72
2023/12/20 07:32:47;;;;;;;24.90;4.13;;;7.10;99.90;;;;;;4925102;29;20122;-73
2023/12/20 07:35:13;;;;;;;21.25;4.55;;;7.10;99.90;;;;;;4940772;29;20043;-71
2023/12/20 07:37:38;;;;;;;24.98;4.43;;;7.20;99.90;;;;;;4940824;29;20043;-71
2023/12/20 07:40:05;;;;;;;26.75;5.00;;;7.10;99.90;;;;;;4941322;29;20043;-72
2023/12/20 07:42:31;;;;;;;23.80;4.25;;;7.10;99.90;;;;;;4941332;29;20106;-72
2023/12/20 07:44:56;;;;;;;30.20;4.90;;;7.20;99.90;;;;;;4942580;29;20051;-71
2023/12/20 07:47:22;;;;;;;23.33;4.20;;;7.20;99.90;;;;;;4942607;29;20102;-74
2023/12/20 07:49:51;;;;;;;26.13;4.60;;;7.30;99.90;;;;;;4942457;29;20047;-70
2023/12/20 07:52:22;;;;;;;24.90;4.50;;;7.20;99.90;;;;;;4941925;29;20051;-71
2023/12/20 07:54:48;;;;;;;25.42;4.35;;;7.20;99.90;;;;;;4943319;29;20448;-70
2023/12/20 07:57:14;;;;;;;24.75;4.80;;;7.20;99.90;;;;;;4952179;29;20043;-72
2023/12/20 07:59:39;;;;;;;24.20;4.57;;;7.20;99.90;;;;;;4893088;29;20062;-72
2023/12/20 08:02:06;;;;;;;27.35;4.53;;;7.20;99.90;;;;;;4951084;29;20070;-71
2023/12/20 08:04:32;;;;;;;27.35;4.95;;;7.10;99.90;;;;;;4945653;29;20058;-73
2023/12/20 08:06:58;;;;;;;28.02;4.45;;;7.10;99.90;;;;;;4940152;29;20047;-72
2023/12/20 08:09:24;;;;;;;19.63;4.28;;;7.10;99.90;;;;;;4940765;29;20035;-72
2023/12/20 08:11:49;;;;;;;26.17;4.80;;;7.10;99.90;;;;;;4940244;29;20079;-72
2023/12/20 08:14:15;;;;;;;27.05;4.80;;;7.10;99.90;;;;;;4939840;29;20110;-73
2023/12/20 08:16:41;;;;;;;23.88;4.68;;;7.20;99.90;;;;;;4940223;29;20126;-72
2023/12/20 08:19:07;;;;;;;25.17;4.85;;;7.20;99.90;;;;;;4940313;29;20086;-73
2023/12/20 08:21:34;;;;;;;24.55;4.60;;;7.20;99.90;;;;;;4923949;29;20135;-73
2023/12/20 08:24:03;;;;;;;24.63;4.60;;;7.20;99.90;;;;;;4939678;29;20098;-73
2023/12/20 08:26:29;;;;;;;26.92;4.68;;;7.30;99.90;;;;;;4924372;29;20101;-73
2023/12/20 08:28:54;;;;;;;25.77;4.60;;;7.30;99.90;;;;;;4924055;29;20078;-73
2023/12/20 08:31:21;;;;;;;23.02;4.55;;;7.30;99.90;;;;;;4924175;29;20085;-72
2023/12/20 08:33:51;;;;;;;22.60;4.25;;;7.40;99.90;;;;;;4939247;29;20040;-72
2023/12/20 08:36:17;;;;;;;25.67;4.82;;;7.40;99.90;;;;;;4923902;29;20539;-72
2023/12/20 08:38:43;;;;;;;26.38;4.72;;;7.40;99.90;;;;;;4939057;29;20085;-73
2023/12/20 08:41:09;;;;;;;26.23;4.55;;;7.40;99.90;;;;;;4923587;29;20078;-72
2023/12/20 08:43:35;;;;;;;24.45;4.80;;;7.50;99.90;;;;;;4955042;29;20043;-72
2023/12/20 08:46:01;;;;;;;24.77;4.70;;;7.50;99.90;;;;;;4923227;29;20134;-72
2023/12/20 08:48:28;;;;;;;29.45;4.68;;;7.50;99.90;;;;;;4938949;29;20043;-71
2023/12/20 08:50:54;;;;;;;25.33;4.70;;;7.60;99.90;;;;;;4938959;29;20047;-74
2023/12/20 08:53:20;;;;;;;22.48;4.97;;;7.60;99.90;;;;;;4923795;29;20035;-73
2023/12/20 08:55:47;;;;;;;23.25;4.20;;;7.60;99.90;;;;;;4922568;29;20035;-74
2023/12/20 08:58:13;;;;;;;23.27;4.60;;;7.60;99.90;;;;;;4938813;29;20051;-71
2023/12/20 09:00:38;;;;;;;25.33;4.25;;;7.60;99.90;;;;;;4938988;29;20051;-71
2023/12/20 09:03:04;;;;;;;20.90;4.72;;;7.60;99.90;;;;;;4923059;29;20099;-72
2023/12/20 09:05:31;;;;;;;23.90;4.90;;;7.70;99.90;;;;;;4922752;29;20078;-72
2023/12/20 09:07:57;;;;;;;25.73;4.85;;;7.70;99.90;;;;;;4923190;29;20439;-72
2023/12/20 09:10:22;;;;;;;26.30;4.78;;;7.70;99.90;;;;;;4938375;29;20134;-72
2023/12/20 09:12:56;;;;;;;27.80;4.40;;;7.70;99.90;;;;;;4938846;29;20106;-73
2023/12/20 09:15:26;;;;;;;22.27;4.55;;;7.80;99.90;;;;;;4938739;29;20522;-73
2023/12/20 09:17:53;;;;;;;28.10;4.63;;;7.80;99.90;;;;;;4938348;29;20039;-73
2023/12/20 09:20:19;;;;;;;26.58;4.68;;;7.80;99.90;;;;;;4922653;29;20043;-71
2023/12/20 09:22:45;;;;;;;23.17;4.72;;;7.80;99.90;;;;;;4922472;29;20051;-72
2023/12/20 09:25:23;;;;;;;29.55;5.07;;;7.80;99.90;;;;;;4922489;29;20039;-73
2023/12/20 09:27:49;;;;;;;25.48;4.65;;;7.80;99.90;;;;;;4922834;29;20586;-72
2023/12/20 09:30:15;;;;;;;27.48;4.65;;;7.80;99.90;;;;;;4922525;29;20091;-72
2023/12/20 09:32:40;;;;;;;20.90;4.50;;;7.90;99.90;;;;;;4938371;29;20404;-72
2023/12/20 09:35:08;;;;;;;24.80;4.65;;;7.90;99.90;;;;;;4938254;29;20035;-71
2023/12/20 09:37:34;;;;;;;27.02;4.55;;;7.90;99.90;;;;;;4938214;29;20047;-72
2023/12/20 09:40:00;;;;;;;25.10;4.57;;;8.00;99.90;;;;;;4922320;29;20050;-73
2023/12/20 09:43:00;;;;;;;25.10;4.72;;;8.00;99.90;;;;;;4922520;29;20103;-73
2023/12/20 09:45:25;;;;;;;24.58;4.30;;;8.00;99.90;;;;;;4901418;29;20094;-73
2023/12/20 09:47:55;;;;;;;22.40;4.22;;;8.00;99.90;;;;;;4937835;29;20138;-72
2023/12/20 09:50:25;;;;;;;24.58;4.78;;;8.00;99.90;;;;;;4922063;29;20035;-72
2023/12/20 09:52:53;;;;;;;21.92;4.28;;;8.20;99.90;;;;;;4922034;29;20043;-73
2023/12/20 09:55:20;;;;;;;20.10;4.20;;;8.20;99.90;;;;;;4953730;29;20097;-72
2023/12/20 09:57:46;;;;;;;20.13;4.35;;;8.30;99.90;;;;;;4922223;29;20505;-71
2023/12/20 10:00:14;;;;;;;23.23;4.20;;;8.30;99.90;;;;;;4938067;29;20050;-73
2023/12/20 10:02:56;;;;;;;13.65;3.17;;;8.20;99.90;;;;;;4921827;29;20043;-72
2023/12/20 10:05:28;;;;;;;11.02;2.03;;;8.10;99.90;;;;;;4937603;29;20047;-72
2023/12/20 10:08:03;;;;;;;8.95;1.63;;;7.60;99.90;;;;;;4921123;29;20074;-73
2023/12/20 10:10:29;;;;;;;10.43;1.95;;;7.10;99.90;;;;;;4937375;29;20043;-72
2023/12/20 10:13:07;;;;;;;9.80;1.92;;;6.80;99.90;;;;;;4937629;29;20127;-73
2023/12/20 10:15:37;;;;;;;11.50;2.40;;;6.70;99.90;;;;;;4921980;29;20400;-72
2023/12/20 10:18:04;;;;;;;9.95;1.90;;;6.50;99.90;;;;;;4921963;29;20496;-72
2023/12/20 10:20:30;;;;;;;9.25;1.77;;;6.50;99.90;;;;;;4921588;29;20047;-73
2023/12/20 10:22:58;;;;;;;9.98;2.42;;;6.40;99.90;;;;;;4921911;29;20055;-73
2023/12/20 10:25:27;;;;;;;10.07;1.63;;;6.50;99.90;;;;;;4953882;29;20086;-72
2023/12/20 10:28:13;;;;;;;8.75;1.88;;;6.50;99.90;;;;;;4921560;29;20051;-72
2023/12/20 10:30:40;;;;;;;9.30;2.53;;;6.50;99.90;;;;;;4937362;29;20050;-72
2023/12/20 10:33:10;;;;;;;10.00;1.95;;;6.40;99.90;;;;;;4921583;29;20054;-73
2023/12/20 10:35:37;;;;;;;10.50;1.90;;;6.50;99.90;;;;;;4937552;29;20090;-72
2023/12/20 10:38:05;;;;;;;9.02;1.73;;;6.50;99.90;;;;;;4921793;29;20496;-72
2023/12/20 10:40:33;;;;;;;7.85;1.67;;;6.50;99.90;;;;;;4937223;29;20044;-72
2023/12/20 10:43:01;;;;;;;10.32;1.67;;;6.50;99.90;;;;;;4921798;29;20074;-73
2023/12/20 10:45:26;;;;;;;11.35;1.80;;;6.40;99.90;;;;;;4921339;29;20058;-72
2023/12/20 10:47:52;;;;;;;10.82;1.60;;;6.50;99.90;;;;;;4921363;29;20051;-73
2023/12/20 10:50:20;;;;;;;9.48;1.70;;;6.50;99.90;;;;;;4921409;29;20040;-72
2023/12/20 10:52:47;;;;;;;6.15;1.50;;;6.50;99.90;;;;;;4937162;29;20035;-73
2023/12/20 10:55:13;;;;;;;8.05;1.50;;;6.50;99.90;;;;;;4921660;29;20095;-73
2023/12/20 10:57:39;;;;;;;9.60;1.55;;;6.50;99.90;;;;;;4906047;29;20074;-72
2023/12/20 11:00:09;;;;;;;11.98;1.85;;;6.50;99.90;;;;;;4937096;29;20050;-73
2023/12/20 11:02:41;;;;;;;7.63;1.50;;;6.60;99.90;;;;;;4921670;29;20403;-73
2023/12/20 11:05:10;;;;;;;10.43;1.88;;;6.60;99.90;;;;;;4953061;29;20043;-73
2023/12/20 11:07:42;;;;;;;9.70;1.63;;;6.50;99.90;;;;;;4937144;29;20062;-73
2023/12/20 11:10:15;;;;;;;;;;;6.60;99.90;;;;;;4937553;29;20129;-73
2023/12/20 11:12:58;;;;;;;;;;;6.60;99.90;;;;;;4922049;29;20376;-73
2023/12/20 11:15:27;;;;;;;10.38;1.70;;;6.60;99.90;;;;;;4937125;29;20278;-73
2023/12/20 11:17:56;;;;;;;11.15;1.80;;;6.70;99.90;;;;;;4905938;29;20069;-72
2023/12/20 11:20:23;;;;;;;8.93;1.83;;;6.70;99.90;;;;;;4923303;29;20051;-72
2023/12/20 11:22:56;;;;;;;10.02;1.70;;;6.70;99.90;;;;;;4940406;29;20054;-72
2023/12/20 11:25:21;;;;;;;13.52;2.15;;;6.70;99.90;;;;;;4924668;29;20054;-73
2023/12/20 11:28:08;;;;;;;12.25;1.80;;;6.80;99.90;;;;;;4940566;29;20504;-73
2023/12/20 11:30:54;;;;;;;10.07;1.83;;;6.80;99.90;;;;;;4924708;29;20039;-73
2023/12/20 11:33:29;;;;;;;11.05;2.10;;;6.80;99.90;;;;;;4924630;29;20039;-73
2023/12/20 11:35:56;;;;;;;12.75;2.05;;;6.80;99.90;;;;;;4940285;29;20098;-74
2023/12/20 11:38:22;;;;;;;10.52;2.10;;;6.80;99.90;;;;;;4940521;29;20389;-71
2023/12/20 11:40:55;;;;;;;12.57;1.92;;;6.80;99.90;;;;;;4940522;29;20102;-71
2023/12/20 11:43:41;;;;;;;12.80;2.10;;;6.90;99.90;;;;;;4956201;29;20484;-72
2023/12/20 11:46:09;;;;;;;10.45;1.70;;;6.90;99.90;;;;;;4924758;29;20047;-72
2023/12/20 11:48:38;;;;;;;14.55;2.08;;;7.00;99.90;;;;;;4924043;29;20098;-73
2023/12/20 11:51:13;;;;;;;9.95;2.00;;;7.00;99.90;;;;;;4924741;29;20042;-73
2023/12/20 11:53:42;;;;;;;8.15;1.70;;;7.00;99.90;;;;;;4924319;29;20488;-73
2023/12/20 11:56:09;;;;;;;10.10;1.75;;;7.10;99.90;;;;;;4924131;29;20071;-73
2023/12/20 11:58:35;;;;;;;10.45;2.03;;;7.10;99.90;;;;;;4940214;29;20040;-72
2023/12/20 12:01:04;;;;;;;10.68;2.15;;;7.10;99.90;;;;;;4924051;29;20054;-72
2023/12/20 12:03:30;;;;;;;11.65;2.25;;;7.10;99.90;;;;;;4909030;29;20436;-73
2023/12/20 12:05:56;;;;;;;15.77;2.20;;;7.10;99.90;;;;;;4939702;29;20122;-72
2023/12/20 12:08:22;;;;;;;13.30;1.98;;;7.10;99.90;;;;;;4939734;29;20131;-73
2023/12/20 12:10:48;;;;;;;9.80;1.92;;;7.10;99.90;;;;;;4923870;29;20086;-72
2023/12/20 12:13:16;;;;;;;11.88;2.20;;;7.10;99.90;;;;;;4924067;29;20098;-72
2023/12/20 12:15:43;;;;;;;15.02;2.42;;;7.10;99.90;;;;;;4924348;29;20106;-72
2023/12/20 12:18:10;;;;;;;11.98;2.00;;;7.10;99.90;;;;;;4939442;29;20098;-72
2023/12/20 12:20:36;;;;;;;15.45;2.17;;;7.10;99.90;;;;;;4939391;29;20118;-73
2023/12/20 12:23:06;;;;;;;15.00;2.10;;;7.10;99.90;;;;;;4923855;29;20055;-73
2023/12/20 12:25:39;;;;;;;13.60;2.13;;;7.20;99.90;;;;;;4939228;29;20134;-73
2023/12/20 12:28:05;;;;;;;15.73;2.35;;;7.20;99.90;;;;;;4939680;29;20043;-72
2023/12/20 12:30:31;;;;;;;13.02;2.20;;;7.20;99.90;;;;;;4938702;29;20043;-73
2023/12/20 12:32:57;;;;;;;16.73;2.63;;;7.20;99.90;;;;;;4938784;29;20066;-72
2023/12/20 12:35:23;;;;;;;13.93;2.42;;;7.20;99.90;;;;;;4923384;29;20049;-72
2023/12/20 12:37:51;;;;;;;13.27;2.25;;;7.20;99.90;;;;;;4939342;29;20039;-73
2023/12/20 12:40:17;;;;;;;12.75;2.13;;;7.20;99.90;;;;;;4923569;29;20047;-73
2023/12/20 12:42:45;;;;;;;16.75;2.47;;;7.30;99.90;;;;;;4939026;29;20051;-73
2023/12/20 12:45:11;;;;;;;10.90;2.03;;;7.20;99.90;;;;;;4939006;29;20039;-72
2023/12/20 12:47:38;;;;;;;11.20;2.22;;;7.20;99.90;;;;;;4923508;29;20035;-72