Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:05;;;;;;;4.80;3.97;;;10.90;99.90;;;;;;5051022;28;20206;-67
2022/09/24 00:02:32;;;;;;;3.70;3.20;;;10.90;99.90;;;;;;5042556;28;20213;-67
2022/09/24 00:05:00;;;;;;;3.20;2.90;;;10.90;99.90;;;;;;5050817;28;20692;-67
2022/09/24 00:07:26;;;;;;;3.35;3.00;;;10.90;99.90;;;;;;5124706;22;20235;-68
2022/09/24 00:09:53;;;;;;;3.55;3.25;;;11.00;99.90;;;;;;5062286;28;20204;-68
2022/09/24 00:12:20;;;;;;;3.53;3.22;;;11.00;99.90;;;;;;5050385;28;20202;-68
2022/09/24 00:14:47;;;;;;;3.92;2.90;;;11.00;99.90;;;;;;5070083;28;20275;-69
2022/09/24 00:17:14;;;;;;;5.88;3.80;;;10.90;99.90;;;;;;5070936;28;20258;-68
2022/09/24 00:19:40;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5070145;28;20672;-69
2022/09/24 00:22:08;;;;;;;3.90;3.10;;;11.00;99.90;;;;;;5070278;28;20201;-68
2022/09/24 00:27:19;;;;;;;3.22;2.85;;;10.90;99.90;;;;;;5070755;28;20228;-68
2022/09/24 00:29:46;;;;;;;3.13;2.83;;;10.90;99.90;;;;;;5071052;28;20209;-69
2022/09/24 00:32:13;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5070293;28;20201;-68
2022/09/24 00:34:39;;;;;;;3.73;3.40;;;10.90;99.90;;;;;;5070816;28;20715;-69
2022/09/24 00:37:07;;;;;;;5.82;3.72;;;10.90;99.90;;;;;;5070649;28;20466;-69
2022/09/24 00:39:34;;;;;;;3.25;3.00;;;10.90;99.90;;;;;;5070991;28;20235;-69
2022/09/24 00:42:01;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;5070267;28;20250;-68
2022/09/24 00:44:51;;;;;;;3.47;3.13;;;10.80;99.90;;;;;;5070771;28;20621;-68
2022/09/24 00:47:33;;;;;;;4.70;3.50;;;10.80;99.90;;;;;;5070503;28;20209;-69
2022/09/24 00:50:15;;;;;;;3.15;2.85;;;10.80;99.90;;;;;;5070550;28;20201;-69
2022/09/24 00:52:48;;;;;;;3.45;2.90;;;10.80;99.90;;;;;;5070349;28;20197;-69
2022/09/24 00:55:16;;;;;;;4.23;3.60;;;10.80;99.90;;;;;;5070669;28;20748;-68
2022/09/24 00:57:43;;;;;;;3.28;2.97;;;10.80;99.90;;;;;;5070656;28;20459;-68
2022/09/24 01:00:11;;;;;;;3.45;3.13;;;10.70;99.90;;;;;;5070597;28;20208;-68
2022/09/24 01:02:40;;;;;;;3.60;3.03;;;10.70;99.90;;;;;;5070238;28;20597;-68
2022/09/24 01:05:09;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5070420;28;20238;-69
2022/09/24 01:07:36;;;;;;;4.95;3.13;;;10.70;99.90;;;;;;5070514;28;20271;-69
2022/09/24 01:10:05;;;;;;;3.60;3.03;;;10.70;99.90;;;;;;5070822;28;20201;-69
2022/09/24 01:12:41;;;;;;;5.40;3.30;;;10.70;99.90;;;;;;5069975;28;20205;-69
2022/09/24 01:15:21;;;;;;;3.95;3.55;;;10.60;99.90;;;;;;5070355;28;20208;-69
2022/09/24 01:17:55;;;;;;;2.92;2.63;;;10.60;99.90;;;;;;5070555;28;20620;-68
2022/09/24 01:20:54;;;;;;;2.95;2.75;;;10.60;99.90;;;;;;5070272;28;20207;-68
2022/09/24 01:23:38;;;;;;;2.90;2.55;;;10.50;99.90;;;;;;5053166;28;20233;-69
2022/09/24 01:26:23;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;5070373;28;20204;-69
2022/09/24 01:29:05;;;;;;;6.20;3.70;;;10.50;99.90;;;;;;5070306;28;20226;-70
2022/09/24 01:31:36;;;;;;;4.13;3.38;;;10.40;99.90;;;;;;5072085;28;20201;-69
2022/09/24 01:34:05;;;;;;;5.03;3.40;;;10.40;99.90;;;;;;5073762;28;20232;-68
2022/09/24 01:36:34;;;;;;;3.45;3.15;;;10.30;99.90;;;;;;5074055;28;20212;-68
2022/09/24 01:39:02;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5073741;28;20203;-69
2022/09/24 01:41:28;;;;;;;3.80;2.92;;;10.30;99.90;;;;;;5073581;28;20201;-68
2022/09/24 01:43:55;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;5073721;28;20229;-68
2022/09/24 01:46:23;;;;;;;3.45;3.15;;;10.20;99.90;;;;;;5073602;28;20216;-68
2022/09/24 01:48:52;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;5073630;28;20227;-69
2022/09/24 01:51:22;;;;;;;4.00;3.60;;;10.20;99.90;;;;;;5073338;28;20205;-68
2022/09/24 01:53:54;;;;;;;4.85;3.85;;;10.20;99.90;;;;;;5073794;28;20592;-68
2022/09/24 01:56:23;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;5073406;28;20201;-68
2022/09/24 01:58:55;;;;;;;5.28;3.47;;;10.10;99.90;;;;;;5073645;28;20197;-68
2022/09/24 02:01:25;;;;;;;3.70;3.38;;;10.10;99.90;;;;;;5073210;28;20236;-68
2022/09/24 02:03:58;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;5073305;28;20232;-69
2022/09/24 02:06:29;;;;;;;3.72;3.42;;;10.00;99.90;;;;;;5073398;28;20205;-69
2022/09/24 02:08:57;;;;;;;4.07;3.67;;;10.00;99.90;;;;;;5073453;28;20228;-68
2022/09/24 02:11:23;;;;;;;3.55;3.25;;;10.00;99.90;;;;;;5072887;28;20228;-68
2022/09/24 02:13:59;;;;;;;4.45;3.40;;;10.00;99.90;;;;;;5073315;28;20221;-68
2022/09/24 02:16:29;;;;;;;4.25;3.83;;;9.90;99.90;;;;;;5073058;28;20583;-69
2022/09/24 02:19:01;;;;;;;4.22;3.83;;;10.00;99.90;;;;;;5073134;28;20197;-68
2022/09/24 02:21:31;;;;;;;3.75;3.35;;;9.90;99.90;;;;;;5072701;28;20212;-68
2022/09/24 02:24:03;;;;;;;3.90;3.50;;;9.90;99.90;;;;;;5073060;28;20739;-69
2022/09/24 02:26:29;;;;;;;4.07;3.60;;;9.90;99.90;;;;;;5072968;28;20209;-68
2022/09/24 02:28:58;;;;;;;6.15;4.45;;;9.90;99.90;;;;;;5072961;28;20228;-69
2022/09/24 02:31:28;;;;;;;5.57;4.28;;;9.90;99.90;;;;;;5072423;28;20234;-69
2022/09/24 02:36:43;;;;;;;4.18;3.78;;;9.90;99.90;;;;;;5073062;28;20679;-69
2022/09/24 02:39:10;;;;;;;5.22;4.03;;;9.90;99.90;;;;;;5072723;28;20204;-69
2022/09/24 02:41:37;;;;;;;5.85;5.30;;;9.90;99.90;;;;;;5072322;28;20197;-68
2022/09/24 02:44:04;;;;;;;3.72;3.42;;;10.00;99.90;;;;;;5072087;28;20221;-69
2022/09/24 02:46:30;;;;;;;5.32;4.80;;;9.90;99.90;;;;;;5072593;28;20212;-68
2022/09/24 02:48:58;;;;;;;4.55;3.97;;;9.90;99.90;;;;;;5072465;28;20342;-69
2022/09/24 02:51:25;;;;;;;4.53;4.15;;;10.00;99.90;;;;;;5071992;28;20257;-68
2022/09/24 02:53:52;;;;;;;7.50;4.85;;;10.00;99.90;;;;;;5072602;28;20248;-68
2022/09/24 02:56:18;;;;;;;8.02;5.25;;;10.00;99.90;;;;;;5072250;28;20227;-69
2022/09/24 02:58:45;;;;;;;5.32;4.82;;;10.00;99.90;;;;;;5072501;28;20243;-69
2022/09/24 03:01:12;;;;;;;4.85;4.35;;;10.00;99.90;;;;;;5071820;28;20204;-68
2022/09/24 03:03:38;;;;;;;6.53;4.45;;;10.00;99.90;;;;;;5072083;28;20221;-68
2022/09/24 03:06:07;;;;;;;4.78;4.20;;;10.00;99.90;;;;;;5072245;28;20212;-69
2022/09/24 03:08:34;;;;;;;5.10;4.00;;;10.00;99.90;;;;;;5064301;28;20600;-68
2022/09/24 03:11:00;;;;;;;7.75;4.65;;;10.00;99.90;;;;;;5072204;28;20624;-68
2022/09/24 03:13:27;;;;;;;4.70;4.20;;;10.10;99.90;;;;;;5071483;28;20639;-68
2022/09/24 03:15:54;;;;;;;4.45;4.05;;;10.10;99.90;;;;;;5072286;28;20208;-68
2022/09/24 03:18:20;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;5071618;28;20258;-68
2022/09/24 03:20:55;;;;;;;5.15;4.63;;;10.10;99.90;;;;;;5072104;28;20672;-68
2022/09/24 03:23:23;;;;;;;5.38;4.68;;;10.10;99.90;;;;;;5071178;28;20290;-68
2022/09/24 03:25:50;;;;;;;4.22;3.80;;;10.10;99.90;;;;;;5071859;28;20212;-69
2022/09/24 03:28:17;;;;;;;7.43;4.53;;;10.10;99.90;;;;;;5071683;28;20891;-68
2022/09/24 03:30:59;;;;;;;4.65;3.95;;;10.20;99.90;;;;;;5071850;28;20201;-68
2022/09/24 03:33:25;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5070751;28;20232;-68
2022/09/24 03:35:56;;;;;;;5.07;4.45;;;10.20;99.90;;;;;;5071645;28;20643;-69
2022/09/24 03:38:25;;;;;;;6.95;5.13;;;10.20;99.90;;;;;;5071373;28;20224;-68
2022/09/24 03:40:52;;;;;;;4.32;3.78;;;10.20;99.90;;;;;;5071592;28;20205;-68
2022/09/24 03:43:18;;;;;;;4.38;3.78;;;10.20;99.90;;;;;;5070605;28;20862;-68
2022/09/24 03:45:45;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;5071371;28;20212;-68
2022/09/24 03:48:12;;;;;;;3.90;3.60;;;10.20;99.90;;;;;;5071096;28;20224;-69
2022/09/24 03:50:40;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5071240;28;20220;-69
2022/09/24 03:53:06;;;;;;;4.43;3.92;;;10.30;99.90;;;;;;5070747;28;20229;-69
2022/09/24 03:55:35;;;;;;;5.70;4.18;;;10.30;99.90;;;;;;5071036;28;20227;-69
2022/09/24 03:58:02;;;;;;;4.10;3.72;;;10.30;99.90;;;;;;5071193;28;20288;-68
2022/09/24 04:00:28;;;;;;;6.13;3.90;;;10.30;99.90;;;;;;5070911;28;20220;-68
2022/09/24 04:02:55;;;;;;;4.45;4.05;;;10.30;99.90;;;;;;5062142;28;20228;-68
2022/09/24 04:05:21;;;;;;;6.10;4.40;;;10.30;99.90;;;;;;5070741;28;20205;-68
2022/09/24 04:07:48;;;;;;;4.35;3.78;;;10.30;99.90;;;;;;5070858;28;20702;-69
2022/09/24 04:10:15;;;;;;;4.15;3.75;;;10.30;99.90;;;;;;5070950;28;20640;-68
2022/09/24 04:12:44;;;;;;;5.40;4.30;;;10.30;99.90;;;;;;5070392;28;20209;-68
2022/09/24 04:15:11;;;;;;;3.90;3.50;;;10.40;99.90;;;;;;5071037;28;20201;-68
2022/09/24 04:17:38;;;;;;;5.00;4.40;;;10.40;99.90;;;;;;5071065;28;20205;-69
2022/09/24 04:20:06;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;5071017;28;20197;-68
2022/09/24 04:22:33;;;;;;;5.57;4.60;;;10.40;99.90;;;;;;5062517;28;20668;-69
2022/09/24 04:25:02;;;;;;;6.30;5.55;;;10.40;99.90;;;;;;5071058;28;20208;-68
2022/09/24 04:27:28;;;;;;;4.90;4.30;;;10.40;99.90;;;;;;5070803;28;20216;-68
2022/09/24 04:29:56;;;;;;;7.25;4.97;;;10.50;99.90;;;;;;5070865;28;20621;-68
2022/09/24 04:32:23;;;;;;;7.25;5.57;;;10.50;99.90;;;;;;5070223;28;20255;-69
2022/09/24 04:34:50;;;;;;;4.80;4.40;;;10.50;99.90;;;;;;5071177;28;20240;-68
2022/09/24 04:37:16;;;;;;;4.85;4.35;;;10.50;99.90;;;;;;5070597;28;20263;-68
2022/09/24 04:39:43;;;;;;;6.30;5.28;;;10.50;99.90;;;;;;5070783;28;20208;-69
2022/09/24 04:42:10;;;;;;;6.03;5.20;;;10.50;99.90;;;;;;5070150;28;20205;-69
2022/09/24 04:44:36;;;;;;;6.22;5.22;;;10.50;99.90;;;;;;5070600;28;20224;-68
2022/09/24 04:47:07;;;;;;;5.45;4.60;;;10.50;99.90;;;;;;5070803;28;20254;-69
2022/09/24 04:49:34;;;;;;;5.22;4.70;;;10.50;99.90;;;;;;5070648;28;20316;-68
2022/09/24 04:52:01;;;;;;;5.38;4.70;;;10.60;99.90;;;;;;5070130;28;20683;-68
2022/09/24 04:54:29;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;5070468;28;20800;-68
2022/09/24 04:56:55;;;;;;;5.43;4.85;;;10.60;99.90;;;;;;5070864;28;20263;-68
2022/09/24 04:59:22;;;;;;;7.15;4.90;;;10.60;99.90;;;;;;5070303;28;20203;-69
2022/09/24 05:01:49;;;;;;;6.10;5.47;;;10.60;99.90;;;;;;5070195;28;20205;-68
2022/09/24 05:04:17;;;;;;;5.85;4.78;;;10.60;99.90;;;;;;5070538;28;20733;-68
2022/09/24 05:06:44;;;;;;;4.82;4.40;;;10.60;99.90;;;;;;5073605;28;20288;-69
2022/09/24 05:09:11;;;;;;;5.13;4.60;;;10.60;99.90;;;;;;5074126;28;20228;-69
2022/09/24 05:11:37;;;;;;;7.45;5.38;;;10.60;99.90;;;;;;5074077;28;20197;-69
2022/09/24 05:14:04;;;;;;;6.72;6.13;;;10.60;99.90;;;;;;5073563;28;20458;-68
2022/09/24 05:16:31;;;;;;;6.03;5.38;;;10.60;99.90;;;;;;5074110;28;20214;-67
2022/09/24 05:18:58;;;;;;;5.68;5.10;;;10.60;99.90;;;;;;5074384;28;20532;-67
2022/09/24 05:21:26;;;;;;;5.57;5.00;;;10.60;99.90;;;;;;5073260;28;20209;-68
2022/09/24 05:23:53;;;;;;;5.00;4.40;;;10.60;99.90;;;;;;5074022;28;20247;-68
2022/09/24 05:29:03;;;;;;;7.50;5.20;;;10.70;99.90;;;;;;5073896;28;20227;-68
2022/09/24 05:31:30;;;;;;;6.70;4.50;;;10.70;99.90;;;;;;5073457;28;20197;-68
2022/09/24 05:33:57;;;;;;;5.30;4.80;;;10.80;99.90;;;;;;5073967;28;20244;-67
2022/09/24 05:36:25;;;;;;;5.72;4.80;;;10.80;99.90;;;;;;5073809;28;20278;-67
2022/09/24 05:38:53;;;;;;;6.22;5.40;;;10.80;99.90;;;;;;5073902;28;20297;-67
2022/09/24 05:41:20;;;;;;;9.35;6.35;;;10.80;99.90;;;;;;5072858;28;20212;-68
2022/09/24 05:43:48;;;;;;;6.30;5.70;;;10.80;99.90;;;;;;5073668;28;20228;-68
2022/09/24 05:46:14;;;;;;;6.82;5.60;;;10.80;99.90;;;;;;5073524;28;20205;-67
2022/09/24 05:48:41;;;;;;;5.97;5.20;;;10.80;99.90;;;;;;5073887;28;20205;-67
2022/09/24 05:51:08;;;;;;;6.70;5.35;;;10.80;99.90;;;;;;5073399;28;20204;-67
2022/09/24 05:53:35;;;;;;;6.57;5.97;;;10.90;99.90;;;;;;5073316;28;20342;-68
2022/09/24 05:56:03;;;;;;;5.95;5.38;;;10.90;99.90;;;;;;5073184;28;20490;-67
2022/09/24 05:58:30;;;;;;;6.00;5.05;;;10.80;99.90;;;;;;5073306;28;20259;-67
2022/09/24 06:00:59;;;;;;;5.75;4.68;;;10.80;99.90;;;;;;5073637;28;20197;-67
2022/09/24 06:03:26;;;;;;;5.55;5.05;;;10.90;99.90;;;;;;5072648;28;20253;-68
2022/09/24 06:05:52;;;;;;;5.88;5.28;;;10.90;99.90;;;;;;5073518;28;20247;-68
2022/09/24 06:08:20;;;;;;;9.18;5.65;;;11.00;99.90;;;;;;5121588;22;20226;-72
2022/09/24 06:10:47;;;;;;;6.47;5.22;;;11.00;99.90;;;;;;5024859;28;20222;-72
2022/09/24 06:13:18;;;;;;;6.75;5.53;;;11.00;99.90;;;;;;5032577;28;20600;-70
2022/09/24 06:15:45;;;;;;;5.78;4.90;;;11.00;99.90;;;;;;5033050;28;20198;-70
2022/09/24 06:18:12;;;;;;;7.60;5.73;;;11.00;99.90;;;;;;5031590;28;20689;-70
2022/09/24 06:20:39;;;;;;;5.70;4.90;;;11.10;99.90;;;;;;5032986;28;20467;-70
2022/09/24 06:23:06;;;;;;;7.55;5.40;;;11.10;99.90;;;;;;5032637;28;20688;-71
2022/09/24 06:25:33;;;;;;;5.55;4.68;;;11.20;99.90;;;;;;5033111;28;20207;-70
2022/09/24 06:28:01;;;;;;;7.77;5.43;;;11.30;99.90;;;;;;5032622;28;20205;-70
2022/09/24 06:30:32;;;;;;;6.17;4.90;;;11.30;99.90;;;;;;5032113;28;20882;-70
2022/09/24 06:33:01;;;;;;;5.57;4.65;;;11.40;99.90;;;;;;5032451;28;20491;-71
2022/09/24 06:35:28;;;;;;;5.65;4.93;;;11.50;99.90;;;;;;5032965;28;20620;-70
2022/09/24 06:37:55;;;;;;;4.67;4.27;;;11.50;99.90;;;;;;5033468;28;20210;-70
2022/09/24 06:40:24;;;;;;;6.70;5.33;;;11.60;99.90;;;;;;5032840;28;20527;-71
2022/09/24 06:42:51;;;;;;;6.13;5.28;;;11.60;99.90;;;;;;5031993;28;20461;-70
2022/09/24 06:45:19;;;;;;;5.47;4.83;;;11.70;99.90;;;;;;5032483;28;20237;-70
2022/09/24 06:47:52;;;;;;;5.67;4.87;;;11.70;99.90;;;;;;5032177;28;20500;-70
2022/09/24 06:50:18;;;;;;;5.60;5.00;;;11.70;99.90;;;;;;5032431;28;20492;-70
2022/09/24 06:52:45;;;;;;;5.67;5.17;;;11.80;99.90;;;;;;5031750;28;20198;-70
2022/09/24 06:55:12;;;;;;;5.73;4.83;;;11.80;99.90;;;;;;5032472;28;20457;-70
2022/09/24 06:57:38;;;;;;;7.10;5.10;;;11.80;99.90;;;;;;5032125;28;20472;-70
2022/09/24 07:00:06;;;;;;;6.37;5.23;;;11.90;99.90;;;;;;5032149;28;20199;-70
2022/09/24 07:02:33;;;;;;;5.40;4.90;;;11.90;99.90;;;;;;5031398;28;20948;-70
2022/09/24 07:05:01;;;;;;;5.27;4.50;;;11.90;99.90;;;;;;5032187;28;20532;-70
2022/09/24 07:07:32;;;;;;;5.50;4.57;;;12.00;99.90;;;;;;5032104;28;20465;-70
2022/09/24 07:10:00;;;;;;;9.80;5.80;;;12.10;99.90;;;;;;5032370;28;20511;-70
2022/09/24 07:12:28;;;;;;;5.50;4.70;;;12.10;99.90;;;;;;5031510;28;20536;-70
2022/09/24 07:14:55;;;;;;;6.13;5.10;;;12.10;99.90;;;;;;5032046;28;21016;-70
2022/09/24 07:17:21;;;;;;;11.83;5.53;;;12.20;99.90;;;;;;5032155;28;20465;-70
2022/09/24 07:19:48;;;;;;;5.80;5.20;;;12.20;99.90;;;;;;5031879;28;20834;-70
2022/09/24 07:22:16;;;;;;;5.67;5.17;;;12.30;99.90;;;;;;5031447;28;20472;-70
2022/09/24 07:24:43;;;;;;;5.77;5.17;;;12.30;99.90;;;;;;5031893;28;20508;-70
2022/09/24 07:27:10;;;;;;;5.87;5.27;;;12.30;99.90;;;;;;5031914;28;20472;-70
2022/09/24 07:29:36;;;;;;;5.70;5.17;;;12.40;99.90;;;;;;5031521;28;20493;-70
2022/09/24 07:32:04;;;;;;;4.83;4.33;;;12.40;99.90;;;;;;5031274;28;20472;-70
2022/09/24 07:34:31;;;;;;;7.50;5.30;;;12.50;99.90;;;;;;5031609;28;20489;-70
2022/09/24 07:36:58;;;;;;;4.80;4.30;;;12.50;99.90;;;;;;5031539;28;20465;-71
2022/09/24 07:39:27;;;;;;;4.63;4.23;;;12.50;99.90;;;;;;5031497;28;20469;-71
2022/09/24 07:41:53;;;;;;;4.60;4.03;;;12.60;99.90;;;;;;5031178;28;20465;-70
2022/09/24 07:44:21;;;;;;;4.37;3.97;;;12.60;99.90;;;;;;5031524;28;20913;-70
2022/09/24 07:46:48;;;;;;;4.73;3.80;;;12.60;99.90;;;;;;5031547;28;20465;-70
2022/09/24 07:49:15;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5031804;28;20461;-72
2022/09/24 07:51:42;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5030800;28;20508;-70
2022/09/24 07:54:09;;;;;;;4.87;3.90;;;12.80;99.90;;;;;;5031342;28;21004;-70
2022/09/24 07:56:37;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5031225;28;20465;-70
2022/09/24 07:59:05;;;;;;;4.73;4.33;;;12.90;99.90;;;;;;5031646;28;20460;-70
2022/09/24 08:01:33;;;;;;;3.77;3.43;;;12.90;99.90;;;;;;5031002;28;20711;-70
2022/09/24 08:04:00;;;;;;;4.27;3.87;;;13.00;99.90;;;;;;5031243;28;20484;-70
2022/09/24 08:06:27;;;;;;;4.93;4.43;;;13.00;99.90;;;;;;5031056;28;20468;-70
2022/09/24 08:08:55;;;;;;;3.67;3.33;;;13.10;99.90;;;;;;5031271;28;20449;-72
2022/09/24 08:11:22;;;;;;;3.63;3.33;;;13.10;99.90;;;;;;5030378;28;20524;-71
2022/09/24 08:13:50;;;;;;;6.10;3.93;;;13.20;99.90;;;;;;5031423;28;20880;-71
2022/09/24 08:16:20;;;;;;;3.83;3.50;;;13.20;99.90;;;;;;5031109;28;20963;-72
2022/09/24 08:18:47;;;;;;;3.87;3.47;;;13.30;99.90;;;;;;5031059;28;20530;-72
2022/09/24 08:21:14;;;;;;;5.00;3.87;;;13.30;99.90;;;;;;5030641;28;20468;-71
2022/09/24 08:23:42;;;;;;;6.10;4.00;;;13.40;99.90;;;;;;5030863;28;20484;-72
2022/09/24 08:26:09;;;;;;;3.50;3.10;;;13.50;99.90;;;;;;5030882;28;20472;-72
2022/09/24 08:28:39;;;;;;;3.87;3.33;;;13.50;99.90;;;;;;5030829;28;20465;-72
2022/09/24 08:31:09;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5030971;28;20484;-71
2022/09/24 08:33:37;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;5030501;28;20485;-72
2022/09/24 08:36:06;;;;;;;3.30;2.50;;;13.60;99.90;;;;;;5030783;28;20461;-72
2022/09/24 08:38:33;;;;;;;2.87;2.37;;;13.60;99.90;;;;;;5030289;28;20461;-72
2022/09/24 08:41:13;;;;;;;2.80;2.60;;;13.60;99.90;;;;;;5029917;28;20464;-72
2022/09/24 08:43:50;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5030505;28;20480;-72
2022/09/24 08:49:15;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5030694;28;20583;-71
2022/09/24 08:51:50;;;;;;;5.73;3.10;;;13.50;99.90;;;;;;5030049;28;20480;-72
2022/09/24 08:54:18;;;;;;;3.07;2.70;;;13.50;99.90;;;;;;5030379;28;20484;-71
2022/09/24 08:56:46;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5030643;28;20952;-71
2022/09/24 08:59:24;;;;;;;3.27;2.97;;;13.60;99.90;;;;;;5030432;28;20461;-71
2022/09/24 09:02:00;;;;;;;3.00;2.70;;;13.60;99.90;;;;;;5029984;28;20468;-72
2022/09/24 09:04:33;;;;;;;3.57;3.27;;;13.60;99.90;;;;;;5030491;28;20480;-72
2022/09/24 09:07:11;;;;;;;4.23;3.03;;;13.60;99.90;;;;;;5030251;28;20461;-72
2022/09/24 09:09:46;;;;;;;3.63;2.90;;;13.60;99.90;;;;;;5030219;28;20476;-72
2022/09/24 09:12:17;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;5029864;28;20568;-71
2022/09/24 09:14:50;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5029972;28;20484;-72
2022/09/24 09:17:32;;;;;;;4.57;3.63;;;13.50;99.90;;;;;;5024894;28;20469;-72
2022/09/24 09:20:03;;;;;;;4.47;3.27;;;13.60;99.90;;;;;;5027616;28;20469;-72
2022/09/24 09:22:35;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;5027990;28;21032;-72
2022/09/24 09:25:13;;;;;;;3.80;3.37;;;13.60;99.90;;;;;;5028174;28;20472;-72
2022/09/24 09:27:39;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;5027846;28;20615;-72
2022/09/24 09:30:12;;;;;;;4.07;3.47;;;13.70;99.90;;;;;;5027561;28;20465;-72
2022/09/24 09:32:54;;;;;;;3.87;3.57;;;13.70;99.90;;;;;;5027260;28;20654;-72
2022/09/24 09:35:28;;;;;;;3.90;3.03;;;13.70;99.90;;;;;;5028037;28;20499;-72
2022/09/24 09:38:03;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5027876;28;20991;-72
2022/09/24 09:40:39;;;;;;;3.33;2.73;;;13.70;99.90;;;;;;5028065;28;20464;-72
2022/09/24 09:43:09;;;;;;;3.67;3.37;;;13.70;99.90;;;;;;5027671;28;21027;-72
2022/09/24 09:45:43;;;;;;;3.93;3.53;;;13.70;99.90;;;;;;5028419;28;20471;-72
2022/09/24 09:48:12;;;;;;;3.67;3.20;;;13.70;99.90;;;;;;5028206;28;20475;-72
2022/09/24 09:50:44;;;;;;;3.50;3.13;;;13.70;99.90;;;;;;5028126;28;20481;-72
2022/09/24 09:53:20;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5029963;28;20495;-72
2022/09/24 09:55:53;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5031711;28;20496;-72
2022/09/24 09:58:24;;;;;;;3.80;2.67;;;13.70;99.90;;;;;;5031928;28;20848;-72
2022/09/24 10:00:52;;;;;;;2.97;2.37;;;13.80;99.90;;;;;;5031810;28;20468;-72
2022/09/24 10:03:30;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5030520;28;20508;-72
2022/09/24 10:05:59;;;;;;;4.17;3.77;;;14.00;99.90;;;;;;5031761;28;20472;-72
2022/09/24 10:08:26;;;;;;;3.90;3.13;;;13.90;99.90;;;;;;5030760;28;20481;-72
2022/09/24 10:10:55;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;5031540;28;20488;-72
2022/09/24 10:13:22;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5030541;28;20481;-72
2022/09/24 10:15:50;;;;;;;3.67;2.80;;;13.90;99.90;;;;;;5031017;28;20496;-72
2022/09/24 10:18:22;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5031197;28;20471;-72
2022/09/24 10:20:51;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5031115;28;20468;-72
2022/09/24 10:23:22;;;;;;;3.13;2.80;;;14.00;99.90;;;;;;5030130;28;20923;-72
2022/09/24 10:25:56;;;;;;;5.00;3.67;;;14.00;99.90;;;;;;5030800;28;20468;-72
2022/09/24 10:31:13;;;;;;;2.67;2.47;;;14.00;99.90;;;;;;5029033;28;20578;-72
2022/09/24 10:33:42;;;;;;;2.80;2.53;;;14.00;99.90;;;;;;5031370;28;20493;-72
2022/09/24 10:36:15;;;;;;;2.83;2.53;;;14.00;99.90;;;;;;5012626;28;20952;-72
2022/09/24 10:38:43;;;;;;;3.53;3.23;;;14.00;99.90;;;;;;5013001;28;20473;-72
2022/09/24 10:41:16;;;;;;;3.10;2.73;;;14.10;99.90;;;;;;5012488;28;20504;-72
2022/09/24 10:43:50;;;;;;;4.20;3.00;;;14.10;99.90;;;;;;5013166;28;20514;-72
2022/09/24 10:46:35;;;;;;;3.10;2.80;;;14.20;99.90;;;;;;5012793;28;20890;-72
2022/09/24 10:49:13;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5012595;28;20462;-72
2022/09/24 10:51:50;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5012096;28;20494;-73
2022/09/24 10:54:43;;;;;;;2.90;2.67;;;14.20;99.90;;;;;;5012256;28;20565;-72
2022/09/24 10:57:21;;;;;;;2.70;2.20;;;14.20;99.90;;;;;;5012390;28;20469;-73
2022/09/24 10:59:57;;;;;;;2.47;2.07;;;14.20;99.90;;;;;;5012935;28;20462;-73
2022/09/24 11:02:48;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;5012438;28;20519;-72
2022/09/24 11:05:20;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5019025;28;20488;-72
2022/09/24 11:08:03;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;5031961;28;20964;-72
2022/09/24 11:10:48;;;;;;;4.90;2.80;;;14.10;99.90;;;;;;5031198;28;20457;-72
2022/09/24 11:13:23;;;;;;;3.80;2.60;;;14.10;99.90;;;;;;5031226;28;21020;-72
2022/09/24 11:16:14;;;;;;;2.87;2.57;;;14.20;99.90;;;;;;5031989;28;20837;-72
2022/09/24 11:18:52;;;;;;;3.27;2.97;;;14.20;99.90;;;;;;5032063;28;20864;-72
2022/09/24 11:21:32;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5030672;28;20465;-72
2022/09/24 11:24:24;;;;;;;3.47;2.47;;;14.20;99.90;;;;;;5032028;28;20954;-72
2022/09/24 11:27:05;;;;;;;3.33;2.77;;;14.30;99.90;;;;;;5032008;28;20469;-72
2022/09/24 11:29:48;;;;;;;5.80;3.10;;;14.20;99.90;;;;;;5031816;28;20825;-73
2022/09/24 11:32:23;;;;;;;3.07;2.80;;;14.30;99.90;;;;;;5030827;28;20493;-73
2022/09/24 11:35:15;;;;;;;3.10;2.80;;;14.30;99.90;;;;;;5032069;28;20842;-72
2022/09/24 11:37:52;;;;;;;3.70;3.23;;;14.40;99.90;;;;;;5032084;28;20467;-72
2022/09/24 11:40:56;;;;;;;3.60;3.17;;;14.30;99.90;;;;;;5031054;28;20472;-73
2022/09/24 11:44:03;;;;;;;3.63;2.73;;;14.30;99.90;;;;;;5024077;28;20489;-72
2022/09/24 11:46:47;;;;;;;4.17;3.27;;;14.30;99.90;;;;;;5017674;28;20764;-72
2022/09/24 11:49:39;;;;;;;4.37;3.77;;;14.40;99.90;;;;;;5030989;28;20544;-72
2022/09/24 11:52:12;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5026986;28;20489;-72
2022/09/24 11:54:46;;;;;;;3.53;3.23;;;14.50;99.90;;;;;;5030931;28;20489;-73
2022/09/24 11:57:19;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5031131;28;20488;-72
2022/09/24 11:59:53;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5031176;28;20846;-73
2022/09/24 12:02:24;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5029877;28;20465;-72
2022/09/24 12:04:56;;;;;;;5.20;3.40;;;14.60;99.90;;;;;;5030839;28;20832;-72
2022/09/24 12:07:29;;;;;;;3.27;2.97;;;14.60;99.90;;;;;;5030675;28;20480;-72
2022/09/24 12:10:02;;;;;;;3.87;3.47;;;14.70;99.90;;;;;;5057978;23;20489;-92
2022/09/24 12:12:37;;;;;;;3.93;3.63;;;14.60;99.90;;;;;;5039965;28;20487;-92
2022/09/24 12:15:12;;;;;;;2.73;2.53;;;14.60;99.90;;;;;;5040652;28;20496;-92
2022/09/24 12:17:46;;;;;;;4.67;3.00;;;14.70;99.90;;;;;;5038416;28;20464;-92
2022/09/24 12:20:27;;;;;;;3.37;3.07;;;14.80;99.90;;;;;;5019300;28;20465;-91
2022/09/24 12:22:59;;;;;;;4.00;3.60;;;14.80;99.90;;;;;;4998238;28;20462;-92
2022/09/24 12:25:29;;;;;;;3.33;3.03;;;14.90;99.90;;;;;;5016704;28;20515;-91
2022/09/24 12:27:59;;;;;;;4.77;3.90;;;14.90;99.90;;;;;;5017212;28;20461;-92
2022/09/24 12:33:42;;;;;;;3.57;3.27;;;14.90;99.90;;;;;;5022840;28;20974;-91
2022/09/24 12:36:17;;;;;;;3.60;3.30;;;14.90;99.90;;;;;;5021344;28;20451;-92
2022/09/24 12:38:49;;;;;;;3.77;3.40;;;14.90;99.90;;;;;;5019634;28;20859;-92
2022/09/24 12:41:28;;;;;;;3.97;3.57;;;14.90;99.90;;;;;;5023752;28;20450;-92
2022/09/24 12:44:05;;;;;;;4.00;3.23;;;14.90;99.90;;;;;;5023610;28;20462;-92
2022/09/24 12:46:54;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5028264;28;20476;-92
2022/09/24 12:49:31;;;;;;;3.67;3.37;;;15.00;99.90;;;;;;5021570;28;20520;-93
2022/09/24 12:52:00;;;;;;;3.50;3.17;;;15.00;99.90;;;;;;5022233;28;20481;-92
2022/09/24 12:54:54;;;;;;;6.47;3.90;;;15.00;99.90;;;;;;5023082;28;20461;-91
2022/09/24 12:57:32;;;;;;;3.87;3.00;;;15.00;99.90;;;;;;5023999;28;20472;-93
2022/09/24 13:00:02;;;;;;;3.40;2.80;;;15.00;99.90;;;;;;5023521;28;21067;-93
2022/09/24 13:05:28;;;;;;;5.10;3.60;;;15.00;99.90;;;;;;5003771;28;20473;-93
2022/09/24 13:08:00;;;;;;;4.93;3.67;;;15.10;99.90;;;;;;5004587;28;20491;-92
2022/09/24 13:10:55;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;5004815;28;20974;-92
2022/09/24 13:13:25;;;;;;;4.00;3.43;;;15.00;99.90;;;;;;5006044;28;20489;-92
2022/09/24 13:16:22;;;;;;;3.43;3.00;;;15.00;99.90;;;;;;5026253;28;20442;-91
2022/09/24 13:19:13;;;;;;;4.07;3.73;;;15.00;99.90;;;;;;5025867;28;20494;-92
2022/09/24 13:21:57;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5027749;28;20465;-92
2022/09/24 13:24:28;;;;;;;3.43;3.13;;;15.00;99.90;;;;;;5028775;28;20473;-92
2022/09/24 13:27:07;;;;;;;3.60;3.27;;;15.00;99.90;;;;;;5030153;28;20485;-92