Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:26;;;;;;;5.97;2.72;;;;;;;17.45;46.28;95061.97;5109677;27;20032;-76
2023/07/28 00:03:51;;;;;;;2.78;2.58;;;;;;;17.44;46.26;95054.09;5108913;28;20056;-75
2023/07/28 00:06:17;;;;;;;3.20;2.90;;;;;;;17.38;46.58;95065.13;5109403;28;20102;-74
2023/07/28 00:08:42;;;;;;;3.72;3.42;;;;;;;17.36;46.67;95061.28;5109568;28;20378;-75
2023/07/28 00:11:12;;;;;;;4.82;3.33;;;;;;;17.36;46.57;95066.84;5108981;28;20049;-74
2023/07/28 00:13:38;;;;;;;3.20;2.90;;;;;;;17.22;46.71;95055.25;5109442;27;20031;-75
2023/07/28 00:16:04;;;;;;;3.35;3.05;;;;;;;17.27;46.67;95058.59;5108547;28;20027;-75
2023/07/28 00:18:29;;;;;;;3.90;3.17;;;;;;;17.20;46.80;95049.41;5109677;28;20486;-75
2023/07/28 00:20:54;;;;;;;4.22;3.20;;;;;;;17.15;47.02;95058.41;5108401;28;20068;-75
2023/07/28 00:23:20;;;;;;;3.88;3.30;;;;;;;17.10;47.29;95049.97;5109325;28;20429;-75
2023/07/28 00:25:45;;;;;;;3.28;2.95;;;;;;;17.08;47.44;95052.44;5108891;28;20019;-75
2023/07/28 00:28:11;;;;;;;3.75;3.35;;;;;;;17.06;47.36;95052.91;5108663;28;20028;-75
2023/07/28 00:30:36;;;;;;;3.13;2.85;;;;;;;16.96;47.68;95045.91;5108787;28;20030;-75
2023/07/28 00:33:02;;;;;;;4.07;3.40;;;;;;;16.92;47.85;95046.09;5108609;28;20077;-74
2023/07/28 00:35:27;;;;;;;3.45;3.15;;;;;;;16.90;47.90;95047.81;5109478;28;20024;-75
2023/07/28 00:37:52;;;;;;;3.40;3.10;;;;;;;16.88;47.93;95044.75;5108097;28;20035;-75
2023/07/28 00:40:18;;;;;;;3.88;3.35;;;;;;;16.81;48.48;95047.91;5108176;28;20099;-74
2023/07/28 00:42:43;;;;;;;3.90;3.60;;;;;;;16.76;48.94;95051.31;5108144;28;20413;-74
2023/07/28 00:45:09;;;;;;;3.67;3.38;;;;;;;16.69;48.77;95053.19;5108489;28;20055;-75
2023/07/28 00:47:35;;;;;;;3.83;3.17;;;;;;;16.66;48.83;95061.69;5108330;28;20840;-74
2023/07/28 00:50:01;;;;;;;3.88;3.20;;;;;;;16.61;48.69;95046.44;5108111;28;20027;-74
2023/07/28 00:52:27;;;;;;;5.07;3.40;;;;;;;16.64;48.65;95053.84;5108901;28;20027;-74
2023/07/28 00:54:52;;;;;;;4.13;3.67;;;;;;;16.60;48.53;95058.03;5107712;28;20383;-74
2023/07/28 00:57:18;;;;;;;3.78;3.38;;;;;;;16.49;48.74;95052.25;5106345;28;20034;-75
2023/07/28 00:59:45;;;;;;;4.15;3.20;;;;;;;16.42;48.81;95059.69;5107472;28;20027;-75
2023/07/28 01:02:11;;;;;;;3.58;3.22;;;;;;;16.44;48.54;95053.66;5108368;28;20448;-75
2023/07/28 01:04:36;;;;;;;3.50;3.20;;;;;;;16.32;48.68;95041.56;5107890;28;20051;-75
2023/07/28 01:07:47;;;;;;;3.38;3.08;;;;;;;16.28;48.92;95054.06;5108140;28;20039;-75
2023/07/28 01:10:17;;;;;;;4.10;3.80;;;;;;;16.24;48.89;95059.03;5124423;27;20036;-76
2023/07/28 01:12:42;;;;;;;5.72;3.22;;;;;;;16.24;48.83;95054.25;5107607;28;20031;-76
2023/07/28 01:15:08;;;;;;;4.90;4.28;;;;;;;16.18;49.04;95056.91;5108506;28;20027;-75
2023/07/28 01:17:33;;;;;;;4.90;3.55;;;;;;;16.16;49.20;95053.06;5107232;28;20426;-76
2023/07/28 01:19:59;;;;;;;7.13;4.20;;;;;;;16.16;49.00;95053.06;5106251;28;20405;-75
2023/07/28 01:22:45;;;;;;;4.03;3.47;;;;;;;16.05;49.46;95059.13;5107984;28;20478;-75
2023/07/28 01:25:26;;;;;;;4.25;3.55;;;;;;;15.98;49.54;95055.94;5107326;28;20626;-76
2023/07/28 01:27:51;;;;;;;3.95;3.65;;;;;;;15.96;49.52;95050.09;5107881;28;20031;-75
2023/07/28 01:30:19;;;;;;;6.53;3.60;;;;;;;15.89;49.67;95054.75;5106262;28;20028;-75
2023/07/28 01:32:44;;;;;;;4.50;3.83;;;;;;;15.82;49.90;95052.28;5105804;28;20174;-74
2023/07/28 01:35:10;;;;;;;5.00;4.13;;;;;;;15.87;49.94;95048.88;5107702;28;20110;-75
2023/07/28 01:37:35;;;;;;;3.85;3.55;;;;;;;15.82;49.91;95049.50;5106895;28;20425;-75
2023/07/28 01:40:01;;;;;;;5.85;3.92;;;;;;;15.78;50.10;95048.94;5107811;28;20035;-75
2023/07/28 01:42:26;;;;;;;7.22;4.22;;;;;;;15.77;49.96;95064.03;5106889;28;20102;-75
2023/07/28 01:44:52;;;;;;;4.80;3.55;;;;;;;15.74;50.13;95061.41;5107768;28;20032;-74
2023/07/28 01:47:17;;;;;;;4.50;3.75;;;;;;;15.71;50.22;95059.56;5107033;28;20092;-75
2023/07/28 01:49:42;;;;;;;4.40;4.00;;;;;;;15.70;50.34;95061.56;5107917;28;20024;-75
2023/07/28 01:52:08;;;;;;;5.53;3.72;;;;;;;15.63;50.50;95048.06;5107214;28;20047;-75
2023/07/28 01:54:33;;;;;;;4.05;3.67;;;;;;;15.65;50.43;95063.00;5106862;28;20038;-75
2023/07/28 01:56:58;;;;;;;4.13;3.83;;;;;;;15.60;50.55;95060.81;5107445;28;20030;-75
2023/07/28 01:59:24;;;;;;;6.00;4.03;;;;;;;15.61;50.42;95056.81;5106548;28;20097;-75
2023/07/28 02:01:49;;;;;;;4.60;3.70;;;;;;;15.60;50.32;95063.59;5107486;28;20020;-76
2023/07/28 02:04:15;;;;;;;4.65;3.50;;;;;;;15.54;50.57;95071.00;5106627;27;20031;-76
2023/07/28 02:06:41;;;;;;;3.85;3.55;;;;;;;15.53;50.63;95054.81;5107479;28;20485;-75
2023/07/28 02:09:06;;;;;;;6.85;3.47;;;;;;;15.48;50.46;95059.00;5106842;28;20163;-75
2023/07/28 02:11:32;;;;;;;4.05;3.65;;;;;;;15.50;50.47;95066.84;5106676;28;20015;-76
2023/07/28 02:13:58;;;;;;;5.88;3.45;;;;;;;15.45;50.61;95059.19;5107186;28;20099;-74
2023/07/28 02:16:23;;;;;;;5.35;3.53;;;;;;;15.44;50.53;95060.41;5105922;28;20506;-75
2023/07/28 02:18:49;;;;;;;4.50;3.50;;;;;;;15.43;50.37;95056.88;5105653;28;20024;-76
2023/07/28 02:21:14;;;;;;;3.92;3.58;;;;;;;15.39;50.51;95059.03;5106547;28;20469;-75
2023/07/28 02:23:40;;;;;;;4.78;3.45;;;;;;;15.39;50.43;95064.56;5107432;28;20028;-75
2023/07/28 02:26:05;;;;;;;4.97;3.50;;;;;;;15.38;50.29;95072.13;5106624;28;20164;-75
2023/07/28 02:28:30;;;;;;;5.25;3.45;;;;;;;15.30;50.48;95078.44;5105489;28;20076;-76
2023/07/28 02:30:56;;;;;;;6.60;3.50;;;;;;;15.33;50.46;95069.19;5106869;28;20099;-76
2023/07/28 02:33:22;;;;;;;6.13;3.70;;;;;;;15.33;50.56;95063.66;5106407;28;20077;-75
2023/07/28 02:35:47;;;;;;;5.80;3.72;;;;;;;15.29;50.55;95066.59;5106516;28;20107;-75
2023/07/28 02:38:13;;;;;;;3.55;3.17;;;;;;;15.23;50.61;95053.81;5106059;28;20035;-76
2023/07/28 02:40:38;;;;;;;4.00;3.60;;;;;;;15.27;50.56;95060.75;5107002;28;20019;-76
2023/07/28 02:43:03;;;;;;;5.75;3.63;;;;;;;15.26;50.72;95075.06;5106083;28;20028;-74
2023/07/28 02:45:29;;;;;;;4.30;3.33;;;;;;;15.29;50.70;95066.59;5107026;28;20027;-76
2023/07/28 02:47:54;;;;;;;4.47;3.60;;;;;;;15.26;50.69;95066.75;5106099;28;20019;-75
2023/07/28 02:50:19;;;;;;;4.32;3.72;;;;;;;15.24;50.74;95058.91;5106376;28;20020;-75
2023/07/28 02:52:45;;;;;;;3.58;3.10;;;;;;;15.27;50.53;95063.53;5106270;28;20031;-76
2023/07/28 02:55:10;;;;;;;6.03;3.63;;;;;;;15.29;50.34;95054.75;5105815;28;20399;-76
2023/07/28 02:57:36;;;;;;;4.65;3.53;;;;;;;15.24;50.43;95058.13;5106742;28;20040;-76
2023/07/28 03:00:01;;;;;;;5.40;3.40;;;;;;;15.10;50.64;95056.78;5106019;28;20023;-76
2023/07/28 03:02:26;;;;;;;3.88;3.10;;;;;;;15.16;50.76;95070.78;5106919;28;20510;-76
2023/07/28 03:04:52;;;;;;;7.55;3.65;;;;;;;15.14;50.75;95065.69;5105746;28;20027;-76
2023/07/28 03:07:17;;;;;;;4.95;3.60;;;;;;;15.09;50.96;95067.09;5106322;28;20032;-74
2023/07/28 03:09:43;;;;;;;4.65;3.40;;;;;;;15.12;51.01;95073.69;5106063;28;20023;-75
2023/07/28 03:12:09;;;;;;;5.97;3.67;;;;;;;15.07;51.05;95071.53;5105743;28;20407;-75
2023/07/28 03:14:34;;;;;;;5.03;3.63;;;;;;;15.11;51.08;95078.47;5105368;28;20020;-75
2023/07/28 03:17:00;;;;;;;4.63;3.65;;;;;;;15.10;51.16;95076.16;5105336;28;20573;-75
2023/07/28 03:19:25;;;;;;;4.53;3.67;;;;;;;15.07;51.13;95079.84;5106811;28;20031;-75
2023/07/28 03:21:50;;;;;;;3.83;3.42;;;;;;;14.98;51.20;95074.31;5108912;28;20110;-75
2023/07/28 03:24:16;;;;;;;4.95;4.00;;;;;;;15.08;51.21;95081.38;5110613;28;20085;-75
2023/07/28 03:26:41;;;;;;;4.43;3.92;;;;;;;14.99;51.41;95087.69;5109685;28;20375;-75
2023/07/28 03:29:07;;;;;;;6.47;4.40;;;;;;;14.99;51.49;95084.94;5110088;28;20102;-74
2023/07/28 03:31:35;;;;;;;3.92;3.50;;;;;;;15.04;51.45;95081.53;5110604;28;20027;-75
2023/07/28 03:34:01;;;;;;;4.07;3.67;;;;;;;15.06;51.52;95081.84;5109445;28;20031;-74
2023/07/28 03:36:26;;;;;;;6.40;3.97;;;;;;;15.06;51.41;95087.38;5110438;28;20020;-75
2023/07/28 03:38:52;;;;;;;9.52;3.97;;;;;;;15.05;51.43;95085.84;5109263;28;20466;-75
2023/07/28 03:41:17;;;;;;;6.15;4.15;;;;;;;15.02;51.25;95092.28;5110737;27;20039;-76
2023/07/28 03:43:43;;;;;;;5.70;4.20;;;;;;;14.98;51.34;95096.47;5108968;28;20032;-76
2023/07/28 03:46:08;;;;;;;7.72;3.85;;;;;;;15.00;51.20;95102.31;5108803;28;20092;-75
2023/07/28 03:48:34;;;;;;;7.22;4.25;;;;;;;15.03;51.22;95096.63;5108495;28;20401;-76
2023/07/28 03:50:59;;;;;;;6.57;4.63;;;;;;;15.01;51.11;95093.53;5109259;28;20051;-74
2023/07/28 03:53:24;;;;;;;4.03;3.63;;;;;;;15.03;51.37;95093.84;5109980;27;20103;-75
2023/07/28 03:55:50;;;;;;;4.38;3.55;;;;;;;15.02;51.26;95092.28;5108365;28;20031;-74
2023/07/28 03:58:15;;;;;;;4.82;3.80;;;;;;;15.05;51.21;95096.16;5109963;28;20023;-74
2023/07/28 04:00:41;;;;;;;5.45;3.70;;;;;;;15.07;51.14;95099.97;5108633;28;20100;-74
2023/07/28 04:03:06;;;;;;;4.38;3.35;;;;;;;15.02;51.30;95094.28;5109931;28;20031;-74
2023/07/28 04:05:31;;;;;;;8.93;3.72;;;;;;;15.06;51.19;95092.91;5109134;27;20103;-74
2023/07/28 04:07:57;;;;;;;6.57;3.70;;;;;;;15.07;51.13;95094.44;5109254;28;20020;-74
2023/07/28 04:10:23;;;;;;;4.85;3.88;;;;;;;15.01;51.19;95090.75;5108337;28;20110;-74
2023/07/28 04:12:48;;;;;;;4.30;3.90;;;;;;;15.05;51.34;95096.16;5108821;28;20170;-75
2023/07/28 04:15:14;;;;;;;8.75;4.22;;;;;;;15.05;51.65;95098.91;5109593;28;20047;-75
2023/07/28 04:17:39;;;;;;;4.85;3.85;;;;;;;15.04;51.59;95098.16;5107804;28;20917;-74
2023/07/28 04:20:05;;;;;;;4.30;3.90;;;;;;;15.07;51.35;95102.75;5109810;28;20024;-74
2023/07/28 04:22:31;;;;;;;4.22;3.80;;;;;;;15.12;51.29;95102.13;5108815;28;20038;-74
2023/07/28 04:24:56;;;;;;;3.83;3.05;;;;;;;15.13;51.43;95109.22;5107608;28;20024;-75
2023/07/28 04:27:22;;;;;;;5.68;3.58;;;;;;;15.13;51.39;95102.91;5107591;28;20042;-75
2023/07/28 04:29:47;;;;;;;6.57;3.40;;;;;;;15.14;51.06;95101.69;5108686;28;20084;-76
2023/07/28 04:32:12;;;;;;;3.90;3.30;;;;;;;15.11;51.35;95105.38;5108847;27;20091;-76
2023/07/28 04:34:38;;;;;;;6.32;3.50;;;;;;;15.12;51.41;95107.69;5108312;28;20041;-77
2023/07/28 04:37:03;;;;;;;3.45;3.10;;;;;;;15.09;51.34;95102.31;5109403;28;20498;-76
2023/07/28 04:39:29;;;;;;;3.70;2.70;;;;;;;15.12;51.53;95104.91;5108629;28;20076;-76
2023/07/28 04:41:54;;;;;;;8.18;3.03;;;;;;;15.21;51.45;95106.16;5108833;28;20076;-76
2023/07/28 04:44:20;;;;;;;6.05;2.80;;;;;;;15.25;51.45;95103.97;5108406;28;20030;-76
2023/07/28 04:46:47;;;;;;;5.93;3.28;;;;;;;15.30;50.92;95106.88;5108405;28;20084;-74
2023/07/28 04:49:13;;;;;;;3.50;3.20;;;;;;;15.31;51.17;95113.19;5108783;28;20554;-76
2023/07/28 04:51:38;;;;;;;6.35;3.00;;;;;;;15.36;51.45;95105.03;5107860;27;20035;-76
2023/07/28 04:54:04;;;;;;;6.82;3.60;;;;;;;15.44;51.10;95104.72;5108977;28;20023;-76
2023/07/28 04:56:29;;;;;;;4.55;3.20;;;;;;;15.46;51.11;95105.03;5108017;28;20092;-75
2023/07/28 04:58:55;;;;;;;5.45;3.10;;;;;;;15.50;50.92;95108.41;5107309;28;20027;-75
2023/07/28 05:01:20;;;;;;;5.95;3.05;;;;;;;15.62;50.70;95108.25;5107851;28;20114;-76
2023/07/28 05:03:45;;;;;;;6.25;3.50;;;;;;;15.64;50.41;95097.47;5108118;28;20431;-75
2023/07/28 05:06:11;;;;;;;5.65;3.45;;;;;;;15.79;50.17;95103.13;5108179;28;20041;-76
2023/07/28 05:08:36;;;;;;;6.60;3.10;;;;;;;15.77;50.25;95104.81;5107956;28;20039;-75
2023/07/28 05:11:02;;;;;;;4.45;3.28;;;;;;;15.81;50.32;95102.66;5108227;28;20055;-76
2023/07/28 05:13:27;;;;;;;5.65;3.63;;;;;;;15.89;50.41;95096.31;5107697;28;20394;-75
2023/07/28 05:15:53;;;;;;;4.68;2.90;;;;;;;16.01;50.15;95100.13;5108484;28;20084;-75
2023/07/28 05:18:18;;;;;;;5.63;3.30;;;;;;;16.01;50.20;95093.81;5107103;27;20044;-76
2023/07/28 05:20:43;;;;;;;4.45;3.10;;;;;;;16.02;49.92;95098.88;5108039;27;20031;-76
2023/07/28 05:23:09;;;;;;;4.82;3.20;;;;;;;16.06;50.02;95102.28;5106247;28;20027;-75
2023/07/28 05:25:34;;;;;;;8.38;3.22;;;;;;;16.22;49.63;95097.56;5107722;28;20019;-75
2023/07/28 05:27:59;;;;;;;9.27;4.35;;;;;;;16.30;49.33;95098.75;5099988;28;20482;-75
2023/07/28 05:30:25;;;;;;;4.07;3.63;;;;;;;16.30;49.14;95099.53;5085765;28;20065;-75
2023/07/28 05:32:50;;;;;;;5.65;3.60;;;;;;;16.24;49.45;95095.09;5096164;28;20061;-76
2023/07/28 05:35:16;;;;;;;5.07;3.45;;;;;;;16.27;49.36;95102.47;5086830;28;20024;-77
2023/07/28 05:37:41;;;;;;;7.32;3.85;;;;;;;16.33;49.51;95101.34;5099547;28;20028;-75
2023/07/28 05:40:08;;;;;;;8.00;4.40;;;;;;;16.41;48.95;95091.47;5106997;28;20099;-74
2023/07/28 05:42:33;;;;;;;6.18;3.90;;;;;;;16.49;49.20;95097.41;5107216;28;20372;-75
2023/07/28 05:44:59;;;;;;;6.38;4.10;;;;;;;16.51;48.95;95097.69;5107073;28;20483;-76
2023/07/28 05:47:24;;;;;;;5.80;4.00;;;;;;;16.56;49.05;95091.50;5107295;28;20541;-73
2023/07/28 05:49:53;;;;;;;5.45;3.80;;;;;;;16.59;49.08;95087.78;5107390;28;20016;-75
2023/07/28 05:52:19;;;;;;;8.57;4.60;;;;;;;16.70;48.82;95084.50;5122139;27;20027;-74
2023/07/28 05:54:44;;;;;;;7.45;3.83;;;;;;;16.71;49.14;95084.03;5107575;28;20644;-76
2023/07/28 05:57:10;;;;;;;7.45;4.10;;;;;;;16.75;48.92;95075.53;5106899;28;20031;-77
2023/07/28 05:59:35;;;;;;;6.45;3.72;;;;;;;16.82;48.02;95077.19;5108004;28;20030;-77
2023/07/28 06:02:01;;;;;;;6.63;3.40;;;;;;;16.77;48.13;95081.38;5106582;28;20103;-77
2023/07/28 06:04:26;;;;;;;5.80;3.70;;;;;;;16.87;48.40;95074.53;5107323;28;20136;-77
2023/07/28 06:06:51;;;;;;;6.55;3.80;;;;;;;16.93;48.07;95067.06;5106252;28;20039;-77
2023/07/28 06:09:17;;;;;;;6.97;3.50;;;;;;;16.94;48.19;95073.38;5105296;28;20490;-76
2023/07/28 06:11:42;;;;;;;5.55;3.67;;;;;;;17.01;48.23;95073.00;5107076;28;20031;-77
2023/07/28 06:14:08;;;;;;;8.00;3.20;;;;;;;17.10;48.04;95067.38;5106162;28;20104;-76
2023/07/28 06:16:33;;;;;;;6.53;4.05;;;;;;;17.13;47.83;95069.19;5106933;28;20042;-75
2023/07/28 06:18:58;;;;;;;7.22;3.70;;;;;;;17.21;47.73;95067.59;5105209;28;20380;-76
2023/07/28 06:21:24;;;;;;;6.32;3.45;;;;;;;17.48;47.61;95074.88;5105334;28;20024;-77
2023/07/28 06:23:49;;;;;;;6.53;4.35;;;;;;;17.46;47.82;95080.16;5105145;28;20134;-77
2023/07/28 06:26:15;;;;;;;9.20;4.00;;;;;;;17.51;48.17;95081.50;5105111;28;20027;-76
2023/07/28 06:28:40;;;;;;;8.30;4.57;;;;;;;17.61;47.28;95071.06;5104314;28;20031;-77
2023/07/28 06:31:06;;;;;;;5.55;3.85;;;;;;;17.72;46.93;95058.16;5105128;28;20020;-76
2023/07/28 06:33:31;;;;;;;8.50;3.05;;;;;;;17.89;45.80;95069.53;5106312;28;20028;-76
2023/07/28 06:35:57;;;;;;;6.18;3.92;;;;;;;17.93;46.43;95058.97;5104800;28;20426;-76
2023/07/28 06:38:22;;;;;;;6.72;3.72;;;;;;;17.97;46.99;95065.09;5106467;28;20020;-78
2023/07/28 06:40:48;;;;;;;6.85;4.32;;;;;;;18.11;46.23;95065.56;5105057;28;20070;-77
2023/07/28 06:43:13;;;;;;;7.30;4.28;;;;;;;18.25;46.09;95067.53;5121346;28;20527;-76
2023/07/28 06:45:39;;;;;;;9.45;4.75;;;;;;;18.28;46.11;95069.34;5105662;28;20100;-77
2023/07/28 06:48:04;;;;;;;12.57;4.93;;;;;;;18.39;45.38;95069.50;5105243;28;20027;-75
2023/07/28 06:50:30;;;;;;;8.75;4.88;;;;;;;18.48;45.55;95066.59;5106179;28;20464;-78
2023/07/28 06:52:55;;;;;;;6.35;4.18;;;;;;;18.68;44.51;95067.88;5120306;28;20035;-76
2023/07/28 06:55:21;;;;;;;7.68;4.75;;;;;;;18.72;44.18;95072.00;5104945;28;20092;-75
2023/07/28 06:57:47;;;;;;;7.00;4.70;;;;;;;18.75;44.22;95071.03;5104668;28;20027;-76
2023/07/28 07:00:14;;;;;;;7.78;4.10;;;;;;;18.89;43.86;95068.66;5105941;28;20032;-75
2023/07/28 07:02:40;;;;;;;7.55;3.88;;;;;;;18.93;44.14;95072.00;5105023;28;20031;-74
2023/07/28 07:05:06;;;;;;;10.45;4.45;;;;;;;19.06;44.27;95075.19;5120845;28;20484;-74
2023/07/28 07:07:32;;;;;;;5.95;3.78;;;;;;;19.15;43.67;95069.44;5105541;28;20024;-75
2023/07/28 07:09:57;;;;;;;8.25;3.75;;;;;;;19.34;42.94;95062.31;5104679;28;20019;-75
2023/07/28 07:12:22;;;;;;;5.78;3.67;;;;;;;19.42;42.88;95062.66;5105846;28;20080;-76
2023/07/28 07:14:48;;;;;;;7.80;4.15;;;;;;;19.49;42.98;95064.97;5104435;28;20476;-75
2023/07/28 07:17:13;;;;;;;4.97;3.55;;;;;;;19.57;43.16;95059.75;5066384;28;1120781;-76
2023/07/28 07:19:39;;;;;;;7.05;3.63;;;;;;;19.74;42.21;95065.50;5105717;28;20028;-75
2023/07/28 07:22:05;;;;;;;5.43;3.78;;;;;;;19.89;41.67;95072.47;5105627;28;20023;-74
2023/07/28 07:24:31;;;;;;;6.47;3.90;;;;;;;19.99;41.91;95069.50;5106366;28;20164;-75
2023/07/28 07:26:56;;;;;;;5.78;3.63;;;;;;;20.06;41.25;95071.84;5105428;28;20102;-74
2023/07/28 07:29:21;;;;;;;5.57;4.30;;;;;;;20.17;40.67;95072.69;5106291;28;20410;-76
2023/07/28 07:31:47;;;;;;;5.35;3.75;;;;;;;20.26;41.21;95079.34;5105214;28;20020;-76
2023/07/28 07:34:12;;;;;;;6.22;3.50;;;;;;;20.35;40.82;95076.34;5106641;28;20107;-76
2023/07/28 07:36:39;;;;;;;6.30;3.60;;;;;;;20.41;40.92;95075.16;5104274;28;20115;-76
2023/07/28 07:39:05;;;;;;;5.18;3.95;;;;;;;20.55;40.47;95072.69;5106364;28;20095;-76
2023/07/28 07:41:30;;;;;;;8.35;3.50;;;;;;;20.71;39.54;95076.84;5121934;28;20031;-76
2023/07/28 07:43:56;;;;;;;6.78;3.30;;;;;;;20.80;40.19;95076.63;5105393;28;20409;-76
2023/07/28 07:46:22;;;;;;;9.20;3.72;;;;;;;20.88;39.35;95072.88;5106359;28;20035;-76
2023/07/28 07:48:48;;;;;;;5.30;3.50;;;;;;;20.90;39.59;95067.53;5105189;28;20034;-76
2023/07/28 07:51:15;;;;;;;8.43;3.50;;;;;;;21.08;39.51;95071.16;5106216;28;20016;-76
2023/07/28 07:53:41;;;;;;;6.22;3.90;;;;;;;21.18;38.80;95078.06;5120954;28;20475;-76
2023/07/28 07:56:08;;;;;;;7.63;3.78;;;;;;;21.33;38.73;95075.06;5122174;28;20498;-76
2023/07/28 07:58:33;;;;;;;8.27;3.70;;;;;;;21.42;38.99;95077.63;5105723;28;20020;-76
2023/07/28 08:00:58;;;;;;;6.53;3.45;;;;;;;21.50;38.77;95081.47;5105893;28;20024;-77
2023/07/28 08:03:24;;;;;;;4.90;3.10;;;;;;;21.59;38.09;95080.47;5106210;28;20517;-77
2023/07/28 08:05:53;;;;;;;6.75;3.42;;;;;;;21.61;37.29;95078.69;5105754;28;20110;-76
2023/07/28 08:08:19;;;;;;;6.53;3.22;;;;;;;21.62;38.31;95073.84;5109708;28;20524;-75
2023/07/28 08:10:46;;;;;;;7.22;3.50;;;;;;;21.70;38.14;95074.91;5108328;28;20054;-76
2023/07/28 08:13:11;;;;;;;5.10;3.25;;;;;;;21.75;38.34;95068.53;5109924;28;20024;-76
2023/07/28 08:15:37;;;;;;;4.60;3.45;;;;;;;21.85;38.03;95069.81;5105884;28;20023;-76
2023/07/28 08:18:02;;;;;;;7.43;3.83;;;;;;;21.99;37.40;95070.84;5108177;28;20032;-76
2023/07/28 08:20:28;;;;;;;5.75;3.45;;;;;;;22.11;36.86;95061.19;5108206;28;20478;-76
2023/07/28 08:22:53;;;;;;;7.43;3.70;;;;;;;22.20;36.99;95060.94;5106930;28;20110;-75
2023/07/28 08:25:19;;;;;;;5.68;3.17;;;;;;;22.25;37.14;95053.78;5109383;28;20508;-76
2023/07/28 08:27:44;;;;;;;7.20;3.33;;;;;;;22.27;37.51;95057.63;5108138;28;20482;-76
2023/07/28 08:30:10;;;;;;;4.72;3.38;;;;;;;22.41;37.24;95060.63;5109453;28;20151;-76
2023/07/28 08:32:36;;;;;;;4.95;3.28;;;;;;;22.48;36.95;95052.50;5108256;28;20023;-75
2023/07/28 08:35:02;;;;;;;7.60;3.42;;;;;;;22.59;36.87;95042.50;5109133;28;20030;-75
2023/07/28 08:37:28;;;;;;;5.50;3.53;;;;;;;22.67;37.26;95061.09;5108571;28;20024;-76
2023/07/28 08:39:54;;;;;;;9.45;3.53;;;;;;;22.79;36.87;95050.63;5108432;28;20099;-76
2023/07/28 08:42:21;;;;;;;5.28;3.20;;;;;;;22.94;36.71;95062.31;5108736;28;20035;-77
2023/07/28 08:44:47;;;;;;;7.00;3.22;;;;;;;23.05;36.33;95062.28;5107718;28;20080;-75
2023/07/28 08:47:12;;;;;;;7.05;3.65;;;;;;;23.23;35.77;95052.50;5109249;28;20125;-75
2023/07/28 08:49:38;;;;;;;4.30;2.88;;;;;;;23.33;35.15;95058.53;5107929;28;20016;-76
2023/07/28 08:52:05;;;;;;;6.68;3.42;;;;;;;23.43;35.27;95056.97;5108914;28;20087;-76
2023/07/28 08:54:30;;;;;;;4.10;2.90;;;;;;;23.53;35.25;95057.41;5107681;28;20623;-77
2023/07/28 08:56:57;;;;;;;5.20;3.95;;;;;;;23.65;35.20;95044.09;5106972;28;20028;-76
2023/07/28 08:59:25;;;;;;;4.85;3.30;;;;;;;23.74;34.95;95038.94;5108322;28;20035;-77
2023/07/28 09:01:51;;;;;;;10.77;3.38;;;;;;;23.85;34.59;95032.47;5107868;28;20032;-76
2023/07/28 09:04:17;;;;;;;6.63;3.30;;;;;;;24.02;34.48;95032.31;5108833;27;20050;-77
2023/07/28 09:06:47;;;;;;;5.07;3.40;;;;;;;24.23;33.90;95032.66;5107700;28;20382;-77
2023/07/28 09:09:13;;;;;;;4.97;2.90;;;;;;;24.39;32.99;95025.38;5107374;28;20405;-76
2023/07/28 09:11:50;;;;;;;5.40;2.90;;;;;;;24.50;33.50;95025.28;5107491;28;20414;-76
2023/07/28 09:14:17;;;;;;;8.57;3.05;;;;;;;24.70;33.28;95021.22;5108419;28;20024;-76
2023/07/28 09:16:43;;;;;;;7.30;3.35;;;;;;;24.80;33.39;95006.25;5107688;28;20039;-77
2023/07/28 09:19:10;;;;;;;6.88;3.47;;;;;;;24.96;33.27;94998.91;5106791;28;20034;-76
2023/07/28 09:21:37;;;;;;;5.55;3.15;;;;;;;25.21;32.83;95004.50;5108246;28;20031;-77
2023/07/28 09:24:21;;;;;;;18.58;3.70;;;;;;;25.40;32.36;94991.16;5106980;28;20028;-76
2023/07/28 09:26:47;;;;;;;3.90;2.85;;;;;;;25.58;31.28;94987.59;5108590;28;20098;-75
2023/07/28 09:29:13;;;;;;;4.22;2.92;;;;;;;25.73;31.31;94995.53;5107720;28;20034;-75
2023/07/28 09:31:39;;;;;;;7.72;3.95;;;;;;;25.81;31.55;94981.63;5108251;28;20410;-74
2023/07/28 09:34:08;;;;;;;7.47;2.92;;;;;;;25.96;31.42;94976.25;5107538;28;20519;-76
2023/07/28 09:36:34;;;;;;;7.13;3.00;;;;;;;26.10;30.85;94969.34;5107497;28;20085;-78
2023/07/28 09:39:00;;;;;;;5.20;2.67;;;;;;;26.25;30.69;94974.44;5107838;28;20028;-77
2023/07/28 09:41:25;;;;;;;9.43;2.90;;;;;;;26.47;30.15;94970.47;5107002;27;20031;-79
2023/07/28 09:43:52;;;;;;;4.57;2.80;;;;;;;26.63;29.76;94960.19;5107805;28;20038;-78
2023/07/28 09:46:19;;;;;;;7.85;2.72;;;;;;;26.82;29.70;94960.06;5106988;28;20038;-77
2023/07/28 09:48:45;;;;;;;7.85;2.80;;;;;;;27.02;29.58;94961.44;5106096;28;20019;-77
2023/07/28 09:51:19;;;;;;;5.72;2.80;;;;;;;27.24;28.62;94958.91;5105933;28;20027;-77
2023/07/28 09:53:48;;;;;;;7.70;2.67;;;;;;;27.40;28.88;94956.25;5106570;28;20498;-78
2023/07/28 09:56:18;;;;;;;6.45;2.58;;;;;;;27.59;27.82;94954.00;5107246;28;20028;-78
2023/07/28 09:58:49;;;;;;;8.07;2.50;;;;;;;27.76;27.40;94956.47;5105032;28;20027;-79
2023/07/28 10:01:15;;;;;;;5.30;2.28;;;;;;;27.86;27.19;94957.47;5106444;28;20027;-78
2023/07/28 10:03:41;;;;;;;8.02;2.42;;;;;;;28.01;26.38;94945.56;5105291;28;20028;-79
2023/07/28 10:06:06;;;;;;;5.40;2.40;;;;;;;28.13;26.51;94952.44;5105822;28;20474;-78
2023/07/28 10:08:32;;;;;;;6.18;2.33;;;;;;;28.24;26.10;94952.13;5106697;28;20102;-78
2023/07/28 10:10:58;;;;;;;7.45;2.20;;;;;;;28.39;26.24;94947.91;5106722;28;20023;-78
2023/07/28 10:13:23;;;;;;;6.03;2.95;;;;;;;28.56;26.93;94948.22;5105929;28;20054;-79
2023/07/28 10:15:49;;;;;;;6.80;2.42;;;;;;;28.74;26.03;94944.38;5106073;28;20027;-79
2023/07/28 10:18:15;;;;;;;5.75;2.47;;;;;;;28.89;25.33;94942.91;5107240;28;20035;-76
2023/07/28 10:20:43;;;;;;;5.45;2.50;;;;;;;29.09;26.18;94931.53;5106642;28;20123;-77
2023/07/28 10:23:13;;;;;;;7.18;3.70;;;;;;;29.24;24.85;94936.47;5106195;28;20024;-78
2023/07/28 10:25:40;;;;;;;7.60;3.38;;;;;;;29.33;25.03;94938.78;5105802;28;20027;-79
2023/07/28 10:28:07;;;;;;;6.22;2.92;;;;;;;29.52;25.33;94934.84;5105031;28;21186;-78
2023/07/28 10:30:50;;;;;;;4.93;2.58;;;;;;;29.66;25.88;94919.25;5105544;28;20027;-78
2023/07/28 10:33:32;;;;;;;5.55;2.38;;;;;;;29.92;25.21;94925.84;5103583;28;20031;-78
2023/07/28 10:36:14;;;;;;;4.07;2.40;;;;;;;30.09;24.97;94926.78;5106416;28;20028;-78
2023/07/28 10:38:39;;;;;;;6.88;2.95;;;;;;;30.26;24.47;94926.25;5106508;28;20028;-78
2023/07/28 10:41:05;;;;;;;7.35;2.90;;;;;;;30.40;24.59;94926.81;5105316;28;20039;-77
2023/07/28 10:43:31;;;;;;;8.48;3.92;;;;;;;30.55;24.41;94917.50;5106802;28;20111;-78
2023/07/28 10:45:56;;;;;;;10.07;3.78;;;;;;;30.70;24.00;94913.91;5105470;28;20027;-78
2023/07/28 10:48:23;;;;;;;5.63;2.85;;;;;;;30.78;23.26;94911.78;5106199;28;20092;-77
2023/07/28 10:50:49;;;;;;;5.75;2.65;;;;;;;30.91;23.75;94900.97;5104973;28;20080;-77
2023/07/28 10:53:15;;;;;;;5.18;2.72;;;;;;;31.09;23.41;94906.75;5106082;28;20485;-76
2023/07/28 10:55:41;;;;;;;4.60;2.70;;;;;;;31.20;22.92;94900.66;5106006;28;20027;-77
2023/07/28 10:58:06;;;;;;;5.85;3.20;;;;;;;31.26;22.41;94897.63;5106134;28;20028;-77
2023/07/28 11:00:31;;;;;;;3.88;2.10;;;;;;;31.40;22.18;94901.69;5107031;28;20030;-77
2023/07/28 11:02:57;;;;;;;3.67;1.88;;;;;;;31.43;21.45;94892.03;5104908;28;20050;-77
2023/07/28 11:05:30;;;;;;;2.45;2.03;;;;;;;31.60;21.33;94892.09;5107211;28;20402;-77
2023/07/28 11:07:57;;;;;;;2.63;1.80;;;;;;;31.65;20.75;94888.25;5106036;28;20032;-77
2023/07/28 11:10:23;;;;;;;5.28;2.08;;;;;;;31.67;21.21;94885.59;5107607;28;20049;-77
2023/07/28 11:12:50;;;;;;;4.07;2.28;;;;;;;31.84;21.76;94882.09;5105903;28;20084;-76
2023/07/28 11:15:17;;;;;;;3.75;2.38;;;;;;;32.01;21.70;94880.63;5105616;28;20114;-77
2023/07/28 11:17:45;;;;;;;3.88;2.40;;;;;;;32.20;20.98;94878.72;5106106;28;20138;-77
2023/07/28 11:20:15;;;;;;;3.78;2.00;;;;;;;32.35;21.17;94877.13;5104863;28;20020;-77
2023/07/28 11:22:41;;;;;;;2.88;1.63;;;;;;;32.51;20.48;94867.81;5106593;28;20027;-77
2023/07/28 11:25:09;;;;;;;2.95;1.67;;;;;;;32.62;20.35;94863.72;5105470;28;20023;-77
2023/07/28 11:27:36;;;;;;;2.58;2.10;;;;;;;32.68;20.88;94864.19;5107287;28;20020;-77
2023/07/28 11:30:03;;;;;;;4.38;2.25;;;;;;;32.80;20.31;94867.28;5104062;28;20390;-78