Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:19;;;;;;;51.33;32.97;;;;;;;1.31;67.25;99190.22;5093523;28;20020;-49
2021/12/22 00:02:46;;;;;;;75.32;53.28;;;;;;;1.39;67.31;99193.84;5094817;28;20027;-48
2021/12/22 00:05:18;;;;;;;62.53;39.53;;;;;;;1.44;66.58;99202.97;5093451;28;20027;-49
2021/12/22 00:07:44;;;;;;;66.43;43.10;;;;;;;1.46;66.80;99193.31;5094775;28;20024;-49
2021/12/22 00:10:10;;;;;;;58.05;34.88;;;;;;;1.48;66.58;99192.22;5093289;28;20032;-48
2021/12/22 00:12:36;;;;;;;56.92;35.63;;;;;;;1.42;65.96;99191.94;5093284;28;20024;-49
2021/12/22 00:15:05;;;;;;;50.08;31.00;;;;;;;1.28;66.14;99195.69;5094499;28;20035;-49
2021/12/22 00:17:30;;;;;;;54.53;31.48;;;;;;;1.21;66.76;99185.03;5093222;28;20051;-48
2021/12/22 00:19:57;;;;;;;46.63;31.17;;;;;;;1.13;66.15;99184.84;5093263;28;20058;-49
2021/12/22 00:22:22;;;;;;;47.30;31.08;;;;;;;1.15;67.13;99183.78;5093134;28;20024;-48
2021/12/22 00:24:48;;;;;;;46.60;28.77;;;;;;;1.53;66.64;99178.91;5094375;28;20069;-50
2021/12/22 00:27:14;;;;;;;50.17;31.75;;;;;;;1.58;65.99;99179.34;5094060;28;20048;-48
2021/12/22 00:29:41;;;;;;;97.53;63.80;;;;;;;1.67;66.29;99182.91;5091915;28;20492;-48
2021/12/22 00:32:15;;;;;;;59.85;35.90;;;;;;;1.73;66.25;99174.59;5094307;28;20038;-48
2021/12/22 00:34:50;;;;;;;52.42;30.60;;;;;;;1.89;65.79;99182.72;5094237;28;20031;-49
2021/12/22 00:37:21;;;;;;;46.53;30.52;;;;;;;1.98;65.53;99181.09;5094175;28;20024;-49
2021/12/22 00:39:48;;;;;;;48.35;29.55;;;;;;;1.94;65.41;99182.31;5092823;28;20154;-49
2021/12/22 00:42:14;;;;;;;352.00;273.20;;;;;;;2.02;65.92;99187.63;5094061;28;20401;-49
2021/12/22 00:44:42;;;;;;;897.25;616.20;;;;;;;2.16;65.52;99186.44;5093949;28;20027;-49
2021/12/22 00:47:08;;;;;;;142.93;97.93;;;;;;;2.24;64.88;99189.19;5093959;28;20030;-49
2021/12/22 00:49:34;;;;;;;108.97;75.35;;;;;;;2.27;65.24;99186.31;5093942;28;20042;-49
2021/12/22 00:52:01;;;;;;;56.70;35.08;;;;;;;2.30;64.72;99180.06;5093835;28;20024;-48
2021/12/22 00:54:27;;;;;;;56.35;33.47;;;;;;;2.37;64.70;99181.13;5093794;28;20024;-48
2021/12/22 00:56:56;;;;;;;43.17;29.27;;;;;;;2.24;63.75;99175.41;5093682;28;20379;-49
2021/12/22 00:59:22;;;;;;;45.55;29.80;;;;;;;2.05;64.09;99182.19;5093763;28;20024;-48
2021/12/22 01:01:47;;;;;;;56.45;33.90;;;;;;;2.11;64.89;99176.50;5092292;28;20062;-49
2021/12/22 01:04:13;;;;;;;52.10;31.30;;;;;;;2.20;64.42;99173.09;5093626;28;20020;-48
2021/12/22 01:06:39;;;;;;;50.70;31.90;;;;;;;2.23;63.83;99178.94;5093612;28;20512;-49
2021/12/22 01:09:06;;;;;;;48.38;31.08;;;;;;;2.08;63.78;99171.56;5092169;28;20443;-49
2021/12/22 01:11:32;;;;;;;58.65;39.92;;;;;;;1.91;64.05;99178.22;5093464;28;20028;-48
2021/12/22 01:13:58;;;;;;;56.00;35.08;;;;;;;1.75;64.74;99168.38;5075279;28;20466;-50
2021/12/22 01:16:23;;;;;;;55.83;33.92;;;;;;;1.75;64.47;99178.72;5093558;28;20032;-51
2021/12/22 01:18:49;;;;;;;62.10;38.72;;;;;;;1.73;65.16;99175.44;5092013;28;20028;-48
2021/12/22 01:21:22;;;;;;;59.35;37.13;;;;;;;1.70;64.65;99173.13;5093316;28;20024;-48
2021/12/22 01:24:00;;;;;;;60.65;38.40;;;;;;;1.70;65.48;99175.69;5093312;28;20024;-49
2021/12/22 01:26:34;;;;;;;53.08;33.90;;;;;;;1.93;65.67;99181.50;5093269;28;20032;-49
2021/12/22 01:29:00;;;;;;;55.67;35.00;;;;;;;2.13;65.04;99176.34;5093289;28;20066;-49
2021/12/22 01:31:26;;;;;;;53.78;35.28;;;;;;;2.23;64.11;99178.94;5092904;28;20044;-49
2021/12/22 01:33:52;;;;;;;53.47;33.65;;;;;;;2.07;64.03;99180.28;5093088;28;20076;-49
2021/12/22 01:36:18;;;;;;;56.63;35.55;;;;;;;2.23;64.53;99189.31;5092945;28;20451;-49
2021/12/22 01:38:44;;;;;;;54.38;34.25;;;;;;;2.25;63.49;99200.34;5092934;28;20500;-49
2021/12/22 01:41:09;;;;;;;55.25;33.00;;;;;;;2.26;64.01;99200.22;5091611;28;20020;-49
2021/12/22 01:43:35;;;;;;;51.33;31.13;;;;;;;2.32;63.48;99202.28;5091575;28;20024;-49
2021/12/22 01:51:50;;;;;;;65.22;35.72;;;;;;;1.99;64.11;99203.41;5092991;28;20092;-49
2021/12/22 01:54:27;;;;;;;55.15;35.03;;;;;;;2.05;63.76;99200.31;5092802;28;20024;-48
2021/12/22 01:56:53;;;;;;;57.28;36.58;;;;;;;1.97;63.34;99197.56;5092798;28;20126;-50
2021/12/22 01:59:20;;;;;;;52.88;32.70;;;;;;;1.98;64.19;99200.03;5091316;28;20020;-49
2021/12/22 02:01:47;;;;;;;52.97;36.00;;;;;;;2.05;63.85;99202.06;5091289;28;20024;-49
2021/12/22 02:04:13;;;;;;;57.85;35.40;;;;;;;2.00;63.68;99205.88;5091211;28;20025;-48
2021/12/22 02:06:41;;;;;;;59.20;35.40;;;;;;;1.86;63.29;99202.88;5092443;28;20028;-49
2021/12/22 02:09:09;;;;;;;63.08;35.10;;;;;;;1.69;63.15;99206.88;5108053;28;20398;-49
2021/12/22 02:11:35;;;;;;;55.83;34.17;;;;;;;1.62;64.01;99198.81;5092372;28;20030;-49
2021/12/22 02:14:04;;;;;;;59.85;35.95;;;;;;;1.59;63.99;99205.09;5092341;28;20012;-48
2021/12/22 02:16:34;;;;;;;58.22;34.88;;;;;;;1.47;63.72;99211.28;5092243;28;20020;-49
2021/12/22 02:19:03;;;;;;;52.88;34.30;;;;;;;1.38;64.25;99207.69;5090996;28;20108;-49
2021/12/22 02:21:34;;;;;;;55.17;34.90;;;;;;;1.35;64.57;99207.97;5092209;28;20512;-49
2021/12/22 02:24:00;;;;;;;61.92;36.28;;;;;;;1.31;64.92;99216.94;5092276;28;20022;-49
2021/12/22 02:26:35;;;;;;;57.70;34.13;;;;;;;1.28;65.23;99214.59;5092122;28;20465;-49
2021/12/22 02:29:06;;;;;;;66.40;37.17;;;;;;;1.35;64.99;99213.13;5092198;28;20028;-48
2021/12/22 02:31:39;;;;;;;59.50;38.10;;;;;;;1.39;65.26;99211.94;5091889;28;20491;-49
2021/12/22 02:34:06;;;;;;;60.05;35.33;;;;;;;1.39;65.19;99209.34;5092155;28;20028;-49
2021/12/22 02:36:39;;;;;;;64.25;38.97;;;;;;;1.40;65.06;99213.56;5091952;28;20024;-49
2021/12/22 02:39:07;;;;;;;58.08;37.45;;;;;;;1.34;64.83;99214.06;5092118;28;20032;-48
2021/12/22 02:41:36;;;;;;;57.30;36.45;;;;;;;1.43;65.72;99220.25;5091961;28;20055;-49
2021/12/22 02:44:03;;;;;;;65.65;38.38;;;;;;;1.59;65.20;99207.66;5091974;28;20024;-49
2021/12/22 02:46:34;;;;;;;58.90;37.90;;;;;;;1.54;64.83;99211.59;5091881;28;20392;-48
2021/12/22 02:49:08;;;;;;;61.45;36.28;;;;;;;1.39;65.21;99209.34;5091963;28;20042;-48
2021/12/22 02:51:34;;;;;;;57.47;35.88;;;;;;;1.26;64.66;99203.56;5091319;28;20066;-51
2021/12/22 03:04:19;;;;;;;69.03;46.92;;;;;;;1.83;65.11;99210.88;5091794;28;20404;-51
2021/12/22 03:07:11;;;;;;;57.95;35.63;;;;;;;1.82;65.28;99210.06;5091772;28;20039;-51
2021/12/22 03:09:35;;;;;;;60.28;36.20;;;;;;;1.73;65.02;99219.44;5091240;28;20040;-50
2021/12/22 03:12:04;;;;;;;57.15;33.40;;;;;;;1.73;64.72;99214.25;5090380;28;20388;-48
2021/12/22 03:14:31;;;;;;;58.88;33.33;;;;;;;1.76;64.41;99220.94;5090304;28;20032;-48
2021/12/22 03:16:58;;;;;;;67.53;41.45;;;;;;;1.69;64.61;99218.06;5091573;28;20020;-49
2021/12/22 03:19:28;;;;;;;67.97;39.15;;;;;;;1.64;64.58;99221.97;5091612;28;20035;-48
2021/12/22 03:21:59;;;;;;;64.93;36.28;;;;;;;1.57;64.88;99222.50;5090288;28;20510;-49
2021/12/22 03:24:26;;;;;;;64.82;35.13;;;;;;;1.67;65.57;99219.13;5091591;28;20024;-48
2021/12/22 03:26:52;;;;;;;73.28;38.40;;;;;;;1.89;64.80;99226.72;5091623;28;20580;-48
2021/12/22 03:29:19;;;;;;;83.75;52.47;;;;;;;1.94;64.83;99218.56;5091480;28;20089;-49
2021/12/22 03:31:46;;;;;;;62.55;34.30;;;;;;;2.23;65.15;99218.59;5089887;28;20044;-49
2021/12/22 03:34:13;;;;;;;61.38;35.78;;;;;;;2.57;64.17;99218.22;5090134;28;20020;-49
2021/12/22 03:36:41;;;;;;;73.32;33.90;;;;;;;2.66;63.14;99219.22;5091325;28;20024;-49
2021/12/22 03:39:08;;;;;;;61.08;35.50;;;;;;;2.65;63.65;99220.16;5091481;28;20035;-49
2021/12/22 03:41:37;;;;;;;68.93;36.80;;;;;;;2.64;63.00;99218.53;5091371;28;20024;-48
2021/12/22 03:44:07;;;;;;;64.50;36.63;;;;;;;2.52;63.27;99221.25;5091350;28;20389;-48
2021/12/22 03:46:33;;;;;;;70.13;38.78;;;;;;;2.54;62.78;99224.50;5091366;28;20031;-51
2021/12/22 03:48:59;;;;;;;72.80;40.08;;;;;;;2.45;62.72;99221.91;5091609;28;20505;-48
2021/12/22 03:51:26;;;;;;;62.95;37.92;;;;;;;2.38;63.27;99219.06;5089965;28;20027;-49
2021/12/22 03:53:52;;;;;;;69.55;42.35;;;;;;;2.41;63.34;99223.94;5091316;28;20559;-49
2021/12/22 03:56:18;;;;;;;69.85;40.30;;;;;;;2.48;63.01;99219.88;5089884;28;20024;-49
2021/12/22 03:58:44;;;;;;;64.72;34.70;;;;;;;2.40;62.79;99220.53;5089957;28;20397;-49
2021/12/22 04:01:10;;;;;;;98.25;41.53;;;;;;;2.30;62.71;99218.91;5091217;28;20106;-48
2021/12/22 04:03:37;;;;;;;76.07;37.70;;;;;;;2.26;62.85;99222.72;5092391;28;20054;-49
2021/12/22 04:06:04;;;;;;;59.25;34.60;;;;;;;2.37;63.83;99220.84;5094739;28;20024;-49
2021/12/22 04:08:30;;;;;;;70.57;36.92;;;;;;;2.55;63.18;99217.56;5093409;28;20020;-48
2021/12/22 04:10:56;;;;;;;74.65;42.40;;;;;;;2.66;62.94;99220.03;5093352;28;20059;-49
2021/12/22 04:13:22;;;;;;;68.55;38.95;;;;;;;2.66;62.89;99227.00;5093312;28;20056;-48
2021/12/22 04:15:48;;;;;;;65.05;37.30;;;;;;;2.63;62.69;99227.25;5094513;28;20073;-49
2021/12/22 04:18:15;;;;;;;115.88;50.15;;;;;;;2.65;62.65;99218.38;5094538;28;20137;-48
2021/12/22 04:20:41;;;;;;;195.70;43.70;;;;;;;2.53;62.41;99216.88;5094454;28;20052;-51
2021/12/22 04:23:07;;;;;;;135.18;73.43;;;;;;;2.36;63.01;99216.59;5093147;28;20055;-50
2021/12/22 04:25:34;;;;;;;83.72;38.42;;;;;;;2.28;63.10;99221.63;5094394;28;20031;-51
2021/12/22 04:28:06;;;;;;;75.72;37.50;;;;;;;2.28;63.38;99226.81;5094390;28;20020;-49
2021/12/22 04:30:33;;;;;;;70.50;36.55;;;;;;;2.32;63.32;99225.59;5094082;28;20099;-49
2021/12/22 04:33:00;;;;;;;369.48;44.60;;;;;;;2.24;63.30;99230.63;5094290;28;20020;-48
2021/12/22 04:35:26;;;;;;;93.03;40.60;;;;;;;2.15;63.58;99229.66;5094104;28;20516;-48
2021/12/22 04:37:52;;;;;;;88.22;38.55;;;;;;;2.22;63.54;99235.09;5094228;28;20020;-48
2021/12/22 04:40:18;;;;;;;65.25;35.05;;;;;;;2.28;63.59;99231.97;5094394;28;20024;-48
2021/12/22 04:42:45;;;;;;;72.82;37.17;;;;;;;2.36;63.47;99228.72;5094074;28;20036;-49
2021/12/22 04:45:12;;;;;;;79.55;42.63;;;;;;;2.47;63.45;99232.97;5094052;28;20032;-48
2021/12/22 04:47:39;;;;;;;86.10;38.20;;;;;;;2.39;63.33;99231.88;5092679;28;20020;-48
2021/12/22 04:50:11;;;;;;;68.95;36.30;;;;;;;2.34;63.57;99223.66;5093927;28;20039;-49
2021/12/22 04:52:45;;;;;;;64.85;37.03;;;;;;;2.42;63.72;99232.56;5093969;28;20028;-48
2021/12/22 04:55:10;;;;;;;72.22;36.90;;;;;;;2.46;63.37;99231.34;5093809;28;20397;-49
2021/12/22 04:57:36;;;;;;;70.32;34.70;;;;;;;2.53;62.84;99228.03;5093814;28;20024;-49
2021/12/22 05:00:07;;;;;;;61.25;35.55;;;;;;;2.46;63.16;99233.94;5093677;28;20024;-48
2021/12/22 05:02:32;;;;;;;76.50;37.08;;;;;;;2.41;62.95;99234.31;5093767;28;20035;-50
2021/12/22 05:04:58;;;;;;;72.38;35.72;;;;;;;2.21;62.72;99238.63;5093589;28;20019;-50
2021/12/22 05:07:24;;;;;;;147.63;74.85;;;;;;;2.13;63.07;99243.66;5093584;28;20024;-50
2021/12/22 05:09:50;;;;;;;71.55;37.25;;;;;;;2.06;63.48;99242.56;5093530;28;20447;-48
2021/12/22 05:12:15;;;;;;;99.93;39.47;;;;;;;2.06;63.43;99237.38;5093493;28;20537;-49
2021/12/22 05:14:44;;;;;;;107.65;37.53;;;;;;;2.07;63.30;99239.00;5092938;28;20020;-49
2021/12/22 05:17:18;;;;;;;95.78;36.63;;;;;;;2.00;63.19;99239.53;5092002;28;20028;-48
2021/12/22 05:19:44;;;;;;;156.82;41.05;;;;;;;1.75;63.04;99246.00;5093389;28;20020;-49
2021/12/22 05:22:09;;;;;;;85.45;35.85;;;;;;;1.54;63.95;99245.22;5093328;28;20110;-49
2021/12/22 05:24:35;;;;;;;76.28;35.10;;;;;;;1.54;64.35;99234.88;5091927;28;20052;-48
2021/12/22 05:27:01;;;;;;;74.00;35.55;;;;;;;1.67;64.30;99237.22;5091908;28;20050;-48
2021/12/22 05:29:27;;;;;;;72.13;37.15;;;;;;;1.76;64.39;99231.28;5093180;28;20456;-49
2021/12/22 05:31:55;;;;;;;65.00;35.08;;;;;;;1.82;64.32;99230.75;5096859;28;20131;-48
2021/12/22 05:34:21;;;;;;;80.47;33.65;;;;;;;1.90;63.97;99235.28;5093131;28;20494;-48
2021/12/22 05:36:47;;;;;;;62.72;35.72;;;;;;;1.93;63.71;99229.84;5092925;28;20118;-49
2021/12/22 05:39:13;;;;;;;68.60;32.75;;;;;;;2.04;63.96;99229.75;5091681;28;20024;-48
2021/12/22 05:41:39;;;;;;;69.65;42.03;;;;;;;2.09;63.62;99217.22;5092866;28;20439;-48
2021/12/22 05:44:04;;;;;;;58.92;33.33;;;;;;;2.15;63.46;99224.47;5091587;28;20060;-49
2021/12/22 05:46:30;;;;;;;64.80;33.15;;;;;;;2.13;63.33;99226.38;5092849;28;20020;-49
2021/12/22 05:48:56;;;;;;;97.07;38.70;;;;;;;2.03;62.93;99240.22;5091489;28;20489;-48
2021/12/22 05:51:22;;;;;;;109.78;38.13;;;;;;;1.85;63.50;99229.69;5092727;28;20024;-47
2021/12/22 05:53:48;;;;;;;142.23;38.80;;;;;;;1.78;63.53;99240.56;5092725;28;20024;-48
2021/12/22 05:56:15;;;;;;;131.45;35.90;;;;;;;1.62;63.24;99239.41;5091269;28;20402;-48
2021/12/22 05:58:40;;;;;;;96.18;37.38;;;;;;;1.42;63.84;99233.31;5092689;28;20058;-48
2021/12/22 06:01:06;;;;;;;67.47;34.83;;;;;;;1.33;64.58;99233.13;5092571;28;20078;-48
2021/12/22 06:03:32;;;;;;;64.72;39.05;;;;;;;1.40;64.63;99236.03;5091217;28;20024;-49
2021/12/22 06:05:58;;;;;;;80.38;36.63;;;;;;;1.45;63.84;99233.88;5092448;28;20031;-48
2021/12/22 06:08:23;;;;;;;63.72;39.47;;;;;;;1.40;64.16;99234.25;5092420;28;20195;-48
2021/12/22 06:10:49;;;;;;;213.88;37.90;;;;;;;1.46;64.65;99230.34;5091020;28;20035;-50
2021/12/22 06:13:15;;;;;;;127.40;84.05;;;;;;;1.47;64.06;99228.56;5092361;28;20027;-49
2021/12/22 06:15:41;;;;;;;91.82;55.53;;;;;;;1.50;64.76;99233.47;5092231;28;20476;-49
2021/12/22 06:18:07;;;;;;;68.07;36.03;;;;;;;1.54;64.67;99230.50;5092301;28;20062;-48
2021/12/22 06:20:34;;;;;;;134.52;40.42;;;;;;;1.56;64.23;99228.59;5092318;28;20096;-48
2021/12/22 06:23:00;;;;;;;85.25;35.33;;;;;;;1.55;64.19;99227.00;5090930;28;20024;-47
2021/12/22 06:25:27;;;;;;;74.80;35.83;;;;;;;1.52;64.64;99231.59;5091739;28;20023;-48
2021/12/22 06:27:53;;;;;;;258.67;38.13;;;;;;;1.51;63.84;99230.78;5091925;28;20024;-48
2021/12/22 06:30:20;;;;;;;96.35;36.53;;;;;;;1.37;64.26;99229.34;5091969;28;20031;-48
2021/12/22 06:32:48;;;;;;;83.32;41.50;;;;;;;1.36;65.26;99230.28;5092214;28;20020;-48
2021/12/22 06:35:14;;;;;;;93.32;44.95;;;;;;;1.43;64.70;99217.69;5090690;28;20515;-48
2021/12/22 06:37:41;;;;;;;88.15;37.13;;;;;;;1.38;64.89;99225.78;5092103;28;20028;-48
2021/12/22 06:40:07;;;;;;;240.30;39.60;;;;;;;1.40;65.59;99230.84;5092032;28;20027;-48
2021/12/22 06:42:33;;;;;;;137.93;61.15;;;;;;;1.50;64.87;99228.31;5092021;28;20125;-48
2021/12/22 06:44:58;;;;;;;80.68;36.70;;;;;;;1.47;65.07;99236.31;5091970;28;20482;-48
2021/12/22 06:47:25;;;;;;;69.88;32.92;;;;;;;1.38;65.05;99238.72;5091940;28;20032;-49
2021/12/22 06:49:51;;;;;;;87.93;32.58;;;;;;;1.44;64.84;99242.56;5091922;28;20020;-49
2021/12/22 06:52:16;;;;;;;117.38;34.50;;;;;;;1.47;64.82;99246.66;5091924;28;20405;-48
2021/12/22 06:54:43;;;;;;;102.15;32.92;;;;;;;1.41;65.45;99248.00;5091906;28;20032;-49
2021/12/22 06:57:08;;;;;;;89.60;34.38;;;;;;;1.48;65.32;99250.91;5091718;28;20054;-49
2021/12/22 06:59:34;;;;;;;76.10;32.70;;;;;;;1.49;64.73;99252.53;5091830;28;20428;-49
2021/12/22 07:02:00;;;;;;;85.55;32.88;;;;;;;1.52;65.17;99252.28;5092004;28;20024;-48
2021/12/22 07:04:26;;;;;;;286.92;40.88;;;;;;;1.56;65.00;99256.25;5091780;28;20052;-48
2021/12/22 07:06:51;;;;;;;229.60;35.67;;;;;;;1.49;64.73;99261.13;5091735;28;20028;-49
2021/12/22 07:09:17;;;;;;;58.95;32.25;;;;;;;1.29;65.32;99259.34;5090404;28;20035;-49
2021/12/22 07:11:43;;;;;;;112.55;33.50;;;;;;;1.28;65.54;99257.72;5091705;28;20039;-49
2021/12/22 07:14:10;;;;;;;90.85;36.58;;;;;;;1.30;65.58;99259.22;5090326;28;20070;-49
2021/12/22 07:16:37;;;;;;;132.07;34.92;;;;;;;1.30;65.56;99264.41;5091571;28;20024;-48
2021/12/22 07:19:03;;;;;;;145.88;51.45;;;;;;;1.21;65.73;99262.59;5091602;28;20023;-48
2021/12/22 07:21:29;;;;;;;96.18;34.75;;;;;;;1.16;65.59;99259.56;5091574;28;20024;-49
2021/12/22 07:23:55;;;;;;;86.97;32.90;;;;;;;1.13;65.89;99265.00;5091599;28;20042;-49
2021/12/22 07:26:20;;;;;;;180.93;36.42;;;;;;;1.22;66.29;99256.47;5091562;28;20137;-52
2021/12/22 07:28:48;;;;;;;81.82;38.40;;;;;;;1.15;66.12;99255.34;5091608;28;20024;-49
2021/12/22 07:31:16;;;;;;;80.90;31.73;;;;;;;1.28;66.50;99258.53;5091330;28;20378;-49
2021/12/22 07:33:52;;;;;;;106.57;34.67;;;;;;;1.29;65.85;99257.59;5091507;28;20031;-47
2021/12/22 07:36:18;;;;;;;150.98;35.88;;;;;;;1.36;65.93;99265.66;5090067;28;20115;-48
2021/12/22 07:38:51;;;;;;;89.20;38.72;;;;;;;1.40;65.89;99265.28;5093283;28;20107;-48
2021/12/22 07:41:17;;;;;;;104.97;35.28;;;;;;;1.40;66.28;99267.88;5095310;28;20093;-49
2021/12/22 07:43:43;;;;;;;88.35;34.25;;;;;;;1.44;66.07;99267.63;5093911;28;20494;-48
2021/12/22 07:46:09;;;;;;;87.90;33.95;;;;;;;1.56;66.15;99272.59;5095134;28;20024;-48
2021/12/22 07:48:35;;;;;;;148.90;33.97;;;;;;;1.53;65.44;99272.00;5095124;28;20395;-48
2021/12/22 07:51:02;;;;;;;96.60;31.63;;;;;;;1.45;66.09;99275.25;5095080;28;20023;-48
2021/12/22 07:53:28;;;;;;;120.78;44.15;;;;;;;1.49;66.16;99276.66;5095105;28;20024;-49
2021/12/22 07:55:54;;;;;;;324.33;238.35;;;;;;;1.45;66.20;99270.09;5093615;28;20069;-49
2021/12/22 07:58:25;;;;;;;88.35;42.72;;;;;;;1.64;66.29;99271.94;5093681;28;20105;-48
2021/12/22 08:00:52;;;;;;;84.45;34.42;;;;;;;1.84;65.94;99282.41;5094942;28;20028;-48
2021/12/22 08:03:18;;;;;;;168.82;34.92;;;;;;;1.97;65.65;99275.22;5094877;28;20149;-48
2021/12/22 08:05:44;;;;;;;72.68;30.88;;;;;;;1.98;66.02;99275.09;5094806;28;20055;-49
2021/12/22 08:08:10;;;;;;;73.20;34.25;;;;;;;2.11;65.34;99276.63;5093417;28;20025;-48
2021/12/22 08:10:36;;;;;;;62.75;31.08;;;;;;;2.24;64.92;99273.81;5094627;28;20019;-48
2021/12/22 08:13:02;;;;;;;89.32;32.10;;;;;;;2.24;64.14;99272.03;5093400;28;20028;-50
2021/12/22 08:15:28;;;;;;;206.68;118.50;;;;;;;2.19;63.84;99275.03;5093165;28;20031;-48
2021/12/22 08:17:54;;;;;;;1999.90;999.90;;;;;;;2.53;65.20;99282.44;5094612;28;20024;-48
2021/12/22 08:20:21;;;;;;;745.30;476.05;;;;;;;2.97;64.73;99285.50;5094483;28;20020;-48
2021/12/22 08:22:48;;;;;;;223.68;134.32;;;;;;;3.60;64.79;99279.81;5094635;28;20027;-49
2021/12/22 08:25:13;;;;;;;277.25;185.85;;;;;;;4.47;63.28;99275.19;5093079;28;20020;-48
2021/12/22 08:27:39;;;;;;;106.65;48.65;;;;;;;4.88;62.05;99273.00;5093163;28;20400;-48
2021/12/22 08:30:07;;;;;;;125.45;64.55;;;;;;;5.19;60.64;99272.59;5094023;28;20477;-50
2021/12/22 08:32:34;;;;;;;131.63;64.07;;;;;;;5.36;58.85;99282.16;5090563;28;20048;-49
2021/12/22 08:35:03;;;;;;;222.55;164.82;;;;;;;5.38;58.90;99282.00;5094314;28;20032;-49
2021/12/22 08:40:17;;;;;;;106.20;69.88;;;;;;;5.59;58.50;99279.88;5094225;28;20027;-48
2021/12/22 08:42:44;;;;;;;227.27;158.65;;;;;;;6.22;56.72;99288.34;5094176;28;20073;-48
2021/12/22 08:45:11;;;;;;;75.05;39.33;;;;;;;6.63;56.73;99285.84;5094085;28;20031;-48
2021/12/22 08:47:37;;;;;;;57.50;31.73;;;;;;;6.77;53.22;99287.84;5094043;28;20024;-48
2021/12/22 08:50:06;;;;;;;60.92;38.13;;;;;;;6.56;54.02;99280.47;5093159;28;20012;-49
2021/12/22 08:52:32;;;;;;;46.05;27.48;;;;;;;6.57;54.00;99292.53;5093931;28;20036;-49
2021/12/22 08:54:57;;;;;;;74.85;38.80;;;;;;;6.78;53.47;99291.25;5093873;28;20555;-50
2021/12/22 08:57:23;;;;;;;63.17;32.38;;;;;;;6.75;53.67;99289.78;5093707;28;20101;-51
2021/12/22 08:59:49;;;;;;;54.47;28.85;;;;;;;7.11;53.86;99293.91;5093761;28;20020;-50
2021/12/22 09:02:15;;;;;;;60.83;29.92;;;;;;;7.99;52.23;99283.50;5093678;28;20069;-49
2021/12/22 09:04:40;;;;;;;42.95;27.13;;;;;;;8.51;51.44;99295.22;5092357;28;20020;-48
2021/12/22 09:07:06;;;;;;;60.33;29.55;;;;;;;9.14;49.87;99289.91;5093610;28;20055;-49
2021/12/22 09:09:32;;;;;;;43.85;28.00;;;;;;;9.67;48.64;99295.97;5092207;28;20111;-48
2021/12/22 09:11:58;;;;;;;73.45;30.55;;;;;;;9.77;47.44;99298.34;5092195;28;20031;-48
2021/12/22 09:14:25;;;;;;;69.60;28.40;;;;;;;9.46;46.48;99301.91;5092199;28;20024;-50
2021/12/22 09:16:51;;;;;;;63.47;30.65;;;;;;;9.30;47.08;99312.53;5093649;28;20055;-49
2021/12/22 09:19:18;;;;;;;110.07;31.90;;;;;;;9.10;46.45;99310.38;5093425;28;20060;-49
2021/12/22 09:21:44;;;;;;;76.30;31.33;;;;;;;8.82;46.86;99319.75;5092016;28;20028;-49
2021/12/22 09:24:10;;;;;;;78.20;31.20;;;;;;;8.71;47.93;99313.09;5093336;28;20028;-49
2021/12/22 09:26:36;;;;;;;50.53;31.60;;;;;;;9.26;47.20;99319.13;5093249;28;20524;-49
2021/12/22 09:29:03;;;;;;;49.00;30.02;;;;;;;9.99;46.88;99312.34;5093249;28;20556;-49
2021/12/22 09:31:29;;;;;;;55.13;31.25;;;;;;;10.54;45.44;99305.00;5091596;28;20452;-50
2021/12/22 09:33:55;;;;;;;50.72;29.77;;;;;;;10.93;45.45;99306.44;5093091;28;20024;-49
2021/12/22 09:36:22;;;;;;;48.88;30.83;;;;;;;11.65;44.56;99309.84;5093033;28;20394;-49
2021/12/22 09:38:48;;;;;;;51.88;27.83;;;;;;;12.32;43.10;99298.72;5093043;28;20020;-49
2021/12/22 09:41:14;;;;;;;64.85;30.60;;;;;;;12.92;41.76;99298.09;5091645;28;20028;-49
2021/12/22 09:43:43;;;;;;;71.90;32.30;;;;;;;13.31;40.83;99296.53;5091595;28;20046;-50
2021/12/22 09:46:12;;;;;;;56.15;33.20;;;;;;;13.87;40.62;99296.06;5091509;28;20023;-50
2021/12/22 09:53:36;;;;;;;47.33;31.33;;;;;;;15.12;36.98;99298.34;5093036;28;20055;-49
2021/12/22 09:56:04;;;;;;;43.90;28.52;;;;;;;15.30;36.96;99300.22;5092811;28;20103;-50
2021/12/22 09:58:30;;;;;;;38.92;29.15;;;;;;;15.62;36.64;99294.88;5091323;28;20028;-50
2021/12/22 10:00:56;;;;;;;42.63;29.63;;;;;;;16.05;35.19;99287.94;5092490;28;20020;-49
2021/12/22 10:03:24;;;;;;;42.58;29.00;;;;;;;15.97;35.14;99284.56;5092604;28;20024;-50
2021/12/22 10:05:50;;;;;;;36.90;27.05;;;;;;;16.08;34.42;99284.88;5091188;28;20104;-49
2021/12/22 10:08:22;;;;;;;42.35;27.40;;;;;;;16.28;34.63;99287.25;5092480;28;20457;-50
2021/12/22 10:11:07;;;;;;;36.95;26.45;;;;;;;16.71;34.47;99279.16;5091183;28;20044;-50
2021/12/22 10:13:34;;;;;;;35.28;27.10;;;;;;;17.05;33.55;99273.41;5092454;28;20504;-50
2021/12/22 10:16:09;;;;;;;43.50;26.10;;;;;;;17.29;33.38;99263.63;5090998;28;20127;-50
2021/12/22 10:18:35;;;;;;;47.28;26.88;;;;;;;17.76;32.73;99267.06;5092450;28;20059;-50
2021/12/22 10:21:16;;;;;;;37.65;25.92;;;;;;;18.15;32.41;99266.59;5092306;28;20024;-50
2021/12/22 10:23:51;;;;;;;36.13;26.48;;;;;;;18.24;31.85;99264.34;5090965;28;20047;-50
2021/12/22 10:26:20;;;;;;;34.50;26.15;;;;;;;17.99;31.52;99265.47;5092304;28;20097;-50
2021/12/22 10:28:55;;;;;;;42.85;26.70;;;;;;;17.82;32.13;99269.84;5092188;28;20370;-50
2021/12/22 10:31:33;;;;;;;37.88;27.42;;;;;;;17.83;31.95;99261.69;5090618;28;20067;-49
2021/12/22 10:34:03;;;;;;;30.65;25.70;;;;;;;17.49;30.80;99260.66;5090810;28;20046;-50
2021/12/22 10:36:40;;;;;;;35.20;27.33;;;;;;;17.09;31.50;99259.47;5092027;28;20070;-50
2021/12/22 10:39:15;;;;;;;32.75;25.70;;;;;;;16.45;32.02;99261.78;5092157;28;20173;-50
2021/12/22 10:41:41;;;;;;;36.63;25.77;;;;;;;16.18;32.84;99256.84;5090774;28;20032;-50
2021/12/22 10:44:08;;;;;;;33.78;25.08;;;;;;;16.18;32.84;99243.59;5073852;28;20024;-50
2021/12/22 10:46:35;;;;;;;30.55;25.15;;;;;;;15.98;32.88;99246.47;5091971;28;20031;-50
2021/12/22 10:49:17;;;;;;;37.83;26.75;;;;;;;15.54;34.23;99240.41;5090620;28;20393;-50
2021/12/22 10:51:55;;;;;;;33.05;25.73;;;;;;;15.44;34.87;99239.31;5090615;28;20032;-50
2021/12/22 10:54:36;;;;;;;31.50;24.52;;;;;;;15.98;34.32;99232.44;5091939;28;20394;-50
2021/12/22 10:57:04;;;;;;;32.38;24.67;;;;;;;16.59;33.33;99222.66;5091759;28;20039;-50
2021/12/22 10:59:49;;;;;;;35.92;24.35;;;;;;;17.25;33.05;99225.34;5090502;28;20016;-50
2021/12/22 11:02:25;;;;;;;33.97;25.80;;;;;;;17.80;32.53;99218.81;5091913;28;20043;-51
2021/12/22 11:04:51;;;;;;;559.92;471.95;;;;;;;18.11;32.10;99223.75;5091791;28;20024;-50
2021/12/22 11:07:25;;;;;;;1720.32;737.58;;;;;;;18.29;31.57;99216.59;5091739;28;20118;-51
2021/12/22 11:09:52;;;;;;;393.15;177.68;;;;;;;18.73;31.22;99217.69;5090439;28;20107;-50
2021/12/22 11:12:32;;;;;;;318.25;169.20;;;;;;;18.91;29.86;99229.16;5092491;28;20036;-50
2021/12/22 11:14:58;;;;;;;94.20;55.10;;;;;;;18.66;30.72;99229.50;5094574;28;20032;-50
2021/12/22 11:17:24;;;;;;;115.40;56.92;;;;;;;18.41;29.86;99225.38;5095707;28;20065;-51
2021/12/22 11:20:03;;;;;;;102.40;51.10;;;;;;;18.07;29.26;99227.91;5095834;28;20109;-51
2021/12/22 11:22:51;;;;;;;86.65;41.78;;;;;;;17.04;30.46;99224.03;5095835;28;20028;-51
2021/12/22 11:25:18;;;;;;;33.55;24.08;;;;;;;16.88;31.10;99220.22;5095705;28;20028;-50
2021/12/22 11:27:44;;;;;;;42.30;27.98;;;;;;;17.00;31.27;99210.44;5094580;28;20035;-50
2021/12/22 11:30:12;;;;;;;41.80;26.25;;;;;;;17.00;30.34;99201.69;5095530;28;20027;-50
2021/12/22 11:32:38;;;;;;;30.23;21.05;;;;;;;16.37;30.36;99203.81;5095334;28;20052;-51
2021/12/22 11:35:09;;;;;;;28.20;19.17;;;;;;;15.69;31.68;99205.63;5095439;28;20103;-50
2021/12/22 11:37:35;;;;;;;23.15;15.57;;;;;;;15.01;31.57;99200.41;5095454;28;20046;-50
2021/12/22 11:40:03;;;;;;;19.50;12.43;;;;;;;13.83;32.96;99199.88;5094088;28;20205;-49
2021/12/22 11:42:37;;;;;;;20.15;13.27;;;;;;;13.03;34.50;99207.91;5095260;28;20050;-50
2021/12/22 11:45:16;;;;;;;15.88;10.13;;;;;;;12.63;35.14;99207.06;5095277;28;20111;-50
2021/12/22 11:47:52;;;;;;;21.23;17.30;;;;;;;12.18;35.69;99207.56;5095249;28;20028;-49