Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 04:02:36;;;;;;;17.80;16.10;;;12.40;99.90;;;;;;4974917;28;20463;-64
2022/05/04 04:05:03;;;;;;;16.07;14.60;;;12.40;99.90;;;;;;4976422;28;20813;-65
2022/05/04 04:07:30;;;;;;;16.57;15.10;;;12.50;99.90;;;;;;4976404;28;20465;-65
2022/05/04 04:09:56;;;;;;;17.33;15.63;;;12.50;99.90;;;;;;4976373;28;20458;-65
2022/05/04 04:12:23;;;;;;;16.17;14.67;;;12.50;99.90;;;;;;4976497;28;20479;-64
2022/05/04 04:14:50;;;;;;;17.60;15.80;;;12.50;99.90;;;;;;4976132;28;20450;-65
2022/05/04 04:17:16;;;;;;;15.57;14.27;;;12.50;99.90;;;;;;4976044;28;20956;-65
2022/05/04 04:19:44;;;;;;;18.10;16.30;;;12.50;99.90;;;;;;4976063;28;20943;-65
2022/05/04 04:22:10;;;;;;;16.57;14.83;;;12.50;99.90;;;;;;4975903;28;20475;-65
2022/05/04 04:24:37;;;;;;;15.93;14.40;;;12.60;99.90;;;;;;4976114;28;20466;-65
2022/05/04 04:27:04;;;;;;;16.30;14.80;;;12.60;99.90;;;;;;4976205;28;20267;-65
2022/05/04 04:29:31;;;;;;;16.60;15.10;;;12.60;99.90;;;;;;4975942;28;20458;-65
2022/05/04 04:31:57;;;;;;;16.10;14.50;;;12.60;99.90;;;;;;4981876;28;20474;-65
2022/05/04 04:34:24;;;;;;;15.90;14.50;;;12.70;99.90;;;;;;4989916;28;20439;-64
2022/05/04 04:36:52;;;;;;;16.63;15.23;;;12.70;99.90;;;;;;4975958;28;20482;-65
2022/05/04 04:39:19;;;;;;;16.63;15.23;;;12.70;99.90;;;;;;4975691;28;20455;-65
2022/05/04 04:41:46;;;;;;;16.90;15.50;;;12.70;99.90;;;;;;4975867;28;20478;-64
2022/05/04 04:44:13;;;;;;;15.80;14.33;;;12.80;99.90;;;;;;4975364;28;20505;-64
2022/05/04 04:46:40;;;;;;;16.10;14.70;;;12.80;99.90;;;;;;4975540;28;20828;-64
2022/05/04 04:49:06;;;;;;;16.30;14.80;;;12.80;99.90;;;;;;4975553;28;20459;-64
2022/05/04 04:51:33;;;;;;;15.43;14.03;;;12.90;99.90;;;;;;4975630;28;20530;-63
2022/05/04 04:54:01;;;;;;;16.10;14.80;;;12.90;99.90;;;;;;4975729;28;20465;-64
2022/05/04 04:56:28;;;;;;;16.80;15.13;;;13.00;99.90;;;;;;4975321;28;20474;-64
2022/05/04 04:58:54;;;;;;;18.00;16.10;;;13.00;99.90;;;;;;4975544;28;20439;-66
2022/05/04 05:01:21;;;;;;;14.63;13.43;;;13.10;99.90;;;;;;4975399;28;20482;-65
2022/05/04 05:03:48;;;;;;;14.17;13.00;;;13.10;99.90;;;;;;4975644;28;20458;-65
2022/05/04 05:06:14;;;;;;;15.60;14.00;;;13.20;99.90;;;;;;4975614;28;20531;-64
2022/05/04 05:08:42;;;;;;;15.00;13.67;;;13.30;99.90;;;;;;4977658;28;20462;-65
2022/05/04 05:11:10;;;;;;;15.27;13.60;;;13.30;99.90;;;;;;4979915;28;20478;-65
2022/05/04 05:16:06;;;;;;;17.57;14.03;;;13.30;99.90;;;;;;4976878;28;20457;-64
2022/05/04 05:16:23;;;;;;;15.77;13.87;;;13.30;99.90;;;;;;4976153;28;20542;-65
2022/05/04 05:18:50;;;;;;;16.40;14.80;;;13.30;99.90;;;;;;4975544;28;20538;-63
2022/05/04 05:21:18;;;;;;;16.13;14.37;;;13.40;99.90;;;;;;4975608;28;20215;-66
2022/05/04 05:23:45;;;;;;;16.63;15.27;;;13.40;99.90;;;;;;4975545;28;20443;-65
2022/05/04 05:26:13;;;;;;;16.77;15.10;;;13.40;99.90;;;;;;4975129;28;20455;-63
2022/05/04 05:28:39;;;;;;;16.53;14.97;;;13.40;99.90;;;;;;4975345;28;20455;-64
2022/05/04 05:31:06;;;;;;;16.43;14.73;;;13.40;99.90;;;;;;4975400;28;20474;-64
2022/05/04 05:33:33;;;;;;;15.83;14.57;;;13.50;99.90;;;;;;4975178;28;20482;-64
2022/05/04 05:35:59;;;;;;;16.20;14.60;;;13.60;99.90;;;;;;4975086;28;20483;-64
2022/05/04 05:38:27;;;;;;;15.67;14.10;;;13.60;99.90;;;;;;4974997;28;20462;-64
2022/05/04 05:40:53;;;;;;;19.20;15.50;;;13.60;99.90;;;;;;4975004;28;20840;-63
2022/05/04 05:43:21;;;;;;;15.67;14.17;;;13.70;99.90;;;;;;4975846;28;20462;-64
2022/05/04 05:45:48;;;;;;;18.47;16.30;;;13.70;99.90;;;;;;4976221;28;20455;-64
2022/05/04 05:48:15;;;;;;;19.63;15.63;;;13.70;99.90;;;;;;4975890;28;20518;-64
2022/05/04 05:50:41;;;;;;;25.23;16.43;;;13.60;99.90;;;;;;4975602;28;20470;-64
2022/05/04 05:53:08;;;;;;;18.63;16.43;;;13.60;99.90;;;;;;4975294;28;20454;-64
2022/05/04 05:55:35;;;;;;;18.00;16.13;;;13.60;99.90;;;;;;4976039;28;20486;-64
2022/05/04 05:58:02;;;;;;;16.93;15.10;;;13.50;99.90;;;;;;4978725;28;20454;-64
2022/05/04 06:00:30;;;;;;;18.63;16.87;;;13.50;99.90;;;;;;4979258;28;20861;-63
2022/05/04 06:02:57;;;;;;;19.70;17.63;;;13.40;99.90;;;;;;4979600;28;20442;-64
2022/05/04 06:05:24;;;;;;;22.07;16.17;;;13.50;99.90;;;;;;4979302;28;20458;-64
2022/05/04 06:07:50;;;;;;;18.63;16.40;;;13.50;99.90;;;;;;4978597;28;20514;-65
2022/05/04 06:10:17;;;;;;;21.90;17.07;;;13.50;99.90;;;;;;4978265;28;20461;-64
2022/05/04 06:12:44;;;;;;;18.13;16.23;;;13.60;99.90;;;;;;4978033;28;20970;-63
2022/05/04 06:15:12;;;;;;;18.17;16.07;;;13.60;99.90;;;;;;4977963;28;20458;-64
2022/05/04 06:17:40;;;;;;;18.13;15.30;;;13.60;99.90;;;;;;4977900;28;21001;-64
2022/05/04 06:20:08;;;;;;;19.73;17.90;;;13.70;99.90;;;;;;4977841;28;20458;-64
2022/05/04 06:22:35;;;;;;;18.33;16.67;;;13.70;99.90;;;;;;4977785;28;20481;-63
2022/05/04 06:25:02;;;;;;;17.47;15.77;;;13.80;99.90;;;;;;4977749;28;20454;-63
2022/05/04 06:27:29;;;;;;;18.83;17.10;;;13.80;99.90;;;;;;4977362;28;20528;-63
2022/05/04 06:35:26;;;;;;;16.07;14.40;;;14.10;99.90;;;;;;4977271;28;20571;-64
2022/05/04 06:37:53;;;;;;;15.63;14.20;;;14.30;99.90;;;;;;4977651;28;20457;-63
2022/05/04 06:40:20;;;;;;;17.27;15.77;;;14.30;99.90;;;;;;4977069;28;21020;-64
2022/05/04 06:42:47;;;;;;;15.33;14.03;;;14.40;99.90;;;;;;4977402;28;20466;-65
2022/05/04 06:45:13;;;;;;;16.03;14.73;;;14.50;99.90;;;;;;4977080;28;20980;-64
2022/05/04 06:47:42;;;;;;;14.00;12.80;;;14.40;99.90;;;;;;4977388;28;20509;-64
2022/05/04 06:50:10;;;;;;;14.90;13.43;;;14.50;99.90;;;;;;4977535;28;20501;-64
2022/05/04 06:52:37;;;;;;;14.93;13.53;;;14.60;99.90;;;;;;4977758;28;20541;-65
2022/05/04 06:55:04;;;;;;;14.50;13.20;;;14.70;99.90;;;;;;4977002;28;20944;-64
2022/05/04 06:57:32;;;;;;;14.30;13.00;;;14.70;99.90;;;;;;4977279;28;20479;-64
2022/05/04 06:59:59;;;;;;;14.23;12.93;;;14.80;99.90;;;;;;4977029;28;20454;-63
2022/05/04 07:02:26;;;;;;;13.87;12.67;;;14.90;99.90;;;;;;4976777;28;20518;-64
2022/05/04 07:04:54;;;;;;;15.97;14.30;;;14.80;99.90;;;;;;4977040;28;20450;-64
2022/05/04 07:07:21;;;;;;;14.80;13.40;;;14.80;99.90;;;;;;4976635;28;20497;-64
2022/05/04 07:09:47;;;;;;;14.73;13.43;;;14.80;99.90;;;;;;4976852;28;20947;-64
2022/05/04 07:12:14;;;;;;;19.87;18.03;;;14.90;99.90;;;;;;4976941;28;20836;-64
2022/05/04 07:14:41;;;;;;;20.10;18.23;;;15.00;99.90;;;;;;4976629;28;20513;-64
2022/05/04 07:17:08;;;;;;;19.07;17.40;;;14.90;99.90;;;;;;4976412;28;20902;-64
2022/05/04 07:19:34;;;;;;;23.40;15.10;;;15.00;99.90;;;;;;4976948;28;20463;-64
2022/05/04 07:22:02;;;;;;;16.90;15.30;;;15.10;99.90;;;;;;4976676;28;20501;-64
2022/05/04 07:24:29;;;;;;;15.70;14.27;;;15.10;99.90;;;;;;4977180;28;20463;-65
2022/05/04 07:26:56;;;;;;;16.47;14.97;;;15.20;99.90;;;;;;4976482;28;20462;-64
2022/05/04 07:29:23;;;;;;;14.93;13.63;;;15.30;99.90;;;;;;4986575;28;20465;-65
2022/05/04 07:31:50;;;;;;;19.50;13.97;;;15.40;99.90;;;;;;4983114;28;20998;-64
2022/05/04 07:34:17;;;;;;;16.03;14.53;;;15.60;99.90;;;;;;4976756;28;20458;-63
2022/05/04 07:36:45;;;;;;;15.40;14.10;;;15.80;99.90;;;;;;4976181;28;20474;-64
2022/05/04 07:42:21;;;;;;;14.63;12.73;;;16.00;99.90;;;;;;4976377;28;20467;-63
2022/05/04 07:44:44;;;;;;;15.80;14.20;;;16.50;99.90;;;;;;4976047;28;20433;-64
2022/05/04 07:47:11;;;;;;;14.97;13.53;;;16.60;99.90;;;;;;4976295;28;20463;-64
2022/05/04 07:49:38;;;;;;;17.13;15.33;;;16.80;99.90;;;;;;4976314;28;20494;-64
2022/05/04 07:52:05;;;;;;;15.43;14.00;;;17.00;99.90;;;;;;4976129;28;20828;-64
2022/05/04 07:54:33;;;;;;;15.00;13.50;;;17.10;99.90;;;;;;4976196;28;20468;-64
2022/05/04 07:57:00;;;;;;;16.00;14.50;;;17.20;99.90;;;;;;4976070;28;20478;-64
2022/05/04 07:59:27;;;;;;;15.07;13.77;;;17.10;99.90;;;;;;4975696;28;20454;-64
2022/05/04 08:04:39;;;;;;;14.73;13.33;;;17.10;99.90;;;;;;4959274;28;20474;-64
2022/05/04 08:07:06;;;;;;;15.67;13.00;;;17.20;99.90;;;;;;4975840;28;20505;-64
2022/05/04 08:09:36;;;;;;;13.80;12.53;;;17.40;99.90;;;;;;4976458;28;20450;-63
2022/05/04 08:12:04;;;;;;;16.10;14.80;;;17.70;99.90;;;;;;4975858;28;20566;-63
2022/05/04 08:14:30;;;;;;;14.43;13.00;;;17.90;99.90;;;;;;4976107;28;20450;-64
2022/05/04 08:16:57;;;;;;;13.40;12.30;;;18.00;99.90;;;;;;4975822;28;20486;-65
2022/05/04 08:19:24;;;;;;;14.60;13.30;;;18.00;99.90;;;;;;4975006;28;20481;-64
2022/05/04 08:21:51;;;;;;;15.97;14.57;;;18.10;99.90;;;;;;4976593;28;20487;-64
2022/05/04 08:24:18;;;;;;;14.77;13.33;;;18.30;99.90;;;;;;4975315;28;20943;-64
2022/05/04 08:26:46;;;;;;;11.63;10.77;;;18.40;99.90;;;;;;4975331;28;20455;-64
2022/05/04 08:29:14;;;;;;;12.40;11.30;;;18.60;99.90;;;;;;4975365;28;20462;-64
2022/05/04 08:31:41;;;;;;;11.07;10.07;;;18.70;99.90;;;;;;4975501;28;20814;-64
2022/05/04 08:34:08;;;;;;;11.93;10.73;;;18.80;99.90;;;;;;4975182;28;20470;-64
2022/05/04 08:36:37;;;;;;;13.00;11.80;;;18.80;99.90;;;;;;4975425;28;20882;-64
2022/05/04 08:39:04;;;;;;;11.60;10.60;;;18.90;99.90;;;;;;4975372;28;20791;-63
2022/05/04 08:41:32;;;;;;;11.77;10.80;;;19.50;99.90;;;;;;4975006;28;20849;-64
2022/05/04 08:44:03;;;;;;;11.20;9.50;;;20.10;99.90;;;;;;4974887;28;20458;-63
2022/05/04 08:46:32;;;;;;;11.33;10.30;;;20.60;99.90;;;;;;4975326;28;20446;-63
2022/05/04 08:49:00;;;;;;;11.17;10.20;;;21.10;99.90;;;;;;4975227;28;20455;-64
2022/05/04 08:51:26;;;;;;;11.43;10.30;;;21.40;99.90;;;;;;4974729;28;20482;-64
2022/05/04 08:53:54;;;;;;;11.43;10.23;;;21.70;99.90;;;;;;4975813;28;20462;-64
2022/05/04 08:56:21;;;;;;;12.07;10.87;;;21.60;99.90;;;;;;4975077;28;20459;-64
2022/05/04 08:58:47;;;;;;;9.87;9.07;;;21.20;99.90;;;;;;4975089;28;20462;-64
2022/05/04 09:01:15;;;;;;;11.10;9.97;;;20.90;99.90;;;;;;4974700;28;20892;-64
2022/05/04 09:03:42;;;;;;;10.33;9.63;;;20.80;99.90;;;;;;4974768;28;20995;-64
2022/05/04 09:06:09;;;;;;;13.37;10.00;;;20.50;99.90;;;;;;4974801;28;20861;-64
2022/05/04 09:08:54;;;;;;;10.53;9.63;;;20.30;99.90;;;;;;4974949;28;20863;-64
2022/05/04 09:11:21;;;;;;;10.30;9.50;;;20.20;99.90;;;;;;4974978;28;20474;-63
2022/05/04 09:13:48;;;;;;;10.97;10.07;;;20.10;99.90;;;;;;4975069;28;20489;-64
2022/05/04 09:16:31;;;;;;;11.37;10.37;;;20.10;99.90;;;;;;4974819;28;20454;-63
2022/05/04 09:19:01;;;;;;;10.77;9.73;;;20.00;99.90;;;;;;4974935;28;20449;-63
2022/05/04 09:21:27;;;;;;;11.27;10.37;;;20.00;99.90;;;;;;4974884;28;20506;-64
2022/05/04 09:23:54;;;;;;;11.63;10.83;;;19.90;99.90;;;;;;4974585;28;20948;-63
2022/05/04 09:26:22;;;;;;;11.37;10.40;;;20.00;99.90;;;;;;4974848;28;20461;-63
2022/05/04 09:28:51;;;;;;;12.60;11.37;;;20.00;99.90;;;;;;4975652;28;20553;-64
2022/05/04 09:31:18;;;;;;;11.80;10.80;;;20.00;99.90;;;;;;4979109;28;20516;-64
2022/05/04 09:33:54;;;;;;;16.63;11.03;;;20.10;99.90;;;;;;4978579;28;20497;-64
2022/05/04 09:36:31;;;;;;;13.13;12.13;;;20.30;99.90;;;;;;4978519;28;20915;-64
2022/05/04 09:47:18;;;;;;;9.00;8.20;;;20.10;99.90;;;;;;4978921;28;20443;-64
2022/05/04 09:49:48;;;;;;;8.60;7.97;;;20.20;99.90;;;;;;4978594;28;20846;-63
2022/05/04 09:52:16;;;;;;;8.70;8.00;;;20.20;99.90;;;;;;4978510;28;20474;-63
2022/05/04 09:54:45;;;;;;;11.70;10.90;;;20.20;99.90;;;;;;4978610;28;20462;-63
2022/05/04 09:57:12;;;;;;;12.47;11.37;;;20.20;99.90;;;;;;4978460;28;20509;-64
2022/05/04 09:59:38;;;;;;;12.80;11.70;;;20.10;99.90;;;;;;4978557;28;20966;-63
2022/05/04 10:02:07;;;;;;;13.13;12.13;;;20.00;99.90;;;;;;4978148;28;20494;-64
2022/05/04 10:04:35;;;;;;;12.03;11.00;;;20.00;99.90;;;;;;4978332;28;20462;-64
2022/05/04 10:07:04;;;;;;;12.50;11.50;;;19.90;99.90;;;;;;4978317;28;20459;-63
2022/05/04 10:09:32;;;;;;;12.17;11.17;;;20.00;99.90;;;;;;4978242;28;20454;-64
2022/05/04 10:12:00;;;;;;;12.10;10.97;;;20.00;99.90;;;;;;4991857;28;20506;-64
2022/05/04 10:14:28;;;;;;;10.80;10.00;;;20.00;99.90;;;;;;4986154;28;20823;-63
2022/05/04 10:17:01;;;;;;;10.87;9.97;;;19.90;99.90;;;;;;4977611;28;20987;-63
2022/05/04 10:19:31;;;;;;;11.37;10.37;;;19.80;99.90;;;;;;4977538;28;20946;-63
2022/05/04 10:22:00;;;;;;;10.27;9.57;;;19.90;99.90;;;;;;4977729;28;20542;-63
2022/05/04 10:24:35;;;;;;;10.90;10.10;;;20.00;99.90;;;;;;4977807;28;20458;-63
2022/05/04 10:27:03;;;;;;;11.40;10.50;;;20.00;99.90;;;;;;4978082;28;20466;-63
2022/05/04 10:32:36;;;;;;;9.70;9.00;;;20.30;99.90;;;;;;4977625;28;20544;-64
2022/05/04 10:35:15;;;;;;;10.63;9.80;;;20.40;99.90;;;;;;4977672;28;20463;-63
2022/05/04 10:38:07;;;;;;;10.93;10.13;;;20.40;99.90;;;;;;4977505;28;20554;-64
2022/05/04 10:40:37;;;;;;;11.50;10.70;;;20.70;99.90;;;;;;4972846;28;20479;-64
2022/05/04 10:43:05;;;;;;;10.93;10.10;;;20.80;99.90;;;;;;4977437;28;20445;-64
2022/05/04 10:45:34;;;;;;;12.60;11.70;;;21.20;99.90;;;;;;4977483;28;20505;-66
2022/05/04 10:48:34;;;;;;;12.17;11.27;;;21.50;99.90;;;;;;4977856;28;20450;-64
2022/05/04 10:51:10;;;;;;;11.73;10.53;;;21.90;99.90;;;;;;4978198;28;20478;-65
2022/05/04 10:53:43;;;;;;;10.40;9.70;;;22.20;99.90;;;;;;4977814;28;20442;-66
2022/05/04 10:56:15;;;;;;;11.37;10.57;;;22.50;99.90;;;;;;4977768;28;20451;-64
2022/05/04 10:58:47;;;;;;;11.60;10.57;;;23.00;99.90;;;;;;4977811;28;20865;-65
2022/05/04 11:01:20;;;;;;;10.13;9.43;;;23.20;99.90;;;;;;4977265;28;20482;-64
2022/05/04 11:03:57;;;;;;;10.10;9.40;;;23.10;99.90;;;;;;4977730;28;20442;-64
2022/05/04 11:06:26;;;;;;;11.23;10.50;;;23.30;99.90;;;;;;4978189;28;20785;-65
2022/05/04 11:08:56;;;;;;;12.57;11.37;;;23.40;99.90;;;;;;4977890;28;20446;-65
2022/05/04 11:11:25;;;;;;;11.20;10.40;;;23.80;99.90;;;;;;4977345;28;20514;-64
2022/05/04 11:13:52;;;;;;;12.77;11.63;;;24.20;99.90;;;;;;4977560;28;20545;-63
2022/05/04 11:16:21;;;;;;;13.40;12.10;;;24.90;99.90;;;;;;4977161;28;20455;-64
2022/05/04 11:18:48;;;;;;;11.33;10.43;;;25.10;99.90;;;;;;4976927;28;20999;-65
2022/05/04 11:21:16;;;;;;;10.97;10.07;;;25.00;99.90;;;;;;4977013;28;20482;-64
2022/05/04 11:23:47;;;;;;;9.80;9.10;;;24.90;98.70;;;;;;4978097;28;20454;-65
2022/05/04 11:26:18;;;;;;;9.63;8.73;;;24.70;99.00;;;;;;4977347;28;20636;-64
2022/05/04 11:28:46;;;;;;;8.70;7.90;;;24.60;99.30;;;;;;4977133;28;20467;-65
2022/05/04 11:31:13;;;;;;;10.10;9.50;;;24.70;99.80;;;;;;4976861;28;20474;-64
2022/05/04 11:33:41;;;;;;;9.87;9.10;;;24.70;96.70;;;;;;4976882;28;20513;-64
2022/05/04 11:36:08;;;;;;;10.83;9.83;;;24.30;97.00;;;;;;4976966;28;20553;-65
2022/05/04 11:38:35;;;;;;;9.47;8.60;;;23.80;96.80;;;;;;4977167;28;20471;-63
2022/05/04 11:41:02;;;;;;;11.37;8.67;;;23.50;97.80;;;;;;4977103;28;20474;-64
2022/05/04 11:43:33;;;;;;;8.70;8.10;;;23.30;98.70;;;;;;4976721;28;20458;-64
2022/05/04 11:46:06;;;;;;;8.00;7.40;;;23.30;98.90;;;;;;4976836;28;20450;-65
2022/05/04 11:48:33;;;;;;;8.70;8.10;;;23.10;97.80;;;;;;4976781;28;20446;-64
2022/05/04 11:51:00;;;;;;;9.20;8.40;;;22.80;97.70;;;;;;4976454;28;20521;-64
2022/05/04 11:53:27;;;;;;;8.70;7.60;;;22.60;97.90;;;;;;4976147;28;20450;-64
2022/05/04 11:55:54;;;;;;;9.00;8.20;;;22.50;99.90;;;;;;4976676;28;20465;-64
2022/05/04 11:58:21;;;;;;;8.70;8.10;;;22.60;99.30;;;;;;4976687;28;20475;-64
2022/05/04 12:00:47;;;;;;;8.83;8.13;;;22.70;98.70;;;;;;4976195;28;20494;-64
2022/05/04 12:03:16;;;;;;;7.57;7.07;;;22.70;97.50;;;;;;4976655;28;20459;-64
2022/05/04 12:05:44;;;;;;;8.20;6.97;;;23.00;97.80;;;;;;4976854;28;20514;-65
2022/05/04 12:08:14;;;;;;;6.30;5.90;;;23.20;95.90;;;;;;4976657;28;20462;-64
2022/05/04 12:10:41;;;;;;;5.57;5.17;;;23.10;94.80;;;;;;4976521;28;20483;-64
2022/05/04 12:13:08;;;;;;;4.13;3.80;;;23.20;94.30;;;;;;4976399;28;20458;-64
2022/05/04 12:15:37;;;;;;;4.00;3.70;;;23.30;92.80;;;;;;4976683;28;20450;-64
2022/05/04 12:18:06;;;;;;;4.40;3.93;;;23.50;91.50;;;;;;4976397;28;21039;-64
2022/05/04 12:20:35;;;;;;;4.20;3.90;;;23.60;90.50;;;;;;4976345;28;20463;-64
2022/05/04 12:23:02;;;;;;;4.33;4.03;;;24.00;87.60;;;;;;4976467;28;20513;-64
2022/05/04 12:25:30;;;;;;;3.43;3.13;;;24.20;90.10;;;;;;4976768;28;20505;-64
2022/05/04 12:27:57;;;;;;;5.50;3.67;;;24.30;90.50;;;;;;4976339;28;20822;-64
2022/05/04 12:33:11;;;;;;;3.70;3.50;;;25.00;85.80;;;;;;4975798;28;20809;-65
2022/05/04 12:35:42;;;;;;;4.33;4.03;;;25.30;86.30;;;;;;4975661;28;20819;-64
2022/05/04 12:38:10;;;;;;;3.43;3.23;;;25.50;80.30;;;;;;4975430;28;20470;-64
2022/05/04 12:40:37;;;;;;;3.93;3.70;;;25.60;84.40;;;;;;4976491;28;20474;-64
2022/05/04 12:43:05;;;;;;;3.83;3.63;;;25.70;82.70;;;;;;4975627;28;20831;-64
2022/05/04 12:45:34;;;;;;;4.40;4.03;;;25.70;86.70;;;;;;4975863;28;20461;-64
2022/05/04 12:48:00;;;;;;;4.13;3.83;;;25.90;85.60;;;;;;4975141;28;20861;-63
2022/05/04 12:50:28;;;;;;;3.83;3.63;;;26.10;82.60;;;;;;4975192;28;20458;-64
2022/05/04 12:52:57;;;;;;;4.83;4.43;;;26.10;80.60;;;;;;4974805;28;21005;-63
2022/05/04 12:56:45;;;;;;;5.77;4.00;;;26.20;80.10;;;;;;4975179;28;20487;-63
2022/05/04 12:58:13;;;;;;;4.30;4.00;;;26.30;80.30;;;;;;4974646;28;20475;-64
2022/05/04 13:00:40;;;;;;;5.63;4.93;;;26.00;80.50;;;;;;4974885;28;20545;-64
2022/05/04 13:03:10;;;;;;;5.67;4.00;;;25.90;75.20;;;;;;4975199;28;20443;-64
2022/05/04 13:05:36;;;;;;;4.03;3.67;;;25.60;75.60;;;;;;4974534;28;20823;-64
2022/05/04 13:08:05;;;;;;;4.33;3.90;;;25.40;74.50;;;;;;4974791;28;20454;-63
2022/05/04 13:10:32;;;;;;;4.73;3.83;;;25.40;76.60;;;;;;4974910;28;20459;-63
2022/05/04 13:12:59;;;;;;;5.13;4.73;;;25.40;75.70;;;;;;4974946;28;20462;-63
2022/05/04 13:15:26;;;;;;;4.33;3.93;;;25.40;81.70;;;;;;4979097;28;20455;-64
2022/05/04 13:17:52;;;;;;;6.93;3.80;;;25.30;79.00;;;;;;4990744;28;20491;-63
2022/05/04 13:20:20;;;;;;;6.33;4.63;;;25.20;83.00;;;;;;4977324;28;20454;-63
2022/05/04 13:22:47;;;;;;;5.07;4.77;;;25.00;77.20;;;;;;4974810;28;20454;-63
2022/05/04 13:25:17;;;;;;;4.90;4.60;;;24.70;76.40;;;;;;4974494;28;20936;-66
2022/05/04 13:27:44;;;;;;;5.17;4.23;;;24.30;78.30;;;;;;4974973;28;20459;-65
2022/05/04 13:30:11;;;;;;;4.63;4.23;;;24.10;77.40;;;;;;4974815;28;20506;-63
2022/05/04 13:32:38;;;;;;;4.37;4.10;;;24.10;82.30;;;;;;4974654;28;20475;-63
2022/05/04 13:35:05;;;;;;;4.40;4.13;;;24.00;79.30;;;;;;4974636;28;20454;-63
2022/05/04 13:37:32;;;;;;;6.50;4.60;;;24.10;78.70;;;;;;4974807;28;20459;-63
2022/05/04 13:39:59;;;;;;;4.50;4.20;;;24.10;79.70;;;;;;4974390;28;20486;-65
2022/05/04 13:42:27;;;;;;;6.20;4.50;;;24.00;76.70;;;;;;4974405;28;20478;-63
2022/05/04 13:44:54;;;;;;;6.93;4.20;;;24.10;80.40;;;;;;4974644;28;20463;-63
2022/05/04 13:47:21;;;;;;;4.67;4.27;;;24.20;82.60;;;;;;4974776;28;20558;-64
2022/05/04 13:49:47;;;;;;;4.20;3.90;;;24.20;79.80;;;;;;4974525;28;20458;-63
2022/05/04 13:54:59;;;;;;;4.53;4.20;;;24.20;80.60;;;;;;4974295;28;20470;-63
2022/05/04 13:57:27;;;;;;;3.80;3.60;;;24.20;79.80;;;;;;4974473;28;20454;-63
2022/05/04 13:59:54;;;;;;;4.60;4.20;;;24.20;82.80;;;;;;4974315;28;20482;-63
2022/05/04 14:02:21;;;;;;;4.20;3.80;;;24.20;84.40;;;;;;4974124;28;20910;-63
2022/05/04 14:04:47;;;;;;;5.07;4.67;;;23.90;78.10;;;;;;4974508;28;20458;-63
2022/05/04 14:07:14;;;;;;;3.13;2.93;;;23.90;78.10;;;;;;4974861;28;20466;-63
2022/05/04 14:09:41;;;;;;;3.17;2.97;;;23.70;80.00;;;;;;4974396;28;20457;-63
2022/05/04 14:12:08;;;;;;;2.80;2.60;;;23.60;79.80;;;;;;4974159;28;20490;-63
2022/05/04 14:17:21;;;;;;;4.17;2.70;;;23.40;76.50;;;;;;4976749;28;20422;-63
2022/05/04 14:19:48;;;;;;;3.33;3.13;;;23.40;75.80;;;;;;4978020;28;20489;-63
2022/05/04 14:22:14;;;;;;;3.40;3.20;;;23.30;80.20;;;;;;4978017;28;20588;-63
2022/05/04 14:24:41;;;;;;;4.00;3.23;;;23.30;78.30;;;;;;4978099;28;20458;-63
2022/05/04 14:27:08;;;;;;;2.90;2.80;;;23.20;76.90;;;;;;4978071;28;20454;-63
2022/05/04 14:29:36;;;;;;;3.13;2.87;;;23.00;82.30;;;;;;4977454;28;20998;-63
2022/05/04 14:32:03;;;;;;;4.07;3.67;;;23.00;78.60;;;;;;4977851;28;20478;-63
2022/05/04 14:34:31;;;;;;;3.07;2.87;;;22.90;76.30;;;;;;4977668;28;20454;-63
2022/05/04 14:36:57;;;;;;;3.13;2.93;;;22.80;76.30;;;;;;4977623;28;20545;-63
2022/05/04 14:39:24;;;;;;;2.97;2.80;;;22.90;78.40;;;;;;4977261;28;20999;-63
2022/05/04 14:41:51;;;;;;;3.37;3.17;;;23.10;75.20;;;;;;4977354;28;20497;-63
2022/05/04 14:44:19;;;;;;;2.50;2.40;;;23.20;71.60;;;;;;4977509;28;20871;-63
2022/05/04 14:46:48;;;;;;;5.13;3.07;;;23.30;74.50;;;;;;4977432;28;20944;-63
2022/05/04 14:49:15;;;;;;;3.47;3.13;;;23.20;75.10;;;;;;4977286;28;20451;-63
2022/05/04 14:51:41;;;;;;;3.60;3.40;;;23.00;73.70;;;;;;4977220;28;20479;-63
2022/05/04 14:54:08;;;;;;;3.20;3.00;;;23.00;73.60;;;;;;4977236;28;20439;-63
2022/05/04 14:56:35;;;;;;;3.77;3.17;;;22.90;74.50;;;;;;4977077;28;20513;-63
2022/05/04 14:59:03;;;;;;;3.13;2.83;;;22.90;74.60;;;;;;4977078;28;20478;-64
2022/05/04 15:01:29;;;;;;;3.60;3.13;;;22.80;72.30;;;;;;4976907;28;20490;-63
2022/05/04 15:06:42;;;;;;;2.93;2.83;;;22.90;75.20;;;;;;4977362;28;20439;-64
2022/05/04 15:09:09;;;;;;;4.63;2.60;;;22.80;72.70;;;;;;4977055;28;20450;-63
2022/05/04 15:11:35;;;;;;;3.83;3.10;;;22.70;74.00;;;;;;4976922;28;20503;-63
2022/05/04 15:14:02;;;;;;;3.97;3.70;;;22.50;75.50;;;;;;4976920;28;20461;-64
2022/05/04 15:16:29;;;;;;;4.10;3.90;;;22.40;78.20;;;;;;4976865;28;20509;-64
2022/05/04 15:18:57;;;;;;;4.10;3.80;;;22.20;82.80;;;;;;4976473;28;20999;-64
2022/05/04 15:21:24;;;;;;;4.97;4.50;;;22.10;85.60;;;;;;4976713;28;20474;-64
2022/05/04 15:23:50;;;;;;;4.00;3.70;;;22.00;86.80;;;;;;4977076;28;20490;-64
2022/05/04 15:26:17;;;;;;;4.33;4.03;;;21.90;87.50;;;;;;4976653;28;20462;-64
2022/05/04 15:28:44;;;;;;;4.43;4.10;;;21.80;88.50;;;;;;4976515;28;20535;-64
2022/05/04 15:31:11;;;;;;;8.40;6.40;;;21.80;91.20;;;;;;4976303;28;20474;-64
2022/05/04 15:33:37;;;;;;;9.97;6.40;;;21.60;94.00;;;;;;4976305;28;20991;-63
2022/05/04 15:36:06;;;;;;;11.87;8.00;;;21.40;99.20;;;;;;4976541;28;20860;-63
2022/05/04 15:38:33;;;;;;;8.47;7.63;;;21.20;99.90;;;;;;4976909;28;21014;-63
2022/05/04 15:40:59;;;;;;;13.47;8.63;;;20.90;99.90;;;;;;4976310;28;20475;-63
2022/05/04 15:43:26;;;;;;;10.23;9.43;;;20.70;99.90;;;;;;4976493;28;20455;-63
2022/05/04 15:45:53;;;;;;;12.23;10.93;;;20.30;99.90;;;;;;4976199;28;20458;-63
2022/05/04 15:48:20;;;;;;;11.50;10.60;;;20.00;99.90;;;;;;4976030;28;20939;-63
2022/05/04 15:50:46;;;;;;;12.90;11.90;;;19.60;99.90;;;;;;4976117;28;20475;-63
2022/05/04 15:53:14;;;;;;;13.07;11.93;;;19.40;99.90;;;;;;4976573;28;20455;-64
2022/05/04 15:55:41;;;;;;;11.20;10.30;;;19.20;99.90;;;;;;4976022;28;20458;-65
2022/05/04 15:58:08;;;;;;;12.33;11.17;;;19.10;99.90;;;;;;4976188;28;20450;-64
2022/05/04 16:00:36;;;;;;;11.87;10.70;;;18.90;99.90;;;;;;4975622;28;20506;-65
2022/05/04 16:05:48;;;;;;;9.60;8.73;;;18.70;99.90;;;;;;4976436;28;20509;-64
2022/05/04 16:08:16;;;;;;;10.03;9.23;;;18.30;99.90;;;;;;4975889;28;20480;-64
2022/05/04 16:10:43;;;;;;;10.63;9.53;;;18.20;99.90;;;;;;4975406;28;20983;-64
2022/05/04 16:13:10;;;;;;;11.63;9.67;;;18.00;99.90;;;;;;4975722;28;20971;-65
2022/05/04 16:15:37;;;;;;;12.33;10.13;;;17.70;99.90;;;;;;4976574;28;20467;-64
2022/05/04 16:23:34;;;;;;;14.57;11.70;;;17.10;99.90;;;;;;4976257;28;20564;-64
2022/05/04 16:26:01;;;;;;;22.47;12.90;;;16.90;99.90;;;;;;4976228;28;20452;-63
2022/05/04 16:28:28;;;;;;;21.20;12.70;;;16.70;99.90;;;;;;4975737;28;20660;-64
2022/05/04 16:30:55;;;;;;;15.73;13.30;;;16.40;99.90;;;;;;4975956;28;20471;-64
2022/05/04 16:33:23;;;;;;;13.20;11.90;;;16.20;99.90;;;;;;4978008;28;20455;-64
2022/05/04 16:35:50;;;;;;;11.97;10.80;;;15.80;99.90;;;;;;4989640;28;20447;-64
2022/05/04 16:38:17;;;;;;;11.30;9.80;;;15.60;99.90;;;;;;4982438;28;20489;-63
2022/05/04 16:40:48;;;;;;;10.97;9.27;;;15.40;99.90;;;;;;4974967;28;20493;-64
2022/05/04 16:43:14;;;;;;;10.70;9.70;;;15.20;99.90;;;;;;4975117;28;20447;-64
2022/05/04 16:45:41;;;;;;;12.83;11.63;;;15.10;99.90;;;;;;4975454;28;20454;-63
2022/05/04 16:48:08;;;;;;;12.23;11.23;;;14.90;99.90;;;;;;4975443;28;20952;-63
2022/05/04 16:50:35;;;;;;;13.57;12.37;;;14.80;99.90;;;;;;4975184;28;20450;-64
2022/05/04 16:53:02;;;;;;;15.17;13.77;;;14.70;99.90;;;;;;4975564;28;20462;-63
2022/05/04 16:55:29;;;;;;;14.13;13.03;;;14.70;99.90;;;;;;4974829;28;20455;-63
2022/05/04 16:57:57;;;;;;;9.37;7.80;;;14.70;99.90;;;;;;4975106;28;20465;-62
2022/05/04 17:00:24;;;;;;;12.80;9.10;;;14.60;99.90;;;;;;4974670;28;20482;-63
2022/05/04 17:02:51;;;;;;;7.33;5.73;;;14.60;99.90;;;;;;4975353;28;20446;-62
2022/05/04 17:05:17;;;;;;;7.37;6.63;;;14.50;99.90;;;;;;4975025;28;20465;-62
2022/05/04 17:07:44;;;;;;;9.17;8.27;;;14.40;99.90;;;;;;4974619;28;20459;-62
2022/05/04 17:10:11;;;;;;;13.23;12.00;;;14.30;99.90;;;;;;4974785;28;20451;-63
2022/05/04 17:12:38;;;;;;;10.97;9.50;;;14.40;99.90;;;;;;4974678;28;20507;-62
2022/05/04 17:15:08;;;;;;;10.53;9.73;;;14.30;99.90;;;;;;4974668;28;20483;-62
2022/05/04 17:17:34;;;;;;;11.80;10.20;;;14.30;99.90;;;;;;4974784;28;20458;-62
2022/05/04 17:20:01;;;;;;;12.33;11.33;;;14.30;99.90;;;;;;4974818;28;20479;-63
2022/05/04 17:22:29;;;;;;;26.77;18.30;;;14.30;99.90;;;;;;4976840;28;20481;-63