Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:09;;;;;;;1.05;0.95;;;20.60;41.00;;;18.59;44.08;101777.16;12235154;19;20010;-78
2022/07/12 00:06:11;;;;;;;1.90;1.00;;;20.50;41.10;;;18.63;44.26;101791.84;12231218;19;20025;-78
2022/07/12 00:10:13;;;;;;;1.65;0.98;;;20.50;41.20;;;18.54;44.17;101780.16;12231506;19;20021;-79
2022/07/12 00:14:15;;;;;;;1.17;1.08;;;20.50;41.20;;;18.49;44.37;101782.28;12235052;19;20021;-78
2022/07/12 00:18:17;;;;;;;1.30;1.02;;;20.40;41.40;;;18.37;44.60;101782.31;12235842;19;20030;-78
2022/07/12 00:22:19;;;;;;;1.58;1.23;;;20.30;41.50;;;18.34;44.56;101778.09;12233703;19;20010;-78
2022/07/12 00:26:20;;;;;;;2.08;0.93;;;20.30;41.60;;;18.27;44.50;101776.84;12238696;19;20006;-78
2022/07/12 00:30:22;;;;;;;2.80;1.70;;;20.20;41.60;;;18.37;44.76;101809.59;12233223;19;20017;-78
2022/07/12 00:34:24;;;;;;;1.52;1.42;;;20.20;42.10;;;17.89;45.05;101740.72;12237944;19;20015;-78
2022/07/12 00:38:26;;;;;;;4.30;1.48;;;20.10;41.80;;;18.17;45.12;101799.56;12233649;19;20018;-78
2022/07/12 00:42:27;;;;;;;3.15;1.67;;;20.00;41.80;;;18.16;44.93;101804.03;12233082;19;20014;-78
2022/07/12 00:46:30;;;;;;;2.95;1.90;;;20.00;41.90;;;18.14;44.99;101819.16;12234202;19;20011;-79
2022/07/12 00:50:33;;;;;;;2.28;1.58;;;19.90;41.90;;;17.99;45.19;101801.72;12234998;19;20019;-78
2022/07/12 00:54:35;;;;;;;1.92;1.50;;;20.20;42.20;;;18.03;45.24;101821.69;12234455;19;20388;-78
2022/07/12 00:58:37;;;;;;;2.35;1.95;;;19.90;42.00;;;17.92;45.28;101809.22;12245737;19;20029;-78
2022/07/12 01:02:39;;;;;;;2.60;1.27;;;19.90;42.10;;;17.85;45.55;101802.69;12238926;19;21437;-78
2022/07/12 01:06:41;;;;;;;1.80;1.40;;;19.90;42.20;;;17.83;45.27;101816.00;12247178;19;20019;-78
2022/07/12 01:10:44;;;;;;;3.25;1.50;;;19.80;42.20;;;17.89;45.32;101822.66;12233577;19;20021;-78
2022/07/12 01:14:47;;;;;;;1.88;1.27;;;19.70;42.20;;;17.70;45.35;101800.09;12245254;19;20042;-78
2022/07/12 01:18:49;;;;;;;1.20;1.10;;;20.00;42.30;;;17.64;45.39;101805.78;12238482;19;20031;-78
2022/07/12 01:22:57;;;;;;;1.80;1.27;;;19.60;42.20;;;17.53;45.75;101789.84;12240777;19;20014;-78
2022/07/12 01:27:00;;;;;;;1.40;1.23;;;19.60;42.40;;;17.39;45.53;101779.31;12243079;19;20404;-78
2022/07/12 01:31:02;;;;;;;1.27;1.05;;;19.60;42.40;;;17.54;45.60;101815.28;12241045;19;20022;-78
2022/07/12 01:35:06;;;;;;;3.20;1.08;;;19.50;42.40;;;17.55;45.80;101838.13;12246469;19;20018;-78
2022/07/12 01:39:08;;;;;;;2.05;1.13;;;19.40;42.50;;;17.45;45.64;101829.13;12243414;19;20018;-79
2022/07/12 01:43:11;;;;;;;3.92;0.98;;;19.40;42.50;;;17.43;45.97;101831.00;12245683;19;20023;-78
2022/07/12 01:47:12;;;;;;;1.10;0.93;;;19.50;42.70;;;17.09;45.82;101780.41;12243858;19;20018;-78
2022/07/12 01:51:14;;;;;;;1.40;1.30;;;19.30;42.60;;;17.28;45.92;101811.72;12243382;19;20480;-78
2022/07/12 01:55:17;;;;;;;1.20;1.10;;;19.20;42.60;;;17.26;45.96;101826.84;12243428;19;20022;-78
2022/07/12 01:59:19;;;;;;;1.45;1.02;;;19.20;42.60;;;17.05;45.98;101802.69;12243676;19;20018;-78
2022/07/12 02:03:21;;;;;;;1.27;1.17;;;19.20;42.70;;;17.27;46.15;101838.25;12243057;19;20007;-78
2022/07/12 02:07:26;;;;;;;0.90;0.90;;;19.10;42.70;;;17.07;46.26;101821.09;12243438;19;20030;-78
2022/07/12 02:11:28;;;;;;;1.02;0.93;;;19.20;42.80;;;16.96;46.25;101819.13;12240559;19;20007;-78
2022/07/12 02:15:31;;;;;;;2.22;0.98;;;19.10;42.70;;;16.84;46.29;101812.84;12241222;19;20030;-78
2022/07/12 02:19:32;;;;;;;1.30;0.95;;;18.90;42.80;;;16.87;46.36;101831.09;12242189;19;20082;-78
2022/07/12 02:23:34;;;;;;;1.35;1.15;;;18.90;43.00;;;16.88;46.66;101845.16;12243535;19;20019;-78
2022/07/12 02:27:40;;;;;;;1.73;0.85;;;18.80;43.10;;;16.86;46.97;101845.25;12243034;19;20026;-78
2022/07/12 02:31:42;;;;;;;;;;;18.70;43.30;;;16.59;45.98;101802.97;12238523;19;20085;-78
2022/07/12 02:35:44;;;;;;;0.90;0.63;;;18.90;42.70;;;16.47;46.50;101812.53;12242384;19;19981;-78
2022/07/12 02:39:45;;;;;;;1.20;1.10;;;18.60;43.00;;;16.45;46.96;101832.84;12242622;19;20018;-78
2022/07/12 02:43:47;;;;;;;1.45;0.98;;;18.50;43.20;;;16.45;47.19;101839.94;12237340;19;20035;-78
2022/07/12 02:47:49;;;;;;;1.38;0.98;;;18.50;43.40;;;16.38;47.14;101844.72;12240837;19;20018;-78
2022/07/12 02:51:51;;;;;;;2.03;1.27;;;18.50;43.50;;;16.32;47.17;101830.13;12235754;19;20025;-78
2022/07/12 02:55:53;;;;;;;1.25;1.00;;;18.30;43.50;;;16.31;47.07;101823.16;12241232;19;20586;-79
2022/07/12 02:59:54;;;;;;;0.90;0.90;;;18.30;43.60;;;16.30;47.25;101821.47;12239114;19;20452;-78
2022/07/12 03:03:56;;;;;;;1.75;1.40;;;18.30;43.70;;;16.36;47.18;101842.19;12237847;19;20026;-78
2022/07/12 03:07:58;;;;;;;1.95;0.90;;;18.30;43.70;;;16.25;47.31;101833.22;12239330;19;20077;-78
2022/07/12 03:11:59;;;;;;;1.13;0.93;;;18.40;43.70;;;16.04;47.58;101809.91;12232078;19;20025;-78
2022/07/12 03:16:01;;;;;;;1.58;0.90;;;18.30;43.70;;;16.23;47.59;101841.25;12240960;19;20049;-78
2022/07/12 03:20:07;;;;;;;1.13;1.02;;;18.30;43.80;;;16.20;47.54;101846.69;12234334;19;20025;-78
2022/07/12 03:24:10;;;;;;;1.83;1.10;;;18.20;43.90;;;16.25;47.48;101864.84;12238696;19;20015;-78
2022/07/12 03:28:12;;;;;;;2.53;0.85;;;18.20;43.90;;;16.17;47.46;101848.66;12235547;19;20027;-77
2022/07/12 03:32:14;;;;;;;0.98;0.90;;;18.40;44.10;;;16.14;47.76;101853.16;12236714;19;20022;-77
2022/07/12 03:36:15;;;;;;;1.40;0.95;;;18.10;43.90;;;16.14;47.56;101857.59;12237411;19;20044;-77
2022/07/12 03:40:19;;;;;;;1.10;0.98;;;18.20;44.00;;;16.06;47.70;101849.31;12237774;19;20029;-77
2022/07/12 03:44:20;;;;;;;1.20;1.10;;;18.20;44.10;;;16.17;47.53;101864.47;12241950;19;20485;-77
2022/07/12 03:48:21;;;;;;;1.00;0.93;;;18.10;44.10;;;16.21;47.72;101884.44;12235546;19;20011;-77
2022/07/12 03:52:23;;;;;;;1.60;1.10;;;18.10;44.10;;;15.99;47.94;101846.22;12234661;19;20427;-77
2022/07/12 04:00:45;;;;;;;1.48;0.85;;;18.40;44.30;;;16.17;47.70;101877.66;12235952;19;20015;-77
2022/07/12 04:04:47;;;;;;;0.63;0.63;;;18.20;44.20;;;16.07;48.11;101864.19;12236648;19;20018;-77
2022/07/12 04:08:49;;;;;;;1.50;1.05;;;18.10;44.30;;;16.14;47.91;101876.03;12236116;19;20018;-77
2022/07/12 04:12:51;;;;;;;2.38;1.00;;;18.10;44.40;;;15.98;48.13;101857.66;12234655;19;20014;-77
2022/07/12 04:16:53;;;;;;;2.95;0.85;;;18.00;44.50;;;16.14;48.08;101890.06;12235527;19;20111;-77
2022/07/12 04:20:54;;;;;;;1.88;1.15;;;18.00;44.60;;;16.06;48.27;101867.75;12236898;19;20039;-77
2022/07/12 04:24:56;;;;;;;2.13;1.00;;;18.00;44.70;;;16.03;48.27;101857.41;12235251;19;20413;-77
2022/07/12 04:28:58;;;;;;;0.95;0.93;;;18.10;44.90;;;16.13;48.24;101877.84;12236404;19;20015;-77
2022/07/12 04:33:00;;;;;;;0.90;0.80;;;18.10;44.90;;;16.15;48.58;101883.03;12238550;19;20507;-77
2022/07/12 04:37:02;;;;;;;2.22;1.38;;;18.10;45.10;;;16.22;48.55;101889.59;12246503;19;20047;-77
2022/07/12 04:41:04;;;;;;;3.70;1.08;;;18.10;45.30;;;16.29;48.65;101892.75;12244313;19;20524;-77
2022/07/12 04:45:06;;;;;;;0.80;0.75;;;18.20;45.50;;;16.20;48.76;101873.03;12244752;19;20144;-77
2022/07/12 04:49:09;;;;;;;0.93;0.80;;;18.20;45.60;;;16.27;48.88;101870.88;12242770;19;20356;-77
2022/07/12 04:53:10;;;;;;;1.40;0.85;;;18.20;45.60;;;16.40;49.00;101868.34;12242568;19;20348;-77
2022/07/12 04:57:12;;;;;;;2.25;0.90;;;18.30;45.90;;;16.57;48.92;101863.72;12243534;19;20022;-77
2022/07/12 05:01:16;;;;;;;0.73;0.73;;;18.50;46.10;;;16.74;48.99;101867.97;12239980;19;20014;-76
2022/07/12 05:05:17;;;;;;;1.65;0.70;;;18.60;46.40;;;17.00;49.13;101876.03;12244016;19;20694;-77
2022/07/12 05:09:19;;;;;;;1.05;0.90;;;18.80;45.80;;;17.18;48.54;101877.50;12237085;19;20022;-77
2022/07/12 05:13:21;;;;;;;2.20;0.88;;;19.10;45.70;;;17.32;48.51;101875.75;12245796;19;20011;-77
2022/07/12 05:17:23;;;;;;;0.80;0.60;;;19.10;45.30;;;17.48;48.42;101890.50;12244385;19;20355;-77
2022/07/12 05:21:25;;;;;;;0.85;0.70;;;19.20;45.00;;;17.58;48.55;101897.78;12237688;19;20432;-77
2022/07/12 05:25:27;;;;;;;0.80;0.80;;;19.40;44.80;;;17.60;48.57;101869.50;12244297;19;20010;-77
2022/07/12 05:29:28;;;;;;;1.85;0.80;;;19.50;44.60;;;17.81;48.48;101901.59;12239169;19;20430;-77
2022/07/12 05:33:30;;;;;;;1.15;0.80;;;19.60;44.60;;;17.92;48.45;101899.06;12242129;19;20015;-77
2022/07/12 05:37:32;;;;;;;0.98;0.70;;;19.70;44.50;;;18.05;48.32;101897.28;12244607;19;20010;-77
2022/07/12 05:41:33;;;;;;;0.70;0.70;;;19.80;44.60;;;18.17;48.27;101892.13;12235174;19;20018;-77
2022/07/12 05:45:35;;;;;;;0.77;0.77;;;20.20;44.30;;;18.48;47.87;101912.84;12241774;19;20446;-77
2022/07/12 05:49:37;;;;;;;4.53;0.70;;;20.20;43.90;;;18.72;47.74;101917.38;12237797;19;20022;-77
2022/07/12 05:53:39;;;;;;;1.88;0.80;;;20.30;43.90;;;18.86;47.42;101906.69;12242237;19;20061;-77
2022/07/12 05:57:40;;;;;;;1.38;1.08;;;20.60;43.60;;;19.10;47.55;101913.84;12240981;19;20044;-77
2022/07/12 06:01:42;;;;;;;0.55;0.55;;;20.70;43.60;;;19.34;47.46;101912.03;12237092;19;20035;-77
2022/07/12 06:05:44;;;;;;;0.60;0.50;;;20.90;43.40;;;19.52;47.42;101904.53;12239557;19;20093;-77
2022/07/12 06:09:46;;;;;;;2.55;0.70;;;21.30;43.50;;;19.87;46.97;101909.91;12239086;19;20025;-78
2022/07/12 06:13:49;;;;;;;2.20;0.80;;;21.40;43.20;;;20.06;46.56;101905.81;12242511;19;20488;-78
2022/07/12 06:17:51;;;;;;;0.77;0.65;;;21.90;42.60;;;20.03;46.49;101872.41;12239272;19;20017;-77
2022/07/12 06:21:52;;;;;;;0.77;0.32;;;21.90;42.00;;;20.62;46.40;101935.09;12237478;19;20066;-77
2022/07/12 06:25:54;;;;;;;0.95;0.50;;;22.10;41.80;;;20.83;46.11;101934.38;12238064;19;20038;-77
2022/07/12 06:29:56;;;;;;;0.85;0.68;;;22.30;41.80;;;21.01;45.45;101946.19;12239279;19;20018;-77
2022/07/12 06:33:58;;;;;;;1.25;0.60;;;22.50;41.20;;;21.05;45.40;101926.38;12238624;19;20018;-78
2022/07/12 06:38:00;;;;;;;1.38;0.60;;;22.70;40.80;;;21.20;45.55;101930.47;12238783;19;20043;-77
2022/07/12 06:42:03;;;;;;;5.65;0.50;;;22.80;40.90;;;21.46;44.98;101935.47;12234244;19;20014;-77
2022/07/12 06:46:05;;;;;;;1.30;0.50;;;23.00;40.60;;;21.42;44.93;101915.47;12238856;19;20052;-77
2022/07/12 06:50:08;;;;;;;0.75;0.52;;;23.20;40.60;;;21.56;45.01;101925.78;12235182;19;20026;-78
2022/07/12 06:54:09;;;;;;;1.33;0.63;;;23.20;40.40;;;21.50;44.73;101901.53;12234342;19;20022;-77
2022/07/12 06:58:12;;;;;;;1.08;0.65;;;23.30;40.20;;;21.63;44.96;101911.03;12236794;19;20018;-77
2022/07/12 07:02:14;;;;;;;1.58;0.43;;;23.40;40.20;;;;;;12232777;19;20567;-78
2022/07/12 07:06:15;;;;;;;0.60;0.60;;;23.50;40.30;;;21.94;44.76;101903.13;12233024;19;20039;-77
2022/07/12 07:10:17;;;;;;;0.80;0.38;;;23.60;40.40;;;22.09;44.38;101900.97;12229877;19;20018;-78
2022/07/12 07:14:19;;;;;;;0.50;0.50;;;23.90;40.20;;;22.29;44.24;101918.75;12236284;19;20513;-79
2022/07/12 07:18:21;;;;;;;1.63;0.50;;;23.90;40.20;;;22.16;44.31;101862.22;12235612;19;20475;-78
2022/07/12 07:22:22;;;;;;;0.65;0.47;;;24.00;40.10;;;22.60;44.33;101907.25;12233068;19;20048;-77
2022/07/12 07:26:24;;;;;;;0.73;0.68;;;24.20;40.20;;;22.73;44.08;101892.72;12235866;19;20011;-78
2022/07/12 07:34:46;;;;;;;0.43;0.43;;;24.60;39.40;;;23.16;43.74;101898.75;12224087;19;20023;-77
2022/07/12 07:38:48;;;;;;;1.27;0.60;;;24.80;39.30;;;23.44;43.44;101912.25;12228724;19;20022;-77
2022/07/12 07:42:49;;;;;;;2.10;0.60;;;24.90;39.00;;;23.63;43.03;101897.09;12223170;19;20101;-81
2022/07/12 07:46:51;;;;;;;1.55;0.57;;;25.20;39.10;;;23.78;42.58;101892.19;12229190;19;20010;-78
2022/07/12 07:50:53;;;;;;;1.70;0.47;;;25.30;38.70;;;23.98;42.50;101889.47;12218288;19;20010;-78
2022/07/12 07:54:54;;;;;;;1.30;0.60;;;25.50;38.60;;;24.23;42.45;101910.22;12228305;19;20018;-78
2022/07/12 07:58:56;;;;;;;0.80;0.50;;;25.70;38.50;;;24.38;42.13;101917.75;12230584;19;20033;-78
2022/07/12 08:02:58;;;;;;;1.85;0.47;;;25.80;38.30;;;24.35;42.27;101875.31;12230478;19;20018;-79
2022/07/12 08:07:00;;;;;;;0.93;0.65;;;25.90;38.00;;;24.64;42.11;101908.13;12207220;19;20074;-79
2022/07/12 08:11:01;;;;;;;2.15;0.60;;;26.10;37.80;;;24.77;41.63;101897.09;12217778;19;20018;-79
2022/07/12 08:15:03;;;;;;;1.42;0.60;;;26.30;37.90;;;24.88;41.88;101874.66;12221061;19;20025;-79
2022/07/12 08:19:05;;;;;;;1.63;0.60;;;26.50;37.90;;;25.17;41.63;101885.19;12217698;19;20129;-80
2022/07/12 08:23:08;;;;;;;0.70;0.50;;;26.70;37.80;;;25.54;41.10;101893.03;12217214;19;20056;-79
2022/07/12 08:27:10;;;;;;;1.80;0.70;;;26.90;37.60;;;25.61;40.77;101894.13;12219227;19;20018;-79
2022/07/12 08:31:14;;;;;;;0.70;0.40;;;27.10;37.10;;;25.76;40.77;101891.72;12216774;19;20018;-79
2022/07/12 08:35:16;;;;;;;0.50;0.40;;;27.30;36.90;;;25.86;40.46;101893.50;12214754;19;20602;-80
2022/07/12 08:39:18;;;;;;;0.70;0.47;;;27.40;37.00;;;26.00;40.80;101893.75;12217343;19;20370;-80
2022/07/12 08:43:20;;;;;;;1.77;0.60;;;27.50;36.90;;;26.05;40.40;101883.41;12219384;19;20382;-78
2022/07/12 08:47:23;;;;;;;3.22;0.52;;;27.70;36.40;;;26.17;39.98;101881.31;12218337;19;20371;-80
2022/07/12 08:51:26;;;;;;;1.90;0.52;;;27.80;36.40;;;26.35;39.97;101901.81;12214841;19;20951;-78
2022/07/12 08:55:29;;;;;;;0.60;0.60;;;27.90;36.10;;;26.45;39.91;101905.22;12215737;19;20021;-79
2022/07/12 08:59:31;;;;;;;1.95;0.70;;;28.10;36.00;;;26.46;39.93;101890.81;12215538;19;20010;-79
2022/07/12 09:03:33;;;;;;;1.23;0.60;;;28.10;36.20;;;26.51;39.40;101893.88;12216589;19;20034;-79
2022/07/12 09:07:38;;;;;;;2.42;0.50;;;28.10;35.90;;;26.67;39.28;101901.16;12218219;19;21152;-79
2022/07/12 09:11:47;;;;;;;0.40;0.40;;;28.20;35.70;;;26.74;39.19;101894.16;12212746;19;20128;-78
2022/07/12 09:15:50;;;;;;;1.00;0.57;;;28.30;35.50;;;26.69;38.64;101870.50;12218123;19;20022;-78
2022/07/12 09:19:56;;;;;;;0.50;0.50;;;28.40;35.50;;;26.87;38.48;101888.34;12231146;19;20018;-78
2022/07/12 09:23:59;;;;;;;0.90;0.55;;;28.50;35.20;;;26.87;38.41;101875.78;12239654;19;20015;-80
2022/07/12 09:28:06;;;;;;;0.50;0.50;;;28.50;35.30;;;26.98;37.82;101879.13;12241940;19;20042;-78
2022/07/12 09:36:29;;;;;;;0.40;0.38;;;28.70;34.90;;;27.06;37.87;101876.50;12245471;19;20022;-78
2022/07/12 09:40:32;;;;;;;0.60;0.50;;;28.70;34.50;;;27.19;37.61;101876.84;12238547;19;20015;-78
2022/07/12 09:44:34;;;;;;;0.30;0.30;;;28.80;34.50;;;27.20;37.49;101851.72;12242996;19;20010;-78
2022/07/12 09:48:37;;;;;;;0.52;0.40;;;28.80;34.60;;;27.43;37.73;101878.72;12239502;19;20555;-78
2022/07/12 09:52:44;;;;;;;0.45;0.45;;;28.90;34.20;;;27.41;36.90;101861.97;12237913;19;20434;-79
2022/07/12 09:56:51;;;;;;;0.32;0.32;;;29.00;34.40;;;27.25;37.24;101819.88;12237805;19;20015;-78
2022/07/12 10:00:55;;;;;;;0.60;0.50;;;29.10;34.80;;;27.76;36.96;101874.19;12236392;19;20025;-79
2022/07/12 10:05:04;;;;;;;0.60;0.45;;;29.20;34.30;;;27.77;36.85;101875.00;12237495;19;20022;-81
2022/07/12 10:09:07;;;;;;;0.68;0.40;;;29.30;34.20;;;27.75;36.83;101860.91;12235501;19;20375;-79
2022/07/12 10:13:09;;;;;;;0.50;0.50;;;29.40;34.20;;;27.91;36.69;101871.66;12238487;19;20021;-79
2022/07/12 10:17:12;;;;;;;1.65;0.50;;;29.40;34.00;;;27.93;36.69;101858.91;12241020;19;20778;-78
2022/07/12 10:21:21;;;;;;;9.10;0.63;;;29.50;34.10;;;28.06;36.59;101868.25;12237694;19;20086;-79
2022/07/12 10:25:33;;;;;;;0.63;0.63;;;29.60;33.90;;;28.21;35.90;101874.59;12239696;19;20461;-79
2022/07/12 10:29:35;;;;;;;1.05;0.50;;;29.70;34.00;;;28.21;35.57;101861.16;12235258;19;20018;-78
2022/07/12 10:33:37;;;;;;;1.40;0.47;;;29.70;33.70;;;28.23;36.29;101868.03;12240511;19;20015;-79
2022/07/12 10:37:39;;;;;;;0.88;0.40;;;29.80;33.70;;;28.26;35.73;101860.66;12238729;19;20014;-78
2022/07/12 10:41:41;;;;;;;1.02;0.60;;;29.80;33.60;;;28.31;35.94;101867.19;12237047;19;20042;-78
2022/07/12 10:45:47;;;;;;;0.52;0.50;;;29.80;33.90;;;28.25;35.72;101857.13;12237878;19;20010;-79
2022/07/12 10:49:52;;;;;;;0.85;0.65;;;29.90;33.60;;;28.24;35.67;101850.91;12238074;19;20348;-79
2022/07/12 10:53:54;;;;;;;0.57;0.50;;;29.90;33.60;;;28.35;35.73;101863.13;12238441;19;20018;-79
2022/07/12 10:57:55;;;;;;;0.88;0.55;;;29.90;33.70;;;28.26;35.26;101858.81;12236424;19;20011;-79
2022/07/12 11:01:57;;;;;;;0.60;0.60;;;29.90;34.00;;;28.26;35.55;101868.72;12235201;19;20034;-79
2022/07/12 11:06:04;;;;;;;0.90;0.40;;;29.90;33.40;;;28.22;35.14;101869.06;12236988;19;20573;-78
2022/07/12 11:10:06;;;;;;;0.40;0.40;;;29.90;33.00;;;28.18;35.37;101845.41;12234635;19;20047;-79
2022/07/12 11:14:08;;;;;;;0.77;0.40;;;29.80;33.30;;;28.29;35.30;101855.75;12234585;19;20014;-78
2022/07/12 11:18:31;;;;;;;1.20;0.70;;;29.80;33.40;;;28.45;34.95;101868.34;12238524;19;20010;-78
2022/07/12 11:22:33;;;;;;;0.50;0.50;;;29.90;33.20;;;28.45;35.04;101847.66;12230718;19;20031;-79
2022/07/12 11:26:35;;;;;;;0.45;0.40;;;30.00;33.50;;;28.63;34.74;101865.41;12236768;19;20376;-79
2022/07/12 11:30:37;;;;;;;0.47;0.47;;;30.10;33.30;;;28.60;34.71;101855.84;12234000;19;20014;-79
2022/07/12 11:34:39;;;;;;;0.43;0.43;;;30.10;33.20;;;28.68;34.81;101854.97;12233912;19;20337;-79
2022/07/12 11:38:44;;;;;;;0.73;0.50;;;30.20;33.00;;;28.64;34.24;101854.47;12235638;19;20025;-78
2022/07/12 11:43:00;;;;;;;0.77;0.40;;;30.20;32.80;;;28.56;34.22;101854.50;12232780;19;20031;-79
2022/07/12 11:47:02;;;;;;;0.68;0.40;;;30.20;32.80;;;28.53;34.58;101849.47;12236943;19;20006;-79
2022/07/12 11:51:07;;;;;;;1.38;0.80;;;30.20;32.90;;;28.60;34.35;101857.69;12232080;19;20020;-78
2022/07/12 11:55:08;;;;;;;7.10;1.33;;;30.10;32.90;;;28.66;34.82;101855.13;12235170;19;20057;-79
2022/07/12 11:59:10;;;;;;;2.15;0.40;;;30.10;33.30;;;28.63;34.96;101839.34;12231590;19;20014;-78
2022/07/12 12:03:16;;;;;;;0.95;0.50;;;30.20;33.30;;;28.75;34.29;101838.94;12234096;19;20482;-77
2022/07/12 12:07:19;;;;;;;0.60;0.47;;;30.20;33.70;;;28.89;34.12;101843.56;12231690;19;20018;-79
2022/07/12 12:11:28;;;;;;;1.50;0.38;;;30.30;33.20;;;28.92;33.92;101821.69;12231513;19;20426;-79
2022/07/12 12:15:33;;;;;;;0.52;0.40;;;30.40;32.90;;;29.15;33.79;101853.19;12233183;19;20014;-79
2022/07/12 12:19:42;;;;;;;0.65;0.40;;;30.50;32.80;;;28.97;33.55;101827.34;12232947;19;20019;-78
2022/07/12 12:23:44;;;;;;;0.57;0.40;;;30.50;32.30;;;28.96;33.86;101844.53;12232796;19;20043;-79
2022/07/12 12:27:53;;;;;;;1.70;0.50;;;30.60;32.80;;;28.97;33.65;101839.97;12233887;19;20033;-78
2022/07/12 12:31:58;;;;;;;1.05;0.50;;;30.50;32.70;;;29.00;33.54;101839.63;12231655;19;20575;-78
2022/07/12 12:36:14;;;;;;;;;;;30.50;32.50;;;29.08;34.27;101853.91;12232335;19;20018;-78
2022/07/12 12:40:21;;;;;;;0.57;0.40;;;30.50;33.60;;;28.88;33.96;101823.91;12231291;19;20512;-79
2022/07/12 12:44:23;;;;;;;0.68;0.50;;;30.50;32.70;;;28.85;34.04;101832.31;12232052;19;20010;-78
2022/07/12 12:48:30;;;;;;;0.70;0.40;;;30.50;32.90;;;28.88;33.85;101833.81;12233612;19;20432;-79
2022/07/12 12:52:47;;;;;;;1.27;0.57;;;30.50;32.80;;;28.84;33.89;101816.34;12237201;19;20018;-81
2022/07/12 12:56:48;;;;;;;0.52;0.40;;;30.50;32.60;;;28.84;33.58;101821.72;12244883;19;20036;-78
2022/07/12 13:00:53;;;;;;;2.45;0.47;;;30.50;32.70;;;28.84;33.63;101808.28;12240303;19;20025;-78
2022/07/12 13:04:55;;;;;;;1.58;0.60;;;30.50;32.80;;;29.07;33.50;101819.94;12244687;19;20023;-79
2022/07/12 13:08:57;;;;;;;0.57;0.55;;;30.50;32.60;;;29.22;33.15;101822.69;12242128;19;20014;-80
2022/07/12 13:13:00;;;;;;;0.50;0.50;;;30.60;32.30;;;29.26;33.44;101807.00;12239128;19;20018;-78
2022/07/12 13:17:02;;;;;;;0.50;0.50;;;30.80;32.80;;;29.47;33.33;101814.38;12245120;19;20106;-78
2022/07/12 13:21:04;;;;;;;0.40;0.40;;;30.70;32.40;;;29.45;33.09;101808.34;12238579;19;20472;-81
2022/07/12 13:25:11;;;;;;;0.43;0.43;;;30.80;32.50;;;29.33;33.15;101778.34;12244449;19;20023;-80
2022/07/12 13:29:13;;;;;;;0.88;0.60;;;30.90;32.50;;;29.49;32.85;101798.91;12240280;19;20019;-79
2022/07/12 13:33:15;;;;;;;0.57;0.57;;;31.00;32.50;;;29.53;32.87;101790.25;12242753;19;20018;-80
2022/07/12 13:37:17;;;;;;;1.55;0.63;;;31.00;32.10;;;29.66;33.09;101795.03;12241127;19;20014;-79
2022/07/12 13:41:18;;;;;;;1.25;0.40;;;31.00;32.30;;;29.75;32.69;101795.78;12239175;19;20420;-80
2022/07/12 13:45:23;;;;;;;1.67;0.65;;;31.20;32.40;;;29.82;32.56;101795.88;12242610;19;20397;-80
2022/07/12 13:49:25;;;;;;;1.17;0.60;;;31.20;32.00;;;29.79;32.68;101775.53;12239126;19;20390;-80
2022/07/12 13:53:27;;;;;;;0.68;0.50;;;31.20;31.80;;;29.81;32.31;101773.47;12236759;19;20011;-79
2022/07/12 13:57:28;;;;;;;2.42;0.45;;;31.30;31.50;;;29.68;32.22;101757.16;12221364;19;20014;-80
2022/07/12 14:01:30;;;;;;;0.50;0.40;;;31.30;31.60;;;29.81;31.99;101780.72;12231619;19;20524;-79
2022/07/12 14:05:32;;;;;;;0.30;0.30;;;31.30;31.70;;;29.86;32.29;101797.16;12235492;19;20017;-80
2022/07/12 14:09:33;;;;;;;0.80;0.47;;;31.30;31.60;;;29.61;32.27;101750.81;12237801;19;20026;-80
2022/07/12 14:13:35;;;;;;;0.73;0.50;;;31.30;31.70;;;29.74;32.38;101751.03;12236901;19;20019;-80
2022/07/12 14:17:42;;;;;;;0.45;0.45;;;31.30;31.70;;;29.89;31.95;101759.91;12237367;19;20078;-79
2022/07/12 14:21:44;;;;;;;0.63;0.50;;;31.40;32.00;;;29.87;32.03;101735.03;12231855;19;20352;-80
2022/07/12 14:25:45;;;;;;;0.73;0.60;;;31.50;31.90;;;30.22;32.13;101786.47;12238348;19;20014;-80
2022/07/12 14:29:47;;;;;;;0.90;0.43;;;31.50;32.00;;;30.24;31.85;101772.81;12218724;19;20077;-81
2022/07/12 14:33:49;;;;;;;0.47;0.45;;;31.60;31.80;;;30.24;31.67;101764.72;12230761;19;20018;-80
2022/07/12 14:37:51;;;;;;;1.40;0.40;;;31.70;31.60;;;30.16;31.74;101761.13;12218682;19;20018;-79
2022/07/12 14:41:52;;;;;;;0.50;0.50;;;31.70;31.50;;;30.19;31.47;101776.91;12223616;19;20022;-78
2022/07/12 14:45:55;;;;;;;0.75;0.50;;;31.70;31.20;;;30.10;31.56;101767.22;12228633;19;20018;-78
2022/07/12 14:49:57;;;;;;;0.68;0.43;;;31.60;31.60;;;30.05;32.08;101752.66;12233050;19;20037;-79
2022/07/12 14:54:01;;;;;;;0.80;0.30;;;31.60;31.50;;;30.04;31.54;101757.22;12208922;19;20759;-78
2022/07/12 14:58:03;;;;;;;0.47;0.43;;;31.50;31.50;;;30.11;31.42;101760.84;12218656;19;20030;-79
2022/07/12 15:02:05;;;;;;;1.15;0.50;;;31.50;31.50;;;30.13;31.54;101772.25;12217976;19;20022;-78
2022/07/12 15:06:06;;;;;;;1.30;0.50;;;31.60;31.30;;;30.01;31.49;101767.53;12217214;19;20022;-78
2022/07/12 15:10:08;;;;;;;0.88;0.50;;;31.50;31.30;;;29.89;31.47;101756.38;12213275;19;20018;-78
2022/07/12 15:14:10;;;;;;;0.47;0.47;;;31.50;31.40;;;29.97;31.67;101772.44;12215098;19;20051;-79
2022/07/12 15:18:12;;;;;;;0.50;0.40;;;31.40;31.20;;;29.84;31.78;101734.56;12216379;19;20039;-78
2022/07/12 15:22:13;;;;;;;1.75;0.75;;;31.50;31.50;;;29.88;31.67;101747.47;12217089;19;20078;-79
2022/07/12 15:26:15;;;;;;;0.60;0.55;;;31.40;31.40;;;29.87;31.56;101759.28;12216842;19;20016;-79
2022/07/12 15:30:16;;;;;;;0.95;0.70;;;31.40;31.40;;;29.71;31.47;101759.47;12219265;19;20463;-79
2022/07/12 15:34:19;;;;;;;0.40;0.40;;;31.30;31.40;;;29.70;31.70;101755.09;12218261;19;20030;-79
2022/07/12 15:38:21;;;;;;;0.45;0.45;;;31.20;31.30;;;29.62;31.91;101739.00;12217530;19;20018;-79
2022/07/12 15:42:23;;;;;;;0.38;0.38;;;31.20;31.60;;;29.71;31.34;101743.31;12219705;19;20038;-79
2022/07/12 15:46:24;;;;;;;1.45;0.60;;;31.10;31.60;;;29.82;31.33;101740.16;12217363;19;20022;-79
2022/07/12 15:50:26;;;;;;;0.40;0.40;;;31.20;31.60;;;29.85;31.55;101739.78;12214187;19;20043;-78
2022/07/12 15:54:28;;;;;;;1.95;0.40;;;31.20;31.50;;;29.68;31.25;101725.69;12219400;19;20018;-79
2022/07/12 15:58:42;;;;;;;1.45;0.50;;;31.20;31.80;;;29.70;31.17;101720.09;12218247;19;20089;-78
2022/07/12 16:02:44;;;;;;;0.43;0.43;;;31.20;31.50;;;29.74;31.84;101718.72;12184783;19;20484;-79
2022/07/12 16:06:46;;;;;;;0.50;0.50;;;31.20;31.90;;;29.77;31.47;101719.16;12222723;19;20061;-79
2022/07/12 16:10:49;;;;;;;0.50;0.50;;;31.20;31.70;;;29.68;31.44;101704.16;12220981;19;20022;-79
2022/07/12 16:14:50;;;;;;;0.40;0.40;;;31.20;31.60;;;29.62;31.75;101707.53;12222807;19;20014;-79
2022/07/12 16:18:52;;;;;;;0.65;0.50;;;31.20;31.70;;;29.67;31.12;101718.59;12220729;19;20056;-79
2022/07/12 16:22:54;;;;;;;0.50;0.50;;;31.10;31.30;;;29.54;31.42;101705.78;12219488;19;20030;-78
2022/07/12 16:26:56;;;;;;;0.98;0.55;;;31.00;31.40;;;29.64;31.65;101712.78;12221436;19;20522;-78
2022/07/12 16:30:58;;;;;;;0.50;0.50;;;31.00;31.80;;;29.56;31.50;101690.25;12210138;19;20014;-78
2022/07/12 16:34:59;;;;;;;2.33;0.57;;;31.00;31.70;;;29.62;31.55;101694.06;12219054;19;20371;-78
2022/07/12 16:39:01;;;;;;;0.60;0.50;;;31.00;31.70;;;29.58;31.32;101679.31;12222427;19;20520;-78
2022/07/12 16:43:03;;;;;;;0.73;0.47;;;31.00;31.70;;;29.52;31.63;101669.31;12217193;19;20027;-78
2022/07/12 16:47:07;;;;;;;0.50;0.50;;;31.00;31.60;;;29.58;31.61;101682.00;12222322;19;20026;-78
2022/07/12 16:51:23;;;;;;;0.98;0.65;;;31.00;31.70;;;29.51;31.87;101675.69;12215847;19;20011;-77
2022/07/12 16:55:25;;;;;;;0.85;0.50;;;31.00;31.70;;;29.52;31.39;101699.75;12222219;19;20358;-78