Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:23;;;;;;;;;;;10.90;58.90;;;;;;5010775;28;20368;-91
2022/12/28 00:03:48;;;;;;;;;;;10.80;58.90;;;;;;5014415;28;20323;-88
2022/12/28 00:06:14;;;;;;;;;;;10.80;58.90;;;;;;5014148;28;19921;-89
2022/12/28 00:08:39;;;;;;;;;;;10.90;59.30;;;;;;5011249;28;19910;-88
2022/12/28 00:11:06;;;;;;;;;;;11.00;59.20;;;;;;5031019;28;19924;-90
2022/12/28 00:13:33;;;;;;;;;;;11.00;59.20;;;;;;5029390;28;19917;-89
2022/12/28 00:16:05;;;;;;;;;;;11.00;59.20;;;;;;5032765;28;19976;-88
2022/12/28 00:18:32;;;;;;;;;;;11.00;59.30;;;;;;5031333;28;19909;-87
2022/12/28 00:20:58;;;;;;;;;;;10.90;59.20;;;;;;5024804;28;19918;-89
2022/12/28 00:23:24;;;;;;;;;;;10.90;59.30;;;;;;5011396;28;19924;-89
2022/12/28 00:25:49;;;;;;;;;;;10.90;59.10;;;;;;5005424;28;19928;-91
2022/12/28 00:28:15;;;;;;;;;;;11.00;59.20;;;;;;4992374;28;19914;-90
2022/12/28 00:30:40;;;;;;;;;;;11.10;59.40;;;;;;4990035;28;19914;-89
2022/12/28 00:33:06;;;;;;;;;;;11.10;59.20;;;;;;5001123;28;19921;-88
2022/12/28 00:35:31;;;;;;;;;;;11.10;59.00;;;;;;5009078;28;19924;-90
2022/12/28 00:37:57;;;;;;;;;;;11.10;58.90;;;;;;5008857;28;19913;-89
2022/12/28 00:40:22;;;;;;;;;;;11.10;59.00;;;;;;5009495;28;19914;-90
2022/12/28 00:42:48;;;;;;;;;;;11.20;59.50;;;;;;5010532;28;19920;-90
2022/12/28 00:45:13;;;;;;;;;;;11.20;59.20;;;;;;5011202;28;19925;-91
2022/12/28 00:47:39;;;;;;;;;;;11.30;59.30;;;;;;5025309;28;19949;-89
2022/12/28 00:50:04;;;;;;;;;;;11.30;58.90;;;;;;5003321;28;19918;-90
2022/12/28 00:52:33;;;;;;;;;;;11.40;59.30;;;;;;4990939;28;19929;-88
2022/12/28 00:54:58;;;;;;;;;;;11.50;59.50;;;;;;5005680;28;19913;-88
2022/12/28 00:57:24;;;;;;;;;;;11.50;59.40;;;;;;5010691;28;20341;-88
2022/12/28 00:59:49;;;;;;;;;;;11.50;59.10;;;;;;5009557;28;19917;-89
2022/12/28 01:02:15;;;;;;;;;;;11.50;59.20;;;;;;5009526;28;19913;-90
2022/12/28 01:04:40;;;;;;;;;;;11.50;59.00;;;;;;5009522;28;19914;-89
2022/12/28 01:07:06;;;;;;;;;;;11.40;58.70;;;;;;5008693;28;20717;-89
2022/12/28 01:09:31;;;;;;;;;;;11.50;58.90;;;;;;5009557;28;19913;-89
2022/12/28 01:11:57;;;;;;;;;;;11.50;58.90;;;;;;5008758;28;19917;-90
2022/12/28 01:14:23;;;;;;;;;;;11.60;59.40;;;;;;5009955;28;19909;-88
2022/12/28 01:16:48;;;;;;;;;;;11.60;59.20;;;;;;5011541;28;19959;-89
2022/12/28 01:19:16;;;;;;;;;;;11.60;59.00;;;;;;5011644;28;19913;-90
2022/12/28 01:21:42;;;;;;;;;;;11.70;59.20;;;;;;5011278;28;19968;-88
2022/12/28 01:24:08;;;;;;;;;;;11.70;59.30;;;;;;5011170;28;19920;-90
2022/12/28 01:26:34;;;;;;;;;;;11.80;59.30;;;;;;5011395;28;20248;-89
2022/12/28 01:29:00;;;;;;;;;;;11.70;58.70;;;;;;5014835;28;20871;-89
2022/12/28 01:31:26;;;;;;;;;;;11.70;58.80;;;;;;5014786;28;19913;-89
2022/12/28 01:33:51;;;;;;;;;;;11.70;59.10;;;;;;5017006;28;19967;-88
2022/12/28 01:36:18;;;;;;;;;;;11.80;59.20;;;;;;5014558;28;19913;-90
2022/12/28 01:38:44;;;;;;;;;;;11.90;59.00;;;;;;5015198;28;19914;-88
2022/12/28 01:41:10;;;;;;;;;;;12.00;59.60;;;;;;5014602;28;20273;-89
2022/12/28 01:43:38;;;;;;;;;;;12.10;59.80;;;;;;5017229;28;19944;-90
2022/12/28 01:46:05;;;;;;;;;;;12.20;59.50;;;;;;5014458;28;19929;-88
2022/12/28 01:48:31;;;;;;;;;;;12.20;59.20;;;;;;5014338;28;19920;-90
2022/12/28 01:50:57;;;;;;;;;;;12.20;59.30;;;;;;5015970;28;19924;-88
2022/12/28 01:53:22;;;;;;;;;;;12.30;58.90;;;;;;5014106;28;20353;-89
2022/12/28 01:55:48;;;;;;;;;;;12.30;59.30;;;;;;5012239;28;20421;-89
2022/12/28 01:58:19;;;;;;;;;;;12.30;59.60;;;;;;5013003;28;19914;-90
2022/12/28 02:00:45;;;;;;;;;;;12.30;59.70;;;;;;5012975;28;19928;-89
2022/12/28 02:03:11;;;;;;;;;;;12.20;59.80;;;;;;5013876;28;19914;-89
2022/12/28 02:05:39;;;;;;;;;;;12.00;60.10;;;;;;5013968;28;20331;-90
2022/12/28 02:08:14;;;;;;;;;;;12.00;60.60;;;;;;5012835;28;20277;-91
2022/12/28 02:10:40;;;;;;;;;;;11.80;60.90;;;;;;5013609;28;20318;-88
2022/12/28 02:13:05;;;;;;;;;;;11.80;61.30;;;;;;5011905;28;19936;-90
2022/12/28 02:15:31;;;;;;;;;;;11.70;61.60;;;;;;5014067;28;20276;-90
2022/12/28 02:17:56;;;;;;;;;;;11.70;61.90;;;;;;5013146;28;19914;-89
2022/12/28 02:20:26;;;;;;;;;;;11.60;62.00;;;;;;5012453;28;19917;-88
2022/12/28 02:23:03;;;;;;;;;;;11.50;62.10;;;;;;5013391;28;19913;-90
2022/12/28 02:25:47;;;;;;;;;;;11.40;62.10;;;;;;5013477;28;19918;-90
2022/12/28 02:28:18;;;;;;;;;;;11.30;62.50;;;;;;5011933;28;19913;-89
2022/12/28 02:30:53;;;;;;;;;;;11.30;62.70;;;;;;4994071;28;19997;-90
2022/12/28 02:33:37;;;;;;;;;;;11.20;62.80;;;;;;5002239;28;19921;-88
2022/12/28 02:36:07;;;;;;;;;;;11.20;63.00;;;;;;5011407;28;20408;-91
2022/12/28 02:38:32;;;;;;;;;;;11.20;63.10;;;;;;5010655;28;19914;-86
2022/12/28 02:40:59;;;;;;;;;;;11.20;63.10;;;;;;5012200;28;19968;-89
2022/12/28 02:43:25;;;;;;;;;;;11.20;63.10;;;;;;5011491;28;19920;-90
2022/12/28 02:51:42;;;;;;;;;;;11.30;63.10;;;;;;5012527;28;19944;-87
2022/12/28 02:57:17;;;;;;;;;;;11.20;63.40;;;;;;4997053;28;19928;-91
2022/12/28 03:00:04;;;;;;;;;;;11.20;63.60;;;;;;5014273;28;19913;-90
2022/12/28 03:02:38;;;;;;;;;;;11.20;63.50;;;;;;5012732;28;20015;-91
2022/12/28 03:05:11;;;;;;;;;;;11.20;63.40;;;;;;5011021;28;19917;-88
2022/12/28 03:10:45;;;;;;;;;;;11.30;63.60;;;;;;5012944;28;19924;-91
2022/12/28 03:16:03;;;;;;;;;;;11.20;63.70;;;;;;5012217;28;19960;-88
2022/12/28 03:32:15;;;;;;;;;;;11.40;64.00;;;;;;5011307;28;19932;-89
2022/12/28 03:34:40;;;;;;;;;;;11.50;64.00;;;;;;5010348;28;19918;-89
2022/12/28 03:37:09;;;;;;;;;;;11.30;64.00;;;;;;5011899;28;19918;-90
2022/12/28 03:39:43;;;;;;;;;;;11.40;63.80;;;;;;5011069;28;19914;-88
2022/12/28 03:45:11;;;;;;;;;;;11.70;63.70;;;;;;4999700;28;19924;-91
2022/12/28 03:47:38;;;;;;;;;;;11.80;63.60;;;;;;4995613;28;20460;-89
2022/12/28 03:50:04;;;;;;;;;;;11.90;63.60;;;;;;5012364;28;20360;-88
2022/12/28 03:52:31;;;;;;;;;;;11.90;63.50;;;;;;5010053;28;19947;-90
2022/12/28 03:54:56;;;;;;;;;;;12.00;63.60;;;;;;5001995;28;19918;-90
2022/12/28 03:57:22;;;;;;;;;;;12.10;63.40;;;;;;4991235;28;19909;-88
2022/12/28 03:59:47;;;;;;;;;;;12.20;63.20;;;;;;4991195;28;19910;-90
2022/12/28 04:02:13;;;;;;;;;;;12.20;63.20;;;;;;4999047;28;20353;-92
2022/12/28 04:04:38;;;;;;;;;;;12.20;63.10;;;;;;5011183;28;19975;-88
2022/12/28 04:07:04;;;;;;;;;;;12.30;63.10;;;;;;5012541;28;19960;-87
2022/12/28 04:09:31;;;;;;;;;;;12.20;63.00;;;;;;5001459;28;20399;-90
2022/12/28 04:11:57;;;;;;;;;;;12.30;63.20;;;;;;4992123;28;19914;-91
2022/12/28 04:14:22;;;;;;;;;;;12.40;62.90;;;;;;5009392;28;19921;-92
2022/12/28 04:16:48;;;;;;;;;;;12.50;63.00;;;;;;5011430;28;19914;-90
2022/12/28 04:19:13;;;;;;;;;;;12.50;63.00;;;;;;5011916;28;19913;-89
2022/12/28 04:21:38;;;;;;;;;;;12.60;63.10;;;;;;5011961;28;19963;-87
2022/12/28 04:24:04;;;;;;;;;;;12.60;62.90;;;;;;5011489;28;19960;-88
2022/12/28 04:26:29;;;;;;;;;;;12.70;63.00;;;;;;5012926;28;19932;-89
2022/12/28 04:29:00;;;;;;;;;;;12.60;62.90;;;;;;5009579;28;19921;-89
2022/12/28 04:31:26;;;;;;;;;;;12.70;62.90;;;;;;5011680;28;19913;-90
2022/12/28 04:33:52;;;;;;;;;;;12.70;63.00;;;;;;5011064;28;20384;-89
2022/12/28 04:36:17;;;;;;;;;;;12.80;62.90;;;;;;5010993;28;19917;-90
2022/12/28 04:38:43;;;;;;;;;;;12.60;62.40;;;;;;5014870;28;20477;-88
2022/12/28 04:41:09;;;;;;;;;;;12.60;62.70;;;;;;5009620;28;19971;-90
2022/12/28 04:43:34;;;;;;;;;;;12.50;62.60;;;;;;5011320;28;19910;-90
2022/12/28 04:46:01;;;;;;;;;;;12.40;63.00;;;;;;5009693;28;19914;-89
2022/12/28 04:48:26;;;;;;;;;;;12.30;63.10;;;;;;5012300;28;19917;-92
2022/12/28 04:50:52;;;;;;;;;;;12.30;63.60;;;;;;5005513;28;19917;-87
2022/12/28 04:53:18;;;;;;;;;;;12.30;63.70;;;;;;5010351;28;20388;-88
2022/12/28 04:55:43;;;;;;;;;;;12.30;63.70;;;;;;4997932;28;20036;-89
2022/12/28 04:58:09;;;;;;;;;;;12.40;63.60;;;;;;4990044;28;19918;-87
2022/12/28 05:00:34;;;;;;;;;;;12.30;63.90;;;;;;5008068;28;20026;-89
2022/12/28 05:03:00;;;;;;;;;;;12.30;63.90;;;;;;5009199;28;19913;-89
2022/12/28 05:05:26;;;;;;;;;;;12.40;63.30;;;;;;5009457;28;19913;-88
2022/12/28 05:07:51;;;;;;;;;;;12.40;63.60;;;;;;5009193;28;20324;-89
2022/12/28 05:10:16;;;;;;;;;;;12.30;63.90;;;;;;5009957;28;20370;-89
2022/12/28 05:12:42;;;;;;;;;;;12.30;63.90;;;;;;4996006;28;20072;-92
2022/12/28 05:15:08;;;;;;;;;;;12.50;63.70;;;;;;4992614;28;19910;-90
2022/12/28 05:17:33;;;;;;;;;;;12.60;63.60;;;;;;5010255;28;20332;-89
2022/12/28 05:19:59;;;;;;;;;;;12.50;63.80;;;;;;5010543;28;19964;-87
2022/12/28 05:22:24;;;;;;;;;;;12.50;63.70;;;;;;4995337;28;20021;-88
2022/12/28 05:24:49;;;;;;;;;;;12.40;64.00;;;;;;4991270;28;19921;-90
2022/12/28 05:27:15;;;;;;;;;;;12.50;63.80;;;;;;5010452;28;20340;-92
2022/12/28 05:29:40;;;;;;;;;;;12.50;63.70;;;;;;5009783;28;20368;-89
2022/12/28 05:32:06;;;;;;;;;;;12.50;63.80;;;;;;5010042;28;19921;-89
2022/12/28 05:34:31;;;;;;;;;;;12.60;63.90;;;;;;5010246;28;19910;-88
2022/12/28 05:36:57;;;;;;;;;;;12.50;63.90;;;;;;5009871;28;20296;-90
2022/12/28 05:39:23;;;;;;;;;;;12.50;63.90;;;;;;5009975;28;20249;-89
2022/12/28 05:41:48;;;;;;;;;;;12.40;64.00;;;;;;5009025;28;19921;-91
2022/12/28 05:44:14;;;;;;;;;;;12.30;64.20;;;;;;5010282;28;19917;-90
2022/12/28 05:46:39;;;;;;;;;;;12.30;64.40;;;;;;5009637;28;19917;-91
2022/12/28 05:49:06;;;;;;;;;;;12.30;64.40;;;;;;5010615;28;19913;-91
2022/12/28 05:51:32;;;;;;;;;;;12.30;64.70;;;;;;5008979;28;20381;-90
2022/12/28 05:53:58;;;;;;;;;;;12.30;64.80;;;;;;5010429;28;20276;-91
2022/12/28 05:56:25;;;;;;;;;;;12.30;64.80;;;;;;5010885;28;19909;-91
2022/12/28 05:58:52;;;;;;;;;;;12.30;64.90;;;;;;5008875;28;19921;-90
2022/12/28 06:01:19;;;;;;;;;;;12.30;65.00;;;;;;5010514;28;19913;-89
2022/12/28 06:03:45;;;;;;;;;;;12.30;65.00;;;;;;5009594;28;19925;-90
2022/12/28 06:06:12;;;;;;;;;;;12.30;65.10;;;;;;5009824;28;20315;-90
2022/12/28 06:08:38;;;;;;;;;;;12.30;65.10;;;;;;5010705;28;19925;-88
2022/12/28 06:11:06;;;;;;;;;;;12.40;65.00;;;;;;5007908;28;19914;-88
2022/12/28 06:13:31;;;;;;;;;;;12.50;64.90;;;;;;5008344;28;19929;-89
2022/12/28 06:15:57;;;;;;;;;;;12.50;64.90;;;;;;5016621;28;19913;-90
2022/12/28 06:18:23;;;;;;;;;;;12.50;64.90;;;;;;5010910;28;19921;-91
2022/12/28 06:20:48;;;;;;;;;;;12.50;65.00;;;;;;5012380;28;19914;-90
2022/12/28 06:23:14;;;;;;;;;;;12.50;65.00;;;;;;5013982;28;19985;-89
2022/12/28 06:25:39;;;;;;;;;;;12.50;64.80;;;;;;5012818;28;19921;-88
2022/12/28 06:28:05;;;;;;;;;;;12.50;65.20;;;;;;5013367;28;19918;-88
2022/12/28 06:30:30;;;;;;;;;;;12.50;65.30;;;;;;5015974;28;19960;-90
2022/12/28 06:32:56;;;;;;;;;;;12.60;65.20;;;;;;5011376;28;19926;-88
2022/12/28 06:35:22;;;;;;;;;;;12.60;65.20;;;;;;5013296;28;20372;-89
2022/12/28 06:37:47;;;;;;;;;;;12.70;65.20;;;;;;5014140;28;19956;-90
2022/12/28 06:40:13;;;;;;;;;;;12.70;64.90;;;;;;5010438;28;19917;-90
2022/12/28 06:42:38;;;;;;;;;;;12.70;65.20;;;;;;4993588;28;20344;-89
2022/12/28 06:45:04;;;;;;;;;;;12.80;64.90;;;;;;4994151;28;19921;-91
2022/12/28 06:47:30;;;;;;;;;;;12.90;64.90;;;;;;5012539;28;19913;-88
2022/12/28 06:49:55;;;;;;;;;;;12.80;64.60;;;;;;5013459;28;19913;-90
2022/12/28 06:52:21;;;;;;;;;;;12.80;64.90;;;;;;5012612;28;19928;-90
2022/12/28 06:54:46;;;;;;;;;;;12.90;64.90;;;;;;5013439;28;20411;-88
2022/12/28 06:57:12;;;;;;;;;;;12.90;64.80;;;;;;5011454;28;19968;-90
2022/12/28 06:59:37;;;;;;;;;;;12.90;64.90;;;;;;5012045;28;19909;-91
2022/12/28 07:02:02;;;;;;;;;;;13.00;64.80;;;;;;5012680;28;19914;-90
2022/12/28 07:04:28;;;;;;;;;;;12.90;65.00;;;;;;5011537;28;19945;-88
2022/12/28 07:06:53;;;;;;;;;;;13.00;65.00;;;;;;5012009;28;19913;-90
2022/12/28 07:09:19;;;;;;;;;;;12.90;65.10;;;;;;5011939;28;19929;-89
2022/12/28 07:11:48;;;;;;;;;;;12.80;65.40;;;;;;5012249;28;19921;-90
2022/12/28 07:14:13;;;;;;;;;;;13.00;65.10;;;;;;5012477;28;20349;-89
2022/12/28 07:16:39;;;;;;;;;;;13.10;65.10;;;;;;5012197;28;19929;-90
2022/12/28 07:19:04;;;;;;;;;;;13.10;64.80;;;;;;5012616;28;19914;-90
2022/12/28 07:21:31;;;;;;;;;;;13.10;65.00;;;;;;5010382;28;20373;-90
2022/12/28 07:23:57;;;;;;;;;;;13.20;64.90;;;;;;4990270;28;20316;-87
2022/12/28 07:26:23;;;;;;;;;;;13.20;64.80;;;;;;5001012;28;19960;-90
2022/12/28 07:28:50;;;;;;;;;;;13.20;65.00;;;;;;5012460;28;20351;-89
2022/12/28 07:31:17;;;;;;;;;;;13.00;65.40;;;;;;5010231;28;19918;-89
2022/12/28 07:33:42;;;;;;;;;;;13.10;65.40;;;;;;5003905;28;19976;-88
2022/12/28 07:36:09;;;;;;;;;;;13.20;65.20;;;;;;5010954;28;19917;-90
2022/12/28 07:38:35;;;;;;;;;;;13.20;65.20;;;;;;5011528;28;19910;-90
2022/12/28 07:41:02;;;;;;;;;;;13.20;65.30;;;;;;5006982;28;19918;-89
2022/12/28 07:43:28;;;;;;;;;;;13.30;65.20;;;;;;5008885;28;20355;-89
2022/12/28 07:46:04;;;;;;;;;;;13.30;65.40;;;;;;5009834;28;19917;-90
2022/12/28 07:48:33;;;;;;;;;;;13.40;65.10;;;;;;5007010;28;20443;-90
2022/12/28 07:51:09;;;;;;;;;;;13.40;65.20;;;;;;4992264;28;19910;-90
2022/12/28 07:53:35;;;;;;;;;;;13.40;65.20;;;;;;4995224;28;19926;-89
2022/12/28 07:56:00;;;;;;;;;;;13.40;65.00;;;;;;4998301;28;20048;-89
2022/12/28 07:58:26;;;;;;;;;;;13.30;65.60;;;;;;5016910;28;19917;-92
2022/12/28 08:00:52;;;;;;;;;;;13.50;65.30;;;;;;5008286;28;19959;-91
2022/12/28 08:03:17;;;;;;;;;;;13.60;65.10;;;;;;4990287;28;20316;-91
2022/12/28 08:05:43;;;;;;;;;;;13.70;65.20;;;;;;5008905;28;19925;-91
2022/12/28 08:08:08;;;;;;;;;;;13.60;65.40;;;;;;5001530;28;20108;-90
2022/12/28 08:10:34;;;;;;;;;;;13.60;65.20;;;;;;5000739;28;19950;-90
2022/12/28 08:13:00;;;;;;;;;;;13.60;64.90;;;;;;5007586;28;20303;-91
2022/12/28 08:15:25;;;;;;;;;;;13.70;65.30;;;;;;4996862;28;19918;-90
2022/12/28 08:17:52;;;;;;;;;;;13.80;65.10;;;;;;4996756;28;19964;-90
2022/12/28 08:20:17;;;;;;;;;;;13.90;65.10;;;;;;5009901;28;19918;-92
2022/12/28 08:22:43;;;;;;;;;;;14.00;64.90;;;;;;5004768;28;19921;-91
2022/12/28 08:25:09;;;;;;;;;;;14.00;64.80;;;;;;5000759;28;19926;-91
2022/12/28 08:27:34;;;;;;;;;;;14.10;64.60;;;;;;4997490;28;19921;-90
2022/12/28 08:29:59;;;;;;;;;;;14.10;64.70;;;;;;5009937;28;19944;-90
2022/12/28 08:32:25;;;;;;;;;;;14.10;64.40;;;;;;5006546;28;19961;-89
2022/12/28 08:34:50;;;;;;;;;;;14.20;64.40;;;;;;5009094;28;20320;-91
2022/12/28 08:37:16;;;;;;;;;;;14.10;64.50;;;;;;5009322;28;19913;-90
2022/12/28 08:39:41;;;;;;;;;;;14.10;64.70;;;;;;5008575;28;19913;-91
2022/12/28 08:42:07;;;;;;;;;;;14.10;64.70;;;;;;4994857;28;19938;-90
2022/12/28 08:44:32;;;;;;;;;;;14.20;64.60;;;;;;4989289;28;20441;-90
2022/12/28 08:46:58;;;;;;;;;;;14.20;64.50;;;;;;5007082;28;19920;-89
2022/12/28 08:49:23;;;;;;;;;;;14.30;64.50;;;;;;5007089;28;19909;-91
2022/12/28 08:51:49;;;;;;;;;;;14.40;64.40;;;;;;5004552;28;19933;-90
2022/12/28 08:54:14;;;;;;;;;;;14.40;64.30;;;;;;4998498;28;19987;-90
2022/12/28 08:56:45;;;;;;;;;;;14.40;64.30;;;;;;4995673;28;20012;-90
2022/12/28 08:59:17;;;;;;;;;;;14.40;64.10;;;;;;4994705;28;19925;-92
2022/12/28 09:01:46;;;;;;;;;;;14.40;64.00;;;;;;4999127;28;19922;-90
2022/12/28 09:04:13;;;;;;;;;;;14.40;64.20;;;;;;5005013;28;19961;-90
2022/12/28 09:06:38;;;;;;;;;;;14.40;64.10;;;;;;5006962;28;19922;-91
2022/12/28 09:09:14;;;;;;;;;;;14.40;64.10;;;;;;5001247;28;19918;-90
2022/12/28 09:11:40;;;;;;;;;;;14.40;64.30;;;;;;5006496;28;19926;-90
2022/12/28 09:14:07;;;;;;;;;;;14.40;64.10;;;;;;5043704;28;20107;-89
2022/12/28 09:16:32;;;;;;;;;;;14.40;64.20;;;;;;5007005;28;20277;-88
2022/12/28 09:18:59;;;;;;;;;;;14.40;64.30;;;;;;5005633;28;19925;-90
2022/12/28 09:21:26;;;;;;;;;;;14.50;64.30;;;;;;5008292;28;19929;-89
2022/12/28 09:23:51;;;;;;;;;;;14.50;64.20;;;;;;5006405;28;19924;-90
2022/12/28 09:26:18;;;;;;;;;;;14.50;64.30;;;;;;5002430;28;19922;-89
2022/12/28 09:28:44;;;;;;;;;;;14.50;64.10;;;;;;5003716;28;19983;-88
2022/12/28 09:31:10;;;;;;;;;;;14.50;64.20;;;;;;4995274;28;19925;-91
2022/12/28 09:36:20;;;;;;;;;;;14.50;64.20;;;;;;5004893;28;20269;-90
2022/12/28 09:38:46;;;;;;;;;;;14.60;64.50;;;;;;5003586;28;19921;-90
2022/12/28 09:41:16;;;;;;;;;;;14.60;64.50;;;;;;4992965;28;19928;-89
2022/12/28 09:43:42;;;;;;;;;;;14.70;64.20;;;;;;4986609;28;19914;-90
2022/12/28 09:46:09;;;;;;;;;;;14.70;64.30;;;;;;4994538;28;19941;-90
2022/12/28 09:48:35;;;;;;;;;;;14.60;64.40;;;;;;4992710;28;20425;-90
2022/12/28 09:51:00;;;;;;;;;;;14.70;64.40;;;;;;5005861;28;19929;-89
2022/12/28 09:53:29;;;;;;;;;;;14.60;64.40;;;;;;5003512;28;20388;-90
2022/12/28 09:55:57;;;;;;;;;;;14.70;64.40;;;;;;5006437;28;20050;-89
2022/12/28 09:58:22;;;;;;;;;;;14.70;64.40;;;;;;5006880;28;20472;-89
2022/12/28 10:00:53;;;;;;;;;;;14.70;64.20;;;;;;5004577;28;19917;-89
2022/12/28 10:03:36;;;;;;;;;;;14.70;64.30;;;;;;5004493;28;19924;-90
2022/12/28 10:06:02;;;;;;;;;;;14.70;64.50;;;;;;5008808;28;19921;-89
2022/12/28 10:08:27;;;;;;;;;;;14.70;64.30;;;;;;5011174;28;19923;-91
2022/12/28 10:10:56;;;;;;;;;;;14.80;64.30;;;;;;5009290;28;19921;-90
2022/12/28 10:13:23;;;;;;;;;;;14.80;64.40;;;;;;5006585;28;19973;-89
2022/12/28 10:15:49;;;;;;;;;;;14.90;64.60;;;;;;5010126;28;19913;-89
2022/12/28 10:18:18;;;;;;;;;;;14.90;64.60;;;;;;4994848;28;19914;-90
2022/12/28 10:20:44;;;;;;;;;;;14.90;64.40;;;;;;5006103;28;19956;-91
2022/12/28 10:23:16;;;;;;;;;;;14.90;64.40;;;;;;5000971;28;19921;-90
2022/12/28 10:25:42;;;;;;;;;;;14.90;64.40;;;;;;5011625;28;20273;-92
2022/12/28 10:28:08;;;;;;;;;;;14.90;64.20;;;;;;5009355;28;19917;-91
2022/12/28 10:30:43;;;;;;;;;;;14.90;64.30;;;;;;5011571;28;20411;-91
2022/12/28 10:33:09;;;;;;;;;;;14.90;64.30;;;;;;5004658;28;19932;-90
2022/12/28 10:35:39;;;;;;;;;;;14.80;64.20;;;;;;5007326;28;19917;-87
2022/12/28 10:38:06;;;;;;;;;;;14.80;64.20;;;;;;5002952;28;19925;-91
2022/12/28 10:40:35;;;;;;;;;;;14.80;64.50;;;;;;5010387;28;19914;-90
2022/12/28 10:43:01;;;;;;;;;;;14.80;64.50;;;;;;5002704;28;19917;-89
2022/12/28 10:45:34;;;;;;;;;;;14.70;64.70;;;;;;5012297;28;19921;-90
2022/12/28 10:48:00;;;;;;;;;;;14.80;64.60;;;;;;5001527;28;19930;-92
2022/12/28 10:50:41;;;;;;;;;;;14.70;64.80;;;;;;4999288;28;20015;-91
2022/12/28 10:53:24;;;;;;;;;;;14.70;65.10;;;;;;5001803;28;19935;-90
2022/12/28 10:56:00;;;;;;;;;;;14.80;65.10;;;;;;5008515;28;19926;-90
2022/12/28 10:58:26;;;;;;;;;;;14.80;65.00;;;;;;5006832;28;19917;-91
2022/12/28 11:00:56;;;;;;;;;;;14.80;65.00;;;;;;5000755;28;19917;-90
2022/12/28 11:03:26;;;;;;;;;;;14.80;64.90;;;;;;4998890;28;20353;-91
2022/12/28 11:06:10;;;;;;;;;;;14.80;65.00;;;;;;5002452;28;19922;-90
2022/12/28 11:08:36;;;;;;;;;;;14.80;64.70;;;;;;5003578;28;19929;-90
2022/12/28 11:11:02;;;;;;;;;;;14.80;64.80;;;;;;5006885;28;20288;-90
2022/12/28 11:13:28;;;;;;;;;;;14.80;64.90;;;;;;4999600;28;19933;-91
2022/12/28 11:15:53;;;;;;;;;;;14.80;64.90;;;;;;5028414;28;19975;-89
2022/12/28 11:18:19;;;;;;;;;;;14.80;64.90;;;;;;5009839;28;20009;-88
2022/12/28 11:20:46;;;;;;;;;;;14.90;64.90;;;;;;5018315;28;19924;-91
2022/12/28 11:23:16;;;;;;;;;;;14.90;64.90;;;;;;5005475;28;20056;-90
2022/12/28 11:25:41;;;;;;;;;;;14.90;65.00;;;;;;5012282;28;19921;-90
2022/12/28 11:28:33;;;;;;;;;;;14.90;65.10;;;;;;4999760;28;19918;-90
2022/12/28 11:30:59;;;;;;;;;;;14.90;65.00;;;;;;5003209;28;19997;-90
2022/12/28 11:33:24;;;;;;;;;;;15.00;65.00;;;;;;5006811;28;20655;-92
2022/12/28 11:35:52;;;;;;;;;;;15.00;65.10;;;;;;5010157;28;19925;-90
2022/12/28 11:38:35;;;;;;;;;;;15.00;65.10;;;;;;5010206;28;19918;-91
2022/12/28 11:41:00;;;;;;;;;;;15.10;65.00;;;;;;5005782;28;19964;-89
2022/12/28 11:43:29;;;;;;;;;;;15.10;64.90;;;;;;5003463;28;19964;-91
2022/12/28 11:45:56;;;;;;;;;;;15.10;64.70;;;;;;5006252;28;19932;-90
2022/12/28 11:48:37;;;;;;;;;;;15.10;64.70;;;;;;5006944;28;19918;-90
2022/12/28 11:51:03;;;;;;;;;;;15.10;64.80;;;;;;5008058;28;19984;-90
2022/12/28 11:53:32;;;;;;;;;;;15.10;65.00;;;;;;5004311;28;19922;-91
2022/12/28 11:56:07;;;;;;;;;;;15.10;65.20;;;;;;5007153;28;19975;-90
2022/12/28 11:58:39;;;;;;;;;;;15.10;65.10;;;;;;5004998;28;19925;-90
2022/12/28 12:01:04;;;;;;;;;;;15.20;65.10;;;;;;5007552;28;19983;-91
2022/12/28 12:03:49;;;;;;;;;;;15.20;65.20;;;;;;5004807;28;19913;-90
2022/12/28 12:06:14;;;;;;;;;;;15.30;65.10;;;;;;5018731;28;20375;-90
2022/12/28 12:08:40;;;;;;;;;;;15.40;65.00;;;;;;5007664;28;19921;-93
2022/12/28 12:11:24;;;;;;;;;;;15.50;64.90;;;;;;5003261;28;20000;-90
2022/12/28 12:13:50;;;;;;;;;;;15.60;64.70;;;;;;5019456;28;20710;-93
2022/12/28 12:16:32;;;;;;;;;;;15.60;64.50;;;;;;5008282;28;20490;-91
2022/12/28 12:18:58;;;;;;;;;;;15.70;64.40;;;;;;5008692;28;19922;-89
2022/12/28 12:21:32;;;;;;;;;;;15.70;64.20;;;;;;5007365;28;19921;-89
2022/12/28 12:24:19;;;;;;;;;;;15.70;64.00;;;;;;5006481;28;19971;-92
2022/12/28 12:26:53;;;;;;;;;;;15.70;63.90;;;;;;5007468;28;20398;-91
2022/12/28 12:29:23;;;;;;;;;;;15.80;64.10;;;;;;5011120;28;19929;-90
2022/12/28 12:32:11;;;;;;;;;;;15.70;64.20;;;;;;5002414;28;20539;-92
2022/12/28 12:35:00;;;;;;;;;;;15.80;64.00;;;;;;4966498;28;20368;-92
2022/12/28 12:37:27;;;;;;;;;;;15.80;63.80;;;;;;5005500;28;19927;-92
2022/12/28 12:40:08;;;;;;;;;;;15.90;64.10;;;;;;5003887;28;20584;-94
2022/12/28 12:42:42;;;;;;;;;;;15.80;63.90;;;;;;5002124;28;19921;-90
2022/12/28 12:45:19;;;;;;;;;;;15.90;63.70;;;;;;5003346;28;19982;-92
2022/12/28 12:48:02;;;;;;;;;;;15.90;63.70;;;;;;5006307;28;19918;-92
2022/12/28 12:50:46;;;;;;;;;;;16.00;63.80;;;;;;5008881;28;19928;-91
2022/12/28 12:53:31;;;;;;;;;;;15.80;63.10;;;;;;4932377;28;2056180;-91
2022/12/28 12:55:59;;;;;;;;;;;16.00;63.60;;;;;;5005581;28;19921;-91
2022/12/28 12:58:28;;;;;;;;;;;16.10;63.60;;;;;;5003588;28;20035;-90
2022/12/28 13:01:02;;;;;;;;;;;16.10;63.80;;;;;;5004682;28;19917;-90
2022/12/28 13:03:48;;;;;;;;;;;16.20;63.80;;;;;;5003976;28;20024;-90
2022/12/28 13:06:22;;;;;;;;;;;16.20;63.70;;;;;;5002208;28;19922;-91
2022/12/28 13:08:48;;;;;;;;;;;16.30;63.60;;;;;;5004449;28;20675;-91
2022/12/28 13:11:15;;;;;;;;;;;16.30;63.50;;;;;;5003705;28;20633;-91
2022/12/28 13:13:42;;;;;;;;;;;16.30;63.50;;;;;;4999162;28;19973;-91
2022/12/28 13:16:10;;;;;;;;;;;16.30;63.50;;;;;;5002843;28;19917;-90
2022/12/28 13:18:36;;;;;;;;;;;16.30;63.30;;;;;;5006312;28;19944;-90
2022/12/28 13:21:02;;;;;;;;;;;16.30;63.50;;;;;;5003584;28;19918;-91
2022/12/28 13:23:29;;;;;;;;;;;16.10;63.50;;;;;;5000192;28;19922;-92
2022/12/28 13:25:56;;;;;;;;;;;16.20;63.10;;;;;;5008068;28;19917;-90
2022/12/28 13:28:33;;;;;;;;;;;16.20;63.20;;;;;;5006446;28;19921;-91
2022/12/28 13:31:02;;;;;;;;;;;16.20;63.20;;;;;;5006520;28;19917;-91
2022/12/28 13:33:29;;;;;;;;;;;16.20;63.20;;;;;;5017530;28;20431;-90
2022/12/28 13:36:10;;;;;;;;;;;16.20;63.10;;;;;;5008007;28;19980;-92
2022/12/28 13:38:35;;;;;;;;;;;16.20;63.10;;;;;;5003356;28;19957;-91
2022/12/28 13:41:02;;;;;;;;;;;16.10;63.10;;;;;;5007626;28;19955;-90
2022/12/28 13:43:46;;;;;;;;;;;16.10;63.10;;;;;;5003307;28;19952;-89
2022/12/28 13:46:15;;;;;;;;;;;16.00;63.10;;;;;;5021840;28;20011;-89
2022/12/28 13:48:45;;;;;;;;;;;16.00;62.80;;;;;;5023960;28;19931;-91
2022/12/28 13:51:12;;;;;;;;;;;16.00;63.30;;;;;;5003755;28;19925;-89
2022/12/28 13:53:38;;;;;;;;;;;16.00;63.40;;;;;;5005733;28;19929;-89
2022/12/28 13:56:05;;;;;;;;;;;16.00;63.40;;;;;;5004114;28;19924;-88
2022/12/28 13:58:32;;;;;;;;;;;16.00;63.40;;;;;;5005237;28;20385;-92
2022/12/28 14:01:00;;;;;;;;;;;15.80;63.40;;;;;;5004364;28;19929;-91
2022/12/28 14:03:26;;;;;;;;;;;15.90;63.30;;;;;;5005867;28;19921;-90
2022/12/28 14:05:54;;;;;;;;;;;15.90;63.50;;;;;;5007861;28;19945;-90
2022/12/28 14:08:20;;;;;;;;;;;16.00;63.10;;;;;;5006042;28;19979;-90
2022/12/28 14:10:46;;;;;;;;;;;15.90;63.50;;;;;;5005888;28;19924;-90
2022/12/28 14:13:12;;;;;;;;;;;15.90;63.20;;;;;;5006070;28;19929;-90
2022/12/28 14:15:38;;;;;;;;;;;15.90;63.40;;;;;;5004845;28;19925;-92
2022/12/28 14:18:04;;;;;;;;;;;15.90;63.70;;;;;;5010168;28;20357;-90
2022/12/28 14:20:29;;;;;;;;;;;15.90;63.40;;;;;;5004068;28;20399;-90
2022/12/28 14:23:15;;;;;;;;;;;15.90;63.20;;;;;;5006636;28;20355;-91
2022/12/28 14:25:41;;;;;;;;;;;15.80;63.00;;;;;;5006558;28;19922;-88
2022/12/28 14:28:16;;;;;;;;;;;15.70;62.70;;;;;;5009275;28;19979;-89
2022/12/28 14:30:42;;;;;;;;;;;15.50;62.90;;;;;;5004119;28;19924;-89
2022/12/28 14:33:12;;;;;;;;;;;15.40;62.90;;;;;;5001763;28;19929;-88
2022/12/28 14:35:44;;;;;;;;;;;15.30;62.90;;;;;;5009841;28;20379;-91
2022/12/28 14:38:15;;;;;;;;;;;15.10;63.20;;;;;;5021578;28;20017;-90
2022/12/28 14:40:41;;;;;;;;;;;14.90;63.50;;;;;;5010561;28;19940;-92
2022/12/28 14:43:09;;;;;;;;;;;14.90;63.70;;;;;;5003371;28;20368;-91
2022/12/28 14:45:42;;;;;;;;;;;14.90;63.80;;;;;;5007894;28;19957;-91
2022/12/28 14:48:22;;;;;;;;;;;14.80;63.90;;;;;;5010832;28;19921;-92
2022/12/28 14:50:55;;;;;;;;;;;14.80;63.80;;;;;;5007219;28;20692;-92
2022/12/28 14:53:21;;;;;;;;;;;14.70;64.20;;;;;;5010014;28;19929;-89
2022/12/28 14:55:58;;;;;;;;;;;14.60;64.30;;;;;;5007740;28;19914;-91