Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:08;;;;;;;14.27;5.20;;;;;;;;;;5023747;28;20092;-65
2022/01/07 00:02:34;;;;;;;11.43;4.65;;;;;;;;;;5011982;28;20294;-65
2022/01/07 00:05:01;;;;;;;18.65;5.57;;;;;;;;;;5017909;28;20103;-65
2022/01/07 00:07:27;;;;;;;11.50;4.13;;;;;;;;;;5019116;28;20049;-65
2022/01/07 00:09:54;;;;;;;14.20;4.90;;;;;;;;;;5008614;28;20045;-65
2022/01/07 00:12:22;;;;;;;12.20;4.72;;;;;;;;;;5018860;28;20414;-65
2022/01/07 00:14:49;;;;;;;16.70;5.00;;;;;;;;;;5014971;28;20831;-65
2022/01/07 00:17:16;;;;;;;11.38;4.18;;;;;;;;;;5018579;28;20057;-65
2022/01/07 00:19:43;;;;;;;14.63;5.18;;;;;;;;;;5021296;28;20050;-66
2022/01/07 00:22:09;;;;;;;10.07;3.30;;;;;;;;;;5008007;28;20049;-66
2022/01/07 00:24:35;;;;;;;13.32;3.95;;;;;;;;;;5018714;28;20056;-65
2022/01/07 00:27:02;;;;;;;10.95;4.38;;;;;;;;;;5010036;28;20046;-66
2022/01/07 00:29:48;;;;;;;11.43;4.68;;;;;;;;;;5022438;28;20061;-65
2022/01/07 00:32:14;;;;;;;11.07;4.80;;;;;;;;;;5010057;28;20053;-66
2022/01/07 00:34:40;;;;;;;11.20;4.20;;;;;;;;;;5021247;28;20087;-66
2022/01/07 00:37:07;;;;;;;14.43;4.47;;;;;;;;;;5005143;28;20378;-66
2022/01/07 00:39:33;;;;;;;15.70;4.93;;;;;;;;;;5018921;28;20057;-66
2022/01/07 00:42:00;;;;;;;12.25;4.20;;;;;;;;;;5020301;28;20058;-66
2022/01/07 00:44:26;;;;;;;14.90;5.13;;;;;;;;;;5009945;28;20269;-66
2022/01/07 00:46:53;;;;;;;14.20;5.68;;;;;;;;;;5020192;28;20597;-65
2022/01/07 00:49:21;;;;;;;20.33;4.95;;;;;;;;;;5009722;28;20057;-65
2022/01/07 00:51:48;;;;;;;;;;;;;;;;;;5015438;28;20494;-66
2022/01/07 00:54:14;;;;;;;9.52;3.80;;;;;;;;;;5010436;28;20394;-66
2022/01/07 00:56:41;;;;;;;14.48;4.25;;;;;;;;;;5025959;28;20049;-65
2022/01/07 00:59:07;;;;;;;14.05;4.88;;;;;;;;;;5024415;28;20053;-65
2022/01/07 01:01:34;;;;;;;14.23;4.10;;;;;;;;;;5014316;28;20436;-65
2022/01/07 01:04:00;;;;;;;10.45;4.85;;;;;;;;;;5015079;28;20045;-65
2022/01/07 01:06:26;;;;;;;27.25;5.18;;;;;;;;;;5013658;28;20061;-65
2022/01/07 01:08:53;;;;;;;13.40;4.90;;;;;;;;;;5022194;28;20049;-65
2022/01/07 01:11:19;;;;;;;11.95;4.65;;;;;;;;;;5020687;28;20057;-65
2022/01/07 01:13:45;;;;;;;12.23;4.82;;;;;;;;;;5021872;28;20049;-66
2022/01/07 01:16:11;;;;;;;13.68;4.82;;;;;;;;;;5024672;28;20061;-65
2022/01/07 01:18:38;;;;;;;10.13;4.00;;;;;;;;;;5008310;28;20056;-65
2022/01/07 01:21:04;;;;;;;13.88;4.47;;;;;;;;;;5020828;28;20081;-65
2022/01/07 01:23:30;;;;;;;16.27;5.65;;;;;;;;;;5013808;28;20049;-65
2022/01/07 01:25:57;;;;;;;12.75;4.50;;;;;;;;;;5028374;28;20041;-65
2022/01/07 01:28:23;;;;;;;11.30;5.18;;;;;;;;;;5018123;28;20052;-65
2022/01/07 01:30:49;;;;;;;13.07;5.10;;;;;;;;;;5027106;28;20045;-65
2022/01/07 01:33:17;;;;;;;14.93;5.63;;;;;;;;;;5018042;28;20096;-65
2022/01/07 01:35:43;;;;;;;12.93;5.30;;;;;;;;;;5018022;28;20392;-65
2022/01/07 01:38:09;;;;;;;16.45;5.18;;;;;;;;;;5025054;28;20053;-65
2022/01/07 01:40:36;;;;;;;13.88;4.82;;;;;;;;;;5017295;28;20072;-65
2022/01/07 01:43:02;;;;;;;17.52;5.50;;;;;;;;;;5027897;28;20049;-65
2022/01/07 01:45:28;;;;;;;12.00;4.97;;;;;;;;;;5017200;28;20060;-65
2022/01/07 01:47:55;;;;;;;23.27;6.63;;;;;;;;;;5020052;28;20045;-64
2022/01/07 01:50:22;;;;;;;15.02;5.15;;;;;;;;;;5025353;28;20475;-64
2022/01/07 01:52:50;;;;;;;13.80;5.18;;;;;;;;;;5013870;28;20069;-64
2022/01/07 01:55:17;;;;;;;11.75;5.03;;;;;;;;;;5024500;28;20045;-64
2022/01/07 01:57:44;;;;;;;10.10;4.82;;;;;;;;;;5018699;28;20068;-64
2022/01/07 02:00:13;;;;;;;12.70;4.18;;;;;;;;;;5018675;28;20068;-64
2022/01/07 02:02:40;;;;;;;20.20;5.55;;;;;;;;;;5017035;28;20041;-64
2022/01/07 02:05:07;;;;;;;12.07;5.25;;;;;;;;;;5023985;28;20049;-66
2022/01/07 02:07:35;;;;;;;13.55;5.03;;;;;;;;;;5027562;28;20056;-64
2022/01/07 02:10:03;;;;;;;15.13;5.78;;;;;;;;;;5015332;28;20483;-65
2022/01/07 02:12:29;;;;;;;13.00;5.22;;;;;;;;;;5027557;28;20498;-66
2022/01/07 02:14:58;;;;;;;13.57;5.10;;;;;;;;;;5014099;28;20050;-64
2022/01/07 02:17:25;;;;;;;16.27;5.97;;;;;;;;;;5029074;28;20060;-65
2022/01/07 02:19:55;;;;;;;17.25;5.72;;;;;;;;;;5016580;28;20056;-65
2022/01/07 02:22:23;;;;;;;12.82;4.75;;;;;;;;;;5021043;28;20053;-65
2022/01/07 02:24:50;;;;;;;12.90;5.43;;;;;;;;;;5020880;28;20063;-65
2022/01/07 02:27:17;;;;;;;14.35;5.30;;;;;;;;;;5019444;28;20060;-65
2022/01/07 02:29:44;;;;;;;15.75;5.25;;;;;;;;;;5024958;28;20057;-66
2022/01/07 02:32:11;;;;;;;12.13;4.93;;;;;;;;;;5020786;28;20295;-65
2022/01/07 02:34:37;;;;;;;15.75;4.97;;;;;;;;;;5026622;28;20054;-65
2022/01/07 02:37:04;;;;;;;11.85;4.47;;;;;;;;;;5016256;28;20041;-65
2022/01/07 02:39:30;;;;;;;14.98;5.07;;;;;;;;;;5023089;28;20045;-65
2022/01/07 02:41:56;;;;;;;18.88;4.90;;;;;;;;;;5026926;28;20041;-65
2022/01/07 02:44:22;;;;;;;14.38;4.68;;;;;;;;;;5016014;28;20041;-66
2022/01/07 02:46:49;;;;;;;12.18;4.30;;;;;;;;;;5024447;28;20141;-65
2022/01/07 02:49:17;;;;;;;9.02;4.28;;;;;;;;;;5013774;28;20076;-65
2022/01/07 02:51:45;;;;;;;13.80;3.38;;;;;;;;;;5020987;28;20298;-65
2022/01/07 02:54:11;;;;;;;13.48;4.78;;;;;;;;;;5016101;28;20053;-65
2022/01/07 02:56:38;;;;;;;11.20;4.15;;;;;;;;;;5027211;28;20049;-65
2022/01/07 02:59:05;;;;;;;10.07;3.63;;;;;;;;;;5023266;28;20052;-65
2022/01/07 03:01:32;;;;;;;6.20;3.65;;;;;;;;;;5015147;28;20049;-65
2022/01/07 03:03:58;;;;;;;13.43;4.35;;;;;;;;;;5020852;28;20053;-65
2022/01/07 03:06:25;;;;;;;9.15;3.72;;;;;;;;;;5014549;28;20076;-65
2022/01/07 03:08:51;;;;;;;12.07;4.65;;;;;;;;;;5024746;28;20049;-65
2022/01/07 03:11:18;;;;;;;18.30;4.65;;;;;;;;;;5015219;28;20082;-65
2022/01/07 03:13:45;;;;;;;12.25;4.10;;;;;;;;;;5024455;28;20136;-65
2022/01/07 03:16:11;;;;;;;13.07;4.95;;;;;;;;;;5024918;28;20057;-66
2022/01/07 03:18:38;;;;;;;12.43;4.60;;;;;;;;;;5011673;28;20052;-65
2022/01/07 03:21:05;;;;;;;8.65;3.83;;;;;;;;;;5018735;28;20049;-65
2022/01/07 03:23:31;;;;;;;11.63;3.65;;;;;;;;;;5025139;28;20049;-66
2022/01/07 03:25:58;;;;;;;12.05;4.22;;;;;;;;;;5020612;28;20056;-65
2022/01/07 03:28:24;;;;;;;7.05;4.03;;;;;;;;;;5021313;28;20052;-65
2022/01/07 03:30:51;;;;;;;9.05;3.60;;;;;;;;;;5017675;28;20362;-65
2022/01/07 03:33:19;;;;;;;13.25;4.57;;;;;;;;;;5022416;28;20115;-65
2022/01/07 03:35:46;;;;;;;8.75;3.97;;;;;;;;;;5010281;28;20045;-65
2022/01/07 03:38:13;;;;;;;13.38;4.68;;;;;;;;;;5026097;28;20150;-65
2022/01/07 03:40:39;;;;;;;10.52;3.90;;;;;;;;;;5016670;28;20069;-65
2022/01/07 03:43:06;;;;;;;13.70;3.80;;;;;;;;;;5024538;28;20372;-65
2022/01/07 03:45:32;;;;;;;8.70;4.03;;;;;;;;;;5009772;28;20306;-64
2022/01/07 03:47:58;;;;;;;9.23;3.80;;;;;;;;;;5018198;28;20049;-65
2022/01/07 03:50:26;;;;;;;7.88;3.63;;;;;;;;;;5022566;28;20053;-66
2022/01/07 03:52:54;;;;;;;10.07;3.65;;;;;;;;;;5017068;28;20049;-67
2022/01/07 03:55:22;;;;;;;8.02;3.90;;;;;;;;;;5022745;28;20062;-66
2022/01/07 03:57:53;;;;;;;8.75;3.88;;;;;;;;;;5011317;28;20487;-66
2022/01/07 04:00:21;;;;;;;10.40;4.13;;;;;;;;;;5016344;28;20367;-65
2022/01/07 04:02:48;;;;;;;17.30;4.70;;;;;;;;;;5017880;28;20061;-65
2022/01/07 04:05:18;;;;;;;11.63;4.85;;;;;;;;;;5023224;28;20057;-65
2022/01/07 04:07:45;;;;;;;8.52;3.83;;;;;;;;;;5021855;28;20037;-65
2022/01/07 04:10:11;;;;;;;13.43;4.75;;;;;;;;;;5017643;28;20053;-65
2022/01/07 04:12:38;;;;;;;12.95;4.43;;;;;;;;;;5019152;28;20049;-65
2022/01/07 04:17:37;;;;;;;7.10;3.75;;;;;;;;;;5024860;28;20097;-65
2022/01/07 04:20:05;;;;;;;9.15;4.13;;;;;;;;;;5013201;28;20061;-65
2022/01/07 04:22:33;;;;;;;13.30;4.00;;;;;;;;;;5021364;28;20049;-66
2022/01/07 04:25:00;;;;;;;6.07;3.53;;;;;;;;;;5017200;28;20049;-65
2022/01/07 04:27:26;;;;;;;8.00;4.03;;;;;;;;;;5018113;28;20049;-65
2022/01/07 04:29:52;;;;;;;6.97;4.15;;;;;;;;;;5023045;28;20060;-65
2022/01/07 04:32:19;;;;;;;10.68;4.43;;;;;;;;;;5016723;28;20057;-66
2022/01/07 04:34:45;;;;;;;9.88;4.07;;;;;;;;;;5020899;28;20064;-65
2022/01/07 04:37:11;;;;;;;7.93;3.17;;;;;;;;;;5014133;28;20150;-66
2022/01/07 04:39:38;;;;;;;10.40;4.43;;;;;;;;;;5023066;28;20057;-65
2022/01/07 04:42:05;;;;;;;8.02;4.30;;;;;;;;;;5012296;28;20053;-65
2022/01/07 04:44:31;;;;;;;7.72;4.35;;;;;;;;;;5024662;28;20058;-65
2022/01/07 04:46:57;;;;;;;8.32;3.65;;;;;;;;;;5022914;28;20060;-65
2022/01/07 04:49:24;;;;;;;10.57;4.90;;;;;;;;;;5017122;28;20049;-65
2022/01/07 04:51:50;;;;;;;11.82;4.75;;;;;;;;;;5021956;28;20048;-65
2022/01/07 04:54:16;;;;;;;9.30;5.05;;;;;;;;;;5010821;28;20057;-65
2022/01/07 04:56:42;;;;;;;8.27;4.53;;;;;;;;;;5019446;28;20052;-65
2022/01/07 04:59:09;;;;;;;10.82;4.30;;;;;;;;;;5018622;28;20045;-66
2022/01/07 05:01:35;;;;;;;10.32;4.68;;;;;;;;;;5025409;28;20064;-67
2022/01/07 05:04:01;;;;;;;10.95;4.80;;;;;;;;;;5026310;28;20057;-67
2022/01/07 05:06:44;;;;;;;8.98;4.38;;;;;;;;;;5018384;28;20060;-66
2022/01/07 05:09:20;;;;;;;9.43;4.70;;;;;;;;;;5024117;28;20058;-66
2022/01/07 05:11:47;;;;;;;7.68;4.32;;;;;;;;;;5018239;28;20049;-66
2022/01/07 05:14:14;;;;;;;10.18;4.63;;;;;;;;;;5011038;28;20185;-66
2022/01/07 05:16:41;;;;;;;10.70;4.68;;;;;;;;;;5017712;28;20056;-66
2022/01/07 05:19:07;;;;;;;10.40;4.53;;;;;;;;;;5021562;28;20058;-66
2022/01/07 05:21:35;;;;;;;12.00;6.05;;;;;;;;;;5020016;28;20149;-66
2022/01/07 05:24:02;;;;;;;10.10;5.05;;;;;;;;;;5013108;28;20464;-66
2022/01/07 05:26:28;;;;;;;11.80;5.40;;;;;;;;;;5025921;28;20581;-66
2022/01/07 05:28:55;;;;;;;7.03;5.28;;;;;;;;;;5018781;28;20578;-66
2022/01/07 05:31:24;;;;;;;8.02;4.78;;;;;;;;;;5026042;28;20749;-66
2022/01/07 05:33:51;;;;;;;6.75;4.25;;;;;;;;;;5014458;28;20077;-66
2022/01/07 05:36:18;;;;;;;10.18;4.28;;;;;;;;;;5020242;28;20491;-66
2022/01/07 05:38:45;;;;;;;7.20;4.35;;;;;;;;;;5025607;28;20054;-66
2022/01/07 05:41:11;;;;;;;9.15;4.80;;;;;;;;;;5019337;28;20064;-66
2022/01/07 05:43:37;;;;;;;6.45;4.35;;;;;;;;;;5025663;28;20049;-66
2022/01/07 05:46:04;;;;;;;8.82;5.10;;;;;;;;;;5021366;28;20056;-66
2022/01/07 05:48:32;;;;;;;8.90;4.70;;;;;;;;;;5018677;28;20099;-66
2022/01/07 05:50:58;;;;;;;9.35;5.18;;;;;;;;;;5010190;28;20045;-66
2022/01/07 05:53:24;;;;;;;7.65;4.80;;;;;;;;;;5023901;28;20049;-67
2022/01/07 05:55:51;;;;;;;7.63;4.72;;;;;;;;;;5022637;28;20071;-66
2022/01/07 05:58:17;;;;;;;9.63;5.47;;;;;;;;;;5023638;28;20045;-66
2022/01/07 06:00:43;;;;;;;9.88;5.88;;;;;;;;;;5013389;28;20057;-66
2022/01/07 06:03:10;;;;;;;8.55;4.88;;;;;;;;;;5007774;28;20421;-67
2022/01/07 06:05:37;;;;;;;11.80;5.28;;;;;;;;;;5022084;28;20052;-66
2022/01/07 06:08:03;;;;;;;10.02;5.70;;;;;;;;;;5015926;28;20049;-66
2022/01/07 06:10:29;;;;;;;9.57;5.57;;;;;;;;;;5022740;28;20056;-66
2022/01/07 06:12:56;;;;;;;8.98;5.78;;;;;;;;;;5017757;28;20322;-66
2022/01/07 06:15:22;;;;;;;9.55;5.63;;;;;;;;;;5022915;28;20426;-66
2022/01/07 06:17:49;;;;;;;10.93;5.50;;;;;;;;;;5019450;28;20133;-67
2022/01/07 06:20:15;;;;;;;11.10;6.88;;;;;;;;;;5016024;28;20045;-66
2022/01/07 06:22:41;;;;;;;8.05;5.03;;;;;;;;;;5026318;28;20084;-66
2022/01/07 06:25:08;;;;;;;19.63;7.13;;;;;;;;;;5014179;28;20057;-66
2022/01/07 06:27:34;;;;;;;8.90;6.07;;;;;;;;;;5027084;28;20042;-66
2022/01/07 06:30:00;;;;;;;15.20;6.85;;;;;;;;;;5010588;28;20045;-66
2022/01/07 06:32:27;;;;;;;10.30;6.35;;;;;;;;;;5024260;28;20045;-66
2022/01/07 06:34:53;;;;;;;10.20;6.13;;;;;;;;;;5022117;28;20456;-66
2022/01/07 06:37:20;;;;;;;12.35;6.28;;;;;;;;;;5016829;28;20383;-66
2022/01/07 06:39:47;;;;;;;13.18;6.72;;;;;;;;;;5021784;28;20056;-65
2022/01/07 06:42:13;;;;;;;14.18;6.47;;;;;;;;;;5018596;28;20068;-66
2022/01/07 06:44:40;;;;;;;17.33;7.05;;;;;;;;;;5019423;28;20053;-66
2022/01/07 06:47:06;;;;;;;9.93;5.43;;;;;;;;;;5016665;28;20060;-66
2022/01/07 06:49:33;;;;;;;10.43;6.65;;;;;;;;;;5021349;28;20606;-67
2022/01/07 06:51:59;;;;;;;11.70;6.97;;;;;;;;;;5026184;28;20327;-67
2022/01/07 06:54:27;;;;;;;13.55;7.10;;;;;;;;;;5020648;28;20045;-67
2022/01/07 06:56:56;;;;;;;11.20;7.22;;;;;;;;;;5026318;28;20060;-66
2022/01/07 06:59:22;;;;;;;15.98;6.05;;;;;;;;;;5008903;28;20056;-66
2022/01/07 07:01:49;;;;;;;14.00;7.10;;;;;;;;;;5022802;28;20529;-66
2022/01/07 07:04:16;;;;;;;12.75;7.55;;;;;;;;;;5023055;28;20068;-66
2022/01/07 07:06:43;;;;;;;11.27;6.55;;;;;;;;;;5028455;28;20048;-66
2022/01/07 07:09:09;;;;;;;13.82;7.38;;;;;;;;;;5032153;28;20041;-66
2022/01/07 07:11:36;;;;;;;15.38;6.80;;;;;;;;;;5012972;28;20053;-66
2022/01/07 07:14:02;;;;;;;14.50;7.55;;;;;;;;;;5016315;28;20050;-66
2022/01/07 07:16:29;;;;;;;16.45;7.78;;;;;;;;;;5013838;28;20053;-66
2022/01/07 07:18:55;;;;;;;15.73;7.50;;;;;;;;;;5035172;28;20154;-66
2022/01/07 07:21:21;;;;;;;14.68;8.05;;;;;;;;;;5016821;28;20061;-67
2022/01/07 07:23:48;;;;;;;11.15;6.55;;;;;;;;;;5022769;28;20523;-67
2022/01/07 07:26:14;;;;;;;13.98;6.88;;;;;;;;;;5015619;28;20609;-67
2022/01/07 07:28:40;;;;;;;16.35;7.60;;;;;;;;;;5011179;28;20045;-67
2022/01/07 07:31:11;;;;;;;15.15;7.47;;;;;;;;;;5020327;28;20076;-67
2022/01/07 07:36:27;;;;;;;14.20;7.32;;;;;;;;;;5031441;28;20577;-67
2022/01/07 07:38:54;;;;;;;16.55;8.80;;;;;;;;;;5022564;28;20057;-67
2022/01/07 07:41:20;;;;;;;16.88;8.60;;;;;;;;;;5014971;28;20053;-66
2022/01/07 07:43:47;;;;;;;13.77;8.15;;;;;;;;;;5025788;28;20049;-66
2022/01/07 07:46:14;;;;;;;14.77;8.43;;;;;;;;;;5016034;28;20049;-66
2022/01/07 07:48:40;;;;;;;15.65;8.20;;;;;;;;;;5028056;28;20080;-66
2022/01/07 07:51:06;;;;;;;14.25;7.68;;;;;;;;;;5019201;28;20095;-66
2022/01/07 07:53:33;;;;;;;16.17;7.72;;;;;;;;;;5022430;28;20054;-66
2022/01/07 07:55:59;;;;;;;17.70;8.32;;;;;;;;;;5012451;28;20041;-67
2022/01/07 07:58:27;;;;;;;18.17;8.43;;;;;;;;;;5025555;28;20049;-66
2022/01/07 08:00:53;;;;;;;25.02;9.32;;;;;;;;;;5025777;28;20041;-66
2022/01/07 08:03:21;;;;;;;16.63;8.90;;;;;;;;;;5019209;28;20053;-67
2022/01/07 08:05:47;;;;;;;12.20;8.25;;;;;;;;;;5031767;28;20056;-66
2022/01/07 08:08:14;;;;;;;15.63;9.20;;;;;;;;;;5015687;28;20050;-66
2022/01/07 08:10:49;;;;;;;18.10;7.68;;;;;;;;;;5019229;28;20520;-67
2022/01/07 08:16:05;;;;;;;15.65;7.82;;;;;;;;;;5024266;28;20507;-66
2022/01/07 08:18:33;;;;;;;15.68;7.95;;;;;;;;;;5016502;28;20045;-67
2022/01/07 08:21:01;;;;;;;18.90;7.88;;;;;;;;;;5024908;28;20430;-66
2022/01/07 08:23:27;;;;;;;19.33;8.33;;;;;;;;;;5016169;28;20048;-66
2022/01/07 08:25:54;;;;;;;13.73;7.85;;;;;;;;;;5018525;28;20046;-67
2022/01/07 08:28:23;;;;;;;14.35;8.15;;;;;;;;;;5021069;28;20336;-66
2022/01/07 08:36:22;;;;;;;16.58;7.30;;;;;;;;;;5009788;28;20057;-66
2022/01/07 08:38:48;;;;;;;15.52;7.70;;;;;;;;;;5020343;28;20041;-66
2022/01/07 08:41:16;;;;;;;12.40;8.07;;;;;;;;;;5019270;28;20064;-66
2022/01/07 08:43:42;;;;;;;20.75;8.70;;;;;;;;;;5024881;28;20057;-66
2022/01/07 08:46:09;;;;;;;15.88;7.75;;;;;;;;;;5017943;28;20546;-67
2022/01/07 08:48:36;;;;;;;17.50;8.50;;;;;;;;;;5022326;28;20056;-66
2022/01/07 08:51:06;;;;;;;14.48;8.40;;;;;;;;;;5014455;28;20050;-66
2022/01/07 08:53:33;;;;;;;13.95;7.05;;;;;;;;;;5007800;28;20046;-66
2022/01/07 08:56:00;;;;;;;16.02;8.32;;;;;;;;;;5007501;28;20056;-66
2022/01/07 08:58:27;;;;;;;18.70;8.25;;;;;;;;;;5003438;28;20057;-66
2022/01/07 09:00:53;;;;;;;14.98;8.15;;;;;;;;;;5031076;28;20059;-66
2022/01/07 09:03:20;;;;;;;14.93;8.48;;;;;;;;;;5022010;28;20049;-66
2022/01/07 09:05:46;;;;;;;15.80;8.18;;;;;;;;;;5013496;28;20041;-66
2022/01/07 09:08:12;;;;;;;12.75;7.72;;;;;;;;;;5013326;28;20053;-66
2022/01/07 09:10:39;;;;;;;18.40;8.25;;;;;;;;;;5010668;28;20845;-66
2022/01/07 09:13:06;;;;;;;11.52;6.47;;;;;;;;;;5019127;28;20045;-66
2022/01/07 09:15:32;;;;;;;15.77;7.75;;;;;;;;;;5017040;28;20069;-66
2022/01/07 09:17:59;;;;;;;12.27;7.60;;;;;;;;;;5013022;28;20545;-67
2022/01/07 09:20:25;;;;;;;18.20;8.38;;;;;;;;;;5020874;28;20057;-66
2022/01/07 09:22:53;;;;;;;13.18;7.70;;;;;;;;;;5020928;28;20049;-66
2022/01/07 09:25:19;;;;;;;16.17;8.17;;;;;;;;;;5024850;28;20045;-66
2022/01/07 09:27:45;;;;;;;17.92;8.48;;;;;;;;;;5019937;28;20045;-66
2022/01/07 09:30:12;;;;;;;13.43;7.93;;;;;;;;;;5024699;28;20245;-66
2022/01/07 09:32:39;;;;;;;16.35;7.50;;;;;;;;;;5009497;28;20057;-66
2022/01/07 09:35:06;;;;;;;18.27;7.93;;;;;;;;;;5018066;28;20076;-66
2022/01/07 09:37:32;;;;;;;16.15;7.70;;;;;;;;;;5030124;28;20068;-66
2022/01/07 09:40:00;;;;;;;15.27;7.82;;;;;;;;;;5015821;28;20647;-66
2022/01/07 09:42:27;;;;;;;15.85;8.18;;;;;;;;;;5029901;28;20050;-66
2022/01/07 09:44:53;;;;;;;17.25;7.80;;;;;;;;;;5017138;28;20785;-66
2022/01/07 09:47:20;;;;;;;15.65;7.63;;;;;;;;;;5021828;28;20049;-66
2022/01/07 09:49:46;;;;;;;12.30;6.43;;;;;;;;;;5014824;28;20054;-66
2022/01/07 09:52:12;;;;;;;10.30;6.03;;;;;;;;;;5027671;28;20119;-66
2022/01/07 09:54:39;;;;;;;16.27;8.18;;;;;;;;;;5023914;28;20049;-66
2022/01/07 09:57:06;;;;;;;14.02;7.32;;;;;;;;;;5022839;28;20076;-69
2022/01/07 09:59:34;;;;;;;15.70;7.25;;;;;;;;;;5023280;28;20049;-66
2022/01/07 10:02:02;;;;;;;17.63;8.00;;;;;;;;;;5012277;28;20053;-66
2022/01/07 10:04:30;;;;;;;15.05;8.02;;;;;;;;;;5026928;28;20092;-66
2022/01/07 10:07:16;;;;;;;15.68;7.30;;;;;;;;;;5021946;28;20049;-65
2022/01/07 10:09:58;;;;;;;13.52;6.43;;;;;;;;;;5019959;28;20052;-65
2022/01/07 10:12:26;;;;;;;15.77;7.30;;;;;;;;;;5023123;28;20092;-66
2022/01/07 10:15:08;;;;;;;15.07;7.50;;;;;;;;;;5022608;28;20056;-65
2022/01/07 10:17:35;;;;;;;16.02;8.57;;;;;;;;;;5023931;28;20045;-65
2022/01/07 10:20:01;;;;;;;16.05;8.27;;;;;;;;;;5019248;28;20498;-65
2022/01/07 10:22:27;;;;;;;19.33;8.68;;;;;;;;;;5027967;28;20049;-65
2022/01/07 10:25:02;;;;;;;13.85;7.72;;;;;;;;;;5020509;28;20696;-65
2022/01/07 10:27:38;;;;;;;12.38;7.90;;;;;;;;;;5026901;28;20041;-65
2022/01/07 10:30:12;;;;;;;13.93;8.70;;;;;;;;;;5014072;28;20137;-65
2022/01/07 10:32:39;;;;;;;11.10;6.57;;;;;;;;;;5026048;28;20066;-65
2022/01/07 10:35:06;;;;;;;15.15;8.25;;;;;;;;;;5028989;28;20437;-65
2022/01/07 10:37:37;;;;;;;16.55;8.52;;;;;;;;;;5021064;28;20505;-65
2022/01/07 10:40:19;;;;;;;13.80;8.65;;;;;;;;;;5026422;28;20045;-65
2022/01/07 10:42:46;;;;;;;15.15;7.75;;;;;;;;;;5012452;28;20051;-65
2022/01/07 10:45:12;;;;;;;20.77;9.02;;;;;;;;;;5019385;28;20176;-65
2022/01/07 10:47:38;;;;;;;15.82;6.88;;;;;;;;;;5023012;28;20566;-65
2022/01/07 10:50:22;;;;;;;18.60;7.70;;;;;;;;;;5026636;28;20045;-66
2022/01/07 10:52:49;;;;;;;13.95;7.60;;;;;;;;;;5020264;28;20424;-65
2022/01/07 10:55:18;;;;;;;18.73;8.65;;;;;;;;;;5021948;28;20056;-66
2022/01/07 10:57:48;;;;;;;15.88;7.05;;;;;;;;;;5022717;28;20079;-64
2022/01/07 11:00:19;;;;;;;20.63;7.30;;;;;;;;;;5016389;28;20053;-64
2022/01/07 11:02:46;;;;;;;15.02;6.80;;;;;;;;;;5025124;28;20483;-65
2022/01/07 11:05:13;;;;;;;11.05;6.43;;;;;;;;;;5017097;28;20053;-65
2022/01/07 11:07:40;;;;;;;13.77;6.93;;;;;;;;;;5024296;28;21328;-65
2022/01/07 11:10:07;;;;;;;15.20;6.40;;;;;;;;;;5012933;28;20065;-65
2022/01/07 11:12:34;;;;;;;13.73;6.15;;;;;;;;;;5022575;28;20499;-65
2022/01/07 11:15:03;;;;;;;13.45;6.60;;;;;;;;;;5021820;28;20049;-65
2022/01/07 11:17:31;;;;;;;12.30;6.13;;;;;;;;;;5018820;28;20072;-65
2022/01/07 11:19:59;;;;;;;14.40;6.22;;;;;;;;;;5023020;28;20056;-65
2022/01/07 11:22:27;;;;;;;13.20;5.50;;;;;;;;;;5019691;28;20061;-65
2022/01/07 11:24:56;;;;;;;10.93;6.50;;;;;;;;;;5026129;28;20728;-65
2022/01/07 11:27:25;;;;;;;14.73;6.47;;;;;;;;;;5011854;28;20535;-65
2022/01/07 11:30:04;;;;;;;10.20;5.50;;;;;;;;;;5023878;28;20045;-65
2022/01/07 11:32:44;;;;;;;13.85;6.38;;;;;;;;;;5020950;28;20045;-66
2022/01/07 11:35:16;;;;;;;11.48;6.75;;;;;;;;;;5031782;28;20045;-65
2022/01/07 11:37:44;;;;;;;18.00;6.32;;;;;;;;;;5017788;28;20448;-65
2022/01/07 11:40:26;;;;;;;11.27;6.32;;;;;;;;;;5014433;28;20064;-65
2022/01/07 11:42:52;;;;;;;13.85;6.63;;;;;;;;;;5008493;28;20060;-65
2022/01/07 11:45:39;;;;;;;10.25;5.85;;;;;;;;;;5018144;28;20057;-66
2022/01/07 11:48:08;;;;;;;13.63;6.07;;;;;;;;;;5024215;28;20044;-65
2022/01/07 11:50:51;;;;;;;17.77;5.50;;;;;;;;;;5020908;28;20164;-66
2022/01/07 11:53:17;;;;;;;10.68;4.88;;;;;;;;;;5015538;28;20514;-65
2022/01/07 11:55:43;;;;;;;11.98;5.60;;;;;;;;;;5014833;28;20049;-66
2022/01/07 11:58:11;;;;;;;14.60;5.53;;;;;;;;;;5026935;28;20077;-66
2022/01/07 12:00:53;;;;;;;13.03;5.50;;;;;;;;;;5022058;28;20562;-66
2022/01/07 12:03:30;;;;;;;13.02;4.80;;;;;;;;;;5012449;28;20050;-66
2022/01/07 12:05:56;;;;;;;9.38;5.10;;;;;;;;;;5020259;28;20068;-65
2022/01/07 12:08:39;;;;;;;10.40;4.85;;;;;;;;;;5008363;28;20056;-65
2022/01/07 12:11:09;;;;;;;11.40;4.82;;;;;;;;;;5023425;28;20081;-65
2022/01/07 12:13:39;;;;;;;14.00;4.18;;;;;;;;;;5016030;28;20907;-66
2022/01/07 12:16:06;;;;;;;7.30;4.13;;;;;;;;;;5003746;28;20045;-66
2022/01/07 12:18:35;;;;;;;12.00;4.53;;;;;;;;;;5016761;28;20057;-66
2022/01/07 12:21:02;;;;;;;10.35;4.32;;;;;;;;;;5015339;28;20050;-65
2022/01/07 12:23:28;;;;;;;12.82;4.65;;;;;;;;;;5021064;28;20048;-65
2022/01/07 12:25:57;;;;;;;16.10;5.00;;;;;;;;;;5014049;28;20053;-65
2022/01/07 12:28:23;;;;;;;17.15;4.95;;;;;;;;;;5019092;28;20089;-65
2022/01/07 12:30:50;;;;;;;11.52;4.55;;;;;;;;;;5019401;28;20048;-66
2022/01/07 12:33:17;;;;;;;10.23;4.57;;;;;;;;;;5021640;28;20053;-66
2022/01/07 12:35:43;;;;;;;12.00;5.32;;;;;;;;;;5006359;28;20048;-66
2022/01/07 12:38:17;;;;;;;10.50;4.20;;;;;;;;;;5021554;28;20053;-66
2022/01/07 12:40:50;;;;;;;12.27;4.93;;;;;;;;;;5021934;28;20053;-66
2022/01/07 12:43:18;;;;;;;11.93;4.72;;;;;;;;;;5009518;28;20049;-66
2022/01/07 12:45:54;;;;;;;11.73;4.63;;;;;;;;;;5021618;28;20065;-66
2022/01/07 12:48:29;;;;;;;15.80;5.32;;;;;;;;;;5012469;28;20057;-66
2022/01/07 12:50:59;;;;;;;12.38;4.88;;;;;;;;;;5025580;28;20037;-67
2022/01/07 12:53:25;;;;;;;9.00;4.95;;;;;;;;;;5016451;28;20829;-66
2022/01/07 12:55:52;;;;;;;15.38;5.05;;;;;;;;;;5022582;28;20045;-66
2022/01/07 12:58:26;;;;;;;11.20;4.68;;;;;;;;;;5021160;28;20068;-67
2022/01/07 13:00:52;;;;;;;10.52;4.13;;;;;;;;;;5026459;28;20059;-66
2022/01/07 13:03:24;;;;;;;7.85;4.32;;;;;;;;;;5019822;28;20432;-66
2022/01/07 13:05:50;;;;;;;8.90;4.55;;;;;;;;;;5006572;28;20053;-66
2022/01/07 13:08:17;;;;;;;16.02;5.00;;;;;;;;;;5024297;28;20093;-66
2022/01/07 13:10:45;;;;;;;12.50;5.28;;;;;;;;;;5015286;28;20061;-66
2022/01/07 13:13:13;;;;;;;10.77;4.45;;;;;;;;;;5021713;28;20571;-66
2022/01/07 13:15:41;;;;;;;15.60;5.50;;;;;;;;;;5014709;28;20064;-66
2022/01/07 13:18:19;;;;;;;10.88;4.55;;;;;;;;;;5025316;28;20057;-66
2022/01/07 13:20:47;;;;;;;10.88;4.82;;;;;;;;;;5023831;28;20040;-66
2022/01/07 13:23:14;;;;;;;10.20;5.27;;;;;;;;;;5020672;28;20065;-67
2022/01/07 13:25:40;;;;;;;16.85;5.57;;;;;;;;;;5027864;28;20038;-66
2022/01/07 13:28:07;;;;;;;16.15;4.53;;;;;;;;;;5017668;28;20490;-66
2022/01/07 13:30:34;;;;;;;11.27;4.82;;;;;;;;;;5019861;28;20045;-66
2022/01/07 13:33:11;;;;;;;8.95;4.55;;;;;;;;;;5014550;28;20050;-66
2022/01/07 13:35:58;;;;;;;15.32;5.28;;;;;;;;;;5025049;28;20045;-66
2022/01/07 13:38:25;;;;;;;12.38;4.90;;;;;;;;;;5026101;28;20072;-66
2022/01/07 13:41:12;;;;;;;14.25;5.50;;;;;;;;;;5026073;28;20060;-66
2022/01/07 13:43:40;;;;;;;12.23;6.13;;;;;;;;;;5014703;28;20076;-66
2022/01/07 13:46:26;;;;;;;14.00;5.65;;;;;;;;;;5022283;28;20080;-68
2022/01/07 13:49:06;;;;;;;13.95;6.30;;;;;;;;;;5024352;28;20057;-66
2022/01/07 13:51:33;;;;;;;16.58;6.55;;;;;;;;;;5018685;28;20053;-66
2022/01/07 13:54:15;;;;;;;13.48;6.38;;;;;;;;;;5030877;28;20708;-67
2022/01/07 13:56:45;;;;;;;10.98;5.55;;;;;;;;;;5019612;28;20050;-67
2022/01/07 13:59:12;;;;;;;12.77;6.00;;;;;;;;;;5024230;28;20167;-66
2022/01/07 14:01:58;;;;;;;10.60;5.65;;;;;;;;;;5019033;28;20521;-67
2022/01/07 14:04:40;;;;;;;16.73;6.20;;;;;;;;;;5012838;28;20129;-66
2022/01/07 14:07:19;;;;;;;14.00;6.10;;;;;;;;;;4996946;28;20134;-66
2022/01/07 14:10:01;;;;;;;14.35;5.70;;;;;;;;;;5022150;28;20049;-68
2022/01/07 14:12:27;;;;;;;16.30;6.85;;;;;;;;;;5016292;28;20045;-66
2022/01/07 14:15:04;;;;;;;12.18;6.30;;;;;;;;;;5019912;28;20049;-66
2022/01/07 14:17:30;;;;;;;13.55;6.20;;;;;;;;;;5032455;28;20063;-67
2022/01/07 14:19:57;;;;;;;17.00;7.30;;;;;;;;;;5020165;28;20435;-67
2022/01/07 14:22:24;;;;;;;13.65;5.88;;;;;;;;;;5028004;28;20056;-67
2022/01/07 14:24:51;;;;;;;7.22;2.60;;;;;;;;;;5018475;28;20437;-66
2022/01/07 14:27:25;;;;;;;6.28;2.00;;;;;;;;;;5016321;28;20057;-67
2022/01/07 14:29:51;;;;;;;8.02;1.85;;;;;;;;;;5013811;28;20064;-66
2022/01/07 14:32:19;;;;;;;6.03;2.10;;;;;;;;;;5023800;28;20057;-66
2022/01/07 14:34:46;;;;;;;3.83;1.63;;;;;;;;;;5024859;28;20053;-67
2022/01/07 14:37:13;;;;;;;4.63;1.00;;;;;;;;;;5017852;28;20069;-67
2022/01/07 14:39:41;;;;;;;5.05;1.00;;;;;;;;;;5026672;28;20046;-66
2022/01/07 14:42:07;;;;;;;4.97;0.80;;;;;;;;;;5009963;28;20052;-66
2022/01/07 14:44:33;;;;;;;2.83;1.17;;;;;;;;;;5028236;28;20357;-66
2022/01/07 14:47:00;;;;;;;8.48;1.92;;;;;;;;;;5015269;28;20137;-67
2022/01/07 14:49:28;;;;;;;8.85;1.23;;;;;;;;;;5019874;28;20533;-67
2022/01/07 14:51:55;;;;;;;6.43;1.08;;;;;;;;;;5023907;28;20054;-67