Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:38;;;;;;;2.92;2.53;;;;;;;;;;5032511;28;20049;-83
2023/10/24 00:03:04;;;;;;;2.28;2.08;;;;;;;;;;5018306;28;20498;-83
2023/10/24 00:05:30;;;;;;;2.50;2.30;;;;;;;;;;5031516;28;20029;-82
2023/10/24 00:07:57;;;;;;;3.13;2.72;;;;;;;;;;5016045;28;20438;-83
2023/10/24 00:10:26;;;;;;;2.92;2.60;;;;;;;;;;5029881;28;20021;-83
2023/10/24 00:12:52;;;;;;;2.78;2.50;;;;;;;;;;5024831;28;20053;-82
2023/10/24 00:15:18;;;;;;;3.88;2.95;;;;;;;;;;5018741;28;20132;-83
2023/10/24 00:17:45;;;;;;;3.33;3.03;;;;;;;;;;5035179;28;20026;-85
2023/10/24 00:20:11;;;;;;;4.80;2.88;;;;;;;;;;5043666;28;20049;-85
2023/10/24 00:22:37;;;;;;;3.20;2.83;;;;;;;;;;5022323;28;20025;-85
2023/10/24 00:25:03;;;;;;;3.75;3.35;;;;;;;;;;5014308;28;20041;-83
2023/10/24 00:27:30;;;;;;;4.32;3.25;;;;;;;;;;5033635;28;20483;-85
2023/10/24 00:29:56;;;;;;;3.53;3.17;;;;;;;;;;5031977;28;20088;-84
2023/10/24 00:32:22;;;;;;;3.75;3.40;;;;;;;;;;5001299;28;20037;-84
2023/10/24 00:34:48;;;;;;;3.53;3.00;;;;;;;;;;5032711;28;20048;-84
2023/10/24 00:37:14;;;;;;;3.65;3.35;;;;;;;;;;5026030;28;20030;-83
2023/10/24 00:39:40;;;;;;;3.45;3.15;;;;;;;;;;5030924;28;20042;-85
2023/10/24 00:42:06;;;;;;;3.88;3.47;;;;;;;;;;5012273;28;20502;-84
2023/10/24 00:44:33;;;;;;;3.97;3.30;;;;;;;;;;5019656;28;20064;-82
2023/10/24 00:47:00;;;;;;;4.38;3.65;;;;;;;;;;5031982;28;20017;-85
2023/10/24 00:49:26;;;;;;;5.78;3.97;;;;;;;;;;5014075;28;20030;-83
2023/10/24 00:51:53;;;;;;;4.15;3.60;;;;;;;;;;5029023;28;20026;-84
2023/10/24 00:54:19;;;;;;;4.40;3.55;;;;;;;;;;5028897;28;20232;-83
2023/10/24 00:56:46;;;;;;;5.10;4.03;;;;;;;;;;5012864;28;20410;-83
2023/10/24 00:59:13;;;;;;;4.25;3.85;;;;;;;;;;5013747;28;20052;-84
2023/10/24 01:01:39;;;;;;;4.72;4.32;;;;;;;;;;5032071;28;20443;-83
2023/10/24 01:04:06;;;;;;;4.28;3.85;;;;;;;;;;5031647;28;20479;-83
2023/10/24 01:06:32;;;;;;;5.10;4.60;;;;;;;;;;5033192;28;20378;-84
2023/10/24 01:08:58;;;;;;;5.35;4.65;;;;;;;;;;5030699;28;20036;-82
2023/10/24 01:11:24;;;;;;;4.93;3.80;;;;;;;;;;5035003;28;20080;-84
2023/10/24 01:13:51;;;;;;;6.45;5.28;;;;;;;;;;5026251;28;20022;-85
2023/10/24 01:16:18;;;;;;;5.20;4.70;;;;;;;;;;5019349;28;20026;-83
2023/10/24 01:18:44;;;;;;;6.03;4.72;;;;;;;;;;5025015;28;20034;-84
2023/10/24 01:21:10;;;;;;;6.05;4.45;;;;;;;;;;5034909;28;20032;-85
2023/10/24 01:23:36;;;;;;;6.75;5.50;;;;;;;;;;5056602;28;20101;-84
2023/10/24 01:26:03;;;;;;;6.57;5.45;;;;;;;;;;5037233;28;20089;-83
2023/10/24 01:28:29;;;;;;;8.70;5.47;;;;;;;;;;5027134;28;20030;-83
2023/10/24 01:30:55;;;;;;;6.85;5.20;;;;;;;;;;5031965;28;20025;-83
2023/10/24 01:33:22;;;;;;;6.38;5.35;;;;;;;;;;5038399;28;20025;-83
2023/10/24 01:35:49;;;;;;;9.07;5.47;;;;;;;;;;5057595;28;20108;-82
2023/10/24 01:38:15;;;;;;;7.63;5.45;;;;;;;;;;5048305;28;20017;-84
2023/10/24 01:40:41;;;;;;;5.15;4.22;;;;;;;;;;5034942;28;20036;-82
2023/10/24 01:43:07;;;;;;;6.53;5.43;;;;;;;;;;5006818;28;20018;-82
2023/10/24 01:45:33;;;;;;;6.93;5.90;;;;;;;;;;5008159;28;20034;-83
2023/10/24 01:47:59;;;;;;;6.88;5.38;;;;;;;;;;5016831;28;20028;-84
2023/10/24 01:50:25;;;;;;;10.85;5.18;;;;;;;;;;5033332;28;20390;-83
2023/10/24 01:52:51;;;;;;;6.10;4.70;;;;;;;;;;5034729;28;20021;-85
2023/10/24 01:55:18;;;;;;;6.35;5.20;;;;;;;;;;5034907;28;20132;-85
2023/10/24 01:57:44;;;;;;;6.38;5.45;;;;;;;;;;5016572;28;20036;-84
2023/10/24 02:00:10;;;;;;;6.03;5.10;;;;;;;;;;5033142;28;20119;-86
2023/10/24 02:02:36;;;;;;;7.47;5.47;;;;;;;;;;5033475;28;20025;-83
2023/10/24 02:05:02;;;;;;;7.30;5.30;;;;;;;;;;5036287;28;20095;-85
2023/10/24 02:07:28;;;;;;;7.75;5.30;;;;;;;;;;5035617;28;20435;-85
2023/10/24 02:09:55;;;;;;;7.55;5.63;;;;;;;;;;5034625;28;20082;-83
2023/10/24 02:12:21;;;;;;;9.25;5.82;;;;;;;;;;5034362;28;20018;-85
2023/10/24 02:14:47;;;;;;;8.60;6.07;;;;;;;;;;5034006;28;20056;-86
2023/10/24 02:17:13;;;;;;;6.10;5.35;;;;;;;;;;5026692;28;20022;-84
2023/10/24 02:19:39;;;;;;;7.10;5.72;;;;;;;;;;5002831;28;20037;-83
2023/10/24 02:22:05;;;;;;;8.00;6.35;;;;;;;;;;5033134;28;20379;-83
2023/10/24 02:24:47;;;;;;;8.95;6.43;;;;;;;;;;4977383;28;20041;-83
2023/10/24 02:27:13;;;;;;;8.63;6.25;;;;;;;;;;5011527;28;20036;-83
2023/10/24 02:29:39;;;;;;;8.85;6.78;;;;;;;;;;5036241;28;20053;-82
2023/10/24 02:32:05;;;;;;;8.07;6.15;;;;;;;;;;5033586;28;20041;-83
2023/10/24 02:34:31;;;;;;;8.27;6.57;;;;;;;;;;5033090;28;20036;-84
2023/10/24 02:36:57;;;;;;;8.27;6.05;;;;;;;;;;5033777;28;20147;-82
2023/10/24 02:39:24;;;;;;;8.20;6.63;;;;;;;;;;5008081;28;20079;-85
2023/10/24 02:41:50;;;;;;;10.48;7.07;;;;;;;;;;5031330;28;20025;-84
2023/10/24 02:44:16;;;;;;;9.93;6.65;;;;;;;;;;5020002;28;20479;-83
2023/10/24 02:46:42;;;;;;;9.98;7.10;;;;;;;;;;5034254;28;20037;-84
2023/10/24 02:49:08;;;;;;;10.00;6.78;;;;;;;;;;5016853;28;20502;-84
2023/10/24 02:51:36;;;;;;;10.70;6.82;;;;;;;;;;5034071;28;20021;-83
2023/10/24 02:54:02;;;;;;;11.15;7.90;;;;;;;;;;5014541;28;20391;-83
2023/10/24 02:56:28;;;;;;;8.50;7.10;;;;;;;;;;5037286;28;20113;-83
2023/10/24 02:58:54;;;;;;;14.40;9.27;;;;;;;;;;5052490;28;20040;-83
2023/10/24 03:01:20;;;;;;;12.10;8.93;;;;;;;;;;5017757;28;20032;-83
2023/10/24 03:03:46;;;;;;;14.95;9.63;;;;;;;;;;5015618;28;20083;-85
2023/10/24 03:06:14;;;;;;;13.73;10.40;;;;;;;;;;5035286;28;20018;-83
2023/10/24 03:08:40;;;;;;;13.40;8.75;;;;;;;;;;5044078;28;20036;-85
2023/10/24 03:11:06;;;;;;;14.50;9.40;;;;;;;;;;5019532;28;20244;-84
2023/10/24 03:13:32;;;;;;;12.30;8.85;;;;;;;;;;5034006;28;20490;-83
2023/10/24 03:16:04;;;;;;;13.65;9.00;;;;;;;;;;5033109;28;20433;-84
2023/10/24 03:18:31;;;;;;;19.75;11.75;;;;;;;;;;5022115;28;20692;-83
2023/10/24 03:20:57;;;;;;;15.27;10.03;;;;;;;;;;5051825;28;20017;-84
2023/10/24 03:23:24;;;;;;;13.15;9.82;;;;;;;;;;5039705;28;20025;-82
2023/10/24 03:25:51;;;;;;;15.98;10.93;;;;;;;;;;5036248;28;20046;-84
2023/10/24 03:28:17;;;;;;;;;;;;;;;;;;5031462;28;20105;-84
2023/10/24 03:30:43;;;;;;;15.10;11.48;;;;;;;;;;5043083;28;19951;-83
2023/10/24 03:33:10;;;;;;;15.45;12.50;;;;;;;;;;5032672;28;20108;-84
2023/10/24 03:35:36;;;;;;;17.63;13.88;;;;;;;;;;5030021;28;20036;-84
2023/10/24 03:38:03;;;;;;;20.60;13.70;;;;;;;;;;5014456;28;20402;-85
2023/10/24 03:40:29;;;;;;;19.80;13.23;;;;;;;;;;5021291;28;20031;-84
2023/10/24 03:42:55;;;;;;;19.83;14.30;;;;;;;;;;5031093;28;20028;-84
2023/10/24 03:45:22;;;;;;;20.77;15.10;;;;;;;;;;5009505;28;20132;-84
2023/10/24 03:47:54;;;;;;;19.88;14.20;;;;;;;;;;5016007;28;20021;-83
2023/10/24 03:50:20;;;;;;;13.82;8.38;;;;;;;;;;5016155;28;20021;-83
2023/10/24 03:52:46;;;;;;;17.05;13.57;;;;;;;;;;5032714;28;20379;-85
2023/10/24 03:55:12;;;;;;;19.58;13.25;;;;;;;;;;5032897;28;20022;-85
2023/10/24 03:57:39;;;;;;;18.33;12.38;;;;;;;;;;5013965;28;20588;-84
2023/10/24 04:00:08;;;;;;;19.50;13.17;;;;;;;;;;5014869;28;20033;-84
2023/10/24 04:02:34;;;;;;;14.55;12.35;;;;;;;;;;5032487;28;20667;-84
2023/10/24 04:05:00;;;;;;;14.43;11.23;;;;;;;;;;5009398;28;20034;-84
2023/10/24 04:07:26;;;;;;;15.10;11.98;;;;;;;;;;5027475;28;20509;-85
2023/10/24 04:09:53;;;;;;;19.67;13.90;;;;;;;;;;5046494;28;20434;-85
2023/10/24 04:12:19;;;;;;;18.20;13.60;;;;;;;;;;5033941;28;20030;-85
2023/10/24 04:14:46;;;;;;;15.23;11.05;;;;;;;;;;5032537;28;20037;-86
2023/10/24 04:17:12;;;;;;;13.07;10.43;;;;;;;;;;5023429;28;20041;-86
2023/10/24 04:19:40;;;;;;;16.02;11.30;;;;;;;;;;5017151;28;20084;-85
2023/10/24 04:22:06;;;;;;;15.75;11.63;;;;;;;;;;5034618;28;20029;-84
2023/10/24 04:24:32;;;;;;;15.52;13.43;;;;;;;;;;5029544;28;20037;-85
2023/10/24 04:26:59;;;;;;;15.73;12.93;;;;;;;;;;5020485;28;20024;-85
2023/10/24 04:29:42;;;;;;;18.45;11.77;;;;;;;;;;5019245;28;20052;-85
2023/10/24 04:32:10;;;;;;;15.98;12.05;;;;;;;;;;5026886;28;20021;-86
2023/10/24 04:34:36;;;;;;;15.35;12.35;;;;;;;;;;5015772;28;20029;-85
2023/10/24 04:37:02;;;;;;;14.52;11.38;;;;;;;;;;5019223;28;20025;-85
2023/10/24 04:39:32;;;;;;;19.52;12.50;;;;;;;;;;5033794;28;20029;-85
2023/10/24 04:41:58;;;;;;;18.77;13.18;;;;;;;;;;5037990;28;20379;-83
2023/10/24 04:44:24;;;;;;;17.45;12.63;;;;;;;;;;5037251;28;20037;-82
2023/10/24 04:46:50;;;;;;;18.58;12.88;;;;;;;;;;5019070;28;20028;-84
2023/10/24 04:49:17;;;;;;;15.95;12.88;;;;;;;;;;5035908;28;20100;-85
2023/10/24 04:51:43;;;;;;;20.30;12.93;;;;;;;;;;5035389;28;20021;-83
2023/10/24 04:54:10;;;;;;;16.75;13.35;;;;;;;;;;5018676;28;20022;-86
2023/10/24 04:56:36;;;;;;;18.05;13.15;;;;;;;;;;5045187;28;20108;-87
2023/10/24 04:59:03;;;;;;;18.85;13.15;;;;;;;;;;5042225;28;20022;-85
2023/10/24 05:01:33;;;;;;;19.03;13.77;;;;;;;;;;5049329;28;20505;-86
2023/10/24 05:03:59;;;;;;;17.90;13.60;;;;;;;;;;5036631;28;20044;-86
2023/10/24 05:06:26;;;;;;;18.25;13.80;;;;;;;;;;5018926;28;20021;-86
2023/10/24 05:08:52;;;;;;;23.15;15.07;;;;;;;;;;5036826;28;20488;-84
2023/10/24 05:11:18;;;;;;;22.58;16.40;;;;;;;;;;5037389;28;20022;-85
2023/10/24 05:13:44;;;;;;;22.25;14.82;;;;;;;;;;5034994;28;20432;-84
2023/10/24 05:16:10;;;;;;;18.85;14.95;;;;;;;;;;5017185;28;20128;-87
2023/10/24 05:18:36;;;;;;;21.80;16.30;;;;;;;;;;5023750;28;20056;-86
2023/10/24 05:21:02;;;;;;;20.65;16.13;;;;;;;;;;5015568;28;20441;-85
2023/10/24 05:23:29;;;;;;;20.77;15.35;;;;;;;;;;5023232;28;20018;-86
2023/10/24 05:25:56;;;;;;;22.33;15.47;;;;;;;;;;5036748;28;20029;-87
2023/10/24 05:28:22;;;;;;;24.92;16.10;;;;;;;;;;5035885;28;20104;-87
2023/10/24 05:30:48;;;;;;;22.05;16.60;;;;;;;;;;5036962;28;20032;-88
2023/10/24 05:33:14;;;;;;;22.48;17.48;;;;;;;;;;5022208;28;20068;-85
2023/10/24 05:35:46;;;;;;;21.13;14.70;;;;;;;;;;5018579;28;20359;-86
2023/10/24 05:38:12;;;;;;;21.27;13.68;;;;;;;;;;5016062;28;20021;-86
2023/10/24 05:40:44;;;;;;;25.25;16.05;;;;;;;;;;5021325;28;20079;-84
2023/10/24 05:43:10;;;;;;;20.95;15.38;;;;;;;;;;5018779;28;20100;-83
2023/10/24 05:45:37;;;;;;;22.55;15.57;;;;;;;;;;4998745;28;20164;-83
2023/10/24 05:48:03;;;;;;;26.73;17.05;;;;;;;;;;4997446;28;20033;-84
2023/10/24 05:50:30;;;;;;;24.45;15.63;;;;;;;;;;4999492;28;20033;-84
2023/10/24 05:52:56;;;;;;;23.15;17.40;;;;;;;;;;5002245;28;20506;-90
2023/10/24 05:55:23;;;;;;;21.83;16.38;;;;;;;;;;5022428;28;20065;-87
2023/10/24 05:57:49;;;;;;;27.52;18.55;;;;;;;;;;5005858;28;20133;-91
2023/10/24 06:00:15;;;;;;;20.38;15.70;;;;;;;;;;5036547;28;20048;-91
2023/10/24 06:02:42;;;;;;;19.67;14.93;;;;;;;;;;5039282;28;20036;-91
2023/10/24 06:05:09;;;;;;;27.23;17.17;;;;;;;;;;5051376;28;20049;-89
2023/10/24 06:07:35;;;;;;;23.58;17.65;;;;;;;;;;5024585;28;20026;-90
2023/10/24 06:10:01;;;;;;;21.27;16.10;;;;;;;;;;5010241;28;20104;-90
2023/10/24 06:12:30;;;;;;;22.20;16.15;;;;;;;;;;5044954;28;20025;-90
2023/10/24 06:14:56;;;;;;;24.83;16.98;;;;;;;;;;5032510;28;20025;-89
2023/10/24 06:17:23;;;;;;;29.55;18.92;;;;;;;;;;5032660;28;20022;-91
2023/10/24 06:19:49;;;;;;;27.38;18.67;;;;;;;;;;5046675;28;20024;-90
2023/10/24 06:22:16;;;;;;;30.00;19.80;;;;;;;;;;5023579;28;20038;-90
2023/10/24 06:24:42;;;;;;;29.60;18.52;;;;;;;;;;5032848;28;20359;-93
2023/10/24 06:27:13;;;;;;;28.38;18.42;;;;;;;;;;5013019;28;20029;-90
2023/10/24 06:29:39;;;;;;;30.88;18.85;;;;;;;;;;5024326;28;20033;-92
2023/10/24 06:32:06;;;;;;;27.58;19.75;;;;;;;;;;5028938;28;20013;-91
2023/10/24 06:34:33;;;;;;;27.60;17.75;;;;;;;;;;5009721;28;20022;-89
2023/10/24 06:36:59;;;;;;;27.33;18.45;;;;;;;;;;5048838;28;20082;-90
2023/10/24 06:39:25;;;;;;;31.52;17.48;;;;;;;;;;5034717;28;20041;-90
2023/10/24 06:41:51;;;;;;;28.58;17.60;;;;;;;;;;5050443;28;20097;-89
2023/10/24 06:44:18;;;;;;;27.85;18.38;;;;;;;;;;5060986;28;20029;-91
2023/10/24 06:46:44;;;;;;;28.70;19.95;;;;;;;;;;5068311;28;20511;-91
2023/10/24 06:49:10;;;;;;;30.10;18.55;;;;;;;;;;5032199;28;20022;-90
2023/10/24 06:51:36;;;;;;;29.55;17.65;;;;;;;;;;5037103;28;20021;-91
2023/10/24 06:54:03;;;;;;;27.45;19.05;;;;;;;;;;5031772;28;20471;-91
2023/10/24 06:56:29;;;;;;;29.27;19.02;;;;;;;;;;5044417;28;20034;-89
2023/10/24 06:58:55;;;;;;;24.17;17.23;;;;;;;;;;5055677;28;20017;-91
2023/10/24 07:01:22;;;;;;;24.02;17.10;;;;;;;;;;5026210;28;20096;-92
2023/10/24 07:03:48;;;;;;;28.75;17.88;;;;;;;;;;5036654;28;20017;-91
2023/10/24 07:06:14;;;;;;;29.15;19.13;;;;;;;;;;5030091;28;20108;-91
2023/10/24 07:08:42;;;;;;;28.35;17.55;;;;;;;;;;5034333;28;20021;-90
2023/10/24 07:11:08;;;;;;;22.70;16.42;;;;;;;;;;5022177;28;20061;-92
2023/10/24 07:13:37;;;;;;;25.92;18.20;;;;;;;;;;5028850;28;20077;-89
2023/10/24 07:16:15;;;;;;;26.00;17.13;;;;;;;;;;5027387;28;20050;-91
2023/10/24 07:18:41;;;;;;;22.77;15.10;;;;;;;;;;5051389;28;20037;-91
2023/10/24 07:21:08;;;;;;;24.55;15.18;;;;;;;;;;5067351;28;20029;-90
2023/10/24 07:23:34;;;;;;;17.65;14.95;;;;;;;;;;5021957;28;20026;-90
2023/10/24 07:26:00;;;;;;;21.67;14.02;;;;;;;;;;5035238;28;20068;-90
2023/10/24 07:28:27;;;;;;;23.52;16.15;;;;;;;;;;5054436;28;20092;-92
2023/10/24 07:30:54;;;;;;;21.33;15.00;;;;;;;;;;5061449;28;20437;-91
2023/10/24 07:33:21;;;;;;;21.75;15.75;;;;;;;;;;5044908;28;20021;-89
2023/10/24 07:35:48;;;;;;;24.33;14.43;;;;;;;;;;5039481;28;20518;-91
2023/10/24 07:38:14;;;;;;;24.75;15.85;;;;;;;;;;5039575;28;20109;-91
2023/10/24 07:40:40;;;;;;;20.83;14.65;;;;;;;;;;5032967;28;20027;-91
2023/10/24 07:43:07;;;;;;;20.70;14.27;;;;;;;;;;5024039;28;20018;-90
2023/10/24 07:45:33;;;;;;;25.25;16.85;;;;;;;;;;5014059;28;20064;-91
2023/10/24 07:48:00;;;;;;;26.23;16.88;;;;;;;;;;5045461;28;20017;-88
2023/10/24 07:50:28;;;;;;;25.30;17.15;;;;;;;;;;5025545;28;20025;-90
2023/10/24 07:52:54;;;;;;;21.90;14.50;;;;;;;;;;5010746;28;20017;-90
2023/10/24 07:55:21;;;;;;;21.98;14.00;;;;;;;;;;5020572;28;20282;-91
2023/10/24 07:57:48;;;;;;;25.70;15.77;;;;;;;;;;5029320;28;20474;-90
2023/10/24 08:00:14;;;;;;;;;;;;;;;;;;5035981;28;20117;-90
2023/10/24 08:02:40;;;;;;;21.58;13.95;;;;;;;;;;5004858;28;19952;-89
2023/10/24 08:05:07;;;;;;;26.55;13.55;;;;;;;;;;5001966;28;20559;-90
2023/10/24 08:07:33;;;;;;;27.30;16.42;;;;;;;;;;5027524;28;20025;-91
2023/10/24 08:09:59;;;;;;;17.90;12.95;;;;;;;;;;5035483;28;20477;-89
2023/10/24 08:12:25;;;;;;;20.83;13.88;;;;;;;;;;5052014;28;20055;-90
2023/10/24 08:14:51;;;;;;;23.83;13.73;;;;;;;;;;5036603;28;20053;-91
2023/10/24 08:17:17;;;;;;;19.50;13.23;;;;;;;;;;5048887;28;20045;-90
2023/10/24 08:19:43;;;;;;;21.58;14.23;;;;;;;;;;5029329;28;20109;-90
2023/10/24 08:22:09;;;;;;;25.45;15.77;;;;;;;;;;5023540;28;20068;-91
2023/10/24 08:24:36;;;;;;;21.20;14.02;;;;;;;;;;5035153;28;20030;-91
2023/10/24 08:27:02;;;;;;;25.80;17.02;;;;;;;;;;5033544;28;20105;-90
2023/10/24 08:29:28;;;;;;;24.42;16.38;;;;;;;;;;5026044;28;20033;-90
2023/10/24 08:31:54;;;;;;;26.08;15.30;;;;;;;;;;5059805;28;20047;-90
2023/10/24 08:34:20;;;;;;;29.38;17.30;;;;;;;;;;5047651;28;20010;-91
2023/10/24 08:36:46;;;;;;;25.08;15.10;;;;;;;;;;5030997;28;20033;-88
2023/10/24 08:39:12;;;;;;;22.27;12.98;;;;;;;;;;5045349;28;20048;-91
2023/10/24 08:41:39;;;;;;;20.98;14.10;;;;;;;;;;5033022;28;20395;-91
2023/10/24 08:44:05;;;;;;;23.98;14.00;;;;;;;;;;5045909;28;20042;-91
2023/10/24 08:46:32;;;;;;;23.87;14.90;;;;;;;;;;5011185;28;20079;-91
2023/10/24 08:48:59;;;;;;;24.15;12.65;;;;;;;;;;5035308;28;20021;-93
2023/10/24 08:51:25;;;;;;;19.50;12.48;;;;;;;;;;5025539;28;20036;-89
2023/10/24 08:53:51;;;;;;;19.20;11.88;;;;;;;;;;5010021;28;20033;-90
2023/10/24 08:56:17;;;;;;;18.95;12.15;;;;;;;;;;5037918;28;20026;-89
2023/10/24 08:58:45;;;;;;;19.05;12.52;;;;;;;;;;5028681;28;20022;-91
2023/10/24 09:01:11;;;;;;;16.40;10.82;;;;;;;;;;5052879;28;20030;-92
2023/10/24 09:03:38;;;;;;;19.65;12.25;;;;;;;;;;5033323;28;20056;-91
2023/10/24 09:06:04;;;;;;;17.52;11.13;;;;;;;;;;5034253;28;20049;-90
2023/10/24 09:08:30;;;;;;;19.83;12.00;;;;;;;;;;5023901;28;20182;-88
2023/10/24 09:10:56;;;;;;;18.95;11.98;;;;;;;;;;5053052;28;20063;-91
2023/10/24 09:13:26;;;;;;;18.70;12.98;;;;;;;;;;5025847;28;20394;-93
2023/10/24 09:16:08;;;;;;;15.13;11.13;;;;;;;;;;5050302;28;20045;-91
2023/10/24 09:18:35;;;;;;;19.27;12.43;;;;;;;;;;5045411;28;20029;-90
2023/10/24 09:21:02;;;;;;;18.85;13.23;;;;;;;;;;5018628;28;20030;-93
2023/10/24 09:23:28;;;;;;;23.85;14.65;;;;;;;;;;5009841;28;20024;-90
2023/10/24 09:25:55;;;;;;;20.00;12.82;;;;;;;;;;5043882;28;20401;-89
2023/10/24 09:28:22;;;;;;;20.50;12.50;;;;;;;;;;5022757;28;20025;-90
2023/10/24 09:30:48;;;;;;;18.13;14.05;;;;;;;;;;5016457;28;20026;-90
2023/10/24 09:33:15;;;;;;;18.95;11.20;;;;;;;;;;5041330;28;20029;-90
2023/10/24 09:35:42;;;;;;;20.95;14.23;;;;;;;;;;5022495;28;20076;-90
2023/10/24 09:38:08;;;;;;;18.23;11.85;;;;;;;;;;5009030;28;20026;-92
2023/10/24 09:40:39;;;;;;;20.02;11.25;;;;;;;;;;5039022;28;20025;-92
2023/10/24 09:43:12;;;;;;;17.15;11.90;;;;;;;;;;5030798;28;20502;-91
2023/10/24 09:45:44;;;;;;;15.02;9.77;;;;;;;;;;5029014;28;20037;-90
2023/10/24 09:48:11;;;;;;;17.92;11.50;;;;;;;;;;5010824;28;20024;-89
2023/10/24 09:50:41;;;;;;;18.80;11.00;;;;;;;;;;5038226;28;20030;-92
2023/10/24 09:53:08;;;;;;;16.67;11.57;;;;;;;;;;5010383;28;20037;-91
2023/10/24 09:55:40;;;;;;;14.20;9.35;;;;;;;;;;5030960;28;20026;-92
2023/10/24 09:58:09;;;;;;;17.90;10.85;;;;;;;;;;5026230;28;20554;-90
2023/10/24 10:00:35;;;;;;;16.25;9.93;;;;;;;;;;5025441;28;20031;-91
2023/10/24 10:03:03;;;;;;;14.63;9.73;;;;;;;;;;5031532;28;20002;-91
2023/10/24 10:05:30;;;;;;;14.90;10.43;;;;;;;;;;5027408;28;20057;-89
2023/10/24 10:07:58;;;;;;;18.50;9.30;;;;;;;;;;5057807;28;20020;-91
2023/10/24 10:10:25;;;;;;;13.85;10.48;;;;;;;;;;5040657;28;20033;-91
2023/10/24 10:12:59;;;;;;;18.40;10.10;;;;;;;;;;5057674;28;20025;-92
2023/10/24 10:15:51;;;;;;;14.40;9.38;;;;;;;;;;5063986;28;20033;-90
2023/10/24 10:18:36;;;;;;;15.25;10.15;;;;;;;;;;5040286;28;20049;-91
2023/10/24 10:21:21;;;;;;;12.85;8.65;;;;;;;;;;5009085;28;20368;-89
2023/10/24 10:23:56;;;;;;;13.13;8.48;;;;;;;;;;5043734;28;20093;-93
2023/10/24 10:26:28;;;;;;;13.27;7.93;;;;;;;;;;5034079;28;20386;-92
2023/10/24 10:29:06;;;;;;;12.52;8.20;;;;;;;;;;5020017;28;20132;-91
2023/10/24 10:31:35;;;;;;;13.00;7.35;;;;;;;;;;5034611;28;20041;-91
2023/10/24 10:34:03;;;;;;;11.55;8.13;;;;;;;;;;4989047;28;20133;-93
2023/10/24 10:36:29;;;;;;;13.23;8.35;;;;;;;;;;5007386;28;20034;-90
2023/10/24 10:39:00;;;;;;;11.82;8.57;;;;;;;;;;4992822;28;20026;-93
2023/10/24 10:41:32;;;;;;;9.48;8.02;;;;;;;;;;5013207;28;20022;-91
2023/10/24 10:44:02;;;;;;;12.00;7.72;;;;;;;;;;5001973;28;20031;-88
2023/10/24 10:46:29;;;;;;;11.43;7.22;;;;;;;;;;4996612;28;20076;-91
2023/10/24 10:48:59;;;;;;;11.40;8.18;;;;;;;;;;5000399;28;20097;-89
2023/10/24 10:51:43;;;;;;;12.20;7.47;;;;;;;;;;5015763;28;20120;-88
2023/10/24 10:54:21;;;;;;;9.43;5.95;;;;;;;;;;5001428;28;20049;-89
2023/10/24 10:56:47;;;;;;;;;;;;;;;;;;4971548;28;20019;-91
2023/10/24 10:59:34;;;;;;;11.68;7.32;;;;;;;;;;4979933;28;20282;-89
2023/10/24 11:02:29;;;;;;;11.27;7.93;;;;;;;;;;4980157;28;20052;-90
2023/10/24 11:04:55;;;;;;;9.18;6.82;;;;;;;;;;4943595;28;20067;-91
2023/10/24 11:07:40;;;;;;;10.60;9.00;;;;;;;;;;5001621;28;20029;-90
2023/10/24 11:10:16;;;;;;;10.52;6.93;;;;;;;;;;5036297;28;20032;-91
2023/10/24 11:12:51;;;;;;;10.10;7.32;;;;;;;;;;5052093;28;20022;-91
2023/10/24 11:15:22;;;;;;;9.63;7.03;;;;;;;;;;5017876;28;20056;-89
2023/10/24 11:17:48;;;;;;;10.32;6.25;;;;;;;;;;5043542;28;20022;-89
2023/10/24 11:20:15;;;;;;;10.85;6.88;;;;;;;;;;5050318;28;20008;-89
2023/10/24 11:22:41;;;;;;;7.47;6.13;;;;;;;;;;5057401;28;20036;-91
2023/10/24 11:25:14;;;;;;;13.90;7.53;;;;;;;;;;5052236;28;20055;-87
2023/10/24 11:27:43;;;;;;;10.45;6.68;;;;;;;;;;5024603;28;20040;-92
2023/10/24 11:30:09;;;;;;;18.10;9.77;;;;;;;;;;5052612;28;20013;-91
2023/10/24 11:32:35;;;;;;;10.35;7.97;;;;;;;;;;5044846;28;20478;-89
2023/10/24 11:35:05;;;;;;;9.48;7.28;;;;;;;;;;5035351;28;20036;-89
2023/10/24 11:37:31;;;;;;;15.68;8.55;;;;;;;;;;5037399;28;20032;-90
2023/10/24 11:40:00;;;;;;;15.07;9.40;;;;;;;;;;5022740;28;20471;-90
2023/10/24 11:42:27;;;;;;;13.90;9.02;;;;;;;;;;5013579;28;20332;-92
2023/10/24 11:44:53;;;;;;;8.95;6.28;;;;;;;;;;5017590;28;20521;-89
2023/10/24 11:47:19;;;;;;;12.55;8.00;;;;;;;;;;5030327;28;20072;-90
2023/10/24 11:49:48;;;;;;;11.48;8.20;;;;;;;;;;5026173;28;20057;-90
2023/10/24 11:52:15;;;;;;;13.18;9.50;;;;;;;;;;5033447;28;20029;-91
2023/10/24 11:54:41;;;;;;;15.43;9.00;;;;;;;;;;5038178;28;20032;-91
2023/10/24 11:57:07;;;;;;;12.02;7.97;;;;;;;;;;5048085;28;20033;-90
2023/10/24 11:59:37;;;;;;;10.18;6.97;;;;;;;;;;5023458;28;20041;-92
2023/10/24 12:02:03;;;;;;;13.88;7.05;;;;;;;;;;5051007;28;20061;-89
2023/10/24 12:04:33;;;;;;;18.35;7.88;;;;;;;;;;5056756;28;20157;-90
2023/10/24 12:07:08;;;;;;;12.55;8.23;;;;;;;;;;5044252;28;20047;-90
2023/10/24 12:09:34;;;;;;;16.50;8.80;;;;;;;;;;5020259;28;20025;-90
2023/10/24 12:12:07;;;;;;;9.50;6.93;;;;;;;;;;5043806;28;20018;-91
2023/10/24 12:14:37;;;;;;;8.60;7.32;;;;;;;;;;5026152;28;20077;-91
2023/10/24 12:17:03;;;;;;;11.27;6.97;;;;;;;;;;5077555;28;20043;-90
2023/10/24 12:19:29;;;;;;;12.23;6.68;;;;;;;;;;5060566;28;20041;-90
2023/10/24 12:21:57;;;;;;;13.15;7.50;;;;;;;;;;5047133;28;20017;-91
2023/10/24 12:24:23;;;;;;;;;;;;;;;;;;5030220;28;20041;-91
2023/10/24 12:26:52;;;;;;;13.02;7.10;;;;;;;;;;5044340;28;19919;-89
2023/10/24 12:29:18;;;;;;;12.95;6.60;;;;;;;;;;5043901;28;20081;-91
2023/10/24 12:31:44;;;;;;;11.35;7.45;;;;;;;;;;5039009;28;20092;-90
2023/10/24 12:34:12;;;;;;;10.68;7.25;;;;;;;;;;5045538;28;20029;-89
2023/10/24 12:36:39;;;;;;;11.13;6.40;;;;;;;;;;5027987;28;20085;-90
2023/10/24 12:39:05;;;;;;;9.63;6.10;;;;;;;;;;5000286;28;20116;-92
2023/10/24 12:41:31;;;;;;;10.50;6.25;;;;;;;;;;5003306;28;20026;-89
2023/10/24 12:43:58;;;;;;;9.47;5.63;;;;;;;;;;5030878;28;20116;-89
2023/10/24 12:46:24;;;;;;;9.38;5.47;;;;;;;;;;5032246;28;20064;-92
2023/10/24 12:48:50;;;;;;;9.63;5.32;;;;;;;;;;5049988;28;20018;-89
2023/10/24 12:51:16;;;;;;;7.57;4.97;;;;;;;;;;5006038;28;20032;-90
2023/10/24 12:53:43;;;;;;;6.38;4.80;;;;;;;;;;5033961;28;20025;-92
2023/10/24 12:56:12;;;;;;;5.28;3.65;;;;;;;;;;5024597;28;20026;-90
2023/10/24 12:58:39;;;;;;;8.32;4.97;;;;;;;;;;5038680;28;20025;-90
2023/10/24 13:01:05;;;;;;;10.70;6.25;;;;;;;;;;5024060;28;20018;-93
2023/10/24 13:03:31;;;;;;;7.60;4.38;;;;;;;;;;5031121;28;20049;-91
2023/10/24 13:05:57;;;;;;;7.45;4.30;;;;;;;;;;5019250;28;20490;-91
2023/10/24 13:08:23;;;;;;;4.90;3.20;;;;;;;;;;5053894;28;20026;-90
2023/10/24 13:10:49;;;;;;;9.43;4.55;;;;;;;;;;5058255;28;20103;-92
2023/10/24 13:13:16;;;;;;;11.30;6.78;;;;;;;;;;5040968;28;20021;-92
2023/10/24 13:15:42;;;;;;;5.38;4.20;;;;;;;;;;5028851;28;20060;-88
2023/10/24 13:18:08;;;;;;;12.98;4.30;;;;;;;;;;5032972;28;20060;-91
2023/10/24 13:20:35;;;;;;;10.00;5.63;;;;;;;;;;5026387;28;20025;-86
2023/10/24 13:23:01;;;;;;;;;;;;;;;;;;5059630;28;20085;-89
2023/10/24 13:25:29;;;;;;;11.40;4.20;;;;;;;;;;5042633;28;20038;-92
2023/10/24 13:27:55;;;;;;;;;;;;;;;;;;5033995;28;20026;-89
2023/10/24 13:30:21;;;;;;;5.22;3.95;;;;;;;;;;5017883;28;19915;-90
2023/10/24 13:32:47;;;;;;;9.00;4.00;;;;;;;;;;5033425;28;20372;-89
2023/10/24 13:35:13;;;;;;;9.85;4.07;;;;;;;;;;5040633;28;20040;-89
2023/10/24 13:37:39;;;;;;;5.75;3.58;;;;;;;;;;5055098;28;20080;-88
2023/10/24 13:40:18;;;;;;;5.65;3.85;;;;;;;;;;5016912;28;20041;-90
2023/10/24 13:42:45;;;;;;;8.63;4.40;;;;;;;;;;4984382;28;20052;-90
2023/10/24 13:45:12;;;;;;;5.50;3.00;;;;;;;;;;5019570;28;20041;-92
2023/10/24 13:47:38;;;;;;;4.15;2.55;;;;;;;;;;5044666;28;20017;-91
2023/10/24 13:50:05;;;;;;;5.78;3.38;;;;;;;;;;5038959;28;20044;-91
2023/10/24 13:52:33;;;;;;;9.30;2.80;;;;;;;;;;5012411;28;20549;-91
2023/10/24 13:54:59;;;;;;;2.80;2.20;;;;;;;;;;5024580;28;20022;-91
2023/10/24 13:57:25;;;;;;;3.97;2.55;;;;;;;;;;5038423;28;20474;-91
2023/10/24 13:59:51;;;;;;;4.55;3.33;;;;;;;;;;5034059;28;20478;-92
2023/10/24 14:02:17;;;;;;;4.15;3.08;;;;;;;;;;5032310;28;20047;-92
2023/10/24 14:04:44;;;;;;;6.60;2.80;;;;;;;;;;5039073;28;20121;-91
2023/10/24 14:07:10;;;;;;;4.30;3.35;;;;;;;;;;5031466;28;20117;-88
2023/10/24 14:09:36;;;;;;;6.13;2.65;;;;;;;;;;5035261;28;20030;-91
2023/10/24 14:12:03;;;;;;;3.70;2.90;;;;;;;;;;5039401;28;20017;-91
2023/10/24 14:14:29;;;;;;;;;;;;;;;;;;5042640;28;20076;-91
2023/10/24 14:16:55;;;;;;;4.68;2.63;;;;;;;;;;5037207;28;19972;-90
2023/10/24 14:19:22;;;;;;;4.65;3.25;;;;;;;;;;5028660;28;20060;-90
2023/10/24 14:21:48;;;;;;;7.55;3.00;;;;;;;;;;5052089;28;20018;-90
2023/10/24 14:24:15;;;;;;;10.77;2.45;;;;;;;;;;5036735;28;20041;-91
2023/10/24 14:26:42;;;;;;;5.97;2.53;;;;;;;;;;5030186;28;20021;-91
2023/10/24 14:29:08;;;;;;;4.63;2.97;;;;;;;;;;5051454;28;20030;-90
2023/10/24 14:31:35;;;;;;;3.40;2.70;;;;;;;;;;5038641;28;20025;-90