Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:49;;;;;;;;;;;;;;;;;;1894632;28;8221;-67
2022/09/06 00:01:48;;;;;;;;;;;;;;;;;;1896394;28;7030;-66
2022/09/06 00:02:46;;;;;;;;;;;;;;;;;;1898442;28;8051;-66
2022/09/06 00:03:43;;;;;;;;;;;;;;;;;;1898863;28;7089;-67
2022/09/06 00:04:41;;;;;;;;;;;;;;;;;;1903978;28;7073;-66
2022/09/06 00:05:40;;;;;;;;;;;;;;;;;;1900102;28;7097;-67
2022/09/06 00:06:37;;;;;;;;;;;;;;;;;;1896322;28;8042;-66
2022/09/06 00:07:35;;;;;;;;;;;;;;;;;;1898899;28;7284;-67
2022/09/06 00:08:33;;;;;;;;;;;;;;;;;;1904561;28;7304;-67
2022/09/06 00:09:30;;;;;;;;;;;;;;;;;;1903971;28;7009;-67
2022/09/06 00:10:28;;;;;;;;;;;;;;;;;;1901506;28;7009;-66
2022/09/06 00:11:26;;;;;;;;;;;;;;;;;;1903520;28;7387;-67
2022/09/06 00:12:24;;;;;;;;;;;;;;;;;;1898994;28;7017;-66
2022/09/06 00:13:21;;;;;;;;;;;;;;;;;;1903469;28;7113;-67
2022/09/06 00:14:19;;;;;;;;;;;;;;;;;;1904225;28;7009;-67
2022/09/06 00:15:16;;;;;;;;;;;;;;;;;;1903399;28;7013;-66
2022/09/06 00:16:15;;;;;;;;;;;;;;;;;;1904042;28;7033;-66
2022/09/06 00:17:13;;;;;;;;;;;;;;;;;;1904000;28;7038;-66
2022/09/06 00:18:10;;;;;;;;;;;;;;;;;;1903883;28;7021;-66
2022/09/06 00:19:08;;;;;;;;;;;;;;;;;;1904195;28;8489;-66
2022/09/06 00:20:08;;;;;;;;;;;;;;;;;;1903960;28;8158;-66
2022/09/06 00:21:13;;;;;;;;;;;;;;;;;;1904063;28;7303;-67
2022/09/06 00:22:10;;;;;;;;;;;;;;;;;;1904377;28;7005;-67
2022/09/06 00:23:08;;;;;;;;;;;;;;;;;;1904348;28;7360;-67
2022/09/06 00:24:05;;;;;;;;;;;;;;;;;;1903976;28;7006;-67
2022/09/06 00:25:04;;;;;;;;;;;;;;;;;;1904596;28;7372;-67
2022/09/06 00:26:02;;;;;;;;;;;;;;;;;;1903347;28;7204;-66
2022/09/06 00:27:00;;;;;;;;;;;;;;;;;;1903299;28;8123;-67
2022/09/06 00:28:02;;;;;;;;;;;;;;;;;;1894238;28;7822;-67
2022/09/06 00:29:00;;;;;;;;;;;;;;;;;;1896899;28;7006;-67
2022/09/06 00:29:57;;;;;;;;;;;;;;;;;;1902352;28;7041;-67
2022/09/06 00:30:54;;;;;;;;;;;;;;;;;;1903164;28;7242;-66
2022/09/06 00:31:52;;;;;;;;;;;;;;;;;;1900964;28;7165;-66
2022/09/06 00:32:50;;;;;;;;;;;;;;;;;;1901037;28;7152;-67
2022/09/06 00:33:48;;;;;;;;;;;;;;;;;;1901942;28;7124;-67
2022/09/06 00:34:45;;;;;;;;;;;;;;;;;;1901972;28;7219;-67
2022/09/06 00:35:46;;;;;;;;;;;;;;;;;;1902553;28;7069;-66
2022/09/06 00:36:43;;;;;;;;;;;;;;;;;;1903281;28;7022;-67
2022/09/06 00:37:41;;;;;;;;;;;;;;;;;;1904396;28;7005;-67
2022/09/06 00:38:39;;;;;;;;;;;;;;;;;;1901556;28;7006;-67
2022/09/06 00:39:36;;;;;;;;;;;;;;;;;;1902898;28;7101;-67
2022/09/06 00:40:34;;;;;;;;;;;;;;;;;;1902166;28;7029;-66
2022/09/06 00:41:32;;;;;;;;;;;;;;;;;;1902649;28;7030;-66
2022/09/06 00:42:29;;;;;;;;;;;;;;;;;;1902292;28;7010;-67
2022/09/06 00:43:26;;;;;;;;;;;;;;;;;;1903202;28;7316;-67
2022/09/06 00:44:24;;;;;;;;;;;;;;;;;;1903602;28;7030;-67
2022/09/06 00:45:24;;;;;;;;;;;;;;;;;;1902586;28;7125;-66
2022/09/06 00:46:24;;;;;;;;;;;;;;;;;;1903108;28;7010;-66
2022/09/06 00:47:22;;;;;;;;;;;;;;;;;;1903543;28;7021;-66
2022/09/06 00:48:21;;;;;;;;;;;;;;;;;;1904436;28;7017;-67
2022/09/06 00:49:27;;;;;;;;;;;;;;;;;;1904898;28;7096;-66
2022/09/06 00:50:26;;;;;;;;;;;;;;;;;;1902374;28;7029;-66
2022/09/06 00:51:27;;;;;;;;;;;;;;;;;;1903997;28;7009;-67
2022/09/06 00:52:26;;;;;;;;;;;;;;;;;;1905293;28;7668;-67
2022/09/06 00:53:24;;;;;;;;;;;;;;;;;;1903630;28;7045;-67
2022/09/06 00:54:22;;;;;;;;;;;;;;;;;;1904476;28;7010;-66
2022/09/06 00:55:20;;;;;;;;;;;;;;;;;;1904725;28;7013;-66
2022/09/06 00:56:18;;;;;;;;;;;;;;;;;;1906315;28;7351;-67
2022/09/06 00:57:16;;;;;;;;;;;;;;;;;;1903567;28;7133;-67
2022/09/06 00:58:14;;;;;;;;;;;;;;;;;;1902902;28;7010;-66
2022/09/06 00:59:12;;;;;;;;;;;;;;;;;;1902595;28;7010;-66
2022/09/06 01:00:10;;;;;;;;;;;;;;;;;;1901747;28;7006;-66
2022/09/06 01:01:07;;;;;;;;;;;;;;;;;;1903715;28;7034;-66
2022/09/06 01:02:08;;;;;;;;;;;;;;;;;;1903447;28;7335;-66
2022/09/06 01:03:06;;;;;;;;;;;;;;;;;;1905615;28;7021;-66
2022/09/06 01:04:04;;;;;;;;;;;;;;;;;;1905056;28;7029;-66
2022/09/06 01:05:05;;;;;;;;;;;;;;;;;;1903650;28;7261;-66
2022/09/06 01:06:14;;;;;;;;;;;;;;;;;;1905745;28;7001;-67
2022/09/06 01:07:25;;;;;;;;;;;;;;;;;;1903945;28;7029;-67
2022/09/06 01:08:22;;;;;;;;;;;;;;;;;;1903102;28;7105;-66
2022/09/06 01:09:31;;;;;;;;;;;;;;;;;;1902314;28;7010;-66
2022/09/06 01:10:44;;;;;;;;;;;;;;;;;;1903807;28;7125;-66
2022/09/06 01:11:44;;;;;;;;;;;;;;;;;;1904359;28;8108;-66
2022/09/06 01:12:41;;;;;;;;;;;;;;;;;;1903193;28;7029;-66
2022/09/06 01:13:41;;;;;;;;;;;;;;;;;;1905301;28;7081;-66
2022/09/06 01:14:57;;;;;;;;;;;;;;;;;;1905647;28;7005;-67
2022/09/06 01:15:57;;;;;;;;;;;;;;;;;;1904868;28;7459;-66
2022/09/06 01:17:01;;;;;;;;;;;;;;;;;;1904679;28;7103;-66
2022/09/06 01:18:17;;;;;;;;;;;;;;;;;;1905286;28;7092;-66
2022/09/06 01:19:29;;;;;;;;;;;;;;;;;;1905676;28;8627;-67
2022/09/06 01:20:44;;;;;;;;;;;;;;;;;;1903990;28;7006;-66
2022/09/06 01:21:51;;;;;;;;;;;;;;;;;;1902816;28;7319;-67
2022/09/06 01:23:07;;;;;;;;;;;;;;;;;;1903048;28;7084;-66
2022/09/06 01:24:24;;;;;;;;;;;;;;;;;;1903772;28;7010;-66
2022/09/06 01:25:40;;;;;;;;;;;;;;;;;;1903607;28;7109;-66
2022/09/06 01:26:46;;;;;;;;;;;;;;;;;;1904562;28;7085;-66
2022/09/06 01:28:05;;;;;;;;;;;;;;;;;;1900878;28;7042;-66
2022/09/06 01:29:09;;;;;;;;;;;;;;;;;;1903919;28;8126;-66
2022/09/06 01:30:12;;;;;;;;;;;;;;;;;;1903615;28;7005;-66
2022/09/06 01:31:22;;;;;;;;;;;;;;;;;;1902964;28;9251;-67
2022/09/06 01:32:20;;;;;;;;;;;;;;;;;;1901825;28;7050;-67
2022/09/06 01:33:37;;;;;;;;;;;;;;;;;;1903415;28;7096;-67
2022/09/06 01:34:49;;;;;;;;;;;;;;;;;;1903450;28;8106;-67
2022/09/06 01:35:59;;;;;;;;;;;;;;;;;;1904078;28;7214;-66
2022/09/06 01:37:01;;;;;;;;;;;;;;;;;;1903837;28;7092;-66
2022/09/06 01:38:07;;;;;;;;;;;;;;;;;;1903531;28;7109;-66
2022/09/06 01:39:05;;;;;;;;;;;;;;;;;;1904045;28;7304;-67
2022/09/06 01:40:02;;;;;;;;;;;;;;;;;;1903448;28;7009;-66
2022/09/06 01:41:00;;;;;;;;;;;;;;;;;;1903682;28;7092;-66
2022/09/06 01:42:03;;;;;;;;;;;;;;;;;;1904049;28;8079;-66
2022/09/06 01:43:02;;;;;;;;;;;;;;;;;;1903440;28;7006;-66
2022/09/06 01:44:05;;;;;;;;;;;;;;;;;;1903827;28;7021;-66
2022/09/06 01:45:08;;;;;;;;;;;;;;;;;;1903675;28;7298;-66
2022/09/06 01:46:18;;;;;;;;;;;;;;;;;;1904064;28;7088;-66
2022/09/06 01:47:51;;;;;;;;;;;;;;;;;;1902539;28;7510;-66
2022/09/06 01:48:54;;;;;;;;;;;;;;;;;;1883698;28;8342;-66
2022/09/06 01:49:52;;;;;;;;;;;;;;;;;;1887237;28;7117;-67
2022/09/06 01:50:52;;;;;;;;;;;;;;;;;;1892124;28;7002;-66
2022/09/06 01:51:49;;;;;;;;;;;;;;;;;;1902999;28;7108;-66
2022/09/06 01:52:59;;;;;;;;;;;;;;;;;;1903377;28;7097;-67
2022/09/06 01:54:15;;;;;;;;;;;;;;;;;;1903367;28;7089;-66
2022/09/06 01:55:31;;;;;;;;;;;;;;;;;;1903475;28;7311;-66
2022/09/06 01:56:44;;;;;;;;;;;;;;;;;;1902597;28;7321;-67
2022/09/06 01:57:41;;;;;;;;;;;;;;;;;;1903376;28;7033;-67
2022/09/06 01:59:02;;;;;;;;;;;;;;;;;;1903117;28;7109;-66
2022/09/06 02:00:08;;;;;;;;;;;;;;;;;;1903473;28;7041;-66
2022/09/06 02:01:17;;;;;;;;;;;;;;;;;;1904092;28;7013;-66
2022/09/06 02:02:27;;;;;;;;;;;;;;;;;;1904248;28;7133;-67
2022/09/06 02:03:30;;;;;;;;;;;;;;;;;;1902208;28;7493;-66
2022/09/06 02:04:36;;;;;;;;;;;;;;;;;;1903775;28;7069;-66
2022/09/06 02:05:46;;;;;;;;;;;;;;;;;;1903569;28;7077;-66
2022/09/06 02:06:51;;;;;;;;;;;;;;;;;;1903446;28;7034;-66
2022/09/06 02:07:51;;;;;;;;;;;;;;;;;;1903433;28;7100;-66
2022/09/06 02:08:53;;;;;;;;;;;;;;;;;;1899353;28;7005;-66
2022/09/06 02:09:54;;;;;;;;;;;;;;;;;;1902541;28;7161;-67
2022/09/06 02:10:58;;;;;;;;;;;;;;;;;;1903036;28;7287;-66
2022/09/06 02:11:58;;;;;;;;;;;;;;;;;;1903076;28;7093;-66
2022/09/06 02:13:00;;;;;;;;;;;;;;;;;;1905037;28;7952;-66
2022/09/06 02:14:02;;;;;;;;;;;;;;;;;;1894869;28;7005;-66
2022/09/06 02:15:13;;;;;;;;;;;;;;;;;;1894638;28;8445;-66
2022/09/06 02:16:14;;;;;;;;;;;;;;;;;;1895096;28;7010;-66
2022/09/06 02:17:16;;;;;;;;;;;;;;;;;;1894530;28;7009;-67
2022/09/06 02:18:29;;;;;;;;;;;;;;;;;;1896177;28;7006;-67
2022/09/06 02:19:34;;;;;;;;;;;;;;;;;;1896195;28;7034;-67
2022/09/06 02:20:34;;;;;;;;;;;;;;;;;;1903077;28;7092;-66
2022/09/06 02:21:37;;;;;;;;;;;;;;;;;;1903655;28;7128;-66
2022/09/06 02:22:40;;;;;;;;;;;;;;;;;;1903479;28;7006;-66
2022/09/06 02:23:39;;;;;;;;;;;;;;;;;;1897740;28;7010;-66
2022/09/06 02:24:39;;;;;;;;;;;;;;;;;;1903027;28;8098;-66
2022/09/06 02:25:39;;;;;;;;;;;;;;;;;;1904786;28;7017;-66
2022/09/06 02:26:39;;;;;;;;;;;;;;;;;;1904599;28;7131;-67
2022/09/06 02:27:37;;;;;;;;;;;;;;;;;;1904379;28;7124;-66
2022/09/06 02:28:35;;;;;;;;;;;;;;;;;;1900073;28;7087;-67
2022/09/06 02:29:34;;;;;;;;;;;;;;;;;;1888532;28;7045;-67
2022/09/06 02:30:36;;;;;;;;;;;;;;;;;;1889359;28;7100;-67
2022/09/06 02:31:41;;;;;;;;;;;;;;;;;;1904038;28;7006;-66
2022/09/06 02:32:44;;;;;;;;;;;;;;;;;;1896602;28;7132;-66
2022/09/06 02:33:44;;;;;;;;;;;;;;;;;;1897042;28;7151;-66
2022/09/06 02:34:44;;;;;;;;;;;;;;;;;;1901965;28;7022;-66
2022/09/06 02:35:50;;;;;;;;;;;;;;;;;;1896290;28;7066;-66
2022/09/06 02:36:47;;;;;;;;;;;;;;;;;;1896035;28;7006;-66
2022/09/06 02:37:45;;;;;;;;;;;;;;;;;;1904325;28;7006;-68
2022/09/06 02:38:44;;;;;;;;;;;;;;;;;;1904485;28;7073;-66
2022/09/06 02:39:41;;;;;;;;;;;;;;;;;;1896499;28;7009;-67
2022/09/06 02:40:39;;;;;;;;;;;;;;;;;;1898100;28;8606;-67
2022/09/06 02:41:38;;;;;;;;;;;;;;;;;;1896650;28;7010;-66
2022/09/06 02:42:36;;;;;;;;;;;;;;;;;;1891364;28;7133;-66
2022/09/06 02:43:33;;;;;;;;;;;;;;;;;;1902725;28;7009;-67
2022/09/06 02:44:31;;;;;;;;;;;;;;;;;;1901345;28;7050;-67
2022/09/06 02:45:29;;;;;;;;;;;;;;;;;;1892636;28;8025;-66
2022/09/06 02:46:26;;;;;;;;;;;;;;;;;;1890737;28;7088;-66
2022/09/06 02:47:23;;;;;;;;;;;;;;;;;;1902551;28;7092;-67
2022/09/06 02:48:22;;;;;;;;;;;;;;;;;;1898693;28;7242;-67
2022/09/06 02:49:19;;;;;;;;;;;;;;;;;;1897631;28;7152;-66
2022/09/06 02:50:17;;;;;;;;;;;;;;;;;;1898957;28;7034;-66
2022/09/06 02:51:14;;;;;;;;;;;;;;;;;;1896818;28;7009;-66
2022/09/06 02:52:11;;;;;;;;;;;;;;;;;;1898221;28;7001;-66
2022/09/06 02:53:11;;;;;;;;;;;;;;;;;;1904028;28;7045;-66
2022/09/06 02:54:08;;;;;;;;;;;;;;;;;;1904193;28;7033;-66
2022/09/06 02:55:06;;;;;;;;;;;;;;;;;;1905324;28;7092;-66
2022/09/06 02:56:04;;;;;;;;;;;;;;;;;;1904510;28;7186;-67
2022/09/06 02:57:01;;;;;;;;;;;;;;;;;;1903759;28;8390;-66
2022/09/06 02:57:59;;;;;;;;;;;;;;;;;;1904659;28;7915;-68
2022/09/06 02:58:56;;;;;;;;;;;;;;;;;;1900664;28;7005;-66
2022/09/06 02:59:53;;;;;;;;;;;;;;;;;;1901803;28;7010;-66
2022/09/06 03:00:51;;;;;;;;;;;;;;;;;;1898180;28;8019;-66
2022/09/06 03:01:49;;;;;;;;;;;;;;;;;;1896365;28;7066;-67
2022/09/06 03:02:47;;;;;;;;;;;;;;;;;;1901718;28;7190;-66
2022/09/06 03:03:45;;;;;;;;;;;;;;;;;;1888981;28;7249;-66
2022/09/06 03:04:42;;;;;;;;;;;;;;;;;;1888650;28;8040;-66
2022/09/06 03:05:39;;;;;;;;;;;;;;;;;;1895444;28;8114;-67
2022/09/06 03:06:37;;;;;;;;;;;;;;;;;;1896282;28;7138;-66
2022/09/06 03:07:34;;;;;;;;;;;;;;;;;;1896340;28;7042;-66
2022/09/06 03:08:33;;;;;;;;;;;;;;;;;;1896821;28;7113;-66
2022/09/06 03:09:30;;;;;;;;;;;;;;;;;;1897558;28;7001;-66
2022/09/06 03:10:27;;;;;;;;;;;;;;;;;;1890150;28;7032;-67
2022/09/06 03:11:25;;;;;;;;;;;;;;;;;;1893570;28;7124;-66
2022/09/06 03:12:22;;;;;;;;;;;;;;;;;;1895372;28;7145;-66
2022/09/06 03:13:21;;;;;;;;;;;;;;;;;;1901468;28;7109;-66
2022/09/06 03:14:18;;;;;;;;;;;;;;;;;;1904264;28;7001;-67
2022/09/06 03:15:16;;;;;;;;;;;;;;;;;;1903993;28;7152;-66
2022/09/06 03:16:14;;;;;;;;;;;;;;;;;;1904711;28;7109;-67
2022/09/06 03:17:11;;;;;;;;;;;;;;;;;;1904459;28;7026;-67
2022/09/06 03:18:08;;;;;;;;;;;;;;;;;;1904368;28;7006;-66
2022/09/06 03:19:06;;;;;;;;;;;;;;;;;;1903742;28;7005;-66
2022/09/06 03:20:03;;;;;;;;;;;;;;;;;;1903952;28;8061;-66
2022/09/06 03:21:02;;;;;;;;;;;;;;;;;;1901436;28;7397;-67
2022/09/06 03:21:59;;;;;;;;;;;;;;;;;;1903447;28;8174;-66
2022/09/06 03:22:57;;;;;;;;;;;;;;;;;;1904152;28;7092;-66
2022/09/06 03:23:54;;;;;;;;;;;;;;;;;;1903690;28;7109;-67
2022/09/06 03:24:52;;;;;;;;;;;;;;;;;;1902584;28;7222;-66
2022/09/06 03:25:50;;;;;;;;;;;;;;;;;;1903405;28;8096;-66
2022/09/06 03:26:47;;;;;;;;;;;;;;;;;;1903807;28;7195;-67
2022/09/06 03:27:45;;;;;;;;;;;;;;;;;;1904982;28;7014;-66
2022/09/06 03:28:42;;;;;;;;;;;;;;;;;;1903437;28;8029;-67
2022/09/06 03:29:39;;;;;;;;;;;;;;;;;;1905367;28;7081;-67
2022/09/06 03:30:38;;;;;;;;;;;;;;;;;;1904857;28;7092;-66
2022/09/06 03:31:35;;;;;;;;;;;;;;;;;;1904184;28;7005;-66
2022/09/06 03:32:33;;;;;;;;;;;;;;;;;;1904435;28;7006;-67
2022/09/06 03:33:31;;;;;;;;;;;;;;;;;;1904439;28;7001;-66
2022/09/06 03:34:28;;;;;;;;;;;;;;;;;;1904252;28;7089;-66
2022/09/06 03:35:25;;;;;;;;;;;;;;;;;;1904437;28;7178;-67
2022/09/06 03:36:23;;;;;;;;;;;;;;;;;;1904925;28;7410;-66
2022/09/06 03:37:20;;;;;;;;;;;;;;;;;;1902501;28;7142;-67
2022/09/06 03:38:18;;;;;;;;;;;;;;;;;;1904583;28;8175;-66
2022/09/06 03:39:16;;;;;;;;;;;;;;;;;;1904238;28;7001;-66
2022/09/06 03:40:13;;;;;;;;;;;;;;;;;;1904429;28;7176;-66
2022/09/06 03:41:11;;;;;;;;;;;;;;;;;;1904335;28;7196;-67
2022/09/06 03:42:08;;;;;;;;;;;;;;;;;;1904660;28;7092;-67
2022/09/06 03:43:05;;;;;;;;;;;;;;;;;;1904656;28;7017;-66
2022/09/06 03:44:03;;;;;;;;;;;;;;;;;;1904861;28;9057;-66
2022/09/06 03:45:00;;;;;;;;;;;;;;;;;;1904536;28;7017;-66
2022/09/06 03:45:58;;;;;;;;;;;;;;;;;;1904103;28;7120;-68
2022/09/06 03:46:55;;;;;;;;;;;;;;;;;;1904067;28;7112;-66
2022/09/06 03:47:53;;;;;;;;;;;;;;;;;;1903992;28;7009;-66
2022/09/06 03:48:50;;;;;;;;;;;;;;;;;;1904380;28;7146;-68
2022/09/06 03:49:47;;;;;;;;;;;;;;;;;;1904775;28;7156;-66
2022/09/06 03:50:49;;;;;;;;;;;;;;;;;;1911948;28;7013;-66
2022/09/06 03:51:46;;;;;;;;;;;;;;;;;;1910075;28;8009;-66
2022/09/06 03:52:44;;;;;;;;;;;;;;;;;;1903136;28;7058;-66
2022/09/06 03:53:41;;;;;;;;;;;;;;;;;;1903719;28;7109;-66
2022/09/06 03:54:39;;;;;;;;;;;;;;;;;;1904692;28;7017;-66
2022/09/06 03:55:37;;;;;;;;;;;;;;;;;;1905049;28;7096;-66
2022/09/06 03:56:34;;;;;;;;;;;;;;;;;;1904971;28;7340;-66
2022/09/06 03:57:32;;;;;;;;;;;;;;;;;;1905178;28;7013;-66
2022/09/06 03:58:30;;;;;;;;;;;;;;;;;;1911409;28;7009;-66
2022/09/06 03:59:28;;;;;;;;;;;;;;;;;;1905878;28;7002;-66
2022/09/06 04:00:25;;;;;;;;;;;;;;;;;;1904670;28;7046;-66
2022/09/06 04:01:23;;;;;;;;;;;;;;;;;;1903808;28;7062;-66
2022/09/06 04:02:20;;;;;;;;;;;;;;;;;;1904784;28;7002;-66
2022/09/06 04:03:18;;;;;;;;;;;;;;;;;;1904797;28;8106;-67
2022/09/06 04:04:16;;;;;;;;;;;;;;;;;;1910714;28;7038;-66
2022/09/06 04:05:15;;;;;;;;;;;;;;;;;;1911329;28;7113;-66
2022/09/06 04:06:12;;;;;;;;;;;;;;;;;;1904972;28;7088;-66
2022/09/06 04:07:10;;;;;;;;;;;;;;;;;;1904559;28;7009;-67
2022/09/06 04:08:07;;;;;;;;;;;;;;;;;;1904446;28;7088;-66
2022/09/06 04:09:04;;;;;;;;;;;;;;;;;;1904612;28;7088;-66
2022/09/06 04:10:02;;;;;;;;;;;;;;;;;;1904719;28;7363;-66
2022/09/06 04:11:00;;;;;;;;;;;;;;;;;;1904927;28;7042;-67
2022/09/06 04:11:57;;;;;;;;;;;;;;;;;;1904874;28;7128;-66
2022/09/06 04:12:54;;;;;;;;;;;;;;;;;;1904030;28;7017;-67
2022/09/06 04:13:52;;;;;;;;;;;;;;;;;;1904155;28;7085;-66
2022/09/06 04:14:49;;;;;;;;;;;;;;;;;;1904406;28;8011;-66
2022/09/06 04:15:47;;;;;;;;;;;;;;;;;;1895682;28;7967;-66
2022/09/06 04:16:44;;;;;;;;;;;;;;;;;;1900079;28;7514;-66
2022/09/06 04:17:43;;;;;;;;;;;;;;;;;;1904957;28;7010;-68
2022/09/06 04:18:41;;;;;;;;;;;;;;;;;;1904090;28;7068;-66
2022/09/06 04:19:38;;;;;;;;;;;;;;;;;;1904305;28;7009;-66
2022/09/06 04:20:36;;;;;;;;;;;;;;;;;;1904224;28;7123;-66
2022/09/06 04:21:33;;;;;;;;;;;;;;;;;;1904461;28;7042;-66
2022/09/06 04:22:31;;;;;;;;;;;;;;;;;;1895949;28;7896;-66
2022/09/06 04:23:28;;;;;;;;;;;;;;;;;;1896036;28;7006;-66
2022/09/06 04:24:26;;;;;;;;;;;;;;;;;;1903108;28;7323;-66
2022/09/06 04:25:23;;;;;;;;;;;;;;;;;;1898875;28;8973;-66
2022/09/06 04:26:21;;;;;;;;;;;;;;;;;;1895380;28;7395;-66
2022/09/06 04:27:18;;;;;;;;;;;;;;;;;;1896600;28;7002;-66
2022/09/06 04:28:17;;;;;;;;;;;;;;;;;;1896538;28;7005;-66
2022/09/06 04:29:14;;;;;;;;;;;;;;;;;;1895640;28;8043;-66
2022/09/06 04:30:12;;;;;;;;;;;;;;;;;;1896738;28;7092;-66
2022/09/06 04:31:09;;;;;;;;;;;;;;;;;;1902233;28;7002;-66
2022/09/06 04:32:06;;;;;;;;;;;;;;;;;;1904476;28;7021;-66
2022/09/06 04:33:04;;;;;;;;;;;;;;;;;;1903902;28;7312;-66
2022/09/06 04:34:01;;;;;;;;;;;;;;;;;;1901708;28;8034;-66
2022/09/06 04:34:59;;;;;;;;;;;;;;;;;;1894624;28;7025;-66
2022/09/06 04:35:58;;;;;;;;;;;;;;;;;;1895088;28;8106;-66
2022/09/06 04:36:55;;;;;;;;;;;;;;;;;;1899707;28;7092;-66
2022/09/06 04:37:52;;;;;;;;;;;;;;;;;;1896831;28;7014;-66
2022/09/06 04:38:50;;;;;;;;;;;;;;;;;;1897290;28;8047;-66
2022/09/06 04:39:48;;;;;;;;;;;;;;;;;;1896469;28;7133;-66
2022/09/06 04:40:45;;;;;;;;;;;;;;;;;;1898531;28;7092;-66
2022/09/06 04:41:42;;;;;;;;;;;;;;;;;;1903881;28;7025;-66
2022/09/06 04:42:40;;;;;;;;;;;;;;;;;;1903853;28;7141;-66
2022/09/06 04:43:37;;;;;;;;;;;;;;;;;;1896761;28;7042;-66
2022/09/06 04:44:35;;;;;;;;;;;;;;;;;;1897170;28;7364;-66
2022/09/06 04:45:32;;;;;;;;;;;;;;;;;;1901455;28;7152;-66
2022/09/06 04:46:30;;;;;;;;;;;;;;;;;;1904266;28;7104;-66
2022/09/06 04:47:27;;;;;;;;;;;;;;;;;;1903922;28;7010;-66
2022/09/06 04:48:25;;;;;;;;;;;;;;;;;;1903716;28;7009;-67
2022/09/06 04:49:22;;;;;;;;;;;;;;;;;;1901263;28;7018;-66
2022/09/06 04:50:19;;;;;;;;;;;;;;;;;;1903683;28;7010;-66
2022/09/06 04:51:17;;;;;;;;;;;;;;;;;;1904200;28;7113;-66
2022/09/06 04:52:15;;;;;;;;;;;;;;;;;;1904461;28;7204;-66
2022/09/06 04:53:13;;;;;;;;;;;;;;;;;;1899570;28;7009;-66
2022/09/06 04:54:10;;;;;;;;;;;;;;;;;;1899092;28;7096;-66
2022/09/06 04:55:08;;;;;;;;;;;;;;;;;;1895527;28;7124;-66
2022/09/06 04:56:05;;;;;;;;;;;;;;;;;;1895467;28;7009;-67
2022/09/06 04:57:03;;;;;;;;;;;;;;;;;;1896712;28;7096;-66
2022/09/06 04:58:00;;;;;;;;;;;;;;;;;;1896756;28;7081;-66
2022/09/06 04:58:57;;;;;;;;;;;;;;;;;;1897332;28;7157;-66
2022/09/06 04:59:55;;;;;;;;;;;;;;;;;;1897250;28;7200;-66
2022/09/06 05:00:52;;;;;;;;;;;;;;;;;;1902259;28;7029;-66
2022/09/06 05:01:50;;;;;;;;;;;;;;;;;;1901920;28;7009;-67
2022/09/06 05:02:47;;;;;;;;;;;;;;;;;;1897973;28;7009;-66
2022/09/06 05:03:46;;;;;;;;;;;;;;;;;;1893227;28;7041;-67
2022/09/06 05:04:43;;;;;;;;;;;;;;;;;;1895112;28;7022;-66
2022/09/06 05:05:41;;;;;;;;;;;;;;;;;;1892339;28;7054;-66
2022/09/06 05:06:40;;;;;;;;;;;;;;;;;;1895570;28;7001;-67
2022/09/06 05:07:37;;;;;;;;;;;;;;;;;;1894777;28;7017;-67
2022/09/06 05:08:36;;;;;;;;;;;;;;;;;;1887661;28;7092;-66
2022/09/06 05:09:33;;;;;;;;;;;;;;;;;;1896265;28;7100;-66
2022/09/06 05:10:31;;;;;;;;;;;;;;;;;;1897134;28;7010;-66
2022/09/06 05:11:28;;;;;;;;;;;;;;;;;;1903661;28;7033;-66
2022/09/06 05:12:26;;;;;;;;;;;;;;;;;;1903296;28;7010;-66
2022/09/06 05:13:23;;;;;;;;;;;;;;;;;;1901949;28;7204;-66
2022/09/06 05:14:21;;;;;;;;;;;;;;;;;;1903686;28;7009;-66
2022/09/06 05:15:19;;;;;;;;;;;;;;;;;;1903431;28;7124;-67
2022/09/06 05:16:17;;;;;;;;;;;;;;;;;;1900271;28;7014;-66
2022/09/06 05:17:16;;;;;;;;;;;;;;;;;;1901749;28;7085;-66
2022/09/06 05:18:18;;;;;;;;;;;;;;;;;;1888225;28;7399;-67
2022/09/06 05:19:18;;;;;;;;;;;;;;;;;;1888519;28;7069;-66
2022/09/06 05:20:17;;;;;;;;;;;;;;;;;;1898540;28;7285;-66
2022/09/06 05:21:17;;;;;;;;;;;;;;;;;;1888691;28;7154;-66
2022/09/06 05:22:18;;;;;;;;;;;;;;;;;;1882234;28;6997;-66
2022/09/06 05:23:19;;;;;;;;;;;;;;;;;;1888864;28;7002;-66
2022/09/06 05:24:19;;;;;;;;;;;;;;;;;;1898610;28;7001;-66
2022/09/06 05:25:19;;;;;;;;;;;;;;;;;;1904003;28;7068;-67
2022/09/06 05:26:20;;;;;;;;;;;;;;;;;;1890230;28;7013;-66
2022/09/06 05:27:22;;;;;;;;;;;;;;;;;;1876442;28;7006;-66
2022/09/06 05:28:21;;;;;;;;;;;;;;;;;;1887876;28;7002;-66
2022/09/06 05:29:22;;;;;;;;;;;;;;;;;;1895320;28;7001;-66
2022/09/06 05:30:26;;;;;;;;;;;;;;;;;;1894031;28;7089;-66
2022/09/06 05:31:35;;;;;;;;;;;;;;;;;;1900879;28;7001;-66
2022/09/06 05:32:34;;;;;;;;;;;;;;;;;;1903818;28;7026;-65
2022/09/06 05:33:34;;;;;;;;;;;;;;;;;;1894992;28;7121;-65
2022/09/06 05:34:35;;;;;;;;;;;;;;;;;;1894914;28;7044;-65
2022/09/06 05:35:35;;;;;;;;;;;;;;;;;;1888980;28;7010;-65
2022/09/06 05:36:40;;;;;;;;;;;;;;;;;;1886920;28;7006;-65
2022/09/06 05:37:39;;;;;;;;;;;;;;;;;;1889193;28;7223;-65
2022/09/06 05:38:40;;;;;;;;;;;;;;;;;;1896450;28;7425;-66
2022/09/06 05:39:39;;;;;;;;;;;;;;;;;;1903876;28;7212;-67
2022/09/06 05:40:37;;;;;;;;;;;;;;;;;;1903810;28;8095;-65
2022/09/06 05:41:36;;;;;;;;;;;;;;;;;;1901372;28;7188;-65
2022/09/06 05:42:35;;;;;;;;;;;;;;;;;;1888401;28;7013;-65
2022/09/06 05:43:40;;;;;;;;;;;;;;;;;;1896212;28;7064;-65
2022/09/06 05:44:38;;;;;;;;;;;;;;;;;;1903018;28;7010;-65
2022/09/06 05:45:37;;;;;;;;;;;;;;;;;;1897431;28;7040;-65
2022/09/06 05:46:40;;;;;;;;;;;;;;;;;;1888734;28;7233;-66
2022/09/06 05:47:40;;;;;;;;;;;;;;;;;;1888384;28;7123;-65
2022/09/06 05:48:38;;;;;;;;;;;;;;;;;;1895915;28;7058;-65
2022/09/06 05:49:36;;;;;;;;;;;;;;;;;;1893674;28;8345;-67
2022/09/06 05:50:33;;;;;;;;;;;;;;;;;;1902441;28;7089;-68
2022/09/06 05:51:31;;;;;;;;;;;;;;;;;;1902258;28;7009;-68
2022/09/06 05:52:29;;;;;;;;;;;;;;;;;;1903246;28;7109;-68
2022/09/06 05:53:26;;;;;;;;;;;;;;;;;;1902732;28;7109;-68
2022/09/06 05:54:24;;;;;;;;;;;;;;;;;;1903916;28;7045;-68
2022/09/06 05:55:21;;;;;;;;;;;;;;;;;;1904244;28;7051;-68
2022/09/06 05:56:18;;;;;;;;;;;;;;;;;;1904228;28;7148;-68
2022/09/06 05:57:16;;;;;;;;;;;;;;;;;;1903814;28;7029;-68
2022/09/06 05:58:13;;;;;;;;;;;;;;;;;;1905657;28;7054;-68
2022/09/06 05:59:11;;;;;;;;;;;;;;;;;;1905392;28;7013;-68
2022/09/06 06:00:10;;;;;;;;;;;;;;;;;;1905531;28;7009;-69
2022/09/06 06:01:17;;;;;;;;;;;;;;;;;;1905302;28;7009;-68
2022/09/06 06:02:14;;;;;;;;;;;;;;;;;;1904362;28;7132;-68
2022/09/06 06:03:12;;;;;;;;;;;;;;;;;;1905252;28;7009;-69
2022/09/06 06:04:09;;;;;;;;;;;;;;;;;;1905822;28;7088;-68
2022/09/06 06:05:07;;;;;;;;;;;;;;;;;;1905383;28;7025;-67
2022/09/06 06:06:04;;;;;;;;;;;;;;;;;;1906069;28;7092;-68
2022/09/06 06:07:02;;;;;;;;;;;;;;;;;;1905182;28;7005;-68
2022/09/06 06:07:59;;;;;;;;;;;;;;;;;;1905345;28;7092;-68
2022/09/06 06:08:57;;;;;;;;;;;;;;;;;;1905192;28;7005;-68
2022/09/06 06:09:55;;;;;;;;;;;;;;;;;;1905730;28;8601;-68
2022/09/06 06:10:56;;;;;;;;;;;;;;;;;;1905474;28;8094;-68
2022/09/06 06:11:54;;;;;;;;;;;;;;;;;;1905564;28;7089;-68
2022/09/06 06:12:51;;;;;;;;;;;;;;;;;;1905575;28;7006;-69
2022/09/06 06:13:49;;;;;;;;;;;;;;;;;;1905818;28;7164;-68
2022/09/06 06:14:46;;;;;;;;;;;;;;;;;;1905859;28;7144;-68
2022/09/06 06:15:44;;;;;;;;;;;;;;;;;;1903999;28;7149;-68
2022/09/06 06:16:41;;;;;;;;;;;;;;;;;;1905250;28;7010;-68
2022/09/06 06:17:38;;;;;;;;;;;;;;;;;;1905545;28;7045;-68
2022/09/06 06:18:36;;;;;;;;;;;;;;;;;;1905479;28;7093;-68
2022/09/06 06:19:33;;;;;;;;;;;;;;;;;;1906063;28;7033;-68
2022/09/06 06:20:31;;;;;;;;;;;;;;;;;;1905515;28;7044;-68
2022/09/06 06:21:30;;;;;;;;;;;;;;;;;;1905425;28;7754;-68
2022/09/06 06:22:27;;;;;;;;;;;;;;;;;;1905574;28;7009;-68
2022/09/06 06:23:25;;;;;;;;;;;;;;;;;;1904663;28;7124;-68
2022/09/06 06:24:22;;;;;;;;;;;;;;;;;;1904704;28;7009;-67
2022/09/06 06:25:24;;;;;;;;;;;;;;;;;;1905142;28;7869;-67
2022/09/06 06:26:23;;;;;;;;;;;;;;;;;;1905102;28;7042;-68
2022/09/06 06:27:20;;;;;;;;;;;;;;;;;;1905618;28;8046;-68
2022/09/06 06:28:17;;;;;;;;;;;;;;;;;;1904708;28;8098;-67
2022/09/06 06:29:15;;;;;;;;;;;;;;;;;;1905181;28;7005;-67
2022/09/06 06:30:12;;;;;;;;;;;;;;;;;;1905068;28;7361;-67
2022/09/06 06:31:14;;;;;;;;;;;;;;;;;;1905608;28;7013;-68
2022/09/06 06:32:12;;;;;;;;;;;;;;;;;;1904682;28;7042;-67
2022/09/06 06:33:09;;;;;;;;;;;;;;;;;;1905379;28;7152;-67
2022/09/06 06:34:07;;;;;;;;;;;;;;;;;;1904215;28;7025;-68
2022/09/06 06:35:05;;;;;;;;;;;;;;;;;;1904749;28;7080;-68
2022/09/06 06:36:05;;;;;;;;;;;;;;;;;;1905695;28;7100;-67
2022/09/06 06:37:03;;;;;;;;;;;;;;;;;;1905433;28;7050;-68
2022/09/06 06:38:00;;;;;;;;;;;;;;;;;;1905608;28;7360;-68
2022/09/06 06:38:58;;;;;;;;;;;;;;;;;;1905166;28;7117;-68
2022/09/06 06:39:56;;;;;;;;;;;;;;;;;;1905557;28;7010;-68
2022/09/06 06:40:55;;;;;;;;;;;;;;;;;;1905061;28;7009;-68
2022/09/06 06:41:59;;;;;;;;;;;;;;;;;;1905079;28;7096;-67
2022/09/06 06:42:56;;;;;;;;;;;;;;;;;;1904719;28;7042;-67
2022/09/06 06:43:58;;;;;;;;;;;;;;;;;;1904605;28;7037;-67
2022/09/06 06:44:55;;;;;;;;;;;;;;;;;;1905338;28;7088;-67
2022/09/06 06:45:53;;;;;;;;;;;;;;;;;;1905805;28;7005;-67
2022/09/06 06:46:51;;;;;;;;;;;;;;;;;;1904477;28;7092;-68
2022/09/06 06:47:49;;;;;;;;;;;;;;;;;;1904938;28;7010;-68
2022/09/06 06:48:47;;;;;;;;;;;;;;;;;;1904963;28;7021;-68
2022/09/06 06:49:50;;;;;;;;;;;;;;;;;;1904365;28;7209;-68
2022/09/06 06:50:48;;;;;;;;;;;;;;;;;;1905548;28;7001;-67
2022/09/06 06:51:45;;;;;;;;;;;;;;;;;;1905057;28;7005;-68
2022/09/06 06:52:43;;;;;;;;;;;;;;;;;;1905541;28;8026;-68
2022/09/06 06:53:40;;;;;;;;;;;;;;;;;;1905084;28;7104;-68
2022/09/06 06:54:37;;;;;;;;;;;;;;;;;;1905224;28;7006;-68