Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:12;;;;;;;;;3.00;2.00;;;;;10.36;43.14;102150.16;4972913;28;45378;-76
2022/03/20 00:02:39;;;;;;;;;3.25;2.00;;;;;10.79;43.92;102206.22;4975748;28;46490;-76
2022/03/20 00:05:05;;;;;;;;;3.00;3.00;;;;;10.45;42.39;102174.22;4977777;28;45357;-76
2022/03/20 00:07:33;;;;;;;;;4.25;3.50;;;;;9.55;43.88;101991.50;4975287;28;45902;-75
2022/03/20 00:09:58;;;;;;;;;3.00;3.00;;;;;10.73;44.57;102202.91;4980378;28;45265;-76
2022/03/20 00:12:24;;;;;;;;;2.25;2.00;;;;;10.71;43.47;102202.97;4980040;28;45401;-76
2022/03/20 00:14:50;;;;;;;;;3.50;2.00;;;;;10.62;42.97;102204.25;4988600;28;44965;-76
2022/03/20 00:17:16;;;;;;;;;3.00;3.00;;;;;10.63;44.22;102205.16;4989330;28;45174;-75
2022/03/20 00:19:41;;;;;;;;;2.00;2.00;;;;;10.58;42.39;102201.75;4977752;28;45351;-76
2022/03/20 00:22:07;;;;;;;;;2.00;2.00;;;;;10.55;44.44;102204.63;4985956;28;46930;-75
2022/03/20 00:24:34;;;;;;;;;3.00;3.00;;;;;10.53;52.20;102204.66;4980651;28;46014;-77
2022/03/20 00:27:00;;;;;;;;;4.00;2.00;;;;;10.44;46.83;102183.34;4982846;28;45230;-76
2022/03/20 00:29:26;;;;;;;;;3.25;2.50;;;;;10.50;48.34;102198.50;4980517;28;45253;-76
2022/03/20 00:31:53;;;;;;;;;3.00;3.00;;;;;10.46;48.73;102203.16;4954210;28;46230;-76
2022/03/20 00:34:19;;;;;;;;;4.50;3.75;;;;;9.66;51.16;102068.91;4983336;28;45383;-76
2022/03/20 00:36:44;;;;;;;;;4.50;4.50;;;;;9.56;51.49;102072.00;4973914;28;45220;-76
2022/03/20 00:39:10;;;;;;;;;3.25;2.75;;;;;9.90;47.11;102140.34;4961195;28;45413;-76
2022/03/20 00:41:35;;;;;;;;;3.50;2.00;;;;;8.94;48.57;101991.34;4989628;28;45598;-77
2022/03/20 00:44:01;;;;;;;;;2.00;2.00;;;;;10.20;60.47;102217.84;4987318;28;45075;-75
2022/03/20 00:46:27;;;;;;;;;3.50;3.00;;;;;10.03;50.83;102191.34;4966933;28;45126;-75
2022/03/20 00:48:53;;;;;;;;;3.25;2.00;;;;;9.73;51.64;102132.88;4985722;28;45194;-75
2022/03/20 00:51:18;;;;;;;;;3.25;3.25;;;;;10.04;53.69;102193.16;4991373;28;46044;-75
2022/03/20 00:53:43;;;;;;;;;2.00;2.00;;;;;9.31;53.44;102069.41;4981553;28;45284;-75
2022/03/20 00:56:09;;;;;;;;;2.50;1.00;;;;;9.58;52.75;102118.13;4985160;28;45597;-74
2022/03/20 00:58:34;;;;;;;;;3.00;3.00;;;;;9.97;51.99;102190.72;4989443;28;44989;-75
2022/03/20 01:01:00;;;;;;;;;3.25;3.25;;;;;9.62;57.18;102163.19;4982876;28;45760;-75
2022/03/20 01:03:25;;;;;;;;;2.75;2.75;;;;;8.41;55.04;101945.53;4986026;28;45202;-75
2022/03/20 01:05:51;;;;;;;;;4.00;3.00;;;;;9.57;62.34;102140.75;4986208;28;44929;-75
2022/03/20 01:08:18;;;;;;;;;2.25;2.25;;;;;9.83;62.67;102184.06;4968655;28;45387;-74
2022/03/20 01:10:44;;;;;;;;;5.00;3.50;;;;;9.62;54.94;102155.03;4961542;28;47380;-75
2022/03/20 01:13:09;;;;;;;;;4.50;3.75;;;;;9.60;56.75;102162.38;4985160;28;45038;-75
2022/03/20 01:15:34;;;;;;;;;5.00;2.00;;;;;9.34;57.05;102134.44;4987433;28;45276;-75
2022/03/20 01:18:00;;;;;;;;;2.50;2.50;;;;;9.68;58.93;102176.53;4991372;28;45460;-75
2022/03/20 01:20:25;;;;;;;;;2.75;2.75;;;;;9.67;60.69;102174.75;4989298;28;45245;-76
2022/03/20 01:22:51;;;;;;;;;4.25;2.50;;;;;9.60;60.83;102162.38;4985955;28;45055;-77
2022/03/20 01:25:18;;;;;;;;;4.00;4.00;;;;;9.60;55.52;102170.50;4979530;28;45006;-76
2022/03/20 01:27:44;;;;;;;;;2.50;2.00;;;;;9.47;55.39;102151.09;4988230;28;45266;-75
2022/03/20 01:30:09;;;;;;;;;5.00;3.75;;;;;9.50;64.19;102160.97;4987918;28;45450;-77
2022/03/20 01:32:35;;;;;;;;;3.00;3.00;;;;;9.31;61.97;102136.38;4989069;28;45323;-77
2022/03/20 01:35:00;;;;;;;;;1.75;1.75;;;;;9.45;58.64;102166.59;4989605;28;45408;-75
2022/03/20 01:37:26;;;;;;;;;4.00;4.00;;;;;9.45;81.64;102166.59;4977675;28;45206;-78
2022/03/20 01:42:27;;;;;;;;;2.50;2.50;;;;;9.45;61.66;102168.41;5457078;23;45948;-76
2022/03/20 01:44:52;;;;;;;;;3.75;2.00;;;;;9.38;61.11;102175.94;4966858;28;45747;-78
2022/03/20 01:47:18;;;;;;;;;2.25;1.50;;;;;9.34;60.28;102161.56;4984702;28;45468;-75
2022/03/20 01:49:43;;;;;;;;;2.25;2.25;;;;;9.11;68.03;102142.59;4987563;28;45386;-77
2022/03/20 01:52:11;;;;;;;;;2.00;2.00;;;;;9.26;61.79;102158.28;4983400;28;45164;-76
2022/03/20 01:54:42;;;;;;;;;1.75;1.75;;;;;8.93;64.01;102108.94;4983853;28;45158;-75
2022/03/20 01:57:09;;;;;;;;;3.75;1.00;;;;;9.16;68.47;102147.84;4986225;28;45280;-74
2022/03/20 01:59:35;;;;;;;;;3.00;3.00;;;;;9.17;76.66;102150.47;4988934;28;46058;-75
2022/03/20 02:02:03;;;;;;;;;2.00;2.00;;;;;9.05;69.88;102143.72;4975797;28;45177;-75
2022/03/20 02:04:28;;;;;;;;;2.50;2.50;;;;;8.82;64.34;102112.06;4976751;28;45125;-75
2022/03/20 02:06:54;;;;;;;;;3.00;3.00;;;;;9.01;73.99;102143.88;4974955;28;45102;-75
2022/03/20 02:09:19;;;;;;;;;4.00;3.00;;;;;8.97;81.96;102132.28;4983226;28;46006;-75
2022/03/20 02:11:47;;;;;;;;;3.50;3.00;;;;;8.99;67.08;102135.81;4970241;28;45144;-74
2022/03/20 02:14:13;;;;;;;;;2.50;2.50;;;;;8.70;68.41;102087.22;4991151;28;45225;-75
2022/03/20 02:16:39;;;;;;;;;3.00;3.00;;;;;8.57;67.71;102070.53;4990068;28;45114;-78
2022/03/20 02:19:07;;;;;;;;;2.50;2.00;;;;;8.79;70.14;102114.88;4988629;28;45557;-75
2022/03/20 02:21:41;;;;;;;;;4.25;1.50;;;;;8.88;75.90;102143.47;4987233;28;45114;-75
2022/03/20 02:24:33;;;;;;;;;2.75;2.75;;;;;8.87;70.75;102132.66;4980981;28;45297;-76
2022/03/20 02:27:25;;;;;;;;;2.25;2.00;;;;;8.83;82.96;102131.91;4983863;28;45218;-76
2022/03/20 02:29:53;;;;;;;;;3.00;3.00;;;;;8.22;74.45;102012.19;4981897;28;45669;-77
2022/03/20 02:32:23;;;;;;;;;4.75;1.75;;;;;8.83;80.12;102116.53;4982443;28;45127;-77
2022/03/20 02:34:49;;;;;;;;;2.00;2.00;;;;;8.79;71.00;102114.88;4988807;28;45089;-76
2022/03/20 02:37:17;;;;;;;;;2.75;2.75;;;;;8.77;89.97;102116.78;4986801;28;45720;-77
2022/03/20 02:39:43;;;;;;;;;3.25;2.25;;;;;8.35;72.79;102053.25;4986617;28;48069;-76
2022/03/20 02:42:08;;;;;;;;;2.50;1.50;;;;;8.70;84.00;102106.19;4978356;28;45130;-78
2022/03/20 02:44:56;;;;;;;;;1.00;1.00;;;;;8.24;80.87;102041.00;4982027;28;45174;-77
2022/03/20 02:47:24;;;;;;;;;6.50;3.00;;;;;8.27;79.95;102045.44;4980753;28;45162;-77
2022/03/20 02:49:55;;;;;;;;;4.00;2.00;;;;;8.64;87.11;102115.44;4978270;28;45244;-77
2022/03/20 02:52:24;;;;;;;;;2.25;2.00;;;;;8.65;76.14;102110.91;4987025;28;45144;-78
2022/03/20 02:54:49;;;;;;;;;3.00;3.00;;;;;8.65;79.52;102108.19;4986313;28;45097;-78
2022/03/20 02:57:15;;;;;;;;;1.75;1.75;;;;;8.52;80.92;102089.69;4974551;28;45053;-77
2022/03/20 02:59:40;;;;;;;;;1.25;1.25;;;;;8.47;77.75;102085.38;4987712;28;45619;-79
2022/03/20 03:02:08;;;;;;;;;2.00;2.00;;;;;8.52;81.43;102095.09;4986544;28;45375;-80
2022/03/20 03:04:33;;;;;;;;;2.25;2.00;;;;;8.40;87.11;102082.00;4990822;28;45422;-78
2022/03/20 03:07:02;;;;;;;;;2.50;1.50;;;;;8.39;79.35;102080.22;4991637;28;45177;-77
2022/03/20 03:12:12;;;;;;;;;2.00;2.00;;;;;8.45;84.92;102088.13;4984214;28;45211;-76
2022/03/20 03:17:27;;;;;;;;;2.75;2.00;;;;;8.29;84.41;102055.25;4990568;28;45128;-76
2022/03/20 03:19:54;;;;;;;;;2.75;2.75;;;;;8.26;81.62;102059.88;4988811;28;45745;-76
2022/03/20 03:22:20;;;;;;;;;1.75;1.75;;;;;8.33;82.89;102077.72;4986160;28;45202;-75
2022/03/20 03:24:45;;;;;;;;;4.25;3.25;;;;;8.16;91.48;102056.66;4983252;28;45159;-75
2022/03/20 03:27:11;;;;;;;;;5.50;3.50;;;;;8.30;82.71;102075.09;4982423;28;45371;-76
2022/03/20 03:29:36;;;;;;;;;3.00;3.00;;;;;8.31;82.77;102076.88;4983760;28;45639;-76
2022/03/20 03:32:01;;;;;;;;;4.50;4.50;;;;;8.06;87.92;102041.69;4982249;28;45354;-76
2022/03/20 03:37:10;;;;;;;;;3.25;3.25;;;;;7.90;92.68;102037.72;4986064;28;45299;-76
2022/03/20 03:39:36;;;;;;;;;3.75;3.75;;;;;8.00;92.76;102053.59;4976677;28;45199;-77
2022/03/20 03:42:02;;;;;;;;;0.00;0.00;;;;;8.06;87.87;102053.41;4970084;28;45205;-81
2022/03/20 03:44:28;;;;;;;;;4.00;4.00;;;;;8.18;84.28;102080.97;4961866;28;45519;-82
2022/03/20 03:46:57;;;;;;;;;3.75;3.25;;;;;7.87;91.89;102029.72;4963431;28;44928;-76
2022/03/20 03:49:23;;;;;;;;;3.50;3.00;;;;;7.81;86.74;102025.41;4961242;28;45697;-81
2022/03/20 03:51:48;;;;;;;;;6.00;6.00;;;;;7.97;99.09;102060.97;4969473;28;45061;-81
2022/03/20 03:54:14;;;;;;;;;9.00;4.75;;;;;7.61;90.38;101999.03;4962443;28;45166;-80
2022/03/20 03:56:40;;;;;;;;;8.50;3.00;;;;;7.80;96.93;102039.88;4984588;28;45297;-76
2022/03/20 03:59:05;;;;;;;;;7.75;6.50;;;;;8.00;90.06;102071.66;4970743;28;45125;-76
2022/03/20 04:01:30;;;;;;;;;5.50;5.50;;;;;7.99;99.18;102073.50;4965258;28;45048;-76
2022/03/20 04:03:56;;;;;;;;;8.50;5.75;;;;;8.00;95.42;102071.66;4969448;28;45255;-76
2022/03/20 04:06:21;;;;;;;;;4.00;4.00;;;;;7.92;88.72;102052.13;4970787;28;44960;-75
2022/03/20 04:08:46;;;;;;;;;8.50;5.50;;;;;7.99;90.86;102068.06;4970672;28;45766;-76
2022/03/20 04:11:13;;;;;;;;;5.25;5.25;;;;;7.55;91.30;101993.81;4969122;28;45353;-76
2022/03/20 04:13:38;;;;;;;;;4.75;4.25;;;;;7.95;91.21;102069.13;4983801;28;45015;-76
2022/03/20 04:16:05;;;;;;;;;5.50;5.50;;;;;7.63;90.99;102017.91;4965347;28;45512;-76
2022/03/20 04:18:31;;;;;;;;;8.25;4.50;;;;;7.56;91.76;101997.44;4968431;28;45636;-76
2022/03/20 04:20:56;;;;;;;;;8.25;6.75;;;;;7.74;88.71;102045.50;4970453;28;45121;-76
2022/03/20 04:26:05;;;;;;;;;6.50;5.75;;;;;7.90;100.00;102078.34;4970661;28;45129;-76
2022/03/20 04:28:30;;;;;;;;;5.25;5.25;;;;;7.94;94.35;102074.59;4970351;28;45509;-76
2022/03/20 04:30:57;;;;;;;;;7.50;7.50;;;;;7.87;92.80;102059.50;4969803;28;45285;-77
2022/03/20 04:33:25;;;;;;;;;7.50;6.50;;;;;7.94;92.99;102067.34;4965010;28;45288;-76
2022/03/20 04:35:50;;;;;;;;;4.00;4.00;;;;;7.88;92.44;102058.56;4955423;28;45367;-76
2022/03/20 04:38:16;;;;;;;;;6.00;6.00;;;;;7.93;91.32;102067.41;4970641;28;46130;-76
2022/03/20 04:40:41;;;;;;;;;6.50;6.50;;;;;7.93;96.35;102076.41;4968284;28;45104;-77
2022/03/20 04:43:07;;;;;;;;;6.25;5.75;;;;;7.94;100.00;102070.06;4983880;28;45638;-76
2022/03/20 04:45:32;;;;;;;;;8.75;7.75;;;;;7.76;92.43;102036.41;4962655;28;45018;-77
2022/03/20 04:58:53;;;;;;;;;7.25;4.50;;;;;7.77;94.64;102058.94;4989386;28;45381;-77
2022/03/20 05:01:19;;;;;;;;;8.50;8.00;;;;;7.75;94.46;102056.25;4987621;28;45351;-77
2022/03/20 05:03:45;;;;;;;;;6.00;6.00;;;;;7.37;96.34;101997.16;4990294;28;45546;-78
2022/03/20 05:06:10;;;;;;;;;7.75;7.00;;;;;7.66;100.00;102053.91;4989856;28;45176;-78
2022/03/20 05:08:36;;;;;;;;;10.00;8.50;;;;;7.70;100.00;102057.34;4990448;28;45451;-76
2022/03/20 05:13:45;;;;;;;;;6.50;6.50;;;;;7.71;100.00;102054.63;4993062;28;45154;-76
2022/03/20 05:16:10;;;;;;;;;7.25;7.00;;;;;7.73;100.00;102057.28;4992475;28;48973;-76
2022/03/20 05:18:36;;;;;;;;;9.00;6.25;;;;;7.71;97.65;102051.91;4991753;28;45445;-76
2022/03/20 05:21:01;;;;;;;;;8.25;7.50;;;;;7.37;98.49;101992.63;4991348;28;45079;-78
2022/03/20 05:23:27;;;;;;;;;8.00;7.25;;;;;7.72;96.13;102060.91;4982910;28;45900;-76
2022/03/20 05:25:52;;;;;;;;;7.75;6.75;;;;;7.58;100.00;102039.72;4990491;28;45126;-77
2022/03/20 05:28:18;;;;;;;;;8.50;4.50;;;;;7.68;99.85;102054.72;4982074;28;45864;-76
2022/03/20 05:30:44;;;;;;;;;10.00;7.00;;;;;7.68;100.00;102064.66;4985465;28;45408;-77
2022/03/20 05:33:10;;;;;;;;;7.50;6.00;;;;;7.50;100.00;102034.59;4989110;28;45302;-76
2022/03/20 05:35:37;;;;;;;;;8.75;7.75;;;;;7.58;100.00;102050.56;4987237;28;45384;-76
2022/03/20 05:38:02;;;;;;;;;9.00;5.25;;;;;7.45;100.00;102008.59;4980365;28;45140;-76
2022/03/20 05:40:28;;;;;;;;;4.25;3.00;;;;;7.70;100.00;102055.53;4988052;28;45219;-76
2022/03/20 05:42:53;;;;;;;;;9.25;6.25;;;;;7.71;100.00;102048.34;4988302;28;45225;-76
2022/03/20 05:45:19;;;;;;;;;6.25;6.00;;;;;7.63;99.40;102036.88;4981220;28;45403;-76
2022/03/20 05:47:44;;;;;;;;;7.50;7.50;;;;;7.29;100.00;101989.28;4983823;28;45712;-76
2022/03/20 05:50:10;;;;;;;;;6.75;6.75;;;;;7.64;100.00;102044.03;4983664;28;45238;-76
2022/03/20 05:52:35;;;;;;;;;8.50;7.00;;;;;7.49;100.00;102023.78;4978275;28;45276;-76
2022/03/20 05:55:02;;;;;;;;;5.50;5.50;;;;;7.55;100.00;102037.09;4987639;28;45264;-78
2022/03/20 06:00:26;;;;;;;;;4.00;4.00;;;;;7.35;100.00;101999.03;4975977;28;45145;-77
2022/03/20 06:02:51;;;;;;;;;8.25;7.00;;;;;7.44;100.00;102018.53;4985125;28;45250;-77
2022/03/20 06:05:17;;;;;;;;;7.00;7.00;;;;;7.62;99.66;102049.53;4986753;28;45475;-76
2022/03/20 06:07:45;;;;;;;;;6.75;6.75;;;;;7.54;100.00;102038.06;4988325;28;45206;-76
2022/03/20 06:10:15;;;;;;;;;7.00;7.00;;;;;7.61;97.96;102044.16;4970825;28;45590;-76
2022/03/20 06:12:40;;;;;;;;;6.00;4.00;;;;;7.09;99.36;101962.03;4987563;28;45150;-76
2022/03/20 06:15:08;;;;;;;;;8.75;8.75;;;;;7.57;99.16;102048.78;4987991;28;45117;-76
2022/03/20 06:17:39;;;;;;;;;7.00;7.00;;;;;7.53;97.06;102050.69;4987027;28;45611;-77
2022/03/20 06:20:07;;;;;;;;;7.25;7.00;;;;;7.51;98.73;102055.28;4987066;28;45255;-77
2022/03/20 06:22:34;;;;;;;;;8.00;6.75;;;;;7.52;100.00;102062.47;4988350;28;45079;-79
2022/03/20 06:25:01;;;;;;;;;7.75;7.00;;;;;7.37;100.00;102035.03;4984858;28;45069;-73
2022/03/20 06:27:27;;;;;;;;;9.75;8.50;;;;;7.50;99.63;102061.66;4981500;28;45317;-82
2022/03/20 06:29:52;;;;;;;;;8.75;7.25;;;;;7.48;100.00;102062.63;4985491;28;45736;-77
2022/03/20 06:32:17;;;;;;;;;8.00;7.25;;;;;7.39;100.00;102061.09;4988581;28;45641;-76
2022/03/20 06:34:43;;;;;;;;;8.75;7.00;;;;;7.45;100.00;102074.44;4988531;28;45035;-76
2022/03/20 06:37:08;;;;;;;;;8.50;8.50;;;;;7.38;100.00;102069.28;4987649;28;45354;-77
2022/03/20 06:39:34;;;;;;;;;10.25;6.75;;;;;7.44;99.48;102075.34;4986302;28;45126;-76
2022/03/20 06:42:00;;;;;;;;;8.75;8.75;;;;;7.20;99.97;102039.19;4988039;28;45075;-76
2022/03/20 06:44:25;;;;;;;;;11.50;9.00;;;;;7.39;98.55;102080.03;4969519;28;45122;-76
2022/03/20 06:46:51;;;;;;;;;8.00;8.00;;;;;7.12;99.47;102033.13;4976296;28;45649;-76
2022/03/20 06:49:17;;;;;;;;;7.50;6.50;;;;;7.27;99.15;102064.22;4979225;28;45177;-76
2022/03/20 06:51:42;;;;;;;;;11.00;8.00;;;;;7.35;100.00;102077.47;4983256;28;44804;-80
2022/03/20 06:54:08;;;;;;;;;7.25;6.00;;;;;7.34;100.00;102084.72;4988964;28;45426;-76
2022/03/20 06:56:33;;;;;;;;;8.25;7.50;;;;;7.35;100.00;102085.59;4986681;28;46057;-76
2022/03/20 06:59:01;;;;;;;;;8.25;7.25;;;;;6.90;100.00;102024.81;4985564;28;45118;-77
2022/03/20 07:01:26;;;;;;;;;3.50;3.50;;;;;7.27;100.00;102092.16;4982361;28;45170;-78
2022/03/20 07:03:52;;;;;;;;;9.25;7.50;;;;;7.27;100.00;102102.09;4970374;28;45222;-76
2022/03/20 07:06:18;;;;;;;;;10.00;8.25;;;;;7.24;99.54;102102.16;4983903;28;45528;-80
2022/03/20 07:08:44;;;;;;;;;10.25;8.75;;;;;6.92;100.00;102057.22;4986441;28;45087;-82
2022/03/20 07:11:09;;;;;;;;;11.50;9.50;;;;;7.18;99.87;102102.38;4987047;28;45135;-81
2022/03/20 07:13:50;;;;;;;;;12.25;11.00;;;;;6.94;100.00;102066.16;4988280;28;45021;-76
2022/03/20 07:16:16;;;;;;;;;12.50;12.00;;;;;6.46;100.00;101989.22;4972293;28;46581;-75
2022/03/20 07:18:45;;;;;;;;;10.50;10.50;;;;;7.07;100.00;102093.72;4987480;28;45113;-77
2022/03/20 07:21:13;;;;;;;;;15.50;10.25;;;;;7.03;100.00;102080.28;4987541;28;44938;-75
2022/03/20 07:23:39;;;;;;;;;18.50;12.00;;;;;7.18;100.00;102105.06;4981357;28;45320;-76
2022/03/20 07:31:32;;;;;;;;;15.50;13.50;;;;;7.13;100.00;102107.91;4980433;28;45069;-76
2022/03/20 07:33:57;;;;;;;;;15.25;13.50;;;;;7.10;100.00;102108.03;4987508;28;45036;-76
2022/03/20 07:36:22;;;;;;;;;14.50;11.75;;;;;6.70;100.00;102040.78;4986337;28;45003;-77
2022/03/20 07:38:50;;;;;;;;;14.00;13.75;;;;;7.01;100.00;102117.28;4986890;28;45118;-76
2022/03/20 07:41:15;;;;;;;;;15.75;13.25;;;;;6.97;100.00;102110.22;4987255;28;45269;-76
2022/03/20 07:43:41;;;;;;;;;14.25;13.00;;;;;6.69;100.00;102064.22;4983560;28;45095;-76
2022/03/20 07:46:08;;;;;;;;;11.75;11.75;;;;;6.99;100.00;102111.06;4983541;28;45512;-77
2022/03/20 07:48:34;;;;;;;;;16.00;13.75;;;;;7.03;100.00;102117.25;4989303;28;45091;-78
2022/03/20 07:51:00;;;;;;;;;14.50;12.75;;;;;7.06;100.00;102121.69;4973027;28;45202;-78
2022/03/20 07:53:26;;;;;;;;;14.50;13.00;;;;;7.06;100.00;102125.28;4981975;28;45149;-77
2022/03/20 07:55:51;;;;;;;;;15.00;15.00;;;;;6.52;100.00;102015.19;4990543;28;45493;-77
2022/03/20 07:58:18;;;;;;;;;13.00;10.50;;;;;6.82;100.00;102063.84;4987077;28;45506;-77
2022/03/20 08:00:44;;;;;;;;;19.00;18.00;;;;;7.08;100.00;102104.47;4981454;28;45295;-76
2022/03/20 08:03:09;;;;;;;;;12.00;12.00;;;;;7.01;100.00;102094.78;4988995;28;45306;-78
2022/03/20 08:05:35;;;;;;;;;19.00;15.50;;;;;7.14;100.00;102106.09;4987579;28;45078;-76
2022/03/20 08:08:02;;;;;;;;;16.50;12.00;;;;;7.19;100.00;102106.84;4989454;28;45166;-76
2022/03/20 08:10:28;;;;;;;;;20.75;18.25;;;;;7.22;100.00;102121.16;4990342;28;44964;-77
2022/03/20 08:12:53;;;;;;;;;18.00;16.50;;;;;7.15;100.00;102105.19;4990360;28;45033;-77
2022/03/20 08:15:19;;;;;;;;;23.75;20.25;;;;;7.22;100.00;102109.47;4990375;28;45534;-79
2022/03/20 08:17:47;;;;;;;;;16.50;16.50;;;;;6.76;100.00;102027.94;4990635;28;45098;-79
2022/03/20 08:20:14;;;;;;;;;19.75;18.50;;;;;7.24;100.00;102105.75;4972273;28;45008;-77
2022/03/20 08:22:39;;;;;;;;;27.00;21.75;;;;;7.19;100.00;102086.06;4985242;28;45244;-77
2022/03/20 08:25:07;;;;;;;;;20.50;19.75;;;;;7.17;100.00;102082.56;4989562;28;45441;-78
2022/03/20 08:27:47;;;;;;;;;22.00;19.00;;;;;7.35;100.00;102108.16;4972514;28;45190;-77
2022/03/20 08:30:15;;;;;;;;;20.50;18.50;;;;;7.21;100.00;102080.66;4989850;28;45077;-77
2022/03/20 08:32:41;;;;;;;;;18.00;17.50;;;;;7.44;100.00;102110.53;4988204;28;45232;-77
2022/03/20 08:35:07;;;;;;;;;27.75;18.50;;;;;7.12;100.00;102040.38;4988484;28;46419;-78
2022/03/20 08:37:34;;;;;;;;;23.75;23.00;;;;;7.01;100.00;102019.06;4988933;28;45161;-76
2022/03/20 08:40:00;;;;;;;;;24.00;21.00;;;;;7.42;100.00;102088.06;4978789;28;45885;-80
2022/03/20 08:42:26;;;;;;;;;23.75;23.00;;;;;7.60;100.00;102105.50;4988604;28;45199;-75
2022/03/20 08:44:52;;;;;;;;;27.00;24.00;;;;;7.66;100.00;102115.28;4985635;28;46067;-76
2022/03/20 08:47:18;;;;;;;;;23.25;22.50;;;;;6.94;100.00;101982.34;4972383;28;45470;-75
2022/03/20 08:49:43;;;;;;;;;26.75;23.75;;;;;7.35;100.00;102043.22;4992169;28;45110;-77
2022/03/20 08:52:09;;;;;;;;;32.00;25.50;;;;;7.27;100.00;102020.94;4986220;28;45208;-75
2022/03/20 08:54:34;;;;;;;;;25.50;21.00;;;;;7.60;100.00;102074.84;4988152;28;47490;-77
2022/03/20 08:57:01;;;;;;;;;28.00;26.75;;;;;7.85;100.00;102113.69;4988798;28;45419;-77
2022/03/20 08:59:27;;;;;;;;;30.50;26.25;;;;;7.29;100.00;102013.63;4997539;28;45129;-77
2022/03/20 09:01:52;;;;;;;;;26.00;24.25;;;;;7.87;100.00;102100.13;4993337;28;45073;-76
2022/03/20 09:04:17;;;;;;;;;31.00;27.00;;;;;7.91;100.00;102091.84;4989329;28;45838;-76
2022/03/20 09:06:43;;;;;;;;;32.00;24.25;;;;;8.04;100.00;102105.84;4984587;28;45035;-76
2022/03/20 09:09:09;;;;;;;;;31.75;24.00;;;;;7.84;100.00;102063.19;4989938;28;45274;-77
2022/03/20 09:11:35;;;;;;;;;34.50;28.50;;;;;8.20;100.00;102114.31;4988383;28;45221;-76
2022/03/20 09:14:00;;;;;;;;;25.50;24.00;;;;;7.89;100.00;102055.78;4987464;28;45539;-75
2022/03/20 09:19:10;;;;;;;;;30.50;27.25;;;;;8.16;100.00;102097.28;4991463;28;45099;-76
2022/03/20 09:21:37;;;;;;;;;28.25;25.75;;;;;8.34;100.00;102125.53;4992950;28;45101;-76
2022/03/20 09:24:05;;;;;;;;;28.75;24.25;;;;;8.37;100.00;102121.88;4985852;28;45312;-76
2022/03/20 09:26:31;;;;;;;;;31.00;25.75;;;;;8.40;100.00;102128.06;4985961;28;45343;-75
2022/03/20 09:28:57;;;;;;;;;37.50;28.75;;;;;8.27;100.00;102103.22;4988498;28;45037;-75
2022/03/20 09:31:22;;;;;;;;;31.75;23.50;;;;;8.18;100.00;102076.44;4988771;28;45117;-77
2022/03/20 09:33:48;;;;;;;;;27.75;23.25;;;;;8.25;100.00;102075.25;4986837;28;45584;-76
2022/03/20 09:36:14;;;;;;;;;27.50;27.00;;;;;8.58;100.00;102126.53;4988672;28;45417;-77
2022/03/20 09:38:40;;;;;;;;;28.00;26.00;;;;;8.63;100.00;102121.81;4989074;28;45149;-77
2022/03/20 09:41:08;;;;;;;;;36.75;29.75;;;;;8.33;100.00;102072.28;4983718;28;45220;-80
2022/03/20 09:43:36;;;;;;;;;32.75;30.75;;;;;8.63;100.00;102110.97;4988180;28;45294;-76
2022/03/20 09:46:02;;;;;;;;;26.50;24.75;;;;;8.76;100.00;102124.94;4989023;28;45388;-76
2022/03/20 09:48:29;;;;;;;;;36.25;31.25;;;;;8.81;100.00;102123.81;4989540;28;45292;-74
2022/03/20 09:50:56;;;;;;;;;29.25;26.00;;;;;8.29;100.00;102027.28;4974506;28;45159;-77
2022/03/20 09:53:21;;;;;;;;;31.50;28.00;;;;;8.42;100.00;102033.19;4987441;28;45129;-75
2022/03/20 09:55:47;;;;;;;;;30.50;27.50;;;;;8.79;100.00;102093.19;4985354;28;46121;-75
2022/03/20 09:58:13;;;;;;;;;24.00;24.00;;;;;8.71;100.00;102080.84;4982749;28;45121;-77
2022/03/20 10:00:39;;;;;;;;;29.25;26.25;;;;;8.98;100.00;102116.91;4983023;28;46148;-75
2022/03/20 10:03:19;;;;;;;;;24.75;24.75;;;;;9.02;100.00;102119.44;4987967;28;45286;-76
2022/03/20 10:06:02;;;;;;;;;29.50;27.75;;;;;9.03;96.92;102118.47;4970335;28;45431;-76
2022/03/20 10:08:28;;;;;;;;;30.25;26.50;;;;;8.39;94.46;102000.75;4976433;28;45139;-76
2022/03/20 10:11:12;;;;;;;;;33.75;29.25;;;;;8.12;94.99;101943.06;4988352;28;45019;-74
2022/03/20 10:13:37;;;;;;;;;30.50;27.00;;;;;9.15;93.41;102124.38;4987398;28;47853;-75
2022/03/20 10:16:17;;;;;;;;;29.50;27.25;;;;;9.17;92.63;102115.19;4987916;28;45105;-75
2022/03/20 10:18:42;;;;;;;;;34.25;28.50;;;;;8.74;96.22;102051.78;4988261;28;45388;-74
2022/03/20 10:21:09;;;;;;;;;34.00;26.50;;;;;9.25;93.86;102120.34;4987786;28;45123;-74
2022/03/20 10:23:37;;;;;;;;;34.75;32.00;;;;;9.01;92.78;102071.53;4987918;28;45727;-75
2022/03/20 10:26:05;;;;;;;;;35.50;28.50;;;;;9.34;91.98;102117.28;4987629;28;44975;-74
2022/03/20 10:28:57;;;;;;;;;28.25;25.00;;;;;9.40;92.93;102121.56;4988089;28;45333;-74
2022/03/20 10:31:22;;;;;;;;;25.25;25.00;;;;;9.43;88.98;102121.44;4982889;28;45182;-75
2022/03/20 10:34:04;;;;;;;;;28.50;26.25;;;;;9.45;86.23;102117.72;4985190;28;47487;-75
2022/03/20 10:36:30;;;;;;;;;25.00;21.50;;;;;9.49;86.50;102116.66;4982182;28;45374;-74
2022/03/20 10:38:55;;;;;;;;;26.00;21.00;;;;;9.45;95.14;102103.25;4987138;28;45474;-76
2022/03/20 10:41:32;;;;;;;;;20.00;18.50;;;;;9.43;83.88;102100.63;4986614;28;45247;-74
2022/03/20 10:43:59;;;;;;;;;22.50;18.50;;;;;9.43;82.41;102088.84;4976558;28;45739;-73
2022/03/20 10:46:29;;;;;;;;;18.75;18.00;;;;;9.25;73.17;102050.66;4981164;28;45062;-74
2022/03/20 10:49:00;;;;;;;;;23.75;17.25;;;;;9.46;76.51;102088.75;4988090;28;45102;-75
2022/03/20 10:51:37;;;;;;;;;19.25;17.00;;;;;9.51;74.84;102073.16;4987165;28;45321;-75
2022/03/20 10:54:10;;;;;;;;;16.00;15.75;;;;;9.54;73.69;102068.47;4980241;28;45719;-75
2022/03/20 10:56:37;;;;;;;;;18.50;17.50;;;;;9.80;76.91;102110.84;4987014;28;45173;-75
2022/03/20 10:59:16;;;;;;;;;20.00;20.00;;;;;9.71;70.55;102075.03;4987238;28;45086;-75
2022/03/20 11:01:45;;;;;;;;;19.00;16.50;;;;;9.76;68.97;102086.59;4987359;28;45111;-74
2022/03/20 11:04:12;;;;;;;;;21.00;19.25;;;;;9.79;70.13;102086.47;4987249;28;46204;-75
2022/03/20 11:06:44;;;;;;;;;17.75;15.25;;;;;9.91;71.37;102094.06;4988021;28;45175;-75
2022/03/20 11:09:10;;;;;;;;;18.75;18.00;;;;;9.96;68.70;102094.75;4970200;28;45019;-76
2022/03/20 11:11:55;;;;;;;;;18.25;15.75;;;;;9.82;81.14;102073.63;4988362;28;45251;-75
2022/03/20 11:14:23;;;;;;;;;25.75;18.50;;;;;10.04;74.07;102103.47;4988392;28;46150;-76
2022/03/20 11:16:54;;;;;;;;;16.75;13.75;;;;;9.98;79.27;102078.38;4988042;28;45084;-77
2022/03/20 11:19:25;;;;;;;;;16.75;14.50;;;;;10.08;79.72;102098.78;4987899;28;45094;-77
2022/03/20 11:21:54;;;;;;;;;20.75;18.25;;;;;10.03;73.29;102073.63;4992224;28;45324;-76
2022/03/20 11:24:19;;;;;;;;;19.00;16.50;;;;;10.04;74.64;102075.44;4990703;28;45458;-75
2022/03/20 11:26:50;;;;;;;;;21.25;18.25;;;;;10.15;69.89;102086.72;4991331;28;45153;-77
2022/03/20 11:29:18;;;;;;;;;17.75;16.75;;;;;10.20;66.10;102089.22;4991101;28;45231;-76
2022/03/20 11:31:44;;;;;;;;;16.25;14.50;;;;;10.14;73.07;102077.69;4972883;28;45123;-76
2022/03/20 11:34:11;;;;;;;;;23.50;18.00;;;;;9.95;73.48;102046.81;4989609;28;46122;-76
2022/03/20 11:37:01;;;;;;;;;16.00;13.00;;;;;10.31;68.35;102097.81;4988038;28;45156;-76
2022/03/20 11:39:26;;;;;;;;;17.00;17.00;;;;;8.96;66.90;101864.69;4989497;28;45140;-75
2022/03/20 11:42:19;;;;;;;;;19.25;13.75;;;;;10.37;61.14;102094.81;4989154;28;45288;-76
2022/03/20 11:45:18;;;;;;;;;16.50;16.50;;;;;10.42;70.22;102089.19;4990295;28;45782;-77
2022/03/20 11:47:51;;;;;;;;;15.75;15.00;;;;;10.42;61.44;102087.34;4977425;28;45088;-77
2022/03/20 11:50:25;;;;;;;;;21.25;17.00;;;;;10.28;56.51;102059.88;4986794;28;45324;-76
2022/03/20 11:53:00;;;;;;;;;19.75;17.25;;;;;9.75;60.41;101951.75;4988960;28;45142;-77
2022/03/20 11:55:37;;;;;;;;;15.50;14.25;;;;;10.55;61.03;102085.84;4984575;28;45144;-75
2022/03/20 11:58:24;;;;;;;;;16.75;15.00;;;;;10.57;58.04;102080.31;4987544;28;44950;-76
2022/03/20 12:01:03;;;;;;;;;21.50;17.00;;;;;10.60;57.43;102081.06;4981810;28;45043;-77