Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:19;;;;;;;15.27;14.77;;;-5.50;99.90;;;;;;5012651;28;20470;-70
2024/01/09 00:04:46;;;;;;;14.80;14.30;;;-5.50;99.90;;;;;;5024973;28;20684;-71
2024/01/09 00:07:16;;;;;;;14.83;14.33;;;-5.40;99.90;;;;;;5039005;28;21064;-73
2024/01/09 00:09:43;;;;;;;14.93;14.43;;;-5.40;99.90;;;;;;5021058;28;20483;-71
2024/01/09 00:12:10;;;;;;;14.90;14.40;;;-5.50;99.90;;;;;;5022881;28;20567;-72
2024/01/09 00:14:36;;;;;;;14.83;14.33;;;-5.50;99.90;;;;;;5018742;28;20489;-73
2024/01/09 00:17:06;;;;;;;14.70;14.20;;;-5.50;99.90;;;;;;5024817;28;20490;-72
2024/01/09 00:19:34;;;;;;;14.63;14.13;;;-5.50;99.90;;;;;;5030759;28;20467;-71
2024/01/09 00:22:03;;;;;;;15.03;14.53;;;-5.50;99.90;;;;;;5029270;28;20816;-70
2024/01/09 00:24:31;;;;;;;14.47;13.97;;;-5.50;99.90;;;;;;5028528;28;20470;-70
2024/01/09 00:26:57;;;;;;;14.70;14.20;;;-5.60;99.90;;;;;;5028935;28;20560;-71
2024/01/09 00:29:25;;;;;;;14.47;13.97;;;-5.50;99.90;;;;;;5037128;28;20462;-71
2024/01/09 00:31:52;;;;;;;14.60;14.10;;;-5.50;99.90;;;;;;5020330;28;20469;-72
2024/01/09 00:34:19;;;;;;;14.60;14.10;;;-5.50;99.90;;;;;;5026214;28;20464;-71
2024/01/09 00:36:46;;;;;;;15.00;14.50;;;-5.60;99.90;;;;;;5024919;28;20874;-71
2024/01/09 00:39:16;;;;;;;14.77;14.27;;;-5.60;99.90;;;;;;5025221;28;20779;-72
2024/01/09 00:41:45;;;;;;;15.40;14.90;;;-5.60;99.90;;;;;;5025579;28;20474;-71
2024/01/09 00:44:12;;;;;;;14.60;14.10;;;-5.50;99.90;;;;;;5017412;28;20499;-72
2024/01/09 00:46:41;;;;;;;14.53;14.03;;;-5.50;99.90;;;;;;5014981;28;20829;-71
2024/01/09 00:49:09;;;;;;;14.73;14.23;;;-5.50;99.90;;;;;;5032816;28;20885;-70
2024/01/09 00:51:35;;;;;;;14.63;14.13;;;-5.60;99.90;;;;;;5025277;28;20472;-72
2024/01/09 00:54:02;;;;;;;14.77;14.27;;;-5.60;99.90;;;;;;5021119;28;20497;-71
2024/01/09 00:56:29;;;;;;;14.43;13.93;;;-5.60;99.90;;;;;;5027394;28;20452;-71
2024/01/09 00:58:58;;;;;;;14.33;13.83;;;-5.60;99.90;;;;;;5031954;28;21007;-72
2024/01/09 01:01:26;;;;;;;14.60;14.10;;;-5.60;99.90;;;;;;5030038;28;20453;-70
2024/01/09 01:03:53;;;;;;;14.53;14.03;;;-5.60;99.90;;;;;;5026054;28;20464;-71
2024/01/09 01:06:20;;;;;;;13.80;13.40;;;-5.70;99.90;;;;;;5022282;28;20978;-72
2024/01/09 01:08:47;;;;;;;14.13;13.63;;;-5.70;99.90;;;;;;5021695;28;20483;-72
2024/01/09 01:11:14;;;;;;;14.17;13.67;;;-5.70;99.90;;;;;;5022293;28;20469;-70
2024/01/09 01:13:41;;;;;;;14.00;13.57;;;-5.70;99.90;;;;;;5035639;28;21007;-70
2024/01/09 01:16:09;;;;;;;13.40;13.00;;;-5.70;99.90;;;;;;5028336;28;20469;-72
2024/01/09 01:18:36;;;;;;;13.70;13.30;;;-5.70;99.90;;;;;;5021685;28;20937;-70
2024/01/09 01:21:03;;;;;;;13.40;13.00;;;-5.80;99.90;;;;;;5025804;28;20594;-70
2024/01/09 01:23:30;;;;;;;13.40;13.00;;;-5.80;99.90;;;;;;5034671;28;20456;-70
2024/01/09 01:25:57;;;;;;;13.73;13.33;;;-5.80;99.90;;;;;;5023245;28;20568;-72
2024/01/09 01:28:26;;;;;;;13.50;13.10;;;-5.80;99.90;;;;;;5025304;28;20477;-70
2024/01/09 01:30:52;;;;;;;14.00;13.60;;;-5.80;99.90;;;;;;5030537;28;20453;-70
2024/01/09 01:33:20;;;;;;;13.47;13.07;;;-5.80;99.90;;;;;;5025961;28;20901;-71
2024/01/09 01:35:47;;;;;;;14.17;13.67;;;-5.80;99.90;;;;;;5023433;28;20465;-71
2024/01/09 01:38:14;;;;;;;13.40;13.00;;;-5.80;99.90;;;;;;5016645;28;20520;-72
2024/01/09 01:40:41;;;;;;;13.87;13.47;;;-5.80;99.90;;;;;;5035993;28;20476;-70
2024/01/09 01:43:08;;;;;;;14.43;13.93;;;-5.70;99.90;;;;;;5026579;28;20963;-70
2024/01/09 01:45:36;;;;;;;13.50;13.10;;;-5.80;99.90;;;;;;5026855;28;20459;-70
2024/01/09 01:48:04;;;;;;;13.73;13.33;;;-5.90;99.90;;;;;;5015871;28;20493;-71
2024/01/09 01:50:34;;;;;;;14.20;13.70;;;-6.00;99.90;;;;;;5034924;28;20551;-72
2024/01/09 01:53:03;;;;;;;13.50;13.10;;;-6.10;99.90;;;;;;5016001;28;20458;-71
2024/01/09 01:55:31;;;;;;;13.60;13.20;;;-6.10;99.90;;;;;;5022877;28;20473;-72
2024/01/09 01:57:59;;;;;;;13.63;13.23;;;-6.10;99.90;;;;;;5025025;28;20469;-72
2024/01/09 02:00:28;;;;;;;14.27;13.77;;;-6.00;99.90;;;;;;5024226;28;20460;-71
2024/01/09 02:02:56;;;;;;;14.50;14.00;;;-5.90;99.90;;;;;;5020296;28;20836;-71
2024/01/09 02:05:25;;;;;;;14.00;13.60;;;-5.90;99.90;;;;;;5028894;28;20496;-72
2024/01/09 02:07:54;;;;;;;13.70;13.30;;;-5.90;99.90;;;;;;5020356;28;20476;-71
2024/01/09 02:10:21;;;;;;;13.90;13.50;;;-5.90;99.90;;;;;;5027238;28;21041;-72
2024/01/09 02:12:48;;;;;;;13.73;13.33;;;-5.90;99.90;;;;;;5023811;28;20489;-71
2024/01/09 02:15:15;;;;;;;13.37;12.97;;;-5.90;99.90;;;;;;5023889;28;20465;-72
2024/01/09 02:17:42;;;;;;;13.67;13.27;;;-5.90;99.90;;;;;;5015786;28;20500;-72
2024/01/09 02:20:11;;;;;;;13.53;13.13;;;-5.90;99.90;;;;;;5023818;28;20472;-71
2024/01/09 02:22:37;;;;;;;13.20;12.80;;;-5.90;99.90;;;;;;5013583;28;20458;-72
2024/01/09 02:25:06;;;;;;;13.90;13.50;;;-5.90;99.90;;;;;;5028642;28;20471;-70
2024/01/09 02:27:53;;;;;;;14.20;13.70;;;-5.80;99.90;;;;;;5022211;28;20505;-72
2024/01/09 02:30:22;;;;;;;13.77;13.37;;;-5.90;99.90;;;;;;5015243;28;20477;-71
2024/01/09 02:32:51;;;;;;;13.63;13.23;;;-5.90;99.90;;;;;;5032135;28;20869;-69
2024/01/09 02:35:18;;;;;;;13.83;13.43;;;-5.90;99.90;;;;;;5023347;28;20465;-71
2024/01/09 02:37:45;;;;;;;13.90;13.50;;;-5.90;99.90;;;;;;5014191;28;20489;-71
2024/01/09 02:40:12;;;;;;;14.50;14.00;;;-5.90;99.90;;;;;;5016731;28;20473;-70
2024/01/09 02:42:39;;;;;;;14.33;13.83;;;-5.90;99.90;;;;;;5029802;28;20482;-68
2024/01/09 02:45:07;;;;;;;14.20;13.70;;;-5.90;99.90;;;;;;5014558;28;20465;-71
2024/01/09 02:47:36;;;;;;;14.43;13.93;;;-6.00;99.90;;;;;;5014865;28;20842;-72
2024/01/09 02:50:02;;;;;;;14.17;13.67;;;-5.90;99.90;;;;;;5025415;28;20541;-72
2024/01/09 02:52:29;;;;;;;14.40;13.90;;;-6.00;99.90;;;;;;5017761;28;21318;-71
2024/01/09 02:54:56;;;;;;;14.50;14.00;;;-6.00;99.90;;;;;;5025181;28;20487;-70
2024/01/09 02:57:23;;;;;;;14.37;13.87;;;-6.00;99.90;;;;;;5027248;28;20466;-70
2024/01/09 02:59:50;;;;;;;14.20;13.70;;;-6.00;99.90;;;;;;5021275;28;20466;-71
2024/01/09 03:02:18;;;;;;;14.67;14.17;;;-6.00;99.90;;;;;;5023659;28;20835;-71
2024/01/09 03:04:47;;;;;;;13.77;13.37;;;-6.00;99.90;;;;;;5028713;28;20817;-71
2024/01/09 03:07:14;;;;;;;13.80;13.40;;;-6.10;99.90;;;;;;5042448;28;20463;-72
2024/01/09 03:09:43;;;;;;;13.60;13.20;;;-6.10;99.90;;;;;;5014123;28;20985;-71
2024/01/09 03:12:10;;;;;;;14.07;13.57;;;-6.00;99.90;;;;;;5025859;28;20462;-69
2024/01/09 03:14:37;;;;;;;13.87;13.47;;;-6.10;99.90;;;;;;5024240;28;20489;-71
2024/01/09 03:17:06;;;;;;;14.53;14.03;;;-6.10;99.90;;;;;;5031904;28;20527;-72
2024/01/09 03:19:32;;;;;;;14.00;13.60;;;-6.10;99.90;;;;;;5033233;28;20483;-71
2024/01/09 03:22:01;;;;;;;14.20;13.70;;;-6.10;99.90;;;;;;5022696;28;20793;-71
2024/01/09 03:24:28;;;;;;;13.60;13.20;;;-6.10;99.90;;;;;;5030511;28;20864;-71
2024/01/09 03:26:56;;;;;;;13.80;13.40;;;-6.10;99.90;;;;;;5017733;28;20489;-71
2024/01/09 03:29:22;;;;;;;13.67;13.27;;;-6.10;99.90;;;;;;5031291;28;20465;-72
2024/01/09 03:31:49;;;;;;;14.17;13.67;;;-6.20;99.90;;;;;;5038240;28;20472;-71
2024/01/09 03:34:16;;;;;;;13.80;13.40;;;-6.20;99.90;;;;;;5041464;28;20460;-71
2024/01/09 03:36:44;;;;;;;14.33;13.83;;;-6.20;99.90;;;;;;5020285;28;20468;-71
2024/01/09 03:39:14;;;;;;;14.00;13.60;;;-6.20;99.90;;;;;;5017948;28;20502;-72
2024/01/09 03:41:41;;;;;;;13.80;13.40;;;-6.30;99.90;;;;;;5030940;28;20464;-70
2024/01/09 03:44:08;;;;;;;13.80;13.40;;;-6.30;99.90;;;;;;5031645;28;20496;-69
2024/01/09 03:46:36;;;;;;;13.63;13.23;;;-6.30;99.90;;;;;;5024328;28;20461;-70
2024/01/09 03:49:03;;;;;;;13.80;13.40;;;-6.30;99.90;;;;;;5041454;28;20456;-69
2024/01/09 03:51:30;;;;;;;13.50;13.10;;;-6.30;99.90;;;;;;5030887;28;20834;-68
2024/01/09 03:53:57;;;;;;;13.40;13.00;;;-6.40;99.90;;;;;;5036560;28;20849;-68
2024/01/09 03:56:25;;;;;;;13.93;13.53;;;-6.40;99.90;;;;;;5025815;28;20955;-68
2024/01/09 03:58:53;;;;;;;13.93;13.53;;;-6.30;99.90;;;;;;5022668;28;20578;-70
2024/01/09 04:01:19;;;;;;;13.60;13.20;;;-6.20;99.90;;;;;;5029459;28;20457;-69
2024/01/09 04:03:47;;;;;;;13.47;13.07;;;-6.30;99.90;;;;;;5031437;28;20457;-70
2024/01/09 04:06:14;;;;;;;14.13;13.63;;;-6.30;99.90;;;;;;5035070;28;20465;-70
2024/01/09 04:08:41;;;;;;;13.90;13.50;;;-6.40;99.90;;;;;;5025041;28;20470;-70
2024/01/09 04:11:08;;;;;;;14.10;13.60;;;-6.40;99.90;;;;;;5021066;28;20649;-70
2024/01/09 04:13:36;;;;;;;14.10;13.60;;;-6.40;99.90;;;;;;5023297;28;20478;-68
2024/01/09 04:16:03;;;;;;;13.70;13.30;;;-6.50;99.90;;;;;;5034867;28;20449;-70
2024/01/09 04:18:30;;;;;;;14.40;13.90;;;-6.50;99.90;;;;;;5024322;28;20481;-70
2024/01/09 04:20:57;;;;;;;13.97;13.57;;;-6.50;99.90;;;;;;5011904;28;20499;-69
2024/01/09 04:23:24;;;;;;;13.90;13.50;;;-6.50;99.90;;;;;;5035052;28;20454;-69
2024/01/09 04:25:52;;;;;;;14.10;13.60;;;-6.50;99.90;;;;;;5030479;28;20462;-70
2024/01/09 04:28:19;;;;;;;14.53;14.03;;;-6.50;99.90;;;;;;5032448;28;20810;-68
2024/01/09 04:30:47;;;;;;;14.07;13.57;;;-6.40;99.90;;;;;;5023008;28;20472;-70
2024/01/09 04:33:14;;;;;;;13.70;13.30;;;-6.50;99.90;;;;;;5014189;28;20466;-70
2024/01/09 04:35:42;;;;;;;13.80;13.40;;;-6.50;99.90;;;;;;5029216;28;21064;-70
2024/01/09 04:38:09;;;;;;;14.30;13.80;;;-6.50;99.90;;;;;;5021796;28;20461;-70
2024/01/09 04:40:35;;;;;;;13.97;13.50;;;-6.50;99.90;;;;;;5021753;28;20959;-70
2024/01/09 04:43:02;;;;;;;14.33;13.83;;;-6.60;99.90;;;;;;5032457;28;20484;-70
2024/01/09 04:45:29;;;;;;;14.00;13.50;;;-6.60;99.90;;;;;;5014776;28;20476;-70
2024/01/09 04:47:58;;;;;;;14.23;13.73;;;-6.50;99.90;;;;;;5023667;28;20449;-69
2024/01/09 04:50:24;;;;;;;14.10;13.60;;;-6.50;99.90;;;;;;5027340;28;20465;-69
2024/01/09 04:52:51;;;;;;;14.13;13.63;;;-6.40;99.90;;;;;;5020758;28;20478;-69
2024/01/09 04:55:19;;;;;;;14.77;14.27;;;-6.40;99.90;;;;;;5021602;28;20464;-70
2024/01/09 04:57:46;;;;;;;14.43;13.93;;;-6.40;99.90;;;;;;5022152;28;20472;-70
2024/01/09 05:00:14;;;;;;;14.87;14.37;;;-6.40;99.90;;;;;;5022122;28;20926;-68
2024/01/09 05:02:41;;;;;;;14.73;14.23;;;-6.40;99.90;;;;;;5031876;28;20780;-68
2024/01/09 05:05:09;;;;;;;14.83;14.33;;;-6.40;99.90;;;;;;5034233;28;20457;-69
2024/01/09 05:07:36;;;;;;;14.83;14.33;;;-6.40;99.90;;;;;;5028216;28;20464;-70
2024/01/09 05:10:04;;;;;;;14.73;14.23;;;-6.40;99.90;;;;;;5020522;28;20472;-71
2024/01/09 05:12:31;;;;;;;14.50;14.00;;;-6.40;99.90;;;;;;5026824;28;20865;-69
2024/01/09 05:14:58;;;;;;;15.27;14.77;;;-6.40;99.90;;;;;;5013992;28;20466;-69
2024/01/09 05:17:25;;;;;;;14.53;14.03;;;-6.40;99.90;;;;;;5019782;28;20472;-71
2024/01/09 05:19:52;;;;;;;14.90;14.40;;;-6.40;99.90;;;;;;5022053;28;20480;-69
2024/01/09 05:22:20;;;;;;;15.23;14.70;;;-6.40;99.90;;;;;;5038131;28;20453;-70
2024/01/09 05:24:47;;;;;;;14.77;14.27;;;-6.40;99.90;;;;;;5020048;28;20487;-69
2024/01/09 05:27:14;;;;;;;14.90;14.40;;;-6.40;99.90;;;;;;5029724;28;20458;-70
2024/01/09 05:29:41;;;;;;;15.70;15.10;;;-6.40;99.90;;;;;;5024142;28;20458;-69
2024/01/09 05:32:08;;;;;;;14.83;14.33;;;-6.50;99.90;;;;;;5030163;28;20457;-69
2024/01/09 05:34:35;;;;;;;15.07;14.57;;;-6.50;99.90;;;;;;5043321;28;20806;-68
2024/01/09 05:37:02;;;;;;;14.90;14.40;;;-6.50;99.90;;;;;;5023188;28;20472;-70
2024/01/09 05:39:31;;;;;;;15.47;14.90;;;-6.50;99.90;;;;;;5015754;28;20496;-70
2024/01/09 05:41:58;;;;;;;15.13;14.63;;;-6.50;99.90;;;;;;5034965;28;20465;-70
2024/01/09 05:44:25;;;;;;;15.23;14.67;;;-6.60;99.90;;;;;;5027059;28;20462;-71
2024/01/09 05:46:52;;;;;;;15.27;14.67;;;-6.50;99.90;;;;;;5026133;28;20464;-70
2024/01/09 05:49:19;;;;;;;14.93;14.43;;;-6.50;99.90;;;;;;5023133;28;20475;-70
2024/01/09 05:51:45;;;;;;;15.57;14.97;;;-6.50;99.90;;;;;;5012811;28;20466;-69
2024/01/09 05:54:12;;;;;;;15.50;14.90;;;-6.50;99.90;;;;;;5017825;28;20445;-71
2024/01/09 05:56:41;;;;;;;14.73;14.23;;;-6.50;99.90;;;;;;5036108;28;20485;-69
2024/01/09 05:59:08;;;;;;;15.60;15.00;;;-6.50;99.90;;;;;;5024183;28;20493;-71
2024/01/09 06:01:35;;;;;;;15.03;14.53;;;-6.50;99.90;;;;;;5021206;28;20469;-71
2024/01/09 06:04:01;;;;;;;15.00;14.50;;;-6.60;99.90;;;;;;5013420;28;20477;-70
2024/01/09 06:06:29;;;;;;;14.93;14.43;;;-6.50;99.90;;;;;;5017106;28;20614;-69
2024/01/09 06:08:56;;;;;;;14.60;14.10;;;-6.50;99.90;;;;;;5019110;28;20474;-69
2024/01/09 06:11:23;;;;;;;14.60;14.10;;;-6.60;99.90;;;;;;5033714;28;20484;-69
2024/01/09 06:13:53;;;;;;;14.50;14.00;;;-6.50;99.90;;;;;;5031884;28;20998;-70
2024/01/09 06:16:21;;;;;;;14.77;14.27;;;-6.60;99.90;;;;;;5022946;28;20454;-69
2024/01/09 06:18:48;;;;;;;14.70;14.20;;;-6.60;99.90;;;;;;5013890;28;20920;-70
2024/01/09 06:21:15;;;;;;;15.00;14.50;;;-6.50;99.90;;;;;;5027257;28;20480;-70
2024/01/09 06:23:42;;;;;;;15.10;14.60;;;-6.50;99.90;;;;;;5015790;28;20478;-69
2024/01/09 06:26:13;;;;;;;14.50;14.00;;;-6.50;99.90;;;;;;5029032;28;20456;-71
2024/01/09 06:28:40;;;;;;;14.83;14.33;;;-6.50;99.90;;;;;;5033059;28;20461;-69
2024/01/09 06:31:08;;;;;;;14.60;14.10;;;-6.50;99.90;;;;;;5032263;28;20471;-69
2024/01/09 06:33:35;;;;;;;14.60;14.10;;;-6.50;99.90;;;;;;5036959;28;20544;-70
2024/01/09 06:36:02;;;;;;;14.53;14.03;;;-6.50;99.90;;;;;;5017593;28;20456;-69
2024/01/09 06:38:30;;;;;;;14.63;14.13;;;-6.50;99.90;;;;;;5016370;28;20465;-71
2024/01/09 06:40:56;;;;;;;14.97;14.47;;;-6.50;99.90;;;;;;5021771;28;20497;-70
2024/01/09 06:43:24;;;;;;;14.47;13.97;;;-6.50;99.90;;;;;;5027188;28;20481;-69
2024/01/09 06:45:51;;;;;;;14.47;13.97;;;-6.50;99.90;;;;;;5031982;28;20459;-70
2024/01/09 06:48:19;;;;;;;14.67;14.17;;;-6.60;99.90;;;;;;5026400;28;20469;-71
2024/01/09 06:50:46;;;;;;;14.93;14.43;;;-6.50;99.90;;;;;;5037634;28;20457;-71
2024/01/09 06:53:13;;;;;;;14.87;14.37;;;-6.50;99.90;;;;;;5027314;28;21045;-71
2024/01/09 06:55:40;;;;;;;14.87;14.37;;;-6.60;99.90;;;;;;5017798;28;20468;-69
2024/01/09 06:58:07;;;;;;;14.70;14.20;;;-6.50;99.90;;;;;;5027753;28;20464;-71
2024/01/09 07:00:35;;;;;;;14.30;13.80;;;-6.50;99.90;;;;;;5025486;28;20523;-69
2024/01/09 07:03:02;;;;;;;14.40;13.90;;;-6.50;99.90;;;;;;5023623;28;20898;-71
2024/01/09 07:05:30;;;;;;;14.50;14.00;;;-6.50;99.90;;;;;;5018094;28;20465;-70
2024/01/09 07:07:57;;;;;;;15.10;14.60;;;-6.50;99.90;;;;;;5027763;28;20836;-71
2024/01/09 07:10:24;;;;;;;14.80;14.30;;;-6.50;99.90;;;;;;5023428;28;20467;-71
2024/01/09 07:12:51;;;;;;;14.93;14.43;;;-6.50;99.90;;;;;;5017477;28;20482;-70
2024/01/09 07:15:18;;;;;;;14.30;13.80;;;-6.50;99.90;;;;;;5030449;28;20532;-70
2024/01/09 07:17:46;;;;;;;15.30;14.80;;;-6.50;99.90;;;;;;5024755;28;20462;-70
2024/01/09 07:20:13;;;;;;;15.23;14.73;;;-6.50;99.90;;;;;;5024412;28;20520;-72
2024/01/09 07:22:42;;;;;;;14.43;13.93;;;-6.50;99.90;;;;;;5017795;28;20978;-71
2024/01/09 07:25:09;;;;;;;14.40;13.90;;;-6.40;99.90;;;;;;5022025;28;20469;-69
2024/01/09 07:27:37;;;;;;;14.63;14.13;;;-6.40;99.90;;;;;;5024358;28;20468;-69
2024/01/09 07:30:04;;;;;;;14.93;14.43;;;-6.40;99.90;;;;;;5044349;28;20463;-70
2024/01/09 07:32:31;;;;;;;15.13;14.63;;;-6.40;99.90;;;;;;5026199;28;20461;-69
2024/01/09 07:34:58;;;;;;;14.10;13.70;;;-6.50;99.90;;;;;;5016616;28;20940;-70
2024/01/09 07:37:25;;;;;;;14.50;14.00;;;-6.50;99.90;;;;;;5021776;28;20838;-70
2024/01/09 07:39:54;;;;;;;14.57;14.07;;;-6.60;99.90;;;;;;5025488;28;20864;-70
2024/01/09 07:42:21;;;;;;;14.07;13.67;;;-6.60;99.90;;;;;;5025398;28;20995;-69
2024/01/09 07:44:48;;;;;;;14.70;14.20;;;-6.50;99.90;;;;;;5027200;28;20501;-70
2024/01/09 07:47:15;;;;;;;14.77;14.27;;;-6.50;99.90;;;;;;5015292;28;20465;-71
2024/01/09 07:49:42;;;;;;;14.47;13.97;;;-6.50;99.90;;;;;;5025663;28;20474;-69
2024/01/09 07:52:10;;;;;;;14.83;14.33;;;-6.50;99.90;;;;;;5021840;28;21005;-69
2024/01/09 07:54:37;;;;;;;14.67;14.17;;;-6.50;99.90;;;;;;5030324;28;20453;-68
2024/01/09 07:57:07;;;;;;;14.43;13.93;;;-6.50;99.90;;;;;;5026336;28;20479;-72
2024/01/09 07:59:33;;;;;;;14.00;13.60;;;-6.50;99.90;;;;;;5032890;28;20515;-71
2024/01/09 08:02:01;;;;;;;14.80;14.30;;;-6.50;99.90;;;;;;5028925;28;20523;-70
2024/01/09 08:04:28;;;;;;;14.53;14.03;;;-6.50;99.90;;;;;;5015783;28;20466;-71
2024/01/09 08:06:56;;;;;;;14.87;14.37;;;-6.40;99.90;;;;;;5022124;28;20556;-71
2024/01/09 08:09:23;;;;;;;14.57;14.07;;;-6.40;99.90;;;;;;5019568;28;21106;-71
2024/01/09 08:11:50;;;;;;;14.73;14.23;;;-6.40;99.90;;;;;;5012462;28;21499;-69
2024/01/09 08:14:19;;;;;;;14.83;14.33;;;-6.40;99.90;;;;;;4980001;28;20826;-71
2024/01/09 08:16:45;;;;;;;14.90;14.40;;;-6.30;99.90;;;;;;5013683;28;20466;-70
2024/01/09 08:19:12;;;;;;;15.00;14.50;;;-6.20;99.90;;;;;;5021660;28;20512;-69
2024/01/09 08:21:40;;;;;;;15.27;14.77;;;-6.20;99.90;;;;;;5018800;28;20466;-71
2024/01/09 08:24:07;;;;;;;14.43;13.93;;;-6.20;99.90;;;;;;5022778;28;20465;-70
2024/01/09 08:26:34;;;;;;;14.13;13.63;;;-6.20;99.90;;;;;;5015448;28;20485;-69
2024/01/09 08:29:03;;;;;;;14.20;13.70;;;-6.20;99.90;;;;;;5016524;28;20457;-71
2024/01/09 08:31:32;;;;;;;14.23;13.73;;;-6.10;99.90;;;;;;5018160;28;20453;-69
2024/01/09 08:33:59;;;;;;;14.07;13.57;;;-6.10;99.90;;;;;;5018694;28;20462;-70
2024/01/09 08:36:25;;;;;;;15.00;14.50;;;-6.10;99.90;;;;;;5023213;28;20835;-70
2024/01/09 08:38:52;;;;;;;14.70;14.20;;;-6.00;99.90;;;;;;5015253;28;20832;-70
2024/01/09 08:41:20;;;;;;;14.83;14.33;;;-6.00;99.90;;;;;;5025343;28;20576;-69
2024/01/09 08:43:47;;;;;;;15.00;14.50;;;-5.90;99.90;;;;;;5011051;28;20493;-70
2024/01/09 08:46:14;;;;;;;14.93;14.43;;;-5.90;99.90;;;;;;5010591;28;21104;-71
2024/01/09 08:48:42;;;;;;;15.40;14.87;;;-5.90;99.90;;;;;;5013713;28;20477;-71
2024/01/09 08:51:10;;;;;;;15.73;15.13;;;-5.80;99.90;;;;;;5010367;28;20470;-70
2024/01/09 08:53:36;;;;;;;15.30;14.80;;;-5.80;99.90;;;;;;5011788;28;21113;-72
2024/01/09 08:56:03;;;;;;;14.30;13.80;;;-5.90;99.90;;;;;;5010683;28;20468;-71
2024/01/09 08:58:30;;;;;;;14.73;14.23;;;-5.70;99.90;;;;;;5014248;28;20458;-69
2024/01/09 09:00:57;;;;;;;15.13;14.63;;;-5.70;99.90;;;;;;5012199;28;20496;-69
2024/01/09 09:03:24;;;;;;;14.90;14.40;;;-5.70;99.90;;;;;;5011397;28;20866;-70
2024/01/09 09:05:53;;;;;;;15.67;15.07;;;-5.60;99.90;;;;;;5012478;28;20857;-70
2024/01/09 09:08:21;;;;;;;15.40;14.90;;;-5.60;99.90;;;;;;5007077;28;20984;-71
2024/01/09 09:10:48;;;;;;;14.67;14.17;;;-5.50;99.90;;;;;;5015480;28;20540;-70
2024/01/09 09:13:14;;;;;;;15.47;14.87;;;-5.50;99.90;;;;;;5013933;28;20525;-70
2024/01/09 09:15:41;;;;;;;14.90;14.40;;;-5.40;99.90;;;;;;5014126;28;20457;-71
2024/01/09 09:18:08;;;;;;;15.17;14.63;;;-5.40;99.90;;;;;;5008906;28;21133;-71
2024/01/09 09:20:35;;;;;;;15.73;15.13;;;-5.30;99.90;;;;;;5010553;28;20501;-71
2024/01/09 09:23:05;;;;;;;15.30;14.70;;;-5.30;99.90;;;;;;5011311;28;20465;-70
2024/01/09 09:25:32;;;;;;;15.50;14.90;;;-5.30;99.90;;;;;;5007232;28;20561;-71
2024/01/09 09:27:59;;;;;;;15.93;15.33;;;-5.20;99.90;;;;;;5013600;28;20464;-70
2024/01/09 09:30:28;;;;;;;15.30;14.70;;;-5.20;99.90;;;;;;5014087;28;20464;-70
2024/01/09 09:32:58;;;;;;;15.57;14.97;;;-5.10;99.90;;;;;;5011654;28;20461;-71
2024/01/09 09:35:24;;;;;;;15.93;15.33;;;-5.10;99.90;;;;;;5011460;28;20465;-71
2024/01/09 09:37:51;;;;;;;15.10;14.60;;;-5.00;99.90;;;;;;5011006;28;20467;-70
2024/01/09 09:40:19;;;;;;;16.53;15.93;;;-5.00;99.90;;;;;;5012049;28;20500;-71
2024/01/09 09:42:52;;;;;;;16.27;15.67;;;-4.90;99.90;;;;;;5012450;28;20485;-71
2024/01/09 09:45:20;;;;;;;16.20;15.60;;;-4.80;99.90;;;;;;5007542;28;20465;-72
2024/01/09 09:47:49;;;;;;;15.80;15.20;;;-4.80;99.90;;;;;;5014130;28;20476;-71
2024/01/09 09:50:17;;;;;;;15.60;15.00;;;-4.80;99.90;;;;;;5013430;28;20476;-71
2024/01/09 09:52:46;;;;;;;16.17;15.57;;;-4.70;99.90;;;;;;5013629;28;20566;-71
2024/01/09 09:55:13;;;;;;;16.10;15.50;;;-4.70;99.90;;;;;;5007579;28;20816;-71
2024/01/09 09:57:41;;;;;;;16.50;15.90;;;-4.60;99.90;;;;;;5012607;28;20991;-72
2024/01/09 10:00:09;;;;;;;16.43;15.83;;;-4.60;99.90;;;;;;5013302;28;20488;-71
2024/01/09 10:02:40;;;;;;;16.10;15.50;;;-4.50;99.90;;;;;;5010022;28;20520;-72
2024/01/09 10:05:13;;;;;;;16.23;15.63;;;-4.50;99.90;;;;;;5012342;28;20469;-70
2024/01/09 10:07:44;;;;;;;16.47;15.87;;;-4.40;99.90;;;;;;5011720;28;20645;-71
2024/01/09 10:10:14;;;;;;;16.27;15.67;;;-4.30;99.90;;;;;;5011959;28;20461;-72
2024/01/09 10:12:43;;;;;;;15.90;15.30;;;-4.30;99.90;;;;;;5009047;28;20504;-71
2024/01/09 10:15:12;;;;;;;16.33;15.73;;;-4.20;99.90;;;;;;5014515;28;20887;-70
2024/01/09 10:17:40;;;;;;;16.33;15.73;;;-4.10;99.90;;;;;;5009935;28;20497;-69
2024/01/09 10:20:10;;;;;;;16.00;15.40;;;-4.10;99.90;;;;;;5011328;28;20485;-70
2024/01/09 10:22:38;;;;;;;16.53;15.90;;;-4.00;99.90;;;;;;5012458;28;20470;-69
2024/01/09 10:25:06;;;;;;;16.23;15.63;;;-3.90;99.90;;;;;;5014327;28;20613;-70
2024/01/09 10:27:36;;;;;;;16.53;15.93;;;-3.80;99.90;;;;;;5012290;28;20552;-70
2024/01/09 10:30:05;;;;;;;16.27;15.67;;;-3.80;99.90;;;;;;5007106;28;20562;-70
2024/01/09 10:32:33;;;;;;;16.67;15.97;;;-3.70;99.90;;;;;;5014331;28;20457;-70
2024/01/09 10:35:03;;;;;;;16.67;15.97;;;-3.70;99.90;;;;;;5013209;28;20883;-70
2024/01/09 10:37:30;;;;;;;16.93;16.23;;;-3.70;99.90;;;;;;5011920;28;20470;-70
2024/01/09 10:39:57;;;;;;;16.73;16.03;;;-3.70;99.90;;;;;;5011383;28;20466;-70
2024/01/09 10:42:25;;;;;;;16.20;15.60;;;-3.50;99.90;;;;;;5011743;28;20477;-72
2024/01/09 10:44:51;;;;;;;16.13;15.53;;;-3.50;99.90;;;;;;5009625;28;21009;-70
2024/01/09 10:47:22;;;;;;;16.37;15.77;;;-3.50;99.90;;;;;;5012977;28;20476;-70
2024/01/09 10:49:50;;;;;;;16.10;15.50;;;-3.50;99.90;;;;;;5012975;28;20462;-70
2024/01/09 10:52:18;;;;;;;16.30;15.70;;;-3.40;99.90;;;;;;5013731;28;20856;-70
2024/01/09 10:54:46;;;;;;;16.13;15.53;;;-3.40;99.90;;;;;;5013471;28;20687;-70
2024/01/09 10:57:13;;;;;;;16.90;16.20;;;-3.30;99.90;;;;;;5010467;28;20979;-70
2024/01/09 10:59:41;;;;;;;16.37;15.77;;;-3.30;99.90;;;;;;5012787;28;20472;-72
2024/01/09 11:02:15;;;;;;;16.00;15.40;;;-3.30;99.90;;;;;;5012241;28;20604;-70
2024/01/09 11:04:44;;;;;;;16.10;15.50;;;-3.30;99.90;;;;;;5009438;28;20469;-70
2024/01/09 11:07:14;;;;;;;15.73;15.13;;;-3.20;99.90;;;;;;5014221;28;20524;-70
2024/01/09 11:09:43;;;;;;;16.43;15.83;;;-3.20;99.90;;;;;;5011356;28;20564;-70
2024/01/09 11:12:12;;;;;;;16.43;15.83;;;-3.10;99.90;;;;;;5013477;28;20473;-70
2024/01/09 11:14:41;;;;;;;16.13;15.53;;;-3.00;99.90;;;;;;5012464;28;20481;-70
2024/01/09 11:17:09;;;;;;;16.37;15.77;;;-2.90;99.90;;;;;;5011316;28;20857;-70
2024/01/09 11:19:38;;;;;;;15.63;15.03;;;-2.50;99.90;;;;;;5012709;28;20473;-70
2024/01/09 11:22:17;;;;;;;16.17;15.57;;;-1.60;99.90;;;;;;5010913;28;20580;-70
2024/01/09 11:24:47;;;;;;;15.87;15.27;;;-1.20;99.90;;;;;;5015559;28;20996;-70
2024/01/09 11:27:17;;;;;;;15.90;15.30;;;-1.20;99.90;;;;;;5017731;28;20473;-70
2024/01/09 11:29:52;;;;;;;16.13;15.53;;;-1.50;99.90;;;;;;5012438;28;21023;-71
2024/01/09 11:32:20;;;;;;;16.50;15.80;;;-2.00;99.90;;;;;;5013309;28;20472;-70
2024/01/09 11:34:47;;;;;;;16.03;15.43;;;-2.20;99.90;;;;;;5009217;28;20491;-70
2024/01/09 11:37:20;;;;;;;16.13;15.53;;;-2.20;99.90;;;;;;5015843;28;20474;-70
2024/01/09 11:39:47;;;;;;;17.23;16.53;;;-2.40;99.90;;;;;;5012898;28;20470;-71
2024/01/09 11:42:15;;;;;;;16.63;15.93;;;-2.30;99.90;;;;;;5012312;28;20485;-70
2024/01/09 11:44:42;;;;;;;17.13;16.43;;;-2.20;99.90;;;;;;5013698;28;20481;-70
2024/01/09 11:47:09;;;;;;;16.83;16.13;;;-2.20;99.90;;;;;;5016462;28;20481;-70
2024/01/09 11:49:37;;;;;;;16.73;16.03;;;-1.80;99.90;;;;;;5013199;28;20462;-70
2024/01/09 11:52:04;;;;;;;16.83;16.13;;;-1.30;99.90;;;;;;5008859;28;20460;-70
2024/01/09 11:54:33;;;;;;;17.00;16.30;;;-0.80;99.90;;;;;;5012129;28;20470;-70
2024/01/09 11:57:00;;;;;;;17.30;16.60;;;-0.30;99.90;;;;;;5014956;28;20462;-71
2024/01/09 11:59:27;;;;;;;17.30;16.60;;;0.20;99.90;;;;;;5010652;28;20470;-71
2024/01/09 12:01:54;;;;;;;17.00;16.30;;;0.60;99.90;;;;;;5009063;28;20493;-71
2024/01/09 12:04:20;;;;;;;17.10;16.40;;;0.80;99.90;;;;;;5012763;28;20469;-71
2024/01/09 12:06:48;;;;;;;16.80;16.10;;;0.90;99.90;;;;;;5016334;28;20458;-71
2024/01/09 12:09:15;;;;;;;17.10;16.40;;;0.90;98.80;;;;;;5012092;28;20472;-71
2024/01/09 12:11:43;;;;;;;17.57;16.83;;;0.80;98.40;;;;;;5013521;28;20474;-71
2024/01/09 12:14:11;;;;;;;17.50;16.80;;;0.40;98.30;;;;;;5015900;28;20496;-71
2024/01/09 12:16:38;;;;;;;17.60;16.90;;;0.50;99.60;;;;;;5012914;28;20470;-71
2024/01/09 12:19:05;;;;;;;17.90;17.10;;;1.00;99.40;;;;;;5015319;28;20473;-71
2024/01/09 12:21:34;;;;;;;17.73;16.93;;;1.30;98.10;;;;;;5016787;28;20501;-71
2024/01/09 12:24:04;;;;;;;17.20;16.50;;;1.30;97.30;;;;;;5014727;28;20470;-71
2024/01/09 12:26:32;;;;;;;17.60;16.80;;;1.50;97.00;;;;;;5010089;28;20466;-71
2024/01/09 12:29:02;;;;;;;17.63;16.83;;;0.90;96.70;;;;;;5014390;28;20456;-71
2024/01/09 12:31:29;;;;;;;17.60;16.80;;;1.30;96.40;;;;;;5012624;28;20489;-71