Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:12;;;;;;;7.43;6.22;;;26.10;53.50;;;;;;5030894;28;20087;-61
2021/07/25 00:02:37;;;;;;;8.05;6.50;;;26.10;53.60;;;;;;5036347;28;20464;-62
2021/07/25 00:05:06;;;;;;;7.15;6.45;;;26.10;53.60;;;;;;5056704;28;20099;-62
2021/07/25 00:07:31;;;;;;;7.20;6.50;;;26.10;53.60;;;;;;5035229;28;20041;-62
2021/07/25 00:09:57;;;;;;;6.93;6.22;;;26.10;53.60;;;;;;5054038;28;20033;-63
2021/07/25 00:12:23;;;;;;;6.53;5.93;;;26.10;53.70;;;;;;5037685;28;20075;-62
2021/07/25 00:14:49;;;;;;;8.48;6.88;;;26.10;53.70;;;;;;5054016;28;20041;-61
2021/07/25 00:17:15;;;;;;;6.60;6.00;;;26.00;53.70;;;;;;5052161;28;20025;-63
2021/07/25 00:19:41;;;;;;;7.05;6.28;;;26.00;53.70;;;;;;5053309;28;20082;-63
2021/07/25 00:22:07;;;;;;;6.80;6.10;;;26.00;53.70;;;;;;5052512;28;20032;-62
2021/07/25 00:24:38;;;;;;;6.95;6.20;;;26.00;53.70;;;;;;5052999;28;20029;-62
2021/07/25 00:27:05;;;;;;;7.40;6.30;;;26.00;53.80;;;;;;5053849;28;20910;-60
2021/07/25 00:29:31;;;;;;;6.95;6.25;;;26.00;53.80;;;;;;5055331;28;20349;-62
2021/07/25 00:32:01;;;;;;;7.00;6.30;;;26.00;53.80;;;;;;5051222;28;20476;-62
2021/07/25 00:34:32;;;;;;;7.10;6.38;;;26.00;53.80;;;;;;5053789;28;20418;-63
2021/07/25 00:36:59;;;;;;;7.82;6.47;;;26.00;53.90;;;;;;5054368;28;20035;-63
2021/07/25 00:39:25;;;;;;;7.47;6.70;;;26.00;53.90;;;;;;5052500;28;20029;-63
2021/07/25 00:41:52;;;;;;;6.75;6.07;;;26.00;53.90;;;;;;5051234;28;20021;-61
2021/07/25 00:44:18;;;;;;;8.40;7.60;;;26.00;54.00;;;;;;5051176;28;20033;-62
2021/07/25 00:46:45;;;;;;;7.03;6.32;;;25.90;54.00;;;;;;5051742;28;20032;-61
2021/07/25 00:49:15;;;;;;;6.28;5.68;;;26.00;54.00;;;;;;5052977;28;20035;-62
2021/07/25 00:51:42;;;;;;;6.88;6.28;;;25.90;54.00;;;;;;5018938;28;20049;-61
2021/07/25 00:54:08;;;;;;;7.57;6.47;;;25.90;54.00;;;;;;5055737;28;20107;-64
2021/07/25 00:56:35;;;;;;;6.93;6.22;;;25.90;54.00;;;;;;5052131;28;20060;-62
2021/07/25 00:59:01;;;;;;;6.65;6.05;;;25.90;54.00;;;;;;5052709;28;20033;-59
2021/07/25 01:01:26;;;;;;;7.22;6.53;;;25.90;54.10;;;;;;5054285;28;20047;-61
2021/07/25 01:03:58;;;;;;;7.25;6.55;;;25.90;54.00;;;;;;5051008;28;20078;-61
2021/07/25 01:06:50;;;;;;;7.30;6.60;;;25.90;54.10;;;;;;5052943;28;20029;-61
2021/07/25 01:09:19;;;;;;;7.00;6.30;;;25.90;54.10;;;;;;5052164;28;20095;-62
2021/07/25 01:11:54;;;;;;;7.15;6.45;;;25.90;54.10;;;;;;5055238;28;20121;-62
2021/07/25 01:14:28;;;;;;;7.15;6.45;;;25.90;54.10;;;;;;5052799;28;20033;-62
2021/07/25 01:17:13;;;;;;;;;;;25.90;54.80;;;;;;5049748;28;20090;-60
2021/07/25 01:19:39;;;;;;;6.13;5.53;;;25.80;54.10;;;;;;5052988;28;20370;-61
2021/07/25 01:22:05;;;;;;;6.75;5.85;;;25.80;54.10;;;;;;5049054;28;20029;-62
2021/07/25 01:24:30;;;;;;;6.60;5.97;;;25.80;54.10;;;;;;5052818;28;20033;-61
2021/07/25 01:26:56;;;;;;;7.38;6.32;;;25.90;54.20;;;;;;5050279;28;20032;-61
2021/07/25 01:29:22;;;;;;;7.00;6.30;;;25.80;54.20;;;;;;5053713;28;20036;-63
2021/07/25 01:31:48;;;;;;;7.05;6.35;;;25.80;54.20;;;;;;5053479;28;20041;-61
2021/07/25 01:34:14;;;;;;;7.07;6.35;;;25.80;54.20;;;;;;5050033;28;20031;-61
2021/07/25 01:36:40;;;;;;;7.43;6.25;;;25.90;54.30;;;;;;5050933;28;20052;-65
2021/07/25 01:39:06;;;;;;;7.28;6.47;;;25.80;54.30;;;;;;5052479;28;20025;-62
2021/07/25 01:41:32;;;;;;;7.53;6.75;;;25.90;54.30;;;;;;5052211;28;20131;-61
2021/07/25 01:43:58;;;;;;;6.85;6.15;;;25.80;54.30;;;;;;5054513;28;20035;-61
2021/07/25 01:46:23;;;;;;;6.93;6.22;;;25.80;54.30;;;;;;5050113;28;20049;-59
2021/07/25 01:48:49;;;;;;;6.32;5.70;;;25.80;54.30;;;;;;5051049;28;20329;-61
2021/07/25 01:51:15;;;;;;;6.72;6.03;;;25.80;54.30;;;;;;5053070;28;20033;-63
2021/07/25 01:53:41;;;;;;;6.82;6.13;;;25.80;54.40;;;;;;5053318;28;20036;-61
2021/07/25 01:56:07;;;;;;;7.10;6.40;;;25.80;54.40;;;;;;5048951;28;20029;-61
2021/07/25 01:58:33;;;;;;;6.65;6.05;;;25.80;54.40;;;;;;5050792;28;20048;-63
2021/07/25 02:00:59;;;;;;;6.82;5.53;;;25.80;54.40;;;;;;5035049;28;20033;-63
2021/07/25 02:03:28;;;;;;;6.45;5.85;;;25.80;54.40;;;;;;5049461;28;20036;-61
2021/07/25 02:05:54;;;;;;;7.88;6.18;;;25.80;54.40;;;;;;5049462;28;20441;-63
2021/07/25 02:08:21;;;;;;;8.18;5.95;;;25.80;54.50;;;;;;5051947;28;20049;-63
2021/07/25 02:10:49;;;;;;;7.07;6.38;;;25.80;54.50;;;;;;5052810;28;20033;-62
2021/07/25 02:13:16;;;;;;;8.02;6.60;;;25.80;54.50;;;;;;5048142;28;20033;-60
2021/07/25 02:15:43;;;;;;;7.05;6.38;;;25.80;54.50;;;;;;5050156;28;20037;-63
2021/07/25 02:18:10;;;;;;;6.60;5.85;;;25.80;54.50;;;;;;5053564;28;20052;-61
2021/07/25 02:20:36;;;;;;;6.50;5.88;;;25.80;54.50;;;;;;5048373;28;20488;-63
2021/07/25 02:23:03;;;;;;;7.07;6.38;;;25.70;54.50;;;;;;5050974;28;20120;-62
2021/07/25 02:25:28;;;;;;;6.65;5.82;;;25.70;54.50;;;;;;5054252;28;20029;-60
2021/07/25 02:27:54;;;;;;;7.05;6.35;;;25.70;54.50;;;;;;5050624;28;20048;-61
2021/07/25 02:30:20;;;;;;;7.00;6.22;;;25.80;54.60;;;;;;5049459;28;20086;-61
2021/07/25 02:32:46;;;;;;;7.75;5.72;;;25.70;54.60;;;;;;5052346;28;20115;-62
2021/07/25 02:35:12;;;;;;;6.85;6.15;;;25.70;54.60;;;;;;5051618;28;20108;-61
2021/07/25 02:37:37;;;;;;;6.45;5.82;;;25.70;54.60;;;;;;5053576;28;20502;-62
2021/07/25 02:40:04;;;;;;;7.07;6.38;;;25.70;54.60;;;;;;5057025;28;20025;-62
2021/07/25 02:42:30;;;;;;;7.35;6.38;;;25.70;54.60;;;;;;5055698;28;20051;-61
2021/07/25 02:44:55;;;;;;;7.00;6.30;;;25.70;54.60;;;;;;5056621;28;20400;-61
2021/07/25 02:47:21;;;;;;;6.60;6.00;;;25.70;54.60;;;;;;5050768;28;20145;-60
2021/07/25 02:49:47;;;;;;;6.40;5.80;;;25.70;54.60;;;;;;5056044;28;20052;-63
2021/07/25 02:52:13;;;;;;;7.15;6.10;;;25.70;54.70;;;;;;5056845;28;20380;-61
2021/07/25 02:54:39;;;;;;;7.25;6.03;;;25.60;54.60;;;;;;5054727;28;20029;-60
2021/07/25 02:57:04;;;;;;;7.10;6.40;;;25.60;54.60;;;;;;5054533;28;20044;-62
2021/07/25 02:59:30;;;;;;;6.50;5.80;;;25.60;54.70;;;;;;5054760;28;20028;-61
2021/07/25 03:01:57;;;;;;;7.00;6.05;;;25.70;54.70;;;;;;5051409;28;20116;-61
2021/07/25 03:04:23;;;;;;;6.70;6.10;;;25.70;54.80;;;;;;5056534;28;20098;-62
2021/07/25 03:06:49;;;;;;;6.60;5.90;;;25.70;54.80;;;;;;5036872;28;20390;-61
2021/07/25 03:09:15;;;;;;;6.22;5.63;;;25.60;54.70;;;;;;5054778;28;20052;-61
2021/07/25 03:11:41;;;;;;;7.53;6.60;;;25.60;54.80;;;;;;5056054;28;20037;-60
2021/07/25 03:14:07;;;;;;;6.57;5.93;;;25.60;54.80;;;;;;5055387;28;20039;-62
2021/07/25 03:16:34;;;;;;;7.18;6.10;;;25.60;54.80;;;;;;5034508;28;20452;-61
2021/07/25 03:19:00;;;;;;;6.72;6.03;;;25.60;54.80;;;;;;5052560;28;20033;-63
2021/07/25 03:21:26;;;;;;;7.10;5.95;;;25.60;54.80;;;;;;5055250;28;20174;-61
2021/07/25 03:23:52;;;;;;;6.82;5.75;;;25.60;54.80;;;;;;5055908;28;20415;-62
2021/07/25 03:26:18;;;;;;;7.22;6.50;;;25.60;54.80;;;;;;5051841;28;20406;-65
2021/07/25 03:28:44;;;;;;;6.38;5.72;;;25.60;54.80;;;;;;5028239;28;20025;-60
2021/07/25 03:31:10;;;;;;;7.10;6.10;;;25.60;54.90;;;;;;5053600;28;20029;-61
2021/07/25 03:33:36;;;;;;;6.50;5.88;;;25.60;54.80;;;;;;5050267;28;20036;-61
2021/07/25 03:36:02;;;;;;;6.78;6.18;;;25.60;54.90;;;;;;5054987;28;20333;-63
2021/07/25 03:38:28;;;;;;;6.70;6.10;;;25.60;54.90;;;;;;5055301;28;20112;-63
2021/07/25 03:41:01;;;;;;;6.82;6.22;;;25.60;54.90;;;;;;5054066;28;20096;-62
2021/07/25 03:43:27;;;;;;;6.45;5.85;;;25.60;54.90;;;;;;5051992;28;20110;-61
2021/07/25 03:45:53;;;;;;;6.35;5.75;;;25.60;54.90;;;;;;5049764;28;20052;-61
2021/07/25 03:48:20;;;;;;;6.90;6.05;;;25.60;54.90;;;;;;5053314;28;20068;-60
2021/07/25 03:50:46;;;;;;;6.93;6.22;;;25.60;54.90;;;;;;5051697;28;20065;-62
2021/07/25 03:53:12;;;;;;;6.97;6.28;;;25.60;54.90;;;;;;5055239;28;20094;-61
2021/07/25 03:55:42;;;;;;;7.40;6.60;;;25.50;54.80;;;;;;5051588;28;20383;-59
2021/07/25 03:58:08;;;;;;;6.85;6.15;;;25.60;54.90;;;;;;5039541;28;20114;-61
2021/07/25 04:00:33;;;;;;;6.47;5.88;;;25.60;55.00;;;;;;5055289;28;20033;-60
2021/07/25 04:02:59;;;;;;;6.97;6.28;;;25.50;54.90;;;;;;5051538;28;20037;-62
2021/07/25 04:05:25;;;;;;;6.32;5.72;;;25.50;54.90;;;;;;5051688;28;20051;-59
2021/07/25 04:07:51;;;;;;;6.88;6.28;;;25.50;54.90;;;;;;5054103;28;20075;-60
2021/07/25 04:10:16;;;;;;;7.13;6.43;;;25.50;54.90;;;;;;5053573;28;20032;-61
2021/07/25 04:12:42;;;;;;;6.53;5.85;;;25.50;54.90;;;;;;5036103;28;20045;-61
2021/07/25 04:15:09;;;;;;;6.43;5.82;;;25.50;54.90;;;;;;5053069;28;20021;-60
2021/07/25 04:17:35;;;;;;;7.05;6.32;;;25.50;54.90;;;;;;5052959;28;20033;-64
2021/07/25 04:20:02;;;;;;;6.65;5.95;;;25.50;54.90;;;;;;5053386;28;20047;-61
2021/07/25 04:22:33;;;;;;;6.78;6.07;;;25.50;54.90;;;;;;5051660;28;20032;-62
2021/07/25 04:24:58;;;;;;;6.55;5.95;;;25.50;54.90;;;;;;5051959;28;20468;-61
2021/07/25 04:27:24;;;;;;;6.82;6.18;;;25.50;54.90;;;;;;5051529;28;20066;-62
2021/07/25 04:29:50;;;;;;;6.20;5.63;;;25.50;54.90;;;;;;5054810;28;20033;-62
2021/07/25 04:32:17;;;;;;;6.53;5.90;;;25.50;55.00;;;;;;5051429;28;20040;-62
2021/07/25 04:34:43;;;;;;;6.32;5.72;;;25.50;54.90;;;;;;5051754;28;20025;-64
2021/07/25 04:37:21;;;;;;;6.30;5.68;;;25.50;54.90;;;;;;5037230;28;20033;-62
2021/07/25 04:39:47;;;;;;;7.43;5.90;;;25.50;54.90;;;;;;5049145;28;20037;-63
2021/07/25 04:42:16;;;;;;;6.70;5.88;;;25.50;54.90;;;;;;5052228;28;20178;-61
2021/07/25 04:44:49;;;;;;;5.95;5.35;;;25.40;54.90;;;;;;5050421;28;20036;-61
2021/07/25 04:47:19;;;;;;;6.07;5.47;;;25.40;54.90;;;;;;5053221;28;20072;-62
2021/07/25 04:50:12;;;;;;;6.03;5.43;;;25.40;54.80;;;;;;5051629;28;20433;-61
2021/07/25 04:52:40;;;;;;;5.90;5.40;;;25.50;54.90;;;;;;5042516;28;20052;-61
2021/07/25 04:55:08;;;;;;;7.22;5.82;;;25.40;54.80;;;;;;5052774;28;20060;-61
2021/07/25 04:57:40;;;;;;;6.20;5.60;;;25.40;54.80;;;;;;5052457;28;20405;-61
2021/07/25 05:00:06;;;;;;;6.13;5.53;;;25.40;54.90;;;;;;5048216;28;20032;-61
2021/07/25 05:02:36;;;;;;;5.55;5.05;;;25.40;54.80;;;;;;5033621;28;20407;-63
2021/07/25 05:05:02;;;;;;;6.30;5.70;;;25.40;54.80;;;;;;5033954;28;20456;-60
2021/07/25 05:07:34;;;;;;;5.45;4.95;;;25.40;54.80;;;;;;5053798;28;20368;-63
2021/07/25 05:10:00;;;;;;;6.28;5.65;;;25.40;54.90;;;;;;5033791;28;20048;-61
2021/07/25 05:12:55;;;;;;;6.30;5.55;;;25.40;54.80;;;;;;5053979;28;20356;-60
2021/07/25 05:15:32;;;;;;;5.63;4.93;;;25.40;54.80;;;;;;5038017;28;20044;-62
2021/07/25 05:18:08;;;;;;;5.03;4.53;;;25.40;54.80;;;;;;5048557;28;20104;-61
2021/07/25 05:20:47;;;;;;;6.03;5.35;;;25.40;54.70;;;;;;5050849;28;20028;-62
2021/07/25 05:23:29;;;;;;;5.32;4.82;;;25.40;54.70;;;;;;5034855;28;20344;-61
2021/07/25 05:25:55;;;;;;;5.20;4.32;;;25.40;54.60;;;;;;5047993;28;20182;-61
2021/07/25 05:28:22;;;;;;;4.93;4.43;;;25.40;54.60;;;;;;5036241;28;20551;-61
2021/07/25 05:30:53;;;;;;;4.80;4.30;;;25.40;54.60;;;;;;5052269;28;20060;-61
2021/07/25 05:33:20;;;;;;;4.30;3.90;;;25.40;54.50;;;;;;5050192;28;20025;-61
2021/07/25 05:35:46;;;;;;;4.80;4.30;;;25.40;54.50;;;;;;5034927;28;20349;-61
2021/07/25 05:38:12;;;;;;;4.47;4.07;;;25.40;54.40;;;;;;5053615;28;20037;-61
2021/07/25 05:40:38;;;;;;;4.07;3.47;;;25.40;54.30;;;;;;5052808;28;20033;-61
2021/07/25 05:43:04;;;;;;;5.57;4.50;;;25.40;54.30;;;;;;5054035;28;20101;-60
2021/07/25 05:45:30;;;;;;;4.53;3.85;;;25.40;54.30;;;;;;5052291;28;20043;-63
2021/07/25 05:47:56;;;;;;;4.53;3.92;;;25.40;54.20;;;;;;5050736;28;20040;-63
2021/07/25 05:50:21;;;;;;;4.72;3.88;;;25.40;54.20;;;;;;5052315;28;20033;-60
2021/07/25 05:52:53;;;;;;;4.55;3.67;;;25.40;54.10;;;;;;5032279;28;20079;-62
2021/07/25 05:55:21;;;;;;;3.65;3.25;;;25.40;54.10;;;;;;5031647;28;20040;-64
2021/07/25 05:57:47;;;;;;;5.05;3.80;;;25.40;54.10;;;;;;5051128;28;20033;-62
2021/07/25 06:00:14;;;;;;;3.70;3.30;;;25.40;54.00;;;;;;5053077;28;20036;-61
2021/07/25 06:02:52;;;;;;;3.78;3.20;;;25.40;54.00;;;;;;5052429;28;20033;-60
2021/07/25 06:05:19;;;;;;;3.85;3.28;;;25.50;54.00;;;;;;5050156;28;20032;-62
2021/07/25 06:07:45;;;;;;;4.70;3.22;;;25.40;53.90;;;;;;5051582;28;20033;-62
2021/07/25 06:10:12;;;;;;;4.07;3.40;;;25.40;53.80;;;;;;5052907;28;20021;-61
2021/07/25 06:12:38;;;;;;;3.65;3.10;;;25.40;53.80;;;;;;5052310;28;20395;-62
2021/07/25 06:15:04;;;;;;;3.90;3.08;;;25.40;53.70;;;;;;5035164;28;20083;-64
2021/07/25 06:17:30;;;;;;;3.53;3.22;;;25.40;53.70;;;;;;5029076;28;20036;-60
2021/07/25 06:19:56;;;;;;;3.47;3.17;;;25.40;53.70;;;;;;5034395;28;20128;-63
2021/07/25 06:22:22;;;;;;;3.33;2.90;;;25.40;53.70;;;;;;5052033;28;20037;-62
2021/07/25 06:24:47;;;;;;;6.05;3.55;;;25.40;53.70;;;;;;5050174;28;20033;-63
2021/07/25 06:27:13;;;;;;;3.80;3.28;;;25.40;53.70;;;;;;5050505;28;20045;-62
2021/07/25 06:29:39;;;;;;;3.92;3.33;;;25.50;53.80;;;;;;5042121;28;20538;-62
2021/07/25 06:32:07;;;;;;;4.13;2.85;;;25.40;53.70;;;;;;5041488;28;20064;-64
2021/07/25 06:34:33;;;;;;;3.20;2.90;;;25.40;53.70;;;;;;5045597;28;20100;-60
2021/07/25 06:36:59;;;;;;;3.80;3.00;;;25.40;53.60;;;;;;5051360;28;20059;-65
2021/07/25 06:39:24;;;;;;;3.85;3.45;;;25.40;53.60;;;;;;5047712;28;20437;-64
2021/07/25 06:41:50;;;;;;;3.70;3.30;;;25.40;53.60;;;;;;5051528;28;20360;-63
2021/07/25 06:44:16;;;;;;;3.35;3.05;;;25.50;53.60;;;;;;5042736;28;20041;-62
2021/07/25 06:46:42;;;;;;;3.20;2.90;;;25.40;53.60;;;;;;5038968;28;20029;-63
2021/07/25 06:49:07;;;;;;;3.25;2.90;;;25.40;53.60;;;;;;5042564;28;20043;-66
2021/07/25 06:51:33;;;;;;;3.72;3.22;;;25.40;53.50;;;;;;5051780;28;20036;-65
2021/07/25 06:53:59;;;;;;;3.15;2.80;;;25.40;53.60;;;;;;5029372;28;20341;-62
2021/07/25 06:56:25;;;;;;;3.60;3.13;;;25.50;53.60;;;;;;5052287;28;20040;-63
2021/07/25 06:58:51;;;;;;;4.22;3.20;;;25.40;53.50;;;;;;5050057;28;20037;-64
2021/07/25 07:01:16;;;;;;;3.75;2.63;;;25.50;53.60;;;;;;5041729;28;20048;-62
2021/07/25 07:03:42;;;;;;;3.60;2.95;;;25.50;53.60;;;;;;5045864;28;20033;-62
2021/07/25 07:06:09;;;;;;;3.55;3.00;;;25.50;53.60;;;;;;5042723;28;20037;-62
2021/07/25 07:08:34;;;;;;;3.65;3.15;;;25.50;53.60;;;;;;5042207;28;20408;-61
2021/07/25 07:11:01;;;;;;;2.90;2.60;;;25.50;53.60;;;;;;5044934;28;20033;-63
2021/07/25 07:13:27;;;;;;;3.15;2.85;;;25.50;53.50;;;;;;5049285;28;20033;-61
2021/07/25 07:15:53;;;;;;;5.85;2.92;;;25.60;53.60;;;;;;5045597;28;20124;-63
2021/07/25 07:18:19;;;;;;;2.88;2.63;;;25.60;53.50;;;;;;5041717;28;20052;-63
2021/07/25 07:20:45;;;;;;;3.50;2.72;;;25.60;53.50;;;;;;5043038;28;20021;-62
2021/07/25 07:23:14;;;;;;;3.13;2.70;;;25.60;53.40;;;;;;5048939;28;20037;-62
2021/07/25 07:25:45;;;;;;;3.42;3.03;;;25.70;53.50;;;;;;5047856;28;20041;-62
2021/07/25 07:28:13;;;;;;;3.22;2.88;;;25.70;53.40;;;;;;5046001;28;20033;-61
2021/07/25 07:30:40;;;;;;;4.32;2.85;;;25.70;53.40;;;;;;5045430;28;20036;-64
2021/07/25 07:33:11;;;;;;;3.58;2.75;;;25.70;53.30;;;;;;5023836;28;20890;-61
2021/07/25 07:35:38;;;;;;;3.20;2.53;;;25.80;53.30;;;;;;5045685;28;20090;-63
2021/07/25 07:38:04;;;;;;;4.68;2.58;;;25.80;53.30;;;;;;5045723;28;20113;-62
2021/07/25 07:40:30;;;;;;;3.42;2.65;;;25.80;53.20;;;;;;5045338;28;20025;-64
2021/07/25 07:42:56;;;;;;;3.13;2.83;;;25.80;53.10;;;;;;5046396;28;20033;-63
2021/07/25 07:45:23;;;;;;;3.65;2.53;;;25.80;53.10;;;;;;5028759;28;21890;-62
2021/07/25 07:47:49;;;;;;;2.90;2.60;;;25.90;53.10;;;;;;5045860;28;20037;-59
2021/07/25 07:50:16;;;;;;;2.78;2.53;;;25.90;53.10;;;;;;5045244;28;20087;-63
2021/07/25 07:52:42;;;;;;;2.83;2.45;;;25.90;53.00;;;;;;5045361;28;20432;-61
2021/07/25 07:55:08;;;;;;;7.82;2.72;;;25.90;52.90;;;;;;5044325;28;20064;-61
2021/07/25 07:57:34;;;;;;;3.13;2.40;;;26.00;52.90;;;;;;5048085;28;20029;-62
2021/07/25 08:00:00;;;;;;;3.08;2.78;;;26.00;52.90;;;;;;5051638;28;20025;-62
2021/07/25 08:02:25;;;;;;;3.40;2.30;;;26.00;52.80;;;;;;5051585;28;20029;-62
2021/07/25 08:04:52;;;;;;;3.17;2.00;;;26.00;52.80;;;;;;5054350;28;20034;-63
2021/07/25 08:07:18;;;;;;;2.50;2.08;;;26.00;52.70;;;;;;5054541;28;20033;-62
2021/07/25 08:09:44;;;;;;;2.22;1.98;;;26.10;52.80;;;;;;5056705;28;20472;-63
2021/07/25 08:12:10;;;;;;;4.15;2.30;;;26.10;52.70;;;;;;5054871;28;20111;-61
2021/07/25 08:14:35;;;;;;;2.45;2.10;;;26.10;52.60;;;;;;5055311;28;20057;-62
2021/07/25 08:17:01;;;;;;;2.67;2.10;;;26.10;52.50;;;;;;5055072;28;20036;-63
2021/07/25 08:19:28;;;;;;;3.28;2.10;;;26.10;52.50;;;;;;5054110;28;20033;-63
2021/07/25 08:21:54;;;;;;;2.47;2.25;;;26.10;52.50;;;;;;5051789;28;20388;-63
2021/07/25 08:24:20;;;;;;;2.90;2.13;;;26.10;52.50;;;;;;5052904;28;20032;-64
2021/07/25 08:26:46;;;;;;;3.38;2.35;;;26.20;52.50;;;;;;5052865;28;20092;-60
2021/07/25 08:29:12;;;;;;;3.80;2.25;;;26.20;52.40;;;;;;5051135;28;20087;-62
2021/07/25 08:31:37;;;;;;;2.47;2.00;;;26.30;52.40;;;;;;5052606;28;20043;-62
2021/07/25 08:34:03;;;;;;;2.50;2.30;;;26.30;52.40;;;;;;5049583;28;20365;-58
2021/07/25 08:36:29;;;;;;;2.65;2.00;;;26.30;52.30;;;;;;5050793;28;20041;-59
2021/07/25 08:38:55;;;;;;;2.03;1.83;;;26.30;52.10;;;;;;5052527;28;20044;-60
2021/07/25 08:41:55;;;;;;;2.30;1.90;;;26.30;51.80;;;;;;5053126;28;20025;-61
2021/07/25 08:44:39;;;;;;;2.38;1.95;;;26.40;51.60;;;;;;5052333;28;20432;-59
2021/07/25 08:47:11;;;;;;;;;;;26.30;51.40;;;;;;5053339;28;20036;-61
2021/07/25 08:49:51;;;;;;;2.40;1.50;;;26.30;51.60;;;;;;5052714;28;19927;-63
2021/07/25 08:52:19;;;;;;;1.80;1.70;;;26.30;51.60;;;;;;5046741;28;20110;-65
2021/07/25 08:54:45;;;;;;;2.92;1.83;;;26.30;52.30;;;;;;5050575;28;20066;-63
2021/07/25 08:57:16;;;;;;;2.45;2.00;;;26.40;51.80;;;;;;5051194;28;20413;-61
2021/07/25 08:59:43;;;;;;;2.58;2.10;;;26.50;51.80;;;;;;5052685;28;20040;-62
2021/07/25 09:02:19;;;;;;;7.28;4.07;;;26.50;51.80;;;;;;5052838;28;20114;-63
2021/07/25 09:04:46;;;;;;;8.45;4.85;;;26.60;51.90;;;;;;5052662;28;20047;-64
2021/07/25 09:07:12;;;;;;;7.90;5.07;;;26.60;52.10;;;;;;5033767;28;20029;-59
2021/07/25 09:09:39;;;;;;;8.57;5.15;;;26.60;52.20;;;;;;5053995;28;20021;-61
2021/07/25 09:12:05;;;;;;;6.13;4.70;;;26.70;52.60;;;;;;5053971;28;20345;-62
2021/07/25 09:14:31;;;;;;;7.18;4.47;;;26.70;52.70;;;;;;5052870;28;20125;-63
2021/07/25 09:16:57;;;;;;;6.22;4.10;;;26.80;52.80;;;;;;5051594;28;20452;-63
2021/07/25 09:19:22;;;;;;;7.05;4.40;;;26.80;52.90;;;;;;5052313;28;20119;-61
2021/07/25 09:21:51;;;;;;;5.88;3.65;;;26.80;52.90;;;;;;5052940;28;20025;-62
2021/07/25 09:24:27;;;;;;;5.97;3.40;;;26.80;52.70;;;;;;5051591;28;20653;-64
2021/07/25 09:27:02;;;;;;;4.18;3.17;;;26.80;52.60;;;;;;5052939;28;20060;-63
2021/07/25 09:29:37;;;;;;;4.10;2.85;;;26.90;52.60;;;;;;5052476;28;20087;-64
2021/07/25 09:32:16;;;;;;;3.47;2.55;;;26.90;52.50;;;;;;5052939;28;20052;-62
2021/07/25 09:34:49;;;;;;;4.38;2.92;;;26.90;52.40;;;;;;5051515;28;20024;-59
2021/07/25 09:37:16;;;;;;;3.22;2.50;;;26.90;52.30;;;;;;5051722;28;20047;-61
2021/07/25 09:39:51;;;;;;;9.30;4.40;;;26.90;52.20;;;;;;5052667;28;20502;-61
2021/07/25 09:42:29;;;;;;;12.43;5.40;;;27.00;52.40;;;;;;5050843;28;20440;-63
2021/07/25 09:44:59;;;;;;;8.57;4.35;;;27.00;52.80;;;;;;5050528;28;20437;-56
2021/07/25 09:47:34;;;;;;;7.20;3.38;;;27.00;52.80;;;;;;5049088;28;20338;-54
2021/07/25 09:50:04;;;;;;;4.88;2.75;;;27.00;52.40;;;;;;5052073;28;20029;-55
2021/07/25 09:52:32;;;;;;;3.85;2.97;;;27.00;52.20;;;;;;5034033;28;20453;-62
2021/07/25 09:55:00;;;;;;;4.20;2.80;;;27.00;52.00;;;;;;5052569;28;20041;-61
2021/07/25 09:57:27;;;;;;;7.65;3.80;;;27.00;52.00;;;;;;5053167;28;20033;-58
2021/07/25 09:59:58;;;;;;;8.35;4.75;;;27.00;52.10;;;;;;5051926;28;20496;-59
2021/07/25 10:02:29;;;;;;;9.07;5.30;;;27.00;52.30;;;;;;5049165;28;20029;-61
2021/07/25 10:05:09;;;;;;;13.68;6.05;;;26.90;52.70;;;;;;5051362;28;20029;-64
2021/07/25 10:07:35;;;;;;;10.88;6.15;;;26.80;53.30;;;;;;5050393;28;20068;-64
2021/07/25 10:10:03;;;;;;;12.05;7.10;;;26.80;54.10;;;;;;5052086;28;20040;-62
2021/07/25 10:12:33;;;;;;;12.55;7.22;;;26.70;55.10;;;;;;5051170;28;20090;-59
2021/07/25 10:15:00;;;;;;;15.45;6.78;;;26.60;55.80;;;;;;5052332;28;20446;-64
2021/07/25 10:17:30;;;;;;;11.90;6.63;;;26.60;56.40;;;;;;5052166;28;20029;-62
2021/07/25 10:19:56;;;;;;;10.55;5.63;;;26.60;56.80;;;;;;5052381;28;20029;-61
2021/07/25 10:22:26;;;;;;;10.15;5.70;;;26.50;57.70;;;;;;5051285;28;20098;-61
2021/07/25 10:24:54;;;;;;;7.55;5.10;;;26.50;56.20;;;;;;5019820;28;20388;-63
2021/07/25 10:27:21;;;;;;;7.55;4.47;;;26.30;55.50;;;;;;5052194;28;20386;-63
2021/07/25 10:29:48;;;;;;;6.70;3.95;;;26.30;56.10;;;;;;5052125;28;20028;-60
2021/07/25 10:32:18;;;;;;;4.75;3.40;;;26.20;56.10;;;;;;5052162;28;20320;-61
2021/07/25 10:34:46;;;;;;;3.97;3.00;;;26.10;55.10;;;;;;5051430;28;20025;-63
2021/07/25 10:37:13;;;;;;;3.50;2.90;;;26.00;55.50;;;;;;5049680;28;20025;-65
2021/07/25 10:39:49;;;;;;;4.88;3.10;;;26.00;56.10;;;;;;5052047;28;20021;-66
2021/07/25 10:42:21;;;;;;;3.75;3.00;;;26.00;55.90;;;;;;5049435;28;20532;-64
2021/07/25 10:44:47;;;;;;;3.22;2.70;;;26.00;55.00;;;;;;5052191;28;20041;-63
2021/07/25 10:47:32;;;;;;;2.50;2.30;;;25.90;55.50;;;;;;5052424;28;20031;-61
2021/07/25 10:50:00;;;;;;;4.47;2.90;;;25.90;55.80;;;;;;5050819;28;20071;-63
2021/07/25 10:52:28;;;;;;;5.07;2.92;;;25.90;54.90;;;;;;5052921;28;20043;-62
2021/07/25 10:54:54;;;;;;;3.88;3.08;;;25.90;54.70;;;;;;5034266;28;20087;-64
2021/07/25 10:57:21;;;;;;;4.15;2.80;;;25.80;55.50;;;;;;5056337;28;20104;-64
2021/07/25 10:59:57;;;;;;;3.75;2.80;;;25.80;55.70;;;;;;5056533;28;20060;-64
2021/07/25 11:02:28;;;;;;;3.70;2.63;;;25.90;54.80;;;;;;5057033;28;20036;-63
2021/07/25 11:04:55;;;;;;;5.20;2.88;;;25.80;54.80;;;;;;5055723;28;20041;-63
2021/07/25 11:07:24;;;;;;;5.05;2.80;;;25.80;55.60;;;;;;5055708;28;20044;-61
2021/07/25 11:10:05;;;;;;;3.97;2.90;;;25.80;55.80;;;;;;5038944;28;20029;-63
2021/07/25 11:12:56;;;;;;;3.05;2.58;;;25.80;54.50;;;;;;5057287;28;20506;-63
2021/07/25 11:15:30;;;;;;;2.30;2.10;;;25.80;55.00;;;;;;5036155;28;20041;-65
2021/07/25 11:18:08;;;;;;;3.25;2.78;;;25.80;55.70;;;;;;5037067;28;20145;-65
2021/07/25 11:20:36;;;;;;;3.33;2.67;;;25.80;55.40;;;;;;5035728;28;20517;-63
2021/07/25 11:23:24;;;;;;;2.63;2.42;;;25.80;54.50;;;;;;5038670;28;20044;-64
2021/07/25 11:25:53;;;;;;;3.40;2.60;;;25.80;55.10;;;;;;5035662;28;20028;-64
2021/07/25 11:28:42;;;;;;;3.50;2.60;;;25.80;55.70;;;;;;5056472;28;20048;-65
2021/07/25 11:31:14;;;;;;;2.25;2.03;;;25.80;55.70;;;;;;5018712;28;20037;-65
2021/07/25 11:33:47;;;;;;;2.78;1.90;;;25.90;55.60;;;;;;5036517;28;20030;-66
2021/07/25 11:36:15;;;;;;;3.35;2.20;;;25.90;55.40;;;;;;5040531;28;20086;-66
2021/07/25 11:38:47;;;;;;;3.33;2.15;;;26.10;55.20;;;;;;5047076;28;20029;-64
2021/07/25 11:41:19;;;;;;;2.47;2.10;;;26.20;54.90;;;;;;5051779;28;20111;-63
2021/07/25 11:43:53;;;;;;;2.57;2.10;;;26.30;54.70;;;;;;5056556;28;20056;-62
2021/07/25 11:46:24;;;;;;;2.05;1.83;;;26.30;54.40;;;;;;5055193;28;20120;-64
2021/07/25 11:49:02;;;;;;;2.30;2.10;;;26.40;54.20;;;;;;5054030;28;20460;-66
2021/07/25 11:51:30;;;;;;;2.47;2.05;;;26.50;53.90;;;;;;5036442;28;20131;-64
2021/07/25 11:53:57;;;;;;;2.08;1.83;;;26.60;53.80;;;;;;5051185;28;20025;-64
2021/07/25 11:56:27;;;;;;;2.75;2.20;;;26.70;53.60;;;;;;5055382;28;20017;-65
2021/07/25 11:59:00;;;;;;;2.17;1.80;;;26.70;53.30;;;;;;5053842;28;20106;-65
2021/07/25 12:01:27;;;;;;;2.35;1.90;;;26.80;53.10;;;;;;5054725;28;20044;-64
2021/07/25 12:03:53;;;;;;;2.70;2.45;;;26.80;52.90;;;;;;5036599;28;20028;-64
2021/07/25 12:06:20;;;;;;;2.10;1.85;;;26.80;52.70;;;;;;5053393;28;20033;-64
2021/07/25 12:09:09;;;;;;;2.10;1.90;;;26.90;52.50;;;;;;5053678;28;20356;-63
2021/07/25 12:11:36;;;;;;;2.10;1.90;;;26.90;52.20;;;;;;5032289;28;20041;-64
2021/07/25 12:14:05;;;;;;;2.42;2.10;;;26.90;52.20;;;;;;5036426;28;20110;-64
2021/07/25 12:16:48;;;;;;;2.47;1.95;;;27.00;52.10;;;;;;5053683;28;20021;-64
2021/07/25 12:19:17;;;;;;;2.33;1.90;;;27.00;51.80;;;;;;5054454;28;20098;-66
2021/07/25 12:21:44;;;;;;;2.50;2.03;;;27.00;52.40;;;;;;5047566;28;20295;-64
2021/07/25 12:24:54;;;;;;;2.50;2.08;;;27.00;51.70;;;;;;5047308;28;20040;-65
2021/07/25 12:27:27;;;;;;;3.92;1.98;;;27.10;51.50;;;;;;4999713;28;20064;-63
2021/07/25 12:30:06;;;;;;;2.20;2.00;;;27.00;51.40;;;;;;5032547;28;20033;-67
2021/07/25 12:32:33;;;;;;;1.80;1.60;;;27.10;51.40;;;;;;5049874;28;20040;-64
2021/07/25 12:35:12;;;;;;;2.05;1.70;;;27.10;51.30;;;;;;5018320;28;20055;-63
2021/07/25 12:37:45;;;;;;;3.22;1.88;;;27.10;51.10;;;;;;5045967;28;20451;-64
2021/07/25 12:40:30;;;;;;;1.55;1.38;;;27.10;51.10;;;;;;5032922;28;20025;-65
2021/07/25 12:42:58;;;;;;;1.90;1.70;;;27.10;50.90;;;;;;5035635;28;20115;-65
2021/07/25 12:45:34;;;;;;;3.17;1.60;;;27.20;51.00;;;;;;5053247;28;20027;-63
2021/07/25 12:48:26;;;;;;;1.95;1.55;;;27.20;50.80;;;;;;5052801;28;20032;-65
2021/07/25 12:54:01;;;;;;;1.90;1.70;;;27.20;50.60;;;;;;5052066;28;20400;-65
2021/07/25 12:56:32;;;;;;;2.25;1.85;;;27.20;50.50;;;;;;5049717;28;20068;-65
2021/07/25 12:59:01;;;;;;;1.95;1.60;;;27.20;50.50;;;;;;5034414;28;20021;-65