Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:15;;;;;;;;;;;;;;;13.48;100.00;101214.09;5275820;28;20027;-68
2021/08/02 00:02:49;;;;;;;4.97;2.67;;;;;;;13.20;100.00;101211.31;5287116;28;19923;-68
2021/08/02 00:05:22;;;;;;;6.18;3.72;;;;;;;13.07;100.00;101216.03;5288895;28;20040;-68
2021/08/02 00:08:03;;;;;;;7.03;3.43;;;;;;;13.17;100.00;101222.13;5285582;28;20028;-68
2021/08/02 00:10:35;;;;;;;6.15;3.15;;;;;;;13.09;100.00;101217.53;5284211;28;20404;-68
2021/08/02 00:13:16;;;;;;;7.13;3.75;;;;;;;13.15;100.00;101213.53;5287545;28;20035;-68
2021/08/02 00:15:47;;;;;;;8.57;4.13;;;;;;;13.12;100.00;101214.63;5284126;28;20028;-68
2021/08/02 00:18:18;;;;;;;4.80;3.60;;;;;;;13.19;100.00;101219.38;5286525;28;20112;-68
2021/08/02 00:20:50;;;;;;;7.75;3.90;;;;;;;13.20;100.00;101221.03;5286717;28;20399;-68
2021/08/02 00:23:22;;;;;;;7.82;4.03;;;;;;;13.22;100.00;101222.56;5287056;28;20046;-68
2021/08/02 00:25:57;;;;;;;7.43;3.70;;;;;;;13.26;100.00;101221.34;5284514;28;20111;-68
2021/08/02 00:28:31;;;;;;;6.35;3.60;;;;;;;13.26;100.00;101231.88;5285107;28;20552;-69
2021/08/02 00:31:03;;;;;;;7.93;4.50;;;;;;;13.20;100.00;101240.25;5285509;28;20478;-69
2021/08/02 00:33:34;;;;;;;6.43;4.05;;;;;;;13.20;100.00;101237.63;5283068;28;20158;-69
2021/08/02 00:36:08;;;;;;;8.38;4.25;;;;;;;13.23;100.00;101234.75;5286861;28;20024;-69
2021/08/02 00:38:49;;;;;;;8.32;4.90;;;;;;;13.24;100.00;101238.22;5287720;28;20028;-69
2021/08/02 00:41:37;;;;;;;12.30;5.20;;;;;;;13.31;100.00;101234.06;5283112;28;20020;-69
2021/08/02 00:44:43;;;;;;;10.15;6.97;;;;;;;13.29;100.00;101234.19;5285801;28;20042;-68
2021/08/02 00:47:22;;;;;;;10.93;6.78;;;;;;;13.19;100.00;101230.72;5246671;28;20571;-69
2021/08/02 00:50:13;;;;;;;11.23;6.82;;;;;;;13.26;100.00;101233.63;5284449;28;20360;-69
2021/08/02 00:53:03;;;;;;;11.23;6.30;;;;;;;13.29;100.00;101236.00;5268095;28;20068;-68
2021/08/02 00:55:37;;;;;;;10.35;5.63;;;;;;;13.13;100.00;101228.63;5286349;28;20028;-68
2021/08/02 00:58:11;;;;;;;9.02;5.05;;;;;;;13.15;100.00;101237.22;5283056;28;20028;-68
2021/08/02 01:00:43;;;;;;;12.20;5.40;;;;;;;13.15;100.00;101235.41;5284066;28;20474;-68
2021/08/02 01:03:16;;;;;;;9.82;4.95;;;;;;;13.13;100.00;101236.50;5286357;28;20649;-68
2021/08/02 01:05:50;;;;;;;10.48;4.60;;;;;;;13.14;100.00;101236.41;5285295;28;20024;-68
2021/08/02 01:08:25;;;;;;;6.65;4.05;;;;;;;13.10;100.00;101242.03;5283365;28;20024;-69
2021/08/02 01:11:01;;;;;;;9.65;4.78;;;;;;;13.07;100.00;101227.38;5285704;28;20489;-68
2021/08/02 01:13:34;;;;;;;10.07;4.43;;;;;;;13.08;100.00;101230.84;5286223;28;20043;-68
2021/08/02 01:16:08;;;;;;;6.80;4.32;;;;;;;13.06;100.00;101230.13;5285269;28;20031;-69
2021/08/02 01:18:39;;;;;;;7.03;4.75;;;;;;;13.08;100.00;101233.47;5285078;28;20036;-69
2021/08/02 01:21:14;;;;;;;10.60;5.10;;;;;;;13.10;100.00;101227.09;5284270;28;20158;-69
2021/08/02 01:23:47;;;;;;;8.18;4.70;;;;;;;13.10;100.00;101231.53;5284852;28;20028;-68
2021/08/02 01:26:40;;;;;;;7.13;4.75;;;;;;;13.20;100.00;101237.63;5283169;28;20036;-69
2021/08/02 01:29:51;;;;;;;7.70;5.18;;;;;;;13.27;100.00;101237.94;5285603;28;20466;-69
2021/08/02 01:32:22;;;;;;;10.88;4.88;;;;;;;13.11;100.00;101227.94;5283898;28;20111;-68
2021/08/02 01:34:54;;;;;;;6.22;4.90;;;;;;;13.15;100.00;101229.34;5284208;28;20169;-69
2021/08/02 01:37:25;;;;;;;8.25;5.60;;;;;;;13.15;100.00;101224.91;5284785;28;20513;-68
2021/08/02 01:39:56;;;;;;;10.93;5.43;;;;;;;13.13;100.00;101234.72;5282693;28;20059;-69
2021/08/02 01:42:28;;;;;;;8.30;4.85;;;;;;;13.20;100.00;101235.00;5284456;28;20087;-69
2021/08/02 01:44:59;;;;;;;7.05;5.13;;;;;;;13.20;100.00;101227.09;5285679;28;20040;-69
2021/08/02 01:47:39;;;;;;;9.15;5.53;;;;;;;13.23;100.00;101231.28;5285137;28;20392;-69
2021/08/02 01:50:45;;;;;;;7.40;5.40;;;;;;;13.37;100.00;101234.34;5285478;28;20041;-69
2021/08/02 01:53:33;;;;;;;8.35;5.68;;;;;;;13.33;100.00;101235.59;5262437;28;20044;-69
2021/08/02 01:56:19;;;;;;;8.45;5.32;;;;;;;13.33;100.00;101240.00;5287397;28;20505;-71
2021/08/02 01:58:56;;;;;;;9.23;6.10;;;;;;;13.32;100.00;101236.56;5282290;28;20298;-71
2021/08/02 02:01:28;;;;;;;7.40;5.85;;;;;;;13.30;100.00;101243.78;5278955;28;20062;-71
2021/08/02 02:04:03;;;;;;;8.02;5.07;;;;;;;13.36;100.00;101237.94;5283839;28;20503;-69
2021/08/02 02:06:40;;;;;;;7.25;5.78;;;;;;;13.35;100.00;101233.66;5283169;28;20594;-69
2021/08/02 02:09:14;;;;;;;7.05;5.60;;;;;;;13.41;100.00;101234.91;5281900;28;20032;-69
2021/08/02 02:11:49;;;;;;;8.80;5.30;;;;;;;13.41;100.00;101226.16;5283117;28;20039;-69
2021/08/02 02:14:24;;;;;;;8.93;5.07;;;;;;;13.38;100.00;101228.13;5285083;28;20020;-68
2021/08/02 02:16:59;;;;;;;10.55;5.70;;;;;;;13.40;100.00;101235.84;5284194;28;20115;-68
2021/08/02 02:19:33;;;;;;;9.30;5.13;;;;;;;13.42;100.00;101233.09;5283454;28;20077;-69
2021/08/02 02:22:05;;;;;;;7.35;5.18;;;;;;;13.41;100.00;101240.19;5283202;28;20444;-68
2021/08/02 02:24:38;;;;;;;9.80;5.07;;;;;;;13.42;100.00;101231.31;5280929;28;20429;-68
2021/08/02 02:27:10;;;;;;;8.43;5.30;;;;;;;13.40;100.00;101238.50;5287890;28;20081;-68
2021/08/02 02:29:43;;;;;;;7.18;4.82;;;;;;;13.39;100.00;101235.03;5288591;28;20028;-68
2021/08/02 02:32:17;;;;;;;10.07;5.05;;;;;;;13.47;100.00;101231.72;5287436;28;20507;-68
2021/08/02 02:34:50;;;;;;;7.80;4.80;;;;;;;13.49;100.00;101236.84;5289513;28;20021;-68
2021/08/02 02:37:27;;;;;;;8.13;5.03;;;;;;;13.48;100.00;101230.72;5286908;28;20492;-68
2021/08/02 02:39:58;;;;;;;10.02;5.72;;;;;;;13.47;100.00;101225.63;5286084;28;20540;-68
2021/08/02 02:42:31;;;;;;;7.80;4.82;;;;;;;13.47;100.00;101223.81;5287721;28;20032;-68
2021/08/02 02:45:03;;;;;;;6.25;4.60;;;;;;;13.46;100.00;101216.06;5288452;28;20028;-68
2021/08/02 02:47:35;;;;;;;6.75;5.10;;;;;;;13.50;100.00;101228.81;5288045;28;20483;-68
2021/08/02 02:50:07;;;;;;;6.70;4.85;;;;;;;13.51;100.00;101219.09;5284614;28;20416;-68
2021/08/02 02:52:39;;;;;;;8.60;4.40;;;;;;;13.50;100.00;101220.06;5289765;28;20043;-68
2021/08/02 02:55:12;;;;;;;8.65;4.97;;;;;;;13.48;100.00;101211.47;5289732;28;20106;-68
2021/08/02 02:57:43;;;;;;;8.95;5.25;;;;;;;13.57;100.00;101223.81;5287971;28;20478;-68
2021/08/02 03:00:14;;;;;;;8.38;5.50;;;;;;;13.55;100.00;101228.38;5289122;28;20036;-68
2021/08/02 03:02:49;;;;;;;8.38;5.13;;;;;;;13.53;100.00;101230.34;5286798;28;20372;-68
2021/08/02 03:05:22;;;;;;;9.65;5.00;;;;;;;13.53;100.00;101227.69;5287577;28;20035;-68
2021/08/02 03:07:57;;;;;;;7.93;5.22;;;;;;;13.58;100.00;101241.25;5288204;28;20153;-67
2021/08/02 03:10:28;;;;;;;10.27;5.20;;;;;;;13.53;100.00;101233.78;5287408;28;20032;-68
2021/08/02 03:13:00;;;;;;;8.75;5.20;;;;;;;13.53;100.00;101239.06;5285779;28;20020;-68
2021/08/02 03:15:31;;;;;;;10.70;5.32;;;;;;;13.56;100.00;101246.69;5287352;28;20512;-68
2021/08/02 03:18:02;;;;;;;8.30;4.90;;;;;;;13.55;100.00;101244.16;5288344;28;20020;-68
2021/08/02 03:20:34;;;;;;;8.13;5.57;;;;;;;13.53;100.00;101238.22;5287008;28;20024;-68
2021/08/02 03:23:16;;;;;;;7.63;5.18;;;;;;;13.58;100.00;101242.09;5286825;28;20032;-68
2021/08/02 03:26:10;;;;;;;9.60;5.43;;;;;;;13.65;100.00;101249.44;5287678;28;20086;-68
2021/08/02 03:28:46;;;;;;;9.95;5.25;;;;;;;13.57;100.00;101239.59;5287194;28;20026;-68
2021/08/02 03:31:24;;;;;;;9.25;5.88;;;;;;;13.54;100.00;101240.72;5286390;28;20570;-68
2021/08/02 03:33:56;;;;;;;13.27;5.40;;;;;;;13.55;100.00;101244.16;5285301;28;20490;-68
2021/08/02 03:36:29;;;;;;;10.20;5.72;;;;;;;13.58;100.00;101242.09;5286888;28;20020;-68
2021/08/02 03:39:01;;;;;;;7.40;5.30;;;;;;;13.57;100.00;101236.97;5286081;28;20056;-68
2021/08/02 03:41:33;;;;;;;6.80;5.43;;;;;;;13.57;100.00;101235.16;5285643;28;20052;-68
2021/08/02 03:44:05;;;;;;;9.05;5.53;;;;;;;13.61;100.00;101241.00;5285433;28;20054;-68
2021/08/02 03:46:37;;;;;;;10.35;5.57;;;;;;;13.59;100.00;101241.09;5287102;28;20539;-68
2021/08/02 03:49:10;;;;;;;7.57;5.75;;;;;;;13.68;100.00;101246.53;5286241;28;20513;-68
2021/08/02 03:51:57;;;;;;;9.90;6.05;;;;;;;13.64;100.00;101240.72;5284518;28;20029;-68
2021/08/02 03:54:29;;;;;;;6.82;4.88;;;;;;;13.63;100.00;101244.28;5286755;28;20127;-68
2021/08/02 03:57:02;;;;;;;8.88;5.60;;;;;;;13.63;100.00;101247.75;5285111;28;20023;-68
2021/08/02 03:59:33;;;;;;;9.32;5.68;;;;;;;13.61;100.00;101241.00;5284976;28;20029;-68
2021/08/02 04:02:05;;;;;;;9.23;5.18;;;;;;;13.62;100.00;101247.91;5284082;28;20038;-68
2021/08/02 04:04:37;;;;;;;7.43;5.65;;;;;;;13.63;100.00;101253.03;5286616;28;20024;-68
2021/08/02 04:07:08;;;;;;;8.45;5.18;;;;;;;13.63;100.00;101254.81;5285153;28;20382;-68
2021/08/02 04:09:39;;;;;;;8.23;5.50;;;;;;;13.66;100.00;101261.63;5284991;28;20085;-68
2021/08/02 04:12:10;;;;;;;10.20;5.72;;;;;;;13.68;100.00;101263.16;5285619;28;20063;-68
2021/08/02 04:14:42;;;;;;;9.52;5.45;;;;;;;13.71;100.00;101265.47;5287717;28;20031;-68
2021/08/02 04:17:13;;;;;;;8.00;5.32;;;;;;;13.66;100.00;101272.16;5268598;28;20052;-68
2021/08/02 04:19:44;;;;;;;10.60;5.82;;;;;;;13.68;100.00;101270.22;5286588;28;20277;-68
2021/08/02 04:22:16;;;;;;;7.25;5.35;;;;;;;13.66;100.00;101275.63;5286976;28;20046;-68
2021/08/02 04:24:47;;;;;;;7.50;5.60;;;;;;;13.64;100.00;101282.84;5266248;28;20012;-68
2021/08/02 04:27:18;;;;;;;10.93;5.88;;;;;;;13.66;100.00;101286.16;5287055;28;20065;-68
2021/08/02 04:29:50;;;;;;;9.43;5.65;;;;;;;13.65;100.00;101273.13;5285331;28;20020;-68
2021/08/02 04:32:21;;;;;;;9.07;5.50;;;;;;;13.68;100.00;101278.13;5286757;28;20036;-68
2021/08/02 04:34:52;;;;;;;8.38;5.97;;;;;;;13.74;100.00;101280.19;5286156;28;20057;-68
2021/08/02 04:37:23;;;;;;;8.43;5.93;;;;;;;13.66;100.00;101275.63;5284659;28;20027;-68
2021/08/02 04:39:55;;;;;;;10.07;6.38;;;;;;;13.70;100.00;101281.44;5286859;28;20038;-68
2021/08/02 04:42:26;;;;;;;7.78;5.32;;;;;;;13.72;100.00;101282.16;5285308;28;20027;-68
2021/08/02 04:44:57;;;;;;;10.05;6.57;;;;;;;13.74;100.00;101286.28;5285563;28;20027;-68
2021/08/02 04:47:28;;;;;;;14.75;7.20;;;;;;;13.73;100.00;101291.69;5267877;28;20509;-68
2021/08/02 04:50:00;;;;;;;11.05;6.50;;;;;;;13.77;100.00;101293.91;5281348;28;20048;-68
2021/08/02 04:52:31;;;;;;;13.52;7.10;;;;;;;13.75;100.00;101290.59;5284786;28;20397;-68
2021/08/02 04:55:03;;;;;;;11.93;6.32;;;;;;;13.74;100.00;101293.34;5282902;28;20082;-68
2021/08/02 04:57:34;;;;;;;8.00;5.82;;;;;;;13.79;100.00;101296.41;5286349;28;20066;-68
2021/08/02 05:00:06;;;;;;;14.00;6.55;;;;;;;13.77;100.00;101293.91;5287105;28;20027;-68
2021/08/02 05:02:38;;;;;;;9.17;6.33;;;;;;;13.83;100.00;101296.00;5284376;28;20477;-68
2021/08/02 05:05:10;;;;;;;7.40;6.20;;;;;;;13.89;100.00;101305.13;5284938;28;20030;-68
2021/08/02 05:07:41;;;;;;;8.80;6.78;;;;;;;13.93;100.00;101305.66;5286348;28;20268;-68
2021/08/02 05:10:12;;;;;;;9.65;6.18;;;;;;;13.99;100.00;101303.31;5284101;28;20406;-68
2021/08/02 05:12:44;;;;;;;8.18;6.40;;;;;;;13.99;100.00;101297.22;5285050;28;20085;-68
2021/08/02 05:15:15;;;;;;;10.32;6.75;;;;;;;14.08;100.00;101299.81;5286099;28;20119;-68
2021/08/02 05:17:47;;;;;;;12.00;7.13;;;;;;;14.09;100.00;101296.22;5286835;28;20107;-68
2021/08/02 05:20:19;;;;;;;7.50;5.70;;;;;;;14.14;100.00;101300.25;5282449;28;20115;-68
2021/08/02 05:22:52;;;;;;;10.70;6.30;;;;;;;14.17;100.00;101300.78;5283643;28;20035;-68
2021/08/02 05:25:23;;;;;;;;;;;;;;;14.40;100.00;101296.00;5284948;28;20051;-69
2021/08/02 05:27:55;;;;;;;8.70;6.03;;;;;;;14.24;100.00;101298.41;5285090;28;19935;-68
2021/08/02 05:30:26;;;;;;;8.48;6.45;;;;;;;14.23;100.00;101296.75;5280614;28;20031;-68
2021/08/02 05:32:57;;;;;;;13.80;6.65;;;;;;;14.27;100.00;101298.94;5281318;28;20020;-68
2021/08/02 05:35:29;;;;;;;12.57;7.40;;;;;;;14.32;100.00;101304.63;5285757;28;20496;-68
2021/08/02 05:38:00;;;;;;;10.57;7.10;;;;;;;14.34;100.00;101302.66;5283048;28;20089;-69
2021/08/02 05:40:31;;;;;;;11.95;7.38;;;;;;;14.38;100.00;101305.84;5283109;28;20035;-68
2021/08/02 05:43:02;;;;;;;9.05;6.45;;;;;;;14.42;100.00;101304.59;5285133;28;20035;-69
2021/08/02 05:45:34;;;;;;;10.48;6.70;;;;;;;14.44;100.00;101312.38;5281642;28;20086;-69
2021/08/02 05:48:05;;;;;;;10.73;7.30;;;;;;;14.47;100.00;101306.78;5281228;28;20035;-69
2021/08/02 05:50:37;;;;;;;10.77;7.32;;;;;;;14.51;100.00;101310.84;5283264;28;20093;-69
2021/08/02 05:53:08;;;;;;;14.95;6.95;;;;;;;14.52;100.00;101317.78;5283582;28;20020;-69
2021/08/02 05:55:39;;;;;;;10.73;7.35;;;;;;;14.51;100.00;101316.97;5283950;28;20070;-69
2021/08/02 05:58:11;;;;;;;9.20;6.93;;;;;;;14.58;100.00;101320.69;5281356;28;20032;-68
2021/08/02 06:00:43;;;;;;;11.17;7.23;;;;;;;14.55;100.00;101320.13;5277805;28;20770;-70
2021/08/02 06:03:14;;;;;;;12.00;7.13;;;;;;;14.63;100.00;101317.59;5277228;28;20339;-68
2021/08/02 06:05:45;;;;;;;9.98;7.90;;;;;;;14.66;100.00;101313.81;5275351;28;20067;-68
2021/08/02 06:08:16;;;;;;;9.57;8.00;;;;;;;14.74;100.00;101322.69;5280135;28;20707;-68
2021/08/02 06:10:48;;;;;;;9.82;7.68;;;;;;;14.75;100.00;101326.16;5276700;28;20048;-68
2021/08/02 06:13:19;;;;;;;11.18;7.22;;;;;;;14.86;100.00;101328.59;5285019;28;20394;-69
2021/08/02 06:15:51;;;;;;;15.07;7.38;;;;;;;14.90;100.00;101334.44;5281142;28;20032;-68
2021/08/02 06:18:22;;;;;;;14.88;7.60;;;;;;;14.90;100.00;101324.69;5283185;28;20020;-68
2021/08/02 06:20:53;;;;;;;10.00;6.57;;;;;;;14.98;100.00;101329.25;5282965;28;20035;-68
2021/08/02 06:23:24;;;;;;;11.02;6.85;;;;;;;14.96;100.00;101324.09;5275170;28;20165;-68
2021/08/02 06:25:56;;;;;;;12.82;6.50;;;;;;;15.03;100.00;101330.44;5281062;28;20444;-68
2021/08/02 06:28:27;;;;;;;7.57;5.97;;;;;;;15.02;100.00;101326.16;5283153;28;20388;-68
2021/08/02 06:31:01;;;;;;;9.38;5.78;;;;;;;15.07;100.00;101328.34;5274650;28;20107;-68
2021/08/02 06:33:33;;;;;;;8.93;5.63;;;;;;;15.04;100.00;101328.66;5275201;28;20055;-68
2021/08/02 06:36:04;;;;;;;8.90;6.05;;;;;;;15.05;100.00;101325.03;5278451;28;20074;-69
2021/08/02 06:38:36;;;;;;;9.00;5.25;;;;;;;15.11;100.00;101339.44;5277558;28;20028;-68
2021/08/02 06:41:07;;;;;;;8.25;5.65;;;;;;;15.08;100.00;101333.50;5280743;28;20392;-68
2021/08/02 06:43:39;;;;;;;7.85;5.18;;;;;;;15.17;100.00;101337.03;5274084;28;20733;-68
2021/08/02 06:46:10;;;;;;;12.35;5.70;;;;;;;15.22;100.00;101339.22;5274640;28;20072;-69
2021/08/02 06:48:41;;;;;;;8.98;5.32;;;;;;;15.20;100.00;101343.84;5276506;28;20048;-68
2021/08/02 06:51:14;;;;;;;11.90;5.28;;;;;;;15.25;100.00;101347.69;5277780;28;20036;-68
2021/08/02 06:53:45;;;;;;;11.50;5.47;;;;;;;15.26;100.00;101346.69;5274108;28;20107;-68
2021/08/02 06:56:16;;;;;;;6.82;4.65;;;;;;;15.27;100.00;101351.03;5277238;28;20512;-68
2021/08/02 06:58:48;;;;;;;7.20;4.90;;;;;;;15.33;100.00;101342.50;5283185;28;20043;-70
2021/08/02 07:01:19;;;;;;;7.20;5.32;;;;;;;15.33;100.00;101344.31;5281958;28;20073;-69
2021/08/02 07:03:50;;;;;;;8.68;5.45;;;;;;;15.36;100.00;101346.66;5279091;28;20042;-70
2021/08/02 07:06:21;;;;;;;9.63;5.00;;;;;;;15.43;100.00;101349.53;5281215;28;20481;-70
2021/08/02 07:08:53;;;;;;;6.85;5.15;;;;;;;15.43;100.00;101346.91;5279766;28;20499;-69
2021/08/02 07:11:25;;;;;;;9.32;5.03;;;;;;;15.54;100.00;101344.03;5267094;28;20029;-69
2021/08/02 07:13:56;;;;;;;8.00;5.35;;;;;;;15.55;100.00;101345.69;5284937;28;20363;-68
2021/08/02 07:16:28;;;;;;;7.40;4.13;;;;;;;15.57;100.00;101343.75;5290120;28;20043;-68
2021/08/02 07:18:59;;;;;;;6.45;4.10;;;;;;;15.62;100.00;101352.03;5282639;28;20047;-68
2021/08/02 07:21:30;;;;;;;6.50;3.22;;;;;;;15.76;100.00;101345.44;5269761;28;20028;-68
2021/08/02 07:24:02;;;;;;;6.82;2.97;;;;;;;15.95;100.00;101355.00;5286175;28;20785;-68
2021/08/02 07:26:33;;;;;;;6.53;2.60;;;;;;;15.98;100.00;101354.69;5277491;28;20030;-68
2021/08/02 07:29:04;;;;;;;6.57;3.42;;;;;;;15.99;100.00;101353.72;5278368;28;20035;-68
2021/08/02 07:31:36;;;;;;;5.20;2.38;;;;;;;16.02;100.00;101350.75;5269726;28;20036;-68
2021/08/02 07:34:07;;;;;;;7.95;2.80;;;;;;;16.05;100.00;101346.00;5282996;28;20078;-68
2021/08/02 07:36:38;;;;;;;4.78;1.98;;;;;;;16.05;100.00;101350.44;5285737;28;20397;-70
2021/08/02 07:39:11;;;;;;;5.00;1.67;;;;;;;16.15;100.00;101353.00;5287803;28;20032;-68
2021/08/02 07:41:43;;;;;;;6.00;2.03;;;;;;;16.24;100.00;101352.91;5284026;28;20381;-68
2021/08/02 07:44:14;;;;;;;4.68;2.17;;;;;;;16.47;100.00;101355.03;5287033;28;20127;-68
2021/08/02 07:46:45;;;;;;;4.93;2.28;;;;;;;16.68;100.00;101352.84;5284432;28;20393;-68
2021/08/02 07:49:16;;;;;;;6.13;2.10;;;;;;;16.86;100.00;101344.88;5286413;28;20063;-68
2021/08/02 07:51:48;;;;;;;4.65;1.50;;;;;;;16.96;100.00;101350.03;5282552;28;20035;-68
2021/08/02 07:54:19;;;;;;;4.65;1.75;;;;;;;16.93;100.00;101352.97;5285503;28;20016;-68
2021/08/02 07:56:50;;;;;;;4.97;1.50;;;;;;;16.91;100.00;101355.78;5268406;28;20028;-68
2021/08/02 07:59:22;;;;;;;5.35;1.73;;;;;;;16.96;100.00;101363.25;5285908;28;20383;-68
2021/08/02 08:01:53;;;;;;;5.00;1.67;;;;;;;16.92;100.00;101359.28;5283573;28;20481;-68
2021/08/02 08:04:25;;;;;;;3.53;1.60;;;;;;;16.92;100.00;101361.91;5284318;28;20543;-68
2021/08/02 08:06:56;;;;;;;3.97;1.50;;;;;;;16.84;100.00;101344.19;5276380;28;20671;-68
2021/08/02 08:09:27;;;;;;;3.47;1.33;;;;;;;16.90;100.00;101362.09;5281395;28;20478;-68
2021/08/02 08:11:59;;;;;;;3.63;1.50;;;;;;;17.03;100.00;101366.94;5282524;28;20024;-68
2021/08/02 08:14:30;;;;;;;4.82;1.95;;;;;;;17.17;100.00;101357.56;5283143;28;20432;-68
2021/08/02 08:17:02;;;;;;;4.22;1.58;;;;;;;17.13;100.00;101353.56;5284405;28;20036;-68
2021/08/02 08:19:33;;;;;;;2.80;1.13;;;;;;;17.26;100.00;101362.69;5263541;28;20020;-68
2021/08/02 08:22:04;;;;;;;4.20;1.58;;;;;;;17.36;100.00;101364.41;5282286;28;20066;-68
2021/08/02 08:24:36;;;;;;;4.07;1.70;;;;;;;17.15;100.00;101362.16;5263770;28;20477;-68
2021/08/02 08:27:07;;;;;;;4.95;1.40;;;;;;;17.11;100.00;101366.13;5284324;28;20484;-68
2021/08/02 08:29:38;;;;;;;5.60;1.45;;;;;;;17.00;100.00;101362.78;5282332;28;20036;-70
2021/08/02 08:32:10;;;;;;;4.15;1.10;;;;;;;17.13;100.00;101349.09;5281618;28;20024;-68
2021/08/02 08:34:41;;;;;;;4.67;1.43;;;;;;;17.36;100.00;101353.81;5282134;28;20028;-68
2021/08/02 08:37:13;;;;;;;3.47;1.20;;;;;;;17.44;100.00;101346.69;5284221;28;20032;-69
2021/08/02 08:39:44;;;;;;;3.67;1.50;;;;;;;17.58;96.56;101352.31;5282233;28;20026;-68
2021/08/02 08:42:15;;;;;;;6.67;1.60;;;;;;;17.87;97.70;101347.41;5280991;28;20028;-68
2021/08/02 08:44:47;;;;;;;3.50;1.33;;;;;;;17.96;96.87;101348.28;5275718;28;20107;-69
2021/08/02 08:47:18;;;;;;;5.97;1.77;;;;;;;18.11;94.02;101351.09;5280189;28;20024;-69
2021/08/02 08:49:49;;;;;;;5.00;2.20;;;;;;;18.17;99.29;101347.75;5282965;28;20436;-69
2021/08/02 08:52:20;;;;;;;8.83;2.60;;;;;;;18.20;95.03;101355.38;5277120;28;20106;-69
2021/08/02 08:54:52;;;;;;;5.77;1.40;;;;;;;18.04;91.45;101353.56;5283523;28;20025;-69
2021/08/02 08:57:23;;;;;;;3.40;1.20;;;;;;;18.02;92.35;101352.88;5284422;28;20040;-69
2021/08/02 08:59:54;;;;;;;2.47;1.20;;;;;;;18.03;92.65;101359.84;5278319;28;20040;-70
2021/08/02 09:02:28;;;;;;;3.40;1.33;;;;;;;18.15;91.48;101360.34;5267371;28;20075;-70
2021/08/02 09:05:02;;;;;;;4.47;1.00;;;;;;;18.34;90.17;101357.34;5267664;28;20082;-71
2021/08/02 09:07:39;;;;;;;3.30;1.02;;;;;;;18.57;93.38;101357.47;5265774;28;20131;-70
2021/08/02 09:10:14;;;;;;;3.75;1.20;;;;;;;18.61;89.71;101358.78;5265736;28;20032;-71
2021/08/02 09:12:50;;;;;;;2.72;1.38;;;;;;;18.71;91.17;101355.94;5264220;28;20509;-71
2021/08/02 09:15:37;;;;;;;3.00;0.90;;;;;;;18.78;92.06;101362.22;5265889;28;20409;-71
2021/08/02 09:18:10;;;;;;;4.53;1.25;;;;;;;18.94;91.76;101348.06;5266183;28;20075;-69
2021/08/02 09:20:41;;;;;;;3.47;1.33;;;;;;;18.79;91.24;101361.25;5265024;28;20039;-69
2021/08/02 09:23:15;;;;;;;5.07;1.20;;;;;;;18.77;88.89;101352.63;5266596;28;20024;-68
2021/08/02 09:25:52;;;;;;;3.42;1.20;;;;;;;18.78;88.11;101351.59;5259533;28;20118;-70
2021/08/02 09:28:24;;;;;;;4.60;1.38;;;;;;;18.64;90.30;101360.28;5265814;28;20031;-70
2021/08/02 09:31:05;;;;;;;2.93;0.97;;;;;;;18.80;90.43;101354.09;5266941;28;20061;-71
2021/08/02 09:33:48;;;;;;;3.85;1.30;;;;;;;19.09;92.93;101354.31;5266679;28;20083;-71
2021/08/02 09:36:19;;;;;;;3.63;1.25;;;;;;;19.07;88.24;101358.13;5264028;28;20032;-69
2021/08/02 09:38:53;;;;;;;3.27;1.10;;;;;;;18.94;86.43;101359.53;5267810;28;21113;-70
2021/08/02 09:41:25;;;;;;;3.30;1.15;;;;;;;18.96;89.20;101349.53;5269009;28;20107;-71
2021/08/02 09:43:56;;;;;;;6.50;1.90;;;;;;;19.01;91.31;101353.50;5264964;28;20021;-72
2021/08/02 09:46:27;;;;;;;7.27;1.70;;;;;;;19.03;88.52;101352.34;5266082;28;20529;-72
2021/08/02 09:49:04;;;;;;;4.27;1.20;;;;;;;19.02;87.00;101355.19;5264510;28;20115;-72
2021/08/02 09:51:41;;;;;;;4.30;1.33;;;;;;;19.03;84.85;101355.00;5265876;28;20186;-73
2021/08/02 09:54:31;;;;;;;2.92;1.15;;;;;;;19.31;86.72;101358.00;5267464;28;20047;-72
2021/08/02 09:57:05;;;;;;;3.20;1.20;;;;;;;19.23;85.26;101360.72;5271667;28;20058;-73
2021/08/02 09:59:42;;;;;;;2.28;0.93;;;;;;;19.50;85.42;101350.59;5281720;28;20024;-73
2021/08/02 10:02:13;;;;;;;4.38;1.27;;;;;;;19.64;84.30;101349.84;5282836;28;20380;-73
2021/08/02 10:04:45;;;;;;;3.00;0.90;;;;;;;19.71;81.46;101352.66;5283223;28;20028;-71
2021/08/02 10:07:17;;;;;;;3.73;1.70;;;;;;;19.76;76.89;101345.78;5284560;28;20032;-73
2021/08/02 10:09:48;;;;;;;3.77;1.17;;;;;;;19.89;80.86;101346.00;5282176;28;20343;-72
2021/08/02 10:12:20;;;;;;;5.37;1.40;;;;;;;20.16;81.14;101351.78;5283975;28;20032;-73
2021/08/02 10:14:55;;;;;;;4.17;1.27;;;;;;;19.99;79.52;101344.94;5282627;28;20028;-72
2021/08/02 10:17:28;;;;;;;4.47;1.95;;;;;;;19.81;79.33;101338.13;5279283;28;20016;-72
2021/08/02 10:20:04;;;;;;;5.10;1.35;;;;;;;19.97;82.93;101344.28;5278420;28;20058;-73
2021/08/02 10:22:42;;;;;;;4.53;1.33;;;;;;;19.93;82.67;101349.16;5284507;28;20067;-72
2021/08/02 10:25:14;;;;;;;2.47;1.20;;;;;;;19.83;79.98;101343.25;5282223;28;20021;-72
2021/08/02 10:27:45;;;;;;;3.67;1.50;;;;;;;19.88;82.85;101341.69;5280973;28;20059;-74
2021/08/02 10:30:24;;;;;;;3.10;1.43;;;;;;;20.09;80.11;101345.50;5263871;28;20035;-73
2021/08/02 10:32:56;;;;;;;4.55;1.50;;;;;;;20.16;77.77;101344.59;5284072;28;20039;-72
2021/08/02 10:35:36;;;;;;;5.55;1.30;;;;;;;20.52;83.58;101345.78;5284085;28;20051;-74
2021/08/02 10:38:11;;;;;;;4.32;1.15;;;;;;;20.43;81.26;101339.69;5281900;28;20028;-73
2021/08/02 10:40:44;;;;;;;5.15;1.65;;;;;;;20.27;76.53;101350.50;5281940;28;20349;-73
2021/08/02 10:43:31;;;;;;;2.30;1.30;;;;;;;20.40;80.56;101348.03;5261743;28;20059;-72
2021/08/02 10:46:35;;;;;;;4.72;1.50;;;;;;;20.61;80.08;101344.69;5262808;28;20054;-72
2021/08/02 10:49:07;;;;;;;5.07;1.80;;;;;;;20.29;78.98;101343.97;5216314;28;20135;-72
2021/08/02 10:51:51;;;;;;;3.47;1.77;;;;;;;20.47;79.13;101340.97;5282987;28;20608;-73
2021/08/02 10:54:23;;;;;;;5.28;1.60;;;;;;;20.42;77.45;101338.88;5284559;28;20092;-72
2021/08/02 10:56:54;;;;;;;4.45;1.55;;;;;;;20.47;80.14;101342.81;5281633;28;20024;-70
2021/08/02 10:59:36;;;;;;;4.60;1.73;;;;;;;20.72;78.46;101341.56;5285979;28;20086;-70
2021/08/02 11:02:11;;;;;;;3.50;1.25;;;;;;;20.61;77.47;101348.16;5284263;28;20089;-70
2021/08/02 11:04:42;;;;;;;3.08;1.40;;;;;;;20.51;80.28;101344.13;5282624;28;20098;-71
2021/08/02 11:07:14;;;;;;;4.70;1.63;;;;;;;20.63;78.03;101348.78;5285472;28;20028;-70
2021/08/02 11:09:45;;;;;;;2.80;1.50;;;;;;;20.68;77.74;101344.75;5284753;28;20484;-71
2021/08/02 11:12:18;;;;;;;5.70;1.77;;;;;;;20.59;76.83;101344.03;5281867;28;20032;-71
2021/08/02 11:14:52;;;;;;;5.07;2.33;;;;;;;20.56;77.53;101341.72;5282557;28;20103;-70
2021/08/02 11:17:25;;;;;;;6.03;2.30;;;;;;;20.57;78.88;101343.38;5286710;28;20024;-70
2021/08/02 11:20:03;;;;;;;4.30;2.15;;;;;;;20.50;77.05;101345.13;5284784;28;20051;-70
2021/08/02 11:22:53;;;;;;;8.80;2.50;;;;;;;20.42;78.40;101348.69;5279937;28;20106;-70
2021/08/02 11:25:37;;;;;;;3.53;1.65;;;;;;;20.26;80.62;101348.81;5285207;28;20079;-70
2021/08/02 11:28:09;;;;;;;4.10;1.75;;;;;;;20.22;79.11;101358.19;5286114;28;20024;-70
2021/08/02 11:30:49;;;;;;;4.77;1.70;;;;;;;20.25;78.67;101358.66;5282808;28;20035;-70
2021/08/02 11:33:30;;;;;;;4.07;1.90;;;;;;;20.02;80.97;101357.88;5284862;28;20024;-70
2021/08/02 11:36:03;;;;;;;3.30;1.33;;;;;;;19.81;80.16;101375.34;5281595;28;20024;-70
2021/08/02 11:38:36;;;;;;;3.53;1.42;;;;;;;19.61;81.12;101369.59;5282406;28;20546;-71
2021/08/02 11:41:08;;;;;;;6.93;1.92;;;;;;;19.43;81.60;101375.22;5284532;28;20052;-71
2021/08/02 11:43:45;;;;;;;2.72;1.10;;;;;;;19.32;84.51;101380.06;5283451;28;20455;-70
2021/08/02 11:46:16;;;;;;;3.15;1.50;;;;;;;19.22;83.26;101377.66;5280885;28;20121;-70
2021/08/02 11:48:48;;;;;;;5.43;1.30;;;;;;;18.96;85.15;101376.09;5277837;28;20041;-71