Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:13;;;;;;;25.93;11.63;;;;;;;11.66;nan;94494.28;4933790;29;20047;-71
2022/10/12 00:03:40;;;;;;;27.58;12.00;;;;;;;11.58;nan;94501.03;4934575;29;20040;-71
2022/10/12 00:06:10;;;;;;;29.77;12.40;;;;;;;11.85;nan;94501.19;4933780;29;20062;-71
2022/10/12 00:08:38;;;;;;;24.08;11.40;;;;;;;11.87;nan;94501.53;4934636;29;20036;-71
2022/10/12 00:11:07;;;;;;;28.40;11.63;;;;;;;11.84;nan;94499.59;4934192;29;20120;-71
2022/10/12 00:13:34;;;;;;;26.47;11.07;;;;;;;11.95;nan;94500.31;4934247;29;20052;-71
2022/10/12 00:16:06;;;;;;;24.15;11.20;;;;;;;12.01;nan;94499.84;4933891;29;20036;-71
2022/10/12 00:18:34;;;;;;;45.90;23.42;;;;;;;12.02;nan;94504.94;4934449;29;20060;-71
2022/10/12 00:21:05;;;;;;;31.63;12.93;;;;;;;11.76;nan;94498.88;4933686;29;20040;-71
2022/10/12 00:23:33;;;;;;;27.85;12.63;;;;;;;11.89;nan;94506.66;4934089;29;20047;-71
2022/10/12 00:26:02;;;;;;;26.03;12.00;;;;;;;11.55;nan;94499.91;4933551;29;20060;-71
2022/10/12 00:28:30;;;;;;;28.35;12.38;;;;;;;11.42;nan;94498.84;4933884;29;20047;-71
2022/10/12 00:30:57;;;;;;;26.40;11.77;;;;;;;11.62;nan;94493.53;4933365;29;20120;-71
2022/10/12 00:33:26;;;;;;;28.67;12.65;;;;;;;11.60;nan;94502.19;4933655;29;20059;-71
2022/10/12 00:35:53;;;;;;;25.95;11.60;;;;;;;11.71;nan;94501.28;4933156;29;20054;-71
2022/10/12 00:38:21;;;;;;;28.13;12.07;;;;;;;11.80;nan;94496.09;4933735;29;20501;-71
2022/10/12 00:40:48;;;;;;;24.15;11.38;;;;;;;11.88;nan;94496.81;4933779;29;20054;-71
2022/10/12 00:43:25;;;;;;;28.15;11.95;;;;;;;11.74;nan;94493.03;4933076;29;20049;-71
2022/10/12 00:45:52;;;;;;;28.77;11.90;;;;;;;11.64;nan;94490.38;4916250;29;20047;-71
2022/10/12 00:48:20;;;;;;;27.98;12.27;;;;;;;11.75;nan;94491.03;4933812;29;20050;-71
2022/10/12 00:50:47;;;;;;;25.60;12.00;;;;;;;11.84;nan;94490.56;4916079;29;20043;-71
2022/10/12 00:53:19;;;;;;;27.05;11.60;;;;;;;11.90;nan;94488.97;4915769;29;20054;-71
2022/10/12 00:55:50;;;;;;;28.90;12.10;;;;;;;11.77;nan;94483.16;4916920;29;20044;-71
2022/10/12 00:58:18;;;;;;;30.15;11.40;;;;;;;11.85;nan;94497.63;4932487;29;20255;-71
2022/10/12 01:00:45;;;;;;;31.27;12.75;;;;;;;11.38;nan;94490.63;4933357;29;20051;-71
2022/10/12 01:03:16;;;;;;;29.50;12.23;;;;;;;11.07;nan;94486.97;4933125;29;20054;-71
2022/10/12 01:05:43;;;;;;;34.40;13.10;;;;;;;10.97;nan;94491.34;4924822;29;20047;-71
2022/10/12 01:08:10;;;;;;;35.83;13.88;;;;;;;10.71;nan;94489.97;4926082;29;20073;-71
2022/10/12 01:10:37;;;;;;;34.83;13.10;;;;;;;10.71;nan;94509.19;4912012;29;20050;-71
2022/10/12 01:13:04;;;;;;;31.45;13.45;;;;;;;11.10;nan;94496.34;4915812;29;20400;-71
2022/10/12 01:15:48;;;;;;;30.77;12.70;;;;;;;11.01;nan;94499.56;4916614;29;20428;-71
2022/10/12 01:18:20;;;;;;;32.65;13.00;;;;;;;10.88;nan;94496.50;4919606;29;20114;-71
2022/10/12 01:21:12;;;;;;;30.10;12.55;;;;;;;11.16;nan;94492.00;4933379;29;20043;-71
2022/10/12 01:23:58;;;;;;;29.85;12.32;;;;;;;11.27;nan;94494.63;4932057;29;20883;-71
2022/10/12 01:26:25;;;;;;;31.50;12.23;;;;;;;11.40;nan;94492.97;4932136;29;20815;-71
2022/10/12 01:29:04;;;;;;;28.30;12.33;;;;;;;11.53;nan;94495.97;4932235;29;20047;-71
2022/10/12 01:31:34;;;;;;;27.02;11.70;;;;;;;11.39;nan;94491.41;4933198;29;20044;-71
2022/10/12 01:34:20;;;;;;;25.90;11.18;;;;;;;11.56;nan;94493.19;4932218;29;20044;-71
2022/10/12 01:37:04;;;;;;;26.67;11.40;;;;;;;11.58;nan;94487.28;4932573;29;20052;-71
2022/10/12 01:39:39;;;;;;;29.33;12.20;;;;;;;11.54;nan;94492.06;4931911;29;20607;-71
2022/10/12 01:42:11;;;;;;;28.77;12.20;;;;;;;11.55;nan;94488.09;4932241;29;20416;-71
2022/10/12 01:44:38;;;;;;;27.45;11.82;;;;;;;11.57;nan;94481.03;4932747;29;20048;-71
2022/10/12 01:47:08;;;;;;;29.30;11.93;;;;;;;11.66;nan;94488.00;4932153;29;20048;-71
2022/10/12 01:49:35;;;;;;;28.95;11.77;;;;;;;11.49;nan;94482.28;4932617;29;20492;-71
2022/10/12 01:52:19;;;;;;;32.00;14.07;;;;;;;11.67;nan;94481.31;4914681;29;20040;-71
2022/10/12 01:55:10;;;;;;;27.90;11.93;;;;;;;11.56;nan;94490.44;4932674;29;20056;-71
2022/10/12 01:58:22;;;;;;;30.67;11.65;;;;;;;11.64;nan;94488.41;4931351;29;20050;-71
2022/10/12 02:00:58;;;;;;;27.65;12.40;;;;;;;11.70;nan;94484.03;4853927;29;20170;-71
2022/10/12 02:03:45;;;;;;;28.33;11.73;;;;;;;11.53;nan;94488.53;4914273;29;20532;-71
2022/10/12 02:06:17;;;;;;;28.60;11.68;;;;;;;11.50;nan;94480.31;4931713;29;20047;-71
2022/10/12 02:08:55;;;;;;;34.07;12.83;;;;;;;11.23;nan;94483.69;4932546;29;20051;-71
2022/10/12 02:11:24;;;;;;;30.38;12.02;;;;;;;11.33;nan;94484.81;4931645;29;20681;-71
2022/10/12 02:14:16;;;;;;;26.02;11.52;;;;;;;11.49;nan;94476.78;4914747;29;20055;-70
2022/10/12 02:16:50;;;;;;;29.95;11.80;;;;;;;11.54;nan;94487.31;4932285;29;20058;-71
2022/10/12 02:19:23;;;;;;;28.52;11.65;;;;;;;11.31;nan;94479.69;4931197;29;20213;-71
2022/10/12 02:21:52;;;;;;;31.00;11.50;;;;;;;11.57;nan;94467.28;4932093;29;20106;-70
2022/10/12 02:24:21;;;;;;;28.73;11.68;;;;;;;11.66;nan;94468.78;4931128;29;21762;-70
2022/10/12 02:26:52;;;;;;;31.10;11.88;;;;;;;11.36;nan;94476.50;4915199;29;20056;-71
2022/10/12 02:29:24;;;;;;;28.15;11.50;;;;;;;11.57;nan;94469.25;4914182;29;21776;-70
2022/10/12 02:31:57;;;;;;;27.25;11.70;;;;;;;11.64;nan;94474.66;4931423;29;20070;-69
2022/10/12 02:34:41;;;;;;;28.10;11.50;;;;;;;11.62;nan;94462.53;4931565;29;20052;-70
2022/10/12 02:37:17;;;;;;;30.15;12.25;;;;;;;11.55;nan;94475.16;4914673;29;20039;-70
2022/10/12 02:39:53;;;;;;;28.63;12.00;;;;;;;11.53;nan;94469.28;4932221;29;20043;-71
2022/10/12 02:42:26;;;;;;;29.40;11.85;;;;;;;11.45;nan;94472.50;4917752;29;20188;-71
2022/10/12 02:44:57;;;;;;;31.48;12.77;;;;;;;11.27;nan;94461.66;4931250;29;20036;-71
2022/10/12 02:47:26;;;;;;;28.43;12.20;;;;;;;11.43;nan;94469.38;4931735;29;20054;-70
2022/10/12 02:49:54;;;;;;;33.05;11.63;;;;;;;11.55;nan;94468.84;4931212;29;20048;-69
2022/10/12 02:52:23;;;;;;;31.08;12.60;;;;;;;11.57;nan;94464.53;4931654;29;20055;-70
2022/10/12 02:54:50;;;;;;;24.38;11.05;;;;;;;11.60;nan;94469.19;4932102;29;20054;-70
2022/10/12 02:57:17;;;;;;;32.83;12.38;;;;;;;11.68;nan;94472.66;4930747;29;20862;-70
2022/10/12 02:59:43;;;;;;;27.97;11.70;;;;;;;11.66;nan;94471.50;4931842;29;20077;-70
2022/10/12 03:02:10;;;;;;;27.98;11.43;;;;;;;11.70;nan;94464.78;4930865;29;20062;-70
2022/10/12 03:04:37;;;;;;;31.45;11.90;;;;;;;11.67;nan;94462.88;4932044;29;20058;-71
2022/10/12 03:07:04;;;;;;;32.67;12.07;;;;;;;11.57;nan;94461.00;4931148;29;20054;-70
2022/10/12 03:09:31;;;;;;;29.73;12.65;;;;;;;11.68;nan;94460.88;4931580;29;20044;-71
2022/10/12 03:11:57;;;;;;;33.80;12.63;;;;;;;11.74;nan;94460.03;4931197;29;20052;-70
2022/10/12 03:14:26;;;;;;;30.63;11.88;;;;;;;11.81;nan;94459.16;4916619;29;20052;-70
2022/10/12 03:16:53;;;;;;;30.55;12.73;;;;;;;11.65;nan;94468.00;4934714;29;20527;-70
2022/10/12 03:19:19;;;;;;;30.08;13.23;;;;;;;11.72;nan;94464.38;4935506;29;20040;-70
2022/10/12 03:21:46;;;;;;;28.92;12.52;;;;;;;11.73;nan;94463.19;4918230;29;20050;-70
2022/10/12 03:24:13;;;;;;;32.13;12.23;;;;;;;11.39;nan;94458.44;4934936;29;20548;-70
2022/10/12 03:26:40;;;;;;;30.30;12.57;;;;;;;11.10;nan;94469.66;4935226;29;20048;-70
2022/10/12 03:29:08;;;;;;;37.00;13.30;;;;;;;10.79;nan;94461.28;4934285;29;20052;-70
2022/10/12 03:31:34;;;;;;;33.55;12.38;;;;;;;10.82;nan;94467.16;4934861;29;20057;-70
2022/10/12 03:34:01;;;;;;;35.45;12.80;;;;;;;10.72;nan;94464.06;4934288;29;20082;-70
2022/10/12 03:36:28;;;;;;;35.67;13.47;;;;;;;10.79;nan;94466.78;4934906;29;20043;-70
2022/10/12 03:38:55;;;;;;;32.70;12.43;;;;;;;10.72;nan;94468.78;4934592;29;20059;-70
2022/10/12 03:41:22;;;;;;;37.60;13.90;;;;;;;10.79;nan;94466.00;4934460;29;20046;-70
2022/10/12 03:43:49;;;;;;;30.23;11.35;;;;;;;10.89;nan;94472.59;4934648;29;20073;-70
2022/10/12 03:46:16;;;;;;;30.45;11.73;;;;;;;10.83;nan;94475.00;4933889;29;20054;-70
2022/10/12 03:48:42;;;;;;;31.20;12.17;;;;;;;10.95;nan;94470.97;4934672;29;20039;-70
2022/10/12 03:51:09;;;;;;;30.48;12.70;;;;;;;10.95;nan;94476.47;4934229;29;20048;-70
2022/10/12 03:53:36;;;;;;;34.53;13.25;;;;;;;10.97;nan;94480.38;4917191;29;20051;-70
2022/10/12 03:56:06;;;;;;;28.83;11.98;;;;;;;10.74;nan;94474.66;4921159;29;20048;-70
2022/10/12 03:58:33;;;;;;;32.25;12.23;;;;;;;10.65;nan;94480.59;4934285;29;20054;-70
2022/10/12 04:01:00;;;;;;;35.27;13.17;;;;;;;10.61;nan;94482.59;4933999;29;20044;-71
2022/10/12 04:03:26;;;;;;;33.97;12.23;;;;;;;10.62;nan;94478.66;4934796;29;20043;-70
2022/10/12 04:05:55;;;;;;;37.22;13.10;;;;;;;10.75;nan;94474.25;4934267;29;20042;-70
2022/10/12 04:08:22;;;;;;;33.17;12.30;;;;;;;10.95;nan;94479.22;4934246;29;20054;-70
2022/10/12 04:10:49;;;;;;;32.78;12.90;;;;;;;11.04;nan;94468.53;4934321;29;20044;-70
2022/10/12 04:13:17;;;;;;;33.70;12.83;;;;;;;11.07;nan;94475.97;4933110;29;20697;-70
2022/10/12 04:15:44;;;;;;;35.70;12.93;;;;;;;11.15;nan;94477.47;4917376;29;20501;-70
2022/10/12 04:18:12;;;;;;;31.80;13.43;;;;;;;11.04;nan;94476.78;4916801;29;20052;-70
2022/10/12 04:20:38;;;;;;;31.33;12.95;;;;;;;11.19;nan;94477.47;4934004;29;20051;-70
2022/10/12 04:23:05;;;;;;;37.80;16.15;;;;;;;11.26;nan;94480.13;4933388;29;20051;-70
2022/10/12 04:25:32;;;;;;;39.03;15.63;;;;;;;11.31;nan;94479.69;4932706;29;20048;-70
2022/10/12 04:27:59;;;;;;;35.08;14.00;;;;;;;11.36;nan;94486.72;4933722;29;20702;-70
2022/10/12 04:30:26;;;;;;;41.42;16.52;;;;;;;11.22;nan;94481.34;4933918;29;20386;-70
2022/10/12 04:32:53;;;;;;;33.60;15.60;;;;;;;11.29;nan;94484.81;4933423;29;20044;-68
2022/10/12 04:35:19;;;;;;;34.38;13.80;;;;;;;11.28;nan;94490.72;4917065;29;20040;-70
2022/10/12 04:37:46;;;;;;;34.90;14.20;;;;;;;11.27;nan;94484.44;4933357;29;20051;-70
2022/10/12 04:40:13;;;;;;;34.95;13.48;;;;;;;11.30;nan;94488.34;4933296;29;20047;-70
2022/10/12 04:42:40;;;;;;;34.83;13.60;;;;;;;11.37;nan;94480.06;4917067;29;20065;-69
2022/10/12 04:45:07;;;;;;;33.92;13.75;;;;;;;11.32;nan;94484.00;4933090;29;20389;-70
2022/10/12 04:47:34;;;;;;;38.85;15.65;;;;;;;11.37;nan;94480.81;4933685;29;20047;-69
2022/10/12 04:50:02;;;;;;;36.70;13.67;;;;;;;11.30;nan;94480.09;4915971;29;20055;-70
2022/10/12 04:52:29;;;;;;;53.17;24.05;;;;;;;11.39;nan;94481.19;4932906;29;20059;-70
2022/10/12 04:54:56;;;;;;;42.17;18.42;;;;;;;11.50;nan;94480.31;4932825;29;20043;-70
2022/10/12 04:57:22;;;;;;;42.85;19.65;;;;;;;11.37;nan;94474.56;4933308;29;20078;-70
2022/10/12 04:59:49;;;;;;;46.72;21.75;;;;;;;11.44;nan;94477.22;4916522;29;20050;-70
2022/10/12 05:02:16;;;;;;;47.70;19.10;;;;;;;11.52;nan;94480.69;4932364;29;20487;-69
2022/10/12 05:04:43;;;;;;;43.35;18.10;;;;;;;11.47;nan;94478.38;4933202;29;20044;-70
2022/10/12 05:07:10;;;;;;;33.83;14.25;;;;;;;11.40;nan;94484.72;4932338;29;20086;-71
2022/10/12 05:09:36;;;;;;;40.55;15.82;;;;;;;11.44;nan;94479.19;4933137;29;20058;-70
2022/10/12 05:12:03;;;;;;;40.15;14.63;;;;;;;11.31;nan;94476.19;4932344;29;20046;-70
2022/10/12 05:14:30;;;;;;;36.13;14.40;;;;;;;11.37;nan;94480.06;4932824;29;20050;-69
2022/10/12 05:17:01;;;;;;;37.25;14.52;;;;;;;11.39;nan;94483.16;4932318;29;20070;-70
2022/10/12 05:19:28;;;;;;;41.08;16.15;;;;;;;11.32;nan;94486.75;4932763;29;20050;-70
2022/10/12 05:21:55;;;;;;;40.40;16.63;;;;;;;11.30;nan;94491.09;4932255;29;20054;-69
2022/10/12 05:24:22;;;;;;;38.33;15.88;;;;;;;11.31;nan;94495.41;4932924;29;20132;-69
2022/10/12 05:26:49;;;;;;;30.53;13.77;;;;;;;11.16;nan;94494.75;4932654;29;20163;-71
2022/10/12 05:29:15;;;;;;;33.55;12.82;;;;;;;10.99;nan;94490.97;4915670;29;20066;-72
2022/10/12 05:31:42;;;;;;;31.08;12.77;;;;;;;10.95;nan;94487.47;4933006;29;20392;-74
2022/10/12 05:34:09;;;;;;;32.88;12.68;;;;;;;10.85;nan;94488.31;4932007;29;20058;-72
2022/10/12 05:36:36;;;;;;;33.05;12.60;;;;;;;10.80;nan;94489.50;4932189;29;20420;-72
2022/10/12 05:39:03;;;;;;;31.93;11.80;;;;;;;10.91;nan;94486.72;4915245;29;20040;-72
2022/10/12 05:41:30;;;;;;;29.67;12.10;;;;;;;10.84;nan;94493.00;4932319;29;20056;-72
2022/10/12 05:43:56;;;;;;;32.15;13.05;;;;;;;10.79;nan;94483.25;4899429;29;20042;-73
2022/10/12 05:46:23;;;;;;;36.53;12.60;;;;;;;10.90;nan;94485.91;4932550;29;20047;-73
2022/10/12 05:48:50;;;;;;;35.65;12.85;;;;;;;10.82;nan;94494.59;4932016;29;20541;-72
2022/10/12 05:51:17;;;;;;;32.57;11.80;;;;;;;10.73;nan;94492.31;4914189;29;20404;-70
2022/10/12 05:53:43;;;;;;;32.75;11.88;;;;;;;10.68;nan;94492.72;4914855;29;20058;-70
2022/10/12 05:56:10;;;;;;;29.20;12.23;;;;;;;10.75;nan;94493.47;4930803;29;20063;-71
2022/10/12 05:58:37;;;;;;;29.45;11.50;;;;;;;10.87;nan;94499.69;4914646;29;20046;-71
2022/10/12 06:01:10;;;;;;;32.35;12.25;;;;;;;10.89;nan;94494.56;4931194;29;20039;-71
2022/10/12 06:03:36;;;;;;;35.67;12.57;;;;;;;10.69;nan;94500.56;4931802;29;20046;-73
2022/10/12 06:06:05;;;;;;;35.28;13.00;;;;;;;10.54;nan;94499.88;4914371;29;20039;-73
2022/10/12 06:08:33;;;;;;;32.92;12.40;;;;;;;10.71;nan;94503.69;4931666;29;20044;-73
2022/10/12 06:11:00;;;;;;;30.67;11.73;;;;;;;10.78;nan;94503.66;4931534;29;20056;-72
2022/10/12 06:13:27;;;;;;;31.25;11.70;;;;;;;10.76;nan;94505.22;4914521;29;20047;-68
2022/10/12 06:15:54;;;;;;;34.53;11.93;;;;;;;10.80;nan;94497.75;4931075;29;20058;-68
2022/10/12 06:18:21;;;;;;;28.98;11.32;;;;;;;10.89;nan;94502.81;4927714;29;20055;-70
2022/10/12 06:20:51;;;;;;;30.00;11.85;;;;;;;10.84;nan;94508.72;4931280;29;20054;-70
2022/10/12 06:23:34;;;;;;;29.40;11.45;;;;;;;10.70;nan;94502.13;4930249;29;20670;-70
2022/10/12 06:26:01;;;;;;;30.35;11.60;;;;;;;10.75;nan;94514.66;4931539;29;20043;-70
2022/10/12 06:28:28;;;;;;;32.30;12.50;;;;;;;10.89;nan;94508.31;4931981;29;20054;-70
2022/10/12 06:30:57;;;;;;;31.35;11.88;;;;;;;10.94;nan;94505.88;4914510;29;20098;-70
2022/10/12 06:33:24;;;;;;;33.30;12.00;;;;;;;11.01;nan;94510.56;4932315;29;20044;-70
2022/10/12 06:35:50;;;;;;;32.03;12.38;;;;;;;11.03;nan;94505.44;4915610;29;20412;-70
2022/10/12 06:38:17;;;;;;;34.20;12.65;;;;;;;11.00;nan;94504.25;4930960;29;20453;-70
2022/10/12 06:40:44;;;;;;;33.57;12.03;;;;;;;11.11;nan;94508.94;4915454;29;20387;-70
2022/10/12 06:43:11;;;;;;;34.22;12.15;;;;;;;11.10;nan;94508.13;4931589;29;20058;-70
2022/10/12 06:45:39;;;;;;;29.42;12.20;;;;;;;11.20;nan;94515.50;4915424;29;20058;-70
2022/10/12 06:48:06;;;;;;;32.72;12.88;;;;;;;11.13;nan;94501.84;4931639;29;20060;-70
2022/10/12 06:50:34;;;;;;;35.63;12.75;;;;;;;11.28;nan;94507.97;4935812;29;20048;-68
2022/10/12 06:53:00;;;;;;;32.20;12.77;;;;;;;11.29;nan;94504.06;4935318;29;20050;-69
2022/10/12 06:55:28;;;;;;;35.72;13.02;;;;;;;11.26;nan;94504.84;4935688;29;20052;-69
2022/10/12 06:57:55;;;;;;;33.67;12.60;;;;;;;11.26;nan;94506.84;4935002;29;20052;-69
2022/10/12 07:00:22;;;;;;;34.20;12.90;;;;;;;11.33;nan;94504.81;4935386;29;20050;-69
2022/10/12 07:02:49;;;;;;;34.55;13.57;;;;;;;11.29;nan;94506.00;4935827;29;20051;-69
2022/10/12 07:05:17;;;;;;;35.13;13.20;;;;;;;11.24;nan;94511.94;4934861;29;20054;-69
2022/10/12 07:07:44;;;;;;;37.85;13.05;;;;;;;10.97;nan;94494.09;4936155;29;20048;-69
2022/10/12 07:10:11;;;;;;;37.75;13.10;;;;;;;10.84;nan;94505.97;4935287;29;20052;-69
2022/10/12 07:12:38;;;;;;;35.70;14.30;;;;;;;10.85;nan;94496.56;4935753;29;20050;-69
2022/10/12 07:15:06;;;;;;;36.38;14.52;;;;;;;11.11;nan;94508.94;4935128;29;20051;-69
2022/10/12 07:17:33;;;;;;;38.30;13.57;;;;;;;11.24;nan;94509.19;4935368;29;20058;-69
2022/10/12 07:20:01;;;;;;;36.55;13.10;;;;;;;11.39;nan;94513.41;4934924;29;20102;-69
2022/10/12 07:22:27;;;;;;;32.65;12.85;;;;;;;11.21;nan;94521.78;4935292;29;20515;-69
2022/10/12 07:24:54;;;;;;;32.85;12.50;;;;;;;11.06;nan;94523.06;4918230;29;20378;-69
2022/10/12 07:27:21;;;;;;;31.38;12.50;;;;;;;11.02;nan;94520.34;4935418;29;20386;-69
2022/10/12 07:29:48;;;;;;;33.33;12.77;;;;;;;11.08;nan;94523.44;4918531;29;20404;-68
2022/10/12 07:32:14;;;;;;;31.55;12.27;;;;;;;11.07;nan;94519.94;4917832;29;20043;-70
2022/10/12 07:34:43;;;;;;;37.38;12.93;;;;;;;11.01;nan;94521.53;4934968;29;20050;-70
2022/10/12 07:37:10;;;;;;;33.28;12.48;;;;;;;11.14;nan;94521.84;4934369;29;20043;-70
2022/10/12 07:39:38;;;;;;;31.95;12.55;;;;;;;11.22;nan;94526.09;4935088;29;20044;-70
2022/10/12 07:42:04;;;;;;;30.47;11.70;;;;;;;11.30;nan;94526.81;4934483;29;20035;-70
2022/10/12 07:44:31;;;;;;;30.65;11.52;;;;;;;11.29;nan;94526.03;4934984;29;20062;-70
2022/10/12 07:46:58;;;;;;;33.72;12.25;;;;;;;11.16;nan;94527.69;4934423;29;20043;-70
2022/10/12 07:49:25;;;;;;;29.00;10.93;;;;;;;11.56;nan;94522.66;4934945;29;20054;-70
2022/10/12 07:51:52;;;;;;;31.85;11.95;;;;;;;11.62;nan;94521.03;4917266;29;20547;-69
2022/10/12 07:54:19;;;;;;;28.83;11.00;;;;;;;11.63;nan;94527.31;4935320;29;20036;-70
2022/10/12 07:56:49;;;;;;;29.67;11.23;;;;;;;11.50;nan;94535.28;4935263;29;20044;-70
2022/10/12 07:59:15;;;;;;;28.45;11.25;;;;;;;11.48;nan;94532.94;4934567;29;20054;-70
2022/10/12 08:01:42;;;;;;;30.77;11.70;;;;;;;11.72;nan;94535.88;4918049;29;20039;-70
2022/10/12 08:04:09;;;;;;;32.47;12.27;;;;;;;11.88;nan;94538.06;4933063;29;20405;-70
2022/10/12 08:06:36;;;;;;;28.70;10.73;;;;;;;11.93;nan;94532.94;4927915;29;20050;-70
2022/10/12 08:09:03;;;;;;;26.95;11.23;;;;;;;11.98;nan;94537.19;4931558;29;20110;-70
2022/10/12 08:11:30;;;;;;;28.13;11.23;;;;;;;12.16;nan;94542.50;4934730;29;20493;-70
2022/10/12 08:13:57;;;;;;;26.73;11.50;;;;;;;12.25;nan;94537.28;4933870;29;20066;-70
2022/10/12 08:16:24;;;;;;;29.00;12.25;;;;;;;12.42;nan;94541.03;4901872;29;20051;-70
2022/10/12 08:18:51;;;;;;;25.77;10.63;;;;;;;12.38;nan;94532.81;4934424;29;20063;-70
2022/10/12 08:21:18;;;;;;;25.08;10.50;;;;;;;12.52;nan;94542.09;4916675;29;20682;-70
2022/10/12 08:23:46;;;;;;;24.15;10.35;;;;;;;12.09;nan;94529.63;4920840;29;20047;-70
2022/10/12 08:26:14;;;;;;;25.75;10.60;;;;;;;11.31;nan;94529.16;4933783;29;20050;-70
2022/10/12 08:28:42;;;;;;;30.40;11.68;;;;;;;11.40;nan;94534.97;4934064;29;20047;-70
2022/10/12 08:31:12;;;;;;;27.27;11.63;;;;;;;11.70;nan;94535.50;4933605;29;20054;-70
2022/10/12 08:33:39;;;;;;;28.25;11.55;;;;;;;11.91;nan;94532.56;4934119;29;20074;-70
2022/10/12 08:36:07;;;;;;;26.50;11.43;;;;;;;11.89;nan;94537.69;4933565;29;20046;-70
2022/10/12 08:38:37;;;;;;;30.08;11.05;;;;;;;11.73;nan;94532.72;4933950;29;20043;-70
2022/10/12 08:41:27;;;;;;;27.40;11.30;;;;;;;11.65;nan;94531.22;4933444;29;20383;-70
2022/10/12 08:44:29;;;;;;;31.47;12.50;;;;;;;11.42;nan;94533.78;4933553;29;20066;-69
2022/10/12 08:47:07;;;;;;;30.42;11.77;;;;;;;11.37;nan;94529.50;4933473;29;20070;-70
2022/10/12 08:49:38;;;;;;;28.85;11.68;;;;;;;11.44;nan;94540.44;4933991;29;20047;-70
2022/10/12 08:52:21;;;;;;;29.17;11.38;;;;;;;11.59;nan;94530.09;4933138;29;20051;-70
2022/10/12 08:54:48;;;;;;;40.10;11.90;;;;;;;11.75;nan;94540.53;4933805;29;20060;-70
2022/10/12 08:57:16;;;;;;;29.40;11.30;;;;;;;11.71;nan;94540.59;4933233;29;20119;-70
2022/10/12 08:59:45;;;;;;;26.92;10.90;;;;;;;11.67;nan;94542.59;4933510;29;20082;-70
2022/10/12 09:02:32;;;;;;;30.60;12.57;;;;;;;11.43;nan;94540.81;4933091;29;20150;-70
2022/10/12 09:05:06;;;;;;;32.13;12.32;;;;;;;11.70;nan;94543.75;4933081;29;20066;-70
2022/10/12 09:07:41;;;;;;;28.13;11.48;;;;;;;11.84;nan;94548.31;4933571;29;20044;-70
2022/10/12 09:10:20;;;;;;;24.13;11.20;;;;;;;12.27;nan;94545.13;4932985;29;20052;-70
2022/10/12 09:13:00;;;;;;;25.50;10.57;;;;;;;12.34;nan;94551.34;4932785;29;20080;-71
2022/10/12 09:15:37;;;;;;;25.13;11.07;;;;;;;12.15;nan;94546.44;4919737;29;20864;-70
2022/10/12 09:18:15;;;;;;;23.15;9.70;;;;;;;12.39;nan;94545.38;4932888;29;20048;-70
2022/10/12 09:20:53;;;;;;;22.85;9.57;;;;;;;12.07;nan;94542.22;4933127;29;20048;-69
2022/10/12 09:23:24;;;;;;;22.93;9.80;;;;;;;12.02;nan;94542.69;4932377;29;20701;-70
2022/10/12 09:26:14;;;;;;;22.30;9.68;;;;;;;12.22;nan;94540.88;4915955;29;20055;-67
2022/10/12 09:28:46;;;;;;;21.58;9.25;;;;;;;12.17;nan;94542.09;4933339;29;20051;-70
2022/10/12 09:31:49;;;;;;;24.88;10.13;;;;;;;12.14;nan;94539.41;4932562;29;20047;-71
2022/10/12 09:34:16;;;;;;;24.05;10.70;;;;;;;11.93;nan;94543.13;4932311;29;20048;-70
2022/10/12 09:36:45;;;;;;;23.83;9.90;;;;;;;12.11;nan;94538.25;4932891;29;20043;-70
2022/10/12 09:39:15;;;;;;;24.02;10.45;;;;;;;12.36;nan;94539.94;4932561;29;20051;-70
2022/10/12 09:41:43;;;;;;;25.27;10.68;;;;;;;12.43;nan;94539.81;4932840;29;20055;-70
2022/10/12 09:44:33;;;;;;;21.40;9.50;;;;;;;12.24;nan;94541.25;4932245;29;20044;-71
2022/10/12 09:47:03;;;;;;;22.10;9.30;;;;;;;12.18;nan;94545.63;4932508;29;20044;-70
2022/10/12 09:49:45;;;;;;;20.70;9.00;;;;;;;12.48;nan;94538.59;4933055;29;20051;-70
2022/10/12 09:52:14;;;;;;;20.10;8.93;;;;;;;12.56;nan;94535.34;4932251;29;20051;-70
2022/10/12 09:54:46;;;;;;;21.58;10.05;;;;;;;12.18;nan;94540.91;4932464;29;20109;-70
2022/10/12 09:57:23;;;;;;;23.55;10.57;;;;;;;11.24;nan;94537.44;4931861;29;20050;-70
2022/10/12 09:59:51;;;;;;;22.55;9.95;;;;;;;12.14;nan;94529.16;4932583;29;20054;-70
2022/10/12 10:02:22;;;;;;;21.00;9.17;;;;;;;12.68;nan;94539.50;4931522;29;22196;-70
2022/10/12 10:04:51;;;;;;;17.45;8.20;;;;;;;12.88;nan;94538.88;4920140;29;20049;-70
2022/10/12 10:07:17;;;;;;;19.42;8.75;;;;;;;12.53;nan;94543.63;4931915;29;20837;-70
2022/10/12 10:09:45;;;;;;;20.92;9.43;;;;;;;11.68;nan;94546.88;4932544;29;20155;-70
2022/10/12 10:12:24;;;;;;;23.05;9.73;;;;;;;11.66;nan;94540.25;4931718;29;20040;-70
2022/10/12 10:14:57;;;;;;;18.70;8.80;;;;;;;12.22;nan;94548.34;4932374;29;20054;-70
2022/10/12 10:17:28;;;;;;;18.38;8.32;;;;;;;12.23;nan;94544.41;4931863;29;20484;-70
2022/10/12 10:19:57;;;;;;;17.58;8.38;;;;;;;11.89;nan;94553.41;4931881;29;20062;-70
2022/10/12 10:22:24;;;;;;;18.35;8.40;;;;;;;11.93;nan;94554.94;4931979;29;20044;-70
2022/10/12 10:24:55;;;;;;;17.65;8.05;;;;;;;11.94;nan;94552.97;4932440;29;20686;-70
2022/10/12 10:27:36;;;;;;;18.87;8.40;;;;;;;12.26;nan;94551.84;4931424;29;20182;-68
2022/10/12 10:30:29;;;;;;;20.10;9.00;;;;;;;11.37;nan;94557.00;4931954;29;20043;-68
2022/10/12 10:33:20;;;;;;;20.05;8.43;;;;;;;11.87;nan;94548.28;4930977;29;20489;-69
2022/10/12 10:36:00;;;;;;;17.90;8.18;;;;;;;11.75;nan;94540.53;4932531;29;20044;-69
2022/10/12 10:38:31;;;;;;;18.95;8.00;;;;;;;11.83;nan;94553.06;4931303;29;20684;-69
2022/10/12 10:41:04;;;;;;;19.57;9.03;;;;;;;11.54;nan;94556.03;4931808;29;20066;-69
2022/10/12 10:43:31;;;;;;;19.98;8.15;;;;;;;11.86;nan;94554.97;4932331;29;20051;-69
2022/10/12 10:46:01;;;;;;;17.67;8.82;;;;;;;12.18;nan;94556.63;4931746;29;20056;-69
2022/10/12 10:48:51;;;;;;;18.52;8.45;;;;;;;11.53;nan;94553.69;4932177;29;20055;-69
2022/10/12 10:51:18;;;;;;;17.27;8.23;;;;;;;11.95;nan;94549.00;4931229;29;20416;-69
2022/10/12 10:53:49;;;;;;;20.37;10.70;;;;;;;12.23;nan;94552.66;4931783;29;20386;-69
2022/10/12 10:56:24;;;;;;;17.48;8.55;;;;;;;12.36;nan;94542.69;4931553;29;21142;-69
2022/10/12 10:58:55;;;;;;;18.67;8.95;;;;;;;12.54;nan;94547.97;4931762;29;20377;-70
2022/10/12 11:01:25;;;;;;;18.83;8.00;;;;;;;12.61;nan;94538.81;4930925;29;20631;-69
2022/10/12 11:04:14;;;;;;;20.98;10.20;;;;;;;12.68;nan;94547.78;4931432;29;20420;-68
2022/10/12 11:06:43;;;;;;;15.40;8.60;;;;;;;12.79;nan;94539.34;4932329;29;20058;-70
2022/10/12 11:09:19;;;;;;;17.23;8.40;;;;;;;13.15;nan;94544.38;4931573;29;20058;-70
2022/10/12 11:11:56;;;;;;;16.80;7.80;;;;;;;13.27;nan;94537.50;4932021;29;20378;-69
2022/10/12 11:14:50;;;;;;;17.35;8.52;;;;;;;13.33;nan;94533.88;4931032;29;20628;-70
2022/10/12 11:17:28;;;;;;;20.58;10.45;;;;;;;13.59;nan;94525.97;4918956;29;20416;-70
2022/10/12 11:20:05;;;;;;;16.63;8.10;;;;;;;13.48;nan;94525.34;4931083;29;20189;-70
2022/10/12 11:22:39;;;;;;;14.55;7.60;;;;;;;13.66;nan;94522.31;4915179;29;20070;-70
2022/10/12 11:25:28;;;;;;;16.98;8.80;;;;;;;14.04;nan;94524.78;4931121;29;20036;-70
2022/10/12 11:27:55;;;;;;;17.50;7.60;;;;;;;14.26;nan;94514.09;4931335;29;20069;-70
2022/10/12 11:30:25;;;;;;;13.07;7.32;;;;;;;14.58;nan;94516.22;4931646;29;20052;-70
2022/10/12 11:32:58;;;;;;;17.63;9.33;;;;;;;14.82;nan;94516.13;4931286;29;20052;-70
2022/10/12 11:35:29;;;;;;;16.00;10.15;;;;;;;14.52;nan;94515.16;4934013;29;20051;-70
2022/10/12 11:38:06;;;;;;;17.05;8.10;;;;;;;14.72;nan;94513.16;4934849;29;20039;-70
2022/10/12 11:40:45;;;;;;;13.02;6.90;;;;;;;14.96;nan;94511.06;4934782;29;20051;-70
2022/10/12 11:43:43;;;;;;;15.80;6.68;;;;;;;15.20;nan;94512.91;4934128;29;20835;-70
2022/10/12 11:46:13;;;;;;;14.10;7.70;;;;;;;15.26;nan;94508.44;4934652;29;20051;-70
2022/10/12 11:48:46;;;;;;;17.17;7.75;;;;;;;15.15;nan;94506.69;4917853;29;20051;-70
2022/10/12 11:51:12;;;;;;;14.23;7.53;;;;;;;14.71;nan;94506.09;4934545;29;20044;-70