Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:24;;;;;;;0.80;0.80;;;;;;;13.16;100.00;100814.25;5012628;28;20279;-71
2022/11/09 00:03:56;;;;;;;0.70;0.70;;;;;;;13.26;100.00;100821.41;5031708;28;20219;-71
2022/11/09 00:06:23;;;;;;;1.27;1.27;;;;;;;12.98;100.00;100797.44;5030401;28;20204;-71
2022/11/09 00:08:50;;;;;;;0.68;0.68;;;;;;;13.09;100.00;100821.94;5092994;28;20198;-71
2022/11/09 00:11:17;;;;;;;0.80;0.80;;;;;;;13.06;100.00;100814.06;5094195;28;20209;-71
2022/11/09 00:13:45;;;;;;;0.77;0.77;;;;;;;12.96;100.00;100791.31;5105174;28;20193;-70
2022/11/09 00:16:13;;;;;;;0.70;0.70;;;;;;;13.05;100.00;100820.13;5099292;27;20226;-71
2022/11/09 00:18:46;;;;;;;1.35;1.35;;;;;;;12.99;100.00;100810.47;5108547;28;20276;-71
2022/11/09 00:21:16;;;;;;;0.70;0.70;;;;;;;13.05;100.00;100809.72;5092965;28;20198;-70
2022/11/09 00:23:43;;;;;;;1.00;1.00;;;;;;;12.79;100.00;100817.06;5093783;28;20676;-71
2022/11/09 00:26:12;;;;;;;1.55;1.55;;;;;;;12.57;100.00;100814.94;5093864;28;20210;-70
2022/11/09 00:28:39;;;;;;;2.95;1.30;;;;;;;12.03;100.00;100780.91;5095537;28;20201;-70
2022/11/09 00:31:10;;;;;;;1.85;1.75;;;;;;;12.16;100.00;100815.03;5095970;28;20279;-71
2022/11/09 00:33:37;;;;;;;0.80;0.80;;;;;;;11.71;100.00;100765.53;5093558;28;20198;-71
2022/11/09 00:36:07;;;;;;;0.80;0.80;;;;;;;11.94;100.00;100807.63;5093479;28;20589;-71
2022/11/09 00:38:35;;;;;;;0.68;0.68;;;;;;;11.06;100.00;100727.69;5110878;28;20281;-71
2022/11/09 00:41:03;;;;;;;2.05;1.95;;;;;;;11.68;100.00;100808.72;5096535;28;20202;-71
2022/11/09 00:43:30;;;;;;;0.80;0.80;;;;;;;11.49;100.00;100783.19;5094185;28;20563;-71
2022/11/09 00:45:57;;;;;;;1.00;1.00;;;;;;;11.59;100.00;100811.16;5109815;28;20202;-71
2022/11/09 00:48:24;;;;;;;0.70;0.70;;;;;;;11.48;100.00;100810.03;5113787;28;20675;-71
2022/11/09 00:50:51;;;;;;;0.90;0.90;;;;;;;11.34;100.00;100789.78;5108423;27;20212;-71
2022/11/09 00:53:18;;;;;;;2.83;1.33;;;;;;;11.34;100.00;100789.78;5113511;28;20205;-71
2022/11/09 00:55:55;;;;;;;0.93;0.93;;;;;;;11.54;100.00;100802.34;5103277;28;20209;-70
2022/11/09 00:58:22;;;;;;;0.88;0.88;;;;;;;11.16;100.00;100755.63;5093233;28;20201;-71
2022/11/09 01:00:49;;;;;;;1.00;1.00;;;;;;;11.38;100.00;100814.97;5057362;28;20783;-71
2022/11/09 01:03:16;;;;;;;0.80;0.80;;;;;;;11.48;100.00;100808.31;5093349;28;20205;-71
2022/11/09 01:05:43;;;;;;;0.70;0.70;;;;;;;11.45;100.00;100803.91;5103843;28;20229;-71
2022/11/09 01:08:10;;;;;;;0.80;0.80;;;;;;;11.44;100.00;100804.75;5112957;28;20193;-70
2022/11/09 01:10:40;;;;;;;0.70;0.70;;;;;;;11.51;100.00;100794.50;5104711;28;20552;-70
2022/11/09 01:13:08;;;;;;;0.70;0.70;;;;;;;11.56;100.00;100798.09;5112677;28;20209;-70
2022/11/09 01:15:40;;;;;;;0.90;0.90;;;;;;;11.61;100.00;100793.84;5096348;28;20609;-70
2022/11/09 01:18:07;;;;;;;0.82;0.82;;;;;;;11.35;100.00;100765.59;5092795;28;20230;-70
2022/11/09 01:20:34;;;;;;;0.90;0.90;;;;;;;11.49;100.00;100794.44;5040957;28;20206;-71
2022/11/09 01:23:01;;;;;;;0.90;0.90;;;;;;;11.55;100.00;100793.72;5073483;28;20207;-70
2022/11/09 01:25:27;;;;;;;0.70;0.70;;;;;;;11.40;100.00;100771.78;5092688;28;20669;-71
2022/11/09 01:27:54;;;;;;;0.80;0.80;;;;;;;11.55;100.00;100796.31;5101821;28;20202;-70
2022/11/09 01:30:22;;;;;;;0.80;0.80;;;;;;;11.68;100.00;100788.84;5108617;28;20202;-70
2022/11/09 01:32:49;;;;;;;0.70;0.70;;;;;;;11.57;100.00;100769.53;5071536;28;20217;-71
2022/11/09 01:35:16;;;;;;;0.70;0.70;;;;;;;11.70;100.00;100788.88;5099985;28;20198;-71
2022/11/09 01:37:43;;;;;;;0.70;0.70;;;;;;;11.69;100.00;100792.31;5092464;28;20222;-71
2022/11/09 01:40:11;;;;;;;0.70;0.70;;;;;;;11.78;100.00;100788.22;5092341;28;20202;-71
2022/11/09 01:42:38;;;;;;;0.80;0.80;;;;;;;11.84;100.00;100795.28;5092463;28;20209;-71
2022/11/09 01:45:23;;;;;;;0.70;0.70;;;;;;;11.87;100.00;100788.44;5048330;28;20201;-71
2022/11/09 01:47:54;;;;;;;0.70;0.70;;;;;;;11.73;100.00;100773.38;5092323;28;20209;-71
2022/11/09 01:50:37;;;;;;;0.80;0.80;;;;;;;11.90;100.00;100792.81;5096399;28;20202;-71
2022/11/09 01:53:09;;;;;;;0.73;0.73;;;;;;;11.86;100.00;100791.88;5092273;28;20197;-71
2022/11/09 01:55:36;;;;;;;0.60;0.60;;;;;;;11.07;100.00;100676.66;5112207;27;20610;-71
2022/11/09 01:58:07;;;;;;;0.70;0.70;;;;;;;11.84;100.00;100793.53;5111543;28;20217;-71
2022/11/09 02:00:38;;;;;;;0.70;0.70;;;;;;;11.72;100.00;100776.81;5097168;28;20194;-71
2022/11/09 02:03:14;;;;;;;0.70;0.70;;;;;;;11.82;100.00;100796.94;5090668;28;20749;-71
2022/11/09 02:05:42;;;;;;;0.70;0.70;;;;;;;11.31;100.00;100727.41;5106031;28;20221;-71
2022/11/09 02:08:12;;;;;;;0.60;0.60;;;;;;;11.65;100.00;100774.91;5100491;28;20206;-71
2022/11/09 02:10:45;;;;;;;0.63;0.63;;;;;;;11.79;100.00;100800.38;5076004;28;20222;-71
2022/11/09 02:13:15;;;;;;;0.70;0.70;;;;;;;11.86;100.00;100807.44;5086484;28;20579;-71
2022/11/09 02:15:44;;;;;;;0.70;0.70;;;;;;;11.79;100.00;100791.69;5095931;28;20201;-71
2022/11/09 02:18:11;;;;;;;0.70;0.70;;;;;;;11.82;100.00;100812.53;5094364;28;20233;-71
2022/11/09 02:20:50;;;;;;;0.60;0.60;;;;;;;11.96;100.00;100802.44;5091993;28;20202;-78
2022/11/09 02:23:18;;;;;;;0.70;0.70;;;;;;;11.89;100.00;100801.44;5101561;28;20194;-71
2022/11/09 02:25:51;;;;;;;0.70;0.70;;;;;;;11.92;100.00;100802.38;5109321;28;20208;-70
2022/11/09 02:28:18;;;;;;;0.75;0.75;;;;;;;11.90;100.00;100814.47;5112016;28;20695;-71
2022/11/09 02:30:49;;;;;;;0.77;0.77;;;;;;;12.03;100.00;100815.59;5111827;28;20212;-71
2022/11/09 02:33:16;;;;;;;0.70;0.70;;;;;;;11.99;100.00;100818.09;5075467;28;20589;-71
2022/11/09 02:35:43;;;;;;;0.70;0.70;;;;;;;11.97;100.00;100807.69;5111829;28;20205;-71
2022/11/09 02:38:13;;;;;;;0.80;0.80;;;;;;;12.06;100.00;100813.06;5111471;28;20587;-70
2022/11/09 02:40:42;;;;;;;0.70;0.70;;;;;;;12.01;100.00;100812.09;5111662;28;20205;-70
2022/11/09 02:43:11;;;;;;;0.70;0.70;;;;;;;11.97;100.00;100819.78;5106496;28;20201;-71
2022/11/09 02:45:38;;;;;;;0.80;0.80;;;;;;;11.97;100.00;100815.47;5100363;28;20270;-70
2022/11/09 02:48:05;;;;;;;0.80;0.80;;;;;;;11.96;100.00;100823.22;5098597;28;20613;-71
2022/11/09 02:50:32;;;;;;;0.77;0.77;;;;;;;11.87;100.00;100823.94;5062371;28;20198;-70
2022/11/09 02:52:59;;;;;;;0.70;0.70;;;;;;;11.53;100.00;100764.22;5098852;28;20190;-70
2022/11/09 02:55:27;;;;;;;0.70;0.70;;;;;;;11.88;100.00;100818.75;5111024;28;20205;-70
2022/11/09 02:57:54;;;;;;;0.70;0.70;;;;;;;11.73;100.00;100822.75;5111253;28;20240;-71
2022/11/09 03:00:20;;;;;;;0.77;0.77;;;;;;;11.68;100.00;100817.41;5105874;28;20197;-71
2022/11/09 03:02:48;;;;;;;0.70;0.70;;;;;;;11.66;100.00;100826.03;5098643;28;20197;-70
2022/11/09 03:05:14;;;;;;;0.70;0.70;;;;;;;11.61;100.00;100809.44;5110913;28;20319;-71
2022/11/09 03:07:41;;;;;;;0.80;0.80;;;;;;;11.66;100.00;100824.31;5111351;28;20201;-71
2022/11/09 03:10:09;;;;;;;0.80;0.80;;;;;;;11.70;100.00;100820.06;5091530;28;20197;-70
2022/11/09 03:12:37;;;;;;;0.60;0.60;;;;;;;11.74;100.00;100819.28;5110945;28;20308;-71
2022/11/09 03:15:06;;;;;;;0.70;0.70;;;;;;;11.76;100.00;100822.81;5074495;28;20670;-71
2022/11/09 03:17:34;;;;;;;0.63;0.63;;;;;;;11.70;100.00;100826.09;5091241;28;20230;-71
2022/11/09 03:20:00;;;;;;;0.70;0.70;;;;;;;11.66;100.00;100823.41;5095706;28;20224;-71
2022/11/09 03:22:27;;;;;;;0.70;0.70;;;;;;;11.53;100.00;100803.19;5072739;28;20198;-71
2022/11/09 03:24:54;;;;;;;0.73;0.73;;;;;;;11.65;100.00;100819.06;5090745;28;20202;-71
2022/11/09 03:27:21;;;;;;;0.95;0.95;;;;;;;11.63;100.00;100816.41;5090941;28;20206;-70
2022/11/09 03:29:49;;;;;;;0.80;0.80;;;;;;;11.75;100.00;100818.44;5090612;28;20209;-71
2022/11/09 03:32:16;;;;;;;0.70;0.70;;;;;;;11.61;100.00;100825.03;5089795;28;20209;-71
2022/11/09 03:34:43;;;;;;;0.70;0.70;;;;;;;11.59;100.00;100825.00;5110899;28;20212;-71
2022/11/09 03:37:09;;;;;;;0.70;0.70;;;;;;;11.45;100.00;100810.81;5103375;28;20218;-71
2022/11/09 03:39:36;;;;;;;0.80;0.80;;;;;;;11.51;100.00;100830.84;5094560;28;20621;-71
2022/11/09 03:42:03;;;;;;;0.70;0.70;;;;;;;11.44;100.00;100816.84;5108406;28;20197;-71
2022/11/09 03:44:30;;;;;;;0.80;0.80;;;;;;;11.47;100.00;100826.44;5100028;28;20255;-71
2022/11/09 03:46:58;;;;;;;0.85;0.85;;;;;;;11.56;100.00;100826.66;5113133;28;20201;-71
2022/11/09 03:49:25;;;;;;;1.27;1.27;;;;;;;11.39;100.00;100818.47;5105488;28;20206;-71
2022/11/09 03:51:51;;;;;;;0.90;0.90;;;;;;;11.31;100.00;100810.47;5095168;28;20191;-71
2022/11/09 03:54:18;;;;;;;2.15;2.05;;;;;;;11.35;100.00;100814.91;5056668;28;20218;-71
2022/11/09 03:56:45;;;;;;;0.77;0.77;;;;;;;11.32;100.00;100812.25;5097708;28;20202;-71
2022/11/09 03:59:12;;;;;;;0.80;0.80;;;;;;;11.31;100.00;100810.47;5098722;28;20561;-71
2022/11/09 04:01:39;;;;;;;0.70;0.70;;;;;;;11.23;100.00;100809.44;5102948;27;20443;-71
2022/11/09 04:04:07;;;;;;;0.90;0.90;;;;;;;11.44;100.00;100812.56;5104587;27;20197;-72
2022/11/09 04:06:34;;;;;;;0.70;0.70;;;;;;;11.67;100.00;100805.25;5096633;28;20436;-71
2022/11/09 04:09:00;;;;;;;1.30;1.20;;;;;;;11.57;100.00;100786.84;5100497;28;20532;-71
2022/11/09 04:11:27;;;;;;;0.70;0.70;;;;;;;11.69;100.00;100813.09;5113591;27;20459;-70
2022/11/09 04:13:54;;;;;;;0.80;0.80;;;;;;;11.66;100.00;100818.22;5110887;28;20206;-71
2022/11/09 04:16:21;;;;;;;0.70;0.70;;;;;;;11.60;100.00;100815.47;5111584;28;20225;-71
2022/11/09 04:18:48;;;;;;;0.82;0.82;;;;;;;11.49;100.00;100767.59;5107600;28;20446;-70
2022/11/09 04:21:16;;;;;;;0.70;0.70;;;;;;;12.01;100.00;100808.63;5098751;28;20201;-70
2022/11/09 04:23:43;;;;;;;0.60;0.60;;;;;;;11.87;100.00;100813.53;5093743;28;20917;-70
2022/11/09 04:26:09;;;;;;;0.70;0.70;;;;;;;11.78;100.00;100816.78;5108960;28;20234;-71
2022/11/09 04:28:36;;;;;;;0.60;0.60;;;;;;;11.63;100.00;100824.22;5111968;28;20189;-70
2022/11/09 04:31:03;;;;;;;0.70;0.70;;;;;;;11.63;100.00;100806.03;5096955;28;20523;-71
2022/11/09 04:33:30;;;;;;;4.30;3.90;;;;;;;11.85;100.00;100808.28;5110099;28;20201;-71
2022/11/09 04:36:02;;;;;;;0.70;0.70;;;;;;;11.93;100.00;100813.66;5102825;28;20214;-70
2022/11/09 04:38:30;;;;;;;0.90;0.90;;;;;;;11.80;100.00;100822.91;5113949;28;20308;-70
2022/11/09 04:41:01;;;;;;;0.75;0.75;;;;;;;11.71;100.00;100814.03;5099336;27;20203;-70
2022/11/09 04:43:27;;;;;;;0.70;0.70;;;;;;;11.60;100.00;100826.75;5085755;28;20285;-70
2022/11/09 04:45:54;;;;;;;0.80;0.80;;;;;;;11.51;100.00;100825.66;5093074;28;20252;-70
2022/11/09 04:48:21;;;;;;;0.73;0.73;;;;;;;11.47;100.00;100827.31;5093803;28;20740;-69
2022/11/09 04:50:48;;;;;;;0.70;0.70;;;;;;;11.40;100.00;100830.59;5093222;28;20206;-71
2022/11/09 04:53:15;;;;;;;0.80;0.80;;;;;;;11.41;100.00;100835.81;5093160;28;20681;-71
2022/11/09 04:55:43;;;;;;;0.70;0.70;;;;;;;11.40;100.00;100841.00;5105239;28;20197;-73
2022/11/09 04:58:11;;;;;;;0.80;0.80;;;;;;;11.06;100.00;100804.69;5103869;28;20209;-71
2022/11/09 05:00:38;;;;;;;0.80;0.80;;;;;;;11.27;100.00;100845.00;5100142;28;20210;-71
2022/11/09 05:03:06;;;;;;;0.60;0.60;;;;;;;11.29;100.00;100838.16;5100881;28;20189;-71
2022/11/09 05:05:33;;;;;;;0.60;0.60;;;;;;;11.07;100.00;100822.88;5112438;28;20229;-72
2022/11/09 05:08:00;;;;;;;0.70;0.70;;;;;;;11.16;100.00;100846.47;5110823;28;20292;-71
2022/11/09 05:10:27;;;;;;;0.87;0.87;;;;;;;11.13;100.00;100851.56;5113046;28;20258;-71
2022/11/09 05:12:59;;;;;;;0.77;0.77;;;;;;;11.27;100.00;100849.34;5113378;28;20641;-71
2022/11/09 05:15:25;;;;;;;0.70;0.70;;;;;;;11.14;100.00;100845.53;5106727;27;20203;-71
2022/11/09 05:17:52;;;;;;;0.70;0.70;;;;;;;11.05;100.00;100842.75;5073826;28;20237;-71
2022/11/09 05:20:19;;;;;;;0.70;0.70;;;;;;;11.14;100.00;100853.34;5092972;28;20198;-73
2022/11/09 05:25:30;;;;;;;0.70;0.70;;;;;;;11.11;100.00;100848.06;5101876;28;20339;-70
2022/11/09 05:27:59;;;;;;;0.80;0.80;;;;;;;11.22;100.00;100844.03;5105725;28;20212;-71
2022/11/09 05:30:26;;;;;;;0.80;0.80;;;;;;;11.20;100.00;100855.22;5112714;28;20197;-71
2022/11/09 05:32:52;;;;;;;0.80;0.80;;;;;;;11.11;100.00;100860.16;5099807;27;20205;-70
2022/11/09 05:35:19;;;;;;;0.70;0.70;;;;;;;10.69;100.00;100779.53;5109185;28;20589;-73
2022/11/09 05:37:48;;;;;;;0.70;0.70;;;;;;;11.05;100.00;100837.56;5102873;28;20239;-71
2022/11/09 05:40:16;;;;;;;0.90;0.90;;;;;;;11.30;100.00;100868.47;5092457;28;20229;-71
2022/11/09 05:42:43;;;;;;;0.70;0.70;;;;;;;11.31;100.00;100872.78;5092457;28;20641;-73
2022/11/09 05:45:13;;;;;;;0.90;0.90;;;;;;;10.98;100.00;100777.69;5093664;28;20223;-72
2022/11/09 05:47:42;;;;;;;0.70;0.70;;;;;;;11.35;100.00;100840.00;5092551;28;20194;-72
2022/11/09 05:50:11;;;;;;;0.70;0.70;;;;;;;11.61;100.00;100877.84;5108621;28;20661;-72
2022/11/09 05:52:38;;;;;;;1.10;1.10;;;;;;;11.33;100.00;100850.38;5103977;28;20198;-71
2022/11/09 05:55:06;;;;;;;0.70;0.70;;;;;;;11.69;100.00;100893.63;5092190;28;20201;-71
2022/11/09 05:57:33;;;;;;;1.00;1.00;;;;;;;11.74;100.00;100892.91;5084038;28;21015;-72
2022/11/09 06:00:00;;;;;;;0.73;0.73;;;;;;;11.79;100.00;100895.63;5071658;28;20654;-72
2022/11/09 06:02:30;;;;;;;0.80;0.80;;;;;;;11.96;100.00;100891.69;5085358;28;20586;-71
2022/11/09 06:04:58;;;;;;;0.63;0.63;;;;;;;11.95;100.00;100896.88;5042404;28;20882;-72
2022/11/09 06:07:25;;;;;;;0.80;0.80;;;;;;;12.22;100.00;100897.44;5088551;28;20208;-72
2022/11/09 06:09:51;;;;;;;0.70;0.70;;;;;;;12.05;100.00;100902.28;5098474;28;20206;-72
2022/11/09 06:12:18;;;;;;;1.05;1.05;;;;;;;12.17;100.00;100904.25;5095848;28;20202;-72
2022/11/09 06:14:45;;;;;;;0.73;0.73;;;;;;;12.23;100.00;100907.03;5093146;28;20197;-72
2022/11/09 06:17:12;;;;;;;0.80;0.80;;;;;;;12.42;100.00;100920.44;5097316;28;20205;-72
2022/11/09 06:19:40;;;;;;;0.88;0.88;;;;;;;12.52;100.00;100913.69;5097193;28;20592;-71
2022/11/09 06:22:07;;;;;;;0.80;0.80;;;;;;;12.61;100.00;100921.69;5091693;28;20198;-71
2022/11/09 06:24:33;;;;;;;0.85;0.85;;;;;;;12.68;100.00;100922.69;5091439;28;20206;-72
2022/11/09 06:27:01;;;;;;;1.10;1.10;;;;;;;12.81;100.00;100928.16;5099066;28;20210;-71
2022/11/09 06:29:27;;;;;;;0.70;0.70;;;;;;;13.01;100.00;100925.06;5098550;28;20259;-72
2022/11/09 06:31:54;;;;;;;0.70;0.70;;;;;;;13.01;100.00;100907.72;5092006;28;20813;-72
2022/11/09 06:34:21;;;;;;;0.70;0.70;;;;;;;13.21;100.00;100932.41;5091596;28;20217;-73
2022/11/09 06:36:49;;;;;;;0.80;0.80;;;;;;;13.15;100.00;100885.44;5091660;28;20625;-72
2022/11/09 06:39:16;;;;;;;0.70;0.70;;;;;;;13.32;100.00;100930.88;5091382;28;20222;-73
2022/11/09 06:41:43;;;;;;;0.70;0.70;;;;;;;13.40;100.00;100937.09;5091266;28;20201;-72
2022/11/09 06:44:10;;;;;;;0.77;0.77;;;;;;;13.36;100.00;100935.28;5091146;28;20647;-72
2022/11/09 06:46:36;;;;;;;0.60;0.60;;;;;;;13.47;100.00;100937.19;5071513;28;20755;-73
2022/11/09 06:49:03;;;;;;;0.70;0.70;;;;;;;13.57;100.00;100936.50;5055121;28;20728;-73
2022/11/09 06:51:30;;;;;;;0.60;0.60;;;;;;;13.72;100.00;100947.19;5090560;28;20198;-72
2022/11/09 06:53:58;;;;;;;0.80;0.80;;;;;;;13.82;100.00;100941.25;5090533;28;20206;-72
2022/11/09 06:56:25;;;;;;;0.73;0.73;;;;;;;13.71;100.00;100943.69;5090540;28;20269;-73
2022/11/09 06:58:52;;;;;;;0.70;0.70;;;;;;;13.87;100.00;100932.66;5090468;28;20229;-73
2022/11/09 07:01:22;;;;;;;0.70;0.70;;;;;;;13.65;100.00;100934.91;5090594;28;20205;-74
2022/11/09 07:03:49;;;;;;;1.08;1.08;;;;;;;13.48;100.00;100941.56;5076384;28;20198;-73
2022/11/09 07:06:15;;;;;;;0.70;0.70;;;;;;;13.56;100.00;100942.56;5083022;28;20222;-73
2022/11/09 07:08:42;;;;;;;0.65;0.65;;;;;;;13.48;100.00;100941.56;5083387;28;20205;-73
2022/11/09 07:11:12;;;;;;;0.75;0.75;;;;;;;13.45;100.00;100936.31;5090044;28;20205;-75
2022/11/09 07:13:38;;;;;;;0.63;0.63;;;;;;;13.41;100.00;100949.25;5090261;28;20209;-72
2022/11/09 07:16:06;;;;;;;0.70;0.70;;;;;;;13.40;100.00;100939.72;5086217;28;20256;-72
2022/11/09 07:18:33;;;;;;;1.00;1.00;;;;;;;13.38;100.00;100941.41;5070211;28;20231;-72
2022/11/09 07:21:00;;;;;;;0.90;0.90;;;;;;;13.43;100.00;100932.78;5086890;28;20209;-73
2022/11/09 07:23:27;;;;;;;0.70;0.70;;;;;;;13.44;100.00;100930.22;5090413;28;20198;-73
2022/11/09 07:25:54;;;;;;;0.70;0.70;;;;;;;12.88;100.00;100845.84;5089323;28;20251;-73
2022/11/09 07:28:22;;;;;;;0.80;0.80;;;;;;;13.50;100.00;100929.44;5077229;28;20331;-73
2022/11/09 07:30:51;;;;;;;0.70;0.70;;;;;;;13.77;100.00;100922.94;5090205;28;20206;-73
2022/11/09 07:33:21;;;;;;;0.70;0.70;;;;;;;13.46;100.00;100927.63;5090131;28;20202;-72
2022/11/09 07:35:48;;;;;;;0.70;0.70;;;;;;;13.50;100.00;100932.03;5077640;28;20203;-72
2022/11/09 07:38:15;;;;;;;0.70;0.70;;;;;;;13.70;100.00;100931.50;5088554;28;20228;-73
2022/11/09 07:40:42;;;;;;;0.60;0.60;;;;;;;13.99;100.00;100926.72;5090139;28;20675;-73
2022/11/09 07:43:11;;;;;;;0.60;0.60;;;;;;;13.93;100.00;100925.78;5089875;28;20204;-73
2022/11/09 07:45:39;;;;;;;0.60;0.60;;;;;;;14.01;100.00;100929.38;5090122;28;20248;-73
2022/11/09 07:48:09;;;;;;;9.77;2.25;;;;;;;14.10;100.00;100938.22;5090202;28;20649;-73
2022/11/09 07:50:37;;;;;;;0.70;0.70;;;;;;;14.09;100.00;100938.19;5089853;28;20630;-73
2022/11/09 07:53:06;;;;;;;0.70;0.70;;;;;;;14.14;100.00;100947.81;5089503;28;20222;-73
2022/11/09 07:55:33;;;;;;;4.78;1.83;;;;;;;14.04;100.00;100917.25;5076611;28;20216;-73
2022/11/09 07:58:02;;;;;;;0.73;0.73;;;;;;;14.42;100.00;100954.34;5054299;28;20218;-72
2022/11/09 08:00:30;;;;;;;0.70;0.70;;;;;;;14.49;100.00;100947.47;5090275;28;20190;-74
2022/11/09 08:02:59;;;;;;;0.80;0.80;;;;;;;14.70;100.00;100946.00;5089849;28;20198;-75
2022/11/09 08:05:26;;;;;;;0.98;0.98;;;;;;;14.55;100.00;100944.94;5089331;28;20226;-72
2022/11/09 08:07:55;;;;;;;0.70;0.70;;;;;;;14.87;100.00;100946.22;5089716;28;20701;-73
2022/11/09 08:10:23;;;;;;;0.70;0.70;;;;;;;14.61;100.00;100956.34;5089989;28;20289;-73
2022/11/09 08:12:53;;;;;;;0.70;0.70;;;;;;;14.75;100.00;100956.50;5089810;28;20213;-73
2022/11/09 08:15:20;;;;;;;0.80;0.80;;;;;;;14.47;100.00;100934.41;5089848;28;20600;-73
2022/11/09 08:17:47;;;;;;;0.73;0.73;;;;;;;14.48;100.00;100961.38;5089923;28;20214;-73
2022/11/09 08:20:15;;;;;;;0.75;0.75;;;;;;;14.63;100.00;100969.38;5091092;28;20644;-74
2022/11/09 08:22:43;;;;;;;1.00;1.00;;;;;;;14.48;100.00;100958.78;5093756;28;20202;-73
2022/11/09 08:25:11;;;;;;;0.70;0.70;;;;;;;14.57;100.00;100949.31;5093848;28;20222;-73
2022/11/09 08:27:39;;;;;;;0.70;0.70;;;;;;;14.70;100.00;100972.09;5093733;28;20194;-73
2022/11/09 08:30:10;;;;;;;0.70;0.70;;;;;;;14.76;100.00;100972.19;5093645;28;20645;-74
2022/11/09 08:32:37;;;;;;;0.80;0.80;;;;;;;14.65;100.00;100970.31;5093337;28;20215;-74
2022/11/09 08:35:04;;;;;;;0.70;0.70;;;;;;;14.82;100.00;100974.00;5093208;28;20571;-74
2022/11/09 08:37:34;;;;;;;3.90;1.38;;;;;;;14.80;100.00;100967.88;5057449;28;20198;-74
2022/11/09 08:40:00;;;;;;;0.75;0.75;;;;;;;14.65;100.00;100962.47;5093258;28;20233;-73
2022/11/09 08:42:27;;;;;;;0.80;0.80;;;;;;;14.85;100.00;100969.69;5093457;28;20194;-74
2022/11/09 08:44:54;;;;;;;0.70;0.70;;;;;;;14.92;100.00;100975.84;5093123;28;20198;-74
2022/11/09 08:47:21;;;;;;;0.70;0.70;;;;;;;14.97;100.00;100971.56;5093116;28;20198;-73
2022/11/09 08:49:47;;;;;;;1.13;1.13;;;;;;;14.71;100.00;100952.97;5093110;28;20647;-74
2022/11/09 08:52:16;;;;;;;0.80;0.80;;;;;;;14.81;100.00;100947.00;5093151;28;20248;-73
2022/11/09 08:54:44;;;;;;;0.90;0.90;;;;;;;15.38;100.00;100970.25;5093054;28;20202;-74
2022/11/09 08:57:11;;;;;;;0.60;0.60;;;;;;;15.49;100.00;100967.78;5092866;28;20202;-74
2022/11/09 08:59:37;;;;;;;0.73;0.73;;;;;;;15.49;100.00;100969.50;5092608;28;20660;-74
2022/11/09 09:02:05;;;;;;;0.80;0.80;;;;;;;15.27;100.00;100964.03;5092605;28;20202;-74
2022/11/09 09:04:32;;;;;;;0.90;0.90;;;;;;;15.18;100.00;100976.16;5092559;28;20229;-74
2022/11/09 09:06:59;;;;;;;0.88;0.88;;;;;;;15.08;100.00;100975.19;5092785;28;20201;-73
2022/11/09 09:09:25;;;;;;;0.80;0.80;;;;;;;15.25;100.00;100971.00;5092674;28;20289;-74
2022/11/09 09:11:54;;;;;;;1.25;1.25;;;;;;;15.36;100.00;100969.38;5092570;28;20562;-73
2022/11/09 09:14:21;;;;;;;7.32;1.35;;;;;;;15.35;100.00;100965.00;5092493;28;20202;-73
2022/11/09 09:16:47;;;;;;;0.90;0.90;;;;;;;15.16;100.00;100934.31;5092696;28;20669;-74
2022/11/09 09:19:14;;;;;;;0.80;0.80;;;;;;;15.20;100.00;100933.50;5092523;28;20225;-73
2022/11/09 09:21:41;;;;;;;1.17;1.17;;;;;;;15.53;100.00;100961.72;5092562;28;20202;-73
2022/11/09 09:24:08;;;;;;;0.75;0.75;;;;;;;15.57;100.00;100955.66;5092469;28;20221;-71
2022/11/09 09:26:35;;;;;;;0.70;0.70;;;;;;;15.68;100.00;100934.84;5092176;28;20289;-72
2022/11/09 09:29:03;;;;;;;1.55;1.08;;;;;;;16.14;100.00;100946.47;5092255;28;20202;-73
2022/11/09 09:31:30;;;;;;;1.13;1.13;;;;;;;15.84;100.00;100934.94;5092118;28;20683;-72
2022/11/09 09:33:57;;;;;;;0.82;0.82;;;;;;;16.03;100.00;100953.38;5092315;28;20693;-73
2022/11/09 09:36:24;;;;;;;1.23;1.23;;;;;;;15.77;100.00;100919.19;5092282;28;20209;-72
2022/11/09 09:38:51;;;;;;;0.90;0.90;;;;;;;15.99;100.00;100949.88;5092021;28;20222;-72
2022/11/09 09:41:23;;;;;;;1.20;1.10;;;;;;;15.79;100.00;100930.56;5073068;28;20251;-72
2022/11/09 09:43:54;;;;;;;0.70;0.70;;;;;;;15.94;100.00;100930.69;5091932;28;20210;-72
2022/11/09 09:46:32;;;;;;;1.15;1.15;;;;;;;16.06;100.00;100941.19;5091861;28;20198;-73
2022/11/09 09:49:04;;;;;;;0.70;0.70;;;;;;;16.23;100.00;100928.25;5091897;28;20209;-73
2022/11/09 09:51:37;;;;;;;2.70;2.45;;;;;;;16.20;100.00;100939.53;5077314;28;20678;-73
2022/11/09 09:54:11;;;;;;;0.73;0.73;;;;;;;16.24;100.00;100936.09;5089288;28;20198;-73
2022/11/09 09:56:40;;;;;;;0.73;0.73;;;;;;;16.12;100.00;100919.44;5091541;28;20190;-72
2022/11/09 09:59:15;;;;;;;0.70;0.70;;;;;;;16.28;100.00;100931.75;5084714;28;20224;-73
2022/11/09 10:01:44;;;;;;;0.80;0.80;;;;;;;16.17;100.00;100923.84;5071171;28;20194;-72
2022/11/09 10:04:18;;;;;;;0.70;0.70;;;;;;;16.46;100.00;100925.72;5055093;28;20195;-72
2022/11/09 10:06:58;;;;;;;0.77;0.77;;;;;;;16.72;100.00;100930.25;5052664;28;20221;-72
2022/11/09 10:09:40;;;;;;;0.50;0.50;;;;;;;16.84;100.00;100903.19;5078379;28;20226;-73
2022/11/09 10:12:17;;;;;;;1.17;1.17;;;;;;;16.96;100.00;100920.69;5091550;28;20588;-73
2022/11/09 10:15:00;;;;;;;0.70;0.70;;;;;;;16.76;100.00;100886.59;5091151;28;20205;-72
2022/11/09 10:17:37;;;;;;;0.95;0.85;;;;;;;17.10;100.00;100917.25;5076919;28;20204;-73
2022/11/09 10:20:19;;;;;;;1.88;1.83;;;;;;;17.18;100.00;100918.13;5091094;28;20233;-71
2022/11/09 10:23:00;;;;;;;5.40;1.08;;;;;;;17.31;99.43;100914.66;5090765;28;20210;-71
2022/11/09 10:25:30;;;;;;;0.70;0.70;;;;;;;17.43;100.00;100908.53;5054972;28;20594;-68
2022/11/09 10:27:58;;;;;;;0.70;0.70;;;;;;;17.26;95.71;100907.66;5090950;28;20198;-69
2022/11/09 10:30:27;;;;;;;0.80;0.80;;;;;;;17.25;96.88;100893.69;5091120;28;20712;-72
2022/11/09 10:32:59;;;;;;;0.70;0.70;;;;;;;17.35;94.26;100871.84;5090696;28;20202;-72
2022/11/09 10:35:30;;;;;;;0.90;0.90;;;;;;;17.39;93.44;100892.81;5090516;28;20212;-71
2022/11/09 10:37:57;;;;;;;0.75;0.75;;;;;;;17.50;92.03;100904.16;5087085;28;20640;-72
2022/11/09 10:40:29;;;;;;;0.85;0.85;;;;;;;17.68;91.29;100906.81;5070524;28;20218;-71
2022/11/09 10:42:58;;;;;;;0.80;0.80;;;;;;;17.50;91.10;100886.69;5086675;28;20217;-71
2022/11/09 10:45:30;;;;;;;0.80;0.80;;;;;;;17.60;90.77;100892.81;5090904;28;20206;-72
2022/11/09 10:47:59;;;;;;;0.70;0.70;;;;;;;17.65;90.85;100891.97;5090998;28;20293;-70
2022/11/09 10:50:32;;;;;;;0.80;0.80;;;;;;;17.69;89.11;100864.00;5090353;28;20202;-71
2022/11/09 10:53:10;;;;;;;0.98;0.98;;;;;;;17.80;89.25;100891.94;5089336;28;20206;-72
2022/11/09 10:55:37;;;;;;;1.27;1.27;;;;;;;17.68;90.32;100883.22;5043960;28;20237;-72
2022/11/09 10:58:23;;;;;;;0.80;0.80;;;;;;;17.77;91.04;100883.19;5089443;28;20366;-73
2022/11/09 11:01:00;;;;;;;0.90;0.90;;;;;;;17.17;91.53;100793.19;5090375;28;20229;-72
2022/11/09 11:03:29;;;;;;;0.60;0.60;;;;;;;17.71;92.67;100875.34;5087717;28;20202;-75
2022/11/09 11:06:01;;;;;;;0.73;0.73;;;;;;;17.98;90.00;100871.81;5078906;28;20230;-73
2022/11/09 11:08:35;;;;;;;2.10;1.52;;;;;;;18.05;88.61;100869.13;5088513;28;20263;-72
2022/11/09 11:11:18;;;;;;;0.80;0.80;;;;;;;17.82;87.20;100790.50;5078997;28;20208;-72
2022/11/09 11:13:47;;;;;;;1.05;1.05;;;;;;;18.05;87.57;100855.16;5090204;28;20695;-73
2022/11/09 11:16:27;;;;;;;0.70;0.70;;;;;;;18.38;98.20;100854.13;5090301;28;20206;-72
2022/11/09 11:18:56;;;;;;;1.40;1.40;;;;;;;18.16;87.76;100854.22;5075875;28;20221;-72
2022/11/09 11:21:25;;;;;;;1.33;1.33;;;;;;;17.86;87.81;100843.84;5090074;28;20210;-72
2022/11/09 11:24:14;;;;;;;0.80;0.80;;;;;;;18.06;89.88;100851.63;5090528;28;20210;-73
2022/11/09 11:26:47;;;;;;;1.27;1.27;;;;;;;18.26;87.43;100845.44;5090391;28;20213;-72