Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 05:02:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4934134;29;20202;-81
2020/12/19 05:05:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4935459;29;20205;-80
2020/12/19 05:07:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4943482;29;20634;-80
2020/12/19 05:10:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4940596;29;20210;-80
2020/12/19 05:12:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4959601;29;20276;-81
2020/12/19 05:15:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4960179;29;20670;-81
2020/12/19 05:17:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4959911;29;20209;-80
2020/12/19 05:19:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4959789;29;20205;-80
2020/12/19 05:22:24;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4959253;29;20249;-80
2020/12/19 05:24:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4957739;29;20228;-81
2020/12/19 05:27:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4962134;29;20216;-81
2020/12/19 05:29:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4964010;29;20237;-80
2020/12/19 05:32:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4962020;29;20724;-80
2020/12/19 05:34:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4954904;29;20225;-79
2020/12/19 05:37:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4955011;29;20582;-81
2020/12/19 05:39:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4954749;29;20738;-80
2020/12/19 05:42:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4954865;29;20273;-80
2020/12/19 05:44:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4954906;29;20256;-79
2020/12/19 05:47:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4954823;29;20682;-78
2020/12/19 05:49:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4957236;29;20629;-81
2020/12/19 05:52:04;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4957122;28;20251;-80
2020/12/19 05:54:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4951575;29;20221;-81
2020/12/19 05:57:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4944685;29;20238;-81
2020/12/19 05:59:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4943515;29;20214;-79
2020/12/19 06:02:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4943060;29;20792;-81
2020/12/19 06:04:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4943200;29;20202;-79
2020/12/19 06:06:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4945993;29;20205;-81
2020/12/19 06:09:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4945412;29;20210;-78
2020/12/19 06:11:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4945431;29;20300;-80
2020/12/19 06:14:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4937822;29;20250;-78
2020/12/19 06:16:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4940646;29;20201;-80
2020/12/19 06:19:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4939608;29;20190;-80
2020/12/19 06:21:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4941182;29;20296;-80
2020/12/19 06:24:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4944830;29;20216;-79
2020/12/19 06:27:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4946320;29;20213;-78
2020/12/19 06:29:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4946689;29;20210;-79
2020/12/19 06:32:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4947320;29;20254;-79
2020/12/19 06:34:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4945083;29;20225;-78
2020/12/19 06:37:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944145;29;20206;-79
2020/12/19 06:39:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4942706;29;20206;-81
2020/12/19 06:41:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944890;29;20230;-80
2020/12/19 06:44:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4939980;29;20206;-79
2020/12/19 06:46:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4941566;29;20210;-80
2020/12/19 06:49:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4940415;29;20205;-79
2020/12/19 06:52:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4936295;29;20230;-80
2020/12/19 06:54:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4946021;29;20250;-80
2020/12/19 06:57:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4944535;29;20265;-80
2020/12/19 06:59:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4941063;29;20214;-78
2020/12/19 07:02:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4937276;29;20657;-81
2020/12/19 07:04:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4937157;28;20262;-78
2020/12/19 07:07:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4956871;29;20662;-78
2020/12/19 07:09:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4956587;29;20216;-79
2020/12/19 07:12:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4956207;28;20225;-77
2020/12/19 07:14:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4959254;28;20589;-79
2020/12/19 07:17:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4958003;28;20253;-79
2020/12/19 07:20:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4957382;29;20236;-80
2020/12/19 07:22:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4957268;29;20225;-78
2020/12/19 07:24:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4957743;29;20582;-81
2020/12/19 07:27:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4958045;29;20276;-79
2020/12/19 07:29:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4959278;29;20205;-79
2020/12/19 07:32:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4962671;29;20284;-81
2020/12/19 07:34:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4961143;29;20222;-80
2020/12/19 07:37:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4961065;29;20213;-79
2020/12/19 07:39:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4964633;29;20632;-80
2020/12/19 07:42:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4959911;29;20764;-79
2020/12/19 07:44:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4959993;29;20198;-79
2020/12/19 07:47:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4959728;29;20213;-78
2020/12/19 07:49:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4957927;28;20201;-79
2020/12/19 07:52:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4957098;28;20276;-79
2020/12/19 07:54:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4955968;29;20253;-79
2020/12/19 07:57:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4957770;28;20209;-80
2020/12/19 07:59:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4958285;29;20234;-78
2020/12/19 08:02:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4955289;29;20281;-80
2020/12/19 08:04:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4949345;29;20201;-80
2020/12/19 08:07:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4953020;29;20252;-80
2020/12/19 08:09:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4944890;29;20213;-80
2020/12/19 08:12:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4951089;29;20241;-80
2020/12/19 08:14:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4936070;29;20367;-78
2020/12/19 08:17:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4938772;29;20265;-78
2020/12/19 08:19:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4937309;29;20210;-77
2020/12/19 08:22:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4936842;29;20230;-77
2020/12/19 08:24:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4935383;29;20208;-79
2020/12/19 08:27:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4945918;29;20205;-77
2020/12/19 08:30:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4954086;28;20437;-77
2020/12/19 08:32:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4954368;29;20216;-77
2020/12/19 08:35:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4954260;28;20221;-77
2020/12/19 08:38:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4956329;29;20201;-74
2020/12/19 08:40:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4954105;29;20233;-76
2020/12/19 08:43:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4954020;29;20205;-77
2020/12/19 08:45:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4954092;29;20481;-76
2020/12/19 08:48:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4946201;29;20622;-76
2020/12/19 08:50:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4935626;29;20230;-76
2020/12/19 08:53:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4935066;29;20206;-78
2020/12/19 08:55:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4934898;29;20226;-77
2020/12/19 08:58:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4937217;29;20197;-79
2020/12/19 09:00:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4949121;28;20201;-79
2020/12/19 09:03:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4949927;29;20209;-80
2020/12/19 09:05:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4948688;29;20213;-78
2020/12/19 09:08:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4947909;29;20252;-79
2020/12/19 09:10:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4950691;29;20910;-79
2020/12/19 09:13:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4949404;29;20206;-77
2020/12/19 09:15:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4946987;29;20222;-76
2020/12/19 09:18:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4953578;29;20223;-77
2020/12/19 09:20:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4950735;29;20221;-76
2020/12/19 09:23:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4945217;29;20192;-80
2020/12/19 09:25:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4949314;29;20442;-81
2020/12/19 09:28:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4951124;29;20202;-80
2020/12/19 09:30:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4947777;29;20562;-80
2020/12/19 09:33:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4941124;29;20225;-77
2020/12/19 09:35:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4946093;29;20265;-77
2020/12/19 09:38:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4944519;29;20621;-78
2020/12/19 09:40:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4948207;28;20272;-78
2020/12/19 09:43:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4949030;29;20202;-78
2020/12/19 09:45:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4945333;29;20662;-77
2020/12/19 09:48:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4947064;29;20245;-78
2020/12/19 09:50:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4948107;29;20241;-77
2020/12/19 09:52:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4948183;29;20547;-78
2020/12/19 09:55:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4957413;29;20230;-79
2020/12/19 09:57:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4953982;29;20264;-75
2020/12/19 10:00:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4956024;29;20275;-77
2020/12/19 10:02:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4957086;29;20279;-77
2020/12/19 10:05:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4952630;29;20212;-77
2020/12/19 10:07:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4943958;29;20691;-75
2020/12/19 10:10:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4946806;29;20206;-73
2020/12/19 10:12:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4939379;29;20241;-76
2020/12/19 10:15:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4945505;29;20635;-73
2020/12/19 10:17:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4937353;29;20209;-73
2020/12/19 10:20:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4937551;29;20202;-73
2020/12/19 10:22:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4954657;29;20217;-73
2020/12/19 10:24:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4956174;29;20202;-76
2020/12/19 10:27:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4946672;29;20268;-73
2020/12/19 10:29:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4937951;29;20280;-72
2020/12/19 10:32:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4937925;29;20285;-73
2020/12/19 10:34:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4936970;29;20249;-73
2020/12/19 10:37:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4937343;29;20209;-72
2020/12/19 10:39:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4945324;29;20201;-73
2020/12/19 10:42:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4954497;29;20451;-73
2020/12/19 10:44:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4953180;29;20202;-73
2020/12/19 10:47:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4949025;29;20198;-74
2020/12/19 10:49:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4956153;29;20209;-78
2020/12/19 10:52:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4953999;28;20213;-79
2020/12/19 10:54:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4955926;29;20228;-77
2020/12/19 10:57:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4953942;29;20249;-76
2020/12/19 10:59:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4957267;29;20205;-77
2020/12/19 11:01:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4955110;29;20709;-76
2020/12/19 11:04:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4955150;28;20214;-77
2020/12/19 11:06:50;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4953701;29;20217;-77
2020/12/19 11:09:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4955741;29;20209;-77
2020/12/19 11:11:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4954324;29;20233;-77
2020/12/19 11:14:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4936537;29;20699;-76
2020/12/19 11:16:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4941536;28;20601;-76
2020/12/19 11:19:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4947577;28;20244;-76
2020/12/19 11:21:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4955283;29;20233;-76
2020/12/19 11:24:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4938107;29;20212;-76
2020/12/19 11:26:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4936316;29;20253;-76
2020/12/19 11:29:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4937060;29;20209;-76
2020/12/19 11:31:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4935932;29;20229;-77
2020/12/19 11:34:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4935947;29;20210;-77
2020/12/19 11:36:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4935631;29;20213;-77
2020/12/19 11:39:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4936557;29;20297;-77
2020/12/19 11:41:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4935611;29;20226;-77
2020/12/19 11:44:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4945761;29;20197;-76
2020/12/19 11:46:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4954711;29;20225;-76
2020/12/19 11:49:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4945898;29;20206;-76
2020/12/19 11:51:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4935800;29;20230;-77
2020/12/19 11:53:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4943703;29;20197;-80
2020/12/19 11:56:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4961241;29;20226;-79
2020/12/19 11:58:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4956616;29;20201;-79
2020/12/19 12:01:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4957307;29;20280;-80
2020/12/19 12:03:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4955732;28;20233;-80
2020/12/19 12:06:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4959287;29;20201;-80
2020/12/19 12:08:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4958869;29;20210;-78
2020/12/19 12:11:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4953883;28;20612;-77
2020/12/19 12:13:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958191;28;20202;-79
2020/12/19 12:16:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4953614;29;20297;-79
2020/12/19 12:18:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4956156;29;20304;-78
2020/12/19 12:21:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4954206;28;20232;-81
2020/12/19 12:23:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4960151;28;20215;-80
2020/12/19 12:25:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4947141;29;20226;-80
2020/12/19 12:28:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4945682;29;20218;-79
2020/12/19 12:30:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4943877;29;20758;-79
2020/12/19 12:33:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4944155;29;20214;-79
2020/12/19 12:35:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4944756;29;20642;-79
2020/12/19 12:38:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4948907;29;20206;-81
2020/12/19 12:40:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4962000;29;20706;-78
2020/12/19 12:43:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4957066;29;20659;-80
2020/12/19 12:45:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4949494;29;20197;-79
2020/12/19 12:48:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4953776;29;20206;-80
2020/12/19 12:50:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952253;29;20249;-80
2020/12/19 12:52:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4949713;29;20667;-80
2020/12/19 12:55:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4963488;28;20218;-80
2020/12/19 12:57:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4962931;28;20194;-79
2020/12/19 13:00:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4953802;29;20197;-80
2020/12/19 13:02:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4954666;29;20193;-79
2020/12/19 13:05:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4951375;29;20278;-79
2020/12/19 13:07:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952376;29;20202;-78
2020/12/19 13:10:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4944629;29;20197;-79
2020/12/19 13:12:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4944780;29;20710;-80
2020/12/19 13:14:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4946230;29;20242;-79
2020/12/19 13:17:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4947898;29;20667;-78
2020/12/19 13:19:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4941794;29;20239;-78
2020/12/19 13:22:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4941905;29;20707;-78
2020/12/19 13:24:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4951871;29;20198;-77
2020/12/19 13:27:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4946334;29;20288;-78
2020/12/19 13:29:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4943810;29;20194;-78
2020/12/19 13:32:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4943789;29;20225;-79
2020/12/19 13:34:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4944970;29;20217;-79
2020/12/19 13:37:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4944668;29;20263;-79
2020/12/19 13:39:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4945543;29;20265;-80
2020/12/19 13:41:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4951800;29;20225;-79
2020/12/19 13:44:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4957660;29;20233;-79
2020/12/19 13:46:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4960017;29;20197;-79
2020/12/19 13:49:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4960217;29;20190;-79
2020/12/19 13:51:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4963293;29;20229;-78
2020/12/19 13:54:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4957989;29;20214;-78
2020/12/19 13:56:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4959523;29;20229;-79
2020/12/19 13:59:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969487;29;20287;-79
2020/12/19 14:01:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4959529;28;20225;-79
2020/12/19 14:04:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4959285;29;20651;-78
2020/12/19 14:06:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4942318;29;20238;-79
2020/12/19 14:09:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4963181;29;20198;-79
2020/12/19 14:11:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4962581;29;20502;-78
2020/12/19 14:13:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4955203;29;20197;-79
2020/12/19 14:16:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4946022;29;20217;-79
2020/12/19 14:18:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4945667;29;20193;-79
2020/12/19 14:21:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4942194;29;20282;-79
2020/12/19 14:24:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4942236;29;20202;-77
2020/12/19 14:26:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4944511;29;20245;-79
2020/12/19 14:28:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4947743;29;20209;-77
2020/12/19 14:31:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4945360;29;20770;-77
2020/12/19 14:33:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4948192;29;20262;-78
2020/12/19 14:36:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4946556;29;20710;-78
2020/12/19 14:38:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4945695;29;20202;-79
2020/12/19 14:41:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4944059;29;20226;-78
2020/12/19 14:43:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4947223;29;20234;-78
2020/12/19 14:46:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4945358;29;20622;-79
2020/12/19 14:48:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4947401;29;20201;-79
2020/12/19 14:51:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4947155;28;20722;-78
2020/12/19 14:53:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4945455;29;20194;-78
2020/12/19 14:56:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4945654;29;20305;-79
2020/12/19 14:58:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4948267;29;20280;-77
2020/12/19 15:01:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4944772;29;20293;-78
2020/12/19 15:03:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4946697;29;20609;-78
2020/12/19 15:05:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4946148;29;20726;-77
2020/12/19 15:08:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4946866;29;20198;-78
2020/12/19 15:10:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4945909;29;20226;-78
2020/12/19 15:13:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4948721;29;20241;-78
2020/12/19 15:15:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4945205;29;20221;-76
2020/12/19 15:18:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4955538;29;20626;-78
2020/12/19 15:20:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4955911;29;20225;-77
2020/12/19 15:23:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4956185;29;20205;-77
2020/12/19 15:25:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4956071;29;20198;-78
2020/12/19 15:28:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4956190;29;20206;-78
2020/12/19 15:30:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4956445;29;20212;-76
2020/12/19 15:32:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4952447;29;20201;-76
2020/12/19 15:35:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4945155;29;20249;-76
2020/12/19 15:37:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4935825;29;20206;-76
2020/12/19 15:40:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4936164;29;20210;-76
2020/12/19 15:42:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4935835;29;20626;-77
2020/12/19 15:45:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4934624;29;20202;-78
2020/12/19 15:47:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4935467;29;20265;-83
2020/12/19 15:50:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4940348;29;20202;-81
2020/12/19 15:52:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937853;29;20230;-80
2020/12/19 15:55:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4937837;29;20288;-80
2020/12/19 15:57:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4939674;29;20235;-81
2020/12/19 16:00:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4940378;29;20644;-82
2020/12/19 16:02:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4938798;29;20237;-81
2020/12/19 16:05:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4937149;29;20257;-75
2020/12/19 16:07:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4934070;29;20206;-75
2020/12/19 16:09:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4947885;29;20205;-79
2020/12/19 16:12:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4956430;29;20712;-80
2020/12/19 16:14:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4956590;29;20217;-78
2020/12/19 16:17:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4946919;29;20205;-79
2020/12/19 16:19:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4948071;29;20197;-77
2020/12/19 16:22:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944685;29;20321;-78
2020/12/19 16:24:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4945978;28;20614;-78
2020/12/19 16:27:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4949369;29;20208;-77
2020/12/19 16:29:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4943771;29;20666;-77
2020/12/19 16:32:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4946774;29;20225;-78
2020/12/19 16:34:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944226;29;20666;-77
2020/12/19 16:37:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4948021;29;20651;-77
2020/12/19 16:39:34;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4950620;28;20201;-77
2020/12/19 16:42:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4952597;28;20264;-77
2020/12/19 16:44:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4953732;28;20244;-77
2020/12/19 16:46:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4953532;29;20252;-77
2020/12/19 16:49:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944576;29;20223;-77
2020/12/19 16:51:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4943454;29;20245;-77
2020/12/19 16:54:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4943132;29;20264;-77
2020/12/19 16:56:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944722;29;20217;-77
2020/12/19 16:59:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4943622;29;20206;-77
2020/12/19 17:01:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4942168;29;20767;-77
2020/12/19 17:04:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4944076;29;20209;-76
2020/12/19 17:06:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4947218;29;20671;-76
2020/12/19 17:09:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4951140;29;20201;-77
2020/12/19 17:11:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4955436;29;20276;-80
2020/12/19 17:14:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4956580;29;20690;-78
2020/12/19 17:16:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4955472;29;20555;-78