Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:20;;;;;;;20.00;13.22;;;;;;;14.66;79.78;98306.86;1719532;83;21164;-77
2021/05/03 00:04:48;;;;;;;18.12;13.03;;;;;;;14.63;79.93;98312.48;1698069;83;21304;-77
2021/05/03 00:07:15;;;;;;;18.52;11.90;;;;;;;14.55;80.14;98309.33;1694452;85;22193;-78
2021/05/03 00:09:43;;;;;;;21.68;13.80;;;;;;;14.61;80.00;98313.16;1708480;83;21603;-78
2021/05/03 00:12:12;;;;;;;17.62;13.43;;;;;;;14.61;80.00;98317.97;1712742;83;21682;-78
2021/05/03 00:14:41;;;;;;;17.23;11.70;;;;;;;14.52;80.21;98315.82;1720503;83;21167;-77
2021/05/03 00:17:09;;;;;;;20.90;13.48;;;;;;;14.58;80.12;98321.80;1694446;85;21203;-78
2021/05/03 00:19:37;;;;;;;18.32;14.07;;;;;;;14.62;79.97;98322.81;1707071;83;21333;-78
2021/05/03 00:22:05;;;;;;;16.42;11.18;;;;;;;14.53;80.06;98322.80;1694522;85;21634;-78
2021/05/03 00:24:33;;;;;;;16.35;11.80;;;;;;;14.50;80.04;98316.51;1698837;83;21320;-78
2021/05/03 00:27:01;;;;;;;17.92;12.10;;;;;;;14.55;79.84;98314.17;1712162;83;21152;-78
2021/05/03 00:29:28;;;;;;;18.90;10.40;;;;;;;14.48;80.05;98321.16;1712898;83;21599;-78
2021/05/03 00:31:55;;;;;;;14.58;9.88;;;;;;;14.43;80.16;98326.14;1703025;83;21175;-78
2021/05/03 00:34:23;;;;;;;15.60;11.30;;;;;;;14.49;79.98;98321.97;1700700;83;21142;-78
2021/05/03 00:36:50;;;;;;;15.85;10.72;;;;;;;14.46;79.99;98320.48;1722332;83;21131;-78
2021/05/03 00:39:17;;;;;;;12.95;9.55;;;;;;;14.39;80.13;98333.63;1712687;83;21282;-79
2021/05/03 00:41:45;;;;;;;13.48;10.15;;;;;;;14.39;80.08;98334.13;1695515;83;21125;-79
2021/05/03 00:44:12;;;;;;;19.07;10.65;;;;;;;14.43;79.86;98338.11;1703332;83;21324;-79
2021/05/03 00:46:41;;;;;;;14.05;9.38;;;;;;;14.37;79.87;98336.97;1715623;83;21170;-77
2021/05/03 00:49:08;;;;;;;14.50;8.90;;;;;;;14.34;79.78;98337.28;1716862;83;21155;-79
2021/05/03 00:51:35;;;;;;;11.65;8.95;;;;;;;14.42;79.34;98345.27;1697943;83;21654;-78
2021/05/03 00:54:03;;;;;;;14.35;9.78;;;;;;;14.41;79.12;98342.76;1714846;83;21103;-79
2021/05/03 00:56:31;;;;;;;12.23;7.78;;;;;;;14.31;79.15;98341.62;1723229;83;21161;-79
2021/05/03 00:58:58;;;;;;;13.45;8.33;;;;;;;14.30;78.99;98348.44;1720014;83;21191;-79
2021/05/03 01:01:25;;;;;;;12.23;8.93;;;;;;;14.34;78.53;98344.44;1696910;83;21182;-79
2021/05/03 01:03:53;;;;;;;10.78;8.50;;;;;;;14.27;78.41;98338.94;1717795;83;21580;-79
2021/05/03 01:06:20;;;;;;;8.75;6.10;;;;;;;14.16;78.39;98350.75;1685019;85;21305;-79
2021/05/03 01:08:47;;;;;;;11.18;7.30;;;;;;;14.19;77.71;98342.42;1703931;83;21305;-79
2021/05/03 01:11:15;;;;;;;12.58;8.58;;;;;;;14.17;77.11;98345.77;1696321;83;21151;-79
2021/05/03 01:13:42;;;;;;;9.33;7.08;;;;;;;14.08;76.93;98354.74;1701368;83;21292;-79
2021/05/03 01:16:09;;;;;;;10.65;6.92;;;;;;;14.00;76.61;98348.07;1713981;83;21599;-79
2021/05/03 01:18:37;;;;;;;9.15;6.72;;;;;;;14.04;75.98;98356.05;1715375;83;21576;-79
2021/05/03 01:21:06;;;;;;;10.13;7.78;;;;;;;13.98;75.44;98350.05;1723136;83;21309;-79
2021/05/03 01:23:33;;;;;;;9.18;5.90;;;;;;;13.88;75.17;98365.66;1715015;83;21131;-79
2021/05/03 01:26:00;;;;;;;9.13;6.10;;;;;;;13.79;75.07;98359.18;1722342;83;21743;-79
2021/05/03 01:28:28;;;;;;;10.53;6.40;;;;;;;13.84;74.68;98357.69;1713749;82;21178;-79
2021/05/03 01:30:55;;;;;;;7.78;5.95;;;;;;;13.82;74.57;98360.98;1715149;83;21159;-79
2021/05/03 01:33:23;;;;;;;9.35;5.87;;;;;;;13.69;74.58;98366.77;1722383;83;21158;-79
2021/05/03 01:35:51;;;;;;;7.70;5.37;;;;;;;13.61;74.62;98381.38;1699084;83;21789;-79
2021/05/03 01:38:19;;;;;;;8.58;5.72;;;;;;;13.66;74.29;98368.91;1696365;83;21572;-79
2021/05/03 01:40:47;;;;;;;8.13;5.60;;;;;;;13.61;74.33;98360.13;1694225;85;21166;-78
2021/05/03 01:43:22;;;;;;;6.90;5.62;;;;;;;13.48;74.43;98361.91;1703517;83;21155;-78
2021/05/03 01:45:51;;;;;;;6.97;5.00;;;;;;;13.46;73.94;98354.59;1696065;83;21195;-78
2021/05/03 01:48:28;;;;;;;7.03;5.17;;;;;;;13.46;73.94;98354.59;1705804;83;21170;-78
2021/05/03 01:50:56;;;;;;;8.00;5.10;;;;;;;13.39;73.74;98365.02;1700799;83;21289;-78
2021/05/03 01:53:25;;;;;;;7.60;5.10;;;;;;;13.28;73.78;98363.95;1711475;83;21159;-78
2021/05/03 01:55:55;;;;;;;9.40;4.97;;;;;;;13.24;73.77;98355.47;1694364;85;21163;-78
2021/05/03 01:58:24;;;;;;;6.45;5.05;;;;;;;13.30;73.65;98368.62;1696226;83;21142;-78
2021/05/03 02:00:53;;;;;;;8.33;5.25;;;;;;;13.20;73.53;98346.16;1713709;83;21170;-79
2021/05/03 02:03:26;;;;;;;6.08;4.60;;;;;;;13.08;73.30;98359.37;1723436;83;21123;-78
2021/05/03 02:05:55;;;;;;;7.37;4.40;;;;;;;13.04;73.02;98351.39;1721217;83;21162;-78
2021/05/03 02:08:22;;;;;;;6.15;4.20;;;;;;;12.98;71.46;98361.30;1694451;85;21163;-78
2021/05/03 02:10:51;;;;;;;5.42;4.28;;;;;;;12.98;71.46;98361.30;1701784;83;21301;-77
2021/05/03 02:13:18;;;;;;;4.53;3.75;;;;;;;12.82;71.16;98368.18;1706213;83;21115;-78
2021/05/03 02:15:48;;;;;;;5.42;3.75;;;;;;;12.68;70.84;98372.23;1705915;83;21190;-78
2021/05/03 02:18:16;;;;;;;6.15;3.95;;;;;;;12.71;70.01;98376.39;1703610;83;21466;-77
2021/05/03 02:20:44;;;;;;;5.67;3.70;;;;;;;12.47;69.25;98376.57;1708553;83;21178;-78
2021/05/03 02:23:12;;;;;;;4.05;3.50;;;;;;;12.47;69.25;98376.57;1716688;83;21192;-77
2021/05/03 02:25:39;;;;;;;4.90;3.50;;;;;;;12.35;69.15;98385.73;1695644;83;21194;-78
2021/05/03 02:28:08;;;;;;;5.40;3.33;;;;;;;12.25;69.24;98401.24;1716887;82;21313;-78
2021/05/03 02:30:36;;;;;;;5.28;3.47;;;;;;;12.28;68.58;98396.95;1703960;83;21207;-78
2021/05/03 02:33:03;;;;;;;5.60;3.30;;;;;;;12.22;68.25;98402.85;1694578;85;21154;-78
2021/05/03 02:35:33;;;;;;;3.70;3.22;;;;;;;12.08;67.95;98408.19;1694388;85;21190;-78
2021/05/03 02:38:03;;;;;;;6.35;3.45;;;;;;;11.96;68.15;98413.38;1694674;85;21151;-80
2021/05/03 02:40:32;;;;;;;4.47;3.02;;;;;;;11.92;68.43;98423.91;1694466;85;21171;-79
2021/05/03 02:43:02;;;;;;;6.83;3.80;;;;;;;11.99;68.35;98417.04;1694518;85;21301;-77
2021/05/03 02:45:29;;;;;;;4.92;3.20;;;;;;;11.93;68.29;98423.75;1719364;83;21607;-78
2021/05/03 02:47:56;;;;;;;5.15;3.47;;;;;;;11.81;68.38;98413.02;1702038;83;21199;-78
2021/05/03 02:50:25;;;;;;;3.85;2.95;;;;;;;11.72;68.53;98421.86;1683169;84;21148;-78
2021/05/03 02:52:52;;;;;;;6.67;3.52;;;;;;;11.72;68.46;98425.83;1681266;85;21195;-79
2021/05/03 02:55:20;;;;;;;4.65;3.58;;;;;;;11.73;68.31;98435.45;1681426;85;21652;-79
2021/05/03 02:57:49;;;;;;;8.63;3.60;;;;;;;11.64;68.31;98448.58;1681332;85;21357;-77
2021/05/03 03:00:32;;;;;;;4.33;3.62;;;;;;;11.54;68.60;98450.44;1681454;85;21207;-79
2021/05/03 03:03:00;;;;;;;4.97;3.52;;;;;;;11.46;68.58;98456.96;1681493;85;22103;-78
2021/05/03 03:05:28;;;;;;;4.25;3.58;;;;;;;11.46;68.32;98466.23;1697438;84;21191;-78
2021/05/03 03:08:01;;;;;;;6.45;4.08;;;;;;;11.34;68.40;98466.88;1697281;84;21313;-77
2021/05/03 03:10:26;;;;;;;5.50;3.50;;;;;;;11.21;68.15;98477.78;1709450;84;21183;-77
2021/05/03 03:12:54;;;;;;;5.33;3.55;;;;;;;11.06;68.14;98468.63;1707782;84;21163;-77
2021/05/03 03:15:23;;;;;;;5.92;3.60;;;;;;;11.06;67.77;98481.38;1709814;83;21664;-78
2021/05/03 03:17:51;;;;;;;5.75;3.75;;;;;;;11.05;67.89;98494.73;1709647;83;21620;-77
2021/05/03 03:20:19;;;;;;;4.37;3.40;;;;;;;11.05;67.79;98503.52;1709818;84;21591;-78
2021/05/03 03:22:47;;;;;;;3.42;3.00;;;;;;;11.05;67.56;98502.66;1709720;84;21191;-79
2021/05/03 03:25:17;;;;;;;5.95;3.30;;;;;;;11.35;67.00;98504.78;1706381;84;21360;-77
2021/05/03 03:27:45;;;;;;;5.05;3.50;;;;;;;11.79;65.65;98501.05;1681314;85;21213;-77
2021/05/03 03:30:14;;;;;;;5.40;4.00;;;;;;;11.96;64.10;98502.14;1681391;85;21187;-77
2021/05/03 03:32:43;;;;;;;5.00;3.95;;;;;;;11.98;62.70;98511.25;1696654;84;21179;-78
2021/05/03 03:35:14;;;;;;;5.03;3.95;;;;;;;11.76;63.13;98511.95;1709673;84;21320;-77
2021/05/03 03:37:41;;;;;;;6.50;3.85;;;;;;;11.48;63.14;98526.46;1710029;84;21135;-77
2021/05/03 03:40:09;;;;;;;3.92;3.52;;;;;;;11.40;63.44;98525.03;1705291;84;21163;-77
2021/05/03 03:42:37;;;;;;;5.15;3.60;;;;;;;11.78;62.51;98516.63;1681423;85;21580;-77
2021/05/03 03:45:07;;;;;;;4.90;3.70;;;;;;;12.13;61.73;98516.40;1681292;85;21655;-77
2021/05/03 03:47:35;;;;;;;8.63;3.90;;;;;;;12.42;60.95;98514.89;1691829;84;21702;-79
2021/05/03 03:50:03;;;;;;;4.72;3.70;;;;;;;12.67;60.17;98516.95;1723294;83;21595;-78
2021/05/03 03:52:31;;;;;;;4.58;4.10;;;;;;;12.74;59.63;98516.69;1723304;83;21718;-78
2021/05/03 03:55:00;;;;;;;4.72;4.03;;;;;;;12.82;59.34;98527.36;1723252;83;21119;-78
2021/05/03 03:57:29;;;;;;;5.47;3.83;;;;;;;12.97;58.54;98539.61;1723193;83;21341;-77
2021/05/03 03:59:58;;;;;;;6.12;3.70;;;;;;;12.94;58.20;98548.70;1723450;83;21190;-78
2021/05/03 04:02:25;;;;;;;4.30;3.50;;;;;;;12.78;58.22;98541.92;1721356;83;21166;-78
2021/05/03 04:21:43;;;;;;;5.12;3.50;;;;;;;12.64;58.24;98583.57;1747742;82;21328;-78
2021/05/03 04:24:22;;;;;;;3.72;3.30;;;;;;;12.76;58.31;98582.34;1720817;83;21651;-78
2021/05/03 04:26:42;;;;;;;3.83;3.33;;;;;;;13.17;57.40;98580.09;1721463;83;21182;-78
2021/05/03 04:29:09;;;;;;;4.37;3.30;;;;;;;13.56;56.61;98586.88;1721604;83;22240;-78
2021/05/03 04:31:36;;;;;;;4.85;3.08;;;;;;;13.91;55.58;98591.72;1723282;82;21330;-78
2021/05/03 04:34:04;;;;;;;4.00;2.70;;;;;;;14.17;54.39;98591.70;1725393;82;21182;-77
2021/05/03 04:36:31;;;;;;;3.20;2.47;;;;;;;14.35;52.93;98608.06;1752880;82;21194;-78
2021/05/03 04:38:58;;;;;;;3.35;2.70;;;;;;;14.53;53.19;98603.46;1753248;82;21691;-78
2021/05/03 04:41:25;;;;;;;3.62;2.50;;;;;;;14.86;52.07;98612.89;1753024;82;21313;-78
2021/05/03 04:43:52;;;;;;;2.87;2.20;;;;;;;15.15;51.13;98599.59;1752897;82;21159;-80
2021/05/03 04:46:19;;;;;;;2.95;2.12;;;;;;;15.32;50.02;98595.61;1742344;82;21715;-79
2021/05/03 04:48:49;;;;;;;3.42;2.50;;;;;;;15.48;49.63;98600.94;1747999;82;21134;-80
2021/05/03 04:51:16;;;;;;;11.25;2.80;;;;;;;15.66;49.45;98606.59;1747012;81;21293;-79
2021/05/03 04:53:43;;;;;;;3.60;2.35;;;;;;;15.74;48.54;98611.89;1723076;83;21206;-80
2021/05/03 04:56:10;;;;;;;2.67;2.10;;;;;;;15.78;48.50;98609.24;1723203;83;21281;-80
2021/05/03 04:58:38;;;;;;;3.25;2.10;;;;;;;15.93;48.34;98616.56;1723174;83;21191;-80
2021/05/03 05:01:07;;;;;;;3.47;2.30;;;;;;;16.02;47.51;98608.87;1723039;83;21289;-80
2021/05/03 05:03:34;;;;;;;4.22;1.90;;;;;;;15.98;47.54;98603.55;1752117;82;21285;-80
2021/05/03 05:06:02;;;;;;;2.45;2.02;;;;;;;16.01;47.69;98619.20;1752848;82;21155;-81
2021/05/03 05:08:30;;;;;;;3.60;2.10;;;;;;;16.12;46.82;98626.02;1738249;82;21195;-80
2021/05/03 05:10:57;;;;;;;1.90;1.70;;;;;;;16.15;47.08;98618.52;1723297;83;22164;-80
2021/05/03 05:13:25;;;;;;;3.65;1.87;;;;;;;16.24;47.19;98619.80;1712639;82;21147;-78
2021/05/03 05:15:52;;;;;;;3.92;2.05;;;;;;;16.27;46.04;98624.81;1738874;82;21688;-80
2021/05/03 05:18:21;;;;;;;4.55;1.95;;;;;;;16.25;46.58;98631.63;1739363;82;21715;-80
2021/05/03 05:20:48;;;;;;;2.12;1.90;;;;;;;16.30;46.44;98636.46;1740095;82;21297;-80
2021/05/03 05:23:15;;;;;;;3.37;2.00;;;;;;;16.38;46.67;98628.41;1739656;82;21151;-80
2021/05/03 05:25:44;;;;;;;4.70;2.30;;;;;;;16.47;46.40;98622.06;1739382;82;21203;-80
2021/05/03 05:28:11;;;;;;;4.08;2.40;;;;;;;16.59;46.57;98617.16;1713496;82;21179;-79
2021/05/03 05:30:39;;;;;;;6.92;2.00;;;;;;;16.69;45.54;98604.42;1738495;81;21140;-78
2021/05/03 05:33:06;;;;;;;2.55;1.65;;;;;;;16.61;44.35;98603.63;1739262;82;21592;-79
2021/05/03 05:35:33;;;;;;;2.77;1.50;;;;;;;16.37;45.96;98610.77;1737005;82;21120;-80
2021/05/03 05:38:00;;;;;;;2.62;1.85;;;;;;;16.25;46.00;98593.47;1739147;81;21302;-80
2021/05/03 05:40:28;;;;;;;2.42;1.62;;;;;;;16.02;45.97;98603.53;1739066;82;21703;-80
2021/05/03 05:42:55;;;;;;;3.25;1.80;;;;;;;15.82;47.50;98599.08;1731049;82;21124;-80
2021/05/03 05:45:24;;;;;;;1.92;1.70;;;;;;;15.72;47.52;98607.25;1709629;84;21199;-80
2021/05/03 05:47:51;;;;;;;2.27;1.60;;;;;;;15.60;47.20;98620.58;1710476;82;21191;-79
2021/05/03 05:50:19;;;;;;;3.27;1.70;;;;;;;15.53;47.53;98611.92;1710230;83;21293;-80
2021/05/03 05:52:46;;;;;;;1.65;1.42;;;;;;;15.48;47.09;98604.93;1709843;84;21759;-79
2021/05/03 05:55:15;;;;;;;3.22;1.60;;;;;;;15.40;47.10;98614.27;1712236;82;21508;-79
2021/05/03 05:57:42;;;;;;;2.47;1.62;;;;;;;15.34;47.42;98621.59;1710055;83;21183;-79
2021/05/03 06:00:11;;;;;;;3.92;1.60;;;;;;;15.23;47.63;98632.91;1710111;84;21313;-79
2021/05/03 06:04:08;;;;;;;3.10;1.70;;;;;;;15.19;47.93;98636.91;1779403;79;22231;-80
2021/05/03 06:06:35;;;;;;;3.55;1.70;;;;;;;15.13;47.85;98646.88;1753340;82;21305;-79
2021/05/03 06:09:03;;;;;;;3.17;1.60;;;;;;;15.15;47.66;98646.20;1753215;81;21151;-79
2021/05/03 06:11:31;;;;;;;4.30;1.57;;;;;;;15.20;47.80;98641.22;1751436;82;21266;-79
2021/05/03 06:13:58;;;;;;;3.33;1.72;;;;;;;15.23;47.89;98644.08;1746752;82;21135;-80
2021/05/03 06:16:26;;;;;;;3.20;1.60;;;;;;;15.27;48.16;98657.39;1753335;81;21345;-79
2021/05/03 06:18:55;;;;;;;4.10;1.60;;;;;;;15.35;48.14;98661.89;1746973;81;21179;-80
2021/05/03 06:21:22;;;;;;;2.33;1.75;;;;;;;15.43;48.20;98667.72;1736186;82;21151;-79
2021/05/03 06:23:50;;;;;;;2.00;1.60;;;;;;;15.48;47.34;98668.88;1752576;82;21202;-79
2021/05/03 06:26:17;;;;;;;3.15;1.90;;;;;;;15.42;46.96;98672.20;1728298;82;21162;-80
2021/05/03 06:28:45;;;;;;;5.00;2.37;;;;;;;15.42;47.79;98673.53;1706085;83;21182;-80
2021/05/03 06:31:12;;;;;;;2.33;1.60;;;;;;;15.49;46.71;98682.54;1723042;83;21155;-79
2021/05/03 06:33:40;;;;;;;3.05;2.10;;;;;;;15.54;46.56;98688.20;1724582;83;21625;-79
2021/05/03 06:36:09;;;;;;;4.12;2.20;;;;;;;15.51;46.20;98689.87;1715835;83;21156;-82
2021/05/03 06:38:36;;;;;;;2.77;2.00;;;;;;;15.48;46.56;98693.37;1724073;83;21135;-78
2021/05/03 06:41:04;;;;;;;4.60;2.27;;;;;;;15.47;46.71;98688.52;1721035;83;21607;-78
2021/05/03 06:43:31;;;;;;;3.85;1.90;;;;;;;15.47;46.45;98689.85;1723718;83;21170;-79
2021/05/03 06:45:58;;;;;;;3.72;1.70;;;;;;;15.40;46.24;98693.68;1718794;83;21167;-79
2021/05/03 06:48:26;;;;;;;2.50;1.80;;;;;;;15.38;46.43;98701.50;1677613;85;21578;-79
2021/05/03 06:50:54;;;;;;;3.30;1.80;;;;;;;15.30;46.30;98696.18;1677408;85;21336;-79
2021/05/03 06:53:21;;;;;;;2.08;1.70;;;;;;;15.28;46.73;98701.67;1677367;85;21197;-79
2021/05/03 06:55:49;;;;;;;4.75;1.90;;;;;;;15.24;46.46;98703.83;1702410;83;21147;-79
2021/05/03 06:58:16;;;;;;;4.12;1.80;;;;;;;15.11;46.94;98710.11;1720796;83;21146;-80
2021/05/03 07:00:43;;;;;;;3.30;1.80;;;;;;;15.08;47.48;98717.11;1719660;83;21651;-80
2021/05/03 07:03:11;;;;;;;3.25;2.00;;;;;;;15.09;47.10;98718.78;1696429;83;21155;-80
2021/05/03 07:05:39;;;;;;;2.52;1.75;;;;;;;15.04;47.03;98714.44;1675823;86;21192;-80
2021/05/03 07:08:08;;;;;;;3.30;2.00;;;;;;;14.96;47.53;98731.22;1702863;84;21179;-81
2021/05/03 07:10:38;;;;;;;6.20;2.60;;;;;;;14.94;48.04;98724.39;1705478;84;21187;-80
2021/05/03 07:13:05;;;;;;;2.40;1.90;;;;;;;14.93;48.42;98732.03;1695867;84;21173;-78
2021/05/03 07:15:32;;;;;;;3.02;1.82;;;;;;;14.94;47.36;98725.72;1699303;84;21100;-79
2021/05/03 07:17:59;;;;;;;4.50;1.90;;;;;;;14.86;47.50;98726.02;1704564;84;21313;-79
2021/05/03 07:20:27;;;;;;;4.22;2.10;;;;;;;14.73;47.28;98725.61;1704630;84;21314;-79
2021/05/03 07:22:54;;;;;;;4.55;1.90;;;;;;;14.48;47.61;98736.63;1709123;84;21290;-80
2021/05/03 07:25:21;;;;;;;2.27;1.87;;;;;;;14.30;48.13;98745.50;1705419;83;21175;-78
2021/05/03 07:27:48;;;;;;;3.40;2.00;;;;;;;14.22;48.38;98752.07;1679951;85;21649;-79
2021/05/03 07:30:17;;;;;;;3.58;2.05;;;;;;;14.16;48.92;98745.56;1690323;84;21187;-80
2021/05/03 07:32:45;;;;;;;6.33;1.90;;;;;;;14.24;49.34;98749.59;1675630;85;21289;-79
2021/05/03 07:35:13;;;;;;;5.70;2.25;;;;;;;14.36;48.94;98750.19;1709745;84;21156;-80
2021/05/03 07:37:41;;;;;;;5.58;2.17;;;;;;;14.48;48.43;98748.59;1709726;84;21163;-79
2021/05/03 07:40:09;;;;;;;3.42;2.30;;;;;;;14.45;48.29;98760.39;1685442;84;21174;-79
2021/05/03 07:42:36;;;;;;;3.92;2.00;;;;;;;14.39;48.33;98770.32;1675804;85;21344;-80
2021/05/03 07:45:06;;;;;;;3.65;1.82;;;;;;;14.29;48.47;98763.77;1675407;85;21328;-77
2021/05/03 07:47:34;;;;;;;2.02;1.80;;;;;;;14.15;48.68;98763.83;1675927;85;21198;-79
2021/05/03 07:50:04;;;;;;;3.77;1.95;;;;;;;14.03;49.62;98757.11;1702972;84;21152;-77
2021/05/03 07:52:32;;;;;;;1.92;1.62;;;;;;;13.92;49.83;98767.48;1681177;85;21666;-78
2021/05/03 07:54:59;;;;;;;2.52;1.85;;;;;;;13.89;49.76;98763.30;1691066;84;21476;-79
2021/05/03 07:57:27;;;;;;;3.08;1.90;;;;;;;13.78;49.29;98756.89;1709822;83;21615;-79
2021/05/03 07:59:55;;;;;;;5.20;2.00;;;;;;;13.58;50.54;98765.51;1709573;84;21179;-78
2021/05/03 08:02:22;;;;;;;2.58;1.72;;;;;;;13.43;51.14;98765.22;1709276;83;21124;-78
2021/05/03 08:04:52;;;;;;;2.98;2.20;;;;;;;13.23;50.99;98763.97;1694169;84;21297;-79
2021/05/03 08:07:20;;;;;;;5.40;3.00;;;;;;;12.98;51.97;98775.29;1704177;84;21285;-78
2021/05/03 08:09:47;;;;;;;4.67;2.72;;;;;;;12.83;52.35;98770.47;1708320;84;21504;-77
2021/05/03 08:12:14;;;;;;;3.77;2.90;;;;;;;12.75;52.49;98776.52;1709482;84;21148;-79
2021/05/03 08:14:44;;;;;;;4.85;3.00;;;;;;;12.72;52.57;98781.27;1709549;83;21211;-79
2021/05/03 08:17:15;;;;;;;4.03;2.40;;;;;;;12.71;52.53;98788.87;1709711;83;21155;-79
2021/05/03 08:19:45;;;;;;;4.75;2.83;;;;;;;12.70;52.50;98794.69;1709700;84;21293;-78
2021/05/03 08:22:13;;;;;;;3.92;2.25;;;;;;;12.71;52.16;98798.16;1709592;83;21156;-78
2021/05/03 08:24:42;;;;;;;3.75;2.35;;;;;;;12.63;51.86;98806.84;1708086;84;21190;-79
2021/05/03 08:27:12;;;;;;;3.60;2.20;;;;;;;12.60;51.61;98800.02;1706493;84;21213;-79
2021/05/03 08:29:40;;;;;;;5.35;2.30;;;;;;;12.54;50.73;98793.95;1700656;83;21169;-79
2021/05/03 08:32:08;;;;;;;3.87;2.47;;;;;;;12.51;51.42;98796.91;1708195;84;21286;-78
2021/05/03 08:34:36;;;;;;;3.65;2.22;;;;;;;12.59;50.64;98809.45;1704078;84;21169;-80
2021/05/03 08:37:04;;;;;;;4.50;2.30;;;;;;;12.59;50.64;98809.45;1695724;84;21220;-78
2021/05/03 08:39:31;;;;;;;3.95;2.30;;;;;;;12.64;50.53;98806.38;1695653;84;21201;-80
2021/05/03 08:42:00;;;;;;;2.80;2.12;;;;;;;12.75;50.37;98808.35;1695597;84;21330;-80
2021/05/03 08:44:28;;;;;;;4.00;2.20;;;;;;;12.87;50.00;98791.75;1673637;84;21173;-79
2021/05/03 08:46:56;;;;;;;3.05;2.40;;;;;;;12.87;50.00;98791.75;1666598;85;21347;-79
2021/05/03 08:52:14;;;;;;;3.17;2.62;;;;;;;12.79;50.64;98792.98;1666774;85;21323;-79
2021/05/03 08:54:41;;;;;;;3.85;2.80;;;;;;;12.85;50.21;98803.48;1666472;86;21376;-79
2021/05/03 08:57:10;;;;;;;6.42;3.20;;;;;;;13.00;50.12;98802.53;1666793;86;21177;-79
2021/05/03 08:59:39;;;;;;;3.50;2.58;;;;;;;13.15;49.72;98806.36;1666598;86;21208;-79
2021/05/03 09:02:10;;;;;;;2.90;2.45;;;;;;;13.25;50.17;98806.32;1666478;85;21346;-80
2021/05/03 09:04:38;;;;;;;4.75;2.27;;;;;;;13.37;48.62;98812.28;1666698;85;21621;-80
2021/05/03 09:07:12;;;;;;;3.83;2.33;;;;;;;13.55;49.31;98794.53;1666521;86;21190;-79
2021/05/03 09:09:53;;;;;;;4.20;2.72;;;;;;;13.82;49.11;98803.94;1667337;84;21366;-76
2021/05/03 09:12:24;;;;;;;4.00;2.55;;;;;;;14.16;47.44;98815.20;1692475;84;21664;-76
2021/05/03 09:14:55;;;;;;;4.80;3.40;;;;;;;14.16;47.44;98815.20;1706026;84;21164;-75
2021/05/03 09:17:27;;;;;;;;;;;;;;;14.25;47.72;98807.11;1697501;84;21195;-74
2021/05/03 09:19:57;;;;;;;4.53;2.95;;;;;;;14.29;47.25;98816.95;1708450;84;20189;-75
2021/05/03 09:22:40;;;;;;;8.50;2.30;;;;;;;14.29;47.25;98816.95;1701383;84;21171;-75
2021/05/03 09:25:35;;;;;;;4.35;2.70;;;;;;;14.21;46.66;98808.42;1675484;85;21187;-76
2021/05/03 09:28:30;;;;;;;4.00;2.40;;;;;;;14.09;47.48;98797.20;1709985;84;21561;-74
2021/05/03 09:30:59;;;;;;;;;;;;;;;14.06;47.60;98798.00;1712333;84;21164;-75
2021/05/03 09:36:13;;;;;;;5.35;2.92;;;;;;;13.93;46.71;98800.55;1819083;79;22869;-75
2021/05/03 09:38:44;;;;;;;3.92;2.87;;;;;;;13.88;47.16;98798.84;1792407;80;21178;-76
2021/05/03 09:41:28;;;;;;;3.92;3.10;;;;;;;13.80;47.11;98790.80;1792535;80;21591;-76
2021/05/03 09:44:07;;;;;;;6.00;3.33;;;;;;;13.71;47.43;98789.07;1792486;80;21317;-75
2021/05/03 09:46:51;;;;;;;5.25;3.25;;;;;;;13.79;46.96;98791.79;1792309;80;21139;-76
2021/05/03 09:49:20;;;;;;;6.03;3.08;;;;;;;13.89;47.27;98789.88;1792505;80;21308;-76
2021/05/03 09:51:59;;;;;;;4.00;2.42;;;;;;;13.97;46.95;98815.70;1792447;80;21131;-75
2021/05/03 09:54:30;;;;;;;6.45;3.22;;;;;;;13.87;46.75;98809.12;1792552;80;21328;-75
2021/05/03 09:57:05;;;;;;;4.12;2.80;;;;;;;13.70;47.85;98804.16;1792488;80;21571;-76
2021/05/03 09:59:48;;;;;;;6.25;2.75;;;;;;;13.71;47.37;98814.31;1792653;80;21175;-76
2021/05/03 10:02:29;;;;;;;4.37;2.87;;;;;;;13.55;47.40;98814.97;1792487;80;21833;-75
2021/05/03 10:07:36;;;;;;;4.17;2.70;;;;;;;13.65;48.26;98824.20;1792574;80;21325;-75
2021/05/03 10:10:09;;;;;;;4.60;3.00;;;;;;;13.90;48.09;98834.09;1792879;80;21166;-76
2021/05/03 10:12:35;;;;;;;6.08;3.02;;;;;;;14.01;47.12;98846.30;1792438;80;21150;-76
2021/05/03 10:15:10;;;;;;;4.28;2.80;;;;;;;13.97;46.38;98833.48;1789927;80;21159;-75
2021/05/03 10:17:43;;;;;;;5.85;2.83;;;;;;;13.82;46.50;98841.14;1770523;80;21157;-75
2021/05/03 10:20:15;;;;;;;3.72;3.02;;;;;;;13.75;47.05;98844.91;1761044;80;21142;-76
2021/05/03 10:22:45;;;;;;;3.55;2.75;;;;;;;13.62;46.58;98845.74;1788072;80;21167;-76
2021/05/03 10:25:13;;;;;;;3.75;2.72;;;;;;;13.25;46.94;98849.63;1724309;83;21344;-76
2021/05/03 10:27:42;;;;;;;4.92;3.00;;;;;;;12.99;47.72;98853.93;1702162;83;21189;-76
2021/05/03 10:30:15;;;;;;;3.70;2.85;;;;;;;12.85;48.23;98842.81;1724425;83;21636;-76
2021/05/03 10:32:44;;;;;;;3.90;2.92;;;;;;;12.87;49.26;98848.80;1700165;84;21179;-75
2021/05/03 10:35:27;;;;;;;3.25;2.40;;;;;;;12.95;48.30;98840.96;1725537;83;21778;-76
2021/05/03 10:37:56;;;;;;;7.72;2.95;;;;;;;12.89;48.00;98848.65;1693366;84;21611;-76
2021/05/03 10:40:35;;;;;;;3.87;2.72;;;;;;;12.71;49.40;98852.55;1724573;83;21639;-76
2021/05/03 10:43:12;;;;;;;8.90;3.10;;;;;;;12.71;49.40;98852.55;1754483;82;21714;-76
2021/05/03 10:51:42;;;;;;;5.55;2.98;;;;;;;13.45;47.67;98846.89;1803363;79;28018;-75
2021/05/03 10:54:20;;;;;;;3.90;2.72;;;;;;;13.60;47.02;98847.23;1791282;80;21591;-75
2021/05/03 10:56:48;;;;;;;3.90;2.72;;;;;;;13.59;48.02;98842.42;1771961;80;21138;-76
2021/05/03 10:59:16;;;;;;;3.60;2.60;;;;;;;13.35;47.33;98858.02;1763252;80;21500;-76
2021/05/03 11:01:59;;;;;;;4.37;2.70;;;;;;;13.17;47.03;98867.27;1763321;80;21778;-75
2021/05/03 11:04:30;;;;;;;3.30;2.65;;;;;;;13.02;47.39;98869.08;1788420;80;21280;-76
2021/05/03 11:07:07;;;;;;;3.17;2.65;;;;;;;12.88;48.26;98880.17;1784664;80;21241;-76
2021/05/03 11:09:40;;;;;;;3.75;2.70;;;;;;;12.82;47.94;98868.30;1765349;80;21753;-76
2021/05/03 11:12:13;;;;;;;3.42;2.40;;;;;;;12.81;48.38;98870.59;1762618;80;21304;-76
2021/05/03 11:15:20;;;;;;;2.90;2.30;;;;;;;12.87;48.44;98871.35;1764565;80;21173;-76
2021/05/03 11:18:21;;;;;;;3.43;2.70;;;;;;;12.84;48.06;98848.24;1768523;80;21154;-77
2021/05/03 11:21:14;;;;;;;6.72;3.10;;;;;;;12.82;48.80;98866.14;1761833;80;21170;-77
2021/05/03 11:23:38;;;;;;;5.95;3.12;;;;;;;12.95;48.05;98862.66;1776150;80;21587;-77
2021/05/03 11:26:32;;;;;;;4.97;3.10;;;;;;;12.88;48.43;98845.17;1776602;80;21142;-77
2021/05/03 11:29:13;;;;;;;4.85;3.15;;;;;;;12.92;49.38;98854.50;1687494;85;21143;-77
2021/05/03 11:31:38;;;;;;;8.63;3.25;;;;;;;13.20;49.67;98857.20;1698607;84;21174;-77
2021/05/03 11:34:11;;;;;;;5.60;3.05;;;;;;;13.55;48.32;98854.81;1712704;84;21225;-77
2021/05/03 11:36:40;;;;;;;3.60;2.87;;;;;;;13.75;48.05;98853.70;1712096;84;21801;-77
2021/05/03 11:46:45;;;;;;;3.00;2.40;;;;;;;13.77;46.52;98853.54;1712625;83;21165;-75
2021/05/03 11:49:17;;;;;;;4.95;2.90;;;;;;;13.73;46.76;98847.72;1712370;84;21166;-75
2021/05/03 11:51:55;;;;;;;3.92;2.52;;;;;;;13.90;47.17;98855.34;1685122;85;21175;-75
2021/05/03 11:54:33;;;;;;;4.20;2.85;;;;;;;14.06;46.73;98859.14;1748839;82;21131;-75
2021/05/03 11:57:14;;;;;;;4.45;2.50;;;;;;;14.13;45.67;98856.70;1748558;82;21130;-76
2021/05/03 11:59:41;;;;;;;5.15;2.30;;;;;;;13.64;45.86;98845.11;1741079;82;21158;-75
2021/05/03 12:02:10;;;;;;;6.37;2.80;;;;;;;13.64;45.86;98845.11;1748200;82;21272;-75
2021/05/03 12:04:44;;;;;;;4.60;2.50;;;;;;;13.56;46.36;98863.95;1748504;82;21147;-78
2021/05/03 12:07:18;;;;;;;7.65;3.08;;;;;;;13.74;45.90;98847.20;1748324;82;21167;-77
2021/05/03 12:09:46;;;;;;;3.72;2.42;;;;;;;13.97;45.68;98852.09;1748209;82;21159;-77
2021/05/03 12:12:14;;;;;;;7.12;2.60;;;;;;;14.06;44.58;98856.48;1748592;82;21150;-76
2021/05/03 12:14:47;;;;;;;6.50;3.02;;;;;;;14.04;44.98;98859.78;1749835;82;21103;-76
2021/05/03 12:17:24;;;;;;;7.10;2.50;;;;;;;14.03;45.34;98858.13;1749731;82;21151;-76
2021/05/03 12:19:58;;;;;;;5.97;2.55;;;;;;;14.02;45.28;98855.13;1749077;82;21134;-77
2021/05/03 12:22:25;;;;;;;;;;;;;;;14.01;45.54;98848.13;1740649;82;21734;-77
2021/05/03 12:25:05;;;;;;;6.28;3.10;;;;;;;14.07;45.69;98860.82;1710076;84;20149;-76