Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:49;;;;;;;23.00;11.60;;;;;;;-3.55;64.13;98194.47;6117913;23;20228;-88
2022/03/13 00:03:21;;;;;;;30.33;13.73;;;;;;;-3.76;63.50;98186.25;6067789;23;20629;-88
2022/03/13 00:05:51;;;;;;;21.17;11.10;;;;;;;-4.26;65.54;98194.91;6068262;23;20176;-88
2022/03/13 00:08:23;;;;;;;18.70;12.03;;;;;;;-4.65;66.89;98151.59;6068709;23;20626;-88
2022/03/13 00:10:56;;;;;;;17.83;10.57;;;;;;;-4.22;66.63;98194.19;6092879;23;20441;-88
2022/03/13 00:13:31;;;;;;;16.60;9.43;;;;;;;-4.33;65.39;98165.22;6092883;23;20169;-88
2022/03/13 00:16:05;;;;;;;25.60;11.80;;;;;;;-4.18;65.94;98186.75;6069001;23;20207;-88
2022/03/13 00:18:36;;;;;;;16.47;9.67;;;;;;;-4.50;64.96;98184.06;6093264;23;20291;-88
2022/03/13 00:21:06;;;;;;;15.30;9.13;;;;;;;-4.51;65.97;98195.84;6089548;23;20236;-89
2022/03/13 00:23:36;;;;;;;15.13;8.77;;;;;;;-4.47;66.10;98174.91;6109225;23;20170;-88
2022/03/13 00:26:04;;;;;;;12.73;7.50;;;;;;;-4.65;65.39;98143.16;6121344;23;20179;-88
2022/03/13 00:28:36;;;;;;;13.93;7.60;;;;;;;-4.69;65.45;98138.81;6119046;23;20160;-88
2022/03/13 00:31:07;;;;;;;13.60;7.53;;;;;;;-4.46;65.43;98160.59;6094705;23;20228;-88
2022/03/13 00:33:35;;;;;;;14.63;8.83;;;;;;;-4.46;64.53;98161.47;6118786;23;20173;-88
2022/03/13 00:36:03;;;;;;;11.40;6.57;;;;;;;-4.45;64.10;98172.44;6061330;23;20177;-88
2022/03/13 00:38:32;;;;;;;19.40;9.07;;;;;;;-4.65;64.83;98135.56;6092755;23;20575;-88
2022/03/13 00:40:59;;;;;;;23.60;8.67;;;;;;;-4.38;65.00;98174.31;6090821;23;20183;-87
2022/03/13 00:43:30;;;;;;;17.20;8.43;;;;;;;-4.43;64.68;98146.38;6090382;23;20168;-87
2022/03/13 00:45:59;;;;;;;15.70;8.27;;;;;;;-4.21;64.24;98175.69;6067431;23;20177;-87
2022/03/13 00:48:28;;;;;;;18.93;9.47;;;;;;;-4.28;64.44;98164.53;6091067;23;20251;-88
2022/03/13 00:50:59;;;;;;;18.03;9.70;;;;;;;-4.27;63.98;98160.34;6044069;23;20191;-87
2022/03/13 00:53:27;;;;;;;18.10;9.73;;;;;;;-4.29;64.46;98165.38;6092539;23;20180;-88
2022/03/13 00:55:55;;;;;;;21.47;10.83;;;;;;;-4.35;64.94;98175.25;6092846;23;20169;-88
2022/03/13 00:58:26;;;;;;;16.60;9.73;;;;;;;-4.32;64.66;98169.44;6066962;23;20209;-88
2022/03/13 01:00:55;;;;;;;16.10;9.23;;;;;;;-4.44;65.06;98147.22;6093966;23;20259;-87
2022/03/13 01:03:48;;;;;;;17.30;10.20;;;;;;;-4.29;64.23;98145.16;6121718;23;20236;-88
2022/03/13 01:06:19;;;;;;;17.30;9.33;;;;;;;-4.20;65.16;98167.28;6095682;23;20718;-87
2022/03/13 01:08:50;;;;;;;21.83;11.57;;;;;;;-4.22;64.58;98166.38;6119730;23;20263;-87
2022/03/13 01:11:20;;;;;;;18.37;10.07;;;;;;;-4.21;64.25;98160.53;6097682;23;20715;-88
2022/03/13 01:13:49;;;;;;;20.93;11.07;;;;;;;-4.33;64.72;98140.78;6097790;23;20176;-88
2022/03/13 01:16:21;;;;;;;24.50;11.93;;;;;;;-4.28;64.25;98161.13;6119640;23;20632;-87
2022/03/13 01:18:52;;;;;;;25.17;11.77;;;;;;;-4.43;65.24;98153.13;6095136;23;20218;-88
2022/03/13 01:21:21;;;;;;;21.73;12.53;;;;;;;-4.41;64.43;98156.56;6097349;23;20195;-87
2022/03/13 01:23:58;;;;;;;21.10;10.83;;;;;;;-4.48;65.37;98155.50;6121997;23;20434;-88
2022/03/13 01:26:30;;;;;;;23.33;10.83;;;;;;;-4.58;65.61;98150.13;6100917;23;20183;-89
2022/03/13 01:28:59;;;;;;;17.93;9.77;;;;;;;-4.60;65.84;98141.63;6125290;23;20413;-88
2022/03/13 01:31:29;;;;;;;16.50;8.97;;;;;;;-4.80;65.63;98130.06;6100512;23;20179;-89
2022/03/13 01:34:02;;;;;;;18.23;9.50;;;;;;;-4.75;65.41;98128.53;6127464;23;20165;-88
2022/03/13 01:36:31;;;;;;;13.03;8.27;;;;;;;-4.66;65.53;98136.41;6103085;23;20221;-88
2022/03/13 01:39:07;;;;;;;15.30;8.77;;;;;;;-4.64;65.25;98129.72;6107575;23;20614;-88
2022/03/13 01:41:36;;;;;;;17.73;9.40;;;;;;;-4.64;65.16;98125.53;6105010;23;20171;-88
2022/03/13 01:44:05;;;;;;;16.50;9.83;;;;;;;-4.64;64.53;98124.69;6103972;23;20172;-88
2022/03/13 01:46:32;;;;;;;20.00;9.27;;;;;;;-4.63;65.42;98126.38;6127607;23;20242;-88
2022/03/13 01:49:06;;;;;;;15.23;9.43;;;;;;;-4.66;64.54;98131.34;6097176;23;20264;-88
2022/03/13 01:51:38;;;;;;;15.93;9.30;;;;;;;-4.75;65.46;98141.16;6121904;23;20175;-88
2022/03/13 01:54:13;;;;;;;16.17;8.10;;;;;;;-4.86;65.39;98134.94;6121098;23;20240;-89
2022/03/13 01:56:41;;;;;;;14.73;8.77;;;;;;;-5.01;65.63;98125.22;6095546;23;20183;-89
2022/03/13 01:59:11;;;;;;;16.37;8.90;;;;;;;-4.92;65.72;98143.16;6096367;23;20521;-88
2022/03/13 02:01:44;;;;;;;14.17;8.67;;;;;;;-5.08;65.13;98098.91;6119764;23;20284;-88
2022/03/13 02:04:25;;;;;;;15.73;8.47;;;;;;;-4.90;65.86;98135.66;6119194;23;20175;-88
2022/03/13 02:06:57;;;;;;;17.83;7.97;;;;;;;-5.08;65.70;98101.44;6120929;23;20172;-89
2022/03/13 02:09:27;;;;;;;16.07;9.13;;;;;;;-4.82;65.32;98131.69;6099209;23;20174;-87
2022/03/13 02:11:57;;;;;;;16.10;8.80;;;;;;;-4.68;65.57;98138.88;6100869;23;20172;-87
2022/03/13 02:14:26;;;;;;;18.60;8.90;;;;;;;-4.62;64.80;98136.56;6123391;23;20168;-87
2022/03/13 02:16:58;;;;;;;18.07;9.80;;;;;;;-4.76;64.90;98116.72;6125237;23;20424;-88
2022/03/13 02:19:27;;;;;;;17.50;9.47;;;;;;;-4.84;65.17;98116.47;6099358;23;20200;-88
2022/03/13 02:22:07;;;;;;;18.17;10.37;;;;;;;-4.65;64.99;98143.16;6123827;23;20168;-88
2022/03/13 02:24:35;;;;;;;17.93;9.47;;;;;;;-5.41;65.59;98043.97;6120559;23;20192;-88
2022/03/13 02:27:06;;;;;;;17.03;9.70;;;;;;;-5.04;65.68;98128.50;6120289;23;20236;-87
2022/03/13 02:29:35;;;;;;;16.00;9.60;;;;;;;-5.37;66.59;98114.78;6095025;23;20177;-88
2022/03/13 02:32:03;;;;;;;17.43;9.57;;;;;;;-5.56;67.97;98137.66;6119871;23;20176;-88
2022/03/13 02:34:32;;;;;;;12.40;8.50;;;;;;;-5.66;67.84;98112.94;6095980;23;20664;-88
2022/03/13 02:37:02;;;;;;;12.27;7.73;;;;;;;-5.64;68.77;98131.50;6119628;23;20614;-87
2022/03/13 02:39:36;;;;;;;15.60;7.80;;;;;;;-5.56;68.44;98114.97;6095018;23;20455;-89
2022/03/13 02:42:10;;;;;;;13.33;7.47;;;;;;;-5.51;68.25;98132.78;6097819;23;20415;-88
2022/03/13 02:44:39;;;;;;;13.43;7.40;;;;;;;-5.72;68.25;98087.50;6122552;23;20434;-88
2022/03/13 02:47:10;;;;;;;13.00;7.20;;;;;;;-5.39;67.70;98113.00;6099623;23;20415;-88
2022/03/13 02:49:39;;;;;;;13.60;7.70;;;;;;;-5.27;67.02;98120.97;6096832;23;20919;-89
2022/03/13 02:52:13;;;;;;;14.17;7.67;;;;;;;-5.27;66.69;98126.88;6123142;23;20412;-88
2022/03/13 02:54:40;;;;;;;17.10;7.83;;;;;;;-5.32;67.03;98118.31;6122081;23;20411;-87
2022/03/13 02:57:09;;;;;;;15.07;8.87;;;;;;;-5.27;66.86;98126.00;6120846;23;20414;-87
2022/03/13 02:59:36;;;;;;;20.40;10.60;;;;;;;-5.29;67.05;98110.81;6118562;23;20456;-88
2022/03/13 03:02:05;;;;;;;29.77;10.67;;;;;;;-5.40;67.09;98091.94;6096266;23;20526;-88
2022/03/13 03:04:32;;;;;;;15.93;9.67;;;;;;;-5.19;66.45;98102.75;6079661;23;20442;-88
2022/03/13 03:07:03;;;;;;;20.07;10.07;;;;;;;-5.26;66.93;98105.91;6125410;23;20419;-88
2022/03/13 03:09:32;;;;;;;20.70;9.77;;;;;;;-5.17;66.31;98113.75;6128998;23;20419;-87
2022/03/13 03:12:04;;;;;;;21.93;11.13;;;;;;;-5.27;66.66;98114.25;6108748;23;20409;-86
2022/03/13 03:14:34;;;;;;;21.60;10.73;;;;;;;-5.44;67.07;98115.38;6137699;23;20502;-88
2022/03/13 03:17:04;;;;;;;18.73;9.93;;;;;;;-5.70;68.23;98097.63;6137279;23;20419;-87
2022/03/13 03:19:32;;;;;;;15.17;9.37;;;;;;;-5.79;68.49;98095.69;6132339;23;20447;-89
2022/03/13 03:22:00;;;;;;;18.23;10.13;;;;;;;-5.78;68.61;98089.81;6139015;23;20427;-88
2022/03/13 03:24:28;;;;;;;18.40;10.50;;;;;;;-5.63;68.12;98105.47;6150456;23;20407;-87
2022/03/13 03:26:56;;;;;;;17.23;10.17;;;;;;;-5.90;68.90;98081.88;6148816;23;20414;-88
2022/03/13 03:29:29;;;;;;;17.23;10.33;;;;;;;-5.91;69.00;98096.13;6146267;23;20407;-88
2022/03/13 03:32:02;;;;;;;16.97;8.43;;;;;;;-5.90;69.33;98086.91;6128030;23;20415;-87
2022/03/13 03:34:29;;;;;;;14.60;9.53;;;;;;;-5.78;69.10;98097.38;6122000;23;20876;-87
2022/03/13 03:37:01;;;;;;;15.60;8.87;;;;;;;-5.77;69.35;98104.16;6102385;23;20414;-87
2022/03/13 03:39:32;;;;;;;13.73;9.03;;;;;;;-5.98;69.16;98073.19;6099259;23;20455;-88
2022/03/13 03:42:02;;;;;;;17.63;8.87;;;;;;;-5.74;69.85;98103.38;6122630;23;20415;-87
2022/03/13 03:44:29;;;;;;;14.50;8.47;;;;;;;-5.73;69.64;98100.94;6124011;23;20396;-87
2022/03/13 03:46:57;;;;;;;16.77;8.77;;;;;;;-5.79;69.82;98091.47;6123742;23;20418;-87
2022/03/13 03:49:24;;;;;;;15.07;7.70;;;;;;;-5.96;69.21;98051.41;6123710;23;20426;-87
2022/03/13 03:51:52;;;;;;;15.47;7.87;;;;;;;-5.89;69.49;98048.28;6122350;23;20430;-88
2022/03/13 03:54:20;;;;;;;14.87;7.97;;;;;;;-5.67;69.69;98095.25;6123055;23;20404;-87
2022/03/13 03:56:47;;;;;;;11.90;7.23;;;;;;;-5.99;69.98;98087.47;6121480;23;20422;-87
2022/03/13 03:59:15;;;;;;;10.17;6.20;;;;;;;-6.32;70.37;98061.06;6121240;23;20466;-87
2022/03/13 04:01:43;;;;;;;14.00;6.30;;;;;;;-5.94;70.38;98095.19;6123757;23;20443;-88
2022/03/13 04:04:16;;;;;;;9.73;6.33;;;;;;;-6.09;70.73;98085.44;6121503;23;20422;-87
2022/03/13 04:06:44;;;;;;;13.63;7.33;;;;;;;-6.17;71.41;98078.41;6097962;23;20403;-89
2022/03/13 04:09:13;;;;;;;11.17;6.17;;;;;;;-6.09;71.46;98065.25;6122578;23;20400;-88
2022/03/13 04:11:41;;;;;;;13.00;6.63;;;;;;;-6.06;70.97;98074.59;6097705;23;20411;-88
2022/03/13 04:14:13;;;;;;;13.17;6.63;;;;;;;-5.96;71.88;98096.78;6127006;23;20480;-88
2022/03/13 04:16:41;;;;;;;8.60;5.27;;;;;;;-6.10;72.37;98077.81;6133528;23;20447;-88
2022/03/13 04:19:12;;;;;;;9.97;5.97;;;;;;;-6.31;72.14;98016.59;6084885;23;20455;-88
2022/03/13 04:21:41;;;;;;;9.40;5.50;;;;;;;-5.93;71.89;98101.94;6133389;23;20895;-89
2022/03/13 04:24:10;;;;;;;10.33;6.50;;;;;;;-5.96;71.93;98094.28;6104502;23;20408;-89
2022/03/13 04:26:41;;;;;;;13.90;6.90;;;;;;;-6.08;71.96;98097.19;6109356;23;20467;-88
2022/03/13 04:29:10;;;;;;;10.43;6.00;;;;;;;-6.04;70.99;98098.19;6128561;23;20462;-88
2022/03/13 04:31:43;;;;;;;9.87;5.63;;;;;;;-5.96;70.42;98094.28;6124137;23;20415;-88
2022/03/13 04:34:15;;;;;;;10.87;6.63;;;;;;;-5.81;68.68;98083.00;6106572;23;20403;-94
2022/03/13 04:36:44;;;;;;;12.47;7.23;;;;;;;-5.90;69.11;98097.00;6122039;23;20411;-92
2022/03/13 04:39:13;;;;;;;11.43;6.83;;;;;;;-5.89;68.97;98094.53;6132213;23;21054;-88
2022/03/13 04:41:43;;;;;;;12.67;7.30;;;;;;;-5.91;68.71;98100.31;6109850;23;20927;-88
2022/03/13 04:44:19;;;;;;;12.20;7.67;;;;;;;-6.16;68.94;98077.59;6110056;23;20468;-89
2022/03/13 04:46:50;;;;;;;17.63;8.10;;;;;;;-6.18;68.79;98071.66;6105643;23;20406;-89
2022/03/13 04:49:20;;;;;;;10.63;6.17;;;;;;;-6.03;69.00;98060.44;6107027;23;20399;-88
2022/03/13 04:51:48;;;;;;;13.43;7.27;;;;;;;-5.63;68.91;98100.44;6130918;23;20415;-88
2022/03/13 04:54:19;;;;;;;14.33;7.83;;;;;;;-5.39;68.16;98101.25;6133547;23;20407;-87
2022/03/13 04:56:46;;;;;;;16.33;8.43;;;;;;;-5.19;67.68;98104.41;6130244;23;20418;-87
2022/03/13 04:59:14;;;;;;;15.53;9.30;;;;;;;-5.10;66.81;98103.03;6130177;23;20451;-87
2022/03/13 05:01:41;;;;;;;16.87;10.17;;;;;;;-5.10;66.31;98092.09;6107205;23;20443;-88
2022/03/13 05:04:20;;;;;;;18.70;10.73;;;;;;;-4.94;66.00;98076.59;6110730;23;20415;-88
2022/03/13 05:06:49;;;;;;;27.67;13.77;;;;;;;-4.65;65.25;98103.59;6106629;23;20498;-88
2022/03/13 05:09:19;;;;;;;20.87;11.97;;;;;;;-4.39;64.81;98101.84;6104228;23;20604;-88
2022/03/13 05:11:47;;;;;;;28.27;14.63;;;;;;;-4.20;63.89;98104.94;6123346;23;20452;-88
2022/03/13 05:14:18;;;;;;;26.30;14.03;;;;;;;-4.16;64.21;98106.72;6078273;23;20176;-87
2022/03/13 05:16:45;;;;;;;31.10;15.67;;;;;;;-4.16;63.59;98100.81;6101396;23;20659;-88
2022/03/13 05:19:12;;;;;;;31.23;17.13;;;;;;;-4.23;64.62;98114.13;6128092;23;20975;-88
2022/03/13 05:21:50;;;;;;;34.57;17.23;;;;;;;-4.38;65.10;98104.41;6108234;23;20229;-88
2022/03/13 05:24:19;;;;;;;32.83;17.47;;;;;;;-4.53;65.35;98095.50;6123580;23;20173;-88
2022/03/13 05:26:49;;;;;;;37.60;19.00;;;;;;;-4.40;65.56;98098.47;6097764;23;20181;-89
2022/03/13 05:29:18;;;;;;;30.73;16.60;;;;;;;-4.23;65.32;98112.44;6097822;23;20428;-88
2022/03/13 05:31:47;;;;;;;32.30;16.23;;;;;;;-4.06;64.90;98109.53;6123925;23;20408;-87
2022/03/13 05:34:14;;;;;;;20.33;11.17;;;;;;;-4.27;64.98;98098.00;6121438;23;20220;-88
2022/03/13 05:36:46;;;;;;;15.37;9.37;;;;;;;-4.50;65.67;98085.50;6122634;23;20200;-88
2022/03/13 05:39:23;;;;;;;13.47;9.03;;;;;;;-4.33;65.27;98119.72;6099036;23;20455;-88
2022/03/13 05:41:51;;;;;;;14.83;9.00;;;;;;;-4.43;65.06;98074.78;6097551;23;20173;-89
2022/03/13 05:44:20;;;;;;;14.97;8.27;;;;;;;-3.84;64.45;98105.09;6120527;23;20179;-88
2022/03/13 05:46:48;;;;;;;16.03;9.13;;;;;;;-3.67;63.03;98088.69;6096505;23;20179;-88
2022/03/13 05:49:17;;;;;;;15.23;9.97;;;;;;;-3.21;62.66;98112.66;6122884;23;20182;-88
2022/03/13 05:51:48;;;;;;;16.27;10.20;;;;;;;-3.35;63.37;98102.16;6126937;23;20177;-88
2022/03/13 05:54:17;;;;;;;16.23;10.50;;;;;;;-3.21;62.73;98121.09;6124819;23;20164;-88
2022/03/13 05:56:45;;;;;;;15.33;8.90;;;;;;;-3.33;63.22;98111.53;6133555;23;20183;-89
2022/03/13 05:59:13;;;;;;;14.57;8.63;;;;;;;-3.47;62.25;98064.75;6134788;23;20575;-87
2022/03/13 06:01:42;;;;;;;16.37;9.03;;;;;;;-3.26;63.42;98106.59;6093004;23;20212;-88
2022/03/13 06:04:13;;;;;;;14.53;8.07;;;;;;;-3.06;62.50;98121.47;6092975;23;20282;-87
2022/03/13 06:06:43;;;;;;;11.10;7.20;;;;;;;-2.76;62.40;98116.28;6115291;23;20175;-90
2022/03/13 06:09:14;;;;;;;12.23;8.00;;;;;;;-2.76;62.11;98103.63;6092049;23;20178;-87
2022/03/13 06:11:41;;;;;;;8.93;7.07;;;;;;;-2.60;62.27;98093.00;6114967;23;20867;-88
2022/03/13 06:14:10;;;;;;;14.17;8.27;;;;;;;-2.20;61.62;98117.50;6067644;23;20207;-87
2022/03/13 06:16:44;;;;;;;17.63;9.07;;;;;;;-1.96;60.46;98120.56;6121523;23;20175;-88
2022/03/13 06:19:13;;;;;;;16.60;8.77;;;;;;;-1.98;60.09;98079.91;6128433;23;20198;-87
2022/03/13 06:21:42;;;;;;;13.07;8.10;;;;;;;-1.70;58.22;98089.78;6081950;23;20271;-88
2022/03/13 06:24:16;;;;;;;13.03;7.60;;;;;;;-1.73;57.00;98069.41;6106202;23;20184;-87
2022/03/13 06:27:12;;;;;;;17.17;9.90;;;;;;;-1.19;55.76;98110.16;6135255;23;20173;-90
2022/03/13 06:29:41;;;;;;;16.43;9.97;;;;;;;-0.99;55.36;98111.34;6133903;23;20164;-87
2022/03/13 06:32:15;;;;;;;10.00;6.93;;;;;;;-1.24;54.48;98047.41;6132859;23;20903;-89
2022/03/13 06:34:53;;;;;;;12.67;7.87;;;;;;;-1.05;54.66;98079.94;6126428;23;20240;-88
2022/03/13 06:37:21;;;;;;;15.10;8.40;;;;;;;-0.92;54.52;98113.19;6129070;23;20178;-88
2022/03/13 06:39:50;;;;;;;13.07;7.63;;;;;;;-1.04;54.77;98099.41;6107311;23;20200;-86
2022/03/13 06:42:19;;;;;;;12.23;7.43;;;;;;;-0.91;55.59;98093.69;6134952;23;20176;-87
2022/03/13 06:44:48;;;;;;;12.60;8.10;;;;;;;-1.01;54.82;98063.88;6131031;23;20177;-85
2022/03/13 06:47:15;;;;;;;14.03;8.20;;;;;;;-0.65;55.36;98115.28;6109175;23;20184;-88
2022/03/13 06:49:43;;;;;;;12.50;8.77;;;;;;;-0.87;54.27;98062.41;6120216;23;20198;-87
2022/03/13 06:52:11;;;;;;;12.90;8.67;;;;;;;-0.68;53.65;98069.47;6121060;23;20192;-88
2022/03/13 06:54:42;;;;;;;10.50;6.20;;;;;;;-0.49;53.88;98112.13;6095950;23;20161;-86
2022/03/13 06:57:14;;;;;;;13.47;6.17;;;;;;;-0.60;55.03;98095.88;6144671;23;20157;-89
2022/03/13 06:59:43;;;;;;;17.57;7.57;;;;;;;-0.38;54.25;98108.06;6144217;23;20200;-87
2022/03/13 07:02:25;;;;;;;13.70;7.63;;;;;;;-0.29;54.75;98087.81;6119138;23;20248;-86
2022/03/13 07:04:56;;;;;;;10.60;7.00;;;;;;;-0.22;54.21;98063.31;6118784;23;20771;-87
2022/03/13 07:08:03;;;;;;;9.63;5.70;;;;;;;-0.06;53.33;98088.97;6134318;23;20196;-90
2022/03/13 07:11:20;;;;;;;11.63;7.03;;;;;;;0.10;54.27;98109.53;6131888;23;20168;-91
2022/03/13 07:13:49;;;;;;;17.47;8.73;;;;;;;0.14;54.00;98071.41;6135633;23;20180;-88
2022/03/13 07:16:19;;;;;;;14.37;8.63;;;;;;;0.67;52.90;98115.25;6108306;23;20169;-88
2022/03/13 07:18:49;;;;;;;14.33;8.53;;;;;;;0.77;52.21;98094.13;6080636;23;20172;-90
2022/03/13 07:21:16;;;;;;;16.27;8.87;;;;;;;0.96;52.09;98106.19;6080352;23;20222;-92
2022/03/13 07:23:45;;;;;;;15.53;9.03;;;;;;;0.97;51.84;98105.34;6131540;23;20177;-92
2022/03/13 07:26:13;;;;;;;14.83;8.93;;;;;;;0.77;51.87;98083.94;6126167;23;20240;-88
2022/03/13 07:28:42;;;;;;;15.57;8.60;;;;;;;0.94;52.19;98104.47;6127547;23;20263;-91
2022/03/13 07:31:09;;;;;;;12.13;7.83;;;;;;;1.02;52.30;98096.06;6124262;23;20168;-91
2022/03/13 07:33:37;;;;;;;19.40;9.93;;;;;;;0.51;51.82;98047.16;6133143;23;20176;-86
2022/03/13 07:36:05;;;;;;;16.17;9.77;;;;;;;0.82;51.97;98102.69;6115032;23;20225;-86
2022/03/13 07:38:32;;;;;;;16.67;9.40;;;;;;;0.77;53.28;98094.13;6069018;23;20164;-90
2022/03/13 07:41:03;;;;;;;16.07;8.90;;;;;;;1.11;52.22;98085.94;6143614;23;20197;-88
2022/03/13 07:43:31;;;;;;;19.20;10.23;;;;;;;1.44;51.07;98078.50;6120574;23;20173;-88
2022/03/13 07:45:59;;;;;;;15.97;9.80;;;;;;;1.74;49.95;98097.41;6121885;23;20212;-87
2022/03/13 07:48:27;;;;;;;15.33;9.80;;;;;;;1.80;49.90;98056.56;6120666;23;20161;-85
2022/03/13 07:50:56;;;;;;;19.27;14.20;;;;;;;2.05;48.76;98058.41;6072349;23;20537;-86
2022/03/13 07:53:32;;;;;;;15.93;9.40;;;;;;;1.96;46.63;98073.69;6096160;23;20179;-87
2022/03/13 07:56:02;;;;;;;18.23;11.33;;;;;;;1.93;47.85;98086.44;6071084;23;20191;-86
2022/03/13 07:58:33;;;;;;;26.17;14.33;;;;;;;1.92;47.51;98072.81;6091033;23;20172;-87
2022/03/13 08:01:00;;;;;;;19.93;12.77;;;;;;;2.03;46.89;98089.06;6092413;23;20215;-89
2022/03/13 08:03:35;;;;;;;13.70;7.97;;;;;;;2.27;45.65;98070.38;6071089;23;20179;-88
2022/03/13 08:06:05;;;;;;;11.23;6.63;;;;;;;2.17;44.55;98083.97;6117972;23;20176;-86
2022/03/13 08:08:37;;;;;;;11.40;6.60;;;;;;;2.24;44.63;98070.41;6092872;23;20164;-87
2022/03/13 08:11:04;;;;;;;15.83;7.97;;;;;;;2.35;44.29;98063.59;6098709;23;20173;-89
2022/03/13 08:13:32;;;;;;;18.87;7.87;;;;;;;2.47;42.57;98071.31;6069653;23;20188;-87
2022/03/13 08:16:02;;;;;;;13.83;8.67;;;;;;;2.68;43.30;98075.63;6095739;23;20187;-88
2022/03/13 08:18:30;;;;;;;10.67;6.63;;;;;;;2.59;40.91;98020.22;6096143;23;20164;-87
2022/03/13 08:20:57;;;;;;;10.93;7.47;;;;;;;2.89;40.81;98048.34;6116034;23;20220;-87
2022/03/13 08:23:27;;;;;;;13.40;7.17;;;;;;;3.10;41.20;98075.66;6070010;23;20248;-86
2022/03/13 08:25:56;;;;;;;11.17;7.57;;;;;;;3.21;40.47;98072.22;6093084;23;20165;-92
2022/03/13 08:28:23;;;;;;;11.83;6.10;;;;;;;3.39;40.43;98060.25;6093378;23;20174;-89
2022/03/13 08:31:36;;;;;;;8.63;5.17;;;;;;;3.56;38.25;98074.75;6066322;23;20177;-87
2022/03/13 08:34:19;;;;;;;6.63;3.87;;;;;;;3.59;37.19;98058.53;6114565;23;20173;-87
2022/03/13 08:36:49;;;;;;;9.13;5.57;;;;;;;3.73;37.58;98060.19;6091832;23;20611;-88
2022/03/13 08:39:21;;;;;;;7.93;4.40;;;;;;;3.68;37.09;98069.63;6115789;23;20240;-86
2022/03/13 08:41:53;;;;;;;8.80;4.77;;;;;;;3.44;36.99;98015.91;6098254;23;20236;-87
2022/03/13 08:44:21;;;;;;;7.50;4.73;;;;;;;3.77;37.35;98069.56;6098366;23;20288;-88
2022/03/13 08:46:48;;;;;;;9.63;4.97;;;;;;;3.80;35.88;98061.03;6069979;23;20610;-88
2022/03/13 08:49:18;;;;;;;7.77;4.57;;;;;;;3.67;35.23;98036.34;6094915;23;20251;-89
2022/03/13 08:51:55;;;;;;;6.90;4.53;;;;;;;3.69;35.40;98043.13;6096713;23;20169;-87
2022/03/13 08:54:32;;;;;;;7.83;4.77;;;;;;;4.01;34.86;98066.09;6119382;23;20172;-87
2022/03/13 08:57:02;;;;;;;9.17;5.80;;;;;;;4.34;34.38;98071.09;6075354;23;20656;-88
2022/03/13 08:59:34;;;;;;;10.33;5.37;;;;;;;4.52;33.98;98060.72;6097319;23;20178;-90
2022/03/13 09:02:43;;;;;;;7.67;5.47;;;;;;;4.82;32.86;98064.81;6099287;23;20236;-93
2022/03/13 09:05:25;;;;;;;11.63;7.10;;;;;;;4.84;32.67;98045.13;6094723;23;20169;-88
2022/03/13 09:07:57;;;;;;;8.13;5.23;;;;;;;4.99;32.15;98049.31;6096597;23;20193;-89
2022/03/13 09:10:28;;;;;;;10.00;5.23;;;;;;;5.06;32.49;98063.78;6093505;23;20185;-90
2022/03/13 09:12:59;;;;;;;6.77;4.40;;;;;;;5.05;31.92;98059.53;6119877;23;20169;-88
2022/03/13 09:15:31;;;;;;;8.53;4.40;;;;;;;4.90;32.05;98038.22;6070413;23;20266;-87
2022/03/13 09:18:02;;;;;;;8.87;5.30;;;;;;;4.89;32.58;98026.25;6100730;23;20185;-85
2022/03/13 09:20:42;;;;;;;8.00;5.23;;;;;;;4.76;32.26;97954.53;6121503;23;20232;-90
2022/03/13 09:23:27;;;;;;;8.17;4.77;;;;;;;5.37;31.11;98047.25;6124874;23;20198;-86
2022/03/13 09:26:09;;;;;;;6.17;4.37;;;;;;;5.36;31.00;98030.13;6121071;23;20177;-86
2022/03/13 09:28:42;;;;;;;6.60;4.17;;;;;;;5.65;30.76;98038.41;6100682;23;20592;-88
2022/03/13 09:31:14;;;;;;;5.70;4.23;;;;;;;5.69;31.82;98047.78;6097698;23;20210;-91
2022/03/13 09:33:45;;;;;;;6.37;4.43;;;;;;;5.47;30.93;97985.50;6125131;23;20178;-86
2022/03/13 09:36:15;;;;;;;6.20;3.90;;;;;;;5.45;30.27;97997.50;6102052;23;20201;-87
2022/03/13 09:38:44;;;;;;;5.87;4.33;;;;;;;5.32;30.47;98013.03;6128209;23;20185;-87
2022/03/13 09:41:12;;;;;;;6.90;4.23;;;;;;;5.27;30.51;98007.13;6099225;23;20698;-88
2022/03/13 09:43:41;;;;;;;5.90;4.30;;;;;;;4.94;31.08;97978.34;6074499;23;20175;-87
2022/03/13 09:46:10;;;;;;;5.63;4.20;;;;;;;4.83;31.60;97990.38;6120706;23;20170;-87
2022/03/13 09:48:38;;;;;;;5.77;3.90;;;;;;;5.30;31.41;97996.78;6124425;23;20500;-87
2022/03/13 09:51:09;;;;;;;7.97;4.17;;;;;;;5.80;30.91;98022.81;6119635;23;20172;-89
2022/03/13 09:53:37;;;;;;;7.70;4.87;;;;;;;5.83;29.87;98002.25;6127762;23;20186;-87
2022/03/13 09:56:06;;;;;;;7.67;4.50;;;;;;;5.93;30.96;97987.59;6090509;23;20195;-88
2022/03/13 09:58:37;;;;;;;6.23;4.77;;;;;;;6.30;31.67;98007.66;6116894;23;20171;-86
2022/03/13 10:01:10;;;;;;;6.40;4.67;;;;;;;6.36;31.25;98010.16;6137548;23;20276;-86
2022/03/13 10:03:40;;;;;;;6.57;5.33;;;;;;;6.23;29.95;97959.75;6113806;23;20186;-88
2022/03/13 10:06:28;;;;;;;7.10;5.37;;;;;;;6.39;30.29;98027.25;6115636;23;20236;-87
2022/03/13 10:08:57;;;;;;;10.60;5.70;;;;;;;6.46;31.24;97990.28;6135914;23;20182;-88
2022/03/13 10:11:33;;;;;;;9.80;4.93;;;;;;;6.58;30.86;98008.97;6111056;23;20175;-88
2022/03/13 10:14:10;;;;;;;5.90;4.47;;;;;;;6.51;30.58;98012.50;6112839;23;20192;-87
2022/03/13 10:16:40;;;;;;;7.33;5.00;;;;;;;6.41;29.54;97987.78;6113096;23;20186;-89
2022/03/13 10:19:17;;;;;;;5.20;4.10;;;;;;;6.49;30.63;97982.53;6136009;23;20632;-88
2022/03/13 10:22:03;;;;;;;8.17;5.63;;;;;;;6.38;30.45;97971.53;6112764;23;20234;-88
2022/03/13 10:24:42;;;;;;;9.30;5.40;;;;;;;6.48;30.62;97991.09;6112918;23;20186;-89
2022/03/13 10:27:23;;;;;;;8.43;4.90;;;;;;;6.46;30.52;97969.69;6108116;23;20163;-87
2022/03/13 10:29:54;;;;;;;5.63;4.43;;;;;;;6.53;30.38;98000.44;6128409;23;20167;-87
2022/03/13 10:32:22;;;;;;;7.03;4.73;;;;;;;6.32;30.43;97972.47;6105418;23;20176;-87
2022/03/13 10:34:56;;;;;;;7.50;5.40;;;;;;;6.65;30.61;97999.44;6132156;23;20174;-88
2022/03/13 10:37:38;;;;;;;6.57;4.50;;;;;;;6.51;29.98;97979.03;6109423;23;20175;-88
2022/03/13 10:40:13;;;;;;;8.07;4.67;;;;;;;6.68;30.08;97995.97;6109021;23;20183;-88
2022/03/13 10:42:46;;;;;;;7.50;5.10;;;;;;;6.49;29.88;97956.81;6133393;23;20168;-89
2022/03/13 10:45:38;;;;;;;8.53;5.50;;;;;;;6.56;30.23;97992.69;6137083;23;20188;-88
2022/03/13 10:48:22;;;;;;;7.63;5.37;;;;;;;6.30;30.72;97981.09;6119961;23;20183;-89
2022/03/13 10:50:52;;;;;;;7.23;5.10;;;;;;;6.32;30.61;97995.63;6145508;23;20164;-90
2022/03/13 10:53:21;;;;;;;10.50;5.50;;;;;;;6.24;30.43;97983.75;6073672;23;20173;-90
2022/03/13 10:56:13;;;;;;;6.40;4.40;;;;;;;5.94;30.90;97982.41;6072623;23;20200;-87
2022/03/13 10:58:48;;;;;;;6.67;4.30;;;;;;;5.77;30.57;97950.88;6122581;23;20158;-87
2022/03/13 11:01:18;;;;;;;8.70;4.63;;;;;;;5.47;31.20;97953.81;6096288;23;20209;-86
2022/03/13 11:03:54;;;;;;;8.07;4.93;;;;;;;5.61;31.69;97939.09;6145882;23;20203;-88
2022/03/13 11:06:58;;;;;;;5.47;3.80;;;;;;;5.75;31.51;97978.31;6122121;23;20154;-89
2022/03/13 11:10:24;;;;;;;7.80;5.00;;;;;;;5.51;31.80;97953.78;6107054;23;20174;-88
2022/03/13 11:12:57;;;;;;;6.73;3.77;;;;;;;5.54;31.77;97981.16;6126872;23;20175;-88
2022/03/13 11:15:29;;;;;;;6.07;3.83;;;;;;;5.27;31.39;97968.59;6099040;23;20257;-89
2022/03/13 11:18:39;;;;;;;7.80;5.00;;;;;;;5.11;32.26;97961.91;6124224;23;20226;-87
2022/03/13 11:21:25;;;;;;;6.80;4.77;;;;;;;5.41;31.43;97977.00;6103262;23;20201;-88
2022/03/13 11:24:44;;;;;;;7.37;4.90;;;;;;;5.88;31.93;97974.78;6124259;23;20201;-89
2022/03/13 11:28:15;;;;;;;6.73;4.67;;;;;;;5.98;31.55;97965.22;6114354;23;20168;-90
2022/03/13 11:31:49;;;;;;;8.53;4.83;;;;;;;6.30;31.33;97957.94;6138846;23;20199;-88
2022/03/13 11:35:11;;;;;;;10.83;4.30;;;;;;;6.31;30.70;97960.47;6128079;23;20182;-88
2022/03/13 11:38:15;;;;;;;10.60;6.27;;;;;;;6.41;32.00;97946.59;6123105;23;20177;-85
2022/03/13 11:40:44;;;;;;;8.00;4.97;;;;;;;6.35;31.12;97967.28;6100329;23;20246;-87
2022/03/13 11:43:19;;;;;;;6.27;4.03;;;;;;;6.10;31.06;97971.06;6119989;23;20181;-86
2022/03/13 11:45:55;;;;;;;7.67;4.10;;;;;;;5.90;32.02;97972.19;6099689;23;20208;-86
2022/03/13 11:48:23;;;;;;;5.40;3.70;;;;;;;5.57;32.61;97966.56;6118933;23;20201;-87
2022/03/13 11:50:55;;;;;;;4.50;3.47;;;;;;;5.45;32.86;97964.13;6097881;23;20172;-86
2022/03/13 11:53:24;;;;;;;7.27;4.80;;;;;;;5.29;33.27;97943.75;6122133;23;20190;-87
2022/03/13 11:56:45;;;;;;;6.03;3.57;;;;;;;5.60;32.28;97969.09;6099007;23;20223;-85