Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:08;;;;;;;2.07;1.00;;;22.10;98.10;;;;;;5008494;28;20477;-62
2023/11/02 00:03:36;;;;;;;5.10;1.40;;;22.10;97.80;;;;;;5003727;28;20695;-62
2023/11/02 00:06:21;;;;;;;1.57;1.00;;;22.10;97.80;;;;;;5003202;28;20469;-63
2023/11/02 00:09:14;;;;;;;1.50;0.83;;;22.10;97.80;;;;;;5004083;28;20491;-63
2023/11/02 00:11:50;;;;;;;1.73;1.10;;;22.10;97.80;;;;;;4984777;28;20477;-63
2023/11/02 00:14:19;;;;;;;2.80;1.10;;;22.10;97.80;;;;;;4999941;28;20803;-64
2023/11/02 00:16:47;;;;;;;1.50;1.10;;;22.10;97.90;;;;;;4997100;28;20458;-63
2023/11/02 00:19:28;;;;;;;1.50;0.97;;;22.10;98.00;;;;;;5003250;28;20464;-62
2023/11/02 00:21:55;;;;;;;1.30;1.13;;;22.10;98.00;;;;;;5003751;28;20463;-63
2023/11/02 00:24:22;;;;;;;1.67;1.37;;;22.10;98.00;;;;;;5002577;28;20459;-60
2023/11/02 00:26:49;;;;;;;2.13;1.00;;;22.00;98.40;;;;;;5005255;28;20459;-61
2023/11/02 00:29:16;;;;;;;2.80;1.23;;;22.00;98.20;;;;;;5003088;28;20459;-61
2023/11/02 00:31:44;;;;;;;1.40;0.83;;;22.00;98.30;;;;;;5002556;28;21001;-61
2023/11/02 00:34:11;;;;;;;1.77;1.20;;;22.00;98.40;;;;;;5005305;28;20447;-61
2023/11/02 00:36:38;;;;;;;1.97;0.90;;;22.10;98.60;;;;;;5004246;28;20494;-61
2023/11/02 00:39:05;;;;;;;3.03;1.40;;;22.00;98.60;;;;;;5004585;28;20952;-61
2023/11/02 00:41:32;;;;;;;1.70;1.10;;;22.10;98.70;;;;;;5001906;28;20483;-61
2023/11/02 00:43:59;;;;;;;1.20;0.80;;;22.00;98.60;;;;;;5004168;28;20463;-61
2023/11/02 00:46:26;;;;;;;1.90;0.97;;;22.00;98.70;;;;;;5003362;28;20462;-61
2023/11/02 00:48:55;;;;;;;2.50;1.30;;;22.00;98.80;;;;;;4997825;28;20463;-61
2023/11/02 00:51:29;;;;;;;1.90;1.10;;;22.10;98.80;;;;;;5006868;28;20904;-61
2023/11/02 00:53:58;;;;;;;1.70;0.90;;;22.00;98.80;;;;;;5003404;28;20454;-61
2023/11/02 00:56:29;;;;;;;2.23;1.20;;;22.00;98.80;;;;;;5003423;28;20806;-61
2023/11/02 00:58:56;;;;;;;1.40;1.17;;;22.00;98.80;;;;;;5005273;28;21086;-61
2023/11/02 01:01:26;;;;;;;1.77;1.00;;;22.00;98.90;;;;;;5005768;28;20494;-61
2023/11/02 01:03:56;;;;;;;1.40;0.80;;;22.00;98.90;;;;;;5008902;28;20451;-61
2023/11/02 01:06:27;;;;;;;1.77;1.13;;;22.00;99.20;;;;;;5004913;28;20665;-61
2023/11/02 01:09:02;;;;;;;1.50;0.90;;;22.00;98.90;;;;;;5002603;28;20462;-61
2023/11/02 01:11:34;;;;;;;1.70;0.90;;;22.00;98.90;;;;;;5004819;28;20665;-61
2023/11/02 01:14:06;;;;;;;1.53;1.00;;;22.00;98.90;;;;;;5002679;28;20459;-61
2023/11/02 01:16:33;;;;;;;1.50;1.03;;;22.00;99.00;;;;;;5006918;28;21132;-61
2023/11/02 01:19:02;;;;;;;1.83;1.10;;;21.90;98.90;;;;;;5009990;28;20455;-61
2023/11/02 01:21:29;;;;;;;1.87;1.53;;;21.90;99.00;;;;;;4997843;28;20930;-61
2023/11/02 01:24:09;;;;;;;2.30;1.53;;;22.00;99.00;;;;;;5006434;28;20985;-61
2023/11/02 01:27:00;;;;;;;1.50;1.00;;;21.90;98.90;;;;;;5009286;28;21487;-60
2023/11/02 01:29:29;;;;;;;1.20;1.00;;;21.90;98.90;;;;;;5011167;28;20459;-60
2023/11/02 01:31:57;;;;;;;1.90;1.20;;;21.90;99.00;;;;;;5008381;28;20465;-61
2023/11/02 01:34:29;;;;;;;1.93;1.10;;;21.90;98.90;;;;;;5007524;28;20822;-60
2023/11/02 01:36:54;;;;;;;1.40;1.10;;;21.90;99.00;;;;;;5008528;28;20454;-61
2023/11/02 01:39:51;;;;;;;2.30;1.60;;;21.90;99.00;;;;;;5009114;28;20462;-61
2023/11/02 01:42:25;;;;;;;1.10;0.80;;;21.90;98.90;;;;;;5008845;28;20489;-61
2023/11/02 01:45:00;;;;;;;2.53;1.00;;;21.90;99.00;;;;;;5009711;28;20462;-61
2023/11/02 01:47:39;;;;;;;1.77;1.13;;;21.90;99.00;;;;;;5009209;28;20551;-61
2023/11/02 01:50:15;;;;;;;1.37;0.90;;;21.80;98.90;;;;;;5010083;28;21919;-60
2023/11/02 01:52:54;;;;;;;1.17;0.97;;;21.80;99.00;;;;;;5004993;28;20482;-61
2023/11/02 01:55:31;;;;;;;1.17;1.00;;;21.80;99.00;;;;;;5006588;28;20458;-61
2023/11/02 01:58:05;;;;;;;1.63;1.30;;;21.80;99.00;;;;;;5010161;28;20455;-61
2023/11/02 02:00:40;;;;;;;1.30;0.97;;;21.80;99.00;;;;;;5010194;28;20508;-60
2023/11/02 02:03:18;;;;;;;2.13;1.00;;;21.80;98.90;;;;;;5031389;22;20496;-71
2023/11/02 02:05:53;;;;;;;1.70;0.90;;;21.80;98.90;;;;;;5029098;28;20857;-73
2023/11/02 02:08:30;;;;;;;1.63;1.37;;;21.80;99.00;;;;;;5027714;28;20932;-71
2023/11/02 02:11:07;;;;;;;1.20;0.80;;;21.80;99.00;;;;;;5026458;28;20469;-71
2023/11/02 02:13:46;;;;;;;1.10;0.70;;;21.80;99.00;;;;;;5023511;28;20535;-72
2023/11/02 02:16:18;;;;;;;1.70;1.07;;;21.80;99.00;;;;;;5026126;28;20453;-74
2023/11/02 02:18:49;;;;;;;1.40;1.03;;;21.70;98.90;;;;;;5025119;28;20438;-73
2023/11/02 02:21:25;;;;;;;1.40;1.10;;;21.70;98.90;;;;;;5027412;28;20470;-69
2023/11/02 02:23:59;;;;;;;2.30;0.80;;;21.70;98.90;;;;;;5024401;28;20466;-71
2023/11/02 02:27:03;;;;;;;1.77;1.10;;;21.70;98.90;;;;;;5027655;28;20451;-70
2023/11/02 02:29:54;;;;;;;1.23;1.10;;;21.80;98.90;;;;;;5024232;28;20485;-74
2023/11/02 02:32:53;;;;;;;1.70;1.00;;;21.70;98.90;;;;;;5026683;28;20473;-73
2023/11/02 02:35:26;;;;;;;1.63;1.03;;;21.70;98.80;;;;;;5022152;28;20461;-71
2023/11/02 02:37:56;;;;;;;2.17;1.20;;;21.70;98.90;;;;;;5029065;28;20461;-73
2023/11/02 02:40:34;;;;;;;1.60;0.90;;;21.70;98.90;;;;;;5030997;28;20462;-72
2023/11/02 02:43:02;;;;;;;1.20;0.90;;;21.70;98.80;;;;;;5031354;28;20441;-72
2023/11/02 02:45:32;;;;;;;4.50;1.23;;;21.70;98.90;;;;;;5030187;28;20466;-73
2023/11/02 02:48:01;;;;;;;1.42;1.08;;;21.70;98.80;;;;;;5033268;28;20458;-72
2023/11/02 02:50:32;;;;;;;1.07;0.87;;;21.60;98.80;;;;;;5030468;28;20582;-73
2023/11/02 02:53:00;;;;;;;2.17;0.90;;;21.60;98.80;;;;;;5030843;28;20903;-72
2023/11/02 02:55:29;;;;;;;1.37;1.00;;;21.60;98.80;;;;;;5030335;28;20472;-70
2023/11/02 02:57:59;;;;;;;1.23;1.00;;;21.60;98.80;;;;;;5025545;28;20572;-73
2023/11/02 03:00:28;;;;;;;1.50;1.00;;;21.60;98.80;;;;;;5023631;28;20457;-73
2023/11/02 03:02:58;;;;;;;1.20;1.03;;;21.60;98.80;;;;;;5032816;28;20485;-71
2023/11/02 03:05:29;;;;;;;1.37;1.07;;;21.60;98.80;;;;;;5031814;28;20548;-70
2023/11/02 03:08:03;;;;;;;1.43;0.90;;;21.60;98.70;;;;;;5028823;28;20461;-72
2023/11/02 03:10:32;;;;;;;1.20;0.93;;;21.60;98.70;;;;;;5030091;28;20826;-73
2023/11/02 03:13:01;;;;;;;1.00;0.83;;;21.60;99.10;;;;;;5030754;28;20461;-73
2023/11/02 03:15:32;;;;;;;1.40;0.80;;;21.60;98.70;;;;;;5030882;28;20827;-71
2023/11/02 03:18:08;;;;;;;1.90;1.07;;;21.60;98.70;;;;;;5027602;28;20865;-70
2023/11/02 03:20:35;;;;;;;1.73;0.93;;;21.60;98.70;;;;;;5026407;28;20446;-72
2023/11/02 03:23:08;;;;;;;1.73;0.90;;;21.60;98.70;;;;;;5030626;28;20661;-71
2023/11/02 03:25:48;;;;;;;3.43;1.13;;;21.50;98.70;;;;;;5030150;28;20464;-73
2023/11/02 03:28:23;;;;;;;2.07;1.10;;;21.50;98.70;;;;;;5030902;28;20437;-73
2023/11/02 03:30:57;;;;;;;1.50;0.80;;;21.50;98.80;;;;;;5027722;28;20492;-72
2023/11/02 03:33:33;;;;;;;1.40;1.03;;;21.50;98.70;;;;;;5029966;28;20458;-73
2023/11/02 03:36:07;;;;;;;1.43;0.93;;;21.50;98.70;;;;;;5028582;28;20464;-71
2023/11/02 03:38:46;;;;;;;2.00;1.20;;;21.50;98.70;;;;;;5028693;28;20450;-73
2023/11/02 03:41:23;;;;;;;2.03;1.00;;;21.50;98.70;;;;;;5028523;28;20489;-73
2023/11/02 03:43:57;;;;;;;1.17;0.90;;;21.50;98.60;;;;;;5030400;28;20544;-72
2023/11/02 03:46:32;;;;;;;1.73;0.90;;;21.50;98.70;;;;;;5027034;28;20464;-70
2023/11/02 03:49:12;;;;;;;1.23;0.83;;;21.50;98.60;;;;;;5026010;28;20970;-71
2023/11/02 03:51:49;;;;;;;1.43;0.93;;;21.50;98.60;;;;;;5029337;28;20484;-70
2023/11/02 03:54:54;;;;;;;2.20;1.00;;;21.40;98.50;;;;;;5025743;28;20472;-72
2023/11/02 03:57:28;;;;;;;2.20;1.10;;;21.40;98.50;;;;;;5026353;28;20280;-71
2023/11/02 04:00:04;;;;;;;1.10;0.90;;;21.40;98.50;;;;;;5026774;28;20202;-70
2023/11/02 04:02:32;;;;;;;1.00;0.80;;;21.40;98.60;;;;;;5022387;28;20214;-69
2023/11/02 04:05:12;;;;;;;1.50;0.88;;;21.40;98.60;;;;;;5025441;28;20458;-72
2023/11/02 04:07:52;;;;;;;1.13;0.73;;;21.40;98.50;;;;;;5025625;28;20667;-71
2023/11/02 04:10:24;;;;;;;1.30;0.70;;;21.40;98.60;;;;;;5030313;28;20460;-69
2023/11/02 04:13:03;;;;;;;1.00;0.80;;;21.40;98.50;;;;;;5028520;28;20462;-71
2023/11/02 04:15:31;;;;;;;1.20;0.80;;;21.40;98.50;;;;;;5027206;28;20895;-70
2023/11/02 04:17:58;;;;;;;1.30;0.88;;;21.40;98.50;;;;;;5030804;28;21097;-73
2023/11/02 04:20:25;;;;;;;1.33;0.80;;;21.40;98.50;;;;;;5032353;28;20204;-71
2023/11/02 04:22:52;;;;;;;2.15;1.00;;;21.40;98.50;;;;;;5027224;28;20341;-72
2023/11/02 04:25:19;;;;;;;1.20;0.80;;;21.40;98.50;;;;;;5021846;28;20274;-72
2023/11/02 04:27:46;;;;;;;1.70;0.97;;;21.40;98.50;;;;;;5024354;28;21147;-72
2023/11/02 04:30:15;;;;;;;2.00;0.90;;;21.40;98.50;;;;;;5021785;28;20487;-71
2023/11/02 04:32:42;;;;;;;1.47;0.90;;;21.30;98.40;;;;;;5023047;28;20292;-71
2023/11/02 04:35:10;;;;;;;1.85;1.15;;;21.30;98.40;;;;;;5022579;28;20458;-71
2023/11/02 04:37:37;;;;;;;2.07;0.90;;;21.40;98.40;;;;;;5021026;28;20258;-72
2023/11/02 04:40:07;;;;;;;1.67;0.80;;;21.30;98.40;;;;;;5026670;28;20964;-72
2023/11/02 04:42:34;;;;;;;1.67;1.13;;;21.30;98.40;;;;;;5022935;28;20480;-70
2023/11/02 04:45:01;;;;;;;1.92;1.40;;;21.40;98.40;;;;;;5025073;28;20463;-69
2023/11/02 04:47:29;;;;;;;1.23;0.60;;;21.30;98.30;;;;;;5026905;28;20202;-70
2023/11/02 04:49:56;;;;;;;1.07;0.83;;;21.30;98.30;;;;;;5026052;28;20554;-73
2023/11/02 04:52:24;;;;;;;1.20;0.80;;;21.30;98.30;;;;;;5029472;28;20476;-70
2023/11/02 04:54:50;;;;;;;1.60;1.00;;;21.30;98.30;;;;;;5022613;28;20939;-72
2023/11/02 04:57:17;;;;;;;1.17;0.83;;;21.30;98.30;;;;;;5024216;28;20454;-72
2023/11/02 04:59:44;;;;;;;1.58;0.88;;;21.30;98.30;;;;;;5024611;28;20454;-71
2023/11/02 05:02:11;;;;;;;1.30;0.90;;;21.30;98.30;;;;;;5020330;28;20370;-71
2023/11/02 05:04:40;;;;;;;1.33;1.13;;;21.30;98.30;;;;;;5023984;28;20469;-72
2023/11/02 05:07:07;;;;;;;1.50;0.80;;;21.30;98.30;;;;;;5025891;28;20464;-73
2023/11/02 05:09:33;;;;;;;1.13;0.80;;;21.30;98.30;;;;;;5023348;28;20202;-70
2023/11/02 05:12:00;;;;;;;1.43;0.93;;;21.30;98.30;;;;;;5020838;28;20459;-72
2023/11/02 05:14:27;;;;;;;1.67;0.90;;;21.30;98.30;;;;;;5021811;28;20468;-70
2023/11/02 05:16:54;;;;;;;1.00;0.70;;;21.20;98.20;;;;;;5020758;28;20210;-70
2023/11/02 05:19:21;;;;;;;1.10;0.87;;;21.30;98.20;;;;;;5024370;28;20466;-70
2023/11/02 05:21:49;;;;;;;1.70;1.20;;;21.20;98.20;;;;;;5022902;28;20710;-70
2023/11/02 05:24:15;;;;;;;2.65;1.00;;;21.20;98.10;;;;;;5027025;28;20445;-68
2023/11/02 05:26:42;;;;;;;1.17;0.93;;;21.20;98.10;;;;;;5024449;28;20268;-69
2023/11/02 05:29:09;;;;;;;1.20;0.90;;;21.30;98.10;;;;;;5022473;28;20207;-70
2023/11/02 05:31:36;;;;;;;1.50;0.93;;;21.20;98.00;;;;;;5025727;28;20202;-70
2023/11/02 05:34:03;;;;;;;2.08;0.90;;;21.20;98.10;;;;;;5022886;28;20541;-70
2023/11/02 05:36:29;;;;;;;4.53;1.00;;;21.20;98.10;;;;;;5028093;28;20286;-71
2023/11/02 05:38:59;;;;;;;1.00;0.80;;;21.20;98.10;;;;;;5025760;28;20540;-72
2023/11/02 05:41:26;;;;;;;1.30;1.00;;;21.20;98.00;;;;;;5028398;28;20215;-74
2023/11/02 05:43:52;;;;;;;1.20;0.90;;;21.20;98.10;;;;;;5022801;28;20460;-72
2023/11/02 05:46:19;;;;;;;1.00;0.70;;;21.20;98.10;;;;;;5025397;28;20203;-72
2023/11/02 05:48:46;;;;;;;1.13;0.80;;;21.10;98.00;;;;;;5027902;28;20674;-69
2023/11/02 05:51:12;;;;;;;1.05;0.70;;;21.10;98.00;;;;;;5028614;28;20468;-71
2023/11/02 05:53:39;;;;;;;1.00;0.80;;;21.10;98.00;;;;;;5027880;28;20200;-71
2023/11/02 05:56:08;;;;;;;1.35;0.88;;;21.10;98.00;;;;;;5021231;28;21408;-72
2023/11/02 05:58:35;;;;;;;1.30;0.90;;;21.10;98.00;;;;;;5026367;28;20203;-73
2023/11/02 06:01:02;;;;;;;1.52;1.00;;;21.10;98.00;;;;;;5022890;28;20252;-70
2023/11/02 06:03:29;;;;;;;1.30;0.90;;;21.10;98.00;;;;;;5023847;28;20721;-73
2023/11/02 06:05:56;;;;;;;1.20;0.80;;;21.10;98.00;;;;;;5029297;28;20196;-71
2023/11/02 06:08:22;;;;;;;0.90;0.70;;;21.10;98.00;;;;;;5031191;28;20207;-73
2023/11/02 06:10:49;;;;;;;1.20;0.90;;;21.10;97.90;;;;;;5026417;28;20961;-71
2023/11/02 06:13:17;;;;;;;1.00;0.75;;;21.10;97.90;;;;;;5027601;28;20195;-71
2023/11/02 06:15:44;;;;;;;1.15;0.82;;;21.10;97.90;;;;;;5027536;28;20204;-73
2023/11/02 06:18:11;;;;;;;1.00;0.73;;;21.10;97.90;;;;;;5021843;28;20195;-73
2023/11/02 06:20:37;;;;;;;1.23;0.80;;;21.00;97.90;;;;;;5027783;28;20204;-72
2023/11/02 06:23:06;;;;;;;1.58;0.80;;;21.10;97.90;;;;;;5030948;28;20834;-69
2023/11/02 06:25:32;;;;;;;0.90;0.70;;;21.00;97.80;;;;;;5024930;28;20195;-72
2023/11/02 06:27:59;;;;;;;1.00;0.80;;;21.00;97.80;;;;;;5031010;28;20203;-72
2023/11/02 06:30:27;;;;;;;0.90;0.70;;;21.00;97.80;;;;;;5029587;28;20544;-73
2023/11/02 06:33:00;;;;;;;2.00;0.90;;;21.00;97.90;;;;;;5025337;28;20196;-70
2023/11/02 06:35:27;;;;;;;1.10;0.80;;;21.00;97.90;;;;;;5029558;28;20288;-72
2023/11/02 06:37:57;;;;;;;1.73;0.80;;;21.00;98.20;;;;;;5027944;28;20559;-68
2023/11/02 06:40:24;;;;;;;1.40;0.73;;;21.00;97.90;;;;;;5026480;28;20821;-70
2023/11/02 06:42:51;;;;;;;1.30;1.20;;;21.00;97.90;;;;;;5029083;28;20817;-74
2023/11/02 06:45:18;;;;;;;1.20;0.75;;;21.10;97.90;;;;;;5025833;28;20323;-72
2023/11/02 06:47:46;;;;;;;1.00;0.70;;;21.00;97.80;;;;;;5021267;28;20208;-70
2023/11/02 06:50:13;;;;;;;1.10;0.80;;;21.00;97.80;;;;;;5023638;28;20195;-72
2023/11/02 06:52:40;;;;;;;1.15;0.90;;;21.00;97.80;;;;;;5019433;28;20341;-72
2023/11/02 06:55:07;;;;;;;1.50;1.07;;;21.00;97.90;;;;;;5023446;28;20199;-73
2023/11/02 06:57:34;;;;;;;1.13;0.90;;;21.00;97.90;;;;;;5026040;28;20465;-72
2023/11/02 07:00:05;;;;;;;1.20;0.75;;;21.00;97.90;;;;;;5027721;28;20200;-73
2023/11/02 07:02:32;;;;;;;1.93;0.90;;;21.00;97.90;;;;;;5024097;28;20223;-74
2023/11/02 07:05:00;;;;;;;0.90;0.70;;;21.00;97.90;;;;;;5022019;28;20825;-66
2023/11/02 07:07:27;;;;;;;1.30;0.73;;;21.00;97.90;;;;;;5025531;28;20203;-69
2023/11/02 07:09:56;;;;;;;1.50;0.98;;;20.90;97.90;;;;;;5027550;28;20278;-69
2023/11/02 07:12:23;;;;;;;1.10;0.75;;;21.00;98.10;;;;;;5026242;28;20246;-67
2023/11/02 07:14:49;;;;;;;1.10;0.90;;;21.00;98.20;;;;;;5024857;28;20666;-70
2023/11/02 07:17:16;;;;;;;1.20;0.80;;;21.00;98.20;;;;;;5023560;28;20210;-67
2023/11/02 07:19:43;;;;;;;1.13;0.90;;;21.00;98.30;;;;;;5020074;28;20454;-66
2023/11/02 07:22:11;;;;;;;3.55;0.90;;;20.90;98.30;;;;;;5025960;28;20215;-66
2023/11/02 07:24:38;;;;;;;1.27;0.87;;;20.90;98.70;;;;;;5023022;28;20195;-67
2023/11/02 07:27:05;;;;;;;3.17;0.90;;;20.90;98.50;;;;;;5025838;28;21072;-67
2023/11/02 07:29:32;;;;;;;3.57;0.90;;;21.00;98.70;;;;;;4855664;28;20463;-61
2023/11/02 07:31:59;;;;;;;1.27;0.70;;;21.00;98.90;;;;;;4806217;28;20993;-62
2023/11/02 07:34:25;;;;;;;1.27;0.80;;;21.00;98.90;;;;;;4797882;28;24043;-61
2023/11/02 07:36:54;;;;;;;0.97;0.80;;;21.00;98.90;;;;;;4827734;28;20889;-64
2023/11/02 07:39:22;;;;;;;1.60;1.10;;;21.00;98.90;;;;;;4786351;28;20924;-64
2023/11/02 07:41:49;;;;;;;1.63;0.87;;;21.00;99.00;;;;;;4798160;28;21169;-64
2023/11/02 07:44:16;;;;;;;2.07;0.90;;;21.00;99.00;;;;;;4843499;28;21272;-64
2023/11/02 07:46:43;;;;;;;1.20;0.70;;;21.00;99.20;;;;;;4850703;28;21031;-64
2023/11/02 07:49:09;;;;;;;1.10;0.90;;;21.00;99.10;;;;;;4854765;28;20468;-63
2023/11/02 07:51:36;;;;;;;1.10;0.70;;;21.00;99.10;;;;;;4854845;28;20726;-65
2023/11/02 07:54:03;;;;;;;1.17;0.80;;;21.10;99.20;;;;;;4864034;28;20465;-64
2023/11/02 07:56:32;;;;;;;2.50;0.83;;;21.10;98.90;;;;;;4924238;28;21194;-66
2023/11/02 07:58:58;;;;;;;1.40;1.00;;;21.10;99.50;;;;;;4849108;28;21090;-68
2023/11/02 08:01:25;;;;;;;1.13;0.90;;;21.10;99.60;;;;;;4852732;28;20461;-67
2023/11/02 08:03:52;;;;;;;2.07;0.80;;;21.10;99.70;;;;;;4832214;28;21098;-65
2023/11/02 08:06:19;;;;;;;1.97;0.90;;;21.20;99.80;;;;;;4832386;28;20465;-64
2023/11/02 08:08:46;;;;;;;1.70;0.90;;;21.30;99.90;;;;;;4829934;28;20462;-67
2023/11/02 08:11:13;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;4839564;28;20462;-65
2023/11/02 08:13:41;;;;;;;1.07;0.80;;;21.40;99.90;;;;;;4848213;28;21058;-65
2023/11/02 08:16:09;;;;;;;1.10;0.80;;;21.60;99.90;;;;;;4848271;28;20491;-65
2023/11/02 08:18:36;;;;;;;1.40;0.80;;;21.50;99.90;;;;;;4844572;28;20561;-64
2023/11/02 08:21:07;;;;;;;1.30;1.10;;;21.60;99.90;;;;;;4849558;28;21034;-66
2023/11/02 08:23:34;;;;;;;1.00;0.60;;;21.60;99.90;;;;;;4851882;28;20481;-65
2023/11/02 08:26:01;;;;;;;1.10;0.90;;;21.70;99.70;;;;;;4861104;28;20475;-66
2023/11/02 08:28:28;;;;;;;1.30;0.70;;;21.80;99.70;;;;;;4928072;28;20539;-65
2023/11/02 08:30:56;;;;;;;1.37;0.90;;;21.80;99.60;;;;;;4979029;28;21177;-65
2023/11/02 08:33:23;;;;;;;1.00;0.80;;;21.90;99.60;;;;;;4977361;28;20465;-64
2023/11/02 08:35:49;;;;;;;0.90;0.60;;;22.00;99.60;;;;;;4975469;28;20461;-65
2023/11/02 08:38:16;;;;;;;1.60;1.00;;;22.00;99.50;;;;;;4977865;28;21255;-69
2023/11/02 08:40:43;;;;;;;1.30;0.80;;;22.00;99.40;;;;;;4977872;28;20461;-69
2023/11/02 08:43:10;;;;;;;1.87;0.80;;;22.10;99.40;;;;;;4977713;28;20919;-68
2023/11/02 08:45:37;;;;;;;1.47;0.70;;;22.10;99.30;;;;;;4978938;28;20468;-67
2023/11/02 08:48:05;;;;;;;1.10;0.80;;;22.20;99.30;;;;;;4981302;28;20979;-70
2023/11/02 08:50:32;;;;;;;1.00;0.70;;;22.20;99.20;;;;;;4981436;28;20908;-71
2023/11/02 08:52:59;;;;;;;1.10;0.70;;;22.20;99.00;;;;;;4982738;28;21455;-69
2023/11/02 08:55:26;;;;;;;1.40;0.90;;;22.30;98.90;;;;;;4983955;28;20461;-64
2023/11/02 08:57:53;;;;;;;1.83;0.80;;;22.30;98.80;;;;;;4986034;28;20461;-64
2023/11/02 09:00:20;;;;;;;1.20;0.80;;;22.40;98.80;;;;;;4986345;28;21007;-66
2023/11/02 09:02:47;;;;;;;1.10;0.80;;;22.40;98.70;;;;;;4985095;28;20474;-67
2023/11/02 09:05:15;;;;;;;1.17;0.70;;;22.40;98.60;;;;;;4988112;28;22506;-65
2023/11/02 09:07:42;;;;;;;1.13;0.70;;;22.50;98.50;;;;;;4983754;28;20470;-63
2023/11/02 09:10:09;;;;;;;1.40;0.87;;;22.50;98.40;;;;;;4989234;28;20466;-64
2023/11/02 09:12:36;;;;;;;2.83;1.10;;;22.50;98.10;;;;;;4985067;28;21009;-65
2023/11/02 09:15:02;;;;;;;1.50;0.97;;;22.60;98.20;;;;;;4980520;28;20472;-67
2023/11/02 09:17:29;;;;;;;1.30;0.90;;;22.60;98.00;;;;;;4976302;28;23444;-66
2023/11/02 09:19:56;;;;;;;6.20;0.80;;;22.60;97.90;;;;;;4981636;28;20489;-67
2023/11/02 09:22:24;;;;;;;1.40;0.90;;;22.70;97.70;;;;;;4975893;28;21264;-67
2023/11/02 09:24:51;;;;;;;2.07;0.90;;;22.60;97.20;;;;;;4977744;28;20500;-65
2023/11/02 09:27:18;;;;;;;6.40;1.00;;;22.70;97.10;;;;;;4980028;28;20461;-64
2023/11/02 09:29:46;;;;;;;1.77;0.90;;;22.70;97.40;;;;;;4979679;28;20468;-63
2023/11/02 09:32:13;;;;;;;1.60;1.00;;;22.70;97.20;;;;;;4980343;28;20514;-64
2023/11/02 09:34:40;;;;;;;1.30;0.80;;;22.70;97.20;;;;;;4988220;28;20466;-64
2023/11/02 09:37:06;;;;;;;0.90;0.70;;;22.80;97.30;;;;;;4988756;28;20462;-63
2023/11/02 09:39:36;;;;;;;1.77;0.90;;;22.70;97.20;;;;;;4977702;28;20643;-64
2023/11/02 09:42:04;;;;;;;1.10;0.80;;;22.70;97.10;;;;;;4988889;28;20956;-65
2023/11/02 09:44:32;;;;;;;1.53;0.80;;;22.70;97.00;;;;;;4989917;28;20489;-64
2023/11/02 09:46:59;;;;;;;1.30;1.10;;;22.70;97.00;;;;;;4987700;28;20461;-65
2023/11/02 09:49:25;;;;;;;1.30;0.87;;;22.70;96.90;;;;;;4987329;28;21090;-63
2023/11/02 09:51:54;;;;;;;2.33;1.17;;;22.70;96.90;;;;;;4988525;28;20472;-64
2023/11/02 09:54:21;;;;;;;1.40;0.80;;;22.70;96.80;;;;;;4995289;28;21141;-66
2023/11/02 09:56:49;;;;;;;1.00;0.80;;;22.70;96.80;;;;;;5008208;28;20994;-65
2023/11/02 09:59:18;;;;;;;1.67;1.00;;;22.70;96.80;;;;;;5007630;28;20454;-66
2023/11/02 10:01:46;;;;;;;1.47;0.80;;;22.70;96.70;;;;;;5010208;28;21284;-65
2023/11/02 10:04:12;;;;;;;5.30;0.97;;;22.70;96.70;;;;;;5025364;28;20488;-66
2023/11/02 10:06:39;;;;;;;3.77;0.93;;;22.70;97.00;;;;;;5026253;28;20462;-63
2023/11/02 10:09:06;;;;;;;12.77;1.30;;;22.70;96.40;;;;;;5020520;28;20461;-70
2023/11/02 10:11:34;;;;;;;9.80;1.10;;;22.60;96.40;;;;;;5027149;28;20461;-71
2023/11/02 10:14:04;;;;;;;3.53;0.90;;;22.60;96.50;;;;;;5023717;28;20461;-71
2023/11/02 10:16:31;;;;;;;9.67;1.00;;;22.60;96.50;;;;;;5027283;28;20457;-69
2023/11/02 10:18:57;;;;;;;1.87;1.20;;;22.60;96.50;;;;;;5026252;28;21217;-72
2023/11/02 10:21:24;;;;;;;5.73;1.07;;;22.60;96.50;;;;;;5030365;28;20465;-75
2023/11/02 10:23:54;;;;;;;4.20;0.80;;;22.60;96.50;;;;;;5028928;28;20488;-76
2023/11/02 10:26:22;;;;;;;4.20;0.80;;;22.60;96.50;;;;;;5030270;28;20515;-74
2023/11/02 10:28:52;;;;;;;2.47;1.00;;;22.60;96.50;;;;;;5027667;28;20551;-70
2023/11/02 10:31:23;;;;;;;3.27;1.07;;;22.50;95.80;;;;;;5020886;28;20468;-72
2023/11/02 10:33:50;;;;;;;1.67;1.00;;;22.40;95.30;;;;;;5029190;28;20470;-70
2023/11/02 10:36:17;;;;;;;4.80;1.30;;;22.40;95.50;;;;;;5036067;28;20457;-71
2023/11/02 10:38:44;;;;;;;1.17;0.70;;;22.40;95.50;;;;;;5031270;28;20457;-69
2023/11/02 10:41:16;;;;;;;3.07;0.80;;;22.30;94.90;;;;;;5038128;28;20488;-70
2023/11/02 10:43:43;;;;;;;1.27;0.93;;;22.30;94.70;;;;;;5031756;28;20466;-71
2023/11/02 10:46:12;;;;;;;1.20;0.80;;;22.30;95.10;;;;;;5032747;28;20457;-70
2023/11/02 10:48:42;;;;;;;3.93;1.00;;;22.30;95.50;;;;;;5026046;28;20465;-71
2023/11/02 10:51:14;;;;;;;2.20;1.00;;;22.30;95.50;;;;;;5032139;28;20461;-68
2023/11/02 10:53:50;;;;;;;2.23;1.00;;;22.30;95.50;;;;;;5028828;28;20469;-68
2023/11/02 10:56:22;;;;;;;1.43;1.00;;;22.40;95.70;;;;;;5030381;28;20465;-67
2023/11/02 10:58:51;;;;;;;2.70;0.80;;;22.30;95.70;;;;;;5030493;28;20473;-73
2023/11/02 11:01:19;;;;;;;1.03;0.80;;;22.30;95.70;;;;;;5027288;28;20584;-74
2023/11/02 11:03:49;;;;;;;1.80;0.70;;;22.30;95.80;;;;;;5027486;28;20485;-74
2023/11/02 11:06:17;;;;;;;3.50;0.90;;;22.30;95.80;;;;;;5025017;28;20461;-74
2023/11/02 11:08:44;;;;;;;1.63;1.20;;;22.40;95.90;;;;;;5018606;28;20465;-80
2023/11/02 11:11:12;;;;;;;1.10;0.70;;;22.40;96.00;;;;;;5019009;28;20506;-74
2023/11/02 11:13:40;;;;;;;2.00;0.80;;;22.30;95.90;;;;;;5020027;28;20470;-76
2023/11/02 11:16:09;;;;;;;1.13;0.80;;;22.40;96.00;;;;;;5016947;28;20473;-76
2023/11/02 11:18:36;;;;;;;1.03;0.80;;;22.40;96.10;;;;;;5018925;28;20458;-70
2023/11/02 11:21:05;;;;;;;1.40;0.90;;;22.40;96.00;;;;;;5018913;28;20465;-74
2023/11/02 11:23:36;;;;;;;1.00;0.80;;;22.40;96.10;;;;;;5019955;28;20480;-74
2023/11/02 11:26:04;;;;;;;1.00;0.70;;;22.40;96.00;;;;;;5018796;28;21298;-71
2023/11/02 11:28:32;;;;;;;1.30;0.77;;;22.40;96.10;;;;;;5019264;28;20462;-70
2023/11/02 11:31:00;;;;;;;1.40;0.80;;;22.40;96.00;;;;;;5016837;28;20465;-65
2023/11/02 11:33:49;;;;;;;1.20;0.70;;;22.40;96.10;;;;;;5025789;28;20458;-72
2023/11/02 11:36:25;;;;;;;1.57;0.80;;;22.40;96.20;;;;;;5027599;28;20467;-67
2023/11/02 11:38:53;;;;;;;1.30;0.77;;;22.40;96.10;;;;;;5021626;28;20461;-72
2023/11/02 11:41:43;;;;;;;1.23;0.90;;;22.40;96.10;;;;;;5025859;28;20954;-69
2023/11/02 11:44:18;;;;;;;1.20;1.00;;;22.40;96.10;;;;;;5026490;28;20519;-70
2023/11/02 11:46:45;;;;;;;1.20;0.80;;;22.40;96.10;;;;;;5025076;28;20626;-69
2023/11/02 11:49:48;;;;;;;1.00;0.60;;;22.40;96.10;;;;;;5024903;28;20805;-68
2023/11/02 11:52:28;;;;;;;2.50;1.03;;;22.40;96.30;;;;;;5025921;28;20449;-69
2023/11/02 11:54:55;;;;;;;11.07;1.17;;;22.50;96.40;;;;;;5003742;28;20454;-71
2023/11/02 11:57:56;;;;;;;1.73;0.90;;;22.50;96.50;;;;;;5028649;28;20463;-73
2023/11/02 12:00:25;;;;;;;3.27;1.87;;;22.50;96.60;;;;;;5017891;28;20558;-71
2023/11/02 12:02:55;;;;;;;1.10;0.90;;;22.50;96.50;;;;;;5016331;28;20458;-67
2023/11/02 12:05:56;;;;;;;1.93;0.70;;;22.50;96.50;;;;;;5021900;28;21159;-67
2023/11/02 12:08:25;;;;;;;1.20;0.80;;;22.50;96.60;;;;;;5024834;28;20462;-75
2023/11/02 12:10:55;;;;;;;3.60;1.00;;;22.60;96.50;;;;;;5024043;28;20443;-72
2023/11/02 12:13:22;;;;;;;1.17;0.83;;;22.50;96.50;;;;;;5025933;28;21147;-72
2023/11/02 12:15:59;;;;;;;0.97;0.70;;;22.50;96.40;;;;;;5024486;28;20940;-68
2023/11/02 12:18:30;;;;;;;1.20;0.70;;;22.60;96.50;;;;;;5025619;28;20451;-70
2023/11/02 12:20:57;;;;;;;2.13;0.90;;;22.60;96.80;;;;;;5026577;28;20552;-74
2023/11/02 12:23:36;;;;;;;2.30;0.83;;;22.60;96.50;;;;;;5024002;28;20580;-66
2023/11/02 12:26:04;;;;;;;1.30;0.80;;;22.60;96.60;;;;;;5026678;28;20460;-71
2023/11/02 12:28:41;;;;;;;1.63;0.97;;;22.60;96.50;;;;;;5026328;28;20469;-75
2023/11/02 12:31:08;;;;;;;5.17;0.90;;;22.60;96.50;;;;;;5027911;28;20457;-66
2023/11/02 12:33:36;;;;;;;1.30;0.80;;;22.60;96.50;;;;;;5029148;28;20890;-74
2023/11/02 12:36:04;;;;;;;1.43;0.80;;;22.60;96.60;;;;;;5028418;28;20785;-73
2023/11/02 12:38:43;;;;;;;1.00;0.73;;;22.60;96.50;;;;;;5026499;28;20470;-70
2023/11/02 12:41:12;;;;;;;1.20;1.00;;;22.60;96.50;;;;;;5028422;28;20850;-74
2023/11/02 12:43:40;;;;;;;1.50;0.90;;;22.60;96.50;;;;;;5025682;28;20462;-74
2023/11/02 12:46:08;;;;;;;2.40;0.90;;;22.60;96.50;;;;;;5027908;28;20971;-74
2023/11/02 12:48:38;;;;;;;1.93;0.80;;;22.60;96.60;;;;;;5029431;28;20450;-77
2023/11/02 12:51:16;;;;;;;1.30;0.70;;;22.60;96.50;;;;;;5028070;28;20815;-77
2023/11/02 12:53:46;;;;;;;1.03;0.70;;;22.60;96.60;;;;;;5027280;28;20461;-71
2023/11/02 12:56:19;;;;;;;1.20;1.00;;;22.60;96.50;;;;;;5031036;28;20458;-67
2023/11/02 12:58:46;;;;;;;1.93;0.70;;;22.60;96.60;;;;;;5029632;28;20488;-71
2023/11/02 13:01:14;;;;;;;2.83;0.90;;;22.60;96.60;;;;;;5026960;28;20497;-70
2023/11/02 13:03:59;;;;;;;1.00;0.70;;;22.60;96.60;;;;;;5027490;28;20469;-72