Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 17:56:52;;;;;;;30.05;7.90;;;;;;;0.79;100.00;101272.06;1776037;79;22789;-84
2021/03/26 17:59:53;;;;;;;28.45;8.18;;;;;;;0.84;100.00;101280.83;1695476;82;21178;-83
2021/03/26 18:03:09;;;;;;;32.08;10.23;;;;;;;0.93;100.00;101279.75;1680627;85;21226;-83
2021/03/26 18:06:11;;;;;;;35.90;10.98;;;;;;;1.03;100.00;101280.34;1700281;84;21194;-84
2021/03/26 18:09:00;;;;;;;44.27;12.40;;;;;;;1.17;100.00;101293.29;1700085;84;21234;-84
2021/03/26 18:11:56;;;;;;;49.48;12.70;;;;;;;1.42;100.00;101289.09;1696377;84;21249;-84
2021/03/26 18:14:46;;;;;;;42.73;12.05;;;;;;;1.68;100.00;101287.30;1640048;87;21171;-84
2021/03/26 18:17:55;;;;;;;44.18;11.80;;;;;;;1.94;100.00;101290.30;1641901;87;21247;-85
2021/03/26 18:21:03;;;;;;;59.45;15.15;;;;;;;2.18;100.00;101290.99;1632535;86;21688;-86
2021/03/26 18:24:12;;;;;;;52.73;14.93;;;;;;;2.43;100.00;101290.13;1632116;87;21178;-84
2021/03/26 18:27:10;;;;;;;52.45;15.10;;;;;;;2.62;100.00;101290.84;1632375;87;21138;-86
2021/03/26 18:30:02;;;;;;;59.03;14.47;;;;;;;2.68;100.00;101288.75;1632605;86;21606;-86
2021/03/26 18:32:49;;;;;;;56.30;17.00;;;;;;;2.68;100.00;101291.41;1629583;87;21264;-86
2021/03/26 18:35:22;;;;;;;55.80;16.67;;;;;;;2.62;100.00;101296.16;1615660;87;21656;-86
2021/03/26 18:38:14;;;;;;;51.15;14.80;;;;;;;2.53;100.00;101297.78;1570038;90;21539;-85
2021/03/26 18:41:09;;;;;;;49.35;13.72;;;;;;;2.52;100.00;101300.95;1568520;89;21177;-86
2021/03/26 18:43:47;;;;;;;49.40;13.83;;;;;;;2.50;100.00;101289.70;1571978;90;21715;-85
2021/03/26 18:46:35;;;;;;;60.85;17.70;;;;;;;2.50;100.00;101297.17;1570476;90;21263;-85
2021/03/26 18:49:42;;;;;;;80.15;22.45;;;;;;;2.48;100.00;101299.70;1573833;86;21218;-86
2021/03/26 18:52:16;;;;;;;79.10;23.40;;;;;;;2.40;100.00;101292.65;1650706;86;21682;-85
2021/03/26 18:55:24;;;;;;;81.85;23.92;;;;;;;2.39;100.00;101304.31;1601298;89;21162;-86
2021/03/26 18:58:32;;;;;;;86.50;24.45;;;;;;;2.37;100.00;101305.00;1593149;90;21159;-85
2021/03/26 19:01:41;;;;;;;83.22;23.80;;;;;;;2.38;100.00;101305.34;1533280;93;21235;-85
2021/03/26 19:04:21;;;;;;;97.50;26.90;;;;;;;2.36;100.00;101309.19;1541768;93;21717;-85
2021/03/26 19:07:12;;;;;;;123.42;34.95;;;;;;;2.28;100.00;101310.11;1536091;93;21290;-86
2021/03/26 19:09:55;;;;;;;103.20;29.15;;;;;;;2.25;100.00;101314.48;1482393;96;21138;-85
2021/03/26 19:12:49;;;;;;;134.87;37.00;;;;;;;2.25;100.00;101315.81;1482408;96;21250;-85
2021/03/26 19:15:44;;;;;;;123.67;34.75;;;;;;;2.27;100.00;101309.30;1494640;94;21254;-86
2021/03/26 19:18:27;;;;;;;118.95;30.90;;;;;;;2.23;100.00;101314.65;1504369;95;21231;-86
2021/03/26 19:21:17;;;;;;;129.40;36.50;;;;;;;2.25;100.00;101314.48;1468782;97;21279;-86
2021/03/26 19:24:17;;;;;;;117.28;33.90;;;;;;;2.24;100.00;101314.99;1469050;97;21262;-86
2021/03/26 19:27:06;;;;;;;116.05;30.12;;;;;;;2.18;100.00;101313.08;1447904;97;21257;-86
2021/03/26 19:29:40;;;;;;;123.35;33.60;;;;;;;2.15;100.00;101314.78;1468902;97;21208;-86
2021/03/26 19:32:48;;;;;;;136.72;34.60;;;;;;;2.13;100.00;101313.32;1477812;96;21751;-86
2021/03/26 19:35:28;;;;;;;131.25;34.98;;;;;;;2.11;100.00;101314.00;1488709;96;21242;-87
2021/03/26 19:38:27;;;;;;;120.08;35.25;;;;;;;2.09;100.00;101318.19;1488451;96;21908;-86
2021/03/26 19:41:19;;;;;;;123.87;34.75;;;;;;;1.99;100.00;101318.45;1488549;96;21612;-86
2021/03/26 19:44:18;;;;;;;127.67;37.28;;;;;;;1.96;100.00;101315.35;1444421;99;21301;-86
2021/03/26 19:47:11;;;;;;;121.25;34.70;;;;;;;1.98;100.00;101317.33;1458190;96;21168;-86
2021/03/26 19:50:09;;;;;;;117.08;31.73;;;;;;;2.00;100.00;101312.63;1481447;96;21248;-87
2021/03/26 19:52:52;;;;;;;130.20;34.40;;;;;;;2.00;100.00;101317.95;1487619;95;21272;-86
2021/03/26 19:55:39;;;;;;;101.40;31.23;;;;;;;1.93;100.00;101318.37;1493575;93;26143;-86
2021/03/26 19:58:22;;;;;;;135.00;37.53;;;;;;;1.92;100.00;101313.58;1447931;94;21663;-86
2021/03/26 20:01:14;;;;;;;142.70;39.58;;;;;;;1.90;100.00;101319.56;1434735;100;21298;-85
2021/03/26 20:04:24;;;;;;;150.55;41.18;;;;;;;1.82;100.00;101317.00;1434996;100;21231;-85
2021/03/26 20:07:15;;;;;;;140.50;39.08;;;;;;;1.76;100.00;101315.91;1434815;98;21307;-85
2021/03/26 20:10:25;;;;;;;132.70;40.58;;;;;;;1.68;100.00;101311.22;1401523;102;21241;-85
2021/03/26 20:13:15;;;;;;;138.10;37.75;;;;;;;1.68;100.00;101313.36;1403950;102;21340;-85
2021/03/26 20:16:17;;;;;;;124.67;35.50;;;;;;;1.73;100.00;101317.60;1403889;102;21238;-86
2021/03/26 20:19:40;;;;;;;129.45;37.33;;;;;;;1.70;100.00;101313.98;1406388;97;21311;-86
2021/03/26 20:22:41;;;;;;;112.88;34.00;;;;;;;1.68;100.00;101317.86;1466444;96;21715;-85
2021/03/26 20:25:37;;;;;;;106.40;30.68;;;;;;;1.66;100.00;101314.04;1463295;97;21261;-85
2021/03/26 20:28:37;;;;;;;95.70;28.50;;;;;;;1.61;100.00;101315.09;1463584;97;21454;-85
2021/03/26 20:31:30;;;;;;;96.02;29.80;;;;;;;1.42;100.00;101311.15;1481684;96;21311;-85
2021/03/26 20:34:33;;;;;;;108.17;31.17;;;;;;;1.42;100.00;101311.66;1481666;95;21292;-85
2021/03/26 20:37:15;;;;;;;93.17;27.50;;;;;;;1.41;100.00;101309.48;1496482;93;21874;-85
2021/03/26 20:39:57;;;;;;;87.85;26.40;;;;;;;1.31;100.00;101309.75;1472339;95;21724;-85
2021/03/26 20:42:47;;;;;;;78.20;24.85;;;;;;;1.29;100.00;101309.61;1453179;98;21214;-85
2021/03/26 20:45:27;;;;;;;98.37;27.62;;;;;;;1.32;100.00;101311.42;1453326;97;21247;-85
2021/03/26 20:48:21;;;;;;;85.17;26.07;;;;;;;1.36;100.00;101307.38;1453368;98;21680;-86
2021/03/26 20:51:11;;;;;;;108.17;34.33;;;;;;;1.40;100.00;101305.69;1453321;97;21751;-85
2021/03/26 20:53:48;;;;;;;87.72;28.17;;;;;;;1.46;100.00;101307.62;1463198;96;22421;-85
2021/03/26 20:56:37;;;;;;;92.82;29.92;;;;;;;1.49;100.00;101308.58;1478859;97;22032;-86
2021/03/26 20:59:25;;;;;;;108.95;32.08;;;;;;;1.49;100.00;101302.77;1478758;95;21845;-85
2021/03/26 21:01:58;;;;;;;101.50;30.45;;;;;;;1.48;100.00;101306.94;1496028;93;21205;-85
2021/03/26 21:04:38;;;;;;;106.45;31.97;;;;;;;1.50;100.00;101306.23;1516876;93;21214;-85
2021/03/26 21:07:24;;;;;;;96.10;28.38;;;;;;;1.48;100.00;101303.78;1527206;93;21204;-85
2021/03/26 21:09:58;;;;;;;87.25;26.90;;;;;;;1.44;100.00;101308.30;1493268;96;22037;-85
2021/03/26 21:12:42;;;;;;;83.07;26.02;;;;;;;1.34;100.00;101304.08;1491638;96;21240;-85
2021/03/26 21:15:28;;;;;;;102.67;30.23;;;;;;;1.33;100.00;101306.42;1467267;97;21243;-85
2021/03/26 21:18:00;;;;;;;81.10;26.35;;;;;;;1.23;100.00;101304.52;1463338;97;21272;-85
2021/03/26 21:20:33;;;;;;;92.30;26.87;;;;;;;1.21;100.00;101305.73;1448496;98;21633;-85
2021/03/26 21:23:05;;;;;;;;;;;;;;;1.22;100.00;101298.07;1428805;99;21334;-85
2021/03/26 21:25:58;;;;;;;82.42;26.50;;;;;;;1.14;100.00;101302.44;1427869;99;20532;-85
2021/03/26 21:28:51;;;;;;;88.73;23.93;;;;;;;1.16;100.00;101308.09;1426017;100;21244;-85
2021/03/26 21:31:42;;;;;;;84.22;26.68;;;;;;;1.16;100.00;101300.94;1446606;98;21333;-86
2021/03/26 21:34:25;;;;;;;86.85;26.70;;;;;;;1.24;100.00;101305.36;1446677;99;21764;-86
2021/03/26 21:37:19;;;;;;;87.10;27.35;;;;;;;1.24;100.00;101306.69;1404181;102;21436;-85
2021/03/26 21:39:58;;;;;;;;;;;;;;;1.05;100.00;101310.16;1403992;102;21292;-85
2021/03/26 21:42:45;;;;;;;99.72;29.90;;;;;;;0.93;100.00;101307.61;1416523;100;20266;-85
2021/03/26 21:45:46;;;;;;;92.10;28.52;;;;;;;0.87;100.00;101307.00;1416367;101;21275;-85
2021/03/26 21:48:23;;;;;;;92.45;27.15;;;;;;;0.84;100.00;101310.83;1416465;101;21698;-85
2021/03/26 21:51:39;;;;;;;105.45;33.23;;;;;;;0.87;100.00;101313.63;1416496;101;21609;-86
2021/03/26 21:54:34;;;;;;;107.75;33.63;;;;;;;0.86;100.00;101309.34;1386438;102;21692;-85
2021/03/26 21:57:18;;;;;;;107.63;31.93;;;;;;;0.71;100.00;101310.61;1385460;103;21729;-85
2021/03/26 21:59:59;;;;;;;;;;;;;;;0.73;100.00;101310.42;1386238;103;21318;-85
2021/03/26 22:02:59;;;;;;;89.83;29.05;;;;;;;0.69;100.00;101312.61;1440975;99;20335;-85
2021/03/26 22:05:32;;;;;;;100.75;30.72;;;;;;;0.75;100.00;101306.59;1431734;99;21306;-85
2021/03/26 22:08:35;;;;;;;93.15;30.17;;;;;;;0.80;100.00;101310.88;1419099;100;21355;-85
2021/03/26 22:11:06;;;;;;;100.80;31.93;;;;;;;0.80;100.00;101313.52;1419101;100;21740;-85
2021/03/26 22:13:58;;;;;;;100.25;29.25;;;;;;;0.73;100.00;101309.91;1419039;100;22336;-85
2021/03/26 22:16:32;;;;;;;89.65;27.98;;;;;;;0.73;100.00;101309.91;1419185;100;21695;-85
2021/03/26 22:19:15;;;;;;;98.67;31.15;;;;;;;0.72;100.00;101309.60;1454482;97;21319;-85
2021/03/26 22:21:44;;;;;;;;;;;;;;;0.72;100.00;101306.95;1389039;102;21271;-85
2021/03/26 22:24:16;;;;;;;90.38;29.72;;;;;;;0.65;100.00;101314.80;1383400;103;20288;-86
2021/03/26 22:27:04;;;;;;;86.72;29.57;;;;;;;0.70;100.00;101316.08;1366624;103;21325;-85
2021/03/26 22:29:57;;;;;;;93.90;31.42;;;;;;;0.70;100.00;101309.45;1423228;98;21267;-86
2021/03/26 22:32:43;;;;;;;83.50;27.77;;;;;;;0.72;100.00;101316.73;1480268;95;21979;-86
2021/03/26 22:35:41;;;;;;;88.20;27.35;;;;;;;0.65;100.00;101316.62;1497732;94;21260;-86
2021/03/26 22:38:49;;;;;;;106.12;30.23;;;;;;;0.69;100.00;101319.24;1467883;96;21241;-86
2021/03/26 22:41:18;;;;;;;99.92;29.20;;;;;;;0.63;100.00;101323.42;1465084;96;21300;-85
2021/03/26 22:43:50;;;;;;;97.95;30.40;;;;;;;0.61;100.00;101327.25;1468087;96;21579;-85
2021/03/26 22:46:21;;;;;;;88.12;26.07;;;;;;;0.57;100.00;101325.95;1404222;100;21365;-85
2021/03/26 22:49:12;;;;;;;89.17;28.47;;;;;;;0.55;100.00;101326.62;1404362;100;21673;-85
2021/03/26 22:52:04;;;;;;;91.70;30.05;;;;;;;0.58;100.00;101331.58;1404137;101;21309;-85
2021/03/26 22:55:01;;;;;;;96.60;29.80;;;;;;;0.52;100.00;101334.94;1404282;102;21262;-85
2021/03/26 22:57:48;;;;;;;106.80;31.82;;;;;;;0.47;100.00;101328.00;1403116;102;21274;-85
2021/03/26 23:00:34;;;;;;;93.78;30.37;;;;;;;0.41;100.00;101337.47;1436792;98;21276;-85
2021/03/26 23:03:38;;;;;;;94.55;30.72;;;;;;;0.39;100.00;101338.17;1439219;98;21270;-85
2021/03/26 23:06:09;;;;;;;89.58;29.77;;;;;;;0.38;100.00;101338.67;1426972;99;21700;-85
2021/03/26 23:08:50;;;;;;;94.72;29.77;;;;;;;0.44;100.00;101327.84;1402003;102;21251;-85
2021/03/26 23:11:21;;;;;;;93.35;30.02;;;;;;;0.52;100.00;101332.28;1349345;106;21358;-85
2021/03/26 23:13:55;;;;;;;92.53;30.17;;;;;;;0.53;100.00;101332.13;1337500;107;21324;-85
2021/03/26 23:17:16;;;;;;;95.75;30.17;;;;;;;0.59;100.00;101337.20;1333522;106;21264;-85
2021/03/26 23:19:59;;;;;;;92.95;29.20;;;;;;;0.61;100.00;101332.55;1337533;107;21337;-84
2021/03/26 23:22:39;;;;;;;91.78;29.50;;;;;;;0.64;100.00;101336.17;1329785;107;21339;-85
2021/03/26 23:25:17;;;;;;;82.35;27.62;;;;;;;0.66;100.00;101338.16;1318961;108;21353;-84
2021/03/26 23:27:48;;;;;;;84.42;27.00;;;;;;;0.68;100.00;101336.16;1320953;107;21337;-85
2021/03/26 23:30:41;;;;;;;89.80;28.35;;;;;;;0.70;100.00;101332.81;1318861;108;21305;-84
2021/03/26 23:33:21;;;;;;;81.70;26.70;;;;;;;0.71;100.00;101328.33;1320919;106;21880;-84
2021/03/26 23:36:05;;;;;;;82.82;27.62;;;;;;;0.69;100.00;101332.50;1301697;110;21374;-84
2021/03/26 23:38:51;;;;;;;83.12;27.13;;;;;;;0.63;100.00;101331.38;1259066;113;21384;-85
2021/03/26 23:41:25;;;;;;;84.58;26.57;;;;;;;0.58;100.00;101334.23;1284850;111;21317;-85
2021/03/26 23:44:05;;;;;;;80.47;26.33;;;;;;;0.51;100.00;101331.97;1327926;107;21765;-84
2021/03/26 23:46:48;;;;;;;87.80;27.62;;;;;;;0.50;100.00;101338.25;1319097;108;21309;-85
2021/03/26 23:51:51;;;;;;;76.28;26.20;;;;;;;0.55;100.00;101331.42;1319704;108;21746;-84
2021/03/26 23:54:21;;;;;;;73.80;24.40;;;;;;;0.55;100.00;101334.08;1319880;108;21450;-84
2021/03/26 23:56:51;;;;;;;73.07;23.12;;;;;;;0.42;100.00;101335.98;1319602;107;21781;-84
2021/03/26 23:59:22;;;;;;;80.80;26.57;;;;;;;0.34;100.00;101334.70;1326019;106;21348;-85
