Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:03:20;;;;;;;0.40;0.38;;;;;;;22.63;100.00;100940.91;10415998;28;20056;-79
2023/07/03 00:08:22;;;;;;;0.00;0.00;;;;;;;22.11;100.00;100949.03;10411383;28;20051;-79
2023/07/03 00:13:24;;;;;;;0.10;0.10;;;;;;;22.45;100.00;100935.19;10438343;28;20037;-79
2023/07/03 00:18:26;;;;;;;0.57;0.52;;;;;;;22.33;100.00;100938.06;10421739;28;20051;-80
2023/07/03 00:23:28;;;;;;;2.97;0.57;;;;;;;22.26;100.00;100946.97;10419788;28;20056;-79
2023/07/03 00:28:30;;;;;;;0.30;0.17;;;;;;;22.21;100.00;100943.59;10422142;28;20045;-78
2023/07/03 00:33:31;;;;;;;0.00;0.00;;;;;;;22.07;100.00;100936.91;10421926;28;20068;-79
2023/07/03 00:38:33;;;;;;;0.22;0.22;;;;;;;21.93;100.00;100933.72;10421523;28;20045;-79
2023/07/03 00:43:40;;;;;;;1.52;0.98;;;;;;;22.25;100.00;100930.38;10437001;28;20049;-79
2023/07/03 00:48:42;;;;;;;0.10;0.10;;;;;;;21.98;100.00;100929.22;10403309;28;20056;-79
2023/07/03 00:53:44;;;;;;;0.90;0.63;;;;;;;22.17;100.00;100927.91;10398201;28;20072;-79
2023/07/03 00:58:45;;;;;;;0.30;0.20;;;;;;;22.28;100.00;100929.44;10398489;28;20049;-80
2023/07/03 01:03:55;;;;;;;0.95;0.77;;;;;;;21.54;100.00;100922.22;10414438;28;20057;-79
2023/07/03 01:08:59;;;;;;;2.08;0.73;;;;;;;21.31;100.00;100920.00;10415032;28;20053;-80
2023/07/03 01:14:03;;;;;;;1.20;0.30;;;;;;;21.57;100.00;100926.56;10414240;28;20049;-80
2023/07/03 01:19:12;;;;;;;0.28;0.28;;;;;;;21.20;100.00;100925.44;10431047;28;20053;-79
2023/07/03 01:24:35;;;;;;;0.30;0.20;;;;;;;21.62;100.00;100916.84;10413912;28;20046;-79
2023/07/03 01:29:39;;;;;;;1.25;0.40;;;;;;;21.38;100.00;100916.38;10402381;28;20041;-79
2023/07/03 01:34:45;;;;;;;1.25;0.38;;;;;;;21.85;100.00;100912.88;10427278;28;20061;-80
2023/07/03 01:39:49;;;;;;;0.00;0.00;;;;;;;21.75;100.00;100914.84;10412074;28;20491;-79
2023/07/03 01:44:51;;;;;;;0.70;0.20;;;;;;;21.48;100.00;100914.44;10397012;28;20049;-79
2023/07/03 01:49:52;;;;;;;0.20;0.10;;;;;;;21.38;100.00;100912.91;10429204;28;20079;-80
2023/07/03 01:55:00;;;;;;;0.60;0.50;;;;;;;21.31;100.00;100908.66;10411782;28;20049;-79
2023/07/03 02:00:05;;;;;;;0.70;0.38;;;;;;;20.82;100.00;100906.00;10429014;28;20492;-79
2023/07/03 02:05:22;;;;;;;1.55;0.90;;;;;;;21.35;100.00;100905.97;10413658;28;20053;-79
2023/07/03 02:10:24;;;;;;;0.73;0.55;;;;;;;21.09;100.00;100903.84;10412488;28;20049;-79
2023/07/03 02:15:27;;;;;;;0.22;0.10;;;;;;;20.56;100.00;100909.91;10412008;28;20080;-79
2023/07/03 02:20:28;;;;;;;0.43;0.15;;;;;;;20.15;100.00;100897.44;10411699;28;20045;-79
2023/07/03 02:25:31;;;;;;;0.38;0.25;;;;;;;20.36;100.00;100891.03;10411423;28;20049;-80
2023/07/03 02:30:33;;;;;;;0.43;0.35;;;;;;;20.27;100.00;100898.13;10411847;28;20045;-80
2023/07/03 02:35:35;;;;;;;0.17;0.17;;;;;;;20.67;100.00;100894.03;10406249;28;20488;-79
2023/07/03 02:40:37;;;;;;;0.32;0.22;;;;;;;20.34;100.00;100887.56;10412321;28;20045;-79
2023/07/03 02:45:41;;;;;;;0.80;0.43;;;;;;;20.00;100.00;100881.06;10411177;28;20052;-80
2023/07/03 02:50:44;;;;;;;3.85;0.20;;;;;;;20.54;100.00;100867.19;10410881;28;20423;-79
2023/07/03 02:55:50;;;;;;;0.22;0.22;;;;;;;20.66;100.00;100873.13;10410418;28;20526;-79
2023/07/03 03:00:53;;;;;;;1.85;1.63;;;;;;;20.95;100.00;100884.88;10410099;28;20045;-79
2023/07/03 03:05:55;;;;;;;0.63;0.32;;;;;;;20.90;100.00;100888.44;10410341;28;20451;-79
2023/07/03 03:10:59;;;;;;;1.38;0.50;;;;;;;21.06;100.00;100883.81;10426620;28;20049;-79
2023/07/03 03:16:02;;;;;;;1.23;0.93;;;;;;;20.69;100.00;100873.06;10409475;28;20049;-79
2023/07/03 03:21:04;;;;;;;0.00;0.00;;;;;;;21.06;100.00;100872.44;10408101;28;20124;-79
2023/07/03 03:26:06;;;;;;;1.75;0.45;;;;;;;20.55;100.00;100873.31;10407855;28;20479;-79
2023/07/03 03:31:08;;;;;;;0.00;0.00;;;;;;;21.26;100.00;100884.31;10416156;28;20484;-79
2023/07/03 03:36:17;;;;;;;1.10;0.22;;;;;;;21.15;100.00;100884.53;10393597;28;20053;-79
2023/07/03 03:41:19;;;;;;;0.47;0.10;;;;;;;21.15;100.00;100893.22;10388898;28;20047;-79
2023/07/03 03:46:22;;;;;;;0.55;0.25;;;;;;;21.06;100.00;100893.41;10394067;28;20052;-79
2023/07/03 03:51:24;;;;;;;0.13;0.13;;;;;;;21.17;100.00;100894.09;10409314;28;20045;-79
2023/07/03 03:56:26;;;;;;;0.57;0.40;;;;;;;21.56;100.00;100894.19;10408737;28;20049;-79
2023/07/03 04:01:28;;;;;;;1.10;0.20;;;;;;;21.66;100.00;100888.78;10408435;28;20088;-78
2023/07/03 04:06:29;;;;;;;0.17;0.17;;;;;;;21.72;100.00;100886.03;10409478;28;20077;-80
2023/07/03 04:11:31;;;;;;;0.35;0.28;;;;;;;21.33;100.00;100884.16;10392629;28;20045;-80
2023/07/03 04:16:33;;;;;;;7.03;0.30;;;;;;;21.31;100.00;100896.41;10410428;28;20041;-80
2023/07/03 04:21:35;;;;;;;0.00;0.00;;;;;;;21.77;100.00;100892.06;10408956;28;20033;-80
2023/07/03 04:26:38;;;;;;;0.28;0.22;;;;;;;21.10;100.00;100896.81;10397554;28;20523;-80
2023/07/03 04:31:40;;;;;;;1.85;0.55;;;;;;;21.42;100.00;100890.13;10416164;28;20059;-80
2023/07/03 04:36:47;;;;;;;0.45;0.32;;;;;;;21.54;100.00;100906.47;10404372;28;20080;-81
2023/07/03 04:41:49;;;;;;;0.45;0.20;;;;;;;21.42;100.00;100904.06;10431933;28;20508;-80
2023/07/03 04:46:52;;;;;;;0.10;0.10;;;;;;;21.36;100.00;100904.19;10421723;28;20533;-80
2023/07/03 04:51:54;;;;;;;0.90;0.30;;;;;;;20.94;100.00;100914.56;10415738;28;20041;-80
2023/07/03 04:56:56;;;;;;;0.20;0.17;;;;;;;21.73;100.00;100911.38;10399052;28;20059;-80
2023/07/03 05:01:58;;;;;;;0.95;0.93;;;;;;;21.82;100.00;100916.44;10423242;28;20488;-80
2023/07/03 05:07:00;;;;;;;1.95;0.50;;;;;;;21.42;100.00;100922.41;10414016;28;20060;-80
2023/07/03 05:12:01;;;;;;;0.13;0.08;;;;;;;22.10;100.00;100921.06;10397128;28;20428;-80
2023/07/03 05:17:03;;;;;;;0.17;0.17;;;;;;;21.79;100.00;100926.97;10398844;28;20076;-81
2023/07/03 05:22:05;;;;;;;0.45;0.30;;;;;;;21.65;100.00;100934.25;10414342;28;20045;-81
2023/07/03 05:27:06;;;;;;;0.22;0.22;;;;;;;22.22;100.00;100925.19;10414553;28;20045;-81
2023/07/03 05:32:08;;;;;;;0.82;0.38;;;;;;;21.88;100.00;100936.44;10414442;28;20056;-81
2023/07/03 05:37:10;;;;;;;0.55;0.30;;;;;;;22.26;100.00;100936.47;10413615;28;20042;-80
2023/07/03 05:42:12;;;;;;;2.33;1.17;;;;;;;21.86;100.00;100943.47;10430662;28;20045;-81
2023/07/03 05:47:15;;;;;;;0.10;0.10;;;;;;;22.32;100.00;100946.84;10429866;28;20064;-81
2023/07/03 05:52:18;;;;;;;1.65;0.60;;;;;;;21.28;100.00;100955.88;10429520;28;20058;-81
2023/07/03 05:57:20;;;;;;;0.38;0.28;;;;;;;22.20;100.00;100958.47;10394998;28;20063;-81
2023/07/03 06:02:21;;;;;;;0.52;0.28;;;;;;;21.84;100.00;100948.75;10419253;28;20041;-80
2023/07/03 06:07:23;;;;;;;0.22;0.22;;;;;;;22.52;100.00;100951.66;10396795;28;20065;-81
2023/07/03 06:12:29;;;;;;;1.83;0.52;;;;;;;21.98;100.00;100953.69;10392920;28;20046;-82
2023/07/03 06:17:31;;;;;;;0.80;0.52;;;;;;;21.96;100.00;100954.63;10408490;28;20053;-81
2023/07/03 06:22:33;;;;;;;0.70;0.40;;;;;;;22.11;100.00;100959.53;10427387;28;20407;-81
2023/07/03 06:27:35;;;;;;;0.38;0.17;;;;;;;22.32;100.00;100963.47;10407397;28;20057;-81
2023/07/03 06:32:37;;;;;;;0.28;0.28;;;;;;;21.94;100.00;100959.03;10410972;28;20049;-80
2023/07/03 06:37:38;;;;;;;0.60;0.50;;;;;;;22.55;100.00;100966.50;10411121;28;20046;-80
2023/07/03 06:42:40;;;;;;;0.85;0.43;;;;;;;22.47;100.00;100962.28;10411318;28;20041;-81
2023/07/03 06:47:48;;;;;;;1.13;0.15;;;;;;;23.27;100.00;100963.91;10412641;28;20390;-80
2023/07/03 06:52:50;;;;;;;1.75;0.95;;;;;;;22.62;100.00;100968.06;10409564;28;20053;-80
2023/07/03 06:57:51;;;;;;;1.40;0.60;;;;;;;21.92;100.00;100971.31;10396369;28;20053;-81
2023/07/03 07:02:53;;;;;;;0.43;0.20;;;;;;;22.00;100.00;100969.41;10411657;28;20052;-80
2023/07/03 07:07:55;;;;;;;0.00;0.00;;;;;;;23.14;100.00;100974.69;10409974;28;20055;-81
2023/07/03 07:12:56;;;;;;;0.70;0.28;;;;;;;22.12;100.00;100982.25;10410426;28;20047;-81
2023/07/03 07:17:58;;;;;;;0.47;0.20;;;;;;;22.33;100.00;100983.56;10409650;28;20052;-80
2023/07/03 07:22:59;;;;;;;0.55;0.40;;;;;;;23.02;100.00;100985.50;10426391;28;20045;-80
2023/07/03 07:28:02;;;;;;;0.13;0.10;;;;;;;22.58;100.00;100984.81;10396833;28;20059;-80
2023/07/03 07:33:03;;;;;;;3.42;0.40;;;;;;;23.08;100.00;100980.09;10409834;28;20057;-81
2023/07/03 07:38:05;;;;;;;0.43;0.35;;;;;;;23.19;100.00;100986.88;10408921;28;20057;-80
2023/07/03 07:43:07;;;;;;;0.00;0.00;;;;;;;22.84;100.00;100993.81;10408920;28;20034;-81
2023/07/03 07:48:09;;;;;;;0.20;0.10;;;;;;;22.91;100.00;101000.66;10407207;28;20059;-80
2023/07/03 07:53:10;;;;;;;0.20;0.00;;;;;;;23.06;100.00;100997.66;10393699;28;20049;-80
2023/07/03 07:58:13;;;;;;;0.65;0.20;;;;;;;23.26;100.00;100998.97;10399848;28;20045;-81
2023/07/03 08:03:14;;;;;;;0.10;0.10;;;;;;;23.60;100.00;101005.97;10411006;28;20048;-81
2023/07/03 08:08:16;;;;;;;0.00;0.00;;;;;;;22.71;100.00;101016.91;10417737;28;20060;-81
2023/07/03 08:13:18;;;;;;;0.00;0.00;;;;;;;23.34;100.00;101012.78;10416932;28;20523;-80
2023/07/03 08:18:20;;;;;;;0.10;0.10;;;;;;;;;;10418142;28;20049;-80
2023/07/03 08:23:22;;;;;;;0.57;0.55;;;;;;;23.36;100.00;101013.59;10417249;28;20103;-81
2023/07/03 08:28:23;;;;;;;0.00;0.00;;;;;;;23.89;100.00;101025.34;10417433;28;20052;-80
2023/07/03 08:33:25;;;;;;;0.15;0.15;;;;;;;22.82;100.00;101020.97;10432066;28;20038;-82
2023/07/03 08:38:27;;;;;;;0.25;0.25;;;;;;;22.60;100.00;101032.91;10430897;28;20079;-81
2023/07/03 08:43:35;;;;;;;1.23;0.30;;;;;;;22.68;100.00;101033.56;10412301;28;20048;-80
2023/07/03 08:48:40;;;;;;;0.30;0.20;;;;;;;23.20;100.00;101030.63;10410471;28;20049;-80
2023/07/03 08:53:43;;;;;;;1.70;0.60;;;;;;;24.50;100.00;101038.50;10398753;28;20127;-80
2023/07/03 08:58:46;;;;;;;0.82;0.40;;;;;;;23.22;100.00;101034.09;10410306;28;20056;-79
2023/07/03 09:04:18;;;;;;;0.32;0.28;;;;;;;23.82;100.00;101021.16;10414397;28;20134;-79
2023/07/03 09:09:52;;;;;;;0.30;0.30;;;;;;;24.53;100.00;101021.78;10423511;28;20076;-80
2023/07/03 09:15:03;;;;;;;0.10;0.10;;;;;;;25.11;100.00;101016.44;10426294;28;20056;-78
2023/07/03 09:20:08;;;;;;;4.22;1.45;;;;;;;23.17;100.00;101013.19;10398682;28;20053;-81
2023/07/03 09:25:16;;;;;;;0.20;0.20;;;;;;;23.42;100.00;101013.41;10414569;28;20053;-80
2023/07/03 09:30:18;;;;;;;0.40;0.08;;;;;;;25.20;100.00;101007.38;10422637;28;20056;-81
2023/07/03 09:35:21;;;;;;;18.02;0.57;;;;;;;24.05;100.00;101008.25;10425690;28;20096;-80
2023/07/03 09:40:31;;;;;;;0.00;0.00;;;;;;;24.24;100.00;101010.31;10421770;28;20404;-81
2023/07/03 09:45:34;;;;;;;1.77;0.52;;;;;;;24.37;100.00;101021.34;10412306;28;20045;-81
2023/07/03 09:50:40;;;;;;;0.52;0.52;;;;;;;24.26;100.00;101013.78;10411959;28;20037;-82
2023/07/03 09:55:56;;;;;;;3.60;0.10;;;;;;;23.94;100.00;101007.66;10432595;28;20053;-82
2023/07/03 10:00:59;;;;;;;0.50;0.30;;;;;;;23.67;100.00;101025.94;10417642;28;20427;-84
2023/07/03 10:06:17;;;;;;;0.15;0.15;;;;;;;23.99;100.00;101026.84;10425805;28;20061;-83
2023/07/03 10:11:32;;;;;;;2.05;0.55;;;;;;;24.01;100.00;101032.94;10414919;28;20060;-81
2023/07/03 10:16:35;;;;;;;0.10;0.10;;;;;;;24.24;100.00;101037.53;10394592;28;20095;-79
2023/07/03 10:21:38;;;;;;;0.00;0.00;;;;;;;23.81;100.00;101043.97;10428029;28;20045;-79
2023/07/03 10:26:47;;;;;;;0.00;0.00;;;;;;;24.64;100.00;101043.38;10407517;28;20049;-83
2023/07/03 10:32:01;;;;;;;3.17;0.57;;;;;;;24.33;100.00;101051.34;10429891;28;20042;-83
2023/07/03 10:37:06;;;;;;;0.30;0.17;;;;;;;26.15;100.00;101043.66;10414672;28;20053;-83
2023/07/03 10:42:17;;;;;;;0.10;0.10;;;;;;;27.17;100.00;101024.69;10416437;28;20049;-83
2023/07/03 10:47:32;;;;;;;0.00;0.00;;;;;;;25.76;100.00;101034.47;10430607;28;20056;-83
2023/07/03 10:52:46;;;;;;;0.10;0.10;;;;;;;24.84;100.00;101053.31;10411705;28;20107;-83
2023/07/03 10:58:10;;;;;;;0.05;0.05;;;;;;;23.96;100.00;101047.13;10412761;28;20045;-82
2023/07/03 11:03:41;;;;;;;0.03;0.03;;;;;;;24.80;100.00;101045.56;10412204;28;20053;-83
2023/07/03 11:08:57;;;;;;;7.80;0.65;;;;;;;24.68;100.00;101037.13;10399462;28;20103;-87
2023/07/03 11:14:18;;;;;;;0.10;0.03;;;;;;;25.76;99.39;101026.56;10414290;28;20045;-83
2023/07/03 11:19:31;;;;;;;0.47;0.40;;;;;;;25.29;93.17;101028.13;10412089;28;20072;-84
2023/07/03 11:25:09;;;;;;;0.08;0.00;;;;;;;25.37;95.31;101027.00;10413435;28;20060;-82
2023/07/03 11:30:12;;;;;;;0.40;0.40;;;;;;;24.93;94.92;101025.81;10399966;28;20053;-82
2023/07/03 11:35:14;;;;;;;0.52;0.20;;;;;;;24.92;93.71;101028.50;10404055;28;20479;-83
2023/07/03 11:40:29;;;;;;;0.20;0.20;;;;;;;25.59;92.54;101028.00;10412669;28;20092;-82
2023/07/03 11:45:31;;;;;;;0.05;0.00;;;;;;;24.84;93.67;101047.16;10410949;28;20627;-83
2023/07/03 11:50:34;;;;;;;0.13;0.03;;;;;;;25.53;89.23;101030.88;10394503;28;20132;-84
2023/07/03 11:55:39;;;;;;;0.20;0.20;;;;;;;25.12;90.72;101041.03;10421034;28;20560;-82
2023/07/03 12:00:40;;;;;;;0.55;0.45;;;;;;;24.85;90.73;101048.91;10397529;28;20052;-82
2023/07/03 12:05:46;;;;;;;0.10;0.10;;;;;;;24.48;92.09;101045.63;10415548;28;20050;-81
2023/07/03 12:10:55;;;;;;;2.30;0.10;;;;;;;25.35;91.83;101043.72;10390187;28;20045;-82
2023/07/03 12:15:59;;;;;;;0.57;0.10;;;;;;;25.51;90.09;101040.59;10410075;28;20111;-82
2023/07/03 12:21:04;;;;;;;0.30;0.25;;;;;;;24.68;91.88;101058.22;10402342;28;20057;-81
2023/07/03 12:26:09;;;;;;;0.00;0.00;;;;;;;24.75;91.57;101058.88;10415214;28;20055;-83
2023/07/03 12:31:12;;;;;;;2.08;0.10;;;;;;;26.19;92.34;101054.06;10421373;28;20059;-84
2023/07/03 12:36:30;;;;;;;3.40;0.38;;;;;;;26.28;95.42;101050.22;10426976;28;20050;-84
2023/07/03 12:41:35;;;;;;;0.10;0.10;;;;;;;24.38;95.88;101059.94;10413703;28;20037;-85
2023/07/03 12:46:42;;;;;;;0.95;0.43;;;;;;;24.51;98.42;101061.31;10405482;28;20037;-84
2023/07/03 12:51:54;;;;;;;0.40;0.25;;;;;;;25.28;96.99;101063.31;10431834;28;20045;-84
2023/07/03 12:56:57;;;;;;;0.47;0.25;;;;;;;24.82;94.93;101056.91;10434111;28;20073;-83
2023/07/03 13:01:59;;;;;;;0.15;0.08;;;;;;;26.25;93.33;101051.19;10426663;28;20500;-83
2023/07/03 13:07:02;;;;;;;0.98;0.88;;;;;;;26.10;96.18;101036.78;10422429;28;20051;-84
2023/07/03 13:12:17;;;;;;;0.20;0.20;;;;;;;25.75;95.28;101038.91;10423015;28;20128;-82
2023/07/03 13:17:26;;;;;;;0.00;0.00;;;;;;;25.17;94.51;101044.38;10438088;28;20415;-85
2023/07/03 13:22:32;;;;;;;0.00;0.00;;;;;;;25.12;91.16;101051.56;10415325;28;20064;-85
2023/07/03 13:27:34;;;;;;;0.10;0.10;;;;;;;25.13;91.55;101048.88;10428549;28;20124;-85
2023/07/03 13:32:50;;;;;;;0.10;0.00;;;;;;;24.79;85.60;101043.81;10432917;28;20140;-86
2023/07/03 13:37:52;;;;;;;0.00;0.00;;;;;;;24.86;86.66;101050.63;10433022;28;20069;-85
2023/07/03 13:42:57;;;;;;;0.10;0.10;;;;;;;24.37;86.12;101047.69;10408933;28;20573;-83
2023/07/03 13:47:59;;;;;;;0.13;0.13;;;;;;;24.60;87.86;101049.66;10432821;28;20116;-83
2023/07/03 13:53:00;;;;;;;0.22;0.08;;;;;;;24.52;90.09;101056.91;10413502;28;20038;-84
2023/07/03 13:58:03;;;;;;;0.00;0.00;;;;;;;24.37;90.82;101048.56;10426733;28;20511;-84
2023/07/03 14:03:05;;;;;;;5.15;0.20;;;;;;;24.82;92.35;101049.84;10413984;28;20052;-83
2023/07/03 14:08:07;;;;;;;0.00;0.00;;;;;;;24.30;91.79;101047.03;10410932;28;20605;-84
2023/07/03 14:13:09;;;;;;;0.17;0.13;;;;;;;24.51;92.54;101049.91;10416699;28;20037;-84
2023/07/03 14:18:15;;;;;;;0.30;0.10;;;;;;;24.40;92.52;101048.47;10421883;28;20148;-83
2023/07/03 14:23:17;;;;;;;0.00;0.00;;;;;;;24.49;90.00;101052.59;10420503;28;20099;-82
2023/07/03 14:28:19;;;;;;;0.00;0.00;;;;;;;24.76;90.74;101052.69;10409716;28;20511;-82
2023/07/03 14:33:21;;;;;;;0.20;0.17;;;;;;;25.17;90.46;101039.09;10416011;28;20492;-82
2023/07/03 14:38:23;;;;;;;0.25;0.25;;;;;;;24.82;90.63;101041.97;10431454;28;20064;-82
2023/07/03 14:43:25;;;;;;;0.30;0.10;;;;;;;25.10;92.59;101040.22;10397629;28;20395;-82
2023/07/03 14:48:27;;;;;;;3.40;0.13;;;;;;;25.03;94.57;101036.91;10433376;28;20068;-82
2023/07/03 14:53:28;;;;;;;0.10;0.10;;;;;;;23.97;96.78;101033.06;10409903;28;20037;-82
2023/07/03 14:58:30;;;;;;;0.35;0.25;;;;;;;24.24;95.40;101042.78;10417790;28;20390;-82
2023/07/03 15:03:32;;;;;;;0.50;0.15;;;;;;;24.34;92.07;101030.22;10403085;28;20059;-82
2023/07/03 15:08:33;;;;;;;0.35;0.32;;;;;;;24.79;93.74;101039.44;10430407;28;20049;-82
2023/07/03 15:13:35;;;;;;;0.00;0.00;;;;;;;24.62;93.77;101042.53;10399061;28;20511;-82
2023/07/03 15:18:37;;;;;;;0.10;0.10;;;;;;;24.15;90.67;101048.31;10428292;28;20471;-82
2023/07/03 15:23:38;;;;;;;1.20;0.20;;;;;;;24.48;90.62;101045.63;10427974;28;20046;-82
2023/07/03 15:28:40;;;;;;;0.00;0.00;;;;;;;24.19;90.18;101047.34;10416455;28;20041;-81
2023/07/03 15:33:42;;;;;;;0.00;0.00;;;;;;;24.49;89.15;101051.72;10429519;28;20585;-84
2023/07/03 15:38:44;;;;;;;0.10;0.00;;;;;;;23.95;88.32;101054.13;10407672;28;20081;-85
2023/07/03 15:43:46;;;;;;;0.30;0.10;;;;;;;23.98;87.68;101043.53;10398120;28;20073;-85
2023/07/03 15:48:51;;;;;;;0.10;0.10;;;;;;;24.54;89.43;101044.53;10427570;28;20119;-84
2023/07/03 15:53:53;;;;;;;0.00;0.00;;;;;;;24.21;88.62;101042.03;10411544;28;20125;-83
2023/07/03 15:58:57;;;;;;;1.58;0.20;;;;;;;24.88;89.10;101038.28;10415691;28;20541;-83
2023/07/03 16:04:00;;;;;;;0.00;0.00;;;;;;;24.67;88.49;101035.41;10412488;28;20048;-84
2023/07/03 16:09:03;;;;;;;0.45;0.30;;;;;;;25.03;91.13;101035.16;10425612;28;20056;-84
2023/07/03 16:14:04;;;;;;;0.00;0.00;;;;;;;24.86;90.70;101034.81;10409472;28;20393;-84
2023/07/03 16:19:06;;;;;;;0.00;0.00;;;;;;;24.36;90.26;101036.31;10408164;28;20049;-82
2023/07/03 16:24:07;;;;;;;0.28;0.22;;;;;;;23.90;92.85;101040.22;10429938;28;20256;-83
2023/07/03 16:29:09;;;;;;;0.00;0.00;;;;;;;24.23;91.31;101040.22;10440673;28;20132;-82
2023/07/03 16:34:11;;;;;;;1.55;0.10;;;;;;;24.77;91.03;101038.63;10418125;28;20408;-86
2023/07/03 16:39:13;;;;;;;0.00;0.00;;;;;;;24.67;91.14;101024.88;10431227;28;20041;-86
2023/07/03 16:44:14;;;;;;;0.22;0.13;;;;;;;24.33;93.43;101009.22;10419494;28;20049;-84
2023/07/03 16:49:16;;;;;;;0.30;0.15;;;;;;;24.93;93.93;101010.00;10415564;28;20049;-85
2023/07/03 16:54:17;;;;;;;4.18;0.13;;;;;;;25.02;94.78;100999.16;10418263;28;20067;-85
2023/07/03 16:59:19;;;;;;;0.35;0.25;;;;;;;24.99;93.83;100993.97;10421923;28;20052;-85
2023/07/03 17:04:21;;;;;;;0.40;0.30;;;;;;;24.66;94.09;100986.25;10422227;28;20069;-83
2023/07/03 17:09:24;;;;;;;0.00;0.00;;;;;;;24.70;93.86;100985.25;10421186;28;20064;-83
2023/07/03 17:14:25;;;;;;;0.00;0.00;;;;;;;24.48;96.38;100984.16;10430322;28;20044;-83
2023/07/03 17:19:27;;;;;;;0.00;0.00;;;;;;;24.76;98.73;100978.94;10421390;28;20046;-84
2023/07/03 17:24:29;;;;;;;1.50;0.95;;;;;;;23.81;97.96;100974.69;10413149;28;20496;-84
2023/07/03 17:29:30;;;;;;;0.52;0.40;;;;;;;23.89;98.27;100968.34;10413589;28;20049;-84
2023/07/03 17:34:32;;;;;;;0.13;0.10;;;;;;;24.01;98.96;100968.91;10413081;28;20041;-83
2023/07/03 17:39:35;;;;;;;12.20;0.32;;;;;;;23.91;98.82;100968.28;10413154;28;20059;-83
2023/07/03 17:44:37;;;;;;;0.10;0.10;;;;;;;24.10;99.33;100960.75;10432893;28;20056;-79
2023/07/03 17:49:39;;;;;;;0.47;0.35;;;;;;;23.96;99.26;100955.88;10433080;28;20137;-80
2023/07/03 17:54:40;;;;;;;0.77;0.40;;;;;;;24.24;100.00;100941.88;10416816;28;20044;-79
2023/07/03 17:59:42;;;;;;;14.23;0.45;;;;;;;24.05;100.00;100941.59;10404821;28;20057;-79
2023/07/03 18:04:44;;;;;;;0.95;0.38;;;;;;;24.35;99.51;100929.25;10416134;28;20037;-79
2023/07/03 18:09:46;;;;;;;0.00;0.00;;;;;;;24.78;97.58;100928.81;10414296;28;20408;-78
2023/07/03 18:14:47;;;;;;;0.43;0.10;;;;;;;24.68;98.84;100926.50;10415691;28;20037;-79
2023/07/03 18:19:49;;;;;;;0.00;0.00;;;;;;;24.89;99.32;100923.19;10415669;28;20442;-79
2023/07/03 18:24:51;;;;;;;0.00;0.00;;;;;;;24.80;99.67;100924.34;10399481;28;20137;-79
2023/07/03 18:29:52;;;;;;;0.10;0.10;;;;;;;24.25;100.00;100917.28;10426691;28;20042;-79
2023/07/03 18:34:54;;;;;;;0.00;0.00;;;;;;;23.97;100.00;100919.91;10399393;28;20063;-79
2023/07/03 18:39:55;;;;;;;0.63;0.10;;;;;;;24.03;100.00;100912.69;10431972;28;20041;-79
2023/07/03 18:44:57;;;;;;;0.10;0.10;;;;;;;24.26;100.00;100924.28;10394094;28;20431;-79
2023/07/03 18:49:59;;;;;;;0.20;0.15;;;;;;;24.12;100.00;100915.94;10431423;28;20537;-79
2023/07/03 18:55:00;;;;;;;0.00;0.00;;;;;;;23.84;100.00;100919.38;10414620;28;20046;-79
2023/07/03 19:00:04;;;;;;;0.00;0.00;;;;;;;23.99;100.00;100911.06;10415762;28;20037;-79
2023/07/03 19:05:06;;;;;;;0.10;0.00;;;;;;;23.97;100.00;100901.50;10413454;28;20050;-80
2023/07/03 19:10:08;;;;;;;0.00;0.00;;;;;;;23.54;100.00;100893.06;10413596;28;20052;-80
2023/07/03 19:15:19;;;;;;;1.20;0.55;;;;;;;23.61;100.00;100886.72;10405948;28;20480;-79
2023/07/03 19:20:21;;;;;;;0.13;0.13;;;;;;;23.38;100.00;100877.72;10397607;28;20052;-79
2023/07/03 19:25:24;;;;;;;0.57;0.47;;;;;;;23.88;100.00;100892.94;10422399;28;20057;-80
2023/07/03 19:30:25;;;;;;;0.10;0.10;;;;;;;23.76;100.00;100891.53;10410124;28;20083;-79
2023/07/03 19:35:27;;;;;;;0.03;0.03;;;;;;;23.91;100.00;100889.34;10394499;28;20564;-79
2023/07/03 19:40:29;;;;;;;0.13;0.13;;;;;;;23.71;100.00;100885.56;10412924;28;20484;-80
2023/07/03 19:45:32;;;;;;;1.55;0.10;;;;;;;23.83;99.94;100886.09;10408331;28;20052;-81
2023/07/03 19:50:38;;;;;;;0.00;0.00;;;;;;;23.69;98.90;100892.63;10413327;28;20489;-81
2023/07/03 19:55:40;;;;;;;0.00;0.00;;;;;;;23.77;98.43;100895.88;10428895;28;20045;-81
2023/07/03 20:00:42;;;;;;;1.48;0.60;;;;;;;23.49;97.85;100905.47;10428399;28;20050;-81
2023/07/03 20:05:46;;;;;;;0.80;0.00;;;;;;;23.80;96.86;100917.72;10416116;28;20041;-80
2023/07/03 20:10:57;;;;;;;0.98;0.88;;;;;;;23.97;96.09;100910.25;10418211;28;20041;-80
2023/07/03 20:16:02;;;;;;;3.38;0.47;;;;;;;24.06;94.81;100917.88;10402129;28;20069;-79
2023/07/03 20:21:06;;;;;;;0.22;0.20;;;;;;;23.70;94.94;100919.75;10418692;28;20469;-80
2023/07/03 20:26:09;;;;;;;1.02;0.13;;;;;;;23.49;94.96;100926.50;10419348;28;20099;-80
2023/07/03 20:31:12;;;;;;;1.00;0.25;;;;;;;23.86;94.31;100928.94;10422719;28;20052;-79
2023/07/03 20:36:15;;;;;;;4.20;0.17;;;;;;;24.03;94.72;100923.22;10414294;28;20472;-79
2023/07/03 20:41:17;;;;;;;0.85;0.30;;;;;;;23.73;94.91;100925.81;10417843;28;20045;-79
2023/07/03 20:46:20;;;;;;;0.00;0.00;;;;;;;23.23;95.31;100931.56;10409034;28;20053;-79
2023/07/03 20:51:26;;;;;;;0.00;0.00;;;;;;;23.48;95.53;100951.06;10423709;28;20029;-79
2023/07/03 20:56:37;;;;;;;1.27;0.52;;;;;;;22.18;100.00;100971.63;10413232;28;20049;-80
2023/07/03 21:01:39;;;;;;;0.00;0.00;;;;;;;21.36;100.00;100998.53;10434539;28;20059;-80
2023/07/03 21:06:42;;;;;;;0.25;0.10;;;;;;;20.18;100.00;101022.94;10419973;28;20045;-80
2023/07/03 21:11:44;;;;;;;0.10;0.10;;;;;;;20.40;100.00;101019.16;10415019;28;20053;-80
2023/07/03 21:16:45;;;;;;;0.00;0.00;;;;;;;20.25;100.00;101028.06;10398003;28;20136;-81
2023/07/03 21:21:47;;;;;;;0.00;0.00;;;;;;;20.24;100.00;101013.25;10424515;28;20605;-81
2023/07/03 21:26:49;;;;;;;0.17;0.17;;;;;;;21.10;100.00;100978.03;10420505;28;20050;-80
2023/07/03 21:31:50;;;;;;;0.08;0.08;;;;;;;20.98;100.00;100989.56;10412448;28;20049;-80
2023/07/03 21:36:52;;;;;;;0.17;0.10;;;;;;;21.42;100.00;100997.56;10432339;28;20419;-80
2023/07/03 21:41:54;;;;;;;0.55;0.05;;;;;;;22.02;100.00;100985.97;10416351;28;20048;-80
2023/07/03 21:46:56;;;;;;;0.00;0.00;;;;;;;22.01;100.00;100979.88;10415343;28;20192;-80
2023/07/03 21:51:57;;;;;;;0.98;0.20;;;;;;;21.55;100.00;100992.09;10406526;28;20041;-80
2023/07/03 21:56:59;;;;;;;0.82;0.75;;;;;;;22.12;100.00;100995.38;10432017;28;20045;-80
2023/07/03 22:02:00;;;;;;;0.52;0.40;;;;;;;21.54;100.00;101000.84;10415689;28;20046;-80
2023/07/03 22:07:02;;;;;;;1.30;0.95;;;;;;;22.42;100.00;100998.28;10408124;28;20056;-82
2023/07/03 22:12:06;;;;;;;0.15;0.15;;;;;;;21.55;100.00;101001.69;10430787;28;20041;-85
2023/07/03 22:17:08;;;;;;;0.08;0.05;;;;;;;21.78;100.00;101016.16;10397214;28;20053;-84
2023/07/03 22:22:10;;;;;;;0.20;0.10;;;;;;;20.19;100.00;101056.03;10419052;28;20055;-88
2023/07/03 22:27:15;;;;;;;1.75;0.50;;;;;;;19.08;100.00;101068.38;10414227;28;20126;-89
2023/07/03 22:32:16;;;;;;;2.92;0.30;;;;;;;19.57;100.00;101067.97;10413366;28;20607;-87
2023/07/03 22:37:19;;;;;;;0.10;0.10;;;;;;;18.78;100.00;101067.66;10411475;28;20052;-88
2023/07/03 22:42:21;;;;;;;0.25;0.00;;;;;;;18.53;100.00;101072.97;10413603;28;20665;-87
2023/07/03 22:47:22;;;;;;;0.00;0.00;;;;;;;18.76;100.00;101080.72;10412724;28;20109;-87
2023/07/03 22:52:25;;;;;;;0.13;0.00;;;;;;;18.99;100.00;101075.38;10412341;28;20042;-84
2023/07/03 22:57:27;;;;;;;0.28;0.17;;;;;;;18.82;100.00;101051.97;10396610;28;20107;-85
2023/07/03 23:02:31;;;;;;;0.00;0.00;;;;;;;18.81;100.00;101049.34;10393006;28;20045;-84
2023/07/03 23:07:38;;;;;;;0.15;0.10;;;;;;;19.03;100.00;101045.75;10395647;28;20468;-84