Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:42;;;;;;;12.40;6.40;;;;;;;6.88;60.49;100496.73;217520;1257;138952;-67
2023/05/13 00:05:47;;;;;;;12.40;7.60;;;;;;;6.79;60.43;100496.16;218284;1256;139080;-67
2023/05/13 00:10:53;;;;;;;8.90;7.20;;;;;;;6.69;60.48;100497.84;217720;1257;139286;-68
2023/05/13 00:15:57;;;;;;;28.80;8.90;;;;;;;6.59;61.18;100497.63;218619;1257;139479;-68
2023/05/13 00:21:00;;;;;;;10.10;6.00;;;;;;;6.49;61.25;100501.40;218830;1257;139205;-67
2023/05/13 00:26:03;;;;;;;15.10;9.50;;;;;;;6.39;61.67;100495.45;217936;1255;138769;-67
2023/05/13 00:31:08;;;;;;;19.90;10.20;;;;;;;6.27;62.43;100501.65;218969;1257;224402;-67
2023/05/13 00:36:13;;;;;;;17.90;9.80;;;;;;;6.24;62.66;100501.52;217568;1256;140036;-67
2023/05/13 00:41:17;;;;;;;11.30;7.60;;;;;;;6.21;62.56;100502.30;217995;1257;639793;-67
2023/05/13 00:46:20;;;;;;;17.20;7.80;;;;;;;6.15;62.85;100503.16;217564;1259;139385;-67
2023/05/13 00:51:24;;;;;;;21.00;9.80;;;;;;;6.10;62.69;100505.73;218575;1257;138909;-69
2023/05/13 00:56:27;;;;;;;12.80;9.10;;;;;;;6.03;63.09;100510.27;218636;1257;140598;-67
2023/05/13 01:02:07;;;;;;;10.60;7.60;;;;;;;5.97;63.20;100510.66;219725;1255;139513;-67
2023/05/13 01:07:18;;;;;;;18.50;8.40;;;;;;;5.93;63.70;100514.09;218665;1257;139063;-65
2023/05/13 01:12:29;;;;;;;16.90;8.70;;;;;;;5.91;63.43;100514.71;220599;1257;140274;-67
2023/05/13 01:17:37;;;;;;;14.40;8.40;;;;;;;5.89;63.50;100516.71;220151;1257;141431;-66
2023/05/13 01:22:44;;;;;;;9.00;7.80;;;;;;;5.86;63.45;100516.23;220635;1256;141524;-66
2023/05/13 01:27:47;;;;;;;12.10;8.50;;;;;;;5.79;63.97;100521.13;218880;1256;139428;-66
2023/05/13 01:32:50;;;;;;;10.20;8.40;;;;;;;5.78;64.27;100522.70;220478;1257;139531;-68
2023/05/13 01:37:54;;;;;;;8.10;7.30;;;;;;;5.76;64.00;100523.91;219464;1258;139849;-66
2023/05/13 01:42:57;;;;;;;11.20;7.40;;;;;;;5.69;64.25;100527.10;217582;1257;140267;-65
2023/05/13 01:48:00;;;;;;;7.70;6.90;;;;;;;5.58;64.41;100525.16;219165;1257;139513;-66
2023/05/13 01:53:02;;;;;;;9.30;8.10;;;;;;;5.54;64.65;100523.39;217723;1259;141216;-67
2023/05/13 01:58:05;;;;;;;13.70;9.80;;;;;;;5.50;64.98;100525.14;217791;1255;140447;-67
2023/05/13 02:03:08;;;;;;;16.40;9.40;;;;;;;5.45;64.70;100525.27;218210;1257;139821;-66
2023/05/13 02:08:11;;;;;;;11.20;7.40;;;;;;;5.37;65.07;100527.36;217662;1257;140133;-66
2023/05/13 02:13:14;;;;;;;12.40;7.60;;;;;;;5.28;64.91;100527.02;218072;1259;140099;-66
2023/05/13 02:18:17;;;;;;;12.30;8.00;;;;;;;5.18;65.57;100527.33;217730;1256;139840;-64
2023/05/13 02:23:20;;;;;;;11.20;8.90;;;;;;;5.13;66.15;100523.02;218404;1258;139866;-68
2023/05/13 02:28:23;;;;;;;18.70;11.50;;;;;;;5.12;66.23;100525.94;219535;1259;140179;-67
2023/05/13 02:33:26;;;;;;;16.30;9.20;;;;;;;5.11;66.31;100524.16;218375;1257;142198;-67
2023/05/13 02:38:29;;;;;;;16.30;8.90;;;;;;;5.04;66.45;100525.80;217856;1259;139828;-67
2023/05/13 02:43:33;;;;;;;11.20;8.10;;;;;;;4.96;66.57;100524.16;217754;1259;139877;-71
2023/05/13 02:48:36;;;;;;;11.30;9.10;;;;;;;4.89;66.49;100526.86;218444;1256;139552;-65
2023/05/13 02:53:38;;;;;;;15.20;9.40;;;;;;;4.88;67.14;100530.88;220033;1257;140562;-66
2023/05/13 02:58:42;;;;;;;16.10;10.60;;;;;;;4.92;67.32;100535.89;219861;1257;141553;-64
2023/05/13 03:03:47;;;;;;;15.40;10.10;;;;;;;4.84;67.08;100534.88;219211;1256;140450;-66
2023/05/13 03:08:50;;;;;;;10.90;8.70;;;;;;;4.80;67.49;100537.32;220375;1256;139993;-66
2023/05/13 03:13:53;;;;;;;14.90;10.00;;;;;;;4.83;67.71;100537.86;220406;1256;140355;-66
2023/05/13 03:18:54;;;;;;;13.70;10.00;;;;;;;4.90;67.77;100541.02;219930;1258;140129;-66
2023/05/13 03:23:57;;;;;;;10.50;9.00;;;;;;;4.97;67.70;100542.84;219944;1257;140083;-66
2023/05/13 03:29:00;;;;;;;10.10;8.40;;;;;;;5.09;67.89;100544.10;219549;1257;139740;-64
2023/05/13 03:34:03;;;;;;;11.60;9.00;;;;;;;5.23;67.85;100538.86;217600;1257;139818;-66
2023/05/13 03:39:05;;;;;;;15.50;9.70;;;;;;;5.31;67.87;100543.41;219458;1256;141866;-66
2023/05/13 03:44:08;;;;;;;9.00;8.10;;;;;;;5.59;68.11;100543.28;217700;1260;139853;-64
2023/05/13 03:49:12;;;;;;;9.80;8.60;;;;;;;6.28;67.46;100543.19;218580;1259;140847;-65
2023/05/13 03:54:14;;;;;;;12.30;9.10;;;;;;;6.71;67.11;100547.27;219262;1257;140241;-66
2023/05/13 03:59:17;;;;;;;11.40;10.00;;;;;;;6.79;67.43;100548.75;217909;1260;139888;-66
2023/05/13 04:04:20;;;;;;;10.70;9.60;;;;;;;7.00;67.17;100553.84;218099;1260;140730;-66
2023/05/13 04:09:22;;;;;;;9.20;7.90;;;;;;;7.35;66.98;100561.64;217641;1259;140840;-66
2023/05/13 04:14:25;;;;;;;9.80;8.10;;;;;;;8.30;66.72;100560.92;217641;1255;139776;-66
2023/05/13 04:19:27;;;;;;;7.10;6.20;;;;;;;9.15;66.23;100560.97;217875;1257;139611;-66
2023/05/13 04:24:30;;;;;;;11.50;7.50;;;;;;;10.02;65.10;100561.50;217807;1257;139929;-66
2023/05/13 04:29:33;;;;;;;8.60;7.20;;;;;;;10.50;64.43;100557.89;218576;1259;140801;-66
2023/05/13 04:34:37;;;;;;;7.30;6.40;;;;;;;10.69;63.92;100560.61;218455;1259;140290;-66
2023/05/13 04:39:42;;;;;;;11.80;7.70;;;;;;;10.75;63.54;100559.97;217621;1260;140000;-66
2023/05/13 04:44:45;;;;;;;11.50;7.10;;;;;;;11.28;63.02;100560.48;219177;1259;140172;-66
2023/05/13 04:49:49;;;;;;;8.10;7.20;;;;;;;12.10;62.05;100565.13;217965;1257;140512;-66
2023/05/13 04:54:54;;;;;;;9.90;5.70;;;;;;;12.19;62.04;100569.13;219116;1258;140170;-67
2023/05/13 04:59:57;;;;;;;6.60;5.60;;;;;;;12.26;61.60;100571.77;219546;1255;142618;-66
2023/05/13 05:05:00;;;;;;;4.90;4.40;;;;;;;12.25;61.11;100569.33;220787;1257;139717;-67
2023/05/13 05:10:05;;;;;;;5.80;4.70;;;;;;;12.37;60.57;100570.38;220641;1257;140086;-65
2023/05/13 05:15:14;;;;;;;4.70;4.10;;;;;;;13.06;59.41;100574.09;218013;1259;233245;-67
2023/05/13 05:20:18;;;;;;;6.10;3.90;;;;;;;17.03;55.39;100576.23;220674;1257;140128;-66
2023/05/13 05:25:24;;;;;;;9.70;3.80;;;;;;;21.24;50.89;100578.33;218626;1257;140416;-66
2023/05/13 05:30:38;;;;;;;2.50;2.30;;;;;;;24.34;44.99;100579.30;218687;1259;141871;-67
2023/05/13 05:35:42;;;;;;;4.00;3.00;;;;;;;26.66;40.60;100589.67;217977;1258;139776;-67
2023/05/13 05:40:45;;;;;;;5.60;2.40;;;;;;;28.62;37.63;100587.96;218879;1260;139268;-67
2023/05/13 05:45:50;;;;;;;3.70;2.70;;;;;;;29.94;34.48;100590.14;218466;1257;139751;-67
2023/05/13 05:50:55;;;;;;;2.40;2.20;;;;;;;31.04;32.22;100590.16;218932;1257;141084;-68
2023/05/13 05:55:57;;;;;;;;;;;;;;;31.98;29.76;100592.46;217767;1257;139593;-67
2023/05/13 06:01:01;;;;;;;2.70;1.90;;;;;;;30.85;28.92;100597.10;218367;1257;127944;-67
2023/05/13 06:06:06;;;;;;;1.80;1.70;;;;;;;29.15;28.22;100591.23;217790;1258;139418;-67
2023/05/13 06:11:10;;;;;;;2.00;1.80;;;;;;;27.48;28.06;100593.87;217904;1260;140051;-67
2023/05/13 06:16:13;;;;;;;;;;;;;;;26.41;28.22;100597.64;219070;1257;140022;-67
2023/05/13 06:21:17;;;;;;;5.40;2.40;;;;;;;25.55;28.55;100595.78;218548;1258;126076;-66
2023/05/13 06:26:20;;;;;;;4.20;2.30;;;;;;;25.09;28.39;100595.27;218416;1256;139623;-67
2023/05/13 06:31:22;;;;;;;2.30;1.90;;;;;;;24.08;28.57;100598.09;217911;1257;139390;-65
2023/05/13 06:36:25;;;;;;;2.40;2.20;;;;;;;23.09;28.84;100597.05;217930;1256;140271;-66
2023/05/13 06:41:27;;;;;;;4.60;2.10;;;;;;;22.12;29.09;100602.38;218882;1255;139678;-65
2023/05/13 06:46:32;;;;;;;5.30;2.00;;;;;;;21.80;29.87;100600.88;218565;1259;140167;-66
2023/05/13 06:51:35;;;;;;;5.20;2.50;;;;;;;22.48;29.96;100600.73;219634;1256;139907;-66
2023/05/13 06:56:37;;;;;;;5.10;2.80;;;;;;;23.66;29.52;100597.09;220486;1255;141263;-67
2023/05/13 07:01:41;;;;;;;2.90;2.60;;;;;;;25.28;28.64;100595.69;220579;1257;140666;-67
2023/05/13 07:06:44;;;;;;;14.10;2.90;;;;;;;27.05;27.77;100600.00;220149;1256;141465;-67
2023/05/13 07:11:47;;;;;;;5.10;2.70;;;;;;;28.06;27.29;100593.84;219889;1256;139374;-67
2023/05/13 07:16:49;;;;;;;2.60;1.80;;;;;;;28.71;26.69;100593.52;219693;1255;140255;-67
2023/05/13 07:21:52;;;;;;;2.70;2.30;;;;;;;28.49;26.01;100598.34;219234;1259;140223;-67
2023/05/13 07:26:55;;;;;;;2.30;2.10;;;;;;;28.42;25.95;100597.98;219160;1258;139771;-66
2023/05/13 07:32:05;;;;;;;2.10;1.90;;;;;;;27.94;25.67;100593.09;219827;1257;140260;-67
2023/05/13 07:37:07;;;;;;;2.50;2.10;;;;;;;27.52;26.23;100596.05;217686;1257;139234;-66
2023/05/13 07:42:10;;;;;;;12.00;3.50;;;;;;;26.99;26.31;100595.75;219408;1254;140284;-66
2023/05/13 07:47:12;;;;;;;4.20;1.70;;;;;;;26.83;26.37;100590.29;218195;1258;139865;-65
2023/05/13 07:52:15;;;;;;;2.60;2.40;;;;;;;26.48;25.93;100587.35;218720;1257;141276;-66
2023/05/13 07:57:19;;;;;;;2.70;2.00;;;;;;;26.09;26.04;100584.39;218532;1256;139133;-66
2023/05/13 08:02:23;;;;;;;3.30;2.60;;;;;;;25.72;26.12;100581.64;218240;1259;139196;-66
2023/05/13 08:07:25;;;;;;;6.90;3.20;;;;;;;25.59;26.19;100580.39;218062;1257;139569;-67
2023/05/13 08:12:28;;;;;;;2.60;2.30;;;;;;;25.69;26.15;100576.81;218290;1257;141904;-67
2023/05/13 08:17:31;;;;;;;3.60;3.20;;;;;;;25.73;26.32;100574.61;217823;1257;139153;-67
2023/05/13 08:22:34;;;;;;;6.20;2.50;;;;;;;25.77;25.88;100575.98;218249;1256;139421;-66
2023/05/13 08:27:36;;;;;;;2.40;2.30;;;;;;;25.77;25.64;100577.54;218521;1257;141185;-66
2023/05/13 08:32:38;;;;;;;4.70;2.60;;;;;;;25.49;25.77;100582.36;220107;1256;140796;-67
2023/05/13 09:40:27;;;;;;;2.90;2.70;;;;;;;23.71;26.64;100546.63;211462;1297;138333;-67
2023/05/13 09:45:29;;;;;;;2.50;2.30;;;;;;;23.46;26.35;100543.06;218230;1269;139553;-67
2023/05/13 09:50:32;;;;;;;4.70;3.90;;;;;;;23.29;26.65;100546.78;216166;1272;139517;-67
2023/05/13 09:55:34;;;;;;;3.90;2.80;;;;;;;23.37;26.60;100541.20;218725;1270;141037;-67
2023/05/13 10:00:38;;;;;;;2.20;2.00;;;;;;;23.54;26.10;100540.02;217848;1270;141178;-68
2023/05/13 10:05:41;;;;;;;7.70;3.20;;;;;;;23.18;26.19;100537.90;217375;1270;139074;-67
2023/05/13 10:10:45;;;;;;;2.10;2.00;;;;;;;23.20;26.32;100529.98;217573;1270;138645;-66
2023/05/13 10:15:52;;;;;;;3.00;2.80;;;;;;;23.58;27.09;100526.13;218634;1270;141861;-67
2023/05/13 10:20:55;;;;;;;3.90;3.20;;;;;;;24.08;26.72;100525.83;216504;1274;138905;-67
2023/05/13 10:25:58;;;;;;;5.50;2.70;;;;;;;23.69;26.15;100519.55;217646;1270;139294;-67
2023/05/13 10:31:01;;;;;;;4.80;3.20;;;;;;;23.53;26.54;100521.05;216056;1274;138958;-66
2023/05/13 10:36:40;;;;;;;3.30;2.90;;;;;;;23.72;26.45;100516.27;217146;1270;139754;-68
2023/05/13 10:42:10;;;;;;;5.20;3.70;;;;;;;23.98;25.97;100510.89;217414;1262;140483;-66
2023/05/13 10:47:15;;;;;;;7.30;3.40;;;;;;;23.70;25.57;100513.20;217622;1260;139213;-66
2023/05/13 10:52:18;;;;;;;9.10;3.50;;;;;;;23.22;25.60;100516.55;217226;1259;139165;-67
2023/05/13 10:57:35;;;;;;;9.40;3.20;;;;;;;23.38;26.54;100507.13;217359;1260;139089;-67
2023/05/13 11:02:37;;;;;;;3.70;3.30;;;;;;;23.86;26.11;100505.27;217285;1261;138672;-67
2023/05/13 11:07:40;;;;;;;3.70;3.20;;;;;;;24.06;26.09;100498.94;217368;1258;139238;-67
2023/05/13 11:13:03;;;;;;;5.00;2.70;;;;;;;24.12;25.81;100501.50;217772;1259;138854;-67
2023/05/13 11:18:07;;;;;;;5.30;2.60;;;;;;;24.29;25.49;100500.20;217343;1258;138784;-67
2023/05/13 11:23:16;;;;;;;3.50;3.20;;;;;;;24.17;25.21;100504.11;217423;1259;139395;-67
2023/05/13 11:28:57;;;;;;;6.80;3.00;;;;;;;24.16;25.29;100508.48;217185;1260;138689;-67
2023/05/13 11:34:08;;;;;;;27.40;4.80;;;;;;;23.87;25.17;100505.74;218226;1260;140290;-66
2023/05/13 11:39:22;;;;;;;2.90;2.70;;;;;;;24.00;25.82;100498.21;218012;1259;139135;-67
2023/05/13 11:44:25;;;;;;;3.90;2.60;;;;;;;23.96;25.16;100500.73;219194;1259;138991;-68
2023/05/13 11:49:43;;;;;;;2.90;2.50;;;;;;;23.69;24.99;100503.00;217432;1260;139041;-68
2023/05/13 11:54:54;;;;;;;3.30;2.90;;;;;;;23.24;25.02;100503.95;217250;1263;140575;-68
2023/05/13 11:59:58;;;;;;;3.10;2.70;;;;;;;22.79;25.15;100503.73;218900;1259;139325;-68
2023/05/13 12:05:08;;;;;;;3.50;3.20;;;;;;;22.98;25.17;100498.37;220171;1258;139921;-69
2023/05/13 12:10:12;;;;;;;5.30;2.60;;;;;;;23.18;24.98;100494.34;220147;1259;140224;-68
2023/05/13 12:15:17;;;;;;;5.80;2.90;;;;;;;22.97;24.69;100484.60;219014;1258;139468;-68
2023/05/13 12:20:23;;;;;;;5.10;2.60;;;;;;;22.53;24.82;100488.65;218127;1258;140278;-68
2023/05/13 12:25:38;;;;;;;7.20;2.70;;;;;;;22.23;25.12;100494.33;218179;1259;139608;-68
2023/05/13 12:31:01;;;;;;;3.30;2.80;;;;;;;22.03;25.11;100495.24;217515;1259;140684;-66
2023/05/13 12:36:24;;;;;;;3.00;2.80;;;;;;;22.21;25.26;100489.53;218314;1258;140068;-67
2023/05/13 12:41:33;;;;;;;26.40;4.00;;;;;;;22.08;25.41;100491.05;217610;1258;151419;-67
2023/05/13 12:46:38;;;;;;;9.10;2.70;;;;;;;22.23;25.49;100486.95;218131;1258;139003;-68
2023/05/13 12:51:42;;;;;;;4.30;2.60;;;;;;;22.31;25.59;100488.98;217391;1259;138806;-67
2023/05/13 12:56:45;;;;;;;4.20;2.90;;;;;;;22.18;25.69;100489.23;218021;1259;138723;-67
2023/05/13 13:01:50;;;;;;;3.30;3.00;;;;;;;22.42;25.77;100486.11;217727;1258;140464;-68
2023/05/13 13:06:54;;;;;;;3.30;3.00;;;;;;;22.50;25.58;100475.89;217595;1259;139794;-68
2023/05/13 13:11:58;;;;;;;2.20;1.90;;;;;;;22.63;25.66;100473.11;217613;1260;139066;-68
2023/05/13 13:17:03;;;;;;;3.00;2.80;;;;;;;23.02;26.14;100467.25;217471;1259;138846;-69
2023/05/13 13:22:08;;;;;;;22.20;5.00;;;;;;;22.83;25.80;100462.52;217547;1259;139752;-69
2023/05/13 13:27:11;;;;;;;2.80;2.50;;;;;;;22.76;26.03;100459.88;217379;1262;140089;-67
2023/05/13 13:32:14;;;;;;;4.50;2.00;;;;;;;22.70;25.70;100455.11;217713;1258;139340;-69
2023/05/13 13:37:17;;;;;;;3.50;2.60;;;;;;;22.79;25.72;100449.54;218014;1262;139534;-69
2023/05/13 13:42:23;;;;;;;;;;;;;;;23.25;25.87;100450.46;217607;1259;152399;-69
2023/05/13 13:47:37;;;;;;;4.30;2.60;;;;;;;23.19;25.80;100443.61;217847;1258;126175;-68
2023/05/13 13:52:46;;;;;;;6.50;2.90;;;;;;;22.78;25.83;100445.10;217628;1259;139602;-70
2023/05/13 13:57:51;;;;;;;6.00;3.80;;;;;;;22.51;25.87;100447.51;217957;1263;139339;-71
2023/05/13 14:03:00;;;;;;;4.70;2.40;;;;;;;22.24;26.03;100452.27;219956;1258;138952;-79
2023/05/13 14:08:08;;;;;;;2.90;2.60;;;;;;;22.14;26.72;100447.59;218996;1258;138677;-69
2023/05/13 14:13:14;;;;;;;2.90;2.70;;;;;;;22.55;26.81;100438.20;218770;1258;138664;-80
2023/05/13 14:18:21;;;;;;;3.10;2.80;;;;;;;22.80;26.83;100439.27;219048;1259;139892;-75
2023/05/13 14:23:24;;;;;;;4.80;2.70;;;;;;;22.58;26.67;100431.95;217331;1258;139146;-68
2023/05/13 14:28:29;;;;;;;5.30;3.50;;;;;;;22.06;26.71;100433.29;218394;1259;139662;-68
2023/05/13 14:33:35;;;;;;;3.80;3.20;;;;;;;21.55;26.98;100426.44;217820;1259;139997;-68
2023/05/13 14:38:40;;;;;;;4.20;3.10;;;;;;;21.37;27.13;100425.86;217775;1259;138927;-70
2023/05/13 14:43:47;;;;;;;2.50;2.20;;;;;;;21.44;27.30;100423.25;219024;1259;139520;-68
2023/05/13 14:48:53;;;;;;;2.90;2.60;;;;;;;21.64;27.52;100420.73;219101;1258;138904;-68
2023/05/13 14:53:55;;;;;;;3.40;2.20;;;;;;;21.93;27.22;100428.21;218697;1258;138969;-68
2023/05/13 14:59:01;;;;;;;4.50;3.00;;;;;;;22.20;27.27;100418.94;217556;1259;139733;-70
2023/05/13 15:04:05;;;;;;;2.50;2.40;;;;;;;22.16;27.23;100424.11;217721;1259;139195;-69
2023/05/13 15:09:09;;;;;;;3.20;2.90;;;;;;;21.89;27.22;100423.70;217610;1261;140096;-69
2023/05/13 15:14:16;;;;;;;2.30;2.10;;;;;;;21.54;27.41;100418.05;217526;1259;138806;-71
2023/05/13 15:19:22;;;;;;;3.10;2.70;;;;;;;21.24;27.39;100419.75;218286;1259;138761;-77
2023/05/13 15:24:26;;;;;;;9.20;2.50;;;;;;;20.93;27.60;100418.55;217193;1259;138789;-71
2023/05/13 15:29:31;;;;;;;7.30;3.10;;;;;;;20.72;27.73;100418.11;217996;1263;139404;-69
2023/05/13 15:34:37;;;;;;;4.00;2.50;;;;;;;20.84;27.94;100412.63;217256;1259;139608;-68
2023/05/13 15:39:40;;;;;;;4.80;2.40;;;;;;;21.04;27.90;100404.93;218018;1259;138697;-69
2023/05/13 15:44:46;;;;;;;4.30;2.90;;;;;;;21.27;27.42;100401.55;219608;1258;138988;-70
2023/05/13 15:49:53;;;;;;;4.20;3.30;;;;;;;21.34;27.28;100397.34;217937;1259;139388;-70
2023/05/13 15:55:03;;;;;;;2.30;2.10;;;;;;;21.04;27.53;100391.98;219292;1259;139030;-70
2023/05/13 16:00:12;;;;;;;7.70;3.10;;;;;;;20.85;27.82;100392.87;217414;1259;139466;-69
2023/05/13 16:05:21;;;;;;;4.70;2.90;;;;;;;20.89;27.81;100389.91;219826;1258;140049;-69
2023/05/13 16:10:25;;;;;;;3.00;1.90;;;;;;;20.75;27.54;100383.08;218374;1259;225009;-70
2023/05/13 16:15:30;;;;;;;9.30;2.70;;;;;;;20.57;27.61;100387.36;219654;1258;139274;-70
2023/05/13 16:20:36;;;;;;;4.50;2.90;;;;;;;20.60;27.60;100382.02;217366;1262;138923;-70
2023/05/13 16:25:42;;;;;;;2.40;2.30;;;;;;;20.77;27.64;100381.75;219510;1258;139067;-78
2023/05/13 16:30:46;;;;;;;3.00;2.80;;;;;;;20.86;27.88;100377.64;218082;1258;139113;-84
2023/05/13 16:35:50;;;;;;;5.70;3.90;;;;;;;20.81;27.79;100381.06;217882;1259;139535;-69
2023/05/13 16:41:00;;;;;;;4.70;3.00;;;;;;;20.68;27.80;100382.05;217750;1258;140113;-69
2023/05/13 16:46:05;;;;;;;;;;;;;;;20.50;27.57;100384.88;217600;1259;138930;-70
2023/05/13 16:51:11;;;;;;;2.80;2.60;;;;;;;20.32;27.90;100380.84;218784;1259;126486;-71
2023/05/13 16:56:16;;;;;;;4.40;2.90;;;;;;;20.17;28.02;100375.91;217690;1263;140799;-70
2023/05/13 17:01:22;;;;;;;5.90;3.20;;;;;;;19.97;28.29;100373.66;217990;1259;139939;-70
2023/05/13 17:06:26;;;;;;;4.10;3.30;;;;;;;19.85;28.46;100376.36;218405;1259;139442;-71
2023/05/13 17:11:30;;;;;;;7.10;3.00;;;;;;;19.65;29.04;100379.50;217652;1259;150756;-70
2023/05/13 17:16:37;;;;;;;4.50;4.10;;;;;;;19.45;29.40;100381.05;217498;1258;138744;-73
2023/05/13 17:21:41;;;;;;;6.20;4.00;;;;;;;19.23;29.93;100381.39;217711;1258;139348;-67
2023/05/13 17:26:46;;;;;;;9.50;3.30;;;;;;;19.10;30.43;100377.34;218245;1259;139236;-69
2023/05/13 17:31:51;;;;;;;5.40;3.30;;;;;;;18.96;30.88;100384.08;218518;1259;139204;-69
2023/05/13 17:36:57;;;;;;;6.50;3.90;;;;;;;18.83;31.69;100383.41;217268;1262;140030;-71
2023/05/13 17:42:01;;;;;;;4.40;3.80;;;;;;;18.72;32.18;100384.51;218565;1259;139488;-69
2023/05/13 17:47:04;;;;;;;5.90;2.90;;;;;;;18.59;32.70;100382.14;219056;1259;140258;-67
2023/05/13 17:52:06;;;;;;;5.60;3.10;;;;;;;18.43;33.29;100388.28;219909;1258;139653;-70
2023/05/13 17:57:10;;;;;;;6.00;3.90;;;;;;;18.27;33.67;100389.86;217290;1263;140310;-71
2023/05/13 18:02:13;;;;;;;3.90;3.60;;;;;;;18.07;34.24;100388.86;218865;1259;139670;-69
2023/05/13 18:07:18;;;;;;;3.50;3.30;;;;;;;17.81;35.11;100392.54;220157;1258;139816;-69
2023/05/13 18:12:28;;;;;;;3.10;2.80;;;;;;;17.54;36.34;100404.41;219468;1258;139590;-70
2023/05/13 18:17:32;;;;;;;5.60;3.30;;;;;;;17.22;36.91;100405.67;218444;1259;140219;-72
2023/05/13 18:22:38;;;;;;;4.40;3.60;;;;;;;16.89;37.29;100413.34;218117;1262;139887;-72
2023/05/13 18:27:40;;;;;;;3.50;3.20;;;;;;;16.53;38.18;100416.13;218957;1258;140362;-68
2023/05/13 18:32:43;;;;;;;4.30;3.90;;;;;;;16.23;39.30;100417.70;218228;1259;140219;-73
2023/05/13 18:37:47;;;;;;;4.50;4.00;;;;;;;15.98;40.21;100420.10;218173;1259;139263;-70
2023/05/13 18:42:49;;;;;;;5.20;4.40;;;;;;;15.74;40.69;100429.79;217783;1259;139268;-68
2023/05/13 18:47:52;;;;;;;5.00;4.50;;;;;;;15.46;41.02;100432.55;218702;1258;140481;-71
2023/05/13 18:52:56;;;;;;;6.90;3.80;;;;;;;15.19;41.79;100433.86;217160;1259;141012;-77
2023/05/13 18:57:59;;;;;;;4.60;3.20;;;;;;;14.94;42.56;100440.69;217130;1259;153435;-72
2023/05/13 19:03:01;;;;;;;4.40;4.00;;;;;;;14.68;43.44;100440.77;217071;1260;139085;-69
2023/05/13 19:08:06;;;;;;;4.40;3.80;;;;;;;14.44;44.16;100445.91;217388;1259;139743;-69
2023/05/13 19:13:13;;;;;;;8.00;4.50;;;;;;;14.09;44.36;100449.71;218332;1259;139126;-69
2023/05/13 19:18:16;;;;;;;6.60;5.10;;;;;;;13.73;45.32;100456.75;217332;1259;139765;-68
2023/05/13 19:23:19;;;;;;;10.60;5.70;;;;;;;13.49;46.13;100457.45;218077;1259;139805;-69
2023/05/13 19:28:24;;;;;;;13.70;7.80;;;;;;;13.30;46.86;100462.88;217474;1259;140078;-71
2023/05/13 19:33:26;;;;;;;17.50;10.10;;;;;;;13.14;47.20;100470.20;217635;1259;139378;-69
2023/05/13 19:38:32;;;;;;;20.80;9.90;;;;;;;12.93;47.68;100473.77;217096;1259;139852;-69
2023/05/13 19:43:34;;;;;;;16.80;8.80;;;;;;;12.59;47.91;100473.45;217344;1259;139523;-69
2023/05/13 19:48:37;;;;;;;28.70;8.10;;;;;;;12.24;48.51;100475.50;219361;1261;138907;-68
2023/05/13 19:53:40;;;;;;;10.30;7.40;;;;;;;12.02;49.43;100474.00;217563;1259;139577;-69
2023/05/13 19:58:42;;;;;;;13.30;7.40;;;;;;;11.81;49.68;100478.96;219283;1259;139448;-71
2023/05/13 20:03:45;;;;;;;9.20;6.50;;;;;;;11.58;50.23;100479.37;218592;1259;139346;-71
2023/05/13 20:08:48;;;;;;;12.70;8.10;;;;;;;11.45;50.91;100477.10;218631;1259;139671;-71
2023/05/13 20:13:50;;;;;;;11.30;7.70;;;;;;;11.33;51.49;100474.35;217575;1259;139016;-71
2023/05/13 20:18:53;;;;;;;10.60;7.40;;;;;;;11.25;51.95;100475.89;219371;1258;139877;-70
2023/05/13 20:23:55;;;;;;;9.10;6.90;;;;;;;11.14;52.15;100476.80;218112;1259;139907;-71
2023/05/13 20:28:58;;;;;;;16.60;8.20;;;;;;;10.95;52.22;100482.44;218897;1259;139156;-68
2023/05/13 20:34:20;;;;;;;12.60;8.20;;;;;;;10.76;52.64;100479.85;217721;1259;139161;-70
2023/05/13 20:39:26;;;;;;;19.80;10.40;;;;;;;10.58;53.27;100476.63;218020;1259;139433;-70
2023/05/13 20:44:30;;;;;;;19.30;10.40;;;;;;;10.41;53.87;100474.58;217768;1259;139759;-71
2023/05/13 20:49:34;;;;;;;15.70;9.40;;;;;;;10.34;54.52;100472.33;218338;1259;140626;-70
2023/05/13 20:54:37;;;;;;;18.30;13.20;;;;;;;10.16;54.53;100474.17;218539;1259;139714;-70
2023/05/13 20:59:41;;;;;;;21.60;12.40;;;;;;;9.90;55.18;100474.14;217372;1259;140311;-69
2023/05/13 21:04:45;;;;;;;39.20;17.00;;;;;;;9.78;55.67;100476.41;217238;1258;855340;-69
2023/05/13 21:09:48;;;;;;;28.60;15.10;;;;;;;9.69;56.13;100476.95;217991;1263;140986;-69
2023/05/13 21:14:52;;;;;;;33.50;16.20;;;;;;;9.56;56.45;100476.12;218769;1260;139860;-72
2023/05/13 21:19:55;;;;;;;30.80;15.70;;;;;;;9.36;56.57;100474.91;217423;1259;139488;-68
2023/05/13 21:24:58;;;;;;;59.10;21.70;;;;;;;9.23;57.50;100474.80;217648;1259;139358;-68
2023/05/13 21:30:03;;;;;;;41.90;19.60;;;;;;;9.21;57.91;100477.77;217262;1259;139091;-68
2023/05/13 21:35:07;;;;;;;40.50;19.90;;;;;;;9.09;58.14;100473.30;218141;1259;139510;-70
2023/05/13 21:40:10;;;;;;;30.90;16.90;;;;;;;8.95;58.35;100468.55;218597;1259;139359;-69
2023/05/13 21:45:13;;;;;;;33.20;16.80;;;;;;;8.84;58.71;100468.17;219112;1260;139056;-69
2023/05/13 21:50:16;;;;;;;33.80;17.40;;;;;;;8.76;59.11;100459.49;218661;1259;139925;-69
2023/05/13 21:55:19;;;;;;;32.30;21.80;;;;;;;8.56;59.39;100462.55;219402;1259;142676;-70
2023/05/13 22:00:23;;;;;;;40.60;20.30;;;;;;;8.46;59.72;100461.08;219954;1258;139738;-68
2023/05/13 22:05:26;;;;;;;45.60;22.60;;;;;;;8.35;59.82;100464.44;220108;1259;140096;-71
2023/05/13 22:10:29;;;;;;;35.70;23.00;;;;;;;8.28;60.37;100464.86;219327;1259;139254;-67
2023/05/13 22:15:33;;;;;;;37.10;19.00;;;;;;;8.25;60.75;100471.63;218980;1259;139945;-66
2023/05/13 22:20:37;;;;;;;51.40;22.40;;;;;;;8.20;60.92;100473.16;217848;1259;139176;-67
2023/05/13 22:25:40;;;;;;;33.80;20.80;;;;;;;8.16;60.93;100471.80;218453;1258;140324;-66
2023/05/13 22:30:44;;;;;;;27.30;17.70;;;;;;;7.99;61.58;100472.31;218265;1259;139101;-67
2023/05/13 22:35:47;;;;;;;30.60;16.50;;;;;;;7.89;61.94;100471.96;218036;1259;139283;-67
2023/05/13 22:40:50;;;;;;;22.40;15.40;;;;;;;7.74;62.19;100469.38;217808;1263;139100;-69
2023/05/13 22:45:55;;;;;;;25.50;16.50;;;;;;;7.65;62.58;100469.73;217283;1259;138700;-67
2023/05/13 22:50:58;;;;;;;22.60;14.70;;;;;;;7.61;63.09;100477.31;218160;1263;140063;-67
2023/05/13 22:56:01;;;;;;;30.50;17.20;;;;;;;7.46;63.18;100477.28;218097;1259;141539;-67
2023/05/13 23:01:04;;;;;;;42.60;17.10;;;;;;;7.39;63.64;100480.02;218116;1259;139075;-67
2023/05/13 23:06:07;;;;;;;26.90;17.00;;;;;;;7.31;63.94;100484.79;217132;1259;139494;-67
2023/05/13 23:11:10;;;;;;;21.20;16.50;;;;;;;7.23;64.02;100477.61;217526;1259;139645;-66
2023/05/13 23:16:14;;;;;;;20.50;17.30;;;;;;;7.13;64.53;100476.80;217253;1259;140403;-68
2023/05/13 23:21:17;;;;;;;29.10;18.70;;;;;;;7.01;64.53;100476.48;217717;1259;139460;-69
2023/05/13 23:26:21;;;;;;;37.70;22.10;;;;;;;6.94;64.56;100475.09;217731;1259;139304;-69
2023/05/13 23:31:24;;;;;;;40.50;24.10;;;;;;;6.92;65.01;100469.73;219010;1259;139961;-69
2023/05/13 23:36:26;;;;;;;29.90;22.60;;;;;;;6.89;65.34;100466.40;217375;1259;139957;-69
2023/05/13 23:41:29;;;;;;;36.60;23.00;;;;;;;6.93;66.08;100463.82;217905;1259;139980;-69
2023/05/13 23:46:32;;;;;;;26.80;20.90;;;;;;;7.00;66.41;100460.58;219641;1258;139931;-70
2023/05/13 23:51:37;;;;;;;35.10;23.70;;;;;;;7.06;66.11;100459.02;219895;1258;140236;-68
2023/05/13 23:56:40;;;;;;;33.50;24.50;;;;;;;7.03;66.28;100454.02;220089;1259;141128;-68
