Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:23;;;;;;;2.13;1.17;;;24.80;58.00;;;;;;4987408;28;20386;-65
2021/08/10 00:02:49;;;;;;;2.22;1.08;;;24.80;58.00;;;;;;4989467;28;20754;-65
2021/08/10 00:05:15;;;;;;;1.93;0.90;;;24.80;58.10;;;;;;4982274;28;20402;-65
2021/08/10 00:07:40;;;;;;;1.48;1.00;;;24.80;58.10;;;;;;4986852;28;20398;-65
2021/08/10 00:10:08;;;;;;;3.03;1.02;;;24.80;58.00;;;;;;4991092;28;20403;-66
2021/08/10 00:12:34;;;;;;;1.73;0.90;;;24.80;58.00;;;;;;4988183;28;20513;-65
2021/08/10 00:15:00;;;;;;;2.00;1.10;;;24.70;58.00;;;;;;4984920;28;20415;-65
2021/08/10 00:17:25;;;;;;;1.90;1.10;;;24.70;58.10;;;;;;4985623;28;20401;-65
2021/08/10 00:19:51;;;;;;;1.58;0.90;;;24.80;58.20;;;;;;4987025;28;20523;-65
2021/08/10 00:22:17;;;;;;;1.33;0.82;;;24.70;58.00;;;;;;4986324;28;20398;-65
2021/08/10 00:24:42;;;;;;;2.00;1.00;;;24.70;58.00;;;;;;4987067;28;20398;-65
2021/08/10 00:27:10;;;;;;;2.10;1.10;;;24.70;58.10;;;;;;4995368;28;20475;-65
2021/08/10 00:29:35;;;;;;;1.43;1.00;;;24.70;58.10;;;;;;4990766;28;20813;-65
2021/08/10 00:32:01;;;;;;;1.55;0.90;;;24.70;58.10;;;;;;4986272;28;20410;-65
2021/08/10 00:34:27;;;;;;;1.30;0.80;;;24.70;58.10;;;;;;4986177;28;20473;-65
2021/08/10 00:36:52;;;;;;;2.17;0.87;;;24.70;58.00;;;;;;4985721;28;20393;-65
2021/08/10 00:39:18;;;;;;;1.67;1.02;;;24.70;58.10;;;;;;5017310;28;20386;-65
2021/08/10 00:41:44;;;;;;;1.50;0.90;;;24.70;58.20;;;;;;4986330;28;20423;-65
2021/08/10 00:44:10;;;;;;;2.53;0.90;;;24.60;58.30;;;;;;4992264;28;20417;-65
2021/08/10 00:46:36;;;;;;;1.50;0.93;;;24.60;58.10;;;;;;4987406;28;20395;-65
2021/08/10 00:49:01;;;;;;;1.90;0.90;;;24.60;58.20;;;;;;4987611;28;20390;-65
2021/08/10 00:51:27;;;;;;;1.73;1.10;;;24.60;58.00;;;;;;4988608;28;21323;-65
2021/08/10 00:53:53;;;;;;;1.80;1.00;;;24.60;58.20;;;;;;4988719;28;20481;-65
2021/08/10 00:56:18;;;;;;;1.40;0.90;;;24.60;58.20;;;;;;4985655;28;20882;-65
2021/08/10 00:58:44;;;;;;;1.43;1.00;;;24.60;58.10;;;;;;4986168;28;20406;-65
2021/08/10 01:01:10;;;;;;;1.45;0.70;;;24.60;58.10;;;;;;4984971;28;20497;-65
2021/08/10 01:03:36;;;;;;;1.40;0.90;;;24.60;58.10;;;;;;4986071;28;20461;-65
2021/08/10 01:06:06;;;;;;;1.60;0.70;;;24.60;58.20;;;;;;4992198;28;20862;-65
2021/08/10 01:08:51;;;;;;;1.40;0.80;;;24.60;58.20;;;;;;4993042;28;20426;-65
2021/08/10 01:11:35;;;;;;;2.30;0.95;;;24.60;58.20;;;;;;4993379;28;20769;-65
2021/08/10 01:14:29;;;;;;;1.35;0.77;;;24.60;58.20;;;;;;4987604;28;20430;-66
2021/08/10 01:17:24;;;;;;;1.30;0.80;;;24.60;58.20;;;;;;4990046;28;20764;-65
2021/08/10 01:20:23;;;;;;;1.63;0.95;;;24.60;58.30;;;;;;4984218;28;20488;-65
2021/08/10 01:22:52;;;;;;;1.23;0.70;;;24.60;58.30;;;;;;4989881;28;20400;-65
2021/08/10 01:26:02;;;;;;;1.40;0.80;;;24.50;58.20;;;;;;4990546;28;20408;-65
2021/08/10 01:28:34;;;;;;;1.20;0.70;;;24.50;58.20;;;;;;4995462;28;20453;-65
2021/08/10 01:31:06;;;;;;;1.30;0.80;;;24.50;58.20;;;;;;4990039;28;20456;-65
2021/08/10 01:33:40;;;;;;;1.58;0.80;;;24.50;58.30;;;;;;4990204;28;21299;-65
2021/08/10 01:36:09;;;;;;;1.35;0.80;;;24.50;58.30;;;;;;4993348;28;20408;-65
2021/08/10 01:38:37;;;;;;;1.02;0.60;;;24.50;58.30;;;;;;4985304;28;21128;-65
2021/08/10 01:41:03;;;;;;;2.45;0.90;;;24.50;58.20;;;;;;4989315;28;20398;-65
2021/08/10 01:43:31;;;;;;;1.23;0.70;;;24.50;58.30;;;;;;4990414;28;20390;-65
2021/08/10 01:45:58;;;;;;;1.30;0.70;;;24.50;58.20;;;;;;4995686;28;20390;-65
2021/08/10 01:48:25;;;;;;;1.40;0.80;;;24.40;58.30;;;;;;4990660;28;20390;-65
2021/08/10 01:50:52;;;;;;;2.20;0.90;;;24.40;58.20;;;;;;4989813;28;20396;-65
2021/08/10 01:53:18;;;;;;;1.30;0.77;;;24.50;58.30;;;;;;4991322;28;20430;-65
2021/08/10 01:55:46;;;;;;;1.35;0.80;;;24.40;58.40;;;;;;4989154;28;20389;-65
2021/08/10 01:58:12;;;;;;;1.58;0.77;;;24.40;58.30;;;;;;4989458;28;20397;-65
2021/08/10 02:00:40;;;;;;;1.58;0.88;;;24.40;58.20;;;;;;4990988;28;20394;-65
2021/08/10 02:03:09;;;;;;;1.25;0.80;;;24.40;58.20;;;;;;4989093;28;20456;-65
2021/08/10 02:05:36;;;;;;;1.45;0.80;;;24.40;58.30;;;;;;4985338;28;20406;-65
2021/08/10 02:08:02;;;;;;;1.40;0.95;;;24.40;58.30;;;;;;4985758;28;20818;-65
2021/08/10 02:10:29;;;;;;;1.33;0.80;;;24.40;58.30;;;;;;4989138;28;20445;-65
2021/08/10 02:12:57;;;;;;;1.10;0.70;;;24.40;58.40;;;;;;4984901;28;20476;-65
2021/08/10 02:15:23;;;;;;;1.20;0.80;;;24.40;58.40;;;;;;4986980;28;20460;-65
2021/08/10 02:17:50;;;;;;;1.58;0.90;;;24.40;58.30;;;;;;4986347;28;20427;-65
2021/08/10 02:20:16;;;;;;;1.50;0.80;;;24.30;58.90;;;;;;4987558;28;20510;-65
2021/08/10 02:22:43;;;;;;;1.52;0.82;;;24.30;58.30;;;;;;4989930;28;20469;-65
2021/08/10 02:25:13;;;;;;;1.08;0.70;;;24.30;58.30;;;;;;4988278;28;20399;-65
2021/08/10 02:28:08;;;;;;;1.60;0.80;;;24.30;58.30;;;;;;4988354;28;20453;-65
2021/08/10 02:30:36;;;;;;;1.40;0.80;;;24.30;58.40;;;;;;4986455;28;20410;-65
2021/08/10 02:33:06;;;;;;;1.48;0.80;;;24.30;58.40;;;;;;4984434;28;20508;-65
2021/08/10 02:35:33;;;;;;;1.45;0.90;;;24.30;58.40;;;;;;4984874;28;21263;-65
2021/08/10 02:38:04;;;;;;;1.30;0.80;;;24.30;58.90;;;;;;4992445;28;20863;-65
2021/08/10 02:40:30;;;;;;;1.10;0.80;;;24.30;58.40;;;;;;4985204;28;20460;-65
2021/08/10 02:42:58;;;;;;;1.20;0.80;;;24.30;58.40;;;;;;4985225;28;20414;-65
2021/08/10 02:45:24;;;;;;;1.40;0.80;;;24.30;58.40;;;;;;4985145;28;20399;-65
2021/08/10 02:47:57;;;;;;;1.15;0.70;;;24.30;58.30;;;;;;4986572;28;20947;-65
2021/08/10 02:50:26;;;;;;;1.60;0.90;;;24.30;58.50;;;;;;4985363;28;20403;-65
2021/08/10 02:52:52;;;;;;;1.20;0.70;;;24.30;58.40;;;;;;4990523;28;21056;-65
2021/08/10 02:55:19;;;;;;;1.42;0.80;;;24.30;58.40;;;;;;4988333;28;20465;-65
2021/08/10 02:57:47;;;;;;;1.63;0.70;;;24.20;58.40;;;;;;4986402;28;21234;-65
2021/08/10 03:00:15;;;;;;;1.20;0.80;;;24.20;58.30;;;;;;4987144;28;20395;-65
2021/08/10 03:02:48;;;;;;;1.20;0.70;;;24.20;58.30;;;;;;4987245;28;20404;-65
2021/08/10 03:05:20;;;;;;;1.30;0.80;;;24.20;58.30;;;;;;4985722;28;20398;-65
2021/08/10 03:07:51;;;;;;;1.10;0.80;;;24.20;58.40;;;;;;4985681;28;20382;-66
2021/08/10 03:10:17;;;;;;;1.50;0.80;;;24.20;58.40;;;;;;4985606;28;20409;-65
2021/08/10 03:12:48;;;;;;;1.33;0.80;;;24.20;58.40;;;;;;4985892;28;20390;-65
2021/08/10 03:15:17;;;;;;;1.58;0.80;;;24.20;58.50;;;;;;4985289;28;20425;-66
2021/08/10 03:17:44;;;;;;;1.60;0.70;;;24.20;58.70;;;;;;4988549;28;20402;-65
2021/08/10 03:20:11;;;;;;;1.73;0.80;;;24.20;58.50;;;;;;4982867;28;20411;-66
2021/08/10 03:22:40;;;;;;;1.93;0.80;;;24.20;58.60;;;;;;4990920;28;20384;-65
2021/08/10 03:25:08;;;;;;;3.03;0.97;;;24.20;59.10;;;;;;4987502;28;20495;-66
2021/08/10 03:27:34;;;;;;;4.25;1.00;;;24.20;59.60;;;;;;4988355;28;20429;-65
2021/08/10 03:30:03;;;;;;;3.95;0.85;;;24.20;59.50;;;;;;4987638;28;20788;-66
2021/08/10 03:32:29;;;;;;;2.92;0.80;;;24.30;59.50;;;;;;4992546;28;20427;-66
2021/08/10 03:34:56;;;;;;;2.95;0.90;;;24.30;59.90;;;;;;4988772;28;20404;-66
2021/08/10 03:37:22;;;;;;;1.90;0.80;;;24.30;60.00;;;;;;4988763;28;20401;-66
2021/08/10 03:39:48;;;;;;;1.83;1.00;;;24.30;59.40;;;;;;4994242;28;20392;-66
2021/08/10 03:42:14;;;;;;;2.50;0.93;;;24.30;59.60;;;;;;4990799;28;20502;-66
2021/08/10 03:44:44;;;;;;;3.40;0.95;;;24.30;59.90;;;;;;4994678;28;20402;-66
2021/08/10 03:47:16;;;;;;;2.85;0.80;;;24.30;60.00;;;;;;4995690;28;20672;-66
2021/08/10 03:49:44;;;;;;;4.40;1.00;;;24.40;60.80;;;;;;4990917;28;20390;-65
2021/08/10 03:52:13;;;;;;;1.50;0.80;;;24.40;60.30;;;;;;4998926;28;20403;-65
2021/08/10 03:54:39;;;;;;;1.60;0.77;;;24.30;59.70;;;;;;4991914;28;20463;-65
2021/08/10 03:57:10;;;;;;;2.30;0.80;;;24.30;60.10;;;;;;4998261;28;20455;-66
2021/08/10 03:59:36;;;;;;;2.78;0.90;;;24.30;59.60;;;;;;4992358;28;20397;-66
2021/08/10 04:02:03;;;;;;;2.58;0.90;;;24.30;59.50;;;;;;4998056;28;20393;-65
2021/08/10 04:04:29;;;;;;;2.95;0.90;;;24.30;59.30;;;;;;4992068;28;20393;-65
2021/08/10 04:06:56;;;;;;;19.25;1.52;;;24.30;59.40;;;;;;4993605;28;20394;-65
2021/08/10 04:09:22;;;;;;;4.88;1.15;;;24.30;59.40;;;;;;4992749;28;20493;-65
2021/08/10 04:11:48;;;;;;;5.07;1.25;;;24.30;59.10;;;;;;4989774;28;20473;-65
2021/08/10 04:14:14;;;;;;;3.75;1.08;;;24.30;58.80;;;;;;4993705;28;20426;-65
2021/08/10 04:16:56;;;;;;;4.00;1.35;;;24.20;58.40;;;;;;4989012;28;20394;-65
2021/08/10 04:19:27;;;;;;;2.85;1.27;;;24.20;58.00;;;;;;4986594;28;20418;-65
2021/08/10 04:21:53;;;;;;;3.05;1.20;;;24.20;57.60;;;;;;4988996;28;20484;-65
2021/08/10 04:24:19;;;;;;;4.57;1.50;;;24.20;57.80;;;;;;4990239;28;20416;-65
2021/08/10 04:26:45;;;;;;;3.47;1.20;;;24.20;57.70;;;;;;4991909;28;20393;-65
2021/08/10 04:29:10;;;;;;;2.72;1.20;;;24.20;57.60;;;;;;4996117;28;20397;-65
2021/08/10 04:31:36;;;;;;;3.13;1.03;;;24.20;57.80;;;;;;4994885;28;20430;-65
2021/08/10 04:34:02;;;;;;;2.53;1.00;;;24.20;57.80;;;;;;4991610;28;21061;-65
2021/08/10 04:36:28;;;;;;;3.13;1.00;;;24.10;57.70;;;;;;4992172;28;20404;-65
2021/08/10 04:38:53;;;;;;;3.70;1.30;;;24.20;57.80;;;;;;4992371;28;20400;-65
2021/08/10 04:41:19;;;;;;;2.00;1.10;;;24.20;57.80;;;;;;4986400;28;20532;-65
2021/08/10 04:43:44;;;;;;;3.00;0.90;;;24.20;57.80;;;;;;4992132;28;20761;-65
2021/08/10 04:46:10;;;;;;;2.03;1.10;;;24.20;57.90;;;;;;4991135;28;20774;-65
2021/08/10 04:48:36;;;;;;;2.28;1.00;;;24.20;57.90;;;;;;4990990;28;20402;-65
2021/08/10 04:51:02;;;;;;;2.07;1.20;;;24.10;57.80;;;;;;4996667;28;20393;-65
2021/08/10 04:53:27;;;;;;;2.28;1.10;;;24.10;57.90;;;;;;4991254;28;20421;-65
2021/08/10 04:55:53;;;;;;;2.50;0.90;;;24.10;57.80;;;;;;4986084;28;20395;-65
2021/08/10 04:58:19;;;;;;;2.78;1.10;;;24.10;57.90;;;;;;4992826;28;20398;-65
2021/08/10 05:00:48;;;;;;;2.20;1.20;;;24.10;57.90;;;;;;4990752;28;20916;-65
2021/08/10 05:03:13;;;;;;;1.77;1.00;;;24.10;57.90;;;;;;4989008;28;20492;-65
2021/08/10 05:05:39;;;;;;;3.13;1.13;;;24.10;57.90;;;;;;4996804;28;21683;-65
2021/08/10 05:08:06;;;;;;;4.43;1.40;;;24.10;58.00;;;;;;4988645;28;21081;-65
2021/08/10 05:10:32;;;;;;;1.75;1.00;;;24.10;57.90;;;;;;4990008;28;20455;-65
2021/08/10 05:12:57;;;;;;;1.70;1.00;;;24.10;58.00;;;;;;4995673;28;20456;-65
2021/08/10 05:15:23;;;;;;;2.45;1.33;;;24.10;58.10;;;;;;4995501;28;20470;-65
2021/08/10 05:17:49;;;;;;;2.30;1.30;;;24.10;58.00;;;;;;4990026;28;20941;-65
2021/08/10 05:20:14;;;;;;;2.65;1.23;;;24.10;58.10;;;;;;5005435;28;20759;-65
2021/08/10 05:22:43;;;;;;;2.37;1.30;;;24.10;58.00;;;;;;4991501;28;20973;-65
2021/08/10 05:25:10;;;;;;;2.83;1.08;;;24.10;57.90;;;;;;4991101;28;20401;-65
2021/08/10 05:27:36;;;;;;;1.65;1.10;;;24.10;58.00;;;;;;4991443;28;20509;-65
2021/08/10 05:30:02;;;;;;;1.73;1.02;;;24.10;58.00;;;;;;4991282;28;20418;-65
2021/08/10 05:32:28;;;;;;;2.17;1.20;;;24.10;58.00;;;;;;4986045;28;20437;-65
2021/08/10 05:34:53;;;;;;;5.25;1.42;;;24.10;58.10;;;;;;4990399;28;20896;-65
2021/08/10 05:37:19;;;;;;;1.73;0.90;;;24.10;58.00;;;;;;4990044;28;20927;-65
2021/08/10 05:39:45;;;;;;;2.22;1.25;;;24.10;58.20;;;;;;4990865;28;20414;-65
2021/08/10 05:42:11;;;;;;;1.95;1.20;;;24.10;58.10;;;;;;4990918;28;20800;-65
2021/08/10 05:44:36;;;;;;;2.58;1.27;;;24.10;58.00;;;;;;4994753;28;20448;-65
2021/08/10 05:47:02;;;;;;;1.90;1.00;;;24.10;58.00;;;;;;4991288;28;21340;-65
2021/08/10 05:49:28;;;;;;;2.40;1.55;;;24.10;58.00;;;;;;4992985;28;20894;-64
2021/08/10 05:51:54;;;;;;;2.93;1.27;;;24.10;58.10;;;;;;4991467;28;20411;-65
2021/08/10 05:54:19;;;;;;;3.75;1.52;;;24.10;58.20;;;;;;4989565;28;20422;-64
2021/08/10 05:56:46;;;;;;;2.33;1.30;;;24.10;58.10;;;;;;4990812;28;20433;-64
2021/08/10 05:59:12;;;;;;;2.50;1.23;;;24.10;58.10;;;;;;4994504;28;20398;-65
2021/08/10 06:01:38;;;;;;;2.95;1.40;;;24.10;58.20;;;;;;4984323;28;20875;-65
2021/08/10 06:04:05;;;;;;;2.10;1.30;;;24.10;58.20;;;;;;4983681;28;20383;-64
2021/08/10 06:06:33;;;;;;;2.17;1.30;;;24.10;58.30;;;;;;4984422;28;20390;-64
2021/08/10 06:09:00;;;;;;;2.90;1.50;;;24.10;58.30;;;;;;4993755;28;20404;-65
2021/08/10 06:11:26;;;;;;;3.20;1.50;;;24.10;58.30;;;;;;4989358;28;20400;-64
2021/08/10 06:13:52;;;;;;;2.53;1.43;;;24.10;58.30;;;;;;4992288;28;20522;-64
2021/08/10 06:16:17;;;;;;;3.28;1.52;;;24.10;58.30;;;;;;4992163;28;20426;-64
2021/08/10 06:18:43;;;;;;;2.70;1.58;;;24.10;58.30;;;;;;4983374;28;20509;-64
2021/08/10 06:21:09;;;;;;;2.50;1.40;;;24.10;58.30;;;;;;4989758;28;20445;-64
2021/08/10 06:23:35;;;;;;;2.30;1.50;;;24.10;58.40;;;;;;4990180;28;20843;-64
2021/08/10 06:26:00;;;;;;;2.70;1.50;;;24.10;58.30;;;;;;4991481;28;20885;-64
2021/08/10 06:28:26;;;;;;;2.40;1.40;;;24.10;58.30;;;;;;4990859;28;20401;-64
2021/08/10 06:30:52;;;;;;;2.23;1.40;;;24.10;58.30;;;;;;4989380;28;20391;-65
2021/08/10 06:33:17;;;;;;;2.70;1.40;;;24.10;58.90;;;;;;4989309;28;20414;-65
2021/08/10 06:35:43;;;;;;;2.37;1.27;;;24.10;58.40;;;;;;4989374;28;20536;-64
2021/08/10 06:38:09;;;;;;;2.13;1.35;;;24.10;58.30;;;;;;4983834;28;20452;-65
2021/08/10 06:40:35;;;;;;;3.45;1.70;;;24.10;58.30;;;;;;4994942;28;20393;-64
2021/08/10 06:43:01;;;;;;;2.73;1.27;;;24.10;58.30;;;;;;4991003;28;20867;-64
2021/08/10 06:45:27;;;;;;;2.45;1.40;;;24.10;58.30;;;;;;4989500;28;20406;-64
2021/08/10 06:47:53;;;;;;;1.95;1.30;;;24.10;58.30;;;;;;4989017;28;20945;-64
2021/08/10 06:50:19;;;;;;;2.40;1.50;;;24.10;58.40;;;;;;4992299;28;20390;-64
2021/08/10 06:52:47;;;;;;;2.22;1.30;;;24.10;58.30;;;;;;4993509;28;20467;-64
2021/08/10 06:55:14;;;;;;;2.07;1.27;;;24.10;58.30;;;;;;4993100;28;20495;-64
2021/08/10 06:57:40;;;;;;;2.55;1.20;;;24.10;58.30;;;;;;4992490;28;20390;-64
2021/08/10 07:00:09;;;;;;;2.70;1.23;;;24.10;58.30;;;;;;4989261;28;20393;-64
2021/08/10 07:02:34;;;;;;;2.63;1.35;;;24.10;58.30;;;;;;4988921;28;20449;-64
2021/08/10 07:05:00;;;;;;;2.17;1.40;;;24.10;58.30;;;;;;4988413;28;20495;-64
2021/08/10 07:07:26;;;;;;;2.80;1.10;;;24.10;58.00;;;;;;4988153;28;20393;-64
2021/08/10 07:09:51;;;;;;;2.50;1.30;;;24.10;58.20;;;;;;4989392;28;20402;-64
2021/08/10 07:12:17;;;;;;;1.98;1.08;;;24.10;58.20;;;;;;4988943;28;20392;-64
2021/08/10 07:14:43;;;;;;;1.90;1.10;;;24.10;58.30;;;;;;4988731;28;20478;-65
2021/08/10 07:17:08;;;;;;;2.07;1.10;;;24.10;58.30;;;;;;4993177;28;20402;-64
2021/08/10 07:19:34;;;;;;;1.83;1.13;;;24.10;58.30;;;;;;4996344;28;20639;-64
2021/08/10 07:22:00;;;;;;;2.00;1.30;;;24.10;58.30;;;;;;4993718;28;20756;-64
2021/08/10 07:24:26;;;;;;;2.08;1.10;;;24.10;58.30;;;;;;4991844;28;20476;-64
2021/08/10 07:26:52;;;;;;;2.40;1.23;;;24.10;58.30;;;;;;4990941;28;20414;-64
2021/08/10 07:29:19;;;;;;;2.75;1.30;;;24.10;58.30;;;;;;4989655;28;20403;-64
2021/08/10 07:31:45;;;;;;;1.80;1.00;;;24.10;58.30;;;;;;4992437;28;20414;-64
2021/08/10 07:34:11;;;;;;;1.90;1.10;;;24.10;58.30;;;;;;4991934;28;20424;-64
2021/08/10 07:36:37;;;;;;;2.80;1.27;;;24.10;58.40;;;;;;4993001;28;21231;-64
2021/08/10 07:39:03;;;;;;;2.38;1.35;;;24.10;58.40;;;;;;4992480;28;20402;-64
2021/08/10 07:41:28;;;;;;;2.23;1.33;;;24.10;58.30;;;;;;4988321;28;20400;-64
2021/08/10 07:43:54;;;;;;;1.80;1.20;;;24.10;58.40;;;;;;4996248;28;20394;-64
2021/08/10 07:46:20;;;;;;;1.70;1.00;;;24.10;58.40;;;;;;4990938;28;20403;-64
2021/08/10 07:48:46;;;;;;;1.90;1.10;;;24.10;58.50;;;;;;4991123;28;20781;-64
2021/08/10 07:51:11;;;;;;;1.95;1.13;;;24.10;58.40;;;;;;4991328;28;20393;-64
2021/08/10 07:53:37;;;;;;;1.87;1.10;;;24.10;58.30;;;;;;4994147;28;20472;-64
2021/08/10 07:56:04;;;;;;;1.92;1.08;;;24.10;58.40;;;;;;4993539;28;20408;-64
2021/08/10 07:58:29;;;;;;;2.00;1.02;;;24.10;58.50;;;;;;4995224;28;20391;-64
2021/08/10 08:00:55;;;;;;;1.73;1.10;;;24.10;58.40;;;;;;4995212;28;20406;-64
2021/08/10 08:03:21;;;;;;;1.88;1.17;;;24.10;58.40;;;;;;4995706;28;20392;-65
2021/08/10 08:05:47;;;;;;;1.63;1.07;;;24.10;58.40;;;;;;4992771;28;20398;-64
2021/08/10 08:08:13;;;;;;;2.55;1.40;;;24.10;58.40;;;;;;4990696;28;20393;-64
2021/08/10 08:10:38;;;;;;;2.33;1.30;;;24.10;58.50;;;;;;4991801;28;20465;-64
2021/08/10 08:13:04;;;;;;;1.55;1.00;;;24.10;58.50;;;;;;4991972;28;20423;-64
2021/08/10 08:15:30;;;;;;;2.13;1.20;;;24.10;58.50;;;;;;4991580;28;20981;-64
2021/08/10 08:17:55;;;;;;;1.80;1.00;;;24.20;58.60;;;;;;4992277;28;20489;-64
2021/08/10 08:20:21;;;;;;;2.10;1.10;;;24.20;58.40;;;;;;4992519;28;20455;-64
2021/08/10 08:22:47;;;;;;;1.70;1.07;;;24.20;58.40;;;;;;4992511;28;20398;-64
2021/08/10 08:25:12;;;;;;;2.13;1.30;;;24.10;58.50;;;;;;4985536;28;20795;-64
2021/08/10 08:27:38;;;;;;;1.67;0.98;;;24.10;58.40;;;;;;4989328;28;20404;-64
2021/08/10 08:30:06;;;;;;;2.27;1.10;;;24.20;58.50;;;;;;4994042;28;20785;-64
2021/08/10 08:32:32;;;;;;;2.08;1.30;;;24.20;58.40;;;;;;4991486;28;20951;-64
2021/08/10 08:34:58;;;;;;;1.70;1.10;;;24.20;58.50;;;;;;4992152;28;21489;-64
2021/08/10 08:37:23;;;;;;;1.80;1.07;;;24.20;58.40;;;;;;4988831;28;20412;-64
2021/08/10 08:39:49;;;;;;;2.03;1.30;;;24.20;58.40;;;;;;4990924;28;20883;-64
2021/08/10 08:42:15;;;;;;;2.13;1.33;;;24.20;58.40;;;;;;4994080;28;21105;-64
2021/08/10 08:44:41;;;;;;;1.70;1.13;;;24.20;58.40;;;;;;4991828;28;20395;-64
2021/08/10 08:47:08;;;;;;;1.80;1.20;;;24.20;58.40;;;;;;4991110;28;20787;-65
2021/08/10 08:49:36;;;;;;;1.70;1.08;;;24.20;58.50;;;;;;4987269;28;20391;-64
2021/08/10 08:52:04;;;;;;;1.95;1.10;;;24.20;58.40;;;;;;4992032;28;20393;-65
2021/08/10 08:54:32;;;;;;;1.58;1.20;;;24.20;58.40;;;;;;4993363;28;20430;-64
2021/08/10 08:56:59;;;;;;;2.15;1.10;;;24.20;58.50;;;;;;4992019;28;20395;-64
2021/08/10 08:59:25;;;;;;;2.35;1.00;;;24.20;58.50;;;;;;4991194;28;20387;-64
2021/08/10 09:01:54;;;;;;;1.73;1.20;;;24.20;58.40;;;;;;4993280;28;20387;-64
2021/08/10 09:04:20;;;;;;;1.88;1.20;;;24.20;58.40;;;;;;4990656;28;20424;-64
2021/08/10 09:06:47;;;;;;;1.80;1.17;;;24.20;58.40;;;;;;4989947;28;20420;-64
2021/08/10 09:09:22;;;;;;;1.98;1.10;;;24.20;58.40;;;;;;4994851;28;20501;-64
2021/08/10 09:11:53;;;;;;;2.03;1.20;;;24.20;58.40;;;;;;4992768;28;20394;-64
2021/08/10 09:14:21;;;;;;;1.67;1.10;;;24.20;58.40;;;;;;4991940;28;20436;-64
2021/08/10 09:17:07;;;;;;;1.55;1.05;;;24.20;58.40;;;;;;4992428;28;20390;-65
2021/08/10 09:20:02;;;;;;;1.60;1.10;;;24.20;58.40;;;;;;4989903;28;20418;-65
2021/08/10 09:22:33;;;;;;;1.73;1.15;;;24.20;58.40;;;;;;4986842;28;20751;-64
2021/08/10 09:25:06;;;;;;;1.50;1.10;;;24.20;58.40;;;;;;4989921;28;20439;-65
2021/08/10 09:27:38;;;;;;;1.88;1.25;;;24.20;58.40;;;;;;4998481;28;20429;-64
2021/08/10 09:30:13;;;;;;;1.67;1.10;;;24.20;58.40;;;;;;4992056;28;20450;-64
2021/08/10 09:33:05;;;;;;;2.10;1.30;;;24.20;58.40;;;;;;4991522;28;20390;-64
2021/08/10 09:35:36;;;;;;;1.58;0.95;;;24.20;58.40;;;;;;4986752;28;20756;-64
2021/08/10 09:38:04;;;;;;;1.83;1.13;;;24.20;58.40;;;;;;4989714;28;20826;-64
2021/08/10 09:40:42;;;;;;;1.80;1.15;;;24.20;58.50;;;;;;4989753;28;20605;-64
2021/08/10 09:43:25;;;;;;;1.65;1.17;;;24.20;58.50;;;;;;4994403;28;20513;-65
2021/08/10 09:46:19;;;;;;;1.45;0.90;;;24.20;58.50;;;;;;4991917;28;20398;-65
2021/08/10 09:48:51;;;;;;;1.67;1.10;;;24.20;58.50;;;;;;4990736;28;20457;-64
2021/08/10 09:51:23;;;;;;;1.98;1.25;;;24.20;58.50;;;;;;4987710;28;20394;-65
2021/08/10 09:53:59;;;;;;;1.50;1.08;;;24.20;58.50;;;;;;4989484;28;20484;-65
2021/08/10 09:56:54;;;;;;;1.67;1.10;;;24.20;58.50;;;;;;4989468;28;20383;-64
2021/08/10 09:59:38;;;;;;;1.85;1.20;;;24.20;58.60;;;;;;4990294;28;20395;-65
2021/08/10 10:02:17;;;;;;;1.70;1.17;;;24.20;58.70;;;;;;4995196;28;20948;-64
2021/08/10 10:04:51;;;;;;;1.55;1.05;;;24.20;58.70;;;;;;4985519;28;20831;-64
2021/08/10 10:07:17;;;;;;;1.90;1.20;;;24.20;58.60;;;;;;4990970;28;20398;-65
2021/08/10 10:09:43;;;;;;;1.58;1.20;;;24.20;58.60;;;;;;4993057;28;20877;-65
2021/08/10 10:12:10;;;;;;;2.13;1.20;;;24.20;58.60;;;;;;4989835;28;20396;-65
2021/08/10 10:14:37;;;;;;;1.70;1.20;;;24.20;58.50;;;;;;4993522;28;20991;-64
2021/08/10 10:17:05;;;;;;;1.88;1.20;;;24.20;58.60;;;;;;4994175;28;20412;-64
2021/08/10 10:19:35;;;;;;;1.88;1.30;;;24.20;58.60;;;;;;4990989;28;20435;-65
2021/08/10 10:22:04;;;;;;;1.85;1.30;;;24.20;58.50;;;;;;4993443;28;20416;-65
2021/08/10 10:24:35;;;;;;;1.63;1.10;;;24.20;58.50;;;;;;4994612;28;20420;-64
2021/08/10 10:27:02;;;;;;;1.80;1.20;;;24.20;58.50;;;;;;4994417;28;20417;-65
2021/08/10 10:29:28;;;;;;;1.83;1.23;;;24.20;58.50;;;;;;4987160;28;20422;-64
2021/08/10 10:31:55;;;;;;;1.80;1.10;;;24.20;58.50;;;;;;4993172;28;20393;-64
2021/08/10 10:34:21;;;;;;;1.80;1.20;;;24.20;58.50;;;;;;4995443;28;20448;-64
2021/08/10 10:36:49;;;;;;;1.70;1.13;;;24.20;58.50;;;;;;4994173;28;20444;-64
2021/08/10 10:39:30;;;;;;;1.77;1.20;;;24.20;58.50;;;;;;4989592;28;20402;-64
2021/08/10 10:41:58;;;;;;;1.85;1.23;;;24.20;58.50;;;;;;4988097;28;20394;-64
2021/08/10 10:44:51;;;;;;;2.15;1.33;;;24.20;58.40;;;;;;4988048;28;20406;-65
2021/08/10 10:50:14;;;;;;;2.30;1.30;;;24.30;58.50;;;;;;4987798;28;20436;-64
2021/08/10 10:53:01;;;;;;;1.98;1.40;;;24.30;59.00;;;;;;5002546;28;20796;-65
2021/08/10 10:55:39;;;;;;;1.70;1.20;;;24.30;58.50;;;;;;4986031;28;20445;-65
2021/08/10 10:58:23;;;;;;;1.60;1.20;;;24.30;58.40;;;;;;4983812;28;20826;-64
2021/08/10 11:01:18;;;;;;;1.80;1.27;;;24.30;58.40;;;;;;4987909;28;20424;-64
2021/08/10 11:04:14;;;;;;;2.05;1.20;;;24.30;58.40;;;;;;4986435;28;20448;-64
2021/08/10 11:06:48;;;;;;;1.80;1.30;;;24.30;58.40;;;;;;4984601;28;20402;-65
2021/08/10 11:09:38;;;;;;;2.10;1.20;;;24.30;58.40;;;;;;4992744;28;20743;-65
2021/08/10 11:12:24;;;;;;;1.70;1.30;;;24.30;58.30;;;;;;4986140;28;20397;-64
2021/08/10 11:14:51;;;;;;;1.83;1.30;;;24.30;58.40;;;;;;4983827;28;20533;-64
2021/08/10 11:17:20;;;;;;;2.00;1.30;;;24.30;58.30;;;;;;4984390;28;20504;-64
2021/08/10 11:19:47;;;;;;;1.88;1.30;;;24.30;58.30;;;;;;4984005;28;20414;-64
2021/08/10 11:22:16;;;;;;;2.22;1.20;;;24.30;58.30;;;;;;4985086;28;20395;-65
2021/08/10 11:24:46;;;;;;;1.88;1.30;;;24.30;58.30;;;;;;4986831;28;20379;-64
2021/08/10 11:27:30;;;;;;;1.67;1.30;;;24.40;58.30;;;;;;4990544;28;20378;-64
2021/08/10 11:29:57;;;;;;;1.95;1.42;;;24.40;58.30;;;;;;4989115;28;20398;-64
2021/08/10 11:32:46;;;;;;;1.90;1.38;;;24.30;58.30;;;;;;4982104;28;20399;-64
2021/08/10 11:35:34;;;;;;;1.90;1.30;;;24.40;58.30;;;;;;4986903;28;20444;-65
2021/08/10 11:38:06;;;;;;;2.03;1.30;;;24.40;58.30;;;;;;4985992;28;20476;-64
2021/08/10 11:40:59;;;;;;;1.80;1.20;;;24.40;58.30;;;;;;4983839;28;20969;-64
2021/08/10 11:43:43;;;;;;;1.90;1.30;;;24.40;58.30;;;;;;4990415;28;20439;-64
2021/08/10 11:46:36;;;;;;;2.03;1.30;;;24.40;58.30;;;;;;4984017;28;20420;-64
2021/08/10 11:49:07;;;;;;;1.83;1.35;;;24.40;58.30;;;;;;4984252;28;20402;-65
2021/08/10 11:51:43;;;;;;;2.20;1.33;;;24.40;58.30;;;;;;4988551;28;20477;-65
2021/08/10 11:54:17;;;;;;;2.22;1.50;;;24.40;58.30;;;;;;4990166;28;20487;-64
2021/08/10 11:56:54;;;;;;;2.08;1.20;;;24.40;58.40;;;;;;4987079;28;20887;-64
2021/08/10 11:59:24;;;;;;;1.80;1.20;;;24.40;58.30;;;;;;4987677;28;20907;-65
2021/08/10 12:01:50;;;;;;;1.70;1.15;;;24.40;58.40;;;;;;4986935;28;20397;-65
2021/08/10 12:04:21;;;;;;;5.47;1.65;;;24.40;58.40;;;;;;4990478;28;20399;-64
2021/08/10 12:06:49;;;;;;;2.17;1.60;;;24.50;58.50;;;;;;4987820;28;20386;-65
2021/08/10 12:09:18;;;;;;;4.75;1.60;;;24.50;58.50;;;;;;4989322;28;20393;-65
2021/08/10 12:11:47;;;;;;;4.70;3.85;;;24.50;58.60;;;;;;4999668;28;20756;-64
2021/08/10 12:14:15;;;;;;;3.72;2.13;;;24.50;58.80;;;;;;4993411;28;20802;-65
2021/08/10 12:17:27;;;;;;;4.63;2.22;;;24.50;58.90;;;;;;4992867;28;20401;-65
2021/08/10 12:19:52;;;;;;;3.47;2.10;;;24.60;59.10;;;;;;4989828;28;20425;-64
2021/08/10 12:22:26;;;;;;;4.15;1.80;;;24.60;59.30;;;;;;4986736;28;20399;-64
2021/08/10 12:24:58;;;;;;;3.63;1.90;;;24.60;59.40;;;;;;4986551;28;20508;-65
2021/08/10 12:27:29;;;;;;;4.28;1.92;;;24.60;59.30;;;;;;4997176;28;20429;-65
2021/08/10 12:29:55;;;;;;;2.50;1.80;;;24.60;59.30;;;;;;4990503;28;20405;-64
2021/08/10 12:32:26;;;;;;;3.92;1.73;;;24.60;59.40;;;;;;4986480;28;20391;-65
2021/08/10 12:34:54;;;;;;;2.70;1.80;;;24.70;59.30;;;;;;4990621;28;20794;-64
2021/08/10 12:37:31;;;;;;;4.45;2.00;;;24.60;59.20;;;;;;4991530;28;20429;-64
2021/08/10 12:39:58;;;;;;;4.00;2.00;;;24.70;59.10;;;;;;4990204;28;20909;-65
2021/08/10 12:42:24;;;;;;;3.05;1.80;;;24.70;59.10;;;;;;4989972;28;20750;-64
2021/08/10 12:44:50;;;;;;;2.30;1.90;;;24.70;59.20;;;;;;4991125;28;20391;-65
2021/08/10 12:47:16;;;;;;;3.25;1.90;;;24.70;59.10;;;;;;4991550;28;20405;-64
2021/08/10 12:49:45;;;;;;;3.05;1.83;;;24.70;59.10;;;;;;4985492;28;20410;-65
2021/08/10 12:52:13;;;;;;;2.78;1.80;;;24.70;59.10;;;;;;4991712;28;20398;-65
2021/08/10 12:54:58;;;;;;;2.80;1.77;;;24.80;59.20;;;;;;4990107;28;20437;-64
2021/08/10 12:57:30;;;;;;;3.08;2.00;;;24.70;59.30;;;;;;4988318;28;20391;-65
2021/08/10 12:59:58;;;;;;;4.30;1.75;;;24.70;59.10;;;;;;4995851;28;20393;-65
2021/08/10 13:02:41;;;;;;;6.40;2.10;;;24.80;59.20;;;;;;4989508;28;20383;-65