Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:41;;;;;;;41.08;24.27;;;;;;;;;;5028002;28;20131;-78
2023/12/08 00:04:08;;;;;;;38.00;22.83;;;;;;;;;;5013078;28;20447;-77
2023/12/08 00:06:34;;;;;;;39.05;21.83;;;;;;;;;;5013027;28;20025;-78
2023/12/08 00:09:01;;;;;;;41.83;22.20;;;;;;;;;;5029181;28;20060;-76
2023/12/08 00:11:27;;;;;;;40.47;22.52;;;;;;;;;;5029416;28;20029;-77
2023/12/08 00:13:53;;;;;;;39.85;24.83;;;;;;;;;;5029466;28;20112;-77
2023/12/08 00:16:19;;;;;;;41.65;24.00;;;;;;;;;;5028204;28;20091;-77
2023/12/08 00:18:45;;;;;;;42.45;22.52;;;;;;;;;;5029375;28;20044;-77
2023/12/08 00:21:12;;;;;;;39.47;24.35;;;;;;;;;;5028883;28;20025;-77
2023/12/08 00:23:38;;;;;;;41.55;23.30;;;;;;;;;;5031549;28;20044;-77
2023/12/08 00:26:04;;;;;;;44.88;23.85;;;;;;;;;;5030694;28;20032;-77
2023/12/08 00:28:30;;;;;;;42.17;24.92;;;;;;;;;;5028479;28;20083;-76
2023/12/08 00:30:57;;;;;;;45.80;25.55;;;;;;;;;;5029681;28;20094;-78
2023/12/08 00:33:23;;;;;;;44.45;24.70;;;;;;;;;;5028877;28;20053;-77
2023/12/08 00:35:49;;;;;;;50.30;27.52;;;;;;;;;;5010422;28;20030;-76
2023/12/08 00:38:15;;;;;;;45.03;26.42;;;;;;;;;;5029483;28;20106;-78
2023/12/08 00:40:41;;;;;;;48.85;26.40;;;;;;;;;;5024274;28;20042;-76
2023/12/08 00:43:07;;;;;;;47.28;26.55;;;;;;;;;;5028454;28;20078;-77
2023/12/08 00:45:33;;;;;;;47.90;27.85;;;;;;;;;;5010144;28;20057;-76
2023/12/08 00:47:59;;;;;;;44.50;25.63;;;;;;;;;;5012514;28;20606;-76
2023/12/08 00:50:26;;;;;;;49.63;27.52;;;;;;;;;;5027154;28;20029;-78
2023/12/08 00:52:52;;;;;;;47.60;27.20;;;;;;;;;;5010399;28;20026;-77
2023/12/08 00:55:18;;;;;;;53.13;29.40;;;;;;;;;;4995424;28;20038;-78
2023/12/08 00:57:45;;;;;;;49.92;28.50;;;;;;;;;;5011693;28;20029;-76
2023/12/08 01:00:11;;;;;;;54.38;28.67;;;;;;;;;;5028042;28;20039;-76
2023/12/08 01:02:37;;;;;;;50.08;26.63;;;;;;;;;;5028560;28;20032;-77
2023/12/08 01:05:05;;;;;;;55.42;28.88;;;;;;;;;;5028082;28;20029;-77
2023/12/08 01:07:31;;;;;;;49.85;26.90;;;;;;;;;;5027956;28;20056;-76
2023/12/08 01:09:57;;;;;;;52.50;29.48;;;;;;;;;;5010272;28;20025;-77
2023/12/08 01:12:24;;;;;;;52.28;29.05;;;;;;;;;;5027504;28;20040;-76
2023/12/08 01:14:50;;;;;;;56.17;30.00;;;;;;;;;;5011298;28;20029;-77
2023/12/08 01:17:16;;;;;;;53.60;29.05;;;;;;;;;;5029363;28;20044;-78
2023/12/08 01:19:42;;;;;;;52.03;29.75;;;;;;;;;;5029813;28;20033;-77
2023/12/08 01:22:08;;;;;;;64.15;32.67;;;;;;;;;;5027225;28;20059;-77
2023/12/08 01:24:34;;;;;;;54.80;29.90;;;;;;;;;;5025895;28;20034;-76
2023/12/08 01:27:01;;;;;;;56.17;31.73;;;;;;;;;;5007582;28;20043;-77
2023/12/08 01:29:27;;;;;;;56.95;30.65;;;;;;;;;;5028632;28;20040;-77
2023/12/08 01:31:53;;;;;;;54.22;31.50;;;;;;;;;;5012508;28;20400;-77
2023/12/08 01:34:19;;;;;;;59.70;32.30;;;;;;;;;;5011161;28;20441;-77
2023/12/08 01:36:45;;;;;;;53.60;28.77;;;;;;;;;;5028419;28;20037;-77
2023/12/08 01:39:12;;;;;;;51.65;29.60;;;;;;;;;;5024285;28;20527;-77
2023/12/08 01:41:38;;;;;;;50.78;30.02;;;;;;;;;;5006255;28;20045;-77
2023/12/08 01:44:04;;;;;;;55.78;31.55;;;;;;;;;;5023841;28;20041;-76
2023/12/08 01:46:31;;;;;;;55.78;30.55;;;;;;;;;;5022148;28;20044;-75
2023/12/08 01:48:57;;;;;;;51.53;30.20;;;;;;;;;;5023358;28;20029;-76
2023/12/08 01:51:23;;;;;;;53.40;28.77;;;;;;;;;;5005781;28;20120;-77
2023/12/08 01:53:50;;;;;;;48.53;29.13;;;;;;;;;;5008725;28;20033;-77
2023/12/08 01:56:16;;;;;;;56.47;29.48;;;;;;;;;;5007297;28;20017;-77
2023/12/08 01:58:43;;;;;;;51.47;29.25;;;;;;;;;;5020003;28;20124;-77
2023/12/08 02:01:11;;;;;;;45.90;27.30;;;;;;;;;;5020803;28;20029;-77
2023/12/08 02:03:38;;;;;;;49.67;27.25;;;;;;;;;;5021102;28;20064;-77
2023/12/08 02:06:04;;;;;;;49.95;28.20;;;;;;;;;;5021228;28;20041;-77
2023/12/08 02:08:30;;;;;;;46.35;26.60;;;;;;;;;;5019786;28;20040;-77
2023/12/08 02:10:56;;;;;;;49.50;27.52;;;;;;;;;;5022065;28;20033;-76
2023/12/08 02:13:23;;;;;;;46.15;26.85;;;;;;;;;;5004157;28;20042;-76
2023/12/08 02:15:52;;;;;;;48.15;26.58;;;;;;;;;;5021456;28;20106;-77
2023/12/08 02:18:19;;;;;;;42.00;25.77;;;;;;;;;;5014143;28;20060;-75
2023/12/08 02:20:45;;;;;;;46.38;26.40;;;;;;;;;;5017914;28;20033;-75
2023/12/08 02:23:11;;;;;;;46.05;26.08;;;;;;;;;;5020024;28;20075;-75
2023/12/08 02:25:37;;;;;;;45.90;25.90;;;;;;;;;;4994793;28;20030;-77
2023/12/08 02:28:04;;;;;;;45.50;26.15;;;;;;;;;;5018058;28;20022;-77
2023/12/08 02:30:30;;;;;;;45.00;27.08;;;;;;;;;;5022783;28;20169;-77
2023/12/08 02:33:12;;;;;;;47.60;26.73;;;;;;;;;;5014327;28;20057;-76
2023/12/08 02:35:39;;;;;;;47.75;26.27;;;;;;;;;;5018524;28;20030;-77
2023/12/08 02:38:07;;;;;;;49.75;27.25;;;;;;;;;;5006511;28;20021;-78
2023/12/08 02:40:35;;;;;;;51.85;26.98;;;;;;;;;;5015941;28;20042;-77
2023/12/08 02:43:01;;;;;;;47.30;26.65;;;;;;;;;;5016435;28;20034;-78
2023/12/08 02:45:28;;;;;;;51.60;28.77;;;;;;;;;;5023876;28;20059;-77
2023/12/08 02:47:55;;;;;;;51.00;27.55;;;;;;;;;;5022359;28;20041;-77
2023/12/08 02:50:21;;;;;;;51.45;28.67;;;;;;;;;;5019688;28;20035;-77
2023/12/08 02:52:47;;;;;;;49.58;28.42;;;;;;;;;;5015839;28;20096;-78
2023/12/08 02:55:14;;;;;;;57.60;30.10;;;;;;;;;;5022861;28;20065;-77
2023/12/08 02:57:40;;;;;;;56.67;30.23;;;;;;;;;;5019538;28;20041;-77
2023/12/08 03:00:07;;;;;;;51.38;28.70;;;;;;;;;;5022500;28;20030;-78
2023/12/08 03:02:33;;;;;;;51.88;28.63;;;;;;;;;;5007182;28;20040;-78
2023/12/08 03:04:59;;;;;;;51.92;28.35;;;;;;;;;;5007284;28;20032;-79
2023/12/08 03:07:25;;;;;;;56.35;27.85;;;;;;;;;;5019895;28;20029;-78
2023/12/08 03:09:51;;;;;;;58.65;30.75;;;;;;;;;;5023297;28;20116;-78
2023/12/08 03:12:18;;;;;;;54.08;28.52;;;;;;;;;;5023358;28;20046;-78
2023/12/08 03:14:44;;;;;;;53.00;28.98;;;;;;;;;;4990823;28;20268;-78
2023/12/08 03:17:10;;;;;;;56.25;30.75;;;;;;;;;;4994180;28;20037;-78
2023/12/08 03:19:36;;;;;;;53.83;29.75;;;;;;;;;;5024504;28;20464;-77
2023/12/08 03:22:02;;;;;;;55.05;30.55;;;;;;;;;;5010946;28;20037;-78
2023/12/08 03:24:28;;;;;;;53.95;30.13;;;;;;;;;;5022612;28;20468;-77
2023/12/08 03:26:55;;;;;;;56.63;30.38;;;;;;;;;;5019753;28;20100;-77
2023/12/08 03:29:21;;;;;;;57.22;31.38;;;;;;;;;;5021145;28;20029;-77
2023/12/08 03:31:47;;;;;;;55.17;30.30;;;;;;;;;;5020769;28;20116;-77
2023/12/08 03:34:13;;;;;;;56.55;29.92;;;;;;;;;;5024995;28;20101;-77
2023/12/08 03:36:39;;;;;;;56.55;30.05;;;;;;;;;;5008000;28;20133;-78
2023/12/08 03:39:05;;;;;;;60.92;31.73;;;;;;;;;;5009888;28;20037;-78
2023/12/08 03:41:33;;;;;;;61.05;31.40;;;;;;;;;;5011745;28;20092;-78
2023/12/08 03:43:59;;;;;;;60.40;32.30;;;;;;;;;;5026642;28;20128;-78
2023/12/08 03:46:25;;;;;;;60.90;30.85;;;;;;;;;;5025788;28;20064;-77
2023/12/08 03:48:51;;;;;;;64.43;33.28;;;;;;;;;;5010066;28;20042;-78
2023/12/08 03:51:18;;;;;;;62.97;32.45;;;;;;;;;;5010844;28;20057;-77
2023/12/08 03:53:44;;;;;;;59.75;31.63;;;;;;;;;;5024266;28;20091;-78
2023/12/08 03:56:10;;;;;;;56.92;31.33;;;;;;;;;;4991229;28;20025;-77
2023/12/08 03:58:36;;;;;;;62.08;32.03;;;;;;;;;;5023992;28;20060;-78
2023/12/08 04:01:02;;;;;;;62.20;32.92;;;;;;;;;;5024987;28;20049;-77
2023/12/08 04:03:29;;;;;;;60.92;33.55;;;;;;;;;;5018572;28;20056;-78
2023/12/08 04:05:55;;;;;;;63.85;33.78;;;;;;;;;;5021506;28;20432;-78
2023/12/08 04:08:21;;;;;;;66.07;33.63;;;;;;;;;;5006628;28;20038;-77
2023/12/08 04:10:47;;;;;;;67.95;34.47;;;;;;;;;;4997692;28;20025;-77
2023/12/08 04:13:14;;;;;;;62.97;33.53;;;;;;;;;;5025744;28;20033;-78
2023/12/08 04:15:40;;;;;;;66.78;33.72;;;;;;;;;;5009153;28;20381;-78
2023/12/08 04:18:06;;;;;;;62.30;32.22;;;;;;;;;;5005926;28;20099;-76
2023/12/08 04:20:32;;;;;;;64.35;33.05;;;;;;;;;;5019851;28;20120;-77
2023/12/08 04:22:58;;;;;;;59.72;31.25;;;;;;;;;;5019544;28;20025;-77
2023/12/08 04:25:25;;;;;;;67.18;32.53;;;;;;;;;;5018745;28;20132;-79
2023/12/08 04:27:51;;;;;;;60.65;32.00;;;;;;;;;;5012062;28;20084;-78
2023/12/08 04:30:17;;;;;;;60.72;32.08;;;;;;;;;;5020296;28;20113;-78
2023/12/08 04:32:43;;;;;;;57.10;32.28;;;;;;;;;;5008940;28;20483;-78
2023/12/08 04:35:09;;;;;;;64.60;31.95;;;;;;;;;;5018526;28;20068;-78
2023/12/08 04:37:35;;;;;;;62.95;33.15;;;;;;;;;;5023277;28;20128;-78
2023/12/08 04:40:02;;;;;;;61.92;32.78;;;;;;;;;;5019426;28;20052;-78
2023/12/08 04:42:29;;;;;;;59.67;31.67;;;;;;;;;;4994526;28;20049;-78
2023/12/08 04:44:55;;;;;;;65.53;34.25;;;;;;;;;;5006774;28;20052;-78
2023/12/08 04:47:21;;;;;;;62.58;32.85;;;;;;;;;;5011342;28;20037;-78
2023/12/08 04:49:47;;;;;;;65.40;33.85;;;;;;;;;;5020749;28;20025;-78
2023/12/08 04:52:13;;;;;;;62.05;33.22;;;;;;;;;;5025015;28;20087;-78
2023/12/08 04:54:39;;;;;;;62.50;32.63;;;;;;;;;;5023969;28;20034;-78
2023/12/08 04:57:05;;;;;;;65.43;33.95;;;;;;;;;;5009300;28;20045;-78
2023/12/08 04:59:31;;;;;;;62.85;34.13;;;;;;;;;;5008397;28;20112;-79
2023/12/08 05:01:58;;;;;;;67.72;34.17;;;;;;;;;;5021360;28;20041;-79
2023/12/08 05:04:24;;;;;;;65.30;35.10;;;;;;;;;;5021913;28;20029;-79
2023/12/08 05:06:50;;;;;;;67.93;35.10;;;;;;;;;;5021186;28;20048;-77
2023/12/08 05:09:17;;;;;;;67.75;35.17;;;;;;;;;;5019590;28;20132;-78
2023/12/08 05:11:43;;;;;;;68.78;35.17;;;;;;;;;;5024243;28;20048;-78
2023/12/08 05:14:09;;;;;;;72.15;34.42;;;;;;;;;;4991357;28;20029;-77
2023/12/08 05:16:35;;;;;;;75.85;37.15;;;;;;;;;;5025468;28;20052;-78
2023/12/08 05:19:02;;;;;;;66.82;35.17;;;;;;;;;;5023858;28;21243;-78
2023/12/08 05:21:29;;;;;;;68.95;35.60;;;;;;;;;;5008366;28;20030;-78
2023/12/08 05:23:56;;;;;;;67.35;36.03;;;;;;;;;;5008185;28;20034;-78
2023/12/08 05:26:23;;;;;;;72.47;36.72;;;;;;;;;;5026749;28;20052;-78
2023/12/08 05:28:50;;;;;;;70.80;36.83;;;;;;;;;;5021096;28;20159;-78
2023/12/08 05:31:16;;;;;;;69.72;35.88;;;;;;;;;;5014967;28;20033;-78
2023/12/08 05:33:42;;;;;;;68.25;37.13;;;;;;;;;;5021519;28;20029;-77
2023/12/08 05:36:08;;;;;;;66.20;33.95;;;;;;;;;;5024525;28;20113;-77
2023/12/08 05:38:35;;;;;;;71.40;35.45;;;;;;;;;;5004572;28;20036;-78
2023/12/08 05:41:03;;;;;;;72.38;37.00;;;;;;;;;;5018055;28;20064;-78
2023/12/08 05:43:29;;;;;;;66.35;35.72;;;;;;;;;;5017703;28;20037;-78
2023/12/08 05:45:55;;;;;;;76.47;36.80;;;;;;;;;;5019491;28;20041;-78
2023/12/08 05:48:22;;;;;;;69.45;36.20;;;;;;;;;;5019465;28;20288;-78
2023/12/08 05:50:48;;;;;;;74.20;37.78;;;;;;;;;;5008066;28;20129;-78
2023/12/08 05:53:14;;;;;;;67.35;35.70;;;;;;;;;;5021836;28;20065;-78
2023/12/08 05:55:40;;;;;;;69.00;36.70;;;;;;;;;;5021673;28;20038;-78
2023/12/08 05:58:07;;;;;;;73.85;37.45;;;;;;;;;;5018669;28;20025;-78
2023/12/08 06:00:34;;;;;;;68.20;37.55;;;;;;;;;;5017962;28;20099;-78
2023/12/08 06:03:00;;;;;;;73.70;38.33;;;;;;;;;;5020869;28;21176;-78
2023/12/08 06:05:27;;;;;;;72.15;38.63;;;;;;;;;;5019561;28;20107;-77
2023/12/08 06:07:53;;;;;;;72.45;37.42;;;;;;;;;;5018138;28;20034;-77
2023/12/08 06:10:19;;;;;;;69.40;35.47;;;;;;;;;;5009062;28;20056;-77
2023/12/08 06:12:45;;;;;;;76.90;38.40;;;;;;;;;;5020979;28;20112;-78
2023/12/08 06:15:11;;;;;;;71.75;36.42;;;;;;;;;;5022736;28;20029;-79
2023/12/08 06:17:38;;;;;;;70.80;37.75;;;;;;;;;;5023254;28;20125;-78
2023/12/08 06:20:09;;;;;;;70.97;37.88;;;;;;;;;;5022274;28;20030;-78
2023/12/08 06:22:35;;;;;;;69.78;36.88;;;;;;;;;;5005462;28;20042;-78
2023/12/08 06:25:01;;;;;;;72.38;37.22;;;;;;;;;;5020787;28;20045;-78
2023/12/08 06:27:27;;;;;;;73.10;38.13;;;;;;;;;;5022610;28;20034;-76
2023/12/08 06:29:54;;;;;;;76.35;38.50;;;;;;;;;;5021947;28;20038;-77
2023/12/08 06:32:20;;;;;;;76.82;38.08;;;;;;;;;;5021425;28;20029;-78
2023/12/08 06:34:46;;;;;;;77.18;39.55;;;;;;;;;;5023890;28;20034;-77
2023/12/08 06:37:13;;;;;;;81.35;41.13;;;;;;;;;;5023829;28;20029;-79
2023/12/08 06:39:40;;;;;;;80.68;37.88;;;;;;;;;;4996526;28;20408;-77
2023/12/08 06:42:07;;;;;;;79.60;42.80;;;;;;;;;;5016838;28;20022;-78
2023/12/08 06:44:33;;;;;;;84.22;44.13;;;;;;;;;;5021228;28;20100;-79
2023/12/08 06:46:59;;;;;;;72.10;39.70;;;;;;;;;;5005589;28;20053;-78
2023/12/08 06:49:25;;;;;;;77.38;41.95;;;;;;;;;;5004015;28;20041;-78
2023/12/08 06:51:51;;;;;;;83.30;40.38;;;;;;;;;;5019010;28;20041;-79
2023/12/08 06:54:19;;;;;;;90.85;42.78;;;;;;;;;;5018989;28;20034;-77
2023/12/08 06:56:45;;;;;;;80.30;38.75;;;;;;;;;;5021195;28;20034;-77
2023/12/08 06:59:11;;;;;;;79.93;38.92;;;;;;;;;;5026708;28;20021;-78
2023/12/08 07:01:37;;;;;;;86.75;41.90;;;;;;;;;;5007825;28;20034;-77
2023/12/08 07:04:04;;;;;;;83.78;41.22;;;;;;;;;;5026466;28;20045;-78
2023/12/08 07:06:30;;;;;;;87.18;41.13;;;;;;;;;;5026919;28;20029;-78
2023/12/08 07:08:57;;;;;;;86.03;41.88;;;;;;;;;;5019795;28;20025;-78
2023/12/08 07:11:23;;;;;;;87.25;42.45;;;;;;;;;;5029165;28;20132;-78
2023/12/08 07:13:49;;;;;;;93.22;41.67;;;;;;;;;;5027048;28;20616;-78
2023/12/08 07:16:16;;;;;;;100.90;43.35;;;;;;;;;;5027152;28;20037;-78
2023/12/08 07:18:45;;;;;;;99.10;42.53;;;;;;;;;;5026100;28;20112;-78
2023/12/08 07:21:12;;;;;;;103.22;43.90;;;;;;;;;;5030131;28;20052;-78
2023/12/08 07:23:38;;;;;;;100.78;42.67;;;;;;;;;;5029665;28;20033;-78
2023/12/08 07:26:04;;;;;;;107.25;46.30;;;;;;;;;;5029074;28;20046;-77
2023/12/08 07:28:31;;;;;;;108.90;46.08;;;;;;;;;;5012861;28;20026;-76
2023/12/08 07:30:57;;;;;;;106.07;46.05;;;;;;;;;;5029921;28;20516;-78
2023/12/08 07:33:23;;;;;;;128.93;48.80;;;;;;;;;;5029209;28;20037;-78
2023/12/08 07:35:51;;;;;;;114.32;45.50;;;;;;;;;;5029261;28;20040;-77
2023/12/08 07:38:18;;;;;;;108.47;45.42;;;;;;;;;;5028122;28;20033;-77
2023/12/08 07:40:45;;;;;;;110.95;47.28;;;;;;;;;;5029396;28;20060;-79
2023/12/08 07:43:11;;;;;;;120.78;47.28;;;;;;;;;;5029278;28;20033;-77
2023/12/08 07:45:38;;;;;;;125.28;49.35;;;;;;;;;;5026785;28;20045;-78
2023/12/08 07:48:04;;;;;;;136.70;50.15;;;;;;;;;;5023503;28;20029;-77
2023/12/08 07:50:31;;;;;;;124.40;46.65;;;;;;;;;;5020662;28;20030;-77
2023/12/08 07:52:57;;;;;;;127.78;50.08;;;;;;;;;;5020871;28;20091;-77
2023/12/08 07:55:24;;;;;;;128.85;47.80;;;;;;;;;;5020874;28;20029;-78
2023/12/08 07:57:50;;;;;;;136.23;49.13;;;;;;;;;;5023070;28;20029;-78
2023/12/08 08:00:17;;;;;;;117.95;45.88;;;;;;;;;;5013570;28;20259;-77
2023/12/08 08:02:44;;;;;;;115.95;45.60;;;;;;;;;;5012172;28;20040;-77
2023/12/08 08:05:11;;;;;;;119.45;46.88;;;;;;;;;;5026429;28;20049;-77
2023/12/08 08:07:37;;;;;;;122.95;49.47;;;;;;;;;;5029539;28;20037;-78
2023/12/08 08:10:04;;;;;;;127.78;49.10;;;;;;;;;;5011395;28;20479;-77
2023/12/08 08:12:32;;;;;;;124.72;47.75;;;;;;;;;;5010124;28;20053;-78
2023/12/08 08:14:58;;;;;;;125.22;48.50;;;;;;;;;;5010648;28;20124;-78
2023/12/08 08:17:24;;;;;;;136.25;53.13;;;;;;;;;;5028282;28;20034;-78
2023/12/08 08:19:50;;;;;;;142.63;50.30;;;;;;;;;;5031983;28;20032;-78
2023/12/08 08:22:16;;;;;;;134.27;48.58;;;;;;;;;;5026303;28;20049;-78
2023/12/08 08:24:42;;;;;;;138.25;49.70;;;;;;;;;;5029929;28;20037;-76
2023/12/08 08:27:09;;;;;;;134.20;49.88;;;;;;;;;;5026169;28;20109;-77
2023/12/08 08:29:35;;;;;;;152.50;50.85;;;;;;;;;;5026236;28;20034;-78
2023/12/08 08:32:01;;;;;;;153.80;50.97;;;;;;;;;;5029724;28;20056;-77
2023/12/08 08:34:27;;;;;;;150.55;49.25;;;;;;;;;;5010883;28;20056;-77
2023/12/08 08:36:54;;;;;;;161.55;51.88;;;;;;;;;;5026566;28;20203;-79
2023/12/08 08:39:20;;;;;;;173.77;52.25;;;;;;;;;;5028340;28;20505;-78
2023/12/08 08:41:46;;;;;;;152.20;50.70;;;;;;;;;;5029307;28;20113;-75
2023/12/08 08:44:12;;;;;;;170.38;52.47;;;;;;;;;;5010346;28;20036;-76
2023/12/08 08:46:40;;;;;;;155.07;49.83;;;;;;;;;;5029585;28;20045;-78
2023/12/08 08:49:06;;;;;;;174.75;48.70;;;;;;;;;;5026985;28;20053;-77
2023/12/08 08:51:32;;;;;;;204.95;53.55;;;;;;;;;;5029943;28;20037;-78
2023/12/08 08:53:58;;;;;;;204.80;52.03;;;;;;;;;;5028979;28;20284;-77
2023/12/08 08:56:24;;;;;;;190.15;52.95;;;;;;;;;;5027674;28;20036;-78
2023/12/08 08:58:50;;;;;;;194.18;50.28;;;;;;;;;;5012212;28;20022;-78
2023/12/08 09:01:17;;;;;;;210.05;51.45;;;;;;;;;;5028978;28;20026;-78
2023/12/08 09:03:43;;;;;;;229.90;55.03;;;;;;;;;;5020678;28;20193;-78
2023/12/08 09:06:09;;;;;;;194.75;52.88;;;;;;;;;;5011831;28;20037;-77
2023/12/08 09:08:35;;;;;;;226.50;53.17;;;;;;;;;;5035287;28;20044;-79
2023/12/08 09:11:02;;;;;;;228.68;54.17;;;;;;;;;;5022807;28;20033;-77
2023/12/08 09:13:31;;;;;;;233.43;53.38;;;;;;;;;;5014509;28;20057;-77
2023/12/08 09:15:58;;;;;;;215.48;52.13;;;;;;;;;;5006231;28;20017;-78
2023/12/08 09:18:24;;;;;;;220.27;51.15;;;;;;;;;;5029893;28;20017;-77
2023/12/08 09:20:52;;;;;;;239.20;55.05;;;;;;;;;;5027586;28;20025;-77
2023/12/08 09:23:18;;;;;;;241.57;50.92;;;;;;;;;;5030962;28;20116;-77
2023/12/08 09:25:44;;;;;;;299.30;54.33;;;;;;;;;;5026001;28;20120;-78
2023/12/08 09:28:12;;;;;;;252.68;52.55;;;;;;;;;;5018615;28;20456;-77
2023/12/08 09:30:38;;;;;;;216.18;51.50;;;;;;;;;;5027054;28;20063;-78
2023/12/08 09:33:05;;;;;;;212.75;54.63;;;;;;;;;;5029967;28;20445;-77
2023/12/08 09:35:31;;;;;;;281.58;53.05;;;;;;;;;;5029132;28;20116;-77
2023/12/08 09:37:57;;;;;;;238.43;54.70;;;;;;;;;;5018309;28;20099;-77
2023/12/08 09:40:24;;;;;;;218.27;52.55;;;;;;;;;;4997013;28;20419;-77
2023/12/08 09:42:50;;;;;;;235.02;54.03;;;;;;;;;;5010623;28;20042;-77
2023/12/08 09:45:16;;;;;;;251.25;54.67;;;;;;;;;;5009657;28;20046;-77
2023/12/08 09:47:44;;;;;;;252.25;52.60;;;;;;;;;;5025694;28;20026;-78
2023/12/08 09:50:12;;;;;;;258.90;55.05;;;;;;;;;;5029316;28;20029;-78
2023/12/08 09:52:39;;;;;;;257.42;53.42;;;;;;;;;;5019365;28;20061;-78
2023/12/08 09:55:05;;;;;;;244.63;52.22;;;;;;;;;;5027300;28;20034;-77
2023/12/08 09:57:33;;;;;;;244.25;51.67;;;;;;;;;;5029479;28;20032;-77
2023/12/08 10:00:00;;;;;;;228.27;53.40;;;;;;;;;;5027775;28;20478;-77
2023/12/08 10:02:28;;;;;;;276.23;55.92;;;;;;;;;;5019275;28;20022;-78
2023/12/08 10:04:54;;;;;;;281.83;55.58;;;;;;;;;;4998205;28;20199;-77
2023/12/08 10:07:21;;;;;;;245.65;54.78;;;;;;;;;;5021673;28;20033;-78
2023/12/08 10:09:47;;;;;;;264.25;56.22;;;;;;;;;;5024604;28;20034;-76
2023/12/08 10:12:14;;;;;;;307.30;56.97;;;;;;;;;;5011658;28;20039;-77
2023/12/08 10:14:56;;;;;;;247.45;54.95;;;;;;;;;;5026112;28;20394;-75
2023/12/08 10:17:25;;;;;;;290.38;54.85;;;;;;;;;;5020533;28;20030;-76
2023/12/08 10:20:08;;;;;;;269.38;54.25;;;;;;;;;;5016897;28;20037;-76
2023/12/08 10:22:47;;;;;;;282.13;54.20;;;;;;;;;;5026643;28;20033;-76
2023/12/08 10:25:17;;;;;;;303.98;56.97;;;;;;;;;;5025701;28;20030;-76
2023/12/08 10:27:45;;;;;;;290.70;56.00;;;;;;;;;;5025998;28;20030;-76
2023/12/08 10:30:11;;;;;;;283.17;56.67;;;;;;;;;;5017404;28;20010;-76
2023/12/08 10:32:39;;;;;;;418.20;62.30;;;;;;;;;;5026704;28;20018;-75
2023/12/08 10:35:05;;;;;;;287.15;54.90;;;;;;;;;;5014871;28;20517;-77
2023/12/08 10:37:32;;;;;;;384.45;58.63;;;;;;;;;;5020208;28;20374;-75
2023/12/08 10:39:59;;;;;;;312.08;56.85;;;;;;;;;;5032697;28;20136;-76
2023/12/08 10:42:26;;;;;;;280.92;54.28;;;;;;;;;;5035462;28;20041;-76
2023/12/08 10:44:52;;;;;;;367.73;60.20;;;;;;;;;;5034249;28;20029;-75
2023/12/08 10:47:20;;;;;;;488.30;61.40;;;;;;;;;;5017141;28;20026;-77
2023/12/08 10:49:47;;;;;;;378.77;57.83;;;;;;;;;;5031809;28;20449;-76
2023/12/08 10:52:15;;;;;;;501.05;60.97;;;;;;;;;;5000822;28;20038;-76
2023/12/08 10:54:41;;;;;;;422.83;60.80;;;;;;;;;;5033115;28;20045;-76
2023/12/08 10:57:07;;;;;;;363.75;58.35;;;;;;;;;;5043241;28;20025;-76
2023/12/08 10:59:34;;;;;;;346.35;56.38;;;;;;;;;;5016588;28;20033;-76
2023/12/08 11:02:02;;;;;;;326.52;54.22;;;;;;;;;;5031555;28;20025;-77
2023/12/08 11:04:28;;;;;;;271.48;55.80;;;;;;;;;;5033875;28;20041;-76
2023/12/08 11:06:58;;;;;;;275.48;54.15;;;;;;;;;;5033290;28;20036;-76
2023/12/08 11:09:26;;;;;;;350.05;55.53;;;;;;;;;;5033511;28;20041;-77
2023/12/08 11:12:03;;;;;;;336.15;55.30;;;;;;;;;;5032664;28;20029;-77
2023/12/08 11:14:38;;;;;;;326.02;55.22;;;;;;;;;;5028604;28;20091;-76
2023/12/08 11:17:10;;;;;;;320.17;54.58;;;;;;;;;;5029754;28;20029;-76
2023/12/08 11:19:37;;;;;;;359.88;57.50;;;;;;;;;;5032537;28;20155;-78
2023/12/08 11:22:03;;;;;;;283.90;55.50;;;;;;;;;;5030417;28;20024;-77
2023/12/08 11:24:29;;;;;;;320.45;57.25;;;;;;;;;;5030605;28;20501;-75
2023/12/08 11:27:06;;;;;;;344.15;59.10;;;;;;;;;;5029929;28;20075;-77
2023/12/08 11:29:47;;;;;;;274.35;55.08;;;;;;;;;;5031105;28;20140;-76
2023/12/08 11:32:32;;;;;;;337.63;57.22;;;;;;;;;;5011538;28;20124;-76
2023/12/08 11:35:05;;;;;;;262.75;55.20;;;;;;;;;;5029025;28;20045;-77
2023/12/08 11:37:34;;;;;;;276.40;55.85;;;;;;;;;;5030432;28;20033;-77
2023/12/08 11:40:02;;;;;;;332.08;56.45;;;;;;;;;;5030415;28;20384;-74
2023/12/08 11:42:28;;;;;;;282.50;53.67;;;;;;;;;;5025570;28;20044;-75
2023/12/08 11:44:56;;;;;;;296.85;57.35;;;;;;;;;;5020760;28;20045;-76
2023/12/08 11:47:25;;;;;;;283.02;54.63;;;;;;;;;;5023602;28;20024;-76
2023/12/08 11:49:53;;;;;;;381.75;58.85;;;;;;;;;;5027317;28;20029;-76
2023/12/08 11:52:19;;;;;;;280.73;55.30;;;;;;;;;;5025421;28;20120;-76
2023/12/08 11:55:15;;;;;;;339.45;59.47;;;;;;;;;;5029746;28;20041;-77
2023/12/08 11:58:02;;;;;;;271.52;53.67;;;;;;;;;;5028982;28;20044;-76
2023/12/08 12:00:30;;;;;;;315.27;55.42;;;;;;;;;;5021901;28;20035;-75
2023/12/08 12:02:56;;;;;;;418.42;61.97;;;;;;;;;;5028255;28;20033;-76
2023/12/08 12:05:23;;;;;;;473.60;64.32;;;;;;;;;;5029574;28;20168;-74
2023/12/08 12:07:51;;;;;;;434.55;59.33;;;;;;;;;;5023372;28;20037;-76
2023/12/08 12:10:18;;;;;;;416.40;59.00;;;;;;;;;;5028077;28;20499;-76
2023/12/08 12:13:03;;;;;;;421.67;57.10;;;;;;;;;;5029514;28;20033;-77
2023/12/08 12:15:30;;;;;;;497.63;62.40;;;;;;;;;;5028900;28;20021;-77
2023/12/08 12:17:57;;;;;;;329.08;51.90;;;;;;;;;;5031198;28;20382;-76
2023/12/08 12:20:23;;;;;;;480.17;58.50;;;;;;;;;;5027320;28;20228;-77
2023/12/08 12:22:49;;;;;;;419.00;54.08;;;;;;;;;;5026732;28;20030;-77
2023/12/08 12:25:15;;;;;;;307.02;49.92;;;;;;;;;;5009736;28;20041;-76
2023/12/08 12:27:42;;;;;;;341.75;54.25;;;;;;;;;;5025969;28;20439;-75
2023/12/08 12:30:09;;;;;;;344.80;50.22;;;;;;;;;;5023366;28;20037;-78
2023/12/08 12:32:36;;;;;;;275.35;49.38;;;;;;;;;;5022756;28;20613;-77
2023/12/08 12:35:02;;;;;;;199.95;42.72;;;;;;;;;;5025215;28;20030;-78
2023/12/08 12:37:28;;;;;;;196.05;45.10;;;;;;;;;;5017646;28;20037;-76
2023/12/08 12:39:56;;;;;;;208.45;41.70;;;;;;;;;;5019285;28;20133;-76
2023/12/08 12:42:22;;;;;;;202.20;41.40;;;;;;;;;;5000524;28;20033;-76
2023/12/08 12:44:48;;;;;;;201.20;40.10;;;;;;;;;;4996921;28;20123;-76
2023/12/08 12:47:20;;;;;;;170.85;39.35;;;;;;;;;;4994015;28;20472;-77
2023/12/08 12:50:00;;;;;;;214.68;41.20;;;;;;;;;;4994819;28;20029;-76
2023/12/08 12:52:27;;;;;;;188.95;42.55;;;;;;;;;;5012044;28;20026;-77
2023/12/08 12:54:55;;;;;;;211.10;42.15;;;;;;;;;;5004483;28;20049;-77
2023/12/08 12:57:22;;;;;;;202.85;42.65;;;;;;;;;;5002651;28;20033;-76
2023/12/08 12:59:54;;;;;;;195.57;41.90;;;;;;;;;;5006263;28;20106;-76
2023/12/08 13:02:30;;;;;;;196.07;41.78;;;;;;;;;;5005693;28;20136;-76
2023/12/08 13:04:56;;;;;;;203.13;41.65;;;;;;;;;;5003078;28;20487;-76
2023/12/08 13:07:24;;;;;;;222.40;43.15;;;;;;;;;;5014635;28;20128;-74
2023/12/08 13:09:51;;;;;;;194.00;41.30;;;;;;;;;;5002342;28;20026;-77
2023/12/08 13:12:17;;;;;;;190.35;42.42;;;;;;;;;;5020517;28;20049;-76
2023/12/08 13:14:43;;;;;;;205.15;43.60;;;;;;;;;;5017868;28;20042;-76
2023/12/08 13:17:10;;;;;;;177.10;41.63;;;;;;;;;;5003910;28;20018;-74
2023/12/08 13:19:37;;;;;;;203.27;42.47;;;;;;;;;;5002933;28;20018;-76
2023/12/08 13:22:03;;;;;;;183.77;43.60;;;;;;;;;;5018899;28;20029;-77
2023/12/08 13:24:29;;;;;;;207.18;44.58;;;;;;;;;;5004496;28;20525;-76
2023/12/08 13:26:55;;;;;;;213.02;43.15;;;;;;;;;;5002736;28;20037;-76
2023/12/08 13:29:21;;;;;;;193.02;42.28;;;;;;;;;;5005487;28;20030;-76
2023/12/08 13:31:47;;;;;;;199.73;43.40;;;;;;;;;;5006324;28;20121;-76
2023/12/08 13:34:14;;;;;;;207.18;43.85;;;;;;;;;;5004764;28;20037;-76
2023/12/08 13:36:40;;;;;;;216.25;44.90;;;;;;;;;;5005991;28;20037;-75
2023/12/08 13:39:06;;;;;;;187.32;42.20;;;;;;;;;;5003962;28;20072;-78
2023/12/08 13:41:33;;;;;;;184.07;41.83;;;;;;;;;;5021229;28;20460;-77
2023/12/08 13:43:59;;;;;;;195.25;41.70;;;;;;;;;;5018644;28;20137;-76
2023/12/08 13:46:25;;;;;;;182.82;42.40;;;;;;;;;;5019691;28;20045;-75
2023/12/08 13:48:51;;;;;;;187.57;42.55;;;;;;;;;;5023550;28;20044;-74
2023/12/08 13:51:17;;;;;;;246.05;42.60;;;;;;;;;;5025192;28;20037;-76
2023/12/08 13:53:43;;;;;;;201.63;44.88;;;;;;;;;;5027513;28;20088;-76
2023/12/08 13:56:10;;;;;;;186.85;41.72;;;;;;;;;;5026398;28;20088;-75
2023/12/08 13:58:36;;;;;;;184.98;41.70;;;;;;;;;;5024419;28;20159;-75
2023/12/08 14:01:02;;;;;;;192.65;43.53;;;;;;;;;;4998038;28;20343;-76
2023/12/08 14:03:28;;;;;;;195.82;45.28;;;;;;;;;;5024700;28;20056;-76
2023/12/08 14:05:54;;;;;;;185.73;43.58;;;;;;;;;;5025797;28;20057;-76
2023/12/08 14:08:20;;;;;;;203.82;43.53;;;;;;;;;;5028240;28;20037;-76
2023/12/08 14:10:48;;;;;;;216.02;48.38;;;;;;;;;;5026216;28;20084;-77