Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:31;;;;;;;;;2.50;1.00;;;;;13.95;65.52;101158.53;5112335;27;45405;-64
2023/04/11 00:03:57;;;;;;;;;1.00;1.00;;;;;13.89;66.22;101155.16;5118335;27;45390;-64
2023/04/11 00:06:23;;;;;;;;;1.00;0.00;;;;;13.92;66.44;101178.31;5099138;27;45556;-64
2023/04/11 00:08:48;;;;;;;;;4.00;0.00;;;;;13.85;65.54;101171.44;5110446;27;45460;-64
2023/04/11 00:11:14;;;;;;;;;2.25;0.00;;;;;13.94;65.36;101189.00;5114963;27;45543;-63
2023/04/11 00:13:41;;;;;;;;;1.00;0.25;;;;;13.88;65.10;101187.41;5112003;27;45396;-63
2023/04/11 00:16:07;;;;;;;;;0.75;0.75;;;;;13.83;65.47;101176.88;5113376;27;45450;-64
2023/04/11 00:18:34;;;;;;;;;0.00;0.00;;;;;13.83;65.19;101176.88;5100138;27;47377;-64
2023/04/11 00:21:00;;;;;;;;;2.00;0.25;;;;;13.87;64.46;101189.22;5114387;27;45443;-64
2023/04/11 00:23:25;;;;;;;;;1.00;1.00;;;;;13.79;64.62;101185.97;5113272;27;45523;-64
2023/04/11 00:25:51;;;;;;;;;0.00;0.00;;;;;13.80;64.71;101192.19;5113410;27;45296;-64
2023/04/11 00:28:16;;;;;;;;;4.50;0.25;;;;;13.79;64.12;101182.41;5108349;27;46171;-64
2023/04/11 00:30:41;;;;;;;;;2.00;0.00;;;;;13.77;64.09;101193.22;5113154;27;45507;-64
2023/04/11 00:33:07;;;;;;;;;0.25;0.25;;;;;13.73;64.20;101182.66;5101546;27;45474;-64
2023/04/11 00:35:36;;;;;;;;;2.50;0.50;;;;;13.72;63.69;101179.09;5112582;27;45354;-64
2023/04/11 00:38:02;;;;;;;;;2.00;1.00;;;;;13.81;63.67;101183.22;5109479;27;45471;-64
2023/04/11 00:40:28;;;;;;;;;0.50;0.00;;;;;13.73;63.54;101170.09;5099760;27;46855;-64
2023/04/11 00:42:55;;;;;;;;;2.00;0.50;;;;;13.75;63.73;101196.88;5119340;27;45224;-63
2023/04/11 00:45:20;;;;;;;;;1.75;0.00;;;;;13.63;63.60;101184.81;5102228;27;45477;-63
2023/04/11 00:47:46;;;;;;;;;1.00;1.00;;;;;13.71;63.19;101196.13;5088876;27;58877;-64
2023/04/11 00:50:12;;;;;;;;;1.00;0.00;;;;;13.68;63.24;101201.59;5103903;27;45433;-64
2023/04/11 00:52:38;;;;;;;;;0.00;0.00;;;;;13.65;63.20;101196.38;5109405;27;45274;-64
2023/04/11 00:55:05;;;;;;;;;0.00;0.00;;;;;13.62;63.52;101200.03;5088599;27;45609;-64
2023/04/11 00:57:31;;;;;;;;;2.50;0.25;;;;;13.60;63.00;101198.31;5114751;27;46375;-64
2023/04/11 00:59:59;;;;;;;;;2.00;0.25;;;;;13.58;62.74;101198.41;5116172;27;45386;-64
2023/04/11 01:02:25;;;;;;;;;1.00;1.00;;;;;13.44;62.46;101196.22;5118268;27;45286;-64
2023/04/11 01:04:50;;;;;;;;;0.00;0.00;;;;;13.55;62.66;101203.88;5115828;27;45334;-63
2023/04/11 01:07:17;;;;;;;;;1.00;0.00;;;;;13.52;62.32;101201.31;5109868;27;45426;-64
2023/04/11 01:09:44;;;;;;;;;1.00;0.00;;;;;13.57;61.96;101198.47;5110338;27;45536;-64
2023/04/11 01:12:09;;;;;;;;;2.50;1.00;;;;;13.49;62.30;101188.00;5111712;27;45435;-64
2023/04/11 01:14:35;;;;;;;;;1.00;1.00;;;;;13.43;62.37;101190.91;5112834;27;45535;-64
2023/04/11 01:17:01;;;;;;;;;0.00;0.00;;;;;13.40;62.25;101196.38;5118933;27;46398;-64
2023/04/11 01:19:26;;;;;;;;;0.00;0.00;;;;;13.44;62.15;101203.41;5107839;27;45382;-64
2023/04/11 01:21:54;;;;;;;;;1.75;1.75;;;;;13.41;62.16;101219.59;5104958;27;45372;-64
2023/04/11 01:24:20;;;;;;;;;0.00;0.00;;;;;13.29;61.88;101221.75;5118950;27;45326;-63
2023/04/11 01:26:45;;;;;;;;;0.00;0.00;;;;;13.28;61.95;101211.09;5089280;27;47280;-63
2023/04/11 01:29:11;;;;;;;;;2.00;0.00;;;;;13.32;62.09;101224.38;5111446;27;45380;-64
2023/04/11 01:31:37;;;;;;;;;0.50;0.00;;;;;13.25;61.99;101211.22;5114581;27;45483;-64
2023/04/11 01:34:03;;;;;;;;;1.00;1.00;;;;;13.26;61.83;101212.94;5111514;27;45429;-64
2023/04/11 01:36:30;;;;;;;;;2.00;0.50;;;;;13.20;61.79;101202.44;5105692;27;46170;-64
2023/04/11 01:38:56;;;;;;;;;0.25;0.25;;;;;13.18;61.47;101207.88;5111486;27;45497;-64
2023/04/11 01:41:23;;;;;;;;;2.50;0.75;;;;;13.18;61.52;101218.59;5090925;27;45486;-64
2023/04/11 01:43:49;;;;;;;;;2.25;1.00;;;;;13.11;61.79;101209.00;5095756;27;45608;-64
2023/04/11 01:46:15;;;;;;;;;2.75;0.00;;;;;13.16;61.45;101224.03;5080674;27;46586;-64
2023/04/11 01:48:41;;;;;;;;;1.50;0.00;;;;;13.09;61.52;101211.75;5094098;27;45272;-64
2023/04/11 01:51:06;;;;;;;;;0.50;0.50;;;;;13.04;60.92;101216.41;5111316;27;45375;-64
2023/04/11 01:53:32;;;;;;;;;0.25;0.25;;;;;13.10;61.82;101223.38;5096986;27;45332;-64
2023/04/11 01:55:57;;;;;;;;;2.00;0.00;;;;;13.13;61.54;101244.66;5112912;27;45413;-64
2023/04/11 01:58:22;;;;;;;;;0.00;0.00;;;;;13.13;61.18;101261.66;5111542;27;45356;-64
2023/04/11 02:00:48;;;;;;;;;0.50;0.50;;;;;13.09;61.39;101233.19;5115105;27;45277;-64
2023/04/11 02:03:13;;;;;;;;;1.25;0.25;;;;;13.08;61.27;101222.50;5120050;27;45314;-64
2023/04/11 02:05:38;;;;;;;;;1.00;0.00;;;;;13.16;61.50;101247.25;5115344;27;47043;-64
2023/04/11 02:08:04;;;;;;;;;0.00;0.00;;;;;13.07;61.74;101247.59;5113693;27;45659;-64
2023/04/11 02:10:29;;;;;;;;;0.75;0.50;;;;;13.05;61.22;101244.97;5093149;27;45471;-64
2023/04/11 02:12:54;;;;;;;;;0.00;0.00;;;;;13.03;61.27;101256.66;5105677;27;45292;-64
2023/04/11 02:15:20;;;;;;;;;0.25;0.25;;;;;13.06;61.31;101268.13;5117280;27;45651;-64
2023/04/11 02:17:45;;;;;;;;;1.00;0.00;;;;;13.06;61.49;101269.94;5116149;27;45547;-64
2023/04/11 02:20:12;;;;;;;;;1.00;1.00;;;;;13.07;61.36;101263.66;5092269;27;45732;-64
2023/04/11 02:22:38;;;;;;;;;1.50;0.00;;;;;13.05;61.56;101260.16;5116092;27;45529;-64
2023/04/11 02:25:05;;;;;;;;;2.00;1.00;;;;;13.03;61.45;101264.69;5102823;27;47111;-64
2023/04/11 02:27:30;;;;;;;;;3.75;1.75;;;;;13.00;61.92;101276.41;5105278;27;46326;-64
2023/04/11 02:29:56;;;;;;;;;0.00;0.00;;;;;13.02;61.60;101262.94;5102565;27;45413;-63
2023/04/11 02:32:21;;;;;;;;;1.00;1.00;;;;;12.94;61.68;101239.09;5100348;27;45439;-64
2023/04/11 02:34:46;;;;;;;;;1.00;1.00;;;;;12.74;61.77;101219.19;5115880;27;46430;-64
2023/04/11 02:37:12;;;;;;;;;2.75;1.00;;;;;13.00;61.73;101272.81;5105800;27;45342;-63
2023/04/11 02:39:37;;;;;;;;;0.00;0.00;;;;;13.00;61.70;101278.19;5113436;27;45335;-64
2023/04/11 02:42:02;;;;;;;;;1.00;0.00;;;;;13.01;62.00;101264.72;5114684;27;59106;-64
2023/04/11 02:44:29;;;;;;;;;1.00;0.50;;;;;12.95;62.25;101265.84;5084870;27;47018;-64
2023/04/11 02:46:54;;;;;;;;;1.25;0.00;;;;;12.88;62.08;101260.72;5101096;27;45528;-64
2023/04/11 02:49:20;;;;;;;;;1.00;1.00;;;;;12.91;62.14;101276.69;5098106;27;45560;-64
2023/04/11 02:51:46;;;;;;;;;1.25;1.25;;;;;12.92;61.69;101268.59;5105433;27;45367;-64
2023/04/11 02:54:11;;;;;;;;;1.00;1.00;;;;;12.91;61.83;101280.28;5120416;27;46384;-64
2023/04/11 02:56:37;;;;;;;;;2.75;1.50;;;;;12.88;61.73;101280.38;5113319;27;45412;-64
2023/04/11 02:59:05;;;;;;;;;0.00;0.00;;;;;12.87;62.04;101267.88;5108279;27;45439;-64
2023/04/11 03:01:32;;;;;;;;;1.50;0.75;;;;;12.90;62.15;101283.00;5098236;27;45503;-64
2023/04/11 03:03:57;;;;;;;;;0.00;0.00;;;;;12.88;62.46;101284.84;5102482;27;48010;-63
2023/04/11 03:06:23;;;;;;;;;0.50;0.00;;;;;12.87;62.25;101293.81;5096310;27;46338;-64
2023/04/11 03:08:48;;;;;;;;;0.75;0.25;;;;;12.85;62.25;101284.97;5110896;27;45504;-63
2023/04/11 03:11:15;;;;;;;;;1.00;0.00;;;;;12.73;62.15;101270.13;5095828;27;45518;-64
2023/04/11 03:13:42;;;;;;;;;2.00;2.00;;;;;12.87;62.41;101304.53;5086156;27;45578;-64
2023/04/11 03:16:07;;;;;;;;;1.50;1.00;;;;;12.83;62.37;101292.16;5117618;27;45409;-64
2023/04/11 03:18:33;;;;;;;;;2.00;0.75;;;;;12.75;62.34;101284.38;5120437;27;45385;-64
2023/04/11 03:20:59;;;;;;;;;0.50;0.00;;;;;12.83;62.22;101295.72;5093593;27;45273;-64
2023/04/11 03:23:25;;;;;;;;;2.00;1.00;;;;;12.74;62.34;101283.47;5091794;27;48181;-64
2023/04/11 03:25:50;;;;;;;;;1.00;1.00;;;;;12.81;62.39;101299.38;5092372;27;45310;-64
2023/04/11 03:28:16;;;;;;;;;1.00;0.00;;;;;12.82;62.66;101302.00;5101304;27;45260;-64
2023/04/11 03:30:41;;;;;;;;;0.00;0.00;;;;;12.77;62.69;101293.25;5091919;27;45474;-64
2023/04/11 03:33:07;;;;;;;;;0.75;0.75;;;;;12.78;62.40;101301.22;5094492;27;46944;-64
2023/04/11 03:35:33;;;;;;;;;1.75;1.50;;;;;12.75;62.63;101295.09;5114195;27;46770;-64
2023/04/11 03:37:58;;;;;;;;;4.75;0.75;;;;;12.78;62.75;101309.25;5120923;27;45352;-64
2023/04/11 03:40:24;;;;;;;;;3.00;1.50;;;;;12.67;62.66;101281.94;5107842;27;45390;-64
2023/04/11 03:42:50;;;;;;;;;1.00;1.00;;;;;12.68;62.75;101282.81;5118951;27;46537;-64
2023/04/11 03:45:16;;;;;;;;;0.00;0.00;;;;;12.71;62.66;101293.44;5116931;27;45604;-64
2023/04/11 03:47:41;;;;;;;;;1.25;0.25;;;;;12.71;62.53;101302.38;5107856;27;45535;-64
2023/04/11 03:50:07;;;;;;;;;2.50;0.75;;;;;12.61;62.50;101292.84;5108396;27;45463;-64
2023/04/11 03:52:33;;;;;;;;;0.25;0.25;;;;;12.65;62.61;101297.19;5118624;27;45366;-64
2023/04/11 03:54:58;;;;;;;;;1.00;1.00;;;;;12.70;62.65;101307.78;5104940;27;45462;-63
2023/04/11 03:57:26;;;;;;;;;0.50;0.00;;;;;12.67;62.55;101319.44;5107430;27;45692;-64
2023/04/11 03:59:53;;;;;;;;;0.00;0.00;;;;;12.64;62.78;101314.19;5104886;27;45325;-64
2023/04/11 04:02:18;;;;;;;;;1.50;1.00;;;;;12.59;62.62;101303.59;5118892;27;46370;-64
2023/04/11 04:04:53;;;;;;;;;0.00;0.00;;;;;12.47;63.02;101289.75;5119048;27;45622;-64
2023/04/11 04:07:22;;;;;;;;;0.25;0.25;;;;;12.48;62.98;101297.75;5100606;27;45393;-64
2023/04/11 04:09:48;;;;;;;;;2.00;0.00;;;;;12.45;62.87;101296.97;5092780;27;45468;-64
2023/04/11 04:12:13;;;;;;;;;1.75;0.50;;;;;12.45;62.97;101300.50;5066339;27;47346;-64
2023/04/11 04:14:38;;;;;;;;;2.00;0.00;;;;;12.47;63.01;101308.50;5106914;27;47873;-64
2023/04/11 04:17:04;;;;;;;;;1.50;0.25;;;;;12.50;63.09;101322.66;5088589;27;45497;-63
2023/04/11 04:19:29;;;;;;;;;0.00;0.00;;;;;12.51;62.63;101310.13;5117215;27;45612;-64
2023/04/11 04:21:56;;;;;;;;;0.75;0.00;;;;;12.53;63.18;101322.56;5120944;27;45988;-64
2023/04/11 04:24:24;;;;;;;;;1.00;1.00;;;;;12.45;62.80;101313.88;5109162;27;45577;-64
2023/04/11 04:26:50;;;;;;;;;1.00;1.00;;;;;12.46;62.82;101312.94;5101303;27;45588;-64
2023/04/11 04:29:16;;;;;;;;;2.25;0.75;;;;;12.46;63.26;101309.41;5097371;27;45763;-64
2023/04/11 04:31:42;;;;;;;;;1.25;0.75;;;;;12.46;62.88;101309.41;5100504;27;46012;-64
2023/04/11 04:34:09;;;;;;;;;0.75;0.25;;;;;12.55;63.02;101319.84;5103224;27;45320;-64
2023/04/11 04:36:48;;;;;;;;;0.50;0.00;;;;;12.53;62.93;101329.69;5111656;27;45620;-64
2023/04/11 04:39:17;;;;;;;;;1.25;0.00;;;;;12.55;63.11;101326.06;5113541;27;45415;-64
2023/04/11 04:41:56;;;;;;;;;2.00;1.00;;;;;12.54;63.05;101312.72;5118295;27;45377;-64
2023/04/11 04:44:25;;;;;;;;;1.75;0.75;;;;;12.46;63.13;101309.41;5088478;27;45357;-64
2023/04/11 04:46:54;;;;;;;;;1.00;1.00;;;;;12.48;63.11;101321.84;5102169;27;45495;-63
2023/04/11 04:49:20;;;;;;;;;0.75;0.00;;;;;12.31;63.22;101294.69;5089544;27;45572;-64
2023/04/11 04:51:45;;;;;;;;;1.00;1.00;;;;;12.44;63.21;101320.16;5081151;27;47528;-64
2023/04/11 04:54:10;;;;;;;;;1.75;1.00;;;;;12.43;63.28;101326.47;5116545;27;45267;-64
2023/04/11 04:56:36;;;;;;;;;1.25;1.25;;;;;12.42;63.50;101330.91;5099851;27;45497;-64
2023/04/11 04:59:02;;;;;;;;;1.00;0.50;;;;;12.43;63.24;101331.81;5090049;27;45548;-64
2023/04/11 05:01:27;;;;;;;;;0.75;0.00;;;;;12.41;63.35;101339.88;5116281;27;45326;-64
2023/04/11 05:03:58;;;;;;;;;0.50;0.50;;;;;12.36;63.13;101327.53;5115946;27;45244;-64
2023/04/11 05:06:28;;;;;;;;;2.50;1.00;;;;;12.40;63.54;101342.63;5105083;27;45619;-64
2023/04/11 05:08:55;;;;;;;;;1.25;1.00;;;;;12.40;63.66;101339.94;5102398;27;45762;-66
2023/04/11 05:11:20;;;;;;;;;1.25;1.25;;;;;12.40;63.63;101347.97;5118223;27;45414;-66
2023/04/11 05:13:46;;;;;;;;;2.00;1.00;;;;;12.34;63.39;101338.28;5115215;27;45469;-66
2023/04/11 05:16:11;;;;;;;;;0.75;0.75;;;;;12.36;63.36;101343.59;5106216;27;53143;-66
2023/04/11 05:18:36;;;;;;;;;0.50;0.50;;;;;12.37;63.45;101348.06;5110127;27;45371;-64
2023/04/11 05:21:09;;;;;;;;;0.75;0.50;;;;;12.36;63.45;101346.28;5105745;27;45449;-64
2023/04/11 05:23:37;;;;;;;;;2.75;1.00;;;;;12.33;63.44;101338.34;5083233;27;45688;-64
2023/04/11 05:26:03;;;;;;;;;2.00;0.75;;;;;12.29;63.70;101337.56;5113962;27;45452;-64
2023/04/11 05:28:31;;;;;;;;;1.00;1.00;;;;;12.26;63.52;101331.44;5100151;27;45342;-65
2023/04/11 05:31:10;;;;;;;;;;;;;;;;;;;;;
2023/04/11 05:33:40;;;;;;;;;3.75;2.00;;;;;12.30;63.58;101323.28;5110560;27;71343;-64
2023/04/11 05:36:16;;;;;;;;;;;;;;;;;;;;;
2023/04/11 05:38:45;;;;;;;;;1.00;1.00;;;;;12.28;63.45;101322.44;5111872;27;71319;-64
2023/04/11 05:41:14;;;;;;;;;2.50;1.00;;;;;12.55;63.51;101365.38;5106734;27;46554;-64
2023/04/11 05:43:39;;;;;;;;;2.00;1.00;;;;;12.56;63.67;101373.34;5107548;27;45436;-66
2023/04/11 05:46:06;;;;;;;;;3.00;1.00;;;;;12.56;63.36;101370.69;5111179;27;45439;-68
2023/04/11 05:48:32;;;;;;;;;2.50;1.25;;;;;12.46;63.71;101360.28;5106669;27;45461;-68
2023/04/11 05:50:57;;;;;;;;;2.50;1.00;;;;;12.51;63.43;101371.72;5107254;27;45425;-67
2023/04/11 05:53:22;;;;;;;;;1.00;1.00;;;;;12.39;63.61;101344.38;5118280;27;45308;-67
2023/04/11 05:55:48;;;;;;;;;1.50;1.00;;;;;12.41;63.53;101355.06;5110884;27;45499;-67
2023/04/11 05:58:13;;;;;;;;;3.00;1.00;;;;;12.45;63.29;101356.72;5115897;27;45296;-67
2023/04/11 06:00:39;;;;;;;;;1.25;1.00;;;;;12.45;63.39;101359.41;5102544;27;46095;-67
2023/04/11 06:03:06;;;;;;;;;3.00;1.00;;;;;12.40;63.57;101359.53;5102220;27;45496;-68
2023/04/11 06:05:32;;;;;;;;;1.00;1.00;;;;;12.49;63.43;101370.91;5101915;27;45397;-65
2023/04/11 06:07:58;;;;;;;;;2.00;0.00;;;;;12.49;63.59;101370.91;5113446;27;45551;-67
2023/04/11 06:10:24;;;;;;;;;1.75;0.50;;;;;12.47;63.26;101365.59;5088177;27;47685;-67
2023/04/11 06:12:50;;;;;;;;;3.25;2.00;;;;;12.38;63.43;101358.72;5109932;27;45604;-67
2023/04/11 06:15:15;;;;;;;;;1.00;1.00;;;;;12.45;63.73;101383.50;5109798;27;45264;-67
2023/04/11 06:17:41;;;;;;;;;2.50;0.50;;;;;12.40;63.44;101382.78;5119073;27;45449;-67
2023/04/11 06:20:07;;;;;;;;;0.50;0.50;;;;;12.40;63.59;101385.44;5110611;27;46183;-67
2023/04/11 06:22:32;;;;;;;;;1.25;0.75;;;;;12.30;63.54;101374.13;5120419;27;45313;-67
2023/04/11 06:24:58;;;;;;;;;2.00;1.50;;;;;12.19;63.90;101352.16;5101267;27;45603;-67
2023/04/11 06:27:23;;;;;;;;;2.75;0.25;;;;;12.36;63.94;101378.41;5089209;27;47766;-68
2023/04/11 06:29:48;;;;;;;;;3.25;1.00;;;;;12.36;63.69;101373.06;5107320;27;45285;-67
2023/04/11 06:32:14;;;;;;;;;1.00;1.00;;;;;12.45;63.62;101386.19;5107678;27;45669;-67
2023/04/11 06:34:40;;;;;;;;;3.00;1.25;;;;;12.45;63.44;101391.53;5113258;27;45418;-68
2023/04/11 06:37:07;;;;;;;;;2.75;1.50;;;;;12.33;63.41;101379.41;5095535;27;45512;-67
2023/04/11 06:39:33;;;;;;;;;2.00;0.75;;;;;12.32;63.79;101382.13;5106131;27;46281;-67
2023/04/11 06:41:58;;;;;;;;;1.50;1.50;;;;;12.39;63.62;101395.25;5103274;27;45818;-64
2023/04/11 06:44:24;;;;;;;;;3.50;1.00;;;;;12.31;63.74;101383.94;5109200;27;45712;-65
2023/04/11 06:46:49;;;;;;;;;2.00;1.00;;;;;12.34;63.60;101389.16;5095107;27;45282;-66
2023/04/11 06:49:16;;;;;;;;;2.75;1.00;;;;;12.38;63.38;101395.34;5104453;27;46225;-66
2023/04/11 06:51:41;;;;;;;;;2.25;2.25;;;;;12.42;63.48;101407.69;5106510;27;45367;-66
2023/04/11 06:54:07;;;;;;;;;2.00;0.25;;;;;12.42;63.33;101410.38;5119911;27;45344;-66
2023/04/11 06:56:32;;;;;;;;;1.00;1.00;;;;;12.47;63.74;101407.56;5115391;27;54617;-66
2023/04/11 06:58:57;;;;;;;;;1.00;1.00;;;;;12.46;63.77;101406.66;5109506;27;45293;-63
2023/04/11 07:01:29;;;;;;;;;2.25;1.00;;;;;12.34;63.57;101393.66;5108967;27;45599;-66
2023/04/11 07:03:55;;;;;;;;;2.25;1.00;;;;;12.45;63.40;101417.44;5109066;27;45255;-66
2023/04/11 07:06:21;;;;;;;;;2.00;1.00;;;;;12.50;63.41;101424.41;5111976;27;45593;-66
2023/04/11 07:08:46;;;;;;;;;2.75;1.00;;;;;12.52;63.35;101419.00;5107287;27;45649;-66
2023/04/11 07:11:11;;;;;;;;;5.50;1.50;;;;;12.57;62.96;101433.16;5114186;27;45305;-66
2023/04/11 07:13:37;;;;;;;;;1.00;1.00;;;;;12.57;63.38;101428.66;5095576;27;49708;-66
2023/04/11 07:16:02;;;;;;;;;2.75;1.00;;;;;12.62;63.30;101433.00;5096011;27;51476;-66
2023/04/11 07:18:29;;;;;;;;;1.00;1.00;;;;;12.60;63.04;101430.38;5120113;27;45326;-66
2023/04/11 07:20:54;;;;;;;;;1.50;1.00;;;;;12.65;63.40;101441.84;5112546;27;45595;-63
2023/04/11 07:23:19;;;;;;;;;1.25;1.00;;;;;12.66;63.39;101437.34;5114223;27;45370;-63
2023/04/11 07:25:45;;;;;;;;;1.50;1.00;;;;;12.60;63.46;101431.25;5118724;27;45320;-64
2023/04/11 07:28:10;;;;;;;;;0.75;0.50;;;;;12.60;63.32;101428.56;5107540;27;46448;-64
2023/04/11 07:30:36;;;;;;;;;4.00;1.00;;;;;12.66;63.46;101426.63;5111754;27;45425;-64
2023/04/11 07:33:02;;;;;;;;;0.25;0.00;;;;;12.67;63.38;101431.06;5114029;27;45376;-63
2023/04/11 07:35:28;;;;;;;;;3.75;1.00;;;;;12.63;63.29;101407.97;5093498;27;45425;-63
2023/04/11 07:37:53;;;;;;;;;3.00;1.00;;;;;12.67;63.20;101413.19;5107316;27;45932;-63
2023/04/11 07:40:19;;;;;;;;;2.25;0.50;;;;;12.73;63.25;101428.19;5095245;27;45493;-63
2023/04/11 07:42:45;;;;;;;;;1.00;0.75;;;;;12.64;63.62;101404.38;5089106;27;45925;-63
2023/04/11 07:45:11;;;;;;;;;3.00;1.00;;;;;12.72;63.37;101423.78;5111642;27;45348;-64
2023/04/11 07:47:36;;;;;;;;;0.75;0.75;;;;;12.73;62.79;101428.19;5102226;27;45457;-63
2023/04/11 07:50:03;;;;;;;;;3.00;2.00;;;;;12.74;63.17;101428.13;5104414;27;45455;-63
2023/04/11 07:52:28;;;;;;;;;1.00;1.00;;;;;12.60;63.32;101411.63;5116721;27;45461;-63
2023/04/11 07:54:54;;;;;;;;;3.00;2.00;;;;;12.70;63.35;101418.47;5101303;27;56465;-63
2023/04/11 07:57:20;;;;;;;;;0.00;0.00;;;;;12.74;63.30;101416.56;5107768;27;46413;-63
2023/04/11 07:59:45;;;;;;;;;2.75;1.75;;;;;12.70;63.38;101401.53;5117538;27;45735;-64
2023/04/11 08:02:10;;;;;;;;;3.75;2.00;;;;;12.71;63.17;101405.94;5109040;27;45369;-64
2023/04/11 08:04:36;;;;;;;;;1.50;1.00;;;;;12.75;63.39;101408.47;5107974;27;45431;-64
2023/04/11 08:07:02;;;;;;;;;2.00;1.50;;;;;12.71;63.11;101406.84;5101174;27;47297;-64
2023/04/11 08:09:28;;;;;;;;;2.25;1.00;;;;;12.68;63.02;101408.69;5089241;27;45447;-63
2023/04/11 08:11:53;;;;;;;;;3.25;1.75;;;;;12.78;62.84;101419.09;5120797;27;45504;-63
2023/04/11 08:14:19;;;;;;;;;3.50;2.00;;;;;12.85;62.59;101440.34;5102151;27;46294;-64
2023/04/11 08:16:44;;;;;;;;;1.50;1.50;;;;;12.88;62.70;101440.25;5117873;27;46004;-64
2023/04/11 08:19:10;;;;;;;;;1.25;1.25;;;;;12.87;62.66;101430.47;5113906;27;45275;-63
2023/04/11 08:21:36;;;;;;;;;2.50;1.00;;;;;12.94;62.80;101446.28;5109492;27;45366;-64
2023/04/11 08:24:02;;;;;;;;;3.25;1.00;;;;;12.95;62.87;101448.06;5101200;27;45533;-63
2023/04/11 08:26:27;;;;;;;;;1.00;1.00;;;;;13.01;62.61;101435.38;5112552;27;45777;-63
2023/04/11 08:28:52;;;;;;;;;1.25;0.50;;;;;13.03;62.88;101433.53;5106337;27;45294;-63
2023/04/11 08:31:18;;;;;;;;;2.50;1.50;;;;;13.03;62.84;101422.81;5092769;27;45633;-64
2023/04/11 08:33:43;;;;;;;;;0.75;0.75;;;;;13.07;62.63;101430.69;5108630;27;45448;-63
2023/04/11 08:36:09;;;;;;;;;2.00;1.00;;;;;13.10;62.72;101429.75;5103736;27;45337;-64
2023/04/11 08:38:35;;;;;;;;;2.75;0.50;;;;;13.08;62.59;101427.13;5095746;27;45504;-64
2023/04/11 08:41:01;;;;;;;;;3.00;2.00;;;;;13.13;62.59;101435.88;5120520;27;45480;-64
2023/04/11 08:43:26;;;;;;;;;3.75;1.00;;;;;13.16;62.38;101435.78;5093324;27;45931;-63
2023/04/11 08:45:52;;;;;;;;;1.50;1.50;;;;;13.19;62.17;101434.78;5110726;27;45379;-63
2023/04/11 08:48:20;;;;;;;;;2.00;2.00;;;;;13.20;61.72;101435.66;5113692;27;45386;-63
2023/04/11 08:50:46;;;;;;;;;4.00;1.00;;;;;13.20;61.59;101428.53;5103525;27;45302;-64
2023/04/11 08:53:13;;;;;;;;;2.00;2.00;;;;;13.16;61.99;101424.16;5117749;27;45314;-63
2023/04/11 08:55:48;;;;;;;;;3.00;1.50;;;;;13.23;62.03;101439.16;5110907;27;45533;-64
2023/04/11 08:58:13;;;;;;;;;1.50;1.00;;;;;13.25;61.57;101445.34;5088020;27;45574;-63
2023/04/11 09:00:39;;;;;;;;;2.00;1.00;;;;;13.27;61.75;101438.09;5120462;27;45400;-64
2023/04/11 09:03:06;;;;;;;;;1.50;1.50;;;;;13.39;61.66;101446.72;5108109;27;45429;-66
2023/04/11 09:05:35;;;;;;;;;1.00;1.00;;;;;13.40;61.73;101444.00;5115419;27;46620;-65
2023/04/11 09:08:02;;;;;;;;;3.50;2.00;;;;;13.40;61.39;101435.03;5102373;27;45348;-64
2023/04/11 09:10:27;;;;;;;;;3.75;2.75;;;;;13.41;61.45;101428.75;5108519;27;45352;-64
2023/04/11 09:12:54;;;;;;;;;5.00;2.25;;;;;13.42;61.53;101435.91;5110218;27;45217;-64
2023/04/11 09:15:24;;;;;;;;;1.00;1.00;;;;;13.37;61.20;101421.75;5107241;27;46734;-64
2023/04/11 09:17:50;;;;;;;;;2.00;1.00;;;;;13.44;60.65;101432.22;5116529;27;45393;-64
2023/04/11 09:20:17;;;;;;;;;2.00;1.00;;;;;13.43;60.76;101432.25;5106257;27;45360;-64
2023/04/11 09:22:43;;;;;;;;;3.50;1.00;;;;;13.42;60.48;101430.53;5116985;27;45459;-64
2023/04/11 09:25:08;;;;;;;;;6.00;4.25;;;;;13.48;60.21;101435.66;5090211;27;46367;-64
2023/04/11 09:27:34;;;;;;;;;2.25;1.00;;;;;13.48;60.21;101433.00;5111152;27;51977;-64
2023/04/11 09:30:01;;;;;;;;;3.25;1.75;;;;;13.55;60.10;101428.28;5103936;27;45404;-64
2023/04/11 09:32:32;;;;;;;;;3.00;1.00;;;;;13.57;60.01;101427.31;5119293;27;45432;-63
2023/04/11 09:35:09;;;;;;;;;2.00;2.00;;;;;13.59;59.57;101432.66;5119165;27;46355;-64
2023/04/11 09:37:55;;;;;;;;;1.50;1.50;;;;;13.57;59.79;101432.69;5093915;27;45955;-64
2023/04/11 09:40:23;;;;;;;;;2.50;2.00;;;;;13.55;59.16;101420.25;5109578;27;45567;-63
2023/04/11 09:42:56;;;;;;;;;2.00;1.00;;;;;13.62;59.03;101430.72;5103149;27;45841;-64
2023/04/11 09:45:23;;;;;;;;;1.50;0.50;;;;;13.64;59.09;101422.63;5105266;27;45681;-63
2023/04/11 09:47:51;;;;;;;;;3.50;1.25;;;;;13.62;59.13;101408.41;5112592;27;45454;-64
2023/04/11 09:50:17;;;;;;;;;1.00;1.00;;;;;13.68;59.15;101414.44;5111364;27;45522;-63
2023/04/11 09:52:44;;;;;;;;;1.00;0.75;;;;;13.58;59.49;101394.22;5088893;27;45282;-63
2023/04/11 09:55:35;;;;;;;;;2.50;1.25;;;;;13.73;59.19;101410.69;5118538;27;46319;-64
2023/04/11 09:58:02;;;;;;;;;2.00;0.25;;;;;13.77;59.02;101405.19;5107762;27;45330;-64
2023/04/11 10:00:29;;;;;;;;;2.00;1.00;;;;;13.75;58.80;101407.03;5099174;27;45571;-64
2023/04/11 10:02:55;;;;;;;;;2.50;1.50;;;;;13.77;59.13;101407.84;5099082;27;45616;-64
2023/04/11 10:05:25;;;;;;;;;4.25;2.50;;;;;13.79;58.91;101415.84;5114484;27;45467;-63
2023/04/11 10:08:15;;;;;;;;;2.00;0.25;;;;;13.87;59.01;101427.19;5098940;27;45528;-63
2023/04/11 10:10:42;;;;;;;;;2.50;0.75;;;;;13.83;58.39;101420.16;5116591;27;45484;-63
2023/04/11 10:13:35;;;;;;;;;2.00;1.00;;;;;13.92;58.83;101435.09;5099912;27;46257;-63
2023/04/11 10:16:10;;;;;;;;;1.00;1.00;;;;;13.87;57.86;101435.25;5112272;27;45404;-64
2023/04/11 10:18:36;;;;;;;;;2.50;2.00;;;;;13.88;57.85;101426.25;5091723;27;45935;-63
2023/04/11 10:21:03;;;;;;;;;1.50;1.00;;;;;13.90;57.98;101416.38;5118031;27;45427;-64
2023/04/11 10:23:28;;;;;;;;;2.00;1.00;;;;;13.89;57.82;101398.50;5114947;27;45344;-64
2023/04/11 10:26:00;;;;;;;;;2.25;2.25;;;;;13.95;58.19;101405.44;5086283;27;46948;-63
2023/04/11 10:28:43;;;;;;;;;3.00;1.00;;;;;13.97;58.05;101399.09;5113301;27;45627;-64
2023/04/11 10:31:12;;;;;;;;;1.00;1.00;;;;;13.94;57.91;101387.59;5101948;27;45342;-63
2023/04/11 10:33:39;;;;;;;;;2.00;2.00;;;;;13.98;57.90;101391.91;5115609;27;45598;-64
2023/04/11 10:36:10;;;;;;;;;2.75;1.00;;;;;14.05;57.76;101402.38;5115473;27;45652;-64
2023/04/11 10:38:47;;;;;;;;;0.25;0.00;;;;;14.06;57.58;101409.50;5121683;27;45442;-63
2023/04/11 10:41:21;;;;;;;;;5.00;2.25;;;;;14.09;57.61;101412.06;5106146;27;45460;-63
2023/04/11 10:43:47;;;;;;;;;1.00;1.00;;;;;14.13;58.07;101410.13;5102040;27;45420;-63
2023/04/11 10:46:24;;;;;;;;;2.25;1.50;;;;;14.17;57.67;101382.25;5115691;27;45480;-64
2023/04/11 10:49:03;;;;;;;;;2.00;2.00;;;;;14.20;57.63;101383.94;5101808;27;45516;-64
2023/04/11 10:51:33;;;;;;;;;1.00;1.00;;;;;14.22;57.15;101379.41;5101833;27;45354;-64
2023/04/11 10:53:59;;;;;;;;;3.25;1.00;;;;;14.25;56.98;101398.09;5119729;27;45445;-63
2023/04/11 10:56:43;;;;;;;;;0.75;0.75;;;;;14.28;56.53;101397.97;5101413;27;46589;-63
2023/04/11 10:59:30;;;;;;;;;1.00;1.00;;;;;14.31;56.25;101383.56;5115105;27;45704;-64
2023/04/11 11:01:56;;;;;;;;;2.00;1.00;;;;;14.25;56.68;101369.44;5110601;27;45388;-64
2023/04/11 11:04:34;;;;;;;;;4.50;1.75;;;;;14.37;56.51;101386.88;5098457;27;45422;-63
2023/04/11 11:07:05;;;;;;;;;2.25;2.00;;;;;14.32;56.41;101358.47;5083355;27;47130;-64
2023/04/11 11:09:32;;;;;;;;;5.25;1.25;;;;;14.39;56.34;101363.53;5101264;27;45347;-64
2023/04/11 11:12:10;;;;;;;;;1.00;1.00;;;;;14.47;55.66;101363.25;5101345;27;45334;-62
2023/04/11 11:14:37;;;;;;;;;1.00;0.75;;;;;14.43;55.63;101340.09;5110934;27;45593;-63
2023/04/11 11:17:03;;;;;;;;;1.00;1.00;;;;;14.50;55.17;101340.72;5106118;27;46386;-63
2023/04/11 11:19:28;;;;;;;;;2.00;2.00;;;;;14.52;55.83;101345.13;5098154;27;45625;-63
2023/04/11 11:21:54;;;;;;;;;3.00;2.00;;;;;14.46;54.83;101326.56;5118673;27;45550;-63
2023/04/11 11:24:24;;;;;;;;;1.75;1.50;;;;;14.52;55.05;101336.19;5112410;27;45863;-63
2023/04/11 11:26:49;;;;;;;;;3.50;2.25;;;;;14.48;54.99;101319.31;5100691;27;45639;-63