Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:47;;;;;;;4.13;1.02;;;1.90;99.90;;;;;;5104671;28;20641;-66
2021/04/27 00:03:13;;;;;;;2.63;0.90;;;1.90;99.90;;;;;;5092291;28;20178;-66
2021/04/27 00:05:39;;;;;;;2.22;0.90;;;1.90;99.90;;;;;;5095565;28;20178;-66
2021/04/27 00:08:06;;;;;;;5.55;0.90;;;1.90;99.90;;;;;;5095696;28;20168;-65
2021/04/27 00:10:32;;;;;;;4.50;1.23;;;1.80;99.90;;;;;;5093842;28;20549;-67
2021/04/27 00:13:00;;;;;;;8.45;1.02;;;1.70;99.90;;;;;;5095361;28;20192;-66
2021/04/27 00:15:27;;;;;;;4.93;1.10;;;1.80;99.90;;;;;;5078696;28;20186;-64
2021/04/27 00:17:53;;;;;;;3.72;1.20;;;1.70;99.90;;;;;;5093470;28;20200;-67
2021/04/27 00:20:24;;;;;;;3.65;1.20;;;1.60;99.90;;;;;;5090874;28;20535;-66
2021/04/27 00:22:51;;;;;;;8.55;1.70;;;1.60;99.90;;;;;;5097631;28;20162;-65
2021/04/27 00:25:17;;;;;;;5.55;1.58;;;1.50;99.90;;;;;;5077931;28;20169;-64
2021/04/27 00:27:48;;;;;;;9.38;1.75;;;1.50;99.90;;;;;;5094317;28;20637;-64
2021/04/27 00:30:15;;;;;;;8.98;1.50;;;1.50;99.90;;;;;;5095695;28;20173;-65
2021/04/27 00:32:41;;;;;;;8.55;1.77;;;1.40;99.90;;;;;;5090704;28;20180;-66
2021/04/27 00:35:08;;;;;;;8.85;1.60;;;1.40;99.90;;;;;;5093792;28;20187;-66
2021/04/27 00:37:34;;;;;;;10.02;1.65;;;1.30;99.90;;;;;;5097364;28;20669;-67
2021/04/27 00:40:00;;;;;;;6.00;1.45;;;1.30;99.90;;;;;;5094828;28;20204;-63
2021/04/27 00:42:35;;;;;;;5.57;1.33;;;1.30;99.90;;;;;;5093623;28;20524;-65
2021/04/27 00:45:01;;;;;;;9.50;1.63;;;1.30;99.90;;;;;;5096065;28;20523;-67
2021/04/27 00:47:27;;;;;;;6.50;1.75;;;1.20;99.90;;;;;;5100201;28;20566;-65
2021/04/27 00:49:54;;;;;;;8.30;1.25;;;1.20;99.90;;;;;;5095658;28;20543;-66
2021/04/27 00:52:21;;;;;;;6.38;1.35;;;1.10;99.90;;;;;;5090898;28;20184;-66
2021/04/27 00:54:47;;;;;;;8.40;1.67;;;1.10;99.90;;;;;;5093970;28;20173;-67
2021/04/27 00:57:13;;;;;;;3.95;1.20;;;1.10;99.90;;;;;;5095591;28;20169;-65
2021/04/27 00:59:39;;;;;;;3.53;1.40;;;1.10;99.90;;;;;;5093545;28;20207;-65
2021/04/27 01:02:05;;;;;;;4.00;1.00;;;1.10;99.90;;;;;;5093556;28;20248;-66
2021/04/27 01:04:33;;;;;;;6.72;1.63;;;1.10;99.90;;;;;;5092101;28;20184;-66
2021/04/27 01:06:59;;;;;;;10.65;1.63;;;1.10;99.90;;;;;;5099741;28;20169;-66
2021/04/27 01:09:30;;;;;;;7.68;1.60;;;1.10;99.90;;;;;;5091523;28;20182;-65
2021/04/27 01:12:11;;;;;;;9.07;1.42;;;1.00;99.90;;;;;;5092404;28;20550;-62
2021/04/27 01:14:39;;;;;;;9.48;1.80;;;0.90;99.90;;;;;;5093913;28;20165;-66
2021/04/27 01:17:13;;;;;;;3.53;1.60;;;0.90;99.90;;;;;;5089950;28;20661;-66
2021/04/27 01:19:41;;;;;;;6.50;1.83;;;0.90;99.90;;;;;;5097702;28;20201;-66
2021/04/27 01:22:09;;;;;;;12.50;2.85;;;0.80;99.90;;;;;;5095776;28;20195;-67
2021/04/27 01:24:51;;;;;;;10.82;1.90;;;0.70;99.90;;;;;;5094583;28;20177;-65
2021/04/27 01:27:17;;;;;;;3.53;1.27;;;0.70;99.90;;;;;;5090640;28;20165;-66
2021/04/27 01:29:44;;;;;;;9.05;1.77;;;0.70;99.90;;;;;;5095513;28;20165;-67
2021/04/27 01:32:10;;;;;;;7.18;1.67;;;0.70;99.90;;;;;;5075431;28;20192;-67
2021/04/27 01:34:39;;;;;;;11.90;1.92;;;0.70;99.90;;;;;;5073441;28;20209;-64
2021/04/27 01:37:06;;;;;;;7.60;1.70;;;0.70;99.90;;;;;;5077183;28;20200;-66
2021/04/27 01:39:32;;;;;;;3.63;1.80;;;0.60;99.90;;;;;;5091013;28;20204;-63
2021/04/27 01:42:00;;;;;;;5.85;2.00;;;0.50;99.90;;;;;;5098284;28;20170;-64
2021/04/27 01:44:29;;;;;;;5.70;2.13;;;0.50;99.90;;;;;;5088920;28;20201;-64
2021/04/27 01:46:56;;;;;;;10.18;2.28;;;0.50;99.90;;;;;;5077274;28;20184;-64
2021/04/27 01:49:22;;;;;;;4.63;1.63;;;0.50;99.90;;;;;;5096134;28;20165;-64
2021/04/27 01:51:49;;;;;;;6.78;1.65;;;0.40;99.90;;;;;;5095884;28;20173;-67
2021/04/27 01:54:15;;;;;;;9.25;2.35;;;0.50;99.90;;;;;;5077983;28;20656;-67
2021/04/27 01:56:41;;;;;;;6.10;2.00;;;0.40;99.90;;;;;;5083153;28;20629;-66
2021/04/27 01:59:08;;;;;;;7.50;1.73;;;0.40;99.90;;;;;;5095037;28;20204;-65
2021/04/27 02:01:34;;;;;;;5.22;1.80;;;0.40;99.90;;;;;;5093318;28;20180;-65
2021/04/27 02:04:00;;;;;;;9.02;1.80;;;0.30;99.90;;;;;;5097126;28;20655;-66
2021/04/27 02:06:27;;;;;;;5.88;1.50;;;0.30;99.90;;;;;;5090584;28;20185;-67
2021/04/27 02:09:12;;;;;;;7.72;1.80;;;0.30;99.90;;;;;;5095796;28;20196;-64
2021/04/27 02:11:39;;;;;;;5.85;1.50;;;0.30;99.90;;;;;;5098028;28;20196;-65
2021/04/27 02:14:06;;;;;;;7.15;1.83;;;0.20;99.90;;;;;;5093139;28;20173;-67
2021/04/27 02:16:46;;;;;;;6.18;1.98;;;0.20;99.90;;;;;;5075102;28;20168;-66
2021/04/27 02:19:12;;;;;;;5.38;1.52;;;0.10;99.90;;;;;;5090595;28;20649;-67
2021/04/27 02:21:40;;;;;;;5.90;2.20;;;0.10;99.90;;;;;;5090637;28;20197;-64
2021/04/27 02:24:07;;;;;;;4.32;1.75;;;0.00;99.90;;;;;;5082533;28;20200;-66
2021/04/27 02:26:33;;;;;;;5.50;1.83;;;0.00;99.90;;;;;;5110277;28;20188;-66
2021/04/27 02:29:09;;;;;;;8.10;1.73;;;0.00;99.90;;;;;;5100248;28;20188;-66
2021/04/27 02:31:35;;;;;;;6.70;1.75;;;0.00;99.90;;;;;;5090535;28;20180;-67
2021/04/27 02:34:03;;;;;;;3.83;1.77;;;0.00;99.90;;;;;;5091548;28;20224;-65
2021/04/27 02:36:30;;;;;;;11.32;2.00;;;0.00;99.90;;;;;;5092981;28;20207;-66
2021/04/27 02:38:56;;;;;;;6.55;1.80;;;-0.10;99.90;;;;;;5076713;28;20205;-66
2021/04/27 02:41:22;;;;;;;4.95;2.03;;;-0.10;99.90;;;;;;5089511;28;20162;-64
2021/04/27 02:43:48;;;;;;;9.63;2.20;;;-0.10;99.90;;;;;;5089666;28;20190;-64
2021/04/27 02:46:15;;;;;;;6.07;2.15;;;-0.10;99.90;;;;;;5075423;28;20177;-64
2021/04/27 02:48:41;;;;;;;7.78;2.13;;;-0.20;99.90;;;;;;5092406;28;20174;-66
2021/04/27 02:51:07;;;;;;;6.15;2.35;;;-0.10;99.90;;;;;;5090356;28;20176;-65
2021/04/27 02:53:33;;;;;;;8.60;2.30;;;-0.20;99.90;;;;;;5098784;28;20196;-66
2021/04/27 02:55:59;;;;;;;4.93;2.15;;;-0.20;99.90;;;;;;5094204;28;20173;-65
2021/04/27 02:58:25;;;;;;;7.32;2.00;;;-0.20;99.90;;;;;;5077471;28;20586;-66
2021/04/27 03:00:52;;;;;;;10.15;2.03;;;-0.20;99.90;;;;;;5090876;28;20185;-64
2021/04/27 03:03:18;;;;;;;8.75;2.17;;;-0.30;99.90;;;;;;5090803;28;20173;-64
2021/04/27 03:05:44;;;;;;;8.00;2.20;;;-0.30;99.90;;;;;;5105793;28;20194;-65
2021/04/27 03:08:10;;;;;;;8.40;1.85;;;-0.30;99.90;;;;;;5098055;28;20538;-63
2021/04/27 03:10:36;;;;;;;6.63;2.03;;;-0.30;99.90;;;;;;5099731;28;20169;-64
2021/04/27 03:13:03;;;;;;;8.05;2.58;;;-0.30;99.90;;;;;;5096892;28;20530;-66
2021/04/27 03:15:29;;;;;;;15.45;2.78;;;-0.30;99.90;;;;;;5082672;28;20162;-65
2021/04/27 03:17:55;;;;;;;4.93;1.90;;;-0.30;99.90;;;;;;5094918;28;20645;-65
2021/04/27 03:20:21;;;;;;;5.50;2.30;;;-0.30;99.90;;;;;;5096103;28;20192;-64
2021/04/27 03:22:48;;;;;;;6.53;2.03;;;-0.30;99.90;;;;;;5095655;28;20177;-64
2021/04/27 03:25:14;;;;;;;6.28;2.30;;;-0.30;99.90;;;;;;5092098;28;20641;-66
2021/04/27 03:27:40;;;;;;;5.90;2.20;;;-0.30;99.90;;;;;;5103782;28;20181;-63
2021/04/27 03:30:07;;;;;;;5.75;2.10;;;-0.30;99.90;;;;;;5099139;28;20641;-64
2021/04/27 03:32:34;;;;;;;4.07;1.88;;;-0.30;99.90;;;;;;5092475;28;20195;-64
2021/04/27 03:35:00;;;;;;;4.60;2.15;;;-0.30;99.90;;;;;;5096820;28;20180;-66
2021/04/27 03:37:26;;;;;;;6.50;2.10;;;-0.30;99.90;;;;;;5096067;28;20177;-66
2021/04/27 03:39:52;;;;;;;5.85;2.03;;;-0.40;99.90;;;;;;5096633;28;20209;-67
2021/04/27 03:42:18;;;;;;;20.58;2.50;;;-0.40;99.90;;;;;;5094582;28;20652;-65
2021/04/27 03:44:45;;;;;;;4.85;2.53;;;-0.40;99.90;;;;;;5093537;28;20633;-66
2021/04/27 03:47:11;;;;;;;5.72;2.33;;;-0.40;99.90;;;;;;5098565;28;20173;-66
2021/04/27 03:49:37;;;;;;;9.48;2.38;;;-0.40;99.90;;;;;;5093267;28;20590;-65
2021/04/27 03:52:03;;;;;;;7.00;2.55;;;-0.40;99.90;;;;;;5095431;28;20177;-65
2021/04/27 03:54:29;;;;;;;6.88;2.30;;;-0.40;99.90;;;;;;5098130;28;20649;-65
2021/04/27 03:56:56;;;;;;;7.45;2.33;;;-0.40;99.90;;;;;;5095005;28;20182;-66
2021/04/27 03:59:22;;;;;;;6.38;2.35;;;-0.40;99.90;;;;;;5092024;28;20202;-63
2021/04/27 04:01:48;;;;;;;8.63;2.20;;;-0.40;99.90;;;;;;5092179;28;20184;-68
2021/04/27 04:04:14;;;;;;;4.65;1.73;;;-0.30;99.90;;;;;;5094486;28;20221;-64
2021/04/27 04:06:40;;;;;;;5.70;1.95;;;-0.20;99.90;;;;;;5101788;28;20177;-65
2021/04/27 04:09:07;;;;;;;9.38;2.35;;;-0.10;99.90;;;;;;5095666;28;20181;-67
2021/04/27 04:11:34;;;;;;;5.55;1.98;;;-0.10;99.90;;;;;;5089688;28;20187;-66
2021/04/27 04:14:00;;;;;;;13.65;2.10;;;0.00;99.90;;;;;;5095090;28;20200;-67
2021/04/27 04:16:26;;;;;;;7.75;1.50;;;0.10;99.90;;;;;;5096482;28;20172;-68
2021/04/27 04:18:53;;;;;;;8.18;1.70;;;0.10;99.90;;;;;;5092816;28;20228;-64
2021/04/27 04:21:19;;;;;;;16.33;2.10;;;0.10;99.90;;;;;;5109001;28;20172;-67
2021/04/27 04:23:46;;;;;;;16.50;2.20;;;0.20;99.90;;;;;;5099709;28;20187;-65
2021/04/27 04:26:13;;;;;;;7.50;1.77;;;0.20;99.90;;;;;;5112182;28;20187;-65
2021/04/27 04:28:39;;;;;;;11.25;1.95;;;0.30;99.90;;;;;;5113304;28;20188;-64
2021/04/27 04:31:05;;;;;;;12.10;2.10;;;0.30;99.90;;;;;;5098106;28;20177;-66
2021/04/27 04:33:31;;;;;;;13.07;1.70;;;0.40;99.90;;;;;;5103925;28;20224;-67
2021/04/27 04:35:57;;;;;;;16.90;2.00;;;0.40;99.90;;;;;;5111086;28;20196;-66
2021/04/27 04:38:24;;;;;;;12.02;1.80;;;0.50;99.90;;;;;;5104131;28;20185;-70
2021/04/27 04:40:50;;;;;;;5.75;1.42;;;0.60;99.90;;;;;;5113157;28;20527;-66
2021/04/27 04:43:17;;;;;;;6.10;2.08;;;0.70;99.90;;;;;;5096420;28;20668;-64
2021/04/27 04:45:44;;;;;;;9.85;1.63;;;0.70;99.90;;;;;;5091292;28;20168;-66
2021/04/27 04:48:10;;;;;;;25.67;2.47;;;0.90;99.90;;;;;;5091438;28;20561;-67
2021/04/27 04:50:36;;;;;;;10.77;2.35;;;1.00;99.90;;;;;;5091411;28;20176;-69
2021/04/27 04:53:03;;;;;;;10.70;1.90;;;1.10;99.90;;;;;;5091886;28;20176;-69
2021/04/27 04:55:29;;;;;;;6.93;1.95;;;1.20;99.90;;;;;;5075386;28;20174;-67
2021/04/27 04:57:56;;;;;;;4.47;1.60;;;1.20;99.90;;;;;;5093465;28;20177;-70
2021/04/27 05:00:22;;;;;;;10.75;1.52;;;1.30;99.90;;;;;;5092835;28;20204;-70
2021/04/27 05:02:48;;;;;;;5.20;1.73;;;1.40;99.90;;;;;;5091839;28;20629;-67
2021/04/27 05:05:15;;;;;;;7.45;1.90;;;1.50;99.90;;;;;;5092623;28;20178;-67
2021/04/27 05:07:56;;;;;;;18.58;2.15;;;1.60;99.90;;;;;;5091785;28;20637;-66
2021/04/27 05:10:23;;;;;;;13.55;1.90;;;1.60;99.90;;;;;;5092956;28;20491;-67
2021/04/27 05:12:49;;;;;;;17.13;2.53;;;1.70;99.90;;;;;;5075071;28;20165;-68
2021/04/27 05:15:16;;;;;;;21.63;2.42;;;1.80;99.90;;;;;;5093035;28;20173;-67
2021/04/27 05:17:42;;;;;;;14.18;1.90;;;1.90;99.90;;;;;;5092782;28;20172;-67
2021/04/27 05:20:08;;;;;;;10.52;2.35;;;2.00;99.90;;;;;;5091225;28;20213;-67
2021/04/27 05:22:35;;;;;;;18.40;1.80;;;2.10;99.90;;;;;;5091226;28;20177;-69
2021/04/27 05:25:01;;;;;;;12.73;2.13;;;2.30;99.90;;;;;;5090415;28;20644;-69
2021/04/27 05:27:27;;;;;;;11.98;1.77;;;2.40;99.90;;;;;;5083270;28;20189;-67
2021/04/27 05:29:53;;;;;;;18.60;2.25;;;2.50;99.90;;;;;;5090670;28;20664;-69
2021/04/27 05:32:19;;;;;;;15.90;2.58;;;2.60;99.90;;;;;;5091424;28;20180;-69
2021/04/27 05:34:45;;;;;;;14.80;2.45;;;2.80;99.90;;;;;;5090923;28;20221;-70
2021/04/27 05:37:12;;;;;;;9.20;2.50;;;2.90;99.90;;;;;;5090379;28;20197;-70
2021/04/27 05:39:38;;;;;;;36.53;3.10;;;3.10;99.90;;;;;;5092706;28;20235;-69
2021/04/27 05:42:04;;;;;;;19.60;2.90;;;3.20;99.90;;;;;;5091397;28;20169;-71
2021/04/27 05:44:30;;;;;;;11.38;2.00;;;3.40;99.90;;;;;;5091566;28;20177;-69
2021/04/27 05:46:57;;;;;;;17.23;3.13;;;3.50;99.90;;;;;;5092260;28;20180;-67
2021/04/27 05:49:23;;;;;;;10.35;3.50;;;3.60;99.90;;;;;;5090615;28;20633;-66
2021/04/27 05:51:49;;;;;;;10.00;1.90;;;3.70;99.90;;;;;;5090856;28;20192;-70
2021/04/27 05:54:15;;;;;;;17.65;2.30;;;3.80;99.90;;;;;;5091007;28;20189;-69
2021/04/27 05:56:41;;;;;;;9.38;2.00;;;4.00;99.90;;;;;;5090156;28;20184;-69
2021/04/27 05:59:08;;;;;;;13.50;1.63;;;4.20;99.90;;;;;;5091478;28;20208;-70
2021/04/27 06:01:34;;;;;;;18.75;2.08;;;4.30;99.90;;;;;;5090109;28;20276;-70
2021/04/27 06:04:00;;;;;;;14.63;1.83;;;4.40;99.90;;;;;;5090450;28;20185;-72
2021/04/27 06:06:26;;;;;;;18.33;2.13;;;4.60;99.90;;;;;;5090846;28;20173;-70
2021/04/27 06:08:52;;;;;;;10.07;1.92;;;4.70;99.90;;;;;;5091684;28;20180;-68
2021/04/27 06:11:19;;;;;;;16.60;2.63;;;4.80;99.90;;;;;;5091150;28;20173;-70
2021/04/27 06:13:45;;;;;;;23.25;4.20;;;5.00;99.90;;;;;;5091845;28;20181;-69
2021/04/27 06:16:11;;;;;;;18.88;2.60;;;5.10;99.90;;;;;;5090507;28;20176;-69
2021/04/27 06:18:37;;;;;;;13.43;1.95;;;5.30;99.90;;;;;;5090173;28;20174;-70
2021/04/27 06:21:05;;;;;;;26.60;2.08;;;5.40;99.90;;;;;;5091672;28;20185;-66
2021/04/27 06:23:31;;;;;;;10.10;1.30;;;5.50;99.90;;;;;;5091225;28;20203;-69
2021/04/27 06:25:57;;;;;;;5.28;0.68;;;5.70;99.90;;;;;;5090965;28;20536;-71
2021/04/27 06:28:23;;;;;;;0.73;0.40;;;5.90;99.90;;;;;;5091149;28;20532;-66
2021/04/27 06:30:49;;;;;;;1.73;0.45;;;6.00;99.90;;;;;;5089816;28;20188;-68
2021/04/27 06:33:16;;;;;;;2.15;0.95;;;6.20;99.90;;;;;;5091044;28;20700;-69
2021/04/27 06:35:43;;;;;;;1.17;0.60;;;6.30;99.90;;;;;;5089927;28;20213;-67
2021/04/27 06:38:09;;;;;;;6.40;0.57;;;6.20;99.90;;;;;;5091086;28;20185;-68
2021/04/27 06:40:35;;;;;;;3.67;0.60;;;6.40;99.90;;;;;;5099137;28;20672;-67
2021/04/27 06:43:01;;;;;;;4.38;0.65;;;6.60;99.90;;;;;;5095177;28;20177;-71
2021/04/27 06:45:28;;;;;;;5.97;0.40;;;6.70;99.90;;;;;;5093245;28;20200;-71
2021/04/27 06:47:54;;;;;;;5.22;0.77;;;6.80;99.90;;;;;;5094564;28;20529;-70
2021/04/27 06:50:20;;;;;;;0.80;0.47;;;6.90;99.90;;;;;;5093559;28;20177;-70
2021/04/27 06:52:46;;;;;;;2.72;0.80;;;7.00;99.90;;;;;;5093746;28;20719;-71
2021/04/27 06:55:13;;;;;;;3.83;0.50;;;7.10;99.90;;;;;;5094967;28;20177;-70
2021/04/27 06:57:39;;;;;;;6.45;0.60;;;7.10;99.90;;;;;;5093253;28;20173;-71
2021/04/27 07:00:07;;;;;;;2.30;0.47;;;7.10;99.90;;;;;;5096947;28;20205;-68
2021/04/27 07:02:33;;;;;;;4.63;0.80;;;7.20;99.90;;;;;;5093017;28;20188;-70
2021/04/27 07:04:59;;;;;;;3.42;0.70;;;7.30;99.90;;;;;;5094589;28;20192;-69
2021/04/27 07:07:25;;;;;;;7.28;1.00;;;7.50;99.90;;;;;;5094742;28;20188;-71
2021/04/27 07:09:52;;;;;;;7.13;0.70;;;7.60;99.90;;;;;;5094135;28;20565;-70
2021/04/27 07:12:18;;;;;;;5.28;0.98;;;7.60;99.90;;;;;;5093472;28;20173;-67
2021/04/27 07:14:44;;;;;;;5.60;0.75;;;7.60;99.90;;;;;;5097229;28;20169;-69
2021/04/27 07:17:10;;;;;;;3.00;0.90;;;7.90;99.90;;;;;;5094733;28;20173;-71
2021/04/27 07:19:36;;;;;;;8.05;1.20;;;8.10;99.90;;;;;;5091385;28;20197;-72
2021/04/27 07:22:03;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5093170;28;20173;-71
2021/04/27 07:24:30;;;;;;;11.35;1.27;;;8.30;99.90;;;;;;5094456;28;20554;-70
2021/04/27 07:26:56;;;;;;;4.20;1.00;;;8.60;99.90;;;;;;5094327;28;20200;-72
2021/04/27 07:29:22;;;;;;;3.95;1.10;;;8.80;99.90;;;;;;5093748;28;20192;-70
2021/04/27 07:31:49;;;;;;;4.93;0.90;;;8.70;98.50;;;;;;5092375;28;20181;-70
2021/04/27 07:34:15;;;;;;;10.35;1.30;;;8.80;99.90;;;;;;5092774;28;20228;-71
2021/04/27 07:36:41;;;;;;;2.50;0.90;;;9.00;99.90;;;;;;5075981;28;20684;-69
2021/04/27 07:39:08;;;;;;;3.28;0.80;;;9.30;99.90;;;;;;5092998;28;20209;-71
2021/04/27 07:41:35;;;;;;;2.60;0.63;;;9.30;99.10;;;;;;5096837;28;20174;-70
2021/04/27 07:44:01;;;;;;;5.40;1.10;;;9.10;98.60;;;;;;5095260;28;20166;-67
2021/04/27 07:46:27;;;;;;;2.95;0.70;;;9.40;98.20;;;;;;5092704;28;20173;-71
2021/04/27 07:48:53;;;;;;;2.60;0.80;;;9.60;97.30;;;;;;5092023;28;20170;-72
2021/04/27 07:51:20;;;;;;;4.57;0.65;;;9.80;96.20;;;;;;5090329;28;20185;-70
2021/04/27 07:53:46;;;;;;;2.78;0.60;;;10.40;95.90;;;;;;5094464;28;20169;-73
2021/04/27 07:56:12;;;;;;;3.53;0.80;;;11.10;92.70;;;;;;5102366;28;20185;-71
2021/04/27 07:58:38;;;;;;;2.33;0.50;;;10.90;88.30;;;;;;5097802;28;20172;-71
2021/04/27 08:01:05;;;;;;;8.55;0.75;;;11.20;85.30;;;;;;5102476;28;20665;-69
2021/04/27 08:03:31;;;;;;;5.25;1.08;;;11.60;86.30;;;;;;5100084;28;20184;-71
2021/04/27 08:05:57;;;;;;;2.33;0.70;;;11.70;84.00;;;;;;5096809;28;20207;-72
2021/04/27 08:08:24;;;;;;;4.72;0.90;;;12.00;83.40;;;;;;5093908;28;20173;-73
2021/04/27 08:10:50;;;;;;;6.00;1.00;;;12.40;79.80;;;;;;5093759;28;20192;-73
2021/04/27 08:13:16;;;;;;;4.57;1.00;;;12.60;80.80;;;;;;5092411;28;20177;-69
2021/04/27 08:15:42;;;;;;;3.15;1.35;;;11.90;75.90;;;;;;5090742;28;20185;-69
2021/04/27 08:18:09;;;;;;;2.67;0.93;;;11.70;76.80;;;;;;5093015;28;20173;-70
2021/04/27 08:20:35;;;;;;;3.42;0.85;;;12.60;75.00;;;;;;5092050;28;20243;-73
2021/04/27 08:23:01;;;;;;;4.35;1.05;;;12.40;73.20;;;;;;5094217;28;20165;-70
2021/04/27 08:25:28;;;;;;;3.80;0.73;;;13.10;76.90;;;;;;5080032;28;20534;-72
2021/04/27 08:27:54;;;;;;;4.15;0.95;;;13.20;76.50;;;;;;5097771;28;20524;-71
2021/04/27 08:30:21;;;;;;;1.73;0.70;;;13.10;75.10;;;;;;5091785;28;20184;-72
2021/04/27 08:32:48;;;;;;;4.80;1.00;;;12.80;74.30;;;;;;5075057;28;20177;-73
2021/04/27 08:35:15;;;;;;;11.93;1.10;;;13.40;75.60;;;;;;5093758;28;20189;-70
2021/04/27 08:37:41;;;;;;;2.65;0.77;;;13.10;74.90;;;;;;5092467;28;20188;-71
2021/04/27 08:40:09;;;;;;;4.88;1.00;;;13.00;69.10;;;;;;5093222;28;20216;-72
2021/04/27 08:42:35;;;;;;;6.22;0.70;;;13.80;70.80;;;;;;5090593;28;20176;-73
2021/04/27 08:45:07;;;;;;;4.05;0.90;;;14.30;69.90;;;;;;5091959;28;20181;-71
2021/04/27 08:47:33;;;;;;;6.53;0.88;;;15.00;71.40;;;;;;5092750;28;20176;-72
2021/04/27 08:50:00;;;;;;;3.35;0.77;;;15.30;68.10;;;;;;5074789;28;20184;-76
2021/04/27 08:52:26;;;;;;;6.53;1.00;;;15.20;70.90;;;;;;5092064;28;20180;-73
2021/04/27 08:54:52;;;;;;;5.35;1.20;;;15.30;68.70;;;;;;5091584;28;20173;-73
2021/04/27 08:57:18;;;;;;;4.32;1.10;;;15.50;67.00;;;;;;5091813;28;20172;-75
2021/04/27 08:59:44;;;;;;;11.40;0.88;;;15.30;68.30;;;;;;5074543;28;20291;-72
2021/04/27 09:02:11;;;;;;;4.20;0.80;;;14.70;66.80;;;;;;5092114;28;20177;-74
2021/04/27 09:04:47;;;;;;;5.43;0.80;;;15.00;67.20;;;;;;5092300;28;20193;-74
2021/04/27 09:07:17;;;;;;;6.18;0.95;;;15.50;69.50;;;;;;5091083;28;20173;-72
2021/04/27 09:09:48;;;;;;;3.60;0.65;;;15.80;68.50;;;;;;5074892;28;20177;-75
2021/04/27 09:12:19;;;;;;;4.72;0.55;;;16.10;69.20;;;;;;5092956;28;20553;-77
2021/04/27 09:14:46;;;;;;;2.95;0.60;;;15.50;64.70;;;;;;5091381;28;20165;-71
2021/04/27 09:17:12;;;;;;;3.90;0.70;;;16.20;62.90;;;;;;5092694;28;20185;-77
2021/04/27 09:19:42;;;;;;;3.53;0.80;;;15.20;66.00;;;;;;5092221;28;20201;-75
2021/04/27 09:22:09;;;;;;;3.47;0.60;;;15.10;66.20;;;;;;5092269;28;20534;-73
2021/04/27 09:24:37;;;;;;;4.35;0.90;;;15.00;65.50;;;;;;5090954;28;20173;-72
2021/04/27 09:27:04;;;;;;;4.65;0.75;;;14.80;67.10;;;;;;5090883;28;20193;-71
2021/04/27 09:29:33;;;;;;;3.63;0.82;;;14.20;69.50;;;;;;5073710;28;20169;-68
2021/04/27 09:31:59;;;;;;;4.78;0.93;;;12.20;74.40;;;;;;5072165;28;20565;-71
2021/04/27 09:34:30;;;;;;;2.42;0.93;;;11.40;83.00;;;;;;5090259;28;20220;-72
2021/04/27 09:36:57;;;;;;;4.50;0.80;;;11.20;87.90;;;;;;5090972;28;20984;-69
2021/04/27 09:39:32;;;;;;;2.65;1.25;;;12.00;85.30;;;;;;5091905;28;20181;-74
2021/04/27 09:42:18;;;;;;;3.70;0.80;;;13.00;81.80;;;;;;5092156;28;20173;-70
2021/04/27 09:44:50;;;;;;;3.42;0.70;;;13.90;81.50;;;;;;5092438;28;20610;-72
2021/04/27 09:47:29;;;;;;;3.05;1.00;;;13.90;76.20;;;;;;5091911;28;20177;-70
2021/04/27 09:50:01;;;;;;;1.42;0.80;;;14.00;74.60;;;;;;5091431;28;20175;-71
2021/04/27 09:52:29;;;;;;;0.75;0.60;;;14.30;75.90;;;;;;5091154;28;20704;-75
2021/04/27 09:55:11;;;;;;;2.13;0.60;;;15.70;73.40;;;;;;5098843;28;20170;-72
2021/04/27 09:57:40;;;;;;;4.75;0.85;;;15.30;69.60;;;;;;5097276;28;20288;-74
2021/04/27 10:00:21;;;;;;;4.72;0.80;;;14.40;73.50;;;;;;5098261;28;20215;-73
2021/04/27 10:02:48;;;;;;;7.00;0.70;;;14.80;72.00;;;;;;5096604;28;20189;-70
2021/04/27 10:05:14;;;;;;;5.85;0.70;;;15.20;72.70;;;;;;5093367;28;20184;-73
2021/04/27 10:07:40;;;;;;;1.55;0.47;;;15.30;71.60;;;;;;5091839;28;20526;-68
2021/04/27 10:10:11;;;;;;;4.53;0.75;;;16.10;71.70;;;;;;5091897;28;20176;-70
2021/04/27 10:12:38;;;;;;;5.22;0.68;;;17.00;69.20;;;;;;5092673;28;20625;-74
2021/04/27 10:15:05;;;;;;;6.60;0.82;;;15.60;68.50;;;;;;5094233;28;20176;-73
2021/04/27 10:17:32;;;;;;;2.50;0.60;;;14.70;71.60;;;;;;5095317;28;20188;-69
2021/04/27 10:19:58;;;;;;;4.43;0.60;;;15.80;72.70;;;;;;5093156;28;20582;-70
2021/04/27 10:22:28;;;;;;;5.78;0.90;;;16.40;67.30;;;;;;5095322;28;20189;-72
2021/04/27 10:24:55;;;;;;;3.17;0.70;;;16.30;67.50;;;;;;5096314;28;20166;-69
2021/04/27 10:27:26;;;;;;;6.07;0.60;;;17.20;68.70;;;;;;5093767;28;20172;-71
2021/04/27 10:30:28;;;;;;;6.22;0.88;;;16.50;67.10;;;;;;5094636;28;20177;-70
2021/04/27 10:33:00;;;;;;;7.43;0.60;;;16.90;65.50;;;;;;5067699;28;20216;-74
2021/04/27 10:35:27;;;;;;;1.60;0.80;;;16.10;67.30;;;;;;5095428;28;20228;-72
2021/04/27 10:38:02;;;;;;;1.67;0.68;;;16.50;69.70;;;;;;5102034;28;20162;-74
2021/04/27 10:40:40;;;;;;;1.40;0.57;;;16.70;65.00;;;;;;5100146;28;20387;-72
2021/04/27 10:43:27;;;;;;;2.50;0.70;;;16.70;66.10;;;;;;5113213;28;20165;-76
2021/04/27 10:45:55;;;;;;;2.63;0.70;;;15.90;63.40;;;;;;5107792;28;20664;-72
2021/04/27 10:48:41;;;;;;;3.92;0.60;;;16.50;65.10;;;;;;5078842;28;20177;-67
2021/04/27 10:51:20;;;;;;;4.03;0.60;;;16.70;62.70;;;;;;5095924;28;20626;-75
2021/04/27 10:54:18;;;;;;;4.30;0.90;;;15.70;63.30;;;;;;5099836;28;20187;-74
2021/04/27 10:56:53;;;;;;;0.68;0.50;;;15.80;63.40;;;;;;5112585;28;20177;-76
2021/04/27 10:59:21;;;;;;;4.43;0.82;;;15.30;63.80;;;;;;5112721;28;20157;-75
2021/04/27 11:01:48;;;;;;;3.88;0.90;;;16.50;63.30;;;;;;5094323;28;20209;-69
2021/04/27 11:04:43;;;;;;;5.20;0.88;;;16.30;61.90;;;;;;5095815;28;20157;-74
2021/04/27 11:07:30;;;;;;;2.92;0.80;;;15.20;62.90;;;;;;5094808;28;20653;-71
2021/04/27 11:12:28;;;;;;;4.45;0.80;;;16.60;64.80;;;;;;5095150;28;20186;-72
2021/04/27 11:15:01;;;;;;;2.85;0.90;;;16.60;60.20;;;;;;5091683;28;20181;-73
2021/04/27 11:17:56;;;;;;;8.90;0.70;;;17.40;60.40;;;;;;5076379;28;20188;-70
2021/04/27 11:20:45;;;;;;;2.25;0.70;;;16.80;57.30;;;;;;5086962;28;20205;-68
2021/04/27 11:23:31;;;;;;;1.95;0.50;;;16.30;58.50;;;;;;5095313;28;20533;-75
2021/04/27 11:25:57;;;;;;;1.42;0.57;;;15.80;58.20;;;;;;5078425;28;20187;-74
2021/04/27 11:28:59;;;;;;;5.22;0.77;;;15.80;59.20;;;;;;5086554;28;20176;-74
2021/04/27 11:31:25;;;;;;;5.68;0.90;;;14.50;58.60;;;;;;5093265;28;20192;-70
2021/04/27 11:34:09;;;;;;;1.70;0.57;;;14.90;58.90;;;;;;5095206;28;20572;-72
2021/04/27 11:36:36;;;;;;;1.23;0.50;;;14.90;58.90;;;;;;5093307;28;20196;-76
2021/04/27 11:39:22;;;;;;;0.95;0.50;;;15.30;58.70;;;;;;5096017;28;20180;-70
2021/04/27 11:41:52;;;;;;;1.45;0.60;;;14.40;57.60;;;;;;5070540;28;20204;-76
2021/04/27 11:44:19;;;;;;;9.73;0.93;;;13.40;58.00;;;;;;5096646;28;20173;-75
2021/04/27 11:47:03;;;;;;;4.63;0.60;;;13.70;59.00;;;;;;5096667;28;20177;-73
2021/04/27 11:49:48;;;;;;;4.45;0.80;;;14.80;60.40;;;;;;5094091;28;20176;-70
2021/04/27 11:52:15;;;;;;;1.17;0.52;;;15.40;58.80;;;;;;5093581;28;20169;-71
2021/04/27 11:54:41;;;;;;;5.50;0.82;;;15.40;55.70;;;;;;5092826;28;20185;-73
2021/04/27 11:57:15;;;;;;;1.15;0.57;;;14.70;56.70;;;;;;5094586;28;20189;-67
2021/04/27 11:59:42;;;;;;;6.25;0.70;;;14.70;57.90;;;;;;5080901;28;20189;-76
2021/04/27 12:02:08;;;;;;;6.22;0.70;;;15.00;58.70;;;;;;5092415;28;20181;-69
2021/04/27 12:04:35;;;;;;;4.38;0.70;;;15.20;58.20;;;;;;5095135;28;20189;-70
2021/04/27 12:07:01;;;;;;;4.10;0.60;;;15.40;57.20;;;;;;5092885;28;20173;-71
2021/04/27 12:09:28;;;;;;;6.97;1.05;;;15.00;57.70;;;;;;5092527;28;20525;-72
2021/04/27 12:12:10;;;;;;;3.53;0.70;;;15.00;56.70;;;;;;5075752;28;20178;-72
2021/04/27 12:14:36;;;;;;;0.82;0.40;;;15.00;57.90;;;;;;5076010;28;20169;-74
2021/04/27 12:17:02;;;;;;;1.48;0.60;;;14.60;55.90;;;;;;5092244;28;20540;-71
2021/04/27 12:19:28;;;;;;;1.50;0.80;;;14.00;56.80;;;;;;5092584;28;20617;-71
2021/04/27 12:22:04;;;;;;;2.17;0.70;;;14.10;57.30;;;;;;5093410;28;20213;-71
2021/04/27 12:24:32;;;;;;;1.80;0.65;;;13.90;56.30;;;;;;5091277;28;20169;-70
2021/04/27 12:27:04;;;;;;;3.55;0.60;;;14.30;56.60;;;;;;5091413;28;20169;-76
2021/04/27 12:29:35;;;;;;;2.53;0.60;;;14.40;54.70;;;;;;5091923;28;20169;-74
2021/04/27 12:32:15;;;;;;;3.20;0.70;;;13.60;55.30;;;;;;5090654;28;20181;-68
2021/04/27 12:35:11;;;;;;;3.53;0.60;;;14.10;56.50;;;;;;5091277;28;20217;-69
2021/04/27 12:37:44;;;;;;;8.77;1.58;;;13.30;54.90;;;;;;5089223;28;20189;-69
2021/04/27 12:40:20;;;;;;;1.52;0.50;;;13.00;56.50;;;;;;5091511;28;20201;-69
2021/04/27 12:43:08;;;;;;;19.25;0.98;;;13.60;56.70;;;;;;5091422;28;20234;-70
2021/04/27 12:45:45;;;;;;;4.07;0.50;;;13.90;56.30;;;;;;5092605;28;20165;-72
2021/04/27 12:48:11;;;;;;;7.00;0.77;;;14.50;55.40;;;;;;5091412;28;20165;-74
2021/04/27 12:51:03;;;;;;;3.17;0.40;;;15.00;53.80;;;;;;5091159;28;20189;-71
2021/04/27 12:53:40;;;;;;;2.67;0.60;;;15.10;52.50;;;;;;5092309;28;20172;-73
2021/04/27 12:56:13;;;;;;;1.77;0.50;;;15.30;53.10;;;;;;5093523;28;20169;-71
2021/04/27 12:58:40;;;;;;;1.45;0.60;;;15.20;52.70;;;;;;5090805;28;20194;-74
2021/04/27 13:01:08;;;;;;;3.97;0.77;;;15.00;52.50;;;;;;5092845;28;20209;-77