Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:56;;;;;;;4.13;3.83;;;;;;;5.90;95.42;94462.78;5057587;28;20279;-72
2021/12/30 00:04:24;;;;;;;3.78;3.53;;;;;;;5.75;95.00;94466.47;5057631;28;20202;-72
2021/12/30 00:06:52;;;;;;;4.10;3.80;;;;;;;5.77;94.88;94464.75;5057189;28;20673;-72
2021/12/30 00:09:20;;;;;;;4.20;3.80;;;;;;;5.89;93.73;94454.41;5056351;28;20202;-72
2021/12/30 00:11:47;;;;;;;3.65;3.30;;;;;;;6.04;93.50;94461.56;5057682;28;20555;-72
2021/12/30 00:14:14;;;;;;;3.13;2.92;;;;;;;6.04;92.62;94469.13;5057081;28;20203;-73
2021/12/30 00:16:41;;;;;;;3.30;3.00;;;;;;;6.02;92.62;94458.25;5056008;28;20284;-73
2021/12/30 00:19:08;;;;;;;3.40;3.10;;;;;;;5.93;93.74;94461.03;5055131;28;20207;-72
2021/12/30 00:21:36;;;;;;;3.78;3.42;;;;;;;5.94;92.95;94470.22;5055886;28;20279;-72
2021/12/30 00:24:03;;;;;;;3.00;2.78;;;;;;;5.76;93.49;94463.91;5056013;28;20206;-73
2021/12/30 00:26:30;;;;;;;2.78;2.58;;;;;;;5.80;92.33;94468.03;5055105;28;20256;-73
2021/12/30 00:28:57;;;;;;;2.83;2.63;;;;;;;5.66;93.03;94475.09;5055612;28;21234;-73
2021/12/30 00:31:23;;;;;;;4.63;2.67;;;;;;;5.65;94.19;94477.66;5056649;28;20280;-73
2021/12/30 00:33:50;;;;;;;3.30;2.42;;;;;;;5.76;93.68;94466.44;5056791;28;20355;-73
2021/12/30 00:36:17;;;;;;;2.75;2.55;;;;;;;5.62;93.73;94457.56;5056356;28;20195;-73
2021/12/30 00:38:46;;;;;;;2.90;2.67;;;;;;;5.77;92.55;94482.38;5056137;28;20202;-72
2021/12/30 00:41:13;;;;;;;2.67;2.47;;;;;;;5.83;92.64;94477.19;5055437;28;20672;-72
2021/12/30 00:43:40;;;;;;;2.60;2.40;;;;;;;5.89;92.00;94486.34;5056060;28;20199;-73
2021/12/30 00:46:08;;;;;;;3.45;3.15;;;;;;;5.82;92.24;94490.69;5056830;28;21889;-73
2021/12/30 00:48:35;;;;;;;2.53;2.35;;;;;;;5.73;93.51;94486.66;5056491;28;20264;-73
2021/12/30 00:51:02;;;;;;;3.30;3.05;;;;;;;5.78;92.83;94484.03;5056039;28;20579;-73
2021/12/30 00:53:29;;;;;;;2.40;2.20;;;;;;;5.86;92.13;94493.94;5055123;28;20323;-72
2021/12/30 00:55:57;;;;;;;2.63;2.45;;;;;;;5.88;92.42;94493.06;5056673;28;20270;-73
2021/12/30 00:58:23;;;;;;;2.88;2.67;;;;;;;5.98;91.60;94491.97;5054615;28;20657;-73
2021/12/30 01:00:50;;;;;;;2.30;2.20;;;;;;;5.87;92.17;94496.44;5055735;28;20195;-71
2021/12/30 01:03:17;;;;;;;2.75;2.38;;;;;;;5.76;92.54;94496.69;5056584;28;20198;-72
2021/12/30 01:05:45;;;;;;;2.58;2.47;;;;;;;5.70;93.38;94494.31;5054845;28;20252;-72
2021/12/30 01:08:12;;;;;;;2.70;2.50;;;;;;;5.61;93.66;94497.06;5056206;28;20271;-73
2021/12/30 01:10:43;;;;;;;2.70;2.50;;;;;;;5.70;92.77;94498.53;5052548;28;20769;-72
2021/12/30 01:13:17;;;;;;;3.63;3.25;;;;;;;5.75;93.06;94506.81;5057034;28;20241;-71
2021/12/30 01:16:16;;;;;;;2.72;2.53;;;;;;;5.76;92.08;94505.94;5054989;28;20225;-72
2021/12/30 01:19:42;;;;;;;3.90;2.60;;;;;;;5.70;92.51;94490.94;5056626;28;20202;-73
2021/12/30 01:22:20;;;;;;;3.05;2.75;;;;;;;5.60;92.36;94505.50;5055904;28;20190;-72
2021/12/30 01:24:49;;;;;;;3.28;2.63;;;;;;;5.76;92.34;94510.97;5054813;28;20248;-73
2021/12/30 01:27:22;;;;;;;2.95;2.65;;;;;;;5.72;92.10;94502.66;5056491;28;20262;-72
2021/12/30 01:29:53;;;;;;;2.80;2.63;;;;;;;5.57;93.19;94502.22;5053857;28;20214;-73
2021/12/30 01:32:20;;;;;;;2.72;2.53;;;;;;;5.63;93.20;94522.22;5054521;28;20238;-73
2021/12/30 01:34:48;;;;;;;2.40;2.20;;;;;;;5.79;91.75;94518.47;5056900;28;20202;-73
2021/12/30 01:37:19;;;;;;;2.80;2.60;;;;;;;5.67;93.08;94516.25;5056599;28;20293;-73
2021/12/30 01:39:46;;;;;;;2.45;2.25;;;;;;;5.80;92.56;94523.47;5054703;28;20668;-72
2021/12/30 01:42:13;;;;;;;3.05;2.85;;;;;;;5.81;91.33;94521.78;5055407;28;20206;-72
2021/12/30 01:44:40;;;;;;;3.13;2.83;;;;;;;5.76;92.38;94518.53;5055853;28;20306;-72
2021/12/30 01:47:09;;;;;;;2.58;2.22;;;;;;;5.60;93.33;94524.81;5054603;28;20279;-72
2021/12/30 01:49:36;;;;;;;2.67;2.47;;;;;;;5.72;92.78;94524.53;5055496;28;20209;-71
2021/12/30 01:52:03;;;;;;;2.72;2.53;;;;;;;5.85;92.75;94520.03;5055230;28;20541;-71
2021/12/30 01:54:30;;;;;;;3.35;3.15;;;;;;;5.77;91.88;94512.63;5055180;28;20252;-70
2021/12/30 01:57:00;;;;;;;3.17;2.97;;;;;;;5.71;92.33;94517.81;5055888;28;21627;-71
2021/12/30 01:59:26;;;;;;;2.85;2.65;;;;;;;5.60;93.11;94515.56;5055015;28;20649;-70
2021/12/30 02:01:56;;;;;;;2.85;2.60;;;;;;;5.56;92.73;94523.22;5054770;28;20288;-71
2021/12/30 02:04:25;;;;;;;2.80;2.60;;;;;;;5.63;92.85;94524.75;5054446;28;20213;-71
2021/12/30 02:06:56;;;;;;;2.47;2.28;;;;;;;5.67;93.18;94521.31;5054165;28;20198;-71
2021/12/30 02:09:41;;;;;;;4.57;2.83;;;;;;;5.62;93.86;94528.13;5055639;28;20649;-72
2021/12/30 02:12:32;;;;;;;2.17;2.08;;;;;;;5.82;93.27;94520.94;5054247;28;20307;-72
2021/12/30 02:14:59;;;;;;;2.78;2.53;;;;;;;5.69;92.22;94527.94;5053052;28;20260;-71
2021/12/30 02:17:50;;;;;;;2.38;2.13;;;;;;;5.73;92.62;94533.75;5055207;28;20207;-72
2021/12/30 02:20:58;;;;;;;2.72;2.53;;;;;;;5.65;93.56;94526.38;5054441;28;20211;-71
2021/12/30 02:23:30;;;;;;;2.65;2.35;;;;;;;5.67;93.67;94528.88;5035470;28;20684;-72
2021/12/30 02:26:00;;;;;;;2.90;2.70;;;;;;;5.70;93.96;94536.34;5054886;28;21012;-71
2021/12/30 02:28:28;;;;;;;2.70;2.50;;;;;;;5.92;93.90;94536.72;5054559;28;20203;-71
2021/12/30 02:30:56;;;;;;;2.33;2.13;;;;;;;5.71;93.06;94538.00;5054705;28;20275;-71
2021/12/30 02:33:23;;;;;;;2.30;2.13;;;;;;;5.62;93.62;94538.22;5053640;28;20266;-71
2021/12/30 02:35:52;;;;;;;2.13;2.03;;;;;;;5.71;93.63;94543.88;5054831;28;20203;-71
2021/12/30 02:38:19;;;;;;;1.88;1.77;;;;;;;5.69;93.20;94539.75;5054126;28;20242;-71
2021/12/30 02:40:50;;;;;;;5.70;1.85;;;;;;;5.74;94.43;94532.88;5055222;28;20206;-72
2021/12/30 02:43:19;;;;;;;2.33;2.22;;;;;;;5.74;93.65;94527.84;5053751;28;20198;-71
2021/12/30 02:45:46;;;;;;;2.40;2.20;;;;;;;5.70;93.67;94541.38;5054727;28;20272;-71
2021/12/30 02:48:15;;;;;;;2.10;2.00;;;;;;;5.69;93.14;94549.81;5055326;28;20618;-71
2021/12/30 02:50:42;;;;;;;1.70;1.60;;;;;;;5.75;93.47;94550.50;5053542;28;20202;-71
2021/12/30 02:53:08;;;;;;;1.88;1.77;;;;;;;5.88;93.55;94556.09;5052826;28;20264;-72
2021/12/30 02:55:42;;;;;;;2.00;1.90;;;;;;;5.90;93.35;94559.44;5052511;28;20634;-74
2021/12/30 02:58:16;;;;;;;1.90;1.80;;;;;;;5.81;92.72;94557.94;5052455;28;20202;-71
2021/12/30 03:00:45;;;;;;;1.83;1.70;;;;;;;5.76;92.79;94561.41;5053997;28;20620;-71
2021/12/30 03:03:20;;;;;;;1.55;1.45;;;;;;;5.92;93.64;94561.94;5054560;28;20260;-71
2021/12/30 03:06:05;;;;;;;1.70;1.60;;;;;;;5.99;92.32;94561.72;5054324;28;20206;-71
2021/12/30 03:08:32;;;;;;;1.52;1.45;;;;;;;6.05;92.76;94561.59;5053207;28;20275;-71
2021/12/30 03:11:03;;;;;;;2.90;1.80;;;;;;;6.09;91.39;94568.22;5051934;28;20335;-72
2021/12/30 03:13:44;;;;;;;2.88;2.20;;;;;;;5.98;92.90;94571.84;5053416;28;20211;-72
2021/12/30 03:16:13;;;;;;;1.85;1.75;;;;;;;6.01;92.16;94577.66;5053140;28;20203;-72
2021/12/30 03:18:50;;;;;;;1.63;1.52;;;;;;;5.99;92.69;94583.59;5053250;28;20206;-73
2021/12/30 03:21:22;;;;;;;1.42;1.25;;;;;;;6.00;92.21;94581.03;5053215;28;20286;-71
2021/12/30 03:23:49;;;;;;;1.60;1.50;;;;;;;6.17;91.85;94588.22;5052970;28;20194;-71
2021/12/30 03:26:17;;;;;;;1.10;1.10;;;;;;;6.01;92.15;94594.47;5055475;28;20203;-71
2021/12/30 03:28:45;;;;;;;1.27;1.27;;;;;;;6.10;91.46;94582.50;5052348;28;20755;-71
2021/12/30 03:31:14;;;;;;;1.60;1.50;;;;;;;6.10;91.99;94587.53;5054069;28;20291;-71
2021/12/30 03:33:41;;;;;;;1.92;1.83;;;;;;;5.98;92.31;94587.81;5052945;28;22061;-71
2021/12/30 03:36:09;;;;;;;2.75;2.45;;;;;;;5.85;93.01;94598.19;5053271;28;20279;-71
2021/12/30 03:38:37;;;;;;;2.22;2.13;;;;;;;5.95;92.31;94595.44;5053768;28;20203;-72
2021/12/30 03:41:06;;;;;;;2.00;1.63;;;;;;;5.81;92.13;94595.75;5054090;28;20202;-72
2021/12/30 03:43:34;;;;;;;2.00;1.90;;;;;;;6.19;91.02;94590.72;5054284;28;20665;-71
2021/12/30 03:46:03;;;;;;;2.63;1.83;;;;;;;5.97;91.85;94596.25;5053623;28;20202;-71
2021/12/30 03:48:33;;;;;;;1.65;1.55;;;;;;;5.91;92.19;94596.41;5053934;28;20260;-71
2021/12/30 03:51:04;;;;;;;3.47;1.73;;;;;;;5.93;92.45;94599.72;5052810;28;20198;-71
2021/12/30 03:53:32;;;;;;;1.80;1.70;;;;;;;5.92;92.11;94603.09;5053408;28;20198;-71
2021/12/30 03:55:58;;;;;;;1.92;1.80;;;;;;;6.02;91.81;94604.53;5054535;28;20198;-71
2021/12/30 03:58:25;;;;;;;2.38;1.90;;;;;;;6.17;90.94;94610.09;5053921;28;20203;-71
2021/12/30 04:00:54;;;;;;;2.40;1.67;;;;;;;6.20;90.69;94608.31;5053585;28;20203;-71
2021/12/30 04:03:22;;;;;;;2.30;2.20;;;;;;;6.20;90.51;94617.56;5052828;28;20252;-72
2021/12/30 04:05:49;;;;;;;2.03;1.92;;;;;;;6.16;90.14;94621.06;5053595;28;20260;-71
2021/12/30 04:08:16;;;;;;;2.60;2.17;;;;;;;6.17;90.92;94632.81;5053954;28;20252;-72
2021/12/30 04:10:42;;;;;;;1.70;1.60;;;;;;;5.99;90.92;94624.78;5053203;28;20267;-71
2021/12/30 04:13:09;;;;;;;2.10;2.00;;;;;;;6.21;90.24;94621.75;5052582;28;20716;-72
2021/12/30 04:15:36;;;;;;;2.25;2.03;;;;;;;6.38;89.00;94632.28;5054347;28;20210;-72
2021/12/30 04:18:03;;;;;;;2.28;1.90;;;;;;;6.06;89.95;94641.44;5054279;28;20293;-72
2021/12/30 04:20:31;;;;;;;2.00;1.90;;;;;;;6.06;90.44;94646.47;5052882;28;20203;-72
2021/12/30 04:22:58;;;;;;;2.25;1.83;;;;;;;6.09;90.39;94648.94;5053388;28;20198;-72
2021/12/30 04:25:24;;;;;;;2.50;2.30;;;;;;;6.16;90.75;94658.91;5053303;28;20814;-72
2021/12/30 04:27:51;;;;;;;4.22;2.25;;;;;;;6.07;90.31;94658.22;5054605;28;20271;-71
2021/12/30 04:30:18;;;;;;;3.95;1.90;;;;;;;6.12;91.26;94671.59;5053731;28;20693;-72
2021/12/30 04:32:45;;;;;;;5.20;2.30;;;;;;;6.18;90.70;94674.84;5052018;28;20226;-72
2021/12/30 04:35:13;;;;;;;2.17;2.07;;;;;;;6.20;90.27;94663.81;5053184;28;20206;-71
2021/12/30 04:37:42;;;;;;;2.65;2.10;;;;;;;6.23;91.09;94667.97;5053552;28;20268;-72
2021/12/30 04:40:11;;;;;;;2.60;2.38;;;;;;;6.26;89.53;94672.94;5056327;28;20202;-72
2021/12/30 04:42:37;;;;;;;2.70;2.40;;;;;;;6.12;90.72;94678.31;5056356;28;20214;-72
2021/12/30 04:45:05;;;;;;;2.58;2.20;;;;;;;6.08;90.58;94679.25;5057544;28;20206;-72
2021/12/30 04:47:32;;;;;;;3.00;2.70;;;;;;;5.90;92.24;94680.50;5056426;28;20203;-72
2021/12/30 04:49:59;;;;;;;2.72;2.53;;;;;;;5.93;91.66;94675.38;5055892;28;20206;-73
2021/12/30 04:52:26;;;;;;;3.47;3.17;;;;;;;6.05;90.62;94686.88;5057196;28;20230;-71
2021/12/30 04:54:54;;;;;;;3.03;2.70;;;;;;;6.05;91.05;94690.22;5055617;28;20198;-72
2021/12/30 04:57:21;;;;;;;2.60;2.40;;;;;;;6.05;90.52;94696.97;5057043;28;20210;-72
2021/12/30 04:59:48;;;;;;;2.90;2.70;;;;;;;5.97;91.30;94707.22;5056671;28;20224;-71
2021/12/30 05:02:15;;;;;;;2.92;2.72;;;;;;;5.95;91.88;94708.94;5056438;28;20772;-72
2021/12/30 05:04:41;;;;;;;2.67;2.22;;;;;;;5.92;91.20;94706.50;5057118;28;20919;-72
2021/12/30 05:07:08;;;;;;;2.70;2.50;;;;;;;6.00;91.60;94711.38;5055762;28;20206;-72
2021/12/30 05:09:35;;;;;;;2.58;2.38;;;;;;;5.97;91.20;94712.25;5057086;28;20609;-72
2021/12/30 05:12:04;;;;;;;3.20;2.90;;;;;;;6.06;90.88;94722.16;5056926;28;20288;-72
2021/12/30 05:14:31;;;;;;;2.53;2.33;;;;;;;6.03;90.27;94718.88;5056029;28;20271;-72
2021/12/30 05:17:02;;;;;;;2.53;2.20;;;;;;;5.95;90.89;94715.66;5056889;28;20258;-73
2021/12/30 05:19:29;;;;;;;14.63;9.27;;;;;;;5.96;91.06;94720.69;5056391;28;20203;-72
2021/12/30 05:21:56;;;;;;;8.55;6.45;;;;;;;6.00;90.90;94726.50;5056381;28;20213;-72
2021/12/30 05:24:23;;;;;;;4.00;3.65;;;;;;;5.98;89.93;94729.06;5055344;28;20243;-72
2021/12/30 05:26:50;;;;;;;4.05;3.55;;;;;;;5.95;89.95;94741.72;5056056;28;20271;-72
2021/12/30 05:29:18;;;;;;;8.93;6.28;;;;;;;5.96;90.44;94738.34;5056413;28;20213;-71
2021/12/30 05:31:45;;;;;;;6.47;4.65;;;;;;;5.88;90.18;94744.38;5055502;28;20257;-71
2021/12/30 05:34:11;;;;;;;6.80;4.82;;;;;;;5.74;90.58;94749.69;5056802;28;20590;-72
2021/12/30 05:36:38;;;;;;;3.58;3.22;;;;;;;5.61;90.92;94748.28;5055209;28;20260;-72
2021/12/30 05:39:05;;;;;;;7.18;5.13;;;;;;;5.67;91.45;94761.63;5055133;28;20662;-72
2021/12/30 05:41:32;;;;;;;3.38;3.00;;;;;;;5.67;90.66;94769.19;5055341;28;20253;-72
2021/12/30 05:44:00;;;;;;;3.30;3.00;;;;;;;5.69;90.81;94769.16;5055435;28;20266;-72
2021/12/30 05:46:29;;;;;;;2.70;2.50;;;;;;;5.91;89.92;94772.94;5055980;28;20256;-72
2021/12/30 05:48:56;;;;;;;3.05;2.85;;;;;;;5.83;89.22;94784.81;5056153;28;20349;-72
2021/12/30 05:51:22;;;;;;;4.30;3.50;;;;;;;5.66;89.45;94786.84;5054799;28;20268;-72
2021/12/30 05:53:49;;;;;;;4.63;4.32;;;;;;;5.73;89.97;94775.75;5054608;28;21293;-71
2021/12/30 05:56:16;;;;;;;3.83;3.47;;;;;;;5.84;89.67;94775.56;5055321;28;20255;-71
2021/12/30 05:58:43;;;;;;;4.05;3.72;;;;;;;5.81;89.13;94782.34;5054935;28;20202;-71
2021/12/30 06:01:10;;;;;;;3.03;2.78;;;;;;;5.73;87.18;94780.81;5055105;28;20685;-71
2021/12/30 06:03:38;;;;;;;1.90;1.80;;;;;;;5.66;84.96;94794.41;5055623;28;20640;-73
2021/12/30 06:06:05;;;;;;;1.55;1.45;;;;;;;5.62;83.90;94801.19;5055655;28;20203;-72
2021/12/30 06:08:32;;;;;;;1.83;1.20;;;;;;;5.66;84.32;94807.03;5054349;28;20202;-72
2021/12/30 06:10:58;;;;;;;1.85;1.42;;;;;;;5.51;83.65;94812.31;5054535;28;20207;-72
2021/12/30 06:13:25;;;;;;;1.45;1.35;;;;;;;5.49;83.48;94809.81;5054676;28;20290;-72
2021/12/30 06:15:52;;;;;;;1.40;1.30;;;;;;;5.53;83.19;94815.66;5054314;28;20260;-72
2021/12/30 06:18:19;;;;;;;2.90;1.70;;;;;;;5.35;83.32;94836.97;5055687;28;20191;-72
2021/12/30 06:20:47;;;;;;;1.58;1.48;;;;;;;5.37;83.63;94831.06;5054549;28;21695;-73
2021/12/30 06:23:13;;;;;;;1.73;1.63;;;;;;;5.27;83.85;94839.63;5053491;28;20285;-72
2021/12/30 06:25:40;;;;;;;2.28;1.75;;;;;;;5.42;83.58;94848.63;5053828;28;20335;-73
2021/12/30 06:28:07;;;;;;;1.45;1.35;;;;;;;5.39;83.77;94854.53;5055458;28;20216;-72
2021/12/30 06:30:33;;;;;;;1.70;1.60;;;;;;;5.59;83.61;94851.66;5054088;28;20576;-72
2021/12/30 06:33:00;;;;;;;1.60;1.50;;;;;;;5.65;82.01;94863.34;5054808;28;20233;-72
2021/12/30 06:35:31;;;;;;;1.38;1.27;;;;;;;5.46;82.47;94868.69;5054510;28;21468;-72
2021/12/30 06:38:00;;;;;;;1.25;1.25;;;;;;;5.61;81.68;94869.28;5054883;28;20199;-72
2021/12/30 06:40:26;;;;;;;1.80;1.30;;;;;;;5.73;80.81;94874.94;5053714;28;20199;-72
2021/12/30 06:42:53;;;;;;;1.60;1.50;;;;;;;5.67;81.24;94869.19;5055735;28;20270;-71
2021/12/30 06:45:20;;;;;;;2.17;1.58;;;;;;;5.61;81.86;94884.41;5053817;28;20202;-71
2021/12/30 06:47:47;;;;;;;1.50;1.40;;;;;;;5.72;81.08;94887.56;5053233;28;20198;-73
2021/12/30 06:50:16;;;;;;;2.00;1.40;;;;;;;5.53;81.87;94876.97;5054586;28;20269;-73
2021/12/30 06:52:47;;;;;;;1.40;1.30;;;;;;;5.53;82.03;94886.22;5054015;28;20292;-72
2021/12/30 06:55:15;;;;;;;1.23;1.13;;;;;;;5.60;81.72;94893.66;5054174;28;20199;-72
2021/12/30 06:57:43;;;;;;;1.30;1.20;;;;;;;5.73;80.73;94905.19;5054270;28;20211;-71
2021/12/30 07:00:14;;;;;;;1.15;1.05;;;;;;;5.79;79.81;94906.78;5053646;28;20673;-71
2021/12/30 07:02:42;;;;;;;1.20;1.10;;;;;;;5.52;80.15;94907.25;5052463;28;20265;-72
2021/12/30 07:05:10;;;;;;;1.70;1.60;;;;;;;5.73;80.50;94929.56;5053368;28;20208;-72
2021/12/30 07:07:37;;;;;;;1.23;1.23;;;;;;;5.85;80.67;94923.50;5054689;28;20675;-72
2021/12/30 07:10:06;;;;;;;1.58;1.20;;;;;;;5.88;80.05;94918.41;5053624;28;20285;-72
2021/12/30 07:12:36;;;;;;;1.85;1.75;;;;;;;6.07;80.83;94935.72;5054877;28;20300;-71
2021/12/30 07:15:04;;;;;;;2.30;2.10;;;;;;;6.30;79.98;94942.88;5053576;28;20206;-73
2021/12/30 07:17:32;;;;;;;2.47;1.70;;;;;;;6.19;79.38;94916.19;5053419;28;20224;-72
2021/12/30 07:19:58;;;;;;;2.05;1.90;;;;;;;6.51;77.95;94954.22;5053495;28;20228;-73
2021/12/30 07:22:26;;;;;;;2.50;2.33;;;;;;;6.22;76.46;94954.78;5054134;28;20252;-72
2021/12/30 07:24:52;;;;;;;2.47;1.83;;;;;;;6.17;77.07;94965.84;5053096;28;20248;-72
2021/12/30 07:27:19;;;;;;;2.00;1.80;;;;;;;6.14;76.39;94972.59;5054356;28;20287;-73
2021/12/30 07:29:47;;;;;;;2.17;1.83;;;;;;;6.34;77.26;94974.75;5052303;28;20256;-72
2021/12/30 07:32:14;;;;;;;1.50;1.40;;;;;;;6.28;77.87;94979.06;5053886;28;20211;-72
2021/12/30 07:34:41;;;;;;;2.00;1.40;;;;;;;6.23;77.47;94981.69;5054304;28;20693;-71
2021/12/30 07:37:08;;;;;;;1.73;1.63;;;;;;;6.13;75.58;94978.50;5053593;28;20198;-71
2021/12/30 07:39:35;;;;;;;1.98;1.40;;;;;;;5.70;78.30;94987.59;5053103;28;20279;-71
2021/12/30 07:42:01;;;;;;;2.35;2.10;;;;;;;5.95;78.42;94986.38;5053295;28;20696;-71
2021/12/30 07:44:28;;;;;;;2.20;1.80;;;;;;;5.84;78.36;94983.19;5053033;28;20195;-72
2021/12/30 07:46:56;;;;;;;2.38;2.17;;;;;;;5.87;76.22;95003.31;5052483;28;20210;-72
2021/12/30 07:49:23;;;;;;;2.15;2.05;;;;;;;5.71;77.08;94991.78;5054078;28;20251;-71
2021/12/30 07:51:49;;;;;;;2.22;2.10;;;;;;;5.44;77.99;95005.69;5052767;28;20259;-72
2021/12/30 07:54:16;;;;;;;2.35;1.67;;;;;;;5.37;78.59;95001.56;5054082;28;20746;-71
2021/12/30 07:56:43;;;;;;;2.35;2.15;;;;;;;5.24;79.63;95008.44;5052961;28;20211;-73
2021/12/30 07:59:10;;;;;;;2.33;2.13;;;;;;;5.05;78.62;94995.28;5052906;28;20198;-72
2021/12/30 08:01:36;;;;;;;3.60;2.45;;;;;;;5.30;79.78;95010.91;5054209;28;20199;-72
2021/12/30 08:04:05;;;;;;;2.27;2.03;;;;;;;5.42;78.88;95014.94;5054005;28;20654;-72
2021/12/30 08:06:33;;;;;;;3.67;3.10;;;;;;;5.46;79.79;95014.84;5053540;28;20203;-72
2021/12/30 08:09:00;;;;;;;3.03;2.53;;;;;;;5.47;79.18;95019.03;5052233;28;20202;-72
2021/12/30 08:11:27;;;;;;;3.25;2.58;;;;;;;5.19;79.16;95025.34;5053355;28;20234;-71
2021/12/30 08:13:54;;;;;;;3.22;2.40;;;;;;;5.35;79.52;95019.22;5053842;28;20234;-71
2021/12/30 08:16:20;;;;;;;2.55;2.28;;;;;;;5.16;79.32;95027.91;5057300;28;20194;-70
2021/12/30 08:18:47;;;;;;;2.88;2.25;;;;;;;5.06;80.22;95026.34;5057561;28;20206;-71
2021/12/30 08:21:15;;;;;;;3.63;2.40;;;;;;;5.15;80.01;95031.28;5056686;28;20211;-71
2021/12/30 08:23:44;;;;;;;3.70;2.53;;;;;;;5.34;78.93;95035.19;5056374;28;20657;-71
2021/12/30 08:26:11;;;;;;;12.93;2.45;;;;;;;5.35;78.54;95034.34;5055799;28;20790;-72
2021/12/30 08:28:38;;;;;;;3.83;2.45;;;;;;;5.59;78.04;95044.94;5057952;28;20343;-72
2021/12/30 08:31:05;;;;;;;2.30;2.10;;;;;;;5.70;77.99;95055.66;5056887;28;20657;-72
2021/12/30 08:33:32;;;;;;;2.53;1.90;;;;;;;5.57;78.04;95067.63;5056836;28;20276;-73
2021/12/30 08:35:59;;;;;;;3.25;2.90;;;;;;;5.71;77.94;95063.22;5057301;28;20252;-72
2021/12/30 08:38:27;;;;;;;3.17;2.58;;;;;;;5.75;78.45;95064.00;5056365;28;20318;-72
2021/12/30 08:40:54;;;;;;;2.88;2.35;;;;;;;5.97;78.16;95072.09;5057066;28;20210;-72
2021/12/30 08:43:20;;;;;;;4.18;2.92;;;;;;;5.98;77.47;95077.13;5057543;28;20203;-73
2021/12/30 08:45:48;;;;;;;2.65;2.40;;;;;;;5.76;77.59;95070.72;5056106;28;20206;-72
2021/12/30 08:48:15;;;;;;;5.18;2.45;;;;;;;6.03;77.59;95082.94;5055802;28;20207;-72
2021/12/30 08:50:43;;;;;;;2.58;2.17;;;;;;;5.99;75.54;95083.00;5056492;28;20239;-71
2021/12/30 08:53:10;;;;;;;2.92;2.72;;;;;;;5.87;76.34;95088.22;5056283;28;20230;-71
2021/12/30 08:55:38;;;;;;;4.38;3.00;;;;;;;5.73;76.22;95090.94;5057162;28;20999;-72
2021/12/30 08:58:05;;;;;;;2.73;2.27;;;;;;;5.51;76.94;95094.59;5056459;28;20213;-71
2021/12/30 09:00:34;;;;;;;3.63;2.50;;;;;;;5.58;77.57;95096.19;5052601;28;20260;-72
2021/12/30 09:03:04;;;;;;;3.00;2.80;;;;;;;5.50;77.92;95092.94;5055818;28;20213;-72
2021/12/30 09:05:31;;;;;;;5.63;3.15;;;;;;;5.76;76.61;95098.47;5056263;28;20593;-72
2021/12/30 09:07:58;;;;;;;2.42;2.22;;;;;;;5.64;77.07;95091.09;5055308;28;20206;-72
2021/12/30 09:10:26;;;;;;;2.80;2.55;;;;;;;5.78;76.85;95099.28;5056379;28;20202;-72
2021/12/30 09:12:55;;;;;;;3.00;2.65;;;;;;;5.88;76.50;95097.47;5055479;28;20306;-72
2021/12/30 09:15:24;;;;;;;3.95;3.45;;;;;;;5.96;77.71;95093.97;5056521;28;20230;-72
2021/12/30 09:17:52;;;;;;;11.35;7.10;;;;;;;6.09;77.13;95110.59;5053354;28;20190;-72
2021/12/30 09:20:19;;;;;;;6.85;3.92;;;;;;;6.03;76.31;95110.69;5054928;28;20290;-72
2021/12/30 09:22:47;;;;;;;4.20;3.15;;;;;;;6.14;76.69;95111.38;5053629;28;20655;-72
2021/12/30 09:25:16;;;;;;;3.67;3.20;;;;;;;6.14;76.96;95103.81;5053594;28;20267;-72
2021/12/30 09:27:43;;;;;;;3.45;3.15;;;;;;;6.33;76.20;95109.38;5054091;28;20202;-72
2021/12/30 09:30:13;;;;;;;5.45;3.28;;;;;;;6.24;76.10;95113.72;5053057;28;20300;-72
2021/12/30 09:32:41;;;;;;;4.97;3.35;;;;;;;6.24;76.68;95119.59;5056121;28;20237;-72
2021/12/30 09:35:10;;;;;;;3.35;3.05;;;;;;;6.37;74.77;95118.56;5055446;28;20673;-72
2021/12/30 09:37:37;;;;;;;5.82;3.38;;;;;;;6.18;74.17;95114.69;5055560;28;20271;-72
2021/12/30 09:40:04;;;;;;;3.33;3.03;;;;;;;6.27;74.71;95118.72;5054744;28;20207;-72
2021/12/30 09:42:33;;;;;;;3.95;3.63;;;;;;;6.31;73.92;95120.34;5056235;28;21013;-72
2021/12/30 09:45:00;;;;;;;4.97;3.20;;;;;;;6.37;74.06;95122.78;5054730;28;20669;-72
2021/12/30 09:47:28;;;;;;;3.20;2.95;;;;;;;6.20;73.09;95125.56;5055367;28;20253;-72
2021/12/30 09:49:55;;;;;;;3.50;2.72;;;;;;;5.94;74.18;95125.94;5054881;28;20564;-72
2021/12/30 09:52:22;;;;;;;3.25;2.25;;;;;;;5.77;74.34;95122.81;5056270;28;20202;-73
2021/12/30 09:54:48;;;;;;;3.17;2.42;;;;;;;5.67;74.71;95131.38;5055303;28;20242;-72
2021/12/30 09:57:15;;;;;;;2.00;1.88;;;;;;;5.58;74.89;95134.84;5054812;28;20665;-71
2021/12/30 09:59:42;;;;;;;2.75;2.33;;;;;;;5.58;76.56;95136.53;5054679;28;20203;-71
2021/12/30 10:02:09;;;;;;;4.97;2.60;;;;;;;5.71;75.95;95127.94;5055063;28;20202;-70
2021/12/30 10:04:37;;;;;;;3.28;2.97;;;;;;;5.83;76.39;95137.88;5056211;28;20300;-72
2021/12/30 10:07:19;;;;;;;4.47;3.40;;;;;;;5.86;74.96;95131.94;5055395;28;20729;-72
2021/12/30 10:09:50;;;;;;;4.43;2.95;;;;;;;5.86;75.67;95127.75;5053216;28;20260;-72
2021/12/30 10:12:36;;;;;;;4.00;2.92;;;;;;;5.81;74.74;95130.31;5054343;28;20345;-72
2021/12/30 10:15:04;;;;;;;3.38;3.03;;;;;;;5.59;75.37;95125.59;5054949;28;20237;-71
2021/12/30 10:17:31;;;;;;;3.63;3.33;;;;;;;5.67;75.99;95126.34;5054437;28;20613;-72
2021/12/30 10:20:17;;;;;;;3.83;3.05;;;;;;;5.86;74.83;95129.44;5054574;28;20203;-71
2021/12/30 10:22:46;;;;;;;3.43;2.80;;;;;;;5.92;73.98;95132.72;5054693;28;20220;-72
2021/12/30 10:25:30;;;;;;;7.57;3.58;;;;;;;5.77;75.06;95137.94;5055008;28;20636;-71
2021/12/30 10:28:16;;;;;;;3.92;2.75;;;;;;;5.59;75.81;95138.19;5053790;28;20203;-71
2021/12/30 10:30:43;;;;;;;10.13;3.00;;;;;;;5.28;75.75;95118.44;5054699;28;20700;-71
2021/12/30 10:33:12;;;;;;;2.63;2.15;;;;;;;5.60;75.09;95134.81;5053693;28;20826;-72
2021/12/30 10:35:40;;;;;;;2.00;1.90;;;;;;;5.56;76.25;95133.19;5055497;28;20344;-71
2021/12/30 10:38:09;;;;;;;1.70;1.60;;;;;;;5.48;74.85;95131.59;5052854;28;20199;-71
2021/12/30 10:40:39;;;;;;;2.67;2.45;;;;;;;5.74;75.43;95143.03;5055332;28;20248;-71
2021/12/30 10:43:25;;;;;;;1.77;1.67;;;;;;;5.90;74.16;95139.50;5053167;28;20194;-71
2021/12/30 10:46:06;;;;;;;15.30;8.80;;;;;;;5.84;74.67;95138.69;5053391;28;20437;-72
2021/12/30 10:48:34;;;;;;;2.90;2.63;;;;;;;5.80;74.04;95142.94;5054143;28;20828;-71
2021/12/30 10:51:13;;;;;;;3.47;2.55;;;;;;;5.68;74.37;95136.41;5055683;28;20206;-71
2021/12/30 10:53:40;;;;;;;3.30;2.30;;;;;;;5.94;73.66;95128.47;5052523;28;20712;-71
2021/12/30 10:56:25;;;;;;;2.73;2.53;;;;;;;5.94;73.97;95138.56;5054839;28;20740;-72
2021/12/30 10:58:54;;;;;;;2.67;2.38;;;;;;;5.99;74.57;95146.91;5055301;28;20202;-72
2021/12/30 11:01:24;;;;;;;3.53;2.58;;;;;;;6.04;73.70;95150.19;5054546;28;20198;-71
2021/12/30 11:03:58;;;;;;;3.88;2.17;;;;;;;5.73;73.80;95143.88;5054680;28;20627;-72
2021/12/30 11:06:27;;;;;;;2.33;2.00;;;;;;;5.90;72.19;95144.53;5053398;28;20633;-72
2021/12/30 11:09:20;;;;;;;3.20;2.03;;;;;;;6.09;72.80;95155.19;5054622;28;20194;-71
2021/12/30 11:11:52;;;;;;;5.32;2.47;;;;;;;6.38;72.24;95155.56;5039931;28;20292;-71
2021/12/30 11:14:22;;;;;;;2.65;1.92;;;;;;;6.33;72.40;95162.38;5053063;28;20308;-71
2021/12/30 11:17:04;;;;;;;3.55;2.55;;;;;;;6.46;72.22;95173.09;5054145;28;20655;-71
2021/12/30 11:19:32;;;;;;;5.93;2.42;;;;;;;6.40;73.74;95170.69;5052675;28;20203;-71
2021/12/30 11:22:02;;;;;;;3.92;2.42;;;;;;;6.37;73.60;95186.72;5054967;28;20935;-71
2021/12/30 11:24:31;;;;;;;2.30;2.10;;;;;;;6.43;73.96;95185.81;5054331;28;21036;-71
2021/12/30 11:26:59;;;;;;;2.72;2.33;;;;;;;6.18;74.38;95179.44;5052616;28;20259;-72
2021/12/30 11:29:26;;;;;;;2.38;1.80;;;;;;;6.49;73.58;95194.09;5054003;28;20202;-73
2021/12/30 11:31:53;;;;;;;3.55;2.72;;;;;;;6.48;71.67;95197.47;5054153;28;20788;-75
2021/12/30 11:34:22;;;;;;;3.33;2.75;;;;;;;6.48;72.82;95189.06;5054170;28;20233;-73
2021/12/30 11:36:50;;;;;;;3.80;2.78;;;;;;;6.14;72.99;95196.31;5052912;28;20203;-71
2021/12/30 11:39:21;;;;;;;4.93;1.55;;;;;;;6.18;71.63;95192.91;5054114;28;20206;-71
2021/12/30 11:41:54;;;;;;;2.10;1.88;;;;;;;6.31;71.63;95188.50;5052866;28;20668;-71
2021/12/30 11:44:36;;;;;;;6.55;4.88;;;;;;;6.72;75.41;95181.09;5054468;28;20272;-74
2021/12/30 11:47:04;;;;;;;5.10;3.88;;;;;;;7.58;77.81;95177.00;5052607;28;20274;-74
2021/12/30 11:50:02;;;;;;;9.15;5.57;;;;;;;8.45;75.96;95173.41;5055740;28;20252;-73
2021/12/30 11:52:53;;;;;;;3.80;2.88;;;;;;;8.81;70.59;95172.53;4975391;28;21128;-73