Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:06;;;;;;;17.98;12.18;;;;;;;11.03;85.53;98730.72;5024226;28;20033;-61
2021/10/12 00:02:32;;;;;;;18.38;11.15;;;;;;;11.09;85.51;98750.97;5021625;28;20148;-62
2021/10/12 00:04:57;;;;;;;21.50;12.18;;;;;;;11.04;85.59;98735.78;5021615;28;20347;-62
2021/10/12 00:07:23;;;;;;;16.02;11.10;;;;;;;11.25;85.45;98760.75;5019917;28;20107;-62
2021/10/12 00:09:48;;;;;;;17.85;11.75;;;;;;;11.27;85.58;98753.63;5024850;28;20111;-62
2021/10/12 00:12:14;;;;;;;16.35;11.45;;;;;;;11.15;85.47;98743.41;5021576;28;20038;-62
2021/10/12 00:14:39;;;;;;;14.55;10.38;;;;;;;11.25;85.51;98752.94;5022948;28;20156;-61
2021/10/12 00:17:05;;;;;;;16.33;11.75;;;;;;;11.01;85.51;98717.88;5018844;28;20033;-61
2021/10/12 00:19:30;;;;;;;16.27;11.60;;;;;;;11.24;85.93;98762.50;5026089;28;20033;-62
2021/10/12 00:21:55;;;;;;;17.55;11.32;;;;;;;11.24;85.21;98753.91;5027356;28;20064;-62
2021/10/12 00:24:21;;;;;;;16.25;11.63;;;;;;;10.98;85.63;98712.94;5025686;28;20124;-62
2021/10/12 00:26:46;;;;;;;15.23;10.57;;;;;;;11.18;85.37;98736.28;4998121;28;20036;-62
2021/10/12 00:29:12;;;;;;;14.75;10.88;;;;;;;11.28;85.10;98752.63;5018917;28;20040;-62
2021/10/12 00:31:37;;;;;;;14.52;10.57;;;;;;;11.22;84.95;98746.22;5022624;28;20041;-62
2021/10/12 00:34:02;;;;;;;16.27;10.48;;;;;;;11.24;85.24;98743.47;5027615;28;20030;-62
2021/10/12 00:36:28;;;;;;;15.40;10.02;;;;;;;11.23;85.04;98742.69;5011101;28;20035;-62
2021/10/12 00:38:53;;;;;;;15.85;10.05;;;;;;;11.15;85.80;98745.16;5019325;28;20539;-62
2021/10/12 00:41:20;;;;;;;15.20;10.35;;;;;;;11.19;85.40;98740.50;5016847;28;20041;-62
2021/10/12 00:43:46;;;;;;;17.25;9.88;;;;;;;11.17;85.26;98740.66;5023941;28;20103;-62
2021/10/12 00:46:11;;;;;;;15.13;10.10;;;;;;;11.05;85.32;98736.59;5003413;28;20140;-62
2021/10/12 00:48:37;;;;;;;14.85;9.77;;;;;;;11.03;85.66;98744.56;5013678;28;20394;-62
2021/10/12 00:51:02;;;;;;;16.63;10.32;;;;;;;11.03;85.40;98747.16;5004417;28;20036;-62
2021/10/12 00:53:29;;;;;;;16.80;11.40;;;;;;;11.03;84.41;98741.97;5026612;28;20116;-62
2021/10/12 00:55:55;;;;;;;14.75;10.48;;;;;;;11.02;84.33;98740.31;5024254;28;20557;-62
2021/10/12 00:58:21;;;;;;;15.43;10.73;;;;;;;10.78;84.36;98697.41;5025530;28;20123;-62
2021/10/12 01:00:46;;;;;;;14.95;10.30;;;;;;;11.01;84.29;98728.28;5018794;28;20132;-62
2021/10/12 01:03:12;;;;;;;14.68;10.30;;;;;;;10.75;84.16;98683.88;5023912;28;20056;-60
2021/10/12 01:05:37;;;;;;;17.33;11.05;;;;;;;11.02;84.66;98727.28;5026474;28;20439;-62
2021/10/12 01:08:03;;;;;;;14.90;10.38;;;;;;;10.82;85.46;98717.94;5018657;28;20029;-62
2021/10/12 01:10:29;;;;;;;17.20;11.02;;;;;;;10.82;85.42;98716.16;5001868;28;20034;-61
2021/10/12 01:12:55;;;;;;;15.10;9.57;;;;;;;10.82;85.54;98723.16;5021309;28;20048;-62
2021/10/12 01:15:21;;;;;;;15.32;10.73;;;;;;;10.97;83.99;98737.34;5025997;28;20048;-61
2021/10/12 01:17:46;;;;;;;16.77;11.18;;;;;;;10.94;83.65;98724.59;5027421;28;20389;-61
2021/10/12 01:20:12;;;;;;;15.25;10.80;;;;;;;10.93;83.68;98722.97;5015598;28;20056;-61
2021/10/12 01:22:40;;;;;;;14.73;10.38;;;;;;;10.99;82.91;98718.94;5024827;28;20030;-62
2021/10/12 01:25:07;;;;;;;15.32;10.63;;;;;;;10.82;83.41;98710.94;5010488;28;20037;-62
2021/10/12 01:27:33;;;;;;;16.85;10.90;;;;;;;10.72;84.39;98716.22;5019254;28;20033;-62
2021/10/12 01:29:58;;;;;;;15.10;10.35;;;;;;;10.66;83.96;98724.59;5019885;28;20025;-62
2021/10/12 01:32:24;;;;;;;15.85;11.13;;;;;;;10.67;84.23;98722.81;5024332;28;20596;-61
2021/10/12 01:34:49;;;;;;;16.38;11.18;;;;;;;10.77;83.53;98718.41;5021483;28;20036;-62
2021/10/12 01:37:14;;;;;;;16.48;11.23;;;;;;;10.74;83.99;98716.06;5017977;28;20416;-62
2021/10/12 01:39:40;;;;;;;14.30;10.48;;;;;;;10.66;83.51;98714.19;5028380;28;20033;-62
2021/10/12 01:42:05;;;;;;;17.13;11.25;;;;;;;10.75;83.63;98717.69;5029710;28;20514;-62
2021/10/12 01:44:31;;;;;;;13.93;10.18;;;;;;;10.53;84.30;98687.66;5014538;28;20033;-62
2021/10/12 01:46:56;;;;;;;16.23;11.10;;;;;;;10.57;84.66;98702.84;5035414;28;20043;-62
2021/10/12 01:49:22;;;;;;;17.45;10.43;;;;;;;10.46;84.10;98678.78;5020517;28;20047;-62
2021/10/12 01:51:48;;;;;;;16.00;11.18;;;;;;;10.49;84.16;98676.72;5014056;28;20068;-62
2021/10/12 01:54:14;;;;;;;16.73;11.27;;;;;;;10.61;83.53;98687.78;5019125;28;20038;-62
2021/10/12 01:56:39;;;;;;;16.25;11.50;;;;;;;10.60;83.11;98674.94;5023351;28;20045;-62
2021/10/12 01:59:05;;;;;;;15.68;11.13;;;;;;;10.63;83.74;98692.84;5000660;28;20476;-62
2021/10/12 02:01:30;;;;;;;16.35;11.38;;;;;;;10.36;83.33;98645.84;5020611;28;20025;-62
2021/10/12 02:03:55;;;;;;;15.18;10.75;;;;;;;10.58;83.81;98678.47;5030767;28;20033;-62
2021/10/12 02:06:21;;;;;;;16.27;11.68;;;;;;;10.49;84.82;98681.94;5023645;28;20480;-61
2021/10/12 02:08:46;;;;;;;17.45;11.23;;;;;;;10.49;84.88;98679.34;5020779;28;20255;-62
2021/10/12 02:11:12;;;;;;;16.48;11.80;;;;;;;10.33;84.64;98645.31;5024769;28;20044;-62
2021/10/12 02:13:37;;;;;;;16.83;11.43;;;;;;;10.61;84.33;98671.38;5029644;28;20116;-62
2021/10/12 02:16:03;;;;;;;15.18;11.45;;;;;;;10.68;83.97;98670.66;5005416;28;20124;-62
2021/10/12 02:18:28;;;;;;;17.35;11.57;;;;;;;10.64;83.76;98660.66;5015441;28;20037;-61
2021/10/12 02:20:54;;;;;;;16.40;11.27;;;;;;;10.44;83.90;98636.53;5028674;28;20388;-61
2021/10/12 02:23:19;;;;;;;16.73;11.75;;;;;;;10.13;84.23;98590.81;5021074;28;20111;-62
2021/10/12 02:25:45;;;;;;;17.95;11.43;;;;;;;10.53;84.30;98643.47;5024097;28;20029;-62
2021/10/12 02:28:11;;;;;;;14.43;10.35;;;;;;;10.50;84.43;98647.19;5018227;28;20029;-61
2021/10/12 02:30:37;;;;;;;16.02;10.90;;;;;;;10.41;85.22;98644.63;5019994;28;20873;-62
2021/10/12 02:33:02;;;;;;;16.73;10.68;;;;;;;10.33;85.10;98640.13;5033804;28;20137;-60
2021/10/12 02:35:28;;;;;;;19.10;12.43;;;;;;;10.48;84.69;98649.13;4995913;28;20017;-61
2021/10/12 02:37:54;;;;;;;16.67;11.00;;;;;;;10.21;84.96;98610.88;5034868;28;20033;-61
2021/10/12 02:40:19;;;;;;;16.77;10.77;;;;;;;10.48;84.66;98641.31;5021831;28;20443;-61
2021/10/12 02:42:45;;;;;;;16.92;10.82;;;;;;;10.49;84.40;98644.72;5016410;28;20033;-60
2021/10/12 02:45:10;;;;;;;17.00;11.60;;;;;;;10.48;83.96;98651.72;5015310;28;20040;-61
2021/10/12 02:47:36;;;;;;;15.82;11.15;;;;;;;10.51;83.70;98640.19;5009824;28;20063;-61
2021/10/12 02:50:03;;;;;;;17.60;11.65;;;;;;;10.50;83.63;98639.38;5026917;28;20679;-61
2021/10/12 02:52:29;;;;;;;18.00;12.02;;;;;;;10.55;83.30;98650.19;5025149;28;20492;-61
2021/10/12 02:54:55;;;;;;;15.57;11.15;;;;;;;10.13;83.72;98603.81;5025659;28;20692;-61
2021/10/12 02:57:21;;;;;;;16.73;11.63;;;;;;;10.29;84.11;98642.16;5023255;28;20593;-61
2021/10/12 02:59:46;;;;;;;16.25;11.23;;;;;;;10.39;83.61;98650.78;5024702;28;20107;-61
2021/10/12 03:02:11;;;;;;;18.48;11.88;;;;;;;10.47;83.70;98638.84;5028707;28;20187;-61
2021/10/12 03:04:37;;;;;;;17.08;11.32;;;;;;;10.43;83.63;98647.91;5023125;28;20092;-62
2021/10/12 03:07:02;;;;;;;16.23;11.00;;;;;;;9.98;83.92;98593.06;5034224;28;20033;-61
2021/10/12 03:09:28;;;;;;;17.20;11.13;;;;;;;10.17;84.22;98654.53;5023517;28;20021;-61
2021/10/12 03:11:53;;;;;;;15.40;10.93;;;;;;;10.33;83.95;98642.72;5027319;28;20026;-61
2021/10/12 03:14:19;;;;;;;17.70;11.88;;;;;;;10.37;84.16;98642.31;5027486;28;20040;-61
2021/10/12 03:16:44;;;;;;;15.68;11.10;;;;;;;10.00;84.64;98598.91;5027204;28;20025;-61
2021/10/12 03:19:11;;;;;;;15.48;10.82;;;;;;;10.30;84.46;98635.19;5005092;28;20523;-62
2021/10/12 03:21:42;;;;;;;19.20;11.50;;;;;;;10.37;84.53;98631.09;5025042;28;20033;-61
2021/10/12 03:24:07;;;;;;;17.83;11.98;;;;;;;10.39;84.50;98621.38;5027819;28;20080;-61
2021/10/12 03:26:33;;;;;;;15.57;10.10;;;;;;;10.33;84.60;98627.97;5015263;28;20080;-61
2021/10/12 03:28:59;;;;;;;16.30;10.45;;;;;;;10.33;85.00;98621.94;5029237;28;20029;-61
2021/10/12 03:31:24;;;;;;;17.55;10.85;;;;;;;10.40;84.72;98615.19;5024314;28;20025;-61
2021/10/12 03:33:50;;;;;;;14.73;10.05;;;;;;;10.42;84.18;98610.69;5026177;28;20076;-61
2021/10/12 03:36:18;;;;;;;16.05;10.40;;;;;;;10.42;84.78;98602.88;5032420;28;20029;-61
2021/10/12 03:38:43;;;;;;;14.52;10.18;;;;;;;10.38;84.92;98594.53;5033704;28;20149;-61
2021/10/12 03:41:09;;;;;;;15.63;9.55;;;;;;;10.42;85.61;98608.06;5024943;28;20484;-61
2021/10/12 03:43:35;;;;;;;12.88;9.73;;;;;;;10.46;85.44;98601.66;5021323;28;20033;-61
2021/10/12 03:46:00;;;;;;;14.55;9.40;;;;;;;10.38;85.82;98594.53;5026053;28;20040;-61
2021/10/12 03:48:26;;;;;;;14.27;10.35;;;;;;;10.32;85.82;98584.75;5009447;28;20063;-61
2021/10/12 03:50:51;;;;;;;12.85;8.27;;;;;;;10.24;85.67;98547.41;5028959;28;20374;-61
2021/10/12 03:53:16;;;;;;;12.68;8.77;;;;;;;10.50;85.60;98587.41;5028592;28;20127;-61
2021/10/12 03:55:42;;;;;;;12.48;9.13;;;;;;;10.38;85.47;98571.16;4999065;28;20404;-61
2021/10/12 03:58:07;;;;;;;14.25;9.90;;;;;;;10.54;85.05;98585.31;5027741;28;20391;-61
2021/10/12 04:00:33;;;;;;;14.60;9.52;;;;;;;10.35;85.23;98544.66;5027815;28;20034;-61
2021/10/12 04:02:59;;;;;;;16.27;8.98;;;;;;;10.60;85.23;98584.72;5028500;28;20029;-61
2021/10/12 04:05:24;;;;;;;16.95;9.43;;;;;;;10.19;85.42;98530.47;5016967;28;20124;-60
2021/10/12 04:07:50;;;;;;;14.68;9.60;;;;;;;10.53;85.59;98586.28;5021337;28;20032;-61
2021/10/12 04:10:16;;;;;;;14.55;9.50;;;;;;;10.44;85.52;98579.34;5009100;28;20163;-61
2021/10/12 04:12:41;;;;;;;13.48;9.80;;;;;;;10.36;85.12;98578.28;5008079;28;20041;-61
2021/10/12 04:15:07;;;;;;;13.35;9.07;;;;;;;10.40;84.91;98573.63;5026552;28;20037;-61
2021/10/12 04:17:32;;;;;;;13.40;9.80;;;;;;;10.54;84.40;98572.31;5017670;28;20105;-62
2021/10/12 04:19:58;;;;;;;13.68;8.55;;;;;;;10.48;84.25;98563.31;5023467;28;20435;-61
2021/10/12 04:22:23;;;;;;;13.02;8.75;;;;;;;10.14;84.16;98505.88;5012458;28;20034;-61
2021/10/12 04:24:49;;;;;;;13.75;8.77;;;;;;;10.40;85.05;98555.41;5002592;28;21469;-60
2021/10/12 04:27:15;;;;;;;14.35;8.38;;;;;;;9.98;85.32;98524.69;5017964;28;20026;-61
2021/10/12 04:29:40;;;;;;;19.25;10.43;;;;;;;10.05;84.48;98511.94;5022270;28;20037;-60
2021/10/12 04:32:08;;;;;;;16.85;9.95;;;;;;;10.09;83.94;98518.47;5023250;28;20037;-62
2021/10/12 04:34:34;;;;;;;22.17;11.15;;;;;;;10.33;83.78;98555.19;5013399;28;20033;-60
2021/10/12 04:36:59;;;;;;;17.50;11.57;;;;;;;10.06;83.99;98498.81;5013347;28;20026;-60
2021/10/12 04:39:24;;;;;;;18.80;12.60;;;;;;;10.22;83.96;98547.53;5015441;28;20499;-61
2021/10/12 04:41:50;;;;;;;20.30;13.40;;;;;;;10.13;84.36;98538.84;5016546;28;20037;-60
2021/10/12 04:44:16;;;;;;;20.77;12.98;;;;;;;9.93;85.34;98551.09;5024659;28;20041;-61
2021/10/12 04:46:41;;;;;;;19.75;12.63;;;;;;;9.90;84.99;98550.56;5020095;28;20037;-61
2021/10/12 04:49:07;;;;;;;19.20;14.10;;;;;;;9.97;85.48;98569.81;5021099;28;20045;-61
2021/10/12 04:51:33;;;;;;;23.85;16.08;;;;;;;10.06;84.67;98568.13;5025442;28;20025;-61
2021/10/12 04:53:58;;;;;;;26.58;17.67;;;;;;;9.97;84.70;98559.41;5014649;28;20535;-60
2021/10/12 04:56:24;;;;;;;23.42;16.60;;;;;;;10.01;85.30;98579.75;5011782;28;20515;-60
2021/10/12 04:58:49;;;;;;;22.45;15.80;;;;;;;9.66;84.93;98531.09;5018676;28;20306;-61
2021/10/12 05:01:15;;;;;;;23.35;15.43;;;;;;;10.07;84.79;98578.38;5023026;28;20040;-61
2021/10/12 05:03:40;;;;;;;22.63;13.98;;;;;;;9.99;85.35;98586.88;5025460;28;20034;-61
2021/10/12 05:06:05;;;;;;;21.70;13.45;;;;;;;9.94;85.22;98598.66;5003596;28;20033;-61
2021/10/12 05:08:31;;;;;;;28.10;15.63;;;;;;;10.03;84.77;98592.63;5015161;28;20029;-61
2021/10/12 05:10:57;;;;;;;23.58;15.07;;;;;;;10.09;84.71;98578.22;5013161;28;20040;-61
2021/10/12 05:13:22;;;;;;;24.13;14.35;;;;;;;9.90;85.06;98579.94;5021193;28;20084;-61
2021/10/12 05:15:49;;;;;;;20.55;13.48;;;;;;;9.88;84.74;98578.44;5011936;28;20995;-61
2021/10/12 05:18:20;;;;;;;21.70;14.52;;;;;;;9.96;84.75;98592.34;4979562;28;20037;-61
2021/10/12 05:20:46;;;;;;;18.92;13.82;;;;;;;9.88;84.56;98586.25;5023346;28;20439;-61
2021/10/12 05:23:12;;;;;;;24.25;15.13;;;;;;;9.77;85.77;98580.25;5014004;28;20041;-60
2021/10/12 05:25:38;;;;;;;23.23;14.68;;;;;;;9.88;85.33;98584.47;5021043;28;20029;-63
2021/10/12 05:28:04;;;;;;;19.60;13.65;;;;;;;9.95;85.03;98589.91;5012419;28;20034;-62
2021/10/12 05:30:29;;;;;;;22.00;13.70;;;;;;;9.94;85.53;98589.06;5024310;28;20049;-63
2021/10/12 05:32:55;;;;;;;21.77;13.05;;;;;;;9.87;85.75;98587.19;5022238;28;20045;-61
2021/10/12 05:35:20;;;;;;;19.42;13.77;;;;;;;9.65;85.34;98531.22;5021217;28;20026;-61
2021/10/12 05:37:46;;;;;;;27.00;17.38;;;;;;;9.93;85.57;98571.88;5025131;28;20034;-61
2021/10/12 05:40:11;;;;;;;25.38;15.35;;;;;;;10.04;84.40;98564.84;5016532;28;20033;-61
2021/10/12 05:42:37;;;;;;;22.30;14.30;;;;;;;9.76;84.21;98529.25;5024582;28;20060;-61
2021/10/12 05:45:03;;;;;;;18.55;13.23;;;;;;;9.98;84.33;98574.03;5009320;28;20079;-61
2021/10/12 05:47:30;;;;;;;19.08;11.93;;;;;;;9.75;84.41;98534.63;5020944;28;20045;-60
2021/10/12 05:49:55;;;;;;;19.75;13.02;;;;;;;9.97;84.81;98565.44;5029494;28;20107;-61
2021/10/12 05:52:23;;;;;;;15.45;11.05;;;;;;;9.91;85.22;98572.94;5025385;28;20035;-61
2021/10/12 05:55:09;;;;;;;17.52;11.80;;;;;;;9.87;85.89;98572.41;5005081;28;20610;-61
2021/10/12 05:57:43;;;;;;;22.35;11.77;;;;;;;9.80;85.36;98566.16;5025901;28;20036;-61
2021/10/12 06:00:09;;;;;;;17.60;10.95;;;;;;;9.73;85.38;98559.88;5007917;28;20034;-61
2021/10/12 06:02:34;;;;;;;19.08;10.88;;;;;;;9.74;84.87;98561.53;5029959;28;20410;-61
2021/10/12 06:04:59;;;;;;;16.67;11.48;;;;;;;9.55;85.80;98545.03;5023497;28;20026;-61
2021/10/12 06:07:25;;;;;;;19.52;11.40;;;;;;;9.40;85.69;98518.72;4985952;28;20060;-59
2021/10/12 06:09:50;;;;;;;19.20;11.63;;;;;;;9.72;85.32;98553.06;5023976;28;20287;-61
2021/10/12 06:12:16;;;;;;;17.92;11.90;;;;;;;9.83;84.85;98563.28;5010573;28;20379;-61
2021/10/12 06:14:41;;;;;;;18.30;12.57;;;;;;;9.71;84.94;98541.88;5003547;28;20029;-61
2021/10/12 06:17:06;;;;;;;19.50;11.85;;;;;;;9.95;84.71;98558.75;5029441;28;20111;-61
2021/10/12 06:19:32;;;;;;;20.92;12.82;;;;;;;10.00;84.87;98559.13;5020598;28;20341;-61
2021/10/12 06:21:57;;;;;;;20.65;11.98;;;;;;;9.77;84.70;98533.50;5010611;28;20120;-61
2021/10/12 06:24:23;;;;;;;18.73;11.70;;;;;;;9.70;84.75;98537.63;5011446;28;20570;-61
2021/10/12 06:26:48;;;;;;;19.23;12.30;;;;;;;10.14;83.58;98579.44;5030103;28;20036;-61
2021/10/12 06:29:13;;;;;;;22.02;12.68;;;;;;;9.90;83.62;98542.75;5019194;28;20023;-60
2021/10/12 06:31:39;;;;;;;23.88;14.15;;;;;;;10.11;83.85;98578.91;5002362;28;20117;-61
2021/10/12 06:34:04;;;;;;;23.50;13.13;;;;;;;10.18;84.18;98585.16;5030161;28;20053;-61
2021/10/12 06:36:31;;;;;;;20.88;13.75;;;;;;;10.16;83.64;98579.31;5028458;28;20068;-61
2021/10/12 06:38:56;;;;;;;27.65;13.55;;;;;;;10.09;83.92;98578.22;5027009;28;20094;-62
2021/10/12 06:41:22;;;;;;;25.30;14.13;;;;;;;10.17;83.75;98562.75;5012998;28;20280;-62
2021/10/12 06:43:47;;;;;;;26.80;13.65;;;;;;;10.15;83.47;98549.09;5027592;28;20120;-62
2021/10/12 06:46:14;;;;;;;21.55;12.73;;;;;;;10.30;83.60;98563.25;4961686;28;20065;-61
2021/10/12 06:48:39;;;;;;;22.35;12.82;;;;;;;10.40;83.30;98584.00;5009114;28;20104;-62
2021/10/12 06:51:04;;;;;;;26.35;13.00;;;;;;;10.44;83.47;98585.38;5013305;28;20049;-62
2021/10/12 06:53:30;;;;;;;24.33;13.65;;;;;;;10.47;84.19;98595.47;5006810;28;20028;-61
2021/10/12 06:55:55;;;;;;;24.95;13.35;;;;;;;10.10;84.02;98544.31;5026484;28;20033;-61
2021/10/12 06:58:21;;;;;;;22.25;12.93;;;;;;;10.43;84.56;98596.72;5030878;28;20031;-62
2021/10/12 07:00:46;;;;;;;21.50;12.85;;;;;;;10.21;84.67;98556.31;5020119;28;20110;-62
2021/10/12 07:03:11;;;;;;;20.73;12.23;;;;;;;10.45;84.14;98589.59;4978192;28;20037;-62
2021/10/12 07:05:37;;;;;;;22.17;12.88;;;;;;;10.33;83.40;98596.78;5024837;28;20054;-62
2021/10/12 07:08:02;;;;;;;21.52;12.13;;;;;;;10.48;83.58;98594.53;5035216;28;20029;-62
2021/10/12 07:10:28;;;;;;;19.45;11.60;;;;;;;10.58;84.42;98602.25;5025553;28;20087;-62
2021/10/12 07:12:53;;;;;;;23.83;12.30;;;;;;;10.62;84.20;98585.41;5029851;28;20092;-62
2021/10/12 07:15:18;;;;;;;19.05;12.63;;;;;;;10.68;84.53;98590.03;5018404;28;20072;-62
2021/10/12 07:17:44;;;;;;;22.38;14.02;;;;;;;10.73;84.06;98579.19;4941356;28;20559;-62
2021/10/12 07:20:10;;;;;;;25.92;13.77;;;;;;;10.83;84.33;98582.56;5031825;28;20146;-62
2021/10/12 07:22:36;;;;;;;20.35;13.68;;;;;;;10.85;84.22;98585.00;4995646;28;20034;-62
2021/10/12 07:25:02;;;;;;;21.58;13.75;;;;;;;10.84;84.35;98576.41;5023276;28;20051;-62
2021/10/12 07:27:28;;;;;;;22.92;14.25;;;;;;;10.89;84.35;98583.75;5027236;28;20360;-60
2021/10/12 07:29:53;;;;;;;22.02;13.40;;;;;;;10.91;84.35;98584.41;5020364;28;20025;-61
2021/10/12 07:32:20;;;;;;;22.90;14.30;;;;;;;11.00;83.93;98583.53;5025113;28;20091;-61
2021/10/12 07:34:45;;;;;;;24.77;14.60;;;;;;;11.06;83.63;98585.56;4942991;28;20021;-61
2021/10/12 07:37:11;;;;;;;21.05;12.55;;;;;;;11.10;84.07;98583.47;5035475;28;20036;-61
2021/10/12 07:39:36;;;;;;;21.80;11.68;;;;;;;11.15;83.65;98583.81;5025608;28;20025;-61
2021/10/12 07:42:05;;;;;;;20.05;12.25;;;;;;;11.23;82.95;98580.50;5032385;28;20029;-61
2021/10/12 07:44:31;;;;;;;17.33;12.23;;;;;;;11.11;82.93;98546.88;5022462;28;20033;-61
2021/10/12 07:46:56;;;;;;;19.33;12.95;;;;;;;11.35;82.51;98589.69;5026717;28;20025;-61
2021/10/12 07:49:22;;;;;;;16.40;10.80;;;;;;;11.06;82.95;98556.94;4962434;28;20104;-61
2021/10/12 07:51:47;;;;;;;18.23;11.02;;;;;;;11.38;83.01;98604.22;5018120;28;20164;-61
2021/10/12 07:54:19;;;;;;;18.13;11.00;;;;;;;11.36;82.58;98601.75;5011305;28;20042;-61
2021/10/12 07:56:44;;;;;;;16.63;10.48;;;;;;;11.14;82.97;98554.38;5021664;28;20086;-61
2021/10/12 07:59:11;;;;;;;17.05;11.23;;;;;;;11.46;82.62;98601.66;5026246;28;20036;-61
2021/10/12 08:01:39;;;;;;;17.20;10.70;;;;;;;11.53;82.79;98595.69;5009160;28;20029;-61
2021/10/12 08:04:04;;;;;;;16.10;10.63;;;;;;;11.61;82.90;98592.34;5017341;28;20096;-61
2021/10/12 08:06:30;;;;;;;14.25;10.30;;;;;;;11.48;82.81;98556.28;5026996;28;20029;-61
2021/10/12 08:08:56;;;;;;;18.20;10.60;;;;;;;11.73;82.42;98598.94;5016458;28;20133;-61
2021/10/12 08:11:25;;;;;;;13.85;9.57;;;;;;;11.78;82.19;98595.06;5007582;28;20174;-61
2021/10/12 08:13:54;;;;;;;14.25;9.57;;;;;;;11.81;82.14;98599.94;5021639;28;20029;-61
2021/10/12 08:16:24;;;;;;;11.48;8.50;;;;;;;11.53;81.99;98600.91;5024736;28;20498;-61
2021/10/12 08:18:49;;;;;;;;;;;;;;;11.37;83.05;98605.16;5007681;28;20029;-61
2021/10/12 08:21:15;;;;;;;24.65;7.57;;;;;;;11.35;82.56;98605.31;5009101;28;19923;-61
2021/10/12 08:23:40;;;;;;;21.92;7.45;;;;;;;11.14;83.16;98601.22;5018727;28;20028;-61
2021/10/12 08:26:05;;;;;;;33.78;7.75;;;;;;;11.10;82.95;98596.47;5020719;28;20032;-61
2021/10/12 08:28:31;;;;;;;9.80;6.45;;;;;;;11.02;83.38;98578.19;5022994;28;20030;-62
2021/10/12 08:30:56;;;;;;;11.18;7.25;;;;;;;10.97;82.33;98573.44;5022320;28;20320;-61
2021/10/12 08:33:21;;;;;;;11.75;7.05;;;;;;;10.86;82.38;98548.44;5038395;28;20052;-61
2021/10/12 08:35:47;;;;;;;10.45;6.75;;;;;;;11.22;82.68;98597.06;5023235;28;20120;-61
2021/10/12 08:38:19;;;;;;;11.38;6.57;;;;;;;11.01;81.67;98553.16;5024220;28;20037;-61
2021/10/12 08:40:45;;;;;;;13.60;6.60;;;;;;;11.33;81.73;98592.47;5028506;28;20082;-61
2021/10/12 08:43:10;;;;;;;11.35;6.43;;;;;;;11.25;81.74;98602.78;5012419;28;20026;-61
2021/10/12 08:45:37;;;;;;;12.07;6.50;;;;;;;11.15;82.20;98573.41;5014101;28;20043;-61
2021/10/12 08:48:04;;;;;;;10.27;6.30;;;;;;;11.41;82.18;98599.53;5019056;28;20030;-61
2021/10/12 08:50:30;;;;;;;9.85;6.05;;;;;;;11.44;81.73;98593.19;5032803;28;20025;-61
2021/10/12 08:52:55;;;;;;;11.63;6.00;;;;;;;11.31;81.74;98564.94;5025496;28;20071;-61
2021/10/12 08:55:21;;;;;;;14.13;7.00;;;;;;;11.36;81.32;98565.31;5020369;28;20052;-61
2021/10/12 08:57:46;;;;;;;9.30;6.22;;;;;;;11.55;81.00;98582.53;5015222;28;20108;-61
2021/10/12 09:00:21;;;;;;;9.70;6.30;;;;;;;11.47;79.12;98583.28;5033124;28;20816;-61
2021/10/12 09:03:39;;;;;;;11.32;6.45;;;;;;;11.61;78.30;98570.69;5016022;28;20112;-62
2021/10/12 09:05:58;;;;;;;10.73;6.80;;;;;;;11.77;77.98;98567.38;5013695;28;20500;-61
2021/10/12 09:08:24;;;;;;;12.10;6.25;;;;;;;11.57;77.76;98522.47;5007642;28;20112;-61
2021/10/12 09:10:51;;;;;;;11.43;6.20;;;;;;;11.69;76.37;98527.28;5027549;28;20029;-61
2021/10/12 09:13:17;;;;;;;13.65;5.95;;;;;;;11.96;74.84;98548.97;5027914;28;20061;-61
2021/10/12 09:15:42;;;;;;;9.98;6.22;;;;;;;12.04;74.62;98549.00;5023800;28;20060;-61
2021/10/12 09:18:07;;;;;;;9.93;6.25;;;;;;;12.10;73.74;98545.78;5029007;28;20030;-62
2021/10/12 09:20:33;;;;;;;11.18;6.05;;;;;;;12.08;73.63;98552.09;5022355;28;20033;-62
2021/10/12 09:23:17;;;;;;;9.52;6.43;;;;;;;12.02;74.19;98552.72;4991369;28;20569;-62
2021/10/12 09:25:45;;;;;;;12.10;6.53;;;;;;;12.03;74.69;98556.97;5033359;28;20057;-62
2021/10/12 09:28:28;;;;;;;10.50;6.72;;;;;;;12.10;75.09;98552.75;5028481;28;20029;-62
2021/10/12 09:30:55;;;;;;;11.98;7.00;;;;;;;12.04;74.88;98548.19;5018411;28;20014;-61
2021/10/12 09:33:20;;;;;;;10.50;6.72;;;;;;;11.99;73.23;98534.78;5026682;28;20030;-61
2021/10/12 09:35:46;;;;;;;13.52;7.50;;;;;;;11.69;73.67;98493.41;5000434;28;20163;-61
2021/10/12 09:38:12;;;;;;;11.18;6.78;;;;;;;12.06;74.18;98541.81;5019261;28;20025;-61
2021/10/12 09:40:43;;;;;;;9.38;6.28;;;;;;;12.17;74.20;98539.94;5027059;28;20567;-61
2021/10/12 09:43:09;;;;;;;11.00;6.38;;;;;;;12.21;74.17;98530.81;5007690;28;20412;-61
2021/10/12 09:45:36;;;;;;;11.45;6.95;;;;;;;12.03;73.76;98491.81;5028016;28;20025;-62
2021/10/12 09:48:02;;;;;;;12.07;7.35;;;;;;;12.40;73.55;98527.16;5012785;28;20032;-61
2021/10/12 09:50:34;;;;;;;12.63;8.90;;;;;;;12.37;71.20;98525.66;5029770;28;20037;-61
2021/10/12 09:52:59;;;;;;;17.20;8.75;;;;;;;11.89;71.08;98459.34;5025237;28;20364;-61
2021/10/12 09:55:37;;;;;;;11.80;7.63;;;;;;;12.57;71.98;98535.84;5027020;28;20092;-61
2021/10/12 09:58:04;;;;;;;11.35;7.43;;;;;;;12.58;71.70;98530.47;5032342;28;20125;-61
2021/10/12 10:00:30;;;;;;;12.68;9.05;;;;;;;12.58;71.25;98527.84;5027564;28;20021;-61
2021/10/12 10:02:56;;;;;;;14.18;8.57;;;;;;;12.69;70.04;98519.72;5026732;28;20442;-61
2021/10/12 10:05:22;;;;;;;15.52;9.48;;;;;;;12.72;69.33;98509.94;4995290;28;20022;-61
2021/10/12 10:07:49;;;;;;;16.83;9.15;;;;;;;12.74;69.92;98508.81;5018435;28;20029;-61
2021/10/12 10:10:15;;;;;;;13.77;8.95;;;;;;;12.63;70.09;98475.19;5032965;28;20037;-61
2021/10/12 10:12:40;;;;;;;14.63;9.60;;;;;;;12.96;70.46;98504.75;5013199;28;20030;-61
2021/10/12 10:15:06;;;;;;;14.73;9.70;;;;;;;13.14;69.34;98504.59;5020388;28;20048;-61
2021/10/12 10:17:32;;;;;;;17.83;10.82;;;;;;;13.18;68.89;98497.22;5030178;28;20782;-61
2021/10/12 10:19:58;;;;;;;15.23;9.70;;;;;;;13.30;69.39;98495.13;5024245;28;20037;-61
2021/10/12 10:22:37;;;;;;;17.08;9.93;;;;;;;13.49;69.34;98489.59;5026864;28;20755;-62
2021/10/12 10:25:38;;;;;;;20.70;12.18;;;;;;;13.51;67.76;98477.16;5022486;28;20036;-61
2021/10/12 10:28:15;;;;;;;15.07;10.30;;;;;;;13.58;69.21;98474.69;5027754;28;20042;-61
2021/10/12 10:31:01;;;;;;;14.35;9.50;;;;;;;13.43;69.25;98456.28;5026137;28;20394;-60
2021/10/12 10:33:32;;;;;;;17.42;10.57;;;;;;;13.62;69.03;98466.34;5020169;28;20040;-61
2021/10/12 10:36:01;;;;;;;17.50;11.68;;;;;;;13.62;68.28;98462.94;5009902;28;20065;-61
2021/10/12 10:38:36;;;;;;;29.63;18.50;;;;;;;13.79;66.27;98461.06;5016157;28;20030;-61
2021/10/12 10:41:04;;;;;;;33.78;19.58;;;;;;;13.89;63.96;98443.41;5014145;28;20076;-61
2021/10/12 10:43:48;;;;;;;28.98;19.70;;;;;;;14.14;63.47;98451.13;5012931;28;20052;-61
2021/10/12 10:46:35;;;;;;;29.48;19.20;;;;;;;14.18;62.89;98449.78;5013129;28;20026;-61
2021/10/12 10:49:20;;;;;;;30.33;20.13;;;;;;;14.28;62.61;98444.38;5007379;28;20406;-61
2021/10/12 10:52:05;;;;;;;29.60;19.38;;;;;;;14.28;62.26;98439.13;5003191;28;20041;-62
2021/10/12 10:54:37;;;;;;;34.80;18.50;;;;;;;14.21;63.53;98405.00;4998495;28;20028;-62
2021/10/12 10:57:16;;;;;;;29.40;20.05;;;;;;;14.45;62.70;98445.88;5008210;28;20408;-61
2021/10/12 10:59:42;;;;;;;30.90;18.70;;;;;;;14.21;62.63;98402.38;5024030;28;20092;-61
2021/10/12 11:02:25;;;;;;;29.10;18.65;;;;;;;14.46;62.94;98433.63;5000880;28;20034;-61
2021/10/12 11:04:52;;;;;;;26.55;18.25;;;;;;;14.51;63.12;98429.50;5007410;28;20055;-61
2021/10/12 11:07:21;;;;;;;29.40;18.80;;;;;;;14.55;62.95;98436.00;5016898;28;20283;-61
2021/10/12 11:09:47;;;;;;;26.33;18.73;;;;;;;14.59;63.35;98426.03;5016780;28;20021;-62
2021/10/12 11:12:20;;;;;;;28.77;18.90;;;;;;;14.64;63.10;98423.72;5024060;28;20041;-61
2021/10/12 11:14:47;;;;;;;29.63;18.35;;;;;;;14.43;63.44;98382.47;5012132;28;20044;-61
2021/10/12 11:17:12;;;;;;;26.75;18.58;;;;;;;14.78;61.93;98416.88;5022758;28;20072;-61
2021/10/12 11:19:58;;;;;;;29.25;19.63;;;;;;;14.69;62.44;98397.81;5017528;28;20469;-62